Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:47;;;;;;;6.30;5.70;;;;;;;;;;10077559;28;20039;-69
2022/09/05 00:05:44;;;;;;;6.22;5.72;;;;;;;;;;10076491;28;20074;-68
2022/09/05 00:11:01;;;;;;;6.28;5.72;;;;;;;;;;10069417;28;20469;-68
2022/09/05 00:16:17;;;;;;;6.50;5.82;;;;;;;;;;10090524;28;20047;-68
2022/09/05 00:21:46;;;;;;;6.30;5.70;;;;;;;;;;10081706;28;20444;-69
2022/09/05 00:27:02;;;;;;;6.93;6.18;;;;;;;;;;10066409;28;20501;-70
2022/09/05 00:32:07;;;;;;;7.65;5.93;;;;;;;;;;10072778;28;20090;-69
2022/09/05 00:37:04;;;;;;;6.18;5.57;;;;;;;;;;10086379;28;20530;-69
2022/09/05 00:42:06;;;;;;;6.95;6.25;;;;;;;;;;10092668;28;20048;-69
2022/09/05 00:47:03;;;;;;;6.97;6.10;;;;;;;;;;10071890;28;20047;-70
2022/09/05 00:52:00;;;;;;;6.85;6.22;;;;;;;;;;10078884;28;20074;-69
2022/09/05 00:57:15;;;;;;;6.43;5.88;;;;;;;;;;10084126;28;20081;-69
2022/09/05 01:07:37;;;;;;;6.25;5.75;;;;;;;;;;11080837;23;20124;-69
2022/09/05 01:12:45;;;;;;;6.07;5.47;;;;;;;;;;10144361;28;20042;-70
2022/09/05 01:18:06;;;;;;;6.63;5.90;;;;;;;;;;10143311;28;20042;-70
2022/09/05 01:23:19;;;;;;;6.50;5.90;;;;;;;;;;10136684;28;20834;-70
2022/09/05 01:28:21;;;;;;;7.47;6.57;;;;;;;;;;10137563;28;20042;-70
2022/09/05 01:34:03;;;;;;;6.55;5.40;;;;;;;;;;10137754;28;20447;-70
2022/09/05 01:39:32;;;;;;;6.60;6.00;;;;;;;;;;10131118;28;20069;-70
2022/09/05 01:44:48;;;;;;;7.07;6.38;;;;;;;;;;10131402;28;20046;-70
2022/09/05 01:49:53;;;;;;;6.50;5.90;;;;;;;;;;10141247;28;20500;-69
2022/09/05 01:55:10;;;;;;;6.93;6.00;;;;;;;;;;10142654;28;20092;-70
2022/09/05 02:00:15;;;;;;;7.35;6.65;;;;;;;;;;10136678;28;20065;-69
2022/09/05 02:05:18;;;;;;;6.90;6.28;;;;;;;;;;10141476;28;20488;-69
2022/09/05 02:10:58;;;;;;;7.75;6.30;;;;;;;;;;10139139;28;20607;-70
2022/09/05 02:16:07;;;;;;;6.72;6.13;;;;;;;;;;10135451;28;20093;-69
2022/09/05 02:21:08;;;;;;;8.90;6.28;;;;;;;;;;10139436;28;20066;-69
2022/09/05 02:26:16;;;;;;;7.05;6.43;;;;;;;;;;10139238;28;20133;-70
2022/09/05 02:31:21;;;;;;;9.15;7.18;;;;;;;;;;10139675;28;20050;-69
2022/09/05 02:36:41;;;;;;;6.80;6.20;;;;;;;;;;10135050;28;20057;-69
2022/09/05 02:41:43;;;;;;;8.55;6.45;;;;;;;;;;10137008;28;20121;-70
2022/09/05 02:47:22;;;;;;;7.35;6.45;;;;;;;;;;10140683;28;20383;-70
2022/09/05 02:52:19;;;;;;;7.32;6.57;;;;;;;;;;10131736;28;20050;-70
2022/09/05 02:58:02;;;;;;;7.65;6.85;;;;;;;;;;10130215;28;20046;-70
2022/09/05 03:03:26;;;;;;;7.70;6.97;;;;;;;;;;10135567;28;20043;-70
2022/09/05 03:08:34;;;;;;;7.20;6.50;;;;;;;;;;10141859;28;20199;-70
2022/09/05 03:13:36;;;;;;;10.43;7.30;;;;;;;;;;10128895;28;20158;-70
2022/09/05 03:19:02;;;;;;;7.72;6.70;;;;;;;;;;10125224;28;20523;-70
2022/09/05 03:24:04;;;;;;;7.40;6.55;;;;;;;;;;10133808;28;20078;-69
2022/09/05 03:29:22;;;;;;;8.75;7.97;;;;;;;;;;10138515;28;20192;-69
2022/09/05 03:34:37;;;;;;;8.25;7.55;;;;;;;;;;10130003;28;20299;-70
2022/09/05 03:39:34;;;;;;;8.45;7.65;;;;;;;;;;10146008;28;20508;-69
2022/09/05 03:44:31;;;;;;;7.65;6.85;;;;;;;;;;10150471;28;20185;-69
2022/09/05 03:49:42;;;;;;;9.32;7.20;;;;;;;;;;10140367;28;20046;-70
2022/09/05 03:54:58;;;;;;;9.20;8.40;;;;;;;;;;10147590;28;20062;-69
2022/09/05 04:00:22;;;;;;;9.25;7.70;;;;;;;;;;10136797;28;20054;-69
2022/09/05 04:05:23;;;;;;;8.20;7.60;;;;;;;;;;10135834;28;20085;-68
2022/09/05 04:10:48;;;;;;;9.18;8.43;;;;;;;;;;10137644;28;20125;-68
2022/09/05 04:15:48;;;;;;;8.75;7.45;;;;;;;;;;10136487;28;20125;-70
2022/09/05 04:20:55;;;;;;;8.45;7.75;;;;;;;;;;10124986;28;20086;-68
2022/09/05 04:26:10;;;;;;;9.05;8.15;;;;;;;;;;10123563;28;20542;-68
2022/09/05 04:31:13;;;;;;;8.82;8.02;;;;;;;;;;10144304;28;20057;-68
2022/09/05 04:36:15;;;;;;;9.65;8.75;;;;;;;;;;10147748;28;20077;-68
2022/09/05 04:41:22;;;;;;;9.13;8.32;;;;;;;;;;10141345;28;20058;-68
2022/09/05 04:46:44;;;;;;;9.90;8.85;;;;;;;;;;10144767;28;20568;-68
2022/09/05 04:51:50;;;;;;;10.50;9.70;;;;;;;;;;10138037;28;20452;-69
2022/09/05 04:57:22;;;;;;;13.38;10.25;;;;;;;;;;10138511;28;20042;-68
2022/09/05 05:02:38;;;;;;;11.40;10.43;;;;;;;;;;10119735;28;20088;-68
2022/09/05 05:08:03;;;;;;;11.40;9.93;;;;;;;;;;10133538;28;20038;-68
2022/09/05 05:13:24;;;;;;;10.93;10.02;;;;;;;;;;10150874;28;20042;-68
2022/09/05 05:18:43;;;;;;;10.20;9.30;;;;;;;;;;10146605;28;20185;-68
2022/09/05 05:24:00;;;;;;;11.50;10.50;;;;;;;;;;10128212;28;20351;-68
2022/09/05 05:28:59;;;;;;;11.45;10.35;;;;;;;;;;10128024;28;20133;-70
2022/09/05 05:34:00;;;;;;;12.65;11.05;;;;;;;;;;10127146;28;20504;-70
2022/09/05 05:39:04;;;;;;;9.73;8.93;;;;;;;;;;10120290;28;20050;-68
2022/09/05 05:44:08;;;;;;;10.68;9.68;;;;;;;;;;10123089;28;20077;-68
2022/09/05 05:49:13;;;;;;;11.10;10.10;;;;;;;;;;10131597;28;20073;-72
2022/09/05 05:54:15;;;;;;;10.48;9.48;;;;;;;;;;10123191;28;20180;-69
2022/09/05 05:59:12;;;;;;;;;;;;;;;;;;10136673;28;20456;-69
2022/09/05 06:04:08;;;;;;;11.05;10.05;;;;;;;;;;10140765;28;19995;-69
2022/09/05 06:09:23;;;;;;;10.70;9.75;;;;;;;;;;10144216;28;20550;-69
2022/09/05 06:15:02;;;;;;;11.00;10.00;;;;;;;;;;10137995;28;20085;-69
2022/09/05 06:20:14;;;;;;;12.65;9.95;;;;;;;;;;10136392;28;20129;-68
2022/09/05 06:25:38;;;;;;;10.48;9.68;;;;;;;;;;10142035;28;20047;-69
2022/09/05 06:30:43;;;;;;;10.60;9.68;;;;;;;;;;10132062;28;20046;-69
2022/09/05 06:35:40;;;;;;;10.95;10.05;;;;;;;;;;10136827;28;20055;-69
2022/09/05 06:40:44;;;;;;;11.02;9.88;;;;;;;;;;10126127;28;20068;-69
2022/09/05 06:45:40;;;;;;;;;;;;;;;;;;10128009;28;21699;-69
2022/09/05 06:50:55;;;;;;;11.32;10.13;;;;;;;;;;10137288;28;20514;-69
2022/09/05 06:56:23;;;;;;;10.95;10.05;;;;;;;;;;10136179;28;20519;-69
2022/09/05 07:01:26;;;;;;;11.70;10.70;;;;;;;;;;10148817;28;20046;-69
2022/09/05 07:06:45;;;;;;;11.32;10.10;;;;;;;;;;10152828;28;20051;-69
2022/09/05 07:12:04;;;;;;;11.45;10.23;;;;;;;;;;10142661;28;20054;-69
2022/09/05 07:17:06;;;;;;;9.60;8.60;;;;;;;;;;10144586;28;20546;-69
2022/09/05 07:22:12;;;;;;;9.85;8.88;;;;;;;;;;10148767;28;20156;-69
2022/09/05 07:27:28;;;;;;;9.45;8.55;;;;;;;;;;10140700;28;20051;-69
2022/09/05 07:32:26;;;;;;;8.88;8.07;;;;;;;;;;10149055;28;20492;-69
2022/09/05 07:37:23;;;;;;;10.27;9.27;;;;;;;;;;10145284;28;20045;-69
2022/09/05 07:42:23;;;;;;;9.93;8.88;;;;;;;;;;10150346;28;20473;-69
2022/09/05 07:47:22;;;;;;;9.18;8.27;;;;;;;;;;10145551;28;20634;-69
2022/09/05 07:52:22;;;;;;;9.18;8.27;;;;;;;;;;10153723;28;20073;-69
2022/09/05 07:57:40;;;;;;;9.82;8.95;;;;;;;;;;10142223;28;20045;-69
2022/09/05 08:02:47;;;;;;;9.68;8.88;;;;;;;;;;10147074;28;20473;-69
2022/09/05 08:07:57;;;;;;;9.52;8.63;;;;;;;;;;10143514;28;20050;-69
2022/09/05 08:12:58;;;;;;;10.52;9.63;;;;;;;;;;10143078;28;20043;-69
2022/09/05 08:18:17;;;;;;;9.65;8.75;;;;;;;;;;10144121;28;20046;-69
2022/09/05 08:23:29;;;;;;;9.85;8.75;;;;;;;;;;10149176;28;20042;-70
2022/09/05 08:28:44;;;;;;;9.60;8.60;;;;;;;;;;10150543;28;20126;-70
2022/09/05 08:33:42;;;;;;;9.80;8.90;;;;;;;;;;10145569;28;20490;-70
2022/09/05 08:38:41;;;;;;;9.75;8.85;;;;;;;;;;10148582;28;20046;-70
2022/09/05 08:43:46;;;;;;;9.55;8.75;;;;;;;;;;10146885;28;20157;-70
2022/09/05 08:49:08;;;;;;;10.48;9.68;;;;;;;;;;10136117;28;20052;-70
2022/09/05 08:54:14;;;;;;;9.68;8.88;;;;;;;;;;10135367;28;20141;-70
2022/09/05 08:59:23;;;;;;;10.10;9.00;;;;;;;;;;10136469;28;20137;-69
2022/09/05 09:04:28;;;;;;;10.63;9.65;;;;;;;;;;10129692;28;20050;-69
2022/09/05 09:09:44;;;;;;;9.35;8.55;;;;;;;;;;10133777;28;20069;-70
2022/09/05 09:14:52;;;;;;;10.02;9.18;;;;;;;;;;10138595;28;20081;-69
2022/09/05 09:20:04;;;;;;;13.15;9.07;;;;;;;;;;10145758;28;20104;-70
2022/09/05 09:25:07;;;;;;;9.82;8.90;;;;;;;;;;10139625;28;20093;-70
2022/09/05 09:30:12;;;;;;;9.77;8.90;;;;;;;;;;10145438;28;20054;-69
2022/09/05 09:35:15;;;;;;;8.85;8.05;;;;;;;;;;10138602;28;20042;-69
2022/09/05 09:40:15;;;;;;;9.98;9.13;;;;;;;;;;10144013;28;20479;-69
2022/09/05 09:45:14;;;;;;;9.35;8.55;;;;;;;;;;10144252;28;20054;-69
2022/09/05 09:50:33;;;;;;;12.93;8.70;;;;;;;;;;10137354;28;20098;-69
2022/09/05 09:55:42;;;;;;;9.77;8.90;;;;;;;;;;10142856;28;20616;-70
2022/09/05 10:00:51;;;;;;;10.52;9.50;;;;;;;;;;10136870;28;20331;-70
2022/09/05 10:05:51;;;;;;;12.32;9.65;;;;;;;;;;10135445;28;20600;-69
2022/09/05 10:11:19;;;;;;;10.30;9.38;;;;;;;;;;10139110;28;20049;-69
2022/09/05 10:16:41;;;;;;;10.48;9.57;;;;;;;;;;10138710;28;20452;-70
2022/09/05 10:21:37;;;;;;;;;;;;;;;;;;10135393;28;20075;-70
2022/09/05 10:26:34;;;;;;;10.23;9.30;;;;;;;;;;10131010;28;20680;-70
2022/09/05 10:31:49;;;;;;;10.18;9.38;;;;;;;;;;10135846;28;20049;-70
2022/09/05 10:37:08;;;;;;;10.23;9.43;;;;;;;;;;10139099;28;20439;-69
2022/09/05 10:42:19;;;;;;;11.02;9.63;;;;;;;;;;10128582;28;20461;-70
2022/09/05 10:47:22;;;;;;;9.85;8.95;;;;;;;;;;10139178;28;20050;-70
2022/09/05 10:52:35;;;;;;;9.90;9.10;;;;;;;;;;10144395;28;20046;-70
2022/09/05 10:57:37;;;;;;;9.20;8.60;;;;;;;;;;10133869;28;20042;-70
2022/09/05 11:02:38;;;;;;;9.50;8.80;;;;;;;;;;10143502;28;20669;-70
2022/09/05 11:07:57;;;;;;;9.02;8.38;;;;;;;;;;10155955;28;20412;-70
2022/09/05 11:13:04;;;;;;;9.15;8.52;;;;;;;;;;10145402;28;20142;-70
2022/09/05 11:18:04;;;;;;;9.80;8.90;;;;;;;;;;10150746;28;20061;-70
2022/09/05 11:23:19;;;;;;;9.82;9.02;;;;;;;;;;10151886;28;20504;-70
2022/09/05 11:28:17;;;;;;;10.13;9.13;;;;;;;;;;10151233;28;20054;-70
2022/09/05 11:33:26;;;;;;;9.70;8.82;;;;;;;;;;10153532;28;20108;-71
2022/09/05 11:38:42;;;;;;;9.90;9.10;;;;;;;;;;10150902;28;20129;-70
2022/09/05 11:44:08;;;;;;;9.25;8.55;;;;;;;;;;10146837;28;20050;-70
2022/09/05 11:49:21;;;;;;;9.00;8.25;;;;;;;;;;10151213;28;20046;-70
2022/09/05 11:54:25;;;;;;;9.35;8.52;;;;;;;;;;10151196;28;20081;-70
2022/09/05 11:59:32;;;;;;;10.27;9.32;;;;;;;;;;10131554;28;20137;-70
2022/09/05 12:04:32;;;;;;;9.95;9.10;;;;;;;;;;10136929;28;20054;-71
2022/09/05 12:09:32;;;;;;;;;;;;;;;;;;10134431;28;20137;-70
2022/09/05 12:14:40;;;;;;;9.50;8.60;;;;;;;;;;10139494;28;19961;-71
2022/09/05 12:20:06;;;;;;;10.10;9.27;;;;;;;;;;10138556;28;20412;-71
2022/09/05 12:25:23;;;;;;;9.50;8.52;;;;;;;;;;10142120;28;20049;-70
2022/09/05 12:30:42;;;;;;;10.13;9.32;;;;;;;;;;10138909;28;20046;-71
2022/09/05 12:36:07;;;;;;;10.55;9.65;;;;;;;;;;10131326;28;20042;-71
2022/09/05 12:41:25;;;;;;;9.93;9.02;;;;;;;;;;10133744;28;20049;-71
2022/09/05 12:46:44;;;;;;;9.75;8.77;;;;;;;;;;10132177;28;20057;-70
2022/09/05 12:51:45;;;;;;;10.02;9.10;;;;;;;;;;10134169;28;20050;-70
2022/09/05 12:56:54;;;;;;;10.03;9.23;;;;;;;;;;10130354;28;20049;-71
2022/09/05 13:02:14;;;;;;;10.98;10.18;;;;;;;;;;10135738;28;20742;-70
2022/09/05 13:07:33;;;;;;;10.52;9.73;;;;;;;;;;10126128;28;20117;-71
2022/09/05 13:12:36;;;;;;;10.55;9.73;;;;;;;;;;10135658;28;20097;-70
2022/09/05 13:17:58;;;;;;;10.63;9.80;;;;;;;;;;10135818;28;20150;-71
2022/09/05 13:22:54;;;;;;;;;;;;;;;;;;10130753;28;20130;-70
2022/09/05 13:27:57;;;;;;;10.45;9.45;;;;;;;;;;10145891;28;19961;-70
2022/09/05 13:32:55;;;;;;;10.80;9.77;;;;;;;;;;10142343;28;20041;-70
2022/09/05 13:38:15;;;;;;;12.15;9.18;;;;;;;;;;10143746;28;20694;-70
2022/09/05 13:43:36;;;;;;;10.70;9.80;;;;;;;;;;10137282;28;20043;-71
2022/09/05 13:48:48;;;;;;;10.20;9.30;;;;;;;;;;10147133;28;20043;-70
2022/09/05 13:54:08;;;;;;;10.98;10.18;;;;;;;;;;10147760;28;20038;-73
2022/09/05 13:59:07;;;;;;;9.77;8.98;;;;;;;;;;10154158;28;20037;-71
2022/09/05 14:04:04;;;;;;;9.93;9.18;;;;;;;;;;10148595;28;20576;-71
2022/09/05 14:09:20;;;;;;;9.48;8.77;;;;;;;;;;10145910;28;20050;-71
2022/09/05 14:14:49;;;;;;;10.55;9.50;;;;;;;;;;10143897;28;20050;-71
2022/09/05 14:25:24;;;;;;;9.98;9.20;;;;;;;;;;10134185;28;20074;-71
2022/09/05 14:30:29;;;;;;;10.57;9.57;;;;;;;;;;10125940;28;20054;-71
2022/09/05 14:35:54;;;;;;;9.80;9.10;;;;;;;;;;10125099;28;20051;-71
2022/09/05 14:41:29;;;;;;;10.40;9.48;;;;;;;;;;10123954;28;20058;-71
2022/09/05 14:46:36;;;;;;;9.73;9.02;;;;;;;;;;10129771;28;20585;-71
2022/09/05 14:51:34;;;;;;;10.30;9.57;;;;;;;;;;10140465;28;20097;-70
2022/09/05 14:56:39;;;;;;;9.98;9.07;;;;;;;;;;10145313;28;20475;-71
2022/09/05 15:02:15;;;;;;;10.13;9.13;;;;;;;;;;10137805;28;20061;-71
2022/09/05 15:07:38;;;;;;;10.05;9.25;;;;;;;;;;10140895;28;20049;-71
2022/09/05 15:12:41;;;;;;;10.90;10.00;;;;;;;;;;10146347;28;20046;-70
2022/09/05 15:17:51;;;;;;;10.55;9.75;;;;;;;;;;10141498;28;20049;-71
2022/09/05 15:22:50;;;;;;;10.85;9.52;;;;;;;;;;10143104;28;20116;-71
2022/09/05 15:27:53;;;;;;;9.80;9.00;;;;;;;;;;10159150;28;20062;-71
2022/09/05 15:32:49;;;;;;;12.07;10.15;;;;;;;;;;10150704;28;20457;-70
2022/09/05 15:37:48;;;;;;;10.38;9.50;;;;;;;;;;10147715;28;20057;-70
2022/09/05 15:42:49;;;;;;;9.63;8.93;;;;;;;;;;10132631;28;20074;-71
2022/09/05 15:47:58;;;;;;;10.32;9.43;;;;;;;;;;10143917;28;20043;-72
2022/09/05 15:52:54;;;;;;;9.93;9.23;;;;;;;;;;10133097;28;20043;-72
2022/09/05 15:57:51;;;;;;;10.60;9.75;;;;;;;;;;10131259;28;20662;-72
2022/09/05 16:02:47;;;;;;;9.80;8.98;;;;;;;;;;10140251;28;20125;-72
2022/09/05 16:08:07;;;;;;;8.98;8.23;;;;;;;;;;10128402;28;20046;-72
2022/09/05 16:13:23;;;;;;;9.52;8.82;;;;;;;;;;10142643;28;20060;-72
2022/09/05 16:18:41;;;;;;;9.82;9.02;;;;;;;;;;10136175;28;20042;-72
2022/09/05 16:24:00;;;;;;;9.68;8.80;;;;;;;;;;10136758;28;20133;-72
2022/09/05 16:29:04;;;;;;;10.32;9.45;;;;;;;;;;10131795;28;20042;-71
2022/09/05 16:34:01;;;;;;;9.18;8.48;;;;;;;;;;10142309;28;20146;-70
2022/09/05 16:39:10;;;;;;;9.43;8.50;;;;;;;;;;10128754;28;20050;-70
2022/09/05 16:44:12;;;;;;;8.93;8.32;;;;;;;;;;10128266;28;20118;-72
2022/09/05 16:49:17;;;;;;;10.13;9.30;;;;;;;;;;10131386;28;20043;-72
2022/09/05 16:54:42;;;;;;;9.00;8.40;;;;;;;;;;10124667;28;20499;-69
2022/09/05 16:59:40;;;;;;;8.93;8.32;;;;;;;;;;10130277;28;20077;-70
2022/09/05 17:04:52;;;;;;;9.32;8.63;;;;;;;;;;10119798;28;20493;-70
2022/09/05 17:10:08;;;;;;;9.00;8.40;;;;;;;;;;10132748;28;20047;-70
2022/09/05 17:15:09;;;;;;;9.77;9.02;;;;;;;;;;10114817;28;20085;-71
2022/09/05 17:20:08;;;;;;;8.80;8.10;;;;;;;;;;10130376;28;21477;-71
2022/09/05 17:25:22;;;;;;;8.98;8.18;;;;;;;;;;10126061;28;20105;-72
2022/09/05 17:30:44;;;;;;;8.00;7.40;;;;;;;;;;10126453;28;20124;-72
2022/09/05 17:36:13;;;;;;;8.98;8.27;;;;;;;;;;10123493;28;20046;-72
2022/09/05 17:41:10;;;;;;;9.88;8.38;;;;;;;;;;10129740;28;20041;-70
2022/09/05 17:46:10;;;;;;;8.38;7.72;;;;;;;;;;10131355;28;20149;-70
2022/09/05 17:51:06;;;;;;;8.85;8.00;;;;;;;;;;10129416;28;20101;-70
2022/09/05 17:56:04;;;;;;;9.35;8.35;;;;;;;;;;10125871;28;20248;-70
2022/09/05 18:01:03;;;;;;;9.07;8.30;;;;;;;;;;10118040;28;20125;-71
2022/09/05 18:06:02;;;;;;;9.18;8.48;;;;;;;;;;10124669;28;20125;-71
2022/09/05 18:11:01;;;;;;;8.63;8.02;;;;;;;;;;10129523;28;20039;-70
2022/09/05 18:16:10;;;;;;;9.50;8.80;;;;;;;;;;10121330;28;20048;-71
2022/09/05 18:21:08;;;;;;;8.70;8.00;;;;;;;;;;10144110;28;20081;-70
2022/09/05 18:26:20;;;;;;;9.63;8.68;;;;;;;;;;10143844;28;20077;-70
2022/09/05 18:31:35;;;;;;;8.80;7.95;;;;;;;;;;10144761;28;20078;-70
2022/09/05 18:36:38;;;;;;;10.65;8.68;;;;;;;;;;10134036;28;20474;-71
2022/09/05 18:41:37;;;;;;;8.40;7.80;;;;;;;;;;10131675;28;20058;-71
2022/09/05 18:46:46;;;;;;;9.35;8.65;;;;;;;;;;10146008;28;20048;-70
2022/09/05 18:51:52;;;;;;;8.98;8.27;;;;;;;;;;10134597;28;20507;-70
2022/09/05 18:56:50;;;;;;;10.05;9.20;;;;;;;;;;10152156;28;20052;-70
2022/09/05 19:02:09;;;;;;;8.70;7.95;;;;;;;;;;10146813;28;20039;-70
2022/09/05 19:07:30;;;;;;;8.60;7.90;;;;;;;;;;10147201;28;20038;-70
2022/09/05 19:12:28;;;;;;;9.30;8.55;;;;;;;;;;10146854;28;20062;-70
2022/09/05 19:17:37;;;;;;;8.80;8.18;;;;;;;;;;10149140;28;20467;-71
2022/09/05 19:22:33;;;;;;;9.43;8.50;;;;;;;;;;10151783;28;20130;-70
2022/09/05 19:27:52;;;;;;;9.20;8.27;;;;;;;;;;10139282;28;20489;-70
2022/09/05 19:33:09;;;;;;;9.60;8.90;;;;;;;;;;10141455;28;20042;-68
2022/09/05 19:38:25;;;;;;;9.05;8.35;;;;;;;;;;10125166;28;20420;-68
2022/09/05 19:43:33;;;;;;;8.35;7.65;;;;;;;;;;10132930;28;20039;-68
2022/09/05 19:48:51;;;;;;;8.68;8.02;;;;;;;;;;10129197;28;20063;-68
2022/09/05 19:53:49;;;;;;;9.20;8.50;;;;;;;;;;10146667;28;20133;-68
2022/09/05 19:59:00;;;;;;;9.23;8.18;;;;;;;;;;10139894;28;20074;-68
2022/09/05 20:03:56;;;;;;;8.63;7.97;;;;;;;;;;10134339;28;20515;-68
2022/09/05 20:08:54;;;;;;;9.13;8.43;;;;;;;;;;10144085;28;20513;-68
2022/09/05 20:14:13;;;;;;;8.75;7.85;;;;;;;;;;10137040;28;20163;-69
2022/09/05 20:19:22;;;;;;;7.90;7.20;;;;;;;;;;10130795;28;20113;-69
2022/09/05 20:24:23;;;;;;;9.02;8.20;;;;;;;;;;10123800;28;20038;-69
2022/09/05 20:29:30;;;;;;;8.70;7.90;;;;;;;;;;10127742;28;20502;-68
2022/09/05 20:34:47;;;;;;;9.18;8.38;;;;;;;;;;10124907;28;20050;-69
2022/09/05 20:40:03;;;;;;;8.35;7.65;;;;;;;;;;10120191;28;20065;-68
2022/09/05 20:45:39;;;;;;;8.90;8.07;;;;;;;;;;10125797;28;20133;-69
2022/09/05 20:50:35;;;;;;;8.38;7.78;;;;;;;;;;10146223;28;20069;-69
2022/09/05 20:56:04;;;;;;;7.97;7.18;;;;;;;;;;10149989;28;20125;-69
2022/09/05 21:01:08;;;;;;;8.55;7.65;;;;;;;;;;10138450;28;20050;-68
2022/09/05 21:06:28;;;;;;;7.80;7.20;;;;;;;;;;10146991;28;20038;-69
2022/09/05 21:11:30;;;;;;;8.20;7.40;;;;;;;;;;10138762;28;20039;-69
2022/09/05 21:16:27;;;;;;;8.38;7.05;;;;;;;;;;10133789;28;20101;-69
2022/09/05 21:21:27;;;;;;;8.15;7.35;;;;;;;;;;10146930;28;20050;-70
2022/09/05 21:26:28;;;;;;;9.97;6.73;;;;;;;;;;10143497;28;20571;-68
2022/09/05 21:31:24;;;;;;;7.30;6.70;;;;;;;;;;10145965;28;20125;-70
2022/09/05 21:36:21;;;;;;;7.05;6.38;;;;;;;;;;10145465;28;20069;-69
2022/09/05 21:41:17;;;;;;;7.03;6.43;;;;;;;;;;10147855;28;20066;-69
2022/09/05 21:46:14;;;;;;;7.38;6.63;;;;;;;;;;10134360;28;20494;-69
2022/09/05 21:51:30;;;;;;;7.05;6.40;;;;;;;;;;10141449;28;20047;-69
2022/09/05 21:56:30;;;;;;;7.32;6.72;;;;;;;;;;10145550;28;20144;-69
2022/09/05 22:01:47;;;;;;;9.27;5.93;;;;;;;;;;10141897;28;20679;-69
2022/09/05 22:06:48;;;;;;;7.75;5.82;;;;;;;;;;10141213;28;20823;-69
2022/09/05 22:11:48;;;;;;;6.85;6.25;;;;;;;;;;10140335;28;20073;-69
2022/09/05 22:16:48;;;;;;;6.72;6.22;;;;;;;;;;10138897;28;20039;-69
2022/09/05 22:21:46;;;;;;;6.72;6.07;;;;;;;;;;10137489;28;20047;-69
2022/09/05 22:26:43;;;;;;;7.47;6.18;;;;;;;;;;10134745;28;20094;-69
2022/09/05 22:32:00;;;;;;;6.53;5.75;;;;;;;;;;10154908;28;20432;-69
2022/09/05 22:36:56;;;;;;;6.68;5.85;;;;;;;;;;10156135;28;20537;-68
2022/09/05 22:41:53;;;;;;;6.60;6.00;;;;;;;;;;10158390;28;20467;-68
2022/09/05 22:46:51;;;;;;;6.28;5.50;;;;;;;;;;10153723;28;20073;-68
2022/09/05 22:51:47;;;;;;;6.45;5.95;;;;;;;;;;10149258;28;20715;-69
2022/09/05 22:56:43;;;;;;;6.07;5.57;;;;;;;;;;10151502;28;20607;-69
2022/09/05 23:01:39;;;;;;;6.32;5.82;;;;;;;;;;10154731;28;20178;-68
2022/09/05 23:06:36;;;;;;;6.60;6.10;;;;;;;;;;10149795;28;20723;-68
2022/09/05 23:11:32;;;;;;;6.00;5.60;;;;;;;;;;10159626;28;20065;-69
2022/09/05 23:16:28;;;;;;;5.70;5.20;;;;;;;;;;10157385;28;20105;-69
2022/09/05 23:21:25;;;;;;;9.00;5.93;;;;;;;;;;10153159;28;20134;-70
2022/09/05 23:26:21;;;;;;;8.68;5.90;;;;;;;;;;10157083;28;20042;-69
2022/09/05 23:31:17;;;;;;;6.25;5.72;;;;;;;;;;10155578;28;20472;-69
2022/09/05 23:36:14;;;;;;;6.45;5.90;;;;;;;;;;10154276;28;20058;-69
2022/09/05 23:41:11;;;;;;;6.00;5.50;;;;;;;;;;10145778;28;20038;-69
2022/09/05 23:46:08;;;;;;;7.20;6.00;;;;;;;;;;10142619;28;20719;-69
2022/09/05 23:51:08;;;;;;;5.93;5.40;;;;;;;;;;10144880;28;20046;-69
2022/09/05 23:56:05;;;;;;;6.35;5.70;;;;;;;;;;10149212;28;20053;-69
