Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:04:44;;;;;;;;;;;;;;;;;;21257268;27;19927;-63
2022/07/22 00:14:46;;;;;;;;;;;;;;;;;;21256474;27;19958;-59
2022/07/22 00:24:47;;;;;;;;;;;;;;;;;;21255759;27;20328;-54
2022/07/22 00:34:50;;;;;;;;;;;;;;;;;;21259015;27;19919;-63
2022/07/22 00:44:51;;;;;;;;;;;;;;;;;;21254464;27;19926;-59
2022/07/22 00:54:53;;;;;;;;;;;;;;;;;;21252515;27;19923;-67
2022/07/22 01:04:55;;;;;;;;;;;;;;;;;;21251382;27;19967;-64
2022/07/22 01:14:57;;;;;;;;;;;;;;;;;;21251813;27;19941;-69
2022/07/22 01:24:59;;;;;;;;;;;;;;;;;;21250637;27;20294;-59
2022/07/22 01:35:02;;;;;;;;;;;;;;;;;;21250296;27;20402;-59
2022/07/22 01:45:07;;;;;;;;;;;;;;;;;;21250087;27;19919;-67
2022/07/22 01:55:12;;;;;;;;;;;;;;;;;;21249561;27;20331;-59
2022/07/22 02:05:27;;;;;;;;;;;;;;;;;;21247932;28;19920;-66
2022/07/22 02:15:34;;;;;;;;;;;;;;;;;;21254987;27;20355;-66
2022/07/22 02:25:41;;;;;;;;;;;;;;;;;;21264334;27;19923;-59
2022/07/22 02:35:46;;;;;;;;;;;;;;;;;;21263902;27;19968;-70
2022/07/22 02:45:51;;;;;;;;;;;;;;;;;;21262759;27;19974;-64
2022/07/22 02:55:54;;;;;;;;;;;;;;;;;;21262708;27;19968;-66
2022/07/22 03:06:01;;;;;;;;;;;;;;;;;;21261280;27;20366;-58
2022/07/22 03:16:04;;;;;;;;;;;;;;;;;;21260882;27;19919;-61
2022/07/22 03:26:07;;;;;;;;;;;;;;;;;;21259591;27;19926;-66
2022/07/22 03:36:10;;;;;;;;;;;;;;;;;;21260861;27;20014;-56
2022/07/22 03:46:13;;;;;;;;;;;;;;;;;;21259484;27;19962;-62
2022/07/22 03:56:15;;;;;;;;;;;;;;;;;;21271990;27;19919;-68
2022/07/22 04:06:18;;;;;;;;;;;;;;;;;;21260770;27;19919;-55
2022/07/22 04:16:21;;;;;;;;;;;;;;;;;;21257622;27;19923;-61
2022/07/22 04:26:23;;;;;;;;;;;;;;;;;;21256244;27;19926;-69
2022/07/22 04:36:26;;;;;;;;;;;;;;;;;;21254862;27;20394;-67
2022/07/22 04:46:28;;;;;;;;;;;;;;;;;;21253567;27;20022;-71
2022/07/22 04:56:30;;;;;;;;;;;;;;;;;;21254142;27;19964;-61
2022/07/22 05:06:33;;;;;;;;;;;;;;;;;;21252335;27;19919;-68
2022/07/22 05:16:37;;;;;;;;;;;;;;;;;;21250397;27;19919;-56
2022/07/22 05:26:39;;;;;;;;;;;;;;;;;;21251201;27;19926;-62
2022/07/22 05:36:41;;;;;;;;;;;;;;;;;;21249504;27;19946;-57
2022/07/22 05:46:43;;;;;;;;;;;;;;;;;;21248842;27;20023;-59
2022/07/22 05:56:45;;;;;;;;;;;;;;;;;;21249914;27;19919;-55
2022/07/22 06:06:47;;;;;;;;;;;;;;;;;;21248552;28;20295;-54
2022/07/22 06:16:50;;;;;;;;;;;;;;;;;;21248708;28;19926;-53
2022/07/22 06:26:52;;;;;;;;;;;;;;;;;;21247705;28;19936;-52
2022/07/22 06:36:53;;;;;;;;;;;;;;;;;;21247719;28;19972;-60
2022/07/22 06:46:56;;;;;;;;;;;;;;;;;;21247865;28;19919;-58
2022/07/22 06:56:58;;;;;;;;;;;;;;;;;;21247247;27;19920;-55
2022/07/22 07:06:59;;;;;;;;;;;;;;;;;;21260777;27;19920;-60
2022/07/22 07:17:01;;;;;;;;;;;;;;;;;;21260782;27;19923;-62
2022/07/22 07:27:03;;;;;;;;;;;;;;;;;;21260694;27;19919;-58
2022/07/22 07:37:05;;;;;;;;;;;;;;;;;;21259830;27;20413;-64
2022/07/22 07:47:07;;;;;;;;;;;;;;;;;;21259842;27;19919;-60
2022/07/22 07:57:10;;;;;;;;;;;;;;;;;;21260751;27;19919;-65
2022/07/22 08:07:12;;;;;;;;;;;;;;;;;;21257893;27;19923;-54
2022/07/22 08:17:13;;;;;;;;;;;;;;;;;;21254970;27;19964;-68
2022/07/22 08:27:15;;;;;;;;;;;;;;;;;;21255026;27;19919;-59
2022/07/22 08:37:20;;;;;;;;;;;;;;;;;;21254512;27;19942;-57
2022/07/22 08:47:23;;;;;;;;;;;;;;;;;;21254104;27;19919;-59
2022/07/22 08:57:25;;;;;;;;;;;;;;;;;;21253295;27;19920;-55
2022/07/22 09:07:28;;;;;;;;;;;;;;;;;;21252456;27;19951;-56
2022/07/22 09:17:30;;;;;;;;;;;;;;;;;;21252183;27;19919;-60
2022/07/22 09:27:32;;;;;;;;;;;;;;;;;;21250728;27;19920;-56
2022/07/22 09:37:34;;;;;;;;;;;;;;;;;;21250250;27;19942;-64
2022/07/22 09:47:37;;;;;;;;;;;;;;;;;;21187873;27;19919;-65
2022/07/22 09:57:39;;;;;;;;;;;;;;;;;;21165124;28;19920;-59
2022/07/22 10:07:42;;;;;;;;;;;;;;;;;;21155416;28;19923;-59
2022/07/22 10:17:44;;;;;;;;;;;;;;;;;;21161909;28;20398;-54
2022/07/22 10:27:46;;;;;;;;;;;;;;;;;;21162828;28;19919;-54
2022/07/22 10:37:48;;;;;;;;;;;;;;;;;;21170795;28;19927;-54
2022/07/22 10:47:50;;;;;;;;;;;;;;;;;;21178204;28;19962;-57
2022/07/22 10:57:52;;;;;;;;;;;;;;;;;;21179283;28;19928;-60
2022/07/22 11:07:54;;;;;;;;;;;;;;;;;;21182863;28;19927;-55
2022/07/22 11:17:56;;;;;;;;;;;;;;;;;;21159408;28;19926;-55
2022/07/22 11:27:57;;;;;;;;;;;;;;;;;;21180679;28;20359;-54
2022/07/22 11:37:59;;;;;;;;;;;;;;;;;;21175689;28;19927;-55
2022/07/22 11:48:01;;;;;;;;;;;;;;;;;;21182200;27;19943;-54
2022/07/22 11:58:04;;;;;;;;;;;;;;;;;;21173577;28;20010;-61
2022/07/22 12:08:05;;;;;;;;;;;;;;;;;;21172287;28;20006;-65
2022/07/22 12:18:07;;;;;;;;;;;;;;;;;;21173058;28;19919;-59
2022/07/22 12:28:09;;;;;;;;;;;;;;;;;;21170592;28;19943;-55
2022/07/22 12:38:11;;;;;;;;;;;;;;;;;;21169498;28;19919;-53
2022/07/22 12:48:13;;;;;;;;;;;;;;;;;;21168858;28;19923;-52
2022/07/22 12:58:15;;;;;;;;;;;;;;;;;;21166893;28;19920;-59
2022/07/22 13:08:17;;;;;;;;;;;;;;;;;;21166857;28;19920;-55
2022/07/22 13:18:19;;;;;;;;;;;;;;;;;;21167463;28;19919;-55
2022/07/22 13:28:21;;;;;;;;;;;;;;;;;;21166875;28;19920;-59
2022/07/22 13:38:22;;;;;;;;;;;;;;;;;;21166459;28;19928;-74
2022/07/22 13:48:24;;;;;;;;;;;;;;;;;;21157114;28;19919;-54
2022/07/22 13:58:26;;;;;;;;;;;;;;;;;;21173049;28;19926;-54
2022/07/22 14:08:28;;;;;;;;;;;;;;;;;;21187147;28;19919;-57
2022/07/22 14:18:30;;;;;;;;;;;;;;;;;;21182158;28;19920;-54
2022/07/22 14:28:32;;;;;;;;;;;;;;;;;;21181221;28;20372;-63
2022/07/22 14:38:34;;;;;;;;;;;;;;;;;;21184062;28;19926;-54
2022/07/22 14:48:36;;;;;;;;;;;;;;;;;;21206017;28;20008;-61
2022/07/22 14:58:38;;;;;;;;;;;;;;;;;;21178295;28;19919;-56
2022/07/22 15:08:39;;;;;;;;;;;;;;;;;;21179540;28;19919;-57
2022/07/22 15:18:40;;;;;;;;;;;;;;;;;;21174663;28;19920;-57
2022/07/22 15:28:43;;;;;;;;;;;;;;;;;;21175504;28;19920;-54
2022/07/22 15:38:45;;;;;;;;;;;;;;;;;;21175106;28;19923;-54
2022/07/22 15:48:46;;;;;;;;;;;;;;;;;;21172998;28;19973;-53
2022/07/22 16:09:08;;;;;;;;;;;;;;;;;;21172009;28;20363;-58
2022/07/22 16:19:10;;;;;;;;;;;;;;;;;;21170054;28;19924;-56
2022/07/22 16:29:12;;;;;;;;;;;;;;;;;;21169879;28;19923;-62
2022/07/22 16:39:13;;;;;;;;;;;;;;;;;;21149748;28;19919;-58
2022/07/22 16:49:15;;;;;;;;;;;;;;;;;;21169514;28;20387;-55
2022/07/22 16:59:17;;;;;;;;;;;;;;;;;;21168301;28;19920;-55
2022/07/22 17:09:19;;;;;;;;;;;;;;;;;;21167600;28;19919;-57
2022/07/22 17:19:20;;;;;;;;;;;;;;;;;;21167386;28;20469;-54
2022/07/22 17:29:22;;;;;;;;;;;;;;;;;;21170890;28;19943;-61
2022/07/22 17:39:24;;;;;;;;;;;;;;;;;;21170586;28;20332;-55
2022/07/22 17:49:26;;;;;;;;;;;;;;;;;;21173173;28;19920;-66
2022/07/22 17:59:28;;;;;;;;;;;;;;;;;;21164725;28;20003;-56
2022/07/22 18:09:29;;;;;;;;;;;;;;;;;;21163252;28;19988;-61
2022/07/22 18:19:32;;;;;;;;;;;;;;;;;;21162745;28;19927;-62
2022/07/22 18:29:34;;;;;;;;;;;;;;;;;;21169107;28;19919;-54
2022/07/22 18:39:36;;;;;;;;;;;;;;;;;;21168266;28;19972;-58
2022/07/22 18:49:37;;;;;;;;;;;;;;;;;;21171083;28;19958;-52
2022/07/22 18:59:39;;;;;;;;;;;;;;;;;;21183071;28;19920;-57
2022/07/22 19:09:40;;;;;;;;;;;;;;;;;;21177824;28;19919;-71
2022/07/22 19:19:42;;;;;;;;;;;;;;;;;;21182159;28;19923;-64
2022/07/22 19:29:44;;;;;;;;;;;;;;;;;;21187596;28;19971;-69
2022/07/22 19:39:50;;;;;;;;;;;;;;;;;;21176838;28;19965;-59
2022/07/22 19:49:51;;;;;;;;;;;;;;;;;;21200028;28;19919;-62
2022/07/22 19:59:53;;;;;;;;;;;;;;;;;;21191948;28;19919;-65
2022/07/22 20:09:55;;;;;;;;;;;;;;;;;;21174729;28;19926;-61
2022/07/22 20:19:57;;;;;;;;;;;;;;;;;;21174754;28;19920;-58
2022/07/22 20:29:58;;;;;;;;;;;;;;;;;;21173185;28;19973;-54
2022/07/22 20:40:00;;;;;;;;;;;;;;;;;;21171070;28;19919;-63
2022/07/22 20:50:02;;;;;;;;;;;;;;;;;;21173638;28;19923;-62
2022/07/22 21:00:04;;;;;;;;;;;;;;;;;;21169458;28;19919;-57
2022/07/22 21:10:06;;;;;;;;;;;;;;;;;;21169411;28;19972;-59
2022/07/22 21:20:08;;;;;;;;;;;;;;;;;;21169083;28;19919;-59
2022/07/22 21:30:09;;;;;;;;;;;;;;;;;;21166981;28;20287;-55
2022/07/22 21:40:11;;;;;;;;;;;;;;;;;;21166078;28;19919;-64
2022/07/22 21:50:13;;;;;;;;;;;;;;;;;;21165772;28;19923;-54
2022/07/22 22:00:15;;;;;;;;;;;;;;;;;;21174722;28;20019;-56
2022/07/22 22:10:17;;;;;;;;;;;;;;;;;;21166039;28;20283;-55
2022/07/22 22:20:19;;;;;;;;;;;;;;;;;;21167145;28;19926;-53
2022/07/22 22:30:21;;;;;;;;;;;;;;;;;;21180762;28;19920;-55
2022/07/22 22:40:23;;;;;;;;;;;;;;;;;;21207516;28;19930;-79
2022/07/22 22:50:39;;;;;;;;;;;;;;;;;;21193126;27;19919;-70
2022/07/22 23:00:40;;;;;;;;;;;;;;;;;;21188504;28;19927;-56
2022/07/22 23:10:42;;;;;;;;;;;;;;;;;;21184312;28;20322;-65
2022/07/22 23:20:49;;;;;;;;;;;;;;;;;;21179266;28;19919;-60
2022/07/22 23:30:51;;;;;;;;;;;;;;;;;;21178597;28;19926;-52
2022/07/22 23:40:53;;;;;;;;;;;;;;;;;;21177842;28;20298;-57
2022/07/22 23:50:54;;;;;;;;;;;;;;;;;;21179736;28;19926;-63
