Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:11;;;;;;;5.22;2.33;;;;;;;23.94;100.00;100257.28;5047796;28;20076;-56
2023/10/14 00:03:42;;;;;;;4.72;2.00;;;;;;;23.93;100.00;100262.00;5048524;28;20638;-57
2023/10/14 00:06:12;;;;;;;4.43;2.13;;;;;;;23.93;100.00;100267.53;5048530;28;20738;-58
2023/10/14 00:08:48;;;;;;;5.03;2.42;;;;;;;23.93;100.00;100269.50;5049099;28;20043;-58
2023/10/14 00:11:17;;;;;;;3.97;2.08;;;;;;;23.92;100.00;100267.84;5048279;28;20500;-57
2023/10/14 00:13:49;;;;;;;3.28;1.80;;;;;;;23.89;100.00;100277.63;5033336;28;20035;-57
2023/10/14 00:19:01;;;;;;;4.50;2.30;;;;;;;23.89;100.00;100291.44;5048143;28;20225;-58
2023/10/14 00:21:27;;;;;;;4.22;2.10;;;;;;;23.90;100.00;100295.00;5032411;28;20515;-44
2023/10/14 00:23:57;;;;;;;4.38;2.15;;;;;;;23.89;100.00;100308.06;5049289;28;20489;-44
2023/10/14 00:26:25;;;;;;;4.97;2.03;;;;;;;23.88;100.00;100321.06;5048994;28;20249;-45
2023/10/14 00:28:54;;;;;;;6.30;2.40;;;;;;;23.87;100.00;100324.16;5048452;28;20190;-44
2023/10/14 00:31:24;;;;;;;3.85;1.90;;;;;;;23.86;100.00;100330.84;5048657;28;20034;-46
2023/10/14 00:33:52;;;;;;;5.47;2.05;;;;;;;23.86;100.00;100337.19;5067316;28;20356;-45
2023/10/14 00:36:30;;;;;;;5.00;2.22;;;;;;;23.83;100.00;100354.44;5031304;28;20054;-45
2023/10/14 00:38:59;;;;;;;5.82;2.13;;;;;;;23.84;100.00;100360.81;5052479;28;20434;-46
2023/10/14 00:41:28;;;;;;;5.43;2.03;;;;;;;23.83;100.00;100357.22;5052717;28;20046;-45
2023/10/14 00:43:59;;;;;;;3.72;1.98;;;;;;;23.83;100.00;100362.75;5052948;28;20039;-44
2023/10/14 00:46:31;;;;;;;4.38;2.10;;;;;;;23.84;100.00;100377.41;5051100;28;20093;-44
2023/10/14 00:49:10;;;;;;;4.15;2.10;;;;;;;23.85;100.00;100385.38;5031760;28;20036;-46
2023/10/14 00:51:42;;;;;;;4.20;1.85;;;;;;;23.87;100.00;100394.19;5037889;28;20755;-45
2023/10/14 00:54:10;;;;;;;5.18;2.03;;;;;;;23.87;100.00;100385.88;5051635;28;20024;-44
2023/10/14 00:56:40;;;;;;;4.03;2.00;;;;;;;23.89;100.00;100393.84;5049097;28;20036;-46
2023/10/14 00:59:06;;;;;;;5.40;2.30;;;;;;;23.87;100.00;100398.88;5051680;28;20484;-45
2023/10/14 01:01:32;;;;;;;5.13;2.42;;;;;;;23.86;100.00;100400.00;5051042;28;20072;-58
2023/10/14 01:09:33;;;;;;;6.25;2.03;;;;;;;23.82;100.00;100419.22;5051793;28;20098;-58
2023/10/14 01:12:16;;;;;;;5.97;2.25;;;;;;;23.81;100.00;100430.63;5052365;28;20039;-57
2023/10/14 01:14:54;;;;;;;8.43;2.10;;;;;;;23.79;100.00;100436.50;5051430;28;20047;-57
2023/10/14 01:19:53;;;;;;;6.40;2.40;;;;;;;23.77;100.00;100437.97;5053476;28;20429;-56
2023/10/14 01:22:19;;;;;;;4.25;2.20;;;;;;;23.76;100.00;100447.41;5050656;28;20484;-45
2023/10/14 01:24:45;;;;;;;5.78;2.30;;;;;;;23.74;100.00;100452.44;5052108;28;20089;-43
2023/10/14 01:27:11;;;;;;;5.80;2.40;;;;;;;23.72;100.00;100450.00;5066132;28;20040;-44
2023/10/14 01:29:41;;;;;;;3.58;1.90;;;;;;;23.70;100.00;100461.41;5052135;28;20028;-47
2023/10/14 01:35:32;;;;;;;5.90;2.53;;;;;;;23.68;100.00;100473.94;5051175;28;20419;-58
2023/10/14 01:37:59;;;;;;;6.13;2.20;;;;;;;23.67;100.00;100486.13;5033942;28;20082;-56
2023/10/14 01:40:29;;;;;;;5.88;2.33;;;;;;;23.65;100.00;100480.91;5051381;28;20039;-58
2023/10/14 01:42:57;;;;;;;6.75;2.20;;;;;;;23.65;100.00;100486.44;5049877;28;20039;-57
2023/10/14 01:45:50;;;;;;;7.93;2.50;;;;;;;23.63;100.00;100485.97;5050657;28;20039;-58
2023/10/14 01:48:21;;;;;;;5.97;2.58;;;;;;;23.63;100.00;100483.19;5049866;28;20028;-57
2023/10/14 01:50:54;;;;;;;4.78;2.10;;;;;;;23.61;100.00;100488.22;5034184;28;20040;-57
2023/10/14 01:53:31;;;;;;;7.75;2.45;;;;;;;23.60;100.00;100483.03;5050782;28;20579;-58
2023/10/14 01:55:59;;;;;;;5.35;2.05;;;;;;;23.60;100.00;100496.84;5049961;28;20626;-57
2023/10/14 02:03:46;;;;;;;5.88;2.33;;;;;;;23.58;100.00;100518.47;5050781;28;20056;-57
2023/10/14 02:06:26;;;;;;;3.85;1.80;;;;;;;23.56;100.00;100527.13;5049801;28;20047;-57
2023/10/14 02:08:53;;;;;;;7.95;3.08;;;;;;;23.56;100.00;100538.97;5050873;28;20393;-57
2023/10/14 02:11:27;;;;;;;5.93;2.15;;;;;;;23.55;100.00;100529.03;5050760;28;20493;-57
2023/10/14 02:13:53;;;;;;;5.22;2.30;;;;;;;23.56;100.00;100554.78;5051545;28;20032;-57
2023/10/14 02:16:36;;;;;;;5.47;2.15;;;;;;;23.54;100.00;100548.75;5013768;28;20131;-45
2023/10/14 02:19:17;;;;;;;6.05;2.15;;;;;;;23.54;100.00;100555.09;5051446;28;20032;-46
2023/10/14 02:21:43;;;;;;;5.07;2.08;;;;;;;23.53;100.00;100567.28;5036238;28;20093;-45
2023/10/14 02:24:10;;;;;;;6.13;1.98;;;;;;;23.52;100.00;100575.94;5049283;28;20033;-44
2023/10/14 02:26:38;;;;;;;6.03;2.28;;;;;;;23.48;100.00;100575.75;5050064;28;20517;-46
2023/10/14 02:29:07;;;;;;;5.65;2.13;;;;;;;23.49;100.00;100584.84;5033784;28;20094;-45
2023/10/14 02:31:38;;;;;;;6.22;2.17;;;;;;;23.47;100.00;100576.03;5064734;28;20044;-44
2023/10/14 02:34:06;;;;;;;7.18;2.30;;;;;;;23.48;100.00;100591.50;5050817;28;20192;-45
2023/10/14 02:36:35;;;;;;;4.00;1.80;;;;;;;23.48;100.00;100599.81;5050523;28;20130;-48
2023/10/14 02:39:03;;;;;;;6.63;2.00;;;;;;;23.48;100.00;100602.56;5050804;28;21492;-45
2023/10/14 02:41:32;;;;;;;5.20;2.00;;;;;;;23.47;100.00;100609.22;5065774;28;20032;-45
2023/10/14 02:44:44;;;;;;;4.90;2.10;;;;;;;23.50;100.00;100622.44;5049131;28;20028;-57
2023/10/14 02:46:47;;;;;;;6.88;2.60;;;;;;;23.51;100.00;100630.41;5039116;28;20054;-57
2023/10/14 02:49:18;;;;;;;6.43;2.17;;;;;;;23.51;100.00;100635.13;5047719;28;20040;-58
2023/10/14 02:51:45;;;;;;;5.80;2.15;;;;;;;23.49;100.00;100637.41;5050802;28;21425;-56
2023/10/14 02:54:26;;;;;;;8.32;2.45;;;;;;;23.48;100.00;100652.34;5049912;28;20028;-46
2023/10/14 02:56:59;;;;;;;5.90;1.83;;;;;;;23.48;100.00;100644.88;5046541;28;20382;-43
2023/10/14 03:02:15;;;;;;;5.00;2.35;;;;;;;23.48;100.00;100663.41;5047706;28;20056;-44
2023/10/14 03:07:28;;;;;;;5.00;1.70;;;;;;;23.46;100.00;100676.75;5048565;28;20040;-44
2023/10/14 03:10:09;;;;;;;5.93;1.98;;;;;;;23.46;100.00;100679.50;5049639;28;20024;-43
2023/10/14 03:12:39;;;;;;;6.78;2.03;;;;;;;23.44;100.00;100676.25;5050046;28;20549;-44
2023/10/14 03:15:18;;;;;;;7.38;2.17;;;;;;;23.41;100.00;100686.00;5050279;28;21446;-44
2023/10/14 03:17:53;;;;;;;4.82;1.90;;;;;;;23.39;100.00;100689.06;5048493;28;20041;-57
2023/10/14 03:23:23;;;;;;;6.32;2.15;;;;;;;23.36;100.00;100699.94;5049527;28;20662;-56
2023/10/14 03:25:54;;;;;;;5.85;2.22;;;;;;;23.35;100.00;100710.22;5035291;28;20496;-45
2023/10/14 03:28:21;;;;;;;6.10;2.20;;;;;;;23.35;100.00;100717.69;5048905;28;20028;-43
2023/10/14 03:30:54;;;;;;;5.47;2.42;;;;;;;23.32;100.00;100716.38;5049763;28;20595;-43
2023/10/14 03:33:20;;;;;;;5.07;1.80;;;;;;;23.30;100.00;100715.88;5049236;28;20032;-56
2023/10/14 03:35:57;;;;;;;4.78;2.05;;;;;;;23.29;100.00;100725.28;5048519;28;20043;-56
2023/10/14 03:41:03;;;;;;;8.55;2.03;;;;;;;23.28;100.00;100734.72;5048722;28;20402;-56
2023/10/14 03:43:43;;;;;;;6.25;2.05;;;;;;;23.28;100.00;100737.47;5031099;28;20031;-56
2023/10/14 03:46:12;;;;;;;6.00;1.90;;;;;;;23.26;100.00;100745.28;5049249;28;20170;-43
2023/10/14 03:48:47;;;;;;;5.65;2.00;;;;;;;23.26;100.00;100745.28;5048739;28;20053;-56
2023/10/14 03:51:24;;;;;;;5.38;1.75;;;;;;;23.26;100.00;100741.69;5049002;28;20043;-56
2023/10/14 03:53:53;;;;;;;5.07;1.92;;;;;;;23.25;100.00;100760.25;5049079;28;20023;-55
2023/10/14 03:56:25;;;;;;;10.05;2.42;;;;;;;23.23;100.00;100755.00;5049790;28;20119;-54
2023/10/14 03:58:57;;;;;;;5.22;2.08;;;;;;;23.22;100.00;100760.88;5048291;28;20492;-55
2023/10/14 04:01:28;;;;;;;6.03;1.88;;;;;;;23.22;100.00;100780.22;5049022;28;20046;-56
2023/10/14 04:03:54;;;;;;;5.45;1.90;;;;;;;23.22;100.00;100778.28;5062563;28;20066;-56
2023/10/14 04:06:19;;;;;;;6.13;2.47;;;;;;;23.20;100.00;100772.25;5015292;28;20705;-58
2023/10/14 04:08:49;;;;;;;7.63;2.20;;;;;;;23.21;100.00;100784.94;5051444;28;20168;-58
2023/10/14 04:11:17;;;;;;;20.63;2.50;;;;;;;23.23;100.00;100795.69;5052445;28;20475;-47
2023/10/14 04:14:02;;;;;;;13.50;2.65;;;;;;;23.26;100.00;100794.22;5053144;28;20444;-48
2023/10/14 04:16:37;;;;;;;11.70;2.40;;;;;;;23.30;100.00;100790.53;5051676;28;20032;-48
2023/10/14 04:19:19;;;;;;;11.88;2.30;;;;;;;23.34;100.00;100804.53;5065786;28;20063;-45
2023/10/14 04:21:53;;;;;;;10.73;2.08;;;;;;;23.37;100.00;100801.97;5052797;28;20082;-44
2023/10/14 04:24:28;;;;;;;6.25;2.00;;;;;;;23.45;100.00;100813.41;5052466;28;20151;-46
2023/10/14 04:27:16;;;;;;;8.18;2.00;;;;;;;23.49;100.00;100831.81;5066872;28;20121;-44
2023/10/14 04:29:39;;;;;;;8.20;2.63;;;;;;;23.53;100.00;100837.53;5050367;28;21014;-43
2023/10/14 04:32:14;;;;;;;7.32;2.05;;;;;;;23.54;100.00;100826.16;5051378;28;20096;-51
2023/10/14 04:34:44;;;;;;;6.28;1.88;;;;;;;23.55;100.00;100832.50;5052117;28;21470;-46
2023/10/14 04:37:16;;;;;;;5.07;1.90;;;;;;;23.59;100.00;100835.47;5052558;28;20038;-43
2023/10/14 04:39:44;;;;;;;6.72;2.22;;;;;;;23.60;100.00;100837.09;5052770;28;20036;-50
2023/10/14 04:45:16;;;;;;;9.02;2.72;;;;;;;23.62;100.00;100845.91;5052679;28;20619;-43
2023/10/14 04:47:36;;;;;;;6.85;2.22;;;;;;;23.64;100.00;100855.53;5049395;28;20035;-45
2023/10/14 04:50:15;;;;;;;8.13;2.10;;;;;;;23.65;100.00;100859.09;5031798;28;20048;-43
2023/10/14 04:52:42;;;;;;;6.20;2.20;;;;;;;23.66;100.00;100860.72;5051176;28;21069;-48
2023/10/14 04:58:08;;;;;;;7.15;2.20;;;;;;;23.70;100.00;100867.25;5052706;28;20543;-52
2023/10/14 05:00:41;;;;;;;8.63;2.55;;;;;;;23.71;100.00;100871.66;5051471;28;20032;-46
2023/10/14 05:03:09;;;;;;;8.48;2.60;;;;;;;23.73;100.00;100874.94;5051367;28;20519;-48
2023/10/14 05:05:36;;;;;;;6.60;2.45;;;;;;;23.74;100.00;100864.69;5052457;28;20040;-48
2023/10/14 05:08:05;;;;;;;11.48;2.63;;;;;;;23.74;100.00;100879.34;5050952;28;20074;-54
2023/10/14 05:10:30;;;;;;;13.73;2.80;;;;;;;23.71;100.00;100891.88;5051043;28;20028;-53
2023/10/14 05:12:56;;;;;;;16.23;2.20;;;;;;;23.66;100.00;100894.72;5035764;28;20083;-55
2023/10/14 05:15:25;;;;;;;7.82;2.30;;;;;;;23.62;100.00;100892.94;5050878;28;20690;-52
2023/10/14 05:17:52;;;;;;;8.05;2.20;;;;;;;23.59;100.00;100901.84;5065897;28;20049;-53
2023/10/14 05:20:29;;;;;;;8.70;2.35;;;;;;;23.54;100.00;100905.53;5037649;28;20142;-52
2023/10/14 05:22:56;;;;;;;9.30;2.75;;;;;;;23.49;100.00;100900.94;5020652;28;20105;-53
2023/10/14 05:25:27;;;;;;;7.90;2.30;;;;;;;23.47;100.00;100914.28;5052103;28;20051;-54
2023/10/14 05:27:58;;;;;;;6.35;2.22;;;;;;;23.44;100.00;100911.34;5051136;28;21061;-55
2023/10/14 05:30:32;;;;;;;8.23;2.28;;;;;;;23.40;100.00;100916.66;5035050;28;20162;-54
2023/10/14 05:33:06;;;;;;;8.75;2.17;;;;;;;23.38;100.00;100914.22;5050719;28;21412;-54
2023/10/14 05:35:37;;;;;;;7.28;2.08;;;;;;;23.35;100.00;100922.31;5051617;28;20032;-55
2023/10/14 05:38:09;;;;;;;12.05;2.90;;;;;;;23.33;100.00;100935.63;5065190;28;20396;-54
2023/10/14 05:40:39;;;;;;;6.75;2.05;;;;;;;23.31;100.00;100943.41;5050439;28;20361;-53
2023/10/14 05:43:06;;;;;;;7.60;2.30;;;;;;;23.30;100.00;100937.06;5050013;28;20032;-53
2023/10/14 05:45:34;;;;;;;8.30;2.28;;;;;;;23.28;100.00;100944.06;5050105;28;20419;-54
2023/10/14 05:48:01;;;;;;;6.93;2.20;;;;;;;23.26;100.00;100943.53;5034165;28;20036;-53
2023/10/14 05:50:26;;;;;;;9.15;2.47;;;;;;;23.23;100.00;100942.22;5050294;28;20471;-54
2023/10/14 05:52:52;;;;;;;11.98;2.03;;;;;;;23.22;100.00;100957.16;5050664;28;20029;-54
2023/10/14 05:55:19;;;;;;;9.07;2.30;;;;;;;23.21;100.00;100952.75;5050495;28;20031;-54
2023/10/14 05:57:47;;;;;;;7.65;2.25;;;;;;;23.21;100.00;100959.13;5033499;28;20032;-54
2023/10/14 06:00:23;;;;;;;10.05;2.45;;;;;;;23.20;100.00;100960.25;5050028;28;20054;-55
2023/10/14 06:02:56;;;;;;;6.63;2.17;;;;;;;23.18;100.00;100965.25;5049765;28;20532;-53
2023/10/14 06:05:29;;;;;;;8.85;2.28;;;;;;;23.17;100.00;100976.63;5050155;28;20111;-54
2023/10/14 06:08:05;;;;;;;5.82;2.25;;;;;;;23.15;100.00;100976.91;5049570;28;20040;-54
2023/10/14 06:10:36;;;;;;;6.80;2.35;;;;;;;23.14;100.00;100989.09;5052304;28;20426;-54
2023/10/14 06:13:05;;;;;;;6.60;2.40;;;;;;;23.15;100.00;100992.66;5049917;28;20444;-54
2023/10/14 06:15:37;;;;;;;7.60;2.10;;;;;;;23.13;100.00;100997.69;5049038;28;20043;-53
2023/10/14 06:18:04;;;;;;;9.32;2.20;;;;;;;23.12;100.00;101010.69;5049724;28;20032;-54
2023/10/14 06:20:32;;;;;;;7.35;2.22;;;;;;;23.11;100.00;101006.28;5050467;28;20035;-54
2023/10/14 06:22:59;;;;;;;5.68;2.10;;;;;;;23.11;100.00;101008.25;5049535;28;20598;-54
2023/10/14 06:25:26;;;;;;;6.95;2.20;;;;;;;23.10;100.00;101023.19;5050307;28;20072;-53
2023/10/14 06:27:53;;;;;;;8.90;2.55;;;;;;;23.08;100.00;101027.06;5050476;28;20028;-54
2023/10/14 06:30:19;;;;;;;8.60;2.35;;;;;;;23.08;100.00;101024.31;5050077;28;20889;-55
2023/10/14 06:32:49;;;;;;;6.45;1.98;;;;;;;23.08;99.81;101029.03;5049554;28;20052;-54
2023/10/14 06:35:18;;;;;;;7.82;2.65;;;;;;;23.05;99.84;101038.75;5051057;28;20036;-54
2023/10/14 06:37:48;;;;;;;8.80;2.35;;;;;;;23.06;98.63;101037.59;5026427;28;20039;-55
2023/10/14 06:40:17;;;;;;;10.52;2.78;;;;;;;23.05;99.53;101048.97;5050658;28;20032;-53
2023/10/14 06:42:43;;;;;;;8.52;2.28;;;;;;;23.01;99.20;101043.22;5033551;28;20040;-54
2023/10/14 06:45:13;;;;;;;8.45;2.40;;;;;;;23.03;99.23;101049.28;5050537;28;20024;-54
2023/10/14 06:47:45;;;;;;;8.27;2.67;;;;;;;23.00;99.08;101052.66;5044648;28;20093;-54
2023/10/14 06:50:13;;;;;;;9.23;2.20;;;;;;;22.99;99.18;101055.72;5032741;28;20032;-54
2023/10/14 06:52:40;;;;;;;8.75;2.60;;;;;;;22.99;99.46;101069.53;5048503;28;21042;-46
2023/10/14 06:55:07;;;;;;;7.60;2.70;;;;;;;22.97;97.95;101078.16;5050073;28;20075;-47
2023/10/14 06:57:38;;;;;;;8.00;2.55;;;;;;;22.97;98.13;101080.91;5048595;28;21194;-46
2023/10/14 07:00:12;;;;;;;7.30;2.33;;;;;;;22.98;98.49;101087.25;5032198;28;20036;-46
2023/10/14 07:02:38;;;;;;;6.40;2.10;;;;;;;22.97;98.83;101093.91;5049162;28;20059;-46
2023/10/14 07:05:03;;;;;;;7.78;2.53;;;;;;;22.95;98.29;101093.41;5049677;28;20283;-48
2023/10/14 07:07:29;;;;;;;7.10;2.03;;;;;;;22.96;98.26;101100.56;5048404;28;20189;-47
2023/10/14 07:09:55;;;;;;;7.18;2.38;;;;;;;22.96;98.42;101098.63;5049610;28;20510;-48
2023/10/14 07:12:21;;;;;;;8.15;2.25;;;;;;;22.96;98.23;101103.34;5049036;28;20051;-48
2023/10/14 07:14:47;;;;;;;6.75;2.40;;;;;;;22.95;98.65;101110.78;5049107;28;20098;-46
2023/10/14 07:17:17;;;;;;;8.60;2.20;;;;;;;22.94;98.21;101122.16;5048270;28;20036;-48
2023/10/14 07:19:43;;;;;;;9.82;2.38;;;;;;;22.94;98.17;101134.03;5049048;28;20033;-46
2023/10/14 07:22:09;;;;;;;8.35;2.45;;;;;;;22.93;98.64;101132.41;5049284;28;20042;-46
2023/10/14 07:24:37;;;;;;;6.07;2.35;;;;;;;22.94;97.95;101131.25;5048912;28;20036;-47
2023/10/14 07:27:03;;;;;;;9.48;2.47;;;;;;;22.94;98.17;101141.50;5047676;28;20540;-50
2023/10/14 07:29:29;;;;;;;7.63;2.20;;;;;;;22.92;98.54;101141.81;5047451;28;20347;-47
2023/10/14 07:31:54;;;;;;;6.65;2.28;;;;;;;22.92;97.93;101145.38;5048514;28;20097;-46
2023/10/14 07:34:19;;;;;;;5.90;2.40;;;;;;;22.92;97.98;101150.91;5030949;28;20028;-46
2023/10/14 07:36:45;;;;;;;9.95;2.85;;;;;;;22.94;96.22;101152.56;5049146;28;20040;-47
2023/10/14 07:39:27;;;;;;;9.40;2.30;;;;;;;22.94;96.74;101155.31;5046986;28;20093;-46
2023/10/14 07:41:53;;;;;;;6.22;2.05;;;;;;;22.94;98.24;101155.31;5049839;28;20522;-46
2023/10/14 07:44:19;;;;;;;8.43;2.47;;;;;;;22.95;98.24;101157.78;5067597;28;20036;-46
2023/10/14 07:46:46;;;;;;;8.93;2.45;;;;;;;22.97;96.56;101168.53;5067582;28;20361;-47
2023/10/14 07:49:11;;;;;;;7.15;2.40;;;;;;;23.00;97.42;101176.22;5051873;28;20816;-47
2023/10/14 07:51:36;;;;;;;11.13;2.25;;;;;;;22.99;96.67;101178.19;5052501;28;20252;-49
2023/10/14 07:54:02;;;;;;;12.32;3.03;;;;;;;23.01;96.88;101177.88;5050930;28;20028;-48
2023/10/14 07:56:28;;;;;;;7.95;2.40;;;;;;;23.02;97.04;101185.03;5033727;28;20031;-47
2023/10/14 07:58:55;;;;;;;7.80;2.10;;;;;;;23.04;97.03;101182.78;5052533;28;20054;-47
2023/10/14 08:01:23;;;;;;;8.18;2.33;;;;;;;23.06;96.86;101188.81;5030631;28;20831;-50
2023/10/14 08:03:48;;;;;;;8.63;2.40;;;;;;;23.05;97.15;101188.03;5067345;28;20186;-47
2023/10/14 08:06:17;;;;;;;8.80;2.50;;;;;;;23.07;96.94;101196.00;5031409;28;21377;-48
2023/10/14 08:08:47;;;;;;;7.10;2.42;;;;;;;23.10;96.84;101197.34;5036487;28;20105;-47
2023/10/14 08:11:14;;;;;;;9.15;2.67;;;;;;;23.10;96.25;101211.16;5051803;28;20078;-46
2023/10/14 08:13:40;;;;;;;8.85;2.58;;;;;;;23.11;96.06;101207.28;5054280;28;20035;-48
2023/10/14 08:16:07;;;;;;;5.60;2.17;;;;;;;23.10;95.82;101206.44;5051355;28;20112;-48
2023/10/14 08:18:34;;;;;;;8.90;2.65;;;;;;;23.11;95.71;101219.13;5037638;28;20151;-47
2023/10/14 08:20:59;;;;;;;10.05;2.80;;;;;;;23.14;95.83;101218.53;5035679;28;20035;-46
2023/10/14 08:23:27;;;;;;;7.65;2.58;;;;;;;23.16;95.50;101224.59;5053345;28;20029;-47
2023/10/14 08:25:57;;;;;;;6.95;2.45;;;;;;;23.15;95.20;101225.72;5051727;28;20652;-47
2023/10/14 08:28:27;;;;;;;9.38;2.75;;;;;;;23.17;95.28;101234.53;5052858;28;20256;-46
2023/10/14 08:30:55;;;;;;;11.65;2.92;;;;;;;23.19;94.99;101231.50;5050840;28;20572;-47
2023/10/14 08:33:23;;;;;;;9.30;2.53;;;;;;;23.22;94.79;101236.41;5014246;28;20451;-47
2023/10/14 08:35:51;;;;;;;6.65;2.30;;;;;;;23.22;94.56;101234.47;5052165;28;20484;-49
2023/10/14 08:38:19;;;;;;;7.32;2.63;;;;;;;23.23;94.46;101238.88;5051871;28;20032;-46
2023/10/14 08:40:46;;;;;;;10.32;2.72;;;;;;;23.25;94.59;101244.09;5031442;28;20040;-49
2023/10/14 08:43:18;;;;;;;7.60;2.38;;;;;;;23.27;94.32;101247.38;5050814;28;20186;-48
2023/10/14 08:45:47;;;;;;;7.18;2.80;;;;;;;23.29;94.11;101258.97;5050857;28;20032;-47
2023/10/14 08:48:15;;;;;;;5.70;2.35;;;;;;;23.31;93.91;101266.94;5028237;28;20683;-47
2023/10/14 08:50:41;;;;;;;7.93;2.67;;;;;;;23.32;93.72;101260.28;5050926;28;20502;-46
2023/10/14 08:53:10;;;;;;;8.68;2.45;;;;;;;23.34;93.96;101271.88;5051302;28;20040;-47
2023/10/14 08:55:37;;;;;;;8.77;2.42;;;;;;;23.34;93.67;101267.16;5051676;28;20627;-46
2023/10/14 08:58:05;;;;;;;10.13;2.75;;;;;;;23.36;93.49;101277.91;5051920;28;20507;-46
2023/10/14 09:00:36;;;;;;;9.88;2.40;;;;;;;23.38;93.11;101281.22;5050465;28;20417;-46
2023/10/14 09:03:02;;;;;;;9.27;2.50;;;;;;;23.40;93.04;101277.00;5051209;28;20102;-47
2023/10/14 09:05:30;;;;;;;10.00;2.75;;;;;;;23.42;93.08;101284.19;5050616;28;20467;-48
2023/10/14 09:07:57;;;;;;;10.65;2.50;;;;;;;23.44;92.75;101293.00;5051628;28;20036;-49
2023/10/14 09:10:26;;;;;;;9.60;3.10;;;;;;;23.43;92.80;101292.19;5050134;28;20043;-45
2023/10/14 09:13:03;;;;;;;20.40;3.13;;;;;;;23.46;93.11;101290.75;5050170;28;20028;-46
2023/10/14 09:15:32;;;;;;;13.88;2.88;;;;;;;23.51;92.81;101296.22;5051016;28;20485;-46
2023/10/14 09:17:58;;;;;;;8.52;2.22;;;;;;;23.56;92.82;101301.66;5051323;28;20371;-52
2023/10/14 09:20:29;;;;;;;8.85;2.78;;;;;;;23.59;92.89;101311.28;5055225;28;20032;-46
2023/10/14 09:23:11;;;;;;;9.45;2.55;;;;;;;23.63;92.83;101315.91;5050396;28;20031;-47
2023/10/14 09:25:58;;;;;;;9.55;2.78;;;;;;;23.68;92.41;101318.56;5031403;28;20396;-46
2023/10/14 09:28:29;;;;;;;12.27;2.33;;;;;;;23.71;92.37;101315.22;5051881;28;20443;-49
2023/10/14 09:30:56;;;;;;;9.10;2.67;;;;;;;23.74;92.21;101319.31;5050199;28;20041;-55
2023/10/14 09:33:31;;;;;;;7.03;2.58;;;;;;;23.77;92.39;101306.81;5030184;28;20812;-47
2023/10/14 09:36:05;;;;;;;9.98;3.15;;;;;;;23.81;91.76;101325.28;5051050;28;20029;-48
2023/10/14 09:38:32;;;;;;;9.32;2.60;;;;;;;23.84;91.56;101326.63;5051221;28;20493;-56
2023/10/14 09:41:04;;;;;;;9.18;2.75;;;;;;;23.85;91.57;101334.59;5052526;28;20481;-57
2023/10/14 09:43:32;;;;;;;9.20;2.33;;;;;;;23.87;91.35;101348.13;5052869;28;20450;-62
2023/10/14 09:45:59;;;;;;;7.70;2.33;;;;;;;23.90;91.44;101332.84;5052902;28;20058;-58
2023/10/14 09:48:29;;;;;;;11.75;2.55;;;;;;;23.93;90.99;101335.06;5054036;28;20785;-52
2023/10/14 09:50:56;;;;;;;8.18;2.53;;;;;;;23.93;91.29;101346.94;5053641;28;20471;-54
2023/10/14 09:53:27;;;;;;;7.20;2.50;;;;;;;23.97;90.95;101353.53;5051680;28;20120;-58
2023/10/14 09:55:57;;;;;;;8.15;2.50;;;;;;;24.02;90.77;101352.59;5051753;28;20056;-51
2023/10/14 09:58:26;;;;;;;9.00;3.00;;;;;;;24.08;90.84;101356.09;5053842;28;20031;-57
2023/10/14 10:00:52;;;;;;;7.82;2.80;;;;;;;24.12;90.53;101359.88;5054814;28;20063;-58
2023/10/14 10:03:21;;;;;;;8.68;3.15;;;;;;;24.18;90.41;101364.19;5053880;28;20048;-57
2023/10/14 10:06:04;;;;;;;7.93;2.22;;;;;;;24.23;89.81;101355.81;5056138;28;20032;-56
2023/10/14 10:08:55;;;;;;;5.53;2.30;;;;;;;24.26;89.89;101374.56;5054631;28;20028;-54
2023/10/14 10:11:25;;;;;;;8.73;2.58;;;;;;;24.29;89.63;101368.41;5053517;28;20518;-57
2023/10/14 10:13:54;;;;;;;8.40;2.58;;;;;;;24.33;89.56;101374.16;5066486;28;20237;-55
2023/10/14 10:16:28;;;;;;;8.73;2.72;;;;;;;24.36;89.48;101373.53;5049762;28;20040;-42
2023/10/14 10:18:58;;;;;;;11.55;3.17;;;;;;;24.39;89.06;101388.72;5050748;28;20088;-45
2023/10/14 10:21:34;;;;;;;10.15;3.20;;;;;;;24.39;89.10;101386.78;5049509;28;20040;-45
2023/10/14 10:24:02;;;;;;;9.82;2.45;;;;;;;24.41;89.03;101390.03;5049013;28;20499;-45
2023/10/14 10:26:57;;;;;;;7.20;2.95;;;;;;;24.42;89.13;101391.69;5050541;28;20036;-58
2023/10/14 10:29:22;;;;;;;8.95;2.60;;;;;;;24.41;89.55;101386.47;5049635;28;20040;-56
2023/10/14 10:32:08;;;;;;;9.93;2.92;;;;;;;24.35;89.98;101386.56;5049917;28;20545;-59
2023/10/14 10:34:33;;;;;;;8.40;3.10;;;;;;;24.31;89.94;101396.59;5050782;28;20114;-49
2023/10/14 10:37:05;;;;;;;10.77;2.78;;;;;;;24.27;90.14;101400.31;5049389;28;20080;-54
2023/10/14 10:39:31;;;;;;;14.32;2.88;;;;;;;24.25;90.56;101400.59;5051526;28;20550;-48
2023/10/14 10:41:57;;;;;;;12.85;2.80;;;;;;;24.24;90.10;101404.50;5049726;28;20232;-49
2023/10/14 10:44:25;;;;;;;9.13;3.13;;;;;;;24.24;90.17;101393.41;5032959;28;20175;-53
2023/10/14 10:46:54;;;;;;;8.63;3.10;;;;;;;24.26;90.50;101409.75;5050048;28;20143;-49
2023/10/14 10:49:53;;;;;;;8.52;3.05;;;;;;;24.27;90.58;101414.97;5050170;28;20229;-46
2023/10/14 10:52:21;;;;;;;9.82;2.50;;;;;;;24.28;90.50;101400.00;5050116;28;20032;-55
2023/10/14 10:54:47;;;;;;;8.27;2.83;;;;;;;24.30;90.52;101408.00;5050861;28;20060;-46
2023/10/14 10:57:13;;;;;;;7.90;2.95;;;;;;;24.32;89.79;101416.84;5049609;28;20036;-45
2023/10/14 10:59:40;;;;;;;7.93;3.00;;;;;;;24.33;90.03;101424.81;5032121;28;20046;-47
2023/10/14 11:02:13;;;;;;;7.88;2.55;;;;;;;24.34;89.68;101420.09;5031136;28;20035;-56
2023/10/14 11:04:41;;;;;;;10.45;2.72;;;;;;;24.35;89.70;101425.34;5051443;28;20044;-58
2023/10/14 11:07:14;;;;;;;6.63;2.75;;;;;;;24.38;89.67;101423.91;5050345;28;20172;-57
2023/10/14 11:09:40;;;;;;;7.03;2.63;;;;;;;24.43;89.39;101420.22;5051423;28;20373;-57
2023/10/14 11:12:08;;;;;;;9.63;3.05;;;;;;;24.45;89.11;101416.03;5049586;28;20081;-58
2023/10/14 11:14:34;;;;;;;8.85;3.05;;;;;;;24.47;89.07;101426.78;5049864;28;20145;-59
2023/10/14 11:16:59;;;;;;;7.63;3.50;;;;;;;24.49;89.14;101430.88;5047752;28;20331;-57
2023/10/14 11:19:26;;;;;;;13.48;4.13;;;;;;;24.49;89.07;101449.47;5048058;28;21215;-58
2023/10/14 11:21:53;;;;;;;11.48;4.40;;;;;;;24.50;88.79;101438.06;5049317;28;20048;-60
2023/10/14 11:24:19;;;;;;;12.07;4.22;;;;;;;24.50;88.83;101440.03;5031433;28;21237;-59
2023/10/14 11:26:45;;;;;;;14.93;4.75;;;;;;;24.51;88.67;101450.81;5048451;28;21057;-54
2023/10/14 11:29:11;;;;;;;28.88;6.00;;;;;;;24.50;88.37;101445.59;5049113;28;20982;-58
2023/10/14 11:31:39;;;;;;;24.20;5.63;;;;;;;24.52;88.25;101444.16;5048513;28;20666;-57
2023/10/14 11:34:06;;;;;;;21.75;6.20;;;;;;;24.55;88.51;101436.31;5049409;28;20038;-58
2023/10/14 11:36:32;;;;;;;22.50;7.35;;;;;;;24.57;87.98;101445.16;5048625;28;20032;-57
2023/10/14 11:39:00;;;;;;;23.35;7.78;;;;;;;24.60;88.16;101450.91;5048845;28;20032;-51
2023/10/14 11:41:27;;;;;;;23.13;7.28;;;;;;;24.62;87.86;101451.44;5049219;28;20043;-55
2023/10/14 11:43:53;;;;;;;54.63;9.15;;;;;;;24.64;87.52;101453.88;5050550;28;20177;-56
2023/10/14 11:46:18;;;;;;;34.35;8.32;;;;;;;24.66;87.40;101454.44;5051474;28;20048;-54
2023/10/14 11:48:45;;;;;;;35.75;8.63;;;;;;;24.67;87.39;101461.59;5050728;28;20075;-51
2023/10/14 11:51:11;;;;;;;33.70;8.13;;;;;;;24.66;87.09;101460.78;5048830;28;20150;-52
2023/10/14 11:53:43;;;;;;;31.85;8.00;;;;;;;24.66;86.89;101462.75;5048693;28;20476;-53
2023/10/14 11:56:13;;;;;;;28.38;7.65;;;;;;;24.66;86.92;101459.97;5048562;28;20032;-50
2023/10/14 11:58:42;;;;;;;25.05;7.32;;;;;;;24.66;86.91;101471.06;5047590;28;21304;-53
2023/10/14 12:01:09;;;;;;;25.20;7.30;;;;;;;24.64;86.87;101459.44;5047914;28;20047;-51
2023/10/14 12:03:38;;;;;;;24.98;6.88;;;;;;;24.62;86.71;101464.44;5048994;28;20106;-53
2023/10/14 12:06:06;;;;;;;25.13;7.45;;;;;;;24.63;86.71;101464.13;5048835;28;20043;-51
2023/10/14 12:08:36;;;;;;;18.23;6.13;;;;;;;24.63;86.23;101466.09;5048460;28;21508;-54