Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:53;;;;;;;;;;;13.90;99.90;;;;;;5087644;28;19924;-48
2022/05/10 00:03:20;;;;;;;;;;;13.90;99.90;;;;;;5071841;28;20064;-48
2022/05/10 00:05:45;;;;;;;;;;;13.90;99.90;;;;;;5092716;28;19928;-51
2022/05/10 00:08:13;;;;;;;;;;;13.90;99.90;;;;;;5089338;28;19924;-49
2022/05/10 00:10:39;;;;;;;;;;;13.80;99.90;;;;;;5090953;28;19924;-48
2022/05/10 00:13:04;;;;;;;;;;;13.80;99.90;;;;;;5093081;28;19930;-51
2022/05/10 00:15:30;;;;;;;;;;;13.80;99.90;;;;;;5090778;28;19974;-50
2022/05/10 00:17:56;;;;;;;;;;;13.80;99.90;;;;;;5087341;28;19925;-48
2022/05/10 00:20:22;;;;;;;;;;;13.70;99.90;;;;;;5073893;28;19924;-50
2022/05/10 00:22:48;;;;;;;;;;;13.70;99.90;;;;;;5091236;28;19924;-50
2022/05/10 00:25:16;;;;;;;;;;;13.70;99.90;;;;;;5086416;28;19932;-48
2022/05/10 00:27:41;;;;;;;;;;;13.70;99.90;;;;;;5090421;28;19925;-53
2022/05/10 00:30:07;;;;;;;;;;;13.70;99.90;;;;;;5087676;28;19947;-49
2022/05/10 00:32:34;;;;;;;;;;;13.70;99.90;;;;;;5071439;28;20354;-48
2022/05/10 00:34:59;;;;;;;;;;;13.70;99.90;;;;;;5072790;28;19936;-49
2022/05/10 00:37:25;;;;;;;;;;;13.60;99.90;;;;;;5091541;28;19970;-49
2022/05/10 00:39:50;;;;;;;;;;;13.70;99.90;;;;;;5087146;28;19971;-48
2022/05/10 00:42:27;;;;;;;;;;;13.70;99.90;;;;;;5090770;28;19924;-52
2022/05/10 00:45:01;;;;;;;;;;;13.70;99.90;;;;;;5089857;28;19924;-50
2022/05/10 00:47:27;;;;;;;;;;;13.70;99.90;;;;;;5070076;28;19972;-54
2022/05/10 00:50:06;;;;;;;;;;;13.70;99.90;;;;;;5091230;28;19924;-49
2022/05/10 00:52:51;;;;;;;;;;;13.70;99.90;;;;;;5088291;28;19931;-49
2022/05/10 00:55:16;;;;;;;;;;;13.80;99.90;;;;;;5087060;28;20386;-53
2022/05/10 00:57:48;;;;;;;;;;;13.80;99.90;;;;;;5090957;28;20022;-50
2022/05/10 01:00:22;;;;;;;;;;;13.80;99.90;;;;;;5088540;28;19942;-51
2022/05/10 01:03:05;;;;;;;;;;;13.80;99.90;;;;;;5088830;28;20346;-51
2022/05/10 01:05:38;;;;;;;;;;;13.90;99.90;;;;;;5087991;28;20291;-51
2022/05/10 01:08:23;;;;;;;;;;;13.90;99.90;;;;;;5070939;28;20033;-49
2022/05/10 01:10:53;;;;;;;;;;;13.90;99.90;;;;;;5088743;28;19981;-49
2022/05/10 01:13:24;;;;;;;;;;;13.90;99.90;;;;;;5089854;28;20317;-50
2022/05/10 01:16:10;;;;;;;;;;;13.90;99.90;;;;;;5086570;28;19928;-50
2022/05/10 01:18:36;;;;;;;;;;;13.90;99.90;;;;;;5088054;28;19955;-50
2022/05/10 01:21:11;;;;;;;;;;;13.90;99.90;;;;;;5069489;28;19984;-49
2022/05/10 01:24:00;;;;;;;;;;;14.00;99.90;;;;;;5088270;28;19947;-49
2022/05/10 01:26:34;;;;;;;;;;;14.00;99.90;;;;;;5079126;28;20684;-53
2022/05/10 01:29:02;;;;;;;;;;;13.90;99.90;;;;;;5088497;28;19935;-53
2022/05/10 01:31:31;;;;;;;;;;;14.00;99.90;;;;;;5090609;28;19924;-50
2022/05/10 01:34:00;;;;;;;;;;;14.10;99.90;;;;;;5089038;28;19975;-49
2022/05/10 01:36:37;;;;;;;;;;;14.10;99.90;;;;;;5056428;28;19932;-51
2022/05/10 01:39:21;;;;;;;;;;;14.20;99.90;;;;;;5086225;28;20370;-50
2022/05/10 01:41:56;;;;;;;;;;;14.20;99.90;;;;;;5087602;28;19931;-50
2022/05/10 01:44:28;;;;;;;;;;;14.30;99.90;;;;;;5089426;28;20439;-50
2022/05/10 01:46:57;;;;;;;;;;;14.40;99.90;;;;;;5090694;28;20314;-50
2022/05/10 01:49:23;;;;;;;;;;;14.40;99.90;;;;;;5089651;28;19939;-49
2022/05/10 01:51:55;;;;;;;;;;;14.40;99.90;;;;;;5114432;22;19924;-45
2022/05/10 01:54:53;;;;;;;;;;;14.40;99.90;;;;;;5089025;28;19924;-46
2022/05/10 01:57:18;;;;;;;;;;;14.40;99.90;;;;;;5027987;28;20040;-47
2022/05/10 01:59:49;;;;;;;;;;;14.40;99.90;;;;;;5028322;28;20058;-47
2022/05/10 02:02:15;;;;;;;;;;;14.40;99.90;;;;;;5026621;28;19925;-46
2022/05/10 02:04:44;;;;;;;;;;;14.40;99.90;;;;;;5026800;28;20300;-45
2022/05/10 02:07:13;;;;;;;;;;;14.40;99.90;;;;;;5027434;28;19925;-48
2022/05/10 02:09:46;;;;;;;;;;;14.40;99.90;;;;;;5024459;28;20351;-46
2022/05/10 02:12:13;;;;;;;;;;;14.40;99.90;;;;;;5026846;28;19941;-48
2022/05/10 02:14:54;;;;;;;;;;;14.40;99.90;;;;;;5026964;28;19925;-47
2022/05/10 02:17:21;;;;;;;;;;;14.40;99.90;;;;;;5027415;28;20364;-47
2022/05/10 02:19:53;;;;;;;;;;;14.40;99.90;;;;;;5023862;28;19938;-48
2022/05/10 02:22:46;;;;;;;;;;;14.40;99.90;;;;;;5026895;28;21648;-46
2022/05/10 02:25:19;;;;;;;;;;;14.40;99.90;;;;;;5007497;28;19947;-47
2022/05/10 02:27:49;;;;;;;;;;;14.40;99.90;;;;;;5024835;28;19929;-45
2022/05/10 02:30:17;;;;;;;;;;;14.40;99.90;;;;;;5023051;28;19943;-46
2022/05/10 02:33:07;;;;;;;;;;;14.40;99.90;;;;;;5052115;28;20011;-46
2022/05/10 02:35:35;;;;;;;;;;;14.40;99.90;;;;;;5086625;28;19982;-46
2022/05/10 02:38:02;;;;;;;;;;;14.40;99.90;;;;;;5071624;28;20007;-46
2022/05/10 02:40:28;;;;;;;;;;;14.30;99.90;;;;;;5087690;28;19928;-46
2022/05/10 02:42:53;;;;;;;;;;;14.30;99.90;;;;;;5090442;28;20270;-48
2022/05/10 02:45:19;;;;;;;;;;;14.30;99.90;;;;;;5086441;28;19924;-45
2022/05/10 02:47:46;;;;;;;;;;;14.30;99.90;;;;;;5085259;28;20011;-47
2022/05/10 02:50:25;;;;;;;;;;;14.30;99.90;;;;;;5088218;28;19924;-46
2022/05/10 02:52:51;;;;;;;;;;;14.20;99.90;;;;;;5104140;28;19931;-47
2022/05/10 02:55:18;;;;;;;;;;;14.20;99.90;;;;;;5100909;28;19925;-48
2022/05/10 02:57:45;;;;;;;;;;;14.20;99.90;;;;;;5102004;28;19927;-47
2022/05/10 03:00:11;;;;;;;;;;;14.10;99.90;;;;;;5097134;28;19977;-46
2022/05/10 03:02:40;;;;;;;;;;;14.20;99.90;;;;;;5099890;28;19936;-46
2022/05/10 03:05:07;;;;;;;;;;;14.10;99.90;;;;;;5097784;28;19969;-46
2022/05/10 03:07:33;;;;;;;;;;;14.10;99.90;;;;;;5107171;28;19934;-46
2022/05/10 03:09:58;;;;;;;;;;;14.10;99.90;;;;;;5099178;28;19923;-47
2022/05/10 03:12:24;;;;;;;;;;;14.10;99.90;;;;;;5095846;28;19927;-47
2022/05/10 03:14:50;;;;;;;;;;;14.10;99.90;;;;;;5098341;28;20421;-47
2022/05/10 03:17:15;;;;;;;;;;;14.10;99.90;;;;;;5099320;28;19927;-46
2022/05/10 03:19:41;;;;;;;;;;;14.10;99.90;;;;;;5097503;28;19924;-47
2022/05/10 03:22:07;;;;;;;;;;;14.10;99.90;;;;;;5099058;28;20250;-47
2022/05/10 03:24:33;;;;;;;;;;;14.10;99.90;;;;;;5088757;28;19924;-46
2022/05/10 03:27:00;;;;;;;;;;;14.10;99.90;;;;;;5091470;28;20002;-46
2022/05/10 03:29:26;;;;;;;;;;;14.10;99.90;;;;;;5094353;28;19932;-46
2022/05/10 03:31:55;;;;;;;;;;;14.20;99.90;;;;;;5095844;28;19924;-45
2022/05/10 03:37:04;;;;;;;;;;;14.20;99.90;;;;;;5099180;28;19954;-45
2022/05/10 03:39:30;;;;;;;;;;;14.20;99.90;;;;;;5098219;28;20381;-46
2022/05/10 03:41:55;;;;;;;;;;;14.20;99.90;;;;;;5098405;28;19946;-47
2022/05/10 03:44:21;;;;;;;;;;;14.10;99.90;;;;;;5101493;28;19924;-46
2022/05/10 03:46:47;;;;;;;;;;;14.10;99.90;;;;;;5095665;28;20434;-46
2022/05/10 03:49:12;;;;;;;;;;;14.10;99.90;;;;;;5104738;28;20018;-48
2022/05/10 03:51:38;;;;;;;;;;;14.10;99.90;;;;;;5077335;28;19924;-49
2022/05/10 03:54:03;;;;;;;;;;;14.10;99.90;;;;;;5104313;28;19930;-47
2022/05/10 03:56:29;;;;;;;;;;;14.10;99.90;;;;;;5091779;28;19969;-48
2022/05/10 03:58:55;;;;;;;;;;;14.10;99.90;;;;;;5103719;28;19971;-47
2022/05/10 04:01:21;;;;;;;;;;;14.10;99.90;;;;;;5092202;28;19930;-47
2022/05/10 04:03:46;;;;;;;;;;;14.10;99.90;;;;;;5103536;28;20010;-47
2022/05/10 04:06:12;;;;;;;;;;;14.10;99.90;;;;;;5091288;28;20007;-46
2022/05/10 04:08:37;;;;;;;;;;;14.10;99.90;;;;;;5104750;28;19992;-46
2022/05/10 04:11:04;;;;;;;;;;;14.10;99.90;;;;;;5091559;28;19932;-46
2022/05/10 04:13:29;;;;;;;;;;;14.10;99.90;;;;;;5100986;28;19924;-47
2022/05/10 04:15:55;;;;;;;;;;;14.20;99.90;;;;;;5103289;28;19924;-47
2022/05/10 04:18:21;;;;;;;;;;;14.20;99.90;;;;;;5075706;28;19930;-46
2022/05/10 04:20:46;;;;;;;;;;;14.20;99.90;;;;;;5101317;28;19924;-46
2022/05/10 04:23:11;;;;;;;;;;;14.20;99.90;;;;;;5097233;28;20068;-48
2022/05/10 04:25:37;;;;;;;;;;;14.30;99.90;;;;;;5097698;28;19935;-47
2022/05/10 04:28:04;;;;;;;;;;;14.40;99.90;;;;;;5103972;28;20377;-46
2022/05/10 04:30:30;;;;;;;;;;;14.40;99.90;;;;;;5101225;28;19930;-47
2022/05/10 04:32:55;;;;;;;;;;;14.40;99.90;;;;;;5095362;28;19932;-50
2022/05/10 04:35:21;;;;;;;;;;;14.50;99.90;;;;;;5091488;28;19932;-47
2022/05/10 04:37:46;;;;;;;;;;;14.60;99.90;;;;;;5096544;28;19924;-46
2022/05/10 04:42:56;;;;;;;;;;;14.60;99.90;;;;;;5104830;28;20090;-46
2022/05/10 04:45:21;;;;;;;;;;;14.70;99.90;;;;;;5103401;28;20099;-48
2022/05/10 04:47:47;;;;;;;;;;;14.70;99.90;;;;;;5100523;28;20412;-46
2022/05/10 04:50:13;;;;;;;;;;;14.80;99.90;;;;;;5104899;28;19924;-46
2022/05/10 04:52:39;;;;;;;;;;;;;;;;;;5093555;28;20538;-50
2022/05/10 04:55:05;;;;;;;;;;;14.90;99.90;;;;;;5098931;28;20455;-46
2022/05/10 04:57:31;;;;;;;;;;;15.00;99.90;;;;;;5096122;28;20291;-46
2022/05/10 04:59:56;;;;;;;;;;;15.10;99.90;;;;;;5102472;28;19935;-47
2022/05/10 05:02:22;;;;;;;;;;;15.10;99.90;;;;;;5095129;28;19928;-46
2022/05/10 05:04:47;;;;;;;;;;;15.20;99.90;;;;;;5105485;28;20035;-46
2022/05/10 05:07:13;;;;;;;;;;;15.30;99.90;;;;;;5104316;28;20290;-47
2022/05/10 05:09:38;;;;;;;;;;;15.30;99.90;;;;;;5093344;28;19928;-50
2022/05/10 05:12:04;;;;;;;;;;;15.40;99.90;;;;;;5100648;28;19924;-49
2022/05/10 05:14:31;;;;;;;;;;;15.40;99.90;;;;;;5096791;28;20312;-47
2022/05/10 05:16:57;;;;;;;;;;;15.50;99.90;;;;;;5082516;28;19924;-47
2022/05/10 05:19:23;;;;;;;;;;;15.50;99.90;;;;;;5104415;28;19931;-47
2022/05/10 05:21:48;;;;;;;;;;;15.50;99.90;;;;;;5101046;28;19935;-47
2022/05/10 05:24:14;;;;;;;;;;;15.50;99.90;;;;;;5093566;28;19940;-46
2022/05/10 05:26:39;;;;;;;;;;;15.60;99.90;;;;;;5091562;28;20396;-47
2022/05/10 05:29:05;;;;;;;;;;;15.60;99.90;;;;;;5106995;28;19932;-46
2022/05/10 05:31:31;;;;;;;;;;;15.70;99.90;;;;;;5098104;28;20898;-47
2022/05/10 05:33:57;;;;;;;;;;;15.70;99.90;;;;;;5082092;28;19931;-46
2022/05/10 05:36:22;;;;;;;;;;;15.80;99.90;;;;;;5094847;28;19932;-47
2022/05/10 05:38:50;;;;;;;;;;;15.90;99.90;;;;;;5094354;28;19928;-46
2022/05/10 05:41:17;;;;;;;;;;;15.90;99.90;;;;;;5067505;28;20016;-48
2022/05/10 05:43:42;;;;;;;;;;;15.90;99.90;;;;;;5097591;28;20024;-45
2022/05/10 05:46:08;;;;;;;;;;;16.00;99.90;;;;;;5099499;28;19930;-47
2022/05/10 05:48:33;;;;;;;;;;;16.00;99.90;;;;;;5100872;28;19928;-49
2022/05/10 05:50:59;;;;;;;;;;;16.00;99.90;;;;;;5088210;28;19940;-48
2022/05/10 05:53:26;;;;;;;;;;;16.00;99.90;;;;;;5096298;28;19920;-45
2022/05/10 05:55:53;;;;;;;;;;;16.10;99.90;;;;;;5095833;28;19985;-48
2022/05/10 05:58:18;;;;;;;;;;;16.10;99.90;;;;;;5099857;28;20350;-47
2022/05/10 06:00:44;;;;;;;;;;;16.10;99.90;;;;;;5102946;28;19924;-46
2022/05/10 06:03:10;;;;;;;;;;;16.10;99.90;;;;;;5103188;28;19963;-47
2022/05/10 06:05:35;;;;;;;;;;;16.20;99.90;;;;;;5099123;28;19928;-46
2022/05/10 06:08:03;;;;;;;;;;;16.30;99.90;;;;;;5102022;28;19924;-47
2022/05/10 06:10:29;;;;;;;;;;;16.40;99.90;;;;;;5101351;28;20055;-46
2022/05/10 06:12:54;;;;;;;;;;;16.40;99.90;;;;;;5080013;28;19951;-50
2022/05/10 06:15:20;;;;;;;;;;;16.60;99.90;;;;;;5098393;28;19969;-48
2022/05/10 06:17:47;;;;;;;;;;;16.60;99.90;;;;;;5097357;28;19924;-46
2022/05/10 06:20:15;;;;;;;;;;;16.70;99.90;;;;;;5093300;28;20448;-48
2022/05/10 06:22:44;;;;;;;;;;;16.80;99.90;;;;;;5092494;28;20382;-50
2022/05/10 06:25:10;;;;;;;;;;;16.90;99.90;;;;;;5083492;28;20265;-47
2022/05/10 06:27:36;;;;;;;;;;;17.00;99.90;;;;;;5090030;28;19931;-47
2022/05/10 06:30:01;;;;;;;;;;;17.20;99.90;;;;;;5090642;28;19932;-49
2022/05/10 06:32:27;;;;;;;;;;;17.40;99.90;;;;;;5089974;28;19940;-47
2022/05/10 06:34:53;;;;;;;;;;;17.60;99.90;;;;;;5089555;28;19949;-47
2022/05/10 06:40:05;;;;;;;;;;;18.10;99.90;;;;;;5089696;28;20000;-47
2022/05/10 06:42:30;;;;;;;;;;;18.50;99.90;;;;;;5088610;28;19951;-46
2022/05/10 06:44:56;;;;;;;;;;;18.80;99.90;;;;;;5087963;28;20079;-47
2022/05/10 06:47:21;;;;;;;;;;;19.10;99.90;;;;;;5089250;28;19925;-47
2022/05/10 06:49:47;;;;;;;;;;;19.50;99.90;;;;;;5093647;28;19970;-49
2022/05/10 06:52:15;;;;;;;;;;;19.80;99.90;;;;;;5082820;28;19934;-47
2022/05/10 06:54:40;;;;;;;;;;;19.90;99.90;;;;;;5084249;28;19940;-48
2022/05/10 06:57:06;;;;;;;;;;;20.00;99.90;;;;;;5089854;28;20322;-46
2022/05/10 06:59:31;;;;;;;;;;;20.00;99.90;;;;;;5103537;28;20080;-48
2022/05/10 07:01:57;;;;;;;;;;;20.00;99.90;;;;;;5100360;28;19931;-48
2022/05/10 07:04:22;;;;;;;;;;;19.90;99.90;;;;;;5092640;28;19943;-47
2022/05/10 07:06:48;;;;;;;;;;;19.90;99.90;;;;;;5086028;28;20381;-51
2022/05/10 07:09:14;;;;;;;;;;;19.80;99.90;;;;;;5094159;28;20306;-49
2022/05/10 07:11:40;;;;;;;;;;;19.70;99.90;;;;;;5103210;28;19965;-48
2022/05/10 07:14:06;;;;;;;;;;;19.70;99.90;;;;;;5091160;28;20025;-47
2022/05/10 07:16:31;;;;;;;;;;;19.70;99.90;;;;;;5101279;28;20029;-47
2022/05/10 07:18:57;;;;;;;;;;;20.00;99.90;;;;;;5089371;28;19931;-47
2022/05/10 07:21:22;;;;;;;;;;;20.40;99.90;;;;;;5104360;28;19924;-47
2022/05/10 07:23:48;;;;;;;;;;;20.50;99.90;;;;;;5097980;28;19924;-48
2022/05/10 07:26:13;;;;;;;;;;;20.70;99.90;;;;;;5098226;28;19953;-47
2022/05/10 07:28:38;;;;;;;;;;;21.00;99.90;;;;;;5098378;28;20002;-48
2022/05/10 07:31:04;;;;;;;;;;;21.20;99.90;;;;;;5097181;28;19965;-49
2022/05/10 07:33:29;;;;;;;;;;;21.30;99.90;;;;;;5100683;28;19959;-47
2022/05/10 07:38:40;;;;;;;;;;;21.60;99.90;;;;;;5088634;28;19955;-48
2022/05/10 07:41:05;;;;;;;;;;;21.80;99.90;;;;;;5075627;28;19924;-49
2022/05/10 07:43:33;;;;;;;;;;;21.80;99.90;;;;;;5084340;28;20068;-47
2022/05/10 07:45:59;;;;;;;;;;;21.80;99.90;;;;;;5096209;28;19924;-50
2022/05/10 07:48:25;;;;;;;;;;;21.90;99.90;;;;;;5098909;28;19932;-49
2022/05/10 07:50:50;;;;;;;;;;;22.10;99.90;;;;;;5100708;28;19961;-48
2022/05/10 07:53:16;;;;;;;;;;;22.20;99.90;;;;;;5104027;28;19928;-49
2022/05/10 07:55:41;;;;;;;;;;;22.40;99.90;;;;;;5099616;28;19943;-48
2022/05/10 07:58:07;;;;;;;;;;;22.50;98.90;;;;;;5102642;28;19928;-47
2022/05/10 08:00:33;;;;;;;;;;;22.50;98.50;;;;;;5096585;28;19929;-46
2022/05/10 08:02:59;;;;;;;;;;;22.40;98.60;;;;;;5104008;28;19927;-47
2022/05/10 08:05:25;;;;;;;;;;;22.50;98.10;;;;;;5094145;28;19976;-49
2022/05/10 08:07:51;;;;;;;;;;;22.50;98.20;;;;;;5099205;28;19936;-50
2022/05/10 08:10:17;;;;;;;;;;;22.50;98.80;;;;;;5098466;28;19951;-47
2022/05/10 08:12:43;;;;;;;;;;;22.60;98.60;;;;;;5106817;28;19924;-48
2022/05/10 08:15:09;;;;;;;;;;;22.70;98.10;;;;;;5105367;28;20289;-49
2022/05/10 08:17:35;;;;;;;;;;;22.80;97.50;;;;;;5100742;28;19924;-51
2022/05/10 08:20:01;;;;;;;;;;;22.90;98.10;;;;;;5098108;28;19932;-47
2022/05/10 08:22:26;;;;;;;;;;;23.00;97.30;;;;;;5092166;28;19923;-47
2022/05/10 08:24:51;;;;;;;;;;;23.00;96.80;;;;;;5099306;28;19973;-50
2022/05/10 08:27:17;;;;;;;;;;;22.90;96.30;;;;;;5104094;28;19923;-48
2022/05/10 08:29:43;;;;;;;;;;;23.00;95.00;;;;;;5098174;28;19924;-47
2022/05/10 08:32:08;;;;;;;;;;;22.80;95.40;;;;;;5095124;28;19932;-48
2022/05/10 08:34:35;;;;;;;;;;;22.80;95.00;;;;;;5095713;28;19936;-47
2022/05/10 08:37:03;;;;;;;;;;;22.80;96.50;;;;;;5096219;28;19953;-50
2022/05/10 08:39:29;;;;;;;;;;;22.80;95.40;;;;;;5097991;28;19927;-47
2022/05/10 08:42:02;;;;;;;;;;;22.80;95.60;;;;;;5103374;28;19931;-50
2022/05/10 08:44:29;;;;;;;;;;;22.80;95.90;;;;;;5099206;28;19951;-47
2022/05/10 08:46:58;;;;;;;;;;;22.80;95.10;;;;;;5105163;28;19950;-47
2022/05/10 08:49:41;;;;;;;;;;;22.80;95.40;;;;;;5100719;28;19923;-49
2022/05/10 08:52:06;;;;;;;;;;;22.90;95.50;;;;;;5094072;28;19931;-47
2022/05/10 08:54:34;;;;;;;;;;;22.90;96.00;;;;;;5102931;28;19984;-47
2022/05/10 08:57:05;;;;;;;;;;;23.00;95.40;;;;;;5099987;28;19951;-46
2022/05/10 08:59:36;;;;;;;;;;;22.90;94.90;;;;;;5100848;28;19974;-47
2022/05/10 09:02:14;;;;;;;;;;;22.90;94.60;;;;;;5102149;28;19932;-48
2022/05/10 09:04:45;;;;;;;;;;;23.00;95.50;;;;;;5093903;28;19931;-46
2022/05/10 09:07:21;;;;;;;;;;;23.00;94.30;;;;;;5098669;28;19924;-47
2022/05/10 09:10:16;;;;;;;;;;;23.30;94.70;;;;;;5107936;28;19932;-46
2022/05/10 09:12:44;;;;;;;;;;;23.40;94.30;;;;;;5075558;28;19956;-48
2022/05/10 09:15:12;;;;;;;;;;;23.60;94.70;;;;;;5096588;28;19970;-48
2022/05/10 09:17:39;;;;;;;;;;;23.90;94.60;;;;;;5080563;28;19924;-48
2022/05/10 09:20:07;;;;;;;;;;;23.90;94.00;;;;;;5103326;28;19924;-48
2022/05/10 09:22:38;;;;;;;;;;;24.00;93.20;;;;;;5088537;28;19932;-49
2022/05/10 09:25:11;;;;;;;;;;;24.30;94.20;;;;;;5087104;28;20089;-48
2022/05/10 09:27:37;;;;;;;;;;;24.70;94.10;;;;;;5084689;28;20474;-50
2022/05/10 09:30:03;;;;;;;;;;;24.80;93.60;;;;;;5087788;28;20335;-49
2022/05/10 09:35:18;;;;;;;;;;;24.90;93.10;;;;;;5093542;28;20096;-49
2022/05/10 09:37:53;;;;;;;;;;;24.90;92.80;;;;;;5099679;28;19923;-48
2022/05/10 09:40:19;;;;;;;;;;;24.50;92.10;;;;;;5098730;28;19930;-47
2022/05/10 09:42:45;;;;;;;;;;;24.50;92.90;;;;;;5089909;28;20007;-48
2022/05/10 09:45:17;;;;;;;;;;;24.30;92.50;;;;;;5095567;28;19924;-46
2022/05/10 09:47:59;;;;;;;;;;;24.10;92.20;;;;;;5071144;28;19924;-46
2022/05/10 09:50:33;;;;;;;;;;;23.90;93.00;;;;;;5092304;28;20037;-47
2022/05/10 09:53:12;;;;;;;;;;;23.90;93.60;;;;;;5077884;28;20421;-46
2022/05/10 09:55:38;;;;;;;;;;;23.90;94.00;;;;;;5088643;28;20370;-47
2022/05/10 09:58:27;;;;;;;;;;;23.80;93.30;;;;;;5088228;28;19977;-46
2022/05/10 10:00:53;;;;;;;;;;;23.90;93.60;;;;;;5073206;28;20023;-46
2022/05/10 10:03:25;;;;;;;;;;;24.00;94.00;;;;;;5088138;28;19958;-46
2022/05/10 10:05:51;;;;;;;;;;;24.10;94.10;;;;;;5091198;28;19966;-45
2022/05/10 10:08:16;;;;;;;;;;;24.20;94.10;;;;;;5092305;28;19964;-46
2022/05/10 10:10:42;;;;;;;;;;;24.40;93.50;;;;;;5088398;28;19924;-46
2022/05/10 10:13:25;;;;;;;;;;;24.40;93.30;;;;;;5091732;28;20023;-47
2022/05/10 10:15:51;;;;;;;;;;;24.60;93.50;;;;;;5090542;28;19936;-47
2022/05/10 10:18:17;;;;;;;;;;;;;;;;;;5090809;28;20243;-46
2022/05/10 10:20:46;;;;;;;;;;;24.90;91.70;;;;;;5099883;28;19923;-46
2022/05/10 10:23:20;;;;;;;;;;;24.80;90.90;;;;;;5090954;28;19932;-47
2022/05/10 10:25:47;;;;;;;;;;;24.90;91.10;;;;;;5082557;28;20028;-47
2022/05/10 10:28:16;;;;;;;;;;;25.00;91.10;;;;;;5089589;28;19928;-48
2022/05/10 10:30:42;;;;;;;;;;;;;;;;;;5090710;28;19929;-50
2022/05/10 10:33:12;;;;;;;;;;;25.30;90.20;;;;;;5092088;28;19976;-46
2022/05/10 10:35:44;;;;;;;;;;;25.30;90.60;;;;;;5088332;28;19924;-46
2022/05/10 10:38:17;;;;;;;;;;;25.40;89.90;;;;;;5091501;28;20007;-47
2022/05/10 10:40:44;;;;;;;;;;;25.40;90.10;;;;;;5089002;28;19931;-50
2022/05/10 10:43:30;;;;;;;;;;;25.50;89.40;;;;;;5091387;28;20018;-64
2022/05/10 10:46:01;;;;;;;;;;;25.30;88.40;;;;;;5050320;28;19928;-46
2022/05/10 10:48:26;;;;;;;;;;;25.30;89.50;;;;;;5085078;28;20337;-47
2022/05/10 10:50:52;;;;;;;;;;;25.30;90.10;;;;;;5088325;28;20000;-48
2022/05/10 10:53:20;;;;;;;;;;;25.40;88.30;;;;;;5088168;28;19969;-51
2022/05/10 10:56:04;;;;;;;;;;;25.30;87.00;;;;;;5090690;28;19931;-50
2022/05/10 10:58:39;;;;;;;;;;;25.50;86.90;;;;;;5092239;28;20007;-50
2022/05/10 11:01:13;;;;;;;;;;;25.50;87.10;;;;;;5093531;28;20419;-47
2022/05/10 11:03:53;;;;;;;;;;;25.50;86.10;;;;;;5077314;28;19931;-46
2022/05/10 11:06:19;;;;;;;;;;;25.50;85.20;;;;;;5083024;28;20287;-48
2022/05/10 11:08:51;;;;;;;;;;;25.50;85.90;;;;;;5084672;28;19928;-47
2022/05/10 11:11:32;;;;;;;;;;;25.70;87.20;;;;;;5084150;28;19943;-49
2022/05/10 11:14:05;;;;;;;;;;;26.00;84.80;;;;;;5084966;28;19924;-46
2022/05/10 11:16:42;;;;;;;;;;;26.10;83.20;;;;;;5084940;28;19931;-46
2022/05/10 11:19:26;;;;;;;;;;;26.20;79.90;;;;;;5084778;28;19947;-49
2022/05/10 11:21:51;;;;;;;;;;;26.10;79.10;;;;;;5085591;28;19931;-46
2022/05/10 11:24:24;;;;;;;;;;;26.20;79.20;;;;;;5088602;28;19924;-48
2022/05/10 11:27:08;;;;;;;;;;;26.40;81.20;;;;;;5084632;28;19932;-48
2022/05/10 11:29:39;;;;;;;;;;;26.20;77.60;;;;;;5090387;28;19924;-50
2022/05/10 11:32:13;;;;;;;;;;;26.20;77.30;;;;;;5085599;28;19975;-46
2022/05/10 11:34:54;;;;;;;;;;;26.30;78.70;;;;;;5084413;28;19924;-48
2022/05/10 11:37:26;;;;;;;;;;;26.20;78.30;;;;;;5086301;28;19924;-49
2022/05/10 11:39:59;;;;;;;;;;;26.20;76.60;;;;;;5086122;28;19924;-46
2022/05/10 11:42:35;;;;;;;;;;;26.00;77.40;;;;;;5081439;28;20023;-46
2022/05/10 11:45:00;;;;;;;;;;;25.80;75.50;;;;;;5080284;28;19981;-47
2022/05/10 11:47:52;;;;;;;;;;;25.70;78.10;;;;;;5090252;28;19924;-47
2022/05/10 11:50:29;;;;;;;;;;;25.50;77.10;;;;;;5094589;28;19923;-47
2022/05/10 11:53:06;;;;;;;;;;;25.40;79.60;;;;;;5094295;28;19924;-51
2022/05/10 11:55:50;;;;;;;;;;;25.40;79.70;;;;;;5091726;28;20290;-46
2022/05/10 11:58:16;;;;;;;;;;;25.30;78.70;;;;;;5091385;28;19963;-47
2022/05/10 12:00:43;;;;;;;;;;;25.40;79.10;;;;;;5093413;28;19927;-49
2022/05/10 12:03:10;;;;;;;;;;;25.50;79.90;;;;;;5096822;28;19974;-47
2022/05/10 12:05:39;;;;;;;;;;;25.50;77.60;;;;;;5096892;28;19944;-47
2022/05/10 12:08:25;;;;;;;;;;;25.50;75.30;;;;;;5098104;28;20374;-46
2022/05/10 12:10:51;;;;;;;;;;;25.70;74.80;;;;;;5096589;28;20003;-46
2022/05/10 12:21:19;;;;;;;;;;;25.90;74.00;;;;;;5085335;28;20037;-46
2022/05/10 12:22:01;;;;;;;;;;;26.40;72.00;;;;;;5097656;28;19930;-46
2022/05/10 12:24:28;;;;;;;;;;;26.50;72.40;;;;;;5095681;28;20328;-47
2022/05/10 12:26:54;;;;;;;;;;;26.40;72.30;;;;;;5082643;28;20319;-46
2022/05/10 12:29:30;;;;;;;;;;;26.40;72.30;;;;;;5077760;28;20259;-47
2022/05/10 12:32:01;;;;;;;;;;;26.40;72.10;;;;;;5095129;28;19924;-48
2022/05/10 12:34:46;;;;;;;;;;;26.60;71.80;;;;;;5095308;28;20472;-48
2022/05/10 12:37:31;;;;;;;;;;;26.50;70.40;;;;;;5097096;28;19924;-51
2022/05/10 12:39:56;;;;;;;;;;;26.30;70.30;;;;;;5096390;28;20385;-47
2022/05/10 12:42:24;;;;;;;;;;;26.20;69.90;;;;;;5097800;28;20011;-48
2022/05/10 12:44:55;;;;;;;;;;;26.10;70.30;;;;;;5097608;28;20317;-48
2022/05/10 12:47:26;;;;;;;;;;;26.20;71.90;;;;;;5095230;28;19975;-46
2022/05/10 12:50:02;;;;;;;;;;;26.20;71.70;;;;;;5081266;28;19923;-47
2022/05/10 12:52:39;;;;;;;;;;;26.10;70.20;;;;;;5090633;28;19932;-46
2022/05/10 12:55:10;;;;;;;;;;;26.10;71.60;;;;;;5094447;28;20031;-47
2022/05/10 12:57:43;;;;;;;;;;;26.50;72.20;;;;;;5095944;28;21137;-46
2022/05/10 13:00:12;;;;;;;;;;;26.60;71.40;;;;;;5091648;28;20020;-49
2022/05/10 13:02:39;;;;;;;;;;;26.70;68.80;;;;;;5079029;28;19956;-48
2022/05/10 13:05:07;;;;;;;;;;;26.80;68.30;;;;;;5091714;28;20271;-47
2022/05/10 13:08:05;;;;;;;;;;;26.80;69.10;;;;;;5093239;28;19924;-46
2022/05/10 13:10:33;;;;;;;;;;;26.60;67.60;;;;;;5091035;28;20006;-46
2022/05/10 13:13:01;;;;;;;;;;;26.50;67.30;;;;;;5093903;28;20297;-46
2022/05/10 13:15:29;;;;;;;;;;;26.40;67.70;;;;;;5089226;28;20015;-47
2022/05/10 13:17:56;;;;;;;;;;;26.20;66.80;;;;;;5091766;28;20009;-47
2022/05/10 13:20:24;;;;;;;;;;;25.90;68.10;;;;;;5090571;28;20393;-48
2022/05/10 13:22:55;;;;;;;;;;;25.80;68.50;;;;;;5092917;28;19924;-47
2022/05/10 13:25:29;;;;;;;;;;;25.70;69.80;;;;;;5091888;28;20250;-48
2022/05/10 13:28:07;;;;;;;;;;;25.60;69.80;;;;;;5093457;28;19924;-47
2022/05/10 13:30:33;;;;;;;;;;;25.50;71.60;;;;;;5083795;28;19989;-46
2022/05/10 13:32:58;;;;;;;;;;;25.20;71.00;;;;;;5093616;28;19932;-48
2022/05/10 13:35:24;;;;;;;;;;;25.20;73.00;;;;;;5091522;28;19924;-46
2022/05/10 13:37:55;;;;;;;;;;;24.90;71.70;;;;;;5092547;28;19935;-46
2022/05/10 13:40:28;;;;;;;;;;;24.90;73.30;;;;;;5091150;28;19932;-46
2022/05/10 13:42:54;;;;;;;;;;;25.00;73.80;;;;;;5093441;28;19924;-46
2022/05/10 13:45:22;;;;;;;;;;;25.20;73.30;;;;;;5072995;28;19928;-46
2022/05/10 13:47:50;;;;;;;;;;;25.40;73.90;;;;;;5092770;28;19971;-48
2022/05/10 13:50:21;;;;;;;;;;;25.40;74.10;;;;;;5090387;28;19927;-46
2022/05/10 13:52:49;;;;;;;;;;;25.60;72.90;;;;;;5088612;28;19924;-48
2022/05/10 13:55:16;;;;;;;;;;;25.70;73.20;;;;;;5090933;28;19935;-47
2022/05/10 13:57:47;;;;;;;;;;;25.70;72.10;;;;;;5062666;28;19931;-47
2022/05/10 14:00:16;;;;;;;;;;;25.70;72.90;;;;;;5091905;28;19924;-46
2022/05/10 14:02:42;;;;;;;;;;;25.70;72.00;;;;;;5092101;28;20010;-47
2022/05/10 14:05:18;;;;;;;;;;;25.70;73.40;;;;;;5092434;28;20015;-48
2022/05/10 14:07:47;;;;;;;;;;;25.70;72.10;;;;;;5091415;28;19928;-47
2022/05/10 14:10:15;;;;;;;;;;;25.60;72.10;;;;;;5089794;28;20405;-47
2022/05/10 14:12:46;;;;;;;;;;;25.50;71.80;;;;;;5090749;28;19931;-47
2022/05/10 14:15:24;;;;;;;;;;;25.40;72.20;;;;;;5090823;28;19931;-48
2022/05/10 14:17:53;;;;;;;;;;;25.50;72.50;;;;;;5071991;28;19931;-47
2022/05/10 14:20:24;;;;;;;;;;;25.50;72.70;;;;;;5082529;28;20354;-48
2022/05/10 14:22:53;;;;;;;;;;;25.40;72.90;;;;;;5085630;28;20020;-47
2022/05/10 14:25:28;;;;;;;;;;;25.30;72.60;;;;;;5085215;28;19924;-50
2022/05/10 14:28:05;;;;;;;;;;;25.30;73.10;;;;;;5090244;28;19947;-47
2022/05/10 14:30:36;;;;;;;;;;;25.10;72.90;;;;;;5083885;28;20335;-47
2022/05/10 14:33:13;;;;;;;;;;;25.00;72.40;;;;;;5090886;28;19931;-48
2022/05/10 14:35:39;;;;;;;;;;;24.70;72.80;;;;;;5088418;28;19977;-46
2022/05/10 14:38:13;;;;;;;;;;;24.70;73.80;;;;;;5090789;28;19964;-47
2022/05/10 14:40:40;;;;;;;;;;;24.60;74.10;;;;;;5084606;28;19925;-48
2022/05/10 14:43:25;;;;;;;;;;;24.60;73.70;;;;;;5091130;28;20243;-47
2022/05/10 14:45:51;;;;;;;;;;;24.70;74.70;;;;;;5084263;28;19928;-47
2022/05/10 14:48:46;;;;;;;;;;;24.60;73.70;;;;;;5089215;28;19978;-48
2022/05/10 14:51:30;;;;;;;;;;;24.50;73.70;;;;;;5085006;28;19944;-48