Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 05:23:01;;;;;;;11.25;4.30;;;;;;;2.81;44.96;98366.81;12751749;23;20028;-81
2023/04/05 05:28:24;;;;;;;8.45;3.80;;;;;;;3.37;43.46;98341.69;12833889;23;20027;-82
2023/04/05 05:46:18;;;;;;;10.57;5.45;;;;;;;6.93;43.49;98364.56;12813769;23;20383;-84
2023/04/05 05:51:41;;;;;;;16.77;5.53;;;;;;;11.46;44.10;98358.63;12739821;23;20018;-85
2023/04/05 05:57:03;;;;;;;12.95;4.28;;;;;;;19.06;36.93;98362.63;12746365;23;20029;-84
2023/04/05 06:02:25;;;;;;;7.35;3.67;;;;;;;23.48;30.75;98363.34;12662918;23;20017;-86
2023/04/05 06:07:46;;;;;;;6.45;2.92;;;;;;;26.72;26.87;98370.59;12654786;23;20345;-85
2023/04/05 06:13:07;;;;;;;6.90;2.50;;;;;;;23.05;23.90;98370.72;12636414;23;20027;-85
2023/04/05 06:18:27;;;;;;;6.18;2.30;;;;;;;18.66;24.44;98367.22;12656472;23;20040;-87
2023/04/05 06:23:49;;;;;;;9.98;2.75;;;;;;;15.05;25.20;98367.16;12659400;23;20022;-79
2023/04/05 06:29:10;;;;;;;6.82;2.60;;;;;;;12.69;26.17;98368.06;12635020;23;20337;-79
2023/04/05 06:34:35;;;;;;;10.63;3.38;;;;;;;11.32;27.08;98365.97;12717965;23;20018;-80
2023/04/05 06:39:57;;;;;;;9.32;3.00;;;;;;;12.38;27.50;98362.44;12653230;23;20041;-80
2023/04/05 06:45:19;;;;;;;10.52;3.55;;;;;;;13.31;26.42;98357.59;12674118;23;20018;-79
2023/04/05 06:50:58;;;;;;;8.73;2.70;;;;;;;13.83;25.65;98359.59;12672708;23;20026;-79
2023/04/05 06:56:20;;;;;;;6.72;3.17;;;;;;;20.22;25.22;98358.97;12698990;23;20021;-79
2023/04/05 07:01:41;;;;;;;8.57;2.70;;;;;;;23.29;20.64;98353.56;12713525;23;20393;-81
2023/04/05 07:07:02;;;;;;;9.00;2.50;;;;;;;28.45;19.20;98355.88;12699466;23;20024;-80
2023/04/05 07:12:23;;;;;;;6.83;2.30;;;;;;;32.83;15.08;98363.56;12700564;23;20113;-79
2023/04/05 07:17:44;;;;;;;5.13;2.03;;;;;;;35.92;12.66;98354.50;12679278;23;20021;-82
2023/04/05 07:23:06;;;;;;;3.28;1.70;;;;;;;37.61;10.98;98344.00;12700128;23;20018;-82
2023/04/05 07:28:29;;;;;;;3.28;1.48;;;;;;;38.73;9.23;98343.16;12676729;23;20444;-82
2023/04/05 07:33:53;;;;;;;4.78;1.73;;;;;;;39.95;7.98;98331.88;12700143;23;20028;-82
2023/04/05 07:39:14;;;;;;;4.20;1.50;;;;;;;40.28;6.83;98334.88;12720192;23;20013;-82
2023/04/05 07:44:36;;;;;;;4.28;1.25;;;;;;;41.02;6.47;98335.31;12699434;23;20092;-83
2023/04/05 07:49:59;;;;;;;1.73;0.80;;;;;;;41.10;5.29;98334.91;12680525;23;20333;-83
2023/04/05 07:55:20;;;;;;;4.03;0.85;;;;;;;41.31;4.35;98328.09;12674719;23;20021;-83
2023/04/05 08:00:41;;;;;;;6.85;1.25;;;;;;;36.38;5.18;98323.53;12697707;23;20025;-83
2023/04/05 08:06:19;;;;;;;2.25;0.90;;;;;;;38.42;4.99;98331.16;12684193;23;20024;-84
2023/04/05 08:11:40;;;;;;;3.53;1.10;;;;;;;36.43;4.70;98329.97;12700690;23;20010;-83
2023/04/05 08:17:01;;;;;;;3.03;1.00;;;;;;;29.23;6.38;98321.78;12659274;23;20021;-83
2023/04/05 08:22:31;;;;;;;3.25;1.40;;;;;;;35.97;6.15;98331.88;12698869;23;20064;-83
2023/04/05 08:27:52;;;;;;;3.88;1.63;;;;;;;39.70;4.30;98332.19;12720589;23;20018;-82
2023/04/05 08:33:16;;;;;;;2.10;1.10;;;;;;;33.51;6.38;98325.81;12657876;23;20024;-83
2023/04/05 08:38:37;;;;;;;3.38;1.35;;;;;;;40.57;4.34;98328.50;12679888;23;20456;-83
2023/04/05 08:44:01;;;;;;;2.15;1.10;;;;;;;40.21;3.96;98324.25;12696129;23;20018;-83
2023/04/05 08:49:22;;;;;;;3.13;1.23;;;;;;;32.96;4.85;98326.53;12673097;23;20336;-83
2023/04/05 08:54:43;;;;;;;4.20;1.38;;;;;;;25.68;7.22;98323.22;12697250;23;20072;-82
2023/04/05 09:00:05;;;;;;;;;;;;;;;21.28;9.38;98316.81;12718715;23;20024;-81
2023/04/05 09:05:26;;;;;;;4.25;1.88;;;;;;;25.40;9.49;98301.31;12685022;23;19917;-82
2023/04/05 09:10:49;;;;;;;5.27;1.90;;;;;;;23.05;9.59;98297.41;12695893;23;20017;-81
2023/04/05 09:16:13;;;;;;;3.17;1.77;;;;;;;24.50;9.03;98301.66;12697654;23;20317;-81
2023/04/05 09:22:01;;;;;;;4.13;1.60;;;;;;;23.79;10.62;98288.63;12677713;23;20018;-83
2023/04/05 09:27:24;;;;;;;3.95;1.70;;;;;;;20.80;10.52;98294.53;12678972;23;20029;-87
2023/04/05 09:32:51;;;;;;;3.90;1.73;;;;;;;18.43;11.65;98291.94;12679936;23;20028;-76
2023/04/05 09:38:12;;;;;;;;;;;;;;;29.93;9.45;98295.28;12739643;23;20460;-80
2023/04/05 09:43:36;;;;;;;2.90;1.40;;;;;;;33.48;6.92;98286.78;12717321;23;19917;-84
2023/04/05 09:48:57;;;;;;;3.33;1.40;;;;;;;36.61;5.95;98291.66;12738508;23;20021;-81
2023/04/05 09:54:22;;;;;;;2.90;1.00;;;;;;;38.21;4.80;98288.09;12679741;23;20028;-86
2023/04/05 09:59:44;;;;;;;2.72;1.50;;;;;;;30.18;6.21;98283.72;12697949;23;20076;-85
2023/04/05 10:05:06;;;;;;;5.68;2.00;;;;;;;24.45;8.06;98285.16;12706375;23;20021;-83
2023/04/05 10:10:27;;;;;;;4.63;1.60;;;;;;;27.72;9.14;98275.03;12717316;23;20017;-83
2023/04/05 10:15:48;;;;;;;3.90;1.00;;;;;;;35.88;6.29;98281.97;12696543;23;20057;-80
2023/04/05 10:21:16;;;;;;;2.17;1.00;;;;;;;39.72;4.65;98282.44;12716921;23;20018;-86
2023/04/05 10:26:44;;;;;;;;;;;;;;;37.31;4.27;98275.09;12718591;23;20017;-80
2023/04/05 10:32:22;;;;;;;2.10;1.00;;;;;;;35.31;4.98;98271.00;12697022;23;20280;-83
2023/04/05 10:38:01;;;;;;;6.70;1.65;;;;;;;31.51;6.00;98270.19;12696223;23;20081;-84
2023/04/05 10:43:24;;;;;;;2.17;1.57;;;;;;;28.73;6.88;98259.81;12737884;23;20018;-85
2023/04/05 10:48:58;;;;;;;1.77;1.10;;;;;;;25.88;7.97;98249.25;12713112;23;20438;-82
2023/04/05 10:54:19;;;;;;;2.15;1.23;;;;;;;28.18;7.54;98251.66;12696378;23;20021;-78
2023/04/05 10:59:44;;;;;;;1.88;1.35;;;;;;;31.67;5.62;98257.09;12717148;23;20018;-78
2023/04/05 11:05:05;;;;;;;2.58;1.40;;;;;;;27.29;6.63;98245.94;12706301;23;20013;-78
2023/04/05 11:10:26;;;;;;;2.50;1.20;;;;;;;24.55;7.71;98239.72;12674737;23;20094;-90
2023/04/05 11:15:47;;;;;;;1.75;1.00;;;;;;;21.24;9.23;98243.56;12715130;23;20014;-80
2023/04/05 11:21:08;;;;;;;2.80;1.27;;;;;;;18.88;10.11;98237.38;12716008;23;20025;-77
2023/04/05 11:26:33;;;;;;;5.35;1.50;;;;;;;17.90;11.40;98241.47;12695691;23;20021;-78
2023/04/05 11:31:58;;;;;;;3.92;1.60;;;;;;;17.05;11.62;98242.97;12696087;23;20026;-78
2023/04/05 11:37:19;;;;;;;5.47;1.50;;;;;;;16.98;12.44;98238.38;12656849;23;20024;-76
2023/04/05 11:42:40;;;;;;;3.47;1.35;;;;;;;17.40;12.42;98226.41;12696115;23;20017;-77
2023/04/05 11:48:11;;;;;;;7.18;1.65;;;;;;;17.75;12.96;98225.22;12696162;23;20029;-78
2023/04/05 11:53:32;;;;;;;2.83;1.15;;;;;;;18.27;13.15;98223.38;12720246;23;20013;-83
2023/04/05 11:58:57;;;;;;;2.40;1.10;;;;;;;18.95;13.07;98227.78;12695277;23;20017;-77
2023/04/05 12:04:18;;;;;;;3.45;1.08;;;;;;;19.29;12.89;98224.91;12698569;23;20026;-76
2023/04/05 12:10:07;;;;;;;3.50;1.10;;;;;;;19.12;13.44;98224.25;12718888;23;20018;-78
2023/04/05 12:15:28;;;;;;;2.17;1.13;;;;;;;18.36;13.52;98219.56;12738158;23;20014;-78
2023/04/05 12:20:49;;;;;;;2.88;1.10;;;;;;;17.54;13.64;98211.50;12717632;23;20068;-79
2023/04/05 12:26:11;;;;;;;2.85;1.50;;;;;;;16.77;14.28;98209.16;12676352;23;20021;-80
2023/04/05 12:31:44;;;;;;;3.75;1.45;;;;;;;15.89;15.45;98212.31;12717505;23;20028;-81
2023/04/05 12:37:05;;;;;;;3.20;1.58;;;;;;;15.81;15.27;98208.31;12678237;23;20028;-81
2023/04/05 12:42:30;;;;;;;4.65;1.33;;;;;;;15.46;16.11;98209.22;12717151;23;20021;-79
2023/04/05 12:47:58;;;;;;;2.17;1.25;;;;;;;15.34;16.06;98206.44;12678444;23;20021;-81
2023/04/05 12:53:19;;;;;;;3.47;1.25;;;;;;;15.39;16.10;98201.78;12719715;23;20381;-89
2023/04/05 12:58:41;;;;;;;4.70;1.13;;;;;;;15.21;16.73;98198.69;12698854;23;20622;-88
2023/04/05 13:04:04;;;;;;;3.65;1.10;;;;;;;15.08;16.90;98207.78;12732719;23;20025;-89
2023/04/05 13:09:36;;;;;;;6.15;1.30;;;;;;;15.27;16.89;98199.03;12683131;23;20066;-75
2023/04/05 13:14:57;;;;;;;2.70;0.88;;;;;;;15.28;16.83;98202.56;12716009;23;20028;-75
2023/04/05 13:20:17;;;;;;;4.47;1.27;;;;;;;15.24;17.58;98199.50;12736249;23;20068;-78
2023/04/05 13:25:42;;;;;;;3.80;1.40;;;;;;;15.02;17.30;98185.66;12676081;23;20344;-78
2023/04/05 13:31:05;;;;;;;2.63;1.40;;;;;;;14.89;17.47;98183.50;12658929;23;20020;-78
2023/04/05 13:36:26;;;;;;;5.05;1.50;;;;;;;14.00;18.12;98176.88;12707292;23;20024;-78
2023/04/05 13:42:16;;;;;;;2.58;1.33;;;;;;;13.61;18.83;98173.75;12709778;23;20024;31
2023/04/05 13:47:37;;;;;;;4.65;1.85;;;;;;;13.60;18.89;98163.84;12648788;23;19924;-74
2023/04/05 13:52:57;;;;;;;5.13;1.70;;;;;;;13.26;19.11;98165.25;12658068;23;20045;-75
2023/04/05 13:58:18;;;;;;;2.90;1.38;;;;;;;13.41;19.63;98164.81;12659097;23;20021;-74
2023/04/05 14:03:39;;;;;;;3.33;1.50;;;;;;;13.35;19.38;98161.63;12688496;23;20018;-75
2023/04/05 14:09:00;;;;;;;4.03;1.30;;;;;;;13.37;19.92;98161.00;12718323;23;20025;-75
2023/04/05 14:14:21;;;;;;;3.45;1.48;;;;;;;13.13;18.92;98155.31;12738922;23;20024;-76
2023/04/05 14:19:42;;;;;;;4.05;1.55;;;;;;;13.30;20.04;98154.28;12699528;23;20452;-75
2023/04/05 14:25:03;;;;;;;3.05;1.40;;;;;;;13.17;19.75;98163.22;12697725;23;20018;-76
2023/04/05 14:30:24;;;;;;;2.83;1.23;;;;;;;13.20;19.73;98150.09;12698673;23;20033;-75
2023/04/05 14:35:45;;;;;;;2.63;1.40;;;;;;;12.93;20.15;98153.97;12698934;23;20013;-76
2023/04/05 14:41:05;;;;;;;4.03;1.70;;;;;;;13.27;20.45;98151.94;12719120;23;20068;-75
2023/04/05 14:46:26;;;;;;;3.42;1.50;;;;;;;13.09;20.77;98155.03;12670875;23;20022;-80
2023/04/05 14:51:47;;;;;;;3.90;1.40;;;;;;;12.70;20.50;98151.06;12664059;23;20029;-81
2023/04/05 14:57:09;;;;;;;3.05;1.50;;;;;;;12.47;21.37;98146.06;12668127;23;20061;-81
2023/04/05 15:02:31;;;;;;;2.67;1.60;;;;;;;12.34;21.39;98152.91;12690682;23;20325;-78
2023/04/05 15:07:52;;;;;;;4.10;1.63;;;;;;;11.97;21.33;98144.13;12673784;23;20022;-78
2023/04/05 15:13:13;;;;;;;3.17;1.30;;;;;;;11.83;21.56;98145.94;12691850;23;20076;-78
2023/04/05 15:18:39;;;;;;;4.78;1.52;;;;;;;11.98;21.61;98137.94;12677307;23;20018;-81
2023/04/05 15:24:01;;;;;;;5.45;1.73;;;;;;;12.27;21.85;98140.59;12658622;23;20464;-76
2023/04/05 15:29:21;;;;;;;2.78;1.60;;;;;;;12.37;22.11;98134.19;12647250;23;20333;-76
2023/04/05 15:34:42;;;;;;;3.65;1.88;;;;;;;12.25;22.18;98140.44;12662844;23;20014;-76
2023/04/05 15:40:04;;;;;;;6.70;2.50;;;;;;;11.86;23.30;98144.75;12680874;23;20037;-74
2023/04/05 15:45:25;;;;;;;6.35;2.00;;;;;;;11.22;22.69;98148.00;12644922;23;20021;-72
2023/04/05 15:50:46;;;;;;;5.57;2.45;;;;;;;11.09;23.26;98143.56;12665848;23;20022;-75
2023/04/05 15:56:07;;;;;;;5.68;2.17;;;;;;;10.92;23.50;98146.53;12683027;23;20014;-75
2023/04/05 16:01:28;;;;;;;5.13;2.15;;;;;;;10.97;23.81;98145.50;12648866;23;20032;-76
2023/04/05 16:06:49;;;;;;;5.30;2.25;;;;;;;10.95;23.39;98144.63;12627510;23;20314;-76
2023/04/05 16:12:10;;;;;;;4.07;2.03;;;;;;;10.81;23.44;98150.66;12666559;23;20040;-75
2023/04/05 16:17:30;;;;;;;6.65;2.33;;;;;;;10.48;24.11;98149.59;12666323;23;20018;-75
2023/04/05 16:22:51;;;;;;;5.50;2.70;;;;;;;10.34;24.24;98146.50;12688458;23;20018;-76
2023/04/05 16:28:12;;;;;;;6.82;2.47;;;;;;;10.10;24.83;98144.63;12664372;23;20021;-77
2023/04/05 16:33:32;;;;;;;5.40;2.58;;;;;;;9.85;24.95;98153.22;12702556;23;20077;-74
2023/04/05 16:38:53;;;;;;;5.85;2.50;;;;;;;9.51;25.42;98134.56;12684988;23;20014;-76
2023/04/05 16:44:14;;;;;;;5.20;2.42;;;;;;;9.24;25.75;98149.19;12658113;23;20014;-75
2023/04/05 16:49:35;;;;;;;5.75;2.80;;;;;;;8.86;25.89;98144.09;12749776;23;20028;-76
2023/04/05 16:54:56;;;;;;;5.72;2.30;;;;;;;8.69;26.83;98141.34;12704747;23;20014;-75
2023/04/05 17:00:17;;;;;;;4.68;2.45;;;;;;;8.54;27.21;98147.78;12712603;23;20028;-81
2023/04/05 17:05:39;;;;;;;4.43;2.22;;;;;;;8.52;27.34;98150.41;12764463;23;20025;-82
2023/04/05 17:11:00;;;;;;;5.47;2.50;;;;;;;8.53;27.60;98151.88;12712597;23;20017;-74
2023/04/05 17:16:21;;;;;;;6.25;2.63;;;;;;;8.38;28.11;98144.41;12718246;23;20018;-74
2023/04/05 17:21:46;;;;;;;5.28;2.50;;;;;;;8.32;28.26;98152.22;12739607;23;20025;-74
2023/04/05 17:27:06;;;;;;;5.10;2.55;;;;;;;8.23;28.76;98147.31;12678759;23;20021;-75
2023/04/05 17:32:27;;;;;;;4.97;2.53;;;;;;;8.11;28.40;98163.72;12718853;23;20424;-74
2023/04/05 17:37:48;;;;;;;3.60;2.00;;;;;;;8.05;28.50;98160.44;12720111;23;20017;-75
2023/04/05 17:43:11;;;;;;;5.20;2.72;;;;;;;8.02;29.12;98172.69;12738251;23;20017;-77
2023/04/05 17:48:32;;;;;;;7.00;3.53;;;;;;;7.99;29.24;98168.25;12740301;23;20440;-74
2023/04/05 17:53:56;;;;;;;9.27;4.05;;;;;;;7.94;29.77;98172.00;12697389;23;20017;-75
2023/04/05 17:59:17;;;;;;;8.10;4.05;;;;;;;7.85;29.95;98175.41;12698319;23;20018;-73
2023/04/05 18:04:38;;;;;;;5.90;3.40;;;;;;;7.83;29.80;98178.75;12734572;23;20349;-74
2023/04/05 18:09:59;;;;;;;12.98;3.83;;;;;;;7.68;30.19;98182.34;12699192;23;20425;-74
2023/04/05 18:15:19;;;;;;;9.43;4.40;;;;;;;7.58;30.33;98178.72;12717648;23;20017;-73
2023/04/05 18:20:40;;;;;;;6.75;4.18;;;;;;;7.49;30.76;98189.69;12717217;23;20315;-74
2023/04/05 18:26:05;;;;;;;6.90;4.25;;;;;;;7.40;31.13;98194.53;12717705;23;20021;-74
2023/04/05 18:31:27;;;;;;;7.88;4.00;;;;;;;7.33;31.31;98202.91;12697795;23;20018;-73
2023/04/05 18:36:49;;;;;;;7.68;4.68;;;;;;;7.27;31.38;98208.69;12656562;23;20337;-73
2023/04/05 18:42:10;;;;;;;7.82;3.78;;;;;;;7.20;31.18;98208.69;12717793;23;20018;-74
2023/04/05 18:47:31;;;;;;;7.53;4.07;;;;;;;7.16;31.43;98215.38;12739244;23;20028;-74
2023/04/05 18:52:55;;;;;;;7.38;4.13;;;;;;;7.17;32.04;98219.63;12724405;23;20028;-75
2023/04/05 18:58:16;;;;;;;11.10;4.68;;;;;;;7.20;32.11;98226.09;12738087;23;20018;-74
2023/04/05 19:03:38;;;;;;;10.00;4.32;;;;;;;7.15;32.34;98219.47;12680042;23;20021;-74
2023/04/05 19:08:59;;;;;;;6.63;3.97;;;;;;;7.16;32.42;98234.81;12742083;23;20021;-74
2023/04/05 19:14:20;;;;;;;8.93;4.22;;;;;;;7.10;32.95;98230.75;12762842;23;20021;-74
2023/04/05 19:19:41;;;;;;;9.13;4.82;;;;;;;7.05;33.05;98232.44;12719915;23;20022;-74
2023/04/05 19:25:02;;;;;;;11.27;4.25;;;;;;;7.00;33.00;98240.97;12720066;23;20432;-74
2023/04/05 19:30:23;;;;;;;8.65;4.60;;;;;;;6.91;33.68;98249.88;12720356;23;20322;-74
2023/04/05 19:35:44;;;;;;;8.18;4.53;;;;;;;6.75;33.89;98246.38;12680420;23;20469;-72
2023/04/05 19:41:05;;;;;;;8.70;4.35;;;;;;;6.65;34.27;98243.41;12695424;23;20452;-73
2023/04/05 19:46:28;;;;;;;8.98;4.65;;;;;;;6.63;34.02;98243.25;12650086;23;20018;-73
2023/04/05 19:51:49;;;;;;;10.43;4.97;;;;;;;6.55;34.78;98240.47;12678062;23;20329;-73
2023/04/05 19:57:12;;;;;;;8.80;5.17;;;;;;;6.50;34.64;98240.66;12664194;23;20034;-80
2023/04/05 20:02:37;;;;;;;10.32;4.38;;;;;;;6.50;34.44;98241.41;12617234;23;20258;-75
2023/04/05 20:07:58;;;;;;;8.52;4.10;;;;;;;6.46;35.25;98238.25;12656818;23;20161;-74
2023/04/05 20:13:19;;;;;;;9.77;4.78;;;;;;;6.45;35.48;98238.81;12635103;23;20103;-74
2023/04/05 20:18:43;;;;;;;7.00;4.78;;;;;;;6.52;35.59;98232.53;12656554;23;20073;-75
2023/04/05 20:24:07;;;;;;;10.60;5.20;;;;;;;6.54;35.43;98235.47;12615892;23;20389;-75
2023/04/05 20:29:31;;;;;;;8.00;4.20;;;;;;;6.57;35.80;98240.69;12619045;23;20022;-77
2023/04/05 20:34:52;;;;;;;5.75;3.20;;;;;;;6.47;35.70;98242.53;12639483;23;20014;-75
2023/04/05 20:40:12;;;;;;;8.27;3.67;;;;;;;6.50;36.17;98241.41;12658819;23;20014;-75
2023/04/05 20:45:33;;;;;;;9.50;4.35;;;;;;;6.47;36.20;98241.78;12665587;23;20545;-76
2023/04/05 20:50:54;;;;;;;28.00;8.80;;;;;;;6.45;36.24;98236.78;12679526;23;20028;-75
2023/04/05 20:56:16;;;;;;;24.88;8.20;;;;;;;6.42;36.78;98235.13;12699079;23;20013;-76
2023/04/05 21:01:37;;;;;;;22.23;6.85;;;;;;;6.38;37.01;98242.34;12698838;23;20024;-75
2023/04/05 21:13:10;;;;;;;9.13;5.07;;;;;;;5.99;36.98;98242.31;12804196;23;20048;-77
2023/04/05 21:18:35;;;;;;;9.80;5.60;;;;;;;5.87;37.57;98237.63;12762721;23;20017;-78
2023/04/05 21:24:00;;;;;;;10.48;6.00;;;;;;;5.67;37.64;98236.47;12805254;23;20024;-77
2023/04/05 21:29:23;;;;;;;11.23;5.30;;;;;;;5.59;37.90;98230.16;12783573;23;20024;-77
2023/04/05 21:34:56;;;;;;;11.25;6.25;;;;;;;5.48;38.13;98231.25;12769404;23;20024;-77
2023/04/05 21:40:17;;;;;;;9.85;5.55;;;;;;;5.38;38.99;98227.53;12804550;23;20460;-77
2023/04/05 21:45:38;;;;;;;12.25;6.40;;;;;;;5.25;39.03;98230.44;12764298;23;20337;-77
2023/04/05 21:50:59;;;;;;;9.40;4.93;;;;;;;5.17;39.42;98230.38;12762135;23;20063;-77
2023/04/05 21:56:20;;;;;;;8.70;5.20;;;;;;;5.11;39.15;98230.53;12783490;23;20040;-77
2023/04/05 22:01:40;;;;;;;8.60;4.93;;;;;;;5.01;40.01;98217.75;12782999;23;20039;-77
2023/04/05 22:07:01;;;;;;;11.57;5.15;;;;;;;4.87;39.95;98222.66;12800146;23;20457;-77
2023/04/05 22:12:22;;;;;;;8.73;4.90;;;;;;;4.82;40.03;98220.78;12810310;23;20372;-77
2023/04/05 22:17:42;;;;;;;8.68;4.88;;;;;;;4.70;40.38;98219.63;12781549;23;20021;-77
2023/04/05 22:23:04;;;;;;;11.52;5.22;;;;;;;4.61;42.08;98229.16;12841247;23;20013;-77
2023/04/05 22:28:25;;;;;;;12.10;5.75;;;;;;;4.59;40.73;98217.88;12799617;23;20013;-77
2023/04/05 22:33:46;;;;;;;14.23;5.97;;;;;;;4.56;40.90;98230.03;12819481;23;20060;-77
2023/04/05 22:39:08;;;;;;;12.40;5.43;;;;;;;4.51;41.38;98214.31;12820528;23;20439;-77
2023/04/05 22:44:29;;;;;;;13.68;5.82;;;;;;;4.42;42.01;98221.09;12820960;23;20039;-77
2023/04/05 22:49:51;;;;;;;8.32;4.70;;;;;;;4.35;42.45;98215.53;12819344;23;20027;-77
2023/04/05 22:55:12;;;;;;;11.13;5.15;;;;;;;4.28;42.21;98214.91;12799490;23;20027;-77
2023/04/05 23:00:33;;;;;;;8.13;4.55;;;;;;;4.25;42.27;98212.50;12820523;23;20012;-77
2023/04/05 23:05:54;;;;;;;10.90;4.13;;;;;;;4.14;42.24;98215.50;12794542;23;20064;-78
2023/04/05 23:11:14;;;;;;;9.80;4.57;;;;;;;4.14;42.83;98207.97;12807537;23;20020;-77
2023/04/05 23:16:36;;;;;;;11.88;5.00;;;;;;;4.15;42.07;98208.69;12820174;23;20012;-77
2023/04/05 23:21:57;;;;;;;9.38;4.25;;;;;;;4.08;42.42;98209.41;12820261;23;20020;-77
2023/04/05 23:27:18;;;;;;;12.68;4.40;;;;;;;4.01;43.21;98205.28;12841109;23;20071;-77
2023/04/05 23:32:40;;;;;;;10.88;4.47;;;;;;;3.94;43.56;98205.94;12821359;23;20024;-78
2023/04/05 23:38:00;;;;;;;10.80;4.60;;;;;;;3.90;44.37;98208.31;12822218;23;20324;-77
2023/04/05 23:43:21;;;;;;;14.38;5.47;;;;;;;3.91;43.85;98207.78;12846496;23;20024;-77
2023/04/05 23:48:42;;;;;;;9.18;4.95;;;;;;;3.90;44.14;98203.53;12849771;23;20428;-77
2023/04/05 23:54:03;;;;;;;8.93;4.88;;;;;;;3.86;44.19;98200.38;12823002;23;20012;-77
2023/04/05 23:59:23;;;;;;;7.88;4.63;;;;;;;3.83;44.92;98189.66;12822397;23;20017;-77
