Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:03:46;;;;;;;7.47;1.00;;;;;;;8.09;80.91;92823.38;2071814;69;20579;-83
2024/03/19 00:06:11;;;;;;;1.67;0.98;;;;;;;8.05;81.36;92820.28;2068344;69;20148;-84
2024/03/19 00:08:37;;;;;;;2.40;1.00;;;;;;;8.23;80.84;92813.16;2071555;69;20511;-82
2024/03/19 00:11:03;;;;;;;1.58;1.23;;;;;;;8.19;81.01;92823.34;2071637;69;20603;-83
2024/03/19 00:13:28;;;;;;;1.38;1.05;;;;;;;8.14;80.76;92822.31;2071903;69;20238;-84
2024/03/19 00:15:54;;;;;;;1.33;1.15;;;;;;;8.31;79.70;92816.53;2068676;69;20148;-83
2024/03/19 00:18:19;;;;;;;2.25;1.10;;;;;;;8.30;80.11;92811.53;2068413;69;20140;-83
2024/03/19 00:20:45;;;;;;;2.15;1.15;;;;;;;8.38;79.04;92812.88;2071885;69;20227;-84
2024/03/19 00:23:11;;;;;;;1.30;1.00;;;;;;;8.45;79.13;92811.22;2071830;69;20186;-84
2024/03/19 00:25:36;;;;;;;1.20;1.00;;;;;;;8.29;79.95;92816.41;2071619;69;20217;-83
2024/03/19 00:28:03;;;;;;;0.95;0.77;;;;;;;8.32;80.03;92811.66;2068236;69;20626;-81
2024/03/19 00:30:29;;;;;;;1.58;0.85;;;;;;;8.42;79.76;92812.41;2068530;69;20176;-82
2024/03/19 00:36:42;;;;;;;1.63;0.90;;;;;;;8.45;79.50;92816.09;2071495;69;20220;-83
2024/03/19 00:39:10;;;;;;;1.25;0.90;;;;;;;8.49;78.99;92822.72;2071584;69;20180;-81
2024/03/19 00:41:39;;;;;;;1.58;1.00;;;;;;;8.36;79.19;92804.31;2071689;69;20241;-83
2024/03/19 00:44:05;;;;;;;1.35;0.90;;;;;;;8.34;78.82;92806.94;2071350;69;20214;-84
2024/03/19 00:46:31;;;;;;;1.92;0.93;;;;;;;8.33;79.55;92813.13;2071722;69;20144;-84
2024/03/19 00:48:57;;;;;;;1.15;0.90;;;;;;;8.39;79.39;92819.22;2071511;69;20587;-80
2024/03/19 00:51:22;;;;;;;3.13;1.00;;;;;;;8.26;80.35;92806.38;2071820;69;20148;-81
2024/03/19 00:53:48;;;;;;;1.50;1.00;;;;;;;8.31;80.57;92810.94;2071776;69;20179;-81
2024/03/19 00:56:14;;;;;;;2.45;1.30;;;;;;;8.22;80.04;92803.28;2071509;69;20138;-82
2024/03/19 00:58:40;;;;;;;2.78;1.35;;;;;;;8.33;80.05;92813.13;2071846;69;20151;-82
2024/03/19 01:01:06;;;;;;;1.98;1.23;;;;;;;8.42;79.45;92803.25;2071508;69;20156;-82
2024/03/19 01:03:33;;;;;;;2.35;1.20;;;;;;;8.42;80.27;92803.25;2071221;69;20132;-80
2024/03/19 01:06:00;;;;;;;1.63;1.10;;;;;;;8.47;79.54;92790.97;2071260;69;20159;-81
2024/03/19 01:08:27;;;;;;;0.93;0.80;;;;;;;8.49;79.85;92797.47;2071750;69;20211;-82
2024/03/19 01:10:53;;;;;;;1.85;1.00;;;;;;;8.39;79.70;92779.94;2071623;69;20169;-81
2024/03/19 01:13:18;;;;;;;3.58;0.70;;;;;;;8.32;80.06;92783.63;2071380;69;20151;-81
2024/03/19 01:15:44;;;;;;;2.65;0.73;;;;;;;8.50;79.77;92798.22;2071593;69;20582;-80
2024/03/19 01:18:10;;;;;;;1.95;0.80;;;;;;;8.57;79.16;92800.13;2071500;69;20152;-82
2024/03/19 01:20:35;;;;;;;0.98;0.82;;;;;;;8.52;79.10;92796.31;2071645;69;20140;-81
2024/03/19 01:23:01;;;;;;;2.60;0.85;;;;;;;8.51;79.81;92794.81;2071672;69;20201;-81
2024/03/19 01:25:27;;;;;;;1.00;0.60;;;;;;;8.45;79.11;92797.19;2071545;69;20221;-82
2024/03/19 01:27:53;;;;;;;1.38;0.60;;;;;;;8.49;79.64;92797.47;2071397;69;20156;-81
2024/03/19 01:30:19;;;;;;;0.68;0.55;;;;;;;8.44;79.81;92787.31;2071552;69;20145;-81
2024/03/19 01:32:45;;;;;;;1.45;0.90;;;;;;;8.39;79.80;92777.16;2071302;69;20534;-83
2024/03/19 01:35:11;;;;;;;0.75;0.68;;;;;;;8.51;79.81;92797.63;2071750;69;20136;-84
2024/03/19 01:37:37;;;;;;;1.25;1.08;;;;;;;8.05;81.70;92795.03;2071713;69;20217;-83
2024/03/19 01:40:04;;;;;;;0.93;0.80;;;;;;;7.92;82.35;92796.22;2068214;69;20148;-81
2024/03/19 01:42:31;;;;;;;1.08;0.85;;;;;;;8.21;81.21;92796.19;2071305;69;20293;-83
2024/03/19 01:45:13;;;;;;;2.35;1.00;;;;;;;8.24;81.03;92792.19;2068012;69;20153;-81
2024/03/19 01:47:43;;;;;;;0.82;0.70;;;;;;;8.31;80.47;92794.09;2065493;69;20231;-82
2024/03/19 01:50:11;;;;;;;2.92;0.90;;;;;;;8.32;80.68;92798.38;2071386;69;20213;-82
2024/03/19 01:52:50;;;;;;;1.35;1.00;;;;;;;8.37;80.24;92797.34;2071514;69;20148;-82
2024/03/19 01:55:17;;;;;;;0.95;0.80;;;;;;;8.19;80.48;92770.81;2071262;69;20175;-82
2024/03/19 01:57:44;;;;;;;3.28;1.10;;;;;;;8.30;80.49;92798.25;2071332;69;20152;-80
2024/03/19 02:00:12;;;;;;;1.25;1.00;;;;;;;8.35;80.16;92793.66;2071487;69;20184;-82
2024/03/19 02:02:38;;;;;;;1.42;0.88;;;;;;;8.40;80.70;92792.63;2071344;69;20585;-82
2024/03/19 02:05:05;;;;;;;1.50;0.80;;;;;;;8.33;79.96;92794.25;2071561;69;20229;-82
2024/03/19 02:07:34;;;;;;;1.83;1.42;;;;;;;8.30;80.60;92789.84;2071559;69;20190;-80
2024/03/19 02:10:00;;;;;;;1.20;1.00;;;;;;;8.30;80.83;92798.25;2071449;69;20219;-83
2024/03/19 02:12:27;;;;;;;1.65;1.35;;;;;;;8.34;80.03;92790.13;2071629;69;20297;-82
2024/03/19 02:18:41;;;;;;;2.45;1.00;;;;;;;8.18;81.29;92783.34;2071435;69;20130;-80
2024/03/19 02:21:07;;;;;;;0.95;0.80;;;;;;;8.20;81.30;92785.56;2071426;69;20152;-81
2024/03/19 02:23:33;;;;;;;1.40;0.90;;;;;;;8.33;80.89;92774.59;2071285;69;20235;-79
2024/03/19 02:25:58;;;;;;;1.52;0.95;;;;;;;8.39;79.53;92777.88;2068087;69;20247;-80
2024/03/19 02:28:24;;;;;;;4.28;0.80;;;;;;;7.62;82.98;92777.97;2071457;69;20650;-81
2024/03/19 02:30:50;;;;;;;1.63;0.70;;;;;;;8.05;82.10;92773.34;2071333;69;20136;-83
2024/03/19 02:33:15;;;;;;;0.98;0.70;;;;;;;8.01;81.14;92773.06;2071365;69;20156;-83
2024/03/19 02:35:41;;;;;;;1.38;0.75;;;;;;;8.12;80.68;92764.03;2071105;69;20818;-80
2024/03/19 02:38:07;;;;;;;0.73;0.70;;;;;;;8.14;81.28;92775.38;2070575;69;20863;-81
2024/03/19 02:40:33;;;;;;;0.60;0.52;;;;;;;8.25;80.63;92762.84;2071507;69;20229;-81
2024/03/19 02:42:59;;;;;;;1.58;1.00;;;;;;;8.29;80.04;92762.38;2071375;69;20148;-82
2024/03/19 02:45:25;;;;;;;0.60;0.60;;;;;;;8.14;80.83;92778.19;2067323;69;20144;-81
2024/03/19 02:47:51;;;;;;;1.77;0.80;;;;;;;8.28;80.01;92763.69;2067430;69;20160;-81
2024/03/19 02:50:20;;;;;;;0.73;0.50;;;;;;;8.35;80.12;92760.72;2067702;69;20145;-80
2024/03/19 02:52:45;;;;;;;0.73;0.60;;;;;;;8.37;79.78;92763.69;2068151;69;20172;-82
2024/03/19 02:55:11;;;;;;;0.60;0.55;;;;;;;8.10;80.14;92757.53;2067937;69;20163;-79
2024/03/19 02:57:37;;;;;;;1.30;0.68;;;;;;;8.05;80.83;92770.53;2067463;69;20144;-81
2024/03/19 03:00:08;;;;;;;0.75;0.68;;;;;;;8.10;80.23;92752.66;2067427;69;20202;-81
2024/03/19 03:02:33;;;;;;;4.15;0.88;;;;;;;8.28;79.12;92775.66;2067167;69;20132;-83
2024/03/19 03:08:46;;;;;;;2.80;0.82;;;;;;;8.25;79.87;92770.53;2067819;69;20125;-81
2024/03/19 03:11:12;;;;;;;0.88;0.75;;;;;;;8.24;79.45;92758.53;2067583;69;20141;-80
2024/03/19 03:13:37;;;;;;;3.85;0.70;;;;;;;8.21;79.89;92759.75;2067859;69;20184;-80
2024/03/19 03:16:03;;;;;;;1.80;0.70;;;;;;;8.23;80.35;92759.88;2068312;69;20156;-79
2024/03/19 03:18:29;;;;;;;0.77;0.70;;;;;;;8.25;79.94;92771.25;2067982;69;20149;-80
2024/03/19 03:24:42;;;;;;;0.77;0.70;;;;;;;8.28;80.21;92774.91;2067676;69;20145;-79
2024/03/19 03:27:07;;;;;;;1.13;0.80;;;;;;;8.23;79.91;92768.28;2067853;69;20153;-80
2024/03/19 03:29:33;;;;;;;0.93;0.60;;;;;;;8.31;78.93;92779.34;2067964;69;20161;-81
2024/03/19 03:31:59;;;;;;;2.13;0.73;;;;;;;8.34;80.05;92784.50;2067357;69;20225;-79
2024/03/19 03:34:28;;;;;;;0.80;0.60;;;;;;;8.21;80.15;92782.19;2067760;69;20176;-81
2024/03/19 03:36:55;;;;;;;1.40;0.70;;;;;;;8.19;80.50;92790.44;2067981;69;20596;-81
2024/03/19 03:39:21;;;;;;;2.65;0.60;;;;;;;8.14;80.76;92797.09;2067806;69;20166;-80
2024/03/19 03:41:47;;;;;;;0.60;0.60;;;;;;;8.14;80.26;92785.88;2067980;69;20176;-80
2024/03/19 03:44:13;;;;;;;1.00;0.70;;;;;;;8.09;79.96;92770.84;2068808;69;20148;-81
2024/03/19 03:46:40;;;;;;;0.90;0.80;;;;;;;8.21;80.03;92798.28;2071167;69;20168;-81
2024/03/19 03:49:07;;;;;;;0.80;0.70;;;;;;;8.22;79.88;92800.47;2071451;69;20206;-82
2024/03/19 03:51:32;;;;;;;2.03;0.90;;;;;;;8.24;80.05;92802.69;2071071;69;20583;-81
2024/03/19 03:53:58;;;;;;;0.85;0.70;;;;;;;8.30;80.16;92809.47;2067619;69;20141;-82
2024/03/19 03:56:24;;;;;;;2.05;0.82;;;;;;;8.20;80.13;92810.81;2071229;69;20160;-81
2024/03/19 03:58:49;;;;;;;2.90;0.80;;;;;;;8.25;80.25;92809.78;2068134;69;20168;-83
2024/03/19 04:01:15;;;;;;;2.08;0.90;;;;;;;8.25;79.10;92804.16;2067934;69;20143;-81
2024/03/19 04:03:41;;;;;;;1.00;0.90;;;;;;;8.24;79.84;92811.09;2071309;69;20178;-83
2024/03/19 04:06:07;;;;;;;1.10;0.82;;;;;;;8.14;80.04;92797.81;2071548;69;20172;-83
2024/03/19 04:08:32;;;;;;;5.00;1.83;;;;;;;8.01;81.04;92815.09;2071639;69;20502;-83
2024/03/19 04:10:58;;;;;;;3.78;2.08;;;;;;;8.23;79.95;92815.22;2071842;69;20189;-80
2024/03/19 04:13:24;;;;;;;5.65;3.55;;;;;;;8.10;80.83;92810.81;2071995;69;20155;-83
2024/03/19 04:15:50;;;;;;;9.98;4.22;;;;;;;8.20;80.45;92819.22;2071614;69;20140;-81
2024/03/19 04:18:16;;;;;;;9.88;5.93;;;;;;;8.19;80.37;92826.16;2071454;69;20190;-80
2024/03/19 04:20:42;;;;;;;8.55;5.18;;;;;;;8.24;80.46;92819.50;2071718;69;20152;-81
2024/03/19 04:23:07;;;;;;;8.25;5.28;;;;;;;8.17;80.24;92817.63;2068233;69;20144;-80
2024/03/19 04:25:33;;;;;;;4.22;2.60;;;;;;;7.74;82.39;92820.13;2071696;69;20180;-80
2024/03/19 04:27:59;;;;;;;4.38;2.70;;;;;;;7.78;82.94;92801.56;2071708;69;20183;-80
2024/03/19 04:30:24;;;;;;;5.28;2.53;;;;;;;8.09;81.14;92812.16;2072013;69;20180;-81
2024/03/19 04:36:38;;;;;;;5.15;2.30;;;;;;;8.10;80.58;92797.53;2071698;69;20131;-81
2024/03/19 04:39:10;;;;;;;2.85;2.10;;;;;;;8.24;80.42;92809.03;2068472;69;20140;-81
2024/03/19 04:41:39;;;;;;;3.83;2.30;;;;;;;8.24;80.15;92808.28;2068418;69;20168;-80
2024/03/19 04:44:06;;;;;;;2.25;1.90;;;;;;;8.23;79.51;92804.75;2071755;69;20187;-82
2024/03/19 04:46:35;;;;;;;3.08;2.00;;;;;;;8.19;80.24;92800.91;2071671;69;20132;-82
2024/03/19 04:49:01;;;;;;;2.30;1.70;;;;;;;8.20;80.28;92808.75;2071698;69;20600;-82
2024/03/19 04:51:28;;;;;;;3.28;1.50;;;;;;;8.21;79.71;92809.50;2071844;69;20156;-82
2024/03/19 04:53:53;;;;;;;4.00;1.40;;;;;;;8.23;80.10;92815.22;2071727;69;20136;-82
2024/03/19 04:56:20;;;;;;;4.53;1.50;;;;;;;8.11;80.66;92801.09;2071931;69;20144;-83
2024/03/19 04:58:46;;;;;;;4.50;1.38;;;;;;;8.20;79.71;92813.59;2071804;69;20142;-83
2024/03/19 05:01:14;;;;;;;1.92;1.30;;;;;;;8.13;80.18;92812.44;2071840;69;20141;-83
2024/03/19 05:03:41;;;;;;;1.55;1.20;;;;;;;8.12;80.12;92810.97;2068444;69;20169;-81
2024/03/19 05:06:08;;;;;;;2.25;0.90;;;;;;;8.07;80.34;92812.75;2071662;69;20164;-83
2024/03/19 05:08:34;;;;;;;2.58;1.30;;;;;;;7.95;80.65;92813.94;2071722;69;20223;-81
2024/03/19 05:11:00;;;;;;;2.80;0.80;;;;;;;7.87;80.88;92822.50;2068383;69;20198;-79
2024/03/19 05:13:26;;;;;;;1.33;0.90;;;;;;;7.93;80.27;92819.41;2071653;69;20180;-80
2024/03/19 05:15:51;;;;;;;0.93;0.82;;;;;;;7.83;80.65;92825.75;2071736;69;20136;-80
2024/03/19 05:18:17;;;;;;;2.53;0.98;;;;;;;7.78;80.86;92821.16;2071665;69;20271;-81
2024/03/19 05:20:42;;;;;;;3.45;0.68;;;;;;;7.71;80.45;92818.53;2071573;69;20127;-81
2024/03/19 05:23:08;;;;;;;4.93;2.50;;;;;;;7.76;80.31;92825.91;2071709;69;20656;-81
2024/03/19 05:25:34;;;;;;;7.07;4.10;;;;;;;7.55;81.08;92804.78;2071707;69;20140;-83
2024/03/19 05:27:59;;;;;;;7.63;4.35;;;;;;;7.72;80.88;92834.75;2071759;69;20141;-82
2024/03/19 05:30:30;;;;;;;9.48;5.53;;;;;;;7.74;80.70;92834.16;2071603;69;20144;-83
2024/03/19 05:32:56;;;;;;;4.88;3.00;;;;;;;7.70;80.74;92834.63;2071704;69;20144;-83
2024/03/19 05:35:22;;;;;;;4.40;2.28;;;;;;;7.67;80.60;92827.38;2071630;69;20147;-82
2024/03/19 05:37:47;;;;;;;3.00;2.40;;;;;;;7.63;80.91;92830.59;2071578;69;20148;-82
2024/03/19 05:40:14;;;;;;;2.35;1.73;;;;;;;7.68;80.67;92837.25;2071343;69;20231;-82
2024/03/19 05:42:40;;;;;;;4.10;0.93;;;;;;;7.73;80.62;92833.41;2071481;69;20258;-80
2024/03/19 05:45:08;;;;;;;1.70;1.10;;;;;;;7.76;80.31;92845.53;2068212;69;20220;-81
2024/03/19 05:47:36;;;;;;;1.52;1.30;;;;;;;7.70;79.76;92837.41;2071042;69;20141;-82
2024/03/19 05:50:02;;;;;;;1.73;1.50;;;;;;;7.80;80.76;92852.16;2068356;69;20144;-79
2024/03/19 05:52:29;;;;;;;2.65;1.50;;;;;;;7.87;80.30;92856.88;2071596;69;20148;-81
2024/03/19 05:54:55;;;;;;;4.97;2.70;;;;;;;7.71;81.32;92852.91;2067798;69;20133;-81
2024/03/19 05:57:21;;;;;;;5.25;2.75;;;;;;;7.59;81.99;92847.13;2068426;69;20155;-82
2024/03/19 05:59:46;;;;;;;4.03;2.30;;;;;;;7.48;83.21;92847.72;2071604;69;20568;-83
2024/03/19 06:02:12;;;;;;;6.20;3.35;;;;;;;7.78;82.49;92852.00;2071430;69;20160;-83
2024/03/19 06:04:37;;;;;;;6.47;3.97;;;;;;;7.94;82.31;92854.53;2071566;69;20259;-83
2024/03/19 06:07:03;;;;;;;6.68;4.57;;;;;;;7.98;82.00;92849.94;2071658;69;20215;-81
2024/03/19 06:09:29;;;;;;;6.85;4.88;;;;;;;7.98;82.26;92849.94;2071822;69;20168;-83
2024/03/19 06:11:56;;;;;;;8.00;4.75;;;;;;;8.02;81.24;92847.44;2071650;69;20184;-82
2024/03/19 06:14:22;;;;;;;9.70;6.60;;;;;;;7.90;81.70;92846.56;2071707;69;20738;-83
2024/03/19 06:16:48;;;;;;;9.90;6.20;;;;;;;7.94;81.95;92846.13;2071569;69;20520;-83
2024/03/19 06:19:14;;;;;;;10.05;6.20;;;;;;;7.97;82.20;92845.69;2071604;69;20140;-82
2024/03/19 06:21:40;;;;;;;12.55;7.68;;;;;;;8.00;82.52;92847.28;2071564;69;20148;-81
2024/03/19 06:24:12;;;;;;;20.48;8.80;;;;;;;7.95;82.41;92844.78;2071560;69;20669;-82
2024/03/19 06:26:40;;;;;;;15.82;7.82;;;;;;;8.12;81.84;92856.59;2071417;69;20664;-83
2024/03/19 06:29:05;;;;;;;13.82;7.38;;;;;;;8.31;81.00;92869.84;2071584;69;20137;-82
2024/03/19 06:31:31;;;;;;;15.73;7.40;;;;;;;8.29;81.03;92874.56;2071564;69;20591;-84
2024/03/19 06:33:57;;;;;;;25.30;12.15;;;;;;;8.12;81.44;92881.09;2071411;69;20302;-84
2024/03/19 06:36:22;;;;;;;7.38;4.82;;;;;;;7.95;81.86;92876.34;2071600;69;20141;-82
2024/03/19 06:42:36;;;;;;;9.18;4.60;;;;;;;7.08;85.75;92871.34;2071832;69;20680;-82
2024/03/19 06:45:04;;;;;;;7.72;4.70;;;;;;;7.43;86.44;92876.75;2071478;69;20160;-83
2024/03/19 06:47:30;;;;;;;9.25;4.63;;;;;;;7.83;84.45;92869.84;2070845;69;20136;-82
2024/03/19 06:49:55;;;;;;;6.43;4.20;;;;;;;8.08;83.36;92873.09;2068678;69;20148;-83
2024/03/19 06:52:21;;;;;;;6.45;3.78;;;;;;;8.34;81.61;92881.97;2065240;69;20215;-86
2024/03/19 06:54:46;;;;;;;6.07;3.80;;;;;;;8.57;79.95;92885.03;2068307;69;20168;-87
2024/03/19 06:57:13;;;;;;;4.95;3.45;;;;;;;8.43;80.49;92858.03;2071432;69;20144;-83
2024/03/19 06:59:39;;;;;;;5.20;4.00;;;;;;;8.71;80.56;92888.13;2071431;69;20163;-84
2024/03/19 07:02:07;;;;;;;6.32;3.92;;;;;;;8.88;79.29;92890.72;2071271;69;20151;-81
2024/03/19 07:04:34;;;;;;;23.65;11.15;;;;;;;8.68;79.87;92883.69;2071614;69;20180;-84
2024/03/19 07:07:00;;;;;;;23.88;9.27;;;;;;;8.64;80.58;92877.78;2071324;69;20156;-85
2024/03/19 07:09:27;;;;;;;11.80;5.05;;;;;;;8.78;80.19;92892.06;2071412;69;20156;-81
2024/03/19 07:11:52;;;;;;;7.85;4.40;;;;;;;8.73;80.51;92885.44;2071366;69;20140;-78
2024/03/19 07:14:18;;;;;;;6.43;4.70;;;;;;;8.61;81.20;92893.00;2068118;69;20129;-82
2024/03/19 07:16:44;;;;;;;7.32;4.30;;;;;;;9.11;79.51;92890.19;2071287;69;20201;-82
2024/03/19 07:19:09;;;;;;;4.65;2.78;;;;;;;9.24;78.33;92888.94;2071495;69;20160;-79
2024/03/19 07:21:35;;;;;;;6.82;3.83;;;;;;;8.95;78.35;92899.56;2071439;69;20590;-82
2024/03/19 07:24:01;;;;;;;4.65;3.65;;;;;;;8.69;79.40;92890.75;2071589;69;20159;-84
2024/03/19 07:26:26;;;;;;;5.90;3.20;;;;;;;9.00;78.78;92902.06;2071008;69;20607;-81
2024/03/19 07:28:52;;;;;;;9.50;3.30;;;;;;;8.85;78.51;92905.22;2071149;69;20210;-82
2024/03/19 07:31:18;;;;;;;5.78;3.60;;;;;;;8.80;79.56;92900.66;2071603;69;20507;-83
2024/03/19 07:33:44;;;;;;;6.13;3.97;;;;;;;8.96;79.20;92901.03;2071208;69;20192;-78
2024/03/19 07:36:12;;;;;;;6.88;3.70;;;;;;;9.35;77.38;92904.44;2071174;69;20170;-80
2024/03/19 07:38:40;;;;;;;4.68;3.22;;;;;;;9.70;76.19;92903.94;2071355;69;20140;-78
2024/03/19 07:41:07;;;;;;;5.90;3.28;;;;;;;9.87;75.50;92912.88;2071270;69;20163;-81
2024/03/19 07:43:33;;;;;;;4.85;3.42;;;;;;;9.68;75.38;92902.47;2067634;69;20160;-81
2024/03/19 07:45:59;;;;;;;3.60;2.70;;;;;;;9.67;76.07;92906.66;2071756;69;20156;-83
2024/03/19 07:48:25;;;;;;;3.03;2.72;;;;;;;10.12;74.81;92912.41;2071906;69;20492;-79
2024/03/19 07:50:51;;;;;;;6.35;3.45;;;;;;;10.23;74.84;92911.00;2071750;69;20461;-81
2024/03/19 07:53:17;;;;;;;6.57;4.43;;;;;;;9.88;75.73;92905.91;2071820;69;20171;-80
2024/03/19 07:55:44;;;;;;;5.28;3.58;;;;;;;9.87;76.25;92914.94;2071761;69;20136;-79
2024/03/19 07:58:11;;;;;;;5.20;4.20;;;;;;;10.07;74.03;92915.56;2071969;69;20275;-78
2024/03/19 08:00:37;;;;;;;5.30;3.50;;;;;;;10.41;74.51;92917.84;2068699;69;20595;-79
2024/03/19 08:03:04;;;;;;;4.45;3.40;;;;;;;10.41;74.31;92915.03;2071604;69;20144;-79
2024/03/19 08:05:29;;;;;;;3.45;2.67;;;;;;;10.73;73.62;92906.44;2071789;69;20151;-81
2024/03/19 08:07:56;;;;;;;4.00;3.03;;;;;;;10.67;72.36;92906.78;2071582;69;20140;-81
2024/03/19 08:10:22;;;;;;;4.78;3.30;;;;;;;11.32;71.01;92915.75;2071815;69;20187;-77
2024/03/19 08:12:47;;;;;;;3.78;3.20;;;;;;;11.35;69.93;92914.50;2071872;69;20156;-79
2024/03/19 08:15:13;;;;;;;6.13;3.40;;;;;;;11.36;71.89;92918.78;2068719;69;20160;-81
2024/03/19 08:17:39;;;;;;;3.85;2.90;;;;;;;11.30;70.79;92909.97;2071573;69;20148;-81
2024/03/19 08:20:08;;;;;;;4.95;2.72;;;;;;;10.48;72.10;92913.31;2071641;69;20492;-80
2024/03/19 08:22:34;;;;;;;4.00;2.72;;;;;;;10.84;72.82;92917.72;2071787;69;20133;-81
2024/03/19 08:25:01;;;;;;;4.05;2.78;;;;;;;10.68;72.17;92909.00;2071778;69;20213;-82
2024/03/19 08:27:27;;;;;;;4.55;2.88;;;;;;;10.73;71.90;92923.34;2071806;69;20152;-82
2024/03/19 08:29:52;;;;;;;5.32;3.38;;;;;;;11.13;71.46;92925.13;2071447;69;20184;-79
2024/03/19 08:32:18;;;;;;;3.65;2.97;;;;;;;11.71;71.61;92930.09;2071561;69;20140;-80
2024/03/19 08:34:44;;;;;;;3.80;3.20;;;;;;;12.32;70.96;92933.69;2071702;69;20209;-80
2024/03/19 08:37:10;;;;;;;5.03;3.28;;;;;;;12.81;71.47;92924.47;2071708;69;20160;-81
2024/03/19 08:39:35;;;;;;;5.03;3.05;;;;;;;12.81;67.52;92935.75;2071519;69;20160;-81
2024/03/19 08:42:01;;;;;;;5.90;2.85;;;;;;;12.95;67.60;92933.72;2068269;69;20496;-80
2024/03/19 08:44:26;;;;;;;4.78;2.45;;;;;;;12.95;66.37;92928.81;2071680;69;20563;-81
2024/03/19 08:46:52;;;;;;;4.85;2.50;;;;;;;12.99;67.02;92933.94;2071683;69;20175;-82
2024/03/19 08:49:18;;;;;;;3.00;2.22;;;;;;;13.20;65.65;92933.00;2071726;69;20151;-83
2024/03/19 08:51:44;;;;;;;4.55;2.30;;;;;;;13.57;65.33;92932.91;2071694;69;20198;-81
2024/03/19 08:54:09;;;;;;;3.50;1.88;;;;;;;13.44;64.37;92922.28;2071393;69;20145;-81
2024/03/19 08:56:37;;;;;;;2.35;1.85;;;;;;;13.26;63.97;92933.34;2071696;69;20160;-82
2024/03/19 08:59:02;;;;;;;1.30;1.10;;;;;;;13.10;62.41;92926.75;2071759;69;20171;-81
2024/03/19 09:01:28;;;;;;;4.63;1.55;;;;;;;13.33;63.52;92921.03;2071855;69;20319;-80
2024/03/19 09:03:54;;;;;;;4.07;1.52;;;;;;;13.66;62.28;92912.16;2071705;69;20152;-81
2024/03/19 09:06:20;;;;;;;2.42;1.80;;;;;;;13.81;61.72;92924.94;2071756;69;20151;-79
2024/03/19 09:08:46;;;;;;;2.65;1.83;;;;;;;14.14;61.85;92933.03;2071803;69;20144;-78
2024/03/19 09:11:11;;;;;;;2.10;1.50;;;;;;;14.10;60.45;92929.97;2071792;69;20144;-80
2024/03/19 09:13:37;;;;;;;3.13;2.20;;;;;;;14.78;60.63;92931.28;2071672;69;20257;-80
2024/03/19 09:16:04;;;;;;;2.58;1.90;;;;;;;15.30;61.73;92917.41;2071355;69;20667;-83
2024/03/19 09:18:30;;;;;;;3.22;2.05;;;;;;;15.84;59.58;92930.56;2071531;69;20152;-83
2024/03/19 09:20:55;;;;;;;4.55;2.30;;;;;;;15.77;58.92;92926.00;2071834;69;20248;-82
2024/03/19 09:23:23;;;;;;;4.68;2.30;;;;;;;16.11;57.94;92931.75;2068336;69;20154;-82
2024/03/19 09:25:49;;;;;;;4.82;1.60;;;;;;;16.60;58.09;92931.00;2071645;69;20202;-88
2024/03/19 09:28:15;;;;;;;4.40;2.08;;;;;;;17.40;56.00;92932.84;2071561;69;20151;-86
2024/03/19 09:30:41;;;;;;;2.05;1.52;;;;;;;18.00;55.28;92925.19;2071538;69;20140;-84
2024/03/19 09:36:54;;;;;;;4.43;2.10;;;;;;;18.91;51.29;92926.97;2071294;69;20201;-83
2024/03/19 09:39:20;;;;;;;1.95;1.50;;;;;;;18.93;49.51;92917.78;2071482;69;20144;-82
2024/03/19 09:41:59;;;;;;;2.78;1.80;;;;;;;16.93;52.43;92922.47;2071548;69;20152;-81
2024/03/19 09:44:25;;;;;;;2.35;1.70;;;;;;;17.72;52.64;92924.13;2071803;69;20135;-81
2024/03/19 09:46:51;;;;;;;1.88;1.50;;;;;;;18.25;51.11;92911.84;2071998;69;20662;-79
2024/03/19 09:49:17;;;;;;;1.75;1.50;;;;;;;17.76;50.51;92912.91;2071645;69;20144;-81
2024/03/19 09:51:43;;;;;;;2.33;1.52;;;;;;;17.48;52.22;92912.53;2071294;69;20183;-79
2024/03/19 09:54:12;;;;;;;1.70;1.60;;;;;;;16.82;51.68;92919.88;2071497;69;20507;-79
2024/03/19 09:56:38;;;;;;;1.98;1.40;;;;;;;16.65;52.92;92924.13;2067839;69;20156;-79
2024/03/19 09:59:13;;;;;;;2.35;1.20;;;;;;;16.99;52.14;92916.28;2071541;69;20148;-78
2024/03/19 10:01:41;;;;;;;3.72;1.20;;;;;;;17.16;50.87;92920.53;2071509;69;20136;-79
2024/03/19 10:04:13;;;;;;;2.65;1.10;;;;;;;18.12;49.02;92907.84;2071480;69;20606;-79
2024/03/19 10:06:39;;;;;;;2.58;1.15;;;;;;;18.96;49.02;92911.44;2071391;69;20136;-79
2024/03/19 10:09:06;;;;;;;0.93;0.80;;;;;;;19.05;46.91;92896.06;2071531;69;20247;-81
2024/03/19 10:11:33;;;;;;;1.88;0.90;;;;;;;18.64;47.41;92902.50;2071472;69;20198;-79
2024/03/19 10:13:59;;;;;;;0.63;0.50;;;;;;;19.46;44.79;92917.34;2071433;69;20155;-80
2024/03/19 10:16:24;;;;;;;1.85;0.80;;;;;;;20.27;45.90;92904.03;2071750;69;20152;-80
2024/03/19 10:18:50;;;;;;;1.73;0.85;;;;;;;21.32;43.71;92911.13;2071504;69;20223;-80
2024/03/19 10:21:16;;;;;;;1.02;0.80;;;;;;;21.64;44.79;92905.44;2071453;69;20144;-83
2024/03/19 10:23:42;;;;;;;0.80;0.80;;;;;;;22.25;42.94;92900.31;2067924;69;20201;-81
2024/03/19 10:26:08;;;;;;;1.45;0.80;;;;;;;22.47;42.81;92906.50;2071438;69;20178;-84
2024/03/19 10:28:36;;;;;;;1.77;0.90;;;;;;;22.84;41.55;92907.91;2071816;69;20156;-80
2024/03/19 10:31:04;;;;;;;1.00;0.90;;;;;;;23.68;38.74;92903.63;2071600;69;20151;-82
2024/03/19 10:33:31;;;;;;;1.05;0.90;;;;;;;22.61;40.49;92897.44;2071394;69;20223;-79
2024/03/19 10:36:00;;;;;;;1.63;0.90;;;;;;;23.70;39.98;92897.91;2071503;69;20619;-80
2024/03/19 10:38:26;;;;;;;1.98;1.00;;;;;;;24.61;38.24;92900.59;2071379;69;20148;-80
2024/03/19 10:40:51;;;;;;;2.10;1.00;;;;;;;25.75;37.01;92900.94;2071529;69;20206;-81
2024/03/19 10:43:18;;;;;;;1.73;0.90;;;;;;;25.82;35.97;92888.03;2067849;69;20160;-81
2024/03/19 10:45:49;;;;;;;1.63;0.90;;;;;;;23.37;37.83;92879.44;2071409;69;20204;-81
2024/03/19 10:48:15;;;;;;;2.47;0.80;;;;;;;23.48;38.85;92875.28;2071414;69;20580;-89
2024/03/19 10:50:44;;;;;;;0.90;0.80;;;;;;;24.03;35.99;92884.00;2071506;69;20180;-82
2024/03/19 10:53:27;;;;;;;1.20;0.68;;;;;;;24.37;36.56;92880.84;2071427;69;20144;-84
2024/03/19 10:55:57;;;;;;;1.38;0.80;;;;;;;25.22;37.50;92883.22;2071441;69;20133;-80
2024/03/19 10:58:23;;;;;;;2.08;0.90;;;;;;;23.37;36.86;92879.44;2071467;69;20155;-84
2024/03/19 11:00:50;;;;;;;2.40;0.90;;;;;;;23.64;38.53;92871.97;2071379;69;20144;-85
2024/03/19 11:03:16;;;;;;;2.08;1.10;;;;;;;25.97;34.82;92872.28;2071194;69;20259;-85
2024/03/19 11:09:30;;;;;;;1.73;1.10;;;;;;;26.76;34.74;92871.94;2071636;69;20170;-87
2024/03/19 11:11:59;;;;;;;1.27;1.00;;;;;;;26.52;35.17;92855.25;2071512;69;20235;-90
2024/03/19 11:14:25;;;;;;;2.50;0.85;;;;;;;28.72;33.02;92868.22;2071715;69;20159;-86
2024/03/19 11:16:51;;;;;;;0.98;0.98;;;;;;;30.62;29.36;92873.28;2071430;69;20140;-88
2024/03/19 11:19:28;;;;;;;1.20;0.75;;;;;;;29.82;29.93;92873.34;2071594;69;20270;-87
2024/03/19 11:21:57;;;;;;;1.08;0.70;;;;;;;30.07;30.09;92865.16;2071913;69;20623;-87
2024/03/19 11:24:23;;;;;;;1.15;0.90;;;;;;;31.88;28.89;92874.47;2072011;69;20140;-81
2024/03/19 11:26:53;;;;;;;1.15;0.70;;;;;;;30.53;29.33;92863.94;2072093;69;20147;-86
2024/03/19 11:29:22;;;;;;;0.75;0.65;;;;;;;32.18;27.72;92869.59;2072048;69;20164;-89
2024/03/19 11:35:35;;;;;;;0.85;0.50;;;;;;;34.84;25.03;92867.25;2071550;69;20147;-82
2024/03/19 11:38:00;;;;;;;1.25;0.50;;;;;;;33.34;25.34;92864.38;2068153;69;20596;-82
2024/03/19 11:40:28;;;;;;;2.53;0.57;;;;;;;34.04;25.32;92862.75;2072569;69;20488;-87
2024/03/19 11:42:55;;;;;;;0.30;0.30;;;;;;;37.13;24.30;92858.38;2071752;69;20175;-83
2024/03/19 11:45:22;;;;;;;0.50;0.40;;;;;;;35.79;24.36;92854.91;2071038;69;20156;-83
2024/03/19 11:47:48;;;;;;;0.52;0.47;;;;;;;39.28;22.25;92865.00;2071164;69;20638;-85
2024/03/19 11:50:17;;;;;;;0.52;0.30;;;;;;;42.40;20.05;92871.88;2070967;69;20175;-84
2024/03/19 11:52:43;;;;;;;0.45;0.30;;;;;;;42.03;20.33;92873.97;2071534;69;20148;-83
2024/03/19 11:55:10;;;;;;;0.73;0.50;;;;;;;38.31;20.38;92861.84;2071386;69;20539;-84
2024/03/19 11:57:37;;;;;;;0.43;0.20;;;;;;;40.18;19.98;92854.88;2070669;69;20136;-81
2024/03/19 12:00:10;;;;;;;0.85;0.75;;;;;;;35.89;20.61;92848.00;2070855;69;20221;-83
2024/03/19 12:02:39;;;;;;;1.45;0.35;;;;;;;36.06;20.47;92843.06;2068236;69;20599;-87
2024/03/19 12:05:05;;;;;;;1.67;0.60;;;;;;;40.48;19.43;92843.09;2071406;69;20148;-86
2024/03/19 12:07:31;;;;;;;1.05;0.90;;;;;;;39.91;19.98;92837.78;2071690;69;20512;-82
2024/03/19 12:09:57;;;;;;;0.60;0.40;;;;;;;41.89;18.85;92842.97;2071861;69;20182;-84
2024/03/19 12:12:22;;;;;;;0.50;0.30;;;;;;;41.32;18.08;92834.25;2071966;69;20164;-84