Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:06;;;;;;;18.77;6.90;;;11.60;99.90;;;;;;5031746;28;20205;-71
2021/10/11 00:03:34;;;;;;;20.17;7.87;;;11.50;99.90;;;;;;5025392;28;20205;-71
2021/10/11 00:06:03;;;;;;;12.97;7.10;;;11.50;99.90;;;;;;5042311;28;20650;-71
2021/10/11 00:08:31;;;;;;;18.47;7.50;;;11.50;99.90;;;;;;5039955;28;20549;-70
2021/10/11 00:11:01;;;;;;;11.63;6.43;;;11.50;99.90;;;;;;5027195;28;20192;-71
2021/10/11 00:13:29;;;;;;;12.50;7.20;;;11.40;99.90;;;;;;5035289;28;20200;-70
2021/10/11 00:15:58;;;;;;;12.87;6.83;;;11.30;99.90;;;;;;5030054;28;20192;-70
2021/10/11 00:18:26;;;;;;;12.23;7.10;;;11.30;99.90;;;;;;5026985;28;20192;-70
2021/10/11 00:20:58;;;;;;;17.30;7.80;;;11.20;99.90;;;;;;5031965;28;20197;-70
2021/10/11 00:23:26;;;;;;;15.00;6.93;;;11.20;99.90;;;;;;5024236;28;20201;-70
2021/10/11 00:25:54;;;;;;;12.50;7.03;;;11.20;99.90;;;;;;5032279;28;20687;-70
2021/10/11 00:28:24;;;;;;;10.87;7.27;;;11.10;99.90;;;;;;5029337;28;20236;-69
2021/10/11 00:30:53;;;;;;;14.10;6.83;;;11.10;99.90;;;;;;5035662;28;20197;-70
2021/10/11 00:33:21;;;;;;;14.07;7.13;;;11.00;99.90;;;;;;5026527;28;20235;-70
2021/10/11 00:35:50;;;;;;;15.00;6.90;;;11.00;99.90;;;;;;5026865;28;20198;-70
2021/10/11 00:38:18;;;;;;;15.83;7.37;;;10.90;99.90;;;;;;5031573;28;20201;-69
2021/10/11 00:40:47;;;;;;;14.83;7.67;;;10.80;99.90;;;;;;5024442;28;20240;-70
2021/10/11 00:43:15;;;;;;;13.57;7.47;;;10.70;99.90;;;;;;5025177;28;20190;-70
2021/10/11 00:45:45;;;;;;;20.43;7.70;;;10.70;99.90;;;;;;5034073;28;20194;-70
2021/10/11 00:48:13;;;;;;;16.67;7.33;;;10.60;99.90;;;;;;5027421;28;20217;-70
2021/10/11 00:50:42;;;;;;;18.27;7.30;;;10.60;99.90;;;;;;5024893;28;20232;-70
2021/10/11 00:53:11;;;;;;;13.27;7.33;;;10.70;99.90;;;;;;5030019;28;20237;-70
2021/10/11 00:55:39;;;;;;;16.03;8.10;;;10.70;99.90;;;;;;5022785;28;20206;-69
2021/10/11 00:58:08;;;;;;;12.93;7.33;;;10.70;99.90;;;;;;5030287;28;20559;-70
2021/10/11 01:00:37;;;;;;;11.47;7.03;;;10.70;99.90;;;;;;5032890;28;20257;-70
2021/10/11 01:03:06;;;;;;;16.93;7.80;;;10.70;99.90;;;;;;5027080;28;20198;-70
2021/10/11 01:05:35;;;;;;;15.47;7.50;;;10.70;99.90;;;;;;5023485;28;20198;-70
2021/10/11 01:08:04;;;;;;;14.77;7.30;;;10.60;99.90;;;;;;5024624;28;20232;-70
2021/10/11 01:10:33;;;;;;;12.73;7.20;;;10.60;99.90;;;;;;5025353;28;20200;-71
2021/10/11 01:13:01;;;;;;;14.73;7.10;;;10.60;99.90;;;;;;5033779;28;20193;-70
2021/10/11 01:15:30;;;;;;;12.83;6.47;;;10.70;99.90;;;;;;5028392;28;20218;-71
2021/10/11 01:17:58;;;;;;;13.13;6.73;;;10.60;99.90;;;;;;5032317;28;20227;-70
2021/10/11 01:20:29;;;;;;;10.50;6.83;;;10.60;99.90;;;;;;5026007;28;20280;-69
2021/10/11 01:22:58;;;;;;;15.50;7.00;;;10.70;99.90;;;;;;5026615;28;20201;-70
2021/10/11 01:25:26;;;;;;;14.63;6.87;;;10.70;99.90;;;;;;5024743;28;20220;-70
2021/10/11 01:27:54;;;;;;;9.60;6.20;;;10.60;99.90;;;;;;5033041;28;20286;-70
2021/10/11 01:30:23;;;;;;;13.97;7.27;;;10.60;99.90;;;;;;5027397;28;20214;-71
2021/10/11 01:32:52;;;;;;;18.83;7.37;;;10.70;99.90;;;;;;5031982;28;20232;-70
2021/10/11 01:35:20;;;;;;;18.33;7.43;;;10.70;99.90;;;;;;5032608;28;20287;-71
2021/10/11 01:37:51;;;;;;;19.20;7.10;;;10.70;99.90;;;;;;5025257;28;21348;-71
2021/10/11 01:40:24;;;;;;;14.30;7.33;;;10.70;99.90;;;;;;5025817;28;20620;-70
2021/10/11 01:42:52;;;;;;;19.27;7.90;;;10.70;99.90;;;;;;5029496;28;20238;-70
2021/10/11 01:45:21;;;;;;;21.60;8.27;;;10.80;99.90;;;;;;5033379;28;20279;-71
2021/10/11 01:47:49;;;;;;;23.07;7.97;;;10.80;99.90;;;;;;5010593;28;20674;-70
2021/10/11 01:50:18;;;;;;;22.60;7.83;;;10.80;99.90;;;;;;5023998;28;20241;-70
2021/10/11 01:52:46;;;;;;;16.20;7.77;;;10.90;99.90;;;;;;5031388;28;20189;-70
2021/10/11 01:55:16;;;;;;;17.47;7.83;;;10.90;99.90;;;;;;5031456;28;20192;-70
2021/10/11 01:57:45;;;;;;;16.57;7.80;;;10.90;99.90;;;;;;5024474;28;20672;-71
2021/10/11 02:00:14;;;;;;;15.00;7.87;;;11.00;99.90;;;;;;5031023;28;20259;-69
2021/10/11 02:02:42;;;;;;;11.37;7.50;;;11.00;99.90;;;;;;5030019;28;20193;-71
2021/10/11 02:05:11;;;;;;;14.93;7.50;;;11.10;99.90;;;;;;5037488;28;20531;-71
2021/10/11 02:07:43;;;;;;;14.50;7.47;;;11.10;99.90;;;;;;5025557;28;20190;-70
2021/10/11 02:10:12;;;;;;;20.30;7.10;;;11.20;99.90;;;;;;5024742;28;20299;-70
2021/10/11 02:12:44;;;;;;;13.73;6.57;;;11.20;99.90;;;;;;5021612;28;20582;-71
2021/10/11 02:15:13;;;;;;;11.37;6.77;;;11.20;99.90;;;;;;5038157;28;20200;-70
2021/10/11 02:17:42;;;;;;;19.90;7.50;;;11.20;99.90;;;;;;5015897;28;20669;-70
2021/10/11 02:20:11;;;;;;;14.93;6.30;;;11.20;99.90;;;;;;5026010;28;20193;-70
2021/10/11 02:22:40;;;;;;;13.33;6.60;;;11.20;99.90;;;;;;5032178;28;20201;-70
2021/10/11 02:25:08;;;;;;;12.40;5.97;;;11.20;99.90;;;;;;5026329;28;20233;-70
2021/10/11 02:27:37;;;;;;;11.90;6.73;;;11.20;99.90;;;;;;5029008;28;20350;-70
2021/10/11 02:30:10;;;;;;;12.80;6.00;;;11.10;99.90;;;;;;5026607;28;20275;-70
2021/10/11 02:32:39;;;;;;;17.67;6.13;;;11.10;99.90;;;;;;5028889;28;20652;-71
2021/10/11 02:35:08;;;;;;;10.80;5.80;;;11.10;99.90;;;;;;5032228;28;20228;-70
2021/10/11 02:37:37;;;;;;;14.87;5.97;;;11.00;99.90;;;;;;5025972;28;20710;-70
2021/10/11 02:40:06;;;;;;;14.43;6.10;;;11.00;99.90;;;;;;5031573;28;20587;-71
2021/10/11 02:42:35;;;;;;;10.87;5.90;;;11.00;99.90;;;;;;5032589;28;20474;-70
2021/10/11 02:45:03;;;;;;;10.70;5.97;;;11.00;99.90;;;;;;5024072;28;20247;-70
2021/10/11 02:47:34;;;;;;;15.40;6.63;;;10.90;99.90;;;;;;5022819;28;20226;-70
2021/10/11 02:50:03;;;;;;;18.77;6.40;;;10.90;99.90;;;;;;4998302;28;20247;-71
2021/10/11 02:52:33;;;;;;;16.60;6.53;;;10.90;99.90;;;;;;5030818;28;20197;-69
2021/10/11 02:55:02;;;;;;;13.53;5.37;;;10.80;99.90;;;;;;5028091;28;20217;-71
2021/10/11 02:57:31;;;;;;;12.57;5.50;;;10.80;99.90;;;;;;5024167;28;20675;-70
2021/10/11 02:59:59;;;;;;;14.20;5.33;;;10.80;99.90;;;;;;5022666;28;20213;-71
2021/10/11 03:02:28;;;;;;;16.03;5.23;;;10.80;99.90;;;;;;5023709;28;20201;-70
2021/10/11 03:04:58;;;;;;;10.40;5.20;;;10.80;99.90;;;;;;5020179;28;20206;-70
2021/10/11 03:07:26;;;;;;;17.63;9.17;;;10.70;99.90;;;;;;5030021;28;20193;-71
2021/10/11 03:09:55;;;;;;;22.40;11.97;;;10.70;99.90;;;;;;5029352;28;20284;-71
2021/10/11 03:12:25;;;;;;;34.03;17.23;;;10.70;99.90;;;;;;5010411;28;20236;-70
2021/10/11 03:14:54;;;;;;;57.17;25.40;;;10.70;99.90;;;;;;5017614;28;20195;-71
2021/10/11 03:17:22;;;;;;;60.00;26.03;;;10.70;99.90;;;;;;5026665;28;20198;-70
2021/10/11 03:19:51;;;;;;;36.60;19.50;;;10.70;99.90;;;;;;5023806;28;20185;-70
2021/10/11 03:22:21;;;;;;;34.33;19.77;;;10.70;99.90;;;;;;5020745;28;20434;-70
2021/10/11 03:24:49;;;;;;;30.00;14.57;;;10.60;99.90;;;;;;5021641;28;20751;-70
2021/10/11 03:27:18;;;;;;;33.13;14.73;;;10.50;99.90;;;;;;5026352;28;20710;-70
2021/10/11 03:29:46;;;;;;;19.97;11.47;;;10.40;99.90;;;;;;5027507;28;20245;-70
2021/10/11 03:32:15;;;;;;;20.50;10.57;;;10.30;99.90;;;;;;5021735;28;20200;-71
2021/10/11 03:34:44;;;;;;;19.37;11.43;;;10.30;99.90;;;;;;5032642;28;20270;-70
2021/10/11 03:37:12;;;;;;;21.00;8.53;;;10.20;99.90;;;;;;5025875;28;20196;-71
2021/10/11 03:39:42;;;;;;;13.37;7.37;;;10.20;99.90;;;;;;5030989;28;20708;-70
2021/10/11 03:42:10;;;;;;;14.97;6.80;;;10.10;99.90;;;;;;5027049;28;20210;-70
2021/10/11 03:44:39;;;;;;;13.33;6.60;;;10.00;99.90;;;;;;5026385;28;20201;-70
2021/10/11 03:47:08;;;;;;;15.30;7.17;;;10.00;99.90;;;;;;5026737;28;20274;-70
2021/10/11 03:49:36;;;;;;;12.10;7.23;;;10.00;99.90;;;;;;5020852;28;20738;-70
2021/10/11 03:52:05;;;;;;;12.00;6.60;;;9.90;99.90;;;;;;5026694;28;20201;-71
2021/10/11 03:54:34;;;;;;;15.23;6.97;;;9.80;99.90;;;;;;5027047;28;20589;-67
2021/10/11 03:57:04;;;;;;;16.00;7.03;;;9.80;99.90;;;;;;5024156;28;20607;-73
2021/10/11 03:59:35;;;;;;;20.50;10.17;;;9.80;99.90;;;;;;5028750;28;20225;-72
2021/10/11 04:02:04;;;;;;;21.87;10.90;;;9.70;99.90;;;;;;5029127;28;20186;-70
2021/10/11 04:04:33;;;;;;;23.80;10.50;;;9.60;99.90;;;;;;5025480;28;20190;-70
2021/10/11 04:07:06;;;;;;;21.77;11.03;;;9.50;99.90;;;;;;5024237;28;20190;-70
2021/10/11 04:09:36;;;;;;;18.37;10.60;;;9.50;99.90;;;;;;5027728;28;20197;-67
2021/10/11 04:12:09;;;;;;;24.57;11.50;;;9.40;99.90;;;;;;5025617;28;20217;-70
2021/10/11 04:14:38;;;;;;;22.50;9.63;;;9.40;99.90;;;;;;5021523;28;20215;-70
2021/10/11 04:17:10;;;;;;;16.37;8.20;;;9.40;99.90;;;;;;5028928;28;20208;-71
2021/10/11 04:19:39;;;;;;;12.77;6.47;;;9.40;99.90;;;;;;5019911;28;20304;-71
2021/10/11 04:22:08;;;;;;;13.43;6.13;;;9.40;99.90;;;;;;5008317;28;20875;-70
2021/10/11 04:24:42;;;;;;;10.67;5.63;;;9.30;99.90;;;;;;5029389;28;20280;-71
2021/10/11 04:27:12;;;;;;;8.40;5.20;;;9.20;99.90;;;;;;5028392;28;20197;-70
2021/10/11 04:29:44;;;;;;;15.60;5.73;;;9.10;99.90;;;;;;5039860;28;20652;-71
2021/10/11 04:32:13;;;;;;;12.67;5.80;;;9.10;99.90;;;;;;5029951;28;20213;-70
2021/10/11 04:34:47;;;;;;;13.53;5.83;;;9.10;99.90;;;;;;4998140;28;20186;-71
2021/10/11 04:37:17;;;;;;;15.27;6.00;;;9.10;99.90;;;;;;5028585;28;20591;-71
2021/10/11 04:39:45;;;;;;;18.23;6.60;;;9.10;99.90;;;;;;5028088;28;20196;-70
2021/10/11 04:42:17;;;;;;;10.03;5.23;;;9.00;99.90;;;;;;5025298;28;20247;-70
2021/10/11 04:44:46;;;;;;;11.87;5.37;;;8.90;99.90;;;;;;5023990;28;20225;-70
2021/10/11 04:47:15;;;;;;;13.07;5.97;;;8.80;99.90;;;;;;5035744;28;20759;-71
2021/10/11 04:49:48;;;;;;;13.37;5.43;;;8.80;99.90;;;;;;5021255;28;20199;-70
2021/10/11 04:52:17;;;;;;;13.10;5.23;;;8.80;99.90;;;;;;5034513;28;20201;-70
2021/10/11 04:54:47;;;;;;;14.43;5.00;;;8.80;99.90;;;;;;5025150;28;20197;-71
2021/10/11 04:57:18;;;;;;;10.90;5.37;;;8.80;99.90;;;;;;5026510;28;20213;-70
2021/10/11 04:59:46;;;;;;;10.30;5.03;;;8.70;99.90;;;;;;5026210;28;20193;-70
2021/10/11 05:02:16;;;;;;;16.93;5.57;;;8.70;99.90;;;;;;5025961;28;20186;-70
2021/10/11 05:04:45;;;;;;;8.73;4.97;;;8.70;99.90;;;;;;5025336;28;20656;-71
2021/10/11 05:07:13;;;;;;;14.40;5.33;;;8.70;99.90;;;;;;5026128;28;20689;-70
2021/10/11 05:09:42;;;;;;;11.37;4.90;;;8.60;99.90;;;;;;5026138;28;20198;-71
2021/10/11 05:12:18;;;;;;;15.87;5.40;;;8.60;99.90;;;;;;5024947;28;20314;-69
2021/10/11 05:14:50;;;;;;;17.47;5.10;;;8.50;99.90;;;;;;5022761;28;20635;-71
2021/10/11 05:17:19;;;;;;;13.97;5.03;;;8.50;99.90;;;;;;5023502;28;20189;-71
2021/10/11 05:19:51;;;;;;;10.07;4.83;;;8.50;99.90;;;;;;5024065;28;20197;-70
2021/10/11 05:22:21;;;;;;;9.30;5.40;;;8.50;99.90;;;;;;5024797;28;20572;-70
2021/10/11 05:24:54;;;;;;;13.27;5.40;;;8.40;99.90;;;;;;5025317;28;20558;-70
2021/10/11 05:27:26;;;;;;;15.80;5.67;;;8.40;99.90;;;;;;5028117;28;20193;-71
2021/10/11 05:29:57;;;;;;;10.87;5.50;;;8.40;99.90;;;;;;5027767;28;20201;-71
2021/10/11 05:32:30;;;;;;;14.60;5.57;;;8.40;99.90;;;;;;5024973;28;20205;-71
2021/10/11 05:35:42;;;;;;;27.93;8.77;;;8.40;99.90;;;;;;5023865;28;20677;-70
2021/10/11 05:38:12;;;;;;;22.57;7.67;;;8.30;99.90;;;;;;5025124;28;20248;-70
2021/10/11 05:40:42;;;;;;;13.53;6.20;;;8.30;99.90;;;;;;5020735;28;20746;-70
2021/10/11 05:43:13;;;;;;;18.83;7.17;;;8.30;99.90;;;;;;5045308;28;20478;-70
2021/10/11 05:45:42;;;;;;;14.90;7.03;;;8.20;99.90;;;;;;5030842;28;20189;-70
2021/10/11 05:48:12;;;;;;;18.60;7.07;;;8.20;99.90;;;;;;5008145;28;22043;-70
2021/10/11 05:50:54;;;;;;;11.13;5.90;;;8.10;99.90;;;;;;5004345;28;20185;-70
2021/10/11 05:53:23;;;;;;;12.57;5.97;;;8.10;99.90;;;;;;5006393;28;20292;-71
2021/10/11 05:56:00;;;;;;;15.67;6.90;;;8.00;99.90;;;;;;5000772;28;20208;-70
2021/10/11 05:59:10;;;;;;;18.10;6.20;;;8.00;99.90;;;;;;5022378;28;20418;-71
2021/10/11 06:01:39;;;;;;;15.30;6.53;;;8.00;99.90;;;;;;5020212;28;20691;-68
2021/10/11 06:04:08;;;;;;;15.17;6.67;;;8.00;99.90;;;;;;5019833;28;20209;-71
2021/10/11 06:06:36;;;;;;;12.80;6.33;;;8.00;99.90;;;;;;5026558;28;20193;-70
2021/10/11 06:09:05;;;;;;;14.27;6.30;;;8.00;99.90;;;;;;5017294;28;20675;-71
2021/10/11 06:11:34;;;;;;;10.97;5.97;;;8.00;99.90;;;;;;5020509;28;20677;-71
2021/10/11 06:14:02;;;;;;;19.97;7.03;;;8.00;99.90;;;;;;5028482;28;20197;-69
2021/10/11 06:16:32;;;;;;;13.90;6.40;;;8.10;99.90;;;;;;5014217;28;20222;-72
2021/10/11 06:19:03;;;;;;;12.37;6.90;;;8.10;99.90;;;;;;5021240;28;20224;-73
2021/10/11 06:21:35;;;;;;;15.87;6.93;;;8.10;99.90;;;;;;5023292;28;20628;-74
2021/10/11 06:24:04;;;;;;;19.93;6.97;;;8.10;99.90;;;;;;5038615;28;20193;-71
2021/10/11 06:26:34;;;;;;;16.27;7.43;;;8.10;99.90;;;;;;5037692;28;20217;-72
2021/10/11 06:29:03;;;;;;;13.90;6.83;;;8.10;99.90;;;;;;5030999;28;20562;-71
2021/10/11 06:31:33;;;;;;;13.73;8.33;;;8.20;99.90;;;;;;5022912;28;20244;-71
2021/10/11 06:34:02;;;;;;;23.70;8.30;;;8.30;99.90;;;;;;5028909;28;20194;-71
2021/10/11 06:36:34;;;;;;;16.87;8.37;;;8.30;99.90;;;;;;5028805;28;20656;-71
2021/10/11 06:39:04;;;;;;;15.43;8.00;;;8.30;99.90;;;;;;5025000;28;20197;-71
2021/10/11 06:41:33;;;;;;;20.17;7.50;;;8.30;99.90;;;;;;5028388;28;20186;-71
2021/10/11 06:44:01;;;;;;;29.03;8.00;;;8.30;99.90;;;;;;5026813;28;20247;-71
2021/10/11 06:46:30;;;;;;;13.80;6.83;;;8.30;99.90;;;;;;5024322;28;20241;-70
2021/10/11 06:49:00;;;;;;;15.67;7.30;;;8.30;99.90;;;;;;5015887;28;20287;-71
2021/10/11 06:51:30;;;;;;;14.43;6.83;;;8.40;99.90;;;;;;5026584;28;20205;-73
2021/10/11 06:53:59;;;;;;;15.67;7.47;;;8.50;99.90;;;;;;5022314;28;20535;-74
2021/10/11 06:56:27;;;;;;;16.43;7.03;;;8.50;99.90;;;;;;5018852;28;20554;-71
2021/10/11 06:58:55;;;;;;;17.70;7.87;;;8.60;99.90;;;;;;5015167;28;20243;-71
2021/10/11 07:01:28;;;;;;;20.70;8.43;;;8.70;99.90;;;;;;5022714;28;20603;-71
2021/10/11 07:03:59;;;;;;;20.00;8.70;;;8.80;99.90;;;;;;5023387;28;20209;-70
2021/10/11 07:06:27;;;;;;;26.13;13.03;;;8.90;99.90;;;;;;5020313;28;20255;-70
2021/10/11 07:08:56;;;;;;;41.33;23.13;;;9.00;99.90;;;;;;5022581;28;20200;-70
2021/10/11 07:11:24;;;;;;;24.17;10.50;;;9.10;99.90;;;;;;5026301;28;20194;-71
2021/10/11 07:13:54;;;;;;;22.30;8.30;;;9.10;99.90;;;;;;5024217;28;20205;-71
2021/10/11 07:16:22;;;;;;;14.00;8.10;;;9.20;99.90;;;;;;5026342;28;20256;-71
2021/10/11 07:18:50;;;;;;;13.97;7.60;;;9.30;99.90;;;;;;5022333;28;20237;-71
2021/10/11 07:21:21;;;;;;;16.60;8.87;;;9.30;99.90;;;;;;5027998;28;20192;-71
2021/10/11 07:23:49;;;;;;;13.97;8.23;;;9.40;99.90;;;;;;5023618;28;20268;-71
2021/10/11 07:26:17;;;;;;;20.97;7.93;;;9.50;99.90;;;;;;5023173;28;20251;-71
2021/10/11 07:28:46;;;;;;;15.87;7.93;;;9.50;99.90;;;;;;5025300;28;20871;-70
2021/10/11 07:31:14;;;;;;;17.20;8.30;;;9.60;99.90;;;;;;5025300;28;20284;-71
2021/10/11 07:33:42;;;;;;;21.77;7.57;;;9.70;99.90;;;;;;5017859;28;20296;-70
2021/10/11 07:36:11;;;;;;;15.87;8.30;;;9.80;99.90;;;;;;5025184;28;20200;-71
2021/10/11 07:38:45;;;;;;;12.93;7.20;;;9.80;99.90;;;;;;5018424;28;20202;-69
2021/10/11 07:41:13;;;;;;;12.80;6.20;;;9.90;99.90;;;;;;5028522;28;20221;-70
2021/10/11 07:43:42;;;;;;;17.47;6.53;;;10.00;99.90;;;;;;5029353;28;20225;-70
2021/10/11 07:46:14;;;;;;;10.97;5.80;;;10.10;99.90;;;;;;5027959;28;20226;-70
2021/10/11 07:48:43;;;;;;;10.00;5.63;;;10.20;99.90;;;;;;5028412;28;20834;-69
2021/10/11 07:51:12;;;;;;;18.80;5.80;;;10.30;99.90;;;;;;5027381;28;20672;-71
2021/10/11 07:53:46;;;;;;;18.63;8.27;;;10.30;99.90;;;;;;5023123;28;20213;-70
2021/10/11 07:56:14;;;;;;;23.50;15.40;;;10.30;99.90;;;;;;5026513;28;20512;-70
2021/10/11 07:58:43;;;;;;;26.73;15.37;;;10.40;99.90;;;;;;5031856;28;20742;-70
2021/10/11 08:01:11;;;;;;;26.23;15.27;;;10.60;99.90;;;;;;5023528;28;20279;-70
2021/10/11 08:03:40;;;;;;;75.80;37.20;;;10.70;99.90;;;;;;5024428;28;20194;-70
2021/10/11 08:06:09;;;;;;;78.63;43.57;;;10.70;99.90;;;;;;5025325;28;20216;-70
2021/10/11 08:08:39;;;;;;;67.80;36.23;;;10.80;99.90;;;;;;5031146;28;20532;-69
2021/10/11 08:11:09;;;;;;;68.50;35.53;;;10.90;99.90;;;;;;5035348;28;20213;-70
2021/10/11 08:13:38;;;;;;;28.27;17.10;;;11.10;99.90;;;;;;5025010;28;20818;-71
2021/10/11 08:16:09;;;;;;;19.90;5.10;;;11.20;99.90;;;;;;5028891;28;20197;-70
2021/10/11 08:18:37;;;;;;;11.93;5.10;;;11.30;99.90;;;;;;5028730;28;20186;-70
2021/10/11 08:21:06;;;;;;;12.67;5.67;;;11.30;99.90;;;;;;5027514;28;20567;-70
2021/10/11 08:23:39;;;;;;;8.30;5.87;;;11.40;99.90;;;;;;5025179;28;20197;-70
2021/10/11 08:26:11;;;;;;;14.00;6.10;;;11.50;99.90;;;;;;5028570;28;20197;-71
2021/10/11 08:28:40;;;;;;;12.43;6.03;;;11.50;99.90;;;;;;5028185;28;20192;-69
2021/10/11 08:31:09;;;;;;;10.77;5.53;;;11.60;99.90;;;;;;5024474;28;20611;-70
2021/10/11 08:33:37;;;;;;;12.37;5.40;;;11.80;99.90;;;;;;5024612;28;20241;-70
2021/10/11 08:36:06;;;;;;;10.40;4.97;;;11.80;99.90;;;;;;5033870;28;20200;-70
2021/10/11 08:38:34;;;;;;;8.67;4.63;;;12.00;99.90;;;;;;5031402;28;20189;-70
2021/10/11 08:41:03;;;;;;;6.77;4.40;;;12.20;99.90;;;;;;5024651;28;20196;-69
2021/10/11 08:43:34;;;;;;;14.87;4.10;;;12.30;99.90;;;;;;5030294;28;20198;-70
2021/10/11 08:46:03;;;;;;;12.60;4.30;;;12.50;99.90;;;;;;5023624;28;20237;-70
2021/10/11 08:48:32;;;;;;;10.60;3.93;;;12.70;99.90;;;;;;5023760;28;20224;-70
2021/10/11 08:51:00;;;;;;;6.43;3.93;;;13.00;99.90;;;;;;5023527;28;21027;-70
2021/10/11 08:53:29;;;;;;;11.10;4.17;;;13.30;99.90;;;;;;5026445;28;20256;-69
2021/10/11 08:55:57;;;;;;;15.67;5.33;;;13.60;99.90;;;;;;5025909;28;20283;-70
2021/10/11 08:58:27;;;;;;;13.13;3.53;;;13.90;99.90;;;;;;5026455;28;20280;-70
2021/10/11 09:01:07;;;;;;;10.80;3.97;;;14.20;99.90;;;;;;5026733;28;20197;-70
2021/10/11 09:03:36;;;;;;;10.37;3.83;;;14.40;99.90;;;;;;5028632;28;20635;-70
2021/10/11 09:06:06;;;;;;;9.63;3.40;;;14.70;99.90;;;;;;5033974;28;20202;-69
2021/10/11 09:08:36;;;;;;;6.23;3.87;;;14.90;99.90;;;;;;5031814;28;20193;-70
2021/10/11 09:11:07;;;;;;;10.23;3.50;;;15.00;99.90;;;;;;5025624;28;20297;-70
2021/10/11 09:13:39;;;;;;;9.90;3.57;;;15.10;99.90;;;;;;5021023;28;20209;-69
2021/10/11 09:16:12;;;;;;;9.90;3.87;;;15.10;99.90;;;;;;5029356;28;20283;-70
2021/10/11 09:18:43;;;;;;;7.37;3.57;;;15.00;99.90;;;;;;5027272;28;20189;-68
2021/10/11 09:21:14;;;;;;;10.87;3.70;;;14.90;99.90;;;;;;5028305;28;20194;-70
2021/10/11 09:23:43;;;;;;;8.30;3.50;;;14.80;99.90;;;;;;5026787;28;20228;-69
2021/10/11 09:26:17;;;;;;;9.27;3.43;;;14.80;99.90;;;;;;5025906;28;20565;-69
2021/10/11 09:28:53;;;;;;;8.27;3.60;;;14.90;99.90;;;;;;5027113;28;20248;-70
2021/10/11 09:31:36;;;;;;;13.77;3.57;;;15.00;99.90;;;;;;5022093;28;20202;-70
2021/10/11 09:34:05;;;;;;;9.77;3.47;;;15.00;99.90;;;;;;5023101;28;20585;-70
2021/10/11 09:36:34;;;;;;;11.60;4.10;;;15.20;99.90;;;;;;5031249;28;20203;-72
2021/10/11 09:39:04;;;;;;;8.30;3.60;;;15.30;99.90;;;;;;5026135;28;20193;-69
2021/10/11 09:41:32;;;;;;;12.77;4.00;;;15.30;99.90;;;;;;5025914;28;20193;-70
2021/10/11 09:44:11;;;;;;;12.23;3.90;;;15.40;99.90;;;;;;5022090;28;20194;-70
2021/10/11 09:46:46;;;;;;;7.27;3.33;;;15.50;99.90;;;;;;5027403;28;20713;-69
2021/10/11 09:49:16;;;;;;;6.57;3.40;;;15.50;99.90;;;;;;5029868;28;22250;-70
2021/10/11 09:51:45;;;;;;;9.50;3.60;;;15.40;99.90;;;;;;5029369;28;20651;-70
2021/10/11 09:54:13;;;;;;;8.47;3.77;;;15.40;99.90;;;;;;5026054;28;20217;-70
2021/10/11 09:56:43;;;;;;;15.03;4.20;;;15.30;99.90;;;;;;5026742;28;20216;-68
2021/10/11 09:59:12;;;;;;;12.23;3.50;;;15.20;99.90;;;;;;5019176;28;20291;-70
2021/10/11 10:01:43;;;;;;;8.47;3.47;;;15.20;99.90;;;;;;5025436;28;20620;-70
2021/10/11 10:04:15;;;;;;;9.83;3.43;;;15.30;99.90;;;;;;5021413;28;20206;-70
2021/10/11 10:06:46;;;;;;;15.13;3.97;;;15.50;99.90;;;;;;5025075;28;20194;-70
2021/10/11 10:09:17;;;;;;;15.27;3.93;;;15.70;99.90;;;;;;5027436;28;20240;-69
2021/10/11 10:11:46;;;;;;;6.03;3.73;;;15.70;99.90;;;;;;5025616;28;20625;-70
2021/10/11 10:14:21;;;;;;;10.40;4.27;;;15.70;99.90;;;;;;5027879;28;20218;-70
2021/10/11 10:16:52;;;;;;;11.33;4.07;;;15.70;99.90;;;;;;5023816;28;20202;-72
2021/10/11 10:19:34;;;;;;;8.97;3.80;;;15.70;99.90;;;;;;5025067;28;20647;-70
2021/10/11 10:22:13;;;;;;;11.63;3.73;;;15.70;99.90;;;;;;5024832;28;20732;-69
2021/10/11 10:24:42;;;;;;;12.27;3.73;;;15.70;99.90;;;;;;5023767;28;20191;-69
2021/10/11 10:27:13;;;;;;;14.77;3.53;;;15.80;99.90;;;;;;5024626;28;20196;-70
2021/10/11 10:29:43;;;;;;;12.17;3.80;;;16.10;99.90;;;;;;5026559;28;20227;-70
2021/10/11 10:32:14;;;;;;;10.30;4.17;;;16.40;99.90;;;;;;5025466;28;20202;-69
2021/10/11 10:34:46;;;;;;;12.83;3.50;;;16.50;99.90;;;;;;5023383;28;20532;-70
2021/10/11 10:37:15;;;;;;;7.73;2.93;;;16.60;99.90;;;;;;5025833;28;20307;-70
2021/10/11 10:39:45;;;;;;;12.27;3.37;;;16.70;99.90;;;;;;5026548;28;20193;-70
2021/10/11 10:42:26;;;;;;;10.23;3.00;;;17.00;99.90;;;;;;5024463;28;20201;-69
2021/10/11 10:44:56;;;;;;;8.87;2.60;;;17.00;99.90;;;;;;5020953;28;20804;-70
2021/10/11 10:47:32;;;;;;;10.97;3.07;;;16.70;99.90;;;;;;5027166;28;20315;-70
2021/10/11 10:50:02;;;;;;;10.33;2.80;;;16.50;99.90;;;;;;5022757;28;20660;-70
2021/10/11 10:52:31;;;;;;;7.53;2.87;;;16.40;99.90;;;;;;5021525;28;20583;-70
2021/10/11 10:55:00;;;;;;;9.67;2.90;;;16.30;99.90;;;;;;5023333;28;20275;-70
2021/10/11 10:57:32;;;;;;;6.40;2.30;;;16.40;99.90;;;;;;5028054;28;20373;-70
2021/10/11 11:00:05;;;;;;;10.03;2.90;;;16.50;99.90;;;;;;5032851;28;20578;-70
2021/10/11 11:02:34;;;;;;;5.07;2.13;;;16.50;99.90;;;;;;5021738;28;20200;-70
2021/10/11 11:05:06;;;;;;;5.07;2.30;;;16.50;99.90;;;;;;5024889;28;20248;-70
2021/10/11 11:07:37;;;;;;;7.77;2.50;;;16.40;99.90;;;;;;5026108;28;20204;-70
2021/10/11 11:10:12;;;;;;;6.30;2.40;;;16.20;99.90;;;;;;5030764;28;20192;-70
2021/10/11 11:12:44;;;;;;;3.90;2.40;;;16.10;99.90;;;;;;5027383;28;20248;-70
2021/10/11 11:15:22;;;;;;;8.07;2.70;;;16.20;99.90;;;;;;5031065;28;20634;-71
2021/10/11 11:17:52;;;;;;;6.43;2.03;;;16.40;99.90;;;;;;5032945;28;20553;-70
2021/10/11 11:20:26;;;;;;;8.50;2.37;;;16.40;99.90;;;;;;5027420;28;20276;-70
2021/10/11 11:22:56;;;;;;;16.20;2.40;;;16.40;99.90;;;;;;5032365;28;20587;-70
2021/10/11 11:25:32;;;;;;;9.60;2.40;;;16.40;99.90;;;;;;5032576;28;20641;-70
2021/10/11 11:28:03;;;;;;;8.37;2.57;;;16.50;99.90;;;;;;5022722;28;20202;-69
2021/10/11 11:30:32;;;;;;;10.27;2.77;;;16.50;99.90;;;;;;5022630;28;20202;-70
2021/10/11 11:33:04;;;;;;;9.17;2.40;;;16.50;99.90;;;;;;5027077;28;20228;-70
2021/10/11 11:35:37;;;;;;;9.60;2.40;;;16.70;99.90;;;;;;5025233;28;20263;-70
2021/10/11 11:38:08;;;;;;;9.23;2.57;;;16.80;99.90;;;;;;5025604;28;20233;-70
2021/10/11 11:40:38;;;;;;;6.00;2.23;;;17.10;99.90;;;;;;5027983;28;20727;-70
2021/10/11 11:43:08;;;;;;;7.90;2.30;;;17.30;99.90;;;;;;5029609;28;20247;-70
2021/10/11 11:45:40;;;;;;;10.60;2.40;;;17.60;99.90;;;;;;5030828;28;20644;-70
2021/10/11 11:48:11;;;;;;;7.03;2.17;;;17.50;99.90;;;;;;5042697;28;20197;-70
2021/10/11 11:50:41;;;;;;;7.97;2.20;;;17.50;99.90;;;;;;5031348;28;20641;-70
2021/10/11 11:53:12;;;;;;;8.93;2.67;;;17.30;99.90;;;;;;5025921;28;20216;-70
2021/10/11 11:55:44;;;;;;;8.73;2.97;;;17.20;99.90;;;;;;5027169;28;20201;-70
2021/10/11 11:58:16;;;;;;;13.57;2.70;;;17.20;99.90;;;;;;5027477;28;20201;-70
2021/10/11 12:00:46;;;;;;;11.10;2.77;;;17.20;99.90;;;;;;5024845;28;20628;-70
2021/10/11 12:03:18;;;;;;;7.17;2.80;;;17.20;99.90;;;;;;5025876;28;20200;-69
2021/10/11 12:05:50;;;;;;;6.17;2.80;;;17.10;99.90;;;;;;5037740;28;20734;-69
2021/10/11 12:08:19;;;;;;;9.00;2.20;;;17.40;99.90;;;;;;5029535;28;20232;-70
2021/10/11 12:10:57;;;;;;;10.17;2.60;;;17.70;99.90;;;;;;5022548;28;20643;-70
2021/10/11 12:13:30;;;;;;;5.07;2.23;;;18.00;99.90;;;;;;5026767;28;20201;-70
2021/10/11 12:16:00;;;;;;;5.90;2.50;;;17.90;99.90;;;;;;5022561;28;20781;-70
2021/10/11 12:18:37;;;;;;;5.37;2.27;;;17.60;99.90;;;;;;5025879;28;20197;-70
2021/10/11 12:21:07;;;;;;;5.67;2.30;;;17.40;99.90;;;;;;5023540;28;20218;-69
2021/10/11 12:23:41;;;;;;;11.57;3.00;;;17.40;99.90;;;;;;5033869;28;20201;-70
2021/10/11 12:26:10;;;;;;;7.57;2.30;;;17.10;99.90;;;;;;5027298;28;20617;-70
2021/10/11 12:28:50;;;;;;;4.63;2.10;;;16.90;99.90;;;;;;5026377;28;20608;-70
2021/10/11 12:31:21;;;;;;;9.10;2.37;;;16.80;99.90;;;;;;5029042;28;20680;-70
2021/10/11 12:33:51;;;;;;;4.67;2.00;;;16.70;99.90;;;;;;5028652;28;20657;-70
2021/10/11 12:36:26;;;;;;;7.50;2.50;;;16.60;99.90;;;;;;5021828;28;20304;-70
2021/10/11 12:38:55;;;;;;;5.00;2.17;;;16.60;99.90;;;;;;5027730;28;20223;-69
2021/10/11 12:41:29;;;;;;;4.17;1.93;;;16.60;99.90;;;;;;5025025;28;20274;-70
2021/10/11 12:44:03;;;;;;;7.07;1.83;;;16.70;99.90;;;;;;5026372;28;20199;-70
2021/10/11 12:46:42;;;;;;;4.20;1.97;;;16.80;99.90;;;;;;5027201;28;20249;-70
2021/10/11 12:49:11;;;;;;;8.30;2.17;;;16.90;99.90;;;;;;5029083;28;21544;-70
2021/10/11 12:51:48;;;;;;;5.77;2.00;;;16.90;99.90;;;;;;5024474;28;20198;-70
2021/10/11 12:54:19;;;;;;;8.50;2.17;;;16.90;99.90;;;;;;5026392;28;20262;-70
2021/10/11 12:56:50;;;;;;;6.77;2.20;;;17.00;99.90;;;;;;5028987;28;20340;-69