Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:12;;;;;;;;;;;;;;;19.63;62.65;102315.59;5033909;28;1527;-63
2021/10/26 00:03:39;;;;;;;;;;;;;;;19.73;62.04;102324.78;5027989;28;1489;-48
2021/10/26 00:06:07;;;;;;;;;;;;;;;19.70;63.14;102311.56;5031829;28;1468;-47
2021/10/26 00:08:33;;;;;;;;;;;;;;;19.60;62.46;102332.78;5033209;28;1573;-48
2021/10/26 00:11:01;;;;;;;;;;;;;;;19.59;63.31;102317.63;5028616;28;1402;-48
2021/10/26 00:13:27;;;;;;;;;;;;;;;19.69;62.92;102304.47;5032459;28;1468;-63
2021/10/26 00:15:54;;;;;;;;;;;;;;;19.68;62.37;102292.88;5027108;28;1902;-48
2021/10/26 00:18:21;;;;;;;;;;;;;;;19.61;62.91;102321.06;5031995;28;1480;-63
2021/10/26 00:20:47;;;;;;;;;;;;;;;19.53;62.22;102306.44;5028256;28;1513;-63
2021/10/26 00:23:15;;;;;;;;;;;;;;;19.69;62.62;102299.09;5034539;28;1574;-48
2021/10/26 00:25:42;;;;;;;;;;;;;;;19.74;61.81;102291.63;5020130;28;1305;-47
2021/10/26 00:28:09;;;;;;;;;;;;;;;19.63;61.94;102284.25;5031028;28;1707;-64
2021/10/26 00:30:36;;;;;;;;;;;;;;;19.57;62.42;102295.41;5028484;28;1521;-63
2021/10/26 00:33:02;;;;;;;;;;;;;;;19.68;61.79;102311.66;5030574;28;1642;-63
2021/10/26 00:35:30;;;;;;;;;;;;;;;19.74;62.81;102294.31;5024529;28;1971;-47
2021/10/26 00:38:00;;;;;;;;;;;;;;;19.64;61.91;102293.19;5035498;28;1225;-64
2021/10/26 00:40:28;;;;;;;;;;;;;;;19.55;62.10;102281.22;5033327;28;1549;-48
2021/10/26 00:42:54;;;;;;;;;;;;;;;19.64;61.41;102277.09;5029289;28;1510;-48
2021/10/26 00:45:21;;;;;;;;;;;;;;;19.65;62.90;102278.78;5022798;28;1552;-63
2021/10/26 00:47:47;;;;;;;;;;;;;;;19.64;62.79;102269.88;5024954;28;1595;-47
2021/10/26 00:50:14;;;;;;;;;;;;;;;19.57;62.88;102262.34;5028652;28;1453;-63
2021/10/26 00:52:43;;;;;;;;;;;;;;;19.57;61.61;102267.72;5034252;28;1527;-48
2021/10/26 00:55:09;;;;;;;;;;;;;;;19.67;62.36;102260.75;5030507;28;1836;-47
2021/10/26 00:57:38;;;;;;;;;;;;;;;19.61;62.60;102266.53;5031109;28;1979;-64
2021/10/26 01:00:06;;;;;;;;;;;;;;;19.55;63.01;102262.44;5027520;28;1437;-63
2021/10/26 01:02:32;;;;;;;;;;;;;;;19.60;62.11;102262.16;5028822;28;1462;-63
2021/10/26 01:04:59;;;;;;;;;;;;;;;19.63;62.27;102267.31;5032054;28;1445;-53
2021/10/26 01:07:26;;;;;;;;;;;;;;;19.64;61.87;102259.16;5023393;28;1450;-48
2021/10/26 01:09:52;;;;;;;;;;;;;;;19.59;62.77;102257.75;5025210;28;1465;-47
2021/10/26 01:12:19;;;;;;;;;;;;;;;19.55;61.50;102256.22;5031481;28;1445;-47
2021/10/26 01:14:47;;;;;;;;;;;;;;;19.61;61.48;102248.59;5023770;28;1455;-63
2021/10/26 01:17:14;;;;;;;;;;;;;;;19.63;62.65;102256.56;5026765;28;1980;-48
2021/10/26 01:19:45;;;;;;;;;;;;;;;19.60;62.69;102246.06;5029111;28;1526;-47
2021/10/26 01:22:12;;;;;;;;;;;;;;;19.53;61.90;102261.69;5024181;28;1189;-49
2021/10/26 01:24:39;;;;;;;;;;;;;;;19.61;62.51;102253.13;5024991;28;1507;-48
2021/10/26 01:27:06;;;;;;;;;;;;;;;19.63;61.58;102259.25;5028531;28;1529;-48
2021/10/26 01:29:32;;;;;;;;;;;;;;;19.54;62.14;102259.88;5028850;28;1418;-63
2021/10/26 01:32:01;;;;;;;;;;;;;;;19.48;62.22;102247.75;5030967;28;1526;-47
2021/10/26 01:34:27;;;;;;;;;;;;;;;19.67;62.22;102258.06;5027653;28;1607;-64
2021/10/26 01:36:57;;;;;;;;;;;;;;;19.65;61.95;102250.13;5027421;28;1981;-64
2021/10/26 01:39:23;;;;;;;;;;;;;;;19.58;62.42;102269.44;5030850;28;1538;-48
2021/10/26 01:41:50;;;;;;;;;;;;;;;19.52;61.59;102253.72;5028751;28;1598;-47
2021/10/26 01:44:17;;;;;;;;;;;;;;;19.63;62.25;102252.06;5022280;28;1552;-63
2021/10/26 01:46:43;;;;;;;;;;;;;;;19.63;62.35;102256.56;5028644;28;1784;-48
2021/10/26 01:49:10;;;;;;;;;;;;;;;19.58;61.82;102258.72;5027476;28;1583;-47
2021/10/26 01:51:37;;;;;;;;;;;;;;;19.52;62.56;102253.72;5033118;28;1343;-64
2021/10/26 01:54:05;;;;;;;;;;;;;;;19.62;61.90;102228.03;5028348;28;1573;-48
2021/10/26 01:56:32;;;;;;;;;;;;;;;19.61;62.41;102248.59;5025980;28;1981;-64
2021/10/26 01:58:58;;;;;;;;;;;;;;;19.51;62.62;102236.78;5033172;28;1359;-47
2021/10/26 02:01:25;;;;;;;;;;;;;;;19.43;62.57;102245.34;5029738;28;1539;-48
2021/10/26 02:03:51;;;;;;;;;;;;;;;19.54;61.75;102246.47;5017667;28;1445;-64
2021/10/26 02:06:18;;;;;;;;;;;;;;;19.46;62.51;102223.69;5021220;28;1430;-62
2021/10/26 02:08:44;;;;;;;;;;;;;;;19.42;62.75;102238.28;5031094;28;1375;-48
2021/10/26 02:11:12;;;;;;;;;;;;;;;19.39;62.82;102230.41;5026868;28;1435;-47
2021/10/26 02:13:39;;;;;;;;;;;;;;;19.63;62.30;102243.16;5025804;28;1344;-47
2021/10/26 02:16:06;;;;;;;;;;;;;;;19.56;61.39;102239.19;5025959;28;1906;-47
2021/10/26 02:18:33;;;;;;;;;;;;;;;19.52;62.48;102237.63;5026406;28;2002;-63
2021/10/26 02:20:59;;;;;;;;;;;;;;;19.48;61.65;102253.97;5037373;28;1414;-64
2021/10/26 02:23:26;;;;;;;;;;;;;;;19.62;61.89;102238.75;5032707;28;1473;-47
2021/10/26 02:25:53;;;;;;;;;;;;;;;19.58;62.31;102221.16;5031250;28;1544;-48
2021/10/26 02:28:21;;;;;;;;;;;;;;;19.50;62.49;102218.09;5030231;28;1240;-63
2021/10/26 02:30:48;;;;;;;;;;;;;;;19.51;61.79;102223.38;5029373;28;1717;-63
2021/10/26 02:33:15;;;;;;;;;;;;;;;19.65;61.44;102217.91;5029771;28;1634;-48
2021/10/26 02:35:41;;;;;;;;;;;;;;;19.59;62.08;102212.97;5030039;28;1533;-48
2021/10/26 02:38:08;;;;;;;;;;;;;;;19.46;62.19;102223.69;5032787;28;1898;-63
2021/10/26 02:40:34;;;;;;;;;;;;;;;19.47;62.00;102220.03;5030014;28;1619;-48
2021/10/26 02:43:01;;;;;;;;;;;;;;;19.66;62.24;102218.81;5030767;28;1589;-48
2021/10/26 02:45:29;;;;;;;;;;;;;;;19.59;63.01;102222.84;5029072;28;1523;-64
2021/10/26 02:47:56;;;;;;;;;;;;;;;19.43;63.01;102221.19;5029307;28;1417;-48
2021/10/26 02:50:22;;;;;;;;;;;;;;;19.47;62.16;102228.06;5029895;28;1418;-48
2021/10/26 02:52:49;;;;;;;;;;;;;;;19.59;61.91;102220.16;5035104;28;1282;-64
2021/10/26 02:55:15;;;;;;;;;;;;;;;19.56;62.37;102218.56;5033440;28;1528;-48
2021/10/26 02:57:44;;;;;;;;;;;;;;;19.45;62.43;102221.94;5031074;28;1902;-47
2021/10/26 03:00:11;;;;;;;;;;;;;;;19.41;63.01;102223.13;5033966;28;1525;-60
2021/10/26 03:02:40;;;;;;;;;;;;;;;19.62;63.13;102219.97;5033188;28;1445;-48
2021/10/26 03:05:07;;;;;;;;;;;;;;;19.54;62.79;102222.31;5030219;28;1402;-48
2021/10/26 03:07:38;;;;;;;;;;;;;;;19.44;62.46;102214.88;5034654;28;1219;-47
2021/10/26 03:10:05;;;;;;;;;;;;;;;19.41;62.57;102219.59;5032221;28;1480;-64
2021/10/26 03:12:32;;;;;;;;;;;;;;;19.59;62.14;102222.84;5031730;28;1442;-64
2021/10/26 03:14:58;;;;;;;;;;;;;;;19.53;62.51;102213.38;5034030;28;1420;-48
2021/10/26 03:17:25;;;;;;;;;;;;;;;19.45;63.71;102211.22;5032510;28;1906;-47
2021/10/26 03:19:53;;;;;;;;;;;;;;;19.39;62.59;102200.91;5031757;28;1486;-64
2021/10/26 03:22:20;;;;;;;;;;;;;;;19.58;62.08;102210.41;5034020;28;1880;-49
2021/10/26 03:24:46;;;;;;;;;;;;;;;19.53;63.49;102201.81;5027627;28;1444;-63
2021/10/26 03:27:13;;;;;;;;;;;;;;;19.42;62.98;102195.34;5033010;28;1521;-64
2021/10/26 03:29:40;;;;;;;;;;;;;;;19.36;63.18;102211.84;5029083;28;1440;-48
2021/10/26 03:32:07;;;;;;;;;;;;;;;19.54;62.45;102208.91;5034949;28;1486;-47
2021/10/26 03:34:33;;;;;;;;;;;;;;;19.51;63.72;102203.72;5034488;28;1409;-48
2021/10/26 03:37:02;;;;;;;;;;;;;;;19.44;63.97;102214.88;5035489;28;1914;-48
2021/10/26 03:39:29;;;;;;;;;;;;;;;19.38;62.67;102193.84;5033289;28;1496;-64
2021/10/26 03:41:55;;;;;;;;;;;;;;;19.54;62.41;102199.03;5033322;28;1393;-64
2021/10/26 03:44:22;;;;;;;;;;;;;;;19.56;62.50;102206.97;5032677;28;1590;-50
2021/10/26 03:46:48;;;;;;;;;;;;;;;19.45;62.97;102216.59;5026009;28;1529;-63
2021/10/26 03:49:15;;;;;;;;;;;;;;;19.37;63.07;102220.75;5025613;28;1468;-62
2021/10/26 03:51:42;;;;;;;;;;;;;;;19.48;63.74;102221.75;5027004;28;1305;-64
2021/10/26 03:54:10;;;;;;;;;;;;;;;19.57;62.24;102204.16;5032677;28;1526;-48
2021/10/26 03:56:36;;;;;;;;;;;;;;;19.46;63.50;102214.78;5030437;28;1896;-60
2021/10/26 03:59:04;;;;;;;;;;;;;;;19.36;62.86;102209.19;5030927;28;1450;-47
2021/10/26 04:01:31;;;;;;;;;;;;;;;19.28;63.50;102209.69;5029494;28;1493;-64
2021/10/26 04:03:58;;;;;;;;;;;;;;;19.24;63.00;102220.72;5026982;28;1511;-63
2021/10/26 04:06:27;;;;;;;;;;;;;;;19.21;63.57;102199.47;5028852;28;1223;-47
2021/10/26 04:08:57;;;;;;;;;;;;;;;19.17;63.39;102192.59;5032740;28;1724;-64
2021/10/26 04:11:26;;;;;;;;;;;;;;;19.16;64.03;102204.25;5029707;28;1532;-62
2021/10/26 04:13:53;;;;;;;;;;;;;;;19.13;63.83;102193.75;5030123;28;1959;-48
2021/10/26 04:16:19;;;;;;;;;;;;;;;19.14;62.84;102217.78;5028270;28;1446;-63
2021/10/26 04:18:46;;;;;;;;;;;;;;;19.08;63.59;102204.78;5032742;28;1958;-48
2021/10/26 04:21:13;;;;;;;;;;;;;;;19.05;62.78;102194.25;5032096;28;1525;-64
2021/10/26 04:23:40;;;;;;;;;;;;;;;19.04;62.84;102206.81;5030171;28;1536;-49
2021/10/26 04:26:07;;;;;;;;;;;;;;;19.01;63.39;102190.91;5025351;28;1346;-47
2021/10/26 04:28:35;;;;;;;;;;;;;;;19.01;63.58;102192.75;5031087;28;1394;-47
2021/10/26 04:31:05;;;;;;;;;;;;;;;18.99;63.71;102183.94;5033426;28;1398;-64
2021/10/26 04:33:32;;;;;;;;;;;;;;;18.97;63.28;102188.53;5033311;28;1445;-47
2021/10/26 04:35:58;;;;;;;;;;;;;;;19.00;62.73;102193.69;5026759;28;1705;-48
2021/10/26 04:38:25;;;;;;;;;;;;;;;19.02;62.58;102194.44;5031745;28;1975;-61
2021/10/26 04:40:57;;;;;;;;;;;;;;;19.02;62.15;102189.97;5031603;28;1508;-48
2021/10/26 04:43:24;;;;;;;;;;;;;;;18.97;63.14;102191.22;5030528;28;1531;-63
2021/10/26 04:45:52;;;;;;;;;;;;;;;18.98;63.13;102185.78;5030403;28;1409;-64
2021/10/26 04:48:19;;;;;;;;;;;;;;;18.95;62.59;102190.47;5028171;28;1506;-49
2021/10/26 04:50:45;;;;;;;;;;;;;;;18.99;63.66;102184.78;5025698;28;1680;-59
2021/10/26 04:53:12;;;;;;;;;;;;;;;19.08;62.52;102186.03;4993975;28;11253;-48
2021/10/26 04:55:39;;;;;;;;;;;;;;;19.22;62.65;102188.63;5016052;28;1276;-48
2021/10/26 04:58:05;;;;;;;;;;;;;;;19.31;62.30;102191.66;5031284;28;1973;-59
2021/10/26 05:00:32;;;;;;;;;;;;;;;19.32;62.74;102194.25;5031262;28;1481;-47
2021/10/26 05:03:01;;;;;;;;;;;;;;;19.38;62.45;102209.09;5026699;28;1445;-62
2021/10/26 05:05:28;;;;;;;;;;;;;;;19.42;62.65;102206.06;5030938;28;1344;-61
2021/10/26 05:07:54;;;;;;;;;;;;;;;19.41;62.82;102198.97;5030693;28;1199;-48
2021/10/26 05:10:21;;;;;;;;;;;;;;;19.45;63.93;102195.13;5027958;28;1702;-61
2021/10/26 05:12:47;;;;;;;;;;;;;;;19.43;63.16;102194.38;5022820;28;1742;-57
2021/10/26 05:15:14;;;;;;;;;;;;;;;19.51;62.91;102203.72;5030603;28;1537;-60
2021/10/26 05:17:41;;;;;;;;;;;;;;;19.49;62.88;102195.78;5025015;28;1910;-58
2021/10/26 05:20:12;;;;;;;;;;;;;;;19.58;62.62;102199.69;5031261;28;1430;-64
2021/10/26 05:22:39;;;;;;;;;;;;;;;19.61;63.82;102216.41;5026091;28;1268;-60
2021/10/26 05:25:06;;;;;;;;;;;;;;;19.58;63.81;102210.41;5032243;28;1437;-63
2021/10/26 05:27:36;;;;;;;;;;;;;;;19.57;63.57;102197.94;5029938;28;1417;-61
2021/10/26 05:30:03;;;;;;;;;;;;;;;19.50;63.67;102199.31;5028466;28;1837;-62
2021/10/26 05:32:29;;;;;;;;;;;;;;;19.42;64.74;102227.53;5030141;28;1496;-49
2021/10/26 05:34:56;;;;;;;;;;;;;;;19.37;64.96;102212.72;5026054;28;1612;-48
2021/10/26 05:37:24;;;;;;;;;;;;;;;19.35;64.87;102217.31;5028127;28;1909;-62
2021/10/26 05:39:51;;;;;;;;;;;;;;;19.58;63.67;102215.78;5029021;28;1414;-52
2021/10/26 05:42:17;;;;;;;;;;;;;;;19.63;65.14;102219.84;4990043;28;11243;-49
2021/10/26 05:44:44;;;;;;;;;;;;;;;19.59;65.00;102220.16;5030354;28;1601;-62
2021/10/26 05:47:10;;;;;;;;;;;;;;;19.46;64.42;102207.59;5029315;28;1574;-62
2021/10/26 05:49:38;;;;;;;;;;;;;;;19.64;64.01;102220.72;5026032;28;1518;-63
2021/10/26 05:52:04;;;;;;;;;;;;;;;19.65;65.21;102211.69;5031727;28;1339;-62
2021/10/26 05:54:32;;;;;;;;;;;;;;;19.64;64.91;102226.09;5029402;28;1461;-48
2021/10/26 05:56:59;;;;;;;;;;;;;;;19.59;64.72;102233.59;5026970;28;1980;-48
2021/10/26 05:59:25;;;;;;;;;;;;;;;19.73;63.61;102230.84;5027540;28;1685;-48
2021/10/26 06:01:52;;;;;;;;;;;;;;;19.68;64.84;102228.47;5024662;28;1608;-48
2021/10/26 06:04:19;;;;;;;;;;;;;;;19.68;63.89;102223.09;5030629;28;1375;-48
2021/10/26 06:06:46;;;;;;;;;;;;;;;19.68;64.70;102230.28;5029372;28;1371;-65
2021/10/26 06:09:15;;;;;;;;;;;;;;;19.80;64.72;102221.44;5029625;28;1458;-64
2021/10/26 06:11:45;;;;;;;;;;;;;;;19.79;64.29;102218.84;5027612;28;1571;-63
2021/10/26 06:14:12;;;;;;;;;;;;;;;19.82;64.43;102215.97;5026734;28;1488;-55
2021/10/26 06:16:39;;;;;;;;;;;;;;;19.74;65.15;102221.84;5032500;28;1476;-49
2021/10/26 06:19:06;;;;;;;;;;;;;;;19.93;64.83;102225.94;5029458;28;2052;-48
2021/10/26 06:21:33;;;;;;;;;;;;;;;19.94;64.36;102203.50;5029313;28;1518;-66
2021/10/26 06:24:00;;;;;;;;;;;;;;;19.87;65.16;102216.47;5029096;28;1521;-66
2021/10/26 06:26:26;;;;;;;;;;;;;;;19.78;65.34;102218.00;5029837;28;1398;-50
2021/10/26 06:28:55;;;;;;;;;;;;;;;19.86;65.31;102230.88;5035400;28;1402;-47
2021/10/26 06:31:21;;;;;;;;;;;;;;;20.00;63.86;102209.31;5035243;28;1533;-66
2021/10/26 06:33:48;;;;;;;;;;;;;;;19.93;65.43;102208.00;5031369;28;1640;-48
2021/10/26 06:36:15;;;;;;;;;;;;;;;19.87;64.52;102211.13;5033617;28;1444;-66
2021/10/26 06:38:41;;;;;;;;;;;;;;;19.83;65.34;102220.34;5026516;28;1910;-48
2021/10/26 06:41:08;;;;;;;;;;;;;;;19.93;64.20;102224.09;5034607;28;1465;-54
2021/10/26 06:43:37;;;;;;;;;;;;;;;19.97;65.26;102211.34;5032655;28;1876;-47
2021/10/26 06:46:05;;;;;;;;;;;;;;;19.97;65.45;102222.06;5034949;28;1223;-47
2021/10/26 06:48:32;;;;;;;;;;;;;;;19.90;65.13;102226.19;5030691;28;1885;-48
2021/10/26 06:50:59;;;;;;;;;;;;;;;20.06;64.16;102222.31;5029900;28;1402;-66
2021/10/26 06:53:25;;;;;;;;;;;;;;;20.06;64.59;102211.56;5034490;28;1422;-67
2021/10/26 06:55:53;;;;;;;;;;;;;;;20.08;64.71;102224.03;5030181;28;1469;-49
2021/10/26 06:58:19;;;;;;;;;;;;;;;20.12;64.91;102223.69;5036115;28;1906;-67
2021/10/26 07:00:46;;;;;;;;;;;;;;;19.99;64.29;102226.38;5033737;28;1414;-48
2021/10/26 07:03:14;;;;;;;;;;;;;;;19.89;65.12;102198.44;5033872;28;1457;-63
2021/10/26 07:05:41;;;;;;;;;;;;;;;19.88;65.66;102209.31;5023758;28;1451;-66
2021/10/26 07:08:07;;;;;;;;;;;;;;;20.04;65.19;102204.59;5036528;28;1223;-48
2021/10/26 07:10:34;;;;;;;;;;;;;;;20.18;63.79;102196.41;5028766;28;1584;-48
2021/10/26 07:13:00;;;;;;;;;;;;;;;20.11;64.29;102199.63;5035757;28;1388;-64
2021/10/26 07:15:31;;;;;;;;;;;;;;;20.02;65.21;102211.88;5034752;28;1343;-47
2021/10/26 07:17:58;;;;;;;;;;;;;;;19.97;65.71;102204.13;5036104;28;1906;-47
2021/10/26 07:20:26;;;;;;;;;;;;;;;20.17;65.22;102208.09;5036604;28;1300;-48
2021/10/26 07:22:53;;;;;;;;;;;;;;;20.30;63.90;102204.56;5033040;28;1785;-47
2021/10/26 07:25:20;;;;;;;;;;;;;;;20.32;63.65;102208.00;5036256;28;1701;-62
2021/10/26 07:27:56;;;;;;;;;;;;;;;20.21;63.86;102209.63;5034423;28;1718;-63
2021/10/26 07:30:23;;;;;;;;;;;;;;;20.05;64.26;102188.38;5036240;28;1701;-62
2021/10/26 07:32:50;;;;;;;;;;;;;;;19.86;64.18;102193.31;5035584;28;1698;-62
2021/10/26 07:35:16;;;;;;;;;;;;;;;20.44;61.17;102180.25;5035816;28;1757;-49
2021/10/26 07:37:46;;;;;;;;;;;;;;;20.30;61.80;102180.41;5035725;28;1910;-61
2021/10/26 07:40:13;;;;;;;;;;;;;;;20.17;62.03;102196.50;5040072;28;1610;-49
2021/10/26 07:42:40;;;;;;;;;;;;;;;20.04;62.50;102202.75;5036231;28;1312;-63
2021/10/26 07:45:07;;;;;;;;;;;;;;;20.14;62.61;102194.91;5036365;28;1738;-62
2021/10/26 07:47:36;;;;;;;;;;;;;;;20.50;62.43;102184.34;5035983;28;1630;-49
2021/10/26 07:50:03;;;;;;;;;;;;;;;20.41;62.18;102172.41;5036468;28;1367;-60
2021/10/26 07:52:29;;;;;;;;;;;;;;;20.18;62.71;102180.28;5036222;28;1388;-62
2021/10/26 07:54:57;;;;;;;;;;;;;;;20.10;63.81;102190.72;5035791;28;1694;-63
2021/10/26 07:57:24;;;;;;;;;;;;;;;20.21;62.84;102174.72;5035342;28;1677;-49
2021/10/26 07:59:52;;;;;;;;;;;;;;;20.55;62.82;102164.22;5036239;28;1902;-64
2021/10/26 08:02:19;;;;;;;;;;;;;;;20.52;63.47;102168.97;5035366;28;1518;-60
2021/10/26 08:04:46;;;;;;;;;;;;;;;20.26;63.55;102179.75;5035949;28;1378;-62
2021/10/26 08:07:15;;;;;;;;;;;;;;;20.16;63.70;102168.81;5035592;28;1887;-48
2021/10/26 08:09:42;;;;;;;;;;;;;;;20.00;64.92;102176.22;5035851;28;1445;-49
2021/10/26 08:12:10;;;;;;;;;;;;;;;20.33;63.57;102159.53;5033644;28;1741;-48
2021/10/26 08:14:36;;;;;;;;;;;;;;;20.56;63.60;102168.63;5035177;28;1554;-64
2021/10/26 08:17:04;;;;;;;;;;;;;;;20.21;64.47;102166.66;5035962;28;1319;-62
2021/10/26 08:19:31;;;;;;;;;;;;;;;19.99;64.78;102166.44;5034742;28;1902;-68
2021/10/26 08:21:58;;;;;;;;;;;;;;;19.97;64.42;102152.28;5034797;28;1657;-69
2021/10/26 08:24:29;;;;;;;;;;;;;;;20.01;64.50;102153.78;5034821;28;1732;-54
2021/10/26 08:26:59;;;;;;;;;;;;;;;19.97;64.52;102147.75;5035958;28;1733;-67
2021/10/26 08:29:46;;;;;;;;;;;;;;;19.92;65.37;102149.06;5034801;28;1681;-67
2021/10/26 08:35:19;;;;;;;;;;;;;;;19.92;65.57;102154.44;4989328;28;1841;-69
2021/10/26 08:37:46;;;;;;;;;;;;;;;19.88;66.05;102151.09;5022570;28;1769;-69
2021/10/26 08:40:13;;;;;;;;;;;;;;;19.84;64.83;102152.28;5034921;28;1969;-68
2021/10/26 08:42:40;;;;;;;;;;;;;;;19.80;64.96;102140.91;5035461;28;1497;-68
2021/10/26 08:45:09;;;;;;;;;;;;;;;19.78;65.77;102148.19;5035364;28;1717;-51
2021/10/26 08:47:36;;;;;;;;;;;;;;;19.76;65.56;102123.28;5035253;28;1729;-69
2021/10/26 08:50:02;;;;;;;;;;;;;;;19.76;64.89;102139.41;5034161;28;1722;-53
2021/10/26 08:52:29;;;;;;;;;;;;;;;19.77;64.05;102150.97;5034960;28;1661;-68
2021/10/26 08:54:56;;;;;;;;;;;;;;;19.52;60.78;102135.69;5035144;28;1725;-53
2021/10/26 08:57:22;;;;;;;;;;;;;;;19.41;59.20;102139.97;5034935;28;1757;-47
2021/10/26 08:59:52;;;;;;;;;;;;;;;19.44;60.27;102142.44;5034839;28;1898;-67
2021/10/26 09:02:31;;;;;;;;;;;;;;;19.44;60.04;102142.44;5034173;28;1573;-54
2021/10/26 09:05:05;;;;;;;;;;;;;;;19.53;58.99;102137.41;5034318;28;1359;-53
2021/10/26 09:07:31;;;;;;;;;;;;;;;19.60;60.33;102138.72;5034000;28;1859;-53
2021/10/26 09:10:07;;;;;;;;;;;;;;;19.58;60.15;102129.91;5032886;28;1506;-70
2021/10/26 09:18:05;;;;;;;;;;;;;;;19.60;59.15;102119.94;5031977;28;1918;-69
2021/10/26 09:20:32;;;;;;;;;;;;;;;19.59;58.45;102121.72;5032670;28;1364;-69
2021/10/26 09:23:00;;;;;;;;;;;;;;;19.55;58.14;102116.69;5033882;28;1517;-69
2021/10/26 09:25:32;;;;;;;;;;;;;;;19.54;58.71;102121.22;5032950;28;1549;-54
2021/10/26 09:28:07;;;;;;;;;;;;;;;19.58;57.70;102108.44;5033208;28;1697;-53
2021/10/26 09:30:33;;;;;;;;;;;;;;;19.55;58.56;102103.28;5032904;28;1763;-68
2021/10/26 09:33:00;;;;;;;;;;;;;;;19.56;57.50;102096.97;5033389;28;1413;-69
2021/10/26 09:35:28;;;;;;;;;;;;;;;19.52;58.49;102108.84;5032876;28;1701;-54
2021/10/26 09:37:57;;;;;;;;;;;;;;;19.48;56.56;102102.84;5033483;28;1433;-69
2021/10/26 09:40:36;;;;;;;;;;;;;;;19.50;57.32;102105.41;5034321;28;1903;-55
2021/10/26 09:43:05;;;;;;;;;;;;;;;19.49;57.04;102080.41;5031778;28;1578;-53
2021/10/26 09:45:32;;;;;;;;;;;;;;;19.48;56.40;102082.25;5033552;28;1673;-69
2021/10/26 09:48:07;;;;;;;;;;;;;;;19.46;56.99;102084.19;5033367;28;1874;-69
2021/10/26 09:50:35;;;;;;;;;;;;;;;19.46;56.84;102072.59;5030655;28;1709;-54
2021/10/26 09:53:04;;;;;;;;;;;;;;;19.56;56.34;102080.88;5029561;28;1426;-55
2021/10/26 09:55:36;;;;;;;;;;;;;;;19.55;57.18;102076.44;5035939;28;1804;-70
2021/10/26 09:58:05;;;;;;;;;;;;;;;19.55;56.75;102065.72;5033714;28;1423;-63
2021/10/26 10:00:33;;;;;;;;;;;;;;;19.51;56.11;102053.50;5033174;28;1902;-69
2021/10/26 10:03:00;;;;;;;;;;;;;;;19.50;55.94;102049.06;5040585;28;1736;-69
2021/10/26 10:05:29;;;;;;;;;;;;;;;19.42;56.58;102050.50;5040089;28;1422;-69
2021/10/26 10:07:57;;;;;;;;;;;;;;;19.45;56.27;102044.88;5040214;28;1596;-53
2021/10/26 10:10:35;;;;;;;;;;;;;;;19.41;57.29;102042.53;5040121;28;1764;-70
2021/10/26 10:13:03;;;;;;;;;;;;;;;19.39;56.34;102020.31;5039438;28;1717;-68
2021/10/26 10:15:30;;;;;;;;;;;;;;;19.37;56.58;102025.78;5040395;28;1975;-64
2021/10/26 10:17:57;;;;;;;;;;;;;;;19.41;56.94;102016.56;5040204;28;1721;-59
2021/10/26 10:20:24;;;;;;;;;;;;;;;19.44;55.75;102011.00;5040386;28;1902;-53
2021/10/26 10:22:50;;;;;;;;;;;;;;;19.44;56.60;101997.59;5039938;28;1502;-66
2021/10/26 10:25:19;;;;;;;;;;;;;;;19.45;56.27;102007.34;5040062;28;1828;-52
2021/10/26 10:27:47;;;;;;;;;;;;;;;19.45;56.07;102006.47;5038773;28;1351;-67
2021/10/26 10:30:14;;;;;;;;;;;;;;;19.46;55.87;101992.97;5039660;28;1713;-54
2021/10/26 10:32:41;;;;;;;;;;;;;;;19.49;56.83;101991.88;5032712;28;1658;-58
2021/10/26 10:35:12;;;;;;;;;;;;;;;19.51;57.16;101989.09;5042134;28;1239;-68
2021/10/26 10:37:41;;;;;;;;;;;;;;;19.59;57.24;101987.56;5042213;28;1535;-53
2021/10/26 10:40:10;;;;;;;;;;;;;;;19.46;56.91;101982.22;5042892;28;1882;-64
2021/10/26 10:42:45;;;;;;;;;;;;;;;19.44;57.57;101972.59;5040922;28;1568;-64
2021/10/26 10:45:23;;;;;;;;;;;;;;;19.39;57.81;101959.47;5039613;28;1336;-58
2021/10/26 10:47:51;;;;;;;;;;;;;;;19.41;58.59;101962.91;5040320;28;1554;-58
2021/10/26 10:50:31;;;;;;;;;;;;;;;19.38;58.73;101967.66;5040953;28;1531;-54
2021/10/26 10:53:11;;;;;;;;;;;;;;;19.39;58.17;101964.00;5039295;28;1741;-70
2021/10/26 10:55:38;;;;;;;;;;;;;;;19.46;58.68;101955.41;5040148;28;1416;-55
2021/10/26 10:58:24;;;;;;;;;;;;;;;19.45;59.30;101952.81;5039421;28;1998;-73
2021/10/26 11:00:55;;;;;;;;;;;;;;;19.43;58.14;101950.25;5039363;28;1902;-53
2021/10/26 11:03:31;;;;;;;;;;;;;;;19.41;59.36;101949.50;5037362;28;1368;-54
2021/10/26 11:05:58;;;;;;;;;;;;;;;19.46;59.69;101950.03;5031354;28;1375;-53
2021/10/26 11:08:43;;;;;;;;;;;;;;;19.38;59.21;101948.88;5040272;28;1701;-56
2021/10/26 11:11:09;;;;;;;;;;;;;;;19.26;58.91;101939.88;5036241;28;1762;-55
2021/10/26 11:13:36;;;;;;;;;;;;;;;19.25;58.41;101935.47;5028072;28;1705;-54
2021/10/26 11:16:06;;;;;;;;;;;;;;;19.22;58.13;101946.44;5033040;28;1706;-74
2021/10/26 11:18:36;;;;;;;;;;;;;;;19.20;57.64;101945.66;5026230;28;1468;-73
2021/10/26 11:21:04;;;;;;;;;;;;;;;19.14;57.81;101930.88;5026416;28;1457;-54
2021/10/26 11:23:34;;;;;;;;;;;;;;;19.14;57.08;101916.59;5034380;28;1855;-71
2021/10/26 11:26:02;;;;;;;;;;;;;;;19.19;57.40;101919.81;5042290;28;1359;-74
2021/10/26 11:28:40;;;;;;;;;;;;;;;19.22;56.64;101916.94;5033725;28;1418;-54
2021/10/26 11:31:12;;;;;;;;;;;;;;;19.15;56.66;101918.31;5034803;28;1383;-74
2021/10/26 11:33:44;;;;;;;;;;;;;;;19.12;54.94;101902.44;5034330;28;1499;-54
2021/10/26 11:36:11;;;;;;;;;;;;;;;19.10;56.30;101889.16;5028903;28;1552;-71
2021/10/26 11:38:39;;;;;;;;;;;;;;;19.22;56.96;101899.00;5027382;28;1425;-67
2021/10/26 11:41:06;;;;;;;;;;;;;;;19.25;57.49;101882.69;5033202;28;1902;-70
2021/10/26 11:43:40;;;;;;;;;;;;;;;19.22;57.20;101890.13;5031496;28;1513;-71
2021/10/26 11:46:07;;;;;;;;;;;;;;;19.24;57.66;101885.50;5025705;28;1468;-72
2021/10/26 11:48:42;;;;;;;;;;;;;;;19.27;56.50;101893.31;5031774;28;1406;-53
2021/10/26 11:51:22;;;;;;;;;;;;;;;19.25;57.08;101880.00;5031963;28;1476;-71
2021/10/26 11:53:49;;;;;;;;;;;;;;;19.23;58.19;101870.38;5031334;28;1530;-65
2021/10/26 11:56:23;;;;;;;;;;;;;;;19.27;57.63;101879.91;5037862;28;1662;-54
2021/10/26 11:59:08;;;;;;;;;;;;;;;19.23;57.63;101878.41;5034714;28;1977;-78
2021/10/26 12:01:39;;;;;;;;;;;;;;;19.20;57.11;101862.53;5027018;28;1463;-80
2021/10/26 12:04:07;;;;;;;;;;;;;;;19.22;56.98;101874.03;5034240;28;1638;-54
2021/10/26 12:06:34;;;;;;;;;;;;;;;19.25;58.13;101876.47;5032209;28;1478;-54
2021/10/26 12:09:02;;;;;;;;;;;;;;;19.29;57.18;101869.91;5029665;28;1510;-72
2021/10/26 12:11:33;;;;;;;;;;;;;;;19.32;58.05;101867.03;5030602;28;1347;-54
2021/10/26 12:14:26;;;;;;;;;;;;;;;19.26;59.02;101862.13;5030607;28;1508;-52
2021/10/26 12:17:15;;;;;;;;;;;;;;;19.29;59.11;101856.50;4970539;28;2038;-73
2021/10/26 12:19:44;;;;;;;;;;;;;;;19.30;58.54;101852.00;5025688;28;1926;-74
2021/10/26 12:22:14;;;;;;;;;;;;;;;19.32;59.46;101856.31;5026498;28;1567;-55
2021/10/26 12:24:45;;;;;;;;;;;;;;;19.31;59.52;101857.25;5033729;28;1456;-55
2021/10/26 12:27:11;;;;;;;;;;;;;;;19.31;59.77;101837.63;5032535;28;1666;-55
2021/10/26 12:29:39;;;;;;;;;;;;;;;19.28;59.18;101858.34;5032793;28;1768;-54
2021/10/26 12:32:06;;;;;;;;;;;;;;;19.24;59.39;101845.28;5031384;28;1602;-55
2021/10/26 12:34:36;;;;;;;;;;;;;;;19.26;60.30;101851.38;5033823;28;1542;-63
2021/10/26 12:37:23;;;;;;;;;;;;;;;19.28;59.48;101844.09;5029208;28;1395;-69
2021/10/26 12:39:53;;;;;;;;;;;;;;;19.29;60.17;101824.31;5028832;28;1906;-77
2021/10/26 12:42:43;;;;;;;;;;;;;;;19.24;59.91;101835.41;5034991;28;1859;-54
2021/10/26 12:45:10;;;;;;;;;;;;;;;19.22;60.30;101840.03;5011258;28;1488;-66
2021/10/26 12:47:57;;;;;;;;;;;;;;;19.23;59.85;101844.41;5032010;28;1883;-55
2021/10/26 12:50:30;;;;;;;;;;;;;;;19.31;60.30;101833.13;5032623;28;1311;-72
2021/10/26 12:53:15;;;;;;;;;;;;;;;19.32;60.29;101839.31;5028809;28;1757;-55
2021/10/26 12:55:45;;;;;;;;;;;;;;;19.27;60.13;101831.63;5031659;28;1558;-72
2021/10/26 12:58:30;;;;;;;;;;;;;;;19.29;59.47;101840.41;5033047;28;1524;-72
2021/10/26 13:00:57;;;;;;;;;;;;;;;19.17;60.86;101827.91;5032970;28;1984;-54
2021/10/26 13:03:23;;;;;;;;;;;;;;;19.22;59.48;101844.53;5029295;28;1512;-63