Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:49;;;;;;;63.78;37.03;;;9.00;99.90;;;;;;5038668;28;20057;-82
2023/04/10 00:04:15;;;;;;;53.10;35.25;;;9.10;99.90;;;;;;5041770;28;20243;-82
2023/04/10 00:06:41;;;;;;;55.28;34.40;;;9.00;99.90;;;;;;5036302;28;20042;-83
2023/04/10 00:09:07;;;;;;;53.22;34.72;;;9.00;99.90;;;;;;5016764;28;20305;-82
2023/04/10 00:11:33;;;;;;;54.63;36.42;;;9.00;99.90;;;;;;5039828;28;20041;-83
2023/04/10 00:13:59;;;;;;;52.47;35.35;;;9.00;99.90;;;;;;5031449;28;20047;-82
2023/04/10 00:16:24;;;;;;;49.55;32.60;;;8.90;99.90;;;;;;5028784;28;20455;-82
2023/04/10 00:18:50;;;;;;;50.67;34.65;;;8.90;99.90;;;;;;5037817;28;20045;-83
2023/04/10 00:21:16;;;;;;;52.28;33.80;;;9.00;99.90;;;;;;5042259;28;20395;-83
2023/04/10 00:23:42;;;;;;;52.00;32.85;;;8.90;99.90;;;;;;5045017;28;20118;-83
2023/04/10 00:26:08;;;;;;;47.28;32.38;;;8.80;99.90;;;;;;5039376;28;20045;-84
2023/04/10 00:28:36;;;;;;;50.63;32.75;;;8.80;99.90;;;;;;5039846;28;20442;-83
2023/04/10 00:31:03;;;;;;;50.47;34.10;;;8.80;99.90;;;;;;5033739;28;20084;-83
2023/04/10 00:33:29;;;;;;;50.42;35.78;;;8.80;99.90;;;;;;5034365;28;20179;-82
2023/04/10 00:35:54;;;;;;;46.67;33.22;;;8.80;99.90;;;;;;5044120;28;20041;-82
2023/04/10 00:38:20;;;;;;;55.75;35.33;;;8.80;99.90;;;;;;5032381;28;20044;-83
2023/04/10 00:40:46;;;;;;;52.50;35.65;;;8.80;99.90;;;;;;5040964;28;20040;-83
2023/04/10 00:43:12;;;;;;;52.97;33.72;;;8.80;99.90;;;;;;5042090;28;20446;-83
2023/04/10 00:45:38;;;;;;;53.03;34.45;;;8.70;99.90;;;;;;5046749;28;20091;-82
2023/04/10 00:48:03;;;;;;;49.10;33.47;;;8.80;99.90;;;;;;5045067;28;20080;-82
2023/04/10 00:50:29;;;;;;;56.13;37.10;;;8.70;99.90;;;;;;5041666;28;20064;-83
2023/04/10 00:52:56;;;;;;;52.92;35.85;;;8.70;99.90;;;;;;5039112;28;20043;-83
2023/04/10 00:55:22;;;;;;;52.35;35.78;;;8.70;99.90;;;;;;5034949;28;20110;-83
2023/04/10 00:57:48;;;;;;;50.60;34.58;;;8.60;99.90;;;;;;5023917;28;20140;-83
2023/04/10 01:00:15;;;;;;;50.30;35.78;;;8.60;99.90;;;;;;5042496;28;20534;-82
2023/04/10 01:02:41;;;;;;;54.38;38.00;;;8.60;99.90;;;;;;5036592;28;20041;-82
2023/04/10 01:05:08;;;;;;;54.03;37.42;;;8.60;99.90;;;;;;5039497;28;20029;-83
2023/04/10 01:07:34;;;;;;;54.75;36.75;;;8.50;99.90;;;;;;5037251;28;20111;-82
2023/04/10 01:10:19;;;;;;;53.22;36.38;;;8.50;99.90;;;;;;5031466;28;20447;-82
2023/04/10 01:12:52;;;;;;;;;;;8.50;99.90;;;;;;5043638;28;20036;-83
2023/04/10 01:15:21;;;;;;;51.53;34.90;;;8.50;99.90;;;;;;5036376;28;19924;-83
2023/04/10 01:17:56;;;;;;;54.78;36.92;;;8.40;99.90;;;;;;5037489;28;20076;-83
2023/04/10 01:20:24;;;;;;;58.00;37.97;;;8.40;99.90;;;;;;5033079;28;20097;-83
2023/04/10 01:23:27;;;;;;;59.63;39.35;;;8.40;99.90;;;;;;5044952;28;20104;-83
2023/04/10 01:26:08;;;;;;;52.65;34.88;;;8.40;99.90;;;;;;5032631;28;20037;-82
2023/04/10 01:29:03;;;;;;;48.67;33.75;;;8.30;99.90;;;;;;5034813;28;20605;-82
2023/04/10 01:31:36;;;;;;;57.33;39.08;;;8.30;99.90;;;;;;5042719;28;20274;-82
2023/04/10 01:34:09;;;;;;;59.53;39.17;;;8.30;99.90;;;;;;5043165;28;20041;-83
2023/04/10 01:36:49;;;;;;;56.95;38.03;;;8.30;99.90;;;;;;5038239;28;20068;-83
2023/04/10 01:39:18;;;;;;;56.08;37.70;;;8.20;99.90;;;;;;5019625;28;20037;-82
2023/04/10 01:41:45;;;;;;;60.35;40.67;;;8.20;99.90;;;;;;5019404;28;20042;-83
2023/04/10 01:44:14;;;;;;;59.72;37.88;;;8.20;99.90;;;;;;5034574;28;20069;-82
2023/04/10 01:46:43;;;;;;;61.83;41.47;;;8.20;99.90;;;;;;5038009;28;20115;-83
2023/04/10 01:49:09;;;;;;;55.75;37.20;;;8.20;99.90;;;;;;5034192;28;20049;-83
2023/04/10 01:51:36;;;;;;;63.03;42.45;;;8.10;99.90;;;;;;5043529;28;20032;-82
2023/04/10 01:54:02;;;;;;;58.88;39.58;;;8.10;99.90;;;;;;5031227;28;20046;-83
2023/04/10 01:56:28;;;;;;;57.15;37.42;;;8.10;99.90;;;;;;5042421;28;20063;-83
2023/04/10 01:58:55;;;;;;;56.72;39.78;;;8.10;99.90;;;;;;5036720;28;20045;-83
2023/04/10 02:01:21;;;;;;;62.80;43.38;;;8.10;99.90;;;;;;5033707;28;20184;-83
2023/04/10 02:03:46;;;;;;;57.70;39.47;;;8.00;99.90;;;;;;5041472;28;20123;-83
2023/04/10 02:06:31;;;;;;;57.22;39.72;;;8.00;99.90;;;;;;5023066;28;20219;-83
2023/04/10 02:09:08;;;;;;;60.10;39.42;;;8.00;99.90;;;;;;5036845;28;20076;-83
2023/04/10 02:12:05;;;;;;;65.03;42.88;;;7.90;99.90;;;;;;5023214;28;20045;-82
2023/04/10 02:14:33;;;;;;;58.88;39.72;;;7.90;99.90;;;;;;5021088;28;20115;-83
2023/04/10 02:17:01;;;;;;;59.60;41.08;;;7.90;99.90;;;;;;5034225;28;20072;-82
2023/04/10 02:19:28;;;;;;;59.50;40.33;;;7.90;99.90;;;;;;5036948;28;20418;-82
2023/04/10 02:21:55;;;;;;;59.42;39.47;;;7.90;99.90;;;;;;5041997;28;20052;-83
2023/04/10 02:24:22;;;;;;;57.65;40.15;;;7.80;99.90;;;;;;5040514;28;20045;-83
2023/04/10 02:26:49;;;;;;;55.47;37.75;;;7.90;99.90;;;;;;5022830;28;20148;-82
2023/04/10 02:29:16;;;;;;;58.55;39.58;;;7.80;99.90;;;;;;5034497;28;20056;-83
2023/04/10 02:31:42;;;;;;;62.53;39.45;;;7.80;99.90;;;;;;5034584;28;20049;-82
2023/04/10 02:34:08;;;;;;;58.45;37.15;;;7.80;99.90;;;;;;5026928;28;20771;-83
2023/04/10 02:36:37;;;;;;;58.55;39.63;;;7.80;99.90;;;;;;5028222;28;20041;-83
2023/04/10 02:39:04;;;;;;;56.08;36.80;;;7.80;99.90;;;;;;5034132;28;20041;-83
2023/04/10 02:41:30;;;;;;;59.83;39.70;;;7.80;99.90;;;;;;5041104;28;20053;-83
2023/04/10 02:43:56;;;;;;;56.20;37.28;;;7.80;99.90;;;;;;5039251;28;20036;-83
2023/04/10 02:46:22;;;;;;;62.60;39.92;;;7.80;99.90;;;;;;5039944;28;20043;-83
2023/04/10 02:48:47;;;;;;;57.20;38.55;;;7.80;99.90;;;;;;5038829;28;20045;-82
2023/04/10 02:51:13;;;;;;;58.63;40.75;;;7.80;99.90;;;;;;5031688;28;20758;-82
2023/04/10 02:53:39;;;;;;;57.40;37.90;;;7.80;99.90;;;;;;5032853;28;20077;-83
2023/04/10 02:56:10;;;;;;;58.30;38.45;;;7.80;99.90;;;;;;5025696;28;20050;-82
2023/04/10 02:58:36;;;;;;;53.97;37.30;;;7.80;99.90;;;;;;5035916;28;20276;-83
2023/04/10 03:01:02;;;;;;;60.13;37.95;;;7.70;99.90;;;;;;5029136;28;20566;-83
2023/04/10 03:03:27;;;;;;;62.35;39.78;;;7.70;99.90;;;;;;5030779;28;20048;-83
2023/04/10 03:05:53;;;;;;;57.33;37.03;;;7.70;99.90;;;;;;5037352;28;20045;-82
2023/04/10 03:08:19;;;;;;;54.20;37.40;;;7.80;99.90;;;;;;5034592;28;20049;-83
2023/04/10 03:10:47;;;;;;;53.88;36.05;;;7.70;99.90;;;;;;5035392;28;20083;-82
2023/04/10 03:13:13;;;;;;;56.20;36.78;;;7.70;99.90;;;;;;5038335;28;20051;-83
2023/04/10 03:15:39;;;;;;;57.13;38.75;;;7.70;99.90;;;;;;5031000;28;20076;-83
2023/04/10 03:18:05;;;;;;;49.40;32.92;;;7.70;99.90;;;;;;5039792;28;20080;-83
2023/04/10 03:20:32;;;;;;;55.03;36.17;;;7.70;99.90;;;;;;5038841;28;20573;-83
2023/04/10 03:22:58;;;;;;;54.03;36.17;;;7.70;99.90;;;;;;5020362;28;20053;-82
2023/04/10 03:25:24;;;;;;;55.08;37.67;;;7.60;99.90;;;;;;5031936;28;20044;-83
2023/04/10 03:27:50;;;;;;;60.40;38.22;;;7.70;99.90;;;;;;5036033;28;20127;-82
2023/04/10 03:30:16;;;;;;;60.40;39.47;;;7.60;99.90;;;;;;5035423;28;20779;-82
2023/04/10 03:32:42;;;;;;;45.85;30.58;;;7.60;99.90;;;;;;5041861;28;20382;-82
2023/04/10 03:35:09;;;;;;;53.25;36.50;;;7.60;99.90;;;;;;5038310;28;20415;-82
2023/04/10 03:37:34;;;;;;;52.40;33.78;;;7.60;99.90;;;;;;5037288;28;20044;-83
2023/04/10 03:40:00;;;;;;;55.65;37.03;;;7.60;99.90;;;;;;5033347;28;20049;-82
2023/04/10 03:42:26;;;;;;;57.65;39.00;;;7.60;99.90;;;;;;5030644;28;20041;-82
2023/04/10 03:44:51;;;;;;;53.13;37.13;;;7.60;99.90;;;;;;5020541;28;20440;-83
2023/04/10 03:47:17;;;;;;;55.38;36.20;;;7.60;99.90;;;;;;5036748;28;20037;-83
2023/04/10 03:49:43;;;;;;;57.42;37.50;;;7.50;99.90;;;;;;5038823;28;20502;-83
2023/04/10 03:52:08;;;;;;;57.25;36.95;;;7.50;99.90;;;;;;5035080;28;20180;-83
2023/04/10 03:54:34;;;;;;;55.08;36.70;;;7.50;99.90;;;;;;5034229;28;20037;-83
2023/04/10 03:57:00;;;;;;;53.03;35.58;;;7.50;99.90;;;;;;5032145;28;20061;-82
2023/04/10 03:59:26;;;;;;;53.13;36.53;;;7.50;99.90;;;;;;5035410;28;20768;-82
2023/04/10 04:01:52;;;;;;;55.03;37.22;;;7.50;99.90;;;;;;5038653;28;20122;-83
2023/04/10 04:04:18;;;;;;;58.22;38.80;;;7.50;99.90;;;;;;5035922;28;20041;-83
2023/04/10 04:06:43;;;;;;;59.25;38.40;;;7.40;99.90;;;;;;5036505;28;20773;-82
2023/04/10 04:09:09;;;;;;;57.83;38.28;;;7.40;99.90;;;;;;5032370;28;20385;-83
2023/04/10 04:11:35;;;;;;;52.28;36.20;;;7.40;99.90;;;;;;5036621;28;20087;-83
2023/04/10 04:14:00;;;;;;;56.40;38.13;;;7.40;99.90;;;;;;5032704;28;20622;-83
2023/04/10 04:16:26;;;;;;;54.25;38.08;;;7.40;99.90;;;;;;5034270;28;20033;-83
2023/04/10 04:18:52;;;;;;;61.00;39.60;;;7.40;99.90;;;;;;5038857;28;20151;-83
2023/04/10 04:21:17;;;;;;;58.05;37.97;;;7.40;99.90;;;;;;5039126;28;20078;-83
2023/04/10 04:23:43;;;;;;;63.80;40.40;;;7.30;99.90;;;;;;5034696;28;20041;-83
2023/04/10 04:26:09;;;;;;;55.38;38.05;;;7.30;99.90;;;;;;5034817;28;20045;-82
2023/04/10 04:28:34;;;;;;;61.47;39.97;;;7.20;99.90;;;;;;5041167;28;20447;-83
2023/04/10 04:31:01;;;;;;;60.47;40.00;;;7.30;99.90;;;;;;5035142;28;20467;-83
2023/04/10 04:33:27;;;;;;;60.65;39.83;;;7.30;99.90;;;;;;5035194;28;20129;-83
2023/04/10 04:35:52;;;;;;;60.65;40.67;;;7.30;99.90;;;;;;5033637;28;20057;-83
2023/04/10 04:38:19;;;;;;;63.35;42.28;;;7.40;99.90;;;;;;5038740;28;20157;-83
2023/04/10 04:40:45;;;;;;;56.67;39.42;;;7.40;99.90;;;;;;5034881;28;20120;-82
2023/04/10 04:43:10;;;;;;;61.90;41.95;;;7.40;99.90;;;;;;5032941;28;20096;-82
2023/04/10 04:45:36;;;;;;;57.45;39.42;;;7.40;99.90;;;;;;5028156;28;20528;-83
2023/04/10 04:48:02;;;;;;;72.13;42.75;;;7.40;99.90;;;;;;5032985;28;20041;-83
2023/04/10 04:50:27;;;;;;;63.67;41.17;;;7.40;99.90;;;;;;5040059;28;20044;-83
2023/04/10 04:52:53;;;;;;;61.63;42.38;;;7.40;99.90;;;;;;5038370;28;20041;-83
2023/04/10 04:55:19;;;;;;;70.40;43.15;;;7.50;99.90;;;;;;5036781;28;20543;-83
2023/04/10 04:57:44;;;;;;;66.00;41.75;;;7.50;99.90;;;;;;5035248;28;20045;-82
2023/04/10 05:00:10;;;;;;;69.75;45.42;;;7.50;99.90;;;;;;5040280;28;20079;-83
2023/04/10 05:02:36;;;;;;;61.13;42.30;;;7.50;99.90;;;;;;5039692;28;20060;-83
2023/04/10 05:05:02;;;;;;;67.85;44.05;;;7.50;99.90;;;;;;5041559;28;20049;-82
2023/04/10 05:07:28;;;;;;;63.60;42.08;;;7.50;99.90;;;;;;5028932;28;20041;-83
2023/04/10 05:09:54;;;;;;;65.43;43.42;;;7.60;99.90;;;;;;5038163;28;20040;-83
2023/04/10 05:12:19;;;;;;;68.22;42.72;;;7.50;99.90;;;;;;5039768;28;20391;-83
2023/04/10 05:14:45;;;;;;;68.25;42.72;;;7.60;99.90;;;;;;5023669;28;20045;-83
2023/04/10 05:17:11;;;;;;;66.50;42.45;;;7.60;99.90;;;;;;5046410;28;20037;-83
2023/04/10 05:19:37;;;;;;;63.83;41.08;;;7.60;99.90;;;;;;5047214;28;20037;-83
2023/04/10 05:22:02;;;;;;;65.68;41.78;;;7.70;99.90;;;;;;5043924;28;20370;-83
2023/04/10 05:24:28;;;;;;;63.10;41.40;;;7.70;99.90;;;;;;5036067;28;20056;-83
2023/04/10 05:26:53;;;;;;;71.55;46.28;;;7.70;99.90;;;;;;5037949;28;20107;-83
2023/04/10 05:29:19;;;;;;;69.70;42.85;;;7.70;99.90;;;;;;5037982;28;20138;-82
2023/04/10 05:31:45;;;;;;;62.53;40.65;;;7.70;99.90;;;;;;5041424;28;20045;-83
2023/04/10 05:34:11;;;;;;;68.72;43.42;;;7.70;99.90;;;;;;5037260;28;20045;-82
2023/04/10 05:36:36;;;;;;;60.47;41.60;;;7.80;99.90;;;;;;5022290;28;20064;-83
2023/04/10 05:39:02;;;;;;;63.65;42.00;;;8.30;99.90;;;;;;5039005;28;20093;-83
2023/04/10 05:41:28;;;;;;;66.93;43.78;;;7.80;99.90;;;;;;5039648;28;20115;-83
2023/04/10 05:43:53;;;;;;;66.95;42.05;;;7.80;99.90;;;;;;5038083;28;20048;-83
2023/04/10 05:46:19;;;;;;;57.45;40.85;;;7.90;99.90;;;;;;5031807;28;20128;-85
2023/04/10 05:48:45;;;;;;;58.15;40.28;;;7.90;99.90;;;;;;5039347;28;20081;-84
2023/04/10 05:51:10;;;;;;;58.63;39.70;;;7.90;99.90;;;;;;5042667;28;20029;-84
2023/04/10 05:53:36;;;;;;;60.30;41.13;;;7.90;99.90;;;;;;5044233;28;20048;-84
2023/04/10 05:56:02;;;;;;;60.55;40.50;;;8.00;99.90;;;;;;5035997;28;20118;-84
2023/04/10 05:58:28;;;;;;;60.53;42.38;;;8.00;99.90;;;;;;5022685;28;20049;-84
2023/04/10 06:00:55;;;;;;;63.63;41.50;;;8.00;99.90;;;;;;5036060;28;20056;-84
2023/04/10 06:03:22;;;;;;;60.13;39.83;;;8.00;99.90;;;;;;5025403;28;20045;-83
2023/04/10 06:05:48;;;;;;;60.80;40.38;;;8.00;99.90;;;;;;5029291;28;20140;-83
2023/04/10 06:08:14;;;;;;;58.47;40.33;;;8.10;99.90;;;;;;5032441;28;20041;-82
2023/04/10 06:10:39;;;;;;;62.63;38.95;;;8.10;99.90;;;;;;5027449;28;20045;-83
2023/04/10 06:13:05;;;;;;;57.00;39.42;;;8.10;99.90;;;;;;5015130;28;20139;-83
2023/04/10 06:15:31;;;;;;;61.53;41.10;;;8.10;99.90;;;;;;5020521;28;20116;-82
2023/04/10 06:17:57;;;;;;;60.47;40.75;;;8.20;99.90;;;;;;5027258;28;20048;-83
2023/04/10 06:20:23;;;;;;;57.42;38.63;;;8.20;99.90;;;;;;5030274;28;20041;-83
2023/04/10 06:22:48;;;;;;;56.97;37.08;;;8.20;99.90;;;;;;5026674;28;20051;-83
2023/04/10 06:25:15;;;;;;;62.47;40.85;;;8.30;99.90;;;;;;5020078;28;20045;-83
2023/04/10 06:27:40;;;;;;;54.63;38.97;;;8.40;99.90;;;;;;5023623;28;20053;-82
2023/04/10 06:30:07;;;;;;;56.85;38.90;;;8.40;99.90;;;;;;5033648;28;20057;-83
2023/04/10 06:32:32;;;;;;;60.10;40.17;;;8.50;99.90;;;;;;5017803;28;20049;-84
2023/04/10 06:34:59;;;;;;;57.53;39.28;;;8.50;99.90;;;;;;5035309;28;20076;-83
2023/04/10 06:37:33;;;;;;;64.47;42.08;;;8.50;99.90;;;;;;5034400;28;20037;-84
2023/04/10 06:40:03;;;;;;;;;;;8.50;99.90;;;;;;5028908;28;20068;-83
2023/04/10 06:42:29;;;;;;;59.55;39.17;;;8.60;99.90;;;;;;5030702;28;19929;-84
2023/04/10 06:44:55;;;;;;;56.53;36.97;;;8.60;99.90;;;;;;5031904;28;20102;-83
2023/04/10 06:47:21;;;;;;;58.47;38.03;;;8.60;99.90;;;;;;5024490;28;20495;-83
2023/04/10 06:49:46;;;;;;;56.63;38.00;;;8.70;99.90;;;;;;5035153;28;20099;-82
2023/04/10 06:52:16;;;;;;;59.33;39.30;;;8.70;99.90;;;;;;5035071;28;20056;-83
2023/04/10 06:54:42;;;;;;;59.90;38.15;;;8.70;99.90;;;;;;5029841;28;20046;-83
2023/04/10 06:57:08;;;;;;;59.17;39.15;;;8.80;99.90;;;;;;5023307;28;20123;-84
2023/04/10 06:59:34;;;;;;;55.60;38.15;;;8.80;99.90;;;;;;5032762;28;20148;-84
2023/04/10 07:02:01;;;;;;;61.00;39.10;;;8.90;99.90;;;;;;5027111;28;20045;-85
2023/04/10 07:04:27;;;;;;;58.22;38.75;;;8.90;99.90;;;;;;5030894;28;20045;-84
2023/04/10 07:06:53;;;;;;;52.22;35.97;;;8.90;99.90;;;;;;5027595;28;20102;-85
2023/04/10 07:09:19;;;;;;;55.47;36.67;;;9.10;99.90;;;;;;5034856;28;20438;-83
2023/04/10 07:11:44;;;;;;;55.75;36.33;;;9.10;99.90;;;;;;5027250;28;20055;-82
2023/04/10 07:14:10;;;;;;;56.88;37.85;;;9.10;99.90;;;;;;5023810;28;20041;-82
2023/04/10 07:16:39;;;;;;;59.15;37.10;;;9.10;99.90;;;;;;5021880;28;20464;-83
2023/04/10 07:19:05;;;;;;;53.20;36.58;;;9.10;99.90;;;;;;5027160;28;20044;-83
2023/04/10 07:21:31;;;;;;;53.97;36.40;;;9.20;99.90;;;;;;5017918;28;20045;-82
2023/04/10 07:23:57;;;;;;;51.35;37.10;;;9.20;99.90;;;;;;5032766;28;20045;-84
2023/04/10 07:26:24;;;;;;;50.20;33.65;;;9.30;99.90;;;;;;5027618;28;20038;-85
2023/04/10 07:28:50;;;;;;;49.60;35.58;;;9.30;99.90;;;;;;5002757;28;20251;-87
2023/04/10 07:31:17;;;;;;;53.70;35.50;;;9.40;99.90;;;;;;5028610;28;20040;-83
2023/04/10 07:33:45;;;;;;;50.83;34.83;;;9.40;99.90;;;;;;5029005;28;20049;-83
2023/04/10 07:36:11;;;;;;;54.13;34.33;;;9.80;99.90;;;;;;5015986;28;20811;-84
2023/04/10 07:38:37;;;;;;;51.97;33.05;;;9.50;99.90;;;;;;5030612;28;20036;-84
2023/04/10 07:41:04;;;;;;;48.53;32.38;;;9.50;99.90;;;;;;5033200;28;20048;-84
2023/04/10 07:43:30;;;;;;;45.92;30.05;;;9.60;99.90;;;;;;5007201;28;20453;-84
2023/04/10 07:45:57;;;;;;;45.95;32.40;;;9.70;99.90;;;;;;5027088;28;20040;-82
2023/04/10 07:48:25;;;;;;;44.85;30.95;;;9.70;99.90;;;;;;5014061;28;20057;-84
2023/04/10 07:50:52;;;;;;;43.75;30.08;;;9.80;99.90;;;;;;5018688;28;20068;-84
2023/04/10 07:53:18;;;;;;;44.35;30.08;;;9.90;99.90;;;;;;5006896;28;20048;-82
2023/04/10 07:55:47;;;;;;;43.08;28.25;;;10.00;99.90;;;;;;5028424;28;20032;-83
2023/04/10 07:58:13;;;;;;;45.10;30.20;;;10.00;99.90;;;;;;5025683;28;20041;-81
2023/04/10 08:00:39;;;;;;;44.53;29.80;;;10.10;99.90;;;;;;5022509;28;20042;-84
2023/04/10 08:03:08;;;;;;;44.35;28.58;;;10.20;99.90;;;;;;5026100;28;20166;-84
2023/04/10 08:05:37;;;;;;;42.70;28.95;;;10.30;99.90;;;;;;5025202;28;20858;-83
2023/04/10 08:08:15;;;;;;;45.80;28.95;;;10.30;99.90;;;;;;5035218;28;20115;-83
2023/04/10 08:10:43;;;;;;;43.00;28.58;;;10.40;99.90;;;;;;5035716;28;20033;-83
2023/04/10 08:13:11;;;;;;;40.63;27.15;;;10.60;99.90;;;;;;5033272;28;20234;-84
2023/04/10 08:15:37;;;;;;;41.92;27.75;;;10.70;99.90;;;;;;5034413;28;20038;-85
2023/04/10 08:18:03;;;;;;;41.97;27.65;;;10.70;99.90;;;;;;5026790;28;20503;-85
2023/04/10 08:20:28;;;;;;;41.95;27.90;;;10.80;99.90;;;;;;5030917;28;20043;-84
2023/04/10 08:22:54;;;;;;;38.92;27.10;;;10.90;99.90;;;;;;5025360;28;20059;-86
2023/04/10 08:25:20;;;;;;;41.33;26.58;;;11.20;99.90;;;;;;5038901;28;20044;-85
2023/04/10 08:27:50;;;;;;;36.28;25.23;;;11.10;99.90;;;;;;5037556;28;20471;-83
2023/04/10 08:30:19;;;;;;;40.60;25.08;;;11.20;99.90;;;;;;5027983;28;20094;-89
2023/04/10 08:32:46;;;;;;;37.97;25.25;;;11.30;99.90;;;;;;5032782;28;20055;-83
2023/04/10 08:35:12;;;;;;;36.17;25.02;;;11.40;99.90;;;;;;5027981;28;20045;-84
2023/04/10 08:37:38;;;;;;;38.92;25.45;;;11.60;99.90;;;;;;5027654;28;20368;-84
2023/04/10 08:40:04;;;;;;;34.70;23.65;;;11.70;99.90;;;;;;5018911;28;20242;-85
2023/04/10 08:42:30;;;;;;;34.17;23.45;;;11.70;99.90;;;;;;5019957;28;20636;-85
2023/04/10 08:44:56;;;;;;;31.63;22.65;;;11.80;99.90;;;;;;5024559;28;20061;-85
2023/04/10 08:47:26;;;;;;;35.25;23.67;;;11.80;99.90;;;;;;5021671;28;20427;-85
2023/04/10 08:49:58;;;;;;;37.78;24.10;;;11.90;99.90;;;;;;5022367;28;20037;-85
2023/04/10 08:52:25;;;;;;;34.10;23.20;;;12.00;99.90;;;;;;5022312;28;20382;-85
2023/04/10 08:54:54;;;;;;;32.83;22.30;;;12.10;99.90;;;;;;5026822;28;20048;-86
2023/04/10 08:57:21;;;;;;;35.53;22.63;;;12.20;99.90;;;;;;5022123;28;20567;-85
2023/04/10 08:59:50;;;;;;;29.52;21.50;;;12.20;99.90;;;;;;5026478;28;20052;-87
2023/04/10 09:02:17;;;;;;;33.33;21.27;;;12.20;99.90;;;;;;5010373;28;20606;-86
2023/04/10 09:04:48;;;;;;;31.92;22.25;;;12.30;99.90;;;;;;5021535;28;20045;-84
2023/04/10 09:07:16;;;;;;;31.60;21.60;;;12.40;99.90;;;;;;5022871;28;20041;-86
2023/04/10 09:09:42;;;;;;;29.83;20.95;;;12.50;99.90;;;;;;5027632;28;20083;-87
2023/04/10 09:12:09;;;;;;;32.95;21.48;;;12.60;99.90;;;;;;5026319;28;20530;-85
2023/04/10 09:14:36;;;;;;;28.63;19.52;;;12.60;99.90;;;;;;5027615;28;20223;-85
2023/04/10 09:17:34;;;;;;;31.98;21.25;;;12.60;99.90;;;;;;5033859;28;20030;-83
2023/04/10 09:20:00;;;;;;;29.70;19.83;;;12.70;99.90;;;;;;4989870;28;20108;-89
2023/04/10 09:22:33;;;;;;;27.70;19.58;;;13.10;99.90;;;;;;5028393;28;20469;-85
2023/04/10 09:25:00;;;;;;;27.13;17.90;;;13.10;99.90;;;;;;5028409;28;20045;-85
2023/04/10 09:27:30;;;;;;;26.58;18.50;;;13.30;99.90;;;;;;5010872;28;20056;-85
2023/04/10 09:29:56;;;;;;;28.40;19.08;;;13.50;99.90;;;;;;5031381;28;20061;-85
2023/04/10 09:32:43;;;;;;;27.58;18.83;;;13.60;99.90;;;;;;5035415;28;20093;-84
2023/04/10 09:35:10;;;;;;;25.95;18.35;;;13.70;99.90;;;;;;5029475;28;20107;-85
2023/04/10 09:37:44;;;;;;;24.83;17.55;;;13.80;99.90;;;;;;5022671;28;20063;-82
2023/04/10 09:40:25;;;;;;;23.80;17.95;;;13.80;99.90;;;;;;5024661;28;20057;-83
2023/04/10 09:42:55;;;;;;;27.15;17.75;;;13.80;99.90;;;;;;5022808;28;20041;-80
2023/04/10 09:45:21;;;;;;;25.73;17.55;;;13.90;99.90;;;;;;5026631;28;20041;-80
2023/04/10 09:48:20;;;;;;;24.63;16.60;;;14.00;99.90;;;;;;5022596;28;20037;-79
2023/04/10 09:50:47;;;;;;;27.30;17.92;;;14.20;99.90;;;;;;4995624;28;20095;-79
2023/04/10 09:53:18;;;;;;;24.80;16.00;;;14.30;99.90;;;;;;5028492;28;20087;-80
2023/04/10 09:55:47;;;;;;;25.65;17.38;;;14.40;99.90;;;;;;5021138;28;20400;-79
2023/04/10 09:58:14;;;;;;;25.85;17.65;;;14.40;99.90;;;;;;5033353;28;20059;-79
2023/04/10 10:00:43;;;;;;;23.23;16.95;;;14.40;99.80;;;;;;5008660;28;20563;-79
2023/04/10 10:03:11;;;;;;;25.15;17.73;;;14.40;99.80;;;;;;5028116;28;20216;-81
2023/04/10 10:05:45;;;;;;;27.02;17.48;;;14.40;99.90;;;;;;5024912;28;20048;-80
2023/04/10 10:08:12;;;;;;;23.13;16.20;;;14.40;99.90;;;;;;5032597;28;20039;-84
2023/04/10 10:10:52;;;;;;;25.13;17.70;;;14.50;99.70;;;;;;5024877;28;20771;-83
2023/04/10 10:13:45;;;;;;;21.80;15.73;;;14.50;99.90;;;;;;5026114;28;20104;-83
2023/04/10 10:16:17;;;;;;;23.55;16.13;;;14.60;99.40;;;;;;5013991;28;20037;-83
2023/04/10 10:18:53;;;;;;;23.25;15.85;;;14.60;99.00;;;;;;5028045;28;20049;-83
2023/04/10 10:21:20;;;;;;;21.05;15.45;;;14.70;99.00;;;;;;5034376;28;20135;-84
2023/04/10 10:23:52;;;;;;;23.02;16.58;;;14.70;99.00;;;;;;5029854;28;20119;-85
2023/04/10 10:26:20;;;;;;;23.05;15.75;;;14.70;99.30;;;;;;5016976;28;20059;-84
2023/04/10 10:28:46;;;;;;;23.90;16.17;;;14.80;98.50;;;;;;5031433;28;20060;-84
2023/04/10 10:31:13;;;;;;;23.27;16.25;;;14.90;98.80;;;;;;5021876;28;20041;-84
2023/04/10 10:33:41;;;;;;;19.92;14.25;;;14.80;99.20;;;;;;5025753;28;20398;-84
2023/04/10 10:36:12;;;;;;;16.08;11.50;;;14.90;98.80;;;;;;5031857;28;20044;-88
2023/04/10 10:38:49;;;;;;;14.40;10.23;;;14.90;97.90;;;;;;5036950;28;20696;-90
2023/04/10 10:44:25;;;;;;;18.48;11.30;;;15.00;97.50;;;;;;5044391;28;20045;-91
2023/04/10 10:47:03;;;;;;;16.50;10.15;;;15.00;97.00;;;;;;5045386;28;20056;-90
2023/04/10 10:49:59;;;;;;;13.02;9.73;;;15.00;96.80;;;;;;5042303;28;20067;-90
2023/04/10 10:52:48;;;;;;;15.15;10.50;;;15.00;96.90;;;;;;5038194;28;20056;-90
2023/04/10 10:55:27;;;;;;;14.10;9.98;;;14.90;96.60;;;;;;5046791;28;20048;-90
2023/04/10 10:57:59;;;;;;;15.90;9.48;;;14.90;96.80;;;;;;5046262;28;20045;-91
2023/04/10 11:00:26;;;;;;;15.23;10.38;;;14.90;97.40;;;;;;5040640;28;20053;-90
2023/04/10 11:03:07;;;;;;;18.60;11.52;;;15.00;97.10;;;;;;5040028;28;20504;-91
2023/04/10 11:06:01;;;;;;;12.15;9.02;;;15.00;96.40;;;;;;5040987;28;20037;-88
2023/04/10 11:08:42;;;;;;;14.48;9.70;;;15.00;97.60;;;;;;5037685;28;20057;-85
2023/04/10 11:11:18;;;;;;;14.38;9.68;;;15.00;97.00;;;;;;5048717;28;20052;-91
2023/04/10 11:13:59;;;;;;;13.13;9.38;;;15.00;97.50;;;;;;5029872;28;20047;-87
2023/04/10 11:16:39;;;;;;;12.45;8.95;;;15.10;97.20;;;;;;5036645;28;20090;-84
2023/04/10 11:19:16;;;;;;;13.45;8.80;;;15.10;98.20;;;;;;5028974;28;20090;-86
2023/04/10 11:22:03;;;;;;;11.07;8.00;;;15.20;96.10;;;;;;5049385;28;20079;-86
2023/04/10 11:24:49;;;;;;;13.20;8.50;;;15.20;96.40;;;;;;5038666;28;20660;-85
2023/04/10 11:27:41;;;;;;;10.88;8.13;;;15.10;96.90;;;;;;5039508;28;20128;-83
2023/04/10 11:30:29;;;;;;;11.18;7.43;;;15.10;97.50;;;;;;5040911;28;20045;-87
2023/04/10 11:32:56;;;;;;;10.18;7.47;;;15.10;97.40;;;;;;5042177;28;20075;-87
2023/04/10 11:35:21;;;;;;;9.82;7.13;;;15.10;97.60;;;;;;5023563;28;20048;-88
2023/04/10 11:37:47;;;;;;;10.88;7.43;;;15.10;97.30;;;;;;5041181;28;20444;-86
2023/04/10 11:40:13;;;;;;;9.73;7.10;;;15.10;96.70;;;;;;5045776;28;20099;-84
2023/04/10 11:42:39;;;;;;;10.40;6.78;;;15.20;97.10;;;;;;5041116;28;20044;-85
2023/04/10 11:45:26;;;;;;;10.18;7.40;;;15.20;97.60;;;;;;5039893;28;20054;-85
2023/04/10 11:47:53;;;;;;;12.80;7.50;;;15.30;97.50;;;;;;5052587;28;20040;-82
2023/04/10 11:50:20;;;;;;;13.73;7.00;;;15.40;98.00;;;;;;5038796;28;20078;-84
2023/04/10 11:52:48;;;;;;;9.73;6.88;;;15.50;97.60;;;;;;5039028;28;20784;-83
2023/04/10 11:55:15;;;;;;;8.23;5.78;;;15.50;96.90;;;;;;5037493;28;20155;-83
2023/04/10 11:57:41;;;;;;;8.57;5.95;;;15.50;97.10;;;;;;5051446;28;20059;-83
2023/04/10 12:00:08;;;;;;;8.80;6.20;;;15.40;96.80;;;;;;5046089;28;20036;-83
2023/04/10 12:02:33;;;;;;;8.45;5.70;;;15.50;97.00;;;;;;5037266;28;20056;-85
2023/04/10 12:04:59;;;;;;;10.93;5.80;;;15.50;96.40;;;;;;5037751;28;20044;-82
2023/04/10 12:07:28;;;;;;;10.57;5.90;;;15.60;96.90;;;;;;5043200;28;20044;-82
2023/04/10 12:09:57;;;;;;;10.45;6.03;;;15.60;96.80;;;;;;5030916;28;20541;-81
2023/04/10 12:12:36;;;;;;;8.80;4.90;;;15.70;97.10;;;;;;5040474;28;20033;-82
2023/04/10 12:15:03;;;;;;;8.80;5.00;;;15.90;96.10;;;;;;5045785;28;20461;-82
2023/04/10 12:17:32;;;;;;;8.90;5.05;;;15.90;96.00;;;;;;5046707;28;20041;-81
2023/04/10 12:19:58;;;;;;;7.65;4.90;;;15.90;96.20;;;;;;5042296;28;20040;-81
2023/04/10 12:22:24;;;;;;;8.30;4.68;;;16.00;95.90;;;;;;5047876;28;20048;-81
2023/04/10 12:24:52;;;;;;;7.20;4.78;;;16.10;96.10;;;;;;5030466;28;20084;-82
2023/04/10 12:27:18;;;;;;;6.60;4.20;;;16.20;95.70;;;;;;5024750;28;20056;-82
2023/04/10 12:29:47;;;;;;;10.73;4.53;;;16.30;95.80;;;;;;5027358;28;20040;-83
2023/04/10 12:32:13;;;;;;;7.40;4.65;;;16.50;95.00;;;;;;5025561;28;20049;-82
2023/04/10 12:34:39;;;;;;;7.57;4.30;;;16.60;95.30;;;;;;5040236;28;20076;-83
2023/04/10 12:37:06;;;;;;;7.55;4.25;;;16.70;94.30;;;;;;5040533;28;20483;-81
2023/04/10 12:39:35;;;;;;;7.35;4.38;;;16.80;94.20;;;;;;5042761;28;20577;-83
2023/04/10 12:42:21;;;;;;;6.55;4.30;;;16.90;94.50;;;;;;5043701;28;20091;-82
2023/04/10 12:44:55;;;;;;;10.27;4.00;;;16.90;95.00;;;;;;5067936;28;20692;-82
2023/04/10 12:47:22;;;;;;;7.07;4.65;;;16.80;94.20;;;;;;5033986;28;20045;-82