Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:24;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5369586;26;20039;-77
2024/04/16 00:02:50;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5394990;26;20096;-77
2024/04/16 00:05:16;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;5414243;26;20035;-79
2024/04/16 00:07:42;;;;;;;0.10;0.10;;;6.80;79.00;;;;;;5398891;26;20464;-77
2024/04/16 00:10:10;;;;;;;2.45;1.27;;;6.90;80.40;;;;;;5387842;26;20063;-77
2024/04/16 00:12:36;;;;;;;0.10;0.10;;;6.90;31.00;;;;;;5389061;26;20028;-76
2024/04/16 00:15:11;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5393834;26;20040;-77
2024/04/16 00:17:37;;;;;;;1.58;0.90;;;6.90;1.00;;;;;;5408686;26;20040;-77
2024/04/16 00:20:05;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5412651;26;20043;-78
2024/04/16 00:22:31;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5406236;26;20032;-76
2024/04/16 00:24:57;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5373740;26;20037;-80
2024/04/16 00:27:24;;;;;;;0.10;0.10;;;6.70;10.90;;;;;;5400651;26;20723;-78
2024/04/16 00:29:50;;;;;;;0.20;0.20;;;6.60;61.60;;;;;;5399907;26;20032;-78
2024/04/16 00:32:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5399733;26;20032;-78
2024/04/16 00:34:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5400136;26;20047;-78
2024/04/16 00:37:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5391215;26;20384;-78
2024/04/16 00:39:35;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;5406970;26;20039;-78
2024/04/16 00:42:02;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5405828;26;20059;-78
2024/04/16 00:44:28;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5392226;26;20023;-78
2024/04/16 00:46:55;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5397932;26;20035;-78
2024/04/16 00:49:22;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5386180;26;20041;-78
2024/04/16 00:51:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5393875;26;20032;-78
2024/04/16 00:54:14;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5391356;26;20040;-78
2024/04/16 00:56:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5397266;26;20369;-77
2024/04/16 00:59:07;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5398213;26;20040;-80
2024/04/16 01:01:36;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5392953;26;20102;-78
2024/04/16 01:04:03;;;;;;;0.63;0.63;;;6.70;67.50;;;;;;5390398;26;20035;-77
2024/04/16 01:06:30;;;;;;;0.65;0.30;;;6.80;30.10;;;;;;5393762;26;20043;-78
2024/04/16 01:08:57;;;;;;;7.13;1.27;;;6.90;28.10;;;;;;5393964;26;20031;-78
2024/04/16 01:11:24;;;;;;;0.65;0.52;;;6.80;46.10;;;;;;5381711;26;20460;-78
2024/04/16 01:13:50;;;;;;;1.30;1.20;;;6.80;29.40;;;;;;5396477;26;20036;-78
2024/04/16 01:16:16;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5407975;26;20035;-78
2024/04/16 01:18:42;;;;;;;0.10;0.10;;;6.90;22.80;;;;;;5393599;26;20035;-81
2024/04/16 01:21:09;;;;;;;4.10;1.05;;;6.90;13.40;;;;;;5391815;26;20086;-79
2024/04/16 01:23:35;;;;;;;4.88;1.40;;;6.90;4.30;;;;;;5404003;26;20029;-80
2024/04/16 01:26:01;;;;;;;1.55;1.23;;;6.80;29.00;;;;;;5391346;26;20505;-80
2024/04/16 01:28:27;;;;;;;1.55;1.13;;;6.90;1.00;;;;;;5387236;26;20044;-78
2024/04/16 01:30:53;;;;;;;0.40;0.40;;;7.00;1.00;;;;;;5392980;26;20045;-79
2024/04/16 01:33:19;;;;;;;0.20;0.20;;;7.10;1.00;;;;;;5385864;26;20032;-78
2024/04/16 01:35:46;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5398261;26;20052;-79
2024/04/16 01:38:12;;;;;;;0.30;0.30;;;7.10;1.00;;;;;;5397791;26;20044;-79
2024/04/16 01:40:38;;;;;;;1.08;0.68;;;7.00;1.00;;;;;;5398434;26;20373;-78
2024/04/16 01:43:04;;;;;;;0.75;0.75;;;6.90;1.00;;;;;;5395085;26;20039;-79
2024/04/16 01:45:30;;;;;;;0.68;0.68;;;6.90;1.00;;;;;;5389392;26;20693;-79
2024/04/16 01:47:57;;;;;;;0.20;0.20;;;6.90;1.00;;;;;;5396048;26;20027;-79
2024/04/16 01:50:23;;;;;;;4.85;1.55;;;6.90;1.00;;;;;;5404415;26;20028;-80
2024/04/16 01:52:49;;;;;;;0.20;0.20;;;7.00;1.00;;;;;;5379921;26;20047;-79
2024/04/16 01:55:15;;;;;;;1.27;0.65;;;7.00;1.00;;;;;;5390675;26;20032;-78
2024/04/16 01:57:41;;;;;;;18.27;1.17;;;7.10;1.00;;;;;;5392342;26;20040;-79
2024/04/16 02:00:08;;;;;;;1.85;1.70;;;7.20;1.00;;;;;;5402100;26;20043;-79
2024/04/16 02:02:40;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5411489;26;20109;-78
2024/04/16 02:05:07;;;;;;;0.10;0.10;;;7.20;1.00;;;;;;5394614;26;20040;-84
2024/04/16 02:07:33;;;;;;;0.10;0.10;;;6.20;1.00;;;;;;5392955;26;20036;-82
2024/04/16 02:09:59;;;;;;;0.35;0.35;;;5.40;80.50;;;;;;5370595;26;20123;-79
2024/04/16 02:12:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5394219;26;20473;-80
2024/04/16 02:14:52;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5375465;26;20040;-79
2024/04/16 02:17:20;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5407496;26;20349;-82
2024/04/16 02:19:46;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5401472;26;20041;-81
2024/04/16 02:22:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5395515;26;20031;-80
2024/04/16 02:24:39;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5396976;26;20027;-81
2024/04/16 02:27:05;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5400711;26;20039;-80
2024/04/16 02:29:31;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5388206;26;20113;-80
2024/04/16 02:31:57;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5391952;26;20465;-79
2024/04/16 02:34:23;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5387720;26;20052;-80
2024/04/16 02:36:49;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5400334;26;20036;-80
2024/04/16 02:39:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5389707;26;20346;-81
2024/04/16 02:41:43;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5421292;26;20502;-80
2024/04/16 02:44:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5387716;26;20039;-84
2024/04/16 02:46:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5387348;26;20034;-80
2024/04/16 02:49:02;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5398604;26;20036;-82
2024/04/16 02:51:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5395585;26;20049;-80
2024/04/16 02:53:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5396491;26;20036;-80
2024/04/16 02:56:20;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5398632;26;20028;-80
2024/04/16 02:58:46;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5392035;26;20036;-81
2024/04/16 03:01:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5394430;26;20036;-82
2024/04/16 03:03:38;;;;;;;0.30;0.22;;;4.50;99.90;;;;;;5402709;26;20032;-80
2024/04/16 03:06:05;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5389491;26;20090;-80
2024/04/16 03:08:31;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5398131;26;20626;-80
2024/04/16 03:11:01;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5413443;26;20055;-78
2024/04/16 03:13:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5389075;26;20032;-78
2024/04/16 03:15:55;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5403433;26;20036;-77
2024/04/16 03:18:21;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5376124;26;20651;-79
2024/04/16 03:20:47;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5394865;26;20108;-79
2024/04/16 03:23:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5397178;26;20028;-81
2024/04/16 03:25:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5395326;26;20382;-79
2024/04/16 03:28:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5404896;26;20032;-79
2024/04/16 03:30:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5378435;26;20028;-78
2024/04/16 03:33:02;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5387128;26;20076;-79
2024/04/16 03:35:28;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5392239;26;20040;-79
2024/04/16 03:37:54;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5393541;26;20132;-79
2024/04/16 03:40:21;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5389543;26;20036;-79
2024/04/16 03:42:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5407237;26;20131;-79
2024/04/16 03:45:13;;;;;;;2.60;1.45;;;4.70;99.90;;;;;;5404406;26;20035;-81
2024/04/16 03:47:40;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5400460;26;20031;-79
2024/04/16 03:50:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5395813;26;20047;-79
2024/04/16 03:52:32;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5399300;26;20566;-79
2024/04/16 03:54:58;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5400569;26;20031;-80
2024/04/16 03:57:25;;;;;;;0.22;0.22;;;5.20;93.90;;;;;;5389062;26;20040;-79
2024/04/16 04:02:36;;;;;;;0.10;0.10;;;5.40;46.90;;;;;;5390003;26;20098;-84
2024/04/16 04:05:03;;;;;;;0.20;0.20;;;5.40;43.90;;;;;;5399707;26;20385;-84
2024/04/16 04:07:29;;;;;;;1.08;0.75;;;5.50;12.20;;;;;;5415084;26;20055;-82
2024/04/16 04:09:55;;;;;;;0.10;0.10;;;5.60;1.00;;;;;;5389586;26;20032;-81
2024/04/16 04:12:21;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;5394177;26;20028;-80
2024/04/16 04:14:48;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;5394798;26;20031;-83
2024/04/16 04:17:14;;;;;;;0.20;0.20;;;5.90;1.00;;;;;;5406587;26;20460;-78
2024/04/16 04:19:40;;;;;;;0.10;0.10;;;5.80;1.00;;;;;;5389492;26;20028;-79
2024/04/16 04:22:06;;;;;;;0.10;0.10;;;5.80;1.00;;;;;;5396211;26;20039;-79
2024/04/16 04:24:32;;;;;;;1.55;1.23;;;5.80;1.00;;;;;;5387999;26;20040;-78
2024/04/16 04:26:58;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5391359;26;20036;-78
2024/04/16 04:29:25;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5376406;26;20048;-80
2024/04/16 04:31:51;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5385955;26;20338;-80
2024/04/16 04:34:17;;;;;;;2.72;1.40;;;6.20;99.90;;;;;;5384261;26;20376;-78
2024/04/16 04:36:43;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5400771;26;20036;-79
2024/04/16 04:39:09;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5396898;26;20060;-80
2024/04/16 04:41:36;;;;;;;1.80;1.50;;;6.00;99.90;;;;;;5373734;26;20052;-80
2024/04/16 04:44:02;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5390144;26;20147;-80
2024/04/16 04:46:28;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5390607;26;20032;-81
2024/04/16 04:48:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5387629;26;20059;-79
2024/04/16 04:51:21;;;;;;;4.57;1.60;;;6.30;99.90;;;;;;5395352;26;20033;-80
2024/04/16 04:53:47;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5398939;26;20055;-81
2024/04/16 04:56:13;;;;;;;2.90;1.30;;;6.20;99.90;;;;;;5394839;26;20508;-81
2024/04/16 04:58:39;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5381813;26;20385;-81
2024/04/16 05:01:05;;;;;;;4.85;1.20;;;6.20;99.90;;;;;;5390311;26;20504;-81
2024/04/16 05:03:32;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5379856;26;20135;-81
2024/04/16 05:05:58;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5382342;26;20090;-81
2024/04/16 05:08:28;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5402137;26;20044;-80
2024/04/16 05:10:54;;;;;;;1.63;0.67;;;6.40;99.90;;;;;;5390975;26;20366;-81
2024/04/16 05:13:20;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5387496;26;20830;-80
2024/04/16 05:15:47;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5420929;26;20043;-80
2024/04/16 05:18:13;;;;;;;4.03;1.65;;;6.50;99.90;;;;;;5406305;26;20103;-81
2024/04/16 05:20:39;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5407270;26;20000;-79
2024/04/16 05:23:05;;;;;;;1.98;1.50;;;6.50;99.90;;;;;;5419971;26;20547;-79
2024/04/16 05:25:31;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5418083;26;20004;-76
2024/04/16 05:27:58;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5420342;26;20010;-77
2024/04/16 05:30:24;;;;;;;0.95;0.80;;;6.60;99.90;;;;;;5403771;26;20039;-78
2024/04/16 05:32:52;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5408558;26;20410;-79
2024/04/16 05:35:19;;;;;;;1.75;0.95;;;6.70;99.90;;;;;;5389585;26;20032;-79
2024/04/16 05:37:46;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5399329;26;20035;-81
2024/04/16 05:40:12;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5395626;26;20028;-81
2024/04/16 05:42:38;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5398938;26;20115;-82
2024/04/16 05:45:04;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5399409;26;20063;-82
2024/04/16 05:47:31;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5388224;26;20032;-81
2024/04/16 05:50:00;;;;;;;0.90;0.65;;;6.90;99.90;;;;;;5391620;26;20040;-81
2024/04/16 05:52:26;;;;;;;0.93;0.85;;;7.00;99.90;;;;;;5398160;26;20040;-81
2024/04/16 05:54:52;;;;;;;0.93;0.73;;;7.10;99.90;;;;;;5393732;26;20035;-83
2024/04/16 05:57:18;;;;;;;1.25;1.20;;;7.10;99.90;;;;;;5390498;26;20032;-79
2024/04/16 05:59:44;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5390040;26;20028;-82
2024/04/16 06:02:10;;;;;;;2.83;1.23;;;7.00;99.90;;;;;;5397789;26;20544;-81
2024/04/16 06:04:37;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5408112;26;20043;-82
2024/04/16 06:07:03;;;;;;;0.22;0.22;;;7.00;99.90;;;;;;5393918;26;20044;-82
2024/04/16 06:09:29;;;;;;;4.40;0.73;;;7.00;99.90;;;;;;5392970;26;20020;-82
2024/04/16 06:11:55;;;;;;;0.45;0.45;;;6.90;99.90;;;;;;5397734;26;20020;-79
2024/04/16 06:14:21;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5388894;26;20024;-81
2024/04/16 06:16:47;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5404384;26;20043;-86
2024/04/16 06:19:14;;;;;;;0.22;0.22;;;7.00;99.90;;;;;;5393089;26;20024;-82
2024/04/16 06:21:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5395742;26;20000;-82
2024/04/16 06:24:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5393220;26;20489;-82
2024/04/16 06:26:32;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5388222;26;20366;-83
2024/04/16 06:28:59;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5392086;26;20027;-82
2024/04/16 06:31:25;;;;;;;0.40;0.40;;;7.10;95.90;;;;;;5393966;26;20040;-82
2024/04/16 06:33:51;;;;;;;0.75;0.75;;;7.10;67.20;;;;;;5388917;26;20027;-82
2024/04/16 06:36:18;;;;;;;0.10;0.10;;;7.10;90.80;;;;;;5388281;26;20035;-82
2024/04/16 06:38:44;;;;;;;0.90;0.88;;;7.10;93.80;;;;;;5400792;26;20031;-81
2024/04/16 06:41:10;;;;;;;0.10;0.10;;;7.10;38.40;;;;;;5396288;26;20031;-79
2024/04/16 06:43:37;;;;;;;0.10;0.10;;;7.20;88.70;;;;;;5403986;26;20047;-81
2024/04/16 06:46:03;;;;;;;0.10;0.10;;;7.10;65.00;;;;;;5404086;26;20105;-80
2024/04/16 06:48:30;;;;;;;1.70;1.33;;;7.10;99.90;;;;;;5416953;26;20031;-80
2024/04/16 06:50:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5396364;26;20442;-79
2024/04/16 06:53:23;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5396657;26;20035;-80
2024/04/16 06:56:02;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5392190;26;20139;-80
2024/04/16 06:58:28;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5399260;26;20344;-81
2024/04/16 07:00:56;;;;;;;4.57;2.05;;;7.40;99.90;;;;;;5397893;26;20040;-82
2024/04/16 07:03:23;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5389077;26;20508;-79
2024/04/16 07:05:49;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5388791;26;20547;-80
2024/04/16 07:08:17;;;;;;;1.40;0.57;;;7.10;99.90;;;;;;5402804;26;20031;-80
2024/04/16 07:10:45;;;;;;;1.55;1.45;;;7.10;99.90;;;;;;5395122;26;20039;-81
2024/04/16 07:13:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5406907;26;20031;-81
2024/04/16 07:15:38;;;;;;;0.20;0.20;;;7.20;1.00;;;;;;5392309;26;20032;-82
2024/04/16 07:18:04;;;;;;;0.32;0.32;;;7.20;1.00;;;;;;5392328;26;20036;-82
2024/04/16 07:20:32;;;;;;;0.73;0.65;;;7.20;1.00;;;;;;5399069;26;20012;-82
2024/04/16 07:22:58;;;;;;;0.80;0.80;;;7.20;1.00;;;;;;5396357;26;20025;-82
2024/04/16 07:25:24;;;;;;;0.80;0.80;;;7.30;1.00;;;;;;5391845;26;20053;-81
2024/04/16 07:27:50;;;;;;;0.10;0.10;;;7.40;1.00;;;;;;5392449;26;20378;-82
2024/04/16 07:30:18;;;;;;;0.20;0.20;;;7.50;1.00;;;;;;5391453;26;20036;-81
2024/04/16 07:32:45;;;;;;;3.20;1.17;;;7.70;99.90;;;;;;5389558;26;20025;-82
2024/04/16 07:35:11;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5386941;26;20048;-82
2024/04/16 07:37:37;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5370723;26;20004;-82
2024/04/16 07:40:04;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5378418;26;20036;-80
2024/04/16 07:42:30;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5394503;26;20036;-81
2024/04/16 07:44:56;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5397567;26;20043;-82
2024/04/16 07:47:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5390594;26;20076;-78
2024/04/16 07:49:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5404486;26;20033;-81
2024/04/16 07:52:15;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5384756;26;20035;-80
2024/04/16 07:54:41;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5390510;26;20031;-81
2024/04/16 07:57:07;;;;;;;1.02;0.93;;;8.20;99.90;;;;;;5386061;26;20043;-81
2024/04/16 07:59:34;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;5399478;26;20027;-83
2024/04/16 08:02:00;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5382830;26;20036;-82
2024/04/16 08:04:26;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5403532;26;20032;-81
2024/04/16 08:06:52;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5389913;26;20032;-79
2024/04/16 08:09:18;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5394435;26;20036;-81
2024/04/16 08:11:44;;;;;;;0.47;0.47;;;8.70;56.00;;;;;;5393916;26;20376;-83
2024/04/16 08:14:14;;;;;;;0.30;0.30;;;8.60;16.80;;;;;;5402475;26;20045;-81
2024/04/16 08:16:40;;;;;;;0.20;0.20;;;8.70;57.80;;;;;;5391120;26;20056;-83
2024/04/16 08:19:06;;;;;;;0.22;0.22;;;8.60;47.40;;;;;;5388714;26;20028;-82
2024/04/16 08:21:32;;;;;;;2.70;0.63;;;8.50;8.60;;;;;;5390487;26;20028;-82
2024/04/16 08:23:58;;;;;;;1.00;0.32;;;8.60;36.40;;;;;;5394711;26;20056;-82
2024/04/16 08:26:25;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5396604;26;20045;-80
2024/04/16 08:28:51;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5392407;26;20032;-81
2024/04/16 08:31:17;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5393153;26;20484;-83
2024/04/16 08:33:43;;;;;;;0.20;0.20;;;8.60;1.00;;;;;;5388804;26;20024;-82
2024/04/16 08:36:09;;;;;;;0.30;0.30;;;8.60;1.00;;;;;;5397982;26;20036;-83
2024/04/16 08:38:36;;;;;;;0.35;0.35;;;8.70;1.00;;;;;;5398565;26;20031;-83
2024/04/16 08:41:03;;;;;;;0.10;0.10;;;8.50;1.00;;;;;;5390174;26;20484;-83
2024/04/16 08:43:33;;;;;;;0.20;0.20;;;8.30;54.10;;;;;;5388546;26;20035;-82
2024/04/16 08:46:02;;;;;;;0.17;0.17;;;8.30;70.50;;;;;;5402463;26;20031;-80
2024/04/16 08:48:34;;;;;;;0.20;0.20;;;8.30;83.00;;;;;;5402178;26;20044;-82
2024/04/16 08:51:00;;;;;;;0.30;0.30;;;8.30;66.10;;;;;;5397618;26;20040;-80
2024/04/16 08:53:28;;;;;;;0.10;0.10;;;8.10;98.60;;;;;;5391041;26;20031;-78
2024/04/16 08:55:54;;;;;;;0.57;0.35;;;7.90;99.90;;;;;;5398870;26;20476;-79
2024/04/16 08:58:21;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5393169;26;20039;-79
2024/04/16 09:00:49;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;5391688;26;20028;-80
2024/04/16 09:03:16;;;;;;;8.48;1.10;;;7.90;99.90;;;;;;5394558;26;20044;-79
2024/04/16 09:05:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5390265;26;20342;-80
2024/04/16 09:08:10;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5398541;26;20032;-82
2024/04/16 09:10:36;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5394426;26;20043;-80
2024/04/16 09:13:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5378579;26;20048;-80
2024/04/16 09:15:40;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5394996;26;20028;-80
2024/04/16 09:18:07;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5389129;26;20028;-81
2024/04/16 09:20:34;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5389099;26;20048;-83
2024/04/16 09:23:01;;;;;;;0.25;0.25;;;7.50;1.00;;;;;;5407389;26;20353;-84
2024/04/16 09:25:28;;;;;;;0.10;0.10;;;7.50;1.00;;;;;;5426777;26;20044;-81
2024/04/16 09:27:57;;;;;;;0.30;0.30;;;7.30;1.00;;;;;;5392118;26;20044;-85
2024/04/16 09:30:24;;;;;;;0.10;0.10;;;7.30;29.50;;;;;;5400982;26;20039;-84
2024/04/16 09:33:01;;;;;;;0.10;0.10;;;7.30;25.00;;;;;;5424655;26;20032;-83
2024/04/16 09:35:28;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5393604;26;20032;-84
2024/04/16 09:38:05;;;;;;;0.30;0.30;;;7.60;90.80;;;;;;5394274;26;20504;-85
2024/04/16 09:40:31;;;;;;;0.10;0.10;;;7.70;12.40;;;;;;5394956;26;20087;-83
2024/04/16 09:42:59;;;;;;;0.32;0.32;;;7.80;1.00;;;;;;5391949;26;20036;-84
2024/04/16 09:45:25;;;;;;;0.10;0.10;;;7.90;1.00;;;;;;5390883;26;20044;-83
2024/04/16 09:47:53;;;;;;;0.10;0.10;;;7.90;1.00;;;;;;5391975;26;20048;-83
2024/04/16 09:50:20;;;;;;;0.10;0.10;;;7.80;1.00;;;;;;5396869;26;20052;-81
2024/04/16 09:52:52;;;;;;;0.10;0.10;;;7.80;1.00;;;;;;5393959;26;20032;-82
2024/04/16 09:55:21;;;;;;;0.10;0.10;;;7.80;1.00;;;;;;5394406;26;20032;-82
2024/04/16 09:57:49;;;;;;;0.10;0.10;;;7.80;1.00;;;;;;5396350;26;20035;-82
2024/04/16 10:00:16;;;;;;;0.13;0.13;;;7.80;1.00;;;;;;5393009;26;20028;-81
2024/04/16 10:02:43;;;;;;;0.15;0.15;;;7.90;1.00;;;;;;5394603;26;20047;-81
2024/04/16 10:05:15;;;;;;;1.00;0.85;;;8.00;1.00;;;;;;5393140;26;20378;-83
2024/04/16 10:07:46;;;;;;;0.28;0.28;;;8.10;1.00;;;;;;5395330;26;20028;-80
2024/04/16 10:10:13;;;;;;;;;;;8.10;99.90;;;;;;5395627;26;20028;-84
2024/04/16 10:12:40;;;;;;;0.10;0.10;;;8.10;1.00;;;;;;5409980;26;19957;-85
2024/04/16 10:15:07;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5399600;26;20035;-84
2024/04/16 10:17:52;;;;;;;0.90;0.82;;;8.00;99.90;;;;;;5389526;26;20492;-82
2024/04/16 10:20:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5403407;26;20028;-83
2024/04/16 10:23:00;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5410519;26;20047;-81
2024/04/16 10:25:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5412041;26;20000;-82
2024/04/16 10:28:01;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5410606;26;20032;-83
2024/04/16 10:30:29;;;;;;;15.43;0.70;;;8.20;99.90;;;;;;5408505;26;20392;-82
2024/04/16 10:32:57;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5407929;26;20028;-79
2024/04/16 10:35:23;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5405132;26;20041;-82
2024/04/16 10:37:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5393750;26;20461;-78
2024/04/16 10:40:27;;;;;;;0.10;0.10;;;8.50;99.10;;;;;;5395523;26;20036;-81
2024/04/16 10:42:56;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5400115;26;20020;-78
2024/04/16 10:45:23;;;;;;;0.70;0.45;;;8.50;99.90;;;;;;5402007;26;20032;-80
2024/04/16 10:47:49;;;;;;;0.20;0.20;;;8.60;99.10;;;;;;5388433;26;20501;-78
2024/04/16 10:50:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5395825;26;20040;-81
2024/04/16 10:52:42;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5395037;26;20032;-82
2024/04/16 10:55:08;;;;;;;0.30;0.30;;;8.90;90.30;;;;;;5395080;26;20040;-81
2024/04/16 10:57:34;;;;;;;0.43;0.40;;;9.00;49.80;;;;;;5390416;26;20044;-80
2024/04/16 11:00:00;;;;;;;0.10;0.10;;;9.10;30.80;;;;;;5393778;26;20027;-78
2024/04/16 11:02:27;;;;;;;0.20;0.20;;;9.10;1.00;;;;;;5391659;26;20023;-80
2024/04/16 11:04:53;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5389788;26;20238;-88
2024/04/16 11:07:19;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5397844;26;20369;-81
2024/04/16 11:09:45;;;;;;;1.00;0.47;;;9.60;14.90;;;;;;5391621;26;20035;-79
2024/04/16 11:12:12;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;5399371;26;20032;-77
2024/04/16 11:14:38;;;;;;;0.35;0.35;;;10.00;1.00;;;;;;5394804;26;20027;-77
2024/04/16 11:17:04;;;;;;;0.10;0.10;;;9.90;1.00;;;;;;5394776;26;20036;-78
2024/04/16 11:19:31;;;;;;;0.20;0.20;;;10.00;1.00;;;;;;5393366;26;20029;-80
2024/04/16 11:21:58;;;;;;;0.10;0.10;;;10.00;1.00;;;;;;5412348;26;20043;-84
2024/04/16 11:24:24;;;;;;;0.47;0.47;;;10.10;1.00;;;;;;5400580;26;20039;-77
2024/04/16 11:26:51;;;;;;;0.10;0.10;;;10.10;1.00;;;;;;5401908;26;20028;-78
2024/04/16 11:29:20;;;;;;;0.40;0.40;;;10.20;1.00;;;;;;5393320;26;20032;-83
2024/04/16 11:31:47;;;;;;;0.25;0.25;;;10.30;1.00;;;;;;5400809;26;20053;-78
2024/04/16 11:34:13;;;;;;;0.13;0.13;;;10.30;1.00;;;;;;5394588;26;20484;-78
2024/04/16 11:36:49;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;5410540;26;20043;-83
2024/04/16 11:39:15;;;;;;;0.20;0.20;;;10.20;1.00;;;;;;5393396;26;20040;-78
2024/04/16 11:41:41;;;;;;;0.63;0.63;;;10.40;1.00;;;;;;5389554;26;20484;-78
2024/04/16 11:44:07;;;;;;;2.53;0.40;;;10.50;1.00;;;;;;5406355;26;20036;-78
2024/04/16 11:46:35;;;;;;;0.32;0.30;;;10.50;1.00;;;;;;5389703;26;20044;-78
2024/04/16 11:49:01;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5372637;26;20014;-79
2024/04/16 11:51:27;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5401033;26;20035;-79
2024/04/16 11:53:53;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5418430;26;20047;-82
2024/04/16 11:56:20;;;;;;;0.55;0.47;;;10.60;99.90;;;;;;5394405;26;20032;-79
2024/04/16 11:58:46;;;;;;;0.20;0.20;;;10.50;1.00;;;;;;5397016;26;20484;-81
2024/04/16 12:01:12;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5396032;26;20035;-78
2024/04/16 12:03:39;;;;;;;0.20;0.20;;;10.60;1.00;;;;;;5396163;26;20039;-80
2024/04/16 12:06:05;;;;;;;2.45;1.52;;;10.90;1.00;;;;;;5394801;26;20380;-78
2024/04/16 12:08:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5389705;26;20028;-78
2024/04/16 12:10:57;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5391542;26;20033;-79
2024/04/16 12:13:23;;;;;;;1.13;0.40;;;11.30;99.90;;;;;;5392761;26;20036;-79
2024/04/16 12:15:50;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5390803;26;20388;-78
2024/04/16 12:18:16;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5395442;26;20029;-80
2024/04/16 12:20:43;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5401310;26;20031;-79
2024/04/16 12:23:09;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5412062;26;20052;-78
2024/04/16 12:25:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5402987;26;20389;-77
2024/04/16 12:28:03;;;;;;;1.50;0.88;;;12.60;99.90;;;;;;5401370;26;20031;-77
2024/04/16 12:30:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5397490;26;20332;-79
2024/04/16 12:32:57;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5400883;26;20032;-80
2024/04/16 12:35:23;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5398272;26;20032;-80
2024/04/16 12:37:49;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5401581;26;20027;-80
2024/04/16 12:40:16;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5398879;26;20028;-79
2024/04/16 12:42:43;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5405696;26;20028;-78
2024/04/16 12:45:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5402590;26;20035;-78
2024/04/16 12:47:36;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5391874;26;20032;-79
2024/04/16 12:50:03;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5396030;26;20024;-81
2024/04/16 12:52:29;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5401626;26;20469;-83
2024/04/16 12:54:55;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5399781;26;20373;-79
2024/04/16 12:57:21;;;;;;;0.40;0.32;;;11.70;99.90;;;;;;5396888;26;20039;-78