Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:56;;;;;;;39.57;18.47;;;;;;;2.77;70.19;100126.14;2221260;80;21059;-82
2022/04/17 00:04:57;;;;;;;37.23;17.17;;;;;;;2.64;70.15;100130.03;2221189;80;20952;-82
2022/04/17 00:07:57;;;;;;;33.90;15.77;;;;;;;2.55;70.40;100132.48;2221298;80;20948;-82
2022/04/17 00:10:58;;;;;;;32.67;15.00;;;;;;;2.53;70.63;100131.50;2220966;80;20925;-82
2022/04/17 00:13:59;;;;;;;27.00;13.07;;;;;;;2.58;70.58;100127.03;2221229;80;21002;-82
2022/04/17 00:16:59;;;;;;;28.57;14.30;;;;;;;2.52;70.42;100127.14;2221270;80;20956;-82
2022/04/17 00:19:59;;;;;;;20.30;11.40;;;;;;;2.49;70.37;100123.08;2221184;80;21031;-82
2022/04/17 00:23:00;;;;;;;20.53;10.50;;;;;;;2.46;70.85;100119.02;2221117;80;20964;-82
2022/04/17 00:26:00;;;;;;;21.10;11.60;;;;;;;2.48;70.85;100116.53;2221252;80;20955;-82
2022/04/17 00:29:00;;;;;;;27.97;14.20;;;;;;;2.47;70.59;100115.64;2221278;80;21309;-83
2022/04/17 00:32:01;;;;;;;22.27;12.27;;;;;;;2.34;70.22;100116.94;2220934;80;21004;-82
2022/04/17 00:35:01;;;;;;;26.90;13.73;;;;;;;2.19;70.38;100105.65;2221030;80;20940;-82
2022/04/17 00:38:02;;;;;;;30.43;13.93;;;;;;;2.11;70.57;100105.55;2221006;80;20984;-82
2022/04/17 00:41:02;;;;;;;29.47;15.73;;;;;;;2.09;70.80;100109.71;2221206;80;21316;-82
2022/04/17 00:44:02;;;;;;;22.23;12.40;;;;;;;2.09;70.85;100100.30;2221449;80;21044;-82
2022/04/17 00:47:03;;;;;;;20.93;12.03;;;;;;;2.11;70.86;100105.55;2221356;80;20904;-82
2022/04/17 00:50:05;;;;;;;21.27;12.60;;;;;;;1.94;70.66;100108.31;2221367;80;20992;-83
2022/04/17 00:53:04;;;;;;;20.17;11.27;;;;;;;1.82;70.81;100105.82;2221553;80;21016;-83
2022/04/17 00:56:04;;;;;;;20.53;10.63;;;;;;;1.74;70.98;100107.00;2221470;80;21359;-82
2022/04/17 00:59:04;;;;;;;19.07;10.57;;;;;;;1.64;71.06;100098.53;2221517;80;20980;-82
2022/04/17 01:02:05;;;;;;;16.87;10.83;;;;;;;1.57;71.43;100101.09;2221711;80;20991;-83
2022/04/17 01:05:06;;;;;;;19.67;10.60;;;;;;;1.53;71.53;100101.67;2221322;80;21355;-83
2022/04/17 01:08:06;;;;;;;19.93;10.43;;;;;;;1.45;71.53;100103.73;2221525;80;21020;-84
2022/04/17 01:11:06;;;;;;;19.70;10.90;;;;;;;1.40;71.82;100099.95;2221468;80;20977;-82
2022/04/17 01:14:08;;;;;;;18.73;10.77;;;;;;;1.39;71.98;100098.56;2221686;80;20995;-83
2022/04/17 01:17:07;;;;;;;17.07;10.97;;;;;;;1.36;71.70;100094.10;2221571;80;21336;-82
2022/04/17 01:20:08;;;;;;;17.03;10.53;;;;;;;1.30;71.80;100096.66;2221364;80;20993;-82
2022/04/17 01:29:46;;;;;;;18.90;11.50;;;;;;;1.09;72.27;100081.94;2221632;80;20943;-82
2022/04/17 01:32:46;;;;;;;19.10;12.13;;;;;;;1.07;72.50;100079.26;2221371;80;20976;-82
2022/04/17 01:35:46;;;;;;;17.67;11.77;;;;;;;1.12;72.79;100077.89;2219224;80;21027;-82
2022/04/17 01:38:47;;;;;;;21.67;12.07;;;;;;;1.16;72.66;100077.31;2210892;81;21333;-82
2022/04/17 01:41:47;;;;;;;22.20;12.23;;;;;;;1.11;72.44;100077.40;2211405;81;21028;-83
2022/04/17 01:44:49;;;;;;;22.03;11.47;;;;;;;1.05;72.68;100073.52;2211221;81;21003;-82
2022/04/17 01:47:49;;;;;;;18.57;11.53;;;;;;;0.97;72.92;100070.41;2211219;81;20991;-82
2022/04/17 01:50:49;;;;;;;24.47;13.40;;;;;;;0.92;73.00;100076.92;2210673;81;21392;-82
2022/04/17 01:53:49;;;;;;;24.70;15.17;;;;;;;0.85;73.30;100065.68;2210993;81;21035;-82
2022/04/17 01:56:49;;;;;;;25.70;14.70;;;;;;;0.87;73.56;100066.72;2211229;81;20960;-82
2022/04/17 01:59:49;;;;;;;23.23;14.00;;;;;;;0.79;73.33;100064.86;2210406;81;21296;-82
2022/04/17 02:02:50;;;;;;;23.63;13.90;;;;;;;0.74;73.45;100068.79;2210180;81;21368;-82
2022/04/17 02:05:50;;;;;;;25.53;13.50;;;;;;;0.74;73.57;100071.75;2211130;81;21035;-82
2022/04/17 02:08:51;;;;;;;23.37;12.93;;;;;;;0.73;73.54;100061.87;2211336;81;20980;-82
2022/04/17 02:11:53;;;;;;;22.50;13.70;;;;;;;0.68;73.53;100058.48;2211051;81;20921;-83
2022/04/17 02:14:51;;;;;;;19.23;11.73;;;;;;;0.68;73.59;100063.22;2211089;81;21028;-83
2022/04/17 02:17:52;;;;;;;20.60;12.00;;;;;;;0.60;73.36;100062.69;2211277;81;21332;-82
2022/04/17 02:20:52;;;;;;;29.60;12.73;;;;;;;0.60;73.36;100062.69;2211392;81;20960;-82
2022/04/17 02:23:53;;;;;;;20.17;12.27;;;;;;;0.58;73.52;100063.37;2211292;81;20992;-83
2022/04/17 02:26:53;;;;;;;24.27;13.03;;;;;;;0.59;73.93;100069.00;2211170;81;21351;-82
2022/04/17 02:29:53;;;;;;;24.10;13.23;;;;;;;0.66;74.28;100064.80;2211269;81;21023;-82
2022/04/17 02:32:54;;;;;;;22.77;12.23;;;;;;;0.69;74.11;100061.55;2211415;81;20992;-82
2022/04/17 02:35:54;;;;;;;16.87;11.10;;;;;;;0.69;73.75;100061.55;2210932;80;20980;-82
2022/04/17 02:38:55;;;;;;;20.83;12.43;;;;;;;0.68;73.82;100064.51;2210732;81;20988;-82
2022/04/17 02:41:56;;;;;;;26.67;13.70;;;;;;;0.69;74.14;100056.02;2211328;81;21004;-82
2022/04/17 02:44:55;;;;;;;24.20;13.30;;;;;;;0.76;74.37;100058.62;2210965;81;21382;-84
2022/04/17 02:47:56;;;;;;;25.03;13.47;;;;;;;0.81;74.42;100053.41;2211437;81;20995;-83
2022/04/17 02:50:56;;;;;;;22.83;13.93;;;;;;;0.87;74.45;100053.86;2211289;81;21007;-83
2022/04/17 02:53:57;;;;;;;24.83;13.97;;;;;;;0.97;74.58;100058.84;2211021;81;21335;-85
2022/04/17 02:56:57;;;;;;;24.70;13.00;;;;;;;1.05;74.33;100055.12;2211407;81;21269;-84
2022/04/17 02:59:57;;;;;;;21.33;11.60;;;;;;;1.05;74.34;100056.41;2211638;81;20912;-85
2022/04/17 03:06:17;;;;;;;18.43;11.90;;;;;;;1.04;74.57;100053.34;2211636;81;21052;-86
2022/04/17 03:09:18;;;;;;;21.03;12.13;;;;;;;1.12;74.36;100053.86;2211549;81;21405;-85
2022/04/17 03:12:17;;;;;;;21.63;11.73;;;;;;;1.11;74.32;100046.53;2211624;81;20999;-85
2022/04/17 03:15:18;;;;;;;20.60;12.33;;;;;;;1.15;74.33;100054.95;2211706;81;20941;-85
2022/04/17 03:18:19;;;;;;;22.90;13.00;;;;;;;1.16;74.36;100053.28;2211535;81;20976;-84
2022/04/17 03:21:19;;;;;;;21.33;13.73;;;;;;;1.18;74.37;100054.27;2211408;81;20960;-85
2022/04/17 03:24:20;;;;;;;21.33;12.17;;;;;;;1.20;74.40;100060.02;2210961;81;20992;-84
2022/04/17 03:27:20;;;;;;;23.90;14.83;;;;;;;1.24;74.51;100058.15;2211314;81;20940;-84
2022/04/17 03:30:20;;;;;;;21.00;13.97;;;;;;;1.31;74.57;100052.13;2211235;81;20936;-83
2022/04/17 03:33:20;;;;;;;33.07;14.20;;;;;;;1.37;74.45;100053.83;2210837;81;20952;-82
2022/04/17 03:36:23;;;;;;;18.57;13.40;;;;;;;1.40;74.31;100054.93;2190329;80;21483;-85
2022/04/17 03:39:23;;;;;;;23.07;13.80;;;;;;;1.43;74.16;100060.67;2221874;80;20959;-84
2022/04/17 03:42:24;;;;;;;23.33;14.13;;;;;;;1.45;74.21;100060.38;2221659;80;21008;-84
2022/04/17 03:45:24;;;;;;;25.13;15.13;;;;;;;1.45;74.21;100060.38;2221789;80;20959;-84
2022/04/17 03:48:25;;;;;;;25.80;14.23;;;;;;;1.45;74.34;100062.56;2221660;80;20952;-84
2022/04/17 03:51:25;;;;;;;22.30;14.60;;;;;;;1.46;74.31;100058.30;2221492;80;21419;-84
2022/04/17 03:54:25;;;;;;;23.90;13.67;;;;;;;1.45;74.33;100059.09;2221595;80;20971;-84
2022/04/17 03:57:25;;;;;;;23.23;13.43;;;;;;;1.47;74.52;100054.94;2221661;80;20948;-82
2022/04/17 04:00:26;;;;;;;20.97;13.37;;;;;;;1.55;74.43;100062.77;2221388;80;21366;-84
2022/04/17 04:03:26;;;;;;;17.70;11.90;;;;;;;1.57;74.35;100067.23;2221427;80;20987;-83
2022/04/17 04:06:27;;;;;;;20.20;12.20;;;;;;;1.61;74.31;100063.18;2221630;80;20960;-84
2022/04/17 04:09:27;;;;;;;17.87;11.97;;;;;;;1.67;74.33;100064.88;2221548;80;21326;-83
2022/04/17 04:12:28;;;;;;;20.17;11.80;;;;;;;1.71;74.05;100064.28;2221381;80;20975;-84
2022/04/17 04:15:28;;;;;;;16.70;11.87;;;;;;;1.75;73.89;100065.02;2221681;80;21016;-83
2022/04/17 04:18:28;;;;;;;18.07;11.77;;;;;;;1.78;74.05;100064.33;2221433;80;21347;-82
2022/04/17 04:21:29;;;;;;;23.10;12.23;;;;;;;1.92;74.12;100058.39;2221342;80;20951;-83
2022/04/17 04:24:31;;;;;;;20.83;12.40;;;;;;;2.04;74.12;100052.75;2221460;80;21008;-82
2022/04/17 04:30:48;;;;;;;20.23;12.80;;;;;;;2.27;73.79;100061.95;2221211;80;20968;-82
2022/04/17 04:33:48;;;;;;;25.33;14.43;;;;;;;2.33;73.49;100061.05;2221310;80;20975;-81
2022/04/17 04:36:49;;;;;;;26.07;14.87;;;;;;;2.40;73.32;100058.06;2218426;80;21052;-82
2022/04/17 04:39:49;;;;;;;28.33;14.77;;;;;;;2.46;73.17;100061.02;2210885;81;21344;-84
2022/04/17 04:42:50;;;;;;;27.73;15.33;;;;;;;2.55;73.12;100058.13;2210898;81;20960;-83
2022/04/17 04:46:09;;;;;;;20.57;13.53;;;;;;;2.77;73.42;100057.81;2210952;81;21011;-82
2022/04/17 04:52:28;;;;;;;17.17;11.63;;;;;;;3.03;72.04;100057.72;2210203;81;21710;-81
2022/04/17 04:55:28;;;;;;;19.07;11.87;;;;;;;3.07;71.56;100052.34;2210474;80;20940;-86
2022/04/17 04:58:28;;;;;;;15.27;10.33;;;;;;;3.15;71.10;100048.53;2211626;81;21064;-88
2022/04/17 05:01:29;;;;;;;15.27;10.73;;;;;;;3.18;71.12;100058.64;2211680;81;20952;-85
2022/04/17 05:04:29;;;;;;;16.23;10.87;;;;;;;3.27;70.92;100050.95;2212028;81;20980;-84
2022/04/17 05:07:30;;;;;;;18.80;11.83;;;;;;;3.40;70.53;100058.23;2211408;81;20992;-86
2022/04/17 05:10:30;;;;;;;16.67;10.13;;;;;;;3.47;70.49;100060.80;2211581;81;20987;-83
2022/04/17 05:13:31;;;;;;;12.80;9.37;;;;;;;3.50;69.97;100060.59;2211724;81;20983;-85
2022/04/17 05:16:31;;;;;;;15.50;8.83;;;;;;;3.62;69.88;100061.70;2213558;79;20948;-89
2022/04/17 05:19:31;;;;;;;13.30;8.87;;;;;;;3.77;69.53;100057.83;2213894;79;21007;-89
2022/04/17 05:22:33;;;;;;;15.60;8.60;;;;;;;3.87;68.87;100065.30;2213180;80;21003;-87
2022/04/17 05:25:32;;;;;;;11.73;8.40;;;;;;;4.00;68.67;100060.44;2213140;81;20924;-87
2022/04/17 05:28:33;;;;;;;12.57;8.50;;;;;;;4.15;68.37;100058.72;2212375;81;20960;-87
2022/04/17 05:31:33;;;;;;;14.03;9.10;;;;;;;4.28;68.38;100055.13;2212472;81;20964;-88
2022/04/17 05:34:35;;;;;;;17.27;9.20;;;;;;;4.45;66.79;100064.74;2212066;81;20956;-84
2022/04/17 05:37:34;;;;;;;10.27;7.67;;;;;;;4.56;65.95;100057.58;2210787;80;20984;-85
2022/04/17 05:40:35;;;;;;;15.73;7.57;;;;;;;4.61;65.99;100051.84;2210674;81;20977;-85
2022/04/17 05:43:35;;;;;;;15.10;8.27;;;;;;;4.79;65.39;100056.72;2212429;81;20955;-84
2022/04/17 05:46:39;;;;;;;15.07;7.50;;;;;;;4.97;64.60;100057.22;2211409;81;20936;-83
2022/04/17 05:49:38;;;;;;;10.13;7.73;;;;;;;4.97;64.60;100057.22;2211740;81;20992;-85
2022/04/17 05:52:39;;;;;;;10.27;6.90;;;;;;;5.11;64.60;100051.95;2212065;81;20948;-85
2022/04/17 05:55:39;;;;;;;7.70;6.53;;;;;;;5.25;62.86;100064.77;2212050;81;21023;-85
2022/04/17 05:58:40;;;;;;;10.13;7.40;;;;;;;5.30;62.78;100062.01;2212945;81;20996;-84
2022/04/17 06:01:40;;;;;;;10.30;7.30;;;;;;;5.36;63.46;100063.63;2212421;81;21392;-88
2022/04/17 06:04:40;;;;;;;11.07;6.70;;;;;;;5.58;63.56;100060.02;2212117;81;21004;-84
2022/04/17 06:07:41;;;;;;;11.70;6.90;;;;;;;5.81;61.83;100062.88;2212388;81;20955;-85
2022/04/17 06:10:41;;;;;;;11.03;7.20;;;;;;;5.90;62.06;100055.59;2212657;81;21397;-85
2022/04/17 06:13:42;;;;;;;10.10;6.50;;;;;;;6.02;61.42;100059.68;2212107;81;21002;-85
2022/04/17 06:16:42;;;;;;;10.70;6.53;;;;;;;6.19;61.65;100057.05;2211919;81;21327;-87
2022/04/17 06:19:43;;;;;;;10.57;6.30;;;;;;;6.32;61.15;100061.60;2212350;81;21047;-85
2022/04/17 06:22:44;;;;;;;7.87;5.60;;;;;;;6.53;60.78;100056.55;2213038;81;21016;-86
2022/04/17 06:25:45;;;;;;;10.50;5.73;;;;;;;6.78;59.31;100057.27;2212555;81;20960;-83
2022/04/17 06:28:45;;;;;;;11.40;5.40;;;;;;;6.78;59.31;100057.27;2211537;81;21003;-84
2022/04/17 06:31:45;;;;;;;9.67;5.30;;;;;;;7.09;59.38;100053.09;2211253;81;20960;-81
2022/04/17 06:34:46;;;;;;;7.80;5.00;;;;;;;7.26;56.59;100054.73;2211740;81;20968;-86
2022/04/17 06:37:46;;;;;;;8.70;5.00;;;;;;;7.19;57.80;100051.38;2212582;81;21004;-85
2022/04/17 06:40:47;;;;;;;8.17;5.17;;;;;;;7.42;57.83;100051.09;2213084;81;20929;-86
2022/04/17 06:43:47;;;;;;;8.53;5.00;;;;;;;7.56;56.87;100060.36;2213207;81;20976;-86
2022/04/17 06:46:48;;;;;;;6.60;4.33;;;;;;;7.66;56.65;100054.73;2212521;81;20925;-85
2022/04/17 06:49:48;;;;;;;6.80;4.60;;;;;;;7.94;56.18;100048.13;2212788;81;20999;-85
2022/04/17 06:52:50;;;;;;;6.10;4.60;;;;;;;8.17;56.32;100057.75;2212840;81;21067;-86
2022/04/17 06:55:52;;;;;;;7.17;5.50;;;;;;;8.38;55.92;100049.95;2212194;81;21013;-83
2022/04/17 06:58:51;;;;;;;6.27;4.03;;;;;;;8.50;54.77;100055.64;2212093;81;20968;-85
2022/04/17 07:01:51;;;;;;;5.50;4.20;;;;;;;8.54;53.33;100057.53;2212859;81;20951;-85
2022/04/17 07:04:52;;;;;;;6.50;4.23;;;;;;;8.37;51.27;100061.19;2212672;81;20992;-86
2022/04/17 07:07:52;;;;;;;9.80;4.93;;;;;;;8.20;52.89;100056.58;2212477;81;20973;-86
2022/04/17 07:10:53;;;;;;;9.93;5.40;;;;;;;8.29;53.12;100056.95;2212418;81;21023;-84
2022/04/17 07:13:53;;;;;;;8.67;5.03;;;;;;;8.43;53.01;100056.23;2212068;81;20999;-86
2022/04/17 07:16:54;;;;;;;6.00;4.33;;;;;;;8.45;52.40;100051.97;2212222;81;20953;-85
2022/04/17 07:19:54;;;;;;;8.03;4.10;;;;;;;8.48;52.23;100053.39;2212191;81;21039;-85
2022/04/17 07:22:55;;;;;;;5.37;4.13;;;;;;;8.70;51.04;100060.35;2212233;81;21000;-86
2022/04/17 07:25:57;;;;;;;5.30;4.43;;;;;;;8.85;51.61;100055.73;2212081;81;20991;-85
2022/04/17 07:28:55;;;;;;;6.77;3.90;;;;;;;9.10;51.30;100054.03;2212030;81;20967;-84
2022/04/17 07:31:56;;;;;;;10.93;5.77;;;;;;;9.22;50.55;100048.86;2212115;81;20996;-84
2022/04/17 07:34:56;;;;;;;9.03;5.10;;;;;;;9.16;48.28;100058.17;2211795;81;21024;-83
2022/04/17 07:38:01;;;;;;;4.47;3.60;;;;;;;9.04;48.44;100058.61;2189911;81;20976;-85
2022/04/17 07:41:02;;;;;;;11.13;6.17;;;;;;;9.01;49.01;100045.88;2205206;81;20933;-85
2022/04/17 07:44:01;;;;;;;14.10;8.63;;;;;;;8.68;48.29;100054.61;2212009;81;20980;-85
2022/04/17 07:47:04;;;;;;;6.13;4.53;;;;;;;8.54;49.55;100041.92;2212078;81;20937;-86
2022/04/17 07:50:06;;;;;;;5.80;4.23;;;;;;;8.70;49.28;100044.73;2205945;81;20992;-86
2022/04/17 07:53:05;;;;;;;6.87;3.50;;;;;;;8.84;49.41;100037.03;2212158;81;20996;-85
2022/04/17 07:56:05;;;;;;;5.20;3.40;;;;;;;9.03;48.70;100037.71;2212145;81;21357;-84
2022/04/17 07:59:06;;;;;;;4.97;3.47;;;;;;;9.23;48.57;100045.84;2212047;81;20925;-85
2022/04/17 08:02:11;;;;;;;5.33;3.80;;;;;;;9.34;47.73;100032.78;2212127;81;21003;-85
2022/04/17 08:05:10;;;;;;;3.57;3.00;;;;;;;9.23;46.51;100047.14;2212784;81;20925;-85
2022/04/17 08:08:10;;;;;;;4.50;3.40;;;;;;;9.09;46.90;100033.61;2212647;81;21396;-84
2022/04/17 08:11:11;;;;;;;4.87;2.70;;;;;;;9.13;46.74;100051.13;2212448;80;20983;-85
2022/04/17 08:14:13;;;;;;;3.67;2.73;;;;;;;8.87;43.70;100037.14;2212908;81;20992;-86
2022/04/17 08:17:17;;;;;;;4.55;2.40;;;;;;;8.92;45.55;100035.59;2206079;81;21031;-85
2022/04/17 08:20:16;;;;;;;7.80;3.97;;;;;;;9.02;46.07;100034.63;2212905;81;20992;-85
2022/04/17 08:23:17;;;;;;;5.17;2.70;;;;;;;9.21;46.10;100024.94;2212353;81;21331;-85
2022/04/17 08:26:23;;;;;;;5.07;2.67;;;;;;;9.24;43.53;100027.66;2191403;81;21059;-85
2022/04/17 08:29:23;;;;;;;3.90;2.07;;;;;;;9.41;42.76;100015.64;2213335;81;20971;-85
2022/04/17 08:32:24;;;;;;;3.07;2.57;;;;;;;9.70;42.21;100016.67;2213158;81;21336;-85
2022/04/17 08:35:24;;;;;;;6.20;3.67;;;;;;;9.57;41.92;100014.95;2211872;81;20960;-84
2022/04/17 08:38:25;;;;;;;4.07;3.00;;;;;;;9.60;42.74;100020.69;2212442;81;20969;-84
2022/04/17 08:41:28;;;;;;;4.80;2.70;;;;;;;9.76;41.35;100009.94;2212939;81;20956;-87
2022/04/17 08:44:27;;;;;;;3.13;2.30;;;;;;;10.38;42.38;100002.39;2205918;81;20924;-86
2022/04/17 08:47:30;;;;;;;5.33;3.40;;;;;;;10.68;39.95;99989.41;2212702;81;20945;-84
2022/04/17 08:50:32;;;;;;;2.98;2.30;;;;;;;10.90;38.71;99997.03;2205871;81;21097;-82
2022/04/17 08:53:32;;;;;;;2.17;1.95;;;;;;;10.94;39.42;99999.31;2212407;81;20995;-84
2022/04/17 08:56:34;;;;;;;3.35;1.77;;;;;;;10.85;38.22;99992.09;2190538;81;21016;-83
2022/04/17 08:59:35;;;;;;;2.58;1.92;;;;;;;11.16;36.87;99992.12;2211668;81;20932;-85
2022/04/17 09:02:38;;;;;;;3.03;2.37;;;;;;;11.10;35.99;99989.75;2211398;81;20917;-84
2022/04/17 09:05:39;;;;;;;2.60;1.90;;;;;;;10.94;36.19;99991.47;2211601;81;20991;-83
2022/04/17 09:08:39;;;;;;;6.17;2.08;;;;;;;11.02;36.96;99980.40;2211625;81;20956;-84
2022/04/17 09:11:41;;;;;;;4.28;2.40;;;;;;;11.21;34.87;99990.94;2201260;81;20984;-85
2022/04/17 09:14:42;;;;;;;3.08;1.95;;;;;;;11.00;37.33;99986.42;2209903;81;21010;-83
2022/04/17 09:17:42;;;;;;;1.75;1.60;;;;;;;10.94;36.28;99987.55;2211558;81;21379;-84
2022/04/17 09:20:43;;;;;;;4.30;2.40;;;;;;;10.81;36.53;99983.70;2210968;81;21012;-85
2022/04/17 09:23:43;;;;;;;2.03;1.90;;;;;;;10.70;36.24;99978.17;2212882;81;20932;-84
2022/04/17 09:26:44;;;;;;;3.75;2.20;;;;;;;10.65;36.97;99984.98;2211759;81;21063;-84
2022/04/17 09:29:44;;;;;;;5.80;3.00;;;;;;;10.48;36.79;99979.69;2212547;81;21332;-84
2022/04/17 09:32:47;;;;;;;2.80;2.00;;;;;;;10.42;37.97;99971.67;2211463;81;20980;-84
2022/04/17 09:35:47;;;;;;;2.97;2.20;;;;;;;10.31;35.87;99983.47;2204887;81;20945;-85
2022/04/17 09:38:48;;;;;;;4.07;2.37;;;;;;;10.20;36.09;99973.59;2216744;80;21003;-85
2022/04/17 09:41:48;;;;;;;3.50;2.27;;;;;;;10.12;37.45;99961.11;2221775;80;21008;-84
2022/04/17 09:45:00;;;;;;;3.07;2.10;;;;;;;10.24;37.26;99958.91;2222209;80;20959;-85
2022/04/17 09:47:56;;;;;;;5.05;2.47;;;;;;;10.18;37.14;99956.96;2202048;80;20963;-85
2022/04/17 09:50:55;;;;;;;3.23;2.03;;;;;;;10.30;37.09;99954.30;2222059;80;21112;-85
2022/04/17 09:53:55;;;;;;;2.60;2.00;;;;;;;10.52;37.87;99938.05;2222335;80;20971;-85
2022/04/17 09:56:56;;;;;;;4.45;2.83;;;;;;;10.96;37.58;99932.31;2222050;80;20996;-84
2022/04/17 09:59:56;;;;;;;5.58;2.55;;;;;;;11.72;36.25;99935.22;2221876;80;20959;-84
2022/04/17 10:02:59;;;;;;;3.22;2.22;;;;;;;11.67;35.83;99930.73;2222138;80;21459;-85
2022/04/17 10:06:00;;;;;;;3.90;2.62;;;;;;;11.42;35.43;99939.26;2221654;80;20969;-85
2022/04/17 10:09:02;;;;;;;4.20;2.53;;;;;;;11.01;37.10;99934.63;2191186;80;20963;-85
2022/04/17 10:12:03;;;;;;;2.80;2.50;;;;;;;10.47;37.71;99940.95;2222210;80;20944;-87
2022/04/17 10:15:06;;;;;;;3.20;2.17;;;;;;;10.28;38.67;99929.88;2222006;80;21003;-86
2022/04/17 10:18:04;;;;;;;3.67;2.47;;;;;;;10.17;38.91;99927.80;2222073;80;20936;-85
2022/04/17 10:21:05;;;;;;;2.47;1.77;;;;;;;10.34;37.64;99917.02;2221952;80;21735;-83
2022/04/17 10:24:06;;;;;;;2.55;1.72;;;;;;;10.64;36.62;99911.83;2191092;80;20992;-85
2022/04/17 10:27:07;;;;;;;3.17;2.20;;;;;;;10.65;36.23;99917.09;2222006;80;20932;-86
2022/04/17 10:30:07;;;;;;;4.35;3.15;;;;;;;10.44;37.15;99908.23;2222493;80;21091;-86
2022/04/17 10:33:11;;;;;;;3.87;3.03;;;;;;;10.32;37.38;99905.23;2222543;80;21000;-85
2022/04/17 10:36:14;;;;;;;4.90;3.40;;;;;;;10.35;37.65;99896.60;2222987;80;21018;-87
2022/04/17 10:39:15;;;;;;;2.90;1.90;;;;;;;10.32;38.18;99898.70;2216435;80;21031;-85
2022/04/17 10:42:17;;;;;;;2.83;2.40;;;;;;;10.28;37.89;99894.66;2189614;81;21276;-85
2022/04/17 10:45:20;;;;;;;4.53;3.30;;;;;;;10.20;37.49;99890.09;2211382;81;20944;-87
2022/04/17 10:48:20;;;;;;;4.07;2.33;;;;;;;10.15;37.63;99875.98;2212117;81;21005;-85
2022/04/17 10:51:20;;;;;;;4.23;2.77;;;;;;;10.21;38.54;99875.32;2210944;81;21011;-85
2022/04/17 10:54:21;;;;;;;2.70;2.33;;;;;;;10.44;37.98;99869.49;2211360;81;20996;-85
2022/04/17 10:57:25;;;;;;;2.77;2.10;;;;;;;10.43;37.44;99874.25;2211932;81;21050;-86
2022/04/17 11:00:36;;;;;;;3.20;2.30;;;;;;;10.19;37.25;99873.94;2213164;81;21011;-85
2022/04/17 11:03:30;;;;;;;3.30;2.57;;;;;;;10.10;37.48;99869.75;2205987;81;21018;-86
2022/04/17 11:06:31;;;;;;;3.20;2.40;;;;;;;10.11;37.99;99869.33;2213318;81;21001;-85
2022/04/17 11:09:33;;;;;;;2.83;2.20;;;;;;;10.13;37.83;99867.66;2213732;81;20908;-85
2022/04/17 11:12:32;;;;;;;4.67;3.20;;;;;;;10.25;37.32;99869.77;2213403;81;20913;-87
2022/04/17 11:15:32;;;;;;;6.00;3.80;;;;;;;10.62;37.45;99850.43;2214109;81;20972;-85
2022/04/17 11:18:33;;;;;;;2.75;2.47;;;;;;;10.96;37.08;99855.25;2212860;81;20944;-84
2022/04/17 11:21:33;;;;;;;2.27;2.08;;;;;;;11.06;36.23;99852.03;2213459;81;20905;-85
2022/04/17 11:24:34;;;;;;;16.67;5.15;;;;;;;10.98;36.21;99850.53;2213093;81;21269;-87
2022/04/17 11:27:45;;;;;;;4.35;2.75;;;;;;;10.88;34.81;99845.02;2213071;81;20917;-86
2022/04/17 11:30:43;;;;;;;3.75;2.65;;;;;;;10.83;36.52;99851.44;2214009;81;20948;-85
2022/04/17 11:33:44;;;;;;;6.30;3.20;;;;;;;11.08;35.88;99848.61;2212866;81;20979;-86
2022/04/17 11:36:44;;;;;;;3.73;2.60;;;;;;;11.20;34.71;99838.89;2213745;81;20971;-86
2022/04/17 11:39:47;;;;;;;2.20;2.00;;;;;;;11.26;35.20;99833.82;2196576;80;20960;-86
2022/04/17 11:42:47;;;;;;;4.42;2.10;;;;;;;11.44;35.71;99830.38;2227156;80;20896;-86
2022/04/17 11:45:48;;;;;;;3.70;2.12;;;;;;;11.68;34.74;99820.03;2227222;80;20880;-85
2022/04/17 11:48:48;;;;;;;4.45;2.15;;;;;;;11.95;35.82;99814.14;2226820;80;20929;-85
2022/04/17 11:51:51;;;;;;;2.22;2.00;;;;;;;12.01;34.30;99816.89;2227043;80;20924;-85
2022/04/17 11:54:56;;;;;;;2.75;2.42;;;;;;;11.79;33.56;99809.42;2181402;82;20920;-85
2022/04/17 11:57:56;;;;;;;4.85;2.62;;;;;;;11.75;33.60;99807.55;2190945;80;20932;-85
2022/04/17 12:00:56;;;;;;;3.33;2.42;;;;;;;11.84;33.96;99798.63;2226676;80;21260;-85
2022/04/17 12:04:03;;;;;;;2.17;1.98;;;;;;;11.87;34.16;99784.31;2227734;80;20944;-85
2022/04/17 12:07:22;;;;;;;3.37;2.40;;;;;;;12.06;34.02;99784.27;2227301;80;20976;-84
2022/04/17 12:10:25;;;;;;;3.55;2.40;;;;;;;12.61;32.93;99778.41;2226268;80;20945;-84
2022/04/17 12:13:25;;;;;;;4.15;2.15;;;;;;;12.46;31.52;99761.53;2226420;80;20927;-85
2022/04/17 12:16:30;;;;;;;;;;;;;;;12.32;32.66;99787.02;2228990;80;20949;-85
2022/04/17 12:19:33;;;;;;;2.67;2.45;;;;;;;11.86;32.88;99776.43;2226048;80;20363;-86
2022/04/17 12:22:38;;;;;;;3.33;2.58;;;;;;;11.54;33.13;99775.69;2226518;80;20909;-84
2022/04/17 12:25:44;;;;;;;4.70;3.27;;;;;;;11.43;34.60;99771.52;2203575;81;20972;-85
2022/04/17 12:28:44;;;;;;;3.22;2.67;;;;;;;11.35;34.00;99779.19;2193330;80;20991;-85
2022/04/17 12:31:44;;;;;;;4.33;3.00;;;;;;;11.26;35.11;99767.17;2226158;80;20904;-85
2022/04/17 12:34:47;;;;;;;3.87;1.92;;;;;;;11.21;35.09;99766.18;2226025;80;20987;-86
2022/04/17 12:37:50;;;;;;;3.27;2.35;;;;;;;11.27;35.10;99759.83;2211451;80;20900;-86
2022/04/17 12:40:51;;;;;;;2.60;2.40;;;;;;;11.54;34.70;99755.66;2212964;80;21036;-85
2022/04/17 12:43:54;;;;;;;2.80;1.90;;;;;;;11.63;34.21;99749.75;2212460;81;20964;-85
2022/04/17 12:46:56;;;;;;;2.75;1.95;;;;;;;11.69;34.39;99748.14;2212351;81;20951;-83
2022/04/17 12:49:58;;;;;;;3.92;2.60;;;;;;;11.57;34.46;99746.56;2205300;81;21060;-84
2022/04/17 12:52:57;;;;;;;4.35;2.40;;;;;;;11.43;35.50;99743.65;2212121;81;20941;-85
2022/04/17 12:55:59;;;;;;;2.60;2.40;;;;;;;11.35;34.62;99740.40;2212316;81;20889;-85
2022/04/17 12:58:59;;;;;;;3.15;1.98;;;;;;;11.13;35.02;99737.25;2212142;81;20924;-83
2022/04/17 13:02:00;;;;;;;3.08;2.37;;;;;;;11.19;34.69;99739.12;2211694;81;20929;-85
2022/04/17 13:05:00;;;;;;;3.12;2.15;;;;;;;11.31;34.45;99728.99;2212248;81;20905;-85
2022/04/17 13:08:01;;;;;;;4.10;2.30;;;;;;;11.39;34.01;99732.66;2212193;81;20905;-84
2022/04/17 13:11:01;;;;;;;2.85;2.17;;;;;;;11.19;34.22;99731.29;2212299;81;20881;-86
2022/04/17 13:14:04;;;;;;;6.05;2.83;;;;;;;10.94;32.79;99732.86;2212444;81;20948;-85
2022/04/17 13:17:05;;;;;;;2.90;2.37;;;;;;;10.83;33.87;99723.45;2212258;81;20889;-85
2022/04/17 13:20:05;;;;;;;8.35;6.10;;;;;;;10.80;34.65;99716.85;2212453;81;20980;-85
2022/04/17 13:23:07;;;;;;;7.60;6.20;;;;;;;10.84;35.58;99717.38;2212073;81;20920;-85
2022/04/17 13:26:06;;;;;;;3.07;2.23;;;;;;;10.78;35.26;99727.26;2212411;81;20904;-86
2022/04/17 13:29:09;;;;;;;3.03;2.23;;;;;;;10.80;34.64;99722.07;2212600;81;20917;-84
2022/04/17 13:32:11;;;;;;;4.67;3.12;;;;;;;10.76;34.57;99721.53;2203820;81;21283;-85
2022/04/17 13:35:13;;;;;;;4.27;2.97;;;;;;;10.62;35.51;99715.97;2179849;82;20983;-85
2022/04/17 13:38:15;;;;;;;2.30;1.90;;;;;;;10.63;35.96;99719.04;2176786;81;31523;-86
2022/04/17 13:41:20;;;;;;;3.80;2.70;;;;;;;10.48;35.30;99714.31;2156213;82;20941;-86
2022/04/17 13:44:19;;;;;;;3.23;2.50;;;;;;;10.45;35.87;99702.91;2159378;82;20913;-88
2022/04/17 13:47:20;;;;;;;3.67;2.70;;;;;;;10.48;35.92;99701.68;2183918;81;20948;-87
2022/04/17 13:50:23;;;;;;;5.13;2.87;;;;;;;10.42;35.99;99705.02;2164630;82;20968;-86
2022/04/17 13:53:26;;;;;;;4.83;2.77;;;;;;;10.57;36.78;99705.83;2164134;82;21311;-86
2022/04/17 13:56:28;;;;;;;3.77;2.47;;;;;;;10.69;36.49;99702.22;2164488;82;20956;-85
2022/04/17 13:59:30;;;;;;;2.53;2.33;;;;;;;10.76;36.57;99697.61;2164644;82;20925;-87
2022/04/17 14:02:30;;;;;;;3.53;2.57;;;;;;;10.74;36.46;99695.38;2184410;81;21422;-87
2022/04/17 14:05:33;;;;;;;9.87;6.20;;;;;;;10.86;36.27;99694.80;2165396;82;20911;-86
2022/04/17 14:08:33;;;;;;;3.17;2.70;;;;;;;10.87;36.27;99693.07;2184489;81;21009;-85
2022/04/17 14:11:42;;;;;;;3.73;3.00;;;;;;;10.88;35.88;99689.61;2184192;82;20956;-86
2022/04/17 14:14:45;;;;;;;3.30;2.53;;;;;;;10.84;36.82;99680.40;2167414;82;21020;-86
2022/04/17 14:17:50;;;;;;;5.30;4.47;;;;;;;10.67;35.48;99674.30;2166928;82;21255;-87
2022/04/17 14:20:52;;;;;;;4.70;3.27;;;;;;;10.58;36.04;99671.05;2167077;82;21237;-85