Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:57;;;;;;;56.53;30.50;;;;;;;5.85;55.78;101688.00;4881983;29;20410;-74
2022/12/04 00:04:23;;;;;;;58.00;31.63;;;;;;;5.87;55.95;101687.03;4898640;29;20041;-74
2022/12/04 00:06:50;;;;;;;61.90;32.47;;;;;;;5.87;55.86;101684.34;4908974;29;20529;-74
2022/12/04 00:09:23;;;;;;;61.33;32.13;;;;;;;5.86;55.78;101681.75;4916975;29;20083;-74
2022/12/04 00:11:53;;;;;;;63.15;31.77;;;;;;;5.86;55.87;101690.63;4917271;29;20052;-73
2022/12/04 00:14:20;;;;;;;61.53;31.70;;;;;;;5.85;55.88;101688.88;4917677;29;20372;-73
2022/12/04 00:16:46;;;;;;;59.28;32.03;;;;;;;5.85;55.84;101685.34;4917383;29;20048;-74
2022/12/04 00:19:13;;;;;;;58.70;32.03;;;;;;;5.84;55.75;101687.13;4916752;29;20040;-75
2022/12/04 00:21:39;;;;;;;60.45;32.05;;;;;;;5.84;55.94;101691.59;4917186;29;20048;-74
2022/12/04 00:24:06;;;;;;;58.75;31.77;;;;;;;5.84;55.79;101691.59;4909072;29;20072;-74
2022/12/04 00:26:33;;;;;;;61.55;32.25;;;;;;;5.86;55.90;101684.41;4935903;29;20043;-74
2022/12/04 00:29:01;;;;;;;60.85;32.70;;;;;;;5.85;55.73;101677.34;4936155;29;20467;-74
2022/12/04 00:31:29;;;;;;;55.13;30.98;;;;;;;5.84;55.89;101676.47;4936074;29;20044;-73
2022/12/04 00:33:56;;;;;;;58.40;32.40;;;;;;;5.84;56.14;101678.28;4936042;29;20039;-74
2022/12/04 00:36:25;;;;;;;59.35;32.05;;;;;;;5.84;55.94;101678.28;4936011;29;20490;-75
2022/12/04 00:38:52;;;;;;;60.97;32.28;;;;;;;5.83;55.97;101679.19;4934256;29;20048;-74
2022/12/04 00:41:23;;;;;;;58.03;31.60;;;;;;;5.81;55.86;101679.25;4936039;29;20044;-74
2022/12/04 00:43:49;;;;;;;62.75;33.13;;;;;;;5.81;55.84;101676.59;4935946;29;20091;-73
2022/12/04 00:46:16;;;;;;;57.72;31.90;;;;;;;5.79;55.84;101670.44;4918818;29;20142;-74
2022/12/04 00:48:44;;;;;;;60.35;31.20;;;;;;;5.79;55.93;101669.59;4918635;29;20076;-73
2022/12/04 00:51:13;;;;;;;59.78;32.00;;;;;;;5.78;55.92;101671.38;4917350;29;20427;-73
2022/12/04 00:53:41;;;;;;;56.08;30.50;;;;;;;5.79;55.88;101670.44;4916679;29;20046;-73
2022/12/04 00:56:10;;;;;;;59.45;31.52;;;;;;;5.79;55.96;101680.25;4916812;29;20119;-73
2022/12/04 00:58:37;;;;;;;64.05;32.63;;;;;;;5.80;56.02;101669.53;4929640;29;20130;-74
2022/12/04 01:01:16;;;;;;;58.50;31.98;;;;;;;5.80;55.97;101672.19;4935919;29;20052;-73
2022/12/04 01:03:43;;;;;;;58.05;31.42;;;;;;;5.80;55.91;101666.84;4918853;29;20044;-73
2022/12/04 01:06:25;;;;;;;63.33;32.08;;;;;;;5.80;55.83;101673.97;4935652;29;20044;-73
2022/12/04 01:08:53;;;;;;;60.47;31.08;;;;;;;5.78;55.89;101676.72;4939458;29;20091;-75
2022/12/04 01:11:22;;;;;;;60.20;31.13;;;;;;;5.78;55.89;101678.50;4938008;29;20043;-75
2022/12/04 01:13:48;;;;;;;56.95;32.13;;;;;;;5.75;55.93;101680.34;4941874;29;20094;-74
2022/12/04 01:16:17;;;;;;;57.92;31.83;;;;;;;5.77;56.06;101684.75;4943368;29;20055;-73
2022/12/04 01:18:47;;;;;;;55.10;31.23;;;;;;;5.77;55.92;101688.28;4938500;29;20047;-74
2022/12/04 01:21:13;;;;;;;57.17;29.65;;;;;;;5.77;56.10;101682.09;4939818;29;20036;-73
2022/12/04 01:23:40;;;;;;;63.17;32.75;;;;;;;5.78;55.98;101683.84;4939166;29;20047;-75
2022/12/04 01:26:07;;;;;;;57.22;30.98;;;;;;;5.77;55.98;101688.28;4939063;29;20048;-73
2022/12/04 01:28:34;;;;;;;55.72;31.20;;;;;;;5.77;56.02;101688.28;4933384;29;20048;-74
2022/12/04 01:31:09;;;;;;;55.63;31.38;;;;;;;5.75;55.98;101679.50;4905344;29;20045;-73
2022/12/04 01:33:36;;;;;;;59.22;32.30;;;;;;;5.73;56.07;101684.88;4900935;29;20048;-73
2022/12/04 01:36:06;;;;;;;58.20;31.58;;;;;;;5.72;55.93;101679.59;4901076;29;20499;-73
2022/12/04 01:38:34;;;;;;;57.95;31.83;;;;;;;5.71;56.14;101684.06;4901117;29;20060;-74
2022/12/04 01:41:01;;;;;;;57.92;32.95;;;;;;;5.70;56.03;101679.66;4901331;29;20049;-74
2022/12/04 01:43:31;;;;;;;60.03;31.85;;;;;;;5.69;56.11;101679.72;4900775;29;20044;-75
2022/12/04 01:45:59;;;;;;;60.55;33.25;;;;;;;5.70;55.99;101681.47;4913631;29;20052;-73
2022/12/04 01:48:31;;;;;;;57.85;30.30;;;;;;;5.71;56.12;101676.06;4936909;29;20051;-74
2022/12/04 01:51:36;;;;;;;61.28;34.60;;;;;;;5.71;56.15;101662.75;4938911;29;20135;-74
2022/12/04 01:54:10;;;;;;;57.70;32.78;;;;;;;5.73;56.12;101666.22;4890725;29;20107;-73
2022/12/04 01:56:47;;;;;;;59.63;30.73;;;;;;;5.73;56.11;101666.22;4938721;29;20095;-73
2022/12/04 01:59:17;;;;;;;61.25;32.67;;;;;;;5.73;56.09;101660.88;4938898;29;20450;-74
2022/12/04 02:02:02;;;;;;;58.35;31.35;;;;;;;5.72;56.15;101663.63;4929181;29;20044;-74
2022/12/04 02:04:30;;;;;;;60.88;33.10;;;;;;;5.71;56.15;101662.75;4919771;29;20095;-73
2022/12/04 02:06:57;;;;;;;63.65;33.47;;;;;;;5.70;56.16;101669.00;4919367;29;20483;-73
2022/12/04 02:09:24;;;;;;;61.85;33.15;;;;;;;5.71;56.19;101669.88;4919472;29;20056;-74
2022/12/04 02:11:58;;;;;;;56.65;32.47;;;;;;;5.72;56.15;101667.16;4919549;29;20442;-73
2022/12/04 02:15:03;;;;;;;61.88;34.03;;;;;;;5.70;56.13;101681.47;4919650;29;20054;-73
2022/12/04 02:17:56;;;;;;;59.42;30.67;;;;;;;5.71;56.14;101673.41;4918457;29;20040;-73
2022/12/04 02:20:38;;;;;;;69.80;33.60;;;;;;;5.70;56.04;101666.34;4918723;29;20052;-75
2022/12/04 02:23:04;;;;;;;58.72;30.80;;;;;;;5.70;56.08;101673.47;4919030;29;20048;-73
2022/12/04 02:26:02;;;;;;;61.20;32.97;;;;;;;5.69;56.19;101680.59;4902127;29;20056;-74
2022/12/04 02:28:48;;;;;;;61.03;32.85;;;;;;;5.68;56.11;101668.19;4919038;29;20084;-75
2022/12/04 02:31:25;;;;;;;63.88;33.63;;;;;;;5.68;56.13;101670.00;4919342;29;20108;-75
2022/12/04 02:34:00;;;;;;;63.78;32.75;;;;;;;5.68;56.16;101662.88;4918868;29;20411;-74
2022/12/04 02:36:30;;;;;;;60.90;32.42;;;;;;;5.68;56.03;101662.88;4935896;29;20414;-73
2022/12/04 02:39:10;;;;;;;57.92;32.60;;;;;;;5.67;56.09;101661.13;4934452;29;20048;-77
2022/12/04 02:41:43;;;;;;;62.90;32.83;;;;;;;5.68;56.17;101660.19;4920863;29;20044;-75
2022/12/04 02:44:24;;;;;;;61.42;33.45;;;;;;;5.67;56.19;101666.47;4921079;29;20048;-75
2022/12/04 02:47:01;;;;;;;64.85;33.30;;;;;;;5.67;56.13;101658.47;4937619;29;20051;-75
2022/12/04 02:49:34;;;;;;;63.55;32.58;;;;;;;5.68;56.22;101662.00;4937933;29;20050;-74
2022/12/04 02:52:05;;;;;;;62.83;32.55;;;;;;;5.67;56.22;101657.59;4931616;29;20039;-74
2022/12/04 02:54:40;;;;;;;61.40;34.47;;;;;;;5.66;56.22;101653.19;4920597;29;20107;-74
2022/12/04 02:57:12;;;;;;;68.07;33.53;;;;;;;5.65;56.14;101662.97;4937444;29;20047;-74
2022/12/04 02:59:44;;;;;;;58.08;32.80;;;;;;;5.67;56.26;101654.94;4937601;29;20036;-74
2022/12/04 03:02:21;;;;;;;61.50;34.58;;;;;;;5.69;56.15;101653.06;4920501;29;20070;-74
2022/12/04 03:04:51;;;;;;;61.60;32.88;;;;;;;5.69;56.37;101656.59;4937579;29;20451;-74
2022/12/04 03:07:26;;;;;;;61.60;34.33;;;;;;;5.71;56.27;101651.22;4933874;29;20055;-74
2022/12/04 03:09:58;;;;;;;62.60;34.65;;;;;;;5.71;56.16;101651.22;4899461;29;20074;-74
2022/12/04 03:12:35;;;;;;;64.10;34.33;;;;;;;5.70;56.29;101652.16;4882459;29;20411;-74
2022/12/04 03:15:07;;;;;;;59.00;32.45;;;;;;;5.70;56.24;101657.47;4899416;29;20081;-74
2022/12/04 03:17:41;;;;;;;65.70;35.72;;;;;;;5.69;56.25;101653.94;4907734;29;20068;-75
2022/12/04 03:20:12;;;;;;;65.45;35.10;;;;;;;5.67;56.20;101645.13;4937263;29;20091;-74
2022/12/04 03:22:43;;;;;;;61.28;33.50;;;;;;;5.69;56.21;101650.41;4936981;29;20044;-74
2022/12/04 03:25:10;;;;;;;65.78;35.38;;;;;;;5.69;56.23;101647.75;4923779;29;20040;-74
2022/12/04 03:27:56;;;;;;;60.97;33.38;;;;;;;5.71;56.34;101643.22;4933341;29;20055;-75
2022/12/04 03:30:23;;;;;;;61.75;32.80;;;;;;;5.73;56.30;101644.03;4937227;29;20095;-75
2022/12/04 03:32:56;;;;;;;59.92;34.88;;;;;;;5.74;56.22;101649.31;4936515;29;20048;-76
2022/12/04 03:35:57;;;;;;;61.45;34.55;;;;;;;5.71;56.22;101640.56;4908705;29;20052;-76
2022/12/04 03:38:32;;;;;;;61.03;32.72;;;;;;;5.72;56.22;101642.28;4903968;29;20531;-76
2022/12/04 03:41:03;;;;;;;62.57;32.50;;;;;;;5.71;56.14;101648.56;4917104;29;20048;-75
2022/12/04 03:43:52;;;;;;;60.95;32.08;;;;;;;5.71;56.30;101645.88;4917674;29;20715;-75
2022/12/04 03:46:28;;;;;;;59.65;33.67;;;;;;;5.72;56.21;101642.28;4917650;29;20040;-76
2022/12/04 03:49:22;;;;;;;67.90;34.45;;;;;;;5.70;56.37;101641.47;4917670;29;20040;-76
2022/12/04 03:52:01;;;;;;;62.00;32.97;;;;;;;5.69;56.17;101648.63;4936510;29;20071;-77
2022/12/04 03:54:33;;;;;;;61.35;31.92;;;;;;;5.70;56.14;101642.34;4936842;29;20054;-77
2022/12/04 03:57:10;;;;;;;62.65;34.85;;;;;;;5.69;56.26;101642.41;4936408;29;20134;-76
2022/12/04 03:59:42;;;;;;;61.90;34.08;;;;;;;5.67;56.11;101647.81;4917868;29;20040;-76
2022/12/04 04:02:14;;;;;;;63.60;33.95;;;;;;;5.67;56.19;101645.13;4917284;29;20048;-76
2022/12/04 04:04:43;;;;;;;65.70;33.65;;;;;;;5.69;56.24;101647.75;4917729;29;20044;-76
2022/12/04 04:07:14;;;;;;;62.90;32.80;;;;;;;5.71;56.30;101644.09;4917205;29;20524;-75
2022/12/04 04:09:46;;;;;;;60.60;32.67;;;;;;;5.72;56.32;101643.16;4917806;29;20036;-75
2022/12/04 04:12:18;;;;;;;61.70;32.10;;;;;;;5.73;56.27;101642.25;4917190;29;20036;-76
2022/12/04 04:26:31;;;;;;;63.97;32.22;;;;;;;5.71;56.26;101640.56;4917099;29;20056;-76
2022/12/04 04:28:57;;;;;;;61.83;33.78;;;;;;;5.70;56.20;101644.16;4900177;29;20103;-76
2022/12/04 04:31:28;;;;;;;60.22;34.42;;;;;;;5.69;56.24;101632.63;4899367;29;20048;-75
2022/12/04 04:34:13;;;;;;;56.65;32.45;;;;;;;5.69;56.26;101639.75;4898295;29;20398;-76
2022/12/04 04:36:49;;;;;;;58.22;32.15;;;;;;;5.69;56.20;101637.09;4898085;29;20495;-75
2022/12/04 04:39:23;;;;;;;;;;;;;;;5.67;56.24;101637.13;4898814;29;20440;-75
2022/12/04 04:41:56;;;;;;;56.67;30.38;;;;;;;5.70;56.27;101633.50;4898264;29;19924;-75
2022/12/04 04:44:29;;;;;;;57.80;30.48;;;;;;;5.68;56.21;101638.00;4902108;29;20407;-74
2022/12/04 04:47:01;;;;;;;63.38;33.10;;;;;;;5.69;56.37;101639.75;4884811;29;20052;-76
2022/12/04 04:49:32;;;;;;;62.45;34.13;;;;;;;5.68;56.24;101635.34;4894509;29;20107;-76
2022/12/04 04:51:59;;;;;;;60.00;33.83;;;;;;;5.70;56.36;101638.81;4920688;29;20048;-77
2022/12/04 04:54:28;;;;;;;55.42;31.92;;;;;;;5.70;56.43;101638.81;4920689;29;20036;-77
2022/12/04 04:56:55;;;;;;;62.75;33.70;;;;;;;5.72;56.40;101632.50;4919885;29;20103;-74
2022/12/04 04:59:21;;;;;;;62.38;34.42;;;;;;;5.71;56.40;101633.44;4926918;29;20044;-75
2022/12/04 05:01:48;;;;;;;61.88;33.75;;;;;;;5.72;56.42;101645.81;4939540;29;20571;-74
2022/12/04 05:04:14;;;;;;;62.10;33.75;;;;;;;5.71;56.42;101641.44;4939493;29;20039;-75
2022/12/04 05:06:41;;;;;;;65.47;34.58;;;;;;;5.71;56.47;101636.09;4936571;29;20043;-74
2022/12/04 05:09:07;;;;;;;64.93;34.90;;;;;;;5.71;56.48;101641.44;4939702;29;20052;-75
2022/12/04 05:11:34;;;;;;;61.05;34.13;;;;;;;5.71;56.46;101641.44;4922454;29;20048;-75
2022/12/04 05:14:00;;;;;;;63.05;34.60;;;;;;;5.71;56.44;101636.09;4921648;29;20099;-75
2022/12/04 05:16:27;;;;;;;64.07;35.35;;;;;;;5.70;56.59;101645.03;4884553;29;20096;-76
2022/12/04 05:21:40;;;;;;;62.53;34.10;;;;;;;5.69;56.58;101643.28;4901424;29;20051;-77
2022/12/04 05:24:08;;;;;;;64.88;35.55;;;;;;;5.69;56.52;101651.28;4915701;29;20040;-76
2022/12/04 05:26:34;;;;;;;65.53;34.80;;;;;;;5.69;56.47;101642.41;4920070;29;20403;-76
2022/12/04 05:29:01;;;;;;;60.00;33.20;;;;;;;5.70;56.47;101646.81;4920076;29;20048;-76
2022/12/04 05:31:27;;;;;;;61.28;33.47;;;;;;;5.70;56.41;101639.69;4924727;29;20375;-75
2022/12/04 05:33:55;;;;;;;63.08;33.42;;;;;;;5.70;56.51;101645.03;4921876;29;20047;-75
2022/12/04 05:36:21;;;;;;;61.70;34.67;;;;;;;5.71;56.59;101640.56;4938002;29;20484;-75
2022/12/04 05:38:48;;;;;;;60.08;33.85;;;;;;;5.70;56.47;101645.03;4938809;29;20059;-75
2022/12/04 05:41:14;;;;;;;63.33;35.00;;;;;;;5.70;56.48;101645.03;4919422;29;20092;-75
2022/12/04 05:43:41;;;;;;;61.22;33.67;;;;;;;5.70;56.61;101641.47;4919835;29;20040;-76
2022/12/04 05:46:07;;;;;;;63.15;33.55;;;;;;;5.72;56.57;101636.97;4919972;29;20044;-76
2022/12/04 05:48:34;;;;;;;62.25;33.22;;;;;;;5.70;56.59;101637.03;4919647;29;20052;-76
2022/12/04 05:51:09;;;;;;;60.50;34.03;;;;;;;5.70;56.68;101638.81;4919399;29;20056;-76
2022/12/04 05:53:36;;;;;;;62.92;33.97;;;;;;;5.70;56.67;101636.16;4918383;29;20073;-75
2022/12/04 05:56:04;;;;;;;58.60;33.47;;;;;;;5.70;56.57;101629.03;4918493;29;20092;-77
2022/12/04 05:58:34;;;;;;;60.08;31.88;;;;;;;5.73;56.67;101630.72;4919498;29;20052;-76
2022/12/04 06:01:08;;;;;;;60.55;33.88;;;;;;;5.73;56.61;101638.69;4919980;29;20044;-76
2022/12/04 06:03:34;;;;;;;57.50;32.15;;;;;;;5.74;56.71;101627.13;4919748;29;20407;-75
2022/12/04 06:06:01;;;;;;;58.33;32.35;;;;;;;5.73;56.65;101634.25;4932166;29;20059;-76
2022/12/04 06:08:27;;;;;;;61.80;33.20;;;;;;;5.73;56.50;101622.72;4921267;29;20060;-76
2022/12/04 06:10:54;;;;;;;61.08;33.22;;;;;;;5.73;56.64;101628.03;4938742;29;20091;-76
2022/12/04 06:13:21;;;;;;;59.78;34.17;;;;;;;5.73;56.69;101620.91;4929470;29;20162;-76
2022/12/04 06:15:47;;;;;;;60.75;32.88;;;;;;;5.74;56.70;101621.78;4919313;29;20051;-76
2022/12/04 06:18:14;;;;;;;58.13;32.80;;;;;;;5.74;56.66;101622.66;4917861;29;20044;-77
2022/12/04 06:20:40;;;;;;;60.55;34.13;;;;;;;5.74;56.63;101619.13;4917125;29;20040;-75
2022/12/04 06:23:07;;;;;;;58.85;32.47;;;;;;;5.76;56.85;101619.94;4917903;29;20368;-75
2022/12/04 06:25:34;;;;;;;60.13;33.10;;;;;;;5.76;56.81;101622.59;4901613;29;20119;-75
2022/12/04 06:28:00;;;;;;;56.58;32.63;;;;;;;5.75;56.63;101621.72;4919026;29;20048;-75
2022/12/04 06:30:27;;;;;;;55.95;31.75;;;;;;;5.75;56.67;101624.38;4918520;29;20481;-76
2022/12/04 06:32:53;;;;;;;58.15;32.92;;;;;;;5.75;56.73;101627.06;4918908;29;20095;-75
2022/12/04 06:35:20;;;;;;;58.70;32.83;;;;;;;5.78;56.77;101622.53;4901905;29;20099;-76
2022/12/04 06:37:47;;;;;;;60.95;31.95;;;;;;;5.78;56.74;101625.19;4918830;29;20063;-76
2022/12/04 06:40:13;;;;;;;51.70;31.27;;;;;;;5.78;56.73;101623.41;4918867;29;20048;-76
2022/12/04 06:42:40;;;;;;;55.05;32.15;;;;;;;5.79;56.69;101618.94;4918681;29;20043;-75
2022/12/04 06:45:07;;;;;;;53.90;30.85;;;;;;;5.78;56.66;101631.41;4901999;29;20044;-76
2022/12/04 06:47:35;;;;;;;55.00;31.80;;;;;;;5.78;56.77;101630.53;4917366;29;20059;-76
2022/12/04 06:50:03;;;;;;;54.33;30.50;;;;;;;5.77;56.76;101636.78;4908693;29;20040;-75
2022/12/04 06:52:32;;;;;;;54.05;31.10;;;;;;;5.77;56.70;101639.44;4899678;29;20049;-75
2022/12/04 06:55:00;;;;;;;49.65;29.40;;;;;;;5.75;56.85;101635.06;4900016;29;20132;-77
2022/12/04 06:57:26;;;;;;;55.10;30.10;;;;;;;5.74;56.66;101649.31;4898600;29;20055;-76
2022/12/04 06:59:53;;;;;;;53.80;29.98;;;;;;;5.73;56.61;101647.56;4898814;29;20052;-76
2022/12/04 07:02:20;;;;;;;49.45;27.80;;;;;;;5.73;56.54;101631.56;4898382;29;20059;-77
2022/12/04 07:04:47;;;;;;;50.83;28.95;;;;;;;5.74;56.68;101637.78;4933085;29;20052;-75
2022/12/04 07:07:14;;;;;;;52.35;28.85;;;;;;;5.74;56.73;101637.78;4937675;29;20075;-75
2022/12/04 07:09:40;;;;;;;52.90;29.08;;;;;;;5.74;56.70;101641.31;4937367;29;20438;-76
2022/12/04 07:12:07;;;;;;;49.70;28.25;;;;;;;5.74;56.67;101648.44;4925826;29;20040;-77
2022/12/04 07:14:33;;;;;;;49.33;27.13;;;;;;;5.72;56.69;101648.50;4918422;29;20044;-77
2022/12/04 07:17:00;;;;;;;48.80;27.75;;;;;;;5.72;56.79;101652.97;4924155;29;20076;-77
2022/12/04 07:19:26;;;;;;;46.70;27.48;;;;;;;5.72;56.69;101658.28;4918516;29;20040;-78
2022/12/04 07:21:53;;;;;;;48.03;27.73;;;;;;;5.71;56.81;101664.53;4899210;29;20052;-77
2022/12/04 07:24:20;;;;;;;48.33;27.27;;;;;;;5.71;56.79;101652.09;4899213;29;20119;-76
2022/12/04 07:26:52;;;;;;;46.97;26.30;;;;;;;5.71;56.77;101661.88;4901846;29;20068;-76
2022/12/04 07:29:19;;;;;;;45.75;27.30;;;;;;;5.70;56.90;101670.81;4911493;29;20040;-77
2022/12/04 07:31:45;;;;;;;44.80;25.55;;;;;;;5.70;56.82;101677.00;4908724;29;20043;-77
2022/12/04 07:34:12;;;;;;;43.47;25.75;;;;;;;5.71;56.75;101668.06;4906506;29;20036;-75
2022/12/04 07:36:39;;;;;;;47.55;28.23;;;;;;;5.73;56.75;101676.88;4908404;29;20060;-74
2022/12/04 07:39:06;;;;;;;47.33;26.75;;;;;;;5.75;56.71;101674.16;4912673;29;20040;-75
2022/12/04 07:41:32;;;;;;;48.70;27.85;;;;;;;5.76;56.77;101670.56;4898583;29;20043;-76
2022/12/04 07:44:05;;;;;;;44.22;25.60;;;;;;;5.74;56.86;101659.97;4882009;29;20044;-71
2022/12/04 07:46:31;;;;;;;44.47;26.58;;;;;;;5.74;56.75;101670.63;4897788;29;20060;-75
2022/12/04 07:48:58;;;;;;;45.63;25.75;;;;;;;5.75;56.80;101663.50;4898172;29;20075;-75
2022/12/04 07:51:27;;;;;;;46.22;27.58;;;;;;;5.76;56.86;101665.25;4898792;29;20045;-75
2022/12/04 07:53:56;;;;;;;47.45;27.52;;;;;;;5.79;56.79;101672.25;4903907;29;20040;-75
2022/12/04 07:56:28;;;;;;;47.53;25.02;;;;;;;5.80;56.69;101671.31;4925612;29;20058;-75
2022/12/04 07:58:55;;;;;;;45.90;27.40;;;;;;;5.80;56.75;101673.97;4928996;29;20036;-75
2022/12/04 08:01:23;;;;;;;43.90;25.73;;;;;;;5.81;56.80;101681.06;4917552;29;20036;-75
2022/12/04 08:03:51;;;;;;;44.30;25.90;;;;;;;5.81;56.88;101665.06;4917473;29;20044;-75
2022/12/04 08:06:20;;;;;;;42.72;25.65;;;;;;;5.82;56.78;101681.00;4917583;29;20045;-75
2022/12/04 08:08:52;;;;;;;41.92;25.10;;;;;;;5.81;56.89;101678.38;4917387;29;20131;-75
2022/12/04 08:11:21;;;;;;;45.17;25.95;;;;;;;5.83;56.77;101676.53;4898645;29;20055;-75
2022/12/04 08:13:57;;;;;;;43.42;25.15;;;;;;;5.82;56.62;101685.47;4915977;29;20036;-75
2022/12/04 08:16:25;;;;;;;43.17;24.73;;;;;;;5.83;56.90;101680.06;4916300;29;20040;-75
2022/12/04 08:18:54;;;;;;;46.25;26.13;;;;;;;5.83;56.66;101690.72;4916894;29;20048;-75
2022/12/04 08:21:23;;;;;;;39.85;25.35;;;;;;;5.83;56.64;101692.53;4915107;29;20123;-75
2022/12/04 08:23:51;;;;;;;41.88;25.38;;;;;;;5.84;56.48;101696.94;4897996;29;20096;-75
2022/12/04 08:26:20;;;;;;;42.92;24.58;;;;;;;5.84;56.74;101692.47;4897995;29;20041;-75
2022/12/04 08:28:47;;;;;;;41.58;25.33;;;;;;;5.87;56.68;101696.81;4899814;29;20389;-75
2022/12/04 08:31:19;;;;;;;44.80;24.88;;;;;;;5.89;56.72;101689.63;4917048;29;20048;-75
2022/12/04 08:33:48;;;;;;;41.95;24.67;;;;;;;5.91;56.68;101690.47;4916717;29;20104;-75
2022/12/04 08:36:18;;;;;;;40.90;24.35;;;;;;;5.92;56.76;101692.22;4910344;29;20052;-75
2022/12/04 08:38:45;;;;;;;36.10;22.83;;;;;;;5.92;56.64;101684.22;4898221;29;20049;-75
2022/12/04 08:41:18;;;;;;;42.70;24.88;;;;;;;5.91;56.61;101688.66;4898215;29;20048;-75
2022/12/04 08:43:45;;;;;;;38.92;23.08;;;;;;;5.93;56.90;101683.28;4897883;29;20036;-75
2022/12/04 08:46:14;;;;;;;42.22;24.55;;;;;;;5.95;56.63;101685.00;4897918;29;20049;-76
2022/12/04 08:48:42;;;;;;;38.72;23.05;;;;;;;5.97;56.72;101679.59;4897788;29;20084;-72
2022/12/04 08:51:18;;;;;;;39.42;23.27;;;;;;;5.97;56.67;101668.94;4915930;29;20491;-67
2022/12/04 08:53:45;;;;;;;36.92;22.65;;;;;;;6.00;56.60;101669.69;4915210;29;20048;-65
2022/12/04 08:56:12;;;;;;;36.70;21.95;;;;;;;6.02;56.74;101666.97;4896193;29;20116;-66
2022/12/04 08:58:39;;;;;;;41.30;22.85;;;;;;;6.03;56.69;101668.69;4904210;29;20032;-66
2022/12/04 09:01:08;;;;;;;37.03;22.70;;;;;;;6.04;56.72;101665.97;4916160;29;20048;-66
2022/12/04 09:03:35;;;;;;;33.97;22.10;;;;;;;6.05;56.60;101669.50;4913479;29;20491;-66
2022/12/04 09:06:03;;;;;;;35.85;21.05;;;;;;;6.07;56.62;101674.78;4912679;29;20240;-67
2022/12/04 09:08:30;;;;;;;34.47;20.25;;;;;;;6.05;56.48;101683.72;4914402;29;20484;-66
2022/12/04 09:11:06;;;;;;;34.70;20.70;;;;;;;6.04;56.49;101679.31;4914068;29;20448;-66
2022/12/04 09:13:33;;;;;;;33.30;20.05;;;;;;;6.04;56.40;101684.63;4914344;29;20063;-65
2022/12/04 09:16:03;;;;;;;31.45;19.13;;;;;;;6.03;56.51;101674.03;4914304;29;20052;-66
2022/12/04 09:18:30;;;;;;;31.35;19.77;;;;;;;6.02;56.43;101680.28;4914652;29;20056;-67
2022/12/04 09:20:58;;;;;;;30.75;19.30;;;;;;;6.02;56.49;101682.97;4914676;29;20059;-66
2022/12/04 09:23:25;;;;;;;32.35;18.83;;;;;;;6.02;56.29;101677.63;4915160;29;20108;-66
2022/12/04 09:25:52;;;;;;;33.67;20.88;;;;;;;6.00;56.21;101683.03;4916122;29;20048;-67
2022/12/04 09:28:19;;;;;;;34.45;20.73;;;;;;;5.99;56.24;101683.94;4917035;29;20578;-66
2022/12/04 09:30:59;;;;;;;32.83;19.48;;;;;;;5.98;56.16;101689.34;4918601;29;20052;-65
2022/12/04 09:33:26;;;;;;;36.05;20.58;;;;;;;5.98;56.16;101678.69;4919325;29;20491;-66
2022/12/04 09:35:53;;;;;;;32.67;19.70;;;;;;;5.97;56.02;101676.94;4918705;29;20506;-66
2022/12/04 09:38:20;;;;;;;28.85;18.67;;;;;;;5.94;56.10;101685.88;4884064;29;20049;-66
2022/12/04 09:40:58;;;;;;;33.75;21.08;;;;;;;5.93;56.21;101692.16;4900924;29;20391;-66
2022/12/04 09:43:31;;;;;;;31.80;20.77;;;;;;;5.92;55.83;101687.75;4910741;29;20048;-66
2022/12/04 09:46:07;;;;;;;36.10;21.15;;;;;;;5.92;56.22;101690.41;4902855;29;20066;-66
2022/12/04 09:48:37;;;;;;;34.35;20.45;;;;;;;5.92;56.12;101686.88;4919723;29;20406;-65
2022/12/04 09:51:05;;;;;;;32.17;19.98;;;;;;;5.91;56.22;101683.34;4919458;29;20052;-66
2022/12/04 09:53:58;;;;;;;31.67;19.63;;;;;;;5.90;56.14;101683.41;4902099;29;20456;-67
2022/12/04 09:56:27;;;;;;;34.80;20.75;;;;;;;5.90;56.22;101676.28;4911070;29;20403;-66
2022/12/04 09:59:03;;;;;;;32.08;20.38;;;;;;;5.90;56.39;101681.59;4918337;29;20036;-67
2022/12/04 10:01:45;;;;;;;34.85;21.25;;;;;;;5.91;56.22;101685.13;4918335;29;20442;-66
2022/12/04 10:04:12;;;;;;;32.63;20.17;;;;;;;5.91;56.08;101679.81;4918514;29;20049;-66
2022/12/04 10:06:45;;;;;;;32.20;19.88;;;;;;;5.89;56.32;101673.63;4919332;29;20108;-66
2022/12/04 10:09:20;;;;;;;30.80;19.55;;;;;;;5.89;56.29;101684.28;4919305;29;20051;-66
2022/12/04 10:12:01;;;;;;;30.05;20.02;;;;;;;5.89;56.23;101682.53;4919055;29;20115;-66
2022/12/04 10:15:06;;;;;;;30.90;19.10;;;;;;;5.88;56.21;101683.44;4919421;29;20052;-67
2022/12/04 10:18:02;;;;;;;32.10;19.75;;;;;;;5.88;56.41;101690.56;4919107;29;20541;-66
2022/12/04 10:20:56;;;;;;;34.80;19.55;;;;;;;5.84;56.05;101681.81;4901734;29;20048;-66
2022/12/04 10:23:52;;;;;;;32.95;20.25;;;;;;;5.82;56.15;101685.47;4918920;29;20048;-65
2022/12/04 10:26:25;;;;;;;32.63;19.65;;;;;;;5.83;56.17;101681.88;4918660;29;20105;-65
2022/12/04 10:29:07;;;;;;;31.95;19.98;;;;;;;5.84;56.30;101680.94;4919120;29;20044;-65
2022/12/04 10:31:36;;;;;;;30.90;18.25;;;;;;;5.86;56.33;101681.75;4917972;29;20056;-65
2022/12/04 10:34:20;;;;;;;35.20;21.00;;;;;;;5.85;56.33;101685.34;4919196;29;20036;-65
2022/12/04 10:36:50;;;;;;;32.17;20.65;;;;;;;5.88;56.39;101674.56;4918485;29;20463;-65
2022/12/04 10:39:24;;;;;;;30.83;20.10;;;;;;;5.88;56.42;101683.44;4918736;29;20044;-65
2022/12/04 10:41:58;;;;;;;30.90;19.52;;;;;;;5.88;56.33;101682.56;4918189;29;20044;-66
2022/12/04 10:44:25;;;;;;;30.80;19.65;;;;;;;5.88;56.34;101682.56;4918807;29;20119;-66
2022/12/04 10:46:58;;;;;;;31.67;19.40;;;;;;;5.89;56.30;101685.19;4918391;29;20113;-66
2022/12/04 10:49:28;;;;;;;32.47;20.23;;;;;;;5.92;56.30;101681.53;4918409;29;20049;-65
2022/12/04 10:51:55;;;;;;;33.03;20.10;;;;;;;5.94;56.33;101685.03;4919994;29;20498;-65
2022/12/04 10:54:31;;;;;;;32.10;20.08;;;;;;;5.97;56.35;101687.59;4937653;29;20048;-65
2022/12/04 10:57:04;;;;;;;29.60;18.77;;;;;;;6.00;56.33;101690.16;4937568;29;20455;-66
2022/12/04 10:59:31;;;;;;;34.30;20.42;;;;;;;5.99;56.34;101688.41;4937496;29;20055;-66
2022/12/04 11:02:16;;;;;;;32.63;19.95;;;;;;;6.01;56.35;101683.88;4926337;29;20040;-66
2022/12/04 11:04:54;;;;;;;28.40;18.35;;;;;;;6.01;56.26;101666.09;4918532;29;20036;-65
2022/12/04 11:07:50;;;;;;;32.70;20.00;;;;;;;6.03;56.25;101666.91;4918180;29;20554;-65
2022/12/04 11:10:37;;;;;;;30.90;19.60;;;;;;;6.07;56.31;101670.31;4918170;29;20044;-65
2022/12/04 11:13:13;;;;;;;29.75;19.05;;;;;;;6.09;56.24;101660.47;4901042;29;20079;-66
2022/12/04 11:15:49;;;;;;;34.25;19.98;;;;;;;6.12;56.34;101651.47;4918111;29;20040;-65
2022/12/04 11:18:25;;;;;;;27.85;19.02;;;;;;;6.13;56.19;101651.41;4918222;29;20052;-65
2022/12/04 11:21:12;;;;;;;32.78;19.08;;;;;;;6.11;56.22;101644.41;4918208;29;20056;-64
2022/12/04 11:23:47;;;;;;;29.58;18.75;;;;;;;6.12;56.24;101646.13;4917895;29;20447;-65
2022/12/04 11:26:35;;;;;;;27.58;18.33;;;;;;;6.10;56.26;101650.66;4916680;29;20056;-65
2022/12/04 11:29:07;;;;;;;29.27;19.15;;;;;;;6.09;56.22;101643.59;4917651;29;20067;-65
2022/12/04 11:31:33;;;;;;;32.25;20.40;;;;;;;6.10;56.22;101642.66;4917737;29;20052;-65
2022/12/04 11:34:04;;;;;;;30.50;19.42;;;;;;;6.12;56.13;101635.47;4917956;29;20084;-65
2022/12/04 11:36:39;;;;;;;30.38;20.67;;;;;;;6.13;56.25;101631.88;4917678;29;20048;-65
2022/12/04 11:39:16;;;;;;;28.98;19.23;;;;;;;6.16;56.18;101635.28;4918355;29;20040;-65
2022/12/04 11:41:43;;;;;;;32.00;20.30;;;;;;;6.15;56.17;101630.00;4917669;29;20182;-64
2022/12/04 11:44:23;;;;;;;30.35;20.70;;;;;;;6.13;56.60;101638.06;4917859;29;20044;-65
2022/12/04 11:46:55;;;;;;;28.08;19.92;;;;;;;6.14;56.10;101631.81;4917380;29;20503;-65
2022/12/04 11:49:24;;;;;;;28.88;18.27;;;;;;;6.14;56.19;101628.28;4917562;29;20051;-65
2022/12/04 11:51:59;;;;;;;29.00;18.83;;;;;;;6.16;56.17;101627.28;4917211;29;20052;-65