Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:03:05;;;;;;;2.80;2.60;;;;;;;11.87;55.99;101310.03;10234596;28;20259;-62
2022/04/16 00:08:07;;;;;;;2.72;2.53;;;;;;;11.79;55.84;101299.06;10234379;28;20062;-61
2022/04/16 00:13:08;;;;;;;2.97;2.67;;;;;;;11.78;56.21;101316.03;10235165;28;20055;-62
2022/04/16 00:18:10;;;;;;;2.88;2.47;;;;;;;11.74;56.82;101320.72;10238450;28;20051;-64
2022/04/16 00:23:22;;;;;;;2.63;2.40;;;;;;;11.81;56.90;101326.47;10230891;28;20055;-62
2022/04/16 00:28:26;;;;;;;3.15;2.85;;;;;;;11.78;56.97;101322.19;10239214;28;21270;-62
2022/04/16 00:33:28;;;;;;;3.38;3.08;;;;;;;11.62;57.71;101306.41;10234736;28;20509;-62
2022/04/16 00:38:29;;;;;;;3.22;2.92;;;;;;;11.73;57.98;101324.34;10238415;28;20047;-63
2022/04/16 00:43:31;;;;;;;3.15;2.80;;;;;;;11.67;58.18;101322.09;10234737;28;20061;-62
2022/04/16 00:48:32;;;;;;;4.55;3.30;;;;;;;11.65;58.84;101319.53;10234248;28;20050;-62
2022/04/16 00:53:33;;;;;;;3.60;3.30;;;;;;;11.59;58.59;101303.94;10232430;28;20966;-62
2022/04/16 00:58:35;;;;;;;3.25;2.95;;;;;;;11.70;59.29;101316.56;10233395;28;20130;-62
2022/04/16 01:03:36;;;;;;;4.07;3.67;;;;;;;11.66;59.60;101297.25;10246147;28;20062;-61
2022/04/16 01:08:38;;;;;;;4.20;3.80;;;;;;;11.75;60.01;101316.22;10233539;28;20055;-62
2022/04/16 01:13:40;;;;;;;3.88;3.58;;;;;;;11.79;59.73;101318.59;10239714;28;20100;-63
2022/04/16 01:18:46;;;;;;;6.13;4.57;;;;;;;11.73;60.03;101296.81;10234615;28;20474;-62
2022/04/16 01:23:47;;;;;;;4.32;4.03;;;;;;;11.87;60.21;101325.22;10232221;28;20051;-63
2022/04/16 01:28:49;;;;;;;4.63;4.20;;;;;;;11.83;60.31;101313.91;10233255;28;20524;-62
2022/04/16 01:33:50;;;;;;;4.95;4.20;;;;;;;11.72;60.14;101311.09;10230220;28;20049;-61
2022/04/16 01:38:51;;;;;;;5.60;5.07;;;;;;;11.78;60.75;101306.19;10242319;28;20142;-63
2022/04/16 01:43:54;;;;;;;6.75;5.35;;;;;;;11.68;61.19;101327.31;10237123;28;20051;-64
2022/04/16 01:48:55;;;;;;;6.35;4.80;;;;;;;11.78;61.36;101332.03;10236117;28;20059;-64
2022/04/16 01:53:58;;;;;;;6.07;5.47;;;;;;;11.76;61.35;101336.63;10242189;28;20142;-63
2022/04/16 01:58:59;;;;;;;6.65;5.90;;;;;;;11.82;61.05;101338.88;10240724;28;20053;-64
2022/04/16 02:04:00;;;;;;;7.63;5.88;;;;;;;11.71;61.42;101323.59;10237280;28;20059;-63
2022/04/16 02:09:03;;;;;;;6.80;6.20;;;;;;;11.67;61.69;101322.94;10239303;28;20157;-64
2022/04/16 02:14:04;;;;;;;7.72;5.43;;;;;;;11.70;61.71;101318.38;10239406;28;20134;-63
2022/04/16 02:19:06;;;;;;;7.93;5.95;;;;;;;11.67;61.50;101314.94;10236300;28;20614;-63
2022/04/16 02:24:08;;;;;;;6.55;5.95;;;;;;;11.76;61.30;101318.78;10240374;28;20561;-63
2022/04/16 02:29:10;;;;;;;6.55;5.80;;;;;;;11.81;61.63;101340.69;10232478;28;20690;-63
2022/04/16 02:34:11;;;;;;;7.55;6.75;;;;;;;11.82;61.59;101322.88;10236916;28;20055;-63
2022/04/16 02:39:14;;;;;;;7.65;6.70;;;;;;;11.81;61.26;101315.81;10235673;28;20153;-62
2022/04/16 02:49:38;;;;;;;9.73;6.00;;;;;;;11.81;61.98;101354.03;10234692;28;20050;-62
2022/04/16 02:54:39;;;;;;;7.05;6.25;;;;;;;11.84;61.64;101347.59;10234541;28;20134;-62
2022/04/16 02:59:40;;;;;;;7.75;6.95;;;;;;;11.83;61.79;101337.91;10236826;28;20051;-62
2022/04/16 03:04:42;;;;;;;8.68;7.15;;;;;;;11.91;62.03;101364.91;10241946;28;20149;-62
2022/04/16 03:09:43;;;;;;;8.25;6.88;;;;;;;11.82;61.91;101339.72;10231334;28;20047;-62
2022/04/16 03:20:07;;;;;;;6.55;5.95;;;;;;;11.93;61.54;101351.50;10234843;28;20042;-62
2022/04/16 03:25:09;;;;;;;8.38;7.28;;;;;;;11.87;61.67;101360.75;10236376;28;20134;-63
2022/04/16 03:30:11;;;;;;;7.93;6.25;;;;;;;11.88;61.92;101333.09;10231839;28;20055;-63
2022/04/16 03:35:12;;;;;;;8.25;6.22;;;;;;;12.01;61.53;101352.69;10230766;28;20058;-63
2022/04/16 03:40:14;;;;;;;7.30;6.60;;;;;;;11.94;62.17;101359.41;10235084;28;20054;-63
2022/04/16 03:45:21;;;;;;;9.45;7.28;;;;;;;11.97;61.82;101351.19;10234030;28;20057;-62
2022/04/16 03:50:24;;;;;;;8.15;7.03;;;;;;;11.84;62.13;101352.94;10238456;28;20050;-62
2022/04/16 04:00:52;;;;;;;7.43;6.35;;;;;;;11.90;62.42;101375.69;10237229;28;20062;-61
2022/04/16 04:05:56;;;;;;;8.18;6.82;;;;;;;11.74;62.80;101367.88;10234171;28;20051;-61
2022/04/16 04:10:58;;;;;;;8.82;7.35;;;;;;;11.65;63.03;101364.03;10228006;28;20075;-62
2022/04/16 04:15:59;;;;;;;7.53;5.35;;;;;;;11.61;63.40;101384.69;10244122;28;20060;-63
2022/04/16 04:21:00;;;;;;;7.63;6.47;;;;;;;11.67;62.70;101389.63;10236136;28;20058;-62
2022/04/16 04:26:03;;;;;;;6.25;5.65;;;;;;;11.58;62.44;101387.56;10234432;28;20155;-61
2022/04/16 04:31:04;;;;;;;7.05;5.43;;;;;;;11.68;62.56;101391.34;10234025;28;20134;-62
2022/04/16 04:36:06;;;;;;;6.45;5.38;;;;;;;11.68;62.48;101402.00;10234775;28;20187;-62
2022/04/16 04:41:07;;;;;;;8.13;5.80;;;;;;;11.63;61.82;101388.13;10229602;28;20592;-63
2022/04/16 04:46:08;;;;;;;6.20;5.63;;;;;;;11.66;62.00;101393.25;10231885;28;20055;-63
2022/04/16 04:51:10;;;;;;;6.18;5.50;;;;;;;11.75;61.56;101418.44;10232775;28;20114;-63
2022/04/16 04:56:11;;;;;;;5.13;4.63;;;;;;;11.73;61.78;101419.53;10230304;28;20066;-62
2022/04/16 05:01:13;;;;;;;5.63;5.07;;;;;;;11.68;61.80;101412.66;10235045;28;20761;-64
2022/04/16 05:06:14;;;;;;;5.82;5.25;;;;;;;11.70;61.31;101431.25;10230094;28;20058;-62
2022/04/16 05:11:15;;;;;;;6.18;5.25;;;;;;;11.48;61.55;101405.13;10224335;28;20061;-61
2022/04/16 05:16:17;;;;;;;6.55;5.80;;;;;;;11.60;60.86;101438.13;10232477;28;20057;-62
2022/04/16 05:21:18;;;;;;;6.18;5.57;;;;;;;11.44;60.46;101408.94;10223361;28;20051;-62
2022/04/16 05:26:19;;;;;;;7.47;6.30;;;;;;;11.53;60.18;101437.69;10235761;28;20621;-62
2022/04/16 05:31:24;;;;;;;6.95;5.93;;;;;;;11.61;59.49;101448.69;10232425;28;20102;-63
2022/04/16 05:36:25;;;;;;;5.55;5.05;;;;;;;11.63;59.28;101460.16;10228702;28;20058;-63
2022/04/16 05:41:27;;;;;;;8.40;6.93;;;;;;;11.57;58.75;101449.00;10221988;28;20055;-63
2022/04/16 05:46:28;;;;;;;7.03;6.32;;;;;;;11.51;58.40;101452.91;10231209;28;20045;-63
2022/04/16 05:51:30;;;;;;;7.15;6.43;;;;;;;11.49;58.60;101462.84;10227630;28;20565;-64
2022/04/16 05:56:34;;;;;;;6.85;6.15;;;;;;;11.55;58.41;101477.59;10232394;28;20051;-63
2022/04/16 06:01:35;;;;;;;6.68;5.97;;;;;;;11.58;58.67;101491.56;10229354;28;20683;-63
2022/04/16 06:06:37;;;;;;;7.30;6.43;;;;;;;11.58;58.22;101480.91;10225138;28;20664;-62
2022/04/16 06:11:39;;;;;;;8.32;6.00;;;;;;;11.49;57.65;101492.19;10224076;28;20054;-63
2022/04/16 06:16:40;;;;;;;6.10;5.50;;;;;;;11.47;57.69;101496.75;10227205;28;20053;-63
2022/04/16 06:21:42;;;;;;;5.57;5.05;;;;;;;11.39;57.72;101496.38;10229024;28;20054;-64
2022/04/16 06:26:45;;;;;;;5.78;5.18;;;;;;;11.60;57.43;101511.00;10231896;28;20436;-62
2022/04/16 06:31:46;;;;;;;5.63;4.75;;;;;;;11.60;57.07;101505.66;10213992;28;20437;-61
2022/04/16 06:36:48;;;;;;;5.65;5.13;;;;;;;11.80;56.02;101523.03;10219590;28;20055;-61
2022/04/16 06:41:49;;;;;;;5.57;4.88;;;;;;;11.89;55.75;101508.25;10219277;28;20061;-61
2022/04/16 06:46:52;;;;;;;5.68;5.18;;;;;;;12.02;55.27;101530.53;10216834;28;20135;-61
2022/04/16 06:51:53;;;;;;;4.43;4.03;;;;;;;11.95;54.76;101515.88;10217099;28;20062;-60
2022/04/16 06:56:54;;;;;;;4.35;3.90;;;;;;;11.87;55.15;101539.50;10216574;28;20249;-61
2022/04/16 07:01:56;;;;;;;4.00;3.60;;;;;;;11.95;54.31;101531.00;10215743;28;20153;-61
2022/04/16 07:06:58;;;;;;;4.47;4.07;;;;;;;12.13;53.19;101534.28;10214358;28;20058;-62
2022/04/16 07:11:59;;;;;;;4.90;4.03;;;;;;;12.27;52.75;101536.88;10214332;28;21247;-61
2022/04/16 07:17:01;;;;;;;9.15;5.63;;;;;;;12.30;52.48;101552.69;10228382;28;20053;-61
2022/04/16 07:22:03;;;;;;;6.80;5.40;;;;;;;12.26;52.26;101535.16;10213019;28;20055;-61
2022/04/16 07:27:06;;;;;;;5.72;4.32;;;;;;;12.23;52.31;101556.72;10214778;28;20138;-60
2022/04/16 07:32:07;;;;;;;5.45;4.40;;;;;;;12.46;52.18;101536.50;10208798;28;20050;-63
2022/04/16 07:37:09;;;;;;;4.80;4.30;;;;;;;12.49;51.42;101552.31;10213344;28;20047;-61
2022/04/16 07:42:11;;;;;;;5.03;4.38;;;;;;;12.64;50.54;101566.44;10214599;28;20047;-61
2022/04/16 07:47:12;;;;;;;5.03;4.20;;;;;;;12.67;50.60;101549.31;10216017;28;20055;-61
2022/04/16 07:52:14;;;;;;;5.97;4.32;;;;;;;12.74;50.18;101566.66;10214766;28;20430;-62
2022/04/16 07:57:15;;;;;;;5.50;3.92;;;;;;;12.85;49.85;101573.91;10230416;28;20667;-61
2022/04/16 08:02:16;;;;;;;5.80;4.30;;;;;;;12.84;49.81;101572.22;10211970;28;20065;-62
2022/04/16 08:07:18;;;;;;;5.15;4.53;;;;;;;13.14;49.38;101563.03;10214096;28;20227;-61
2022/04/16 08:12:20;;;;;;;5.80;3.83;;;;;;;13.44;48.71;101576.91;10211787;28;20055;-63
2022/04/16 08:17:21;;;;;;;5.13;4.18;;;;;;;13.49;47.53;101568.56;10216408;28;20133;-63
2022/04/16 08:22:22;;;;;;;4.10;3.00;;;;;;;13.38;46.77;101566.66;10212719;28;20565;-64
2022/04/16 08:27:24;;;;;;;3.78;3.25;;;;;;;13.64;46.67;101581.81;10211373;28;20071;-63
2022/04/16 08:32:25;;;;;;;3.58;2.90;;;;;;;13.66;46.20;101595.91;10210412;28;20055;-62
2022/04/16 08:37:27;;;;;;;4.03;3.10;;;;;;;13.59;45.61;101584.81;10214309;28;20065;-63
2022/04/16 08:42:29;;;;;;;3.65;2.75;;;;;;;13.67;45.24;101603.00;10209533;28;20137;-64
2022/04/16 08:47:31;;;;;;;2.83;2.08;;;;;;;14.10;44.69;101600.69;10209125;28;20186;-64
2022/04/16 08:52:37;;;;;;;2.83;2.15;;;;;;;14.87;41.97;101603.94;10201497;28;20074;-63
2022/04/16 08:57:39;;;;;;;2.70;2.13;;;;;;;14.98;43.76;101601.25;10212027;28;21287;-65
2022/04/16 09:02:56;;;;;;;5.00;3.08;;;;;;;15.15;41.20;101603.50;10210753;28;21452;-64
2022/04/16 09:08:00;;;;;;;3.35;2.55;;;;;;;15.35;40.63;101599.22;10208677;28;20176;-61
2022/04/16 09:13:04;;;;;;;3.33;2.67;;;;;;;15.49;39.39;101597.28;10198935;28;20201;-61
2022/04/16 09:18:06;;;;;;;;;;;;;;;15.71;39.51;101591.88;10208603;28;20047;-61
2022/04/16 09:23:21;;;;;;;4.45;2.88;;;;;;;15.93;38.78;101598.22;10212106;28;19933;-61
2022/04/16 09:28:23;;;;;;;3.40;2.45;;;;;;;16.26;38.35;101599.97;10213452;28;20263;-62
2022/04/16 09:33:25;;;;;;;4.47;2.70;;;;;;;16.37;37.64;101598.22;10213644;28;20161;-62
2022/04/16 09:38:34;;;;;;;3.67;2.28;;;;;;;16.79;36.68;101604.47;10213133;28;20054;-62
2022/04/16 09:43:36;;;;;;;2.65;2.33;;;;;;;17.41;35.75;101585.69;10212344;28;20055;-62
2022/04/16 09:48:38;;;;;;;2.13;1.80;;;;;;;17.33;35.26;101593.59;10204386;28;20058;-63
2022/04/16 09:53:42;;;;;;;2.55;1.77;;;;;;;17.75;34.67;101598.00;10211982;28;20058;-64
2022/04/16 09:58:52;;;;;;;2.20;2.00;;;;;;;18.15;33.51;101583.63;10222846;28;20076;-62
2022/04/16 10:03:53;;;;;;;2.28;1.70;;;;;;;19.04;32.25;101578.03;10214301;28;20125;-63
2022/04/16 10:08:56;;;;;;;2.72;2.33;;;;;;;19.34;31.70;101592.25;10224172;28;20142;-63
2022/04/16 10:14:06;;;;;;;1.92;1.73;;;;;;;19.84;30.75;101587.50;10220357;28;20057;-63
2022/04/16 10:19:15;;;;;;;1.60;1.50;;;;;;;20.73;28.34;101585.78;10215068;28;20061;-62
2022/04/16 10:24:23;;;;;;;2.35;1.58;;;;;;;25.66;22.24;101591.81;10221114;28;20507;-62
2022/04/16 10:29:25;;;;;;;2.80;1.38;;;;;;;28.69;19.62;101583.38;10224771;28;20050;-61
2022/04/16 10:34:30;;;;;;;2.05;1.08;;;;;;;27.48;18.91;101568.56;10217135;28;20077;-62
2022/04/16 10:39:35;;;;;;;3.70;1.45;;;;;;;24.62;23.07;101576.25;10217134;28;20651;-62
2022/04/16 10:44:45;;;;;;;4.65;1.33;;;;;;;24.13;23.96;101579.34;10217164;28;20053;-62
2022/04/16 10:49:47;;;;;;;4.80;1.52;;;;;;;26.88;20.66;101572.84;10217053;28;20093;-61
2022/04/16 10:54:48;;;;;;;2.17;1.02;;;;;;;32.13;14.98;101554.72;10217902;28;20051;-62
2022/04/16 10:59:50;;;;;;;5.47;1.20;;;;;;;33.79;13.39;101555.38;10220198;28;20089;-63
2022/04/16 11:05:03;;;;;;;3.00;1.00;;;;;;;35.24;12.10;101547.41;10220341;28;20392;-63
2022/04/16 11:10:07;;;;;;;2.58;0.98;;;;;;;36.36;11.30;101551.63;10215210;28;20058;-63
2022/04/16 11:15:14;;;;;;;2.45;0.65;;;;;;;36.93;10.41;101550.91;10217618;28;20407;-63
2022/04/16 11:20:16;;;;;;;0.88;0.60;;;;;;;37.29;10.96;101548.31;10232137;28;20043;-63
2022/04/16 11:25:21;;;;;;;2.42;0.90;;;;;;;37.55;10.63;101545.59;10221356;28;20597;-63
2022/04/16 11:35:53;;;;;;;1.08;0.65;;;;;;;38.94;9.15;101548.34;10215383;28;20050;-62
2022/04/16 11:40:59;;;;;;;1.98;0.75;;;;;;;39.71;8.38;101547.16;10213027;28;20058;-65
2022/04/16 11:46:02;;;;;;;0.93;0.50;;;;;;;39.05;8.58;101533.28;10216620;28;20055;-68
2022/04/16 11:51:04;;;;;;;0.82;0.50;;;;;;;39.94;8.39;101540.03;10219902;28;20054;-65
2022/04/16 11:56:05;;;;;;;1.15;0.63;;;;;;;40.22;8.29;101530.03;10220706;28;20476;-66
2022/04/16 12:01:07;;;;;;;2.15;0.68;;;;;;;39.69;7.86;101530.72;10219107;28;20069;-63
2022/04/16 12:06:10;;;;;;;1.48;0.30;;;;;;;39.19;8.43;101519.59;10215306;28;20379;-63
2022/04/16 12:11:13;;;;;;;1.50;0.52;;;;;;;35.77;10.25;101517.28;10216799;28;20126;-64
2022/04/16 12:16:14;;;;;;;2.70;0.80;;;;;;;31.12;14.97;101521.34;10212134;28;20057;-64
2022/04/16 12:21:17;;;;;;;10.30;1.05;;;;;;;28.91;16.17;101515.47;10220627;28;20043;-64
2022/04/16 12:26:18;;;;;;;3.60;0.60;;;;;;;27.03;17.49;101520.81;10224241;28;20171;-66
2022/04/16 12:31:26;;;;;;;1.13;0.35;;;;;;;25.33;17.29;101521.38;10214335;28;20047;-62
2022/04/16 12:36:28;;;;;;;0.85;0.30;;;;;;;24.94;18.44;101516.22;10219971;28;20095;-63
2022/04/16 12:41:30;;;;;;;2.58;0.65;;;;;;;24.82;18.96;101502.22;10213648;28;20566;-63
2022/04/16 12:46:31;;;;;;;;;;;;;;;24.25;18.12;101518.03;10213975;28;20067;-62
2022/04/16 12:51:32;;;;;;;1.03;0.30;;;;;;;24.11;19.13;101507.94;10213742;28;19936;-62
2022/04/16 12:56:34;;;;;;;1.08;0.40;;;;;;;24.35;20.00;101513.19;10214730;28;20129;-62
2022/04/16 13:01:35;;;;;;;1.20;0.60;;;;;;;24.24;18.83;101494.59;10216015;28;20047;-62
2022/04/16 13:06:37;;;;;;;0.73;0.40;;;;;;;23.63;20.13;101495.38;10216310;28;20051;-63
2022/04/16 13:11:38;;;;;;;0.82;0.40;;;;;;;23.54;19.19;101506.44;10222335;28;20051;-62
2022/04/16 13:16:40;;;;;;;0.68;0.30;;;;;;;22.99;20.17;101503.63;10217779;28;20062;-62
2022/04/16 13:21:43;;;;;;;1.25;0.38;;;;;;;22.73;20.11;101495.75;10213328;28;20054;-63
2022/04/16 13:26:45;;;;;;;0.98;0.45;;;;;;;22.50;19.09;101501.88;10213175;28;20062;-62
2022/04/16 13:31:47;;;;;;;0.95;0.60;;;;;;;22.39;19.60;101488.69;10214485;28;20139;-61
2022/04/16 13:36:48;;;;;;;0.82;0.40;;;;;;;22.33;19.79;101494.78;10221903;28;20541;-61
2022/04/16 13:41:49;;;;;;;1.80;0.43;;;;;;;22.00;19.05;101494.75;10222557;28;20430;-61
2022/04/16 13:46:51;;;;;;;0.73;0.28;;;;;;;21.53;19.61;101448.28;10223289;28;20497;-64
2022/04/16 13:51:53;;;;;;;2.05;0.30;;;;;;;21.45;19.98;101475.34;10221225;28;20382;-61
2022/04/16 13:56:55;;;;;;;1.08;0.35;;;;;;;21.19;19.57;101437.53;10220806;28;20043;-62
2022/04/16 14:01:56;;;;;;;1.83;1.17;;;;;;;21.23;20.15;101462.38;10222495;28;20201;-62
2022/04/16 14:06:58;;;;;;;2.58;0.77;;;;;;;21.24;19.99;101464.09;10219029;28;20058;-61
2022/04/16 14:12:00;;;;;;;2.60;0.68;;;;;;;20.74;19.77;101460.34;10219613;28;20873;-61
2022/04/16 14:17:02;;;;;;;3.00;0.70;;;;;;;20.47;19.85;101449.50;10217015;28;20054;-62
2022/04/16 14:22:04;;;;;;;1.90;0.38;;;;;;;20.28;20.00;101474.91;10235294;28;20171;-62
2022/04/16 14:27:05;;;;;;;2.28;0.98;;;;;;;20.01;20.72;101454.25;10220307;28;20210;-62
2022/04/16 14:32:08;;;;;;;1.83;0.60;;;;;;;19.83;19.87;101450.69;10219223;28;20055;-62
2022/04/16 14:37:09;;;;;;;2.35;1.15;;;;;;;19.21;19.84;101454.09;10222445;28;20421;-62
2022/04/16 14:42:13;;;;;;;2.40;0.50;;;;;;;18.93;20.19;101443.31;10221641;28;20053;-62
2022/04/16 14:47:15;;;;;;;2.33;0.50;;;;;;;18.56;20.23;101463.00;10220031;28;20069;-62
2022/04/16 14:52:16;;;;;;;2.13;1.00;;;;;;;18.41;20.90;101440.22;10220443;28;20190;-63
2022/04/16 14:57:17;;;;;;;1.55;0.40;;;;;;;18.19;21.06;101450.31;10218825;28;20063;-63
2022/04/16 15:02:19;;;;;;;1.67;0.85;;;;;;;18.15;20.22;101443.50;10217944;28;20055;-62
2022/04/16 15:07:20;;;;;;;2.28;1.30;;;;;;;18.01;20.80;101445.69;10219710;28;20054;-64
2022/04/16 15:12:22;;;;;;;0.85;0.45;;;;;;;17.82;20.66;101441.09;10215527;28;20050;-63
2022/04/16 15:17:24;;;;;;;1.33;0.60;;;;;;;17.59;20.98;101421.66;10215865;28;20684;-63
2022/04/16 15:22:26;;;;;;;1.25;0.55;;;;;;;17.66;21.26;101422.81;10219666;28;20057;-63
2022/04/16 15:27:27;;;;;;;2.38;0.50;;;;;;;17.42;21.61;101398.16;10219351;28;20054;-65
2022/04/16 15:32:29;;;;;;;1.75;0.50;;;;;;;17.64;20.99;101426.66;10219863;28;20561;-63
2022/04/16 15:37:30;;;;;;;1.88;0.50;;;;;;;17.27;20.58;101412.00;10215971;28;20059;-63
2022/04/16 15:42:33;;;;;;;1.00;0.50;;;;;;;17.37;20.84;101432.69;10217045;28;20128;-63
2022/04/16 15:47:34;;;;;;;2.80;0.93;;;;;;;17.15;21.26;101434.66;10219928;28;20668;-63
2022/04/16 15:52:36;;;;;;;3.83;1.77;;;;;;;17.27;21.54;101433.53;10216827;28;20047;-62
2022/04/16 15:57:37;;;;;;;1.05;0.38;;;;;;;17.20;21.31;101436.94;10211100;28;20065;-62
2022/04/16 16:02:38;;;;;;;1.00;0.60;;;;;;;17.10;21.22;101440.44;10216758;28;20057;-66
2022/04/16 16:07:41;;;;;;;1.10;0.70;;;;;;;17.04;20.91;101429.38;10214182;28;20050;-62
2022/04/16 16:12:45;;;;;;;2.17;0.60;;;;;;;16.96;21.39;101435.44;10208906;28;20051;-62
2022/04/16 16:17:48;;;;;;;;;;;;;;;16.96;21.62;101447.06;10228679;28;20446;-64
2022/04/16 16:22:50;;;;;;;2.95;1.67;;;;;;;16.88;22.47;101433.44;10223603;28;19927;-63
2022/04/16 16:27:51;;;;;;;1.25;0.70;;;;;;;16.90;22.48;101436.84;10221009;28;20450;-62
2022/04/16 16:32:53;;;;;;;1.23;0.70;;;;;;;16.72;22.64;101425.00;10217805;28;20541;-63
2022/04/16 16:37:57;;;;;;;;;;;;;;;16.41;22.22;101451.88;10218433;28;20118;-66
2022/04/16 16:42:58;;;;;;;1.88;1.10;;;;;;;16.47;22.62;101448.66;10214236;28;20013;-66
2022/04/16 16:48:00;;;;;;;2.63;0.95;;;;;;;16.46;22.22;101444.25;10213951;28;20070;-64
2022/04/16 16:53:03;;;;;;;1.23;0.82;;;;;;;16.36;22.40;101438.84;10218287;28;20051;-66
2022/04/16 16:58:04;;;;;;;1.92;0.80;;;;;;;16.36;21.95;101460.34;10217900;28;20202;-66
2022/04/16 17:08:25;;;;;;;2.17;0.40;;;;;;;16.23;22.48;101452.47;10216005;28;20054;-66
2022/04/16 17:13:27;;;;;;;1.38;0.75;;;;;;;16.04;22.79;101438.91;10217327;28;20439;-62
2022/04/16 17:18:40;;;;;;;2.38;1.23;;;;;;;15.89;23.26;101431.16;10214161;28;20059;-62
2022/04/16 17:23:43;;;;;;;1.40;1.05;;;;;;;15.86;22.92;101433.25;10217152;28;20047;-61
2022/04/16 17:28:45;;;;;;;2.03;0.98;;;;;;;15.68;23.40;101443.66;10214518;28;20055;-62
2022/04/16 17:33:46;;;;;;;1.67;0.75;;;;;;;15.63;24.27;101462.00;10215082;28;20055;-63
2022/04/16 17:38:48;;;;;;;1.80;0.98;;;;;;;15.53;24.05;101461.88;10213566;28;20055;-62
2022/04/16 17:43:49;;;;;;;1.77;1.02;;;;;;;15.48;24.97;101459.59;10216820;28;20445;-62
2022/04/16 17:48:51;;;;;;;1.73;0.90;;;;;;;15.43;24.63;101469.81;10215715;28;20061;-64
2022/04/16 17:53:53;;;;;;;2.58;1.40;;;;;;;15.23;25.20;101467.94;10214370;28;20495;-67
2022/04/16 17:58:55;;;;;;;2.55;1.17;;;;;;;15.13;27.16;101482.09;10215936;28;20062;-61
2022/04/16 18:03:56;;;;;;;2.42;1.50;;;;;;;15.09;26.13;101480.63;10214774;28;20051;-60
2022/04/16 18:08:58;;;;;;;3.38;1.50;;;;;;;15.00;25.48;101479.53;10214754;28;20093;-62
2022/04/16 18:13:59;;;;;;;2.22;1.20;;;;;;;14.78;26.33;101488.41;10228906;28;20046;-62
2022/04/16 18:19:01;;;;;;;3.35;1.70;;;;;;;14.69;26.86;101491.81;10224108;28;20054;-63
2022/04/16 18:24:03;;;;;;;4.10;2.42;;;;;;;14.66;26.73;101503.63;10224695;28;20047;-63
2022/04/16 18:29:05;;;;;;;4.05;2.60;;;;;;;14.56;27.24;101509.78;10223082;28;20433;-63
2022/04/16 18:34:08;;;;;;;4.45;3.53;;;;;;;14.42;27.86;101501.00;10236154;28;20148;-63
2022/04/16 18:39:10;;;;;;;5.47;3.95;;;;;;;14.37;27.92;101510.38;10219509;28;20054;-64
2022/04/16 18:44:11;;;;;;;3.70;2.95;;;;;;;14.19;28.28;101512.63;10221156;28;20072;-63
2022/04/16 18:49:13;;;;;;;4.50;3.17;;;;;;;14.19;28.69;101534.06;10220997;28;20055;-63
2022/04/16 18:54:14;;;;;;;5.43;3.50;;;;;;;13.96;28.80;101517.88;10223180;28;20759;-62
2022/04/16 18:59:15;;;;;;;5.93;3.47;;;;;;;13.92;28.66;101529.78;10220084;28;20055;-63
2022/04/16 19:09:37;;;;;;;3.47;2.63;;;;;;;13.69;28.73;101531.47;10219850;28;20449;-62
2022/04/16 19:14:41;;;;;;;4.03;3.05;;;;;;;13.78;29.83;101562.91;10218790;28;20589;-65
2022/04/16 19:19:45;;;;;;;3.22;2.85;;;;;;;13.67;29.74;101555.66;10222624;28;20176;-62
2022/04/16 19:24:47;;;;;;;3.60;3.30;;;;;;;13.58;29.93;101561.69;10221253;28;20055;-63
2022/04/16 19:29:49;;;;;;;3.63;3.33;;;;;;;13.55;30.68;101580.66;10216309;28;20453;-63
2022/04/16 19:34:50;;;;;;;3.13;2.60;;;;;;;13.47;29.98;101586.56;10218587;28;20061;-61
2022/04/16 19:39:51;;;;;;;2.72;2.38;;;;;;;13.44;31.05;101592.13;10220868;28;20055;-62
2022/04/16 19:44:53;;;;;;;3.55;3.20;;;;;;;13.35;30.68;101596.31;10213969;28;20105;-61
2022/04/16 19:49:54;;;;;;;3.45;3.15;;;;;;;13.13;30.59;101583.56;10219184;28;20136;-67
2022/04/16 19:54:55;;;;;;;3.67;2.75;;;;;;;13.14;30.85;101605.81;10219019;28;20059;-62
2022/04/16 19:59:57;;;;;;;4.13;3.67;;;;;;;13.02;31.49;101605.69;10215084;28;20137;-62
2022/04/16 20:04:58;;;;;;;3.33;3.03;;;;;;;12.92;31.45;101596.59;10216752;28;20425;-63
2022/04/16 20:15:21;;;;;;;4.03;3.50;;;;;;;12.75;31.93;101610.28;10218365;28;20230;-63
2022/04/16 20:20:22;;;;;;;5.35;3.20;;;;;;;12.66;31.29;101601.06;10215515;28;20379;-62
2022/04/16 20:25:28;;;;;;;5.80;3.88;;;;;;;12.58;32.24;101612.28;10217221;28;20580;-62
2022/04/16 20:30:29;;;;;;;3.92;3.45;;;;;;;12.35;32.99;101592.44;10221003;28;20645;-64
2022/04/16 20:35:30;;;;;;;3.65;3.00;;;;;;;12.41;32.62;101617.88;10217684;28;20057;-60
2022/04/16 20:45:55;;;;;;;3.95;3.55;;;;;;;12.31;33.50;101618.50;10212236;28;20081;-62
2022/04/16 20:56:17;;;;;;;3.60;3.17;;;;;;;12.16;34.19;101624.81;10216732;28;21598;-62
2022/04/16 21:01:19;;;;;;;2.97;2.78;;;;;;;12.10;34.16;101630.56;10214379;28;20073;-62
2022/04/16 21:06:20;;;;;;;7.22;2.78;;;;;;;12.01;34.45;101627.56;10213875;28;20053;-62
2022/04/16 21:11:22;;;;;;;3.35;3.03;;;;;;;11.99;34.18;101639.28;10215699;28;20051;-62
2022/04/16 21:16:23;;;;;;;3.83;2.53;;;;;;;11.80;33.61;101618.22;10217402;28;20482;-63
2022/04/16 21:21:24;;;;;;;3.63;2.85;;;;;;;11.70;34.59;101617.09;10220080;28;20057;-62
2022/04/16 21:26:26;;;;;;;2.75;2.38;;;;;;;11.70;34.19;101622.44;10210058;28;20962;-62
2022/04/16 21:31:28;;;;;;;3.72;2.55;;;;;;;11.66;34.94;101622.63;10211450;28;20510;-62
2022/04/16 21:36:30;;;;;;;2.58;2.38;;;;;;;11.60;34.86;101628.31;10205405;28;20063;-62
2022/04/16 21:41:31;;;;;;;3.17;2.60;;;;;;;11.62;35.69;101639.78;10208922;28;20054;-61
2022/04/16 21:46:32;;;;;;;3.88;2.90;;;;;;;11.48;35.03;101637.09;10210664;28;20251;-61
2022/04/16 21:51:34;;;;;;;2.60;2.40;;;;;;;11.39;35.53;101638.53;10218877;28;20043;-61
2022/04/16 21:56:35;;;;;;;3.53;2.50;;;;;;;11.39;35.59;101651.84;10225537;28;20134;-61
2022/04/16 22:01:53;;;;;;;4.88;2.88;;;;;;;11.34;35.89;101659.31;10221781;28;21871;-62
2022/04/16 22:06:55;;;;;;;4.88;2.88;;;;;;;11.29;36.52;101662.25;10230079;28;20093;-62
2022/04/16 22:11:57;;;;;;;3.00;2.60;;;;;;;11.23;36.69;101659.09;10241189;28;20477;-63
2022/04/16 22:16:58;;;;;;;3.10;2.67;;;;;;;11.18;36.09;101670.03;10239479;28;20055;-63
2022/04/16 22:22:00;;;;;;;3.63;2.25;;;;;;;11.10;36.32;101680.31;10238477;28;20260;-64
2022/04/16 22:27:01;;;;;;;4.45;2.35;;;;;;;11.09;35.80;101686.56;10238263;28;20058;-62
2022/04/16 22:32:03;;;;;;;3.00;2.40;;;;;;;11.07;35.74;101689.34;10243913;28;20391;-62
2022/04/16 22:42:29;;;;;;;2.17;1.67;;;;;;;10.90;35.45;101687.69;10203497;28;20069;-62
2022/04/16 22:47:31;;;;;;;2.53;1.80;;;;;;;10.79;35.72;101672.34;10237946;28;20652;-62
2022/04/16 22:52:32;;;;;;;3.45;1.83;;;;;;;10.84;36.55;101682.72;10237437;28;20058;-63
2022/04/16 22:57:34;;;;;;;3.05;1.83;;;;;;;10.79;36.24;101683.00;10236040;28;20134;-64
2022/04/16 23:02:36;;;;;;;2.65;1.80;;;;;;;10.77;36.20;101682.19;10231308;28;20422;-63
2022/04/16 23:07:37;;;;;;;2.38;2.17;;;;;;;10.58;36.13;101671.78;10229506;28;20060;-63
2022/04/16 23:12:39;;;;;;;2.13;1.85;;;;;;;10.61;35.98;101676.94;10231780;28;20047;-61
2022/04/16 23:17:40;;;;;;;3.63;2.13;;;;;;;10.58;36.46;101676.22;10234463;28;20059;-62
2022/04/16 23:22:41;;;;;;;2.22;1.92;;;;;;;10.54;36.43;101670.25;10233937;28;20548;-62
2022/04/16 23:27:43;;;;;;;2.75;1.85;;;;;;;10.45;36.58;101668.13;10230486;28;20563;-62
2022/04/16 23:32:46;;;;;;;3.25;2.33;;;;;;;10.43;37.06;101664.66;10232525;28;20562;-63
2022/04/16 23:37:49;;;;;;;1.52;1.42;;;;;;;10.36;37.19;101655.34;10240888;28;20077;-62
2022/04/16 23:42:51;;;;;;;2.47;1.90;;;;;;;10.27;36.95;101641.56;10230998;28;20051;-61
2022/04/16 23:47:52;;;;;;;2.67;1.95;;;;;;;10.27;37.37;101643.38;10248490;28;20163;-61
2022/04/16 23:52:53;;;;;;;2.88;2.30;;;;;;;10.21;37.42;101638.41;10227081;28;20169;-61
2022/04/16 23:57:55;;;;;;;3.65;2.40;;;;;;;10.13;37.88;101638.81;10233659;28;20087;-62
