Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:35;;;;;;;;;;;6.60;99.90;;;;;;5103316;28;19914;-70
2022/04/26 03:39:00;;;;;;;;;;;6.70;99.90;;;;;;5100239;28;19908;-69
2022/04/26 03:41:26;;;;;;;;;;;6.70;99.90;;;;;;5112412;28;19914;-70
2022/04/26 03:43:51;;;;;;;;;;;6.80;99.90;;;;;;5098466;28;19907;-70
2022/04/26 03:46:17;;;;;;;;;;;6.90;99.90;;;;;;5109578;28;19914;-70
2022/04/26 03:48:42;;;;;;;;;;;6.90;99.90;;;;;;5094059;28;19911;-69
2022/04/26 03:51:08;;;;;;;;;;;6.90;99.90;;;;;;5101772;28;19926;-70
2022/04/26 03:53:34;;;;;;;;;;;7.00;99.90;;;;;;5099420;28;19984;-69
2022/04/26 03:55:59;;;;;;;;;;;7.00;99.90;;;;;;5096521;28;19977;-68
2022/04/26 03:58:26;;;;;;;;;;;7.00;99.90;;;;;;5111347;28;19914;-69
2022/04/26 04:00:52;;;;;;;;;;;7.00;99.90;;;;;;5107917;28;19907;-69
2022/04/26 04:03:18;;;;;;;;;;;7.00;99.90;;;;;;5110646;28;19953;-69
2022/04/26 04:05:43;;;;;;;;;;;7.00;99.90;;;;;;5101865;28;19907;-70
2022/04/26 04:08:09;;;;;;;;;;;7.00;99.90;;;;;;5100981;28;20575;-69
2022/04/26 04:10:34;;;;;;;;;;;7.00;99.90;;;;;;5096773;28;19947;-69
2022/04/26 04:13:00;;;;;;;;;;;7.00;99.90;;;;;;5092218;28;20421;-68
2022/04/26 04:15:25;;;;;;;;;;;7.00;99.90;;;;;;5102914;28;19951;-70
2022/04/26 04:17:51;;;;;;;;;;;7.10;99.90;;;;;;5103471;28;19908;-70
2022/04/26 04:20:17;;;;;;;;;;;7.00;99.90;;;;;;5096441;28;19998;-69
2022/04/26 04:22:42;;;;;;;;;;;7.00;99.90;;;;;;5099077;28;19908;-69
2022/04/26 04:25:08;;;;;;;;;;;7.00;99.90;;;;;;5105571;28;20349;-68
2022/04/26 04:27:33;;;;;;;;;;;7.10;99.90;;;;;;5098604;28;20377;-68
2022/04/26 04:30:02;;;;;;;;;;;7.10;99.90;;;;;;5107225;28;20048;-68
2022/04/26 04:32:28;;;;;;;;;;;7.10;99.90;;;;;;5096008;28;19941;-70
2022/04/26 04:34:54;;;;;;;;;;;7.10;99.90;;;;;;5096892;28;19915;-70
2022/04/26 04:37:19;;;;;;;;;;;7.10;99.90;;;;;;5107083;28;19908;-70
2022/04/26 04:39:45;;;;;;;;;;;7.20;99.90;;;;;;5094758;28;19900;-69
2022/04/26 04:42:13;;;;;;;;;;;7.30;99.90;;;;;;5106892;28;19999;-69
2022/04/26 04:44:38;;;;;;;;;;;7.20;99.90;;;;;;5099015;28;20395;-69
2022/04/26 04:47:04;;;;;;;;;;;7.20;99.90;;;;;;5105575;28;19908;-70
2022/04/26 04:49:29;;;;;;;;;;;7.20;99.90;;;;;;5098762;28;19908;-69
2022/04/26 04:51:55;;;;;;;;;;;7.20;99.90;;;;;;5099166;28;19938;-70
2022/04/26 04:54:20;;;;;;;;;;;7.30;99.90;;;;;;5104297;28;19936;-69
2022/04/26 04:56:46;;;;;;;;;;;7.20;99.90;;;;;;5110599;28;20352;-69
2022/04/26 04:59:11;;;;;;;;;;;7.20;99.90;;;;;;5106076;28;20262;-69
2022/04/26 05:01:37;;;;;;;;;;;7.20;99.90;;;;;;5113815;28;19918;-70
2022/04/26 05:04:02;;;;;;;;;;;7.10;99.90;;;;;;5096867;28;20274;-70
2022/04/26 05:06:28;;;;;;;;;;;7.10;99.90;;;;;;5109354;28;19919;-69
2022/04/26 05:08:53;;;;;;;;;;;7.00;99.90;;;;;;5108848;28;19915;-69
2022/04/26 05:11:19;;;;;;;;;;;7.00;99.90;;;;;;5105345;28;20416;-70
2022/04/26 05:13:44;;;;;;;;;;;7.00;99.90;;;;;;5108666;28;19915;-69
2022/04/26 05:16:10;;;;;;;;;;;7.00;99.90;;;;;;5103271;28;19920;-69
2022/04/26 05:18:36;;;;;;;;;;;7.10;99.90;;;;;;5106066;28;19994;-71
2022/04/26 05:21:01;;;;;;;;;;;7.00;99.90;;;;;;5096292;28;19965;-70
2022/04/26 05:26:11;;;;;;;;;;;7.10;99.90;;;;;;5109256;28;19922;-69
2022/04/26 05:28:36;;;;;;;;;;;7.10;99.90;;;;;;5106797;28;20296;-69
2022/04/26 05:31:02;;;;;;;;;;;7.30;99.90;;;;;;5100609;28;19908;-69
2022/04/26 05:33:27;;;;;;;;;;;7.30;99.90;;;;;;5103304;28;19946;-70
2022/04/26 05:35:53;;;;;;;;;;;7.60;99.90;;;;;;5096605;28;19915;-69
2022/04/26 05:38:19;;;;;;;;;;;7.60;99.90;;;;;;5098161;28;19915;-70
2022/04/26 05:40:44;;;;;;;;;;;7.50;99.90;;;;;;5110506;28;19908;-69
2022/04/26 05:43:10;;;;;;;;;;;7.60;99.90;;;;;;5103398;28;20365;-69
2022/04/26 05:45:35;;;;;;;;;;;7.60;99.90;;;;;;5104790;28;20007;-70
2022/04/26 05:48:01;;;;;;;;;;;7.70;99.90;;;;;;5103585;28;19908;-70
2022/04/26 05:50:27;;;;;;;;;;;7.60;99.90;;;;;;5106927;28;19966;-68
2022/04/26 05:52:52;;;;;;;;;;;7.70;99.90;;;;;;5092965;28;20362;-71
2022/04/26 05:55:18;;;;;;;;;;;7.70;99.90;;;;;;5107072;28;19931;-70
2022/04/26 05:57:44;;;;;;;;;;;7.80;99.90;;;;;;5110061;27;19911;-70
2022/04/26 06:00:11;;;;;;;;;;;8.00;99.90;;;;;;5100255;28;19952;-71
2022/04/26 06:02:36;;;;;;;;;;;8.00;99.90;;;;;;5097352;28;20273;-69
2022/04/26 06:05:03;;;;;;;;;;;8.10;99.90;;;;;;5109641;28;19925;-69
2022/04/26 06:07:28;;;;;;;;;;;8.10;99.90;;;;;;5107842;28;19908;-70
2022/04/26 06:09:57;;;;;;;;;;;8.30;99.90;;;;;;5114063;28;19914;-70
2022/04/26 06:12:28;;;;;;;;;;;8.50;99.90;;;;;;5102274;28;20387;-70
2022/04/26 06:14:54;;;;;;;;;;;8.60;99.90;;;;;;5112811;28;20002;-69
2022/04/26 06:17:20;;;;;;;;;;;8.60;99.90;;;;;;5100718;28;19971;-70
2022/04/26 06:19:46;;;;;;;;;;;8.50;99.90;;;;;;5107906;28;20042;-70
2022/04/26 06:22:11;;;;;;;;;;;8.50;99.90;;;;;;5098957;28;20277;-69
2022/04/26 06:24:37;;;;;;;;;;;8.60;99.90;;;;;;5108071;28;19907;-69
2022/04/26 06:27:03;;;;;;;;;;;8.50;99.90;;;;;;5107050;28;20293;-68
2022/04/26 06:29:29;;;;;;;;;;;8.50;99.90;;;;;;5108332;28;20292;-70
2022/04/26 06:31:55;;;;;;;;;;;8.50;99.90;;;;;;5107191;28;19916;-70
2022/04/26 06:34:20;;;;;;;;;;;8.60;99.90;;;;;;5101899;28;19907;-70
2022/04/26 06:36:46;;;;;;;;;;;8.60;99.90;;;;;;5101046;28;19908;-69
2022/04/26 06:39:12;;;;;;;;;;;8.80;99.90;;;;;;5097929;28;20558;-70
2022/04/26 06:41:37;;;;;;;;;;;8.80;99.90;;;;;;5102014;28;19947;-70
2022/04/26 06:44:03;;;;;;;;;;;8.90;99.90;;;;;;5109647;28;19908;-69
2022/04/26 06:46:28;;;;;;;;;;;9.00;99.90;;;;;;5111369;28;19914;-70
2022/04/26 06:48:58;;;;;;;;;;;9.20;99.90;;;;;;5105777;28;19915;-70
2022/04/26 06:51:24;;;;;;;;;;;9.30;99.90;;;;;;5106060;28;19912;-70
2022/04/26 06:53:52;;;;;;;;;;;9.30;99.90;;;;;;5103797;28;19919;-71
2022/04/26 06:56:18;;;;;;;;;;;9.20;99.90;;;;;;5097589;28;19916;-69
2022/04/26 06:58:43;;;;;;;;;;;9.00;99.90;;;;;;5102623;28;19919;-71
2022/04/26 07:01:11;;;;;;;;;;;9.00;99.90;;;;;;5109460;28;19912;-70
2022/04/26 07:03:37;;;;;;;;;;;9.00;99.90;;;;;;5110408;28;19933;-70
2022/04/26 07:06:02;;;;;;;;;;;9.00;99.90;;;;;;5111928;28;19963;-70
2022/04/26 07:08:28;;;;;;;;;;;9.00;99.90;;;;;;5105325;28;19919;-70
2022/04/26 07:10:54;;;;;;;;;;;9.10;99.90;;;;;;5107588;28;19953;-69
2022/04/26 07:13:20;;;;;;;;;;;9.10;99.90;;;;;;5110152;28;20367;-70
2022/04/26 07:15:48;;;;;;;;;;;9.10;99.90;;;;;;5098976;28;19908;-70
2022/04/26 07:18:17;;;;;;;;;;;9.00;99.90;;;;;;5105459;28;19915;-69
2022/04/26 07:20:44;;;;;;;;;;;8.80;99.90;;;;;;5113859;28;19969;-70
2022/04/26 07:23:10;;;;;;;;;;;8.70;99.90;;;;;;5112586;28;19912;-69
2022/04/26 07:25:36;;;;;;;;;;;8.70;99.90;;;;;;5105873;28;19908;-70
2022/04/26 07:28:05;;;;;;;;;;;8.80;99.90;;;;;;5102232;28;20435;-70
2022/04/26 07:30:34;;;;;;;;;;;8.90;99.90;;;;;;5110805;28;20346;-69
2022/04/26 07:35:48;;;;;;;;;;;9.40;99.90;;;;;;5113577;28;19997;-70
2022/04/26 07:38:14;;;;;;;;;;;9.50;99.90;;;;;;5114227;28;19933;-70
2022/04/26 07:40:40;;;;;;;;;;;9.50;99.90;;;;;;5113206;28;19908;-70
2022/04/26 07:43:06;;;;;;;;;;;9.60;99.90;;;;;;5100923;28;19908;-70
2022/04/26 07:45:32;;;;;;;;;;;9.60;99.90;;;;;;5099485;28;20354;-71
2022/04/26 07:47:58;;;;;;;;;;;9.70;99.90;;;;;;5097124;28;19908;-70
2022/04/26 07:50:24;;;;;;;;;;;9.80;99.90;;;;;;5088600;28;19951;-70
2022/04/26 07:52:50;;;;;;;;;;;9.80;99.90;;;;;;5104977;28;19957;-69
2022/04/26 07:55:15;;;;;;;;;;;9.80;99.90;;;;;;5113335;28;19912;-70
2022/04/26 07:57:41;;;;;;;;;;;10.00;99.90;;;;;;5104473;28;19962;-70
2022/04/26 08:00:07;;;;;;;;;;;9.90;99.90;;;;;;5104909;28;19961;-71
2022/04/26 08:02:32;;;;;;;;;;;9.80;99.90;;;;;;5101493;28;20249;-69
2022/04/26 08:05:01;;;;;;;;;;;9.70;99.90;;;;;;5106591;28;19908;-68
2022/04/26 08:07:28;;;;;;;;;;;10.00;99.90;;;;;;5108257;28;19907;-68
2022/04/26 08:09:55;;;;;;;;;;;10.10;99.90;;;;;;5101595;28;19953;-69
2022/04/26 08:12:20;;;;;;;;;;;10.20;99.90;;;;;;5103537;28;20019;-68
2022/04/26 08:14:46;;;;;;;;;;;10.30;99.90;;;;;;5107913;28;20348;-69
2022/04/26 08:17:14;;;;;;;;;;;10.40;99.90;;;;;;5106212;28;20280;-70
2022/04/26 08:19:39;;;;;;;;;;;10.40;99.90;;;;;;5095590;28;20377;-69
2022/04/26 08:22:05;;;;;;;;;;;10.30;99.90;;;;;;5106207;28;19922;-69
2022/04/26 08:27:25;;;;;;;;;;;10.10;99.90;;;;;;5098405;28;19961;-69
2022/04/26 08:29:51;;;;;;;;;;;10.30;99.90;;;;;;5104294;28;19908;-70
2022/04/26 08:32:20;;;;;;;;;;;10.20;99.90;;;;;;5095802;28;19927;-69
2022/04/26 08:34:46;;;;;;;;;;;10.20;99.90;;;;;;5104151;28;19986;-69
2022/04/26 08:37:11;;;;;;;;;;;10.20;99.90;;;;;;5094328;28;19991;-69
2022/04/26 08:39:38;;;;;;;;;;;10.30;99.90;;;;;;5099035;28;19953;-69
2022/04/26 08:42:04;;;;;;;;;;;10.40;99.90;;;;;;5099995;28;19908;-70
2022/04/26 08:44:30;;;;;;;;;;;10.50;99.90;;;;;;5097164;28;19977;-69
2022/04/26 08:52:46;;;;;;;;;;;10.80;99.90;;;;;;5094078;28;19930;-69
2022/04/26 08:55:12;;;;;;;;;;;10.80;99.90;;;;;;5113897;28;19915;-69
2022/04/26 08:57:38;;;;;;;;;;;10.80;99.90;;;;;;5111625;28;19908;-70
2022/04/26 09:00:06;;;;;;;;;;;10.90;99.90;;;;;;5092544;28;20330;-69
2022/04/26 09:02:32;;;;;;;;;;;11.00;99.90;;;;;;5100104;28;19904;-68
2022/04/26 09:05:01;;;;;;;;;;;11.10;99.90;;;;;;5100579;28;19912;-68
2022/04/26 09:07:27;;;;;;;;;;;11.10;99.90;;;;;;5109827;28;20309;-69
2022/04/26 09:10:03;;;;;;;;;;;11.20;99.90;;;;;;5104126;28;20035;-69
2022/04/26 09:12:28;;;;;;;;;;;11.40;99.90;;;;;;5112397;28;19959;-69
2022/04/26 09:14:54;;;;;;;;;;;11.50;99.90;;;;;;5110644;28;19908;-68
2022/04/26 09:17:20;;;;;;;;;;;11.50;99.90;;;;;;5103540;28;20247;-70
2022/04/26 09:19:46;;;;;;;;;;;11.70;99.90;;;;;;5100914;28;19916;-70
2022/04/26 09:22:17;;;;;;;;;;;11.70;99.90;;;;;;5101087;28;19907;-69
2022/04/26 09:24:54;;;;;;;;;;;11.70;99.90;;;;;;5110188;28;19914;-69
2022/04/26 09:27:20;;;;;;;;;;;11.70;99.90;;;;;;5104685;28;20007;-70
2022/04/26 09:29:49;;;;;;;;;;;11.90;99.90;;;;;;5098664;28;19916;-69
2022/04/26 09:32:15;;;;;;;;;;;12.10;99.90;;;;;;5100882;28;19959;-69
2022/04/26 09:34:41;;;;;;;;;;;12.20;99.90;;;;;;5096790;28;19961;-68
2022/04/26 09:37:07;;;;;;;;;;;12.20;99.90;;;;;;5107886;28;19907;-69
2022/04/26 09:39:32;;;;;;;;;;;12.10;99.90;;;;;;5115292;28;19915;-68
2022/04/26 09:41:58;;;;;;;;;;;12.00;99.90;;;;;;5112373;28;19953;-69
2022/04/26 09:44:30;;;;;;;;;;;12.00;99.90;;;;;;5105416;28;19909;-69
2022/04/26 09:46:56;;;;;;;;;;;12.20;99.90;;;;;;5114652;28;19912;-69
2022/04/26 09:49:22;;;;;;;;;;;12.50;99.90;;;;;;5097697;28;19914;-69
2022/04/26 09:51:54;;;;;;;;;;;12.60;99.90;;;;;;5100252;28;20277;-68
2022/04/26 09:54:20;;;;;;;;;;;12.70;99.90;;;;;;5105660;28;19907;-69
2022/04/26 09:56:46;;;;;;;;;;;12.80;99.90;;;;;;5100221;27;19916;-69
2022/04/26 09:59:37;;;;;;;;;;;12.80;99.90;;;;;;5105713;28;20315;-69
2022/04/26 10:02:07;;;;;;;;;;;12.50;98.50;;;;;;5110435;28;20014;-69
2022/04/26 10:04:40;;;;;;;;;;;12.50;99.10;;;;;;5107316;28;20019;-70
2022/04/26 10:07:11;;;;;;;;;;;12.50;99.40;;;;;;5110718;28;20257;-70
2022/04/26 10:09:37;;;;;;;;;;;12.50;98.90;;;;;;5114179;28;20353;-70
2022/04/26 10:12:03;;;;;;;;;;;12.70;98.50;;;;;;5101804;28;19930;-70
2022/04/26 10:14:30;;;;;;;;;;;13.00;97.30;;;;;;5097163;28;20442;-70
2022/04/26 10:16:56;;;;;;;;;;;13.20;97.10;;;;;;5112272;28;20289;-70
2022/04/26 10:19:34;;;;;;;;;;;13.20;97.80;;;;;;5099405;28;19915;-70
2022/04/26 10:22:03;;;;;;;;;;;13.10;98.10;;;;;;5105252;28;19911;-70
2022/04/26 10:24:28;;;;;;;;;;;13.20;97.60;;;;;;5115662;28;20411;-69
2022/04/26 10:27:14;;;;;;;;;;;13.40;97.80;;;;;;5108770;28;19904;-69
2022/04/26 10:29:43;;;;;;;;;;;13.60;97.10;;;;;;5111327;28;19915;-69
2022/04/26 10:32:10;;;;;;;;;;;13.70;96.70;;;;;;5104560;28;19931;-69
2022/04/26 10:34:39;;;;;;;;;;;13.80;97.20;;;;;;5116561;28;19908;-70
2022/04/26 10:37:11;;;;;;;;;;;13.70;96.90;;;;;;5106596;28;19912;-69
2022/04/26 10:39:45;;;;;;;;;;;13.90;97.10;;;;;;5116635;28;19907;-69
2022/04/26 10:42:17;;;;;;;;;;;13.80;96.70;;;;;;5106748;28;19908;-70
2022/04/26 10:44:47;;;;;;;;;;;14.00;96.60;;;;;;5113823;28;19911;-70
2022/04/26 10:47:14;;;;;;;;;;;13.90;94.90;;;;;;5099996;28;20034;-69
2022/04/26 10:49:40;;;;;;;;;;;14.00;95.20;;;;;;5100941;28;19908;-69
2022/04/26 10:52:10;;;;;;;;;;;14.20;94.30;;;;;;5099373;28;19938;-69
2022/04/26 10:54:58;;;;;;;;;;;14.10;93.40;;;;;;5105081;28;20003;-71
2022/04/26 10:57:30;;;;;;;;;;;14.20;93.20;;;;;;5089181;28;19908;-70
2022/04/26 10:59:58;;;;;;;;;;;14.20;93.60;;;;;;5103807;28;20307;-69
2022/04/26 11:02:25;;;;;;;;;;;14.30;93.90;;;;;;5106893;28;20004;-70
2022/04/26 11:04:57;;;;;;;;;;;14.40;92.60;;;;;;5100542;28;19915;-72
2022/04/26 11:07:26;;;;;;;;;;;14.30;92.60;;;;;;5104924;27;19953;-69
2022/04/26 11:09:54;;;;;;;;;;;14.20;92.00;;;;;;5097726;28;19930;-70
2022/04/26 11:12:21;;;;;;;;;;;14.10;92.50;;;;;;5100888;28;19916;-70
2022/04/26 11:14:48;;;;;;;;;;;14.10;92.10;;;;;;5098561;28;19911;-70
2022/04/26 11:17:15;;;;;;;;;;;14.20;92.20;;;;;;5105124;28;19909;-73
2022/04/26 11:19:58;;;;;;;;;;;14.40;91.60;;;;;;5098324;28;20222;-70
2022/04/26 11:22:24;;;;;;;;;;;14.30;91.00;;;;;;5110532;28;19907;-69
2022/04/26 11:30:31;;;;;;;;;;;14.20;90.80;;;;;;5112591;28;20222;-71
2022/04/26 11:33:00;;;;;;;;;;;14.20;90.90;;;;;;5098503;28;19916;-69
2022/04/26 11:35:25;;;;;;;;;;;14.30;90.90;;;;;;5099176;28;19973;-70
2022/04/26 11:37:55;;;;;;;;;;;14.30;92.10;;;;;;5105749;28;19908;-70
2022/04/26 11:40:22;;;;;;;;;;;14.50;91.60;;;;;;5108234;28;19907;-69
2022/04/26 11:42:48;;;;;;;;;;;14.50;91.30;;;;;;5110816;28;20002;-71
2022/04/26 11:45:14;;;;;;;;;;;14.60;90.80;;;;;;5111700;28;20108;-71
2022/04/26 11:47:39;;;;;;;;;;;14.70;90.00;;;;;;5111148;28;19908;-70
2022/04/26 11:50:12;;;;;;;;;;;14.70;90.40;;;;;;5096418;28;19908;-70
2022/04/26 11:52:38;;;;;;;;;;;14.70;90.10;;;;;;5103774;28;19916;-71
2022/04/26 11:55:05;;;;;;;;;;;14.80;89.00;;;;;;5105860;28;19918;-70
2022/04/26 11:57:33;;;;;;;;;;;14.80;90.50;;;;;;5110293;28;19907;-69
2022/04/26 11:59:59;;;;;;;;;;;14.90;90.00;;;;;;5108856;28;19907;-69
2022/04/26 12:02:25;;;;;;;;;;;14.90;91.00;;;;;;5108617;28;19935;-70
2022/04/26 12:04:52;;;;;;;;;;;14.80;91.00;;;;;;5100214;28;19904;-69
2022/04/26 12:07:18;;;;;;;;;;;14.90;91.10;;;;;;5097066;28;20421;-70
2022/04/26 12:09:44;;;;;;;;;;;14.90;91.30;;;;;;5110545;28;19908;-70
2022/04/26 12:12:12;;;;;;;;;;;14.90;91.00;;;;;;5099049;28;20782;-69
2022/04/26 12:14:41;;;;;;;;;;;15.10;91.00;;;;;;5113133;28;19915;-69
2022/04/26 12:17:29;;;;;;;;;;;15.30;90.50;;;;;;5098779;28;19969;-69
2022/04/26 12:20:08;;;;;;;;;;;15.40;90.00;;;;;;5109639;28;19908;-69
2022/04/26 12:22:37;;;;;;;;;;;15.60;89.60;;;;;;5109126;28;19915;-69
2022/04/26 12:25:13;;;;;;;;;;;15.70;90.00;;;;;;5110378;28;20276;-69
2022/04/26 12:27:39;;;;;;;;;;;15.60;89.50;;;;;;5113291;28;19911;-69
2022/04/26 12:30:09;;;;;;;;;;;15.40;87.60;;;;;;5108975;28;20273;-69
2022/04/26 12:32:40;;;;;;;;;;;15.30;88.20;;;;;;5106866;28;20343;-69
2022/04/26 12:35:08;;;;;;;;;;;15.30;87.90;;;;;;5095220;28;19904;-69
2022/04/26 12:37:34;;;;;;;;;;;15.40;89.50;;;;;;5102074;28;19995;-69
2022/04/26 12:40:07;;;;;;;;;;;15.40;88.40;;;;;;5108864;28;19904;-69
2022/04/26 12:42:38;;;;;;;;;;;15.50;87.30;;;;;;5108737;28;19955;-69
2022/04/26 12:45:23;;;;;;;;;;;15.60;87.60;;;;;;5109910;28;19908;-69
2022/04/26 12:50:50;;;;;;;;;;;15.50;86.30;;;;;;5098884;28;19962;-71
2022/04/26 12:53:21;;;;;;;;;;;15.50;85.80;;;;;;5108186;28;19924;-70
2022/04/26 12:55:47;;;;;;;;;;;15.30;85.70;;;;;;5102304;28;19911;-69
2022/04/26 12:58:13;;;;;;;;;;;15.40;85.90;;;;;;5110628;28;19917;-69
2022/04/26 13:00:50;;;;;;;;;;;15.50;86.20;;;;;;5101528;28;20506;-69
2022/04/26 13:03:19;;;;;;;;;;;15.50;85.80;;;;;;5112073;28;19939;-68
2022/04/26 13:05:46;;;;;;;;;;;15.60;85.00;;;;;;5105473;28;20242;-69
2022/04/26 13:08:13;;;;;;;;;;;15.70;84.90;;;;;;5115561;28;19908;-71
2022/04/26 13:10:42;;;;;;;;;;;15.70;83.60;;;;;;5105702;28;20357;-69
2022/04/26 13:13:08;;;;;;;;;;;15.60;84.10;;;;;;5103106;28;19916;-69
2022/04/26 13:15:34;;;;;;;;;;;15.80;83.80;;;;;;5110089;28;19912;-69
2022/04/26 13:18:00;;;;;;;;;;;15.90;83.60;;;;;;5106797;28;19912;-70
2022/04/26 13:20:26;;;;;;;;;;;16.00;81.50;;;;;;5110815;28;20406;-69
2022/04/26 13:22:52;;;;;;;;;;;16.10;81.70;;;;;;5119198;28;19911;-69
2022/04/26 13:25:18;;;;;;;;;;;16.10;80.30;;;;;;5103595;28;19930;-70
2022/04/26 13:27:45;;;;;;;;;;;16.20;80.20;;;;;;5107004;27;19908;-68
2022/04/26 13:30:11;;;;;;;;;;;16.30;80.30;;;;;;5099193;28;20085;-69
2022/04/26 13:32:37;;;;;;;;;;;16.40;79.50;;;;;;5097944;28;19989;-69
2022/04/26 13:35:04;;;;;;;;;;;16.30;80.40;;;;;;5109557;28;19933;-69
2022/04/26 13:37:31;;;;;;;;;;;16.30;78.70;;;;;;5117629;28;20245;-69
2022/04/26 13:39:58;;;;;;;;;;;16.30;78.90;;;;;;5116211;28;19908;-69
2022/04/26 13:42:25;;;;;;;;;;;16.30;79.30;;;;;;5105087;28;19915;-69
2022/04/26 13:44:52;;;;;;;;;;;16.30;79.40;;;;;;5108894;28;19914;-69
2022/04/26 13:47:21;;;;;;;;;;;16.40;78.10;;;;;;5111913;28;20282;-68
2022/04/26 13:49:46;;;;;;;;;;;16.50;77.30;;;;;;5103672;28;19908;-69
2022/04/26 13:52:13;;;;;;;;;;;16.70;76.60;;;;;;5113136;28;19938;-69
2022/04/26 13:54:41;;;;;;;;;;;16.80;76.90;;;;;;5114099;28;20273;-70
2022/04/26 13:57:06;;;;;;;;;;;17.20;75.80;;;;;;5111387;28;19903;-69
2022/04/26 13:59:32;;;;;;;;;;;17.20;74.10;;;;;;5106485;28;19961;-70
2022/04/26 14:01:58;;;;;;;;;;;17.40;74.80;;;;;;5101677;28;19914;-70
2022/04/26 14:04:23;;;;;;;;;;;17.40;75.00;;;;;;5109512;28;19908;-68
2022/04/26 14:06:49;;;;;;;;;;;17.50;75.20;;;;;;5113014;28;19915;-70
2022/04/26 14:09:15;;;;;;;;;;;17.40;76.90;;;;;;5113204;28;19907;-69
2022/04/26 14:11:40;;;;;;;;;;;17.60;78.50;;;;;;5103527;28;19908;-69
2022/04/26 14:22:19;;;;;;;;;;;17.30;80.10;;;;;;5095438;28;19927;-70
2022/04/26 14:24:45;;;;;;;;;;;17.60;80.40;;;;;;5102468;28;19908;-69
2022/04/26 14:27:11;;;;;;;;;;;17.60;78.70;;;;;;5111033;28;19951;-70
2022/04/26 14:29:37;;;;;;;;;;;17.10;80.60;;;;;;5095695;28;19935;-70
2022/04/26 14:32:02;;;;;;;;;;;16.70;82.00;;;;;;5109917;28;19915;-70
2022/04/26 14:34:29;;;;;;;;;;;16.60;82.70;;;;;;5098926;28;20482;-69
2022/04/26 14:36:55;;;;;;;;;;;16.40;82.00;;;;;;5107844;28;19967;-70
2022/04/26 14:39:20;;;;;;;;;;;16.30;82.70;;;;;;5098016;28;20033;-70
2022/04/26 14:41:46;;;;;;;;;;;16.30;81.20;;;;;;5107775;28;19960;-69
2022/04/26 14:44:12;;;;;;;;;;;16.30;82.00;;;;;;5102500;28;19916;-70
2022/04/26 14:46:38;;;;;;;;;;;16.40;82.40;;;;;;5105789;28;19911;-70
2022/04/26 14:49:07;;;;;;;;;;;16.60;82.20;;;;;;5110094;28;19907;-70
2022/04/26 14:51:35;;;;;;;;;;;16.80;80.90;;;;;;5107786;28;19908;-70
2022/04/26 14:54:01;;;;;;;;;;;17.10;79.70;;;;;;5106479;28;20426;-70
2022/04/26 14:56:28;;;;;;;;;;;17.40;78.30;;;;;;5104656;28;19908;-69
2022/04/26 14:58:53;;;;;;;;;;;17.80;78.50;;;;;;5103118;28;20018;-70
2022/04/26 15:01:19;;;;;;;;;;;17.90;77.40;;;;;;5114250;28;19903;-69
2022/04/26 15:03:44;;;;;;;;;;;18.60;76.90;;;;;;5093617;28;19910;-70
2022/04/26 15:06:10;;;;;;;;;;;19.80;74.70;;;;;;5110381;28;19951;-70
2022/04/26 15:11:20;;;;;;;;;;;19.10;73.90;;;;;;5113633;28;20015;-71
2022/04/26 15:16:39;;;;;;;;;;;18.10;75.70;;;;;;5100575;28;20388;-70
2022/04/26 15:19:09;;;;;;;;;;;17.80;76.10;;;;;;5099006;28;19947;-70
2022/04/26 15:21:35;;;;;;;;;;;17.80;76.10;;;;;;5102953;28;19908;-72
2022/04/26 15:24:01;;;;;;;;;;;18.20;76.30;;;;;;5101150;27;19943;-70
2022/04/26 15:26:27;;;;;;;;;;;19.60;73.10;;;;;;5105295;28;19907;-71
2022/04/26 15:28:53;;;;;;;;;;;20.90;70.20;;;;;;5101727;27;19915;-69
2022/04/26 15:31:19;;;;;;;;;;;22.00;66.60;;;;;;5107502;28;19908;-68
2022/04/26 15:33:49;;;;;;;;;;;22.50;65.70;;;;;;5108289;28;20801;-69
2022/04/26 15:36:15;;;;;;;;;;;22.80;63.30;;;;;;5104455;28;19908;-70
2022/04/26 15:38:42;;;;;;;;;;;22.30;63.60;;;;;;5102778;28;19908;-70
2022/04/26 15:41:07;;;;;;;;;;;21.30;63.40;;;;;;5103861;28;19954;-70
2022/04/26 15:43:33;;;;;;;;;;;20.60;65.40;;;;;;5096682;28;19904;-69
2022/04/26 15:46:01;;;;;;;;;;;20.20;66.10;;;;;;5102010;28;20012;-69
2022/04/26 15:48:26;;;;;;;;;;;19.80;68.00;;;;;;5106797;28;19907;-69
2022/04/26 15:50:52;;;;;;;;;;;19.20;69.60;;;;;;5100013;28;19907;-69
2022/04/26 15:53:18;;;;;;;;;;;18.80;71.50;;;;;;5099308;28;19916;-70
2022/04/26 15:55:44;;;;;;;;;;;18.60;72.20;;;;;;5102509;28;19990;-70
2022/04/26 15:58:09;;;;;;;;;;;18.30;71.90;;;;;;5101774;28;19907;-69
2022/04/26 16:00:35;;;;;;;;;;;18.10;72.60;;;;;;5106054;28;19909;-69
2022/04/26 16:03:04;;;;;;;;;;;17.80;73.20;;;;;;5092865;28;20364;-69
2022/04/26 16:05:30;;;;;;;;;;;17.60;74.10;;;;;;5104414;28;19908;-69
2022/04/26 16:07:55;;;;;;;;;;;17.60;74.70;;;;;;5107569;28;20250;-70
2022/04/26 16:21:18;;;;;;;;;;;17.60;72.10;;;;;;5107044;28;20276;-69
2022/04/26 16:23:47;;;;;;;;;;;17.60;72.70;;;;;;5102012;28;19908;-69
2022/04/26 16:26:13;;;;;;;;;;;17.70;73.50;;;;;;5093866;28;20365;-68
2022/04/26 16:28:39;;;;;;;;;;;17.80;72.30;;;;;;5091692;28;19915;-68
2022/04/26 16:31:04;;;;;;;;;;;17.80;72.70;;;;;;5104481;28;19920;-68
2022/04/26 16:33:30;;;;;;;;;;;17.90;72.20;;;;;;5104731;28;19922;-69
2022/04/26 16:35:59;;;;;;;;;;;18.40;71.40;;;;;;5097941;28;19908;-70
2022/04/26 16:38:24;;;;;;;;;;;18.70;71.20;;;;;;5107544;28;19919;-68
2022/04/26 16:40:50;;;;;;;;;;;18.70;70.70;;;;;;5110174;28;20293;-68
2022/04/26 16:43:16;;;;;;;;;;;18.30;71.40;;;;;;5102863;28;20233;-69
2022/04/26 16:45:42;;;;;;;;;;;18.10;72.00;;;;;;5101643;28;19915;-69
2022/04/26 16:48:09;;;;;;;;;;;17.60;74.20;;;;;;5106968;28;19908;-69
2022/04/26 16:50:34;;;;;;;;;;;17.50;74.80;;;;;;5104998;28;19958;-68
2022/04/26 16:53:00;;;;;;;;;;;17.30;74.20;;;;;;5106244;28;19922;-69
2022/04/26 16:55:27;;;;;;;;;;;17.30;74.30;;;;;;5108066;28;20019;-69
2022/04/26 16:57:53;;;;;;;;;;;17.30;75.30;;;;;;5104791;28;19915;-69
2022/04/26 17:00:19;;;;;;;;;;;17.20;74.30;;;;;;5104392;28;19908;-69
2022/04/26 17:02:45;;;;;;;;;;;17.40;74.30;;;;;;5102997;28;19968;-69
2022/04/26 17:05:12;;;;;;;;;;;17.40;75.10;;;;;;5106501;28;20109;-69
2022/04/26 17:07:40;;;;;;;;;;;17.00;74.90;;;;;;5105672;28;20356;-69
2022/04/26 17:10:09;;;;;;;;;;;17.00;75.70;;;;;;5113539;28;19907;-69
2022/04/26 17:12:35;;;;;;;;;;;17.00;76.60;;;;;;5110601;28;19916;-69
2022/04/26 17:15:01;;;;;;;;;;;17.10;77.20;;;;;;5115826;28;19911;-70
2022/04/26 17:17:28;;;;;;;;;;;16.90;76.90;;;;;;5107648;28;19958;-70
2022/04/26 17:19:54;;;;;;;;;;;16.70;78.10;;;;;;5112077;28;19907;-67
2022/04/26 17:22:20;;;;;;;;;;;16.70;77.50;;;;;;5117291;28;19914;-68
2022/04/26 17:27:30;;;;;;;;;;;16.50;78.00;;;;;;5098375;28;19914;-69
2022/04/26 17:29:55;;;;;;;;;;;16.30;77.50;;;;;;5106552;28;19907;-69
2022/04/26 17:32:22;;;;;;;;;;;16.10;77.50;;;;;;5114705;28;19924;-69
2022/04/26 17:34:48;;;;;;;;;;;16.00;78.00;;;;;;5105983;28;20276;-70
2022/04/26 17:37:13;;;;;;;;;;;16.00;77.40;;;;;;5107515;28;19912;-70
2022/04/26 17:39:40;;;;;;;;;;;16.00;77.70;;;;;;5108191;28;19908;-70
2022/04/26 17:42:06;;;;;;;;;;;16.00;77.30;;;;;;5104851;28;19999;-69
2022/04/26 17:44:33;;;;;;;;;;;16.00;77.50;;;;;;5098454;28;20348;-69
2022/04/26 17:47:00;;;;;;;;;;;16.10;77.90;;;;;;5103357;27;19922;-69
2022/04/26 17:49:27;;;;;;;;;;;15.90;78.30;;;;;;5102884;27;19904;-69
2022/04/26 17:51:52;;;;;;;;;;;15.90;77.60;;;;;;5103030;28;20122;-70
2022/04/26 17:57:02;;;;;;;;;;;16.00;79.00;;;;;;5108473;28;19914;-71
2022/04/26 17:59:28;;;;;;;;;;;15.90;79.00;;;;;;5107334;28;19908;-70
2022/04/26 18:01:53;;;;;;;;;;;15.90;79.50;;;;;;5106580;28;19912;-71
2022/04/26 18:04:19;;;;;;;;;;;15.90;79.90;;;;;;5097397;28;20002;-70
2022/04/26 18:06:46;;;;;;;;;;;15.70;80.50;;;;;;5106249;28;20339;-70
2022/04/26 18:09:11;;;;;;;;;;;15.70;80.70;;;;;;5104535;28;20289;-70
2022/04/26 18:11:37;;;;;;;;;;;15.80;81.20;;;;;;5110617;28;19952;-69
2022/04/26 18:14:03;;;;;;;;;;;15.90;80.30;;;;;;5104628;28;20006;-68
2022/04/26 18:16:29;;;;;;;;;;;15.70;81.30;;;;;;5106431;28;19915;-69
2022/04/26 18:18:57;;;;;;;;;;;15.60;79.60;;;;;;5111695;28;20429;-70
2022/04/26 18:21:22;;;;;;;;;;;15.60;79.00;;;;;;5110248;28;19908;-69
2022/04/26 18:23:48;;;;;;;;;;;15.50;79.60;;;;;;5112532;28;19912;-68
2022/04/26 18:26:18;;;;;;;;;;;15.60;79.60;;;;;;5112176;28;19907;-68
2022/04/26 18:28:45;;;;;;;;;;;15.60;79.40;;;;;;5115828;28;19914;-70
2022/04/26 18:31:12;;;;;;;;;;;15.60;79.50;;;;;;5106327;28;19908;-69
2022/04/26 18:33:39;;;;;;;;;;;15.50;80.00;;;;;;5106825;28;19999;-69
2022/04/26 18:36:09;;;;;;;;;;;15.60;79.70;;;;;;5110072;28;19908;-70
2022/04/26 18:38:36;;;;;;;;;;;15.60;79.70;;;;;;5109124;28;19947;-70
2022/04/26 18:41:01;;;;;;;;;;;15.60;78.80;;;;;;5113992;28;19908;-69
2022/04/26 18:43:27;;;;;;;;;;;15.50;79.90;;;;;;5107794;28;20242;-70
2022/04/26 18:45:52;;;;;;;;;;;15.40;79.90;;;;;;5106144;28;19978;-69
2022/04/26 18:48:19;;;;;;;;;;;15.30;80.40;;;;;;5114197;28;19907;-69