Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:06;;;;;;;;;;;19.90;99.90;;;;;;5025842;28;19944;-76
2021/07/06 00:04:33;;;;;;;;;;;19.80;99.90;;;;;;5029445;28;19971;-75
2021/07/06 00:07:00;;;;;;;;;;;19.80;99.90;;;;;;5028831;28;19925;-74
2021/07/06 00:09:27;;;;;;;;;;;19.80;99.90;;;;;;5031117;28;20039;-76
2021/07/06 00:11:54;;;;;;;;;;;19.80;99.90;;;;;;5030045;28;19925;-77
2021/07/06 00:14:21;;;;;;;;;;;19.80;99.90;;;;;;5028811;28;20511;-76
2021/07/06 00:16:47;;;;;;;;;;;19.80;99.90;;;;;;5030831;28;19929;-77
2021/07/06 00:19:15;;;;;;;;;;;19.90;99.90;;;;;;5030591;28;19954;-77
2021/07/06 00:21:42;;;;;;;;;;;19.90;99.90;;;;;;5027401;28;20051;-76
2021/07/06 00:24:09;;;;;;;;;;;19.90;99.90;;;;;;5028329;28;19960;-75
2021/07/06 00:26:35;;;;;;;;;;;19.90;99.90;;;;;;5027123;28;19925;-76
2021/07/06 00:29:02;;;;;;;;;;;19.90;99.90;;;;;;5029039;28;19929;-74
2021/07/06 00:31:29;;;;;;;;;;;19.80;99.90;;;;;;5030561;28;19988;-75
2021/07/06 00:33:56;;;;;;;;;;;19.80;99.90;;;;;;5027815;28;20359;-75
2021/07/06 00:36:23;;;;;;;;;;;19.80;99.90;;;;;;5028958;28;19925;-76
2021/07/06 00:38:50;;;;;;;;;;;19.70;99.90;;;;;;5027939;28;19929;-75
2021/07/06 00:41:17;;;;;;;;;;;19.70;99.90;;;;;;5024693;28;19925;-76
2021/07/06 00:43:44;;;;;;;;;;;19.70;99.90;;;;;;5027632;28;20351;-75
2021/07/06 00:46:10;;;;;;;;;;;19.70;99.90;;;;;;5027803;28;19932;-76
2021/07/06 00:48:37;;;;;;;;;;;19.70;99.90;;;;;;5026310;28;19925;-75
2021/07/06 00:51:04;;;;;;;;;;;19.70;99.90;;;;;;5027445;28;19933;-75
2021/07/06 00:53:31;;;;;;;;;;;19.70;99.90;;;;;;5027336;28;19933;-75
2021/07/06 00:55:58;;;;;;;;;;;19.70;99.90;;;;;;5029751;28;19933;-75
2021/07/06 00:58:26;;;;;;;;;;;19.70;99.90;;;;;;5027953;28;19956;-76
2021/07/06 01:00:54;;;;;;;;;;;19.60;99.90;;;;;;5028537;28;20410;-75
2021/07/06 01:03:21;;;;;;;;;;;19.60;99.90;;;;;;5025907;28;19925;-76
2021/07/06 01:05:49;;;;;;;;;;;19.60;99.90;;;;;;5028190;28;19948;-75
2021/07/06 01:08:15;;;;;;;;;;;19.60;99.90;;;;;;5026557;28;19925;-76
2021/07/06 01:10:42;;;;;;;;;;;19.50;99.90;;;;;;5028390;28;19995;-75
2021/07/06 01:13:09;;;;;;;;;;;19.50;99.90;;;;;;5029826;28;19929;-75
2021/07/06 01:15:36;;;;;;;;;;;19.40;99.90;;;;;;5029089;28;19933;-75
2021/07/06 01:18:16;;;;;;;;;;;19.30;99.90;;;;;;5026318;28;19971;-74
2021/07/06 01:20:53;;;;;;;;;;;19.40;99.90;;;;;;5028635;28;19978;-75
2021/07/06 01:23:21;;;;;;;;;;;19.40;99.90;;;;;;5028855;28;19933;-75
2021/07/06 01:25:54;;;;;;;;;;;19.40;99.90;;;;;;5025189;28;20558;-76
2021/07/06 01:28:21;;;;;;;;;;;19.30;99.90;;;;;;5028001;28;19987;-74
2021/07/06 01:30:47;;;;;;;;;;;19.30;99.90;;;;;;5026972;28;19929;-75
2021/07/06 01:33:18;;;;;;;;;;;19.30;99.90;;;;;;5028022;28;19925;-75
2021/07/06 01:35:45;;;;;;;;;;;19.30;99.90;;;;;;5030297;28;20484;-75
2021/07/06 01:38:12;;;;;;;;;;;19.20;99.90;;;;;;5029065;28;19929;-75
2021/07/06 01:40:39;;;;;;;;;;;19.20;99.90;;;;;;5025540;28;19929;-75
2021/07/06 01:43:06;;;;;;;;;;;19.20;99.90;;;;;;5029575;28;20418;-74
2021/07/06 01:45:34;;;;;;;;;;;19.20;99.90;;;;;;5027475;28;19944;-74
2021/07/06 01:48:03;;;;;;;;;;;19.10;99.90;;;;;;5026654;28;20360;-75
2021/07/06 01:50:31;;;;;;;;;;;19.10;99.90;;;;;;5024674;28;19936;-75
2021/07/06 01:52:59;;;;;;;;;;;19.20;99.90;;;;;;5043607;28;19936;-75
2021/07/06 01:55:28;;;;;;;;;;;19.20;99.90;;;;;;5028211;28;19940;-76
2021/07/06 01:57:56;;;;;;;;;;;19.20;99.90;;;;;;5028248;28;19933;-76
2021/07/06 02:00:24;;;;;;;;;;;19.20;99.90;;;;;;5027070;28;19967;-76
2021/07/06 02:02:53;;;;;;;;;;;19.10;99.90;;;;;;5028972;28;19948;-75
2021/07/06 02:05:33;;;;;;;;;;;19.10;99.90;;;;;;5029307;28;19925;-76
2021/07/06 02:08:00;;;;;;;;;;;19.10;99.90;;;;;;5028841;28;19925;-75
2021/07/06 02:10:27;;;;;;;;;;;19.20;99.90;;;;;;5029539;28;19925;-76
2021/07/06 02:12:55;;;;;;;;;;;19.20;99.90;;;;;;5026410;28;19931;-76
2021/07/06 02:15:22;;;;;;;;;;;19.20;99.90;;;;;;5027628;28;19925;-75
2021/07/06 02:17:51;;;;;;;;;;;19.20;99.90;;;;;;5020538;28;19980;-75
2021/07/06 02:20:19;;;;;;;;;;;19.20;99.90;;;;;;5024736;28;19925;-76
2021/07/06 02:22:46;;;;;;;;;;;19.30;99.90;;;;;;5043626;28;19987;-75
2021/07/06 02:25:14;;;;;;;;;;;19.20;99.90;;;;;;5028121;28;19925;-75
2021/07/06 02:27:43;;;;;;;;;;;19.30;99.90;;;;;;5028883;28;20348;-76
2021/07/06 02:30:11;;;;;;;;;;;19.20;99.90;;;;;;5025552;28;20293;-75
2021/07/06 02:32:38;;;;;;;;;;;19.10;99.90;;;;;;5029268;28;19937;-75
2021/07/06 02:35:05;;;;;;;;;;;19.10;99.90;;;;;;5026183;28;19925;-75
2021/07/06 02:37:33;;;;;;;;;;;19.10;99.90;;;;;;5029406;28;19925;-75
2021/07/06 02:40:01;;;;;;;;;;;19.10;99.90;;;;;;5031798;28;20254;-75
2021/07/06 02:42:28;;;;;;;;;;;19.10;99.90;;;;;;5029860;28;20280;-75
2021/07/06 02:44:54;;;;;;;;;;;19.10;99.90;;;;;;5030629;28;19979;-76
2021/07/06 02:47:21;;;;;;;;;;;19.00;99.90;;;;;;5030426;28;19925;-74
2021/07/06 02:49:48;;;;;;;;;;;19.00;99.90;;;;;;5029003;28;19959;-76
2021/07/06 02:52:15;;;;;;;;;;;19.00;99.90;;;;;;5030061;28;19933;-75
2021/07/06 02:54:42;;;;;;;;;;;19.00;99.90;;;;;;5031915;28;19929;-76
2021/07/06 02:57:10;;;;;;;;;;;19.00;99.90;;;;;;5030384;28;19983;-75
2021/07/06 02:59:37;;;;;;;;;;;19.00;99.90;;;;;;5032047;28;20410;-75
2021/07/06 03:02:04;;;;;;;;;;;19.00;99.90;;;;;;5030385;28;20262;-75
2021/07/06 03:04:31;;;;;;;;;;;19.00;99.90;;;;;;5025612;28;19933;-75
2021/07/06 03:06:58;;;;;;;;;;;19.00;99.90;;;;;;5030373;28;19975;-76
2021/07/06 03:09:24;;;;;;;;;;;19.00;99.90;;;;;;5035039;28;19929;-76
2021/07/06 03:11:51;;;;;;;;;;;19.00;99.90;;;;;;5031769;28;19925;-76
2021/07/06 03:14:18;;;;;;;;;;;19.00;99.90;;;;;;5030787;28;19929;-75
2021/07/06 03:16:45;;;;;;;;;;;19.00;99.90;;;;;;5031422;28;19956;-71
2021/07/06 03:19:13;;;;;;;;;;;19.00;99.90;;;;;;5030909;28;20036;-71
2021/07/06 03:21:40;;;;;;;;;;;19.00;99.90;;;;;;5031350;28;20266;-70
2021/07/06 03:24:06;;;;;;;;;;;19.00;99.90;;;;;;5030887;28;19929;-71
2021/07/06 03:26:33;;;;;;;;;;;19.00;99.90;;;;;;5025693;28;19979;-70
2021/07/06 03:29:00;;;;;;;;;;;19.00;99.90;;;;;;5028676;28;19932;-71
2021/07/06 03:31:27;;;;;;;;;;;19.00;99.90;;;;;;5029495;28;20358;-70
2021/07/06 03:33:54;;;;;;;;;;;19.00;99.90;;;;;;5030863;28;19929;-70
2021/07/06 03:36:21;;;;;;;;;;;19.00;99.90;;;;;;5029604;28;19924;-71
2021/07/06 03:38:47;;;;;;;;;;;19.10;99.90;;;;;;5030750;28;20468;-71
2021/07/06 03:41:14;;;;;;;;;;;19.10;99.90;;;;;;5030865;28;19955;-70
2021/07/06 03:43:41;;;;;;;;;;;19.00;99.90;;;;;;5031199;28;19933;-71
2021/07/06 03:46:08;;;;;;;;;;;19.00;99.90;;;;;;5028263;28;20008;-71
2021/07/06 03:48:35;;;;;;;;;;;19.00;99.90;;;;;;5024186;28;20696;-70
2021/07/06 03:51:02;;;;;;;;;;;19.00;99.90;;;;;;5030546;28;19932;-71
2021/07/06 03:53:28;;;;;;;;;;;19.00;99.90;;;;;;5029498;28;20020;-71
2021/07/06 03:55:55;;;;;;;;;;;19.00;99.90;;;;;;5030332;28;20534;-71
2021/07/06 03:58:22;;;;;;;;;;;19.10;99.90;;;;;;5023587;28;19940;-70
2021/07/06 04:00:49;;;;;;;;;;;19.00;99.90;;;;;;5029559;28;20332;-70
2021/07/06 04:03:16;;;;;;;;;;;19.00;99.90;;;;;;5027906;28;19964;-71
2021/07/06 04:05:43;;;;;;;;;;;19.10;99.90;;;;;;5031794;28;19929;-70
2021/07/06 04:08:09;;;;;;;;;;;19.10;99.90;;;;;;5031034;28;19933;-71
2021/07/06 04:10:36;;;;;;;;;;;19.20;99.90;;;;;;5029725;28;19929;-70
2021/07/06 04:13:03;;;;;;;;;;;19.20;99.90;;;;;;5022217;28;19932;-70
2021/07/06 04:15:30;;;;;;;;;;;19.20;99.90;;;;;;5023904;28;19931;-71
2021/07/06 04:17:57;;;;;;;;;;;19.20;99.90;;;;;;5041733;28;19936;-71
2021/07/06 04:20:23;;;;;;;;;;;19.20;99.90;;;;;;5031234;28;19931;-70
2021/07/06 04:22:50;;;;;;;;;;;19.30;99.90;;;;;;5029876;28;19940;-70
2021/07/06 04:25:17;;;;;;;;;;;19.30;99.90;;;;;;5029631;28;20020;-70
2021/07/06 04:27:44;;;;;;;;;;;19.30;99.90;;;;;;5028720;28;20396;-71
2021/07/06 04:30:12;;;;;;;;;;;19.30;99.90;;;;;;5028866;28;19983;-71
2021/07/06 04:32:39;;;;;;;;;;;19.30;99.90;;;;;;5031776;28;20351;-71
2021/07/06 04:35:06;;;;;;;;;;;19.40;99.90;;;;;;5031625;28;19933;-70
2021/07/06 04:37:33;;;;;;;;;;;19.50;99.90;;;;;;5025787;28;20396;-71
2021/07/06 04:40:00;;;;;;;;;;;19.50;99.90;;;;;;5031129;28;19933;-71
2021/07/06 04:42:27;;;;;;;;;;;19.60;99.90;;;;;;5028594;28;20328;-70
2021/07/06 04:44:54;;;;;;;;;;;19.70;99.90;;;;;;5029843;28;19937;-70
2021/07/06 04:47:20;;;;;;;;;;;19.70;99.90;;;;;;5030478;28;19925;-70
2021/07/06 04:49:48;;;;;;;;;;;19.80;99.90;;;;;;5026927;28;20351;-70
2021/07/06 04:52:15;;;;;;;;;;;20.00;99.90;;;;;;5030700;28;19925;-75
2021/07/06 04:54:42;;;;;;;;;;;20.40;99.90;;;;;;5029563;28;20532;-75
2021/07/06 04:57:08;;;;;;;;;;;20.70;99.90;;;;;;5030259;28;19929;-75
2021/07/06 04:59:35;;;;;;;;;;;21.00;99.90;;;;;;5030122;28;20266;-76
2021/07/06 05:02:03;;;;;;;;;;;21.30;99.90;;;;;;5027802;28;19983;-74
2021/07/06 05:04:30;;;;;;;;;;;21.60;99.90;;;;;;5029874;28;20011;-75
2021/07/06 05:06:57;;;;;;;;;;;21.80;99.90;;;;;;5029377;28;19932;-76
2021/07/06 05:09:24;;;;;;;;;;;22.10;99.90;;;;;;5029733;28;19933;-75
2021/07/06 05:11:50;;;;;;;;;;;22.30;99.90;;;;;;5028472;28;20368;-76
2021/07/06 05:14:17;;;;;;;;;;;21.70;99.90;;;;;;5027378;28;20455;-76
2021/07/06 05:16:44;;;;;;;;;;;21.20;99.90;;;;;;5029565;28;20250;-75
2021/07/06 05:19:11;;;;;;;;;;;21.00;99.90;;;;;;5030794;28;19925;-76
2021/07/06 05:21:38;;;;;;;;;;;21.00;99.90;;;;;;5029707;28;19925;-75
2021/07/06 05:24:08;;;;;;;;;;;21.10;99.90;;;;;;5029648;28;19925;-75
2021/07/06 05:26:34;;;;;;;;;;;21.20;99.90;;;;;;5025564;28;19933;-76
2021/07/06 05:29:01;;;;;;;;;;;21.10;99.90;;;;;;5024808;28;19929;-76
2021/07/06 05:31:28;;;;;;;;;;;21.30;99.90;;;;;;5028325;28;20555;-76
2021/07/06 05:33:55;;;;;;;;;;;22.10;99.90;;;;;;5043655;28;20052;-75
2021/07/06 05:36:22;;;;;;;;;;;22.90;99.90;;;;;;5029237;28;19929;-74
2021/07/06 05:38:49;;;;;;;;;;;22.50;99.90;;;;;;5029213;28;19926;-75
2021/07/06 05:41:16;;;;;;;;;;;21.80;99.90;;;;;;5031005;28;19932;-75
2021/07/06 05:43:43;;;;;;;;;;;21.60;99.90;;;;;;5030443;28;19940;-75
2021/07/06 05:46:10;;;;;;;;;;;21.80;99.90;;;;;;5029483;28;19932;-74
2021/07/06 05:48:37;;;;;;;;;;;22.10;99.90;;;;;;5028906;28;20012;-75
2021/07/06 05:51:04;;;;;;;;;;;21.90;99.90;;;;;;5023496;28;19933;-73
2021/07/06 05:53:31;;;;;;;;;;;21.90;99.90;;;;;;5027173;28;19952;-76
2021/07/06 05:55:57;;;;;;;;;;;21.70;99.90;;;;;;5027879;28;20468;-71
2021/07/06 05:58:24;;;;;;;;;;;21.60;99.90;;;;;;5043367;28;19933;-70
2021/07/06 06:00:51;;;;;;;;;;;21.50;99.90;;;;;;5042396;28;20213;-70
2021/07/06 06:03:18;;;;;;;;;;;21.40;99.90;;;;;;5027813;28;20331;-70
2021/07/06 06:05:45;;;;;;;;;;;21.40;99.90;;;;;;5029079;28;20323;-70
2021/07/06 06:08:14;;;;;;;;;;;21.40;99.90;;;;;;5029767;28;19960;-70
2021/07/06 06:10:41;;;;;;;;;;;21.50;99.90;;;;;;5029967;28;19933;-70
2021/07/06 06:13:07;;;;;;;;;;;21.40;99.90;;;;;;5042558;28;19929;-75
2021/07/06 06:15:34;;;;;;;;;;;21.40;99.90;;;;;;5033008;28;20422;-75
2021/07/06 06:18:01;;;;;;;;;;;21.30;99.90;;;;;;5032654;28;19944;-75
2021/07/06 06:20:28;;;;;;;;;;;21.40;99.90;;;;;;5028662;28;19925;-74
2021/07/06 06:22:55;;;;;;;;;;;21.40;99.90;;;;;;5034102;28;20355;-74
2021/07/06 06:25:22;;;;;;;;;;;21.40;99.90;;;;;;5032789;28;20363;-75
2021/07/06 06:27:49;;;;;;;;;;;21.30;99.90;;;;;;5030499;28;19933;-75
2021/07/06 06:30:17;;;;;;;;;;;21.40;99.90;;;;;;5033290;28;19929;-73
2021/07/06 06:32:44;;;;;;;;;;;21.40;99.90;;;;;;5031529;28;20356;-74
2021/07/06 06:35:11;;;;;;;;;;;21.30;99.90;;;;;;5032475;28;19925;-75
2021/07/06 06:37:38;;;;;;;;;;;21.30;99.90;;;;;;5032062;28;19955;-74
2021/07/06 06:40:06;;;;;;;;;;;21.30;99.90;;;;;;5044389;28;19980;-75
2021/07/06 06:42:32;;;;;;;;;;;21.90;99.90;;;;;;5028190;28;19925;-74
2021/07/06 06:44:59;;;;;;;;;;;23.90;99.90;;;;;;5033006;28;19925;-74
2021/07/06 06:47:26;;;;;;;;;;;23.10;99.90;;;;;;5031508;28;19995;-75
2021/07/06 06:49:53;;;;;;;;;;;23.20;99.90;;;;;;5030623;28;20515;-75
2021/07/06 06:52:20;;;;;;;;;;;22.70;99.90;;;;;;5032067;28;19933;-74
2021/07/06 06:54:46;;;;;;;;;;;22.30;99.90;;;;;;5030678;28;19925;-74
2021/07/06 06:57:13;;;;;;;;;;;22.10;99.90;;;;;;5031351;28;19932;-74
2021/07/06 06:59:40;;;;;;;;;;;21.90;99.90;;;;;;5031186;28;19925;-75
2021/07/06 07:02:28;;;;;;;;;;;21.80;99.90;;;;;;5031855;28;21713;-75
2021/07/06 07:04:58;;;;;;;;;;;21.90;99.90;;;;;;5043433;28;20533;-75
2021/07/06 07:07:25;;;;;;;;;;;21.90;99.90;;;;;;5030442;28;19952;-74
2021/07/06 07:09:52;;;;;;;;;;;22.00;99.90;;;;;;5036991;28;20601;-75
2021/07/06 07:12:19;;;;;;;;;;;22.10;99.90;;;;;;5037883;28;20392;-74
2021/07/06 07:14:46;;;;;;;;;;;22.10;99.90;;;;;;5032613;28;19925;-75
2021/07/06 07:17:13;;;;;;;;;;;22.20;99.90;;;;;;5030414;28;19952;-75
2021/07/06 07:19:40;;;;;;;;;;;22.30;99.90;;;;;;5031247;28;19925;-74
2021/07/06 07:22:07;;;;;;;;;;;22.20;99.90;;;;;;5033537;28;19933;-75
2021/07/06 07:24:35;;;;;;;;;;;22.10;99.90;;;;;;5029162;28;20020;-75
2021/07/06 07:27:03;;;;;;;;;;;22.00;99.90;;;;;;5030866;28;19983;-76
2021/07/06 07:29:30;;;;;;;;;;;21.90;99.90;;;;;;5030619;28;19928;-78
2021/07/06 07:31:57;;;;;;;;;;;22.00;99.90;;;;;;5027949;28;19987;-78
2021/07/06 07:34:24;;;;;;;;;;;22.10;99.90;;;;;;5030052;28;20004;-75
2021/07/06 07:36:51;;;;;;;;;;;22.10;99.90;;;;;;5032356;28;20415;-76
2021/07/06 07:39:18;;;;;;;;;;;22.00;99.90;;;;;;5031841;28;19975;-76
2021/07/06 07:41:44;;;;;;;;;;;21.80;99.90;;;;;;5031427;28;19925;-75
2021/07/06 07:44:11;;;;;;;;;;;21.80;99.90;;;;;;5031441;28;19929;-76
2021/07/06 07:46:38;;;;;;;;;;;21.80;99.90;;;;;;5031327;28;19952;-75
2021/07/06 07:49:05;;;;;;;;;;;21.70;99.90;;;;;;5026187;28;19925;-75
2021/07/06 07:51:32;;;;;;;;;;;21.80;99.90;;;;;;5032116;28;19929;-75
2021/07/06 07:53:59;;;;;;;;;;;21.80;99.90;;;;;;5031945;28;19932;-72
2021/07/06 07:56:26;;;;;;;;;;;21.80;99.90;;;;;;5031423;28;19971;-71
2021/07/06 07:58:52;;;;;;;;;;;21.80;99.90;;;;;;5026225;28;19979;-71
2021/07/06 08:01:19;;;;;;;;;;;21.70;99.90;;;;;;5024995;28;19933;-71
2021/07/06 08:03:46;;;;;;;;;;;21.70;99.90;;;;;;5028524;28;19925;-71
2021/07/06 08:06:14;;;;;;;;;;;21.70;99.90;;;;;;5026906;28;19929;-71
2021/07/06 08:08:40;;;;;;;;;;;21.70;99.90;;;;;;5028721;28;19979;-71
2021/07/06 08:11:07;;;;;;;;;;;21.80;99.90;;;;;;5030160;28;19925;-72
2021/07/06 08:13:34;;;;;;;;;;;21.90;99.90;;;;;;5030867;28;19987;-71
2021/07/06 08:16:01;;;;;;;;;;;21.90;99.90;;;;;;5031533;28;20303;-71
2021/07/06 08:18:28;;;;;;;;;;;21.90;99.90;;;;;;5028086;28;19956;-71
2021/07/06 08:20:55;;;;;;;;;;;21.90;99.90;;;;;;5030078;28;19929;-71
2021/07/06 08:23:22;;;;;;;;;;;21.80;99.90;;;;;;5029434;28;19936;-71
2021/07/06 08:25:49;;;;;;;;;;;21.60;99.90;;;;;;5027190;28;19925;-71
2021/07/06 08:28:18;;;;;;;;;;;21.60;99.90;;;;;;5030039;28;19925;-75
2021/07/06 08:30:45;;;;;;;;;;;21.40;99.90;;;;;;5026934;28;19933;-74
2021/07/06 08:33:13;;;;;;;;;;;21.40;99.90;;;;;;5029164;28;19933;-75
2021/07/06 08:35:40;;;;;;;;;;;21.40;99.90;;;;;;5027707;28;20324;-74
2021/07/06 08:38:07;;;;;;;;;;;21.30;99.90;;;;;;5029559;28;20312;-76
2021/07/06 08:40:34;;;;;;;;;;;21.30;99.90;;;;;;5030062;28;19925;-76
2021/07/06 08:43:01;;;;;;;;;;;21.10;99.90;;;;;;5028837;28;19932;-75
2021/07/06 08:45:28;;;;;;;;;;;20.70;99.90;;;;;;5030153;28;19925;-76
2021/07/06 08:47:56;;;;;;;;;;;20.60;99.90;;;;;;5026278;28;19929;-75
2021/07/06 08:50:23;;;;;;;;;;;20.30;99.90;;;;;;5028395;28;19933;-76
2021/07/06 08:52:50;;;;;;;;;;;20.20;99.90;;;;;;5030376;28;19926;-75
2021/07/06 08:55:19;;;;;;;;;;;20.30;99.90;;;;;;5025551;28;19952;-75
2021/07/06 08:57:48;;;;;;;;;;;20.10;99.90;;;;;;5035141;28;19971;-75
2021/07/06 09:00:16;;;;;;;;;;;19.80;99.90;;;;;;5028039;28;20019;-75
2021/07/06 09:02:57;;;;;;;;;;;19.80;99.90;;;;;;5021452;28;19933;-75
2021/07/06 09:05:24;;;;;;;;;;;19.60;99.90;;;;;;5027859;28;19929;-74
2021/07/06 09:07:51;;;;;;;;;;;19.50;99.90;;;;;;5027842;28;20320;-75
2021/07/06 09:10:19;;;;;;;;;;;19.50;99.90;;;;;;5030136;28;19937;-73
2021/07/06 09:12:46;;;;;;;;;;;19.60;99.90;;;;;;5027366;28;19925;-75
2021/07/06 09:15:23;;;;;;;;;;;19.60;99.90;;;;;;5027208;28;20009;-75
2021/07/06 09:18:06;;;;;;;;;;;19.50;99.90;;;;;;5021570;28;19926;-75
2021/07/06 09:20:33;;;;;;;;;;;19.50;99.90;;;;;;5028725;28;19940;-75
2021/07/06 09:23:18;;;;;;;;;;;19.60;99.90;;;;;;5027995;28;19975;-74
2021/07/06 09:25:45;;;;;;;;;;;19.60;99.90;;;;;;5039711;28;19959;-74
2021/07/06 09:28:22;;;;;;;;;;;19.50;99.90;;;;;;5028891;28;19960;-75
2021/07/06 09:30:50;;;;;;;;;;;19.50;99.90;;;;;;5024042;28;20296;-76
2021/07/06 09:33:27;;;;;;;;;;;19.40;99.90;;;;;;5023256;28;19960;-79
2021/07/06 09:35:54;;;;;;;;;;;19.50;99.90;;;;;;5028814;28;19929;-78
2021/07/06 09:38:22;;;;;;;;;;;19.60;99.90;;;;;;5028056;28;19967;-76
2021/07/06 09:40:51;;;;;;;;;;;19.60;99.90;;;;;;5031391;28;19925;-74
2021/07/06 09:43:25;;;;;;;;;;;19.70;99.90;;;;;;5034893;28;19925;-81
2021/07/06 09:46:10;;;;;;;;;;;19.60;99.90;;;;;;5030186;28;19929;-79
2021/07/06 09:48:44;;;;;;;;;;;19.60;99.90;;;;;;5024972;28;19925;-79
2021/07/06 09:51:15;;;;;;;;;;;19.50;99.90;;;;;;5028206;28;20005;-79
2021/07/06 09:53:53;;;;;;;;;;;19.60;99.90;;;;;;5029085;28;19925;-80
2021/07/06 09:56:26;;;;;;;;;;;19.40;99.90;;;;;;5024924;28;19925;-80
2021/07/06 09:58:59;;;;;;;;;;;19.60;99.90;;;;;;5024966;28;19925;-80
2021/07/06 10:01:27;;;;;;;;;;;19.70;99.90;;;;;;5025270;28;20265;-80
2021/07/06 10:03:55;;;;;;;;;;;19.70;99.90;;;;;;5029638;28;19968;-79
2021/07/06 10:06:27;;;;;;;;;;;19.90;99.90;;;;;;5026474;28;19933;-80
2021/07/06 10:08:55;;;;;;;;;;;19.90;99.90;;;;;;5026309;28;19932;-76
2021/07/06 10:11:23;;;;;;;;;;;20.00;99.90;;;;;;5028135;28;20366;-76
2021/07/06 10:13:50;;;;;;;;;;;20.00;99.90;;;;;;5028720;28;19979;-76
2021/07/06 10:16:17;;;;;;;;;;;20.00;99.90;;;;;;5024663;28;20297;-76
2021/07/06 10:18:45;;;;;;;;;;;20.10;99.90;;;;;;5028586;28;20434;-76
2021/07/06 10:21:12;;;;;;;;;;;20.20;99.90;;;;;;5024298;28;19934;-75
2021/07/06 10:23:42;;;;;;;;;;;20.20;99.90;;;;;;5026070;28;20070;-75
2021/07/06 10:26:11;;;;;;;;;;;20.20;99.90;;;;;;5024372;28;19948;-74
2021/07/06 10:28:38;;;;;;;;;;;20.30;99.90;;;;;;5025761;28;19925;-74
2021/07/06 10:31:15;;;;;;;;;;;20.40;99.90;;;;;;5024881;28;19925;-78
2021/07/06 10:33:43;;;;;;;;;;;20.30;99.90;;;;;;5022319;28;20277;-77
2021/07/06 10:36:14;;;;;;;;;;;20.20;99.90;;;;;;5031920;28;19933;-77
2021/07/06 10:38:45;;;;;;;;;;;20.30;99.90;;;;;;5017327;28;20300;-77
2021/07/06 10:41:41;;;;;;;;;;;20.30;99.90;;;;;;5016733;28;19929;-77
2021/07/06 10:44:09;;;;;;;;;;;20.50;99.90;;;;;;5019441;28;19930;-78
2021/07/06 10:46:38;;;;;;;;;;;20.40;99.90;;;;;;5017236;28;20503;-79
2021/07/06 10:49:10;;;;;;;;;;;20.30;99.90;;;;;;5017718;28;21029;-79
2021/07/06 10:51:37;;;;;;;;;;;20.20;99.90;;;;;;5032959;28;19925;-78
2021/07/06 10:54:08;;;;;;;;;;;20.20;99.90;;;;;;5034106;28;19956;-78
2021/07/06 10:56:39;;;;;;;;;;;20.00;99.90;;;;;;5016382;28;19995;-76
2021/07/06 10:59:16;;;;;;;;;;;19.80;99.90;;;;;;5021627;28;19936;-84
2021/07/06 11:01:49;;;;;;;;;;;20.00;99.90;;;;;;5020237;28;19933;-79
2021/07/06 11:04:35;;;;;;;;;;;20.10;99.90;;;;;;5022618;28;19932;-79
2021/07/06 11:07:02;;;;;;;;;;;20.00;99.90;;;;;;5021716;28;19977;-81
2021/07/06 11:09:29;;;;;;;;;;;19.80;99.90;;;;;;5022524;28;19944;-82
2021/07/06 11:12:23;;;;;;;;;;;19.70;99.90;;;;;;5020009;28;19940;-78
2021/07/06 11:14:49;;;;;;;;;;;19.90;99.90;;;;;;5007651;28;19933;-78
2021/07/06 11:17:36;;;;;;;;;;;20.00;99.90;;;;;;5018997;28;20609;-81
2021/07/06 11:20:10;;;;;;;;;;;20.10;99.90;;;;;;5021479;28;20454;-80
2021/07/06 11:22:43;;;;;;;;;;;20.00;99.90;;;;;;5021948;28;19928;-80
2021/07/06 11:25:19;;;;;;;;;;;20.00;99.90;;;;;;5042138;28;19933;-82
2021/07/06 11:27:57;;;;;;;;;;;19.90;99.90;;;;;;5019527;28;19925;-81
2021/07/06 11:30:31;;;;;;;;;;;20.00;99.90;;;;;;5023119;28;20024;-84
2021/07/06 11:33:01;;;;;;;;;;;20.20;99.90;;;;;;5022087;28;19926;-85
2021/07/06 11:35:29;;;;;;;;;;;20.20;99.90;;;;;;5019735;28;20015;-82
2021/07/06 11:37:58;;;;;;;;;;;19.90;99.90;;;;;;5016975;28;21217;-82
2021/07/06 11:40:25;;;;;;;;;;;20.00;99.90;;;;;;5021048;28;19929;-83
2021/07/06 11:42:53;;;;;;;;;;;20.00;99.90;;;;;;5020991;28;19933;-81
2021/07/06 11:45:21;;;;;;;;;;;20.00;99.90;;;;;;5019611;28;19933;-80
2021/07/06 11:47:48;;;;;;;;;;;19.90;99.90;;;;;;5019424;28;20289;-78
2021/07/06 11:50:27;;;;;;;;;;;19.90;99.90;;;;;;5020682;28;19929;-79
2021/07/06 11:52:54;;;;;;;;;;;20.00;99.90;;;;;;5034104;28;19988;-78
2021/07/06 11:55:29;;;;;;;;;;;20.00;99.90;;;;;;5019069;28;20637;-81
2021/07/06 11:57:56;;;;;;;;;;;19.90;99.90;;;;;;5022554;28;19929;-80
2021/07/06 12:00:24;;;;;;;;;;;19.70;99.90;;;;;;5020519;28;19941;-82
2021/07/06 12:02:51;;;;;;;;;;;19.70;99.90;;;;;;5021625;28;21184;-81
2021/07/06 12:05:18;;;;;;;;;;;19.70;99.90;;;;;;5042028;28;19929;-80
2021/07/06 12:07:45;;;;;;;;;;;19.80;99.90;;;;;;5016209;28;19933;-78
2021/07/06 12:10:13;;;;;;;;;;;19.50;99.90;;;;;;5022385;28;19936;-78
2021/07/06 12:12:40;;;;;;;;;;;19.20;99.90;;;;;;5019966;28;19933;-80
2021/07/06 12:15:07;;;;;;;;;;;19.10;99.90;;;;;;5020564;28;19929;-76
2021/07/06 12:17:34;;;;;;;;;;;19.30;99.90;;;;;;5032466;28;19929;-78
2021/07/06 12:20:03;;;;;;;;;;;19.30;99.90;;;;;;5032764;28;20308;-80
2021/07/06 12:22:30;;;;;;;;;;;19.30;99.90;;;;;;5019431;28;19981;-79
2021/07/06 12:24:57;;;;;;;;;;;19.30;99.90;;;;;;5018012;28;19999;-81
2021/07/06 12:27:25;;;;;;;;;;;19.40;99.90;;;;;;5019372;28;19937;-81
2021/07/06 12:30:02;;;;;;;;;;;19.50;99.90;;;;;;5033544;28;19925;-77
2021/07/06 12:32:30;;;;;;;;;;;19.50;99.90;;;;;;5016529;28;19929;-72
2021/07/06 12:34:57;;;;;;;;;;;19.50;99.90;;;;;;5013415;28;19933;-74
2021/07/06 12:37:28;;;;;;;;;;;19.50;99.90;;;;;;5016828;28;19932;-73
2021/07/06 12:40:04;;;;;;;;;;;19.50;99.90;;;;;;5015590;28;20060;-74
2021/07/06 12:42:35;;;;;;;;;;;19.60;99.90;;;;;;5015824;28;19929;-74
2021/07/06 12:45:06;;;;;;;;;;;19.70;99.90;;;;;;5015434;28;19933;-73
2021/07/06 12:47:34;;;;;;;;;;;19.70;99.90;;;;;;5015155;28;19933;-74
2021/07/06 12:50:04;;;;;;;;;;;19.90;99.90;;;;;;5014807;28;19975;-74
2021/07/06 12:52:36;;;;;;;;;;;19.90;99.90;;;;;;5015110;28;20287;-73
2021/07/06 12:55:07;;;;;;;;;;;19.90;99.90;;;;;;5017858;28;21391;-72
2021/07/06 12:57:34;;;;;;;;;;;19.90;99.90;;;;;;5032100;28;19935;-73
2021/07/06 13:00:15;;;;;;;;;;;19.80;99.90;;;;;;5016038;28;19930;-74
2021/07/06 13:02:48;;;;;;;;;;;19.90;99.90;;;;;;5035175;28;19933;-73
2021/07/06 13:05:19;;;;;;;;;;;19.90;99.90;;;;;;5036401;28;20059;-74
2021/07/06 13:07:46;;;;;;;;;;;19.90;99.90;;;;;;5031289;28;19940;-72
2021/07/06 13:10:14;;;;;;;;;;;19.80;99.90;;;;;;5016828;28;19929;-72
2021/07/06 13:12:42;;;;;;;;;;;19.90;99.90;;;;;;5017156;28;19933;-72
2021/07/06 13:15:10;;;;;;;;;;;19.90;99.90;;;;;;5016704;28;19933;-72
2021/07/06 13:17:45;;;;;;;;;;;19.70;99.90;;;;;;5016225;28;19933;-73
2021/07/06 13:20:13;;;;;;;;;;;19.70;99.90;;;;;;5015316;28;19941;-75
2021/07/06 13:22:42;;;;;;;;;;;19.60;99.90;;;;;;5031228;28;19933;-75
2021/07/06 13:25:11;;;;;;;;;;;19.60;99.90;;;;;;5013202;28;19925;-74
2021/07/06 13:27:49;;;;;;;;;;;19.70;99.90;;;;;;5017876;28;19940;-80
2021/07/06 13:30:17;;;;;;;;;;;19.60;99.90;;;;;;5023525;28;19944;-82
2021/07/06 13:32:45;;;;;;;;;;;19.40;99.90;;;;;;5015631;28;19936;-73
2021/07/06 13:35:14;;;;;;;;;;;19.50;99.90;;;;;;5016446;28;19987;-73
2021/07/06 13:37:42;;;;;;;;;;;19.60;99.90;;;;;;5015874;28;19956;-74
2021/07/06 13:40:10;;;;;;;;;;;19.40;99.90;;;;;;5017130;28;20385;-75
2021/07/06 13:42:37;;;;;;;;;;;19.40;99.90;;;;;;5017899;28;20376;-75
2021/07/06 13:45:06;;;;;;;;;;;19.30;99.90;;;;;;5040460;28;19929;-74
2021/07/06 13:47:35;;;;;;;;;;;19.40;99.90;;;;;;5017306;28;19939;-74
2021/07/06 13:50:06;;;;;;;;;;;19.50;99.90;;;;;;5034606;28;20372;-73
2021/07/06 13:52:33;;;;;;;;;;;19.40;99.90;;;;;;5014921;28;19933;-73
2021/07/06 13:55:01;;;;;;;;;;;19.20;99.90;;;;;;5015438;28;19929;-74
2021/07/06 13:57:28;;;;;;;;;;;19.30;99.90;;;;;;5016125;28;19967;-74
2021/07/06 13:59:55;;;;;;;;;;;19.30;99.90;;;;;;5015297;28;19999;-73
2021/07/06 14:02:22;;;;;;;;;;;19.40;99.90;;;;;;5015982;28;19944;-74
2021/07/06 14:04:49;;;;;;;;;;;19.50;99.90;;;;;;5016397;28;20015;-74
2021/07/06 14:07:16;;;;;;;;;;;19.40;99.90;;;;;;5017745;28;20016;-75
2021/07/06 14:09:43;;;;;;;;;;;19.60;99.90;;;;;;5030506;28;19933;-74
2021/07/06 14:12:11;;;;;;;;;;;19.70;99.90;;;;;;5017869;28;20340;-74
2021/07/06 14:14:38;;;;;;;;;;;19.80;99.90;;;;;;5015747;28;19937;-76
2021/07/06 14:17:06;;;;;;;;;;;19.90;99.90;;;;;;5016938;28;19933;-75
2021/07/06 14:19:33;;;;;;;;;;;19.80;99.90;;;;;;5016804;28;20286;-76
2021/07/06 14:22:00;;;;;;;;;;;20.00;99.90;;;;;;5031671;28;19937;-73
2021/07/06 14:24:27;;;;;;;;;;;20.00;99.90;;;;;;5017374;28;19933;-74