Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:08;;;;;;;13.00;9.00;;;;;;;9.62;88.71;97898.05;224515;1291;22540;-79
2023/10/30 00:08:05;;;;;;;15.20;8.90;;;;;;;9.57;88.55;97910.02;224653;1273;24318;-79
2023/10/30 00:14:07;;;;;;;12.60;8.60;;;;;;;9.51;88.42;97908.44;224607;1291;22564;-79
2023/10/30 00:20:45;;;;;;;13.30;9.00;;;;;;;9.42;88.42;97907.70;224480;1291;25291;-79
2023/10/30 00:27:02;;;;;;;11.50;7.90;;;;;;;9.34;88.90;97909.52;224391;1291;22661;-79
2023/10/30 00:32:46;;;;;;;15.20;9.20;;;;;;;9.38;89.42;97894.88;224629;1291;22560;-79
2023/10/30 00:38:23;;;;;;;13.80;8.60;;;;;;;9.38;88.86;97895.73;224609;1291;22555;-80
2023/10/30 00:44:12;;;;;;;11.20;7.30;;;;;;;9.40;89.34;97897.60;224693;1289;22600;-80
2023/10/30 00:49:49;;;;;;;10.60;6.60;;;;;;;9.46;89.55;97894.23;223834;1295;22612;-80
2023/10/30 00:56:22;;;;;;;;;;;;;;;;;;;;;
2023/10/30 01:02:41;;;;;;;;;;;;;;;;;;;;;
2023/10/30 01:08:08;;;;;;;18.00;10.70;;;;;;;9.53;89.52;97890.14;223880;1296;25050;-78
2023/10/30 01:13:39;;;;;;;14.70;10.00;;;;;;;9.57;89.50;97893.02;223603;1295;22595;-79
2023/10/30 01:18:45;;;;;;;12.60;10.40;;;;;;;9.58;89.64;97896.92;222625;1298;25262;-79
2023/10/30 01:24:31;;;;;;;13.10;8.40;;;;;;;9.57;89.74;97904.67;223074;1298;22606;-80
2023/10/30 01:30:15;;;;;;;10.10;7.50;;;;;;;9.58;89.82;97912.05;223458;1298;22574;-79
2023/10/30 01:35:29;;;;;;;11.20;7.30;;;;;;;9.61;90.13;97911.21;223426;1295;22998;-80
2023/10/30 01:41:06;;;;;;;11.80;6.60;;;;;;;9.60;89.92;97903.41;223306;1298;25310;-80
2023/10/30 01:47:10;;;;;;;11.20;6.90;;;;;;;9.57;89.92;97913.48;223330;1291;200349;-80
2023/10/30 01:53:25;;;;;;;9.80;6.80;;;;;;;9.51;89.76;97906.77;224683;1291;22592;-79
2023/10/30 01:58:56;;;;;;;8.00;6.30;;;;;;;9.48;89.96;97912.14;224692;1291;22596;-79
2023/10/30 02:04:19;;;;;;;;;;;;;;;;;;;;;
2023/10/30 02:10:11;;;;;;;10.80;7.30;;;;;;;9.46;90.04;97925.60;224552;1289;22548;-79
2023/10/30 02:15:50;;;;;;;10.40;7.50;;;;;;;9.47;90.51;97917.48;224548;1291;24377;-79
2023/10/30 02:22:49;;;;;;;9.00;7.30;;;;;;;9.51;90.21;97923.72;223909;1294;22598;-80
2023/10/30 02:28:26;;;;;;;;;;;;;;;;;;;;;
2023/10/30 02:34:38;;;;;;;;;;;;;;;;;;;;;
2023/10/30 02:40:28;;;;;;;;;;;;;;;;;;;;;
2023/10/30 02:46:23;;;;;;;12.00;6.90;;;;;;;9.48;90.36;97906.98;224623;1291;24900;-79
2023/10/30 02:52:57;;;;;;;9.40;6.70;;;;;;;9.48;90.34;97914.05;224639;1291;24947;-79
2023/10/30 02:58:33;;;;;;;7.80;6.20;;;;;;;9.48;90.59;97922.00;224533;1291;25362;-80
2023/10/30 03:04:25;;;;;;;8.80;6.40;;;;;;;9.48;90.41;97942.69;224728;1290;22559;-80
2023/10/30 03:09:54;;;;;;;11.10;6.80;;;;;;;9.51;90.85;97972.31;224406;1285;22570;-79
2023/10/30 03:14:56;;;;;;;9.80;6.70;;;;;;;9.58;90.88;97978.05;224577;1289;22566;-80
2023/10/30 03:20:05;;;;;;;9.10;6.30;;;;;;;9.59;90.65;97988.94;224654;1290;22544;-80
2023/10/30 03:25:41;;;;;;;;;;;;;;;;;;;;;
2023/10/30 03:31:17;;;;;;;7.90;6.20;;;;;;;9.53;90.24;97968.06;224622;1291;22554;-80
2023/10/30 03:36:34;;;;;;;6.80;6.00;;;;;;;9.50;90.44;97981.40;224580;1273;24288;-80
2023/10/30 03:41:57;;;;;;;9.10;7.10;;;;;;;9.47;90.33;97994.65;224421;1293;22566;-79
2023/10/30 03:47:00;;;;;;;10.20;7.80;;;;;;;9.45;90.60;97990.02;224184;1292;22557;-80
2023/10/30 03:52:14;;;;;;;;;;;;;;;;;;;;;
2023/10/30 03:57:17;;;;;;;11.40;8.00;;;;;;;9.42;90.72;97989.02;224199;1293;22588;-80
2023/10/30 04:02:21;;;;;;;11.40;7.40;;;;;;;9.41;90.62;97986.88;224420;1292;22556;-79
2023/10/30 04:07:54;;;;;;;11.50;8.10;;;;;;;9.41;90.63;97982.30;224151;1293;22547;-80
2023/10/30 04:13:04;;;;;;;11.30;8.90;;;;;;;9.37;90.60;97977.69;224325;1289;22797;-79
2023/10/30 04:18:43;;;;;;;19.10;13.40;;;;;;;9.33;90.51;97972.11;224640;1272;22561;-79
2023/10/30 04:24:48;;;;;;;;;;;;;;;;;;;;;
2023/10/30 04:30:19;;;;;;;21.00;16.60;;;;;;;9.24;90.52;97962.42;224661;1291;22569;-80
2023/10/30 04:42:42;;;;;;;18.00;12.20;;;;;;;9.15;90.89;97962.86;224497;1291;24293;-80
2023/10/30 04:48:53;;;;;;;;;;;;;;;;;;;;;
2023/10/30 04:54:55;;;;;;;9.40;7.30;;;;;;;9.16;91.29;97964.80;224576;1291;22587;-80
2023/10/30 05:00:15;;;;;;;11.60;8.60;;;;;;;9.20;91.37;97976.23;224711;1291;22559;-80
2023/10/30 05:05:49;;;;;;;14.40;9.90;;;;;;;9.22;91.45;97970.64;224604;1289;22570;-80
2023/10/30 05:11:03;;;;;;;13.80;8.60;;;;;;;9.22;91.41;97968.70;224644;1286;22556;-79
2023/10/30 05:16:14;;;;;;;14.40;9.60;;;;;;;9.24;91.66;97967.00;224567;1291;22555;-79
2023/10/30 05:21:17;;;;;;;14.00;8.70;;;;;;;9.28;91.79;97957.52;224709;1288;23040;-79
2023/10/30 05:26:56;;;;;;;;;;;;;;;;;;;;;
2023/10/30 05:32:25;;;;;;;17.80;11.30;;;;;;;9.40;92.31;97963.10;224716;1291;22608;-80
2023/10/30 05:37:39;;;;;;;13.90;10.10;;;;;;;9.47;92.37;97973.59;224667;1291;22596;-79
2023/10/30 05:43:02;;;;;;;12.20;8.60;;;;;;;9.56;92.39;97981.27;224708;1291;22563;-80
2023/10/30 05:48:18;;;;;;;15.00;8.40;;;;;;;9.66;92.60;97984.73;224673;1291;22559;-80
2023/10/30 05:53:32;;;;;;;11.70;7.80;;;;;;;9.74;92.45;97986.03;224661;1291;22599;-79
2023/10/30 05:59:13;;;;;;;;;;;;;;;;;;;;;
2023/10/30 06:04:19;;;;;;;10.90;6.10;;;;;;;9.97;93.07;98004.42;224620;1289;22603;-79
2023/10/30 06:09:40;;;;;;;8.50;6.20;;;;;;;10.12;93.08;98012.33;224686;1291;22588;-79
2023/10/30 06:14:57;;;;;;;10.00;5.90;;;;;;;10.28;93.24;98021.13;224598;1291;22589;-81
2023/10/30 06:20:15;;;;;;;10.50;5.30;;;;;;;10.46;93.40;98028.99;224652;1291;24453;-79
2023/10/30 06:25:37;;;;;;;7.40;4.30;;;;;;;10.65;93.12;98038.30;224426;1291;22550;-79
2023/10/30 06:30:59;;;;;;;10.60;5.10;;;;;;;10.78;92.90;98052.79;224718;1291;22549;-80
2023/10/30 06:37:04;;;;;;;9.00;4.80;;;;;;;10.86;92.72;98061.13;224567;1291;22569;-79
2023/10/30 06:43:42;;;;;;;;;;;;;;;;;;;;;
2023/10/30 06:49:11;;;;;;;8.00;5.00;;;;;;;11.13;92.70;98073.34;224176;1280;22596;-78
2023/10/30 06:55:10;;;;;;;;;;;;;;;;;;;;;
2023/10/30 07:00:50;;;;;;;7.40;4.80;;;;;;;11.58;92.82;98082.58;223714;1270;22550;-79
2023/10/30 07:06:28;;;;;;;10.70;5.70;;;;;;;11.77;92.65;98083.44;223941;1279;22667;-79
2023/10/30 07:11:41;;;;;;;8.90;4.50;;;;;;;12.02;92.68;98073.31;224279;1283;22556;-80
2023/10/30 07:18:02;;;;;;;5.60;3.80;;;;;;;12.27;92.23;98066.44;224137;1286;23054;-82
2023/10/30 07:23:55;;;;;;;;;;;;;;;;;;;;;
2023/10/30 07:29:17;;;;;;;7.70;3.80;;;;;;;12.89;91.73;98079.48;224189;1276;23039;-81
2023/10/30 07:34:32;;;;;;;5.70;3.30;;;;;;;13.13;91.20;98080.38;223911;1283;22584;-80
2023/10/30 07:39:45;;;;;;;3.80;2.80;;;;;;;13.37;90.69;98082.98;223868;1279;22578;-80
2023/10/30 07:45:06;;;;;;;4.70;3.00;;;;;;;13.62;90.39;98084.73;223852;1285;24465;-79
2023/10/30 07:50:27;;;;;;;8.00;3.20;;;;;;;13.84;90.13;98076.19;223930;1286;23310;-79
2023/10/30 07:56:10;;;;;;;6.00;3.10;;;;;;;14.09;89.50;98085.80;223897;1277;25347;-79
2023/10/30 08:01:59;;;;;;;4.40;3.20;;;;;;;14.31;89.39;98084.11;223860;1277;22686;-79
2023/10/30 08:08:42;;;;;;;6.40;3.30;;;;;;;14.57;88.78;98077.70;223963;1270;22588;-79
2023/10/30 08:14:41;;;;;;;4.10;2.70;;;;;;;14.82;88.41;98077.74;224047;1288;22571;-79
2023/10/30 08:19:54;;;;;;;5.50;2.90;;;;;;;15.03;88.18;98079.20;224019;1288;24275;-79
2023/10/30 08:25:32;;;;;;;;;;;;;;;;;;;;;
2023/10/30 08:30:43;;;;;;;5.10;2.50;;;;;;;15.28;86.66;98088.41;223954;1289;22571;-78
2023/10/30 08:36:48;;;;;;;9.80;4.70;;;;;;;15.45;86.66;98087.30;223792;1292;22556;-79
2023/10/30 08:41:51;;;;;;;4.80;2.70;;;;;;;15.62;86.41;98089.96;223903;1283;22563;-77
2023/10/30 08:47:12;;;;;;;4.10;2.50;;;;;;;15.75;85.99;98086.42;224082;1283;22663;-80
2023/10/30 08:53:07;;;;;;;;;;;;;;;;;;;;;
2023/10/30 08:58:35;;;;;;;5.90;2.50;;;;;;;15.86;84.95;98088.23;224053;1284;22568;-80
2023/10/30 09:04:00;;;;;;;;;;;;;;;;;;;;;
2023/10/30 09:09:55;;;;;;;5.00;2.30;;;;;;;16.00;84.25;98081.52;224220;1291;25379;-79
2023/10/30 09:15:19;;;;;;;3.80;2.30;;;;;;;16.07;84.04;98090.94;224350;1286;22621;-80
2023/10/30 09:20:55;;;;;;;5.20;2.60;;;;;;;16.14;83.40;98110.05;224340;1291;22558;-80
2023/10/30 09:26:29;;;;;;;5.80;2.80;;;;;;;16.18;83.20;98111.71;224257;1283;25251;-80
2023/10/30 09:31:55;;;;;;;5.90;3.10;;;;;;;16.26;83.11;98114.63;224391;1283;22581;-79
2023/10/30 09:37:05;;;;;;;7.20;2.80;;;;;;;16.27;82.18;98119.88;224234;1283;25495;-80
2023/10/30 09:42:29;;;;;;;6.00;2.50;;;;;;;16.32;82.35;98114.36;224113;1280;22553;-80
2023/10/30 09:47:52;;;;;;;7.10;2.50;;;;;;;16.38;82.12;98113.49;224014;1273;22582;-80
2023/10/30 09:53:11;;;;;;;3.30;2.10;;;;;;;16.46;81.94;98113.96;224231;1283;22677;-79
2023/10/30 09:58:23;;;;;;;4.00;2.20;;;;;;;16.51;81.66;98115.24;224206;1291;22563;-79
2023/10/30 10:04:03;;;;;;;6.90;2.60;;;;;;;16.57;81.36;98115.31;224118;1284;22608;-80
2023/10/30 10:09:14;;;;;;;4.20;2.10;;;;;;;16.57;80.87;98107.42;223900;1286;22536;-79
2023/10/30 10:14:20;;;;;;;4.80;1.90;;;;;;;16.58;80.66;98095.70;224256;1285;22668;-79
2023/10/30 10:19:49;;;;;;;5.90;1.90;;;;;;;16.66;80.36;98104.11;224373;1286;22670;-81
2023/10/30 10:25:23;;;;;;;3.00;2.10;;;;;;;16.74;80.17;98098.75;224269;1276;22581;-81
2023/10/30 10:30:46;;;;;;;5.90;2.00;;;;;;;16.78;79.46;98097.52;224108;1289;23279;-81
2023/10/30 10:36:14;;;;;;;4.10;2.00;;;;;;;16.78;78.85;98083.69;224202;1283;22580;-80
2023/10/30 10:41:30;;;;;;;7.50;3.30;;;;;;;16.77;78.92;98078.88;224143;1286;22562;-79
2023/10/30 10:46:59;;;;;;;6.10;2.50;;;;;;;16.80;79.26;98063.55;224076;1286;24733;-81
2023/10/30 10:52:16;;;;;;;8.60;2.70;;;;;;;16.95;79.49;98065.73;224081;1289;22623;-81
2023/10/30 10:57:20;;;;;;;4.50;2.10;;;;;;;17.14;80.02;98060.31;223910;1287;22553;-81
2023/10/30 11:02:31;;;;;;;5.90;2.30;;;;;;;17.33;79.70;98046.52;224086;1283;24287;-79
2023/10/30 11:07:57;;;;;;;4.00;2.20;;;;;;;17.48;79.18;98037.45;224131;1280;22743;-79
2023/10/30 11:13:29;;;;;;;;;;;;;;;;;;;;;
2023/10/30 11:18:51;;;;;;;5.90;2.80;;;;;;;17.87;78.65;98047.73;224277;1291;23787;-84
2023/10/30 11:23:56;;;;;;;7.30;2.40;;;;;;;18.10;77.88;98039.15;224049;1286;22563;-79
2023/10/30 11:29:12;;;;;;;5.70;2.30;;;;;;;18.24;77.39;98025.42;223945;1271;24771;-79
2023/10/30 11:34:17;;;;;;;5.20;3.20;;;;;;;18.31;77.05;98022.00;223837;1280;22578;-78
2023/10/30 11:39:20;;;;;;;5.10;2.10;;;;;;;18.28;75.83;98030.64;223923;1288;23046;-79
2023/10/30 11:44:34;;;;;;;5.40;2.20;;;;;;;18.23;75.66;98037.25;223868;1272;22581;-80
2023/10/30 11:49:41;;;;;;;4.50;2.20;;;;;;;18.29;75.60;98044.17;223840;1283;23079;-79
2023/10/30 11:54:52;;;;;;;4.00;2.00;;;;;;;18.31;74.75;98039.86;224093;1286;22544;-79
2023/10/30 11:59:57;;;;;;;5.10;2.20;;;;;;;18.32;74.40;98023.29;224013;1291;22567;-78
2023/10/30 12:05:25;;;;;;;3.80;2.50;;;;;;;18.37;74.50;98012.16;223991;1286;22556;-79
2023/10/30 12:10:39;;;;;;;4.20;2.30;;;;;;;18.42;74.36;98008.32;223895;1278;22586;-80
2023/10/30 12:15:59;;;;;;;6.00;2.80;;;;;;;18.42;73.67;98006.27;223896;1292;22562;-79
2023/10/30 12:21:04;;;;;;;3.30;2.10;;;;;;;18.41;73.91;97995.27;224187;1273;22934;-76
2023/10/30 12:26:07;;;;;;;5.80;2.20;;;;;;;18.46;74.22;97989.63;224285;1283;25147;-76
2023/10/30 12:31:22;;;;;;;4.30;1.90;;;;;;;18.52;73.78;97992.20;224130;1283;22922;-76
2023/10/30 12:36:33;;;;;;;5.60;2.00;;;;;;;18.54;73.71;97972.04;224132;1286;22555;-75
2023/10/30 12:41:40;;;;;;;3.90;2.00;;;;;;;18.53;73.51;97971.38;224133;1283;23045;-76
2023/10/30 12:46:43;;;;;;;2.30;1.80;;;;;;;18.53;73.49;97966.09;224193;1286;22567;-76
2023/10/30 12:51:46;;;;;;;2.80;1.60;;;;;;;18.50;73.25;97962.96;224285;1289;22812;-76
2023/10/30 12:57:07;;;;;;;4.90;2.10;;;;;;;18.48;73.52;97970.38;224162;1288;25540;-76
2023/10/30 13:02:33;;;;;;;4.80;1.90;;;;;;;18.51;74.00;97973.89;224135;1287;22584;-77
2023/10/30 13:07:40;;;;;;;5.10;2.30;;;;;;;18.52;73.73;97969.92;224104;1273;22560;-77
2023/10/30 13:12:43;;;;;;;4.20;1.80;;;;;;;18.44;72.98;97975.76;224146;1273;22660;-78
2023/10/30 13:17:46;;;;;;;3.80;2.20;;;;;;;18.38;73.06;97982.59;224133;1286;22584;-77
2023/10/30 13:23:00;;;;;;;7.10;2.40;;;;;;;18.37;73.05;97978.98;224186;1273;22602;-78
2023/10/30 13:28:03;;;;;;;5.40;2.70;;;;;;;18.35;73.29;97981.16;223999;1286;22598;-78
2023/10/30 13:33:05;;;;;;;6.00;2.50;;;;;;;18.32;73.46;97981.35;224061;1286;22665;-78
2023/10/30 13:38:08;;;;;;;6.40;2.90;;;;;;;18.31;73.47;97972.64;224077;1285;22544;-79
2023/10/30 13:43:11;;;;;;;4.50;2.40;;;;;;;18.32;73.50;97966.86;223987;1286;24384;-79
2023/10/30 13:48:15;;;;;;;7.20;2.50;;;;;;;18.37;73.68;97956.41;223830;1285;321129;-81
2023/10/30 13:53:18;;;;;;;6.80;2.80;;;;;;;18.37;73.59;97953.36;224161;1286;22640;-78
2023/10/30 13:58:21;;;;;;;6.00;3.00;;;;;;;18.33;73.65;97948.63;223969;1276;22579;-78
2023/10/30 14:03:24;;;;;;;6.10;2.80;;;;;;;18.30;74.14;97939.09;224095;1291;23105;-78
2023/10/30 14:08:30;;;;;;;5.00;2.70;;;;;;;18.26;74.20;97939.33;224004;1273;22557;-78
2023/10/30 14:13:41;;;;;;;4.60;2.90;;;;;;;18.17;74.41;97932.31;224036;1272;25255;-78
2023/10/30 14:18:49;;;;;;;7.60;2.90;;;;;;;18.07;74.51;97930.22;223937;1278;22578;-78
2023/10/30 14:23:52;;;;;;;9.40;6.60;;;;;;;17.99;74.78;97930.63;223977;1284;22645;-77
2023/10/30 14:28:54;;;;;;;4.50;2.80;;;;;;;17.90;74.92;97932.02;224004;1277;22559;-77
2023/10/30 14:33:56;;;;;;;6.40;3.20;;;;;;;17.76;75.16;97931.54;223708;1271;25251;-79
2023/10/30 14:38:59;;;;;;;6.10;3.30;;;;;;;17.66;75.59;97922.18;223765;1271;22567;-78
2023/10/30 14:44:01;;;;;;;5.30;2.90;;;;;;;17.54;75.84;97911.60;223949;1287;22582;-79
2023/10/30 14:49:04;;;;;;;6.70;3.50;;;;;;;17.42;76.10;97903.85;223709;1278;22635;-79
2023/10/30 14:54:07;;;;;;;8.60;4.40;;;;;;;17.26;76.36;97913.30;223908;1277;22568;-78
2023/10/30 14:59:10;;;;;;;8.70;4.50;;;;;;;17.08;76.56;97910.08;223521;1289;22618;-80
2023/10/30 15:04:16;;;;;;;8.70;3.70;;;;;;;16.89;76.65;97906.77;223867;1285;22548;-79
2023/10/30 15:09:18;;;;;;;10.40;5.40;;;;;;;16.70;76.62;97913.27;223804;1292;22940;-79
2023/10/30 15:14:21;;;;;;;5.40;3.10;;;;;;;16.48;77.00;97911.64;223907;1292;23153;-78
2023/10/30 15:19:30;;;;;;;;;;;;;;;16.27;76.88;97909.91;224253;1291;22537;-79
2023/10/30 15:24:33;;;;;;;6.70;2.80;;;;;;;16.04;76.91;97893.45;224129;1287;25353;-79
2023/10/30 15:29:36;;;;;;;8.40;3.70;;;;;;;15.84;77.13;97900.39;224148;1292;22599;-79
2023/10/30 15:34:39;;;;;;;8.50;3.80;;;;;;;15.66;77.02;97905.33;224078;1292;22563;-80
2023/10/30 15:39:43;;;;;;;9.40;4.50;;;;;;;15.48;77.51;97907.88;224498;1288;22563;-80
2023/10/30 15:44:55;;;;;;;12.80;4.40;;;;;;;15.29;77.72;97912.23;224447;1289;23442;-81
2023/10/30 15:50:08;;;;;;;7.30;3.80;;;;;;;15.09;77.89;97915.17;224503;1292;22603;-80
2023/10/30 15:55:11;;;;;;;10.50;4.80;;;;;;;14.92;78.31;97911.91;224538;1288;22563;-80
2023/10/30 16:00:19;;;;;;;12.10;5.10;;;;;;;14.74;78.50;97900.62;224511;1291;22584;-79
2023/10/30 16:05:24;;;;;;;7.70;4.90;;;;;;;14.61;78.70;97915.73;224425;1289;23105;-80
2023/10/30 16:10:31;;;;;;;10.70;5.00;;;;;;;14.49;78.93;97927.88;224564;1292;22552;-80
2023/10/30 16:15:57;;;;;;;7.20;4.30;;;;;;;14.35;79.03;97933.17;224583;1291;22572;-80
2023/10/30 16:21:29;;;;;;;9.50;4.80;;;;;;;14.21;79.43;97940.72;224610;1291;22563;-80
2023/10/30 16:26:34;;;;;;;9.20;4.50;;;;;;;14.11;79.48;97936.55;224483;1289;22572;-80
2023/10/30 16:31:48;;;;;;;10.90;5.80;;;;;;;14.01;79.67;97927.45;224538;1289;22584;-80
2023/10/30 16:36:56;;;;;;;12.70;5.90;;;;;;;13.93;79.99;97931.47;224543;1291;24268;-82
2023/10/30 16:42:01;;;;;;;12.00;5.80;;;;;;;13.88;80.32;97926.32;224188;1292;22615;-79
2023/10/30 16:47:08;;;;;;;9.00;5.60;;;;;;;13.84;80.29;97922.88;224480;1289;22567;-80
2023/10/30 16:52:11;;;;;;;12.80;6.20;;;;;;;13.82;80.36;97933.57;224410;1292;22556;-79
2023/10/30 16:57:25;;;;;;;11.70;6.50;;;;;;;13.78;80.71;97925.92;224535;1288;22560;-80
2023/10/30 17:02:28;;;;;;;10.10;5.90;;;;;;;13.73;80.71;97914.44;224521;1287;22556;-79
2023/10/30 17:07:32;;;;;;;11.90;6.50;;;;;;;13.70;80.84;97903.53;224468;1291;22753;-79
2023/10/30 17:12:35;;;;;;;15.00;7.60;;;;;;;13.69;81.24;97891.63;224431;1292;25304;-80
2023/10/30 17:17:41;;;;;;;13.20;7.90;;;;;;;13.69;81.18;97882.89;224428;1290;22555;-79
2023/10/30 17:22:43;;;;;;;19.20;8.80;;;;;;;13.68;81.52;97885.36;224498;1286;22525;-79
2023/10/30 17:27:46;;;;;;;14.80;8.40;;;;;;;13.65;81.42;97879.56;224519;1292;22569;-79
2023/10/30 17:33:04;;;;;;;15.10;8.30;;;;;;;13.63;81.37;97866.46;224546;1289;22593;-80
2023/10/30 17:38:13;;;;;;;18.00;7.70;;;;;;;13.63;81.95;97858.63;224554;1289;22638;-80
2023/10/30 17:43:19;;;;;;;58.90;50.00;;;;;;;13.65;81.68;97870.37;224589;1292;22570;-79
2023/10/30 17:48:21;;;;;;;12.40;7.10;;;;;;;13.62;81.59;97857.63;224452;1290;22559;-79
2023/10/30 17:53:24;;;;;;;9.80;5.90;;;;;;;13.58;81.72;97844.85;224508;1289;22581;-80
2023/10/30 17:58:31;;;;;;;13.20;6.40;;;;;;;13.56;82.01;97842.93;224522;1290;22558;-80
2023/10/30 18:03:35;;;;;;;16.10;6.60;;;;;;;13.54;82.07;97843.29;224468;1292;22552;-80
2023/10/30 18:08:41;;;;;;;14.10;6.50;;;;;;;13.54;82.21;97841.45;224405;1291;22585;-79
2023/10/30 18:13:44;;;;;;;10.20;5.30;;;;;;;13.57;82.20;97828.05;224603;1291;25395;-79
2023/10/30 18:18:47;;;;;;;7.80;5.10;;;;;;;13.59;82.11;97811.64;224572;1291;22564;-79
2023/10/30 18:23:51;;;;;;;14.00;8.20;;;;;;;13.68;82.51;97801.06;224517;1290;22565;-79
2023/10/30 18:28:55;;;;;;;15.30;7.60;;;;;;;13.75;82.55;97803.92;224436;1289;22610;-80
2023/10/30 18:34:12;;;;;;;12.80;7.40;;;;;;;13.79;82.23;97802.86;224414;1292;22549;-79
2023/10/30 18:39:17;;;;;;;14.80;8.20;;;;;;;13.81;82.21;97788.17;224506;1292;22566;-80
2023/10/30 18:44:19;;;;;;;16.00;9.10;;;;;;;13.87;82.55;97779.06;224501;1292;22601;-80
2023/10/30 18:49:22;;;;;;;22.20;10.30;;;;;;;13.90;82.49;97779.39;224512;1286;22559;-79
2023/10/30 18:54:33;;;;;;;21.20;11.60;;;;;;;13.88;82.10;97790.13;224372;1292;24380;-80
2023/10/30 18:59:36;;;;;;;21.40;10.60;;;;;;;13.82;81.77;97797.49;224522;1290;22559;-80
2023/10/30 19:04:44;;;;;;;24.30;11.90;;;;;;;13.76;82.15;97795.05;224352;1292;25592;-79
2023/10/30 19:09:50;;;;;;;23.60;12.00;;;;;;;13.69;82.22;97800.40;224396;1292;22727;-80
2023/10/30 19:14:58;;;;;;;25.10;13.70;;;;;;;13.60;82.15;97797.50;224501;1289;24990;-79
2023/10/30 19:20:03;;;;;;;20.50;12.20;;;;;;;13.50;82.31;97789.56;224404;1284;23037;-80
2023/10/30 19:25:06;;;;;;;24.30;16.50;;;;;;;13.39;82.24;97780.02;224474;1286;22564;-79
2023/10/30 19:30:11;;;;;;;19.40;9.60;;;;;;;13.27;82.42;97775.41;224510;1292;24243;-80
2023/10/30 19:35:15;;;;;;;14.30;8.10;;;;;;;13.16;82.48;97762.77;224558;1289;25359;-79
2023/10/30 19:40:22;;;;;;;14.20;8.60;;;;;;;13.05;82.72;97751.30;224565;1291;22567;-79
2023/10/30 19:45:35;;;;;;;24.30;11.80;;;;;;;13.01;82.91;97750.71;224404;1292;22555;-79
2023/10/30 19:50:39;;;;;;;22.70;15.30;;;;;;;13.01;83.08;97745.13;224453;1290;22711;-79
2023/10/30 19:55:41;;;;;;;24.40;18.00;;;;;;;12.92;82.49;97738.09;224500;1292;22559;-79
2023/10/30 20:00:44;;;;;;;25.50;17.10;;;;;;;12.76;82.58;97728.23;224383;1292;23280;-80
2023/10/30 20:05:47;;;;;;;25.10;16.10;;;;;;;12.65;82.97;97725.86;224263;1292;22960;-79
2023/10/30 20:10:50;;;;;;;22.30;14.70;;;;;;;12.54;82.91;97727.86;224382;1292;22566;-80
2023/10/30 20:15:53;;;;;;;22.90;15.00;;;;;;;12.43;83.22;97722.08;224365;1292;22555;-80
2023/10/30 20:20:56;;;;;;;25.70;16.50;;;;;;;12.32;83.50;97717.77;224416;1287;22586;-80
2023/10/30 20:25:58;;;;;;;26.80;16.90;;;;;;;12.31;83.96;97708.11;224197;1292;22559;-80
2023/10/30 20:31:03;;;;;;;27.40;17.50;;;;;;;12.28;84.00;97717.77;224444;1289;22591;-80
2023/10/30 20:36:13;;;;;;;27.90;17.00;;;;;;;12.21;83.94;97712.96;224450;1289;22547;-80
2023/10/30 20:41:16;;;;;;;26.70;18.30;;;;;;;12.14;84.17;97697.05;224485;1289;22585;-80
2023/10/30 20:46:19;;;;;;;25.50;18.00;;;;;;;12.11;84.39;97679.54;224375;1292;22583;-80
2023/10/30 20:51:22;;;;;;;27.10;17.60;;;;;;;12.11;84.65;97668.74;224425;1287;22944;-80
2023/10/30 20:56:27;;;;;;;30.20;19.90;;;;;;;12.17;85.03;97657.84;224350;1286;22566;-79
2023/10/30 21:01:30;;;;;;;29.50;19.50;;;;;;;12.24;85.21;97639.39;224364;1286;22570;-79
2023/10/30 21:06:33;;;;;;;30.00;18.70;;;;;;;12.32;85.41;97634.81;224381;1290;22556;-79
2023/10/30 21:11:39;;;;;;;23.10;14.90;;;;;;;12.42;85.57;97623.39;224586;1287;22588;-80
2023/10/30 21:16:41;;;;;;;23.20;15.10;;;;;;;12.52;85.59;97605.40;224515;1288;22563;-79
2023/10/30 21:21:44;;;;;;;17.90;12.30;;;;;;;12.68;85.83;97595.30;224549;1289;22580;-79
2023/10/30 21:26:48;;;;;;;14.90;9.40;;;;;;;12.83;85.94;97589.38;224384;1292;24252;-80
2023/10/30 21:31:54;;;;;;;12.40;8.00;;;;;;;12.93;85.86;97587.06;224416;1291;22588;-79
2023/10/30 21:37:02;;;;;;;10.80;7.30;;;;;;;13.05;85.77;97583.88;224445;1291;22589;-80
2023/10/30 21:42:06;;;;;;;12.00;7.20;;;;;;;13.16;85.89;97588.79;224537;1291;23115;-80
2023/10/30 21:47:09;;;;;;;12.90;6.50;;;;;;;13.23;85.70;97580.70;224287;1292;22577;-80
2023/10/30 21:52:14;;;;;;;10.30;5.30;;;;;;;13.29;85.68;97566.66;224499;1292;22560;-83
2023/10/30 21:57:18;;;;;;;11.40;5.20;;;;;;;13.39;85.93;97548.26;224516;1292;22670;-85
2023/10/30 22:02:22;;;;;;;7.40;4.20;;;;;;;13.53;85.86;97534.83;224419;1292;22572;-83
2023/10/30 22:07:31;;;;;;;6.20;3.80;;;;;;;13.69;85.89;97535.48;224254;1292;22574;-86
2023/10/30 22:12:35;;;;;;;7.10;3.30;;;;;;;13.85;85.89;97527.05;224212;1292;23252;-85
2023/10/30 22:17:38;;;;;;;10.40;3.70;;;;;;;14.01;85.55;97514.60;224521;1289;23376;-85
2023/10/30 22:22:51;;;;;;;;;;;;;;;;;;;;;
2023/10/30 22:27:59;;;;;;;8.70;3.70;;;;;;;14.31;85.40;97477.12;224390;1286;22563;-85
2023/10/30 22:33:04;;;;;;;7.30;3.90;;;;;;;14.46;85.15;97460.89;224447;1292;22563;-82
2023/10/30 22:38:07;;;;;;;6.80;3.50;;;;;;;14.55;84.77;97446.96;224376;1292;22559;-85
2023/10/30 22:43:20;;;;;;;8.40;3.70;;;;;;;14.60;84.41;97446.50;224420;1287;24248;-85
2023/10/30 22:48:23;;;;;;;4.70;3.30;;;;;;;14.65;83.97;97439.50;224410;1289;22563;-83
2023/10/30 22:53:27;;;;;;;5.40;3.10;;;;;;;14.69;83.83;97427.80;224473;1285;22599;-87
2023/10/30 22:58:30;;;;;;;5.70;2.90;;;;;;;14.71;83.83;97413.40;224380;1292;22685;-85
2023/10/30 23:03:43;;;;;;;7.00;3.50;;;;;;;14.78;83.47;97403.86;224346;1292;22984;-83
2023/10/30 23:08:48;;;;;;;4.80;3.00;;;;;;;14.81;83.30;97399.08;224422;1290;23081;-83
2023/10/30 23:14:02;;;;;;;4.50;2.70;;;;;;;14.83;83.02;97391.38;224454;1286;22577;-85
2023/10/30 23:19:06;;;;;;;5.70;2.40;;;;;;;14.83;82.67;97382.65;224477;1286;22695;-85
2023/10/30 23:24:12;;;;;;;3.50;1.90;;;;;;;14.84;82.70;97377.51;224458;1286;22577;-85
2023/10/30 23:29:18;;;;;;;5.00;1.80;;;;;;;14.86;82.65;97378.90;224595;1291;22556;-85
2023/10/30 23:34:24;;;;;;;5.30;1.80;;;;;;;14.89;82.35;97365.41;224266;1292;22559;-83
2023/10/30 23:39:30;;;;;;;4.90;1.80;;;;;;;14.94;82.13;97351.81;224448;1286;22575;-85
2023/10/30 23:44:34;;;;;;;3.10;1.70;;;;;;;15.01;81.66;97344.17;224527;1291;22575;-83
2023/10/30 23:49:39;;;;;;;2.90;1.50;;;;;;;15.11;81.57;97332.50;224583;1290;25330;-84
2023/10/30 23:54:43;;;;;;;4.50;1.80;;;;;;;15.16;81.15;97327.38;224579;1289;22604;-84
2023/10/30 23:59:50;;;;;;;3.50;1.70;;;;;;;15.18;80.68;97316.49;224436;1291;22563;-86
