Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 08:49:40;;;;;;;9.00;2.22;;;16.60;91.50;;;;;;6185225;23;20071;-93
2023/05/05 10:17:52;;;;;;;2.13;1.58;;;16.80;91.10;;;;;;5951489;24;20013;-93
2023/05/05 10:24:33;;;;;;;7.85;2.25;;;17.00;90.60;;;;;;5896284;24;20028;-92
2023/05/05 10:27:36;;;;;;;;;;;;;;;;;;;;;
2023/05/05 10:31:00;;;;;;;;;;;;;;;;;;;;;
2023/05/05 10:41:24;;;;;;;4.97;1.08;;;17.00;89.70;;;;;;5818370;24;20068;-96
2023/05/05 11:01:54;;;;;;;3.03;1.48;;;17.20;86.80;;;;;;5873838;24;20368;-96
2023/05/05 11:22:21;;;;;;;4.35;1.63;;;17.20;86.10;;;;;;5915679;24;20075;-93
2023/05/05 11:32:23;;;;;;;6.82;1.48;;;17.20;85.60;;;;;;5899970;24;20013;-94
2023/05/05 11:35:19;;;;;;;4.13;1.80;;;17.20;85.90;;;;;;5877129;24;20367;-94
2023/05/05 11:38:37;;;;;;;1.63;1.48;;;17.30;85.90;;;;;;5891238;24;20048;-91
2023/05/05 11:41:43;;;;;;;1.70;1.50;;;17.30;85.80;;;;;;5898534;24;20017;-93
2023/05/05 11:44:13;;;;;;;4.00;1.70;;;17.30;85.00;;;;;;5876463;24;20138;-92
2023/05/05 11:47:02;;;;;;;4.07;1.60;;;17.30;85.30;;;;;;5899459;23;20007;-92
2023/05/05 11:49:57;;;;;;;4.03;2.00;;;17.30;85.70;;;;;;5994796;23;20019;-92
2023/05/05 11:52:57;;;;;;;3.25;1.95;;;17.30;86.60;;;;;;6038442;23;20070;-93
2023/05/05 11:55:55;;;;;;;;;;;;;;;;;;;;;
2023/05/05 11:59:12;;;;;;;2.40;1.80;;;17.30;87.10;;;;;;6038666;23;20035;-93
2023/05/05 12:02:01;;;;;;;2.08;1.60;;;17.30;86.90;;;;;;6026415;23;20006;-91
2023/05/05 12:04:30;;;;;;;6.93;1.85;;;17.30;86.60;;;;;;6041882;23;20007;-90
2023/05/05 12:07:17;;;;;;;12.43;2.38;;;17.30;88.20;;;;;;6018166;23;20081;-92
2023/05/05 12:09:51;;;;;;;6.95;1.85;;;17.40;87.80;;;;;;6021906;23;20010;-91
2023/05/05 12:13:29;;;;;;;;;;;;;;;;;;;;;
2023/05/05 12:16:52;;;;;;;3.20;1.90;;;17.30;88.20;;;;;;6065486;23;20452;-95
2023/05/05 12:19:29;;;;;;;4.47;2.08;;;17.40;88.10;;;;;;5956313;24;20464;-92
2023/05/05 12:22:31;;;;;;;3.75;2.08;;;17.30;88.30;;;;;;5957808;24;20098;-95
2023/05/05 12:26:31;;;;;;;4.00;2.08;;;17.30;88.40;;;;;;5981272;24;20049;-91
2023/05/05 12:32:26;;;;;;;5.15;1.80;;;17.30;87.80;;;;;;5842984;24;20011;-91
2023/05/05 12:35:33;;;;;;;4.03;1.98;;;17.30;87.80;;;;;;5843034;24;20010;-90
2023/05/05 12:39:16;;;;;;;2.92;2.20;;;17.30;87.60;;;;;;5844994;24;20010;-96
2023/05/05 12:42:22;;;;;;;5.35;1.90;;;17.30;88.00;;;;;;5847227;24;20041;-91
2023/05/05 12:45:27;;;;;;;5.53;2.30;;;17.40;88.60;;;;;;5868881;24;20010;-91
2023/05/05 12:48:23;;;;;;;3.33;2.05;;;17.40;88.00;;;;;;5843377;24;20003;-90
2023/05/05 12:50:49;;;;;;;3.03;2.22;;;17.40;90.00;;;;;;5821361;24;20018;-91
2023/05/05 12:53:25;;;;;;;3.45;2.15;;;17.50;90.20;;;;;;5798574;24;20014;-90
2023/05/05 12:55:55;;;;;;;5.40;2.05;;;17.90;88.90;;;;;;5905868;24;20053;-91
2023/05/05 12:58:47;;;;;;;3.28;2.10;;;17.50;88.10;;;;;;5910694;24;20630;-92
2023/05/05 13:01:13;;;;;;;3.40;2.15;;;17.40;87.90;;;;;;5955816;24;20022;-90
2023/05/05 13:03:39;;;;;;;16.00;2.38;;;17.50;90.20;;;;;;5934041;24;20091;-90
2023/05/05 13:06:20;;;;;;;6.93;1.80;;;17.60;89.80;;;;;;5917430;23;20457;-90
2023/05/05 13:08:50;;;;;;;9.07;2.25;;;17.60;89.20;;;;;;6074928;23;20001;-90
2023/05/05 13:11:19;;;;;;;5.43;2.10;;;17.60;89.80;;;;;;6159192;23;20330;-92
2023/05/05 13:13:52;;;;;;;5.22;2.28;;;17.60;89.30;;;;;;6157878;23;20431;-92
2023/05/05 13:16:19;;;;;;;3.22;2.17;;;17.50;89.20;;;;;;6134674;23;20017;-92
2023/05/05 13:19:05;;;;;;;2.88;1.90;;;17.50;89.40;;;;;;6159674;23;20009;-96
2023/05/05 13:22:00;;;;;;;4.45;2.30;;;17.50;89.10;;;;;;6069674;23;20011;-92
2023/05/05 13:24:34;;;;;;;11.75;2.65;;;17.50;88.80;;;;;;6091029;23;20009;-90
2023/05/05 13:27:53;;;;;;;3.17;2.33;;;17.50;89.10;;;;;;6070524;23;20083;-93
2023/05/05 13:30:49;;;;;;;5.65;3.00;;;17.50;89.00;;;;;;6054980;23;20012;-93
2023/05/05 13:33:55;;;;;;;5.85;2.60;;;17.50;88.80;;;;;;5978311;24;20012;-93
2023/05/05 14:32:00;;;;;;;6.80;3.30;;;17.60;89.20;;;;;;6148146;23;20029;-91
2023/05/05 14:34:26;;;;;;;4.13;2.83;;;17.60;89.30;;;;;;6153281;23;20005;-92
2023/05/05 14:36:51;;;;;;;2.17;1.98;;;17.60;88.40;;;;;;6152899;23;20005;-91
2023/05/05 14:39:20;;;;;;;8.32;2.63;;;17.60;88.90;;;;;;6151022;23;20006;-91
2023/05/05 14:41:45;;;;;;;7.82;2.47;;;17.60;89.20;;;;;;6151721;23;20016;-89
2023/05/05 14:44:11;;;;;;;7.82;2.70;;;17.60;89.20;;;;;;6152633;23;20009;-91
2023/05/05 14:46:40;;;;;;;8.93;2.35;;;17.60;89.10;;;;;;6152730;23;20340;-90
2023/05/05 14:49:05;;;;;;;4.55;2.40;;;17.60;88.70;;;;;;6152666;23;20218;-89
2023/05/05 14:51:31;;;;;;;7.43;2.92;;;17.50;88.90;;;;;;6154891;23;20006;-90
2023/05/05 15:22:26;;;;;;;4.45;2.47;;;17.30;89.70;;;;;;6178531;23;20025;-88
2023/05/05 15:24:52;;;;;;;5.38;2.63;;;17.30;89.80;;;;;;6154160;23;20012;-87
2023/05/05 15:27:17;;;;;;;7.82;2.70;;;17.30;89.90;;;;;;6181499;23;20063;-88
2023/05/05 15:29:43;;;;;;;5.25;1.90;;;17.30;90.00;;;;;;6155249;23;20434;-88
2023/05/05 15:32:08;;;;;;;4.57;2.22;;;17.30;90.30;;;;;;6155806;23;20016;-89
2023/05/05 15:34:36;;;;;;;2.72;2.10;;;17.30;90.50;;;;;;6155243;23;20005;-88
2023/05/05 15:37:01;;;;;;;5.57;2.03;;;17.30;90.90;;;;;;6156139;23;20039;-88
2023/05/05 15:39:27;;;;;;;12.65;2.25;;;17.20;91.30;;;;;;6155558;23;20009;-94
2023/05/05 15:42:31;;;;;;;6.88;2.13;;;17.20;91.80;;;;;;6158736;23;20040;-96
2023/05/05 15:45:00;;;;;;;2.67;1.65;;;17.10;91.60;;;;;;6157157;23;20009;-95
2023/05/05 15:47:28;;;;;;;3.17;1.40;;;17.00;91.70;;;;;;6132767;23;20015;-95
2023/05/05 15:49:54;;;;;;;5.32;1.70;;;17.00;91.90;;;;;;6134403;23;20434;-94
2023/05/05 15:52:20;;;;;;;5.15;1.98;;;17.00;91.90;;;;;;6135029;23;20066;-95
2023/05/05 15:54:46;;;;;;;5.55;2.13;;;16.90;91.90;;;;;;6133644;23;20009;-94
2023/05/05 15:57:12;;;;;;;6.60;2.08;;;16.90;91.90;;;;;;6134950;23;20048;-93
2023/05/05 15:59:37;;;;;;;5.93;1.92;;;16.90;91.90;;;;;;6160668;23;20088;-93
2023/05/05 16:02:03;;;;;;;11.05;2.00;;;16.80;92.00;;;;;;6161450;23;20015;-94
2023/05/05 16:04:29;;;;;;;9.48;2.15;;;16.80;92.20;;;;;;6160486;23;20009;-93
2023/05/05 16:06:55;;;;;;;2.90;2.20;;;16.80;93.00;;;;;;6159460;23;20422;-93
2023/05/05 16:09:20;;;;;;;4.10;2.08;;;16.80;92.90;;;;;;6158509;23;20005;-94
2023/05/05 16:11:46;;;;;;;3.83;1.95;;;16.70;92.80;;;;;;6158865;23;20016;-93
2023/05/05 16:14:12;;;;;;;3.17;1.85;;;16.70;92.80;;;;;;6157977;23;20008;-93
2023/05/05 16:16:42;;;;;;;4.45;2.20;;;16.70;92.70;;;;;;6132844;23;20017;-93
2023/05/05 16:19:08;;;;;;;6.15;2.40;;;16.70;92.60;;;;;;6134410;23;20369;-93
2023/05/05 16:21:34;;;;;;;4.22;2.05;;;16.70;92.50;;;;;;6157675;23;20047;-93
2023/05/05 16:24:00;;;;;;;12.90;2.50;;;16.70;92.40;;;;;;6158821;23;20095;-93
2023/05/05 16:26:25;;;;;;;8.10;2.45;;;16.60;92.40;;;;;;6158629;23;20029;-93
2023/05/05 16:28:51;;;;;;;2.63;1.67;;;16.60;92.40;;;;;;6158749;23;20338;-93
2023/05/05 16:31:17;;;;;;;4.93;2.38;;;16.60;92.50;;;;;;6158679;23;20036;-93
2023/05/05 16:33:45;;;;;;;3.95;2.53;;;16.60;92.60;;;;;;6157996;23;20047;-93
2023/05/05 16:36:14;;;;;;;4.85;2.35;;;16.60;92.40;;;;;;6158951;23;20001;-94
2023/05/05 16:38:40;;;;;;;9.73;2.83;;;16.60;92.40;;;;;;6150454;23;20012;-93
2023/05/05 16:41:07;;;;;;;4.18;2.30;;;16.50;92.40;;;;;;6158724;23;20009;-94
2023/05/05 16:43:36;;;;;;;6.13;1.88;;;16.50;92.40;;;;;;6150940;23;20020;-93
2023/05/05 16:46:03;;;;;;;4.32;2.50;;;16.50;92.40;;;;;;6158212;23;19993;-93
2023/05/05 16:48:29;;;;;;;8.27;2.88;;;16.50;92.40;;;;;;6158008;23;20009;-93
2023/05/05 16:50:56;;;;;;;2.60;1.98;;;16.50;92.40;;;;;;6158538;23;20001;-93
2023/05/05 16:53:22;;;;;;;14.05;3.25;;;16.50;92.40;;;;;;6132989;23;20063;-93
2023/05/05 16:55:52;;;;;;;4.90;2.00;;;16.50;92.40;;;;;;6160245;23;20008;-94
2023/05/05 16:58:21;;;;;;;3.42;2.17;;;16.50;92.40;;;;;;6160469;23;20492;-93
2023/05/05 17:00:51;;;;;;;3.47;1.73;;;16.40;92.40;;;;;;6160218;23;20108;-93
2023/05/05 17:03:18;;;;;;;6.00;1.75;;;16.40;92.40;;;;;;6159539;23;20100;-92
2023/05/05 17:05:45;;;;;;;7.78;2.58;;;16.40;92.60;;;;;;6160518;23;20009;-92
2023/05/05 17:08:13;;;;;;;6.32;2.30;;;16.50;92.80;;;;;;6160217;23;20011;-96
2023/05/05 17:10:42;;;;;;;5.13;2.53;;;16.40;93.80;;;;;;6133705;23;20009;-93
2023/05/05 17:13:10;;;;;;;5.53;2.30;;;16.50;94.20;;;;;;6158320;23;20035;-93
2023/05/05 17:15:39;;;;;;;6.03;2.53;;;16.40;94.00;;;;;;6133482;23;20429;-95
2023/05/05 17:18:06;;;;;;;8.97;3.00;;;16.50;93.90;;;;;;6134543;23;20009;-94
2023/05/05 17:21:00;;;;;;;5.22;2.45;;;16.40;93.80;;;;;;6160965;23;21133;-95
2023/05/05 17:24:27;;;;;;;8.93;2.90;;;16.40;93.80;;;;;;6141392;23;20036;-96
2023/05/05 17:27:16;;;;;;;9.88;2.10;;;16.40;93.80;;;;;;6110394;23;20066;-96
2023/05/05 17:30:08;;;;;;;6.03;1.70;;;16.40;93.90;;;;;;6109034;23;20090;-96
2023/05/05 17:33:34;;;;;;;5.55;1.13;;;16.30;94.20;;;;;;6101866;23;20003;-95
2023/05/05 18:10:11;;;;;;;1.70;1.20;;;16.10;94.40;;;;;;6156089;23;21007;-95
2023/05/05 18:12:46;;;;;;;2.20;1.60;;;16.10;94.50;;;;;;6104899;23;20446;-96
2023/05/05 18:15:12;;;;;;;2.05;1.60;;;16.10;94.60;;;;;;6058639;23;20010;-96
2023/05/05 18:18:26;;;;;;;2.50;1.50;;;16.10;94.60;;;;;;6077961;23;20048;-96
2023/05/05 18:21:47;;;;;;;4.40;2.47;;;16.00;94.90;;;;;;6123354;23;20006;-96
2023/05/05 18:24:49;;;;;;;;;;;16.10;95.00;;;;;;6128440;23;20009;-96
2023/05/05 18:28:16;;;;;;;4.07;2.25;;;16.10;95.00;;;;;;6128496;23;19948;-96
2023/05/05 18:31:30;;;;;;;2.33;1.50;;;16.00;94.90;;;;;;6127001;23;20025;-96
2023/05/05 18:34:35;;;;;;;2.63;1.58;;;16.00;95.00;;;;;;6106772;23;20009;-96
2023/05/05 18:45:12;;;;;;;4.78;2.53;;;16.00;95.20;;;;;;6107146;23;20022;-95
2023/05/05 18:48:17;;;;;;;5.65;3.05;;;16.00;95.10;;;;;;6050813;23;20097;-96
2023/05/05 18:51:25;;;;;;;7.43;3.00;;;16.00;95.20;;;;;;6125093;23;20018;-96
2023/05/05 18:54:11;;;;;;;5.10;2.15;;;15.90;95.60;;;;;;6123279;23;20006;-96
2023/05/05 18:56:37;;;;;;;7.47;2.67;;;15.90;95.40;;;;;;6074991;23;20010;-96
2023/05/05 18:59:23;;;;;;;4.80;2.13;;;15.90;95.30;;;;;;6050238;23;20009;-96
2023/05/05 19:01:49;;;;;;;2.45;1.73;;;15.90;95.30;;;;;;6078834;23;20018;-95
2023/05/05 19:04:36;;;;;;;3.50;1.70;;;15.90;95.40;;;;;;6098821;23;20100;-95
2023/05/05 19:07:05;;;;;;;1.52;1.20;;;15.90;95.50;;;;;;6098996;23;20033;-96
2023/05/05 19:09:31;;;;;;;2.58;1.40;;;15.90;95.40;;;;;;6065073;23;20387;-95
2023/05/05 19:12:13;;;;;;;2.65;1.27;;;15.90;95.40;;;;;;6066525;23;20006;-95
2023/05/05 19:14:55;;;;;;;2.53;1.67;;;15.90;95.50;;;;;;6123937;23;20312;-95
2023/05/05 19:17:23;;;;;;;8.65;3.83;;;15.90;95.50;;;;;;6103397;23;20426;-94
2023/05/05 19:19:49;;;;;;;10.88;5.45;;;15.80;95.50;;;;;;6073877;23;20042;-95
2023/05/05 19:22:16;;;;;;;3.85;1.92;;;15.90;95.50;;;;;;6073609;23;20010;-95
2023/05/05 19:24:42;;;;;;;1.85;1.38;;;15.80;95.40;;;;;;6101147;23;20029;-95
2023/05/05 19:27:11;;;;;;;9.60;2.13;;;15.80;95.40;;;;;;6099693;23;20002;-94
2023/05/05 19:29:39;;;;;;;2.85;1.70;;;15.80;95.50;;;;;;6077129;23;20018;-95
2023/05/05 19:32:05;;;;;;;2.10;1.50;;;15.80;95.50;;;;;;6053298;23;20423;-94
2023/05/05 19:34:31;;;;;;;7.63;2.00;;;15.80;95.50;;;;;;6074419;23;20006;-95
2023/05/05 19:36:58;;;;;;;7.65;2.00;;;15.80;95.60;;;;;;6095462;23;20010;-95
2023/05/05 19:39:24;;;;;;;3.25;2.00;;;15.80;95.50;;;;;;6064628;23;20065;-94
2023/05/05 19:41:50;;;;;;;3.58;2.20;;;15.80;95.50;;;;;;6088162;23;20014;-95
2023/05/05 19:44:17;;;;;;;4.22;2.10;;;15.80;95.50;;;;;;6089612;23;20037;-94
2023/05/05 19:46:45;;;;;;;22.67;7.15;;;15.80;95.50;;;;;;6065890;23;20493;-94
2023/05/05 19:49:12;;;;;;;3.13;1.55;;;15.80;95.50;;;;;;6066116;23;20018;-95
2023/05/05 19:51:37;;;;;;;7.65;2.47;;;15.80;95.50;;;;;;6066526;23;20024;-93
2023/05/05 19:54:04;;;;;;;10.80;2.90;;;15.80;95.60;;;;;;6066871;23;20006;-94
2023/05/05 19:56:30;;;;;;;9.98;3.13;;;15.70;95.60;;;;;;6051368;23;20084;-95
2023/05/05 19:59:04;;;;;;;16.95;4.65;;;15.70;95.70;;;;;;6101050;23;20056;-95
2023/05/05 20:01:32;;;;;;;31.63;9.05;;;15.70;95.60;;;;;;6077169;23;20021;-95
2023/05/05 20:03:58;;;;;;;67.00;16.40;;;15.70;95.60;;;;;;6100806;23;20025;-95
2023/05/05 20:06:25;;;;;;;17.35;5.95;;;15.70;95.50;;;;;;6100940;23;20013;-95
2023/05/05 20:08:53;;;;;;;3.15;2.22;;;15.70;95.50;;;;;;6054846;23;20006;-96
2023/05/05 20:11:20;;;;;;;3.97;2.30;;;15.80;95.60;;;;;;6101801;23;20005;-95
2023/05/05 20:13:46;;;;;;;4.47;1.88;;;15.70;95.60;;;;;;6077363;23;20411;-95
2023/05/05 20:16:13;;;;;;;4.30;2.10;;;15.70;95.60;;;;;;6077194;23;20014;-95
2023/05/05 20:18:42;;;;;;;2.55;1.98;;;15.70;95.60;;;;;;6101274;23;20009;-95
2023/05/05 20:21:08;;;;;;;5.05;1.75;;;15.70;95.60;;;;;;6077535;23;20036;-94
2023/05/05 20:23:34;;;;;;;2.53;1.70;;;15.70;95.50;;;;;;6075947;23;20037;-93
2023/05/05 20:26:00;;;;;;;2.97;1.70;;;15.70;95.60;;;;;;6076040;23;20583;-94
2023/05/05 20:28:26;;;;;;;6.18;2.58;;;15.70;95.50;;;;;;6100657;23;20308;-94
2023/05/05 20:30:52;;;;;;;3.70;1.90;;;15.70;95.50;;;;;;6100638;23;20289;-94
2023/05/05 20:33:17;;;;;;;2.42;1.73;;;15.70;95.60;;;;;;6052374;23;20114;-94
2023/05/05 20:35:43;;;;;;;3.88;1.67;;;15.70;95.90;;;;;;6100289;23;20010;-93
2023/05/05 20:38:10;;;;;;;2.88;2.15;;;15.60;95.70;;;;;;6100159;23;20009;-95
2023/05/05 20:40:36;;;;;;;3.45;1.60;;;15.60;95.70;;;;;;6101353;23;20002;-94
2023/05/05 20:43:02;;;;;;;3.03;2.08;;;15.60;95.70;;;;;;6100623;23;20052;-94
2023/05/05 20:45:30;;;;;;;2.60;2.10;;;15.60;95.60;;;;;;6076771;23;20010;-94
2023/05/05 20:47:57;;;;;;;1.95;1.42;;;15.60;95.60;;;;;;6100514;23;20021;-95
2023/05/05 20:50:23;;;;;;;3.92;1.80;;;15.70;95.70;;;;;;6101447;23;20002;-94
2023/05/05 20:52:48;;;;;;;3.25;1.83;;;15.60;95.70;;;;;;6100398;23;20006;-95
2023/05/05 20:55:14;;;;;;;3.33;1.60;;;15.70;95.70;;;;;;6101019;23;20010;-94
2023/05/05 20:57:40;;;;;;;6.00;1.63;;;15.60;95.70;;;;;;6076515;23;20006;-94
2023/05/05 21:00:06;;;;;;;2.72;1.67;;;15.60;95.70;;;;;;6100793;23;20017;-95
2023/05/05 21:02:32;;;;;;;4.50;2.08;;;15.60;96.00;;;;;;6100267;23;20018;-94
2023/05/05 21:05:01;;;;;;;2.55;2.00;;;15.60;95.70;;;;;;6100803;23;20728;-94
2023/05/05 21:07:34;;;;;;;3.00;1.60;;;15.60;95.60;;;;;;6100285;23;20002;-95
2023/05/05 21:10:03;;;;;;;3.42;2.70;;;15.60;95.70;;;;;;6100548;23;20424;-96
2023/05/05 21:12:29;;;;;;;7.10;2.05;;;15.60;95.70;;;;;;6100304;23;20014;-94
2023/05/05 21:14:57;;;;;;;3.85;2.08;;;15.60;95.70;;;;;;6100683;23;20025;-94
2023/05/05 21:17:23;;;;;;;3.38;2.20;;;15.60;95.70;;;;;;6100509;23;20435;-94
2023/05/05 21:19:49;;;;;;;4.50;2.10;;;15.60;95.70;;;;;;6099967;23;20029;-94
2023/05/05 21:22:15;;;;;;;3.30;2.53;;;15.60;95.70;;;;;;6100236;23;20013;-95
2023/05/05 21:24:41;;;;;;;4.15;2.38;;;15.50;96.10;;;;;;6100216;23;20061;-94
2023/05/05 21:27:06;;;;;;;4.45;2.10;;;15.60;95.70;;;;;;6076686;23;20020;-94
2023/05/05 21:29:36;;;;;;;5.40;2.20;;;15.50;95.70;;;;;;6100777;23;20008;-95
2023/05/05 21:32:06;;;;;;;2.53;1.70;;;15.60;95.70;;;;;;6100357;23;20382;-94
2023/05/05 21:34:32;;;;;;;7.25;2.15;;;15.50;95.70;;;;;;6099902;23;20006;-95
2023/05/05 21:36:58;;;;;;;7.63;2.03;;;15.50;95.70;;;;;;6099827;23;20016;-95
2023/05/05 21:39:24;;;;;;;2.15;1.73;;;15.50;95.70;;;;;;6099970;23;20359;-95
2023/05/05 21:41:50;;;;;;;3.13;2.00;;;15.50;95.70;;;;;;6099829;23;20439;-94
2023/05/05 21:44:16;;;;;;;3.78;2.08;;;15.50;95.80;;;;;;6100331;23;20006;-95
2023/05/05 21:46:42;;;;;;;2.35;2.10;;;15.50;95.80;;;;;;6100180;23;20002;-93
2023/05/05 21:49:15;;;;;;;2.85;1.75;;;15.50;95.70;;;;;;6099767;23;20336;-94
2023/05/05 21:51:42;;;;;;;3.40;1.92;;;15.50;95.70;;;;;;6100756;23;20057;-94
2023/05/05 21:54:08;;;;;;;4.80;1.98;;;15.50;95.70;;;;;;6099567;23;20033;-95
2023/05/05 21:56:35;;;;;;;2.88;1.83;;;15.50;95.70;;;;;;6099904;23;20056;-94
2023/05/05 21:59:01;;;;;;;2.15;1.65;;;15.50;95.70;;;;;;6099837;23;20056;-95
2023/05/05 22:01:27;;;;;;;2.53;1.95;;;15.50;95.70;;;;;;6100036;23;20041;-94
2023/05/05 22:03:53;;;;;;;3.63;2.13;;;15.50;95.70;;;;;;6098984;23;20013;-94
2023/05/05 22:06:20;;;;;;;3.55;2.00;;;15.50;95.70;;;;;;6099931;23;20162;-94
2023/05/05 22:08:47;;;;;;;3.60;2.05;;;15.50;95.80;;;;;;6100045;23;20010;-94
2023/05/05 22:11:13;;;;;;;2.08;1.58;;;15.40;95.80;;;;;;6100945;23;20089;-94
2023/05/05 22:13:39;;;;;;;3.47;1.80;;;15.50;95.80;;;;;;6099059;23;20033;-95
2023/05/05 22:16:08;;;;;;;4.22;1.80;;;15.40;95.70;;;;;;6099226;23;20009;-94
2023/05/05 22:18:35;;;;;;;6.47;1.70;;;15.50;95.80;;;;;;6099812;23;19998;-94
2023/05/05 22:21:11;;;;;;;7.28;2.08;;;15.50;95.80;;;;;;6100113;23;20415;-94
2023/05/05 22:23:37;;;;;;;4.10;1.70;;;15.40;95.80;;;;;;6099522;23;20428;-94
2023/05/05 22:26:05;;;;;;;2.33;1.67;;;15.40;95.80;;;;;;6099752;23;20002;-95
2023/05/05 22:28:30;;;;;;;4.68;2.08;;;15.40;95.80;;;;;;6100290;23;20014;-94
2023/05/05 22:30:56;;;;;;;2.10;1.75;;;15.40;95.80;;;;;;6100169;23;20107;-94
2023/05/05 22:33:23;;;;;;;3.97;2.00;;;15.40;95.80;;;;;;6099727;23;20006;-94
2023/05/05 22:35:49;;;;;;;3.72;2.42;;;15.40;95.80;;;;;;6099355;23;20096;-94
2023/05/05 22:38:14;;;;;;;5.30;2.40;;;15.40;95.80;;;;;;6100039;23;20052;-94
2023/05/05 22:40:40;;;;;;;5.43;2.35;;;15.40;95.80;;;;;;6100162;23;20010;-94
2023/05/05 22:43:06;;;;;;;6.25;2.80;;;15.40;95.80;;;;;;6099010;23;20010;-93
2023/05/05 22:45:32;;;;;;;5.57;2.60;;;15.40;95.90;;;;;;6099692;23;20010;-95
2023/05/05 22:47:58;;;;;;;7.65;2.80;;;15.40;95.80;;;;;;6099143;23;20010;-94
2023/05/05 22:50:24;;;;;;;4.82;2.33;;;15.40;95.90;;;;;;6099191;23;20025;-94
2023/05/05 22:52:50;;;;;;;4.20;2.42;;;15.40;95.90;;;;;;6125380;23;20009;-94
2023/05/05 22:55:16;;;;;;;4.18;2.28;;;15.40;95.90;;;;;;6075725;23;20535;-94
2023/05/05 22:57:42;;;;;;;2.53;2.13;;;15.40;95.90;;;;;;6098923;23;20002;-93
2023/05/05 23:00:09;;;;;;;3.45;2.00;;;15.40;95.90;;;;;;6099343;23;20045;-94
2023/05/05 23:02:36;;;;;;;6.60;2.42;;;15.40;95.90;;;;;;6099512;23;20041;-94
2023/05/05 23:05:01;;;;;;;3.33;1.77;;;15.40;95.90;;;;;;6099702;23;20694;-94
2023/05/05 23:07:27;;;;;;;2.47;1.92;;;15.40;95.90;;;;;;6099980;23;20006;-94
2023/05/05 23:09:53;;;;;;;1.80;1.60;;;15.40;95.90;;;;;;6099375;23;20002;-94
2023/05/05 23:12:24;;;;;;;4.00;1.92;;;15.30;95.90;;;;;;6099029;23;20006;-94
2023/05/05 23:14:50;;;;;;;6.18;1.90;;;15.30;96.00;;;;;;6099587;23;20018;-93
2023/05/05 23:17:16;;;;;;;6.53;2.28;;;15.40;96.00;;;;;;6099508;23;20010;-94
2023/05/05 23:19:41;;;;;;;3.22;2.38;;;15.40;96.00;;;;;;6099258;23;20013;-93
2023/05/05 23:22:07;;;;;;;2.08;1.83;;;15.30;96.00;;;;;;6099111;23;20006;-94
2023/05/05 23:24:33;;;;;;;3.10;1.98;;;15.30;95.90;;;;;;6100251;23;20006;-95
2023/05/05 23:27:02;;;;;;;9.50;2.50;;;15.40;96.00;;;;;;6098100;23;20002;-95
2023/05/05 23:29:28;;;;;;;2.63;1.83;;;15.30;95.90;;;;;;6099416;23;20096;-94
2023/05/05 23:31:54;;;;;;;4.63;2.85;;;15.30;96.00;;;;;;6098526;23;20006;-94
2023/05/05 23:34:20;;;;;;;4.35;2.10;;;15.30;96.00;;;;;;6100295;23;20100;-92
2023/05/05 23:36:46;;;;;;;8.10;2.72;;;15.30;96.00;;;;;;6099135;23;20423;-94
2023/05/05 23:39:12;;;;;;;3.33;2.05;;;15.30;96.00;;;;;;6099471;23;20006;-94
2023/05/05 23:41:38;;;;;;;3.83;2.15;;;15.30;96.00;;;;;;6098928;23;20009;-94
2023/05/05 23:44:04;;;;;;;3.42;2.08;;;15.30;96.00;;;;;;6099523;23;20018;-94
2023/05/05 23:46:30;;;;;;;4.78;2.42;;;15.30;96.00;;;;;;6122797;23;20018;-95
2023/05/05 23:48:55;;;;;;;3.85;1.90;;;15.30;96.00;;;;;;6100358;23;20100;-94
2023/05/05 23:51:21;;;;;;;2.60;2.35;;;15.30;96.00;;;;;;6123050;23;20009;-93
2023/05/05 23:53:47;;;;;;;5.05;2.70;;;15.30;96.00;;;;;;6124224;23;20017;-94
2023/05/05 23:56:13;;;;;;;5.78;2.88;;;15.30;96.00;;;;;;6123283;23;20419;-94
2023/05/05 23:58:38;;;;;;;8.30;3.00;;;15.30;96.00;;;;;;6124194;23;20006;-94
