Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:54;;;;;;;5.35;2.70;;;1.90;99.90;;;;;;5037227;28;20116;-77
2024/02/15 00:04:20;;;;;;;7.43;2.80;;;1.90;99.90;;;;;;5036005;28;20441;-77
2024/02/15 00:06:46;;;;;;;4.85;2.95;;;1.80;99.90;;;;;;5036061;28;20022;-77
2024/02/15 00:09:11;;;;;;;9.32;2.83;;;1.80;99.90;;;;;;5037279;28;20028;-77
2024/02/15 00:11:39;;;;;;;6.78;3.45;;;1.90;99.90;;;;;;5035962;28;20025;-77
2024/02/15 00:14:05;;;;;;;3.50;2.28;;;1.80;99.90;;;;;;5036084;28;20029;-76
2024/02/15 00:16:30;;;;;;;5.82;2.53;;;1.90;99.90;;;;;;5036214;28;20036;-78
2024/02/15 00:18:56;;;;;;;5.63;2.45;;;1.80;99.90;;;;;;5036008;28;20060;-77
2024/02/15 00:21:22;;;;;;;5.28;2.17;;;1.90;99.90;;;;;;5036406;28;20029;-77
2024/02/15 00:23:49;;;;;;;3.22;2.85;;;1.90;99.90;;;;;;5036272;28;20474;-78
2024/02/15 00:26:15;;;;;;;5.90;2.70;;;1.80;99.90;;;;;;5035490;28;20032;-77
2024/02/15 00:28:44;;;;;;;4.45;2.47;;;1.80;99.90;;;;;;5035566;28;20018;-77
2024/02/15 00:31:09;;;;;;;3.58;2.58;;;1.70;99.90;;;;;;5035550;28;20164;-77
2024/02/15 00:33:38;;;;;;;5.85;3.17;;;1.70;99.90;;;;;;5036571;28;20034;-77
2024/02/15 00:36:04;;;;;;;5.05;3.13;;;1.60;99.90;;;;;;5036847;28;20522;-76
2024/02/15 00:38:32;;;;;;;4.10;1.92;;;1.50;99.90;;;;;;5034931;28;20033;-77
2024/02/15 00:41:01;;;;;;;6.97;2.40;;;1.50;99.90;;;;;;5036232;28;20036;-77
2024/02/15 00:43:27;;;;;;;5.22;2.72;;;1.50;99.90;;;;;;5036369;28;20033;-79
2024/02/15 00:45:53;;;;;;;4.80;3.05;;;1.50;99.90;;;;;;5035525;28;20014;-77
2024/02/15 00:48:19;;;;;;;15.40;2.92;;;1.40;99.90;;;;;;5036803;28;20116;-77
2024/02/15 00:50:44;;;;;;;6.78;2.30;;;2.10;99.90;;;;;;5036955;28;20029;-77
2024/02/15 00:53:10;;;;;;;3.97;2.33;;;1.50;99.90;;;;;;5036741;28;20036;-78
2024/02/15 00:55:36;;;;;;;3.60;2.47;;;1.80;99.90;;;;;;5036740;28;20581;-77
2024/02/15 00:58:01;;;;;;;6.07;2.50;;;1.50;99.90;;;;;;5034898;28;20025;-77
2024/02/15 01:00:28;;;;;;;5.05;2.67;;;1.60;99.90;;;;;;5034994;28;20419;-77
2024/02/15 01:02:54;;;;;;;4.32;2.35;;;1.70;99.90;;;;;;5034884;28;20128;-77
2024/02/15 01:05:21;;;;;;;8.75;2.00;;;1.70;99.90;;;;;;5036276;28;20021;-77
2024/02/15 01:07:48;;;;;;;5.95;2.72;;;1.70;99.90;;;;;;5036100;28;20024;-76
2024/02/15 01:10:14;;;;;;;5.20;2.95;;;1.70;99.90;;;;;;5034790;28;20144;-77
2024/02/15 01:12:40;;;;;;;4.13;2.38;;;1.70;99.90;;;;;;5036049;28;20029;-78
2024/02/15 01:15:06;;;;;;;7.53;2.50;;;1.80;99.90;;;;;;5036044;28;20030;-78
2024/02/15 01:17:32;;;;;;;2.58;2.10;;;1.70;99.90;;;;;;5035790;28;20096;-78
2024/02/15 01:19:57;;;;;;;5.03;2.90;;;1.60;99.90;;;;;;5033866;28;20439;-77
2024/02/15 01:22:27;;;;;;;9.02;2.53;;;1.60;99.90;;;;;;5034466;28;20072;-76
2024/02/15 01:24:53;;;;;;;9.52;2.65;;;1.70;99.90;;;;;;5035712;28;20022;-77
2024/02/15 01:27:19;;;;;;;3.08;2.17;;;1.60;99.90;;;;;;5035529;28;20124;-78
2024/02/15 01:29:45;;;;;;;5.85;2.33;;;1.60;99.90;;;;;;5034000;28;20499;-76
2024/02/15 01:32:10;;;;;;;3.22;2.35;;;1.70;99.90;;;;;;5034478;28;20499;-78
2024/02/15 01:34:36;;;;;;;5.60;2.15;;;1.70;99.90;;;;;;5034984;28;20036;-77
2024/02/15 01:37:02;;;;;;;8.85;2.70;;;1.80;99.90;;;;;;5037198;28;20022;-77
2024/02/15 01:39:27;;;;;;;6.55;2.17;;;1.70;99.90;;;;;;5033636;28;20086;-77
2024/02/15 01:41:56;;;;;;;9.65;2.70;;;1.80;99.90;;;;;;5035035;28;20053;-78
2024/02/15 01:44:24;;;;;;;4.93;2.10;;;1.70;99.90;;;;;;5034358;28;20025;-77
2024/02/15 01:46:52;;;;;;;4.45;1.95;;;1.70;99.90;;;;;;5034167;28;20051;-77
2024/02/15 01:49:18;;;;;;;5.25;2.85;;;1.70;99.90;;;;;;5033851;28;20022;-78
2024/02/15 01:51:44;;;;;;;4.15;2.22;;;1.70;99.90;;;;;;5035033;28;20083;-77
2024/02/15 01:54:16;;;;;;;4.28;2.28;;;1.70;99.90;;;;;;5033621;28;20032;-77
2024/02/15 01:56:43;;;;;;;7.55;3.67;;;1.80;99.90;;;;;;5035318;28;20018;-77
2024/02/15 01:59:11;;;;;;;3.30;2.83;;;1.70;99.90;;;;;;5033800;28;20028;-77
2024/02/15 02:01:37;;;;;;;9.27;2.35;;;1.60;99.90;;;;;;5033873;28;20116;-77
2024/02/15 02:04:03;;;;;;;3.50;2.33;;;1.70;99.90;;;;;;5035571;28;20067;-77
2024/02/15 02:06:30;;;;;;;4.00;2.45;;;1.70;99.90;;;;;;5035113;28;20037;-78
2024/02/15 02:08:56;;;;;;;2.85;1.88;;;1.60;99.90;;;;;;5035142;28;20108;-78
2024/02/15 02:11:23;;;;;;;10.52;2.55;;;1.60;99.90;;;;;;5035022;28;20508;-78
2024/02/15 02:13:49;;;;;;;3.53;2.60;;;1.60;99.90;;;;;;5035118;28;20033;-77
2024/02/15 02:16:29;;;;;;;3.15;2.30;;;1.50;99.90;;;;;;5033538;28;20112;-77
2024/02/15 02:18:58;;;;;;;3.67;1.90;;;1.60;99.90;;;;;;5033815;28;20029;-76
2024/02/15 02:21:26;;;;;;;6.15;2.42;;;1.60;99.90;;;;;;5033662;28;20026;-78
2024/02/15 02:23:58;;;;;;;6.88;2.67;;;1.60;99.90;;;;;;5033405;28;20135;-77
2024/02/15 02:26:25;;;;;;;8.68;2.65;;;1.70;99.90;;;;;;5033638;28;20093;-77
2024/02/15 02:28:54;;;;;;;5.60;2.00;;;2.10;99.90;;;;;;5033478;28;20079;-77
2024/02/15 02:31:21;;;;;;;5.15;1.70;;;1.80;99.90;;;;;;5034610;28;20487;-77
2024/02/15 02:33:53;;;;;;;5.20;1.95;;;1.90;99.90;;;;;;5033451;28;20040;-77
2024/02/15 02:36:19;;;;;;;4.75;2.20;;;1.90;99.90;;;;;;5033270;28;20527;-77
2024/02/15 02:38:45;;;;;;;10.80;2.30;;;1.90;99.90;;;;;;5034093;28;20033;-77
2024/02/15 02:41:12;;;;;;;3.83;2.45;;;2.10;99.90;;;;;;5035069;28;20565;-76
2024/02/15 02:43:42;;;;;;;7.20;2.72;;;2.10;99.90;;;;;;5035295;28;20014;-78
2024/02/15 02:46:11;;;;;;;8.90;3.15;;;2.10;99.90;;;;;;5032677;28;20047;-77
2024/02/15 02:48:41;;;;;;;5.30;2.10;;;2.10;99.90;;;;;;5033503;28;20372;-77
2024/02/15 02:51:07;;;;;;;3.60;2.70;;;2.10;99.90;;;;;;5033529;28;20025;-77
2024/02/15 02:53:33;;;;;;;4.28;2.40;;;2.20;99.90;;;;;;5034186;28;20124;-78
2024/02/15 02:55:59;;;;;;;4.97;2.47;;;2.20;99.90;;;;;;5034761;28;20565;-77
2024/02/15 02:58:25;;;;;;;3.15;2.45;;;2.20;99.90;;;;;;5034591;28;20040;-78
2024/02/15 03:00:51;;;;;;;3.05;2.20;;;2.20;99.90;;;;;;5033969;28;20025;-77
2024/02/15 03:03:19;;;;;;;4.30;2.80;;;2.30;99.90;;;;;;5034573;28;20022;-76
2024/02/15 03:05:44;;;;;;;6.97;3.13;;;2.20;99.90;;;;;;5033638;28;20025;-77
2024/02/15 03:08:12;;;;;;;8.32;2.75;;;2.30;99.90;;;;;;5034529;28;20028;-78
2024/02/15 03:10:38;;;;;;;5.13;2.83;;;2.30;99.90;;;;;;5033213;28;20439;-78
2024/02/15 03:13:05;;;;;;;5.40;3.08;;;2.30;99.90;;;;;;5034270;28;20028;-78
2024/02/15 03:15:32;;;;;;;4.45;3.60;;;2.40;99.90;;;;;;5034383;28;20490;-78
2024/02/15 03:17:58;;;;;;;4.32;2.63;;;2.30;99.90;;;;;;5033455;28;20056;-78
2024/02/15 03:20:24;;;;;;;2.90;2.08;;;2.40;99.90;;;;;;5032649;28;20428;-79
2024/02/15 03:22:54;;;;;;;4.05;2.55;;;2.40;99.90;;;;;;5034119;28;20499;-77
2024/02/15 03:25:23;;;;;;;5.40;2.95;;;2.40;99.90;;;;;;5034478;28;20025;-77
2024/02/15 03:27:52;;;;;;;3.40;2.47;;;2.40;99.90;;;;;;5032406;28;20396;-78
2024/02/15 03:30:19;;;;;;;6.35;3.08;;;2.40;99.90;;;;;;5033084;28;20104;-78
2024/02/15 03:32:48;;;;;;;6.88;2.80;;;2.30;99.90;;;;;;5034460;28;20037;-77
2024/02/15 03:35:17;;;;;;;4.55;2.30;;;2.30;99.90;;;;;;5033053;28;20034;-77
2024/02/15 03:37:42;;;;;;;5.50;2.85;;;2.30;99.90;;;;;;5034013;28;20029;-77
2024/02/15 03:40:08;;;;;;;3.50;2.60;;;2.30;99.90;;;;;;5032810;28;20570;-76
2024/02/15 03:42:37;;;;;;;3.92;2.20;;;2.40;99.90;;;;;;5032996;28;20026;-76
2024/02/15 03:45:07;;;;;;;5.80;1.90;;;2.40;99.90;;;;;;5031536;28;20022;-76
2024/02/15 03:47:35;;;;;;;3.60;2.80;;;2.40;99.90;;;;;;5031264;28;20018;-77
2024/02/15 03:50:10;;;;;;;4.97;3.28;;;2.40;99.90;;;;;;5031569;28;20071;-77
2024/02/15 03:52:37;;;;;;;4.60;3.38;;;2.50;99.90;;;;;;5033165;28;20046;-76
2024/02/15 03:55:04;;;;;;;5.20;2.45;;;2.50;99.90;;;;;;5031446;28;20048;-75
2024/02/15 03:57:29;;;;;;;7.65;2.95;;;2.50;99.90;;;;;;5035244;28;20033;-78
2024/02/15 03:59:57;;;;;;;3.67;2.58;;;2.40;99.90;;;;;;5035892;28;20022;-77
2024/02/15 04:02:26;;;;;;;3.80;2.15;;;2.40;99.90;;;;;;5036229;28;20393;-76
2024/02/15 04:04:54;;;;;;;3.10;2.13;;;2.40;99.90;;;;;;5034985;28;20021;-76
2024/02/15 04:07:20;;;;;;;18.98;3.30;;;2.40;99.90;;;;;;5034684;28;20045;-76
2024/02/15 04:09:46;;;;;;;4.15;2.92;;;2.40;99.90;;;;;;5051023;28;20056;-76
2024/02/15 04:12:12;;;;;;;6.63;3.10;;;2.40;99.90;;;;;;5055711;28;20451;-77
2024/02/15 04:14:38;;;;;;;6.70;2.60;;;2.40;99.90;;;;;;5054553;28;20056;-76
2024/02/15 04:17:04;;;;;;;3.63;2.75;;;2.40;99.90;;;;;;5054951;28;20036;-78
2024/02/15 04:19:34;;;;;;;4.15;2.35;;;2.40;99.90;;;;;;5054641;28;20120;-76
2024/02/15 04:22:00;;;;;;;7.30;3.38;;;2.50;99.90;;;;;;5054628;28;20025;-76
2024/02/15 04:24:26;;;;;;;5.00;2.10;;;2.40;99.90;;;;;;5055979;28;20029;-77
2024/02/15 04:26:52;;;;;;;4.78;2.50;;;2.50;99.90;;;;;;5055863;28;20581;-76
2024/02/15 04:29:20;;;;;;;5.07;2.90;;;2.50;99.90;;;;;;5054362;28;20025;-76
2024/02/15 04:31:49;;;;;;;4.97;1.80;;;2.50;99.90;;;;;;5054439;28;20063;-77
2024/02/15 04:34:16;;;;;;;4.88;1.92;;;2.50;99.90;;;;;;5056024;28;20025;-76
2024/02/15 04:36:44;;;;;;;2.97;1.95;;;2.60;99.90;;;;;;5055589;28;20029;-76
2024/02/15 04:39:14;;;;;;;6.55;2.38;;;2.60;99.90;;;;;;5055890;28;20033;-75
2024/02/15 04:41:40;;;;;;;4.57;2.35;;;2.50;99.90;;;;;;5054435;28;20399;-76
2024/02/15 04:44:08;;;;;;;4.00;2.63;;;2.50;99.90;;;;;;5056022;28;20151;-76
2024/02/15 04:46:34;;;;;;;4.95;2.30;;;2.60;99.90;;;;;;5054407;28;20021;-76
2024/02/15 04:49:01;;;;;;;3.58;2.08;;;2.60;99.90;;;;;;5054081;28;20112;-76
2024/02/15 04:51:27;;;;;;;4.68;2.83;;;2.70;99.90;;;;;;5055572;28;20155;-77
2024/02/15 04:53:53;;;;;;;5.97;2.90;;;2.60;99.90;;;;;;5053567;28;20135;-75
2024/02/15 04:56:20;;;;;;;6.43;3.17;;;2.60;99.90;;;;;;5055425;28;20025;-76
2024/02/15 04:58:47;;;;;;;11.02;4.07;;;2.60;99.90;;;;;;5054981;28;20024;-78
2024/02/15 05:01:16;;;;;;;4.35;2.42;;;2.10;99.90;;;;;;5054944;28;20052;-76
2024/02/15 05:03:45;;;;;;;3.97;2.92;;;2.50;99.90;;;;;;5053949;28;20029;-76
2024/02/15 05:06:12;;;;;;;6.47;4.03;;;2.50;99.90;;;;;;5053822;28;20036;-76
2024/02/15 05:08:42;;;;;;;6.38;3.63;;;2.60;99.90;;;;;;5053207;28;20434;-77
2024/02/15 05:11:19;;;;;;;4.65;3.33;;;2.60;99.90;;;;;;5053429;28;20029;-76
2024/02/15 05:13:45;;;;;;;13.07;3.45;;;2.60;99.90;;;;;;5054952;28;20057;-75
2024/02/15 05:16:11;;;;;;;14.00;3.90;;;2.70;99.90;;;;;;5053380;28;20059;-76
2024/02/15 05:18:39;;;;;;;8.77;4.07;;;2.60;99.90;;;;;;5054937;28;20078;-76
2024/02/15 05:21:09;;;;;;;7.57;4.47;;;2.70;99.90;;;;;;5053181;28;20029;-76
2024/02/15 05:23:39;;;;;;;5.00;3.20;;;2.70;99.90;;;;;;5053420;28;20407;-76
2024/02/15 05:26:05;;;;;;;7.05;2.95;;;2.70;99.90;;;;;;5053317;28;20036;-77
2024/02/15 05:28:31;;;;;;;11.30;2.05;;;2.60;99.90;;;;;;5053396;28;20518;-77
2024/02/15 05:31:17;;;;;;;4.18;2.92;;;2.60;99.90;;;;;;5052898;28;20025;-77
2024/02/15 05:33:44;;;;;;;7.18;3.38;;;2.60;99.90;;;;;;5054556;28;20391;-76
2024/02/15 05:36:13;;;;;;;6.45;4.20;;;2.70;99.90;;;;;;5052904;28;20033;-77
2024/02/15 05:38:40;;;;;;;5.10;3.40;;;2.70;99.90;;;;;;5054038;28;20136;-76
2024/02/15 05:41:09;;;;;;;7.60;3.42;;;2.80;99.90;;;;;;5052505;28;20403;-77
2024/02/15 05:43:36;;;;;;;4.40;2.20;;;2.80;99.90;;;;;;5052740;28;20036;-76
2024/02/15 05:46:02;;;;;;;4.53;2.67;;;2.80;99.90;;;;;;5053928;28;20101;-75
2024/02/15 05:48:28;;;;;;;5.40;2.50;;;2.90;99.90;;;;;;5054200;28;20017;-76
2024/02/15 05:50:58;;;;;;;3.38;2.53;;;2.80;99.90;;;;;;5052363;28;20052;-76
2024/02/15 05:53:24;;;;;;;8.82;3.33;;;2.80;99.90;;;;;;5052706;28;20025;-76
2024/02/15 05:55:50;;;;;;;5.68;3.80;;;2.80;99.90;;;;;;5053779;28;20403;-76
2024/02/15 05:58:16;;;;;;;4.72;2.97;;;2.80;99.90;;;;;;5053932;28;20509;-75
2024/02/15 06:00:44;;;;;;;6.68;3.05;;;2.80;99.90;;;;;;5053729;28;20494;-76
2024/02/15 06:03:11;;;;;;;9.52;3.67;;;2.80;99.90;;;;;;5052615;28;20029;-77
2024/02/15 06:05:37;;;;;;;7.43;3.80;;;2.80;99.90;;;;;;5053947;28;20021;-76
2024/02/15 06:08:04;;;;;;;8.73;3.47;;;2.90;99.90;;;;;;5052234;28;20025;-76
2024/02/15 06:10:30;;;;;;;7.03;3.75;;;2.90;99.90;;;;;;5053595;28;20021;-76
2024/02/15 06:12:57;;;;;;;5.55;3.25;;;2.90;99.90;;;;;;5053898;28;20047;-77
2024/02/15 06:15:23;;;;;;;7.45;3.15;;;2.90;99.90;;;;;;5052319;28;20546;-76
2024/02/15 06:17:49;;;;;;;10.80;3.92;;;3.00;99.90;;;;;;5054411;28;20051;-76
2024/02/15 06:20:17;;;;;;;7.07;4.07;;;3.00;99.90;;;;;;5053324;28;20033;-76
2024/02/15 06:22:44;;;;;;;7.22;4.70;;;3.10;99.90;;;;;;5054163;28;20070;-76
2024/02/15 06:25:10;;;;;;;5.97;4.13;;;3.10;99.90;;;;;;5056629;28;20025;-76
2024/02/15 06:27:40;;;;;;;12.88;3.53;;;3.10;99.90;;;;;;5056340;28;20021;-77
2024/02/15 06:41:04;;;;;;;9.23;4.05;;;3.40;99.90;;;;;;5033348;28;20125;-76
2024/02/15 06:43:30;;;;;;;9.25;4.47;;;3.40;99.90;;;;;;5034062;28;20025;-77
2024/02/15 06:45:55;;;;;;;5.15;3.30;;;3.40;99.90;;;;;;5032948;28;20546;-77
2024/02/15 06:48:21;;;;;;;5.55;3.42;;;3.60;99.90;;;;;;5032998;28;20022;-76
2024/02/15 06:50:50;;;;;;;6.32;3.75;;;3.60;99.90;;;;;;5032949;28;20029;-76
2024/02/15 06:53:15;;;;;;;4.38;2.70;;;3.60;99.90;;;;;;5032886;28;20032;-76
2024/02/15 06:55:42;;;;;;;5.03;3.28;;;3.60;99.90;;;;;;5031734;28;20025;-75
2024/02/15 06:58:07;;;;;;;4.07;2.88;;;3.50;99.90;;;;;;5032919;28;20021;-77
2024/02/15 07:00:33;;;;;;;8.13;3.00;;;3.50;99.90;;;;;;5031720;28;20035;-76
2024/02/15 07:02:59;;;;;;;12.65;5.25;;;3.50;99.90;;;;;;5033477;28;20024;-77
2024/02/15 07:05:27;;;;;;;6.43;4.07;;;3.60;99.90;;;;;;5033475;28;20025;-77
2024/02/15 07:07:55;;;;;;;7.40;4.07;;;3.60;99.90;;;;;;5033000;28;20376;-76
2024/02/15 07:10:21;;;;;;;9.35;4.25;;;3.70;99.90;;;;;;5032920;28;20411;-75
2024/02/15 07:12:47;;;;;;;8.38;3.10;;;3.90;99.90;;;;;;5032077;28;20038;-75
2024/02/15 07:15:12;;;;;;;7.90;4.25;;;3.90;99.90;;;;;;5033765;28;20025;-75
2024/02/15 07:17:39;;;;;;;7.63;3.47;;;4.00;99.90;;;;;;5032124;28;20097;-76
2024/02/15 07:20:06;;;;;;;6.88;2.83;;;4.00;99.90;;;;;;5032816;28;20040;-75
2024/02/15 07:22:32;;;;;;;6.82;3.03;;;4.20;99.90;;;;;;5031445;28;20052;-76
2024/02/15 07:24:57;;;;;;;8.43;4.68;;;4.30;99.90;;;;;;5032634;28;20475;-76
2024/02/15 07:27:25;;;;;;;9.43;4.20;;;4.30;99.90;;;;;;5042431;28;20422;-75
2024/02/15 07:29:51;;;;;;;15.38;8.25;;;4.50;99.90;;;;;;5050195;28;20032;-76
2024/02/15 07:32:17;;;;;;;15.98;3.65;;;4.60;99.90;;;;;;5053639;28;20540;-76
2024/02/15 07:34:47;;;;;;;10.93;4.28;;;4.70;99.90;;;;;;5056446;28;20104;-77
2024/02/15 07:37:15;;;;;;;9.00;4.95;;;4.80;99.90;;;;;;5056296;28;20017;-77
2024/02/15 07:39:41;;;;;;;4.03;3.00;;;4.90;99.90;;;;;;5056508;28;20036;-76
2024/02/15 07:42:08;;;;;;;8.02;3.65;;;5.00;99.90;;;;;;5054699;28;20025;-76
2024/02/15 07:44:36;;;;;;;5.38;2.78;;;5.20;99.90;;;;;;5056261;28;20052;-76
2024/02/15 07:47:02;;;;;;;4.35;3.05;;;5.30;99.90;;;;;;5055328;28;20028;-76
2024/02/15 07:49:28;;;;;;;4.75;2.80;;;5.40;99.90;;;;;;5057120;28;20064;-76
2024/02/15 07:51:54;;;;;;;4.72;2.55;;;5.40;99.90;;;;;;5055649;28;20029;-76
2024/02/15 07:54:23;;;;;;;5.97;3.05;;;5.50;99.90;;;;;;5054931;28;20071;-74
2024/02/15 07:56:49;;;;;;;5.72;2.88;;;5.50;99.90;;;;;;5057929;28;20025;-77
2024/02/15 07:59:21;;;;;;;5.05;2.70;;;5.60;99.90;;;;;;5056923;28;20031;-76
2024/02/15 08:01:49;;;;;;;4.93;2.83;;;5.70;99.90;;;;;;5059910;28;20053;-76
2024/02/15 08:04:16;;;;;;;6.03;2.70;;;5.80;99.90;;;;;;5061161;28;20391;-77
2024/02/15 08:06:42;;;;;;;5.97;2.40;;;5.90;99.90;;;;;;5062909;28;20669;-78
2024/02/15 08:09:13;;;;;;;4.32;2.67;;;5.90;99.90;;;;;;5065202;28;20541;-74
2024/02/15 08:11:40;;;;;;;5.90;2.53;;;5.90;99.90;;;;;;5057324;28;20104;-76
2024/02/15 08:14:08;;;;;;;4.00;2.28;;;6.00;99.90;;;;;;5057431;28;20112;-76
2024/02/15 08:16:34;;;;;;;6.40;2.60;;;6.00;99.90;;;;;;5056877;28;20107;-77
2024/02/15 08:19:01;;;;;;;13.50;4.30;;;6.10;99.90;;;;;;5056467;28;20025;-77
2024/02/15 08:21:32;;;;;;;8.80;4.25;;;6.10;99.90;;;;;;5055569;28;20039;-76
2024/02/15 08:23:58;;;;;;;11.55;2.55;;;6.20;99.90;;;;;;5056084;28;20025;-75
2024/02/15 08:26:24;;;;;;;10.63;3.58;;;6.20;99.90;;;;;;5057943;28;20078;-76
2024/02/15 08:28:50;;;;;;;9.82;2.95;;;6.40;99.90;;;;;;5058753;28;20055;-77
2024/02/15 08:31:16;;;;;;;5.55;2.80;;;6.40;99.90;;;;;;5056892;28;20025;-77
2024/02/15 08:33:45;;;;;;;4.05;2.45;;;6.50;99.90;;;;;;5056591;28;20124;-76
2024/02/15 08:36:13;;;;;;;6.70;3.03;;;6.40;99.90;;;;;;5056048;28;20021;-77
2024/02/15 08:38:41;;;;;;;5.45;2.75;;;6.40;99.90;;;;;;5048550;28;20381;-76
2024/02/15 08:41:07;;;;;;;7.85;2.85;;;6.50;99.90;;;;;;5035956;28;20021;-80
2024/02/15 08:43:32;;;;;;;5.03;3.00;;;6.60;99.90;;;;;;5035982;28;20106;-75
2024/02/15 08:46:01;;;;;;;5.63;3.47;;;6.70;99.90;;;;;;5036953;28;20120;-83
2024/02/15 08:48:26;;;;;;;4.65;2.53;;;6.80;99.90;;;;;;5037286;28;20074;-75
2024/02/15 08:50:52;;;;;;;6.90;3.53;;;7.00;99.90;;;;;;5036191;28;20129;-75
2024/02/15 08:53:21;;;;;;;7.20;3.80;;;7.10;99.90;;;;;;5038312;28;20033;-76
2024/02/15 08:55:48;;;;;;;6.55;3.83;;;7.30;99.90;;;;;;5038029;28;20030;-77
2024/02/15 08:58:13;;;;;;;11.93;3.45;;;7.40;99.90;;;;;;5038325;28;20377;-77
2024/02/15 09:00:44;;;;;;;7.25;3.63;;;7.50;99.90;;;;;;5037918;28;20079;-77
2024/02/15 09:03:10;;;;;;;11.13;3.75;;;7.70;99.90;;;;;;5037996;28;20051;-77
2024/02/15 09:05:36;;;;;;;5.15;2.50;;;7.80;99.90;;;;;;5039964;28;20028;-77
2024/02/15 09:08:04;;;;;;;8.93;2.95;;;8.40;99.90;;;;;;5037419;28;20088;-78
2024/02/15 09:10:30;;;;;;;3.70;2.78;;;8.00;99.90;;;;;;5037829;28;20071;-79
2024/02/15 09:12:56;;;;;;;4.90;2.55;;;8.00;99.90;;;;;;5039812;28;20068;-77
2024/02/15 09:15:22;;;;;;;3.72;2.67;;;7.80;99.90;;;;;;5040165;28;20029;-77
2024/02/15 09:17:48;;;;;;;10.18;3.65;;;7.70;99.90;;;;;;5039715;28;20073;-76
2024/02/15 09:20:18;;;;;;;3.70;2.58;;;7.60;99.90;;;;;;5039014;28;20031;-80
2024/02/15 09:22:48;;;;;;;7.30;2.63;;;7.70;99.90;;;;;;5037077;28;20399;-77
2024/02/15 09:25:14;;;;;;;4.72;2.72;;;7.80;99.90;;;;;;5034881;28;20014;-77
2024/02/15 09:27:40;;;;;;;6.22;2.83;;;7.90;99.90;;;;;;5034506;28;20439;-73
2024/02/15 09:30:09;;;;;;;5.13;2.28;;;7.80;99.90;;;;;;5034000;28;20105;-74
2024/02/15 09:32:38;;;;;;;3.10;2.40;;;7.90;99.90;;;;;;5034413;28;20024;-76
2024/02/15 09:35:07;;;;;;;3.50;2.22;;;7.90;99.90;;;;;;5033351;28;20112;-76
2024/02/15 09:37:38;;;;;;;2.92;2.08;;;8.00;99.90;;;;;;5033002;28;20452;-77
2024/02/15 09:40:10;;;;;;;3.90;2.75;;;8.20;99.90;;;;;;5033912;28;20028;-74
2024/02/15 09:42:36;;;;;;;3.80;1.70;;;8.20;99.90;;;;;;5033942;28;20037;-75
2024/02/15 09:45:02;;;;;;;3.63;2.15;;;8.40;99.90;;;;;;5034073;28;20368;-75
2024/02/15 09:47:40;;;;;;;7.03;3.45;;;8.40;99.90;;;;;;5034186;28;20017;-75
2024/02/15 09:50:06;;;;;;;6.82;3.28;;;8.60;99.90;;;;;;5034670;28;20554;-75
2024/02/15 09:52:35;;;;;;;5.88;3.10;;;8.80;99.90;;;;;;5032495;28;20399;-74
2024/02/15 09:55:03;;;;;;;4.82;2.50;;;8.90;99.90;;;;;;5032172;28;20021;-74
2024/02/15 09:57:31;;;;;;;3.47;3.17;;;9.00;99.90;;;;;;5033765;28;20021;-75
2024/02/15 09:59:58;;;;;;;5.00;3.35;;;9.20;99.90;;;;;;5033492;28;20041;-74
2024/02/15 10:02:25;;;;;;;3.25;1.83;;;9.40;99.90;;;;;;5033915;28;20108;-74
2024/02/15 10:04:53;;;;;;;2.83;2.30;;;9.60;99.90;;;;;;5033280;28;20102;-74
2024/02/15 10:07:19;;;;;;;2.38;1.52;;;9.80;99.90;;;;;;5032589;28;20029;-73
2024/02/15 10:09:44;;;;;;;1.55;1.33;;;10.00;99.90;;;;;;5032551;28;20021;-74
2024/02/15 10:12:10;;;;;;;2.35;1.95;;;10.10;99.90;;;;;;5034103;28;20026;-74
2024/02/15 10:14:36;;;;;;;1.92;1.70;;;10.30;99.90;;;;;;5033992;28;20026;-75
2024/02/15 10:17:11;;;;;;;1.85;1.48;;;10.50;99.40;;;;;;5033517;28;20029;-75
2024/02/15 10:19:38;;;;;;;2.00;1.20;;;10.70;98.00;;;;;;5033785;28;20057;-75
2024/02/15 10:22:08;;;;;;;2.30;1.88;;;10.90;96.80;;;;;;5033328;28;20587;-75
2024/02/15 10:24:35;;;;;;;3.40;1.63;;;11.00;95.40;;;;;;5033631;28;20507;-75
2024/02/15 10:27:06;;;;;;;7.30;1.98;;;11.10;94.20;;;;;;5033486;28;20060;-74
2024/02/15 10:29:35;;;;;;;2.95;1.70;;;11.20;94.00;;;;;;5033521;28;20036;-75
2024/02/15 10:32:03;;;;;;;1.88;1.70;;;11.30;93.50;;;;;;5031089;28;20500;-74
2024/02/15 10:34:30;;;;;;;4.03;2.10;;;11.40;92.60;;;;;;5033350;28;20079;-76
2024/02/15 10:37:11;;;;;;;2.38;1.50;;;11.50;86.30;;;;;;5033044;28;20029;-78
2024/02/15 10:39:36;;;;;;;4.10;1.00;;;11.60;87.60;;;;;;5031886;28;20033;-75
2024/02/15 10:42:05;;;;;;;5.15;1.48;;;11.70;89.70;;;;;;5033012;28;20391;-75
2024/02/15 10:44:34;;;;;;;3.80;1.38;;;11.80;90.20;;;;;;5033361;28;20015;-77
2024/02/15 10:47:00;;;;;;;2.58;1.85;;;11.80;90.20;;;;;;5032091;28;20025;-78
2024/02/15 10:49:27;;;;;;;3.78;1.73;;;11.80;88.20;;;;;;5036886;28;20025;-78
2024/02/15 10:52:04;;;;;;;5.53;2.15;;;11.80;87.60;;;;;;5038407;28;20443;-78
2024/02/15 10:54:38;;;;;;;2.55;1.60;;;11.90;88.50;;;;;;5034300;28;20107;-78
2024/02/15 10:57:05;;;;;;;4.45;2.90;;;12.00;85.30;;;;;;5036379;28;20029;-78
2024/02/15 10:59:37;;;;;;;2.03;1.50;;;12.10;87.40;;;;;;5038769;28;20022;-76
2024/02/15 11:02:24;;;;;;;3.88;1.60;;;12.30;87.70;;;;;;5036482;28;20376;-77
2024/02/15 11:04:57;;;;;;;2.40;1.98;;;12.40;83.60;;;;;;5037452;28;20021;-78
2024/02/15 11:07:28;;;;;;;8.20;3.63;;;12.40;79.20;;;;;;5037398;28;20026;-77
2024/02/15 11:09:58;;;;;;;2.25;1.00;;;12.40;79.80;;;;;;5037846;28;20390;-78
2024/02/15 11:12:28;;;;;;;3.78;2.10;;;12.40;75.30;;;;;;5038378;28;20025;-78
2024/02/15 11:14:54;;;;;;;8.23;3.20;;;12.60;76.80;;;;;;5039742;28;20041;-78
2024/02/15 11:17:43;;;;;;;3.80;2.67;;;12.60;76.30;;;;;;5038363;28;20022;-78
2024/02/15 11:20:11;;;;;;;12.15;6.60;;;12.60;72.90;;;;;;5038217;28;20021;-77
2024/02/15 11:22:37;;;;;;;2.97;2.00;;;12.70;74.40;;;;;;5036920;28;20171;-78
2024/02/15 11:25:15;;;;;;;3.45;1.73;;;12.80;73.70;;;;;;5038423;28;20045;-80
2024/02/15 11:27:41;;;;;;;1.80;1.30;;;12.90;71.20;;;;;;5038119;28;20018;-78
2024/02/15 11:30:12;;;;;;;3.20;1.58;;;12.90;71.10;;;;;;5036259;28;20483;-77
2024/02/15 11:32:47;;;;;;;5.55;3.35;;;13.00;71.30;;;;;;5037668;28;20032;-77
2024/02/15 11:35:13;;;;;;;23.10;10.60;;;13.00;71.50;;;;;;5038520;28;20285;-77
2024/02/15 11:37:48;;;;;;;19.05;7.82;;;13.00;70.90;;;;;;5038423;28;20039;-78
2024/02/15 11:40:24;;;;;;;3.60;2.30;;;13.10;71.20;;;;;;5038762;28;20018;-77
2024/02/15 11:43:00;;;;;;;7.00;3.33;;;13.10;70.10;;;;;;5039943;28;20083;-79
2024/02/15 11:45:32;;;;;;;3.83;2.28;;;13.20;70.10;;;;;;5039261;28;20531;-79
2024/02/15 11:47:58;;;;;;;1.23;1.02;;;13.20;69.90;;;;;;5040362;28;20064;-80
2024/02/15 11:50:25;;;;;;;6.53;2.88;;;13.30;68.70;;;;;;5038149;28;20022;-78
2024/02/15 11:52:51;;;;;;;3.15;1.70;;;13.40;70.30;;;;;;5036813;28;20021;-78
2024/02/15 11:55:22;;;;;;;2.45;1.38;;;13.40;68.60;;;;;;5032549;28;20026;-77
2024/02/15 12:20:01;;;;;;;6.93;2.00;;;14.60;60.70;;;;;;5035680;28;20544;-78
2024/02/15 12:22:36;;;;;;;4.57;1.30;;;14.70;60.90;;;;;;5034424;28;20033;-78
2024/02/15 12:25:11;;;;;;;2.05;1.42;;;14.90;61.20;;;;;;5036305;28;20017;-79
2024/02/15 12:27:41;;;;;;;4.10;2.47;;;14.90;61.60;;;;;;5036569;28;20049;-78
2024/02/15 12:30:12;;;;;;;1.30;1.20;;;15.10;59.90;;;;;;5034970;28;20392;-77
2024/02/15 12:32:38;;;;;;;2.13;1.58;;;15.10;61.00;;;;;;5035904;28;20018;-78
2024/02/15 12:35:15;;;;;;;2.10;1.38;;;15.10;60.00;;;;;;5034393;28;20021;-78
2024/02/15 12:37:41;;;;;;;2.22;1.80;;;15.10;61.20;;;;;;5034565;28;20025;-77
2024/02/15 12:40:16;;;;;;;4.70;1.38;;;15.20;60.90;;;;;;5034040;28;20527;-79
2024/02/15 12:42:52;;;;;;;4.47;1.88;;;15.20;58.80;;;;;;5034851;28;20049;-79
2024/02/15 12:45:22;;;;;;;3.50;1.55;;;15.30;59.90;;;;;;5033694;28;20084;-77
2024/02/15 12:47:51;;;;;;;3.15;1.20;;;15.40;60.50;;;;;;5034732;28;20395;-78
2024/02/15 12:50:18;;;;;;;3.30;1.17;;;15.60;58.10;;;;;;5033539;28;20116;-77
2024/02/15 12:52:47;;;;;;;1.75;0.90;;;15.60;57.20;;;;;;5033820;28;20033;-78
2024/02/15 12:55:17;;;;;;;1.50;1.30;;;15.80;56.20;;;;;;5034024;28;20372;-78
2024/02/15 12:57:46;;;;;;;2.38;1.58;;;15.60;57.50;;;;;;5034906;28;20064;-76
2024/02/15 13:00:14;;;;;;;2.03;1.42;;;15.60;56.80;;;;;;5035466;28;20021;-79
2024/02/15 13:02:40;;;;;;;4.18;0.82;;;15.70;56.80;;;;;;5036715;28;20025;-78
2024/02/15 13:05:09;;;;;;;2.33;1.45;;;15.70;58.00;;;;;;5035383;28;20017;-78
2024/02/15 13:07:38;;;;;;;1.63;1.10;;;15.70;58.00;;;;;;5033498;28;20045;-78
2024/02/15 13:10:07;;;;;;;2.92;0.90;;;15.60;57.90;;;;;;5034425;28;20026;-78
2024/02/15 13:12:34;;;;;;;2.33;1.25;;;15.50;57.10;;;;;;5033851;28;20095;-78
2024/02/15 13:15:06;;;;;;;1.23;1.05;;;15.40;58.70;;;;;;5033360;28;20028;-78
2024/02/15 13:17:33;;;;;;;1.98;1.00;;;15.20;59.20;;;;;;5034408;28;20124;-78
2024/02/15 13:20:04;;;;;;;3.03;1.40;;;15.20;58.10;;;;;;5034226;28;20018;-77
2024/02/15 13:22:34;;;;;;;1.35;1.23;;;15.10;58.80;;;;;;5034131;28;20159;-77
2024/02/15 13:25:00;;;;;;;3.05;1.20;;;15.10;59.20;;;;;;5034266;28;20013;-77
2024/02/15 13:27:26;;;;;;;1.00;0.80;;;15.30;60.30;;;;;;5033088;28;20036;-78
2024/02/15 13:29:53;;;;;;;1.17;0.73;;;15.40;59.20;;;;;;5032918;28;20028;-77