Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:24;;;;;;;6.43;4.30;;;20.70;97.30;;;;;;5032163;28;20788;-87
2022/08/19 00:03:50;;;;;;;12.47;4.63;;;20.70;97.30;;;;;;5033479;28;20419;-87
2022/08/19 00:06:16;;;;;;;15.33;7.50;;;20.70;97.30;;;;;;5032906;28;20932;-87
2022/08/19 00:08:42;;;;;;;10.07;4.60;;;20.70;97.30;;;;;;5033521;28;20196;-86
2022/08/19 00:11:09;;;;;;;8.90;4.83;;;20.70;97.30;;;;;;5033090;28;20486;-87
2022/08/19 00:13:35;;;;;;;11.73;6.20;;;20.70;97.30;;;;;;5034635;28;20465;-87
2022/08/19 00:16:01;;;;;;;9.57;5.87;;;20.70;97.30;;;;;;5033463;28;20419;-87
2022/08/19 00:18:27;;;;;;;10.50;6.17;;;20.70;97.30;;;;;;5033817;28;20278;-87
2022/08/19 00:20:52;;;;;;;11.17;6.40;;;20.70;97.30;;;;;;5032822;28;20419;-87
2022/08/19 00:23:18;;;;;;;16.30;7.00;;;20.70;97.30;;;;;;5033157;28;20173;-86
2022/08/19 00:25:44;;;;;;;17.30;6.23;;;20.70;97.30;;;;;;5033583;28;20657;-86
2022/08/19 00:28:10;;;;;;;8.00;5.40;;;20.60;97.30;;;;;;5016651;28;20415;-87
2022/08/19 00:30:35;;;;;;;4.80;3.73;;;20.50;97.30;;;;;;5032702;28;20199;-86
2022/08/19 00:33:01;;;;;;;9.17;4.93;;;20.50;97.30;;;;;;5016366;28;20173;-85
2022/08/19 00:35:27;;;;;;;7.80;5.50;;;20.60;97.30;;;;;;5032699;28;20266;-87
2022/08/19 00:37:54;;;;;;;7.97;4.80;;;20.60;97.30;;;;;;5033415;28;20172;-85
2022/08/19 00:40:20;;;;;;;9.37;5.90;;;20.60;97.30;;;;;;5033704;28;20212;-85
2022/08/19 00:42:46;;;;;;;11.77;6.27;;;20.60;97.30;;;;;;5034516;28;20487;-85
2022/08/19 00:45:16;;;;;;;9.10;5.70;;;20.60;97.30;;;;;;5034249;28;20455;-85
2022/08/19 00:47:43;;;;;;;16.77;7.20;;;20.60;97.30;;;;;;5034700;28;20168;-85
2022/08/19 00:50:12;;;;;;;8.30;5.63;;;20.60;97.30;;;;;;5033643;28;20944;-85
2022/08/19 00:52:44;;;;;;;6.67;4.87;;;20.60;97.30;;;;;;5034387;28;20807;-85
2022/08/19 00:55:12;;;;;;;8.87;5.90;;;20.50;97.30;;;;;;5034531;28;20935;-85
2022/08/19 00:57:41;;;;;;;10.03;6.10;;;20.50;97.30;;;;;;5018460;28;20936;-85
2022/08/19 01:00:14;;;;;;;11.20;5.83;;;20.50;97.30;;;;;;5034218;28;20544;-84
2022/08/19 01:02:41;;;;;;;10.03;5.67;;;20.50;97.30;;;;;;5033624;28;20450;-84
2022/08/19 01:05:11;;;;;;;7.83;5.63;;;20.50;97.30;;;;;;5033591;28;20990;-85
2022/08/19 01:07:39;;;;;;;10.90;5.60;;;20.50;97.30;;;;;;5016833;28;21052;-86
2022/08/19 01:15:00;;;;;;;16.67;6.90;;;20.50;97.30;;;;;;5093965;28;20468;-82
2022/08/19 01:17:27;;;;;;;15.53;9.07;;;20.50;97.30;;;;;;5076559;28;20408;-80
2022/08/19 01:19:52;;;;;;;12.70;6.70;;;20.50;97.30;;;;;;5077369;28;20467;-81
2022/08/19 01:22:24;;;;;;;8.13;5.20;;;20.50;97.30;;;;;;5077844;28;20856;-81
2022/08/19 01:24:51;;;;;;;14.47;7.40;;;20.50;97.30;;;;;;5079913;28;20170;-80
2022/08/19 01:27:17;;;;;;;16.87;7.27;;;20.50;97.30;;;;;;5098229;28;20409;-80
2022/08/19 01:29:44;;;;;;;11.37;4.83;;;20.50;97.30;;;;;;5078522;28;20531;-82
2022/08/19 01:32:14;;;;;;;8.20;5.93;;;20.50;97.30;;;;;;5077305;28;20180;-82
2022/08/19 01:34:40;;;;;;;18.07;7.37;;;20.50;97.30;;;;;;5077726;28;20409;-82
2022/08/19 01:37:11;;;;;;;8.63;5.10;;;20.50;97.30;;;;;;5077541;28;20460;-80
2022/08/19 01:39:38;;;;;;;12.27;7.20;;;20.50;97.30;;;;;;5077445;28;20552;-80
2022/08/19 01:42:04;;;;;;;11.30;5.83;;;20.40;97.30;;;;;;5077174;28;20408;-80
2022/08/19 01:44:30;;;;;;;10.97;6.20;;;20.40;97.30;;;;;;5077445;28;20803;-81
2022/08/19 01:46:56;;;;;;;9.47;5.10;;;20.50;97.30;;;;;;5077060;28;20474;-81
2022/08/19 01:49:24;;;;;;;9.73;6.60;;;20.50;97.30;;;;;;5077155;28;20233;-82
2022/08/19 01:51:51;;;;;;;8.80;5.27;;;20.50;97.30;;;;;;5076778;28;20212;-81
2022/08/19 01:54:18;;;;;;;10.17;4.83;;;20.60;97.30;;;;;;5076929;28;20473;-81
2022/08/19 01:56:44;;;;;;;16.40;7.43;;;20.50;97.30;;;;;;5077077;28;20452;-84
2022/08/19 01:59:18;;;;;;;9.20;5.40;;;20.60;97.30;;;;;;5076701;28;20834;-83
2022/08/19 02:01:44;;;;;;;8.53;6.10;;;20.50;97.30;;;;;;5076972;28;20303;-81
2022/08/19 02:04:10;;;;;;;12.70;6.40;;;20.50;97.30;;;;;;5076707;28;20917;-83
2022/08/19 02:06:36;;;;;;;13.57;5.30;;;20.50;97.30;;;;;;5077610;28;20442;-83
2022/08/19 02:09:03;;;;;;;11.60;6.47;;;20.40;97.30;;;;;;5076861;28;20339;-83
2022/08/19 02:11:33;;;;;;;16.57;7.50;;;20.40;97.30;;;;;;5077041;28;20639;-83
2022/08/19 02:14:01;;;;;;;16.43;6.07;;;20.40;97.30;;;;;;5077176;28;20460;-81
2022/08/19 02:16:28;;;;;;;12.90;5.40;;;20.30;97.30;;;;;;5077212;28;20515;-82
2022/08/19 02:18:54;;;;;;;12.40;6.53;;;20.30;97.30;;;;;;5076292;28;21066;-81
2022/08/19 02:21:22;;;;;;;12.30;7.77;;;20.40;97.30;;;;;;5076587;28;20428;-81
2022/08/19 02:23:48;;;;;;;26.97;5.97;;;20.40;97.30;;;;;;5076800;28;20922;-81
2022/08/19 02:26:14;;;;;;;8.60;5.00;;;20.40;97.30;;;;;;5080780;28;20419;-83
2022/08/19 02:28:42;;;;;;;11.17;4.30;;;20.40;97.30;;;;;;5080727;28;20489;-82
2022/08/19 02:31:19;;;;;;;9.43;5.70;;;20.40;97.30;;;;;;5080785;28;20416;-82
2022/08/19 02:33:46;;;;;;;7.63;4.20;;;20.50;97.30;;;;;;5080232;28;20425;-82
2022/08/19 02:36:13;;;;;;;10.93;4.63;;;20.50;97.30;;;;;;5080841;28;20409;-82
2022/08/19 02:38:40;;;;;;;10.97;5.70;;;20.50;97.30;;;;;;5080259;28;20951;-81
2022/08/19 02:41:21;;;;;;;14.67;5.70;;;20.50;97.30;;;;;;5080232;28;20435;-81
2022/08/19 02:43:47;;;;;;;12.23;4.77;;;20.60;97.30;;;;;;5080263;28;20410;-83
2022/08/19 02:46:20;;;;;;;10.23;5.40;;;20.60;97.30;;;;;;5080977;28;20401;-83
2022/08/19 02:48:49;;;;;;;15.43;5.87;;;20.60;97.30;;;;;;5080145;28;20841;-83
2022/08/19 02:51:23;;;;;;;14.63;5.80;;;20.60;97.30;;;;;;5079752;28;20459;-83
2022/08/19 02:53:48;;;;;;;9.50;5.53;;;20.60;97.30;;;;;;5080220;28;20409;-81
2022/08/19 02:56:14;;;;;;;10.93;5.37;;;20.60;97.30;;;;;;5080857;28;20485;-83
2022/08/19 02:58:40;;;;;;;8.10;5.00;;;20.60;97.30;;;;;;5079413;28;20206;-82
2022/08/19 03:01:07;;;;;;;7.50;5.23;;;20.60;97.30;;;;;;5079727;28;20542;-83
2022/08/19 03:03:33;;;;;;;10.67;6.70;;;20.60;97.30;;;;;;5098582;28;20430;-85
2022/08/19 03:06:12;;;;;;;7.47;5.37;;;20.60;97.30;;;;;;5079313;28;20423;-85
2022/08/19 03:08:38;;;;;;;13.07;5.20;;;20.60;97.30;;;;;;5079817;28;20408;-85
2022/08/19 03:11:04;;;;;;;7.83;4.73;;;20.60;97.30;;;;;;5097739;28;20449;-86
2022/08/19 03:13:30;;;;;;;5.90;5.00;;;20.60;97.30;;;;;;5079302;28;20467;-85
2022/08/19 03:15:56;;;;;;;9.47;6.03;;;20.60;97.30;;;;;;5079219;28;20187;-84
2022/08/19 03:18:21;;;;;;;9.90;5.27;;;20.50;97.30;;;;;;5079280;28;20206;-84
2022/08/19 03:20:52;;;;;;;4.93;4.17;;;20.50;97.30;;;;;;5096754;28;20254;-84
2022/08/19 03:23:18;;;;;;;6.20;3.73;;;20.50;97.30;;;;;;5078791;28;20197;-84
2022/08/19 03:25:47;;;;;;;9.10;4.97;;;20.50;97.30;;;;;;5079084;28;20417;-83
2022/08/19 03:28:14;;;;;;;8.33;4.17;;;20.60;97.30;;;;;;5079013;28;20179;-83
2022/08/19 03:30:41;;;;;;;9.17;5.30;;;20.60;97.30;;;;;;5078838;28;20980;-84
2022/08/19 03:33:08;;;;;;;8.47;5.30;;;20.60;97.30;;;;;;5079565;28;20507;-85
2022/08/19 03:35:36;;;;;;;6.03;4.10;;;20.60;97.30;;;;;;5072472;28;20420;-85
2022/08/19 03:38:04;;;;;;;10.13;5.40;;;20.50;97.30;;;;;;5096971;28;20417;-85
2022/08/19 03:40:32;;;;;;;3.93;3.77;;;20.50;97.30;;;;;;5078452;28;20489;-85
2022/08/19 03:42:57;;;;;;;8.53;4.90;;;20.50;97.30;;;;;;5078611;28;20413;-84
2022/08/19 03:45:23;;;;;;;8.87;4.70;;;20.50;97.30;;;;;;5078669;28;20777;-85
2022/08/19 03:47:49;;;;;;;7.33;4.10;;;20.50;97.30;;;;;;5096862;28;20249;-84
2022/08/19 03:50:15;;;;;;;4.77;3.20;;;20.50;97.30;;;;;;5077351;28;20578;-84
2022/08/19 03:52:41;;;;;;;7.57;4.33;;;20.50;97.30;;;;;;5096803;28;20167;-83
2022/08/19 03:55:07;;;;;;;10.23;5.10;;;20.50;97.30;;;;;;5078237;28;20420;-84
2022/08/19 03:57:34;;;;;;;7.90;4.40;;;20.50;97.30;;;;;;5078427;28;20175;-84
2022/08/19 04:00:00;;;;;;;5.77;3.10;;;20.50;97.30;;;;;;5077856;28;20547;-85
2022/08/19 04:02:31;;;;;;;11.70;5.60;;;20.50;97.30;;;;;;5092884;28;20428;-85
2022/08/19 04:04:57;;;;;;;7.03;4.37;;;20.50;97.30;;;;;;5069241;28;20423;-83
2022/08/19 04:07:23;;;;;;;4.13;3.73;;;20.50;97.30;;;;;;5078357;28;20511;-83
2022/08/19 04:09:49;;;;;;;9.00;4.43;;;20.50;97.30;;;;;;5077875;28;21114;-83
2022/08/19 04:12:14;;;;;;;10.93;6.77;;;20.40;97.30;;;;;;5080562;28;20744;-82
2022/08/19 04:14:40;;;;;;;9.13;4.83;;;20.40;97.30;;;;;;5080213;28;20219;-82
2022/08/19 04:17:06;;;;;;;8.27;5.57;;;20.40;97.30;;;;;;5082449;28;20188;-84
2022/08/19 04:19:32;;;;;;;8.93;5.90;;;20.40;97.30;;;;;;5083146;28;20683;-84
2022/08/19 04:21:58;;;;;;;3.50;2.47;;;20.40;97.30;;;;;;5079936;28;20265;-84
2022/08/19 04:24:24;;;;;;;7.13;4.70;;;20.40;97.30;;;;;;5080356;28;20475;-84
2022/08/19 04:26:50;;;;;;;11.00;5.37;;;20.40;97.30;;;;;;5078216;28;20175;-85
2022/08/19 04:29:26;;;;;;;11.43;4.97;;;20.30;97.30;;;;;;5077197;28;20436;-85
2022/08/19 04:31:54;;;;;;;12.33;4.53;;;20.30;97.30;;;;;;5094321;28;20443;-84
2022/08/19 04:34:23;;;;;;;7.63;4.93;;;20.30;97.30;;;;;;5093572;28;20412;-84
2022/08/19 04:36:50;;;;;;;6.33;4.20;;;20.30;97.30;;;;;;5076408;28;20482;-84
2022/08/19 04:39:19;;;;;;;6.73;4.93;;;20.40;97.30;;;;;;5076105;28;20491;-84
2022/08/19 04:44:34;;;;;;;14.60;6.47;;;20.40;97.30;;;;;;5095774;28;20754;-84
2022/08/19 04:47:00;;;;;;;7.50;5.70;;;20.40;97.30;;;;;;5094312;28;20435;-84
2022/08/19 04:49:26;;;;;;;10.97;5.70;;;20.30;97.30;;;;;;5076251;28;20435;-84
2022/08/19 04:51:54;;;;;;;5.63;4.10;;;20.30;97.30;;;;;;5076098;28;20925;-84
2022/08/19 04:54:22;;;;;;;8.87;4.83;;;20.30;97.30;;;;;;5069944;28;20187;-84
2022/08/19 04:56:49;;;;;;;10.80;6.00;;;20.30;97.30;;;;;;5056705;28;20845;-84
2022/08/19 04:59:16;;;;;;;14.47;8.17;;;20.30;97.30;;;;;;5056811;28;20475;-84
2022/08/19 05:01:43;;;;;;;11.10;6.60;;;20.30;97.30;;;;;;5055667;28;20425;-84
2022/08/19 05:04:09;;;;;;;8.33;4.77;;;20.20;97.30;;;;;;5074633;28;20417;-84
2022/08/19 05:06:36;;;;;;;14.50;7.87;;;20.20;97.30;;;;;;5056134;28;20421;-83
2022/08/19 05:09:04;;;;;;;17.70;6.60;;;20.20;97.30;;;;;;5056544;28;20430;-84
2022/08/19 05:11:33;;;;;;;13.33;6.93;;;20.30;97.30;;;;;;5056186;28;20425;-83
2022/08/19 05:13:58;;;;;;;12.47;6.03;;;20.30;97.30;;;;;;5056229;28;20464;-84
2022/08/19 05:16:26;;;;;;;15.60;6.77;;;20.30;97.30;;;;;;5056526;28;20430;-83
2022/08/19 05:24:23;;;;;;;12.33;7.73;;;20.40;97.30;;;;;;5073896;28;20397;-84
2022/08/19 05:26:50;;;;;;;18.33;8.90;;;20.40;97.30;;;;;;5055969;28;20418;-86
2022/08/19 05:29:21;;;;;;;12.50;6.83;;;20.40;97.30;;;;;;5056089;28;20444;-84
2022/08/19 05:31:49;;;;;;;17.23;6.70;;;20.40;97.30;;;;;;5055698;28;20468;-84
2022/08/19 05:34:16;;;;;;;20.23;10.07;;;20.40;97.30;;;;;;5056081;28;20453;-85
2022/08/19 05:36:44;;;;;;;11.97;6.27;;;20.40;97.30;;;;;;5056098;28;20430;-84
2022/08/19 05:39:13;;;;;;;17.60;9.73;;;20.40;97.30;;;;;;5055707;28;21016;-85
2022/08/19 05:41:48;;;;;;;13.00;6.53;;;20.30;97.30;;;;;;5056128;28;20416;-84
2022/08/19 05:44:14;;;;;;;14.37;8.80;;;20.30;97.30;;;;;;5056096;28;20977;-84
2022/08/19 05:46:42;;;;;;;10.67;8.00;;;20.30;97.30;;;;;;5055641;28;20471;-85
2022/08/19 05:49:08;;;;;;;13.43;7.00;;;20.30;97.30;;;;;;5055745;28;20495;-86
2022/08/19 05:51:35;;;;;;;19.50;10.20;;;20.30;97.30;;;;;;5055952;28;20496;-85
2022/08/19 05:54:02;;;;;;;18.07;8.90;;;20.30;97.30;;;;;;5055679;28;20578;-84
2022/08/19 05:56:30;;;;;;;14.33;8.10;;;20.30;97.30;;;;;;5054935;28;20504;-84
2022/08/19 05:58:56;;;;;;;13.67;6.67;;;20.30;97.30;;;;;;5054786;28;20479;-84
2022/08/19 06:01:22;;;;;;;12.30;6.43;;;20.30;97.30;;;;;;5060124;28;20560;-84
2022/08/19 06:03:47;;;;;;;10.17;6.67;;;20.30;97.30;;;;;;5059819;28;20508;-85
2022/08/19 06:06:15;;;;;;;17.13;8.87;;;20.30;97.30;;;;;;5065777;28;20174;-85
2022/08/19 06:08:42;;;;;;;15.37;9.87;;;20.30;97.30;;;;;;5078979;28;20731;-85
2022/08/19 06:11:32;;;;;;;13.37;8.27;;;20.30;97.30;;;;;;5079569;28;20415;-85
2022/08/19 06:14:01;;;;;;;15.30;10.93;;;20.30;97.30;;;;;;5072129;28;20456;-85
2022/08/19 06:16:27;;;;;;;16.33;8.40;;;20.30;97.30;;;;;;5079608;28;20502;-85
2022/08/19 06:18:56;;;;;;;25.43;10.97;;;20.30;97.30;;;;;;5078297;28;20538;-84
2022/08/19 06:21:23;;;;;;;15.23;7.93;;;20.30;97.30;;;;;;5079365;28;20427;-84
2022/08/19 06:23:50;;;;;;;20.93;10.63;;;20.30;97.30;;;;;;5079590;28;20425;-82
2022/08/19 06:26:18;;;;;;;14.03;8.60;;;20.30;97.30;;;;;;5078731;28;20412;-84
2022/08/19 06:28:46;;;;;;;16.43;8.80;;;20.30;97.30;;;;;;5079746;28;20482;-83
2022/08/19 06:31:16;;;;;;;20.17;10.23;;;20.30;97.30;;;;;;5079883;28;20443;-84
2022/08/19 06:33:43;;;;;;;22.43;9.40;;;20.30;97.30;;;;;;5079674;28;20913;-84
2022/08/19 06:36:33;;;;;;;23.90;11.97;;;20.30;97.30;;;;;;5079587;28;20485;-85
2022/08/19 06:39:20;;;;;;;17.03;8.97;;;20.30;97.30;;;;;;5079062;28;20467;-84
2022/08/19 06:41:49;;;;;;;12.50;6.47;;;20.30;97.30;;;;;;5078544;28;20489;-84
2022/08/19 06:44:15;;;;;;;18.30;9.33;;;20.30;97.30;;;;;;5079482;28;20416;-85
2022/08/19 06:46:41;;;;;;;12.47;8.57;;;20.20;97.30;;;;;;5078398;28;20420;-84
2022/08/19 06:49:13;;;;;;;16.40;8.90;;;20.20;97.30;;;;;;5079749;28;20456;-84
2022/08/19 06:51:43;;;;;;;23.47;10.57;;;20.20;97.30;;;;;;5097017;28;20824;-85
2022/08/19 06:54:10;;;;;;;18.87;9.93;;;20.20;97.30;;;;;;5079223;28;20430;-84
2022/08/19 06:56:36;;;;;;;20.40;7.23;;;20.20;97.30;;;;;;5083053;28;20446;-85
2022/08/19 06:59:09;;;;;;;15.50;8.53;;;20.20;97.30;;;;;;5095904;28;20869;-85
2022/08/19 07:01:41;;;;;;;24.67;11.30;;;20.20;97.30;;;;;;5095559;28;20420;-84
2022/08/19 07:04:09;;;;;;;13.83;8.13;;;20.20;97.30;;;;;;5095155;28;20420;-85
2022/08/19 07:06:36;;;;;;;20.23;10.80;;;20.20;97.30;;;;;;5089637;28;20986;-85
2022/08/19 07:09:06;;;;;;;21.67;8.47;;;20.20;97.30;;;;;;5078208;28;20455;-84
2022/08/19 07:11:32;;;;;;;17.70;8.50;;;20.20;97.30;;;;;;5087968;23;21691;-85
2022/08/19 07:13:58;;;;;;;18.93;9.10;;;20.20;97.30;;;;;;5056009;28;20914;-83
2022/08/19 07:16:24;;;;;;;21.40;8.50;;;20.20;97.30;;;;;;5036123;28;20656;-84
2022/08/19 07:18:51;;;;;;;25.00;11.13;;;20.20;97.30;;;;;;5039749;28;20547;-84
2022/08/19 07:21:24;;;;;;;21.50;9.60;;;20.20;97.30;;;;;;5055958;28;20171;-84
2022/08/19 07:23:50;;;;;;;15.97;8.50;;;20.20;97.30;;;;;;5056036;28;20418;-84
2022/08/19 07:26:20;;;;;;;13.00;7.13;;;20.10;97.30;;;;;;5074367;28;20425;-84
2022/08/19 07:28:47;;;;;;;16.83;8.63;;;20.10;97.30;;;;;;5056261;28;20484;-84
2022/08/19 07:31:17;;;;;;;15.30;10.00;;;20.10;97.30;;;;;;5056703;28;20466;-84
2022/08/19 07:33:44;;;;;;;14.97;7.30;;;20.00;97.30;;;;;;5055959;28;20410;-84
2022/08/19 07:36:12;;;;;;;17.97;10.43;;;20.00;97.30;;;;;;5056947;28;20416;-84
2022/08/19 07:38:40;;;;;;;14.17;8.70;;;20.00;97.30;;;;;;5056529;28;20461;-83
2022/08/19 07:41:06;;;;;;;20.80;10.90;;;20.00;97.30;;;;;;5056757;28;20417;-83
2022/08/19 07:43:32;;;;;;;17.93;7.90;;;20.00;97.30;;;;;;5056808;28;20456;-82
2022/08/19 07:45:57;;;;;;;17.27;7.10;;;19.90;97.30;;;;;;5056780;28;20409;-84
2022/08/19 07:48:25;;;;;;;15.83;8.60;;;19.90;97.30;;;;;;5057298;28;20816;-84
2022/08/19 07:50:54;;;;;;;12.00;7.23;;;19.90;97.30;;;;;;5056875;28;20175;-84
2022/08/19 07:53:20;;;;;;;14.00;7.57;;;19.80;97.30;;;;;;5074822;28;20421;-84
2022/08/19 07:55:45;;;;;;;21.43;8.57;;;19.80;97.30;;;;;;5056481;28;20869;-84
2022/08/19 07:58:15;;;;;;;12.67;6.90;;;19.80;97.30;;;;;;5074209;28;20436;-84
2022/08/19 08:00:42;;;;;;;12.97;6.20;;;19.80;97.30;;;;;;5068506;28;20685;-85
2022/08/19 08:03:08;;;;;;;20.63;12.00;;;19.80;97.30;;;;;;5076361;28;20409;-83
2022/08/19 08:11:04;;;;;;;16.77;7.70;;;19.90;97.30;;;;;;5095980;28;20419;-82
2022/08/19 08:13:30;;;;;;;22.53;9.67;;;19.90;97.30;;;;;;5077062;28;20456;-82
2022/08/19 08:15:56;;;;;;;13.50;7.20;;;20.00;97.30;;;;;;5077015;28;20485;-83
2022/08/19 08:18:26;;;;;;;14.23;7.67;;;20.00;97.30;;;;;;5076301;28;20228;-83
2022/08/19 08:20:51;;;;;;;19.53;10.60;;;20.10;97.30;;;;;;5095828;28;20769;-82
2022/08/19 08:23:24;;;;;;;17.83;10.00;;;20.10;97.30;;;;;;5076144;28;20420;-84
2022/08/19 08:25:54;;;;;;;13.50;6.93;;;20.10;97.30;;;;;;5076568;28;20662;-82
2022/08/19 08:28:21;;;;;;;15.50;9.00;;;20.10;97.30;;;;;;5076361;28;20978;-81
2022/08/19 08:30:48;;;;;;;22.50;10.80;;;20.20;97.30;;;;;;5076737;28;20432;-82
2022/08/19 08:33:18;;;;;;;22.67;9.30;;;20.20;97.30;;;;;;5076086;28;20412;-81
2022/08/19 08:35:45;;;;;;;16.80;8.87;;;20.20;97.30;;;;;;5077052;28;20417;-82
2022/08/19 08:38:12;;;;;;;11.33;7.10;;;20.20;97.30;;;;;;5094210;28;20404;-83
2022/08/19 08:40:45;;;;;;;9.13;5.90;;;20.30;97.30;;;;;;5074600;28;20493;-82
2022/08/19 08:43:10;;;;;;;10.73;7.20;;;20.30;97.30;;;;;;5067334;28;20413;-81
2022/08/19 08:45:44;;;;;;;26.10;7.93;;;20.20;97.30;;;;;;5076265;28;20928;-82
2022/08/19 08:48:20;;;;;;;16.23;9.10;;;20.20;97.30;;;;;;5075995;28;20592;-83
2022/08/19 08:50:52;;;;;;;28.00;10.57;;;20.20;97.30;;;;;;5074799;28;20432;-83
2022/08/19 08:53:19;;;;;;;19.23;7.70;;;20.20;97.30;;;;;;5075151;28;20424;-83
2022/08/19 08:55:45;;;;;;;20.37;8.63;;;20.20;97.30;;;;;;5074403;28;20459;-83
2022/08/19 08:58:26;;;;;;;26.70;9.07;;;20.20;97.30;;;;;;5075413;28;20443;-82
2022/08/19 09:00:52;;;;;;;18.90;8.57;;;20.20;97.30;;;;;;5074330;28;20422;-83
2022/08/19 09:03:27;;;;;;;15.47;9.27;;;20.20;97.30;;;;;;5074944;28;20484;-82
2022/08/19 09:06:24;;;;;;;22.43;11.77;;;20.10;97.30;;;;;;5071146;28;20179;-82
2022/08/19 09:09:30;;;;;;;23.00;11.20;;;20.10;97.30;;;;;;5053908;28;20503;-83
2022/08/19 09:12:05;;;;;;;19.50;7.80;;;20.10;97.30;;;;;;5059917;28;20460;-83
2022/08/19 09:14:45;;;;;;;21.30;10.50;;;20.10;97.30;;;;;;5071225;28;20425;-82
2022/08/19 09:17:12;;;;;;;12.90;9.03;;;20.20;97.30;;;;;;5071077;28;20421;-82
2022/08/19 09:19:56;;;;;;;16.07;7.80;;;20.20;97.30;;;;;;5054124;28;20840;-82
2022/08/19 09:22:22;;;;;;;24.87;8.57;;;20.20;97.30;;;;;;5054645;28;20914;-82
2022/08/19 09:24:52;;;;;;;18.43;10.50;;;20.20;97.30;;;;;;5054450;28;20419;-83
2022/08/19 09:27:20;;;;;;;15.13;7.10;;;20.20;97.30;;;;;;5053519;28;20421;-82
2022/08/19 09:29:47;;;;;;;17.27;9.90;;;20.20;97.30;;;;;;5054718;28;20444;-82
2022/08/19 09:32:13;;;;;;;11.50;6.40;;;20.10;97.30;;;;;;5054013;28;20429;-83
2022/08/19 09:34:38;;;;;;;11.10;7.20;;;20.10;97.30;;;;;;5053662;28;20413;-82
2022/08/19 09:37:05;;;;;;;12.87;6.47;;;20.10;97.30;;;;;;5054249;28;20179;-83
2022/08/19 09:39:30;;;;;;;13.63;6.37;;;20.10;97.30;;;;;;5053321;28;20625;-82
2022/08/19 09:41:56;;;;;;;13.63;6.00;;;20.20;97.30;;;;;;5054697;28;20447;-81
2022/08/19 09:44:21;;;;;;;19.10;9.10;;;20.20;97.30;;;;;;5054259;28;20175;-82
2022/08/19 09:46:47;;;;;;;20.43;9.70;;;20.10;97.30;;;;;;5054766;28;20175;-81
2022/08/19 09:49:13;;;;;;;15.83;8.33;;;20.10;97.30;;;;;;5054860;28;20706;-82
2022/08/19 09:51:38;;;;;;;26.80;9.07;;;20.10;97.30;;;;;;5054186;28;20182;-82
2022/08/19 09:54:04;;;;;;;15.83;10.10;;;20.10;97.30;;;;;;5053588;28;20190;-83
2022/08/19 09:56:31;;;;;;;21.20;10.10;;;20.20;97.30;;;;;;5061673;28;20217;-83
2022/08/19 09:59:01;;;;;;;18.93;8.60;;;20.20;97.30;;;;;;5073913;28;20462;-82
2022/08/19 10:01:29;;;;;;;9.30;5.70;;;20.30;97.30;;;;;;5073732;28;20416;-83
2022/08/19 10:03:57;;;;;;;15.53;8.23;;;20.30;97.30;;;;;;5092707;28;20413;-82
2022/08/19 10:06:25;;;;;;;13.57;6.97;;;20.40;97.30;;;;;;5069839;28;20425;-81
2022/08/19 10:08:52;;;;;;;15.77;8.80;;;20.40;97.30;;;;;;5077873;28;20431;-81
2022/08/19 10:11:19;;;;;;;16.13;10.53;;;20.40;97.30;;;;;;5075732;28;20503;-81
2022/08/19 10:13:45;;;;;;;21.13;9.23;;;20.30;97.30;;;;;;5093402;28;20714;-84
2022/08/19 10:16:15;;;;;;;19.97;9.23;;;20.30;97.30;;;;;;5076006;28;20425;-80
2022/08/19 10:18:43;;;;;;;15.87;6.60;;;20.30;97.30;;;;;;5074972;28;20255;-82
2022/08/19 10:21:11;;;;;;;14.83;8.70;;;20.30;97.30;;;;;;5093034;28;20925;-84
2022/08/19 10:23:38;;;;;;;12.87;7.33;;;20.30;97.30;;;;;;5074116;28;20587;-82
2022/08/19 10:26:05;;;;;;;16.87;7.60;;;20.30;97.30;;;;;;5093107;28;20446;-81
2022/08/19 10:28:33;;;;;;;22.87;8.43;;;20.30;97.30;;;;;;5062536;28;20445;-81
2022/08/19 10:31:02;;;;;;;15.80;8.87;;;20.40;97.30;;;;;;5073799;28;20781;-80
2022/08/19 10:33:28;;;;;;;19.33;8.67;;;20.40;97.30;;;;;;5070844;28;20487;-81
2022/08/19 10:36:30;;;;;;;14.73;8.70;;;20.50;97.30;;;;;;5072942;28;20413;-81
2022/08/19 10:38:59;;;;;;;16.60;8.20;;;20.50;97.30;;;;;;5067389;28;21034;-81
2022/08/19 10:41:28;;;;;;;16.23;8.10;;;20.50;97.30;;;;;;5074499;28;20985;-80
2022/08/19 10:43:57;;;;;;;13.50;7.80;;;20.60;97.30;;;;;;5073405;28;20424;-80
2022/08/19 10:46:25;;;;;;;9.50;5.00;;;20.60;97.30;;;;;;5075072;28;20411;-81
2022/08/19 10:48:51;;;;;;;12.63;6.77;;;20.70;97.30;;;;;;5075340;28;20444;-81
2022/08/19 10:54:17;;;;;;;8.37;6.00;;;20.70;97.30;;;;;;5033043;28;20837;-81
2022/08/19 10:56:52;;;;;;;12.80;6.37;;;20.80;97.30;;;;;;5072909;28;20418;-80
2022/08/19 10:59:27;;;;;;;12.93;5.10;;;20.80;97.30;;;;;;5075556;28;20460;-79
2022/08/19 11:01:53;;;;;;;7.13;4.30;;;20.80;97.30;;;;;;5074017;28;20534;-80
2022/08/19 11:04:19;;;;;;;13.73;9.57;;;20.80;97.30;;;;;;5075505;28;20826;-79
2022/08/19 11:06:47;;;;;;;13.30;5.77;;;20.90;97.30;;;;;;5078305;28;20799;-80
2022/08/19 11:09:30;;;;;;;9.50;6.10;;;20.90;97.30;;;;;;5079109;28;20199;-80
2022/08/19 11:11:56;;;;;;;13.50;7.13;;;20.80;97.30;;;;;;5077158;28;20534;-80
2022/08/19 11:14:23;;;;;;;9.97;5.50;;;20.80;97.30;;;;;;5077815;28;20499;-82
2022/08/19 11:16:49;;;;;;;12.80;7.13;;;20.80;97.30;;;;;;5077273;28;20425;-80
2022/08/19 11:19:19;;;;;;;13.93;6.83;;;20.90;97.30;;;;;;5076750;28;20473;-81
2022/08/19 11:21:49;;;;;;;11.83;6.50;;;20.80;97.30;;;;;;5078514;28;20409;-81
2022/08/19 11:24:19;;;;;;;8.83;5.53;;;20.80;97.30;;;;;;5078439;28;20416;-81
2022/08/19 11:26:46;;;;;;;9.20;4.97;;;20.80;97.30;;;;;;5077563;28;20443;-80
2022/08/19 11:29:13;;;;;;;10.73;5.90;;;20.80;97.30;;;;;;5094768;28;20428;-80
2022/08/19 11:31:41;;;;;;;10.37;4.50;;;20.80;97.30;;;;;;5075683;28;20428;-80
2022/08/19 11:34:10;;;;;;;10.13;4.97;;;20.90;97.30;;;;;;5076494;28;20420;-80
2022/08/19 11:36:38;;;;;;;5.87;4.30;;;20.90;97.30;;;;;;5076972;28;20417;-80
2022/08/19 11:39:05;;;;;;;8.67;5.30;;;21.00;97.30;;;;;;5077826;28;20456;-81
2022/08/19 11:41:31;;;;;;;6.40;3.33;;;21.10;97.30;;;;;;5078177;28;20419;-80
2022/08/19 11:43:57;;;;;;;9.67;5.30;;;21.10;97.30;;;;;;5078731;28;20438;-80
2022/08/19 11:46:25;;;;;;;10.03;4.63;;;21.10;97.30;;;;;;5077705;28;20544;-79
2022/08/19 11:48:51;;;;;;;8.57;4.77;;;21.10;97.30;;;;;;5079298;28;20497;-80
2022/08/19 11:51:21;;;;;;;8.20;4.90;;;21.10;97.30;;;;;;5078221;28;20436;-81
2022/08/19 11:53:47;;;;;;;5.10;4.70;;;21.20;97.30;;;;;;5076969;28;20416;-79
2022/08/19 11:56:13;;;;;;;8.47;3.70;;;21.20;97.30;;;;;;5077972;28;20459;-80
2022/08/19 11:58:41;;;;;;;5.70;2.97;;;21.20;97.30;;;;;;5076149;28;20440;-80
2022/08/19 12:01:08;;;;;;;11.83;3.70;;;21.20;97.30;;;;;;5078602;28;20174;-81
2022/08/19 12:03:35;;;;;;;8.63;5.87;;;21.20;97.30;;;;;;5078673;28;20933;-80
2022/08/19 12:06:09;;;;;;;6.20;3.80;;;21.20;97.30;;;;;;5073263;28;20418;-80
2022/08/19 12:08:35;;;;;;;6.63;3.77;;;21.20;97.30;;;;;;5057329;28;20775;-80
2022/08/19 12:11:01;;;;;;;11.13;5.10;;;21.30;97.30;;;;;;5057338;28;20418;-79
2022/08/19 12:13:28;;;;;;;8.50;4.40;;;21.30;97.30;;;;;;5056352;28;20484;-79
2022/08/19 12:15:54;;;;;;;7.67;5.20;;;21.30;97.30;;;;;;5057576;28;20778;-80
2022/08/19 12:18:19;;;;;;;9.87;5.30;;;21.30;97.30;;;;;;5057950;28;20425;-79
2022/08/19 12:20:45;;;;;;;4.67;3.30;;;21.30;97.30;;;;;;5057922;28;20738;-81
2022/08/19 12:23:11;;;;;;;15.27;4.63;;;21.40;97.30;;;;;;5057622;28;20262;-79
2022/08/19 12:25:48;;;;;;;6.40;3.50;;;21.40;97.30;;;;;;5058142;28;20994;-79
2022/08/19 12:28:13;;;;;;;6.23;4.33;;;21.50;97.30;;;;;;5057461;28;20234;-80
2022/08/19 12:30:39;;;;;;;13.33;5.90;;;21.60;97.30;;;;;;5075789;28;20523;-79
2022/08/19 12:33:04;;;;;;;10.93;4.87;;;21.60;97.30;;;;;;5075140;28;20171;-79
2022/08/19 12:35:30;;;;;;;5.70;3.27;;;21.80;97.30;;;;;;5057849;28;20682;-79
2022/08/19 12:37:56;;;;;;;23.87;5.33;;;22.00;97.30;;;;;;5058054;28;20194;-79
2022/08/19 12:40:21;;;;;;;11.20;7.80;;;22.10;97.30;;;;;;5059435;28;20589;-79
2022/08/19 12:42:49;;;;;;;6.37;5.33;;;22.40;97.30;;;;;;5056936;28;20182;-80
2022/08/19 12:45:14;;;;;;;6.20;3.63;;;22.50;97.30;;;;;;5057582;28;20191;-80
2022/08/19 12:47:40;;;;;;;11.37;5.43;;;22.70;97.30;;;;;;5056749;28;20428;-80
2022/08/19 12:50:08;;;;;;;5.73;4.10;;;22.80;97.30;;;;;;5056460;28;20195;-83
2022/08/19 12:52:36;;;;;;;12.23;4.70;;;22.90;97.30;;;;;;5056621;28;20229;-80
2022/08/19 12:55:04;;;;;;;10.43;4.90;;;22.90;97.30;;;;;;5057102;28;20417;-79
2022/08/19 12:57:32;;;;;;;6.60;4.90;;;22.90;97.30;;;;;;5057367;28;20529;-79
2022/08/19 12:59:59;;;;;;;10.10;4.63;;;23.00;97.30;;;;;;5057964;28;20566;-82
2022/08/19 13:02:26;;;;;;;14.27;7.67;;;23.00;97.30;;;;;;5057094;28;20918;-79
2022/08/19 13:04:51;;;;;;;6.50;4.90;;;23.00;97.30;;;;;;5057187;28;20787;-80