Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:23;;;;;;;24.52;16.17;;;;;;;-4.40;92.01;94654.72;5072439;28;20040;-70
2024/01/31 00:04:50;;;;;;;21.40;13.18;;;;;;;-4.49;91.12;94655.22;5072983;28;20044;-71
2024/01/31 00:07:17;;;;;;;21.05;13.65;;;;;;;-4.64;91.56;94657.66;5068648;28;20048;-71
2024/01/31 00:09:44;;;;;;;25.08;15.00;;;;;;;-4.70;93.10;94643.75;5079835;28;20058;-70
2024/01/31 00:12:11;;;;;;;21.90;13.35;;;;;;;-4.58;92.14;94654.81;5077409;28;20051;-70
2024/01/31 00:14:38;;;;;;;18.58;11.90;;;;;;;-4.58;91.49;94657.31;5070415;28;20127;-70
2024/01/31 00:17:07;;;;;;;30.13;17.52;;;;;;;-4.74;93.16;94656.50;5070363;28;20118;-71
2024/01/31 00:19:34;;;;;;;27.67;16.35;;;;;;;-4.77;92.94;94644.16;5070402;28;20588;-71
2024/01/31 00:22:00;;;;;;;24.52;15.02;;;;;;;-4.74;91.82;94656.50;5075961;28;20055;-70
2024/01/31 00:24:27;;;;;;;26.63;15.50;;;;;;;-4.80;93.39;94647.63;5078641;28;20044;-71
2024/01/31 00:26:54;;;;;;;30.48;18.52;;;;;;;-4.84;93.52;94653.69;5066936;28;20514;-71
2024/01/31 00:29:21;;;;;;;23.85;14.57;;;;;;;-4.93;93.09;94661.66;5077921;28;20056;-70
2024/01/31 00:31:48;;;;;;;23.15;13.98;;;;;;;-4.94;92.63;94653.34;5071568;28;20044;-70
2024/01/31 00:34:16;;;;;;;27.48;15.20;;;;;;;-4.97;93.86;94651.00;5072307;28;20055;-70
2024/01/31 00:36:43;;;;;;;21.60;15.15;;;;;;;-4.89;93.50;94653.13;5077741;28;20051;-70
2024/01/31 00:39:10;;;;;;;21.88;13.13;;;;;;;-4.90;92.45;94649.81;5072497;28;20049;-70
2024/01/31 00:41:37;;;;;;;17.15;10.63;;;;;;;-4.93;92.63;94661.66;5067678;28;20048;-70
2024/01/31 00:44:05;;;;;;;15.38;10.20;;;;;;;-4.95;93.44;94656.75;5073140;28;20139;-70
2024/01/31 00:46:32;;;;;;;17.80;10.30;;;;;;;-5.01;92.83;94647.03;5071871;28;20098;-70
2024/01/31 00:48:59;;;;;;;16.20;10.75;;;;;;;-5.12;92.61;94663.44;5072267;28;20048;-70
2024/01/31 00:51:27;;;;;;;19.77;11.73;;;;;;;-5.10;92.12;94634.09;5070135;28;20045;-70
2024/01/31 00:53:54;;;;;;;26.85;13.90;;;;;;;-5.10;92.90;94640.78;5070294;28;20044;-70
2024/01/31 00:56:21;;;;;;;22.92;13.95;;;;;;;-5.05;92.45;94643.06;5074963;28;20645;-70
2024/01/31 00:58:48;;;;;;;22.88;13.88;;;;;;;-5.09;92.49;94637.41;5074900;28;20040;-70
2024/01/31 01:01:15;;;;;;;25.15;15.77;;;;;;;-5.02;92.89;94651.25;5071113;28;20056;-70
2024/01/31 01:03:43;;;;;;;15.00;9.43;;;;;;;-5.06;91.50;94643.97;5069031;28;20327;-70
2024/01/31 01:06:10;;;;;;;14.93;9.40;;;;;;;-5.19;91.02;94647.06;5073802;28;20139;-70
2024/01/31 01:08:38;;;;;;;23.45;13.13;;;;;;;-5.25;91.79;94649.91;5075407;28;20052;-70
2024/01/31 01:11:05;;;;;;;18.60;11.93;;;;;;;-5.30;92.82;94647.63;5069728;28;20413;-70
2024/01/31 01:13:32;;;;;;;19.60;11.27;;;;;;;-5.31;92.30;94650.22;5073245;28;20044;-70
2024/01/31 01:15:59;;;;;;;16.35;10.93;;;;;;;-5.27;92.11;94639.94;5085431;28;20556;-71
2024/01/31 01:18:26;;;;;;;20.42;11.80;;;;;;;-5.18;92.66;94647.91;5074063;28;20048;-71
2024/01/31 01:20:53;;;;;;;17.45;12.88;;;;;;;-5.20;91.91;94649.69;5084437;28;20515;-71
2024/01/31 01:23:20;;;;;;;20.30;12.18;;;;;;;-5.31;92.30;94650.22;5080617;28;20131;-71
2024/01/31 01:25:48;;;;;;;20.80;12.48;;;;;;;-5.29;93.17;94648.44;5072193;28;20048;-71
2024/01/31 01:28:15;;;;;;;22.83;12.75;;;;;;;-5.23;93.42;94648.94;5070515;28;20542;-71
2024/01/31 01:30:42;;;;;;;19.27;12.57;;;;;;;-5.25;93.13;94647.38;5076777;28;20483;-71
2024/01/31 01:33:09;;;;;;;21.15;14.52;;;;;;;-5.21;92.59;94638.84;5070893;28;20048;-70
2024/01/31 01:35:36;;;;;;;21.80;14.90;;;;;;;-5.20;93.01;94632.94;5074291;28;20609;-70
2024/01/31 01:38:03;;;;;;;25.05;16.60;;;;;;;-5.08;92.79;94644.03;5071327;28;20048;-70
2024/01/31 01:40:30;;;;;;;24.33;15.63;;;;;;;-5.07;91.58;94647.34;5070462;28;20047;-70
2024/01/31 01:42:58;;;;;;;23.20;14.73;;;;;;;-5.01;92.23;94635.31;5071460;28;20068;-70
2024/01/31 01:45:29;;;;;;;29.27;18.42;;;;;;;-5.03;91.16;94627.06;5073132;28;20494;-71
2024/01/31 01:47:56;;;;;;;26.42;16.83;;;;;;;-5.09;91.41;94629.91;5070855;28;20049;-71
2024/01/31 01:50:24;;;;;;;18.85;12.43;;;;;;;-5.15;91.05;94628.50;5071623;28;20350;-70
2024/01/31 01:52:51;;;;;;;20.38;13.20;;;;;;;-5.14;91.07;94635.13;5069901;28;20045;-70
2024/01/31 01:55:19;;;;;;;31.75;18.13;;;;;;;-5.21;90.30;94631.31;5076790;28;20048;-70
2024/01/31 01:57:46;;;;;;;28.33;17.63;;;;;;;-5.33;89.69;94629.44;5076711;28;20049;-70
2024/01/31 02:00:16;;;;;;;32.55;21.17;;;;;;;-5.39;90.05;94625.53;5071039;28;20249;-71
2024/01/31 02:02:43;;;;;;;31.20;19.17;;;;;;;-5.43;91.15;94627.41;5076136;28;20050;-71
2024/01/31 02:05:10;;;;;;;29.83;18.25;;;;;;;-5.42;91.59;94621.50;5082983;28;20414;-70
2024/01/31 02:07:37;;;;;;;30.02;17.98;;;;;;;-5.40;92.42;94614.75;5075555;28;20059;-70
2024/01/31 02:10:05;;;;;;;23.65;15.27;;;;;;;-5.37;92.11;94609.56;5070151;28;20051;-70
2024/01/31 02:12:32;;;;;;;20.52;11.73;;;;;;;-5.41;92.56;94614.81;5072624;28;20048;-69
2024/01/31 02:15:00;;;;;;;23.95;14.02;;;;;;;-5.50;91.30;94606.06;5071566;28;20375;-70
2024/01/31 02:17:28;;;;;;;19.20;11.98;;;;;;;-5.52;91.24;94601.13;5074758;28;20464;-70
2024/01/31 02:19:55;;;;;;;16.45;11.15;;;;;;;-5.56;91.45;94602.16;5071989;28;20052;-70
2024/01/31 02:22:23;;;;;;;17.77;10.82;;;;;;;-5.52;92.11;94596.13;5071260;28;20053;-70
2024/01/31 02:24:50;;;;;;;17.90;11.93;;;;;;;-5.54;92.12;94599.59;5069917;28;20044;-70
2024/01/31 02:27:17;;;;;;;17.30;11.40;;;;;;;-5.56;91.82;94604.66;5069966;28;20511;-70
2024/01/31 02:29:44;;;;;;;23.25;12.73;;;;;;;-5.59;91.54;94597.31;5068889;28;20130;-70
2024/01/31 02:32:11;;;;;;;19.67;12.73;;;;;;;-5.57;92.17;94598.03;5070094;28;20477;-70
2024/01/31 02:34:38;;;;;;;17.85;11.98;;;;;;;-5.56;92.65;94594.66;5072600;28;20044;-70
2024/01/31 02:37:05;;;;;;;14.93;9.35;;;;;;;-5.59;91.94;94596.50;5071930;28;20049;-70
2024/01/31 02:39:34;;;;;;;13.23;8.93;;;;;;;-5.66;90.88;94590.97;5071155;28;20044;-70
2024/01/31 02:42:01;;;;;;;13.10;8.52;;;;;;;-5.70;92.24;94594.53;5073149;28;20079;-70
2024/01/31 02:44:28;;;;;;;12.63;8.55;;;;;;;-5.67;92.11;94596.88;5070638;28;20523;-70
2024/01/31 02:46:55;;;;;;;13.43;7.47;;;;;;;-5.79;91.83;94585.78;5069745;28;20048;-70
2024/01/31 02:49:22;;;;;;;10.75;7.68;;;;;;;-5.71;91.84;94596.22;5069534;28;20163;-70
2024/01/31 02:51:48;;;;;;;10.93;7.63;;;;;;;-5.73;92.29;94593.00;5070721;28;20404;-70
2024/01/31 02:54:15;;;;;;;12.43;8.23;;;;;;;-5.76;90.56;94595.66;5068870;28;20058;-71
2024/01/31 02:56:44;;;;;;;12.68;8.30;;;;;;;-5.74;91.18;94593.88;5072483;28;20412;-70
2024/01/31 02:59:11;;;;;;;16.70;9.65;;;;;;;-5.79;91.81;94590.81;5076074;28;20047;-70
2024/01/31 03:01:44;;;;;;;21.15;13.00;;;;;;;-5.81;93.37;94587.53;5071594;28;20056;-70
2024/01/31 03:04:11;;;;;;;16.20;9.75;;;;;;;-5.79;92.56;94588.31;5073552;28;20052;-70
2024/01/31 03:06:38;;;;;;;14.63;8.65;;;;;;;-5.87;91.90;94590.34;5072855;28;20044;-70
2024/01/31 03:09:05;;;;;;;25.95;13.80;;;;;;;-6.04;90.96;94572.81;5072180;28;20048;-70
2024/01/31 03:11:32;;;;;;;25.10;15.77;;;;;;;-6.11;91.10;94594.00;5069885;28;20558;-70
2024/01/31 03:14:01;;;;;;;23.05;14.35;;;;;;;-6.18;91.60;94598.50;5070747;28;20102;-70
2024/01/31 03:16:28;;;;;;;79.88;43.83;;;;;;;-6.20;94.02;94584.44;5071517;28;20040;-70
2024/01/31 03:18:56;;;;;;;28.60;17.92;;;;;;;-6.22;94.27;94589.53;5079326;28;20416;-70
2024/01/31 03:21:23;;;;;;;32.17;21.20;;;;;;;-6.20;93.39;94586.94;5069824;28;20091;-70
2024/01/31 03:23:51;;;;;;;28.98;19.00;;;;;;;-6.21;93.27;94580.34;5070721;28;20048;-70
2024/01/31 03:26:18;;;;;;;35.45;21.30;;;;;;;-6.15;93.88;94581.72;5073360;28;20048;-70
2024/01/31 03:28:45;;;;;;;31.55;18.75;;;;;;;-6.15;93.61;94587.53;5070461;28;20523;-70
2024/01/31 03:31:13;;;;;;;33.25;18.58;;;;;;;-6.14;92.60;94578.31;5073571;28;20046;-70
2024/01/31 03:33:40;;;;;;;30.88;19.27;;;;;;;-6.20;92.81;94571.94;5070912;28;20049;-70
2024/01/31 03:36:11;;;;;;;30.45;17.98;;;;;;;-6.16;93.52;94575.91;5073720;28;20052;-70
2024/01/31 03:38:37;;;;;;;24.90;16.30;;;;;;;-6.12;93.31;94584.88;5072554;28;20054;-70
2024/01/31 03:41:05;;;;;;;25.70;14.95;;;;;;;-6.09;93.24;94582.25;5074186;28;20052;-70
2024/01/31 03:43:32;;;;;;;21.95;13.25;;;;;;;-6.12;92.68;94584.09;5075528;28;20055;-70
2024/01/31 03:46:00;;;;;;;21.55;13.32;;;;;;;-6.14;91.56;94576.66;5067522;28;20075;-70
2024/01/31 03:48:28;;;;;;;18.50;11.95;;;;;;;-6.20;91.55;94582.75;5069399;28;20048;-70
2024/01/31 03:51:06;;;;;;;21.88;12.48;;;;;;;-6.27;92.17;94568.91;5067894;28;20048;-70
2024/01/31 03:53:46;;;;;;;18.15;11.52;;;;;;;-6.68;92.44;94500.00;5072293;28;20048;-70
2024/01/31 03:56:17;;;;;;;22.63;14.13;;;;;;;-7.26;92.19;94416.94;5070676;28;20047;-70
2024/01/31 03:58:47;;;;;;;30.30;18.67;;;;;;;-6.43;91.43;94543.84;5069547;28;20109;-70
2024/01/31 04:01:16;;;;;;;32.15;19.38;;;;;;;-6.22;92.45;94587.03;5071831;28;20053;-70
2024/01/31 04:03:45;;;;;;;28.65;17.75;;;;;;;-6.21;93.67;94582.84;5074090;28;20055;-70
2024/01/31 04:06:12;;;;;;;40.65;24.25;;;;;;;-6.16;92.33;94588.41;5076487;28;20577;-71
2024/01/31 04:08:39;;;;;;;35.45;20.73;;;;;;;-6.22;91.98;94592.03;5079387;28;20051;-71
2024/01/31 04:11:06;;;;;;;40.65;24.55;;;;;;;-6.28;92.18;94589.81;5075479;28;20056;-70
2024/01/31 04:13:33;;;;;;;48.70;26.38;;;;;;;-6.34;91.36;94590.91;5076550;28;20052;-70
2024/01/31 04:16:00;;;;;;;60.15;30.67;;;;;;;-6.33;92.33;94594.22;5066797;28;20059;-70
2024/01/31 04:18:27;;;;;;;58.58;30.98;;;;;;;-6.37;91.79;94587.75;5070770;28;20044;-71
2024/01/31 04:20:55;;;;;;;51.05;27.80;;;;;;;-6.20;91.82;94589.44;5068549;28;20059;-70
2024/01/31 04:23:22;;;;;;;47.72;22.27;;;;;;;-6.32;92.56;94589.16;5069739;28;20428;-70
2024/01/31 04:25:49;;;;;;;37.08;20.70;;;;;;;-6.33;92.06;94595.03;5074193;28;21998;-69
2024/01/31 04:28:18;;;;;;;42.03;23.60;;;;;;;-6.33;91.74;94602.53;5069303;28;20127;-70
2024/01/31 04:30:45;;;;;;;41.15;24.27;;;;;;;-6.32;90.85;94604.16;5069919;28;20043;-71
2024/01/31 04:33:12;;;;;;;51.45;29.30;;;;;;;-6.39;91.53;94607.81;5073018;28;20055;-70
2024/01/31 04:35:39;;;;;;;55.75;28.60;;;;;;;-6.39;91.78;94602.00;5066295;28;20408;-70
2024/01/31 04:38:08;;;;;;;45.33;25.27;;;;;;;-6.36;91.85;94602.69;5068568;28;20087;-70
2024/01/31 04:40:35;;;;;;;40.20;26.10;;;;;;;-6.49;91.78;94602.44;5080211;28;20552;-70
2024/01/31 04:43:02;;;;;;;32.55;18.88;;;;;;;-6.51;91.67;94608.38;5072715;28;20090;-70
2024/01/31 04:45:28;;;;;;;26.35;17.27;;;;;;;-6.50;91.79;94607.50;5074890;28;20048;-70
2024/01/31 04:47:55;;;;;;;21.63;14.35;;;;;;;-6.60;92.53;94602.94;5076567;28;20044;-71
2024/01/31 04:50:22;;;;;;;19.80;12.15;;;;;;;-6.60;92.87;94597.94;5071652;28;20051;-71
2024/01/31 04:52:49;;;;;;;21.33;12.63;;;;;;;-6.57;92.65;94585.28;5071683;28;20036;-71
2024/01/31 04:55:18;;;;;;;23.50;13.23;;;;;;;-6.38;92.37;94606.13;5069958;28;20051;-71
2024/01/31 04:57:45;;;;;;;24.40;14.35;;;;;;;-6.47;91.80;94595.66;5070329;28;20444;-71
2024/01/31 05:00:15;;;;;;;26.77;18.48;;;;;;;-6.41;91.84;94597.06;5075236;28;20039;-71
2024/01/31 05:02:58;;;;;;;30.83;19.50;;;;;;;-6.42;91.73;94587.97;5076307;28;20423;-71
2024/01/31 05:05:25;;;;;;;22.05;14.02;;;;;;;-6.43;91.65;94586.34;5072085;28;20056;-71
2024/01/31 05:07:51;;;;;;;26.52;17.60;;;;;;;-6.54;91.27;94586.03;5074640;28;20416;-71
2024/01/31 05:10:20;;;;;;;46.72;26.73;;;;;;;-6.54;91.71;94591.03;5078480;28;20056;-71
2024/01/31 05:12:47;;;;;;;41.55;24.88;;;;;;;-6.58;92.61;94595.34;5073524;28;20048;-70
2024/01/31 05:15:14;;;;;;;45.92;28.63;;;;;;;-6.55;92.33;94597.72;5074443;28;20058;-70
2024/01/31 05:17:41;;;;;;;61.00;37.58;;;;;;;-6.61;92.29;94586.31;5078336;28;20040;-71
2024/01/31 05:20:09;;;;;;;44.78;27.45;;;;;;;-6.51;91.86;94594.22;5081718;28;20052;-71
2024/01/31 05:22:36;;;;;;;31.23;20.35;;;;;;;-6.53;91.31;94598.44;5072881;28;20055;-71
2024/01/31 05:25:03;;;;;;;27.65;16.50;;;;;;;-6.53;91.90;94595.94;5075832;28;20118;-71
2024/01/31 05:27:31;;;;;;;25.55;15.73;;;;;;;-6.50;91.92;94600.81;5072540;28;20072;-71
2024/01/31 05:29:58;;;;;;;24.63;15.60;;;;;;;-6.45;91.30;94600.59;5082051;28;20448;-71
2024/01/31 05:32:25;;;;;;;23.42;14.38;;;;;;;-6.49;91.39;94604.94;5071387;28;20051;-70
2024/01/31 05:34:52;;;;;;;29.95;15.45;;;;;;;-6.59;91.00;94588.75;5071384;28;20131;-75
2024/01/31 05:37:19;;;;;;;23.92;15.43;;;;;;;-6.57;91.07;94600.28;5073832;28;20058;-71
2024/01/31 05:39:46;;;;;;;26.95;16.80;;;;;;;-6.58;91.76;94600.34;5075933;28;20040;-71
2024/01/31 05:42:13;;;;;;;26.85;15.27;;;;;;;-6.42;91.77;94612.16;5073680;28;20484;-70
2024/01/31 05:44:41;;;;;;;23.30;13.60;;;;;;;-6.50;91.41;94613.31;5079500;28;20051;-70
2024/01/31 05:47:08;;;;;;;44.40;27.80;;;;;;;-6.53;90.62;94600.94;5072495;28;20602;-70
2024/01/31 05:49:35;;;;;;;59.95;35.60;;;;;;;-6.61;90.45;94598.81;5081986;28;20052;-70
2024/01/31 05:52:02;;;;;;;78.55;46.70;;;;;;;-6.67;91.03;94613.28;5073372;28;20420;-70
2024/01/31 05:54:29;;;;;;;69.07;41.67;;;;;;;-6.67;92.29;94619.06;5070207;28;20052;-70
2024/01/31 05:56:56;;;;;;;58.42;34.03;;;;;;;-6.65;92.54;94616.50;5077285;28;20044;-71
2024/01/31 05:59:25;;;;;;;53.65;31.92;;;;;;;-6.62;92.49;94614.69;5076000;28;20412;-70
2024/01/31 06:01:53;;;;;;;52.45;28.98;;;;;;;-6.60;92.24;94622.94;5070817;28;20075;-70
2024/01/31 06:04:20;;;;;;;44.65;25.20;;;;;;;-6.58;91.78;94620.34;5071769;28;20047;-70
2024/01/31 06:06:47;;;;;;;39.92;22.15;;;;;;;-6.58;90.41;94625.34;5071467;28;20127;-70
2024/01/31 06:09:14;;;;;;;41.13;23.80;;;;;;;-6.54;91.12;94631.84;5072510;28;20044;-70
2024/01/31 06:11:50;;;;;;;35.40;21.63;;;;;;;-6.53;91.64;94625.94;5073148;28;20052;-70
2024/01/31 06:14:16;;;;;;;;;;;;;;;-6.41;91.32;94632.09;5077495;28;20460;-70
2024/01/31 06:16:43;;;;;;;39.15;22.50;;;;;;;-6.50;91.78;94628.31;5072507;28;19931;-70
2024/01/31 06:19:12;;;;;;;28.95;18.73;;;;;;;-6.49;91.71;94629.13;5072754;28;20059;-70
2024/01/31 06:21:39;;;;;;;34.17;19.73;;;;;;;-6.53;91.41;94630.16;5078495;28;20044;-70
2024/01/31 06:24:06;;;;;;;31.70;17.75;;;;;;;-6.48;91.76;94633.25;5075599;28;20052;-70
2024/01/31 06:26:40;;;;;;;35.10;20.95;;;;;;;-6.38;91.60;94631.13;5069525;28;20056;-71
2024/01/31 06:29:07;;;;;;;38.40;22.42;;;;;;;-6.37;91.77;94627.75;5073543;28;20044;-70
2024/01/31 06:31:40;;;;;;;39.83;24.77;;;;;;;-6.29;92.24;94632.38;5071722;28;20143;-70
2024/01/31 06:34:07;;;;;;;39.00;25.63;;;;;;;-6.25;91.99;94626.38;5073979;28;20076;-71
2024/01/31 06:36:35;;;;;;;50.50;31.35;;;;;;;-6.20;92.80;94626.97;5077124;28;20440;-71
2024/01/31 06:39:03;;;;;;;57.65;34.20;;;;;;;-6.15;92.55;94634.25;5070950;28;20497;-71
2024/01/31 06:41:30;;;;;;;60.35;35.30;;;;;;;-6.03;92.63;94631.16;5072429;28;20091;-71
2024/01/31 06:43:57;;;;;;;67.35;39.10;;;;;;;-5.95;92.44;94631.59;5071052;28;20108;-70
2024/01/31 06:46:23;;;;;;;61.15;37.53;;;;;;;-5.93;92.35;94619.78;5069803;28;20499;-70
2024/01/31 06:48:50;;;;;;;64.93;37.70;;;;;;;-5.70;92.62;94632.09;5076312;28;20040;-70
2024/01/31 06:51:17;;;;;;;62.17;37.45;;;;;;;-5.65;92.95;94635.19;5071432;28;20131;-70
2024/01/31 06:53:46;;;;;;;60.35;35.85;;;;;;;-5.52;92.66;94640.38;5075643;28;20439;-70
2024/01/31 06:56:16;;;;;;;54.17;33.92;;;;;;;-5.51;93.21;94632.78;5073957;28;20052;-70
2024/01/31 06:58:44;;;;;;;45.08;30.02;;;;;;;-5.37;93.05;94629.59;5069969;28;20041;-70
2024/01/31 07:01:14;;;;;;;41.55;26.08;;;;;;;-5.32;94.22;94626.88;5071472;28;20508;-70
2024/01/31 07:03:41;;;;;;;30.65;19.88;;;;;;;-5.20;94.43;94619.63;5079131;28;20132;-70
2024/01/31 07:06:08;;;;;;;24.63;15.60;;;;;;;-5.18;95.47;94617.84;5069591;28;20072;-70
2024/01/31 07:08:34;;;;;;;29.25;18.58;;;;;;;-4.96;96.26;94620.03;5073829;28;20411;-70
2024/01/31 07:11:03;;;;;;;27.20;16.75;;;;;;;-4.79;96.40;94620.84;5073464;28;20447;-70
2024/01/31 07:13:31;;;;;;;28.80;17.90;;;;;;;-4.66;96.12;94626.84;5069387;28;20048;-70
2024/01/31 07:15:58;;;;;;;51.15;27.65;;;;;;;-4.52;95.86;94616.06;5071018;28;20052;-70
2024/01/31 07:18:25;;;;;;;39.15;22.65;;;;;;;-4.33;94.77;94617.56;5077893;28;20052;-70
2024/01/31 07:20:52;;;;;;;46.30;25.30;;;;;;;-4.19;95.81;94619.34;5071637;28;20562;-71
2024/01/31 07:23:19;;;;;;;53.97;28.83;;;;;;;-3.96;95.52;94618.06;5071518;28;20056;-72
2024/01/31 07:25:46;;;;;;;42.28;25.90;;;;;;;-3.79;94.34;94619.63;5070627;28;20047;-71
2024/01/31 07:28:15;;;;;;;35.83;20.13;;;;;;;-3.61;94.28;94611.94;5070717;28;20162;-72
2024/01/31 07:30:42;;;;;;;32.55;19.15;;;;;;;-3.44;93.14;94610.13;5069504;28;20048;-72
2024/01/31 07:33:12;;;;;;;28.25;18.92;;;;;;;-3.29;91.71;94601.72;5070568;28;20110;-72
2024/01/31 07:35:39;;;;;;;49.67;22.35;;;;;;;-3.09;92.10;94602.25;5079669;28;20056;-72
2024/01/31 07:38:06;;;;;;;34.70;22.45;;;;;;;-2.88;92.05;94609.41;5071506;28;20143;-72
2024/01/31 07:40:33;;;;;;;32.83;20.55;;;;;;;-2.67;89.86;94606.47;5069887;28;20122;-71
2024/01/31 07:43:00;;;;;;;36.42;23.23;;;;;;;-2.55;89.14;94605.72;5070791;28;20052;-70
2024/01/31 07:45:28;;;;;;;32.97;21.98;;;;;;;-2.38;86.41;94608.91;5072612;28;20465;-70
2024/01/31 07:47:56;;;;;;;34.40;21.45;;;;;;;-2.32;85.23;94606.03;5069428;28;20048;-70
2024/01/31 07:50:23;;;;;;;30.92;17.73;;;;;;;-2.22;84.50;94609.56;5069109;28;20492;-70
2024/01/31 07:52:50;;;;;;;26.27;14.63;;;;;;;-2.36;84.54;94605.38;5072130;28;20072;-70
2024/01/31 07:55:17;;;;;;;39.50;19.67;;;;;;;-2.21;84.16;94607.84;5071541;28;20132;-70
2024/01/31 07:57:44;;;;;;;43.78;22.73;;;;;;;-2.11;86.14;94601.34;5068984;28;20040;-70
2024/01/31 08:00:12;;;;;;;46.83;24.77;;;;;;;-1.97;87.18;94589.56;5073615;28;20052;-70
2024/01/31 08:02:41;;;;;;;49.25;24.95;;;;;;;-1.78;85.05;94591.72;5078640;28;20583;-70
2024/01/31 08:05:08;;;;;;;50.50;26.20;;;;;;;-1.97;84.83;94592.91;5071768;28;20044;-70
2024/01/31 08:07:35;;;;;;;39.03;22.27;;;;;;;-1.67;86.22;94588.50;5070022;28;20045;-70
2024/01/31 08:10:02;;;;;;;38.15;22.08;;;;;;;-1.49;87.71;94596.56;5068881;28;20446;-70
2024/01/31 08:12:29;;;;;;;45.90;26.33;;;;;;;-1.39;85.73;94589.22;5072671;28;20056;-70
2024/01/31 08:14:56;;;;;;;45.58;24.75;;;;;;;-1.27;85.25;94585.06;5068061;28;20040;-70
2024/01/31 08:17:23;;;;;;;34.53;22.17;;;;;;;-1.13;85.02;94577.38;5069774;28;20051;-70
2024/01/31 08:19:52;;;;;;;37.97;22.88;;;;;;;-1.00;84.80;94589.97;5075342;28;20464;-70
2024/01/31 08:22:19;;;;;;;40.45;23.83;;;;;;;-0.93;83.83;94585.28;5071798;28;20059;-70
2024/01/31 08:24:46;;;;;;;36.97;22.40;;;;;;;-0.88;82.45;94593.34;5074679;28;20156;-70
2024/01/31 08:27:13;;;;;;;33.63;19.13;;;;;;;-0.79;82.39;94593.66;5077271;28;21840;-70
2024/01/31 08:29:40;;;;;;;32.75;18.42;;;;;;;-1.09;84.03;94578.78;5072423;28;20045;-70
2024/01/31 08:32:07;;;;;;;29.23;17.35;;;;;;;-0.84;85.16;94587.19;5069630;28;20051;-70
2024/01/31 08:34:34;;;;;;;27.35;15.45;;;;;;;-0.84;85.52;94583.84;5072346;28;20052;-70
2024/01/31 08:37:02;;;;;;;22.88;12.60;;;;;;;-0.69;84.51;94577.75;5068802;28;20175;-70
2024/01/31 08:39:30;;;;;;;24.33;13.90;;;;;;;-0.41;84.39;94580.09;5072914;28;20040;-70
2024/01/31 08:41:57;;;;;;;25.20;13.40;;;;;;;-0.12;85.88;94576.38;5076532;28;20052;-70
2024/01/31 08:44:24;;;;;;;27.15;13.85;;;;;;;-0.02;85.01;94572.28;5074465;28;20054;-70
2024/01/31 08:46:52;;;;;;;28.60;12.70;;;;;;;-0.22;80.91;94576.25;5071022;28;20044;-70
2024/01/31 08:49:21;;;;;;;24.13;13.43;;;;;;;0.04;80.35;94576.13;5071430;28;20036;-70
2024/01/31 08:51:48;;;;;;;25.98;14.43;;;;;;;0.34;83.93;94564.66;5078163;28;20121;-70
2024/01/31 08:54:16;;;;;;;28.23;14.02;;;;;;;0.55;80.26;94571.59;5072635;28;20102;-71
2024/01/31 08:56:43;;;;;;;26.73;12.75;;;;;;;0.75;81.60;94548.13;5068030;28;20048;-71
2024/01/31 08:59:10;;;;;;;33.45;13.80;;;;;;;1.08;81.94;94562.59;5071566;28;20151;-71
2024/01/31 09:01:37;;;;;;;30.33;14.55;;;;;;;1.36;81.84;94558.75;5073989;28;20048;-71
2024/01/31 09:04:04;;;;;;;30.85;16.05;;;;;;;1.51;80.49;94559.28;5075562;28;20595;-71
2024/01/31 09:06:31;;;;;;;37.67;17.45;;;;;;;1.66;76.31;94549.66;5071706;28;20129;-71
2024/01/31 09:08:58;;;;;;;29.77;17.08;;;;;;;1.96;77.91;94552.41;5071275;28;20520;-71
2024/01/31 09:11:26;;;;;;;25.52;14.50;;;;;;;2.17;72.96;94544.81;5071469;28;20057;-71
2024/01/31 09:13:53;;;;;;;27.35;13.55;;;;;;;2.23;73.09;94521.47;5069499;28;20068;-71
2024/01/31 09:16:20;;;;;;;23.42;13.13;;;;;;;2.61;69.71;94548.91;5067821;28;20066;-71
2024/01/31 09:18:47;;;;;;;27.77;13.30;;;;;;;2.75;69.60;94543.50;5075542;28;20047;-71
2024/01/31 09:21:22;;;;;;;15.52;8.95;;;;;;;2.88;63.19;94548.31;5067413;28;20048;-71
2024/01/31 09:23:49;;;;;;;16.45;8.43;;;;;;;2.85;62.95;94530.00;5070734;28;20052;-71
2024/01/31 09:26:17;;;;;;;13.55;7.35;;;;;;;3.21;62.46;94548.16;5068693;28;20052;-71
2024/01/31 09:28:45;;;;;;;13.82;7.45;;;;;;;3.39;61.30;94539.91;5073422;28;20488;-71
2024/01/31 09:31:19;;;;;;;13.32;6.95;;;;;;;3.58;61.51;94539.91;5079278;28;20063;-71
2024/01/31 09:33:46;;;;;;;21.38;10.45;;;;;;;3.74;60.97;94541.09;5073074;28;20132;-71
2024/01/31 09:36:13;;;;;;;14.00;7.65;;;;;;;3.85;59.06;94540.97;5070107;28;20055;-71
2024/01/31 09:38:40;;;;;;;10.65;6.03;;;;;;;3.77;58.67;94530.69;5073552;28;20044;-71
2024/01/31 09:41:07;;;;;;;11.23;6.38;;;;;;;3.87;58.46;94535.75;5073661;28;20048;-71
2024/01/31 09:43:34;;;;;;;15.27;6.88;;;;;;;3.93;53.83;94542.06;5072598;28;20075;-71
2024/01/31 09:46:04;;;;;;;14.02;7.57;;;;;;;3.95;56.16;94525.72;5074964;28;20135;-71
2024/01/31 09:48:31;;;;;;;21.65;9.57;;;;;;;4.04;57.54;94518.19;5071297;28;20068;-71
2024/01/31 09:50:59;;;;;;;17.23;8.00;;;;;;;4.14;58.58;94508.81;5073104;28;20532;-71
2024/01/31 09:53:26;;;;;;;19.05;8.10;;;;;;;4.21;58.10;94512.41;5070417;28;20044;-71
2024/01/31 09:55:55;;;;;;;19.00;8.20;;;;;;;4.22;54.00;94508.13;5073301;28;20044;-71
2024/01/31 09:58:22;;;;;;;17.33;8.43;;;;;;;4.19;55.76;94500.78;5071904;28;20134;-71
2024/01/31 10:00:51;;;;;;;16.35;7.63;;;;;;;4.30;56.02;94494.72;5069491;28;20568;-71
2024/01/31 10:03:19;;;;;;;22.95;10.60;;;;;;;4.43;56.85;94487.56;5070504;28;20045;-71
2024/01/31 10:05:46;;;;;;;15.38;8.32;;;;;;;4.44;56.63;94494.25;5076393;28;20443;-71
2024/01/31 10:08:13;;;;;;;16.35;8.15;;;;;;;4.36;54.90;94496.72;5070011;28;20058;-71
2024/01/31 10:10:40;;;;;;;15.60;7.45;;;;;;;4.35;51.40;94498.44;5071764;28;20066;-71
2024/01/31 10:13:07;;;;;;;13.93;7.70;;;;;;;4.43;53.69;94491.88;5076627;28;20118;-71
2024/01/31 10:15:34;;;;;;;32.92;15.10;;;;;;;4.58;56.34;94474.41;5071818;28;20471;-71
2024/01/31 10:18:01;;;;;;;20.90;9.18;;;;;;;4.72;57.85;94475.69;5074811;28;20140;-71
2024/01/31 10:20:29;;;;;;;17.48;8.63;;;;;;;4.28;49.54;94490.59;5075403;28;20052;-71
2024/01/31 10:22:59;;;;;;;13.07;7.57;;;;;;;4.17;50.26;94479.78;5070331;28;20400;-71
2024/01/31 10:25:26;;;;;;;15.07;8.82;;;;;;;4.38;51.76;94480.38;5075738;28;20051;-71
2024/01/31 10:27:53;;;;;;;28.83;17.27;;;;;;;4.49;48.51;94466.66;5069656;28;20054;-71
2024/01/31 10:30:21;;;;;;;24.77;8.75;;;;;;;4.52;53.13;94445.22;5073875;28;20160;-71
2024/01/31 10:32:49;;;;;;;26.88;9.90;;;;;;;4.77;52.00;94453.16;5080453;28;20051;-72
2024/01/31 10:35:16;;;;;;;14.88;8.73;;;;;;;4.95;48.27;94460.78;5070729;28;20054;-71
2024/01/31 10:37:46;;;;;;;17.83;8.40;;;;;;;4.90;47.36;94457.88;5072531;28;20408;-71
2024/01/31 10:40:13;;;;;;;20.25;9.68;;;;;;;5.01;47.86;94450.06;5070592;28;20036;-71
2024/01/31 10:42:41;;;;;;;41.33;17.02;;;;;;;5.02;52.05;94443.19;5080386;28;20385;-71
2024/01/31 10:45:09;;;;;;;45.85;17.60;;;;;;;5.03;53.60;94432.06;5078906;28;20052;-71
2024/01/31 10:47:36;;;;;;;22.65;10.10;;;;;;;5.11;53.72;94405.88;5072951;28;20044;-71
2024/01/31 10:50:03;;;;;;;16.35;8.60;;;;;;;5.45;49.85;94434.03;5073251;28;20063;-71
2024/01/31 10:52:34;;;;;;;20.55;9.90;;;;;;;5.57;51.38;94418.50;5075786;28;20139;-71
2024/01/31 10:55:03;;;;;;;24.05;10.45;;;;;;;5.48;52.59;94377.66;5074267;28;20549;-71
2024/01/31 10:57:31;;;;;;;14.23;7.57;;;;;;;5.67;46.42;94403.13;5075886;28;20057;-71
2024/01/31 10:59:59;;;;;;;17.38;8.65;;;;;;;5.82;42.95;94418.66;5071513;28;20040;-71
2024/01/31 11:02:29;;;;;;;16.55;10.73;;;;;;;5.82;41.64;94408.47;5073831;28;21146;-71
2024/01/31 11:04:58;;;;;;;16.60;7.78;;;;;;;5.62;40.68;94395.91;5069987;28;20056;-71
2024/01/31 11:07:25;;;;;;;14.55;7.38;;;;;;;5.56;42.46;94389.66;5068724;28;20051;-71
2024/01/31 11:09:52;;;;;;;12.93;7.05;;;;;;;5.64;45.36;94385.59;5074499;28;20052;-71
2024/01/31 11:12:21;;;;;;;16.15;6.30;;;;;;;5.79;40.82;94390.94;5069969;28;20408;-71
2024/01/31 11:14:50;;;;;;;117.50;39.58;;;;;;;5.98;45.01;94372.84;5068366;28;20052;-71
2024/01/31 11:17:22;;;;;;;34.40;14.05;;;;;;;6.04;42.19;94380.88;5070333;28;20051;-71
2024/01/31 11:19:52;;;;;;;20.38;10.68;;;;;;;6.17;41.46;94375.34;5074560;28;20044;-71
2024/01/31 11:22:19;;;;;;;17.15;9.98;;;;;;;6.33;38.92;94370.31;5069715;28;20048;-72
2024/01/31 11:24:47;;;;;;;9.82;5.13;;;;;;;6.48;40.48;94357.75;5071097;28;20044;-72