Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:52;;;;;;;1.15;0.73;;;14.40;74.90;;;;;;4207980;28;20148;-76
2022/05/26 00:02:53;;;;;;;4.18;0.50;;;14.40;74.80;;;;;;4209002;28;20879;-76
2022/05/26 00:04:55;;;;;;;3.13;0.40;;;14.40;75.30;;;;;;4207739;28;20061;-75
2022/05/26 00:06:58;;;;;;;1.33;0.40;;;14.50;74.70;;;;;;4209409;28;20061;-75
2022/05/26 00:09:00;;;;;;;0.30;0.25;;;14.40;74.90;;;;;;4212699;28;20223;-75
2022/05/26 00:11:03;;;;;;;0.30;0.30;;;14.40;75.30;;;;;;4214049;28;20051;-75
2022/05/26 00:13:05;;;;;;;4.70;0.40;;;14.50;74.80;;;;;;4207456;28;20059;-76
2022/05/26 00:15:07;;;;;;;0.38;0.38;;;14.40;74.80;;;;;;4211607;28;20057;-75
2022/05/26 00:17:09;;;;;;;1.20;0.55;;;14.40;74.90;;;;;;4206652;28;20058;-75
2022/05/26 00:19:14;;;;;;;0.88;0.30;;;14.40;74.90;;;;;;4204959;28;20059;-75
2022/05/26 00:21:19;;;;;;;1.55;0.43;;;14.40;75.10;;;;;;4207009;28;20146;-75
2022/05/26 00:23:20;;;;;;;1.27;0.90;;;14.40;75.00;;;;;;4207209;28;20100;-75
2022/05/26 00:25:22;;;;;;;5.20;0.50;;;14.50;75.00;;;;;;4205176;28;20057;-75
2022/05/26 00:27:24;;;;;;;0.77;0.40;;;14.40;75.20;;;;;;4204163;28;20884;-75
2022/05/26 00:29:26;;;;;;;2.80;0.60;;;14.40;75.10;;;;;;4203386;28;20931;-74
2022/05/26 00:31:28;;;;;;;0.38;0.35;;;14.40;75.00;;;;;;4205340;28;20175;-75
2022/05/26 00:33:30;;;;;;;0.65;0.50;;;14.40;75.10;;;;;;4200389;28;20060;-75
2022/05/26 00:35:34;;;;;;;0.30;0.30;;;14.40;75.20;;;;;;4204725;28;20057;-75
2022/05/26 00:37:36;;;;;;;0.40;0.40;;;14.40;75.10;;;;;;4202329;28;20049;-75
2022/05/26 00:39:39;;;;;;;1.50;0.50;;;14.40;75.80;;;;;;4203343;28;20847;-75
2022/05/26 00:41:47;;;;;;;0.60;0.45;;;14.40;75.00;;;;;;4201421;28;20795;-75
2022/05/26 00:43:49;;;;;;;0.75;0.50;;;14.40;75.20;;;;;;4204203;28;20059;-75
2022/05/26 00:45:59;;;;;;;2.05;0.40;;;14.40;75.40;;;;;;4201089;28;20061;-75
2022/05/26 00:48:01;;;;;;;0.85;0.40;;;14.50;76.10;;;;;;4203579;28;20059;-75
2022/05/26 00:50:07;;;;;;;1.30;0.40;;;14.40;75.40;;;;;;4202234;28;20057;-75
2022/05/26 00:52:14;;;;;;;0.43;0.30;;;14.40;75.60;;;;;;4203389;28;20057;-75
2022/05/26 00:54:23;;;;;;;0.93;0.50;;;14.40;75.60;;;;;;4204246;28;20053;-75
2022/05/26 00:56:32;;;;;;;1.58;0.47;;;14.40;75.80;;;;;;4209441;28;20057;-76
2022/05/26 00:58:36;;;;;;;0.70;0.40;;;14.40;75.80;;;;;;4205599;28;21282;-75
2022/05/26 01:00:44;;;;;;;0.50;0.40;;;14.40;75.80;;;;;;4205734;28;20060;-75
2022/05/26 01:03:01;;;;;;;0.88;0.40;;;14.40;75.80;;;;;;4207917;28;20099;-75
2022/05/26 01:05:18;;;;;;;0.20;0.20;;;14.30;76.70;;;;;;4207549;28;20918;-75
2022/05/26 01:07:24;;;;;;;0.98;0.35;;;14.30;76.30;;;;;;4212003;28;20155;-75
2022/05/26 01:09:26;;;;;;;0.38;0.30;;;14.20;76.50;;;;;;4213776;28;20175;-75
2022/05/26 01:11:32;;;;;;;2.70;0.50;;;14.20;77.30;;;;;;4207348;28;20049;-75
2022/05/26 01:13:47;;;;;;;0.20;0.20;;;14.20;77.30;;;;;;4205954;28;20970;-75
2022/05/26 01:16:01;;;;;;;0.45;0.32;;;14.30;77.20;;;;;;4208946;28;20068;-75
2022/05/26 01:18:25;;;;;;;0.70;0.30;;;14.30;76.50;;;;;;4208242;28;20158;-75
2022/05/26 01:20:52;;;;;;;0.40;0.40;;;14.20;76.80;;;;;;4212845;28;20056;-75
2022/05/26 01:23:13;;;;;;;1.20;0.45;;;14.20;76.40;;;;;;4208072;28;20061;-75
2022/05/26 01:25:52;;;;;;;0.80;0.32;;;14.20;77.20;;;;;;4204673;28;20100;-75
2022/05/26 01:28:32;;;;;;;0.85;0.40;;;14.20;77.00;;;;;;4208456;28;20096;-75
2022/05/26 01:30:55;;;;;;;2.28;0.68;;;14.20;77.00;;;;;;4205486;28;20088;-76
2022/05/26 01:33:15;;;;;;;2.88;0.70;;;14.20;77.80;;;;;;4213067;28;20854;-76
2022/05/26 01:35:23;;;;;;;2.63;0.47;;;14.20;77.70;;;;;;4204808;28;20061;-75
2022/05/26 01:37:51;;;;;;;1.15;0.75;;;14.20;77.60;;;;;;4202387;28;20060;-76
2022/05/26 01:40:32;;;;;;;0.60;0.40;;;14.20;77.70;;;;;;4208607;28;20068;-75
2022/05/26 01:43:12;;;;;;;0.47;0.38;;;14.20;77.80;;;;;;4212499;28;20143;-75
2022/05/26 01:45:23;;;;;;;2.20;0.40;;;14.20;78.00;;;;;;4155543;28;20248;-75
2022/05/26 01:47:40;;;;;;;0.40;0.40;;;14.10;77.90;;;;;;4184660;28;20092;-75
2022/05/26 01:49:47;;;;;;;2.05;0.40;;;14.10;78.20;;;;;;4202723;28;20061;-75
2022/05/26 01:52:05;;;;;;;0.93;0.43;;;14.10;78.20;;;;;;4200596;28;20100;-75
2022/05/26 01:54:39;;;;;;;1.48;0.85;;;14.10;78.60;;;;;;4205818;28;20087;-75
2022/05/26 01:56:55;;;;;;;0.55;0.35;;;14.00;78.80;;;;;;4198316;28;20064;-76
2022/05/26 01:59:00;;;;;;;0.50;0.40;;;14.10;79.00;;;;;;4205393;28;20063;-75
2022/05/26 02:01:08;;;;;;;1.95;0.40;;;14.00;78.90;;;;;;4206153;28;20100;-76
2022/05/26 02:03:14;;;;;;;2.05;0.47;;;14.00;79.10;;;;;;4208693;28;20782;-75
2022/05/26 02:05:21;;;;;;;1.35;0.43;;;14.00;79.40;;;;;;4205387;28;20049;-76
2022/05/26 02:07:31;;;;;;;1.70;0.55;;;14.00;79.50;;;;;;4208464;28;20092;-75
2022/05/26 02:09:41;;;;;;;0.77;0.30;;;13.90;79.40;;;;;;4209322;28;20730;-75
2022/05/26 02:12:04;;;;;;;2.78;0.45;;;13.90;79.70;;;;;;4203650;28;20067;-75
2022/05/26 02:14:26;;;;;;;2.65;0.43;;;13.90;79.90;;;;;;4205725;28;20057;-75
2022/05/26 02:16:52;;;;;;;0.88;0.65;;;13.90;80.00;;;;;;4206107;28;20060;-75
2022/05/26 02:19:37;;;;;;;0.40;0.35;;;13.90;80.10;;;;;;4206937;28;20060;-75
2022/05/26 02:21:59;;;;;;;0.95;0.40;;;13.90;80.00;;;;;;4194625;28;20053;-75
2022/05/26 02:24:09;;;;;;;0.40;0.40;;;13.80;80.20;;;;;;4207848;28;20062;-75
2022/05/26 02:26:13;;;;;;;0.20;0.20;;;13.80;79.90;;;;;;4206239;28;20063;-75
2022/05/26 02:28:14;;;;;;;1.30;0.40;;;13.90;80.10;;;;;;4207060;28;20108;-75
2022/05/26 02:30:17;;;;;;;1.27;0.50;;;13.80;80.00;;;;;;4206093;28;20056;-75
2022/05/26 02:32:35;;;;;;;0.93;0.40;;;13.80;80.10;;;;;;4207592;28;21142;-75
2022/05/26 02:34:39;;;;;;;0.47;0.40;;;13.80;80.30;;;;;;4207233;28;20057;-76
2022/05/26 02:36:41;;;;;;;0.30;0.30;;;13.80;80.20;;;;;;4205261;28;20099;-75
2022/05/26 02:38:43;;;;;;;1.80;0.40;;;13.80;80.10;;;;;;4203480;28;20084;-75
2022/05/26 02:40:46;;;;;;;1.08;0.57;;;13.80;80.10;;;;;;4206815;28;20063;-76
2022/05/26 02:42:52;;;;;;;2.03;0.45;;;13.80;80.00;;;;;;4204645;28;20100;-75
2022/05/26 02:44:54;;;;;;;1.00;0.30;;;13.80;80.20;;;;;;4204574;28;20100;-76
2022/05/26 02:47:10;;;;;;;0.50;0.50;;;13.80;80.00;;;;;;4209174;28;20053;-75
2022/05/26 02:49:34;;;;;;;1.38;0.30;;;13.80;80.10;;;;;;4204977;28;20067;-75
2022/05/26 02:51:55;;;;;;;0.85;0.30;;;13.80;80.20;;;;;;4205302;28;20138;-75
2022/05/26 02:54:40;;;;;;;1.05;0.50;;;13.80;80.30;;;;;;4211182;28;20099;-75
2022/05/26 02:57:01;;;;;;;0.30;0.30;;;13.80;80.20;;;;;;4207373;28;20060;-76
2022/05/26 02:59:11;;;;;;;0.98;0.45;;;13.80;80.20;;;;;;4203874;28;20107;-75
2022/05/26 03:01:50;;;;;;;0.50;0.50;;;13.80;80.40;;;;;;4201072;28;20095;-76
2022/05/26 03:03:58;;;;;;;0.95;0.40;;;13.80;80.30;;;;;;4203493;28;20887;-75
2022/05/26 03:06:07;;;;;;;2.78;0.50;;;13.70;80.50;;;;;;4214978;28;20892;-76
2022/05/26 03:08:12;;;;;;;3.08;0.32;;;13.70;80.50;;;;;;4202025;28;20057;-75
2022/05/26 03:10:15;;;;;;;2.90;0.77;;;13.80;80.60;;;;;;4207239;28;20171;-75
2022/05/26 03:12:21;;;;;;;0.30;0.30;;;13.80;80.60;;;;;;4218217;28;20126;-76
2022/05/26 03:14:23;;;;;;;2.17;0.43;;;13.70;80.70;;;;;;4206836;28;20057;-75
2022/05/26 03:16:25;;;;;;;1.80;0.28;;;13.70;80.80;;;;;;4207418;28;20056;-75
2022/05/26 03:18:27;;;;;;;1.17;0.50;;;13.70;81.00;;;;;;4209228;28;20057;-76
2022/05/26 03:20:29;;;;;;;0.95;0.40;;;13.70;80.80;;;;;;4204136;28;20057;-75
2022/05/26 03:22:31;;;;;;;0.77;0.60;;;13.70;80.90;;;;;;4204916;28;20155;-75
2022/05/26 03:24:33;;;;;;;2.15;0.63;;;13.70;80.80;;;;;;4213544;28;20051;-75
2022/05/26 03:26:35;;;;;;;1.40;0.35;;;13.70;80.80;;;;;;4209851;28;20056;-75
2022/05/26 03:28:37;;;;;;;0.50;0.30;;;13.70;80.70;;;;;;4207015;28;20051;-75
2022/05/26 03:30:39;;;;;;;1.13;0.30;;;13.70;80.80;;;;;;4208625;28;20061;-75
2022/05/26 03:32:46;;;;;;;0.55;0.50;;;13.60;80.90;;;;;;4213548;28;20055;-75
2022/05/26 03:41:53;;;;;;;0.47;0.30;;;13.60;81.40;;;;;;4213572;28;20873;-75
2022/05/26 03:43:59;;;;;;;0.55;0.40;;;13.50;81.50;;;;;;4211462;28;20836;-75
2022/05/26 03:46:02;;;;;;;1.88;0.38;;;13.50;81.50;;;;;;4212860;28;20056;-77
2022/05/26 03:48:05;;;;;;;1.58;0.40;;;13.40;81.70;;;;;;4213319;28;20061;-77
2022/05/26 03:50:07;;;;;;;0.30;0.30;;;13.40;81.90;;;;;;4214482;28;20119;-77
2022/05/26 03:52:09;;;;;;;1.70;0.30;;;13.40;82.00;;;;;;4213589;28;20052;-77
2022/05/26 03:54:11;;;;;;;0.57;0.22;;;13.40;82.10;;;;;;4212069;28;20812;-77
2022/05/26 03:56:12;;;;;;;0.57;0.30;;;13.40;82.10;;;;;;4211370;28;20060;-77
2022/05/26 03:58:14;;;;;;;0.32;0.30;;;13.40;82.10;;;;;;4213356;28;20775;-77
2022/05/26 04:00:21;;;;;;;0.68;0.35;;;13.40;82.20;;;;;;4213490;28;20155;-75
2022/05/26 04:02:24;;;;;;;1.33;0.30;;;13.40;82.40;;;;;;4213381;28;20056;-76
2022/05/26 04:04:26;;;;;;;0.82;0.47;;;13.40;82.50;;;;;;4208717;28;20045;-76
2022/05/26 04:06:28;;;;;;;3.33;0.75;;;13.40;82.50;;;;;;4211754;28;20156;-75
2022/05/26 04:08:29;;;;;;;0.55;0.30;;;13.40;82.40;;;;;;4205957;28;20061;-75
2022/05/26 04:10:31;;;;;;;1.08;0.38;;;13.40;82.50;;;;;;4209892;28;20067;-75
2022/05/26 04:12:33;;;;;;;0.90;0.30;;;13.40;82.50;;;;;;4207317;28;20083;-77
2022/05/26 04:14:35;;;;;;;0.30;0.30;;;13.40;82.50;;;;;;4215068;28;20057;-77
2022/05/26 04:16:37;;;;;;;0.22;0.20;;;13.40;82.60;;;;;;4203849;28;20091;-76
2022/05/26 04:18:39;;;;;;;0.55;0.40;;;13.40;82.90;;;;;;4214394;28;20160;-75
2022/05/26 04:20:41;;;;;;;0.77;0.30;;;13.40;82.70;;;;;;4200813;28;20096;-76
2022/05/26 04:22:42;;;;;;;0.57;0.38;;;13.40;83.00;;;;;;4204375;28;20961;-77
2022/05/26 04:24:47;;;;;;;0.40;0.40;;;13.50;83.00;;;;;;4201594;28;20057;-75
2022/05/26 04:26:49;;;;;;;2.20;0.47;;;13.50;82.70;;;;;;4209217;28;20059;-75
2022/05/26 04:28:51;;;;;;;0.70;0.43;;;13.50;82.70;;;;;;4202711;28;20053;-76
2022/05/26 04:30:53;;;;;;;0.40;0.40;;;13.50;82.60;;;;;;4205270;28;20864;-74
2022/05/26 04:32:56;;;;;;;1.15;0.60;;;13.60;82.50;;;;;;4204865;28;20096;-77
2022/05/26 04:34:58;;;;;;;1.15;0.40;;;13.70;82.40;;;;;;4206438;28;20057;-76
2022/05/26 04:36:59;;;;;;;3.60;0.38;;;13.70;82.10;;;;;;4212420;28;20604;-75
2022/05/26 04:39:01;;;;;;;0.80;0.50;;;13.80;82.00;;;;;;4207018;28;20680;-76
2022/05/26 04:41:07;;;;;;;1.10;0.40;;;13.80;82.10;;;;;;4204110;28;20064;-76
2022/05/26 04:43:08;;;;;;;2.05;0.60;;;13.80;82.30;;;;;;4203816;28;20179;-75
2022/05/26 04:45:12;;;;;;;1.08;0.40;;;13.90;82.00;;;;;;4203580;28;20065;-75
2022/05/26 04:47:14;;;;;;;0.40;0.38;;;13.90;81.70;;;;;;4204533;28;20056;-75
2022/05/26 04:49:16;;;;;;;1.25;0.40;;;14.00;81.70;;;;;;4205521;28;20705;-74
2022/05/26 04:51:18;;;;;;;2.17;0.50;;;14.00;81.80;;;;;;4208790;28;20056;-75
2022/05/26 04:53:24;;;;;;;2.03;0.50;;;14.00;81.60;;;;;;4206511;28;21287;-75
2022/05/26 04:55:26;;;;;;;1.90;0.40;;;14.10;81.70;;;;;;4206023;28;20158;-75
2022/05/26 04:57:28;;;;;;;1.38;0.30;;;14.10;81.30;;;;;;4208182;28;20848;-75
2022/05/26 04:59:31;;;;;;;0.70;0.40;;;14.20;81.30;;;;;;4208742;28;20052;-75
2022/05/26 05:01:33;;;;;;;0.40;0.40;;;14.20;81.60;;;;;;4209379;28;20977;-75
2022/05/26 05:03:35;;;;;;;1.10;0.40;;;14.20;81.70;;;;;;4207906;28;20064;-75
2022/05/26 05:05:37;;;;;;;0.70;0.40;;;14.30;81.50;;;;;;4208271;28;20048;-76
2022/05/26 05:07:38;;;;;;;2.53;0.52;;;14.40;81.80;;;;;;4219304;28;20068;-76
2022/05/26 05:09:40;;;;;;;0.30;0.30;;;14.40;80.90;;;;;;4216587;28;20167;-76
2022/05/26 05:11:42;;;;;;;0.85;0.43;;;14.50;80.60;;;;;;4211777;28;20056;-76
2022/05/26 05:13:44;;;;;;;0.60;0.43;;;14.50;80.20;;;;;;4214867;28;20063;-77
2022/05/26 05:15:57;;;;;;;0.43;0.35;;;14.50;80.00;;;;;;4213119;28;20152;-76
2022/05/26 05:17:59;;;;;;;0.50;0.47;;;14.50;80.20;;;;;;4213335;28;20057;-76
2022/05/26 05:20:01;;;;;;;0.50;0.30;;;14.60;80.50;;;;;;4211689;28;20056;-76
2022/05/26 05:22:22;;;;;;;3.47;0.40;;;14.60;80.50;;;;;;4213186;28;20103;-76
2022/05/26 05:24:30;;;;;;;0.75;0.25;;;14.70;80.40;;;;;;4211090;28;20167;-77
2022/05/26 05:26:34;;;;;;;2.20;0.55;;;14.80;80.10;;;;;;4212845;28;20103;-77
2022/05/26 05:28:40;;;;;;;2.08;0.57;;;14.80;79.40;;;;;;4209269;28;20794;-77
2022/05/26 05:30:56;;;;;;;1.00;0.40;;;14.90;79.40;;;;;;4209621;28;20092;-76
2022/05/26 05:33:09;;;;;;;1.30;0.35;;;14.90;78.90;;;;;;4214285;28;20063;-76
2022/05/26 05:35:15;;;;;;;0.90;0.38;;;15.00;78.60;;;;;;4210770;28;20855;-77
2022/05/26 05:37:18;;;;;;;1.25;0.43;;;15.00;78.50;;;;;;4203550;28;20057;-76
2022/05/26 05:39:19;;;;;;;1.25;0.30;;;14.90;78.50;;;;;;4203085;28;20064;-76
2022/05/26 05:41:21;;;;;;;1.98;0.40;;;15.00;78.60;;;;;;4209914;28;20057;-76
2022/05/26 05:43:23;;;;;;;0.65;0.40;;;15.10;78.60;;;;;;4205196;28;20056;-76
2022/05/26 05:45:25;;;;;;;1.17;0.47;;;15.10;77.90;;;;;;4208033;28;20056;-76
2022/05/26 05:47:26;;;;;;;1.50;0.40;;;15.10;77.60;;;;;;4208367;28;20978;-76
2022/05/26 05:49:30;;;;;;;0.75;0.30;;;15.10;78.00;;;;;;4212111;28;20811;-77
2022/05/26 05:51:35;;;;;;;0.40;0.30;;;15.10;77.20;;;;;;4209562;28;20064;-76
2022/05/26 05:53:37;;;;;;;2.17;0.32;;;15.10;77.40;;;;;;4211265;28;20052;-76
2022/05/26 05:55:39;;;;;;;1.00;0.30;;;15.20;76.90;;;;;;4211145;28;20063;-76
2022/05/26 05:57:41;;;;;;;0.55;0.50;;;15.40;76.50;;;;;;4210388;28;20056;-76
2022/05/26 05:59:42;;;;;;;1.33;0.40;;;15.50;76.20;;;;;;4210421;28;20106;-77
2022/05/26 06:01:44;;;;;;;2.20;0.20;;;15.90;76.20;;;;;;4201426;28;20100;-76
2022/05/26 06:03:46;;;;;;;1.00;0.38;;;16.10;74.90;;;;;;4208686;28;20174;-76
2022/05/26 06:05:48;;;;;;;0.43;0.30;;;16.20;74.10;;;;;;4211148;28;20896;-76
2022/05/26 06:07:50;;;;;;;0.82;0.40;;;16.20;74.10;;;;;;4212394;28;20167;-76
2022/05/26 06:09:51;;;;;;;0.45;0.30;;;16.20;74.30;;;;;;4211508;28;20075;-76
2022/05/26 06:11:54;;;;;;;0.80;0.30;;;16.10;74.20;;;;;;4210064;28;20063;-76
2022/05/26 06:13:56;;;;;;;1.73;0.40;;;16.00;74.60;;;;;;4212867;28;20780;-76
2022/05/26 06:15:59;;;;;;;1.05;0.30;;;16.00;74.90;;;;;;4211910;28;20768;-76
2022/05/26 06:18:01;;;;;;;1.08;0.30;;;16.00;75.40;;;;;;4211841;28;20060;-76
2022/05/26 06:20:04;;;;;;;2.08;1.05;;;15.90;75.60;;;;;;4211754;28;20044;-76
2022/05/26 06:22:14;;;;;;;0.80;0.30;;;15.90;76.30;;;;;;4211107;28;20056;-75
2022/05/26 06:24:16;;;;;;;1.08;0.32;;;15.90;75.80;;;;;;4211652;28;20064;-76
2022/05/26 06:26:18;;;;;;;0.85;0.30;;;15.90;76.00;;;;;;4209662;28;20053;-74
2022/05/26 06:30:40;;;;;;;0.68;0.30;;;15.70;76.50;;;;;;4210223;28;20114;-75
2022/05/26 06:37:31;;;;;;;0.80;0.30;;;16.00;75.30;;;;;;4210519;28;20211;-75
2022/05/26 06:39:33;;;;;;;0.68;0.40;;;16.10;75.10;;;;;;4210654;28;20057;-76
2022/05/26 06:43:55;;;;;;;0.98;0.13;;;16.20;74.90;;;;;;4210858;28;20833;-76
2022/05/26 06:45:57;;;;;;;0.55;0.38;;;16.20;74.70;;;;;;4204733;28;20052;-76
2022/05/26 06:47:59;;;;;;;1.27;0.40;;;16.10;74.60;;;;;;4207604;28;20179;-75
2022/05/26 06:50:01;;;;;;;0.35;0.30;;;16.10;75.70;;;;;;4208437;28;20060;-76
2022/05/26 06:52:03;;;;;;;1.88;0.40;;;16.00;75.60;;;;;;4207467;28;20056;-76
2022/05/26 06:54:06;;;;;;;0.80;0.50;;;16.10;74.80;;;;;;4204881;28;20065;-76
2022/05/26 06:56:08;;;;;;;2.03;0.40;;;16.10;75.30;;;;;;4205094;28;20066;-76
2022/05/26 06:58:09;;;;;;;1.27;0.45;;;16.10;75.40;;;;;;4207195;28;20044;-75
2022/05/26 07:00:12;;;;;;;0.70;0.40;;;16.00;75.20;;;;;;4207471;28;20172;-75
2022/05/26 07:02:14;;;;;;;0.52;0.30;;;16.10;75.40;;;;;;4206249;28;20056;-76
2022/05/26 07:04:16;;;;;;;2.10;0.30;;;16.20;75.30;;;;;;4207720;28;20136;-76
2022/05/26 07:06:21;;;;;;;0.45;0.45;;;16.30;74.50;;;;;;4208558;28;20088;-75
2022/05/26 07:08:23;;;;;;;1.27;0.30;;;16.30;74.60;;;;;;4208095;28;20061;-76
2022/05/26 07:10:25;;;;;;;0.45;0.40;;;16.30;74.10;;;;;;4208333;28;20057;-75
2022/05/26 07:12:26;;;;;;;0.43;0.43;;;16.40;73.90;;;;;;4203837;28;20067;-76
2022/05/26 07:14:28;;;;;;;0.82;0.50;;;16.40;73.70;;;;;;4207659;28;20811;-75
2022/05/26 07:16:30;;;;;;;2.55;0.70;;;16.50;73.90;;;;;;4209473;28;20057;-74
2022/05/26 07:18:32;;;;;;;2.42;0.50;;;16.60;72.70;;;;;;4207001;28;20057;-74
2022/05/26 07:20:39;;;;;;;1.05;0.35;;;16.50;73.10;;;;;;4210639;28;20056;-75
2022/05/26 07:22:41;;;;;;;1.27;0.30;;;16.50;73.50;;;;;;4209811;28;20095;-75
2022/05/26 07:24:45;;;;;;;1.42;0.40;;;16.60;73.80;;;;;;4212542;28;20056;-73
2022/05/26 07:26:47;;;;;;;2.53;0.30;;;16.70;73.80;;;;;;4202795;28;20107;-76
2022/05/26 07:28:51;;;;;;;0.25;0.22;;;16.90;74.10;;;;;;4207436;28;20064;-78
2022/05/26 07:30:53;;;;;;;0.80;0.40;;;17.00;71.70;;;;;;4208778;28;20076;-82
2022/05/26 07:32:55;;;;;;;0.93;0.20;;;17.00;70.90;;;;;;4202383;28;20096;-78
2022/05/26 07:34:56;;;;;;;3.10;0.30;;;17.30;71.10;;;;;;4210568;28;20151;-78
2022/05/26 07:41:41;;;;;;;0.85;0.35;;;17.60;69.60;;;;;;4204604;28;20695;-77
2022/05/26 07:43:47;;;;;;;2.78;1.10;;;17.70;69.10;;;;;;4207818;28;20220;-77
2022/05/26 07:45:53;;;;;;;2.17;0.50;;;17.60;68.70;;;;;;4205613;28;20049;-77
2022/05/26 07:47:55;;;;;;;1.33;0.63;;;17.50;68.50;;;;;;4209770;28;20054;-76
2022/05/26 07:49:57;;;;;;;0.43;0.32;;;17.50;68.00;;;;;;4209215;28;20084;-77
2022/05/26 07:52:01;;;;;;;0.43;0.20;;;17.60;68.00;;;;;;4211096;28;20151;-77
2022/05/26 07:54:03;;;;;;;0.60;0.40;;;17.70;69.00;;;;;;4211008;28;20060;-77
2022/05/26 07:56:05;;;;;;;0.40;0.40;;;17.80;66.50;;;;;;4197218;28;20057;-76
2022/05/26 07:58:07;;;;;;;0.47;0.20;;;17.80;66.10;;;;;;4207092;28;20183;-76
2022/05/26 08:00:09;;;;;;;0.57;0.22;;;17.70;66.70;;;;;;4205402;28;20140;-76
2022/05/26 08:02:11;;;;;;;0.88;0.20;;;17.80;68.30;;;;;;4204219;28;20328;-77
2022/05/26 08:04:14;;;;;;;1.00;0.40;;;17.70;66.50;;;;;;4206402;28;20056;-76
2022/05/26 08:06:16;;;;;;;2.65;0.55;;;17.70;67.70;;;;;;4208336;28;20056;-79
2022/05/26 08:08:18;;;;;;;0.40;0.25;;;17.80;68.00;;;;;;4209320;28;20166;-77
2022/05/26 08:10:20;;;;;;;0.70;0.40;;;17.80;67.00;;;;;;4210501;28;20055;-77
2022/05/26 08:12:22;;;;;;;0.43;0.40;;;17.90;67.80;;;;;;4208686;28;20060;-77
2022/05/26 08:14:23;;;;;;;2.35;0.30;;;18.10;68.00;;;;;;4213337;28;20078;-75
2022/05/26 08:16:25;;;;;;;2.88;0.30;;;18.30;67.60;;;;;;4211633;28;20060;-77
2022/05/26 08:18:27;;;;;;;1.30;0.50;;;18.40;66.20;;;;;;4210032;28;20844;-76
2022/05/26 08:20:29;;;;;;;1.40;0.30;;;18.20;65.60;;;;;;4210404;28;20749;-74
2022/05/26 08:22:31;;;;;;;2.40;0.50;;;18.20;66.20;;;;;;4210705;28;20053;-77
2022/05/26 08:24:33;;;;;;;0.50;0.20;;;18.20;66.60;;;;;;4209258;28;20056;-77
2022/05/26 08:26:34;;;;;;;3.58;0.30;;;18.20;67.20;;;;;;4210393;28;20079;-76
2022/05/26 08:28:36;;;;;;;1.23;0.50;;;18.00;66.70;;;;;;4210803;28;20064;-77
2022/05/26 08:30:39;;;;;;;0.63;0.20;;;17.90;67.70;;;;;;4213561;28;20052;-77
2022/05/26 08:32:41;;;;;;;0.82;0.30;;;17.90;68.30;;;;;;4211162;28;20096;-76
2022/05/26 08:34:43;;;;;;;1.75;0.30;;;17.90;67.90;;;;;;4212588;28;20060;-76
2022/05/26 08:36:46;;;;;;;0.63;0.40;;;17.80;67.90;;;;;;4213806;28;20060;-79
2022/05/26 08:38:48;;;;;;;1.92;0.20;;;17.90;68.10;;;;;;4207190;28;20203;-77
2022/05/26 08:40:51;;;;;;;0.68;0.52;;;17.80;67.70;;;;;;4210041;28;20059;-77
2022/05/26 08:42:53;;;;;;;0.28;0.28;;;17.80;68.10;;;;;;4213920;28;20064;-77
2022/05/26 08:44:59;;;;;;;0.13;0.10;;;17.90;67.80;;;;;;4212860;28;20126;-78
2022/05/26 08:47:14;;;;;;;0.82;0.32;;;18.10;68.20;;;;;;4213259;28;20052;-78
2022/05/26 08:49:30;;;;;;;1.85;0.30;;;18.10;67.80;;;;;;4212165;28;20056;-77
2022/05/26 08:51:50;;;;;;;1.55;0.45;;;18.10;68.50;;;;;;4211993;28;20067;-76
2022/05/26 08:53:51;;;;;;;0.98;0.30;;;18.30;67.90;;;;;;4213959;28;20180;-78
2022/05/26 08:55:55;;;;;;;0.50;0.20;;;18.50;66.60;;;;;;4212510;28;20060;-77
2022/05/26 08:58:13;;;;;;;2.35;0.65;;;18.50;66.50;;;;;;4214068;28;20052;-78
2022/05/26 09:00:18;;;;;;;1.40;0.60;;;18.50;66.60;;;;;;4212721;28;20175;-77
2022/05/26 09:02:33;;;;;;;0.50;0.30;;;18.40;66.60;;;;;;4213998;28;20155;-76
2022/05/26 09:04:35;;;;;;;0.45;0.30;;;18.20;68.10;;;;;;4212991;28;20088;-78
2022/05/26 09:13:45;;;;;;;0.70;0.28;;;18.10;68.50;;;;;;4212478;28;20061;-77
2022/05/26 09:15:47;;;;;;;0.80;0.30;;;18.30;67.80;;;;;;4210664;28;20057;-77
2022/05/26 09:17:49;;;;;;;1.73;0.35;;;18.50;67.40;;;;;;4212768;28;20772;-78
2022/05/26 09:19:53;;;;;;;1.77;0.40;;;18.80;66.10;;;;;;4211221;28;20978;-77
2022/05/26 09:21:56;;;;;;;0.40;0.20;;;19.10;65.90;;;;;;4210137;28;20168;-79
2022/05/26 09:24:19;;;;;;;0.68;0.30;;;19.30;65.10;;;;;;4206355;28;20091;-78
2022/05/26 09:26:25;;;;;;;0.85;0.20;;;19.50;64.50;;;;;;4205700;28;20056;-77
2022/05/26 09:28:37;;;;;;;0.45;0.30;;;19.60;63.40;;;;;;4210226;28;20099;-76
2022/05/26 09:30:40;;;;;;;1.33;0.38;;;19.60;63.00;;;;;;4206015;28;20057;-76
2022/05/26 09:32:41;;;;;;;2.08;0.43;;;19.50;63.40;;;;;;4204044;28;20773;-77
2022/05/26 09:35:21;;;;;;;2.10;0.47;;;19.50;63.30;;;;;;4208333;28;20118;-77
2022/05/26 09:37:38;;;;;;;0.85;0.32;;;19.20;64.50;;;;;;4199300;28;20071;-77
2022/05/26 09:39:42;;;;;;;1.08;0.30;;;18.80;64.40;;;;;;4206958;28;20052;-78
2022/05/26 09:41:49;;;;;;;2.03;0.40;;;18.50;65.70;;;;;;4208611;28;20052;-77
2022/05/26 09:43:58;;;;;;;1.00;0.40;;;18.30;66.60;;;;;;4209287;28;20151;-77
2022/05/26 09:46:08;;;;;;;0.20;0.20;;;18.00;67.20;;;;;;4208964;28;20091;-77
2022/05/26 09:48:36;;;;;;;0.25;0.13;;;17.80;68.40;;;;;;4208207;28;20053;-77
2022/05/26 09:50:42;;;;;;;2.78;0.30;;;17.80;69.40;;;;;;4206283;28;20878;-77
2022/05/26 09:52:49;;;;;;;1.15;0.45;;;17.70;69.60;;;;;;4206633;28;20626;-78
2022/05/26 09:55:09;;;;;;;0.22;0.20;;;17.60;68.90;;;;;;4207588;28;20174;-77
2022/05/26 09:57:18;;;;;;;1.27;0.40;;;17.50;69.20;;;;;;4208634;28;20052;-76
2022/05/26 09:59:26;;;;;;;0.30;0.30;;;17.50;70.10;;;;;;4204472;28;20163;-77
2022/05/26 10:01:38;;;;;;;0.45;0.25;;;17.50;70.80;;;;;;4202205;28;20099;-76
2022/05/26 10:04:02;;;;;;;0.25;0.25;;;17.50;70.70;;;;;;4207703;28;21233;-76
2022/05/26 10:06:15;;;;;;;20.50;0.73;;;17.70;70.00;;;;;;4203635;28;20049;-77
2022/05/26 10:08:20;;;;;;;0.52;0.40;;;17.90;68.50;;;;;;4200868;28;20060;-76
2022/05/26 10:10:22;;;;;;;0.30;0.30;;;18.10;68.60;;;;;;4205279;28;20650;-76
2022/05/26 10:12:49;;;;;;;2.13;0.40;;;18.20;68.10;;;;;;4205279;28;20063;-77
2022/05/26 10:15:23;;;;;;;1.25;0.30;;;18.30;69.00;;;;;;4203740;28;20052;-77
2022/05/26 10:17:33;;;;;;;1.27;0.47;;;18.40;68.00;;;;;;4231862;22;20749;-77
2022/05/26 10:19:53;;;;;;;1.17;0.52;;;18.30;67.80;;;;;;4186598;28;20067;-76
2022/05/26 10:22:28;;;;;;;3.70;0.30;;;18.30;67.60;;;;;;4189282;28;20058;-76
2022/05/26 10:24:59;;;;;;;1.48;1.20;;;18.10;66.90;;;;;;4187350;28;20056;-76
2022/05/26 10:27:08;;;;;;;1.17;0.30;;;18.00;68.40;;;;;;4195678;28;20104;-75
2022/05/26 10:29:14;;;;;;;0.70;0.40;;;18.10;68.20;;;;;;4194398;28;20065;-76
2022/05/26 10:31:27;;;;;;;1.25;0.40;;;18.30;67.40;;;;;;4194626;28;20079;-76
2022/05/26 10:33:56;;;;;;;0.35;0.30;;;18.50;67.50;;;;;;4196056;28;20049;-75
2022/05/26 10:36:00;;;;;;;2.75;0.50;;;18.60;67.10;;;;;;4189744;28;20057;-76
2022/05/26 10:38:25;;;;;;;0.60;0.25;;;18.80;66.50;;;;;;4190067;28;20900;-76
2022/05/26 10:40:51;;;;;;;1.33;0.30;;;18.80;65.60;;;;;;4196580;28;20096;-75
2022/05/26 10:42:57;;;;;;;0.20;0.20;;;18.90;66.00;;;;;;4186801;28;20168;-76
2022/05/26 10:45:16;;;;;;;0.73;0.20;;;18.80;65.80;;;;;;4198656;28;20071;-77
2022/05/26 10:47:24;;;;;;;1.60;0.20;;;18.70;66.00;;;;;;4191562;28;20784;-76
2022/05/26 10:49:35;;;;;;;1.02;0.20;;;18.60;66.90;;;;;;4191364;28;20063;-76
2022/05/26 10:51:36;;;;;;;;;;;18.40;67.40;;;;;;4193586;28;20156;-76
2022/05/26 10:53:49;;;;;;;0.50;0.40;;;18.10;68.10;;;;;;4197212;28;20004;-75
2022/05/26 10:56:21;;;;;;;0.77;0.30;;;17.80;68.20;;;;;;4199090;28;20063;-77
2022/05/26 10:58:32;;;;;;;0.40;0.30;;;17.70;69.30;;;;;;4207180;28;20053;-76
2022/05/26 11:00:34;;;;;;;0.30;0.30;;;17.60;69.90;;;;;;4197963;28;20104;-77
2022/05/26 11:02:36;;;;;;;2.40;1.10;;;17.60;70.50;;;;;;4194540;28;20044;-75
2022/05/26 11:05:04;;;;;;;1.73;0.65;;;17.60;70.50;;;;;;4199393;28;20169;-76
2022/05/26 11:07:17;;;;;;;1.13;0.50;;;17.60;70.40;;;;;;4191414;28;20069;-77
2022/05/26 11:09:41;;;;;;;0.80;0.70;;;17.60;70.50;;;;;;4194184;28;20057;-76
2022/05/26 11:11:49;;;;;;;1.92;0.57;;;17.80;70.50;;;;;;4195048;28;20063;-76
2022/05/26 11:13:54;;;;;;;1.38;0.47;;;18.00;70.20;;;;;;4197746;28;20151;-76
2022/05/26 11:18:33;;;;;;;0.63;0.57;;;18.20;69.80;;;;;;4196148;28;20057;-76
2022/05/26 11:20:41;;;;;;;1.42;0.30;;;18.20;70.00;;;;;;4196753;28;20104;-77
2022/05/26 11:22:45;;;;;;;1.48;0.40;;;18.10;69.20;;;;;;4193564;28;20049;-76
2022/05/26 11:24:52;;;;;;;1.42;0.50;;;18.20;70.30;;;;;;4190232;28;20057;-76
2022/05/26 11:27:24;;;;;;;2.08;0.60;;;18.20;69.10;;;;;;4198472;28;20908;-76
2022/05/26 11:29:32;;;;;;;1.33;0.70;;;18.20;69.30;;;;;;4180825;28;20053;-76
2022/05/26 11:36:47;;;;;;;0.82;0.50;;;18.50;69.60;;;;;;4199698;28;20064;-75
2022/05/26 11:38:51;;;;;;;1.80;1.10;;;18.70;68.90;;;;;;4195445;28;20069;-74
2022/05/26 11:40:58;;;;;;;1.95;0.40;;;18.60;67.60;;;;;;4196727;28;20140;-73