Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:49;;;;;;;7.67;1.70;;;11.70;35.00;;;;;;5110516;28;20380;-72
2023/11/03 00:03:15;;;;;;;6.93;1.67;;;11.60;35.30;;;;;;5110887;28;20423;-73
2023/11/03 00:05:41;;;;;;;6.60;1.60;;;11.70;34.90;;;;;;5110508;28;20416;-74
2023/11/03 00:08:08;;;;;;;4.25;1.45;;;11.70;34.10;;;;;;5110701;28;20387;-73
2023/11/03 00:10:37;;;;;;;4.30;1.40;;;11.70;34.30;;;;;;5110809;28;20960;-72
2023/11/03 00:13:05;;;;;;;8.20;1.60;;;11.70;34.20;;;;;;5113751;28;20408;-75
2023/11/03 00:15:33;;;;;;;6.80;1.50;;;11.70;34.30;;;;;;5114727;28;20781;-72
2023/11/03 00:17:59;;;;;;;3.20;1.40;;;11.70;33.90;;;;;;5114516;28;20376;-74
2023/11/03 00:20:24;;;;;;;3.97;1.20;;;11.70;34.20;;;;;;5114541;28;20464;-73
2023/11/03 00:22:50;;;;;;;5.40;1.33;;;11.70;33.60;;;;;;5114400;28;20444;-73
2023/11/03 00:25:16;;;;;;;5.70;1.30;;;11.70;33.80;;;;;;5114114;28;20417;-74
2023/11/03 00:27:44;;;;;;;7.28;1.42;;;11.70;33.80;;;;;;5114026;28;20851;-74
2023/11/03 00:30:11;;;;;;;6.38;1.40;;;11.60;34.00;;;;;;5113926;28;20414;-74
2023/11/03 00:32:37;;;;;;;4.40;1.30;;;11.60;34.40;;;;;;5113916;28;20454;-74
2023/11/03 00:35:08;;;;;;;4.07;1.30;;;11.60;34.10;;;;;;5113883;28;20396;-73
2023/11/03 00:37:34;;;;;;;8.60;1.75;;;11.60;34.20;;;;;;5114009;28;20391;-72
2023/11/03 00:40:00;;;;;;;4.97;1.23;;;11.60;34.10;;;;;;5113916;28;20773;-74
2023/11/03 00:42:26;;;;;;;9.88;1.48;;;11.50;34.30;;;;;;5114078;28;20425;-73
2023/11/03 00:44:51;;;;;;;4.80;1.33;;;11.60;34.10;;;;;;5113974;28;20819;-74
2023/11/03 00:47:17;;;;;;;7.60;1.30;;;11.50;33.90;;;;;;5113673;28;20503;-74
2023/11/03 00:49:43;;;;;;;4.47;1.27;;;11.50;34.30;;;;;;5113964;28;20519;-73
2023/11/03 00:52:08;;;;;;;8.95;1.33;;;11.60;33.90;;;;;;5113644;28;20369;-73
2023/11/03 00:54:35;;;;;;;4.00;1.33;;;11.60;33.80;;;;;;5114012;28;20862;-73
2023/11/03 00:57:01;;;;;;;5.22;1.55;;;11.60;34.40;;;;;;5113831;28;20384;-74
2023/11/03 00:59:27;;;;;;;7.57;1.50;;;11.60;33.40;;;;;;5113913;28;20934;-72
2023/11/03 01:01:53;;;;;;;10.93;1.70;;;11.70;33.20;;;;;;5113748;28;20456;-74
2023/11/03 01:04:18;;;;;;;4.60;1.23;;;11.60;33.60;;;;;;5113509;28;20467;-73
2023/11/03 01:06:44;;;;;;;8.50;1.90;;;11.60;33.60;;;;;;5113397;28;20404;-73
2023/11/03 01:09:09;;;;;;;6.32;1.50;;;11.60;33.30;;;;;;5114136;28;20372;-73
2023/11/03 01:11:40;;;;;;;6.10;1.70;;;11.60;33.60;;;;;;5113968;28;20372;-73
2023/11/03 01:14:06;;;;;;;6.07;1.63;;;11.50;33.60;;;;;;5113854;28;20410;-73
2023/11/03 01:16:33;;;;;;;5.22;1.30;;;11.60;33.70;;;;;;5113905;28;20496;-73
2023/11/03 01:19:04;;;;;;;5.60;1.27;;;11.50;33.70;;;;;;5114221;28;20465;-73
2023/11/03 01:21:33;;;;;;;3.47;1.20;;;11.50;34.00;;;;;;5114240;28;20551;-73
2023/11/03 01:23:58;;;;;;;4.13;1.50;;;11.50;34.00;;;;;;5113364;28;20392;-72
2023/11/03 01:26:25;;;;;;;7.13;1.33;;;11.40;33.80;;;;;;5113760;28;20396;-72
2023/11/03 01:28:51;;;;;;;6.10;1.40;;;11.30;34.10;;;;;;5113413;28;20376;-74
2023/11/03 01:31:17;;;;;;;5.68;1.25;;;11.30;34.60;;;;;;5113029;28;20376;-72
2023/11/03 01:33:43;;;;;;;4.10;1.17;;;11.40;34.30;;;;;;5113239;28;20399;-73
2023/11/03 01:36:09;;;;;;;4.80;1.10;;;11.40;34.10;;;;;;5112895;28;20376;-73
2023/11/03 01:38:35;;;;;;;5.15;1.30;;;11.40;34.30;;;;;;5113127;28;20899;-73
2023/11/03 01:41:02;;;;;;;5.60;1.45;;;11.50;33.90;;;;;;5112417;28;20399;-73
2023/11/03 01:43:31;;;;;;;4.78;1.20;;;11.50;33.80;;;;;;5111687;28;20762;-73
2023/11/03 01:45:58;;;;;;;6.80;1.60;;;11.50;33.80;;;;;;5112457;28;20392;-73
2023/11/03 01:48:26;;;;;;;8.32;1.38;;;11.50;33.70;;;;;;5112840;28;20391;-73
2023/11/03 01:50:53;;;;;;;6.78;1.50;;;11.50;33.60;;;;;;5112628;28;20379;-73
2023/11/03 01:53:19;;;;;;;2.47;1.20;;;11.50;33.50;;;;;;5112725;28;20849;-74
2023/11/03 01:55:45;;;;;;;4.43;1.20;;;11.50;33.90;;;;;;5112366;28;20467;-73
2023/11/03 01:58:11;;;;;;;4.65;1.40;;;11.40;33.80;;;;;;5112419;28;20680;-73
2023/11/03 02:00:37;;;;;;;4.78;1.30;;;11.40;34.20;;;;;;5112826;28;20376;-74
2023/11/03 02:03:02;;;;;;;4.60;1.10;;;11.40;34.20;;;;;;5112374;28;20400;-74
2023/11/03 02:05:28;;;;;;;4.33;1.40;;;11.40;34.20;;;;;;5112406;28;20758;-74
2023/11/03 02:07:54;;;;;;;4.83;1.53;;;11.30;34.50;;;;;;5112292;28;20376;-74
2023/11/03 02:10:20;;;;;;;6.77;1.30;;;11.40;34.40;;;;;;5112791;28;20374;-74
2023/11/03 02:12:46;;;;;;;9.02;1.70;;;11.30;34.30;;;;;;5112294;28;20376;-72
2023/11/03 02:15:12;;;;;;;3.90;1.10;;;11.30;34.60;;;;;;5112602;28;20437;-71
2023/11/03 02:17:39;;;;;;;9.65;1.65;;;11.20;34.80;;;;;;5112145;28;20388;-72
2023/11/03 02:20:06;;;;;;;4.55;1.30;;;11.20;35.10;;;;;;5111966;28;20395;-72
2023/11/03 02:22:32;;;;;;;3.63;1.15;;;11.20;35.50;;;;;;5110897;28;20385;-74
2023/11/03 02:24:58;;;;;;;5.07;1.40;;;11.20;35.20;;;;;;5112703;28;20540;-72
2023/11/03 02:27:23;;;;;;;8.40;1.30;;;11.30;35.20;;;;;;5111988;28;20450;-72
2023/11/03 02:29:49;;;;;;;6.63;1.23;;;11.30;34.90;;;;;;5111993;28;20376;-72
2023/11/03 02:32:14;;;;;;;4.77;1.40;;;11.30;35.20;;;;;;5112157;28;20404;-73
2023/11/03 02:34:40;;;;;;;4.35;1.55;;;11.40;34.70;;;;;;5111619;28;20381;-72
2023/11/03 02:37:06;;;;;;;4.47;1.20;;;11.40;35.00;;;;;;5111266;28;20684;-72
2023/11/03 02:39:32;;;;;;;5.90;1.30;;;11.40;34.70;;;;;;5112121;28;20380;-74
2023/11/03 02:41:58;;;;;;;3.80;1.33;;;11.30;35.40;;;;;;5112039;28;20443;-72
2023/11/03 02:44:24;;;;;;;4.73;1.20;;;11.30;35.00;;;;;;5111757;28;20380;-72
2023/11/03 02:46:49;;;;;;;5.22;1.30;;;11.20;35.20;;;;;;5111338;28;20790;-72
2023/11/03 02:49:15;;;;;;;5.70;1.30;;;11.10;35.70;;;;;;5111671;28;20720;-73
2023/11/03 02:51:40;;;;;;;3.67;1.03;;;11.10;35.90;;;;;;5111386;28;20855;-71
2023/11/03 02:54:07;;;;;;;4.20;1.33;;;11.10;36.00;;;;;;5111481;28;20390;-74
2023/11/03 02:56:33;;;;;;;5.30;1.30;;;11.10;35.90;;;;;;5111279;28;20786;-73
2023/11/03 02:58:59;;;;;;;4.28;1.13;;;11.00;36.10;;;;;;5111478;28;20455;-74
2023/11/03 03:01:29;;;;;;;4.40;1.10;;;11.10;36.00;;;;;;5111321;28;20803;-72
2023/11/03 03:03:55;;;;;;;3.60;1.10;;;11.20;35.70;;;;;;5111164;28;20899;-72
2023/11/03 03:06:21;;;;;;;8.98;1.50;;;11.30;35.40;;;;;;5109880;28;20434;-73
2023/11/03 03:08:48;;;;;;;2.38;1.10;;;11.30;35.30;;;;;;5111253;28;20387;-73
2023/11/03 03:11:13;;;;;;;5.13;1.40;;;11.20;35.50;;;;;;5111074;28;20387;-73
2023/11/03 03:13:40;;;;;;;4.17;1.33;;;11.20;35.80;;;;;;5111594;28;20372;-72
2023/11/03 03:16:07;;;;;;;6.20;1.20;;;11.30;35.50;;;;;;5111099;28;20466;-72
2023/11/03 03:18:32;;;;;;;5.07;1.40;;;11.30;35.50;;;;;;5111804;28;20372;-72
2023/11/03 03:20:58;;;;;;;4.60;1.20;;;11.20;35.70;;;;;;5111005;28;20888;-73
2023/11/03 03:23:24;;;;;;;3.33;1.60;;;11.20;35.90;;;;;;5111278;28;20433;-71
2023/11/03 03:25:49;;;;;;;6.68;1.40;;;11.30;35.60;;;;;;5110783;28;20801;-73
2023/11/03 03:28:15;;;;;;;4.80;1.73;;;11.30;35.40;;;;;;5116841;28;20377;-72
2023/11/03 03:30:41;;;;;;;5.90;1.52;;;11.30;35.70;;;;;;5114525;28;20874;-74
2023/11/03 03:33:07;;;;;;;8.10;1.50;;;11.20;35.50;;;;;;5112839;28;20447;-73
2023/11/03 03:35:32;;;;;;;6.80;1.70;;;11.20;35.90;;;;;;5110972;28;20448;-73
2023/11/03 03:37:58;;;;;;;8.70;1.60;;;11.20;35.90;;;;;;5111298;28;20487;-73
2023/11/03 03:40:23;;;;;;;3.67;1.40;;;11.20;35.90;;;;;;5110918;28;20380;-73
2023/11/03 03:42:49;;;;;;;8.38;1.60;;;11.20;35.80;;;;;;5111087;28;20388;-73
2023/11/03 03:45:15;;;;;;;4.43;1.45;;;11.10;36.10;;;;;;5110985;28;20373;-73
2023/11/03 03:47:41;;;;;;;9.88;1.60;;;11.10;36.30;;;;;;5113754;28;20969;-73
2023/11/03 03:50:08;;;;;;;5.35;1.60;;;11.10;36.30;;;;;;5116327;28;20466;-73
2023/11/03 03:52:33;;;;;;;6.35;1.50;;;11.10;36.40;;;;;;5115424;28;20378;-74
2023/11/03 03:54:59;;;;;;;13.67;2.00;;;11.00;36.70;;;;;;5114903;28;20922;-73
2023/11/03 03:57:24;;;;;;;5.13;1.30;;;10.90;36.80;;;;;;5114926;28;20495;-73
2023/11/03 03:59:50;;;;;;;5.10;1.57;;;10.90;37.00;;;;;;5114871;28;20387;-74
2023/11/03 04:02:15;;;;;;;5.80;1.40;;;10.90;37.40;;;;;;5114937;28;20392;-72
2023/11/03 04:04:44;;;;;;;7.68;1.90;;;10.90;37.40;;;;;;5115004;28;20376;-73
2023/11/03 04:07:09;;;;;;;7.15;1.33;;;10.80;37.60;;;;;;5114774;28;20423;-73
2023/11/03 04:09:38;;;;;;;8.38;1.70;;;10.80;37.50;;;;;;5114013;28;20806;-73
2023/11/03 04:12:03;;;;;;;6.70;1.70;;;10.80;37.90;;;;;;5113503;28;20376;-73
2023/11/03 04:14:29;;;;;;;5.47;1.63;;;10.80;37.90;;;;;;5114848;28;20453;-74
2023/11/03 04:16:54;;;;;;;8.57;1.90;;;10.70;38.30;;;;;;5114570;28;20391;-73
2023/11/03 04:19:20;;;;;;;6.50;2.20;;;10.60;38.70;;;;;;5115392;28;20380;-73
2023/11/03 04:21:46;;;;;;;8.10;2.00;;;10.50;39.30;;;;;;5115233;28;20388;-73
2023/11/03 04:24:11;;;;;;;7.40;2.05;;;10.50;39.70;;;;;;5114542;28;20426;-73
2023/11/03 04:26:38;;;;;;;9.02;1.70;;;10.40;40.10;;;;;;5114296;28;20404;-73
2023/11/03 04:29:04;;;;;;;7.82;2.20;;;10.30;40.80;;;;;;5114498;28;20398;-74
2023/11/03 04:31:29;;;;;;;6.50;1.80;;;10.20;41.30;;;;;;5114375;28;20757;-74
2023/11/03 04:33:55;;;;;;;7.80;2.20;;;10.30;41.40;;;;;;5114104;28;20505;-74
2023/11/03 04:36:21;;;;;;;10.45;2.00;;;10.30;41.20;;;;;;5114331;28;20376;-74
2023/11/03 04:38:47;;;;;;;7.33;2.10;;;10.30;41.70;;;;;;5114280;28;20408;-74
2023/11/03 04:41:13;;;;;;;11.20;2.10;;;10.20;42.00;;;;;;5114277;28;20471;-73
2023/11/03 04:43:40;;;;;;;12.32;1.90;;;10.20;42.00;;;;;;5114350;28;20375;-72
2023/11/03 04:46:08;;;;;;;6.53;1.90;;;10.10;42.40;;;;;;5113733;28;20411;-72
2023/11/03 04:48:34;;;;;;;11.85;2.65;;;10.30;41.90;;;;;;5114086;28;20372;-73
2023/11/03 04:51:00;;;;;;;6.85;1.90;;;10.20;42.10;;;;;;5113841;28;20416;-73
2023/11/03 04:53:25;;;;;;;9.27;2.00;;;10.20;42.30;;;;;;5112576;28;20411;-73
2023/11/03 04:55:51;;;;;;;11.23;2.28;;;10.20;42.20;;;;;;5113617;28;20392;-74
2023/11/03 04:58:18;;;;;;;10.73;2.28;;;10.30;41.90;;;;;;5113154;28;20384;-74
2023/11/03 05:00:45;;;;;;;9.25;2.45;;;10.40;41.30;;;;;;5114247;28;20446;-73
2023/11/03 05:03:11;;;;;;;10.52;2.80;;;10.40;41.70;;;;;;5113818;28;20377;-74
2023/11/03 05:05:37;;;;;;;14.15;2.97;;;10.50;41.30;;;;;;5112495;28;20389;-73
2023/11/03 05:08:03;;;;;;;11.77;2.37;;;10.60;41.20;;;;;;5113635;28;20428;-72
2023/11/03 05:10:29;;;;;;;9.32;2.67;;;10.60;40.70;;;;;;5113654;28;20714;-73
2023/11/03 05:12:55;;;;;;;9.67;2.33;;;10.60;40.50;;;;;;5113442;28;20372;-73
2023/11/03 05:15:20;;;;;;;18.33;2.70;;;10.60;40.60;;;;;;5114053;28;20373;-73
2023/11/03 05:17:47;;;;;;;7.50;2.10;;;10.60;40.40;;;;;;5113676;28;20380;-72
2023/11/03 05:20:13;;;;;;;10.65;2.25;;;10.50;40.90;;;;;;5113833;28;20384;-72
2023/11/03 05:22:39;;;;;;;8.23;2.38;;;10.50;41.80;;;;;;5113891;28;20384;-73
2023/11/03 05:25:06;;;;;;;14.20;2.67;;;10.60;41.20;;;;;;5114049;28;20414;-73
2023/11/03 05:27:31;;;;;;;8.90;2.00;;;10.50;40.90;;;;;;5114273;28;20400;-72
2023/11/03 05:29:58;;;;;;;13.88;2.35;;;10.50;40.90;;;;;;5113609;28;20982;-74
2023/11/03 05:32:24;;;;;;;8.90;2.28;;;10.50;40.80;;;;;;5113496;28;20381;-73
2023/11/03 05:34:50;;;;;;;16.30;3.00;;;10.60;40.70;;;;;;5113583;28;20437;-73
2023/11/03 05:37:15;;;;;;;12.97;3.00;;;10.50;41.00;;;;;;5114653;28;20377;-72
2023/11/03 05:39:41;;;;;;;10.63;2.50;;;10.60;40.70;;;;;;5117840;28;20437;-74
2023/11/03 05:42:07;;;;;;;11.47;2.40;;;10.60;40.70;;;;;;5114844;28;20445;-74
2023/11/03 05:44:33;;;;;;;9.37;2.57;;;10.50;41.00;;;;;;5114521;28;20384;-73
2023/11/03 05:47:00;;;;;;;9.02;2.63;;;10.60;40.00;;;;;;5113009;28;20433;-73
2023/11/03 05:49:26;;;;;;;11.80;2.30;;;10.60;40.30;;;;;;5113692;28;20376;-74
2023/11/03 05:51:52;;;;;;;12.40;2.70;;;10.60;40.90;;;;;;5113485;28;20472;-73
2023/11/03 05:54:17;;;;;;;15.90;2.50;;;10.40;41.00;;;;;;5113570;28;20811;-74
2023/11/03 05:56:43;;;;;;;10.73;2.30;;;10.40;41.30;;;;;;5113126;28;20384;-72
2023/11/03 05:59:08;;;;;;;13.60;2.60;;;10.40;41.50;;;;;;5113492;28;20384;-73
2023/11/03 06:01:35;;;;;;;14.37;3.07;;;10.40;41.50;;;;;;5112994;28;20900;-74
2023/11/03 06:04:01;;;;;;;16.52;2.70;;;10.50;41.00;;;;;;5113936;28;20861;-74
2023/11/03 06:06:27;;;;;;;11.35;2.35;;;10.40;41.60;;;;;;5112963;28;20407;-74
2023/11/03 06:08:53;;;;;;;15.80;2.63;;;10.40;41.20;;;;;;5112784;28;20377;-74
2023/11/03 06:11:18;;;;;;;12.80;2.70;;;10.40;41.60;;;;;;5112306;28;20732;-74
2023/11/03 06:13:44;;;;;;;11.82;2.78;;;10.50;41.50;;;;;;5114303;28;20384;-73
2023/11/03 06:16:10;;;;;;;10.13;2.50;;;10.60;41.10;;;;;;5112324;28;20388;-73
2023/11/03 06:18:35;;;;;;;11.10;2.47;;;10.50;41.20;;;;;;5113247;28;20383;-73
2023/11/03 06:21:01;;;;;;;12.13;2.20;;;10.50;41.60;;;;;;5110878;28;20389;-73
2023/11/03 06:23:27;;;;;;;9.57;2.20;;;10.50;41.00;;;;;;5112796;28;20380;-74
2023/11/03 06:25:52;;;;;;;12.23;2.63;;;10.50;40.80;;;;;;5112522;28;20384;-73
2023/11/03 06:28:18;;;;;;;13.55;2.45;;;10.50;41.20;;;;;;5112183;28;20451;-74
2023/11/03 06:30:44;;;;;;;9.50;2.57;;;10.50;41.10;;;;;;5112473;28;20389;-74
2023/11/03 06:33:09;;;;;;;13.45;2.80;;;10.50;41.30;;;;;;5112700;28;20364;-74
2023/11/03 06:35:35;;;;;;;9.85;2.72;;;10.60;40.50;;;;;;5111020;28;20804;-75
2023/11/03 06:38:01;;;;;;;9.15;2.58;;;10.60;40.60;;;;;;5112074;28;20372;-74
2023/11/03 06:40:26;;;;;;;11.02;2.10;;;10.60;40.20;;;;;;5112274;28;20380;-73
2023/11/03 06:42:52;;;;;;;10.77;2.60;;;10.70;40.00;;;;;;5111489;28;20445;-74
2023/11/03 06:45:18;;;;;;;10.20;2.23;;;10.80;39.70;;;;;;5112028;28;20387;-74
2023/11/03 06:47:44;;;;;;;14.20;2.57;;;10.80;40.10;;;;;;5111621;28;20400;-74
2023/11/03 06:50:10;;;;;;;10.93;2.70;;;10.80;40.10;;;;;;5112504;28;20376;-73
2023/11/03 06:52:36;;;;;;;13.65;2.47;;;10.80;40.20;;;;;;5112058;28;20392;-73
2023/11/03 06:55:03;;;;;;;11.05;2.78;;;11.00;38.70;;;;;;5112007;28;20748;-74
2023/11/03 06:57:29;;;;;;;14.57;2.90;;;11.10;38.70;;;;;;5111919;28;20408;-72
2023/11/03 06:59:54;;;;;;;17.70;3.17;;;11.10;38.70;;;;;;5111316;28;20485;-73
2023/11/03 07:02:20;;;;;;;8.00;2.37;;;11.30;38.30;;;;;;5111332;28;20380;-76
2023/11/03 07:04:45;;;;;;;17.70;2.67;;;11.40;37.70;;;;;;5093146;28;20420;-72
2023/11/03 07:07:11;;;;;;;7.45;2.00;;;11.50;37.10;;;;;;5110967;28;20400;-74
2023/11/03 07:09:37;;;;;;;14.68;2.78;;;11.50;36.70;;;;;;5111692;28;20379;-74
2023/11/03 07:12:03;;;;;;;11.52;2.38;;;11.40;37.00;;;;;;5111688;28;20380;-74
2023/11/03 07:14:31;;;;;;;11.20;2.70;;;11.40;37.10;;;;;;5111306;28;20867;-73
2023/11/03 07:16:56;;;;;;;10.32;2.70;;;11.50;37.20;;;;;;5111216;28;20445;-73
2023/11/03 07:19:23;;;;;;;13.60;3.35;;;11.50;36.70;;;;;;5111035;28;20743;-73
2023/11/03 07:21:49;;;;;;;10.63;2.30;;;11.60;36.70;;;;;;5110948;28;20373;-72
2023/11/03 07:24:15;;;;;;;15.43;2.65;;;11.50;37.00;;;;;;5111391;28;20838;-73
2023/11/03 07:26:42;;;;;;;10.18;2.40;;;11.40;37.60;;;;;;5110794;28;20406;-73
2023/11/03 07:29:09;;;;;;;8.77;2.00;;;11.50;37.20;;;;;;5110796;28;20461;-74
2023/11/03 07:31:35;;;;;;;12.48;2.30;;;11.40;37.20;;;;;;5111133;28;20859;-73
2023/11/03 07:34:01;;;;;;;13.15;2.50;;;11.50;37.10;;;;;;5111158;28;20387;-73
2023/11/03 07:36:26;;;;;;;12.23;2.50;;;11.50;37.00;;;;;;5109868;28;20869;-74
2023/11/03 07:38:52;;;;;;;8.30;2.50;;;11.50;37.20;;;;;;5110760;28;20464;-73
2023/11/03 07:41:18;;;;;;;11.73;2.78;;;11.50;37.30;;;;;;5110704;28;20400;-73
2023/11/03 07:43:44;;;;;;;5.72;2.20;;;11.40;37.10;;;;;;5111479;28;20387;-71
2023/11/03 07:46:10;;;;;;;7.80;2.20;;;11.60;36.40;;;;;;5109468;28;20439;-73
2023/11/03 07:48:36;;;;;;;13.32;2.50;;;11.50;36.60;;;;;;5110784;28;20388;-74
2023/11/03 07:51:02;;;;;;;11.27;2.40;;;11.60;36.60;;;;;;5111625;28;20381;-73
2023/11/03 07:53:29;;;;;;;8.73;2.45;;;11.70;35.90;;;;;;5113388;28;20870;-78
2023/11/03 07:55:55;;;;;;;11.30;2.30;;;11.70;36.00;;;;;;5093005;28;20396;-73
2023/11/03 07:58:20;;;;;;;9.00;2.30;;;11.70;36.10;;;;;;5111558;28;20851;-72
2023/11/03 08:00:46;;;;;;;9.23;2.35;;;11.70;36.10;;;;;;5110100;28;20384;-73
2023/11/03 08:03:13;;;;;;;9.05;2.70;;;11.60;35.80;;;;;;5110724;28;20384;-73
2023/11/03 08:05:39;;;;;;;9.05;2.40;;;11.60;35.90;;;;;;5104909;28;20794;-72
2023/11/03 08:08:04;;;;;;;11.68;2.40;;;11.50;36.10;;;;;;5107978;28;20759;-75
2023/11/03 08:10:30;;;;;;;8.80;2.20;;;11.50;36.30;;;;;;5109522;28;20548;-72
2023/11/03 08:12:57;;;;;;;8.60;2.30;;;11.40;36.70;;;;;;5096951;28;20493;-73
2023/11/03 08:15:23;;;;;;;15.07;2.45;;;11.30;36.90;;;;;;5108670;28;20413;-74
2023/11/03 08:17:49;;;;;;;8.93;2.30;;;11.20;37.50;;;;;;5107828;28;20397;-74
2023/11/03 08:20:15;;;;;;;11.40;2.85;;;11.10;37.80;;;;;;5109295;28;20914;-73
2023/11/03 08:22:42;;;;;;;7.80;2.45;;;11.60;38.70;;;;;;5106825;28;20448;-73
2023/11/03 08:25:08;;;;;;;10.67;2.20;;;11.00;38.80;;;;;;5089341;28;20400;-73
2023/11/03 08:27:34;;;;;;;14.15;2.70;;;11.10;38.70;;;;;;5092908;28;20412;-72
2023/11/03 08:30:01;;;;;;;12.07;2.40;;;11.20;37.80;;;;;;5098823;28;20469;-72
2023/11/03 08:32:27;;;;;;;12.32;2.20;;;11.40;37.50;;;;;;5094794;28;20805;-73
2023/11/03 08:34:52;;;;;;;11.37;2.30;;;11.40;37.30;;;;;;5111158;28;20458;-73
2023/11/03 08:37:18;;;;;;;12.77;2.40;;;11.60;36.60;;;;;;5112612;28;20435;-73
2023/11/03 08:39:44;;;;;;;10.13;2.50;;;11.80;36.30;;;;;;5112868;28;20482;-74
2023/11/03 08:42:09;;;;;;;7.70;2.30;;;11.90;36.90;;;;;;5113095;28;20466;-74
2023/11/03 08:44:36;;;;;;;9.57;2.47;;;12.00;35.50;;;;;;5112136;28;20484;-73
2023/11/03 08:47:02;;;;;;;11.77;2.50;;;12.20;34.80;;;;;;5111748;28;21032;-73
2023/11/03 08:49:30;;;;;;;14.32;2.40;;;12.30;35.00;;;;;;5112164;28;20400;-73
2023/11/03 08:51:55;;;;;;;6.47;1.90;;;12.20;34.40;;;;;;5112347;28;20393;-73
2023/11/03 08:54:21;;;;;;;15.50;3.00;;;12.20;34.60;;;;;;5113184;28;20383;-74
2023/11/03 08:56:47;;;;;;;9.87;2.57;;;12.10;35.40;;;;;;5110233;28;20434;-72
2023/11/03 08:59:13;;;;;;;9.00;2.35;;;12.10;35.10;;;;;;5112255;28;20404;-75
2023/11/03 09:01:43;;;;;;;9.80;2.78;;;12.10;35.40;;;;;;5111075;28;20399;-73
2023/11/03 09:04:09;;;;;;;10.45;2.80;;;12.20;35.10;;;;;;5112770;28;20460;-73
2023/11/03 09:06:36;;;;;;;12.10;2.77;;;12.40;34.50;;;;;;5114504;28;20509;-75
2023/11/03 09:09:02;;;;;;;13.80;2.65;;;12.40;34.30;;;;;;5113514;28;20372;-74
2023/11/03 09:11:28;;;;;;;8.68;2.40;;;12.40;34.30;;;;;;5111200;28;20817;-73
2023/11/03 09:13:54;;;;;;;11.90;2.70;;;12.50;34.10;;;;;;5111674;28;20399;-75
2023/11/03 09:16:21;;;;;;;14.65;2.60;;;12.60;34.00;;;;;;5112323;28;20506;-73
2023/11/03 09:18:48;;;;;;;9.05;1.98;;;12.60;33.90;;;;;;5107099;28;20408;-73
2023/11/03 09:21:14;;;;;;;10.70;2.70;;;12.60;33.70;;;;;;5112222;28;20409;-73
2023/11/03 09:23:41;;;;;;;9.80;2.60;;;12.70;33.70;;;;;;5109731;28;20408;-73
2023/11/03 09:26:07;;;;;;;9.70;2.38;;;12.70;33.40;;;;;;5110429;28;20443;-74
2023/11/03 09:28:32;;;;;;;11.13;2.80;;;12.60;33.70;;;;;;5111457;28;20796;-75
2023/11/03 09:30:59;;;;;;;8.57;2.30;;;12.50;33.90;;;;;;5111479;28;20390;-73
2023/11/03 09:33:25;;;;;;;12.68;2.90;;;12.50;34.20;;;;;;5096622;28;20442;-73
2023/11/03 09:35:51;;;;;;;11.70;2.33;;;12.50;34.30;;;;;;5091242;28;20393;-74
2023/11/03 09:38:19;;;;;;;13.43;2.77;;;12.40;33.90;;;;;;5091447;28;20818;-75
2023/11/03 09:40:45;;;;;;;13.57;2.80;;;12.50;34.40;;;;;;5092669;28;20547;-74
2023/11/03 09:43:12;;;;;;;11.95;2.83;;;12.40;34.20;;;;;;5093436;28;20404;-73
2023/11/03 09:45:39;;;;;;;16.63;3.35;;;12.60;33.80;;;;;;5098121;28;20460;-72
2023/11/03 09:48:07;;;;;;;21.55;5.68;;;12.60;34.00;;;;;;5102938;28;20418;-71
2023/11/03 09:50:32;;;;;;;14.38;3.10;;;12.50;34.30;;;;;;5105824;28;20395;-72
2023/11/03 09:52:59;;;;;;;10.03;2.70;;;12.60;33.70;;;;;;5111643;28;20485;-71
2023/11/03 09:55:27;;;;;;;12.55;2.67;;;12.50;33.70;;;;;;5112609;28;20635;-73
2023/11/03 09:57:58;;;;;;;9.93;3.13;;;12.40;34.20;;;;;;5113669;28;20423;-73
2023/11/03 10:00:26;;;;;;;11.82;3.05;;;12.40;34.30;;;;;;5115689;28;20879;-72
2023/11/03 10:02:52;;;;;;;12.68;3.10;;;12.40;34.40;;;;;;5113229;28;20768;-72
2023/11/03 10:05:18;;;;;;;11.47;2.77;;;12.50;34.30;;;;;;5113049;28;20368;-73
2023/11/03 10:08:04;;;;;;;20.55;3.60;;;12.60;34.10;;;;;;5113258;28;20452;-71
2023/11/03 10:10:34;;;;;;;12.50;3.47;;;12.90;32.80;;;;;;5113232;28;20380;-70
2023/11/03 10:13:04;;;;;;;11.38;3.10;;;13.30;31.70;;;;;;5113593;28;20811;-74
2023/11/03 10:15:29;;;;;;;11.27;2.72;;;13.50;30.70;;;;;;5114259;28;20385;-73
2023/11/03 10:17:56;;;;;;;20.33;3.40;;;13.70;30.40;;;;;;5114788;28;20855;-74
2023/11/03 10:20:24;;;;;;;15.90;3.40;;;14.00;29.60;;;;;;5114092;28;20385;-73
2023/11/03 10:22:50;;;;;;;14.27;3.13;;;14.10;28.80;;;;;;5113154;28;20803;-71
2023/11/03 10:25:16;;;;;;;16.00;3.35;;;14.10;28.50;;;;;;5112588;28;20391;-70
2023/11/03 10:27:45;;;;;;;12.27;3.30;;;14.30;28.00;;;;;;5112140;28;20396;-72
2023/11/03 10:30:11;;;;;;;11.45;2.53;;;14.00;28.10;;;;;;5112325;28;20372;-72
2023/11/03 10:32:37;;;;;;;15.10;2.67;;;14.10;28.60;;;;;;5112569;28;20429;-73
2023/11/03 10:35:04;;;;;;;15.47;3.00;;;14.20;28.20;;;;;;5112449;28;20414;-72
2023/11/03 10:37:31;;;;;;;16.77;2.90;;;14.20;27.90;;;;;;5112448;28;20901;-71
2023/11/03 10:39:57;;;;;;;16.90;3.35;;;14.20;27.80;;;;;;5112106;28;20786;-75
2023/11/03 10:42:26;;;;;;;19.23;3.13;;;14.10;27.80;;;;;;5112110;28;20400;-72
2023/11/03 10:45:03;;;;;;;16.23;2.80;;;14.10;28.40;;;;;;5112128;28;20466;-72
2023/11/03 10:47:31;;;;;;;14.77;2.97;;;14.20;28.20;;;;;;5112609;28;20396;-72
2023/11/03 10:50:09;;;;;;;18.67;3.08;;;14.10;28.00;;;;;;5112225;28;20408;-70
2023/11/03 10:52:45;;;;;;;13.80;3.00;;;14.10;27.80;;;;;;5112312;28;20364;-72
2023/11/03 10:55:14;;;;;;;11.63;3.10;;;14.20;27.60;;;;;;5112664;28;20394;-74
2023/11/03 10:57:41;;;;;;;16.08;3.20;;;14.20;27.70;;;;;;5111093;28;20497;-70
2023/11/03 11:00:09;;;;;;;16.38;2.80;;;14.00;28.10;;;;;;5112100;28;20570;-71
2023/11/03 11:02:57;;;;;;;11.63;2.40;;;14.00;28.30;;;;;;5112782;28;20926;-72
2023/11/03 11:05:47;;;;;;;14.90;2.50;;;13.90;28.60;;;;;;5112024;28;20408;-70
2023/11/03 11:08:14;;;;;;;15.20;2.58;;;13.90;28.30;;;;;;5081133;28;20412;-72
2023/11/03 11:10:41;;;;;;;11.05;2.13;;;13.90;28.30;;;;;;5111693;28;20502;-71
2023/11/03 11:13:17;;;;;;;33.05;22.00;;;13.80;28.20;;;;;;5111801;28;20388;-70
2023/11/03 11:16:02;;;;;;;10.63;2.40;;;13.80;28.20;;;;;;5111946;28;20391;-70
2023/11/03 11:18:30;;;;;;;14.35;3.03;;;13.70;28.50;;;;;;5112775;28;20897;-72
2023/11/03 11:21:05;;;;;;;14.70;2.70;;;13.60;28.80;;;;;;5118915;28;20382;-71
2023/11/03 11:23:35;;;;;;;16.55;2.92;;;13.70;29.00;;;;;;5131170;28;20376;-70
2023/11/03 11:26:02;;;;;;;12.65;3.10;;;13.60;29.20;;;;;;5126189;28;20387;-73
2023/11/03 11:28:35;;;;;;;11.63;2.65;;;13.50;29.20;;;;;;5111679;28;20422;-72
2023/11/03 11:31:22;;;;;;;11.77;2.97;;;13.50;29.90;;;;;;5111537;28;20382;-72
2023/11/03 11:34:07;;;;;;;14.57;2.90;;;13.50;29.40;;;;;;5112406;28;20451;-72
2023/11/03 11:36:34;;;;;;;17.77;3.57;;;13.40;29.90;;;;;;5111138;28;20403;-71
2023/11/03 11:39:22;;;;;;;16.35;2.90;;;13.30;30.40;;;;;;5111606;28;20403;-71
2023/11/03 11:41:59;;;;;;;16.27;2.97;;;13.20;30.40;;;;;;5111282;28;20396;-72
2023/11/03 11:44:27;;;;;;;13.45;3.10;;;13.20;30.60;;;;;;5111322;28;20823;-72
2023/11/03 11:46:54;;;;;;;21.58;3.05;;;13.20;31.20;;;;;;5111196;28;20404;-71
2023/11/03 11:49:21;;;;;;;16.77;3.40;;;13.20;30.50;;;;;;5111750;28;20380;-70
2023/11/03 11:51:51;;;;;;;17.33;3.40;;;13.20;31.00;;;;;;5111586;28;20377;-71
2023/11/03 11:54:18;;;;;;;12.50;2.80;;;13.30;30.80;;;;;;5111470;28;20485;-72
2023/11/03 11:56:44;;;;;;;16.45;3.08;;;13.50;30.40;;;;;;5111501;28;20446;-72
2023/11/03 11:59:15;;;;;;;17.83;3.70;;;13.70;30.10;;;;;;5111759;28;20549;-72
2023/11/03 12:01:41;;;;;;;11.52;2.92;;;13.80;29.30;;;;;;5108447;28;20388;-72
2023/11/03 12:04:07;;;;;;;11.10;2.33;;;13.80;29.00;;;;;;5092537;28;20397;-72
2023/11/03 12:06:33;;;;;;;22.77;3.10;;;13.90;28.80;;;;;;5093940;28;20410;-73
2023/11/03 12:08:59;;;;;;;12.90;2.90;;;14.00;28.70;;;;;;5094346;28;20386;-72
2023/11/03 12:11:25;;;;;;;16.93;2.77;;;14.00;28.20;;;;;;5094517;28;20385;-71
2023/11/03 12:13:52;;;;;;;15.15;2.90;;;14.00;27.50;;;;;;5094603;28;20457;-71
2023/11/03 12:16:19;;;;;;;17.60;3.40;;;14.00;27.80;;;;;;5094681;28;20952;-70
2023/11/03 12:18:45;;;;;;;15.82;2.75;;;14.10;27.40;;;;;;5102399;28;20792;-71
2023/11/03 12:21:10;;;;;;;13.20;2.60;;;14.20;26.80;;;;;;5115031;28;20376;-70
2023/11/03 12:23:39;;;;;;;13.23;2.60;;;14.40;26.80;;;;;;5114746;28;20871;-70
2023/11/03 12:26:04;;;;;;;14.13;2.40;;;14.50;26.20;;;;;;5114025;28;20405;-71
2023/11/03 12:28:31;;;;;;;13.43;2.90;;;14.30;25.70;;;;;;5114560;28;20376;-71
2023/11/03 12:30:59;;;;;;;15.80;2.83;;;14.20;26.60;;;;;;5115334;28;20371;-69
2023/11/03 12:33:28;;;;;;;12.80;2.78;;;14.20;26.60;;;;;;5115658;28;20376;-69
2023/11/03 12:35:54;;;;;;;16.50;3.30;;;14.00;26.80;;;;;;5110220;28;20386;-69
2023/11/03 12:38:21;;;;;;;16.83;2.50;;;14.00;26.50;;;;;;5105738;28;20381;-71