Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:42;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5091601;28;20027;-90
2020/12/31 00:03:08;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5087816;28;20404;-91
2020/12/31 00:05:33;;;;;;;1.05;1.05;;;4.40;99.90;;;;;;5083949;28;20032;-91
2020/12/31 00:07:59;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5082259;28;20492;-89
2020/12/31 00:10:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5084240;28;20028;-89
2020/12/31 00:12:57;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5082916;28;20030;-91
2020/12/31 00:15:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5091050;28;20081;-91
2020/12/31 00:17:48;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5082809;28;20483;-89
2020/12/31 00:20:14;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5082653;28;20128;-90
2020/12/31 00:22:40;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5078312;28;20029;-91
2020/12/31 00:25:08;;;;;;;1.58;1.48;;;4.50;99.90;;;;;;5080780;28;20036;-89
2020/12/31 00:27:34;;;;;;;0.00;0.00;;;4.40;58.40;;;;;;5089955;28;20056;-90
2020/12/31 00:30:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5091449;28;20506;-91
2020/12/31 00:32:26;;;;;;;0.00;0.00;;;4.50;91.20;;;;;;5088277;28;20055;-91
2020/12/31 00:34:51;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5085523;28;20027;-91
2020/12/31 00:37:17;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5077398;28;20012;-91
2020/12/31 00:39:43;;;;;;;0.55;0.55;;;4.50;22.10;;;;;;5076494;28;20559;-90
2020/12/31 00:42:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5091626;28;20024;-91
2020/12/31 00:44:35;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5092415;28;20780;-91
2020/12/31 00:47:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5092535;28;20039;-92
2020/12/31 00:49:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5089763;28;20051;-89
2020/12/31 00:51:52;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5090328;28;20032;-90
2020/12/31 00:54:18;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5085253;28;20020;-89
2020/12/31 00:56:43;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5081035;28;20025;-89
2020/12/31 00:59:09;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5081334;28;20675;-89
2020/12/31 01:01:35;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5073480;28;20087;-89
2020/12/31 01:04:01;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5080449;28;20032;-89
2020/12/31 01:06:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5074290;28;20027;-89
2020/12/31 01:09:01;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5078719;28;20071;-90
2020/12/31 01:11:27;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5108067;28;20028;-90
2020/12/31 01:13:52;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5089641;28;20020;-89
2020/12/31 01:16:18;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5091369;28;20019;-89
2020/12/31 01:18:44;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5087618;28;20031;-89
2020/12/31 01:21:10;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5092747;28;20599;-89
2020/12/31 01:23:36;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5089241;28;20107;-90
2020/12/31 01:26:03;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5093029;28;20024;-89
2020/12/31 01:28:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5085035;28;20491;-90
2020/12/31 01:30:54;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5071089;28;20283;-90
2020/12/31 01:33:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5084107;28;20029;-90
2020/12/31 01:35:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5084064;28;20012;-90
2020/12/31 01:38:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5081419;28;20074;-89
2020/12/31 01:40:37;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5084263;28;20020;-89
2020/12/31 01:43:03;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5084949;28;20031;-90
2020/12/31 01:45:29;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5079230;28;20020;-90
2020/12/31 01:47:54;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5079017;28;20032;-90
2020/12/31 01:50:20;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5082086;28;20097;-90
2020/12/31 01:52:48;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5078898;28;20044;-89
2020/12/31 01:55:14;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5087190;28;20053;-90
2020/12/31 01:57:40;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5072499;28;20261;-90
2020/12/31 02:00:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5079716;28;20035;-90
2020/12/31 02:02:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5091213;28;20071;-90
2020/12/31 02:04:57;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5091355;28;20028;-90
2020/12/31 02:07:23;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5091574;28;20069;-90
2020/12/31 02:09:49;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5093056;28;20036;-89
2020/12/31 02:12:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5074097;28;20046;-88
2020/12/31 02:14:51;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5089771;28;20028;-88
2020/12/31 02:17:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5076707;28;20107;-88
2020/12/31 02:19:44;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5083674;28;20023;-88
2020/12/31 02:22:11;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5079084;28;20425;-89
2020/12/31 02:24:37;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5082119;28;20039;-89
2020/12/31 02:27:03;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5074583;28;20017;-88
2020/12/31 02:29:29;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;5085052;28;20059;-88
2020/12/31 02:31:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5075920;28;20082;-89
2020/12/31 02:34:20;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5070684;28;20036;-88
2020/12/31 02:36:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5089715;28;20023;-88
2020/12/31 02:39:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5088907;28;20028;-89
2020/12/31 02:41:42;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5090821;28;20024;-89
2020/12/31 02:44:08;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5090192;28;20028;-89
2020/12/31 02:46:34;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5088172;28;20032;-89
2020/12/31 02:49:00;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5087121;28;20404;-89
2020/12/31 02:51:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5079564;28;20035;-88
2020/12/31 02:53:53;;;;;;;;;;;5.20;99.90;;;;;;5077422;28;20024;-88
2020/12/31 02:56:23;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5082573;28;19905;-88
2020/12/31 02:58:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5086931;28;20023;-88
2020/12/31 03:01:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5086014;28;20139;-89
2020/12/31 03:03:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5086952;28;20111;-88
2020/12/31 03:06:09;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5090452;28;20445;-89
2020/12/31 03:08:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5093514;28;20544;-89
2020/12/31 03:11:04;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5092355;28;20032;-88
2020/12/31 03:13:30;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5075887;28;20032;-88
2020/12/31 03:15:56;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5091433;28;20134;-88
2020/12/31 03:18:23;;;;;;;0.08;0.08;;;5.10;99.90;;;;;;5091202;28;20020;-88
2020/12/31 03:20:49;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5080636;28;20032;-88
2020/12/31 03:23:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5093654;28;20020;-88
2020/12/31 03:25:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5091969;28;20038;-88
2020/12/31 03:28:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5096734;28;20024;-87
2020/12/31 03:30:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5091916;28;20502;-87
2020/12/31 03:33:01;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5083050;28;20073;-87
2020/12/31 03:35:27;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5091283;28;20043;-87
2020/12/31 03:37:54;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5074566;28;20052;-88
2020/12/31 03:40:20;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5078906;28;20473;-88
2020/12/31 03:42:46;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5092014;28;20028;-87
2020/12/31 03:45:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5080287;28;20050;-88
2020/12/31 03:47:38;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5089510;28;20488;-86
2020/12/31 03:50:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5088315;28;20043;-88
2020/12/31 03:52:31;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5081615;28;20024;-87
2020/12/31 03:54:57;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5085592;28;20081;-87
2020/12/31 03:57:23;;;;;;;0.70;0.52;;;5.20;99.90;;;;;;5092099;28;20023;-86
2020/12/31 03:59:49;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;5090786;28;20134;-86
2020/12/31 04:02:15;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5085771;28;20143;-87
2020/12/31 04:04:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5088101;28;20067;-87
2020/12/31 04:07:06;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5081498;28;20092;-87
2020/12/31 04:09:32;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5076240;28;20028;-87
2020/12/31 04:11:59;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5084349;28;20024;-88
2020/12/31 04:14:25;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5080382;28;20111;-88
2020/12/31 04:16:51;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5089747;28;20074;-88
2020/12/31 04:19:17;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5086943;28;20020;-88
2020/12/31 04:21:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5084196;28;20024;-88
2020/12/31 04:24:08;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5083613;28;20060;-87
2020/12/31 04:26:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5089144;28;20039;-88
2020/12/31 04:29:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5084595;28;20020;-87
2020/12/31 04:31:26;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5089850;28;20028;-87
2020/12/31 04:33:51;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5089791;28;20023;-88
2020/12/31 04:36:17;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5092431;28;20020;-89
2020/12/31 04:38:43;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5092605;28;20484;-88
2020/12/31 04:41:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5083977;28;20052;-88
2020/12/31 04:43:39;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5088654;28;20076;-88
2020/12/31 04:46:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5070919;28;20384;-89
2020/12/31 04:48:42;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5074570;28;20067;-88
2020/12/31 04:51:10;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5078916;28;20129;-88
2020/12/31 04:53:38;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5078761;28;20089;-88
2020/12/31 04:56:04;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5083896;28;20016;-88
2020/12/31 04:58:31;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5073564;28;20034;-88
2020/12/31 05:00:57;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5074294;28;20513;-88
2020/12/31 05:03:24;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5088188;28;20051;-88
2020/12/31 05:06:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5080514;28;20033;-88
2020/12/31 05:08:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5077083;28;20626;-89
2020/12/31 05:10:56;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5074005;28;20036;-89
2020/12/31 05:13:21;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5091560;28;20026;-89
2020/12/31 05:15:48;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5082201;28;20034;-90
2020/12/31 05:18:25;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5078272;28;20095;-88
2020/12/31 05:20:52;;;;;;;0.45;0.30;;;5.60;99.90;;;;;;5087600;28;20032;-87
2020/12/31 05:23:20;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5085691;28;20028;-88
2020/12/31 05:25:46;;;;;;;0.05;0.05;;;5.60;99.90;;;;;;5080051;28;20032;-87
2020/12/31 05:28:36;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5081104;28;20114;-88
2020/12/31 05:31:11;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5104414;28;20027;-87
2020/12/31 05:33:41;;;;;;;0.05;0.05;;;5.60;99.90;;;;;;5089052;28;20451;-88
2020/12/31 05:36:17;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5080530;28;20048;-87
2020/12/31 05:38:56;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5085090;28;20032;-87
2020/12/31 05:41:25;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5077786;28;20059;-87
2020/12/31 05:43:56;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5087925;28;20028;-87
2020/12/31 05:46:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5082416;28;20020;-88
2020/12/31 05:49:10;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5086931;28;20136;-87
2020/12/31 05:51:41;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5076188;28;20110;-88
2020/12/31 05:54:12;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5075310;28;20012;-86
2020/12/31 05:56:44;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5083529;28;20438;-87
2020/12/31 05:59:22;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5079443;28;20081;-88
2020/12/31 06:01:58;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5079777;28;20056;-89
2020/12/31 06:04:30;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5084254;28;20024;-88
2020/12/31 06:07:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5084338;28;20032;-88
2020/12/31 06:09:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5083557;28;20031;-88
2020/12/31 06:12:10;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5073023;28;20049;-85
2020/12/31 06:14:37;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5074018;28;20036;-88
2020/12/31 06:17:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5080855;28;20425;-87
2020/12/31 06:19:30;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5074931;28;20411;-87
2020/12/31 06:22:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5075307;28;20032;-87
2020/12/31 06:24:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5077140;28;20035;-86
2020/12/31 06:27:11;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5082865;28;20529;-86
2020/12/31 06:29:40;;;;;;;;;;;5.80;99.90;;;;;;5084849;28;21045;-88
2020/12/31 06:32:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5087756;28;19908;-89
2020/12/31 06:34:50;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5083615;28;20568;-87
2020/12/31 06:37:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5081552;28;20039;-88
2020/12/31 06:39:43;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5081469;28;20499;-88
2020/12/31 06:42:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5083565;28;20028;-87
2020/12/31 06:44:35;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5085707;28;20437;-87
2020/12/31 06:47:01;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5086373;28;20039;-87
2020/12/31 06:49:51;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5083498;28;20113;-86
2020/12/31 06:52:21;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5077069;28;20424;-85
2020/12/31 06:54:48;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5080741;28;20461;-85
2020/12/31 06:57:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5078975;28;20012;-85
2020/12/31 07:00:06;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5079861;28;20027;-84
2020/12/31 07:02:45;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5085772;28;20026;-85
2020/12/31 07:05:23;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5082200;28;20097;-85
2020/12/31 07:07:49;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5075632;28;20051;-85
2020/12/31 07:10:15;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5078537;28;20031;-85
2020/12/31 07:12:45;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5087715;28;20043;-85
2020/12/31 07:15:14;;;;;;;0.77;0.63;;;5.80;99.90;;;;;;5090123;28;20111;-86
2020/12/31 07:17:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5088631;28;20039;-85
2020/12/31 07:20:14;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5090239;28;20129;-87
2020/12/31 07:22:41;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5083766;28;20050;-87
2020/12/31 07:25:12;;;;;;;0.22;0.22;;;5.80;99.90;;;;;;5079037;28;20028;-88
2020/12/31 07:27:40;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5074388;28;20085;-86
2020/12/31 07:30:13;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5083528;28;20073;-87
2020/12/31 07:33:09;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5087702;28;20491;-87
2020/12/31 07:35:37;;;;;;;0.05;0.05;;;5.90;99.90;;;;;;5077026;28;20500;-87
2020/12/31 07:38:03;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5077945;28;20024;-89
2020/12/31 07:40:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5075472;28;20075;-87
2020/12/31 07:43:15;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073985;28;20024;-87
2020/12/31 07:45:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5083559;28;20039;-85
2020/12/31 07:48:13;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5079018;28;20020;-87
2020/12/31 07:50:42;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5081786;28;20037;-87
2020/12/31 07:53:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5077538;28;20028;-88
2020/12/31 07:55:38;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5084444;28;20165;-86
2020/12/31 07:58:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5079607;28;20016;-87
2020/12/31 08:00:35;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5089535;28;20817;-86
2020/12/31 08:03:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5071108;28;20087;-86
2020/12/31 08:05:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5087068;28;20036;-84
2020/12/31 08:08:01;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5087982;28;20039;-84
2020/12/31 08:10:31;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5089018;28;20036;-84
2020/12/31 08:13:00;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5078536;28;20039;-84
2020/12/31 08:15:28;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5081535;28;20024;-83
2020/12/31 08:17:56;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5079911;28;20814;-84
2020/12/31 08:20:25;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5074728;28;20029;-84
2020/12/31 08:22:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5081274;28;20024;-84
2020/12/31 08:25:30;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5073934;28;20404;-84
2020/12/31 08:27:56;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5081315;28;20024;-84
2020/12/31 08:30:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5075668;28;20531;-84
2020/12/31 08:32:57;;;;;;;;;;;6.10;99.90;;;;;;5075948;28;20031;-84
2020/12/31 08:35:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5085259;28;19911;-85
2020/12/31 08:38:16;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5081334;28;20311;-84
2020/12/31 08:40:45;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5085490;28;20153;-84
2020/12/31 08:43:30;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5077314;28;20499;-83
2020/12/31 08:45:57;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5081335;28;20024;-84
2020/12/31 08:48:25;;;;;;;0.68;0.50;;;6.20;99.90;;;;;;5088314;28;20052;-85
2020/12/31 08:51:06;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5071916;28;20387;-84
2020/12/31 08:53:47;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;5073270;28;20033;-84
2020/12/31 08:56:13;;;;;;;3.15;0.95;;;6.20;99.90;;;;;;5081850;28;20373;-84
2020/12/31 08:58:39;;;;;;;1.77;0.85;;;6.20;99.90;;;;;;5085249;28;20065;-85
2020/12/31 09:01:04;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5084675;28;20024;-85
2020/12/31 09:03:30;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5083735;28;20044;-85
2020/12/31 09:06:00;;;;;;;1.25;1.15;;;6.30;99.90;;;;;;5079620;28;20438;-84
2020/12/31 09:08:27;;;;;;;1.23;1.15;;;6.40;99.90;;;;;;5083394;28;20036;-85
2020/12/31 09:11:00;;;;;;;0.75;0.57;;;6.40;99.90;;;;;;5073325;28;20523;-84
2020/12/31 09:13:26;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5075638;28;20631;-84
2020/12/31 09:16:13;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5070706;28;20032;-85
2020/12/31 09:18:43;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;5083010;28;20078;-86
2020/12/31 09:21:10;;;;;;;1.80;1.70;;;6.70;99.90;;;;;;5074397;28;20395;-86
2020/12/31 09:23:37;;;;;;;;;;;6.80;99.90;;;;;;5083836;28;20025;-87
2020/12/31 09:26:03;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5082019;28;20318;-87
2020/12/31 09:28:30;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5073549;28;20032;-86
2020/12/31 09:30:57;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5082269;28;20032;-86
2020/12/31 09:33:25;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5071502;28;20056;-87
2020/12/31 09:35:51;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5076719;28;20036;-87
2020/12/31 09:38:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5078052;28;20069;-86
2020/12/31 09:40:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5080342;28;20059;-84
2020/12/31 09:43:11;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5081800;28;20074;-85
2020/12/31 09:45:38;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5082178;28;20036;-86
2020/12/31 09:48:05;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5082583;28;20028;-85
2020/12/31 09:50:31;;;;;;;0.05;0.05;;;7.00;99.90;;;;;;5075232;28;20277;-85
2020/12/31 09:52:58;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5070865;28;20553;-87
2020/12/31 09:55:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5075021;28;20025;-89
2020/12/31 09:57:50;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5076654;28;20812;-89
2020/12/31 10:00:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5079976;28;20024;-88
2020/12/31 10:02:43;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5075081;28;20085;-88
2020/12/31 10:05:09;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;5086447;28;20032;-89
2020/12/31 10:07:34;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5072670;28;20031;-88
2020/12/31 10:10:00;;;;;;;0.22;0.22;;;7.50;99.90;;;;;;5077179;28;20021;-89
2020/12/31 10:12:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5077830;28;20020;-89
2020/12/31 10:14:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5079194;28;20016;-88
2020/12/31 10:17:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5074746;28;20020;-88
2020/12/31 10:19:45;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5087265;28;20459;-88
2020/12/31 10:22:11;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5079554;28;20483;-89
2020/12/31 10:24:36;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;5083753;28;20020;-89
2020/12/31 10:27:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5087657;28;20462;-88
2020/12/31 10:29:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5076463;28;20016;-88
2020/12/31 10:31:55;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5086963;28;20122;-88
2020/12/31 10:34:23;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5073654;28;20031;-88
2020/12/31 10:36:58;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5082998;28;20111;-88
2020/12/31 10:39:24;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5073691;28;20019;-89
2020/12/31 10:41:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5082632;28;20731;-88
2020/12/31 10:44:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5076717;28;20051;-89
2020/12/31 10:46:44;;;;;;;;;;;8.20;99.90;;;;;;5080405;28;20116;-88
2020/12/31 10:49:10;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;5082798;28;19966;-88
2020/12/31 10:51:37;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5086342;28;20461;-88
2020/12/31 10:54:03;;;;;;;;;;;8.10;99.90;;;;;;5078383;28;20061;-88
2020/12/31 10:56:29;;;;;;;1.45;0.73;;;8.20;99.90;;;;;;5077446;28;19965;-88
2020/12/31 10:58:55;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5086619;28;20675;-88
2020/12/31 11:01:21;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5086638;28;20510;-89
2020/12/31 11:03:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5073032;28;20117;-88
2020/12/31 11:06:26;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5083273;28;20040;-87
2020/12/31 11:08:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5080709;28;20025;-87
2020/12/31 11:11:30;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;5083929;28;20036;-87
2020/12/31 11:13:57;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5082673;28;20437;-87
2020/12/31 11:16:23;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5086595;28;20021;-88
2020/12/31 11:18:48;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5079864;28;20024;-88
2020/12/31 11:21:18;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5086599;28;20031;-88
2020/12/31 11:23:44;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5087182;28;20027;-88
2020/12/31 11:26:21;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5083587;28;20028;-88
2020/12/31 11:28:49;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5085707;28;20024;-88
2020/12/31 11:31:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5082129;28;20024;-89
2020/12/31 11:33:48;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5082795;28;20024;-89
2020/12/31 11:36:14;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5082683;28;20114;-88
2020/12/31 11:38:41;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5086087;28;20079;-89
2020/12/31 11:41:07;;;;;;;;;;;8.10;99.90;;;;;;5081885;28;20028;-89
2020/12/31 11:43:37;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5073738;28;19908;-86
2020/12/31 11:46:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5078663;28;20035;-87
2020/12/31 11:48:32;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5081350;28;20056;-87
2020/12/31 11:50:59;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5085139;28;20028;-87
2020/12/31 11:53:26;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5083907;28;20024;-88
2020/12/31 11:55:52;;;;;;;0.55;0.52;;;7.80;99.90;;;;;;5076893;28;20021;-87
2020/12/31 11:58:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5079431;28;20029;-88
2020/12/31 12:00:44;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5081050;28;20032;-87
2020/12/31 12:03:12;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5085303;28;20044;-87
2020/12/31 12:05:38;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5077979;28;20028;-87
2020/12/31 12:08:05;;;;;;;0.73;0.52;;;7.80;99.90;;;;;;5074342;28;20502;-86
2020/12/31 12:10:31;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;5071041;28;20784;-86
2020/12/31 12:12:56;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5074744;28;20523;-85
2020/12/31 12:15:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5072141;28;20070;-86
2020/12/31 12:17:49;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5079221;28;20502;-86
2020/12/31 12:20:16;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5072161;28;20093;-86
2020/12/31 12:22:42;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5078593;28;20106;-85
2020/12/31 12:25:09;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5064871;28;20081;-85
2020/12/31 12:27:35;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5059772;28;20028;-85
2020/12/31 12:30:07;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5064447;28;20036;-86
2020/12/31 12:32:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5072047;28;20036;-86
2020/12/31 12:35:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5078622;28;20107;-86
2020/12/31 12:37:37;;;;;;;;;;;7.50;99.90;;;;;;5080904;28;20592;-87
2020/12/31 12:40:05;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5079319;28;20007;-88
2020/12/31 12:42:33;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5079563;28;20488;-88
2020/12/31 12:44:59;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5078758;28;20115;-87
2020/12/31 12:47:25;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5088284;28;20046;-87
2020/12/31 12:49:51;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5085544;28;20052;-87
2020/12/31 12:52:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5081063;28;20034;-87
2020/12/31 12:54:43;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5077203;28;20050;-87
2020/12/31 12:57:08;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5078612;28;20385;-87
2020/12/31 12:59:34;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5081078;28;20050;-88
2020/12/31 13:02:00;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5076073;28;20077;-87
2020/12/31 13:04:26;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5081599;28;20028;-88