Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:09;;;;;;;3.38;1.80;;;;;;;13.84;53.72;100869.03;4938249;28;20069;-75
2022/10/25 00:02:39;;;;;;;4.25;1.58;;;;;;;13.80;53.42;100870.34;4936920;28;20130;-75
2022/10/25 00:05:12;;;;;;;4.68;1.80;;;;;;;13.84;53.52;100870.94;4949874;29;20325;-75
2022/10/25 00:07:40;;;;;;;3.20;1.55;;;;;;;13.79;53.41;100868.63;4962443;28;20137;-75
2022/10/25 00:10:09;;;;;;;4.05;1.75;;;;;;;13.80;53.23;100873.09;4959243;28;20398;-75
2022/10/25 00:12:41;;;;;;;4.05;1.48;;;;;;;13.82;53.19;100873.81;4950352;28;20504;-74
2022/10/25 00:15:12;;;;;;;3.25;1.30;;;;;;;13.78;53.67;100875.13;4963457;28;20055;-75
2022/10/25 00:17:41;;;;;;;3.38;1.40;;;;;;;13.79;53.70;100881.50;4951172;28;20538;-75
2022/10/25 00:20:11;;;;;;;2.30;1.02;;;;;;;13.80;53.62;100873.09;4956793;28;20093;-75
2022/10/25 00:22:40;;;;;;;2.65;1.15;;;;;;;13.78;53.21;100875.13;4961948;28;20102;-75
2022/10/25 00:25:09;;;;;;;3.13;1.10;;;;;;;13.79;53.35;100876.00;4950590;28;20039;-75
2022/10/25 00:27:37;;;;;;;2.80;0.98;;;;;;;13.77;53.23;100878.06;4945593;29;20089;-75
2022/10/25 00:30:07;;;;;;;4.53;1.35;;;;;;;13.77;53.41;100876.19;4947606;29;20055;-75
2022/10/25 00:32:35;;;;;;;2.85;1.10;;;;;;;13.77;53.52;100887.19;4948618;29;20047;-75
2022/10/25 00:35:04;;;;;;;2.33;1.05;;;;;;;13.77;53.55;100883.56;4933591;29;20047;-74
2022/10/25 00:37:33;;;;;;;3.13;0.93;;;;;;;13.77;53.74;100883.56;4948088;28;20048;-74
2022/10/25 00:40:01;;;;;;;1.83;1.10;;;;;;;13.75;53.11;100888.34;4948672;28;20067;-75
2022/10/25 00:42:29;;;;;;;3.47;1.20;;;;;;;13.74;53.62;100890.25;4958948;28;20045;-75
2022/10/25 00:44:59;;;;;;;2.67;1.10;;;;;;;13.74;53.75;100884.75;4952031;28;20043;-75
2022/10/25 00:47:40;;;;;;;3.00;0.90;;;;;;;13.76;53.96;100884.59;4958386;28;20335;-75
2022/10/25 00:50:18;;;;;;;2.00;1.10;;;;;;;13.74;53.37;100884.75;4955709;28;20075;-75
2022/10/25 00:52:51;;;;;;;2.42;0.80;;;;;;;13.73;53.64;100885.75;4952981;28;20051;-74
2022/10/25 00:55:21;;;;;;;1.70;0.70;;;;;;;13.72;53.63;100889.53;4952115;28;20044;-75
2022/10/25 00:57:54;;;;;;;2.35;1.17;;;;;;;13.73;53.47;100888.50;4959671;28;20425;-75
2022/10/25 01:00:22;;;;;;;2.55;1.20;;;;;;;13.70;53.39;100891.56;4953972;28;20035;-75
2022/10/25 01:02:50;;;;;;;1.63;0.80;;;;;;;13.70;53.09;100894.31;4937386;28;20109;-75
2022/10/25 01:05:19;;;;;;;4.25;1.08;;;;;;;13.71;53.27;100892.41;4957606;28;20043;-74
2022/10/25 01:07:49;;;;;;;3.92;1.30;;;;;;;13.72;53.02;100899.66;4957959;28;20574;-74
2022/10/25 01:10:17;;;;;;;2.28;1.08;;;;;;;13.69;53.34;100899.97;4956997;28;20043;-74
2022/10/25 01:12:45;;;;;;;3.97;1.20;;;;;;;13.68;53.10;100904.63;4948637;28;20098;-73
2022/10/25 01:15:18;;;;;;;2.70;0.95;;;;;;;13.67;53.38;100902.88;4948639;28;20651;-74
2022/10/25 01:17:53;;;;;;;3.67;0.98;;;;;;;13.71;53.60;100908.91;4953199;28;20652;-75
2022/10/25 01:20:57;;;;;;;3.05;1.08;;;;;;;13.67;53.95;100913.00;4954733;28;20130;-76
2022/10/25 01:23:44;;;;;;;4.97;1.10;;;;;;;13.67;53.35;100916.63;4948003;29;20051;-75
2022/10/25 01:26:47;;;;;;;1.35;0.63;;;;;;;13.66;53.42;100914.91;4937907;28;20051;-76
2022/10/25 01:29:46;;;;;;;2.00;0.90;;;;;;;13.63;54.10;100916.06;5005444;23;20051;-71
2022/10/25 01:32:21;;;;;;;2.85;1.08;;;;;;;13.66;53.36;100917.66;4908557;29;20445;-71
2022/10/25 01:34:56;;;;;;;4.43;0.77;;;;;;;13.68;53.82;100923.00;4919600;29;20131;-71
2022/10/25 01:37:30;;;;;;;2.88;1.00;;;;;;;13.67;53.42;100919.38;4920582;29;20075;-71
2022/10/25 01:40:06;;;;;;;3.38;1.00;;;;;;;13.68;53.74;100914.75;4912421;29;20099;-70
2022/10/25 01:42:40;;;;;;;3.15;1.08;;;;;;;13.67;53.45;100916.63;4927951;29;20055;-71
2022/10/25 01:45:13;;;;;;;3.88;1.20;;;;;;;13.69;53.48;100922.00;4925774;29;20044;-71
2022/10/25 01:47:47;;;;;;;1.75;1.10;;;;;;;13.65;53.90;100915.91;4917633;29;20058;-71
2022/10/25 01:50:21;;;;;;;2.22;0.75;;;;;;;13.67;53.76;100913.88;4898896;29;20075;-71
2022/10/25 01:52:49;;;;;;;1.92;0.90;;;;;;;13.66;53.26;100916.78;4924663;29;20333;-71
2022/10/25 01:55:19;;;;;;;2.72;0.90;;;;;;;13.67;53.77;100924.88;4929469;29;20035;-71
2022/10/25 01:58:03;;;;;;;2.45;1.00;;;;;;;13.69;53.93;100927.50;4900645;29;20506;-71
2022/10/25 02:00:38;;;;;;;4.20;1.25;;;;;;;13.68;53.75;100931.25;4905234;29;20049;-71
2022/10/25 02:03:17;;;;;;;3.85;1.27;;;;;;;13.68;53.74;100928.50;4908181;29;20111;-70
2022/10/25 02:05:59;;;;;;;3.50;0.93;;;;;;;13.67;53.97;100924.88;4908562;29;20099;-71
2022/10/25 02:08:35;;;;;;;2.92;0.95;;;;;;;13.66;53.73;100927.78;4918557;29;20062;-71
2022/10/25 02:11:09;;;;;;;3.35;1.02;;;;;;;13.68;53.69;100925.75;4928049;29;20235;-70
2022/10/25 02:13:47;;;;;;;4.10;1.00;;;;;;;13.67;53.85;100916.63;4910578;29;20044;-70
2022/10/25 02:16:19;;;;;;;2.20;1.00;;;;;;;13.65;53.18;100923.28;4908938;29;20107;-70
2022/10/25 02:18:53;;;;;;;2.92;0.77;;;;;;;13.66;53.84;100923.16;4928909;29;20345;-70
2022/10/25 02:21:24;;;;;;;2.67;1.10;;;;;;;13.65;53.50;100920.53;4927825;29;20728;-70
2022/10/25 02:23:54;;;;;;;3.42;1.20;;;;;;;13.65;53.14;100926.03;4928259;29;20039;-70
2022/10/25 02:26:23;;;;;;;2.88;0.93;;;;;;;13.63;53.08;100927.06;4922754;29;20052;-70
2022/10/25 02:28:51;;;;;;;2.72;1.10;;;;;;;13.63;53.57;100921.56;4903481;29;20417;-70
2022/10/25 02:31:22;;;;;;;2.67;1.00;;;;;;;13.64;53.31;100933.44;4909889;29;20052;-70
2022/10/25 02:33:51;;;;;;;1.83;0.93;;;;;;;13.63;53.45;100924.31;4905561;29;20198;-70
2022/10/25 02:36:21;;;;;;;3.22;0.82;;;;;;;13.64;53.57;100933.44;4905361;29;20052;-71
2022/10/25 02:38:50;;;;;;;3.83;1.20;;;;;;;13.63;53.58;100934.44;4909903;29;20528;-71
2022/10/25 02:45:18;;;;;;;2.55;0.80;;;;;;;13.56;53.20;100938.78;4913261;29;20134;-70
2022/10/25 02:47:46;;;;;;;2.08;0.90;;;;;;;13.58;53.25;100937.66;4915255;29;20513;-70
2022/10/25 02:50:16;;;;;;;3.17;0.80;;;;;;;13.61;53.32;100944.75;4896372;29;20052;-70
2022/10/25 02:52:44;;;;;;;4.07;0.80;;;;;;;13.59;53.33;100941.28;4912989;29;20048;-71
2022/10/25 02:55:12;;;;;;;2.58;0.90;;;;;;;13.59;53.73;100944.03;4909413;29;20048;-70
2022/10/25 02:57:40;;;;;;;2.17;0.75;;;;;;;13.60;53.79;100940.25;4907674;29;20138;-71
2022/10/25 03:00:10;;;;;;;3.53;1.10;;;;;;;13.60;53.69;100941.13;4932773;29;20104;-70
2022/10/25 03:02:42;;;;;;;3.20;0.90;;;;;;;13.59;53.94;100953.16;4932006;29;20257;-70
2022/10/25 03:05:10;;;;;;;2.70;0.70;;;;;;;13.60;53.56;100943.88;4932191;29;20119;-70
2022/10/25 03:07:40;;;;;;;1.15;0.70;;;;;;;13.62;53.86;100951.97;4930161;29;20409;-70
2022/10/25 03:10:08;;;;;;;2.50;0.80;;;;;;;13.61;53.54;100951.09;4931599;29;20047;-71
2022/10/25 03:12:36;;;;;;;2.67;0.80;;;;;;;13.61;53.98;100955.75;4931001;29;20553;-70
2022/10/25 03:15:05;;;;;;;3.03;1.00;;;;;;;13.62;54.00;100966.56;4932179;29;20221;-70
2022/10/25 03:17:33;;;;;;;2.85;1.20;;;;;;;13.62;53.96;100961.06;4914689;29;20051;-71
2022/10/25 03:20:00;;;;;;;1.88;0.80;;;;;;;13.62;54.03;100957.47;4932415;29;20052;-70
2022/10/25 03:22:28;;;;;;;2.70;0.90;;;;;;;13.62;53.87;100957.47;4897858;29;20048;-70
2022/10/25 03:24:57;;;;;;;1.75;0.80;;;;;;;13.65;53.85;100962.66;4917366;29;20282;-70
2022/10/25 03:27:25;;;;;;;2.55;0.88;;;;;;;13.62;53.45;100958.31;4915149;29;20139;-70
2022/10/25 03:29:53;;;;;;;4.78;1.02;;;;;;;13.63;53.97;100961.94;4924860;29;20071;-71
2022/10/25 03:32:21;;;;;;;2.30;0.90;;;;;;;13.62;53.90;100955.56;4931203;29;20071;-71
2022/10/25 03:34:49;;;;;;;2.05;1.10;;;;;;;13.63;53.71;100959.19;4914992;29;20036;-70
2022/10/25 03:37:17;;;;;;;4.05;1.10;;;;;;;13.63;54.04;100960.06;4928455;29;20056;-70
2022/10/25 03:39:44;;;;;;;3.50;0.95;;;;;;;13.64;53.49;100963.69;4922370;29;20363;-70
2022/10/25 03:42:14;;;;;;;2.97;0.90;;;;;;;13.66;53.40;100966.28;4924672;29;20078;-70
2022/10/25 03:44:42;;;;;;;4.18;1.38;;;;;;;13.63;53.96;100973.81;4909618;29;20111;-71
2022/10/25 03:47:10;;;;;;;3.55;1.30;;;;;;;13.65;53.51;100970.03;4931348;29;20058;-71
2022/10/25 03:49:37;;;;;;;2.25;1.00;;;;;;;13.64;53.54;100971.94;4914138;29;20040;-70
2022/10/25 03:52:06;;;;;;;3.72;1.00;;;;;;;13.65;53.73;100975.53;4931052;29;20531;-70
2022/10/25 03:54:34;;;;;;;2.22;0.95;;;;;;;13.64;53.76;100971.94;4927494;29;20055;-70
2022/10/25 03:57:03;;;;;;;2.15;0.77;;;;;;;13.63;53.53;100979.31;4930618;29;20067;-70
2022/10/25 03:59:32;;;;;;;2.78;0.80;;;;;;;13.64;53.33;100980.19;4919126;29;20096;-71
2022/10/25 04:02:00;;;;;;;3.08;1.05;;;;;;;13.65;53.93;100994.81;4914747;29;20076;-71
2022/10/25 04:04:28;;;;;;;3.28;1.17;;;;;;;13.63;53.37;100993.06;4908822;29;20070;-71
2022/10/25 04:06:56;;;;;;;2.95;0.88;;;;;;;13.63;53.73;100995.81;4914812;29;20060;-71
2022/10/25 04:09:24;;;;;;;1.88;0.70;;;;;;;13.62;53.74;100987.72;4910297;29;20044;-71
2022/10/25 04:11:52;;;;;;;4.10;1.05;;;;;;;13.63;53.67;100994.94;4903292;29;20103;-71
2022/10/25 04:14:20;;;;;;;2.22;1.13;;;;;;;13.63;53.41;100998.56;4908557;29;20413;-70
2022/10/25 04:16:49;;;;;;;3.35;0.90;;;;;;;13.64;53.72;100999.44;4910495;29;20046;-71
2022/10/25 04:19:17;;;;;;;2.25;0.93;;;;;;;13.61;53.88;100992.34;4914994;29;20055;-70
2022/10/25 04:21:46;;;;;;;2.55;0.98;;;;;;;13.61;53.60;100999.75;4910985;29;20047;-71
2022/10/25 04:24:14;;;;;;;4.47;1.35;;;;;;;13.62;53.98;101006.97;4907932;29;20549;-71
2022/10/25 04:26:42;;;;;;;2.50;1.08;;;;;;;13.62;53.60;101004.22;4906116;29;20362;-70
2022/10/25 04:29:10;;;;;;;3.90;0.90;;;;;;;13.63;54.05;101006.81;4926601;29;20044;-70
2022/10/25 04:31:38;;;;;;;3.08;0.90;;;;;;;13.62;53.99;101010.56;4925084;29;20130;-70
2022/10/25 04:34:07;;;;;;;2.92;1.10;;;;;;;13.65;54.08;101005.81;4926856;29;20085;-70
2022/10/25 04:36:35;;;;;;;1.85;1.00;;;;;;;13.63;53.99;101006.81;4925853;29;20059;-71
2022/10/25 04:39:03;;;;;;;1.48;0.80;;;;;;;13.63;53.66;101009.56;4924493;29;20048;-71
2022/10/25 04:41:31;;;;;;;3.22;1.10;;;;;;;13.64;53.99;101010.44;4911941;29;20099;-71
2022/10/25 04:43:59;;;;;;;3.08;0.90;;;;;;;13.65;54.17;101014.06;4921437;29;20043;-70
2022/10/25 04:46:27;;;;;;;2.40;1.00;;;;;;;13.65;54.09;101016.81;4930179;29;20044;-70
2022/10/25 04:48:55;;;;;;;3.20;1.10;;;;;;;13.66;54.03;101019.41;4925551;29;20107;-70
2022/10/25 04:51:24;;;;;;;3.47;1.27;;;;;;;13.67;53.81;101021.16;4928953;29;20074;-70
2022/10/25 04:53:53;;;;;;;3.60;1.30;;;;;;;13.66;53.96;101022.16;4929443;29;20409;-70
2022/10/25 04:56:21;;;;;;;2.90;1.17;;;;;;;13.68;53.80;101027.50;4930069;29;20047;-71
2022/10/25 04:58:49;;;;;;;3.03;1.00;;;;;;;13.67;54.05;101025.78;4913736;29;20062;-71
2022/10/25 05:01:18;;;;;;;3.53;1.10;;;;;;;13.68;53.74;101030.25;4911953;29;20504;-71
2022/10/25 05:03:46;;;;;;;2.30;1.00;;;;;;;13.68;54.20;101031.13;4912333;29;20052;-71
2022/10/25 05:06:17;;;;;;;4.30;1.17;;;;;;;13.69;53.66;101030.13;4924214;29;20099;-70
2022/10/25 05:08:48;;;;;;;2.35;1.00;;;;;;;13.69;54.03;101018.25;4910595;29;20513;-70
2022/10/25 05:11:17;;;;;;;3.22;1.13;;;;;;;13.69;54.13;101021.00;4896901;29;20368;-71
2022/10/25 05:13:46;;;;;;;3.72;1.00;;;;;;;13.69;54.16;101021.00;4918297;29;20055;-70
2022/10/25 05:16:19;;;;;;;3.08;1.30;;;;;;;13.69;54.00;101030.13;4921537;29;20091;-70
2022/10/25 05:18:47;;;;;;;2.63;1.08;;;;;;;13.67;53.69;101026.66;4914080;29;20127;-71
2022/10/25 05:21:16;;;;;;;2.67;1.10;;;;;;;13.69;54.03;101040.25;4923947;29;20043;-71
2022/10/25 05:23:44;;;;;;;2.38;0.95;;;;;;;13.68;54.03;101039.38;4888806;29;20060;-71
2022/10/25 05:26:15;;;;;;;4.78;1.13;;;;;;;13.70;54.11;101042.81;4909353;29;20048;-71
2022/10/25 05:28:45;;;;;;;3.08;1.17;;;;;;;13.69;53.63;101043.88;4901617;29;20327;-71
2022/10/25 05:31:15;;;;;;;3.20;1.00;;;;;;;13.69;53.96;101041.13;4907762;29;20049;-71
2022/10/25 05:33:44;;;;;;;2.80;1.25;;;;;;;13.69;54.08;101049.38;4908551;29;20056;-71
2022/10/25 05:36:13;;;;;;;2.55;1.13;;;;;;;13.68;53.87;101036.63;4910897;29;20048;-71
2022/10/25 05:38:42;;;;;;;3.40;1.20;;;;;;;13.68;53.60;101044.00;4884769;29;20056;-71
2022/10/25 05:41:12;;;;;;;3.78;1.40;;;;;;;13.68;54.14;101044.88;4907652;29;20044;-71
2022/10/25 05:43:41;;;;;;;2.47;1.00;;;;;;;13.69;54.03;101045.75;4898136;29;20040;-71
2022/10/25 05:46:12;;;;;;;4.05;1.10;;;;;;;13.68;53.89;101042.13;4912051;29;20052;-71
2022/10/25 05:48:40;;;;;;;2.72;1.50;;;;;;;13.66;54.02;101054.28;4904722;29;20099;-71
2022/10/25 05:51:17;;;;;;;3.25;1.10;;;;;;;13.67;53.56;101058.78;4878423;29;20059;-71
2022/10/25 05:54:02;;;;;;;2.88;1.00;;;;;;;13.65;53.62;101061.66;4927476;29;20462;-71
2022/10/25 05:56:31;;;;;;;2.67;1.20;;;;;;;13.64;54.00;101062.69;4920116;29;20509;-71
2022/10/25 05:59:07;;;;;;;3.78;1.02;;;;;;;13.66;54.16;101066.16;4908932;29;20067;-71
2022/10/25 06:01:36;;;;;;;3.00;1.38;;;;;;;13.64;54.08;101073.69;4899296;29;20448;-71
2022/10/25 06:04:05;;;;;;;2.10;1.30;;;;;;;13.62;53.96;101076.59;4905125;29;20055;-71
2022/10/25 06:06:33;;;;;;;4.65;1.30;;;;;;;13.62;53.91;101084.81;4905913;29;20046;-71
2022/10/25 06:09:01;;;;;;;2.67;1.30;;;;;;;13.61;54.06;101091.34;4893839;29;20516;-71
2022/10/25 06:11:30;;;;;;;2.90;1.40;;;;;;;13.61;53.46;101096.00;4905312;29;20048;-71
2022/10/25 06:13:58;;;;;;;4.20;1.20;;;;;;;13.59;53.63;101093.41;4905326;29;20044;-71
2022/10/25 06:16:27;;;;;;;3.45;1.13;;;;;;;13.60;53.72;101097.03;4908826;29;20466;-71
2022/10/25 06:18:55;;;;;;;3.83;1.60;;;;;;;13.58;53.88;101099.91;4897984;29;20060;-72
2022/10/25 06:21:26;;;;;;;3.20;1.30;;;;;;;13.58;53.46;101094.41;4908052;29;20036;-75
2022/10/25 06:23:54;;;;;;;3.65;1.38;;;;;;;13.57;54.22;101100.06;4894244;29;20056;-74
2022/10/25 06:26:24;;;;;;;3.28;1.20;;;;;;;13.58;54.14;101102.66;4901558;29;20041;-75
2022/10/25 06:28:53;;;;;;;3.35;1.10;;;;;;;13.57;53.83;101106.41;4915670;29;20048;-74
2022/10/25 06:31:22;;;;;;;3.40;1.40;;;;;;;13.56;54.17;101112.94;4922059;29;20051;-74
2022/10/25 06:33:51;;;;;;;2.20;1.10;;;;;;;13.56;53.70;101110.19;4930362;29;20416;-75
2022/10/25 06:36:21;;;;;;;2.90;1.13;;;;;;;13.56;53.81;101112.03;4899892;29;20100;-75
2022/10/25 06:38:50;;;;;;;4.50;1.30;;;;;;;13.55;53.92;101116.66;4904410;29;20048;-75
2022/10/25 06:41:19;;;;;;;4.22;1.30;;;;;;;13.56;54.03;101118.44;4892544;29;20428;-75
2022/10/25 06:43:48;;;;;;;3.42;1.25;;;;;;;13.55;54.23;101113.91;4905997;29;20048;-75
2022/10/25 06:46:20;;;;;;;3.10;1.60;;;;;;;13.56;54.68;101129.44;4895769;29;20115;-75
2022/10/25 06:48:48;;;;;;;2.13;1.20;;;;;;;13.53;54.12;101131.59;4928795;29;20052;-75
2022/10/25 06:51:18;;;;;;;2.95;1.55;;;;;;;13.56;54.16;101142.28;4926164;29;20053;-75
2022/10/25 06:53:46;;;;;;;4.72;1.50;;;;;;;13.55;54.68;101140.53;4930551;29;20051;-75
2022/10/25 06:56:14;;;;;;;4.70;1.50;;;;;;;13.54;53.97;101142.41;4928392;29;20040;-75
2022/10/25 06:58:42;;;;;;;4.05;1.35;;;;;;;13.54;54.39;101150.66;4913034;29;20058;-75
2022/10/25 07:01:11;;;;;;;2.67;1.33;;;;;;;13.55;54.18;101152.41;4929252;29;20090;-75
2022/10/25 07:03:40;;;;;;;2.10;1.30;;;;;;;13.55;54.26;101155.16;4894656;29;20096;-75
2022/10/25 07:06:09;;;;;;;2.53;1.30;;;;;;;13.56;54.51;101156.94;4895022;29;20127;-75
2022/10/25 07:08:40;;;;;;;4.43;1.20;;;;;;;13.57;54.70;101166.06;4917297;29;20044;-75
2022/10/25 07:11:14;;;;;;;4.07;1.40;;;;;;;13.58;54.75;101163.16;4883125;29;20048;-75
2022/10/25 07:13:42;;;;;;;2.40;1.20;;;;;;;13.57;54.88;101174.31;4896835;29;20044;-75
2022/10/25 07:16:13;;;;;;;2.78;1.23;;;;;;;13.60;54.58;101174.03;4909785;29;20036;-75
2022/10/25 07:18:41;;;;;;;3.40;1.30;;;;;;;13.60;54.73;101177.66;4903140;29;20058;-75
2022/10/25 07:21:11;;;;;;;2.58;1.30;;;;;;;13.63;54.76;101181.97;4911479;29;20048;-75
2022/10/25 07:23:41;;;;;;;2.75;1.17;;;;;;;13.65;54.35;101184.56;4896903;29;20099;-75
2022/10/25 07:26:11;;;;;;;3.85;1.30;;;;;;;13.65;54.22;101179.94;4913937;29;20427;-75
2022/10/25 07:28:40;;;;;;;3.70;1.63;;;;;;;13.66;54.63;101189.06;4901736;29;20501;-75
2022/10/25 07:31:08;;;;;;;3.05;1.48;;;;;;;13.66;54.64;101191.81;4896278;29;20052;-75
2022/10/25 07:33:36;;;;;;;3.55;1.40;;;;;;;13.67;54.56;101193.53;4910458;29;20048;-75
2022/10/25 07:36:04;;;;;;;5.10;1.60;;;;;;;13.68;54.08;101196.16;4914516;29;20095;-75
2022/10/25 07:38:38;;;;;;;4.95;1.30;;;;;;;13.67;54.51;101183.41;4912710;29;20480;-75
2022/10/25 07:41:08;;;;;;;3.10;1.27;;;;;;;13.70;54.47;101187.72;4896449;29;20087;-75
2022/10/25 07:43:37;;;;;;;3.72;1.48;;;;;;;13.70;54.55;101188.59;4944759;23;20044;-79
2022/10/25 07:46:06;;;;;;;3.35;1.23;;;;;;;13.70;53.87;101188.59;4939859;29;20052;-78
2022/10/25 07:48:35;;;;;;;4.40;1.30;;;;;;;13.69;54.10;101184.16;4937347;29;20151;-78
2022/10/25 07:51:04;;;;;;;4.72;1.42;;;;;;;13.71;54.34;101197.72;4945578;29;20054;-79
2022/10/25 07:53:32;;;;;;;5.00;1.30;;;;;;;13.70;53.74;101196.84;4970801;28;20141;-78
2022/10/25 07:56:00;;;;;;;2.85;1.30;;;;;;;13.70;54.32;101196.84;4956931;29;20102;-78
2022/10/25 07:58:29;;;;;;;2.45;1.30;;;;;;;13.72;54.25;101203.09;4924111;29;20047;-78
2022/10/25 08:01:02;;;;;;;4.50;1.33;;;;;;;13.72;53.78;101200.34;4941838;29;20126;-78
2022/10/25 08:03:30;;;;;;;3.60;1.23;;;;;;;13.69;54.28;101203.41;4938770;28;20051;-78
2022/10/25 08:05:59;;;;;;;2.40;1.20;;;;;;;13.71;54.39;101204.09;4937886;29;20058;-78
2022/10/25 08:08:27;;;;;;;1.95;1.15;;;;;;;13.72;54.40;101210.47;4937011;29;20043;-78
2022/10/25 08:10:56;;;;;;;2.45;1.10;;;;;;;13.72;54.33;101208.59;4937628;29;20051;-78
2022/10/25 08:13:24;;;;;;;3.15;1.88;;;;;;;13.73;54.12;101210.31;4926716;29;20048;-78
2022/10/25 08:15:55;;;;;;;2.55;1.20;;;;;;;13.76;54.20;101207.28;4923463;29;20047;-78
2022/10/25 08:18:24;;;;;;;2.90;1.20;;;;;;;13.75;54.48;101201.94;4969603;28;20114;-78
2022/10/25 08:20:51;;;;;;;4.18;1.10;;;;;;;13.76;54.69;101201.78;4938780;29;20048;-79
2022/10/25 08:23:35;;;;;;;4.47;1.42;;;;;;;13.78;54.69;101208.00;4931734;29;20082;-77
2022/10/25 08:26:03;;;;;;;3.05;1.33;;;;;;;13.80;54.74;101200.47;4933842;29;20059;-78
2022/10/25 08:28:31;;;;;;;4.70;1.40;;;;;;;13.83;54.65;101202.94;4942419;28;20054;-77
2022/10/25 08:31:00;;;;;;;2.83;1.20;;;;;;;13.86;54.83;101204.53;4933485;29;20114;-77
2022/10/25 08:33:28;;;;;;;3.90;1.40;;;;;;;13.87;54.34;101206.25;4948104;28;20047;-78
2022/10/25 08:35:59;;;;;;;3.38;1.40;;;;;;;13.91;54.39;101213.19;4936893;29;20043;-78
2022/10/25 08:38:27;;;;;;;3.47;1.40;;;;;;;13.91;54.34;101200.31;4933568;28;20054;-78
2022/10/25 08:41:03;;;;;;;3.17;1.15;;;;;;;13.96;54.40;101208.97;4944285;29;20051;-77
2022/10/25 08:43:52;;;;;;;1.98;1.02;;;;;;;13.96;54.20;101214.50;4948817;28;20051;-77
2022/10/25 08:46:26;;;;;;;3.33;1.30;;;;;;;13.99;54.87;101205.06;4935830;28;20044;-78
2022/10/25 08:49:10;;;;;;;4.30;1.25;;;;;;;14.01;54.58;101203.06;4936590;29;20054;-78
2022/10/25 08:51:41;;;;;;;3.40;1.70;;;;;;;14.04;54.82;101210.13;4954854;28;20547;-78
2022/10/25 08:54:21;;;;;;;2.28;1.10;;;;;;;14.07;54.81;101207.94;4947543;28;20134;-78
2022/10/25 08:56:52;;;;;;;2.53;1.30;;;;;;;14.10;54.43;101210.41;4930195;29;20114;-77
2022/10/25 08:59:42;;;;;;;2.78;1.20;;;;;;;14.12;54.45;101211.13;4956606;29;20123;-78
2022/10/25 09:02:18;;;;;;;5.93;1.20;;;;;;;14.19;54.59;101214.16;4968778;28;20054;-78
2022/10/25 09:04:46;;;;;;;6.22;1.52;;;;;;;14.21;55.06;101220.38;4929157;29;20070;-78
2022/10/25 09:07:28;;;;;;;2.60;1.25;;;;;;;14.28;54.40;101214.09;4924552;29;20048;-77
2022/10/25 09:10:09;;;;;;;3.95;0.95;;;;;;;14.31;53.90;101216.56;4940522;28;20048;-78
2022/10/25 09:12:42;;;;;;;5.13;1.40;;;;;;;14.37;54.40;101220.59;4938042;28;20151;-78
2022/10/25 09:15:19;;;;;;;3.13;1.35;;;;;;;14.44;53.66;101231.88;4942625;28;20048;-78
2022/10/25 09:17:50;;;;;;;2.80;1.10;;;;;;;14.48;54.18;101225.09;4929425;29;20058;-78
2022/10/25 09:20:20;;;;;;;3.83;1.25;;;;;;;14.52;54.18;101235.66;4942264;28;20087;-78
2022/10/25 09:22:54;;;;;;;2.92;1.20;;;;;;;14.57;53.93;101232.47;4927168;29;20055;-77
2022/10/25 09:25:29;;;;;;;2.22;1.20;;;;;;;14.61;53.08;101234.75;4932926;29;20051;-78
2022/10/25 09:27:59;;;;;;;2.47;1.25;;;;;;;14.64;53.72;101237.19;4929553;29;20051;-77
2022/10/25 09:30:30;;;;;;;2.20;1.17;;;;;;;14.67;53.18;101244.31;4935583;29;20401;-78
2022/10/25 09:33:03;;;;;;;5.18;1.42;;;;;;;14.69;53.36;101247.75;4950621;28;20453;-77
2022/10/25 09:35:40;;;;;;;3.80;1.30;;;;;;;14.71;52.88;101251.22;4939501;29;20246;-77
2022/10/25 09:38:15;;;;;;;2.63;1.10;;;;;;;14.73;52.91;101254.72;4948747;28;20504;-76
2022/10/25 09:40:46;;;;;;;2.53;1.13;;;;;;;14.73;52.93;101261.09;4945803;29;20043;-76
2022/10/25 09:43:18;;;;;;;2.25;0.90;;;;;;;14.75;52.71;101253.56;4936204;29;20051;-77
2022/10/25 09:45:50;;;;;;;2.40;1.15;;;;;;;14.77;52.58;101247.84;4930279;29;20052;-77
2022/10/25 09:48:27;;;;;;;3.30;1.20;;;;;;;14.80;52.06;101260.47;4939334;29;20385;-77
2022/10/25 09:51:02;;;;;;;3.13;1.33;;;;;;;14.81;52.16;101265.84;4941731;29;20155;-78
2022/10/25 09:53:33;;;;;;;2.92;1.20;;;;;;;14.83;52.19;101268.44;4931986;29;20052;-76
2022/10/25 09:56:04;;;;;;;3.30;1.50;;;;;;;14.85;51.57;101266.41;4921745;29;20072;-77
2022/10/25 09:58:35;;;;;;;3.00;1.27;;;;;;;14.85;51.94;101272.75;4938256;29;20078;-77
2022/10/25 10:01:06;;;;;;;3.10;1.40;;;;;;;14.87;51.44;101273.50;4935858;29;20576;-76
2022/10/25 10:03:36;;;;;;;3.17;1.75;;;;;;;14.87;51.00;101280.88;4936856;29;20489;-77
2022/10/25 10:06:16;;;;;;;3.13;1.50;;;;;;;14.89;50.36;101284.38;4940055;29;20040;-77
2022/10/25 10:08:50;;;;;;;4.15;1.77;;;;;;;14.87;51.07;101279.00;4936479;28;20527;-79
2022/10/25 10:11:20;;;;;;;3.88;1.38;;;;;;;14.87;50.97;101278.13;4956670;29;20039;-78
2022/10/25 10:13:53;;;;;;;3.40;1.55;;;;;;;14.88;50.38;101291.75;4939036;29;20131;-79
2022/10/25 10:16:25;;;;;;;3.20;1.27;;;;;;;14.86;50.95;101291.03;4928714;28;20039;-78
2022/10/25 10:19:13;;;;;;;3.13;1.35;;;;;;;14.83;50.50;101293.25;4950993;29;20071;-78
2022/10/25 10:21:43;;;;;;;2.72;1.20;;;;;;;14.84;50.78;101286.72;4933479;29;20066;-78
2022/10/25 10:24:17;;;;;;;2.72;1.30;;;;;;;14.87;50.65;101292.78;4952014;29;20524;-77
2022/10/25 10:26:50;;;;;;;2.85;1.50;;;;;;;14.85;50.83;101297.56;4936429;29;20044;-78
2022/10/25 10:29:21;;;;;;;3.38;1.70;;;;;;;14.88;50.63;101301.91;4938852;29;20119;-78
2022/10/25 10:31:51;;;;;;;3.65;1.30;;;;;;;14.89;50.73;101293.50;4940589;29;20052;-77
2022/10/25 10:34:27;;;;;;;2.03;1.10;;;;;;;14.91;50.63;101296.13;4948824;29;20050;-79
2022/10/25 10:37:02;;;;;;;3.03;1.20;;;;;;;14.95;50.50;101300.28;4935951;29;20494;-78
2022/10/25 10:39:31;;;;;;;2.55;1.30;;;;;;;14.95;51.16;101298.41;4947670;29;20063;-79
2022/10/25 10:42:02;;;;;;;3.22;1.48;;;;;;;14.99;50.93;101299.84;4933212;29;20048;-78
2022/10/25 10:44:33;;;;;;;2.47;1.30;;;;;;;15.02;51.16;101305.03;4939483;28;20052;-79
2022/10/25 10:47:09;;;;;;;3.20;1.10;;;;;;;15.06;51.00;101311.13;4963010;28;20051;-81
2022/10/25 10:49:41;;;;;;;2.20;1.15;;;;;;;15.10;50.87;101296.00;4951897;28;20074;-80
2022/10/25 10:52:27;;;;;;;6.47;1.43;;;;;;;15.13;50.20;101304.84;4932450;29;20099;-79
2022/10/25 10:54:55;;;;;;;2.80;1.10;;;;;;;15.19;51.24;101300.59;4939687;29;20076;-80
2022/10/25 10:57:31;;;;;;;2.08;1.10;;;;;;;15.26;50.47;101301.72;4953981;28;20046;-79
2022/10/25 11:00:00;;;;;;;2.22;1.20;;;;;;;15.28;50.40;101301.56;4942955;29;20067;-79
2022/10/25 11:02:40;;;;;;;1.98;1.05;;;;;;;15.33;49.46;101291.81;4928208;29;20553;-78
2022/10/25 11:05:21;;;;;;;3.60;1.23;;;;;;;15.36;49.75;101310.84;4934411;29;20279;-80
2022/10/25 11:07:55;;;;;;;2.20;1.10;;;;;;;15.39;49.98;101306.91;4937385;29;20051;-78
2022/10/25 11:10:26;;;;;;;3.63;1.40;;;;;;;15.41;49.99;101302.97;4941514;29;20052;-80
2022/10/25 11:13:19;;;;;;;2.55;1.20;;;;;;;15.41;49.61;101302.09;4939146;28;20051;-79
2022/10/25 11:16:17;;;;;;;2.55;1.00;;;;;;;15.41;49.40;101291.06;4921273;29;20072;-78
2022/10/25 11:18:53;;;;;;;2.53;1.10;;;;;;;15.48;50.04;101301.31;4946778;28;20061;-77
2022/10/25 11:21:39;;;;;;;2.38;1.00;;;;;;;15.54;49.79;101305.34;4949755;28;20053;-79
2022/10/25 11:24:14;;;;;;;2.83;1.20;;;;;;;15.58;50.08;101303.16;4933711;29;20058;-79
2022/10/25 11:26:53;;;;;;;4.18;1.10;;;;;;;15.62;49.14;101307.31;4932848;29;20096;-81
2022/10/25 11:29:38;;;;;;;1.35;0.90;;;;;;;15.64;49.05;101300.63;4939579;29;20054;-80
2022/10/25 11:32:41;;;;;;;3.00;1.10;;;;;;;15.64;49.30;101306.16;4928789;29;20050;-76
2022/10/25 11:35:25;;;;;;;2.13;1.00;;;;;;;15.70;49.39;101297.22;4937439;29;20048;-76
2022/10/25 11:38:01;;;;;;;3.08;1.10;;;;;;;15.75;49.94;101297.66;4934964;28;20512;-79
2022/10/25 11:40:30;;;;;;;3.25;1.00;;;;;;;15.79;50.50;101292.66;4937327;29;20519;-79
2022/10/25 11:43:13;;;;;;;3.42;0.98;;;;;;;15.87;49.32;101298.25;4935650;29;20056;-79
2022/10/25 11:45:42;;;;;;;1.73;0.90;;;;;;;15.88;50.32;101295.34;4938804;29;20055;-76
2022/10/25 11:48:46;;;;;;;2.15;0.93;;;;;;;15.95;49.14;101297.47;4939830;29;20043;-76