Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:10;;;;;;;3.38;1.50;;;;;;;18.38;46.59;100197.22;10450780;28;20053;-64
2022/07/04 00:07:12;;;;;;;11.57;1.70;;;;;;;18.35;46.68;100192.19;10454153;28;20115;-64
2022/07/04 00:12:14;;;;;;;4.22;1.48;;;;;;;18.23;46.60;100194.09;10457169;28;20155;-64
2022/07/04 00:17:16;;;;;;;3.95;1.48;;;;;;;18.16;46.92;100202.66;10459500;28;20095;-64
2022/07/04 00:22:17;;;;;;;2.83;1.30;;;;;;;18.15;47.27;100201.84;10462318;28;20119;-64
2022/07/04 00:27:19;;;;;;;4.38;1.50;;;;;;;18.07;47.34;100201.69;10462991;28;20056;-64
2022/07/04 00:32:21;;;;;;;3.60;1.40;;;;;;;17.93;48.11;100203.81;10464056;28;20900;-64
2022/07/04 00:37:23;;;;;;;5.13;1.60;;;;;;;17.66;48.62;100194.63;10458001;28;20136;-63
2022/07/04 00:42:25;;;;;;;4.13;1.55;;;;;;;17.54;48.55;100187.75;10458794;28;20139;-64
2022/07/04 00:47:26;;;;;;;4.60;1.77;;;;;;;17.47;48.52;100191.00;10463422;28;20166;-63
2022/07/04 00:52:28;;;;;;;5.43;1.48;;;;;;;17.52;49.08;100192.31;10459995;28;20499;-63
2022/07/04 00:57:30;;;;;;;4.72;1.50;;;;;;;17.45;49.13;100193.78;10461295;28;20142;-64
2022/07/04 01:02:32;;;;;;;5.10;1.75;;;;;;;17.50;48.95;100188.13;10460957;28;20400;-64
2022/07/04 01:07:33;;;;;;;5.57;1.80;;;;;;;17.52;48.81;100192.31;10441324;28;20151;-65
2022/07/04 01:12:36;;;;;;;5.43;1.77;;;;;;;17.39;49.11;100191.66;10461056;28;20205;-63
2022/07/04 01:17:37;;;;;;;4.22;1.60;;;;;;;17.31;49.34;100193.22;10467130;28;20155;-64
2022/07/04 01:22:39;;;;;;;4.15;1.60;;;;;;;17.20;49.90;100204.69;10472819;28;20048;-63
2022/07/04 01:27:41;;;;;;;4.97;1.70;;;;;;;17.08;50.36;100207.53;10474760;28;20153;-64
2022/07/04 01:32:43;;;;;;;3.38;1.50;;;;;;;16.89;51.00;100222.25;10476315;28;20049;-64
2022/07/04 01:37:45;;;;;;;3.00;1.60;;;;;;;16.76;51.41;100228.63;10458984;28;20110;-63
2022/07/04 01:42:47;;;;;;;5.38;1.98;;;;;;;16.78;51.14;100221.41;10477828;28;20167;-63
2022/07/04 01:47:48;;;;;;;3.50;1.70;;;;;;;16.67;51.67;100229.38;10477094;28;20076;-63
2022/07/04 01:52:50;;;;;;;3.40;1.80;;;;;;;16.69;51.97;100232.75;10477632;28;20092;-64
2022/07/04 01:57:52;;;;;;;5.75;1.88;;;;;;;16.62;52.00;100245.59;10476737;28;20084;-63
2022/07/04 02:02:55;;;;;;;3.88;1.90;;;;;;;16.58;52.25;100245.94;10481410;28;20547;-63
2022/07/04 02:07:57;;;;;;;5.28;1.75;;;;;;;16.45;52.26;100261.91;10485638;28;20520;-63
2022/07/04 02:13:01;;;;;;;3.55;1.70;;;;;;;16.25;53.33;100259.97;10486864;28;20144;-63
2022/07/04 02:18:07;;;;;;;5.15;1.90;;;;;;;16.12;53.56;100259.25;10483010;28;20577;-64
2022/07/04 02:23:09;;;;;;;4.18;1.80;;;;;;;16.09;53.19;100268.25;10485501;28;20106;-63
2022/07/04 02:28:11;;;;;;;4.07;1.70;;;;;;;16.04;53.46;100265.09;10480111;28;20076;-63
2022/07/04 02:33:13;;;;;;;3.72;1.90;;;;;;;16.03;53.52;100270.50;10479273;28;20132;-64
2022/07/04 02:38:15;;;;;;;6.22;2.00;;;;;;;15.84;53.77;100280.75;10478656;28;20044;-63
2022/07/04 02:43:16;;;;;;;5.32;1.80;;;;;;;15.73;54.05;100275.47;10478592;28;20889;-63
2022/07/04 02:48:18;;;;;;;6.82;2.00;;;;;;;15.65;54.45;100281.34;10477144;28;20468;-63
2022/07/04 02:53:20;;;;;;;4.43;2.00;;;;;;;15.58;54.70;100288.00;10478151;28;20520;-63
2022/07/04 02:58:23;;;;;;;5.65;1.83;;;;;;;15.53;54.59;100286.69;10475542;28;20043;-63
2022/07/04 03:03:25;;;;;;;3.72;1.92;;;;;;;15.41;55.07;100298.91;10455797;28;20140;-63
2022/07/04 03:08:27;;;;;;;4.50;1.80;;;;;;;15.41;54.92;100302.41;10471406;28;20077;-63
2022/07/04 03:13:28;;;;;;;4.57;2.08;;;;;;;15.48;55.14;100300.16;10470108;28;20505;-63
2022/07/04 03:18:30;;;;;;;4.90;1.90;;;;;;;15.46;55.08;100296.81;10469389;28;20091;-63
2022/07/04 03:23:32;;;;;;;3.42;1.77;;;;;;;15.38;55.18;100302.66;10468861;28;20501;-63
2022/07/04 03:28:34;;;;;;;3.75;1.80;;;;;;;15.35;55.11;100302.88;10468703;28;20135;-63
2022/07/04 03:33:36;;;;;;;3.72;1.98;;;;;;;15.29;55.32;100305.94;10468281;28;20571;-63
2022/07/04 03:38:38;;;;;;;5.07;2.00;;;;;;;15.27;55.41;100301.75;10451343;28;20131;-63
2022/07/04 03:43:39;;;;;;;4.57;1.90;;;;;;;15.25;55.44;100304.50;10469151;28;20292;-63
2022/07/04 03:48:43;;;;;;;4.60;2.10;;;;;;;15.18;55.44;100305.91;10468715;28;20479;-63
2022/07/04 03:53:45;;;;;;;7.30;2.00;;;;;;;15.20;55.51;100308.41;10469089;28;20153;-63
2022/07/04 03:58:49;;;;;;;4.75;2.05;;;;;;;15.21;55.65;100312.72;10465826;28;20370;-63
2022/07/04 04:09:16;;;;;;;4.05;1.80;;;;;;;15.25;55.63;100320.31;10468800;28;20143;-64
2022/07/04 04:14:17;;;;;;;6.05;2.15;;;;;;;15.74;54.72;100321.97;10461155;28;20290;-64
2022/07/04 04:19:19;;;;;;;8.23;1.90;;;;;;;18.39;49.52;100312.75;10460120;28;20147;-63
2022/07/04 04:24:21;;;;;;;4.38;1.90;;;;;;;20.77;43.94;100306.72;10467049;28;20488;-63
2022/07/04 04:29:23;;;;;;;4.47;1.90;;;;;;;22.61;40.44;100305.88;10465417;28;20055;-64
2022/07/04 04:34:25;;;;;;;4.32;1.77;;;;;;;23.93;37.50;100305.88;10467175;28;20040;-63
2022/07/04 04:39:27;;;;;;;3.03;1.55;;;;;;;25.22;35.12;100305.50;10465939;28;20518;-64
2022/07/04 04:44:28;;;;;;;4.32;1.80;;;;;;;26.08;33.42;100308.75;10465971;28;20064;-64
2022/07/04 04:49:30;;;;;;;5.18;1.70;;;;;;;27.29;31.45;100306.31;10436915;28;20088;-64
2022/07/04 04:54:34;;;;;;;5.53;1.75;;;;;;;28.23;29.84;100310.50;10467057;28;20515;-65
2022/07/04 04:59:36;;;;;;;4.43;1.60;;;;;;;28.89;28.68;100306.34;10449607;28;20048;-64
2022/07/04 05:04:38;;;;;;;4.40;1.70;;;;;;;29.73;27.55;100318.44;10466773;28;20428;-65
2022/07/04 05:09:40;;;;;;;2.97;1.60;;;;;;;30.46;26.36;100312.84;10466558;28;20486;-65
2022/07/04 05:14:42;;;;;;;5.07;1.65;;;;;;;31.15;25.29;100304.94;10466607;28;20049;-65
2022/07/04 05:19:44;;;;;;;4.32;1.80;;;;;;;31.25;25.00;100312.59;10466962;28;20052;-65
2022/07/04 05:24:46;;;;;;;4.35;1.80;;;;;;;31.38;24.73;100307.91;10467151;28;20084;-64
2022/07/04 05:29:48;;;;;;;3.40;1.65;;;;;;;31.71;24.51;100315.84;10466737;28;20056;-65
2022/07/04 05:34:56;;;;;;;4.93;1.80;;;;;;;29.25;26.48;100335.72;10448527;28;20048;-65
2022/07/04 05:39:57;;;;;;;3.50;1.40;;;;;;;26.29;30.66;100341.88;10465620;28;20076;-64
2022/07/04 05:44:59;;;;;;;4.70;1.65;;;;;;;24.24;33.55;100357.66;10466315;28;20139;-64
2022/07/04 05:50:01;;;;;;;5.20;1.80;;;;;;;22.91;36.06;100355.19;10466199;28;21883;-64
2022/07/04 05:55:04;;;;;;;9.32;1.85;;;;;;;22.00;37.94;100353.91;10465101;28;20167;-64
2022/07/04 06:00:06;;;;;;;4.72;1.50;;;;;;;21.74;38.98;100345.03;10464726;28;20158;-63
2022/07/04 06:05:08;;;;;;;6.43;1.58;;;;;;;21.37;39.17;100354.97;10471743;28;20598;-64
2022/07/04 06:10:10;;;;;;;6.18;1.85;;;;;;;21.31;38.78;100356.41;10473745;28;20052;-64
2022/07/04 06:15:12;;;;;;;5.18;1.70;;;;;;;21.02;39.57;100351.25;10456804;28;20048;-65
2022/07/04 06:20:15;;;;;;;6.65;1.52;;;;;;;20.94;39.29;100353.81;10473942;28;20055;-64
2022/07/04 06:25:19;;;;;;;4.68;1.50;;;;;;;21.12;38.74;100350.34;10473349;28;20155;-64
2022/07/04 06:30:21;;;;;;;5.07;1.60;;;;;;;21.31;37.99;100344.91;10470575;28;20143;-64
2022/07/04 06:35:45;;;;;;;5.13;1.60;;;;;;;21.40;37.75;100346.69;10473456;28;20097;-65
2022/07/04 06:40:49;;;;;;;6.25;1.63;;;;;;;21.47;37.34;100340.63;10472841;28;20044;-65
2022/07/04 06:45:52;;;;;;;4.07;1.40;;;;;;;21.78;36.88;100335.75;10472478;28;20127;-64
2022/07/04 06:50:54;;;;;;;5.10;1.50;;;;;;;22.04;36.18;100335.81;10469898;28;20583;-64
2022/07/04 06:55:55;;;;;;;5.20;1.30;;;;;;;22.58;35.00;100333.69;10471533;28;20051;-64
2022/07/04 07:00:57;;;;;;;10.75;1.70;;;;;;;23.29;33.36;100338.63;10471453;28;20068;-64
2022/07/04 07:05:59;;;;;;;6.03;1.33;;;;;;;24.57;31.17;100331.69;10470261;28;20394;-71
2022/07/04 07:11:25;;;;;;;2.55;1.10;;;;;;;26.14;29.12;100318.75;10470009;28;20242;-71
2022/07/04 07:16:25;;;;;;;3.42;1.17;;;;;;;27.92;26.60;100318.09;10465492;28;20087;-71
2022/07/04 07:21:27;;;;;;;3.03;1.15;;;;;;;29.08;24.60;100314.53;10469456;28;20106;-68
2022/07/04 07:26:29;;;;;;;3.65;1.42;;;;;;;29.32;23.87;100306.91;10459038;28;20123;-69
2022/07/04 07:31:30;;;;;;;4.28;1.38;;;;;;;29.13;23.63;100305.03;10444194;28;20135;-69
2022/07/04 07:36:32;;;;;;;3.67;1.10;;;;;;;30.20;23.07;100302.06;10464618;28;20060;-69
2022/07/04 07:41:34;;;;;;;3.10;1.20;;;;;;;30.58;22.08;100300.34;10465837;28;20559;-68
2022/07/04 07:46:36;;;;;;;2.58;1.10;;;;;;;31.03;21.42;100293.13;10465555;28;20330;-68
2022/07/04 07:51:38;;;;;;;4.63;1.20;;;;;;;31.19;21.36;100298.03;10448829;28;20049;-69
2022/07/04 07:56:40;;;;;;;2.72;1.23;;;;;;;30.53;21.39;100302.88;10452673;28;20523;-69
2022/07/04 08:01:41;;;;;;;4.15;1.27;;;;;;;31.02;21.47;100287.97;10464949;28;20052;-69
2022/07/04 08:06:46;;;;;;;4.00;1.20;;;;;;;30.87;20.63;100284.66;10465899;28;20357;-69
2022/07/04 08:12:08;;;;;;;6.50;1.13;;;;;;;30.90;20.54;100271.59;10450926;28;20075;-70
2022/07/04 08:17:10;;;;;;;3.22;1.30;;;;;;;30.56;20.12;100272.75;10467801;28;20068;-69
2022/07/04 08:22:13;;;;;;;5.28;1.27;;;;;;;29.83;21.15;100265.75;10449697;28;20499;-70
2022/07/04 08:27:16;;;;;;;2.20;1.02;;;;;;;29.98;21.39;100252.09;10466813;28;20434;-68
2022/07/04 08:32:18;;;;;;;2.92;1.20;;;;;;;28.55;22.54;100266.84;10450196;28;20052;-68
2022/07/04 08:37:20;;;;;;;3.15;1.00;;;;;;;27.94;23.15;100257.75;10467250;28;20129;-69
2022/07/04 08:42:23;;;;;;;1.73;0.88;;;;;;;28.68;21.70;100264.22;10462339;28;20048;-69
2022/07/04 08:47:26;;;;;;;2.85;1.00;;;;;;;29.05;20.87;100244.91;10466384;28;20088;-69
2022/07/04 08:52:38;;;;;;;4.50;1.00;;;;;;;28.92;20.04;100246.75;10467437;28;20156;-69
2022/07/04 09:03:02;;;;;;;3.13;1.10;;;;;;;28.83;20.98;100243.34;10466320;28;20496;-68
2022/07/04 09:08:04;;;;;;;4.32;1.30;;;;;;;29.43;20.92;100234.44;10466550;28;20307;-69
2022/07/04 09:13:08;;;;;;;2.90;1.10;;;;;;;29.13;21.27;100235.00;10467454;28;20586;-68
2022/07/04 09:18:33;;;;;;;2.22;1.00;;;;;;;29.35;21.08;100229.22;10466215;28;20924;-67
2022/07/04 09:23:42;;;;;;;4.85;1.13;;;;;;;28.70;20.72;100235.25;10463772;28;20125;-68
2022/07/04 09:28:58;;;;;;;2.75;1.10;;;;;;;28.18;21.52;100229.56;10466574;28;20397;-69
2022/07/04 09:34:05;;;;;;;2.00;0.70;;;;;;;28.28;21.33;100232.72;10466399;28;20056;-67
2022/07/04 09:39:14;;;;;;;2.13;0.93;;;;;;;28.48;21.73;100236.41;10471498;28;20566;-67
2022/07/04 09:44:17;;;;;;;0.80;0.80;;;;;;;28.80;21.55;100229.47;10441587;28;20052;-68
2022/07/04 09:49:20;;;;;;;3.78;1.15;;;;;;;28.65;21.90;100237.69;10474895;28;20149;-67
2022/07/04 09:54:32;;;;;;;1.25;0.85;;;;;;;29.13;20.54;100235.00;10475111;28;20149;-67
2022/07/04 09:59:34;;;;;;;5.50;1.10;;;;;;;29.05;21.25;100228.75;10473944;28;20048;-67
2022/07/04 10:04:51;;;;;;;1.80;0.90;;;;;;;28.79;21.14;100228.63;10474839;28;20092;-67
2022/07/04 10:09:53;;;;;;;2.63;1.10;;;;;;;28.58;21.45;100222.56;10474394;28;20500;-67
2022/07/04 10:14:58;;;;;;;2.33;1.10;;;;;;;28.62;22.06;100210.38;10472213;28;20575;-68
2022/07/04 10:20:00;;;;;;;2.78;0.98;;;;;;;28.49;21.86;100202.22;10472947;28;20157;-66
2022/07/04 10:25:02;;;;;;;2.15;0.98;;;;;;;27.79;22.64;100207.81;10472602;28;20401;-67
2022/07/04 10:30:08;;;;;;;5.22;1.33;;;;;;;28.45;22.62;100207.19;10469988;28;20135;-67
2022/07/04 10:35:13;;;;;;;4.03;1.25;;;;;;;28.33;22.02;100214.16;10473071;28;20052;-66
2022/07/04 10:40:39;;;;;;;2.70;1.00;;;;;;;27.77;22.63;100213.34;10463246;28;20138;-67
2022/07/04 10:45:41;;;;;;;2.70;0.93;;;;;;;26.89;23.71;100212.06;10450338;28;20106;-67
2022/07/04 10:51:00;;;;;;;2.65;1.10;;;;;;;26.93;23.86;100216.03;10465153;28;20132;-69
2022/07/04 10:56:20;;;;;;;4.25;1.02;;;;;;;26.25;24.73;100219.91;10469546;28;20048;-70
2022/07/04 11:01:21;;;;;;;3.63;1.13;;;;;;;26.02;24.14;100210.31;10470916;28;20141;-69
2022/07/04 11:06:29;;;;;;;2.28;0.95;;;;;;;26.05;24.41;100217.97;10471459;28;20094;-69
2022/07/04 11:11:50;;;;;;;3.20;0.90;;;;;;;26.08;24.91;100231.00;10453388;28;20060;-69
2022/07/04 11:16:56;;;;;;;3.75;1.00;;;;;;;26.11;25.26;100238.66;10471599;28;20151;-68
2022/07/04 11:21:58;;;;;;;1.75;0.80;;;;;;;25.73;25.59;100246.72;10467409;28;20156;-69
2022/07/04 11:27:01;;;;;;;4.40;0.85;;;;;;;25.60;25.67;100232.28;10466116;28;20044;-69
2022/07/04 11:32:07;;;;;;;5.78;1.00;;;;;;;25.95;25.99;100238.81;10467002;28;20139;-68
2022/07/04 11:37:08;;;;;;;2.45;1.10;;;;;;;26.04;25.55;100210.94;10467409;28;20076;-68
2022/07/04 11:47:37;;;;;;;5.13;1.15;;;;;;;26.17;26.56;100206.59;10463743;28;20068;-68
2022/07/04 11:52:43;;;;;;;2.05;0.90;;;;;;;26.23;25.89;100207.69;10461536;28;20113;-69
2022/07/04 11:58:05;;;;;;;2.83;0.90;;;;;;;26.42;25.80;100204.47;10464134;28;20059;-67
2022/07/04 12:03:09;;;;;;;3.90;1.00;;;;;;;26.28;25.19;100199.94;10452107;28;20045;-68
2022/07/04 12:08:11;;;;;;;2.58;1.00;;;;;;;26.12;25.28;100195.59;10462263;28;20060;-68
2022/07/04 12:13:30;;;;;;;3.05;1.00;;;;;;;26.09;25.58;100209.38;10461502;28;20044;-69
2022/07/04 12:18:32;;;;;;;1.20;0.90;;;;;;;26.28;25.51;100203.44;10464570;28;20045;-69
2022/07/04 12:23:34;;;;;;;1.75;0.90;;;;;;;26.51;24.95;100200.63;10446562;28;20052;-69
2022/07/04 12:28:36;;;;;;;1.98;1.00;;;;;;;25.45;25.86;100197.41;10446715;28;20040;-69
2022/07/04 12:33:38;;;;;;;2.13;1.00;;;;;;;25.33;26.15;100190.78;10464378;28;20092;-69
2022/07/04 12:38:41;;;;;;;1.77;0.82;;;;;;;26.17;26.63;100189.69;10464317;28;20081;-69
2022/07/04 12:43:51;;;;;;;2.55;1.00;;;;;;;26.39;25.83;100180.69;10463714;28;20055;-69
2022/07/04 12:48:57;;;;;;;4.97;1.00;;;;;;;25.97;25.58;100165.28;10463536;28;20040;-69
2022/07/04 12:54:06;;;;;;;4.18;0.88;;;;;;;25.93;25.22;100166.66;10460433;28;20179;-69
2022/07/04 12:59:15;;;;;;;1.85;0.80;;;;;;;26.07;24.59;100173.88;10461988;28;20754;-69
2022/07/04 13:04:17;;;;;;;2.23;0.90;;;;;;;26.19;25.43;100167.03;10462667;28;20347;-69
2022/07/04 13:09:19;;;;;;;3.65;0.82;;;;;;;26.51;25.97;100160.41;10442174;28;20040;-69
2022/07/04 13:14:21;;;;;;;4.25;1.10;;;;;;;26.90;25.02;100162.72;10460573;28;20151;-69
2022/07/04 13:19:23;;;;;;;4.43;1.10;;;;;;;26.93;24.79;100165.03;10462103;28;20132;-69
2022/07/04 13:24:25;;;;;;;2.17;0.88;;;;;;;26.80;25.19;100164.88;10461523;28;20600;-69
2022/07/04 13:29:27;;;;;;;3.00;1.13;;;;;;;26.92;24.95;100164.19;10462226;28;20552;-69
2022/07/04 13:34:29;;;;;;;1.08;0.82;;;;;;;26.30;24.33;100149.66;10460025;28;20056;-69
2022/07/04 13:39:31;;;;;;;1.58;0.98;;;;;;;26.29;24.41;100151.47;10461926;28;20127;-69
2022/07/04 13:44:52;;;;;;;3.22;1.23;;;;;;;26.40;24.44;100150.19;10461743;28;20051;-69
2022/07/04 13:49:54;;;;;;;2.67;1.00;;;;;;;26.17;24.92;100142.25;10460615;28;20915;-68
2022/07/04 13:54:56;;;;;;;2.72;1.00;;;;;;;25.90;24.59;100129.47;10459339;28;20555;-69
2022/07/04 13:59:58;;;;;;;3.65;1.20;;;;;;;25.67;25.42;100124.19;10460554;28;20044;-69
2022/07/04 14:05:00;;;;;;;3.67;0.90;;;;;;;25.72;25.30;100118.31;10434882;28;20071;-69
2022/07/04 14:10:02;;;;;;;3.22;1.00;;;;;;;25.57;25.46;100117.47;10442219;28;20345;-68
2022/07/04 14:15:04;;;;;;;2.88;1.00;;;;;;;25.55;26.06;100103.44;10460315;28;20173;-69
2022/07/04 14:20:08;;;;;;;3.05;1.00;;;;;;;25.65;26.05;100117.38;10461250;28;20605;-68
2022/07/04 14:25:10;;;;;;;3.17;1.10;;;;;;;26.29;25.40;100115.78;10464074;28;20132;-69
2022/07/04 14:30:12;;;;;;;2.90;1.00;;;;;;;26.59;25.60;100109.34;10465317;28;20047;-68
2022/07/04 14:35:14;;;;;;;4.20;1.00;;;;;;;26.65;25.05;100103.22;10466353;28;20611;-68
2022/07/04 14:40:17;;;;;;;3.45;1.00;;;;;;;26.78;24.37;100105.22;10466699;28;20539;-68
2022/07/04 14:45:19;;;;;;;3.53;0.95;;;;;;;26.96;24.30;100089.47;10447025;28;20152;-68
2022/07/04 14:50:20;;;;;;;2.67;0.98;;;;;;;26.97;24.33;100089.31;10456432;28;20076;-68
2022/07/04 14:55:22;;;;;;;6.35;0.90;;;;;;;26.90;24.10;100080.34;10457657;28;20052;-68
2022/07/04 15:00:24;;;;;;;2.95;1.10;;;;;;;27.17;24.23;100078.75;10463412;28;20048;-66
2022/07/04 15:05:26;;;;;;;3.30;1.20;;;;;;;26.99;23.63;100073.00;10460611;28;20130;-68
2022/07/04 15:10:28;;;;;;;2.28;1.05;;;;;;;26.91;24.15;100073.16;10463878;28;20730;-68
2022/07/04 15:15:50;;;;;;;3.63;0.90;;;;;;;26.42;24.91;100075.72;10463048;28;20643;-68
2022/07/04 15:26:32;;;;;;;2.70;0.88;;;;;;;26.79;24.68;100059.44;10464010;28;20063;-69
2022/07/04 15:31:33;;;;;;;1.92;0.70;;;;;;;26.60;24.19;100063.56;10462521;28;20143;-69
2022/07/04 15:36:35;;;;;;;4.32;0.95;;;;;;;26.43;24.65;100067.47;10459494;28;20045;-69
2022/07/04 15:41:37;;;;;;;4.28;1.08;;;;;;;26.48;24.67;100062.38;10462566;28;20094;-69
2022/07/04 15:52:00;;;;;;;2.10;1.00;;;;;;;26.79;23.82;100054.06;10461867;28;20360;-70
2022/07/04 15:57:05;;;;;;;3.05;0.90;;;;;;;26.36;24.21;100060.41;10457218;28;20041;-69
2022/07/04 16:02:07;;;;;;;2.72;1.02;;;;;;;26.53;24.99;100062.63;10441177;28;20040;-69
2022/07/04 16:07:09;;;;;;;3.20;0.93;;;;;;;26.23;24.44;100061.06;10458433;28;20078;-69
2022/07/04 16:12:12;;;;;;;2.25;1.00;;;;;;;26.21;24.50;100054.22;10461249;28;20500;-69
2022/07/04 16:17:15;;;;;;;2.30;0.90;;;;;;;26.15;24.42;100052.31;10434437;28;20160;-69
2022/07/04 16:22:17;;;;;;;3.95;1.13;;;;;;;26.25;25.20;100052.84;10418141;28;20059;-69
2022/07/04 16:27:19;;;;;;;3.25;1.05;;;;;;;26.35;24.84;100054.19;10437236;28;20531;-69
2022/07/04 16:32:21;;;;;;;2.70;1.02;;;;;;;26.43;24.73;100055.91;10440703;28;20415;-69
2022/07/04 16:37:23;;;;;;;3.13;1.00;;;;;;;26.45;24.66;100048.50;10440346;28;20489;-69
2022/07/04 16:42:25;;;;;;;2.25;0.90;;;;;;;26.56;24.89;100045.38;10439009;28;20052;-69
2022/07/04 16:47:28;;;;;;;3.17;1.08;;;;;;;26.51;24.95;100045.06;10430093;28;20086;-69
2022/07/04 16:52:30;;;;;;;4.45;1.10;;;;;;;26.36;24.83;100041.63;10438655;28;20528;-70
2022/07/04 16:57:31;;;;;;;2.35;0.90;;;;;;;26.26;24.77;100043.78;10435586;28;20458;-70
2022/07/04 17:02:33;;;;;;;4.82;1.20;;;;;;;26.41;25.34;100044.53;10434716;28;20044;-70
2022/07/04 17:07:35;;;;;;;3.70;1.13;;;;;;;26.42;25.34;100046.22;10440270;28;20052;-70
2022/07/04 17:12:37;;;;;;;5.40;1.30;;;;;;;26.25;24.81;100053.66;10445799;28;20487;-69
2022/07/04 17:17:39;;;;;;;3.67;1.10;;;;;;;25.97;25.40;100051.88;10441891;28;20047;-69
2022/07/04 17:22:41;;;;;;;3.03;1.30;;;;;;;25.95;25.51;100056.56;10444708;28;20052;-69
2022/07/04 17:27:43;;;;;;;3.15;1.23;;;;;;;26.13;25.37;100052.50;10434907;28;20473;-70
2022/07/04 17:32:45;;;;;;;3.00;1.17;;;;;;;26.13;25.63;100054.34;10438607;28;20051;-70
2022/07/04 17:37:47;;;;;;;3.88;1.10;;;;;;;26.11;25.23;100049.19;10422309;28;20113;-70
2022/07/04 17:42:49;;;;;;;2.38;0.98;;;;;;;25.74;25.28;100060.84;10444791;28;20049;-70
2022/07/04 17:47:51;;;;;;;4.50;1.45;;;;;;;25.52;25.66;100061.78;10442078;28;20490;-69
2022/07/04 17:52:53;;;;;;;2.65;1.10;;;;;;;25.46;26.06;100067.88;10433082;28;20633;-70
2022/07/04 17:57:55;;;;;;;4.18;1.10;;;;;;;25.37;26.29;100057.41;10438087;28;20203;-70
2022/07/04 18:02:56;;;;;;;4.40;1.17;;;;;;;25.41;26.02;100059.53;10441664;28;20078;-70
2022/07/04 18:07:58;;;;;;;4.35;1.30;;;;;;;25.50;26.87;100061.13;10428249;28;20195;-68
2022/07/04 18:13:01;;;;;;;4.07;1.20;;;;;;;25.39;26.72;100061.56;10451775;28;20127;-70
2022/07/04 18:18:03;;;;;;;2.92;1.05;;;;;;;25.32;26.45;100065.16;10454021;28;20053;-69
2022/07/04 18:23:07;;;;;;;2.67;1.08;;;;;;;25.09;26.72;100055.31;10450395;28;20057;-69
2022/07/04 18:28:09;;;;;;;4.05;1.40;;;;;;;24.80;27.35;100060.59;10434762;28;20052;-69
2022/07/04 18:33:11;;;;;;;5.90;1.30;;;;;;;24.63;28.12;100068.91;10451505;28;20464;-70
2022/07/04 18:38:15;;;;;;;3.67;1.20;;;;;;;24.46;28.68;100062.84;10449573;28;20449;-70
2022/07/04 18:43:23;;;;;;;5.13;1.02;;;;;;;24.35;28.91;100068.56;10435157;28;20079;-70
2022/07/04 18:48:27;;;;;;;5.63;1.50;;;;;;;24.13;29.25;100086.25;10453024;28;20385;-70
2022/07/04 18:53:29;;;;;;;3.28;1.20;;;;;;;24.06;29.56;100084.41;10445571;28;20068;-69
2022/07/04 18:58:32;;;;;;;3.60;1.10;;;;;;;23.81;29.86;100101.53;10440479;28;20136;-69
2022/07/04 19:03:36;;;;;;;6.38;1.20;;;;;;;23.62;30.20;100100.09;10440600;28;20160;-69
2022/07/04 19:08:38;;;;;;;2.88;1.20;;;;;;;23.48;30.55;100111.47;10424579;28;20481;-69
2022/07/04 19:13:39;;;;;;;2.88;1.10;;;;;;;23.30;31.35;100110.81;10442695;28;20056;-69
2022/07/04 19:18:44;;;;;;;4.03;1.00;;;;;;;23.20;31.86;100120.81;10443315;28;20148;-69
2022/07/04 19:23:45;;;;;;;3.28;1.05;;;;;;;23.03;32.31;100133.31;10423797;28;20048;-68
2022/07/04 19:28:47;;;;;;;4.45;1.10;;;;;;;22.85;32.69;100131.81;10444761;28;20667;-68
2022/07/04 19:33:49;;;;;;;2.85;1.20;;;;;;;22.69;32.85;100143.25;10446827;28;20226;-68
2022/07/04 19:38:51;;;;;;;3.67;1.27;;;;;;;22.49;33.17;100142.72;10440333;28;20127;-67
2022/07/04 19:43:53;;;;;;;3.47;1.40;;;;;;;22.31;33.65;100151.81;10456496;28;20557;-67
2022/07/04 19:48:54;;;;;;;5.50;1.25;;;;;;;22.13;33.91;100156.41;10464862;28;20148;-61
2022/07/04 19:53:56;;;;;;;5.45;1.30;;;;;;;21.90;34.71;100166.75;10460380;28;20135;-62
2022/07/04 19:58:58;;;;;;;4.13;1.30;;;;;;;21.76;34.80;100170.00;10464010;28;20574;-62
2022/07/04 20:04:00;;;;;;;3.55;1.60;;;;;;;21.63;35.34;100161.59;10440724;28;20135;-62
2022/07/04 20:09:02;;;;;;;6.03;1.73;;;;;;;21.47;36.17;100180.13;10460639;28;20107;-62
2022/07/04 20:14:04;;;;;;;4.60;1.70;;;;;;;21.17;36.50;100185.81;10458769;28;20136;-62
2022/07/04 20:19:05;;;;;;;4.55;1.63;;;;;;;20.97;36.87;100183.31;10463009;28;20084;-62
2022/07/04 20:24:13;;;;;;;3.72;1.40;;;;;;;20.85;36.87;100184.53;10465391;28;20063;-63
2022/07/04 20:29:16;;;;;;;4.80;1.70;;;;;;;20.66;37.45;100191.81;10466656;28;20423;-62
2022/07/04 20:34:18;;;;;;;2.80;1.40;;;;;;;20.52;37.80;100193.09;10467973;28;20562;-62
2022/07/04 20:39:19;;;;;;;2.85;1.50;;;;;;;20.20;38.38;100190.03;10448321;28;20696;-62
2022/07/04 20:44:22;;;;;;;3.38;1.50;;;;;;;20.04;39.29;100197.78;10466253;28;20059;-62
2022/07/04 20:49:23;;;;;;;12.07;1.70;;;;;;;19.90;39.36;100199.09;10465578;28;20544;-62
2022/07/04 20:54:25;;;;;;;4.20;1.40;;;;;;;19.79;39.99;100199.22;10465936;28;20056;-62
2022/07/04 20:59:27;;;;;;;5.35;1.45;;;;;;;19.65;40.26;100207.66;10466154;28;20138;-62
2022/07/04 21:04:28;;;;;;;8.27;1.58;;;;;;;19.48;40.79;100203.91;10465854;28;20128;-62
2022/07/04 21:09:33;;;;;;;2.58;1.40;;;;;;;19.30;41.01;100208.25;10464997;28;20129;-62
2022/07/04 21:14:34;;;;;;;3.83;1.20;;;;;;;19.14;41.56;100207.97;10465849;28;20521;-62
2022/07/04 21:19:36;;;;;;;2.88;1.35;;;;;;;18.98;42.11;100212.13;10465615;28;20491;-63
2022/07/04 21:24:38;;;;;;;3.63;1.50;;;;;;;18.63;42.76;100218.75;10465085;28;20121;-62
2022/07/04 21:29:40;;;;;;;3.00;1.25;;;;;;;18.67;42.74;100229.09;10466186;28;20480;-63
2022/07/04 21:34:44;;;;;;;2.55;1.20;;;;;;;18.58;43.10;100223.59;10469468;28;20084;-63
2022/07/04 21:40:05;;;;;;;2.90;1.40;;;;;;;18.67;42.56;100227.25;10474068;28;20128;-63
2022/07/04 21:45:07;;;;;;;3.15;1.30;;;;;;;18.60;42.98;100237.59;10458059;28;20052;-62
2022/07/04 21:50:09;;;;;;;5.22;1.83;;;;;;;18.62;43.43;100233.00;10472334;28;20052;-62
2022/07/04 21:55:14;;;;;;;4.10;1.55;;;;;;;18.59;43.50;100248.28;10471242;28;20751;-62
2022/07/04 22:00:17;;;;;;;4.70;1.50;;;;;;;18.39;44.00;100246.56;10455086;28;20508;-62
2022/07/04 22:05:19;;;;;;;3.58;1.50;;;;;;;18.15;44.39;100248.66;10474097;28;20071;-63
2022/07/04 22:10:21;;;;;;;3.08;1.40;;;;;;;18.02;45.08;100256.78;10471463;28;20132;-62
2022/07/04 22:15:23;;;;;;;13.25;2.00;;;;;;;17.93;44.96;100256.75;10471982;28;20551;-63
2022/07/04 22:20:25;;;;;;;4.30;1.50;;;;;;;17.95;44.50;100252.16;10471608;28;20124;-62
2022/07/04 22:25:27;;;;;;;3.97;1.50;;;;;;;17.93;44.34;100259.41;10472291;28;20516;-62
2022/07/04 22:30:29;;;;;;;4.15;1.50;;;;;;;17.88;44.94;100253.66;10471305;28;20176;-62
2022/07/04 22:35:31;;;;;;;6.32;2.05;;;;;;;17.75;45.43;100267.09;10471608;28;20122;-63
2022/07/04 22:40:33;;;;;;;7.53;1.65;;;;;;;17.59;46.14;100256.94;10471576;28;20131;-63
2022/07/04 22:45:35;;;;;;;5.28;1.70;;;;;;;17.53;45.93;100264.53;10452698;28;20472;-63
2022/07/04 22:51:10;;;;;;;4.35;1.70;;;;;;;17.40;46.25;100267.38;10453050;28;20167;-62
2022/07/04 22:55:59;;;;;;;4.63;1.67;;;;;;;17.33;46.94;100268.84;10470220;28;20045;-62
2022/07/04 23:01:01;;;;;;;4.05;1.60;;;;;;;16.86;47.13;100287.69;10468268;28;20067;-62
2022/07/04 23:06:03;;;;;;;4.70;1.60;;;;;;;16.51;48.10;100279.91;10468922;28;20682;-63
2022/07/04 23:11:05;;;;;;;3.30;1.70;;;;;;;16.62;48.16;100285.19;10470426;28;20137;-62
2022/07/04 23:16:08;;;;;;;5.47;1.70;;;;;;;16.76;48.22;100281.44;10468692;28;20133;-62
2022/07/04 23:21:10;;;;;;;5.32;2.25;;;;;;;16.75;48.35;100282.44;10470166;28;20048;-63
2022/07/04 23:26:12;;;;;;;3.80;1.60;;;;;;;16.69;48.43;100281.09;10469994;28;20139;-62
2022/07/04 23:31:13;;;;;;;3.90;1.50;;;;;;;16.77;48.26;100277.88;10470112;28;20123;-62
2022/07/04 23:36:15;;;;;;;2.58;1.33;;;;;;;16.75;48.39;100283.25;10451729;28;20634;-63
2022/07/04 23:41:17;;;;;;;6.32;1.75;;;;;;;16.63;48.63;100283.41;10450616;28;20131;-62