Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:32;;;;;;;72.50;40.78;;;179.30;2252.80;;;;;;5073157;28;20024;-79
2021/11/14 00:03:00;;;;;;;60.75;38.53;;;179.30;2252.80;;;;;;5072893;28;20039;-80
2021/11/14 00:05:27;;;;;;;70.15;41.75;;;179.30;2252.80;;;;;;5072001;28;20726;-79
2021/11/14 00:07:53;;;;;;;72.47;43.65;;;179.20;2252.80;;;;;;5088810;28;20042;-79
2021/11/14 00:10:19;;;;;;;73.07;40.83;;;154.50;2252.80;;;;;;5073054;28;20541;-79
2021/11/14 00:12:44;;;;;;;70.25;44.25;;;154.50;2252.80;;;;;;5071800;28;20094;-78
2021/11/14 00:15:12;;;;;;;65.00;44.92;;;154.50;2252.80;;;;;;5071700;28;20028;-78
2021/11/14 00:17:38;;;;;;;64.38;41.35;;;154.50;2252.80;;;;;;5071709;28;20024;-79
2021/11/14 00:20:06;;;;;;;66.28;42.83;;;154.50;2252.80;;;;;;5071408;28;20064;-78
2021/11/14 00:22:32;;;;;;;73.88;44.90;;;154.50;2252.80;;;;;;5073707;28;20483;-78
2021/11/14 00:25:00;;;;;;;83.47;47.72;;;154.40;2252.80;;;;;;5071818;28;20353;-79
2021/11/14 00:27:27;;;;;;;79.47;49.30;;;154.40;2252.80;;;;;;5071680;28;20029;-79
2021/11/14 00:29:53;;;;;;;90.70;57.08;;;154.40;2252.80;;;;;;5071593;28;20032;-78
2021/11/14 00:32:19;;;;;;;86.70;55.70;;;154.40;2252.80;;;;;;5071233;28;20491;-78
2021/11/14 00:34:48;;;;;;;95.35;56.20;;;154.40;2252.80;;;;;;5088680;28;20388;-79
2021/11/14 00:37:14;;;;;;;86.93;52.38;;;154.40;2252.80;;;;;;5072945;28;20085;-78
2021/11/14 00:39:40;;;;;;;84.93;51.55;;;154.40;2252.80;;;;;;5072379;28;20482;-78
2021/11/14 00:42:05;;;;;;;74.95;46.88;;;154.40;2252.80;;;;;;5072433;28;20048;-79
2021/11/14 00:44:31;;;;;;;75.10;47.05;;;154.40;2252.80;;;;;;5088958;28;20068;-79
2021/11/14 00:46:57;;;;;;;70.93;46.80;;;154.40;2252.80;;;;;;5088295;28;20074;-78
2021/11/14 00:49:23;;;;;;;78.97;46.40;;;154.40;2252.80;;;;;;5072706;28;20055;-79
2021/11/14 00:51:49;;;;;;;73.15;44.65;;;154.40;2252.80;;;;;;5071032;28;20047;-79
2021/11/14 00:54:15;;;;;;;70.63;42.33;;;154.30;2252.80;;;;;;5072701;28;20016;-79
2021/11/14 00:56:41;;;;;;;69.65;42.63;;;154.30;2252.80;;;;;;5072173;28;20025;-79
2021/11/14 00:59:07;;;;;;;72.90;46.88;;;154.30;2252.80;;;;;;5071406;28;20033;-79
2021/11/14 01:01:32;;;;;;;67.07;41.92;;;154.30;2252.80;;;;;;5072249;28;20070;-79
2021/11/14 01:03:59;;;;;;;86.05;51.65;;;154.30;2252.80;;;;;;5070528;28;20031;-79
2021/11/14 01:06:25;;;;;;;85.57;52.45;;;154.20;2252.80;;;;;;5072212;28;20543;-79
2021/11/14 01:08:51;;;;;;;86.93;52.08;;;154.20;2252.80;;;;;;5069839;28;20040;-78
2021/11/14 01:11:17;;;;;;;74.53;49.83;;;154.20;2252.80;;;;;;5104993;28;20487;-79
2021/11/14 01:13:43;;;;;;;78.43;50.28;;;154.20;2252.80;;;;;;5072096;28;20032;-79
2021/11/14 01:16:13;;;;;;;65.90;42.67;;;154.30;2252.80;;;;;;5072436;28;20016;-79
2021/11/14 01:18:39;;;;;;;67.10;43.30;;;154.30;2252.80;;;;;;5071644;28;20064;-79
2021/11/14 01:21:13;;;;;;;64.90;43.67;;;154.20;2252.80;;;;;;5072420;28;20067;-79
2021/11/14 01:23:40;;;;;;;64.80;42.47;;;154.10;2252.80;;;;;;5070287;28;20070;-79
2021/11/14 01:26:07;;;;;;;75.90;46.97;;;154.10;2252.80;;;;;;5070955;28;20017;-78
2021/11/14 01:28:33;;;;;;;66.28;44.95;;;154.10;2252.80;;;;;;5072055;28;20430;-78
2021/11/14 01:30:59;;;;;;;61.10;41.58;;;154.10;2252.80;;;;;;5070517;28;20016;-78
2021/11/14 01:33:27;;;;;;;65.20;41.80;;;154.00;2252.80;;;;;;5071997;28;20112;-78
2021/11/14 01:35:54;;;;;;;59.55;39.13;;;154.10;2252.80;;;;;;5070392;28;20040;-78
2021/11/14 01:38:21;;;;;;;55.95;36.67;;;154.00;2252.80;;;;;;5070730;28;20033;-78
2021/11/14 01:40:56;;;;;;;54.38;36.08;;;154.00;2252.80;;;;;;5071249;28;20432;-78
2021/11/14 01:43:29;;;;;;;57.25;35.55;;;153.90;2252.80;;;;;;5070513;28;20044;-78
2021/11/14 01:45:55;;;;;;;54.42;36.75;;;153.90;2252.80;;;;;;5070548;28;20027;-78
2021/11/14 01:48:22;;;;;;;57.08;34.95;;;153.90;2252.80;;;;;;5071405;28;20044;-78
2021/11/14 01:50:49;;;;;;;57.50;37.70;;;153.80;2252.80;;;;;;5070435;28;20056;-78
2021/11/14 01:53:15;;;;;;;59.00;38.65;;;153.80;2252.80;;;;;;5070017;28;20062;-78
2021/11/14 01:55:43;;;;;;;54.78;37.22;;;153.80;2252.80;;;;;;5071864;28;20020;-78
2021/11/14 01:58:16;;;;;;;55.25;35.67;;;153.80;2252.80;;;;;;5070127;28;20016;-77
2021/11/14 02:00:57;;;;;;;51.78;35.30;;;153.80;2252.80;;;;;;5071934;28;20036;-78
2021/11/14 02:03:25;;;;;;;49.60;34.33;;;153.80;2252.80;;;;;;5070429;28;20020;-78
2021/11/14 02:05:50;;;;;;;53.72;35.58;;;153.80;2252.80;;;;;;5071177;28;20034;-78
2021/11/14 02:08:17;;;;;;;56.17;35.75;;;153.80;2252.80;;;;;;5071806;28;20616;-78
2021/11/14 02:10:44;;;;;;;52.03;34.58;;;153.80;2252.80;;;;;;5070906;28;20028;-78
2021/11/14 02:13:10;;;;;;;61.33;38.03;;;153.80;2252.80;;;;;;5087161;28;20039;-78
2021/11/14 02:15:37;;;;;;;58.92;37.47;;;153.80;2252.80;;;;;;5072124;28;20024;-78
2021/11/14 02:18:05;;;;;;;51.13;35.25;;;153.70;2252.80;;;;;;5074740;28;20035;-79
2021/11/14 02:20:30;;;;;;;62.67;40.10;;;153.60;2252.80;;;;;;5073980;28;20028;-81
2021/11/14 02:22:56;;;;;;;57.95;37.58;;;153.60;2252.80;;;;;;5074216;28;20054;-79
2021/11/14 02:25:22;;;;;;;56.95;37.53;;;153.60;2252.80;;;;;;5075671;28;20025;-79
2021/11/14 02:27:50;;;;;;;54.53;37.85;;;153.60;2252.80;;;;;;5073924;28;20474;-79
2021/11/14 02:30:18;;;;;;;54.78;36.42;;;153.60;2252.80;;;;;;5074144;28;20021;-79
2021/11/14 02:32:44;;;;;;;50.70;37.05;;;153.60;2252.80;;;;;;5073612;28;20032;-79
2021/11/14 02:35:11;;;;;;;61.85;38.67;;;128.90;2252.80;;;;;;5074042;28;20032;-78
2021/11/14 02:37:37;;;;;;;55.17;36.40;;;128.90;2252.80;;;;;;5073571;28;20096;-77
2021/11/14 02:40:06;;;;;;;61.28;38.28;;;128.90;2252.80;;;;;;5073841;28;20037;-78
2021/11/14 02:42:32;;;;;;;59.58;36.83;;;128.80;2252.80;;;;;;5074036;28;20052;-78
2021/11/14 02:44:58;;;;;;;58.55;35.70;;;128.80;2252.80;;;;;;5090365;28;20029;-77
2021/11/14 02:47:24;;;;;;;59.88;37.70;;;128.70;2252.80;;;;;;5063584;28;20028;-78
2021/11/14 02:49:50;;;;;;;57.97;38.50;;;128.60;2252.80;;;;;;5083651;28;20463;-81
2021/11/14 02:52:16;;;;;;;56.92;37.88;;;128.70;2252.80;;;;;;5074911;28;20050;-79
2021/11/14 02:54:42;;;;;;;59.63;38.10;;;128.60;2252.80;;;;;;5072948;28;20374;-77
2021/11/14 02:57:08;;;;;;;56.67;38.33;;;128.60;2252.80;;;;;;5090665;28;20025;-78
2021/11/14 02:59:34;;;;;;;63.78;38.38;;;128.60;2252.80;;;;;;5089896;28;20016;-78
2021/11/14 03:02:01;;;;;;;58.97;38.10;;;128.50;2252.80;;;;;;5090321;28;20016;-78
2021/11/14 03:04:29;;;;;;;54.95;37.88;;;128.40;2252.80;;;;;;5089920;28;20067;-78
2021/11/14 03:06:56;;;;;;;55.70;38.50;;;128.40;2252.80;;;;;;5090287;28;20028;-78
2021/11/14 03:09:23;;;;;;;56.97;38.28;;;128.40;2252.80;;;;;;5073322;28;20017;-78
2021/11/14 03:11:50;;;;;;;54.40;38.47;;;128.80;2252.80;;;;;;5072877;28;20442;-79
2021/11/14 03:14:16;;;;;;;58.55;37.75;;;128.40;2252.80;;;;;;5073501;28;20035;-78
2021/11/14 03:16:42;;;;;;;56.17;37.83;;;128.40;2252.80;;;;;;5074125;28;20033;-78
2021/11/14 03:19:08;;;;;;;57.00;37.47;;;128.40;2252.80;;;;;;5073207;28;20078;-79
2021/11/14 03:21:34;;;;;;;57.17;37.90;;;128.40;2252.80;;;;;;5072683;28;20024;-78
2021/11/14 03:24:00;;;;;;;56.78;36.20;;;128.30;2252.80;;;;;;5073175;28;20032;-79
2021/11/14 03:26:26;;;;;;;58.70;38.85;;;128.40;2252.80;;;;;;5072048;28;20467;-78
2021/11/14 03:28:53;;;;;;;55.72;38.22;;;128.30;2252.80;;;;;;5072980;28;20082;-78
2021/11/14 03:31:19;;;;;;;56.58;38.35;;;128.30;2252.80;;;;;;5073903;28;20025;-78
2021/11/14 03:33:45;;;;;;;57.63;39.08;;;128.30;2252.80;;;;;;5089470;28;20032;-79
2021/11/14 03:36:13;;;;;;;55.40;37.72;;;128.40;2252.80;;;;;;5072877;28;20033;-79
2021/11/14 03:38:43;;;;;;;58.25;38.60;;;128.40;2252.80;;;;;;5072631;28;20068;-77
2021/11/14 03:41:14;;;;;;;58.10;35.97;;;128.40;2252.80;;;;;;5073881;28;20033;-78
2021/11/14 03:43:40;;;;;;;66.32;38.63;;;128.40;2252.80;;;;;;5072596;28;20082;-79
2021/11/14 03:46:07;;;;;;;60.08;37.58;;;128.40;2252.80;;;;;;5072831;28;20024;-78
2021/11/14 03:48:35;;;;;;;57.47;37.17;;;128.40;2252.80;;;;;;5072292;28;20036;-78
2021/11/14 03:51:01;;;;;;;59.45;37.75;;;128.40;2252.80;;;;;;5072768;28;20406;-78
2021/11/14 03:53:27;;;;;;;49.90;34.30;;;128.40;2252.80;;;;;;5072502;28;20085;-78
2021/11/14 03:55:53;;;;;;;53.15;37.10;;;128.40;2252.80;;;;;;5072355;28;20025;-79
2021/11/14 03:58:19;;;;;;;56.20;37.38;;;128.40;2252.80;;;;;;5073534;28;20028;-81
2021/11/14 04:00:49;;;;;;;64.72;40.22;;;128.40;2252.80;;;;;;5072246;28;20502;-79
2021/11/14 04:03:15;;;;;;;66.25;40.20;;;128.40;2252.80;;;;;;5089489;28;20028;-78
2021/11/14 04:05:43;;;;;;;57.13;36.22;;;128.40;2252.80;;;;;;5087885;28;20104;-78
2021/11/14 04:08:17;;;;;;;58.03;38.97;;;128.40;2252.80;;;;;;5053717;28;20104;-78
2021/11/14 04:10:45;;;;;;;53.65;36.83;;;128.40;2252.80;;;;;;5066154;28;20021;-79
2021/11/14 04:13:11;;;;;;;56.63;36.63;;;128.40;2252.80;;;;;;5072112;28;20116;-79
2021/11/14 04:15:38;;;;;;;57.70;38.20;;;128.40;2252.80;;;;;;5072420;28;20517;-78
2021/11/14 04:18:04;;;;;;;63.25;42.40;;;128.30;2252.80;;;;;;5071860;28;20021;-79
2021/11/14 04:20:31;;;;;;;59.45;37.80;;;128.30;2252.80;;;;;;5072024;28;20427;-79
2021/11/14 04:22:58;;;;;;;59.55;37.47;;;128.30;2252.80;;;;;;5073071;28;20089;-80
2021/11/14 04:25:25;;;;;;;57.00;37.83;;;128.30;2252.80;;;;;;5072226;28;20029;-79
2021/11/14 04:27:51;;;;;;;53.42;38.20;;;128.30;2252.80;;;;;;5071747;28;20063;-79
2021/11/14 04:30:17;;;;;;;56.33;37.78;;;128.30;2252.80;;;;;;5072218;28;20541;-79
2021/11/14 04:32:44;;;;;;;55.30;36.97;;;128.30;2252.80;;;;;;5071489;28;20040;-79
2021/11/14 04:35:10;;;;;;;56.83;39.03;;;128.30;2252.80;;;;;;5081627;28;20054;-78
2021/11/14 04:37:36;;;;;;;61.40;39.20;;;128.30;2252.80;;;;;;5081503;28;20475;-81
2021/11/14 04:40:05;;;;;;;54.75;36.15;;;128.30;2252.80;;;;;;5071848;28;20471;-79
2021/11/14 04:42:32;;;;;;;56.30;36.53;;;128.30;2252.80;;;;;;5069885;28;20040;-78
2021/11/14 04:44:57;;;;;;;55.22;36.58;;;128.20;2252.80;;;;;;5081204;28;20558;-78
2021/11/14 04:47:23;;;;;;;57.80;37.30;;;128.20;2252.80;;;;;;5070607;28;20119;-78
2021/11/14 04:49:49;;;;;;;59.45;38.65;;;128.20;2252.80;;;;;;5088344;28;20095;-78
2021/11/14 04:52:15;;;;;;;57.38;36.55;;;128.20;2252.80;;;;;;5078677;28;20479;-78
2021/11/14 04:54:41;;;;;;;61.88;40.10;;;128.20;2252.80;;;;;;5088739;28;20028;-78
2021/11/14 04:57:07;;;;;;;67.40;42.28;;;128.20;2252.80;;;;;;5091896;28;20020;-78
2021/11/14 04:59:33;;;;;;;61.17;39.13;;;128.20;2252.80;;;;;;5091396;28;20027;-78
2021/11/14 05:01:59;;;;;;;68.65;41.83;;;128.20;2252.80;;;;;;5092479;28;20020;-78
2021/11/14 05:04:25;;;;;;;64.35;40.45;;;128.20;2252.80;;;;;;5092684;28;20024;-78
2021/11/14 05:06:51;;;;;;;61.50;39.47;;;128.10;2252.80;;;;;;5092194;28;20394;-77
2021/11/14 05:09:17;;;;;;;64.63;42.10;;;128.20;2252.80;;;;;;5091411;28;20031;-79
2021/11/14 05:11:43;;;;;;;61.83;38.42;;;128.20;2252.80;;;;;;5091122;28;20074;-78
2021/11/14 05:14:08;;;;;;;59.70;37.75;;;128.20;2252.80;;;;;;5091325;28;20891;-78
2021/11/14 05:16:34;;;;;;;56.88;36.88;;;128.20;2252.80;;;;;;5090835;28;20031;-78
2021/11/14 05:19:00;;;;;;;64.50;40.50;;;128.20;2252.80;;;;;;5090822;28;20024;-78
2021/11/14 05:21:26;;;;;;;65.38;41.72;;;128.20;2252.80;;;;;;5090857;28;20107;-78
2021/11/14 05:23:52;;;;;;;69.90;42.15;;;128.20;2252.80;;;;;;5091082;28;20031;-78
2021/11/14 05:26:18;;;;;;;71.38;43.03;;;128.20;2252.80;;;;;;5092065;28;20021;-78
2021/11/14 05:28:43;;;;;;;79.50;45.55;;;128.20;2252.80;;;;;;5089757;28;20036;-80
2021/11/14 05:31:09;;;;;;;69.80;45.20;;;128.10;2252.80;;;;;;5092443;28;20024;-78
2021/11/14 05:33:36;;;;;;;88.25;48.33;;;128.10;2252.80;;;;;;5090375;28;20035;-78
2021/11/14 05:36:02;;;;;;;70.82;46.25;;;128.10;2252.80;;;;;;5090887;28;20395;-78
2021/11/14 05:38:28;;;;;;;69.85;45.03;;;128.10;2252.80;;;;;;5107453;28;20050;-78
2021/11/14 05:40:53;;;;;;;66.80;42.58;;;128.10;2252.80;;;;;;5090710;28;20047;-78
2021/11/14 05:43:19;;;;;;;74.13;47.00;;;128.10;2252.80;;;;;;5107302;28;20046;-78
2021/11/14 05:45:45;;;;;;;69.05;45.08;;;128.10;2252.80;;;;;;5077375;28;20024;-77
2021/11/14 05:48:12;;;;;;;66.40;43.28;;;128.00;2252.80;;;;;;5070192;28;20392;-78
2021/11/14 05:50:38;;;;;;;76.95;45.13;;;128.10;2252.80;;;;;;5071445;28;20024;-80
2021/11/14 05:53:05;;;;;;;75.05;45.78;;;128.10;2252.80;;;;;;5070306;28;20036;-78
2021/11/14 05:55:32;;;;;;;105.30;48.60;;;128.10;2252.80;;;;;;5087270;28;20487;-78
2021/11/14 05:58:02;;;;;;;81.85;45.35;;;128.10;2252.80;;;;;;5070339;28;20048;-78
2021/11/14 06:00:41;;;;;;;75.03;45.45;;;128.20;2252.80;;;;;;5070347;28;20111;-79
2021/11/14 06:03:24;;;;;;;79.43;46.50;;;128.20;2252.80;;;;;;5070490;28;20028;-81
2021/11/14 06:05:50;;;;;;;79.32;45.63;;;128.20;2252.80;;;;;;5070426;28;20099;-80
2021/11/14 06:08:20;;;;;;;77.22;46.25;;;128.30;2252.80;;;;;;5070945;28;20074;-77
2021/11/14 06:10:50;;;;;;;75.40;45.03;;;128.30;2252.80;;;;;;5071766;28;20024;-77
2021/11/14 06:13:22;;;;;;;76.75;47.58;;;128.40;2252.80;;;;;;5070054;28;20438;-78
2021/11/14 06:15:49;;;;;;;84.18;46.67;;;128.40;2252.80;;;;;;5070068;28;20045;-78
2021/11/14 06:18:15;;;;;;;100.45;54.42;;;128.70;2252.80;;;;;;5070991;28;20097;-78
2021/11/14 06:20:41;;;;;;;108.15;62.28;;;128.60;2252.80;;;;;;5069348;28;20045;-77
2021/11/14 06:23:07;;;;;;;96.88;56.78;;;128.70;2252.80;;;;;;5070131;28;20025;-78
2021/11/14 06:25:33;;;;;;;88.53;50.10;;;128.70;2252.80;;;;;;5069829;28;20031;-78
2021/11/14 06:28:00;;;;;;;78.03;47.58;;;128.80;2252.80;;;;;;5070027;28;20067;-78
2021/11/14 06:30:26;;;;;;;70.20;44.65;;;153.60;2252.80;;;;;;5069509;28;20032;-78
2021/11/14 06:32:52;;;;;;;65.85;43.20;;;153.60;2252.80;;;;;;5070311;28;20085;-78
2021/11/14 06:35:18;;;;;;;65.68;39.83;;;153.70;2252.80;;;;;;5070918;28;20024;-79
2021/11/14 06:37:43;;;;;;;66.22;39.80;;;153.80;2252.80;;;;;;5070106;28;20495;-77
2021/11/14 06:40:10;;;;;;;65.00;38.85;;;153.90;2252.80;;;;;;5086599;28;20020;-77
2021/11/14 06:42:36;;;;;;;68.40;42.85;;;154.00;2252.80;;;;;;5089909;28;20040;-78
2021/11/14 06:45:03;;;;;;;68.35;42.90;;;154.10;2252.80;;;;;;5089669;28;20111;-78
2021/11/14 06:47:28;;;;;;;70.32;40.55;;;154.20;2252.80;;;;;;5089981;28;20036;-78
2021/11/14 06:49:54;;;;;;;74.82;43.58;;;154.30;2252.80;;;;;;5074776;28;20024;-78
2021/11/14 06:52:22;;;;;;;66.15;40.40;;;154.40;2252.80;;;;;;5086358;28;20033;-78
2021/11/14 06:54:48;;;;;;;56.47;37.17;;;154.50;2252.80;;;;;;5086526;28;20075;-78
2021/11/14 06:57:14;;;;;;;59.42;37.90;;;179.20;2252.80;;;;;;5069902;28;20028;-78
2021/11/14 06:59:40;;;;;;;61.00;36.08;;;179.30;2252.80;;;;;;5086715;28;20123;-78
2021/11/14 07:02:07;;;;;;;67.28;36.47;;;179.40;2252.80;;;;;;5071626;28;20032;-79
2021/11/14 07:04:34;;;;;;;56.55;36.75;;;179.60;2252.80;;;;;;5072659;28;20040;-79
2021/11/14 07:07:00;;;;;;;58.22;34.17;;;179.70;2252.80;;;;;;5074282;28;20025;-78
2021/11/14 07:09:26;;;;;;;46.28;30.60;;;179.80;2252.80;;;;;;5073527;28;20027;-79
2021/11/14 07:11:53;;;;;;;44.88;30.90;;;179.90;2252.80;;;;;;5073080;28;20119;-78
2021/11/14 07:14:24;;;;;;;42.70;27.75;;;180.10;2252.80;;;;;;5074096;28;20024;-77
2021/11/14 07:16:50;;;;;;;42.72;27.38;;;204.80;2252.80;;;;;;5073052;28;20040;-79
2021/11/14 07:19:16;;;;;;;39.13;26.58;;;205.10;2252.80;;;;;;5073205;28;20388;-79
2021/11/14 07:21:42;;;;;;;37.25;25.15;;;205.20;2252.80;;;;;;5073669;28;20166;-78
2021/11/14 07:24:08;;;;;;;53.92;46.03;;;205.20;2252.80;;;;;;5071322;28;20031;-78
2021/11/14 07:26:34;;;;;;;52.08;45.90;;;205.40;2252.80;;;;;;5072935;28;20400;-79
2021/11/14 07:28:59;;;;;;;45.60;31.23;;;205.50;2252.80;;;;;;5072235;28;20593;-78
2021/11/14 07:31:25;;;;;;;40.55;30.95;;;205.60;2252.80;;;;;;5072326;28;20090;-81
2021/11/14 07:33:51;;;;;;;41.58;29.17;;;205.70;2252.80;;;;;;5073613;28;20025;-78
2021/11/14 07:36:17;;;;;;;45.95;28.38;;;230.40;2252.80;;;;;;5072269;28;20430;-76
2021/11/14 07:38:43;;;;;;;42.58;28.13;;;230.50;2252.80;;;;;;5073073;28;20043;-78
2021/11/14 07:41:09;;;;;;;36.83;25.27;;;230.60;2252.80;;;;;;5072283;28;20126;-78
2021/11/14 07:43:35;;;;;;;41.30;26.48;;;230.70;2252.80;;;;;;5072294;28;20029;-78
2021/11/14 07:46:02;;;;;;;41.13;26.23;;;230.80;2252.80;;;;;;5072202;28;20105;-78
2021/11/14 07:48:28;;;;;;;54.92;34.25;;;230.90;2252.80;;;;;;5072361;28;20060;-79
2021/11/14 07:50:54;;;;;;;47.42;27.15;;;231.00;2252.80;;;;;;5089046;28;20060;-78
2021/11/14 07:53:22;;;;;;;38.30;25.67;;;231.10;2252.80;;;;;;5073578;28;20031;-79
2021/11/14 07:55:52;;;;;;;33.95;21.27;;;231.10;2252.80;;;;;;5073634;28;20476;-79
2021/11/14 07:58:18;;;;;;;40.15;23.05;;;231.20;2252.80;;;;;;5071825;28;20841;-78
2021/11/14 08:00:44;;;;;;;37.63;22.25;;;231.30;2252.80;;;;;;5073116;28;20530;-78
2021/11/14 08:03:10;;;;;;;33.80;21.05;;;231.30;2252.80;;;;;;5064893;28;20135;-79
2021/11/14 08:05:41;;;;;;;33.67;21.48;;;256.00;2252.80;;;;;;5072285;28;20024;-78
2021/11/14 08:08:08;;;;;;;34.00;20.73;;;256.10;2252.80;;;;;;5072701;28;20501;-78
2021/11/14 08:10:34;;;;;;;31.35;21.13;;;256.10;2252.80;;;;;;5072237;28;20025;-79
2021/11/14 08:13:01;;;;;;;26.25;19.05;;;256.30;2252.80;;;;;;5071782;28;20028;-78
2021/11/14 08:15:28;;;;;;;28.48;18.95;;;256.40;2252.80;;;;;;5071593;28;20072;-78
2021/11/14 08:17:54;;;;;;;28.60;17.15;;;256.60;2252.80;;;;;;5071549;28;20028;-79
2021/11/14 08:20:20;;;;;;;24.80;17.92;;;256.80;2252.80;;;;;;5071529;28;20028;-78
2021/11/14 08:22:46;;;;;;;30.52;19.63;;;281.60;2278.40;;;;;;5071454;28;20028;-78
2021/11/14 08:25:15;;;;;;;21.52;16.58;;;281.80;2278.40;;;;;;5070458;28;20029;-78
2021/11/14 08:27:41;;;;;;;20.50;15.20;;;282.10;2278.40;;;;;;5071009;28;20024;-78
2021/11/14 08:30:10;;;;;;;21.45;15.02;;;282.20;2278.40;;;;;;5072154;28;20025;-81
2021/11/14 08:32:36;;;;;;;28.48;19.58;;;282.30;2278.40;;;;;;5072877;28;20024;-78
2021/11/14 08:35:03;;;;;;;32.45;22.67;;;307.20;2304.00;;;;;;5070980;28;20052;-76
2021/11/14 08:37:29;;;;;;;33.88;22.17;;;307.40;2304.00;;;;;;5071123;28;20734;-76
2021/11/14 08:39:56;;;;;;;33.10;21.58;;;307.70;2304.00;;;;;;5071018;28;20025;-78
2021/11/14 08:42:22;;;;;;;35.92;21.30;;;307.80;2304.00;;;;;;5071201;28;20040;-78
2021/11/14 08:44:48;;;;;;;28.05;19.15;;;308.00;2304.00;;;;;;5071626;28;20045;-78
2021/11/14 08:47:14;;;;;;;20.77;15.52;;;332.80;2329.60;;;;;;5072459;28;20031;-78
2021/11/14 08:49:40;;;;;;;25.60;15.75;;;333.00;2329.60;;;;;;5071264;28;20029;-78
2021/11/14 08:52:07;;;;;;;18.05;13.07;;;333.20;2329.60;;;;;;5070637;28;20034;-78
2021/11/14 08:54:33;;;;;;;20.52;15.02;;;333.30;2329.60;;;;;;5072429;28;20020;-77
2021/11/14 08:57:00;;;;;;;19.48;13.18;;;333.50;2329.60;;;;;;5070288;28;20575;-78
2021/11/14 08:59:28;;;;;;;21.67;14.80;;;358.40;2329.60;;;;;;5067950;28;20111;-76
2021/11/14 09:01:54;;;;;;;22.95;14.88;;;358.50;2329.60;;;;;;5076637;28;20016;-78
2021/11/14 09:04:20;;;;;;;22.40;13.15;;;358.80;2329.60;;;;;;5075591;28;20082;-76
2021/11/14 09:06:46;;;;;;;18.65;12.88;;;358.90;2329.60;;;;;;5076072;28;20471;-76
2021/11/14 09:09:13;;;;;;;21.88;13.98;;;359.10;2329.60;;;;;;5084224;28;20059;-75
2021/11/14 09:11:40;;;;;;;18.98;13.90;;;359.30;2329.60;;;;;;5071904;28;20020;-76
2021/11/14 09:14:07;;;;;;;21.45;15.00;;;384.00;2329.60;;;;;;5070068;28;20033;-76
2021/11/14 09:16:33;;;;;;;17.23;12.32;;;384.10;2329.60;;;;;;5070803;28;20028;-76
2021/11/14 09:18:59;;;;;;;20.60;14.68;;;384.20;2329.60;;;;;;5073954;28;20376;-76
2021/11/14 09:21:25;;;;;;;19.35;13.27;;;384.30;2329.60;;;;;;5079899;28;20082;-76
2021/11/14 09:23:51;;;;;;;15.27;11.73;;;384.30;2329.60;;;;;;5091231;28;20024;-76
2021/11/14 09:26:17;;;;;;;24.55;14.70;;;384.40;2329.60;;;;;;5072127;28;20077;-76
2021/11/14 09:28:43;;;;;;;22.70;12.82;;;384.80;2329.60;;;;;;5086951;28;20017;-77
2021/11/14 09:31:10;;;;;;;17.80;11.43;;;409.60;2355.20;;;;;;5070092;28;20016;-76
2021/11/14 09:33:37;;;;;;;20.58;14.88;;;410.00;2355.20;;;;;;5070200;28;20060;-77
2021/11/14 09:36:03;;;;;;;26.33;16.55;;;410.30;2355.20;;;;;;5070689;28;20040;-76
2021/11/14 09:38:29;;;;;;;19.25;12.73;;;410.50;2355.20;;;;;;5068820;28;20047;-76
2021/11/14 09:40:58;;;;;;;18.38;13.73;;;435.20;2355.20;;;;;;5069851;28;20036;-76
2021/11/14 09:43:24;;;;;;;25.90;13.90;;;435.20;2355.20;;;;;;5068072;28;20446;-75
2021/11/14 09:45:52;;;;;;;26.02;16.50;;;410.40;2355.20;;;;;;5084977;28;20080;-76
2021/11/14 09:48:20;;;;;;;26.35;15.00;;;435.20;2355.20;;;;;;5070604;28;20028;-76
2021/11/14 09:50:46;;;;;;;21.88;13.65;;;435.40;2355.20;;;;;;5074104;28;20024;-77
2021/11/14 09:53:12;;;;;;;31.92;16.05;;;435.60;2355.20;;;;;;5083168;28;20545;-79
2021/11/14 09:55:38;;;;;;;20.92;13.50;;;435.50;2355.20;;;;;;5078690;28;20066;-76
2021/11/14 09:58:06;;;;;;;21.85;15.40;;;436.00;2355.20;;;;;;5079327;28;20032;-76
2021/11/14 10:00:32;;;;;;;20.23;12.65;;;461.10;2380.80;;;;;;5078857;28;20031;-77
2021/11/14 10:02:58;;;;;;;14.68;10.88;;;461.10;2380.80;;;;;;5076191;28;20020;-77
2021/11/14 10:05:24;;;;;;;21.08;13.45;;;461.40;2380.80;;;;;;5072331;28;20696;-76
2021/11/14 10:08:03;;;;;;;25.85;15.80;;;461.50;2380.80;;;;;;5079097;28;20036;-76
2021/11/14 10:10:33;;;;;;;25.55;16.10;;;461.70;2380.80;;;;;;5082130;28;20016;-76
2021/11/14 10:13:18;;;;;;;22.50;14.38;;;486.60;2380.80;;;;;;5097720;28;20066;-76
2021/11/14 10:15:46;;;;;;;20.05;12.48;;;486.80;2380.80;;;;;;5081690;28;20031;-76
2021/11/14 10:18:12;;;;;;;20.05;12.50;;;486.60;2380.80;;;;;;5074654;28;20106;-76
2021/11/14 10:20:38;;;;;;;17.38;11.52;;;487.00;2380.80;;;;;;5079825;28;20059;-76
2021/11/14 10:23:15;;;;;;;15.15;11.55;;;486.90;2380.80;;;;;;5082379;28;20098;-75
2021/11/14 10:25:45;;;;;;;15.50;11.82;;;487.00;2380.80;;;;;;5079069;28;20080;-76
2021/11/14 10:28:11;;;;;;;14.90;10.13;;;487.10;2380.80;;;;;;5076544;28;20058;-76
2021/11/14 10:30:41;;;;;;;17.13;11.75;;;487.10;2380.80;;;;;;5084049;28;20064;-76
2021/11/14 10:33:11;;;;;;;19.70;11.38;;;487.20;2380.80;;;;;;5077440;28;20028;-76
2021/11/14 10:35:39;;;;;;;20.83;12.82;;;487.30;2380.80;;;;;;5094399;28;20032;-75
2021/11/14 10:38:11;;;;;;;23.20;13.63;;;512.20;2380.80;;;;;;5089289;28;20024;-75
2021/11/14 10:40:42;;;;;;;17.60;12.48;;;512.40;2380.80;;;;;;5084686;28;20111;-75
2021/11/14 10:43:08;;;;;;;16.05;10.57;;;512.30;2380.80;;;;;;5090277;28;20507;-74
2021/11/14 10:45:37;;;;;;;14.18;10.75;;;512.30;2380.80;;;;;;5078101;28;20025;-79
2021/11/14 10:48:06;;;;;;;17.05;12.73;;;512.40;2380.80;;;;;;5089475;28;20015;-76
2021/11/14 10:50:35;;;;;;;18.17;12.23;;;512.80;2380.80;;;;;;5083382;28;20020;-78
2021/11/14 10:53:05;;;;;;;14.45;11.50;;;512.70;2380.80;;;;;;5077093;28;20108;-77
2021/11/14 10:55:36;;;;;;;24.70;13.57;;;512.90;2380.80;;;;;;5087773;28;20559;-79
2021/11/14 10:58:03;;;;;;;28.45;12.48;;;537.90;2380.80;;;;;;5087152;28;20494;-79
2021/11/14 11:00:29;;;;;;;18.92;12.40;;;538.50;2304.00;;;;;;5089165;28;20505;-79
2021/11/14 11:02:55;;;;;;;32.05;14.20;;;563.20;2329.60;;;;;;5089747;28;20039;-78
2021/11/14 11:05:25;;;;;;;18.75;13.75;;;563.20;2278.40;;;;;;5095006;28;20016;-78
2021/11/14 11:08:02;;;;;;;16.17;11.13;;;563.20;2329.60;;;;;;5080485;28;20475;-78
2021/11/14 11:10:33;;;;;;;17.42;11.73;;;563.20;2252.80;;;;;;5096275;28;20032;-78
2021/11/14 11:13:05;;;;;;;15.88;11.27;;;563.20;2252.80;;;;;;5076751;28;20495;-78
2021/11/14 11:15:40;;;;;;;23.35;14.43;;;563.30;2252.80;;;;;;5089493;28;20495;-78
2021/11/14 11:18:08;;;;;;;89.03;48.17;;;563.50;2227.20;;;;;;5072479;28;20028;-78
2021/11/14 11:20:35;;;;;;;31.00;16.35;;;563.80;2278.40;;;;;;5094994;28;20028;-78
2021/11/14 11:23:07;;;;;;;175.60;43.65;;;588.80;2201.60;;;;;;5084822;28;20077;-78
2021/11/14 11:25:38;;;;;;;141.55;37.95;;;588.90;2227.20;;;;;;5074118;28;20028;-79
2021/11/14 11:28:07;;;;;;;77.78;20.55;;;589.40;2150.40;;;;;;5072023;28;20383;-79
2021/11/14 11:30:43;;;;;;;59.65;30.27;;;589.70;1996.80;;;;;;5077771;28;20043;-77
2021/11/14 11:33:09;;;;;;;219.73;192.15;;;640.00;1920.00;;;;;;5072205;28;20532;-79
2021/11/14 11:35:35;;;;;;;93.03;82.93;;;615.20;1920.00;;;;;;5074496;28;20033;-79
2021/11/14 11:38:03;;;;;;;244.93;218.50;;;615.30;1894.40;;;;;;5085379;28;20062;-80
2021/11/14 11:40:29;;;;;;;265.58;238.32;;;615.00;1843.20;;;;;;5092626;28;20494;-81
2021/11/14 11:42:55;;;;;;;931.50;765.10;;;614.80;1868.80;;;;;;5072100;28;20132;-78
2021/11/14 11:45:33;;;;;;;891.83;645.95;;;614.80;1843.20;;;;;;5072377;28;20024;-80
2021/11/14 11:48:03;;;;;;;1995.32;999.90;;;614.90;1817.60;;;;;;5072901;28;20039;-83
2021/11/14 11:50:34;;;;;;;1999.90;999.90;;;614.60;1817.60;;;;;;5072093;28;20021;-80
2021/11/14 11:53:01;;;;;;;1370.53;739.38;;;614.70;1843.20;;;;;;5072224;28;20517;-79
2021/11/14 11:55:39;;;;;;;1999.90;999.90;;;589.70;1843.20;;;;;;5072410;28;20031;-79
2021/11/14 11:58:19;;;;;;;994.50;641.28;;;589.60;1843.20;;;;;;5068053;28;20040;-78