Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:15;;;;;;;3.77;1.70;;;15.70;99.90;;;;;;5031608;28;20139;-73
2023/04/13 00:03:41;;;;;;;5.27;1.83;;;15.70;99.90;;;;;;5031242;28;20348;-72
2023/04/13 00:06:09;;;;;;;4.90;2.50;;;15.60;99.90;;;;;;5031541;28;20252;-72
2023/04/13 00:08:36;;;;;;;5.00;1.92;;;15.60;99.90;;;;;;5030968;28;20184;-73
2023/04/13 00:11:04;;;;;;;4.20;1.60;;;15.40;99.90;;;;;;5031082;28;20041;-73
2023/04/13 00:13:30;;;;;;;4.88;1.70;;;15.50;99.90;;;;;;5031148;28;20109;-74
2023/04/13 00:15:56;;;;;;;6.00;2.00;;;15.60;99.90;;;;;;5031196;28;20071;-74
2023/04/13 00:18:22;;;;;;;4.50;1.40;;;15.60;99.90;;;;;;5031443;28;20260;-74
2023/04/13 00:20:49;;;;;;;5.45;1.55;;;15.60;99.90;;;;;;5031198;28;20343;-73
2023/04/13 00:23:15;;;;;;;4.67;1.60;;;15.70;99.90;;;;;;5031459;28;20058;-73
2023/04/13 00:25:41;;;;;;;5.22;1.67;;;15.80;99.90;;;;;;5031252;28;20310;-74
2023/04/13 00:28:07;;;;;;;5.80;1.47;;;15.80;99.90;;;;;;5030706;28;20061;-75
2023/04/13 00:30:33;;;;;;;3.75;1.50;;;15.80;99.90;;;;;;5030877;28;20021;-72
2023/04/13 00:33:02;;;;;;;5.87;1.53;;;15.80;99.90;;;;;;5031004;28;20025;-74
2023/04/13 00:35:31;;;;;;;6.57;1.17;;;15.80;99.90;;;;;;5030918;28;20080;-73
2023/04/13 00:37:57;;;;;;;3.30;1.30;;;15.80;99.90;;;;;;5031100;28;20022;-73
2023/04/13 00:40:23;;;;;;;4.53;1.43;;;15.80;99.90;;;;;;5031252;28;20083;-73
2023/04/13 00:42:50;;;;;;;5.35;1.38;;;15.80;99.90;;;;;;5030779;28;20083;-72
2023/04/13 00:45:17;;;;;;;;;;;15.80;99.90;;;;;;5031144;28;20094;-73
2023/04/13 00:47:47;;;;;;;4.72;1.35;;;15.80;99.90;;;;;;5030705;28;19905;-72
2023/04/13 00:50:19;;;;;;;2.88;1.25;;;15.90;99.90;;;;;;5031555;28;20022;-73
2023/04/13 00:52:46;;;;;;;3.63;1.45;;;15.80;99.90;;;;;;5012964;28;20049;-73
2023/04/13 00:55:13;;;;;;;;;;;15.80;99.90;;;;;;5013160;28;20080;-74
2023/04/13 00:57:40;;;;;;;2.80;1.38;;;15.80;99.90;;;;;;5030696;28;19935;-74
2023/04/13 01:00:11;;;;;;;5.55;1.40;;;15.80;99.90;;;;;;5030686;28;20037;-72
2023/04/13 01:02:40;;;;;;;3.53;1.50;;;15.80;99.90;;;;;;5030984;28;20064;-72
2023/04/13 01:05:07;;;;;;;4.47;1.52;;;15.80;99.90;;;;;;5030674;28;20028;-71
2023/04/13 01:07:46;;;;;;;6.47;1.60;;;15.80;99.90;;;;;;5030880;28;20029;-73
2023/04/13 01:10:41;;;;;;;6.43;1.67;;;15.80;99.90;;;;;;5030564;28;20082;-74
2023/04/13 01:13:29;;;;;;;4.25;1.42;;;15.70;99.90;;;;;;5012413;28;20041;-72
2023/04/13 01:16:04;;;;;;;4.15;1.50;;;15.70;99.90;;;;;;5030487;28;20034;-73
2023/04/13 01:18:33;;;;;;;9.27;1.52;;;15.70;99.90;;;;;;5030615;28;20103;-74
2023/04/13 01:21:01;;;;;;;2.67;1.20;;;15.70;99.90;;;;;;5031962;28;20022;-73
2023/04/13 01:23:42;;;;;;;4.63;1.38;;;15.70;99.90;;;;;;5034277;28;20032;-73
2023/04/13 01:26:08;;;;;;;3.67;1.30;;;15.70;99.90;;;;;;5034046;28;20032;-73
2023/04/13 01:28:36;;;;;;;3.28;1.20;;;15.80;99.90;;;;;;5033695;28;20091;-73
2023/04/13 01:31:10;;;;;;;4.30;1.10;;;15.80;99.90;;;;;;5033696;28;20044;-72
2023/04/13 01:33:39;;;;;;;3.30;1.10;;;15.80;99.90;;;;;;5034142;28;20018;-73
2023/04/13 01:36:07;;;;;;;3.53;1.30;;;16.00;99.90;;;;;;5034039;28;20025;-73
2023/04/13 01:38:33;;;;;;;3.67;1.25;;;16.00;99.90;;;;;;5034103;28;20045;-73
2023/04/13 01:41:00;;;;;;;4.43;1.07;;;15.90;99.90;;;;;;5033678;28;20385;-73
2023/04/13 01:43:27;;;;;;;2.78;1.10;;;15.90;99.90;;;;;;5033718;28;20029;-74
2023/04/13 01:46:15;;;;;;;;;;;15.80;99.90;;;;;;5033999;28;20021;-73
2023/04/13 01:48:53;;;;;;;2.63;1.20;;;15.80;99.90;;;;;;5034033;28;19905;-73
2023/04/13 01:51:31;;;;;;;4.72;1.08;;;15.90;99.90;;;;;;5033768;28;20026;-72
2023/04/13 01:54:11;;;;;;;8.25;1.40;;;15.90;99.90;;;;;;5033530;28;20018;-74
2023/04/13 01:56:41;;;;;;;3.40;1.10;;;15.90;99.90;;;;;;5034035;28;20045;-73
2023/04/13 01:59:08;;;;;;;2.53;1.20;;;15.80;99.90;;;;;;5033155;28;20028;-72
2023/04/13 02:01:37;;;;;;;7.25;1.30;;;15.90;99.90;;;;;;5033734;28;20549;-73
2023/04/13 02:04:04;;;;;;;2.67;1.17;;;15.80;99.90;;;;;;5033373;28;20079;-72
2023/04/13 02:06:30;;;;;;;2.33;1.25;;;15.80;99.90;;;;;;5033588;28;20030;-72
2023/04/13 02:08:56;;;;;;;3.50;1.40;;;15.70;99.90;;;;;;5031842;28;20040;-72
2023/04/13 02:11:22;;;;;;;3.97;1.17;;;15.80;99.90;;;;;;5032710;28;20084;-72
2023/04/13 02:13:48;;;;;;;3.30;1.30;;;15.70;99.90;;;;;;5033182;28;20120;-72
2023/04/13 02:16:14;;;;;;;4.30;1.40;;;15.80;99.90;;;;;;5015183;28;20566;-73
2023/04/13 02:18:40;;;;;;;7.57;1.47;;;15.80;99.90;;;;;;5033045;28;20445;-73
2023/04/13 02:21:08;;;;;;;6.82;1.50;;;15.70;99.90;;;;;;5015174;28;20059;-71
2023/04/13 02:23:35;;;;;;;2.30;1.20;;;15.70;99.90;;;;;;5032872;28;20033;-73
2023/04/13 02:26:03;;;;;;;3.90;1.33;;;15.70;99.90;;;;;;5032858;28;20470;-73
2023/04/13 02:28:30;;;;;;;5.75;1.70;;;15.70;99.90;;;;;;5014460;28;20033;-72
2023/04/13 02:30:58;;;;;;;6.57;1.30;;;15.60;99.90;;;;;;5032090;28;20037;-72
2023/04/13 02:33:29;;;;;;;6.07;1.50;;;15.60;99.90;;;;;;5032593;28;20029;-72
2023/04/13 02:35:56;;;;;;;4.22;1.50;;;15.60;99.90;;;;;;5014608;28;20056;-73
2023/04/13 02:38:22;;;;;;;5.25;1.50;;;15.50;99.90;;;;;;5032238;28;20025;-72
2023/04/13 02:40:52;;;;;;;4.13;1.30;;;15.40;99.90;;;;;;5031795;28;20025;-73
2023/04/13 02:43:18;;;;;;;3.75;1.30;;;15.40;99.90;;;;;;5032531;28;20044;-73
2023/04/13 02:45:45;;;;;;;2.20;1.10;;;15.50;99.90;;;;;;5032512;28;20026;-72
2023/04/13 02:48:11;;;;;;;4.90;1.50;;;15.70;99.90;;;;;;5032164;28;20389;-72
2023/04/13 02:50:37;;;;;;;3.33;1.27;;;15.60;99.90;;;;;;5032350;28;20028;-73
2023/04/13 02:53:06;;;;;;;6.83;1.40;;;15.70;99.90;;;;;;5032477;28;20169;-74
2023/04/13 02:55:32;;;;;;;3.78;1.40;;;15.60;99.90;;;;;;5032783;28;20092;-74
2023/04/13 02:58:05;;;;;;;6.13;1.60;;;15.70;99.90;;;;;;5032564;28;20049;-73
2023/04/13 03:00:31;;;;;;;3.95;1.23;;;15.60;99.90;;;;;;5032177;28;20049;-72
2023/04/13 03:02:58;;;;;;;5.82;1.40;;;15.50;99.90;;;;;;5015665;28;20408;-72
2023/04/13 03:05:25;;;;;;;4.00;1.23;;;15.40;99.90;;;;;;5032817;28;20453;-73
2023/04/13 03:07:51;;;;;;;3.92;1.30;;;15.40;99.90;;;;;;5032942;28;20072;-72
2023/04/13 03:10:17;;;;;;;5.00;1.30;;;15.40;99.90;;;;;;5011722;28;20111;-72
2023/04/13 03:12:43;;;;;;;4.90;1.20;;;15.50;99.90;;;;;;5011734;28;20038;-73
2023/04/13 03:15:10;;;;;;;3.50;1.23;;;15.60;99.90;;;;;;5011645;28;20022;-73
2023/04/13 03:17:40;;;;;;;;;;;15.60;99.90;;;;;;5013040;28;20121;-71
2023/04/13 03:20:11;;;;;;;4.05;1.30;;;15.60;99.90;;;;;;5013066;28;19928;-72
2023/04/13 03:22:38;;;;;;;5.32;1.35;;;15.60;99.90;;;;;;5013478;28;20014;-73
2023/04/13 03:25:04;;;;;;;4.80;1.23;;;15.70;99.90;;;;;;5013248;28;20367;-73
2023/04/13 03:27:30;;;;;;;;;;;15.70;99.90;;;;;;5012131;28;20358;-73
2023/04/13 03:29:56;;;;;;;4.05;1.42;;;15.80;99.90;;;;;;5013452;28;19905;-72
2023/04/13 03:32:22;;;;;;;4.33;1.30;;;15.80;99.90;;;;;;5013242;28;20041;-73
2023/04/13 03:34:49;;;;;;;5.43;1.20;;;16.00;99.90;;;;;;5012821;28;20060;-69
2023/04/13 03:37:15;;;;;;;2.97;1.17;;;16.00;99.90;;;;;;5010733;28;20280;-71
2023/04/13 03:39:41;;;;;;;3.63;1.17;;;16.00;99.90;;;;;;5011682;28;20021;-71
2023/04/13 03:42:07;;;;;;;3.47;1.10;;;16.10;99.90;;;;;;5012477;28;20026;-72
2023/04/13 03:44:33;;;;;;;3.25;1.13;;;16.10;99.90;;;;;;5010508;28;20025;-73
2023/04/13 03:47:00;;;;;;;4.80;1.10;;;16.10;99.90;;;;;;5012846;28;20033;-73
2023/04/13 03:49:26;;;;;;;;;;;16.00;99.90;;;;;;5013783;28;20180;-72
2023/04/13 03:51:52;;;;;;;5.30;1.15;;;16.00;99.90;;;;;;5012885;28;19920;-72
2023/04/13 03:54:18;;;;;;;7.10;1.00;;;16.00;99.90;;;;;;5013087;28;20022;-72
2023/04/13 03:56:44;;;;;;;5.33;1.30;;;15.90;99.90;;;;;;5011690;28;20513;-73
2023/04/13 03:59:10;;;;;;;4.68;1.20;;;16.00;99.90;;;;;;5010665;28;20034;-72
2023/04/13 04:01:37;;;;;;;3.30;1.10;;;15.90;99.90;;;;;;5011432;28;20044;-73
2023/04/13 04:04:03;;;;;;;3.28;1.20;;;15.80;99.90;;;;;;5012682;28;20014;-73
2023/04/13 04:06:30;;;;;;;5.50;1.30;;;16.00;99.90;;;;;;5012633;28;20117;-72
2023/04/13 04:08:57;;;;;;;5.50;1.20;;;16.00;99.90;;;;;;5012556;28;20030;-72
2023/04/13 04:11:23;;;;;;;6.93;1.77;;;16.00;99.90;;;;;;5010768;28;20577;-72
2023/04/13 04:13:50;;;;;;;8.52;1.50;;;15.90;99.90;;;;;;5012529;28;20304;-73
2023/04/13 04:16:16;;;;;;;;;;;15.70;99.90;;;;;;5013387;28;20040;-74
2023/04/13 04:18:42;;;;;;;7.13;1.77;;;15.50;99.90;;;;;;5011673;28;20408;-73
2023/04/13 04:21:10;;;;;;;4.47;1.40;;;15.30;99.90;;;;;;5012936;28;20033;-74
2023/04/13 04:23:36;;;;;;;4.68;1.60;;;15.10;99.90;;;;;;5013199;28;20026;-74
2023/04/13 04:26:03;;;;;;;9.07;2.97;;;15.00;99.90;;;;;;5012922;28;20038;-73
2023/04/13 04:28:30;;;;;;;5.45;1.70;;;14.90;99.90;;;;;;5012794;28;20060;-70
2023/04/13 04:31:00;;;;;;;4.88;1.75;;;14.80;99.90;;;;;;4993248;28;20035;-74
2023/04/13 04:33:26;;;;;;;7.50;1.83;;;14.70;99.90;;;;;;4993763;28;20034;-75
2023/04/13 04:35:54;;;;;;;5.95;1.90;;;14.60;99.90;;;;;;4993188;28;20027;-76
2023/04/13 04:38:22;;;;;;;13.80;2.13;;;14.60;99.90;;;;;;4993248;28;20150;-77
2023/04/13 04:40:49;;;;;;;7.93;1.90;;;14.60;99.90;;;;;;5011478;28;20026;-76
2023/04/13 04:43:16;;;;;;;7.18;1.85;;;14.60;99.90;;;;;;5012021;28;20061;-76
2023/04/13 04:45:45;;;;;;;4.97;1.50;;;14.70;99.90;;;;;;5012494;28;20022;-74
2023/04/13 04:48:14;;;;;;;9.13;1.73;;;14.80;99.90;;;;;;5011858;28;20040;-75
2023/04/13 04:50:44;;;;;;;4.03;1.55;;;14.90;99.90;;;;;;5012142;28;20459;-76
2023/04/13 04:53:11;;;;;;;3.72;1.48;;;15.00;99.90;;;;;;5012008;28;20026;-75
2023/04/13 04:55:38;;;;;;;9.15;1.70;;;15.10;99.90;;;;;;5013845;28;20018;-75
2023/04/13 04:58:04;;;;;;;7.60;2.10;;;15.30;99.90;;;;;;5016378;28;20030;-76
2023/04/13 05:00:30;;;;;;;6.03;1.52;;;15.30;99.90;;;;;;5017063;28;20017;-76
2023/04/13 05:02:56;;;;;;;18.33;2.58;;;15.40;99.90;;;;;;5016410;28;20034;-76
2023/04/13 05:05:25;;;;;;;10.18;1.48;;;15.60;99.90;;;;;;5016019;28;20018;-74
2023/04/13 05:07:51;;;;;;;10.27;1.63;;;15.70;99.90;;;;;;5016184;28;20108;-76
2023/04/13 05:10:17;;;;;;;11.30;1.80;;;15.80;99.90;;;;;;5022051;28;20125;-75
2023/04/13 05:12:43;;;;;;;13.90;2.70;;;15.80;99.90;;;;;;5035170;28;20033;-74
2023/04/13 05:15:10;;;;;;;8.80;1.88;;;15.90;99.90;;;;;;5035445;28;20500;-73
2023/04/13 05:17:36;;;;;;;8.48;1.70;;;15.90;99.90;;;;;;5035106;28;20457;-73
2023/04/13 05:20:08;;;;;;;11.83;2.30;;;16.00;99.90;;;;;;5035591;28;20045;-74
2023/04/13 05:22:34;;;;;;;14.05;2.10;;;16.20;99.90;;;;;;5035966;28;20458;-74
2023/04/13 05:25:00;;;;;;;14.20;1.83;;;16.80;99.90;;;;;;5035742;28;20100;-75
2023/04/13 05:27:26;;;;;;;9.00;1.80;;;17.70;99.90;;;;;;5035815;28;20112;-75
2023/04/13 05:29:53;;;;;;;18.00;2.97;;;18.50;99.90;;;;;;5034487;28;20545;-75
2023/04/13 05:32:19;;;;;;;14.68;2.10;;;19.20;99.90;;;;;;5034786;28;20296;-77
2023/04/13 05:34:46;;;;;;;12.38;2.15;;;20.00;99.90;;;;;;5035107;28;20059;-76
2023/04/13 05:37:13;;;;;;;20.83;2.72;;;20.80;99.40;;;;;;5034940;28;20030;-75
2023/04/13 05:39:39;;;;;;;19.27;2.53;;;20.80;98.90;;;;;;5034609;28;20061;-77
2023/04/13 05:42:09;;;;;;;25.02;2.55;;;21.50;98.20;;;;;;5034692;28;20057;-74
2023/04/13 05:45:27;;;;;;;15.18;1.88;;;21.60;97.80;;;;;;5034344;28;20018;-73
2023/04/13 05:48:20;;;;;;;8.52;2.22;;;20.70;98.20;;;;;;5032030;28;20125;-72
2023/04/13 05:50:46;;;;;;;10.80;2.20;;;20.70;98.10;;;;;;5032023;28;20049;-77
2023/04/13 05:53:12;;;;;;;24.58;2.60;;;21.00;97.70;;;;;;5034516;28;20033;-76
2023/04/13 05:55:41;;;;;;;22.70;3.38;;;21.60;97.30;;;;;;5034339;28;20022;-75
2023/04/13 05:58:07;;;;;;;20.15;2.70;;;22.30;96.70;;;;;;5033812;28;20025;-78
2023/04/13 06:00:33;;;;;;;17.48;2.53;;;22.90;95.80;;;;;;5034377;28;20072;-78
2023/04/13 06:03:00;;;;;;;17.10;2.55;;;23.30;95.40;;;;;;5034328;28;20033;-77
2023/04/13 06:05:27;;;;;;;23.70;2.45;;;23.60;94.40;;;;;;5016627;28;20426;-76
2023/04/13 06:07:53;;;;;;;24.65;2.78;;;24.60;93.30;;;;;;5033899;28;20053;-78
2023/04/13 06:10:19;;;;;;;25.33;2.88;;;25.40;91.70;;;;;;5034377;28;20049;-77
2023/04/13 06:12:47;;;;;;;22.73;3.10;;;25.40;91.10;;;;;;5033262;28;20543;-76
2023/04/13 06:15:14;;;;;;;23.00;2.83;;;25.60;90.70;;;;;;5033271;28;20468;-75
2023/04/13 06:17:40;;;;;;;28.85;2.80;;;25.70;90.10;;;;;;5033712;28;20160;-76
2023/04/13 06:20:09;;;;;;;22.50;3.35;;;25.90;89.70;;;;;;5016088;28;20021;-76
2023/04/13 06:22:39;;;;;;;38.53;3.65;;;26.30;89.10;;;;;;5034181;28;20039;-87
2023/04/13 06:25:05;;;;;;;26.35;3.42;;;27.20;87.10;;;;;;5033907;28;20026;-73
2023/04/13 06:27:32;;;;;;;39.20;3.95;;;28.40;84.00;;;;;;5034698;28;20080;-75
2023/04/13 06:29:59;;;;;;;39.30;3.85;;;28.60;81.80;;;;;;5033987;28;20084;-73
2023/04/13 06:32:26;;;;;;;41.42;3.90;;;29.70;80.60;;;;;;5033805;28;20045;-73
2023/04/13 06:34:52;;;;;;;31.20;4.05;;;29.80;78.30;;;;;;5033710;28;20041;-74
2023/04/13 06:37:18;;;;;;;33.35;4.38;;;31.80;75.40;;;;;;5016574;28;20030;-73
2023/04/13 06:39:44;;;;;;;;;;;32.00;74.00;;;;;;5032741;28;20381;-79
2023/04/13 06:42:11;;;;;;;42.63;4.32;;;31.80;72.90;;;;;;5033476;28;19905;-76
2023/04/13 06:44:36;;;;;;;;;;;31.10;72.20;;;;;;5033126;28;20380;-74
2023/04/13 06:47:02;;;;;;;46.75;4.72;;;31.30;71.70;;;;;;5032949;28;20024;-72
2023/04/13 06:49:32;;;;;;;50.17;4.72;;;31.80;70.50;;;;;;5032891;28;20063;-72
2023/04/13 06:51:58;;;;;;;51.53;4.97;;;32.30;68.70;;;;;;5032365;28;20473;-69
2023/04/13 06:54:25;;;;;;;48.55;5.18;;;31.70;69.10;;;;;;5032938;28;20022;-73
2023/04/13 06:56:51;;;;;;;45.40;5.18;;;32.90;68.50;;;;;;5014414;28;20033;-72
2023/04/13 06:59:18;;;;;;;51.13;5.32;;;32.30;67.60;;;;;;5032352;28;20092;-71
2023/04/13 07:01:44;;;;;;;37.88;4.40;;;33.10;67.90;;;;;;5032658;28;20032;-73
2023/04/13 07:04:10;;;;;;;44.30;4.70;;;33.90;67.00;;;;;;5032624;28;20030;-73
2023/04/13 07:06:36;;;;;;;46.40;4.70;;;34.00;65.00;;;;;;5032166;28;20034;-73
2023/04/13 07:09:02;;;;;;;47.92;5.20;;;33.80;64.40;;;;;;5032671;28;20037;-72
2023/04/13 07:11:29;;;;;;;33.60;4.13;;;34.30;64.30;;;;;;5031303;28;20060;-73
2023/04/13 07:13:55;;;;;;;31.95;3.78;;;34.60;63.10;;;;;;5032502;28;20025;-74
2023/04/13 07:16:21;;;;;;;32.80;3.90;;;33.40;66.00;;;;;;5032894;28;20041;-73
2023/04/13 07:18:47;;;;;;;38.30;4.40;;;33.40;67.30;;;;;;5031573;28;20104;-73
2023/04/13 07:21:13;;;;;;;31.30;3.80;;;34.30;64.60;;;;;;5032669;28;20155;-74
2023/04/13 07:23:41;;;;;;;37.47;4.47;;;34.60;63.60;;;;;;5032496;28;20206;-74
2023/04/13 07:26:12;;;;;;;33.80;4.13;;;34.50;62.90;;;;;;5032141;28;20339;-73
2023/04/13 07:28:40;;;;;;;34.17;4.40;;;33.50;65.60;;;;;;5013926;28;20017;-73
2023/04/13 07:31:06;;;;;;;37.40;4.15;;;32.60;67.40;;;;;;5030911;28;20037;-73
2023/04/13 07:33:32;;;;;;;38.45;4.10;;;31.70;65.60;;;;;;5030495;28;20029;-73
2023/04/13 07:35:58;;;;;;;44.15;4.68;;;31.10;66.90;;;;;;5032399;28;20029;-72
2023/04/13 07:38:24;;;;;;;;;;;30.50;67.60;;;;;;5032426;28;20018;-72
2023/04/13 07:40:50;;;;;;;37.97;3.97;;;30.70;69.30;;;;;;5031984;28;19940;-74
2023/04/13 07:43:16;;;;;;;;;;;30.30;69.90;;;;;;5032619;28;20084;-73
2023/04/13 07:45:42;;;;;;;37.08;3.58;;;29.30;71.00;;;;;;5031904;28;20325;-72
2023/04/13 07:48:08;;;;;;;;;;;29.00;71.70;;;;;;5032232;28;20048;-74
2023/04/13 07:50:40;;;;;;;30.90;3.58;;;28.90;72.50;;;;;;5031830;28;20361;-74
2023/04/13 07:53:10;;;;;;;34.60;4.18;;;29.00;71.40;;;;;;5013790;28;20041;-73
2023/04/13 07:55:36;;;;;;;30.85;4.03;;;28.70;72.30;;;;;;5031337;28;20029;-73
2023/04/13 07:58:06;;;;;;;37.13;3.88;;;28.50;72.40;;;;;;5013484;28;20121;-73
2023/04/13 08:00:32;;;;;;;37.42;3.85;;;28.10;73.30;;;;;;5031531;28;20132;-73
2023/04/13 08:02:58;;;;;;;47.13;3.63;;;27.80;72.50;;;;;;5031428;28;20022;-74
2023/04/13 08:05:24;;;;;;;24.52;3.53;;;27.60;73.00;;;;;;5013456;28;20022;-73
2023/04/13 08:07:50;;;;;;;45.58;4.68;;;27.70;74.20;;;;;;5031431;28;20026;-73
2023/04/13 08:10:16;;;;;;;;;;;27.80;74.50;;;;;;5032058;28;20053;-73
2023/04/13 08:12:42;;;;;;;36.50;3.75;;;28.40;74.70;;;;;;5031234;28;19939;-71
2023/04/13 08:15:08;;;;;;;40.97;5.50;;;28.50;75.60;;;;;;5031441;28;20025;-74
2023/04/13 08:17:34;;;;;;;25.58;3.38;;;28.40;74.10;;;;;;5031482;28;20470;-70
2023/04/13 08:20:01;;;;;;;30.35;3.90;;;28.50;74.30;;;;;;5031449;28;20083;-71
2023/04/13 08:22:26;;;;;;;;;;;28.30;76.70;;;;;;5032354;28;20165;-74
2023/04/13 08:24:53;;;;;;;20.02;3.78;;;28.40;77.00;;;;;;5031810;28;19991;-73
2023/04/13 08:27:19;;;;;;;30.90;4.18;;;28.40;76.80;;;;;;5031694;28;20032;-74
2023/04/13 08:29:45;;;;;;;35.33;5.25;;;28.30;77.40;;;;;;5033002;28;20029;-75
2023/04/13 08:32:11;;;;;;;27.80;3.58;;;28.30;77.30;;;;;;5035775;28;20029;-73
2023/04/13 08:34:37;;;;;;;24.35;3.80;;;27.70;77.80;;;;;;5035994;28;20030;-74
2023/04/13 08:37:03;;;;;;;43.92;3.97;;;27.50;78.10;;;;;;5035987;28;20030;-73
2023/04/13 08:39:30;;;;;;;31.20;4.20;;;27.30;78.90;;;;;;5035601;28;20033;-71
2023/04/13 08:41:56;;;;;;;46.65;4.30;;;27.40;79.40;;;;;;5035679;28;20017;-73
2023/04/13 08:44:25;;;;;;;24.85;4.03;;;27.30;79.00;;;;;;5035416;28;20026;-74
2023/04/13 08:46:51;;;;;;;30.20;4.30;;;27.30;79.60;;;;;;5035352;28;20358;-74
2023/04/13 08:49:17;;;;;;;;;;;27.50;80.00;;;;;;5035468;28;20381;-73
2023/04/13 08:51:46;;;;;;;26.13;4.05;;;27.60;79.80;;;;;;5017410;28;19928;-73
2023/04/13 08:54:13;;;;;;;29.90;5.10;;;27.30;79.00;;;;;;5035384;28;20013;-73
2023/04/13 08:56:43;;;;;;;24.90;3.70;;;27.60;78.70;;;;;;5035309;28;20037;-73
2023/04/13 08:59:11;;;;;;;27.92;4.13;;;27.20;79.00;;;;;;5034400;28;20018;-74
2023/04/13 09:01:38;;;;;;;29.48;3.80;;;27.10;79.00;;;;;;5034929;28;20034;-73
2023/04/13 09:04:09;;;;;;;26.98;3.72;;;26.90;80.20;;;;;;5034914;28;20021;-74
2023/04/13 09:06:41;;;;;;;24.40;3.78;;;26.90;80.00;;;;;;5017167;28;20026;-74
2023/04/13 09:09:13;;;;;;;21.15;4.03;;;26.80;81.40;;;;;;5034603;28;20025;-70
2023/04/13 09:11:41;;;;;;;19.63;4.00;;;26.40;83.60;;;;;;5034386;28;20053;-74
2023/04/13 09:14:08;;;;;;;20.65;3.65;;;26.00;85.40;;;;;;5034145;28;20109;-74
2023/04/13 09:16:42;;;;;;;19.95;3.47;;;25.90;86.20;;;;;;5034859;28;20030;-75
2023/04/13 09:19:09;;;;;;;29.52;4.53;;;25.70;87.60;;;;;;5035167;28;20025;-74
2023/04/13 09:21:38;;;;;;;;;;;25.40;88.20;;;;;;5035311;28;20090;-73
2023/04/13 09:24:05;;;;;;;16.15;3.38;;;24.80;89.40;;;;;;5034652;28;20016;-73
2023/04/13 09:26:46;;;;;;;21.67;4.00;;;24.80;90.40;;;;;;5034600;28;20072;-74
2023/04/13 09:29:18;;;;;;;20.73;4.55;;;24.90;90.30;;;;;;5034308;28;20033;-75
2023/04/13 09:31:46;;;;;;;17.70;4.20;;;25.00;91.00;;;;;;5035555;28;20025;-73
2023/04/13 09:34:25;;;;;;;21.23;4.88;;;25.10;91.00;;;;;;5034643;28;20080;-74
2023/04/13 09:36:51;;;;;;;20.70;5.10;;;24.60;91.40;;;;;;5034954;28;20025;-74
2023/04/13 09:39:26;;;;;;;19.15;4.60;;;24.90;92.20;;;;;;5034532;28;20033;-75
2023/04/13 09:41:53;;;;;;;18.58;4.63;;;25.10;92.20;;;;;;5033453;28;20028;-73
2023/04/13 09:44:19;;;;;;;;;;;24.90;92.30;;;;;;5034515;28;20033;-75
2023/04/13 09:47:02;;;;;;;19.70;4.20;;;24.80;92.20;;;;;;5016523;28;19905;-74
2023/04/13 09:49:39;;;;;;;15.98;4.35;;;25.10;91.80;;;;;;5033888;28;20025;-75
2023/04/13 09:52:07;;;;;;;15.45;4.05;;;25.20;92.00;;;;;;5033633;28;20439;-75
2023/04/13 09:54:33;;;;;;;14.65;3.58;;;25.40;91.90;;;;;;5033697;28;20078;-74
2023/04/13 09:56:59;;;;;;;13.85;3.40;;;25.60;91.80;;;;;;5033638;28;20032;-73
2023/04/13 09:59:26;;;;;;;22.67;4.45;;;25.30;91.90;;;;;;5033576;28;20100;-74
2023/04/13 10:01:53;;;;;;;20.73;4.60;;;25.30;91.70;;;;;;5033601;28;20098;-73
2023/04/13 10:04:21;;;;;;;22.50;4.72;;;24.80;91.80;;;;;;5033219;28;20079;-74
2023/04/13 10:06:47;;;;;;;14.32;4.57;;;24.90;92.40;;;;;;5033435;28;20049;-73
2023/04/13 10:09:13;;;;;;;23.67;3.40;;;24.90;92.70;;;;;;5033129;28;20521;-71
2023/04/13 10:11:45;;;;;;;17.30;2.45;;;24.80;93.60;;;;;;5033150;28;20506;-74
2023/04/13 10:14:18;;;;;;;19.70;3.40;;;24.80;94.20;;;;;;5033111;28;20045;-74
2023/04/13 10:17:11;;;;;;;16.30;5.25;;;24.40;94.80;;;;;;5033763;28;20044;-74
2023/04/13 10:19:44;;;;;;;25.67;3.20;;;24.90;94.90;;;;;;5033579;28;20025;-74
2023/04/13 10:22:11;;;;;;;14.25;2.72;;;24.80;95.00;;;;;;5034037;28;20033;-74
2023/04/13 10:24:41;;;;;;;17.20;3.03;;;25.00;95.40;;;;;;5033514;28;20079;-74
2023/04/13 10:27:15;;;;;;;19.13;2.63;;;25.30;95.40;;;;;;5032476;28;20076;-75
2023/04/13 10:29:41;;;;;;;17.77;3.00;;;25.10;96.00;;;;;;5033160;28;20033;-75
2023/04/13 10:32:18;;;;;;;16.65;2.55;;;24.90;96.20;;;;;;5033305;28;20551;-74
2023/04/13 10:34:44;;;;;;;16.15;2.72;;;25.00;96.20;;;;;;5034236;28;20059;-74
2023/04/13 10:37:39;;;;;;;16.50;3.30;;;25.20;96.30;;;;;;5034887;28;20021;-75
2023/04/13 10:40:13;;;;;;;14.77;3.13;;;25.40;95.90;;;;;;5032211;28;20068;-74
2023/04/13 10:42:46;;;;;;;16.92;2.83;;;25.10;96.20;;;;;;5033851;28;20025;-74
2023/04/13 10:45:22;;;;;;;22.42;3.15;;;25.30;96.70;;;;;;5033683;28;20113;-74
2023/04/13 10:47:50;;;;;;;18.38;2.80;;;25.70;96.40;;;;;;5032495;28;20111;-72
2023/04/13 10:50:23;;;;;;;11.32;2.30;;;26.00;96.60;;;;;;5032135;28;20149;-73
2023/04/13 10:53:08;;;;;;;13.10;2.33;;;25.90;97.10;;;;;;5032765;28;20140;-73
2023/04/13 10:55:35;;;;;;;15.60;2.63;;;25.40;98.00;;;;;;5014175;28;20120;-74
2023/04/13 10:58:12;;;;;;;14.27;2.33;;;25.40;98.60;;;;;;5031812;28;20132;-73
2023/04/13 11:00:39;;;;;;;11.43;2.90;;;25.60;98.70;;;;;;5031773;28;20104;-74
2023/04/13 11:03:07;;;;;;;10.90;2.00;;;25.50;99.30;;;;;;5031658;28;20029;-72
2023/04/13 11:05:34;;;;;;;18.30;2.40;;;25.60;99.30;;;;;;5031477;28;20483;-73
2023/04/13 11:08:00;;;;;;;21.50;2.60;;;26.00;99.10;;;;;;5031684;28;20063;-75
2023/04/13 11:10:27;;;;;;;22.95;2.45;;;25.80;99.60;;;;;;5032076;28;20064;-74
2023/04/13 11:12:55;;;;;;;12.55;2.22;;;25.50;99.90;;;;;;5032235;28;20037;-73
2023/04/13 11:15:26;;;;;;;19.23;2.83;;;25.30;99.90;;;;;;5031372;28;20021;-73
2023/04/13 11:17:55;;;;;;;17.80;2.67;;;24.80;99.90;;;;;;5029636;28;20029;-74
2023/04/13 11:20:36;;;;;;;10.98;2.08;;;25.00;99.90;;;;;;5032370;28;20056;-73
2023/04/13 11:23:07;;;;;;;16.75;2.30;;;25.20;99.90;;;;;;5032657;28;20033;-72
2023/04/13 11:25:33;;;;;;;13.10;2.53;;;24.60;99.90;;;;;;5032775;28;20032;-70
2023/04/13 11:28:02;;;;;;;12.80;2.30;;;24.70;99.90;;;;;;5032691;28;20053;-74
2023/04/13 11:30:28;;;;;;;17.42;2.53;;;25.20;99.90;;;;;;5031882;28;20029;-72
2023/04/13 11:32:58;;;;;;;11.07;2.10;;;25.20;99.90;;;;;;5032227;28;20044;-73
2023/04/13 11:35:25;;;;;;;13.32;2.72;;;24.80;99.90;;;;;;5032444;28;20143;-74
2023/04/13 11:37:53;;;;;;;14.55;2.30;;;25.00;99.90;;;;;;5031759;28;20057;-73
2023/04/13 11:40:26;;;;;;;15.18;2.40;;;24.90;99.90;;;;;;5032100;28;20072;-73
2023/04/13 11:42:54;;;;;;;15.00;2.30;;;24.60;99.90;;;;;;5012036;28;20103;-73
2023/04/13 11:45:23;;;;;;;13.00;2.65;;;24.80;99.90;;;;;;5011920;28;20026;-73
2023/04/13 11:47:50;;;;;;;21.38;2.40;;;24.90;99.90;;;;;;5012178;28;20044;-73
2023/04/13 11:50:17;;;;;;;16.73;2.50;;;24.90;99.90;;;;;;5011886;28;20105;-73
2023/04/13 11:52:45;;;;;;;26.92;2.72;;;25.00;99.90;;;;;;5011459;28;20033;-72
2023/04/13 11:55:13;;;;;;;18.95;2.50;;;25.30;99.90;;;;;;5012131;28;20053;-72
2023/04/13 11:57:40;;;;;;;23.45;2.70;;;25.30;99.90;;;;;;5012068;28;20026;-73
2023/04/13 12:00:25;;;;;;;17.38;3.10;;;25.40;99.90;;;;;;5011594;28;20103;-73
2023/04/13 12:02:53;;;;;;;25.88;2.92;;;25.50;99.90;;;;;;5012522;28;20021;-71
2023/04/13 12:05:27;;;;;;;15.23;2.33;;;25.20;99.90;;;;;;5016037;28;20502;-72
2023/04/13 12:07:54;;;;;;;19.90;2.60;;;25.20;99.90;;;;;;5013787;28;20504;-72
2023/04/13 12:10:33;;;;;;;18.67;2.80;;;25.50;99.90;;;;;;5031469;28;20056;-70
2023/04/13 12:13:12;;;;;;;18.42;2.80;;;25.10;99.90;;;;;;5027971;28;20075;-70
2023/04/13 12:15:46;;;;;;;14.85;2.58;;;25.30;99.90;;;;;;5032186;28;20049;-71
2023/04/13 12:18:13;;;;;;;20.23;2.75;;;25.10;99.90;;;;;;5031949;28;20040;-72
2023/04/13 12:20:45;;;;;;;22.30;2.95;;;25.00;99.90;;;;;;5032770;28;20024;-71
2023/04/13 12:23:22;;;;;;;22.50;2.78;;;25.10;99.90;;;;;;5032907;28;20021;-71
2023/04/13 12:26:04;;;;;;;22.75;2.47;;;24.60;99.90;;;;;;5032845;28;20342;-70
2023/04/13 12:28:34;;;;;;;30.83;3.97;;;24.20;99.90;;;;;;5032450;28;20028;-70
2023/04/13 12:31:04;;;;;;;26.00;3.15;;;24.40;99.90;;;;;;5032351;28;20030;-71
2023/04/13 12:33:31;;;;;;;27.60;3.88;;;24.30;99.90;;;;;;5032829;28;20030;-72
2023/04/13 12:35:57;;;;;;;23.90;3.72;;;24.20;99.90;;;;;;5032688;28;20025;-70
2023/04/13 12:38:24;;;;;;;16.17;3.42;;;24.50;99.90;;;;;;5031579;28;20100;-72
2023/04/13 12:40:58;;;;;;;33.60;4.00;;;24.20;99.90;;;;;;5032211;28;20420;-71
2023/04/13 12:43:25;;;;;;;24.65;3.38;;;24.20;99.90;;;;;;5032121;28;20136;-72
2023/04/13 12:45:52;;;;;;;25.10;3.00;;;24.10;99.90;;;;;;5032224;28;20052;-71
2023/04/13 12:48:24;;;;;;;24.20;2.67;;;24.10;99.90;;;;;;5032462;28;20068;-72
2023/04/13 12:50:50;;;;;;;19.48;3.05;;;24.50;99.90;;;;;;5032485;28;20029;-72
2023/04/13 12:53:16;;;;;;;26.02;3.42;;;24.50;99.90;;;;;;5032218;28;20025;-72