Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:21;;;;;;;16.48;11.23;;;;;;;9.88;63.76;94521.47;570354;26;987;-73
2024/04/12 00:00:35;;;;;;;13.25;9.40;;;;;;;9.85;64.50;94525.25;570039;26;1861;-74
2024/04/12 00:00:53;;;;;;;14.13;9.63;;;;;;;9.83;64.86;94519.53;570420;26;858;-73
2024/04/12 00:01:10;;;;;;;13.25;9.23;;;;;;;9.79;65.01;94524.59;570182;26;881;-73
2024/04/12 00:01:25;;;;;;;11.40;8.55;;;;;;;9.75;65.44;94521.38;570158;26;827;-73
2024/04/12 00:01:43;;;;;;;11.30;8.45;;;;;;;9.69;65.77;94520.69;570407;26;889;-73
2024/04/12 00:01:59;;;;;;;9.95;7.38;;;;;;;9.65;65.79;94520.22;570297;26;857;-73
2024/04/12 00:02:14;;;;;;;9.45;6.80;;;;;;;9.65;66.02;94522.25;570387;26;766;-73
2024/04/12 00:02:32;;;;;;;10.40;7.82;;;;;;;9.65;65.93;94525.75;570384;26;919;-73
2024/04/12 00:02:48;;;;;;;10.73;9.00;;;;;;;9.67;65.74;94519.72;570316;26;943;-73
2024/04/12 00:03:04;;;;;;;11.40;8.77;;;;;;;9.69;65.81;94523.44;570321;26;887;-73
2024/04/12 00:03:19;;;;;;;11.88;8.43;;;;;;;9.71;65.67;94518.16;570375;26;798;-73
2024/04/12 00:03:36;;;;;;;11.27;8.40;;;;;;;9.72;65.77;94525.16;570330;26;838;-73
2024/04/12 00:03:52;;;;;;;11.18;8.55;;;;;;;9.75;65.79;94531.66;570306;26;976;-73
2024/04/12 00:04:09;;;;;;;12.02;9.18;;;;;;;9.77;65.59;94523.59;570345;26;900;-74
2024/04/12 00:04:25;;;;;;;11.50;9.00;;;;;;;9.77;65.38;94521.59;570397;26;858;-74
2024/04/12 00:04:41;;;;;;;11.45;8.82;;;;;;;9.69;65.29;94503.41;570461;26;845;-73
2024/04/12 00:04:58;;;;;;;11.35;8.65;;;;;;;9.83;65.12;94519.53;570331;26;909;-74
2024/04/12 00:05:20;;;;;;;11.20;8.90;;;;;;;9.86;65.02;94520.50;570398;26;838;-73
2024/04/12 00:05:47;;;;;;;12.55;9.38;;;;;;;9.86;65.13;94521.25;570247;26;885;-73
2024/04/12 00:06:14;;;;;;;12.65;9.20;;;;;;;9.80;65.35;94523.34;570429;26;798;-73
2024/04/12 00:06:30;;;;;;;11.35;8.32;;;;;;;9.75;65.60;94521.38;570342;26;878;-73
2024/04/12 00:06:52;;;;;;;10.40;8.52;;;;;;;9.73;65.59;94512.88;570190;26;844;-73
2024/04/12 00:07:13;;;;;;;10.88;8.85;;;;;;;9.56;65.60;94493.00;570231;26;943;-73
2024/04/12 00:07:29;;;;;;;10.90;8.75;;;;;;;9.78;65.23;94523.09;570306;26;864;-73
2024/04/12 00:08:01;;;;;;;12.48;9.20;;;;;;;9.82;65.25;94522.81;570386;26;911;-74
2024/04/12 00:08:18;;;;;;;12.15;9.13;;;;;;;9.82;65.78;94522.81;570230;26;834;-73
2024/04/12 00:08:34;;;;;;;10.95;8.70;;;;;;;9.78;65.79;94523.09;570238;26;885;-73
2024/04/12 00:08:53;;;;;;;10.40;8.32;;;;;;;9.77;65.78;94516.09;570274;26;837;-73
2024/04/12 00:09:09;;;;;;;10.05;7.82;;;;;;;9.79;65.71;94510.03;570293;26;861;-73
2024/04/12 00:09:24;;;;;;;10.55;7.82;;;;;;;9.80;65.66;94522.59;570131;26;833;-72
2024/04/12 00:09:40;;;;;;;10.90;7.83;;;;;;;9.81;65.75;94524.81;570437;26;805;-73
2024/04/12 00:09:56;;;;;;;12.70;7.45;;;;;;;9.81;65.84;94515.81;570346;26;849;-73
2024/04/12 00:10:13;;;;;;;11.50;7.30;;;;;;;9.84;65.60;94523.03;570413;26;863;-75
2024/04/12 00:10:29;;;;;;;8.30;7.03;;;;;;;9.85;65.83;94519.75;570303;26;1015;-73
2024/04/12 00:10:45;;;;;;;9.30;7.22;;;;;;;9.87;65.60;94522.00;570262;26;822;-74
2024/04/12 00:11:00;;;;;;;10.63;7.80;;;;;;;9.88;65.79;94518.72;570297;26;932;-73
2024/04/12 00:11:18;;;;;;;10.10;7.72;;;;;;;9.87;65.86;94519.25;570152;26;956;-73
2024/04/12 00:11:34;;;;;;;11.27;7.68;;;;;;;9.84;66.13;94520.28;570313;26;1055;-73
2024/04/12 00:11:51;;;;;;;11.87;7.60;;;;;;;9.83;66.12;94521.56;570406;26;909;-72
2024/04/12 00:12:07;;;;;;;13.10;7.60;;;;;;;9.78;66.16;94514.84;570257;26;1837;-73
2024/04/12 00:12:26;;;;;;;11.80;7.70;;;;;;;9.77;66.24;94518.84;570237;26;979;-73
2024/04/12 00:12:41;;;;;;;9.27;7.97;;;;;;;9.79;66.10;94532.09;570339;26;1003;-73
2024/04/12 00:12:56;;;;;;;12.55;8.20;;;;;;;9.81;66.09;94518.56;570347;26;908;-73
2024/04/12 00:13:12;;;;;;;12.67;7.67;;;;;;;9.82;66.10;94522.81;570298;26;928;-73
2024/04/12 00:13:31;;;;;;;10.48;7.22;;;;;;;9.86;65.79;94517.75;570388;26;905;-73
2024/04/12 00:13:48;;;;;;;8.52;6.70;;;;;;;9.87;65.68;94516.50;570261;26;908;-73
2024/04/12 00:14:05;;;;;;;7.22;6.03;;;;;;;9.89;65.95;94511.97;570253;26;936;-73
2024/04/12 00:14:24;;;;;;;8.30;5.82;;;;;;;9.92;65.70;94521.94;570215;26;1044;-73
2024/04/12 00:14:43;;;;;;;6.82;5.22;;;;;;;9.96;65.34;94520.91;570492;26;864;-73
2024/04/12 00:15:05;;;;;;;5.97;5.25;;;;;;;9.93;64.94;94515.16;570301;26;1042;-73
2024/04/12 00:15:27;;;;;;;6.85;5.05;;;;;;;10.02;64.74;94518.84;570363;26;881;-73
2024/04/12 00:15:43;;;;;;;7.35;5.07;;;;;;;10.03;64.70;94523.09;570460;26;861;-73
2024/04/12 00:15:59;;;;;;;6.30;5.13;;;;;;;10.04;64.43;94525.31;570339;26;793;-73
2024/04/12 00:16:23;;;;;;;6.47;5.20;;;;;;;10.07;64.33;94527.03;570627;26;923;-73
2024/04/12 00:16:43;;;;;;;5.10;4.28;;;;;;;10.08;64.20;94520.25;570778;26;908;-74
2024/04/12 00:16:59;;;;;;;5.80;4.68;;;;;;;10.12;64.19;94523.50;570573;26;826;-73
2024/04/12 00:17:15;;;;;;;5.25;4.60;;;;;;;10.13;63.99;94518.72;570717;26;869;-73
2024/04/12 00:17:31;;;;;;;4.90;4.40;;;;;;;10.14;63.63;94520.97;570870;26;881;-73
2024/04/12 00:17:47;;;;;;;4.70;4.20;;;;;;;10.14;63.55;94512.69;570582;26;894;-73
2024/04/12 00:18:05;;;;;;;4.70;4.22;;;;;;;10.17;63.41;94521.94;570668;26;994;-73
2024/04/12 00:18:26;;;;;;;4.88;4.38;;;;;;;10.19;63.23;94527.69;570718;26;868;-73
2024/04/12 00:18:45;;;;;;;4.60;4.10;;;;;;;10.22;63.01;94526.66;570829;26;841;-73
2024/04/12 00:19:12;;;;;;;5.32;4.72;;;;;;;10.18;62.58;94518.66;570702;26;983;-73
2024/04/12 00:19:30;;;;;;;5.57;4.50;;;;;;;10.19;62.54;94530.44;570724;26;857;-73
2024/04/12 00:19:45;;;;;;;4.47;4.07;;;;;;;10.19;62.59;94525.69;570809;26;857;-73
2024/04/12 00:20:01;;;;;;;4.55;4.15;;;;;;;10.19;62.62;94522.16;570686;26;893;-73
2024/04/12 00:20:18;;;;;;;6.60;4.20;;;;;;;10.19;62.71;94522.16;570765;26;912;-73
2024/04/12 00:20:35;;;;;;;8.52;4.40;;;;;;;10.18;62.65;94518.66;570492;26;991;-73
2024/04/12 00:20:51;;;;;;;6.38;4.65;;;;;;;10.15;62.64;94525.22;570677;26;857;-73
2024/04/12 00:21:07;;;;;;;5.38;4.47;;;;;;;10.14;62.67;94520.97;570630;26;958;-73
2024/04/12 00:21:23;;;;;;;4.87;4.20;;;;;;;10.14;63.20;94515.44;570726;26;876;-73
2024/04/12 00:21:41;;;;;;;4.70;4.20;;;;;;;10.15;63.05;94521.72;570712;26;968;-73
2024/04/12 00:21:57;;;;;;;4.40;4.00;;;;;;;10.14;63.47;94523.72;570484;26;1649;-73
2024/04/12 00:22:17;;;;;;;4.47;4.07;;;;;;;10.15;63.33;94528.00;570705;26;850;-73
2024/04/12 00:22:34;;;;;;;4.50;4.10;;;;;;;10.14;63.51;94522.97;570824;26;888;-73
2024/04/12 00:22:55;;;;;;;6.90;4.00;;;;;;;10.13;63.54;94521.50;570631;26;994;-73
2024/04/12 00:23:12;;;;;;;5.05;4.30;;;;;;;10.13;63.28;94518.72;570626;26;1058;-73
2024/04/12 00:23:28;;;;;;;4.63;4.22;;;;;;;9.94;63.71;94491.06;570607;26;814;-73
2024/04/12 00:23:44;;;;;;;4.50;3.97;;;;;;;10.14;63.33;94522.97;570657;26;1000;-73
2024/04/12 00:23:59;;;;;;;4.72;4.03;;;;;;;10.14;63.59;94528.50;570779;26;865;-73
2024/04/12 00:24:16;;;;;;;4.45;4.05;;;;;;;10.12;63.63;94522.75;570515;26;911;-73
2024/04/12 00:24:36;;;;;;;4.65;4.15;;;;;;;10.12;63.79;94519.97;570717;26;885;-72
2024/04/12 00:24:54;;;;;;;4.82;4.32;;;;;;;10.11;63.92;94521.25;570568;26;868;-73
2024/04/12 00:25:12;;;;;;;5.07;4.35;;;;;;;10.10;63.92;94525.25;566579;26;936;-73
2024/04/12 00:25:28;;;;;;;5.30;4.30;;;;;;;10.08;64.12;94520.25;566719;26;841;-73
2024/04/12 00:25:44;;;;;;;5.22;4.30;;;;;;;10.08;63.92;94520.25;566683;26;873;-73
2024/04/12 00:26:00;;;;;;;4.78;4.20;;;;;;;10.10;64.07;94520.47;566607;26;838;-73
2024/04/12 00:26:16;;;;;;;4.90;4.40;;;;;;;10.11;63.73;94515.75;566611;26;878;-73
2024/04/12 00:26:32;;;;;;;4.70;4.20;;;;;;;10.11;64.06;94518.50;562838;26;2173;-73
2024/04/12 00:26:48;;;;;;;4.63;4.20;;;;;;;10.07;63.79;94518.03;562819;26;871;-73
2024/04/12 00:27:05;;;;;;;5.05;4.43;;;;;;;10.08;63.89;94519.50;565527;26;1627;-73
2024/04/12 00:27:21;;;;;;;5.03;4.28;;;;;;;10.07;63.94;94524.28;566662;26;846;-73
2024/04/12 00:27:37;;;;;;;4.82;4.30;;;;;;;10.08;64.01;94525.03;566522;26;920;-73
2024/04/12 00:27:54;;;;;;;4.47;4.07;;;;;;;10.02;63.85;94522.34;566697;26;790;-75
2024/04/12 00:28:09;;;;;;;4.47;4.00;;;;;;;9.98;64.34;94519.13;566751;26;900;-73
2024/04/12 00:28:26;;;;;;;5.03;4.27;;;;;;;9.96;64.46;94518.16;568514;26;870;-73
2024/04/12 00:28:42;;;;;;;5.03;4.50;;;;;;;9.93;64.27;94517.94;570744;26;920;-73
2024/04/12 00:29:01;;;;;;;4.90;4.40;;;;;;;9.94;64.37;94515.88;566519;26;838;-73
2024/04/12 00:29:37;;;;;;;4.80;4.28;;;;;;;9.93;64.60;94526.19;566602;26;928;-74
2024/04/12 00:29:53;;;;;;;4.57;4.13;;;;;;;9.90;65.11;94521.72;566027;26;1687;-74
2024/04/12 00:30:09;;;;;;;5.18;4.38;;;;;;;9.85;64.95;94519.03;566632;26;870;-73
2024/04/12 00:30:37;;;;;;;6.65;4.53;;;;;;;9.82;65.34;94522.81;566508;26;857;-73
2024/04/12 00:30:59;;;;;;;4.50;4.10;;;;;;;9.80;65.30;94523.34;569012;26;869;-73
2024/04/12 00:31:15;;;;;;;4.93;4.43;;;;;;;9.81;65.57;94515.81;570574;26;953;-73
2024/04/12 00:31:42;;;;;;;6.28;4.40;;;;;;;9.78;65.50;94516.84;570716;26;927;-73
2024/04/12 00:32:03;;;;;;;6.20;4.70;;;;;;;9.78;65.61;94517.59;570676;26;893;-73
2024/04/12 00:32:19;;;;;;;5.65;4.55;;;;;;;9.79;65.39;94515.56;570592;26;898;-74
2024/04/12 00:32:35;;;;;;;5.43;4.63;;;;;;;9.82;65.33;94526.31;570748;26;817;-73
2024/04/12 00:32:57;;;;;;;5.15;4.43;;;;;;;9.83;65.35;94522.28;570607;26;960;-74
2024/04/12 00:33:12;;;;;;;5.30;4.80;;;;;;;9.86;65.11;94520.50;570736;26;857;-73
2024/04/12 00:33:32;;;;;;;5.10;4.55;;;;;;;9.87;65.02;94522.00;570699;26;806;-73
2024/04/12 00:33:48;;;;;;;5.00;4.50;;;;;;;9.86;65.01;94523.25;570671;26;893;-73
2024/04/12 00:34:04;;;;;;;5.30;4.68;;;;;;;9.79;64.93;94518.31;570633;26;896;-73
2024/04/12 00:34:26;;;;;;;5.90;4.88;;;;;;;9.76;65.15;94519.38;570504;26;1059;-73
2024/04/12 00:34:51;;;;;;;6.00;4.95;;;;;;;9.63;65.10;94524.78;570692;26;916;-73
2024/04/12 00:35:11;;;;;;;4.97;4.47;;;;;;;9.48;65.42;94519.66;570532;26;987;-74
2024/04/12 00:35:34;;;;;;;5.78;5.05;;;;;;;9.43;65.81;94517.69;570737;26;870;-73
2024/04/12 00:35:54;;;;;;;5.82;5.28;;;;;;;9.39;65.72;94522.75;570477;26;864;-74
2024/04/12 00:36:13;;;;;;;6.05;5.35;;;;;;;9.40;65.71;94524.22;570586;26;893;-73
2024/04/12 00:36:30;;;;;;;6.22;5.20;;;;;;;9.45;65.72;94522.69;570584;26;877;-73
2024/04/12 00:36:48;;;;;;;5.75;5.03;;;;;;;9.47;65.91;94520.16;570581;26;894;-72
2024/04/12 00:37:07;;;;;;;6.40;4.90;;;;;;;9.50;65.70;94516.38;570548;26;968;-73
2024/04/12 00:37:22;;;;;;;6.85;5.10;;;;;;;9.48;66.09;94514.13;570624;26;1804;-73
2024/04/12 00:37:52;;;;;;;6.33;4.80;;;;;;;9.51;65.83;94517.84;570648;26;903;-73
2024/04/12 00:38:11;;;;;;;7.13;4.90;;;;;;;9.54;65.83;94516.84;570534;26;944;-73
2024/04/12 00:38:27;;;;;;;7.20;4.90;;;;;;;9.53;65.78;94521.59;570458;26;971;-73
2024/04/12 00:38:42;;;;;;;8.00;5.23;;;;;;;9.55;65.70;94519.06;570703;26;818;-73
2024/04/12 00:38:58;;;;;;;6.97;5.15;;;;;;;9.57;65.59;94519.28;570568;26;1644;-73
2024/04/12 00:39:35;;;;;;;6.50;4.97;;;;;;;9.59;65.52;94519.53;570703;26;800;-73
2024/04/12 00:39:49;;;;;;;5.53;5.03;;;;;;;9.64;65.33;94524.25;570411;26;1628;-73
2024/04/12 00:40:07;;;;;;;5.50;4.95;;;;;;;9.66;65.31;94523.72;570595;26;905;-73
2024/04/12 00:40:23;;;;;;;5.80;4.63;;;;;;;9.68;65.05;94521.22;570678;26;935;-73
2024/04/12 00:40:40;;;;;;;6.70;5.23;;;;;;;9.69;64.95;94517.94;570708;26;909;-74
2024/04/12 00:41:00;;;;;;;5.75;4.95;;;;;;;9.74;65.08;94524.66;570581;26;850;-73
2024/04/12 00:41:18;;;;;;;5.78;4.63;;;;;;;9.70;64.88;94510.41;570454;26;865;-73
2024/04/12 00:41:36;;;;;;;6.10;5.00;;;;;;;9.75;64.73;94526.88;570581;26;952;-73
2024/04/12 00:41:51;;;;;;;5.38;4.70;;;;;;;9.77;64.48;94521.59;570639;26;958;-73
2024/04/12 00:42:09;;;;;;;6.87;4.53;;;;;;;9.79;64.78;94521.06;570627;26;916;-73
2024/04/12 00:42:31;;;;;;;6.10;4.65;;;;;;;9.80;64.68;94519.81;570612;26;814;-73
2024/04/12 00:42:46;;;;;;;5.47;4.70;;;;;;;9.82;64.71;94520.81;570507;26;849;-73
2024/04/12 00:43:12;;;;;;;5.60;4.50;;;;;;;9.83;64.60;94524.31;570782;26;794;-73
2024/04/12 00:43:27;;;;;;;5.25;4.72;;;;;;;9.77;64.86;94523.59;570622;26;841;-73
2024/04/12 00:43:48;;;;;;;4.67;4.27;;;;;;;9.72;64.92;94518.91;570711;26;856;-73
2024/04/12 00:44:08;;;;;;;6.10;4.65;;;;;;;9.71;64.94;94523.69;570493;26;930;-73
2024/04/12 00:44:29;;;;;;;5.57;5.05;;;;;;;9.68;65.38;94519.19;570565;26;886;-73
2024/04/12 00:44:45;;;;;;;5.57;5.05;;;;;;;9.63;65.42;94519.25;570475;26;1349;-73
2024/04/12 00:45:11;;;;;;;5.03;4.63;;;;;;;9.59;65.63;94510.53;570824;26;1008;-73
2024/04/12 00:45:39;;;;;;;6.40;4.97;;;;;;;9.56;65.73;94511.53;570633;26;869;-73
2024/04/12 00:45:56;;;;;;;5.65;5.00;;;;;;;9.51;65.94;94517.84;570503;26;987;-73
2024/04/12 00:46:19;;;;;;;6.10;4.82;;;;;;;9.51;65.93;94520.59;570619;26;861;-73
2024/04/12 00:46:40;;;;;;;5.10;4.60;;;;;;;9.50;66.03;94511.63;570670;26;838;-73
2024/04/12 00:46:59;;;;;;;6.05;5.15;;;;;;;9.52;65.93;94519.34;570512;26;960;-73
2024/04/12 00:47:20;;;;;;;7.50;5.53;;;;;;;9.26;66.20;94483.28;570614;26;910;-73
2024/04/12 00:47:35;;;;;;;6.65;5.18;;;;;;;9.49;65.98;94521.13;570639;26;890;-73
2024/04/12 00:47:51;;;;;;;6.40;5.13;;;;;;;9.50;65.96;94513.63;570801;26;789;-73
2024/04/12 00:48:09;;;;;;;7.72;5.30;;;;;;;9.49;66.00;94521.13;570659;26;861;-73
2024/04/12 00:48:26;;;;;;;8.88;5.30;;;;;;;9.51;65.93;94515.84;570480;26;912;-73
2024/04/12 00:48:43;;;;;;;9.10;5.32;;;;;;;9.52;66.20;94516.59;570814;26;853;-73
2024/04/12 00:49:06;;;;;;;7.15;5.05;;;;;;;9.50;66.10;94510.84;570714;26;837;-73
2024/04/12 00:49:30;;;;;;;8.98;5.20;;;;;;;9.50;66.35;94521.88;566659;26;904;-73
2024/04/12 00:49:50;;;;;;;6.57;5.15;;;;;;;9.48;66.56;94513.38;562769;26;858;-74
2024/04/12 00:50:06;;;;;;;6.10;5.30;;;;;;;9.45;66.51;94517.16;562883;26;878;-73
2024/04/12 00:50:23;;;;;;;6.40;5.32;;;;;;;9.46;66.52;94518.66;562924;26;902;-73
2024/04/12 00:50:40;;;;;;;5.88;5.05;;;;;;;9.44;66.43;94513.66;562957;26;959;-73
2024/04/12 00:50:56;;;;;;;5.97;4.97;;;;;;;9.48;66.41;94513.38;562723;26;917;-73
2024/04/12 00:51:17;;;;;;;6.47;5.15;;;;;;;9.47;66.78;94511.88;565011;26;1279;-73
2024/04/12 00:51:33;;;;;;;5.30;4.80;;;;;;;9.43;67.03;94508.66;568988;26;932;-73
2024/04/12 00:51:50;;;;;;;5.75;4.60;;;;;;;9.44;66.72;94518.44;570623;26;964;-73
2024/04/12 00:52:06;;;;;;;5.95;4.50;;;;;;;9.46;66.85;94524.19;570549;26;1865;-73
2024/04/12 00:52:26;;;;;;;6.15;4.90;;;;;;;9.48;66.72;94514.13;566609;26;901;-73
2024/04/12 00:52:43;;;;;;;5.85;4.90;;;;;;;9.51;66.61;94518.59;566687;26;889;-73
2024/04/12 00:53:03;;;;;;;5.20;4.63;;;;;;;9.55;66.71;94521.09;562891;26;818;-73
2024/04/12 00:53:22;;;;;;;5.22;4.72;;;;;;;9.58;66.23;94514.53;562875;26;862;-73
2024/04/12 00:53:38;;;;;;;5.05;4.65;;;;;;;9.61;66.30;94519.03;562936;26;882;-73
2024/04/12 00:53:59;;;;;;;5.88;4.90;;;;;;;9.63;66.21;94520.00;562678;26;873;-73
2024/04/12 00:54:15;;;;;;;6.85;5.00;;;;;;;9.63;66.18;94517.25;564506;26;1106;-73
2024/04/12 00:54:32;;;;;;;5.47;4.57;;;;;;;9.56;66.29;94517.81;566763;26;898;-73
2024/04/12 00:55:01;;;;;;;4.90;4.40;;;;;;;9.50;66.41;94517.13;566672;26;846;-73
2024/04/12 00:55:17;;;;;;;5.00;4.50;;;;;;;9.50;66.36;94521.88;566509;26;927;-73
2024/04/12 00:55:32;;;;;;;5.30;4.80;;;;;;;9.52;66.44;94524.88;566611;26;893;-73
2024/04/12 00:56:03;;;;;;;5.28;4.38;;;;;;;9.54;66.21;94514.81;569077;26;802;-73
2024/04/12 00:56:18;;;;;;;5.32;4.82;;;;;;;9.57;66.06;94519.28;570477;26;987;-73
2024/04/12 00:56:34;;;;;;;5.27;4.77;;;;;;;9.59;65.82;94516.03;570568;26;853;-73
2024/04/12 00:56:50;;;;;;;5.20;4.70;;;;;;;9.57;65.49;94522.03;570753;26;889;-73
2024/04/12 00:57:09;;;;;;;5.13;4.63;;;;;;;9.55;65.38;94515.59;570685;26;888;-75
2024/04/12 00:57:25;;;;;;;5.15;4.55;;;;;;;9.55;65.46;94516.31;570458;26;900;-73
2024/04/12 00:57:41;;;;;;;4.57;4.13;;;;;;;9.57;65.37;94515.81;570633;26;930;-74
2024/04/12 00:57:56;;;;;;;4.53;4.13;;;;;;;9.58;65.44;94517.28;570511;26;881;-73
2024/04/12 00:58:14;;;;;;;5.27;4.33;;;;;;;9.58;65.26;94511.78;570748;26;892;-74
2024/04/12 00:58:32;;;;;;;5.55;4.55;;;;;;;9.59;64.97;94514.03;570712;26;862;-73
2024/04/12 00:58:48;;;;;;;4.72;4.32;;;;;;;9.60;64.95;94514.75;570560;26;913;-75
2024/04/12 00:59:04;;;;;;;4.57;4.18;;;;;;;9.58;65.05;94515.28;570580;26;872;-73
2024/04/12 00:59:20;;;;;;;4.60;4.20;;;;;;;9.58;65.29;94511.78;570518;26;897;-73
2024/04/12 00:59:36;;;;;;;4.57;4.17;;;;;;;9.57;65.32;94511.03;570713;26;805;-73
2024/04/12 00:59:51;;;;;;;5.05;4.57;;;;;;;9.59;65.33;94518.78;570766;26;900;-73
2024/04/12 01:00:12;;;;;;;5.00;4.53;;;;;;;9.58;65.30;94515.28;570515;26;877;-73
2024/04/12 01:00:34;;;;;;;5.05;4.55;;;;;;;9.60;65.24;94514.75;570638;26;943;-73
2024/04/12 01:00:50;;;;;;;5.25;4.75;;;;;;;9.62;65.10;94515.75;570594;26;834;-74
2024/04/12 01:01:15;;;;;;;5.78;4.60;;;;;;;9.60;65.15;94514.75;570664;26;1000;-73
2024/04/12 01:01:30;;;;;;;7.15;4.40;;;;;;;9.60;65.21;94510.00;570745;26;877;-73
2024/04/12 01:01:46;;;;;;;6.53;4.43;;;;;;;9.55;65.09;94504.56;570742;26;778;-74
2024/04/12 01:02:08;;;;;;;4.78;4.25;;;;;;;9.58;64.95;94511.78;570685;26;797;-74
2024/04/12 01:02:25;;;;;;;5.10;4.50;;;;;;;9.57;65.04;94521.31;570536;26;839;-74
2024/04/12 01:02:42;;;;;;;5.32;4.57;;;;;;;9.58;64.98;94512.53;570845;26;821;-73
2024/04/12 01:02:58;;;;;;;4.80;4.30;;;;;;;9.60;65.10;94512.00;570629;26;919;-73
2024/04/12 01:03:15;;;;;;;4.72;4.32;;;;;;;9.62;64.83;94515.00;570657;26;817;-74
2024/04/12 01:03:30;;;;;;;4.45;4.05;;;;;;;9.63;64.75;94508.22;570509;26;884;-73
2024/04/12 01:03:46;;;;;;;4.75;4.35;;;;;;;9.64;64.78;94510.47;570562;26;797;-74
2024/04/12 01:04:02;;;;;;;4.90;4.40;;;;;;;9.65;64.81;94511.97;570714;26;837;-73
2024/04/12 01:04:20;;;;;;;4.53;4.13;;;;;;;9.67;64.69;94514.19;570666;26;881;-73
2024/04/12 01:04:36;;;;;;;4.53;4.07;;;;;;;9.66;64.74;94512.69;570661;26;841;-73
2024/04/12 01:04:53;;;;;;;5.30;4.47;;;;;;;9.66;64.73;94512.69;570622;26;979;-73
2024/04/12 01:05:14;;;;;;;5.35;4.70;;;;;;;9.68;64.87;94510.91;570716;26;817;-73
2024/04/12 01:05:29;;;;;;;5.03;4.53;;;;;;;9.68;64.80;94513.66;570665;26;953;-73
2024/04/12 01:05:46;;;;;;;5.00;4.50;;;;;;;9.68;64.73;94515.69;570576;26;833;-73
2024/04/12 01:06:05;;;;;;;5.13;4.63;;;;;;;9.65;65.03;94511.97;570623;26;916;-74
2024/04/12 01:06:29;;;;;;;4.80;4.30;;;;;;;9.61;65.18;94508.75;570505;26;972;-74
2024/04/12 01:06:44;;;;;;;5.22;4.30;;;;;;;9.58;65.22;94511.78;570617;26;842;-73
2024/04/12 01:07:00;;;;;;;5.97;4.90;;;;;;;9.57;65.23;94508.25;570646;26;894;-73
2024/04/12 01:07:18;;;;;;;6.00;4.97;;;;;;;9.57;65.26;94507.53;570526;26;830;-74
2024/04/12 01:07:36;;;;;;;5.13;4.55;;;;;;;9.56;65.26;94508.78;570764;26;858;-73
2024/04/12 01:07:55;;;;;;;5.93;5.32;;;;;;;9.57;65.22;94510.28;570557;26;960;-73
2024/04/12 01:08:11;;;;;;;6.32;5.22;;;;;;;9.54;65.17;94506.56;570682;26;850;-73
2024/04/12 01:08:29;;;;;;;6.87;5.17;;;;;;;9.55;65.41;94513.56;570613;26;897;-73
2024/04/12 01:08:45;;;;;;;8.05;5.18;;;;;;;9.54;65.56;94508.56;570705;26;881;-73
2024/04/12 01:09:13;;;;;;;7.30;4.90;;;;;;;9.30;65.65;94476.22;570580;26;830;-73
2024/04/12 01:09:28;;;;;;;6.38;5.05;;;;;;;9.55;65.70;94508.03;570529;26;873;-73
2024/04/12 01:09:44;;;;;;;6.32;4.90;;;;;;;9.56;65.48;94508.78;570758;26;932;-73
2024/04/12 01:10:00;;;;;;;5.63;4.60;;;;;;;9.57;65.50;94507.53;570654;26;873;-73
2024/04/12 01:10:21;;;;;;;5.68;4.68;;;;;;;9.56;65.51;94508.78;570577;26;861;-73
2024/04/12 01:10:36;;;;;;;6.53;4.85;;;;;;;9.55;65.73;94504.56;570598;26;922;-73
2024/04/12 01:10:52;;;;;;;6.45;4.53;;;;;;;9.55;66.16;94510.06;570681;26;872;-73
2024/04/12 01:11:08;;;;;;;5.60;4.57;;;;;;;9.55;65.67;94505.28;570615;26;873;-73
2024/04/12 01:11:26;;;;;;;5.67;4.60;;;;;;;9.45;65.65;94490.34;570547;26;770;-73
2024/04/12 01:11:43;;;;;;;5.05;4.50;;;;;;;9.59;65.63;94518.78;570669;26;830;-73
2024/04/12 01:11:59;;;;;;;6.82;4.80;;;;;;;9.61;65.60;94505.25;570591;26;846;-73
2024/04/12 01:12:17;;;;;;;6.63;4.80;;;;;;;9.61;65.57;94508.00;570450;26;1848;-73
2024/04/12 01:12:32;;;;;;;4.97;4.50;;;;;;;9.56;65.75;94506.03;570789;26;853;-73
2024/04/12 01:12:53;;;;;;;5.10;4.60;;;;;;;9.33;65.84;94477.97;570549;26;871;-73
2024/04/12 01:13:11;;;;;;;5.25;4.70;;;;;;;9.54;65.90;94506.56;570490;26;862;-73
2024/04/12 01:13:27;;;;;;;4.95;4.53;;;;;;;9.55;66.04;94504.56;570500;26;1634;-73
2024/04/12 01:13:43;;;;;;;5.00;4.50;;;;;;;9.58;65.80;94489.72;570642;26;888;-73
2024/04/12 01:13:58;;;;;;;4.90;4.37;;;;;;;9.59;65.69;94505.00;570651;26;859;-73
2024/04/12 01:14:14;;;;;;;4.85;4.35;;;;;;;9.60;65.64;94504.47;570636;26;845;-73
2024/04/12 01:14:29;;;;;;;4.70;4.30;;;;;;;9.62;65.44;94498.44;570574;26;837;-73
2024/04/12 01:14:45;;;;;;;4.93;4.50;;;;;;;9.47;65.38;94476.03;570527;26;856;-73
2024/04/12 01:15:00;;;;;;;5.15;4.65;;;;;;;9.65;65.50;94506.44;570551;26;888;-73
2024/04/12 01:15:19;;;;;;;4.72;4.22;;;;;;;9.67;65.33;94508.69;570665;26;806;-73
2024/04/12 01:15:37;;;;;;;4.70;4.20;;;;;;;9.69;65.38;94500.63;570707;26;878;-73
2024/04/12 01:15:53;;;;;;;6.13;4.15;;;;;;;9.70;65.10;94504.91;570575;26;861;-73
2024/04/12 01:16:10;;;;;;;7.25;4.22;;;;;;;9.71;65.13;94504.38;566537;26;833;-73
2024/04/12 01:16:26;;;;;;;5.32;4.15;;;;;;;9.74;65.11;94505.34;566420;26;961;-73
2024/04/12 01:16:42;;;;;;;4.60;4.10;;;;;;;9.73;65.06;94503.84;566666;26;848;-73
2024/04/12 01:16:58;;;;;;;6.63;4.32;;;;;;;9.73;65.09;94503.84;566600;26;915;-73
2024/04/12 01:17:13;;;;;;;6.07;4.20;;;;;;;9.74;65.16;94502.59;566547;26;931;-73
2024/04/12 01:17:29;;;;;;;4.37;3.97;;;;;;;9.76;65.06;94502.81;566568;26;779;-73
2024/04/12 01:17:46;;;;;;;4.60;4.20;;;;;;;9.75;65.04;94501.31;566485;26;901;-75
2024/04/12 01:18:04;;;;;;;5.18;4.68;;;;;;;9.68;64.83;94501.91;568494;26;850;-73
2024/04/12 01:18:19;;;;;;;5.05;4.55;;;;;;;9.59;64.85;94508.53;570767;26;901;-73
2024/04/12 01:18:35;;;;;;;5.95;4.10;;;;;;;9.51;65.16;94504.06;570690;26;794;-73
2024/04/12 01:18:55;;;;;;;6.93;4.30;;;;;;;9.48;65.32;94496.84;570643;26;821;-73
2024/04/12 01:19:12;;;;;;;5.20;4.70;;;;;;;9.47;65.39;94498.84;570577;26;939;-73
2024/04/12 01:19:27;;;;;;;4.63;4.15;;;;;;;9.49;65.48;94501.09;570531;26;937;-73
2024/04/12 01:19:43;;;;;;;4.43;4.03;;;;;;;9.49;65.47;94498.31;570693;26;940;-73
2024/04/12 01:19:59;;;;;;;4.65;4.22;;;;;;;9.52;65.55;94503.56;570553;26;904;-73
2024/04/12 01:20:16;;;;;;;4.50;4.10;;;;;;;9.52;65.54;94497.31;570437;26;818;-73
2024/04/12 01:20:35;;;;;;;4.82;4.20;;;;;;;9.54;65.36;94503.81;570634;26;990;-73
2024/04/12 01:20:51;;;;;;;5.35;4.25;;;;;;;9.57;65.18;94505.50;570640;26;862;-73
2024/04/12 01:21:10;;;;;;;4.72;4.22;;;;;;;9.58;65.36;94507.00;570453;26;960;-73
2024/04/12 01:21:26;;;;;;;4.78;4.35;;;;;;;9.57;65.14;94496.50;570426;26;979;-73
2024/04/12 01:21:44;;;;;;;4.68;4.20;;;;;;;9.59;65.18;94505.00;570465;26;823;-73
2024/04/12 01:22:00;;;;;;;4.72;4.22;;;;;;;9.62;65.09;94504.72;570399;26;1493;-73
2024/04/12 01:22:15;;;;;;;4.93;4.40;;;;;;;9.65;65.30;94508.44;570591;26;854;-73
2024/04/12 01:22:31;;;;;;;4.90;4.40;;;;;;;9.63;65.17;94500.69;570649;26;977;-73
2024/04/12 01:22:47;;;;;;;6.35;4.30;;;;;;;9.58;65.07;94501.50;570656;26;857;-73
2024/04/12 01:23:04;;;;;;;6.90;4.28;;;;;;;9.55;64.93;94499.75;570509;26;915;-73
2024/04/12 01:23:19;;;;;;;5.45;4.40;;;;;;;9.51;65.04;94502.06;570515;26;965;-73
2024/04/12 01:23:36;;;;;;;4.67;4.23;;;;;;;9.51;65.08;94504.81;570600;26;802;-73
2024/04/12 01:23:54;;;;;;;4.50;4.10;;;;;;;9.51;65.11;94506.81;570613;26;845;-73
2024/04/12 01:24:09;;;;;;;4.82;4.20;;;;;;;9.53;65.08;94498.81;570589;26;886;-73
2024/04/12 01:24:26;;;;;;;5.97;4.30;;;;;;;9.54;64.94;94501.03;570466;26;783;-73
2024/04/12 01:24:42;;;;;;;5.47;3.92;;;;;;;9.56;64.82;94500.53;570590;26;821;-73
2024/04/12 01:24:57;;;;;;;4.93;4.13;;;;;;;9.57;64.74;94499.28;570641;26;791;-73
2024/04/12 01:25:13;;;;;;;5.03;4.47;;;;;;;9.57;64.61;94502.75;570611;26;938;-73
2024/04/12 01:25:29;;;;;;;4.47;4.07;;;;;;;9.58;64.51;94509.78;570459;26;957;-73
2024/04/12 01:25:45;;;;;;;4.90;4.13;;;;;;;9.59;64.71;94500.25;570358;26;857;-73
2024/04/12 01:26:00;;;;;;;5.33;4.27;;;;;;;9.62;64.55;94503.97;570645;26;833;-73
2024/04/12 01:26:17;;;;;;;4.40;4.00;;;;;;;9.63;64.60;94503.47;570532;26;868;-73
2024/04/12 01:26:34;;;;;;;4.60;4.20;;;;;;;9.65;64.59;94497.41;570499;26;864;-73
2024/04/12 01:26:49;;;;;;;4.68;4.28;;;;;;;9.64;64.42;94496.66;570504;26;834;-73
2024/04/12 01:27:06;;;;;;;4.78;4.10;;;;;;;9.64;64.41;94501.44;570150;26;805;-73
2024/04/12 01:27:22;;;;;;;6.90;4.10;;;;;;;9.59;64.36;94494.75;570534;26;841;-73
2024/04/12 01:27:38;;;;;;;6.40;4.17;;;;;;;9.57;64.53;94502.75;570566;26;884;-73
2024/04/12 01:27:55;;;;;;;4.90;4.40;;;;;;;9.45;64.56;94484.09;570583;26;962;-73