Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:30;;;;;;;1.10;0.40;;;;;;;10.31;91.62;97523.19;5007877;28;103792;-75
2021/01/29 00:02:59;;;;;;;0.97;0.60;;;;;;;10.31;91.25;97520.53;5007622;28;102568;-75
2021/01/29 00:05:29;;;;;;;0.43;0.40;;;;;;;10.33;91.35;97514.16;5007858;28;102947;-75
2021/01/29 00:07:56;;;;;;;1.63;0.70;;;;;;;10.28;91.12;97519.03;5007156;28;103794;-76
2021/01/29 00:10:23;;;;;;;1.10;0.60;;;;;;;10.32;91.05;97511.66;4995398;28;105986;-75
2021/01/29 00:12:51;;;;;;;0.80;0.70;;;;;;;10.32;90.93;97507.22;4990287;28;102900;-76
2021/01/29 00:15:21;;;;;;;0.90;0.60;;;;;;;10.23;90.95;97512.47;4987108;28;103069;-76
2021/01/29 00:17:49;;;;;;;1.97;0.80;;;;;;;10.22;91.22;97505.53;4987768;28;103726;-75
2021/01/29 00:20:21;;;;;;;0.57;0.47;;;;;;;10.23;91.00;97501.94;4987086;28;103767;-75
2021/01/29 00:22:50;;;;;;;0.70;0.50;;;;;;;10.12;91.24;97484.38;4996908;28;103058;-76
2021/01/29 00:25:20;;;;;;;0.70;0.50;;;;;;;10.13;90.99;97479.97;5002664;28;102670;-76
2021/01/29 00:27:47;;;;;;;0.50;0.50;;;;;;;10.17;91.09;97479.56;4986785;28;105633;-75
2021/01/29 00:30:16;;;;;;;1.47;0.57;;;;;;;10.17;91.18;97473.44;4987500;28;105354;-75
2021/01/29 00:32:44;;;;;;;0.50;0.50;;;;;;;10.09;91.32;97467.97;4985809;28;102691;-75
2021/01/29 00:35:14;;;;;;;1.17;0.67;;;;;;;10.02;91.47;97458.97;4986865;28;103152;-75
2021/01/29 00:37:41;;;;;;;1.07;0.60;;;;;;;9.99;91.82;97461.88;4985415;28;105274;-76
2021/01/29 00:40:10;;;;;;;0.93;0.80;;;;;;;9.96;91.97;97467.41;4986844;28;103869;-76
2021/01/29 00:42:37;;;;;;;0.70;0.63;;;;;;;9.99;92.26;97461.88;5002719;28;102680;-75
2021/01/29 00:45:06;;;;;;;1.40;0.50;;;;;;;9.94;92.75;97458.81;5007322;28;102756;-75
2021/01/29 00:47:33;;;;;;;0.63;0.60;;;;;;;9.91;93.27;97459.91;5005938;28;103896;-75
2021/01/29 00:50:00;;;;;;;2.00;0.67;;;;;;;9.91;93.59;97458.09;5006177;28;104854;-76
2021/01/29 00:52:28;;;;;;;2.07;0.40;;;;;;;9.97;93.42;97459.34;5006316;28;102904;-76
2021/01/29 00:54:55;;;;;;;0.77;0.57;;;;;;;9.97;93.60;97453.25;5001376;28;102670;-75
2021/01/29 00:57:23;;;;;;;0.30;0.30;;;;;;;9.94;93.86;97450.91;4985172;28;104979;-75
2021/01/29 01:00:14;;;;;;;0.70;0.60;;;;;;;9.96;94.08;97439.25;4985842;28;106776;-75
2021/01/29 01:02:47;;;;;;;0.57;0.50;;;;;;;9.93;94.40;97436.03;5003502;28;103068;-75
2021/01/29 01:05:17;;;;;;;0.40;0.40;;;;;;;9.90;94.67;97432.72;5006707;28;102665;-75
2021/01/29 01:07:45;;;;;;;0.50;0.50;;;;;;;9.89;94.93;97423.13;5004831;28;107767;-75
2021/01/29 01:10:31;;;;;;;0.40;0.40;;;;;;;9.79;95.72;97429.34;5001648;28;104593;-75
2021/01/29 01:13:17;;;;;;;0.90;0.60;;;;;;;9.82;96.05;97410.63;4987664;28;102700;-76
2021/01/29 01:16:05;;;;;;;1.43;0.83;;;;;;;9.82;96.31;97414.06;4983242;28;102927;-75
2021/01/29 01:18:32;;;;;;;0.80;0.60;;;;;;;9.85;96.19;97405.06;4984982;28;106980;-75
2021/01/29 01:21:10;;;;;;;0.70;0.47;;;;;;;9.81;96.62;97403.66;4968494;28;104334;-75
2021/01/29 01:23:41;;;;;;;0.40;0.40;;;;;;;9.87;96.47;97398.69;5006302;28;102840;-76
2021/01/29 01:26:08;;;;;;;0.53;0.40;;;;;;;9.88;97.33;97384.50;5005151;28;103470;-75
2021/01/29 01:28:55;;;;;;;0.73;0.47;;;;;;;9.79;98.12;97372.16;4992779;28;104121;-75
2021/01/29 01:31:24;;;;;;;0.87;0.60;;;;;;;9.78;98.35;97370.50;5021490;28;103264;-75
2021/01/29 01:34:11;;;;;;;0.60;0.57;;;;;;;9.79;98.55;97358.97;5003941;28;102917;-75
2021/01/29 01:36:54;;;;;;;0.97;0.50;;;;;;;9.82;98.51;97356.03;5021595;28;102852;-76
2021/01/29 01:39:48;;;;;;;0.70;0.50;;;;;;;9.81;98.62;97343.00;5004876;28;104353;-75
2021/01/29 01:42:15;;;;;;;0.60;0.43;;;;;;;9.79;99.15;97337.03;5004499;28;105037;-75
2021/01/29 01:44:44;;;;;;;0.63;0.63;;;;;;;9.80;99.08;97336.88;5005071;28;102990;-75
2021/01/29 01:47:23;;;;;;;1.40;0.50;;;;;;;9.80;99.31;97330.78;5005777;28;102885;-75
2021/01/29 01:50:16;;;;;;;2.00;0.50;;;;;;;9.77;99.55;97336.31;5005549;28;103760;-75
2021/01/29 01:52:44;;;;;;;1.20;0.83;;;;;;;9.71;99.95;97324.53;5005566;28;103897;-75
2021/01/29 01:55:32;;;;;;;3.30;0.90;;;;;;;9.67;100.00;97325.78;4993519;28;103170;-75
2021/01/29 01:58:20;;;;;;;0.37;0.37;;;;;;;9.71;100.00;97326.34;5000863;28;102817;-75
2021/01/29 02:01:06;;;;;;;0.40;0.40;;;;;;;9.64;100.00;97307.59;4989085;28;107229;-75
2021/01/29 02:03:56;;;;;;;0.93;0.70;;;;;;;9.58;100.00;97313.44;4991401;28;103787;-75
2021/01/29 02:07:01;;;;;;;1.73;0.90;;;;;;;9.46;100.00;97301.34;4962219;28;102699;-75
2021/01/29 02:09:50;;;;;;;2.07;1.00;;;;;;;9.39;100.00;97294.13;4987811;28;102750;-75
2021/01/29 02:12:19;;;;;;;1.70;1.33;;;;;;;9.11;100.00;97279.94;4989350;28;103293;-75
2021/01/29 02:14:57;;;;;;;1.97;1.00;;;;;;;9.21;100.00;97280.78;4981555;28;103180;-75
2021/01/29 02:17:47;;;;;;;1.53;1.40;;;;;;;9.32;100.00;97278.84;5001366;28;102961;-75
2021/01/29 02:20:59;;;;;;;1.70;1.30;;;;;;;9.39;100.00;97273.88;4985796;28;102896;-75
2021/01/29 02:24:33;;;;;;;1.90;1.43;;;;;;;9.32;100.00;97263.03;4982522;28;106836;-75
2021/01/29 02:27:37;;;;;;;1.60;1.50;;;;;;;9.35;100.00;97255.84;4906695;28;107560;-75
2021/01/29 02:30:38;;;;;;;1.47;1.03;;;;;;;9.33;100.00;97248.06;5001277;28;103337;-75
2021/01/29 02:33:38;;;;;;;1.00;0.90;;;;;;;9.38;100.00;97245.84;4984566;28;102741;-75
2021/01/29 02:36:53;;;;;;;1.23;1.00;;;;;;;9.37;100.00;97233.66;5010237;28;104509;-75
2021/01/29 02:39:39;;;;;;;0.83;0.70;;;;;;;9.35;100.00;97235.56;5003604;28;103795;-75
2021/01/29 02:42:27;;;;;;;1.23;0.80;;;;;;;9.25;100.00;97224.22;5001047;28;102567;-75
2021/01/29 02:45:19;;;;;;;0.90;0.70;;;;;;;9.31;100.00;97213.13;4964899;28;104471;-75
2021/01/29 02:48:25;;;;;;;0.60;0.57;;;;;;;9.32;100.00;97214.78;4997433;28;104842;-76
2021/01/29 02:51:19;;;;;;;0.50;0.50;;;;;;;9.31;100.00;97206.06;5003570;28;103827;-76
2021/01/29 02:54:14;;;;;;;1.60;0.50;;;;;;;9.32;100.00;97188.41;5003821;28;102945;-75
2021/01/29 02:57:02;;;;;;;0.70;0.70;;;;;;;9.30;100.00;97185.09;4986757;28;103148;-75
2021/01/29 03:00:07;;;;;;;0.73;0.50;;;;;;;9.28;100.00;97184.41;4985237;28;108314;-75
2021/01/29 03:02:53;;;;;;;2.83;0.70;;;;;;;9.28;100.00;97179.13;4976332;28;105020;-75
2021/01/29 03:05:38;;;;;;;0.60;0.60;;;;;;;9.31;100.00;97178.88;4972616;28;102643;-75
2021/01/29 03:08:13;;;;;;;0.60;0.60;;;;;;;9.33;100.00;97167.22;5005132;28;103063;-75
2021/01/29 03:11:18;;;;;;;0.70;0.50;;;;;;;9.30;100.00;97174.56;4990175;28;104368;-75
2021/01/29 03:14:11;;;;;;;0.60;0.60;;;;;;;9.35;100.00;97167.06;5005103;28;103362;-75
2021/01/29 03:17:03;;;;;;;1.03;0.50;;;;;;;9.32;100.00;97169.97;5004770;28;102853;-75
2021/01/29 03:19:54;;;;;;;0.63;0.40;;;;;;;9.40;100.00;97156.94;5003408;28;102931;-75
2021/01/29 03:22:44;;;;;;;0.77;0.60;;;;;;;9.40;100.00;97154.31;5003744;28;104442;-75
2021/01/29 03:25:34;;;;;;;0.53;0.40;;;;;;;9.40;100.00;97158.75;5004572;28;103723;-75
2021/01/29 03:28:23;;;;;;;0.90;0.50;;;;;;;9.40;100.00;97149.03;5004624;28;102975;-75
2021/01/29 03:31:13;;;;;;;0.50;0.50;;;;;;;9.39;100.00;97150.00;5003482;28;102593;-75
2021/01/29 03:34:04;;;;;;;0.47;0.47;;;;;;;9.40;100.00;97142.94;5002493;28;105972;-75
2021/01/29 03:36:59;;;;;;;0.77;0.40;;;;;;;9.41;100.00;97140.16;5004287;28;103897;-75
2021/01/29 03:39:44;;;;;;;1.33;0.40;;;;;;;9.42;100.00;97147.09;5004819;28;102772;-75
2021/01/29 03:42:35;;;;;;;0.33;0.33;;;;;;;9.40;100.00;97127.97;5008394;28;102605;-75
2021/01/29 03:45:28;;;;;;;0.40;0.40;;;;;;;9.44;100.00;97131.13;5006433;28;106942;-75
2021/01/29 03:48:25;;;;;;;0.97;0.40;;;;;;;9.44;100.00;97129.31;5005744;28;106442;-75
2021/01/29 03:51:19;;;;;;;0.50;0.40;;;;;;;9.43;100.00;97117.09;5006905;28;102904;-75
2021/01/29 03:54:10;;;;;;;0.60;0.50;;;;;;;9.43;100.00;97101.28;5007862;28;102932;-75
2021/01/29 03:57:02;;;;;;;0.50;0.50;;;;;;;9.50;100.00;97106.84;5007522;28;104028;-75
2021/01/29 04:00:00;;;;;;;0.40;0.37;;;;;;;9.49;100.00;97105.19;5005440;28;106152;-75
2021/01/29 04:02:59;;;;;;;0.40;0.40;;;;;;;9.49;100.00;97094.66;4970018;28;102607;-76
2021/01/29 04:05:56;;;;;;;0.83;0.50;;;;;;;9.49;100.00;97090.19;4992578;28;102894;-75
2021/01/29 04:08:47;;;;;;;0.50;0.50;;;;;;;9.47;100.00;97086.88;5007388;28;103976;-75
2021/01/29 04:11:39;;;;;;;0.60;0.50;;;;;;;9.43;100.00;97080.19;5007346;28;103662;-75
2021/01/29 04:14:24;;;;;;;0.53;0.50;;;;;;;9.44;100.00;97081.88;4989595;28;102730;-75
2021/01/29 04:16:53;;;;;;;0.50;0.37;;;;;;;9.45;100.00;97078.28;5007688;28;103312;-75
2021/01/29 04:19:25;;;;;;;2.27;0.60;;;;;;;9.42;100.00;97068.00;5004597;28;106342;-75
2021/01/29 04:21:59;;;;;;;0.67;0.50;;;;;;;9.39;100.00;97057.75;5001315;28;103675;-75
2021/01/29 04:24:33;;;;;;;0.80;0.40;;;;;;;9.39;100.00;97036.69;4986071;28;102918;-75
2021/01/29 04:27:06;;;;;;;0.67;0.43;;;;;;;9.38;100.00;97028.91;4988001;28;102758;-75
2021/01/29 04:29:38;;;;;;;1.40;0.73;;;;;;;9.43;100.00;97034.59;4986094;28;103955;-75
2021/01/29 04:32:11;;;;;;;0.50;0.50;;;;;;;9.48;100.00;97034.97;4987341;28;103886;-75
2021/01/29 04:34:42;;;;;;;0.30;0.30;;;;;;;9.47;100.00;97028.88;4987719;28;103420;-75
2021/01/29 04:37:16;;;;;;;0.80;0.50;;;;;;;9.41;100.00;97023.34;4988120;28;103323;-76
2021/01/29 04:39:46;;;;;;;0.80;0.77;;;;;;;9.42;100.00;97010.03;4985068;28;104815;-75
2021/01/29 04:42:29;;;;;;;0.70;0.60;;;;;;;9.47;100.00;97006.94;4991717;28;103887;-75
2021/01/29 04:45:07;;;;;;;0.40;0.40;;;;;;;9.40;100.00;96990.91;5005855;28;102991;-75
2021/01/29 04:47:43;;;;;;;0.70;0.50;;;;;;;9.45;99.52;96986.03;5006542;28;102952;-75
2021/01/29 04:50:28;;;;;;;0.50;0.50;;;;;;;9.44;99.32;96981.72;5004890;28;104990;-75
2021/01/29 04:53:27;;;;;;;1.20;0.60;;;;;;;9.42;99.48;96973.13;5006899;28;103747;-75
2021/01/29 04:56:20;;;;;;;1.00;0.70;;;;;;;9.36;99.31;96963.16;5004001;28;102939;-75
2021/01/29 04:59:08;;;;;;;0.60;0.60;;;;;;;9.40;99.12;96953.16;5007140;28;103072;-75
2021/01/29 05:02:19;;;;;;;0.50;0.50;;;;;;;9.38;98.62;96953.31;4971278;28;106683;-75
2021/01/29 05:05:26;;;;;;;0.43;0.43;;;;;;;9.39;98.49;96947.06;4980264;28;103788;-76
2021/01/29 05:08:33;;;;;;;0.87;0.47;;;;;;;9.36;98.40;96944.72;5006841;28;102810;-75
2021/01/29 05:11:40;;;;;;;1.47;0.40;;;;;;;9.36;98.93;96942.09;4994474;28;102943;-76
2021/01/29 05:14:28;;;;;;;0.70;0.40;;;;;;;9.36;99.01;96941.25;4984277;28;107302;-75
2021/01/29 05:17:37;;;;;;;0.80;0.40;;;;;;;9.29;99.45;96931.28;4985723;28;105137;-75
2021/01/29 05:20:19;;;;;;;0.47;0.47;;;;;;;9.29;99.95;96931.28;4985571;28;103016;-75
2021/01/29 05:22:52;;;;;;;0.40;0.40;;;;;;;9.30;100.00;96929.47;5000752;28;102814;-75
2021/01/29 05:25:57;;;;;;;0.40;0.40;;;;;;;9.28;100.00;96918.25;5006618;28;104042;-75
2021/01/29 05:28:52;;;;;;;0.40;0.40;;;;;;;9.23;100.00;96915.25;4972215;28;103864;-75
2021/01/29 05:31:44;;;;;;;1.67;0.50;;;;;;;9.26;100.00;96909.69;5006936;28;103077;-74
2021/01/29 05:34:36;;;;;;;0.87;0.50;;;;;;;9.27;100.00;96896.34;5007124;28;102920;-73
2021/01/29 05:37:52;;;;;;;0.60;0.50;;;;;;;9.14;100.00;96881.88;5004957;28;102951;-75
2021/01/29 05:40:49;;;;;;;0.73;0.50;;;;;;;9.09;100.00;96881.47;5005248;28;105193;-74
2021/01/29 05:43:36;;;;;;;1.27;0.50;;;;;;;9.14;100.00;96869.53;5002981;28;102874;-75
2021/01/29 05:46:10;;;;;;;0.70;0.60;;;;;;;9.14;100.00;96852.88;5006379;28;103169;-75
2021/01/29 05:49:18;;;;;;;0.70;0.40;;;;;;;9.18;100.00;96854.22;5005478;28;103328;-75
2021/01/29 05:52:00;;;;;;;0.63;0.50;;;;;;;9.11;100.00;96845.28;5021147;28;104187;-74
2021/01/29 05:54:50;;;;;;;0.93;0.67;;;;;;;9.02;100.00;96839.06;5005379;28;102596;-74
2021/01/29 05:57:44;;;;;;;0.47;0.40;;;;;;;9.06;100.00;96843.09;5005675;28;103105;-74
2021/01/29 06:00:28;;;;;;;1.67;0.50;;;;;;;9.06;100.00;96850.16;4992705;28;104033;-74
2021/01/29 06:03:41;;;;;;;0.50;0.40;;;;;;;9.06;100.00;96855.41;5005957;28;104206;-73
2021/01/29 06:06:31;;;;;;;0.90;0.50;;;;;;;9.06;100.00;96851.00;5002452;28;102994;-74
2021/01/29 06:09:13;;;;;;;0.60;0.50;;;;;;;9.01;100.00;96847.13;4998691;28;103235;-74
2021/01/29 06:11:52;;;;;;;0.33;0.33;;;;;;;9.01;100.00;96862.94;4974856;28;107471;-74
2021/01/29 06:15:04;;;;;;;1.10;0.43;;;;;;;9.06;100.00;96873.84;4987320;28;103216;-74
2021/01/29 06:18:05;;;;;;;1.33;0.50;;;;;;;9.02;100.00;96880.38;5004583;28;103013;-73
2021/01/29 06:20:54;;;;;;;1.77;0.60;;;;;;;8.97;100.00;96901.06;5004868;28;102693;-72
2021/01/29 06:23:40;;;;;;;1.40;0.77;;;;;;;8.92;100.00;96893.59;4991137;28;103977;-73
2021/01/29 06:26:20;;;;;;;0.60;0.50;;;;;;;8.91;100.00;96917.44;4984451;28;104387;-73
2021/01/29 06:29:12;;;;;;;5.07;1.27;;;;;;;8.90;100.00;96918.41;4992581;28;103202;-73
2021/01/29 06:32:41;;;;;;;1.00;0.70;;;;;;;8.86;100.00;96922.31;4992825;28;103018;-73
2021/01/29 06:35:38;;;;;;;1.87;0.40;;;;;;;9.00;100.00;96942.91;4985598;28;103415;-74
2021/01/29 06:38:44;;;;;;;0.50;0.40;;;;;;;9.06;100.00;96929.16;4983657;28;103953;-74
2021/01/29 06:41:44;;;;;;;0.73;0.50;;;;;;;9.10;100.00;96933.16;4933094;28;102677;-73
2021/01/29 06:44:28;;;;;;;0.90;0.60;;;;;;;9.05;100.00;96923.06;4993511;28;103302;-77
2021/01/29 06:47:13;;;;;;;2.53;0.53;;;;;;;9.09;100.00;96907.81;4985274;28;106308;-78
2021/01/29 06:50:02;;;;;;;0.47;0.47;;;;;;;9.15;100.00;96912.50;5001999;28;104449;-77
2021/01/29 06:52:56;;;;;;;1.47;0.50;;;;;;;9.18;100.00;96906.91;4981871;28;103156;-81
2021/01/29 06:55:59;;;;;;;0.80;0.50;;;;;;;9.26;100.00;96922.88;4980748;28;103066;-79
2021/01/29 06:58:56;;;;;;;0.73;0.30;;;;;;;9.23;100.00;96920.50;5001312;28;105354;-79
2021/01/29 07:01:45;;;;;;;1.33;0.40;;;;;;;9.31;98.03;96939.06;5002507;28;105063;-78
2021/01/29 07:04:49;;;;;;;0.73;0.40;;;;;;;9.33;96.98;96955.53;4982470;28;103129;-78
2021/01/29 07:07:28;;;;;;;0.97;0.40;;;;;;;9.32;96.23;96927.53;4964885;28;103229;-79
2021/01/29 07:10:34;;;;;;;0.30;0.30;;;;;;;9.32;95.58;96938.06;5009607;28;103916;-80
2021/01/29 07:13:15;;;;;;;0.53;0.37;;;;;;;9.29;95.35;96946.28;4996642;28;106902;-88
2021/01/29 07:15:55;;;;;;;1.03;0.53;;;;;;;9.31;95.28;96944.34;4984495;28;103070;-76
2021/01/29 07:19:10;;;;;;;0.63;0.40;;;;;;;9.25;95.23;96940.47;4985631;28;103009;-78
2021/01/29 07:22:10;;;;;;;0.33;0.30;;;;;;;9.32;94.83;96961.78;5021043;27;103360;-79
2021/01/29 07:24:45;;;;;;;0.77;0.30;;;;;;;9.31;94.63;96960.16;5006346;28;103627;-78
2021/01/29 07:27:24;;;;;;;0.30;0.30;;;;;;;9.30;94.29;96961.09;5007805;28;103014;-78
2021/01/29 07:30:06;;;;;;;0.63;0.30;;;;;;;9.32;93.46;96953.88;5008707;28;103007;-77
2021/01/29 07:32:45;;;;;;;0.40;0.40;;;;;;;9.32;92.94;96965.25;5000662;28;103852;-79
2021/01/29 07:35:22;;;;;;;1.53;0.40;;;;;;;9.42;91.48;96972.28;5001389;28;109983;-78
2021/01/29 07:38:10;;;;;;;2.50;0.80;;;;;;;9.38;92.36;96955.94;5003373;28;102723;-78
2021/01/29 07:40:47;;;;;;;1.67;0.50;;;;;;;9.46;92.02;96956.03;4994590;28;102937;-78
2021/01/29 07:43:31;;;;;;;0.57;0.30;;;;;;;9.53;91.74;96962.41;5004135;28;105361;-78
2021/01/29 07:46:13;;;;;;;0.97;0.37;;;;;;;9.44;92.67;96981.72;5007720;28;104272;-78
2021/01/29 07:49:08;;;;;;;0.57;0.37;;;;;;;9.52;90.77;96973.06;5007084;28;103140;-78
2021/01/29 07:51:44;;;;;;;0.67;0.40;;;;;;;9.64;89.90;96977.19;4998290;28;102905;-78
2021/01/29 07:54:40;;;;;;;1.00;0.30;;;;;;;9.70;90.26;96977.44;5008147;28;104289;-80
2021/01/29 07:57:20;;;;;;;0.50;0.50;;;;;;;9.73;89.54;96968.41;5002672;28;106683;-78
2021/01/29 08:00:03;;;;;;;0.30;0.30;;;;;;;9.73;89.92;96971.88;4983733;28;103026;-78
2021/01/29 08:03:29;;;;;;;1.70;0.50;;;;;;;9.76;90.19;96973.38;5003570;28;103118;-78
2021/01/29 08:06:05;;;;;;;0.57;0.30;;;;;;;9.80;89.37;96972.09;4901221;28;105323;-79
2021/01/29 08:08:37;;;;;;;0.40;0.30;;;;;;;9.84;89.55;96971.69;4996247;28;104153;-80
2021/01/29 08:11:08;;;;;;;0.30;0.30;;;;;;;9.84;88.61;96976.94;4998952;28;103367;-78
2021/01/29 08:13:59;;;;;;;0.50;0.40;;;;;;;9.90;88.39;96984.28;5004846;28;103123;-78
2021/01/29 08:16:52;;;;;;;0.50;0.30;;;;;;;9.96;88.27;96979.38;5018971;28;106217;-78
2021/01/29 08:19:27;;;;;;;1.53;0.50;;;;;;;10.02;87.52;96976.16;5003591;28;103960;-78
2021/01/29 08:22:33;;;;;;;0.40;0.30;;;;;;;10.03;87.55;96978.63;5001482;28;105612;-77
2021/01/29 08:25:13;;;;;;;0.77;0.47;;;;;;;10.06;87.59;96974.88;4984645;28;104011;-78
2021/01/29 08:28:19;;;;;;;0.53;0.50;;;;;;;10.09;87.08;96971.94;5009257;28;106711;-80
2021/01/29 08:31:20;;;;;;;0.80;0.50;;;;;;;10.17;87.32;96975.50;4982728;28;103605;-78
2021/01/29 08:34:43;;;;;;;1.30;0.47;;;;;;;10.15;87.73;96984.56;5012519;28;103195;-78
2021/01/29 08:37:33;;;;;;;0.90;0.60;;;;;;;10.16;87.78;96987.03;5003085;28;103145;-79
2021/01/29 08:40:15;;;;;;;0.77;0.40;;;;;;;10.20;88.69;96995.50;5003522;28;104236;-78
2021/01/29 08:43:00;;;;;;;0.30;0.30;;;;;;;10.23;88.67;96984.66;5000177;28;104438;-78
2021/01/29 08:45:41;;;;;;;0.53;0.40;;;;;;;10.18;89.86;96986.91;4999375;28;103324;-78
2021/01/29 08:48:17;;;;;;;0.60;0.33;;;;;;;10.09;91.45;96993.88;5004440;28;103412;-78
2021/01/29 08:51:03;;;;;;;1.20;0.40;;;;;;;10.11;91.93;97001.63;5019515;28;103123;-78
2021/01/29 08:54:09;;;;;;;1.43;0.60;;;;;;;10.12;90.69;96998.03;4991399;28;104387;-78
2021/01/29 08:56:50;;;;;;;0.87;0.30;;;;;;;10.27;89.75;96997.38;4997477;28;103155;-79
2021/01/29 08:59:19;;;;;;;1.43;0.53;;;;;;;10.67;87.64;97004.84;5006138;28;104457;-79
2021/01/29 09:01:56;;;;;;;0.93;0.50;;;;;;;10.54;85.72;97004.41;5019890;28;103345;-75
2021/01/29 09:04:40;;;;;;;1.83;0.60;;;;;;;10.63;83.52;97024.66;5003306;28;112973;-75
2021/01/29 09:07:21;;;;;;;1.43;0.50;;;;;;;11.01;80.48;97029.56;4996303;28;103222;-75
2021/01/29 09:09:54;;;;;;;2.63;0.63;;;;;;;11.44;78.92;97030.53;4981305;28;102885;-72
2021/01/29 09:12:32;;;;;;;1.07;0.50;;;;;;;11.60;77.96;97027.97;5020169;28;103418;-77
2021/01/29 09:15:12;;;;;;;0.93;0.60;;;;;;;11.78;76.38;97039.34;4985307;28;103389;-73
2021/01/29 09:17:47;;;;;;;1.63;0.97;;;;;;;11.96;75.75;97036.59;4986604;28;103465;-73
2021/01/29 09:20:26;;;;;;;3.73;1.10;;;;;;;11.96;74.30;97044.53;5003291;28;102769;-79
2021/01/29 09:23:05;;;;;;;2.07;0.60;;;;;;;11.92;73.32;97051.16;5003856;28;105197;-77
2021/01/29 09:25:45;;;;;;;2.83;0.70;;;;;;;11.96;73.00;97058.63;4987148;28;103205;-81
2021/01/29 09:28:26;;;;;;;3.40;1.00;;;;;;;12.13;73.18;97063.00;4993907;28;103356;-80
2021/01/29 09:31:00;;;;;;;2.13;1.03;;;;;;;11.52;73.30;97076.38;4988006;28;102767;-79
2021/01/29 09:33:36;;;;;;;1.63;0.80;;;;;;;11.47;74.76;97064.59;5001812;28;104049;-83
2021/01/29 09:36:14;;;;;;;2.83;0.90;;;;;;;11.55;75.66;97081.34;4985680;28;103527;-79
2021/01/29 09:38:48;;;;;;;2.10;0.90;;;;;;;11.44;75.75;97076.31;5012349;28;104394;-79
2021/01/29 09:41:19;;;;;;;2.10;1.07;;;;;;;11.48;75.30;97082.13;4995989;28;103656;-82
2021/01/29 09:43:55;;;;;;;2.60;0.70;;;;;;;11.66;75.96;97093.47;5000300;28;103840;-80
2021/01/29 09:46:27;;;;;;;4.03;1.00;;;;;;;11.58;74.91;97101.38;5005013;28;104316;-84
2021/01/29 09:49:01;;;;;;;2.73;0.87;;;;;;;11.54;74.04;97106.13;5003584;28;104404;-82
2021/01/29 09:51:54;;;;;;;2.57;1.20;;;;;;;11.83;71.47;97084.69;5005577;28;103052;-83
2021/01/29 09:54:27;;;;;;;2.87;1.10;;;;;;;11.56;72.64;97082.19;4985511;28;113832;-81
2021/01/29 09:56:59;;;;;;;3.13;1.17;;;;;;;11.51;72.61;97100.31;5000615;28;104764;-84
2021/01/29 09:59:46;;;;;;;2.43;0.90;;;;;;;11.93;72.36;97090.69;5000889;28;102821;-85
2021/01/29 10:02:22;;;;;;;2.10;0.87;;;;;;;11.74;72.31;97075.03;5001554;28;103196;-79
2021/01/29 10:05:06;;;;;;;2.93;0.93;;;;;;;12.05;70.31;97089.44;5002431;28;103450;-83
2021/01/29 10:07:37;;;;;;;3.10;1.00;;;;;;;12.13;69.11;97099.22;5004484;28;104922;-82
2021/01/29 10:10:23;;;;;;;7.53;1.47;;;;;;;12.18;69.37;97083.72;4993630;28;102714;-81
2021/01/29 10:13:02;;;;;;;2.60;1.10;;;;;;;11.92;67.54;97082.91;4999000;28;103255;-81
2021/01/29 10:15:36;;;;;;;3.83;1.37;;;;;;;11.92;68.17;97075.81;5004630;28;103988;-81
2021/01/29 10:18:13;;;;;;;3.80;1.30;;;;;;;12.20;67.53;97081.72;5005436;28;103315;-81
2021/01/29 10:20:42;;;;;;;2.23;1.23;;;;;;;12.19;67.41;97090.63;5004362;28;103052;-81
2021/01/29 10:23:22;;;;;;;4.43;1.20;;;;;;;12.13;67.42;97108.00;5002482;28;104152;-82
2021/01/29 10:26:17;;;;;;;3.90;1.27;;;;;;;12.24;68.48;97077.75;4992215;28;106214;-81
2021/01/29 10:29:13;;;;;;;5.50;1.53;;;;;;;12.20;66.57;97087.00;4999107;28;103697;-82
2021/01/29 10:31:49;;;;;;;4.87;1.20;;;;;;;12.61;67.28;97083.50;4986875;28;102757;-82
2021/01/29 10:34:30;;;;;;;3.50;1.50;;;;;;;12.68;66.63;97065.97;5002204;28;102944;-83
2021/01/29 10:37:17;;;;;;;2.80;1.00;;;;;;;12.56;65.25;97092.91;4998252;28;103916;-84
2021/01/29 10:40:01;;;;;;;6.30;1.30;;;;;;;12.72;64.66;97087.66;5003562;28;103989;-82
2021/01/29 10:42:39;;;;;;;4.03;1.20;;;;;;;12.66;64.89;97098.91;5005076;28;103862;-82
2021/01/29 10:45:08;;;;;;;3.30;1.20;;;;;;;12.68;64.16;97092.47;5020665;28;103128;-77
2021/01/29 10:47:44;;;;;;;3.53;1.30;;;;;;;12.81;63.68;97097.28;5000696;28;105973;-78
2021/01/29 10:50:20;;;;;;;4.17;1.40;;;;;;;12.91;63.33;97092.69;5003485;28;103758;-76
2021/01/29 10:53:11;;;;;;;4.17;1.43;;;;;;;12.81;62.73;97102.59;5004541;28;102978;-77
2021/01/29 10:55:42;;;;;;;4.50;1.20;;;;;;;12.93;62.59;97096.00;5003554;28;102620;-77
2021/01/29 10:58:35;;;;;;;5.87;1.37;;;;;;;12.83;63.49;97116.50;4993724;28;104021;-77
2021/01/29 11:01:06;;;;;;;3.13;1.20;;;;;;;13.08;61.92;97110.25;4996309;28;104688;-80
2021/01/29 11:03:52;;;;;;;4.30;1.23;;;;;;;12.70;64.17;97106.38;5000164;28;103387;-79
2021/01/29 11:06:24;;;;;;;3.67;1.47;;;;;;;13.18;63.37;97099.50;5000806;28;103335;-80
2021/01/29 11:08:55;;;;;;;3.00;1.23;;;;;;;12.95;62.79;97104.59;5000692;28;104887;-77
2021/01/29 11:11:28;;;;;;;4.50;1.30;;;;;;;13.31;62.96;97108.63;5002179;28;103432;-78
2021/01/29 11:14:03;;;;;;;4.67;1.37;;;;;;;13.07;63.14;97092.72;5000933;28;103125;-75
2021/01/29 11:16:41;;;;;;;5.10;1.50;;;;;;;13.32;64.02;97094.38;5000091;28;103085;-77
2021/01/29 11:19:19;;;;;;;3.23;1.40;;;;;;;12.92;64.37;97102.28;5004380;28;104886;-76
2021/01/29 11:22:02;;;;;;;3.80;1.20;;;;;;;13.36;62.97;97116.09;5007501;28;105857;-84
2021/01/29 11:24:39;;;;;;;2.90;1.10;;;;;;;13.44;62.92;97102.00;5002120;28;103020;-76
2021/01/29 11:27:17;;;;;;;3.40;1.30;;;;;;;13.46;62.50;97119.41;5000182;28;102923;-81
2021/01/29 11:29:54;;;;;;;3.80;1.03;;;;;;;13.33;62.97;97117.25;4984066;28;103902;-86
2021/01/29 11:32:26;;;;;;;4.33;1.07;;;;;;;13.27;63.52;97114.44;4982896;28;106026;-81
2021/01/29 11:35:00;;;;;;;4.83;1.43;;;;;;;12.88;63.67;97114.22;4984906;28;102778;-82
2021/01/29 11:37:35;;;;;;;5.10;1.27;;;;;;;12.28;64.36;97113.53;4992490;28;104143;-81
2021/01/29 11:40:14;;;;;;;6.07;1.50;;;;;;;12.08;65.77;97125.34;5003094;28;104003;-83
2021/01/29 11:42:53;;;;;;;3.80;1.13;;;;;;;12.04;66.24;97118.72;4996023;28;103700;-82
2021/01/29 11:45:23;;;;;;;4.80;1.33;;;;;;;12.37;65.61;97112.56;5003853;28;102552;-83
2021/01/29 11:48:11;;;;;;;3.37;1.20;;;;;;;12.54;65.29;97124.88;5004586;28;103027;-82
2021/01/29 11:50:46;;;;;;;3.70;1.43;;;;;;;12.73;65.20;97135.19;5010799;28;103833;-82
2021/01/29 11:53:22;;;;;;;2.07;1.00;;;;;;;12.36;65.25;97124.13;5003686;28;103873;-82
2021/01/29 11:55:54;;;;;;;3.03;1.20;;;;;;;12.07;66.28;97139.56;5003194;28;103155;-77
2021/01/29 11:58:29;;;;;;;3.20;1.23;;;;;;;12.04;67.84;97138.03;4993063;28;103308;-79
2021/01/29 12:01:03;;;;;;;4.60;1.50;;;;;;;11.68;68.23;97133.81;4999504;28;104462;-78
2021/01/29 12:03:41;;;;;;;4.03;1.20;;;;;;;11.87;68.36;97138.13;5008114;28;103257;-76
2021/01/29 12:06:17;;;;;;;2.97;1.00;;;;;;;11.79;67.36;97133.59;5006421;28;102830;-77
2021/01/29 12:09:03;;;;;;;5.53;1.07;;;;;;;12.17;66.71;97130.53;4990979;28;104088;-81
2021/01/29 12:11:38;;;;;;;2.93;1.10;;;;;;;12.42;66.33;97112.91;5001102;28;107735;-82
2021/01/29 12:14:15;;;;;;;4.60;1.10;;;;;;;12.59;65.90;97125.22;5006570;28;103675;-85
2021/01/29 12:16:46;;;;;;;4.90;1.13;;;;;;;12.27;65.20;97116.34;4997049;28;103171;-85
2021/01/29 12:19:31;;;;;;;5.13;1.30;;;;;;;11.97;65.52;97113.22;4999698;28;103032;-84
2021/01/29 12:22:13;;;;;;;5.57;1.60;;;;;;;11.85;65.73;97103.03;5006496;28;105293;-83
2021/01/29 12:24:52;;;;;;;2.90;1.20;;;;;;;11.65;66.46;97123.56;5007939;28;104376;-84
2021/01/29 12:27:25;;;;;;;5.43;1.83;;;;;;;11.60;66.96;97129.31;5005399;28;103079;-87
2021/01/29 12:30:00;;;;;;;4.93;1.40;;;;;;;11.65;65.39;97120.91;5004864;28;102610;-87
2021/01/29 12:32:37;;;;;;;5.80;1.53;;;;;;;11.77;65.86;97109.13;5005746;28;110732;-84
2021/01/29 12:35:10;;;;;;;4.43;1.60;;;;;;;11.79;66.12;97109.78;5004536;28;106249;-81
2021/01/29 12:37:43;;;;;;;4.33;1.30;;;;;;;11.82;65.95;97101.53;5007134;28;104190;-86
2021/01/29 12:40:23;;;;;;;5.73;1.47;;;;;;;11.83;66.23;97100.56;5004974;28;103274;-82
2021/01/29 12:42:57;;;;;;;4.87;1.43;;;;;;;11.83;66.51;97110.31;4989308;28;105537;-85