Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:13;;;;;;;;;;;;;;;18.80;82.59;99639.06;5071776;28;19924;-59
2023/06/09 00:03:39;;;;;;;;;;;;;;;18.74;82.99;99634.13;5072119;28;19916;-59
2023/06/09 00:06:05;;;;;;;;;;;;;;;18.68;82.99;99634.56;5068676;28;19949;-59
2023/06/09 00:08:31;;;;;;;;;;;;;;;18.64;83.25;99635.75;5070115;28;19927;-59
2023/06/09 00:10:56;;;;;;;;;;;;;;;18.62;83.37;99643.94;5069855;28;19916;-59
2023/06/09 00:13:22;;;;;;;;;;;;;;;18.61;83.55;99630.56;5069336;28;19947;-59
2023/06/09 00:15:47;;;;;;;;;;;;;;;18.58;82.96;99628.09;5069939;28;19923;-60
2023/06/09 00:18:15;;;;;;;;;;;;;;;18.56;83.28;99632.75;5070874;28;20029;-59
2023/06/09 00:20:41;;;;;;;;;;;;;;;18.53;82.94;99625.75;5070406;28;19966;-59
2023/06/09 00:23:07;;;;;;;;;;;;;;;18.50;83.12;99636.72;5071646;28;19917;-59
2023/06/09 00:25:33;;;;;;;;;;;;;;;18.45;82.96;99633.47;5059232;28;19916;-59
2023/06/09 00:27:58;;;;;;;;;;;;;;;18.43;82.77;99623.81;5070522;28;19931;-59
2023/06/09 00:30:24;;;;;;;;;;;;;;;18.42;82.66;99627.47;5071629;28;20007;-59
2023/06/09 00:32:49;;;;;;;;;;;;;;;18.38;82.35;99626.78;5071375;28;20403;-58
2023/06/09 00:35:15;;;;;;;;;;;;;;;18.37;82.69;99625.94;5071070;28;19921;-59
2023/06/09 00:37:40;;;;;;;;;;;;;;;18.32;82.63;99628.06;5072008;28;19924;-59
2023/06/09 00:40:07;;;;;;;;;;;;;;;18.27;82.67;99624.84;5070857;28;20381;-59
2023/06/09 00:42:33;;;;;;;;;;;;;;;18.22;83.27;99616.22;5070978;28;19912;-59
2023/06/09 00:44:58;;;;;;;;;;;;;;;18.21;83.23;99619.91;5070981;28;19920;-58
2023/06/09 00:47:25;;;;;;;;;;;;;;;18.16;83.11;99611.28;5070856;28;20007;-59
2023/06/09 00:49:50;;;;;;;;;;;;;;;18.16;82.91;99630.13;5071497;28;19958;-59
2023/06/09 00:52:16;;;;;;;;;;;;;;;18.11;83.17;99618.81;5070517;28;19975;-59
2023/06/09 00:54:41;;;;;;;;;;;;;;;18.09;83.08;99620.75;5071316;28;19959;-59
2023/06/09 00:57:07;;;;;;;;;;;;;;;18.09;83.53;99625.25;5070863;28;19916;-59
2023/06/09 00:59:36;;;;;;;;;;;;;;;18.08;82.98;99623.53;5056960;28;19946;-59
2023/06/09 01:02:04;;;;;;;;;;;;;;;18.06;83.00;99620.97;5041654;28;19979;-58
2023/06/09 01:04:32;;;;;;;;;;;;;;;18.08;82.43;99623.53;5030397;28;19913;-59
2023/06/09 01:07:00;;;;;;;;;;;;;;;18.06;83.13;99620.97;5036874;28;20031;-59
2023/06/09 01:09:30;;;;;;;;;;;;;;;18.05;83.04;99629.16;5050415;28;20411;-59
2023/06/09 01:12:10;;;;;;;;;;;;;;;18.08;82.79;99623.53;5050225;28;19966;-59
2023/06/09 01:14:35;;;;;;;;;;;;;;;18.06;82.52;99620.97;5032467;28;19925;-59
2023/06/09 01:17:09;;;;;;;;;;;;;;;18.06;82.45;99636.25;5030240;28;19940;-59
2023/06/09 01:19:40;;;;;;;;;;;;;;;18.02;82.85;99635.59;5030389;28;19924;-59
2023/06/09 01:22:28;;;;;;;;;;;;;;;17.94;83.30;99627.19;5036108;28;19924;-59
2023/06/09 01:25:17;;;;;;;;;;;;;;;17.92;83.40;99623.72;5051012;28;20265;-59
2023/06/09 01:27:44;;;;;;;;;;;;;;;17.88;83.35;99622.22;5049971;28;19921;-59
2023/06/09 01:30:10;;;;;;;;;;;;;;;17.86;83.57;99618.78;5050639;28;19939;-59
2023/06/09 01:32:37;;;;;;;;;;;;;;;17.84;83.69;99615.31;5049481;28;19920;-59
2023/06/09 01:35:02;;;;;;;;;;;;;;;17.82;83.99;99617.28;5050549;28;19927;-59
2023/06/09 01:37:28;;;;;;;;;;;;;;;17.83;83.79;99619.00;5050474;28;20007;-59
2023/06/09 01:39:53;;;;;;;;;;;;;;;17.83;83.80;99618.13;5049806;28;20399;-59
2023/06/09 01:42:19;;;;;;;;;;;;;;;17.81;84.00;99617.34;5050379;28;20341;-59
2023/06/09 01:44:44;;;;;;;;;;;;;;;17.81;83.71;99615.53;5050176;28;20012;-59
2023/06/09 01:47:10;;;;;;;;;;;;;;;17.78;83.73;99610.38;5050056;28;19981;-59
2023/06/09 01:49:57;;;;;;;;;;;;;;;17.79;83.84;99609.38;5050330;28;20319;-59
2023/06/09 01:52:35;;;;;;;;;;;;;;;17.77;83.70;99614.03;5049468;28;19930;-59
2023/06/09 01:55:07;;;;;;;;;;;;;;;17.76;84.04;99612.28;5050257;28;19924;-59
2023/06/09 01:57:35;;;;;;;;;;;;;;;17.72;84.15;99612.63;5048327;28;20011;-59
2023/06/09 02:00:03;;;;;;;;;;;;;;;17.66;84.29;99605.81;5067752;28;19927;-59
2023/06/09 02:02:30;;;;;;;;;;;;;;;17.61;84.47;99599.88;5070134;28;20392;-59
2023/06/09 02:04:56;;;;;;;;;;;;;;;17.60;84.66;99606.25;5070127;28;19974;-59
2023/06/09 02:07:22;;;;;;;;;;;;;;;17.59;84.87;99609.03;5050901;28;19917;-59
2023/06/09 02:09:48;;;;;;;;;;;;;;;17.56;85.07;99599.34;5069430;28;20375;-59
2023/06/09 02:12:13;;;;;;;;;;;;;;;17.58;84.72;99601.91;5068272;28;19947;-59
2023/06/09 02:14:40;;;;;;;;;;;;;;;17.55;85.56;99603.00;5067610;28;20392;-59
2023/06/09 02:17:05;;;;;;;;;;;;;;;17.54;85.12;99605.78;5068443;28;20357;-59
2023/06/09 02:19:35;;;;;;;;;;;;;;;17.51;85.44;99600.63;5069060;28;19958;-59
2023/06/09 02:22:00;;;;;;;;;;;;;;;17.53;85.45;99604.91;5068430;28;19999;-59
2023/06/09 02:24:27;;;;;;;;;;;;;;;17.55;85.36;99599.44;5069907;28;20003;-59
2023/06/09 02:26:53;;;;;;;;;;;;;;;17.52;85.32;99592.44;5068794;28;19920;-59
2023/06/09 02:29:18;;;;;;;;;;;;;;;17.52;85.20;99599.66;5069770;28;20451;-59
2023/06/09 02:31:43;;;;;;;;;;;;;;;17.50;85.24;99598.88;5069752;28;19956;-59
2023/06/09 02:34:10;;;;;;;;;;;;;;;17.45;85.54;99600.97;5069490;28;20300;-59
2023/06/09 02:36:37;;;;;;;;;;;;;;;17.39;86.00;99596.91;5069021;28;19921;-59
2023/06/09 02:39:03;;;;;;;;;;;;;;;17.36;86.18;99605.19;5069475;28;19924;-59
2023/06/09 02:41:28;;;;;;;;;;;;;;;17.36;86.32;99612.38;5068188;28;20295;-58
2023/06/09 02:43:53;;;;;;;;;;;;;;;17.33;86.86;99601.81;5069225;28;19916;-58
2023/06/09 02:46:22;;;;;;;;;;;;;;;17.30;87.15;99602.88;5069380;28;19982;-58
2023/06/09 02:48:47;;;;;;;;;;;;;;;17.28;87.34;99598.59;5069087;28;19917;-58
2023/06/09 02:51:13;;;;;;;;;;;;;;;17.27;87.62;99588.78;5068265;28;19940;-58
2023/06/09 02:53:38;;;;;;;;;;;;;;;17.26;87.85;99596.00;5068964;28;19924;-59
2023/06/09 02:56:03;;;;;;;;;;;;;;;17.25;88.23;99590.72;5069133;28;19919;-58
2023/06/09 02:58:29;;;;;;;;;;;;;;;17.24;88.57;99589.84;5068553;28;19986;-59
2023/06/09 03:00:55;;;;;;;;;;;;;;;17.23;88.38;99582.75;5069485;28;19920;-59
2023/06/09 03:03:20;;;;;;;;;;;;;;;17.23;89.14;99587.28;5068494;28;20318;-59
2023/06/09 03:05:45;;;;;;;;;;;;;;;17.25;88.88;99594.25;5069482;28;19912;-59
2023/06/09 03:08:11;;;;;;;;;;;;;;;17.26;89.25;99593.31;5068720;28;20061;-59
2023/06/09 03:10:37;;;;;;;;;;;;;;;17.25;89.27;99588.88;5069599;28;20384;-59
2023/06/09 03:13:03;;;;;;;;;;;;;;;17.26;89.46;99598.69;5068927;28;20665;-59
2023/06/09 03:15:28;;;;;;;;;;;;;;;17.24;89.10;99597.91;5069687;28;19927;-59
2023/06/09 03:17:53;;;;;;;;;;;;;;;17.19;89.28;99594.66;5067644;28;19920;-59
2023/06/09 03:20:19;;;;;;;;;;;;;;;17.16;89.56;99594.00;5068680;28;19924;-59
2023/06/09 03:22:45;;;;;;;;;;;;;;;17.13;89.63;99591.53;5068643;28;19912;-59
2023/06/09 03:25:11;;;;;;;;;;;;;;;17.13;89.42;99601.28;5068013;28;19916;-59
2023/06/09 03:27:36;;;;;;;;;;;;;;;17.12;89.92;99593.34;5071081;28;19916;-58
2023/06/09 03:30:02;;;;;;;;;;;;;;;17.11;90.08;99602.38;5071357;28;20097;-59
2023/06/09 03:32:27;;;;;;;;;;;;;;;17.09;90.25;99601.59;5072375;28;19927;-59
2023/06/09 03:34:52;;;;;;;;;;;;;;;17.09;91.09;99609.66;5070671;28;19920;-59
2023/06/09 03:37:18;;;;;;;;;;;;;;;17.08;90.99;99600.75;5070243;28;20073;-59
2023/06/09 03:39:43;;;;;;;;;;;;;;;17.07;91.17;99609.78;5071058;28;20365;-59
2023/06/09 03:42:08;;;;;;;;;;;;;;;17.06;91.63;99610.75;5070949;28;19956;-59
2023/06/09 03:44:34;;;;;;;;;;;;;;;17.09;91.64;99605.16;5072963;28;19927;-59
2023/06/09 03:46:59;;;;;;;;;;;;;;;17.10;92.02;99606.00;5072849;28;20393;-59
2023/06/09 03:49:24;;;;;;;;;;;;;;;17.13;91.62;99604.97;5072227;28;19912;-59
2023/06/09 03:51:49;;;;;;;;;;;;;;;17.15;92.27;99603.03;5072010;28;19920;-59
2023/06/09 03:54:15;;;;;;;;;;;;;;;17.14;92.11;99612.91;5071961;28;19924;-59
2023/06/09 03:56:40;;;;;;;;;;;;;;;17.19;92.31;99612.59;5056016;28;19920;-59
2023/06/09 03:59:05;;;;;;;;;;;;;;;17.24;91.78;99611.34;5058730;28;20015;-59
2023/06/09 04:01:31;;;;;;;;;;;;;;;17.26;91.74;99612.13;5060903;28;19932;-59
2023/06/09 04:03:57;;;;;;;;;;;;;;;17.26;91.55;99612.13;5071513;28;19999;-59
2023/06/09 04:06:22;;;;;;;;;;;;;;;17.26;91.49;99612.13;5072442;28;20003;-59
2023/06/09 04:08:48;;;;;;;;;;;;;;;17.31;91.52;99614.50;5072458;28;19955;-58
2023/06/09 04:11:13;;;;;;;;;;;;;;;17.34;91.10;99622.34;5071098;28;19931;-59
2023/06/09 04:13:39;;;;;;;;;;;;;;;17.34;91.64;99623.22;5072085;28;19925;-59
2023/06/09 04:16:05;;;;;;;;;;;;;;;17.39;91.25;99626.47;5071176;28;19916;-59
2023/06/09 04:18:31;;;;;;;;;;;;;;;17.46;91.17;99624.28;5070528;28;19924;-59
2023/06/09 04:20:56;;;;;;;;;;;;;;;17.49;90.98;99619.56;5072005;28;19917;-59
2023/06/09 04:23:21;;;;;;;;;;;;;;;17.47;90.96;99628.69;5072202;28;20353;-59
2023/06/09 04:25:46;;;;;;;;;;;;;;;17.48;90.99;99631.25;5072192;28;19922;-59
2023/06/09 04:28:12;;;;;;;;;;;;;;;17.52;90.98;99613.97;5071097;28;19912;-59
2023/06/09 04:30:37;;;;;;;;;;;;;;;17.59;90.94;99620.66;5071677;28;20410;-59
2023/06/09 04:33:03;;;;;;;;;;;;;;;17.64;90.62;99613.16;5070381;28;19916;-59
2023/06/09 04:35:30;;;;;;;;;;;;;;;17.71;90.14;99609.06;5071592;28;20318;-58
2023/06/09 04:37:56;;;;;;;;;;;;;;;17.75;89.98;99618.66;5071243;28;19916;-59
2023/06/09 04:40:22;;;;;;;;;;;;;;;17.80;89.83;99619.22;5070293;28;19919;-59
2023/06/09 04:42:52;;;;;;;;;;;;;;;17.88;89.63;99629.44;5070325;28;19973;-59
2023/06/09 04:45:18;;;;;;;;;;;;;;;17.94;89.58;99621.81;5070091;28;19959;-59
2023/06/09 04:47:44;;;;;;;;;;;;;;;18.02;89.16;99624.81;5069865;28;19921;-59
2023/06/09 04:50:10;;;;;;;;;;;;;;;18.09;89.08;99631.50;5070700;28;20379;-59
2023/06/09 04:52:39;;;;;;;;;;;;;;;18.17;88.67;99629.16;5070000;28;20575;-58
2023/06/09 04:55:05;;;;;;;;;;;;;;;18.27;88.03;99635.63;5050832;28;19921;-59
2023/06/09 04:57:30;;;;;;;;;;;;;;;18.36;87.60;99644.88;5051419;28;20319;-58
2023/06/09 04:59:57;;;;;;;;;;;;;;;18.48;87.47;99643.19;5054764;28;19920;-59
2023/06/09 05:02:22;;;;;;;;;;;;;;;18.50;87.19;99641.25;5049918;28;20368;-59
2023/06/09 05:04:47;;;;;;;;;;;;;;;18.56;87.01;99641.69;5051187;28;19927;-59
2023/06/09 05:07:12;;;;;;;;;;;;;;;18.62;86.20;99648.44;5051118;28;19956;-59
2023/06/09 05:09:38;;;;;;;;;;;;;;;18.70;86.35;99648.78;5050459;28;20653;-59
2023/06/09 05:12:03;;;;;;;;;;;;;;;18.77;85.35;99650.06;5047806;28;19935;-59
2023/06/09 05:14:28;;;;;;;;;;;;;;;18.94;84.66;99647.03;5050159;28;19975;-59
2023/06/09 05:16:54;;;;;;;;;;;;;;;19.16;84.20;99650.72;5050755;28;19920;-59
2023/06/09 05:19:19;;;;;;;;;;;;;;;19.32;83.55;99648.66;5050332;28;19917;-59
2023/06/09 05:21:46;;;;;;;;;;;;;;;19.37;82.55;99653.72;5049709;28;19924;-59
2023/06/09 05:24:11;;;;;;;;;;;;;;;19.36;81.71;99644.75;5031350;28;20011;-59
2023/06/09 05:26:37;;;;;;;;;;;;;;;19.45;81.88;99645.91;5047404;28;20000;-59
2023/06/09 05:29:02;;;;;;;;;;;;;;;19.46;81.02;99643.09;5048513;28;19920;-59
2023/06/09 05:31:27;;;;;;;;;;;;;;;19.49;80.34;99639.31;5048774;28;19991;-59
2023/06/09 05:33:52;;;;;;;;;;;;;;;19.58;80.84;99634.09;5050029;28;19965;-59
2023/06/09 05:36:18;;;;;;;;;;;;;;;19.59;79.42;99643.03;5049282;28;19916;-59
2023/06/09 05:38:43;;;;;;;;;;;;;;;19.69;80.23;99638.66;5047036;28;19917;-58
2023/06/09 05:41:08;;;;;;;;;;;;;;;19.73;78.76;99650.09;5049354;28;20317;-59
2023/06/09 05:43:33;;;;;;;;;;;;;;;19.82;78.94;99650.25;5049800;28;20027;-59
2023/06/09 05:45:59;;;;;;;;;;;;;;;19.90;78.73;99644.28;5050198;28;20015;-59
2023/06/09 05:48:24;;;;;;;;;;;;;;;20.04;78.48;99662.97;5048813;28;20342;-59
2023/06/09 05:50:50;;;;;;;;;;;;;;;20.15;77.85;99655.81;5049237;28;19917;-59
2023/06/09 05:53:16;;;;;;;;;;;;;;;20.27;77.92;99660.25;5049979;28;19920;-59
2023/06/09 05:55:42;;;;;;;;;;;;;;;20.37;77.05;99661.28;5049798;28;19971;-58
2023/06/09 05:58:08;;;;;;;;;;;;;;;20.45;76.05;99663.34;5047007;28;19975;-58
2023/06/09 06:00:35;;;;;;;;;;;;;;;20.55;76.64;99669.75;5068426;28;19931;-58
2023/06/09 06:03:06;;;;;;;;;;;;;;;20.61;75.21;99670.13;5069478;28;19916;-58
2023/06/09 06:05:31;;;;;;;;;;;;;;;20.75;74.80;99672.63;5058602;28;20308;-59
2023/06/09 06:07:58;;;;;;;;;;;;;;;20.91;74.52;99666.84;5066152;28;19925;-59
2023/06/09 06:10:24;;;;;;;;;;;;;;;20.99;74.08;99660.88;5065053;28;20098;-58
2023/06/09 06:12:49;;;;;;;;;;;;;;;20.99;74.49;99639.22;5067147;28;20015;-58
2023/06/09 06:15:14;;;;;;;;;;;;;;;21.25;73.84;99660.44;5065952;28;19924;-59
2023/06/09 06:17:40;;;;;;;;;;;;;;;21.33;71.96;99662.53;5057828;28;19916;-58
2023/06/09 06:20:06;;;;;;;;;;;;;;;21.41;73.12;99666.34;5066603;28;19916;-58
2023/06/09 06:22:31;;;;;;;;;;;;;;;21.51;72.40;99663.72;5067198;28;19925;-58
2023/06/09 06:24:56;;;;;;;;;;;;;;;21.72;71.60;99664.63;5066907;28;20371;-59
2023/06/09 06:27:22;;;;;;;;;;;;;;;21.89;72.20;99664.13;5067236;28;19928;-58
2023/06/09 06:29:47;;;;;;;;;;;;;;;21.95;69.80;99664.47;5066072;28;20408;-59
2023/06/09 06:32:13;;;;;;;;;;;;;;;22.13;69.75;99662.03;5066642;28;20017;-59
2023/06/09 06:34:38;;;;;;;;;;;;;;;22.16;68.22;99667.19;5066639;28;19921;-59
2023/06/09 06:37:04;;;;;;;;;;;;;;;22.27;66.68;99672.56;5067128;28;19920;-59
2023/06/09 06:39:29;;;;;;;;;;;;;;;22.42;66.75;99671.22;5067767;28;19968;-59
2023/06/09 06:41:54;;;;;;;;;;;;;;;22.58;67.29;99671.66;5067033;28;19924;-59
2023/06/09 06:44:20;;;;;;;;;;;;;;;22.70;67.31;99670.56;5068800;28;19920;-59
2023/06/09 06:46:45;;;;;;;;;;;;;;;22.85;66.36;99669.22;5063384;28;20375;-58
2023/06/09 06:49:10;;;;;;;;;;;;;;;22.78;64.31;99675.34;5067889;28;19916;-59
2023/06/09 06:51:36;;;;;;;;;;;;;;;22.98;67.16;99680.69;5067014;28;20347;-59
2023/06/09 06:54:02;;;;;;;;;;;;;;;23.14;65.16;99667.50;5067349;28;19925;-59
2023/06/09 06:56:27;;;;;;;;;;;;;;;23.27;65.63;99681.72;5067087;28;19923;-59
2023/06/09 06:58:52;;;;;;;;;;;;;;;23.40;65.20;99682.34;5066822;28;20019;-58
2023/06/09 07:01:21;;;;;;;;;;;;;;;23.58;64.41;99678.91;5068388;28;19924;-59
2023/06/09 07:03:47;;;;;;;;;;;;;;;23.66;64.09;99687.25;5071490;28;19967;-58
2023/06/09 07:06:12;;;;;;;;;;;;;;;23.69;62.23;99681.53;5070612;28;19971;-58
2023/06/09 07:08:37;;;;;;;;;;;;;;;23.96;62.97;99687.13;5071239;28;19927;-58
2023/06/09 07:11:03;;;;;;;;;;;;;;;24.13;62.54;99681.03;5070103;28;19927;-58
2023/06/09 07:13:28;;;;;;;;;;;;;;;24.34;62.00;99695.31;5065762;28;19921;-58
2023/06/09 07:15:53;;;;;;;;;;;;;;;24.35;60.46;99697.03;5059538;28;19916;-61
2023/06/09 07:18:18;;;;;;;;;;;;;;;24.48;61.40;99689.44;5065895;28;20533;-59
2023/06/09 07:20:44;;;;;;;;;;;;;;;24.64;60.42;99686.97;5058217;28;19916;-59
2023/06/09 07:23:09;;;;;;;;;;;;;;;24.77;60.37;99693.00;5069686;28;19925;-56
2023/06/09 07:25:35;;;;;;;;;;;;;;;24.93;59.39;99698.66;5068479;28;19935;-56
2023/06/09 07:28:00;;;;;;;;;;;;;;;25.04;58.81;99695.75;5071479;28;19963;-57
2023/06/09 07:30:26;;;;;;;;;;;;;;;25.19;59.18;99688.81;5072642;28;20627;-57
2023/06/09 07:32:51;;;;;;;;;;;;;;;25.31;58.25;99692.19;5071313;28;19931;-57
2023/06/09 07:35:19;;;;;;;;;;;;;;;25.65;57.42;99702.38;5071778;28;20023;-57
2023/06/09 07:37:46;;;;;;;;;;;;;;;25.89;56.08;99705.38;5056717;28;20443;-57
2023/06/09 07:40:12;;;;;;;;;;;;;;;26.19;56.47;99700.59;5066063;28;20359;-57
2023/06/09 07:42:37;;;;;;;;;;;;;;;26.16;55.03;99701.75;5066724;28;19974;-57
2023/06/09 07:45:02;;;;;;;;;;;;;;;26.15;54.18;99701.91;5070345;28;19961;-57
2023/06/09 07:47:28;;;;;;;;;;;;;;;26.36;54.28;99697.00;5064426;28;19916;-56
2023/06/09 07:49:53;;;;;;;;;;;;;;;26.73;53.89;99700.38;5068048;28;19963;-57
2023/06/09 07:52:18;;;;;;;;;;;;;;;27.10;51.99;99693.63;5054182;28;20001;-56
2023/06/09 07:54:43;;;;;;;;;;;;;;;27.42;50.88;99690.25;5052526;28;19921;-58
2023/06/09 07:57:09;;;;;;;;;;;;;;;27.58;50.51;99686.72;5068454;28;19925;-57
2023/06/09 07:59:34;;;;;;;;;;;;;;;27.63;51.03;99685.19;5072249;28;19946;-57
2023/06/09 08:01:59;;;;;;;;;;;;;;;28.04;48.99;99686.19;5070624;28;20276;-56
2023/06/09 08:04:26;;;;;;;;;;;;;;;28.12;49.18;99686.22;5069289;28;19920;-57
2023/06/09 08:06:51;;;;;;;;;;;;;;;28.56;49.43;99687.63;5069797;28;19963;-57
2023/06/09 08:09:17;;;;;;;;;;;;;;;28.79;48.02;99685.03;5070956;28;19955;-57
2023/06/09 08:11:42;;;;;;;;;;;;;;;28.98;47.78;99684.66;5058739;28;19923;-57
2023/06/09 08:14:07;;;;;;;;;;;;;;;29.10;46.86;99680.53;5068479;28;19927;-57
2023/06/09 08:16:32;;;;;;;;;;;;;;;29.21;46.87;99680.19;5070197;28;20142;-57
2023/06/09 08:18:58;;;;;;;;;;;;;;;29.35;46.68;99682.16;5070235;28;20390;-57
2023/06/09 08:21:23;;;;;;;;;;;;;;;29.19;46.53;99683.06;5071341;28;20033;-57
2023/06/09 08:23:48;;;;;;;;;;;;;;;29.24;46.63;99671.59;5071661;28;20299;-57
2023/06/09 08:26:14;;;;;;;;;;;;;;;29.45;46.75;99678.19;5057333;28;19962;-57
2023/06/09 08:28:40;;;;;;;;;;;;;;;29.72;45.95;99679.63;5051403;28;20565;-57
2023/06/09 08:31:06;;;;;;;;;;;;;;;29.87;45.86;99672.31;5057987;28;19916;-57
2023/06/09 08:33:33;;;;;;;;;;;;;;;30.00;46.35;99667.09;5070468;28;19924;-56
2023/06/09 08:35:58;;;;;;;;;;;;;;;30.01;45.19;99668.81;5070450;28;20058;-57
2023/06/09 08:38:23;;;;;;;;;;;;;;;29.91;44.80;99673.69;5058847;28;20024;-57
2023/06/09 08:40:49;;;;;;;;;;;;;;;30.06;45.02;99666.38;5051520;28;19921;-56
2023/06/09 08:43:14;;;;;;;;;;;;;;;30.41;45.63;99659.47;5070003;28;19920;-56
2023/06/09 08:45:41;;;;;;;;;;;;;;;30.52;45.09;99665.38;5070983;28;19920;-57
2023/06/09 08:48:09;;;;;;;;;;;;;;;30.77;44.69;99655.88;5064376;28;19919;-57
2023/06/09 08:50:41;;;;;;;;;;;;;;;30.99;43.33;99661.50;5062400;28;19928;-56
2023/06/09 08:53:07;;;;;;;;;;;;;;;31.07;43.38;99661.41;5054052;28;19952;-56
2023/06/09 08:55:33;;;;;;;;;;;;;;;31.34;43.73;99658.00;5069762;28;20425;-56
2023/06/09 08:57:58;;;;;;;;;;;;;;;31.05;42.75;99653.34;5056177;28;20006;-57
2023/06/09 09:00:24;;;;;;;;;;;;;;;31.42;44.75;99646.91;5052591;28;19940;-57
2023/06/09 09:02:49;;;;;;;;;;;;;;;31.59;42.96;99656.66;5071099;28;20025;-57
2023/06/09 09:05:14;;;;;;;;;;;;;;;31.76;42.98;99652.66;5063155;28;19917;-57
2023/06/09 09:07:40;;;;;;;;;;;;;;;31.86;41.49;99653.22;5064077;28;20619;-57
2023/06/09 09:10:05;;;;;;;;;;;;;;;31.84;42.04;99655.28;5050345;28;19924;-57
2023/06/09 09:12:47;;;;;;;;;;;;;;;31.78;41.77;99645.06;5060985;28;19920;-56
2023/06/09 09:15:12;;;;;;;;;;;;;;;32.17;42.72;99639.16;5050263;28;19924;-58
2023/06/09 09:17:39;;;;;;;;;;;;;;;32.45;42.36;99637.31;5049600;28;19924;-57
2023/06/09 09:20:07;;;;;;;;;;;;;;;32.35;41.25;99640.38;5063974;28;19995;-57
2023/06/09 09:22:42;;;;;;;;;;;;;;;32.43;41.80;99633.91;5068447;28;19927;-57
2023/06/09 09:25:08;;;;;;;;;;;;;;;32.63;41.12;99630.28;5068310;28;19913;-57
2023/06/09 09:27:33;;;;;;;;;;;;;;;32.75;40.65;99639.69;5067849;28;20330;-58
2023/06/09 09:29:59;;;;;;;;;;;;;;;32.68;40.53;99638.81;5053958;28;19932;-57
2023/06/09 09:32:25;;;;;;;;;;;;;;;32.45;41.01;99629.94;5048947;28;19916;-57
2023/06/09 09:34:50;;;;;;;;;;;;;;;32.87;40.63;99635.34;5054643;28;19990;-57
2023/06/09 09:37:16;;;;;;;;;;;;;;;32.89;40.91;99624.97;5056557;28;19966;-57
2023/06/09 09:39:51;;;;;;;;;;;;;;;33.08;39.68;99623.44;5058247;28;20021;-57
2023/06/09 09:42:17;;;;;;;;;;;;;;;33.19;39.27;99626.47;5069418;28;20365;-57
2023/06/09 09:44:43;;;;;;;;;;;;;;;33.38;39.34;99612.97;5061792;28;19966;-57
2023/06/09 09:47:10;;;;;;;;;;;;;;;33.59;40.11;99615.63;5049635;28;20000;-57
2023/06/09 09:49:35;;;;;;;;;;;;;;;33.91;41.53;99610.25;5054507;28;19924;-58
2023/06/09 09:52:01;;;;;;;;;;;;;;;34.03;38.18;99605.81;5049854;28;19917;-58
2023/06/09 09:54:27;;;;;;;;;;;;;;;34.34;38.47;99596.91;5049994;28;19932;-58
2023/06/09 09:56:55;;;;;;;;;;;;;;;34.53;37.89;99604.41;5049799;28;19924;-58
2023/06/09 09:59:20;;;;;;;;;;;;;;;34.49;36.94;99586.53;5057021;28;20285;-58
2023/06/09 10:01:46;;;;;;;;;;;;;;;34.70;37.94;99597.34;5061574;28;19924;-58
2023/06/09 10:04:14;;;;;;;;;;;;;;;35.07;36.69;99591.16;5061339;28;20224;-58
2023/06/09 10:06:43;;;;;;;;;;;;;;;35.38;36.93;99594.06;5068676;28;19934;-58
2023/06/09 10:09:09;;;;;;;;;;;;;;;35.22;35.53;99599.19;5053601;28;19962;-58
2023/06/09 10:11:35;;;;;;;;;;;;;;;35.16;37.11;99583.44;5067245;28;19939;-57
2023/06/09 10:14:01;;;;;;;;;;;;;;;35.14;36.85;99586.44;5053440;28;19930;-58
2023/06/09 10:16:28;;;;;;;;;;;;;;;35.13;35.53;99581.13;5055638;28;20345;-58
2023/06/09 10:18:53;;;;;;;;;;;;;;;35.23;37.50;99590.69;5048985;28;19916;-58
2023/06/09 10:21:19;;;;;;;;;;;;;;;35.15;35.14;99582.63;5050360;28;19917;-58
2023/06/09 10:23:45;;;;;;;;;;;;;;;35.26;34.60;99584.72;5060922;28;19917;-58
2023/06/09 10:26:11;;;;;;;;;;;;;;;35.40;36.04;99574.47;5065407;28;19948;-58
2023/06/09 10:28:37;;;;;;;;;;;;;;;35.54;34.24;99581.63;5063763;28;19982;-58
2023/06/09 10:31:03;;;;;;;;;;;;;;;35.70;34.37;99575.59;5065624;28;19963;-58
2023/06/09 10:33:32;;;;;;;;;;;;;;;35.82;33.79;99573.81;5061069;28;19927;-58
2023/06/09 10:35:58;;;;;;;;;;;;;;;35.99;33.90;99574.16;5058510;28;19923;-58
2023/06/09 10:38:31;;;;;;;;;;;;;;;36.22;34.72;99571.66;5063979;28;20348;-58
2023/06/09 10:40:59;;;;;;;;;;;;;;;36.51;33.08;99569.09;5055092;28;20430;-58
2023/06/09 10:43:54;;;;;;;;;;;;;;;36.60;33.64;99572.41;5051401;28;19917;-58
2023/06/09 10:46:37;;;;;;;;;;;;;;;36.61;31.86;99565.78;5040116;28;20009;-58
2023/06/09 10:49:02;;;;;;;;;;;;;;;36.78;32.17;99566.91;5067426;28;20281;-59
2023/06/09 10:51:27;;;;;;;;;;;;;;;37.08;32.13;99555.94;5058703;28;19921;-58
2023/06/09 10:54:07;;;;;;;;;;;;;;;37.38;31.69;99554.13;5066312;28;19924;-59
2023/06/09 10:56:36;;;;;;;;;;;;;;;37.42;30.61;99553.41;5066604;28;19927;-59
2023/06/09 10:59:02;;;;;;;;;;;;;;;37.49;29.21;99545.84;5055697;28;19931;-58
2023/06/09 11:01:28;;;;;;;;;;;;;;;37.35;28.56;99549.03;5065790;28;20003;-58
2023/06/09 11:03:53;;;;;;;;;;;;;;;37.55;28.96;99544.91;5057306;28;20070;-58
2023/06/09 11:06:19;;;;;;;;;;;;;;;37.56;29.04;99529.97;5049134;28;19921;-57
2023/06/09 11:09:08;;;;;;;;;;;;;;;37.37;28.02;99536.59;5050381;28;20038;-59
2023/06/09 11:11:50;;;;;;;;;;;;;;;37.45;29.19;99533.50;5044763;28;20297;-58
2023/06/09 11:14:34;;;;;;;;;;;;;;;37.40;28.58;99535.31;5054084;28;19916;-59
2023/06/09 11:17:22;;;;;;;;;;;;;;;37.67;27.50;99531.06;5064511;28;20007;-58
2023/06/09 11:19:49;;;;;;;;;;;;;;;37.88;28.18;99534.19;5051012;28;20003;-58
2023/06/09 11:22:14;;;;;;;;;;;;;;;38.01;28.43;99528.44;5054340;28;20776;-58
2023/06/09 11:24:46;;;;;;;;;;;;;;;37.46;27.62;99518.56;5064024;28;19925;-58
2023/06/09 11:27:18;;;;;;;;;;;;;;;37.42;28.86;99533.13;5058735;28;19917;-59
2023/06/09 11:29:44;;;;;;;;;;;;;;;37.51;30.11;99524.25;5053076;28;19923;-58
2023/06/09 11:32:12;;;;;;;;;;;;;;;38.02;29.23;99518.16;5054165;28;19925;-59
2023/06/09 11:34:55;;;;;;;;;;;;;;;38.51;29.62;99517.78;5063202;28;19923;-58
2023/06/09 11:37:20;;;;;;;;;;;;;;;38.63;28.04;99523.34;5057507;28;20003;-59
2023/06/09 11:39:46;;;;;;;;;;;;;;;38.35;28.07;99518.50;5050317;28;20483;-58
2023/06/09 11:42:11;;;;;;;;;;;;;;;38.68;28.46;99512.34;5051045;28;19917;-58
2023/06/09 11:44:37;;;;;;;;;;;;;;;38.32;27.78;99512.56;5064939;28;19923;-58
2023/06/09 11:47:23;;;;;;;;;;;;;;;38.35;29.34;99509.31;5055755;28;19920;-58
2023/06/09 11:49:57;;;;;;;;;;;;;;;38.12;29.08;99502.59;5057750;28;19917;-59
2023/06/09 11:52:22;;;;;;;;;;;;;;;37.94;29.58;99511.00;5058619;28;20419;-59
2023/06/09 11:54:48;;;;;;;;;;;;;;;37.31;30.20;99517.28;5061820;28;19952;-59
2023/06/09 11:57:14;;;;;;;;;;;;;;;37.08;29.98;99512.41;5055816;28;20408;-58
2023/06/09 11:59:40;;;;;;;;;;;;;;;37.66;29.96;99502.44;5068080;28;19928;-59
2023/06/09 12:02:06;;;;;;;;;;;;;;;37.45;29.34;99493.81;5057659;28;19926;-58
2023/06/09 12:04:31;;;;;;;;;;;;;;;37.44;30.27;99498.50;5054571;28;19952;-58
2023/06/09 12:06:56;;;;;;;;;;;;;;;37.67;29.66;99495.81;5062774;28;19920;-59
2023/06/09 12:09:23;;;;;;;;;;;;;;;37.90;28.56;99497.84;5058253;28;20008;-59
2023/06/09 12:11:49;;;;;;;;;;;;;;;38.17;29.45;99494.41;5058461;28;20045;-59
2023/06/09 12:14:14;;;;;;;;;;;;;;;38.44;29.10;99499.53;5052489;28;20292;-59
2023/06/09 12:16:40;;;;;;;;;;;;;;;38.59;28.75;99486.84;5059639;28;19927;-58
2023/06/09 12:19:05;;;;;;;;;;;;;;;38.30;28.52;99487.78;5053191;28;19921;-59
2023/06/09 12:21:33;;;;;;;;;;;;;;;38.31;29.60;99488.63;5048374;28;19916;-59
2023/06/09 12:23:59;;;;;;;;;;;;;;;38.46;28.34;99486.22;5051857;28;19921;-59
2023/06/09 12:26:24;;;;;;;;;;;;;;;38.01;29.00;99483.97;5058524;28;20273;-59
2023/06/09 12:28:53;;;;;;;;;;;;;;;38.07;29.31;99477.44;5058295;28;20296;-59
2023/06/09 12:31:18;;;;;;;;;;;;;;;38.22;29.46;99475.09;5057995;28;20453;-59
2023/06/09 12:33:47;;;;;;;;;;;;;;;38.46;29.50;99473.16;5055271;28;19924;-58
2023/06/09 12:36:12;;;;;;;;;;;;;;;38.66;29.14;99481.16;5059076;28;19969;-59
2023/06/09 12:38:43;;;;;;;;;;;;;;;38.14;29.01;99475.44;5065660;28;20288;-58
2023/06/09 12:41:11;;;;;;;;;;;;;;;38.33;29.04;99475.34;5056385;28;19967;-58
2023/06/09 12:43:43;;;;;;;;;;;;;;;38.40;28.91;99471.38;5060158;28;19917;-59
2023/06/09 12:46:09;;;;;;;;;;;;;;;38.53;29.19;99473.03;5055163;28;19917;-59