Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:56;;;;;;;;;;;;;;;4.89;100.00;96475.81;5063786;28;20107;-73
2024/03/06 00:03:22;;;;;;;;;;;;;;;4.88;100.00;96467.22;5064416;28;19932;-73
2024/03/06 00:05:48;;;;;;;;;;;;;;;4.88;100.00;96477.59;5046114;28;19990;-79
2024/03/06 00:08:14;;;;;;;;;;;;;;;4.87;100.00;96472.56;5063626;28;19956;-70
2024/03/06 00:10:40;;;;;;;;;;;;;;;4.87;100.00;96480.38;5063920;28;19936;-70
2024/03/06 00:13:06;;;;;;;;;;;;;;;4.86;100.00;96478.78;5064102;28;19944;-69
2024/03/06 00:15:32;;;;;;;;;;;;;;;4.86;100.00;96470.97;5064253;28;20074;-70
2024/03/06 00:17:58;;;;;;;;;;;;;;;4.85;100.00;96483.19;5063697;28;20209;-69
2024/03/06 00:20:24;;;;;;;;;;;;;;;4.85;100.00;96477.97;5063631;28;19943;-70
2024/03/06 00:22:50;;;;;;;;;;;;;;;4.84;100.00;96483.34;5045678;28;19943;-72
2024/03/06 00:25:16;;;;;;;;;;;;;;;4.81;100.00;96478.53;5063730;28;19932;-68
2024/03/06 00:27:41;;;;;;;;;;;;;;;4.82;100.00;96483.53;5063489;28;19944;-71
2024/03/06 00:30:07;;;;;;;;;;;;;;;4.83;100.00;96481.72;5063520;28;20146;-71
2024/03/06 00:32:33;;;;;;;;;;;;;;;4.84;100.00;96483.34;5063485;28;20140;-71
2024/03/06 00:34:59;;;;;;;;;;;;;;;4.84;100.00;96475.56;5045799;28;20037;-70
2024/03/06 00:37:25;;;;;;;;;;;;;;;4.83;100.00;96472.16;5063231;28;20270;-70
2024/03/06 00:39:51;;;;;;;;;;;;;;;4.85;100.00;96474.56;5063374;28;20227;-70
2024/03/06 00:42:17;;;;;;;;;;;;;;;4.84;100.00;96473.75;5046608;28;19931;-69
2024/03/06 00:44:43;;;;;;;;;;;;;;;4.83;100.00;96472.16;5045654;28;19945;-80
2024/03/06 00:47:09;;;;;;;;;;;;;;;4.87;100.00;96467.38;5063671;28;19934;-79
2024/03/06 00:49:35;;;;;;;;;;;;;;;4.87;100.00;96468.22;5063858;28;19936;-79
2024/03/06 00:52:01;;;;;;;;;;;;;;;4.87;100.00;96472.56;5046056;28;20125;-79
2024/03/06 00:54:26;;;;;;;;;;;;;;;4.87;100.00;96476.00;5046190;28;20004;-78
2024/03/06 00:56:52;;;;;;;;;;;;;;;4.86;100.00;96478.78;5063687;28;19937;-78
2024/03/06 00:59:18;;;;;;;;;;;;;;;4.85;100.00;96477.97;5064153;28;19934;-79
2024/03/06 01:01:44;;;;;;;;;;;;;;;4.84;100.00;96475.56;5064360;28;20229;-71
2024/03/06 01:04:10;;;;;;;;;;;;;;;4.81;100.00;96475.94;5066981;28;20141;-68
2024/03/06 01:06:36;;;;;;;;;;;;;;;4.77;100.00;96472.88;5067423;28;19944;-68
2024/03/06 01:09:02;;;;;;;;;;;;;;;4.77;100.00;96475.47;5049148;28;19957;-68
2024/03/06 01:11:28;;;;;;;;;;;;;;;4.75;100.00;96479.25;5066786;28;19945;-68
2024/03/06 01:13:54;;;;;;;;;;;;;;;4.75;100.00;96477.44;5049930;28;20135;-68
2024/03/06 01:16:20;;;;;;;;;;;;;;;4.73;100.00;96476.03;5049058;28;20160;-68
2024/03/06 01:18:46;;;;;;;;;;;;;;;4.71;100.00;96486.59;5067569;28;19937;-73
2024/03/06 01:21:12;;;;;;;;;;;;;;;4.71;100.00;96486.59;5066697;28;19936;-73
2024/03/06 01:23:37;;;;;;;;;;;;;;;4.68;100.00;96487.75;5032968;28;19951;-73
2024/03/06 01:26:03;;;;;;;;;;;;;;;4.67;100.00;96491.31;5066537;28;19945;-74
2024/03/06 01:28:29;;;;;;;;;;;;;;;4.67;100.00;96490.53;5066415;28;19941;-73
2024/03/06 01:30:55;;;;;;;;;;;;;;;4.66;100.00;96488.91;5049015;28;19979;-73
2024/03/06 01:33:21;;;;;;;;;;;;;;;4.63;100.00;96489.25;5065828;28;19997;-74
2024/03/06 01:35:47;;;;;;;;;;;;;;;4.60;100.00;96487.84;5067075;28;19940;-73
2024/03/06 01:38:14;;;;;;;;;;;;;;;4.56;100.00;96486.59;5048335;28;19969;-76
2024/03/06 01:40:44;;;;;;;;;;;;;;;4.52;100.00;96480.13;5066247;28;19940;-77
2024/03/06 01:43:20;;;;;;;;;;;;;;;4.50;100.00;96484.69;5049251;28;19948;-77
2024/03/06 01:45:47;;;;;;;;;;;;;;;4.50;100.00;96486.50;5048598;28;19937;-77
2024/03/06 01:48:14;;;;;;;;;;;;;;;4.47;100.00;96498.84;5066583;28;19960;-77
2024/03/06 01:50:40;;;;;;;;;;;;;;;4.45;100.00;96497.38;5066073;28;19946;-77
2024/03/06 01:53:06;;;;;;;;;;;;;;;4.47;100.00;96498.84;5066015;28;19959;-78
2024/03/06 01:55:32;;;;;;;;;;;;;;;4.49;100.00;96493.47;5048076;28;19938;-73
2024/03/06 01:57:58;;;;;;;;;;;;;;;4.50;100.00;96497.69;5065966;28;19940;-70
2024/03/06 02:00:24;;;;;;;;;;;;;;;4.47;100.00;96498.03;5048163;28;19943;-72
2024/03/06 02:02:50;;;;;;;;;;;;;;;4.47;100.00;96498.84;5048148;28;20222;-70
2024/03/06 02:05:16;;;;;;;;;;;;;;;4.49;100.00;96496.06;5066074;28;19934;-70
2024/03/06 02:07:42;;;;;;;;;;;;;;;4.50;100.00;96496.88;5065701;28;19930;-70
2024/03/06 02:10:12;;;;;;;;;;;;;;;4.50;100.00;96491.69;5065874;28;20207;-70
2024/03/06 02:12:38;;;;;;;;;;;;;;;4.48;100.00;96491.84;5065746;28;19943;-70
2024/03/06 02:15:04;;;;;;;;;;;;;;;4.46;100.00;96486.84;5065749;28;19939;-73
2024/03/06 02:17:30;;;;;;;;;;;;;;;4.45;100.00;96500.00;5065677;28;19947;-68
2024/03/06 02:19:58;;;;;;;;;;;;;;;4.45;100.00;96500.81;5064995;28;19948;-68
2024/03/06 02:22:24;;;;;;;;;;;;;;;4.47;100.00;96504.03;5048731;28;19942;-68
2024/03/06 02:24:50;;;;;;;;;;;;;;;4.50;100.00;96502.88;5047951;28;19938;-67
2024/03/06 02:27:16;;;;;;;;;;;;;;;4.51;100.00;96503.69;5065547;28;20018;-68
2024/03/06 02:29:42;;;;;;;;;;;;;;;4.54;100.00;96501.53;5065467;28;19934;-68
2024/03/06 02:32:08;;;;;;;;;;;;;;;4.55;100.00;96503.13;5065797;28;20125;-68
2024/03/06 02:34:34;;;;;;;;;;;;;;;4.57;100.00;96501.16;5048371;28;19968;-70
2024/03/06 02:37:00;;;;;;;;;;;;;;;4.58;100.00;96505.41;5047835;28;20013;-71
2024/03/06 02:39:25;;;;;;;;;;;;;;;4.58;100.00;96505.41;5065377;28;19997;-71
2024/03/06 02:41:51;;;;;;;;;;;;;;;4.60;100.00;96508.63;5065525;28;19940;-71
2024/03/06 02:44:17;;;;;;;;;;;;;;;4.60;100.00;96503.41;5065307;28;19939;-71
2024/03/06 02:46:48;;;;;;;;;;;;;;;4.59;100.00;96512.19;5065972;28;19946;-71
2024/03/06 02:49:15;;;;;;;;;;;;;;;4.61;100.00;96509.41;5065131;28;19942;-71
2024/03/06 02:51:41;;;;;;;;;;;;;;;4.61;100.00;96499.81;5065625;28;20090;-69
2024/03/06 02:54:07;;;;;;;;;;;;;;;4.62;100.00;96501.44;5047153;28;19962;-73
2024/03/06 02:56:32;;;;;;;;;;;;;;;4.62;100.00;96498.03;5048008;28;19961;-73
2024/03/06 02:58:58;;;;;;;;;;;;;;;4.61;100.00;96499.81;5064917;28;19944;-72
2024/03/06 03:01:24;;;;;;;;;;;;;;;4.61;100.00;96502.41;5065134;28;19934;-73
2024/03/06 03:03:51;;;;;;;;;;;;;;;4.62;100.00;96498.84;5064870;28;19942;-73
2024/03/06 03:06:17;;;;;;;;;;;;;;;4.62;100.00;96503.22;5064744;28;19936;-73
2024/03/06 03:08:42;;;;;;;;;;;;;;;4.63;100.00;96508.25;5064553;28;19958;-83
2024/03/06 03:11:08;;;;;;;;;;;;;;;4.62;100.00;96503.22;5047419;28;19937;-82
2024/03/06 03:13:34;;;;;;;;;;;;;;;4.62;100.00;96498.03;5064895;28;19953;-76
2024/03/06 03:16:02;;;;;;;;;;;;;;;4.61;100.00;96499.03;5047510;28;20007;-76
2024/03/06 03:18:28;;;;;;;;;;;;;;;4.61;100.00;96496.44;5064491;28;19925;-76
2024/03/06 03:20:54;;;;;;;;;;;;;;;4.60;100.00;96495.63;5064352;28;19942;-76
2024/03/06 03:23:21;;;;;;;;;;;;;;;4.60;100.00;96500.81;5064328;28;19986;-76
2024/03/06 03:25:48;;;;;;;;;;;;;;;4.59;100.00;96507.00;5063625;28;19958;-76
2024/03/06 03:28:15;;;;;;;;;;;;;;;4.57;100.00;96506.38;5064254;28;19933;-71
2024/03/06 03:30:44;;;;;;;;;;;;;;;4.56;100.00;96509.97;5064165;28;19941;-70
2024/03/06 03:33:09;;;;;;;;;;;;;;;4.56;100.00;96509.16;5046235;28;19962;-69
2024/03/06 03:35:35;;;;;;;;;;;;;;;4.56;100.00;96512.56;5064649;28;19938;-70
2024/03/06 03:38:01;;;;;;;;;;;;;;;4.56;100.00;96511.75;5064004;28;19966;-70
2024/03/06 03:40:27;;;;;;;;;;;;;;;4.57;100.00;96515.94;5064136;28;19948;-71
2024/03/06 03:42:53;;;;;;;;;;;;;;;4.56;100.00;96520.34;5064053;28;19933;-69
2024/03/06 03:45:20;;;;;;;;;;;;;;;4.54;100.00;96519.72;5046109;28;19953;-71
2024/03/06 03:47:45;;;;;;;;;;;;;;;4.55;100.00;96523.13;5064279;28;20136;-73
2024/03/06 03:50:12;;;;;;;;;;;;;;;4.56;100.00;96532.53;5063888;28;19942;-68
2024/03/06 03:52:41;;;;;;;;;;;;;;;4.54;100.00;96540.50;5063842;28;19931;-68
2024/03/06 03:55:07;;;;;;;;;;;;;;;4.55;100.00;96538.69;5045980;28;19949;-68
2024/03/06 03:57:33;;;;;;;;;;;;;;;4.55;100.00;96541.28;5063723;28;20028;-68
2024/03/06 03:59:59;;;;;;;;;;;;;;;4.54;100.00;96534.50;5063989;28;19936;-67
2024/03/06 04:02:25;;;;;;;;;;;;;;;4.53;100.00;96532.88;5045951;28;19945;-68
2024/03/06 04:04:51;;;;;;;;;;;;;;;4.54;100.00;96544.88;5063879;28;19937;-71
2024/03/06 04:07:18;;;;;;;;;;;;;;;4.53;100.00;96538.88;5063967;28;20165;-78
2024/03/06 04:09:44;;;;;;;;;;;;;;;4.53;100.00;96538.88;5064240;28;19947;-78
2024/03/06 04:12:10;;;;;;;;;;;;;;;4.52;100.00;96532.06;5063632;28;19983;-78
2024/03/06 04:14:36;;;;;;;;;;;;;;;4.54;100.00;96531.91;5063453;28;19961;-78
2024/03/06 04:17:03;;;;;;;;;;;;;;;4.54;100.00;96537.91;5064390;28;19936;-80
2024/03/06 04:19:30;;;;;;;;;;;;;;;4.54;100.00;96534.50;5064122;28;19936;-84
2024/03/06 04:21:56;;;;;;;;;;;;;;;4.53;100.00;96545.84;5064028;28;19934;-72
2024/03/06 04:24:22;;;;;;;;;;;;;;;4.53;100.00;96546.66;5063481;28;20267;-69
2024/03/06 04:26:48;;;;;;;;;;;;;;;4.53;100.00;96540.66;5045671;28;19981;-80
2024/03/06 04:29:13;;;;;;;;;;;;;;;4.52;100.00;96552.84;5063332;28;19999;-80
2024/03/06 04:31:39;;;;;;;;;;;;;;;4.53;100.00;96551.84;5063917;28;19982;-80
2024/03/06 04:34:05;;;;;;;;;;;;;;;4.53;100.00;96549.25;5063287;28;19946;-80
2024/03/06 04:36:31;;;;;;;;;;;;;;;4.53;100.00;96546.66;5063941;28;19963;-80
2024/03/06 04:38:57;;;;;;;;;;;;;;;4.54;100.00;96557.88;5067491;28;19957;-81
2024/03/06 04:41:23;;;;;;;;;;;;;;;4.54;100.00;96557.88;5067383;28;19935;-70
2024/03/06 04:43:50;;;;;;;;;;;;;;;4.55;100.00;96565.47;5049714;28;19943;-70
2024/03/06 04:46:16;;;;;;;;;;;;;;;4.55;100.00;96567.25;5049635;28;19962;-70
2024/03/06 04:48:42;;;;;;;;;;;;;;;4.55;100.00;96568.06;5033379;28;20237;-69
2024/03/06 04:51:09;;;;;;;;;;;;;;;4.56;100.00;96566.28;5067170;28;19976;-70
2024/03/06 04:53:35;;;;;;;;;;;;;;;4.57;100.00;96567.91;5067903;28;19951;-70
2024/03/06 04:56:01;;;;;;;;;;;;;;;4.57;100.00;96575.69;5050142;28;19934;-70
2024/03/06 04:58:27;;;;;;;;;;;;;;;4.58;100.00;96577.31;5067140;28;19933;-70
2024/03/06 05:00:53;;;;;;;;;;;;;;;4.58;100.00;96582.50;5050144;28;19935;-72
2024/03/06 05:03:19;;;;;;;;;;;;;;;4.57;100.00;96584.28;5067203;28;19930;-82
2024/03/06 05:05:44;;;;;;;;;;;;;;;4.59;100.00;96589.31;5067938;28;19937;-84
2024/03/06 05:08:10;;;;;;;;;;;;;;;4.59;100.00;96587.50;5067058;28;19950;-82
2024/03/06 05:10:36;;;;;;;;;;;;;;;4.60;100.00;96599.53;5067470;28;19931;-80
2024/03/06 05:13:02;;;;;;;;;;;;;;;4.60;100.00;96594.34;5066897;28;19957;-80
2024/03/06 05:15:28;;;;;;;;;;;;;;;4.62;100.00;96601.94;5067220;28;19972;-80
2024/03/06 05:17:55;;;;;;;;;;;;;;;4.63;100.00;96601.75;5066880;28;19947;-68
2024/03/06 05:20:21;;;;;;;;;;;;;;;4.64;100.00;96603.38;5066920;28;19946;-80
2024/03/06 05:22:47;;;;;;;;;;;;;;;4.64;100.00;96603.38;5048874;28;19946;-81
2024/03/06 05:25:13;;;;;;;;;;;;;;;4.65;100.00;96610.19;5048973;28;20220;-78
2024/03/06 05:27:39;;;;;;;;;;;;;;;4.65;100.00;96609.38;5067282;28;19972;-80
2024/03/06 05:30:05;;;;;;;;;;;;;;;4.66;100.00;96611.81;5066765;28;19935;-80
2024/03/06 05:32:31;;;;;;;;;;;;;;;4.66;100.00;96610.97;5066964;28;19962;-80
2024/03/06 05:34:58;;;;;;;;;;;;;;;4.67;100.00;96616.00;5066512;28;20239;-81
2024/03/06 05:37:23;;;;;;;;;;;;;;;4.67;100.00;96607.41;5049010;28;19966;-74
2024/03/06 05:39:49;;;;;;;;;;;;;;;4.68;100.00;96617.63;5048645;28;19986;-72
2024/03/06 05:42:15;;;;;;;;;;;;;;;4.68;100.00;96614.22;5049579;28;20077;-72
2024/03/06 05:44:41;;;;;;;;;;;;;;;4.69;100.00;96615.84;5048551;28;19941;-72
2024/03/06 05:47:07;;;;;;;;;;;;;;;4.66;100.00;96617.00;5066856;28;19938;-72
2024/03/06 05:49:33;;;;;;;;;;;;;;;4.65;100.00;96628.38;5065219;28;19938;-73
2024/03/06 05:51:58;;;;;;;;;;;;;;;4.65;100.00;96623.16;5065645;28;19954;-72
2024/03/06 05:54:24;;;;;;;;;;;;;;;4.65;100.00;96624.97;5066143;28;19953;-74
2024/03/06 05:56:51;;;;;;;;;;;;;;;4.63;100.00;96619.13;5049254;28;20222;-74
2024/03/06 05:59:17;;;;;;;;;;;;;;;4.56;100.00;96632.03;5049137;28;19942;-69
2024/03/06 06:01:44;;;;;;;;;;;;;;;4.51;100.00;96634.31;5049055;28;19952;-68
2024/03/06 06:04:10;;;;;;;;;;;;;;;4.50;100.00;96635.31;5032499;28;19944;-68
2024/03/06 06:06:36;;;;;;;;;;;;;;;4.48;100.00;96651.06;5048903;28;19950;-68
2024/03/06 06:09:05;;;;;;;;;;;;;;;4.50;100.00;96652.69;5065849;28;19949;-68
2024/03/06 06:11:33;;;;;;;;;;;;;;;4.52;100.00;96654.13;5048174;28;20222;-68
2024/03/06 06:13:59;;;;;;;;;;;;;;;4.54;100.00;96646.97;5048281;28;19953;-82
2024/03/06 06:16:25;;;;;;;;;;;;;;;4.58;100.00;96644.84;5065713;28;19936;-83
2024/03/06 06:18:51;;;;;;;;;;;;;;;4.60;100.00;96648.88;5065712;28;20275;-82
2024/03/06 06:21:16;;;;;;;;;;;;;;;4.63;100.00;96655.50;5065676;28;19929;-81
2024/03/06 06:23:42;;;;;;;;;;;;;;;4.64;100.00;96660.53;5066183;28;20006;-86
2024/03/06 06:26:10;;;;;;;;;;;;;;;4.66;100.00;96657.75;5048255;28;20141;-83
2024/03/06 06:28:36;;;;;;;;;;;;;;;4.63;100.00;96669.28;5048676;28;20116;-80
2024/03/06 06:31:04;;;;;;;;;;;;;;;4.64;100.00;96670.09;5047631;28;19934;-72
2024/03/06 06:33:30;;;;;;;;;;;;;;;4.61;100.00;96668.66;5031829;28;19937;-88
2024/03/06 06:35:56;;;;;;;;;;;;;;;4.60;100.00;96666.22;5048363;28;19956;-69
2024/03/06 06:38:21;;;;;;;;;;;;;;;4.59;100.00;96673.22;5044160;28;19976;-68
2024/03/06 06:40:47;;;;;;;;;;;;;;;4.58;100.00;96668.22;5044820;28;19937;-69
2024/03/06 06:43:13;;;;;;;;;;;;;;;4.57;100.00;96669.19;5045704;28;19942;-69
2024/03/06 06:45:39;;;;;;;;;;;;;;;4.55;100.00;96671.94;5045299;28;19937;-68
2024/03/06 06:48:06;;;;;;;;;;;;;;;4.53;100.00;96673.91;5045285;28;19942;-68
2024/03/06 06:50:33;;;;;;;;;;;;;;;4.47;100.00;96666.81;5045780;28;19934;-86
2024/03/06 06:52:59;;;;;;;;;;;;;;;4.42;100.00;96666.53;5045217;28;19938;-73
2024/03/06 06:55:25;;;;;;;;;;;;;;;4.45;100.00;96673.97;5045098;28;20142;-73
2024/03/06 06:57:51;;;;;;;;;;;;;;;4.43;100.00;96674.16;5045545;28;20245;-72
2024/03/06 07:00:18;;;;;;;;;;;;;;;4.50;100.00;96676.06;5044854;28;19942;-72
2024/03/06 07:02:44;;;;;;;;;;;;;;;4.62;100.00;96674.66;5044937;28;20124;-72
2024/03/06 07:05:12;;;;;;;;;;;;;;;4.66;100.00;96673.31;5044409;28;20343;-72
2024/03/06 07:07:38;;;;;;;;;;;;;;;4.65;100.00;96676.91;5045002;28;19939;-68
2024/03/06 07:10:04;;;;;;;;;;;;;;;4.78;100.00;96671.94;5044532;28;19949;-78
2024/03/06 07:12:30;;;;;;;;;;;;;;;5.24;100.00;96666.63;5045385;28;20240;-69
2024/03/06 07:14:56;;;;;;;;;;;;;;;5.89;100.00;96675.47;5044621;28;20250;-69
2024/03/06 07:17:23;;;;;;;;;;;;;;;6.20;100.00;96665.84;5043774;28;19938;-70
2024/03/06 07:19:49;;;;;;;;;;;;;;;6.17;100.00;96661.78;5043843;28;19939;-69
2024/03/06 07:22:14;;;;;;;;;;;;;;;6.04;100.00;96666.84;5045173;28;19940;-70
2024/03/06 07:24:41;;;;;;;;;;;;;;;5.86;100.00;96665.44;5044491;28;19942;-69
2024/03/06 07:27:08;;;;;;;;;;;;;;;5.67;100.00;96672.00;5044519;28;19945;-74
2024/03/06 07:29:35;;;;;;;;;;;;;;;5.57;100.00;96671.47;5044402;28;20116;-74
2024/03/06 07:32:01;;;;;;;;;;;;;;;5.52;100.00;96675.59;5043214;28;20045;-74
2024/03/06 07:34:27;;;;;;;;;;;;;;;5.44;100.00;96681.72;5043218;28;19978;-74
2024/03/06 07:36:53;;;;;;;;;;;;;;;5.40;100.00;96688.25;5052407;28;20028;-74
2024/03/06 07:39:19;;;;;;;;;;;;;;;5.37;100.00;96691.19;5064731;28;20112;-74
2024/03/06 07:41:45;;;;;;;;;;;;;;;5.35;100.00;96682.78;5046501;28;19943;-75
2024/03/06 07:44:11;;;;;;;;;;;;;;;5.24;100.00;96690.03;5064865;28;20003;-74
2024/03/06 07:46:37;;;;;;;;;;;;;;;5.12;100.00;96690.63;5064678;28;19978;-68
2024/03/06 07:49:03;;;;;;;;;;;;;;;5.05;100.00;96698.34;5046184;28;19977;-70
2024/03/06 07:51:31;;;;;;;;;;;;;;;4.97;100.00;96707.00;5064049;28;20072;-70
2024/03/06 07:53:58;;;;;;;;;;;;;;;4.88;100.00;96697.69;5029664;28;19964;-69
2024/03/06 07:56:26;;;;;;;;;;;;;;;4.83;100.00;96710.38;5063956;28;20198;-70
2024/03/06 07:58:53;;;;;;;;;;;;;;;4.82;100.00;96706.19;5046924;28;19939;-69
2024/03/06 08:01:19;;;;;;;;;;;;;;;4.81;100.00;96707.97;5063722;28;20102;-70
2024/03/06 08:03:45;;;;;;;;;;;;;;;4.83;100.00;96710.38;5063868;28;19970;-73
2024/03/06 08:06:11;;;;;;;;;;;;;;;4.87;100.00;96717.66;5046258;28;19939;-86
2024/03/06 08:08:39;;;;;;;;;;;;;;;4.90;100.00;96720.91;5046646;28;19951;-86
2024/03/06 08:11:05;;;;;;;;;;;;;;;4.91;100.00;96725.91;5063501;28;19931;-85
2024/03/06 08:13:31;;;;;;;;;;;;;;;4.90;100.00;96720.91;5063871;28;19942;-85
2024/03/06 08:15:57;;;;;;;;;;;;;;;4.88;100.00;96729.66;5046514;28;20007;-85
2024/03/06 08:18:23;;;;;;;;;;;;;;;4.90;100.00;96731.28;5046069;28;19996;-85
2024/03/06 08:20:48;;;;;;;;;;;;;;;4.91;100.00;96725.91;5064517;28;19946;-85
2024/03/06 08:23:14;;;;;;;;;;;;;;;4.97;100.00;96721.81;5046661;28;19947;-73
2024/03/06 08:25:40;;;;;;;;;;;;;;;5.01;100.00;96720.47;5064157;28;19949;-72
2024/03/06 08:28:06;;;;;;;;;;;;;;;5.09;100.00;96725.59;5063688;28;19982;-73
2024/03/06 08:30:32;;;;;;;;;;;;;;;5.17;100.00;96722.94;5063636;28;19935;-73
2024/03/06 08:32:58;;;;;;;;;;;;;;;5.23;100.00;96727.44;5063566;28;19941;-73
2024/03/06 08:35:24;;;;;;;;;;;;;;;5.29;100.00;96728.50;5063485;28;19964;-73
2024/03/06 08:37:50;;;;;;;;;;;;;;;5.30;100.00;96727.53;5063870;28;19962;-74
2024/03/06 08:40:19;;;;;;;;;;;;;;;5.31;100.00;96728.31;5064305;28;19939;-69
2024/03/06 08:42:47;;;;;;;;;;;;;;;5.29;100.00;96718.91;5063526;28;19942;-72
2024/03/06 08:45:14;;;;;;;;;;;;;;;5.30;100.00;96727.53;5064237;28;19943;-73
2024/03/06 08:47:40;;;;;;;;;;;;;;;5.30;100.00;96732.72;5063901;28;19953;-72
2024/03/06 08:50:07;;;;;;;;;;;;;;;5.31;100.00;96736.91;5063952;28;20122;-72
2024/03/06 08:52:36;;;;;;;;;;;;;;;5.33;100.00;96740.16;5045484;28;20130;-73
2024/03/06 08:55:08;;;;;;;;;;;;;;;5.47;100.00;96738.56;5063203;28;19953;-72
2024/03/06 08:57:35;;;;;;;;;;;;;;;5.41;100.00;96737.47;5062652;28;19938;-72
2024/03/06 09:00:01;;;;;;;;;;;;;;;5.34;100.00;96743.59;5063363;28;19943;-73
2024/03/06 09:02:27;;;;;;;;;;;;;;;5.29;100.00;96744.91;5046194;28;20121;-69
2024/03/06 09:04:53;;;;;;;;;;;;;;;5.25;100.00;96743.66;5063279;28;20128;-68
2024/03/06 09:07:19;;;;;;;;;;;;;;;5.24;100.00;96755.03;5063769;28;19943;-68
2024/03/06 09:09:45;;;;;;;;;;;;;;;5.23;100.00;96745.63;5063159;28;19947;-68
2024/03/06 09:12:11;;;;;;;;;;;;;;;5.28;100.00;96755.50;5063318;28;20112;-69
2024/03/06 09:14:38;;;;;;;;;;;;;;;5.32;100.00;96758.56;5063146;28;19963;-68
2024/03/06 09:17:04;;;;;;;;;;;;;;;5.32;100.00;96758.56;5063262;28;20246;-68
2024/03/06 09:19:30;;;;;;;;;;;;;;;5.28;100.00;96758.88;5063237;28;19929;-73
2024/03/06 09:21:56;;;;;;;;;;;;;;;5.26;100.00;96765.25;5045458;28;19939;-72
2024/03/06 09:24:23;;;;;;;;;;;;;;;5.28;100.00;96758.09;5066243;28;19940;-71
2024/03/06 09:26:49;;;;;;;;;;;;;;;5.33;100.00;96760.97;5066797;28;19947;-72
2024/03/06 09:29:15;;;;;;;;;;;;;;;5.42;100.00;96769.53;5066743;28;19935;-72
2024/03/06 09:31:41;;;;;;;;;;;;;;;5.50;100.00;96769.41;5067164;28;19938;-72
2024/03/06 09:34:07;;;;;;;;;;;;;;;5.53;100.00;96771.69;5067016;28;19942;-71
2024/03/06 09:36:33;;;;;;;;;;;;;;;5.56;100.00;96768.69;5049322;28;20123;-70
2024/03/06 09:38:59;;;;;;;;;;;;;;;5.56;100.00;96768.69;5049404;28;19937;-69
2024/03/06 09:41:25;;;;;;;;;;;;;;;5.57;100.00;96772.94;5049393;28;19940;-68
2024/03/06 09:43:51;;;;;;;;;;;;;;;5.57;100.00;96764.34;5066910;28;19953;-68
2024/03/06 09:46:17;;;;;;;;;;;;;;;5.55;100.00;96772.31;5066409;28;19971;-69
2024/03/06 09:48:47;;;;;;;;;;;;;;;5.57;100.00;96777.34;5049409;28;20086;-68
2024/03/06 09:51:13;;;;;;;;;;;;;;;5.55;100.00;96774.09;5048493;28;20221;-69
2024/03/06 09:53:39;;;;;;;;;;;;;;;5.54;100.00;96777.69;5049375;28;19931;-73
2024/03/06 09:56:06;;;;;;;;;;;;;;;5.57;100.00;96775.53;5049122;28;19967;-74
2024/03/06 09:58:32;;;;;;;;;;;;;;;5.58;100.00;96774.53;5048545;28;20223;-73
2024/03/06 10:01:00;;;;;;;;;;;;;;;5.58;100.00;96778.94;5048447;28;19941;-73
2024/03/06 10:03:25;;;;;;;;;;;;;;;5.58;100.00;96781.53;5066275;28;20247;-74
2024/03/06 10:05:51;;;;;;;;;;;;;;;5.74;100.00;96775.38;5066555;28;20008;-75
2024/03/06 10:08:19;;;;;;;;;;;;;;;5.84;100.00;96768.91;5047994;28;19966;-73
2024/03/06 10:10:47;;;;;;;;;;;;;;;5.87;100.00;96788.56;5048147;28;19937;-74
2024/03/06 10:13:15;;;;;;;;;;;;;;;5.79;100.00;96780.84;5066412;28;19946;-73
2024/03/06 10:15:41;;;;;;;;;;;;;;;5.72;100.00;96787.75;5066012;28;19952;-73
2024/03/06 10:18:14;;;;;;;;;;;;;;;5.71;100.00;96781.72;5047905;28;19943;-73
2024/03/06 10:20:43;;;;;;;;;;;;;;;5.71;100.00;96781.72;5066512;28;20112;-73
2024/03/06 10:23:09;;;;;;;;;;;;;;;5.73;100.00;96790.16;5065487;28;19940;-73
2024/03/06 10:25:35;;;;;;;;;;;;;;;5.77;100.00;96791.41;5065468;28;20094;-74
2024/03/06 10:28:06;;;;;;;;;;;;;;;5.81;100.00;96790.06;5047764;28;19942;-73
2024/03/06 10:30:35;;;;;;;;;;;;;;;5.84;100.00;96783.72;5066221;28;19933;-74
2024/03/06 10:33:02;;;;;;;;;;;;;;;5.86;100.00;96776.56;5048011;28;19956;-73
2024/03/06 10:35:28;;;;;;;;;;;;;;;5.86;100.00;96773.94;5047774;28;19955;-73
2024/03/06 10:37:54;;;;;;;;;;;;;;;5.85;100.00;96780.94;5065253;28;19974;-74
2024/03/06 10:40:20;;;;;;;;;;;;;;;5.86;100.00;96779.16;5065370;28;19945;-73
2024/03/06 10:42:46;;;;;;;;;;;;;;;5.86;100.00;96781.75;5065122;28;20219;-73
2024/03/06 10:45:16;;;;;;;;;;;;;;;5.81;100.00;96777.06;5047382;28;20016;-73
2024/03/06 10:47:45;;;;;;;;;;;;;;;5.74;100.00;96781.38;5065619;28;20118;-74
2024/03/06 10:50:11;;;;;;;;;;;;;;;5.67;100.00;96788.28;5065050;28;19934;-69
2024/03/06 10:52:38;;;;;;;;;;;;;;;5.65;100.00;96796.28;5065435;28;19944;-73
2024/03/06 10:55:04;;;;;;;;;;;;;;;5.67;100.00;96796.09;5047076;28;20044;-73
2024/03/06 10:57:30;;;;;;;;;;;;;;;5.66;100.00;96787.47;5065046;28;19933;-74
2024/03/06 11:00:00;;;;;;;;;;;;;;;5.69;100.00;96799.31;5047955;28;19978;-73
2024/03/06 11:02:27;;;;;;;;;;;;;;;5.74;100.00;96796.19;5064948;28;19933;-73
2024/03/06 11:04:53;;;;;;;;;;;;;;;5.72;100.00;96788.56;5047650;28;19935;-74
2024/03/06 11:07:19;;;;;;;;;;;;;;;5.69;100.00;96792.34;5065444;28;19941;-72
2024/03/06 11:09:48;;;;;;;;;;;;;;;5.70;100.00;96793.13;5065504;28;19958;-84
2024/03/06 11:12:32;;;;;;;;;;;;;;;5.70;100.00;96793.94;5047908;28;19934;-73
2024/03/06 11:14:58;;;;;;;;;;;;;;;5.74;100.00;96793.59;5065207;28;19950;-73
2024/03/06 11:17:28;;;;;;;;;;;;;;;5.75;100.00;96796.00;5064677;28;19940;-73
2024/03/06 11:19:59;;;;;;;;;;;;;;;5.72;100.00;96796.38;5065130;28;20224;-74
2024/03/06 11:22:44;;;;;;;;;;;;;;;5.71;100.00;96794.72;5030416;28;20231;-73
2024/03/06 11:25:30;;;;;;;;;;;;;;;5.69;100.00;96802.75;5064613;28;20242;-69
2024/03/06 11:28:03;;;;;;;;;;;;;;;5.70;100.00;96799.13;5047167;28;19942;-74
2024/03/06 11:30:30;;;;;;;;;;;;;;;5.74;100.00;96794.41;5046675;28;20230;-76
2024/03/06 11:33:02;;;;;;;;;;;;;;;5.73;100.00;96803.16;5064714;28;20120;-74
2024/03/06 11:35:28;;;;;;;;;;;;;;;5.70;100.00;96796.53;5046858;28;19956;-75
2024/03/06 11:37:54;;;;;;;;;;;;;;;5.65;100.00;96798.88;5064149;28;20273;-75
2024/03/06 11:40:27;;;;;;;;;;;;;;;5.64;100.00;96801.66;5064313;28;19942;-75
2024/03/06 11:42:53;;;;;;;;;;;;;;;5.65;100.00;96800.69;5064787;28;20231;-73
2024/03/06 11:45:24;;;;;;;;;;;;;;;5.66;100.00;96797.06;5046598;28;19933;-72
2024/03/06 11:48:00;;;;;;;;;;;;;;;5.65;100.00;96796.28;5045842;28;20221;-72
2024/03/06 11:50:27;;;;;;;;;;;;;;;5.64;100.00;96797.25;5064948;28;20042;-72
2024/03/06 11:52:55;;;;;;;;;;;;;;;5.65;100.00;96805.88;5064065;28;19927;-72
2024/03/06 11:55:22;;;;;;;;;;;;;;;5.66;100.00;96794.47;5063963;28;19950;-72
2024/03/06 11:57:47;;;;;;;;;;;;;;;5.64;100.00;96794.66;5064050;28;20247;-73
2024/03/06 12:00:14;;;;;;;;;;;;;;;5.64;100.00;96797.25;5064024;28;19939;-72
2024/03/06 12:02:40;;;;;;;;;;;;;;;5.63;100.00;96800.84;5064137;28;19943;-69
2024/03/06 12:05:06;;;;;;;;;;;;;;;5.66;100.00;96799.69;5063914;28;19971;-74
2024/03/06 12:07:33;;;;;;;;;;;;;;;5.71;100.00;96802.53;5046911;28;19945;-73
2024/03/06 12:09:59;;;;;;;;;;;;;;;5.75;100.00;96798.59;5030429;28;20239;-74
2024/03/06 12:12:25;;;;;;;;;;;;;;;5.79;100.00;96810.28;5046158;28;19942;-74
2024/03/06 12:14:59;;;;;;;;;;;;;;;5.83;100.00;96802.91;5046003;28;19959;-73
2024/03/06 12:17:25;;;;;;;;;;;;;;;5.86;100.00;96810.38;5046123;28;19944;-73
2024/03/06 12:19:54;;;;;;;;;;;;;;;5.90;100.00;96803.84;5046647;28;19942;-74
2024/03/06 12:22:25;;;;;;;;;;;;;;;5.91;100.00;96800.22;5045974;28;19937;-73
2024/03/06 12:25:00;;;;;;;;;;;;;;;5.95;100.00;96811.13;5063678;28;20119;-75
2024/03/06 12:27:26;;;;;;;;;;;;;;;5.97;100.00;96806.56;5063944;28;19934;-75
2024/03/06 12:29:55;;;;;;;;;;;;;;;5.97;100.00;96809.16;5064073;28;19930;-75
2024/03/06 12:32:21;;;;;;;;;;;;;;;5.97;100.00;96806.56;5063926;28;20016;-75
2024/03/06 12:34:58;;;;;;;;;;;;;;;5.98;100.00;96803.75;5046328;28;19973;-75
2024/03/06 12:37:32;;;;;;;;;;;;;;;6.02;100.00;96812.03;5063681;28;19962;-76
2024/03/06 12:39:58;;;;;;;;;;;;;;;6.12;100.00;96801.34;5064227;28;20086;-73
2024/03/06 12:42:24;;;;;;;;;;;;;;;6.43;100.00;96803.72;5064061;28;19980;-68
2024/03/06 12:44:50;;;;;;;;;;;;;;;6.98;100.00;96804.91;5063528;28;20281;-69