Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:32;;;;;;;11.10;8.70;;;;;14.70;101701.00;;;;10493771;28;20284;-77
2023/06/01 00:07:34;;;;;;;14.37;8.80;;;;;14.60;101705.00;;;;10543083;28;20697;-78
2023/06/01 00:12:36;;;;;;;16.53;8.90;;;;;14.50;101698.00;;;;10558044;27;20666;-78
2023/06/01 00:17:38;;;;;;;17.73;9.30;;;;;14.50;101698.00;;;;10517193;28;20208;-76
2023/06/01 00:22:42;;;;;;;13.20;9.40;;;;;14.40;101710.00;;;;10525439;28;20537;-78
2023/06/01 00:27:45;;;;;;;14.27;8.87;;;;;14.30;101709.00;;;;10513255;28;20227;-78
2023/06/01 00:32:47;;;;;;;13.80;9.10;;;;;14.20;101700.00;;;;10543047;28;20232;-78
2023/06/01 00:37:49;;;;;;;12.07;9.17;;;;;14.10;101699.00;;;;10513819;28;20209;-77
2023/06/01 00:42:51;;;;;;;16.03;8.57;;;;;14.00;101702.00;;;;10499670;28;20196;-78
2023/06/01 00:47:53;;;;;;;16.53;9.87;;;;;13.90;101700.00;;;;10501257;28;20671;-78
2023/06/01 00:52:57;;;;;;;14.03;9.57;;;;;13.90;101699.00;;;;10521638;28;20280;-78
2023/06/01 00:58:00;;;;;;;18.50;9.40;;;;;13.80;101695.00;;;;10526782;28;20201;-78
2023/06/01 01:03:07;;;;;;;18.87;10.80;;;;;13.70;101702.00;;;;10500101;28;20574;-78
2023/06/01 01:08:27;;;;;;;15.50;9.73;;;;;13.60;101712.00;;;;10508677;28;20686;-77
2023/06/01 01:13:45;;;;;;;14.07;11.20;;;;;13.50;101714.00;;;;10500466;28;20678;-78
2023/06/01 01:19:10;;;;;;;15.13;10.23;;;;;13.50;101712.00;;;;10499310;28;20263;-78
2023/06/01 01:24:33;;;;;;;16.30;10.13;;;;;13.40;101717.00;;;;10479032;28;20223;-79
2023/06/01 01:29:37;;;;;;;13.43;10.30;;;;;13.30;101713.00;;;;10513755;28;20231;-78
2023/06/01 01:34:43;;;;;;;17.43;10.17;;;;;13.20;101716.00;;;;10540331;28;20209;-78
2023/06/01 01:39:45;;;;;;;15.63;10.60;;;;;13.20;101712.00;;;;10539722;28;20556;-77
2023/06/01 01:44:47;;;;;;;17.00;11.10;;;;;13.10;101718.00;;;;10544911;28;20355;-78
2023/06/01 01:49:53;;;;;;;14.13;10.37;;;;;13.00;101711.00;;;;10523093;27;20251;-78
2023/06/01 01:54:58;;;;;;;22.70;11.17;;;;;12.90;101716.00;;;;10532502;28;20258;-78
2023/06/01 02:00:05;;;;;;;17.83;11.23;;;;;12.80;101716.00;;;;10530130;28;20292;-79
2023/06/01 02:05:13;;;;;;;16.80;11.37;;;;;12.80;101713.00;;;;10548047;28;20243;-78
2023/06/01 02:10:15;;;;;;;19.10;11.80;;;;;12.70;101719.00;;;;10545267;28;20207;-78
2023/06/01 02:15:17;;;;;;;18.73;11.70;;;;;12.70;101720.00;;;;10506313;28;20196;-77
2023/06/01 02:20:20;;;;;;;20.27;12.60;;;;;12.60;101725.00;;;;10505050;28;20220;-78
2023/06/01 02:25:22;;;;;;;22.07;12.80;;;;;12.60;101722.00;;;;10504647;28;20207;-77
2023/06/01 02:30:24;;;;;;;21.80;11.97;;;;;12.50;101715.00;;;;10502767;28;20241;-77
2023/06/01 02:35:26;;;;;;;19.90;13.00;;;;;12.40;101719.00;;;;10520132;28;20650;-79
2023/06/01 02:40:28;;;;;;;21.80;13.33;;;;;12.30;101715.00;;;;10505628;28;20205;-78
2023/06/01 02:45:31;;;;;;;20.43;13.17;;;;;12.20;101717.00;;;;10504831;28;20205;-78
2023/06/01 02:50:33;;;;;;;17.70;12.40;;;;;12.20;101729.00;;;;10488067;28;20547;-78
2023/06/01 02:55:35;;;;;;;21.77;13.63;;;;;12.10;101728.00;;;;10488361;28;20734;-78
2023/06/01 03:01:00;;;;;;;20.80;13.33;;;;;12.00;101718.00;;;;10476673;28;20310;-78
2023/06/01 03:06:05;;;;;;;23.80;13.77;;;;;12.00;101717.00;;;;10507729;28;20213;-77
2023/06/01 03:11:33;;;;;;;21.00;13.10;;;;;11.90;101716.00;;;;10494344;28;20205;-78
2023/06/01 03:16:35;;;;;;;18.40;13.50;;;;;11.80;101725.00;;;;10521520;28;20209;-77
2023/06/01 03:21:46;;;;;;;24.47;14.90;;;;;11.70;101733.00;;;;10516809;28;20272;-78
2023/06/01 03:26:52;;;;;;;21.17;13.80;;;;;11.70;101730.00;;;;10480134;28;20265;-77
2023/06/01 03:31:54;;;;;;;22.57;14.90;;;;;11.70;101737.00;;;;10506626;28;20200;-77
2023/06/01 03:36:58;;;;;;;20.67;13.60;;;;;11.60;101749.00;;;;10399844;28;20216;-76
2023/06/01 03:42:00;;;;;;;23.80;13.93;;;;;11.60;101748.00;;;;10397118;28;20213;-75
2023/06/01 03:47:02;;;;;;;29.97;14.37;;;;;11.60;101749.00;;;;10444707;28;20246;-77
2023/06/01 03:52:06;;;;;;;23.70;15.43;;;;;11.60;101739.00;;;;10438354;28;20247;-74
2023/06/01 03:57:08;;;;;;;21.20;14.33;;;;;11.60;101745.00;;;;10398282;28;20212;-76
2023/06/01 04:02:10;;;;;;;25.03;14.97;;;;;11.70;101742.00;;;;10398009;28;20209;-77
2023/06/01 04:07:21;;;;;;;24.13;15.27;;;;;11.70;101745.00;;;;10399380;28;21351;-75
2023/06/01 04:12:23;;;;;;;23.90;15.40;;;;;11.80;101742.00;;;;10497926;28;20205;-74
2023/06/01 04:17:26;;;;;;;22.63;15.33;;;;;11.90;101749.00;;;;10519641;28;20200;-75
2023/06/01 04:22:28;;;;;;;28.60;15.67;;;;;12.00;101751.00;;;;10519914;28;20609;-75
2023/06/01 04:27:30;;;;;;;28.67;16.00;;;;;12.00;101751.00;;;;10460109;28;20271;-75
2023/06/01 04:32:37;;;;;;;24.00;15.17;;;;;12.00;101745.00;;;;10488936;28;20273;-74
2023/06/01 04:37:42;;;;;;;24.97;15.53;;;;;12.00;101757.00;;;;10447941;28;20198;-76
2023/06/01 04:42:48;;;;;;;23.37;14.93;;;;;12.20;101761.00;;;;10480500;28;20204;-75
2023/06/01 04:47:52;;;;;;;30.70;16.07;;;;;12.30;101766.00;;;;10499654;28;20609;-73
2023/06/01 04:53:00;;;;;;;25.43;14.97;;;;;12.50;101762.00;;;;10511479;28;20246;-73
2023/06/01 04:58:03;;;;;;;28.27;16.33;;;;;12.50;101759.00;;;;10502410;28;20206;-72
2023/06/01 05:03:07;;;;;;;28.77;16.37;;;;;12.50;101759.00;;;;10504363;28;20571;-75
2023/06/01 05:08:09;;;;;;;24.67;16.00;;;;;12.70;101771.00;;;;10438077;28;20217;-76
2023/06/01 05:13:12;;;;;;;24.43;16.13;;;;;12.80;101767.00;;;;10405707;28;20220;-75
2023/06/01 05:18:14;;;;;;;28.33;18.00;;;;;12.90;101781.00;;;;10503539;28;20202;-75
2023/06/01 05:23:17;;;;;;;29.57;18.20;;;;;12.90;101782.00;;;;10483059;28;20283;-74
2023/06/01 05:28:21;;;;;;;25.30;15.63;;;;;12.90;101777.00;;;;10523960;28;20295;-75
2023/06/01 05:33:23;;;;;;;25.20;16.50;;;;;13.00;101774.00;;;;10527647;28;20255;-75
2023/06/01 05:38:27;;;;;;;29.27;17.70;;;;;13.10;101772.00;;;;10501314;28;20216;-74
2023/06/01 05:43:29;;;;;;;26.37;17.57;;;;;13.10;101777.00;;;;10491037;28;20215;-75
2023/06/01 05:48:36;;;;;;;25.23;16.73;;;;;13.30;101774.00;;;;10501266;28;20224;-75
2023/06/01 05:53:42;;;;;;;27.87;18.03;;;;;13.40;101781.00;;;;10519027;28;20192;-75
2023/06/01 05:58:45;;;;;;;24.57;17.17;;;;;13.60;101786.00;;;;10509660;28;20284;-75
2023/06/01 06:03:48;;;;;;;25.50;17.63;;;;;13.70;101793.00;;;;10495871;28;20258;-75
2023/06/01 06:08:50;;;;;;;26.57;17.30;;;;;13.70;101795.00;;;;10493711;28;20691;-76
2023/06/01 06:13:52;;;;;;;29.07;18.37;;;;;13.90;101792.00;;;;10507391;28;20222;-74
2023/06/01 06:18:54;;;;;;;27.20;17.90;;;;;14.00;101792.00;;;;10503801;28;20209;-75
2023/06/01 06:23:58;;;;;;;28.27;16.60;;;;;14.10;101790.00;;;;10492659;28;20193;-74
2023/06/01 06:29:01;;;;;;;26.53;17.53;;;;;14.40;101795.00;;;;10505079;28;20582;-74
2023/06/01 06:34:03;;;;;;;24.67;16.93;;;;;14.60;101788.00;;;;10515760;28;20209;-74
2023/06/01 06:39:05;;;;;;;26.47;16.60;;;;;14.80;101787.00;;;;10515781;28;20200;-75
2023/06/01 06:44:07;;;;;;;25.57;17.33;;;;;15.10;101793.00;;;;10501817;28;20208;-75
2023/06/01 06:49:09;;;;;;;19.70;14.87;;;;;15.20;101779.00;;;;10523642;28;20709;-75
2023/06/01 06:54:12;;;;;;;21.07;14.60;;;;;15.50;101780.00;;;;10504582;28;20594;-75
2023/06/01 06:59:14;;;;;;;23.73;15.07;;;;;15.80;101780.00;;;;10512943;28;20670;-73
2023/06/01 07:04:16;;;;;;;18.97;15.03;;;;;16.10;101785.00;;;;10507978;28;20581;-71
2023/06/01 07:09:19;;;;;;;20.33;14.37;;;;;16.50;101785.00;;;;10488624;28;20225;-73
2023/06/01 07:14:21;;;;;;;22.13;16.10;;;;;16.90;101776.00;;;;10515870;28;20219;-74
2023/06/01 07:19:23;;;;;;;22.75;15.60;;;;;17.20;101780.00;;;;10502702;28;20197;-78
2023/06/01 07:24:26;;;;;;;23.10;16.27;;;;;17.50;101778.00;;;;10500340;28;20220;-77
2023/06/01 07:29:28;;;;;;;24.55;15.93;;;;;17.60;101776.00;;;;10511346;28;20311;-77
2023/06/01 07:34:30;;;;;;;22.10;17.10;;;;;17.80;101782.00;;;;10509952;28;20207;-76
2023/06/01 07:39:32;;;;;;;19.15;15.52;;;;;18.20;101779.00;;;;10522571;28;20299;-77
2023/06/01 07:44:34;;;;;;;19.27;14.48;;;;;18.50;101771.00;;;;10489032;28;20220;-77
2023/06/01 07:49:36;;;;;;;17.90;13.45;;;;;19.40;101781.00;;;;10515483;28;20552;-77
2023/06/01 07:54:38;;;;;;;15.75;12.00;;;;;19.30;101783.00;;;;10503336;28;20224;-76
2023/06/01 07:59:40;;;;;;;18.30;12.57;;;;;19.30;101781.00;;;;10510571;28;20213;-77
2023/06/01 08:04:44;;;;;;;15.50;11.18;;;;;19.30;101776.00;;;;10513135;28;20203;-78
2023/06/01 08:09:46;;;;;;;15.07;11.57;;;;;19.10;101769.00;;;;10487100;28;20602;-77
2023/06/01 08:14:48;;;;;;;17.85;13.40;;;;;20.60;101758.00;;;;10511277;28;20608;-77
2023/06/01 08:19:50;;;;;;;16.02;12.30;;;;;23.00;101765.00;;;;10516325;28;20204;-79
2023/06/01 08:24:53;;;;;;;16.65;10.88;;;;;23.40;101769.00;;;;10507745;28;20659;-77
2023/06/01 08:29:55;;;;;;;13.90;10.55;;;;;21.90;101767.00;;;;10515236;28;20228;-78
2023/06/01 08:34:58;;;;;;;13.95;10.93;;;;;20.30;101766.00;;;;10521380;28;20198;-78
2023/06/01 08:40:00;;;;;;;13.07;10.48;;;;;20.70;101753.00;;;;10519544;28;20284;-78
2023/06/01 08:45:04;;;;;;;15.23;10.88;;;;;21.50;101753.00;;;;10528485;28;20551;-78
2023/06/01 08:50:09;;;;;;;13.65;10.77;;;;;22.20;101743.00;;;;10524331;28;20270;-78
2023/06/01 08:55:13;;;;;;;16.50;11.63;;;;;23.10;101737.00;;;;10537567;28;20192;-78
2023/06/01 09:00:17;;;;;;;13.05;11.15;;;;;23.90;101734.00;;;;10531107;28;20625;-77
2023/06/01 09:05:19;;;;;;;18.42;11.95;;;;;23.70;101737.00;;;;10532920;28;20221;-78
2023/06/01 09:10:27;;;;;;;13.93;12.48;;;;;23.40;101733.00;;;;10533551;28;20303;-79
2023/06/01 09:15:29;;;;;;;21.85;12.57;;;;;24.40;101740.00;;;;10512652;28;20601;-78
2023/06/01 09:20:32;;;;;;;15.20;12.98;;;;;24.70;101722.00;;;;10533169;28;20232;-78
2023/06/01 09:25:34;;;;;;;18.13;14.73;;;;;24.20;101717.00;;;;10503201;28;20246;-77
2023/06/01 09:30:41;;;;;;;19.40;14.60;;;;;25.50;101710.00;;;;10524381;28;20216;-78
2023/06/01 09:35:46;;;;;;;14.45;13.00;;;;;26.30;101715.00;;;;10504759;28;20659;-78
2023/06/01 09:41:00;;;;;;;16.75;12.77;;;;;26.50;101706.00;;;;10526325;28;20279;-77
2023/06/01 09:46:04;;;;;;;14.85;11.10;;;;;27.20;101707.00;;;;10512913;28;20540;-78
2023/06/01 09:51:29;;;;;;;16.27;11.02;;;;;27.30;101700.00;;;;10517090;28;20681;-77
2023/06/01 09:56:44;;;;;;;11.23;10.02;;;;;27.40;101698.00;;;;10503928;28;20202;-77
2023/06/01 10:01:50;;;;;;;14.10;11.10;;;;;27.30;101697.00;;;;10513532;28;20216;-77
2023/06/01 10:06:55;;;;;;;14.52;10.80;;;;;27.60;101692.00;;;;10494582;28;20213;-77
2023/06/01 10:11:58;;;;;;;16.23;11.00;;;;;28.20;101692.00;;;;10506945;28;20198;-78
2023/06/01 10:17:00;;;;;;;14.38;11.07;;;;;28.30;101678.00;;;;10490972;28;20280;-77
2023/06/01 10:22:03;;;;;;;14.27;11.60;;;;;28.10;101676.00;;;;10489864;28;20540;-77
2023/06/01 10:27:20;;;;;;;12.77;10.82;;;;;28.40;101672.00;;;;10445325;28;20219;-76
2023/06/01 10:32:37;;;;;;;12.98;10.38;;;;;28.90;101676.00;;;;10414269;28;20822;-77
2023/06/01 10:37:40;;;;;;;12.77;10.18;;;;;28.40;101675.00;;;;10414079;28;20601;-77
2023/06/01 10:42:42;;;;;;;15.73;12.30;;;;;28.60;101667.00;;;;10444007;28;20224;-76
2023/06/01 10:47:46;;;;;;;16.77;11.48;;;;;29.00;101662.00;;;;10503990;28;20688;-77
2023/06/01 10:52:48;;;;;;;15.15;11.93;;;;;29.30;101661.00;;;;10499765;28;20200;-76
2023/06/01 10:57:52;;;;;;;13.98;12.52;;;;;29.60;101654.00;;;;10485614;28;20508;-77
2023/06/01 11:03:03;;;;;;;17.23;12.18;;;;;29.80;101646.00;;;;10481275;28;20212;-77
2023/06/01 11:08:21;;;;;;;18.30;13.68;;;;;29.50;101635.00;;;;10499451;28;20213;-77
2023/06/01 11:13:27;;;;;;;21.23;14.52;;;;;29.50;101633.00;;;;10503633;28;20192;-77
2023/06/01 11:18:58;;;;;;;20.05;14.77;;;;;30.00;101627.00;;;;10509546;28;20204;-79
2023/06/01 11:24:12;;;;;;;15.57;13.48;;;;;29.20;101623.00;;;;10521340;28;20225;-78
2023/06/01 11:29:21;;;;;;;16.17;12.82;;;;;29.10;101618.00;;;;10523289;28;20220;-80
2023/06/01 11:34:31;;;;;;;16.55;13.23;;;;;29.80;101626.00;;;;10505937;28;20293;-79
2023/06/01 11:39:34;;;;;;;13.73;11.88;;;;;30.30;101620.00;;;;10483493;28;20659;-80
2023/06/01 11:44:38;;;;;;;15.25;12.27;;;;;30.00;101612.00;;;;10485853;28;20204;-74
2023/06/01 11:49:44;;;;;;;15.98;12.48;;;;;30.60;101606.00;;;;10534364;28;20252;-75
2023/06/01 11:54:47;;;;;;;12.98;11.48;;;;;31.20;101615.00;;;;10512842;28;20241;-77
2023/06/01 11:59:50;;;;;;;14.15;12.48;;;;;30.60;101619.00;;;;10504094;28;20197;-78
2023/06/01 12:05:08;;;;;;;12.00;10.77;;;;;30.10;101603.00;;;;10506522;28;20237;-73
2023/06/01 12:10:16;;;;;;;18.40;12.00;;;;;30.40;101608.00;;;;10489775;28;20623;-81
2023/06/01 12:15:18;;;;;;;16.70;10.70;;;;;30.40;101612.00;;;;10423617;28;20212;-78
2023/06/01 12:20:31;;;;;;;13.27;10.73;;;;;30.00;101596.00;;;;10412959;28;20371;-80
2023/06/01 12:25:34;;;;;;;12.15;10.00;;;;;29.20;101602.00;;;;10408037;28;20209;-77
2023/06/01 12:30:36;;;;;;;11.52;9.50;;;;;29.80;101613.00;;;;10404301;28;20233;-77
2023/06/01 12:35:50;;;;;;;11.30;9.77;;;;;30.20;101599.00;;;;10412968;28;20201;-77
2023/06/01 12:41:09;;;;;;;14.23;10.55;;;;;30.20;101587.00;;;;10415194;28;20332;-76
2023/06/01 12:46:22;;;;;;;14.60;11.70;;;;;29.90;101582.00;;;;10412429;28;20209;-76
2023/06/01 12:51:24;;;;;;;12.10;10.82;;;;;30.10;101579.00;;;;10483687;28;20220;-75
2023/06/01 12:56:26;;;;;;;15.95;11.25;;;;;30.10;101584.00;;;;10475459;28;20865;-76
2023/06/01 13:01:29;;;;;;;15.10;10.43;;;;;30.50;101572.00;;;;10488481;28;20310;-76
2023/06/01 13:06:31;;;;;;;10.73;9.63;;;;;30.60;101573.00;;;;10476797;28;20865;-77
2023/06/01 13:11:33;;;;;;;14.32;9.77;;;;;30.40;101574.00;;;;10414882;28;20220;-81
2023/06/01 13:16:35;;;;;;;12.85;9.88;;;;;30.50;101568.00;;;;10493277;28;20197;-83
2023/06/01 13:21:38;;;;;;;12.85;9.18;;;;;30.70;101568.00;;;;10488675;28;20556;-83
2023/06/01 13:26:40;;;;;;;12.23;10.02;;;;;30.80;101562.00;;;;10430741;28;21511;-79
2023/06/01 13:31:42;;;;;;;20.52;12.35;;;;;30.50;101564.00;;;;10485582;28;21641;-77
2023/06/01 13:36:44;;;;;;;14.20;11.35;;;;;30.20;101563.00;;;;10416968;28;20293;-78
2023/06/01 13:41:46;;;;;;;15.75;10.48;;;;;30.50;101555.00;;;;10501690;28;20223;-78
2023/06/01 13:46:49;;;;;;;14.63;10.23;;;;;29.30;101556.00;;;;10500493;28;20213;-80
2023/06/01 13:51:51;;;;;;;14.48;11.18;;;;;28.80;101555.00;;;;10467903;28;20200;-77
2023/06/01 13:56:53;;;;;;;10.75;8.38;;;;;29.10;101549.00;;;;10459315;28;20209;-78
2023/06/01 14:01:55;;;;;;;13.48;9.63;;;;;29.10;101542.00;;;;10496797;28;20216;-81
2023/06/01 14:06:57;;;;;;;11.77;7.03;;;;;29.30;101543.00;;;;10489930;28;20213;-82
2023/06/01 14:11:59;;;;;;;7.75;5.80;;;;;29.10;101534.00;;;;10483676;28;20216;-77
2023/06/01 14:17:01;;;;;;;10.40;7.20;;;;;28.90;101532.00;;;;10443056;28;20210;-78
2023/06/01 14:22:04;;;;;;;10.15;6.63;;;;;29.00;101537.00;;;;10432328;28;20398;-77
2023/06/01 14:27:06;;;;;;;9.27;5.55;;;;;29.00;101533.00;;;;10428586;28;20196;-73
2023/06/01 14:32:08;;;;;;;10.85;5.88;;;;;29.20;101537.00;;;;10493982;28;20209;-77
2023/06/01 14:37:11;;;;;;;6.70;4.75;;;;;29.30;101523.00;;;;10410000;28;20401;-76
2023/06/01 14:42:14;;;;;;;9.48;6.47;;;;;29.10;101526.00;;;;10429118;27;20285;-78
2023/06/01 14:47:16;;;;;;;6.35;5.10;;;;;29.50;101519.00;;;;10429557;28;20411;-79
2023/06/01 14:52:18;;;;;;;8.30;5.57;;;;;30.60;101504.00;;;;10449459;28;20205;-79
2023/06/01 14:57:20;;;;;;;9.45;5.78;;;;;31.90;101511.00;;;;10425855;28;20225;-77
2023/06/01 15:02:22;;;;;;;9.25;5.70;;;;;33.10;101506.00;;;;10412224;28;20746;-76
2023/06/01 15:07:24;;;;;;;7.57;5.78;;;;;33.80;101504.00;;;;10409575;28;20209;-77
2023/06/01 15:12:27;;;;;;;9.23;5.50;;;;;34.50;101498.00;;;;10408149;28;20213;-77
2023/06/01 15:17:29;;;;;;;7.88;5.00;;;;;35.20;101500.00;;;;10411697;28;20228;-80
2023/06/01 15:22:31;;;;;;;7.05;5.32;;;;;35.40;101501.00;;;;10431254;28;20674;-80
2023/06/01 15:27:33;;;;;;;7.78;5.50;;;;;34.10;101499.00;;;;10413858;28;21081;-77
2023/06/01 15:32:35;;;;;;;8.32;6.05;;;;;29.70;101512.00;;;;10519674;28;20209;-76
2023/06/01 15:37:38;;;;;;;9.48;6.82;;;;;28.30;101508.00;;;;10508896;28;20277;-72
2023/06/01 15:42:40;;;;;;;8.70;6.05;;;;;27.50;101493.00;;;;10520945;28;20689;-73
2023/06/01 15:47:42;;;;;;;10.85;5.38;;;;;26.30;101490.00;;;;10510764;28;20625;-72
2023/06/01 15:52:44;;;;;;;11.90;5.90;;;;;25.40;101479.00;;;;10521182;28;20228;-72
2023/06/01 15:57:46;;;;;;;10.23;7.07;;;;;24.70;101478.00;;;;10514664;28;20241;-72
2023/06/01 16:02:48;;;;;;;13.48;6.88;;;;;24.40;101472.00;;;;10515559;28;20632;-72
2023/06/01 16:07:50;;;;;;;10.57;7.22;;;;;24.30;101469.00;;;;10516932;28;20210;-75
2023/06/01 16:12:52;;;;;;;11.98;7.03;;;;;23.90;101459.00;;;;10495757;28;20284;-77
2023/06/01 16:17:55;;;;;;;11.93;7.93;;;;;23.70;101463.00;;;;10409262;28;20484;-77
2023/06/01 16:22:57;;;;;;;10.85;7.03;;;;;23.50;101458.00;;;;10468225;28;20228;-75
2023/06/01 16:28:00;;;;;;;9.00;7.07;;;;;23.40;101455.00;;;;10507128;28;20200;-75
2023/06/01 16:33:02;;;;;;;11.30;7.50;;;;;23.30;101459.00;;;;10534670;28;20551;-74
2023/06/01 16:38:04;;;;;;;13.77;8.82;;;;;23.10;101458.00;;;;10507470;28;20686;-78
2023/06/01 16:43:06;;;;;;;11.35;7.07;;;;;22.80;101450.00;;;;10417076;28;20232;-77
2023/06/01 16:48:08;;;;;;;13.50;7.78;;;;;22.80;101445.00;;;;10419745;28;21147;-77
2023/06/01 16:53:10;;;;;;;13.45;8.13;;;;;22.70;101445.00;;;;10403367;28;20916;-76
2023/06/01 16:58:12;;;;;;;11.07;7.80;;;;;22.60;101437.00;;;;10414950;28;20221;-78
2023/06/01 17:03:14;;;;;;;14.68;7.57;;;;;22.40;101433.00;;;;10432443;28;20468;-78
2023/06/01 17:08:17;;;;;;;13.82;8.52;;;;;22.30;101428.00;;;;10420175;28;20844;-76
2023/06/01 17:13:19;;;;;;;13.18;7.20;;;;;22.10;101437.00;;;;10406276;28;20445;-76
2023/06/01 17:18:21;;;;;;;12.65;7.85;;;;;22.00;101442.00;;;;10404129;28;20831;-76
2023/06/01 17:23:24;;;;;;;11.07;7.43;;;;;21.80;101431.00;;;;10403004;28;20303;-79
2023/06/01 17:28:26;;;;;;;13.32;7.43;;;;;21.70;101431.00;;;;10402325;28;20519;-78
2023/06/01 17:33:28;;;;;;;12.10;7.28;;;;;21.60;101420.00;;;;10414572;28;20652;-78
2023/06/01 17:38:30;;;;;;;14.05;7.22;;;;;21.60;101422.00;;;;10469705;28;20611;-78
2023/06/01 17:43:32;;;;;;;12.75;8.05;;;;;21.40;101412.00;;;;10496468;28;20666;-77
2023/06/01 17:48:34;;;;;;;11.43;7.05;;;;;21.20;101425.00;;;;10492751;28;20206;-78
2023/06/01 17:53:36;;;;;;;13.40;8.10;;;;;21.00;101423.00;;;;10488654;28;20209;-78
2023/06/01 17:58:43;;;;;;;11.35;7.50;;;;;20.70;101432.00;;;;10442811;28;20223;-77
2023/06/01 18:03:45;;;;;;;13.13;7.07;;;;;20.60;101430.00;;;;10403691;28;20513;-76
2023/06/01 18:08:47;;;;;;;9.45;6.80;;;;;20.40;101448.00;;;;10404978;28;20229;-76
2023/06/01 18:13:51;;;;;;;9.60;6.57;;;;;20.00;101448.00;;;;10400406;28;20282;-75
2023/06/01 18:18:54;;;;;;;9.20;6.55;;;;;19.70;101455.00;;;;10400521;28;20309;-77
2023/06/01 18:23:56;;;;;;;8.77;6.03;;;;;19.40;101466.00;;;;10404369;28;20201;-77
2023/06/01 18:28:58;;;;;;;7.97;6.15;;;;;19.10;101461.00;;;;10405297;28;22339;-76
2023/06/01 18:34:01;;;;;;;9.93;5.72;;;;;18.80;101466.00;;;;10521568;28;20670;-74
2023/06/01 18:39:03;;;;;;;5.88;4.25;;;;;18.60;101471.00;;;;10551137;27;20589;-74
2023/06/01 18:44:05;;;;;;;4.18;3.78;;;;;18.20;101471.00;;;;10526314;28;20655;-74
2023/06/01 18:49:07;;;;;;;7.18;4.50;;;;;17.90;101464.00;;;;10522515;28;20301;-74
2023/06/01 18:54:09;;;;;;;7.55;4.10;;;;;17.70;101477.00;;;;10513508;28;20204;-76
2023/06/01 18:59:11;;;;;;;5.03;3.83;;;;;17.40;101481.00;;;;10501277;28;20197;-75
2023/06/01 19:04:14;;;;;;;8.27;4.15;;;;;17.10;101491.00;;;;10507541;28;20292;-75
2023/06/01 19:09:17;;;;;;;3.70;3.40;;;;;16.80;101499.00;;;;10512810;28;20217;-75
2023/06/01 19:14:19;;;;;;;5.78;3.83;;;;;16.50;101499.00;;;;10521952;28;20243;-75
2023/06/01 19:19:23;;;;;;;4.78;3.55;;;;;16.20;101504.00;;;;10529700;28;20194;-74
2023/06/01 19:24:25;;;;;;;4.97;3.67;;;;;16.00;101506.00;;;;10513007;28;20694;-75
2023/06/01 19:29:31;;;;;;;4.55;3.80;;;;;15.70;101512.00;;;;10525540;28;20319;-74
2023/06/01 19:34:34;;;;;;;4.32;3.80;;;;;15.50;101515.00;;;;10519849;28;20550;-73
2023/06/01 19:39:42;;;;;;;3.85;3.42;;;;;15.40;101523.00;;;;10541725;28;20270;-74
2023/06/01 19:44:44;;;;;;;8.43;3.50;;;;;15.40;101526.00;;;;10513854;28;20201;-75
2023/06/01 19:49:49;;;;;;;5.93;5.00;;;;;15.50;101521.00;;;;10511857;28;20631;-74
2023/06/01 19:54:54;;;;;;;7.13;4.17;;;;;15.40;101528.00;;;;10514784;28;20674;-75
2023/06/01 19:59:56;;;;;;;10.23;4.43;;;;;15.30;101536.00;;;;10512974;28;20284;-75
2023/06/01 20:04:58;;;;;;;5.97;4.10;;;;;15.00;101542.00;;;;10523653;28;20251;-74
2023/06/01 20:10:01;;;;;;;7.93;3.90;;;;;14.80;101537.00;;;;10510380;28;20217;-75
2023/06/01 20:15:03;;;;;;;10.57;5.10;;;;;14.60;101548.00;;;;10507031;28;20232;-73
2023/06/01 20:20:06;;;;;;;10.17;4.90;;;;;14.50;101549.00;;;;10500287;28;20209;-73
2023/06/01 20:25:08;;;;;;;6.67;4.83;;;;;14.50;101553.00;;;;10508836;28;20217;-74
2023/06/01 20:31:00;;;;;;;6.07;4.30;;;;;14.50;101550.00;;;;10522555;28;20251;-73
2023/06/01 20:36:05;;;;;;;6.77;4.13;;;;;14.40;101562.00;;;;10509848;28;20606;-73
2023/06/01 20:41:24;;;;;;;7.13;4.13;;;;;14.50;101559.00;;;;10508074;28;20215;-73
2023/06/01 20:46:28;;;;;;;8.70;4.73;;;;;14.50;101559.00;;;;10509682;28;20205;-75
2023/06/01 20:51:33;;;;;;;8.70;4.77;;;;;14.40;101558.00;;;;10509111;28;20223;-74
2023/06/01 20:56:41;;;;;;;5.40;4.90;;;;;14.30;101564.00;;;;10489082;28;20208;-73
2023/06/01 21:01:47;;;;;;;6.47;5.17;;;;;14.30;101559.00;;;;10522096;28;20211;-73
2023/06/01 21:06:50;;;;;;;7.77;4.60;;;;;14.30;101567.00;;;;10517615;28;20217;-74
2023/06/01 21:11:54;;;;;;;8.10;4.97;;;;;14.40;101571.00;;;;10515306;28;20612;-74
2023/06/01 21:16:57;;;;;;;6.50;4.77;;;;;14.40;101579.00;;;;10506797;28;20363;-74
2023/06/01 21:22:00;;;;;;;7.10;4.97;;;;;14.30;101576.00;;;;10510201;28;20215;-74
2023/06/01 21:27:02;;;;;;;5.40;4.83;;;;;14.20;101578.00;;;;10525550;28;20251;-73
2023/06/01 21:32:05;;;;;;;7.87;5.50;;;;;14.00;101583.00;;;;10523126;28;20308;-75
2023/06/01 21:37:07;;;;;;;11.47;5.37;;;;;13.90;101587.00;;;;10499944;28;20203;-74
2023/06/01 21:42:09;;;;;;;9.07;6.17;;;;;13.70;101579.00;;;;10505485;28;20566;-73
2023/06/01 21:47:14;;;;;;;8.33;5.90;;;;;13.60;101589.00;;;;10501852;28;20193;-73
2023/06/01 21:52:16;;;;;;;12.17;6.17;;;;;13.50;101584.00;;;;10498272;28;20221;-75
2023/06/01 21:57:18;;;;;;;9.70;6.17;;;;;13.40;101594.00;;;;10499522;28;20204;-75
2023/06/01 22:02:21;;;;;;;13.57;6.90;;;;;13.40;101582.00;;;;10523445;28;20221;-75
2023/06/01 22:07:26;;;;;;;10.17;6.57;;;;;13.30;101587.00;;;;10565418;27;20185;-74
2023/06/01 22:12:29;;;;;;;13.10;6.83;;;;;13.30;101585.00;;;;10548870;27;20252;-74
2023/06/01 22:17:32;;;;;;;12.57;6.80;;;;;13.20;101592.00;;;;10544929;28;20235;-75
2023/06/01 22:22:34;;;;;;;7.40;5.47;;;;;13.10;101596.00;;;;10519884;28;21551;-75
2023/06/01 22:27:37;;;;;;;7.73;5.27;;;;;13.20;101596.00;;;;10517405;27;20198;-74
2023/06/01 22:32:39;;;;;;;7.13;4.87;;;;;13.20;101596.00;;;;10522813;28;20665;-75
2023/06/01 22:37:41;;;;;;;10.43;5.17;;;;;13.20;101602.00;;;;10497500;28;20200;-75
2023/06/01 22:42:43;;;;;;;9.03;5.03;;;;;13.10;101605.00;;;;10506096;28;20224;-76
2023/06/01 22:47:47;;;;;;;7.10;4.70;;;;;13.00;101604.00;;;;10512506;28;20206;-77
2023/06/01 22:52:51;;;;;;;8.10;4.83;;;;;13.00;101609.00;;;;10526564;28;20235;-75
2023/06/01 22:57:53;;;;;;;5.30;4.37;;;;;13.00;101617.00;;;;10511284;28;20196;-75
2023/06/01 23:02:55;;;;;;;7.20;4.30;;;;;13.00;101608.00;;;;10503937;28;20645;-72
2023/06/01 23:07:57;;;;;;;7.40;4.97;;;;;13.00;101616.00;;;;10503689;28;20225;-76
2023/06/01 23:13:04;;;;;;;5.90;4.87;;;;;13.00;101608.00;;;;10519234;28;20578;-79
2023/06/01 23:18:07;;;;;;;10.17;4.40;;;;;12.90;101617.00;;;;10546275;28;20205;-75
2023/06/01 23:23:12;;;;;;;8.37;3.83;;;;;12.90;101609.00;;;;10516063;28;20229;-84
2023/06/01 23:28:14;;;;;;;6.67;4.43;;;;;12.90;101612.00;;;;10510713;28;20197;-83
2023/06/01 23:33:16;;;;;;;4.90;4.30;;;;;12.90;101604.00;;;;10533504;28;20659;-85
2023/06/01 23:38:18;;;;;;;4.30;3.90;;;;;12.90;101608.00;;;;10515107;28;20619;-84
2023/06/01 23:43:20;;;;;;;6.90;4.47;;;;;12.90;101618.00;;;;10545562;27;20201;-85
2023/06/01 23:48:23;;;;;;;4.63;4.07;;;;;12.80;101617.00;;;;10524245;28;20207;-84
2023/06/01 23:53:25;;;;;;;4.63;4.20;;;;;12.80;101616.00;;;;10517180;28;20543;-85
2023/06/01 23:58:27;;;;;;;5.53;3.70;;;;;12.80;101607.00;;;;10522273;28;20223;-73
