Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:14;;;;;;;21.45;12.38;;;;;;;;;;5094545;28;20023;-73
2022/12/15 00:44:00;;;;;;;24.23;12.27;;;;;;;;;;5079110;28;20123;-73
2022/12/15 00:46:54;;;;;;;21.35;12.07;;;;;;;;;;5094346;28;20028;-72
2022/12/15 01:20:23;;;;;;;23.98;12.25;;;;;;;;;;5093948;28;20456;-73
2022/12/15 01:23:09;;;;;;;23.17;12.27;;;;;;;;;;5078769;28;20085;-73
2022/12/15 01:26:00;;;;;;;25.02;13.38;;;;;;;;;;5080193;28;20361;-74
2022/12/15 01:28:45;;;;;;;25.42;13.20;;;;;;;;;;5103689;28;20480;-72
2022/12/15 01:31:31;;;;;;;22.58;12.52;;;;;;;;;;5097532;28;20031;-71
2022/12/15 01:34:18;;;;;;;24.75;11.95;;;;;;;;;;5093439;28;20035;-73
2022/12/15 01:37:04;;;;;;;21.23;11.85;;;;;;;;;;5078858;28;20041;-72
2022/12/15 01:42:53;;;;;;;36.25;19.38;;;;;;;;;;5097883;28;20020;-71
2022/12/15 01:45:59;;;;;;;48.33;26.27;;;;;;;;;;5102340;28;20020;-73
2022/12/15 01:48:45;;;;;;;46.30;27.08;;;;;;;;;;5078985;28;20020;-73
2022/12/15 01:51:36;;;;;;;47.88;27.67;;;;;;;;;;5095898;28;20032;-73
2022/12/15 01:54:30;;;;;;;54.28;29.38;;;;;;;;;;5095045;28;20019;-73
2022/12/15 01:57:17;;;;;;;48.97;28.10;;;;;;;;;;5093736;28;20032;-72
2022/12/15 02:00:05;;;;;;;50.45;28.45;;;;;;;;;;5093193;28;20023;-73
2022/12/15 02:02:50;;;;;;;52.05;30.13;;;;;;;;;;5093260;28;20462;-73
2022/12/15 02:05:37;;;;;;;55.00;30.48;;;;;;;;;;5097251;28;20046;-73
2022/12/15 02:08:22;;;;;;;49.50;29.70;;;;;;;;;;5082621;28;20111;-73
2022/12/15 02:11:09;;;;;;;53.25;30.45;;;;;;;;;;5096913;28;20030;-73
2022/12/15 02:14:08;;;;;;;52.47;31.52;;;;;;;;;;5096890;28;20092;-74
2022/12/15 02:17:15;;;;;;;52.10;30.20;;;;;;;;;;5097806;28;20099;-75
2022/12/15 02:20:09;;;;;;;52.53;31.15;;;;;;;;;;5097651;28;20363;-73
2022/12/15 02:23:13;;;;;;;56.47;31.40;;;;;;;;;;5096791;28;20379;-74
2022/12/15 02:26:09;;;;;;;55.33;31.63;;;;;;;;;;5097479;28;20023;-74
2022/12/15 02:29:13;;;;;;;58.53;32.83;;;;;;;;;;5096770;28;20028;-73
2022/12/15 02:32:02;;;;;;;54.35;32.40;;;;;;;;;;5097203;28;20377;-74
2022/12/15 02:34:47;;;;;;;56.05;31.83;;;;;;;;;;5096295;28;20107;-75
2022/12/15 02:37:35;;;;;;;58.08;33.03;;;;;;;;;;5081718;28;20031;-73
2022/12/15 02:40:20;;;;;;;57.80;32.75;;;;;;;;;;5082970;28;20318;-73
2022/12/15 02:43:07;;;;;;;59.13;33.72;;;;;;;;;;5081745;28;20484;-74
2022/12/15 02:46:02;;;;;;;55.13;32.45;;;;;;;;;;5098373;28;20395;-74
2022/12/15 02:48:57;;;;;;;62.10;34.08;;;;;;;;;;5097055;28;20097;-74
2022/12/15 02:51:42;;;;;;;57.20;32.75;;;;;;;;;;5096449;28;20031;-74
2022/12/15 02:54:41;;;;;;;60.28;34.60;;;;;;;;;;5096071;28;20453;-74
2022/12/15 02:57:40;;;;;;;59.55;34.17;;;;;;;;;;5095940;28;20416;-74
2022/12/15 03:00:26;;;;;;;58.03;33.30;;;;;;;;;;5081048;28;20080;-74
2022/12/15 03:03:18;;;;;;;57.28;33.35;;;;;;;;;;5095644;28;20168;-75
2022/12/15 03:06:04;;;;;;;60.17;34.42;;;;;;;;;;5096835;28;20099;-74
2022/12/15 03:08:50;;;;;;;58.25;33.17;;;;;;;;;;5092636;28;20477;-74
2022/12/15 03:11:35;;;;;;;56.85;32.67;;;;;;;;;;5080500;28;20505;-74
2022/12/15 03:14:21;;;;;;;56.92;33.67;;;;;;;;;;5095032;28;20019;-73
2022/12/15 03:17:07;;;;;;;54.92;31.52;;;;;;;;;;5095695;28;20031;-75
2022/12/15 03:19:53;;;;;;;55.55;31.92;;;;;;;;;;5066566;28;20047;-74
2022/12/15 03:22:39;;;;;;;59.03;33.70;;;;;;;;;;5095315;28;20047;-74
2022/12/15 03:25:25;;;;;;;57.75;32.45;;;;;;;;;;5096679;28;20080;-74
2022/12/15 03:28:10;;;;;;;60.75;34.00;;;;;;;;;;5095419;28;20099;-74
2022/12/15 03:30:56;;;;;;;57.72;33.28;;;;;;;;;;5095935;28;20457;-74
2022/12/15 03:33:45;;;;;;;58.55;32.80;;;;;;;;;;5095811;28;20020;-74
2022/12/15 03:36:30;;;;;;;63.58;35.30;;;;;;;;;;5080850;28;20361;-74
2022/12/15 03:39:16;;;;;;;57.78;32.72;;;;;;;;;;5095709;28;20024;-74
2022/12/15 03:42:01;;;;;;;64.55;34.88;;;;;;;;;;5080776;28;20031;-74
2022/12/15 03:44:47;;;;;;;61.85;34.13;;;;;;;;;;5095806;28;20020;-73
2022/12/15 03:47:33;;;;;;;62.50;32.42;;;;;;;;;;5095519;28;20041;-74
2022/12/15 03:50:20;;;;;;;59.30;33.08;;;;;;;;;;5080643;28;20089;-74
2022/12/15 03:53:05;;;;;;;60.15;33.40;;;;;;;;;;5095111;28;20430;-74
2022/12/15 03:55:51;;;;;;;64.43;33.33;;;;;;;;;;5095187;28;20024;-74
2022/12/15 03:58:36;;;;;;;63.55;33.80;;;;;;;;;;5094919;28;20021;-73
2022/12/15 04:01:27;;;;;;;67.82;35.97;;;;;;;;;;5093626;28;20521;-74
2022/12/15 04:04:13;;;;;;;68.50;35.40;;;;;;;;;;5094808;28;20440;-74
2022/12/15 04:06:58;;;;;;;69.13;36.00;;;;;;;;;;5094918;28;20050;-74
2022/12/15 04:09:44;;;;;;;64.68;34.75;;;;;;;;;;5095196;28;20024;-74
2022/12/15 04:12:29;;;;;;;66.20;35.60;;;;;;;;;;5079556;28;20070;-74
2022/12/15 04:15:15;;;;;;;65.43;34.55;;;;;;;;;;5094265;28;20024;-74
2022/12/15 04:18:02;;;;;;;60.38;33.58;;;;;;;;;;5094910;28;20031;-74
2022/12/15 04:20:48;;;;;;;58.70;32.10;;;;;;;;;;5081754;28;20022;-74
2022/12/15 04:23:33;;;;;;;62.38;34.90;;;;;;;;;;5094379;28;20027;-73
2022/12/15 05:33:52;;;;;;;60.80;30.40;;;;;;;;;;5093349;28;20089;-77
2022/12/15 05:36:37;;;;;;;62.47;32.42;;;;;;;;;;5079406;28;20016;-75
2022/12/15 05:39:23;;;;;;;69.93;32.72;;;;;;;;;;5094195;28;20016;-76
2022/12/15 05:42:09;;;;;;;62.08;31.98;;;;;;;;;;5094350;28;20023;-76
2022/12/15 05:44:54;;;;;;;62.45;31.25;;;;;;;;;;5094314;28;20024;-74
2022/12/15 05:47:40;;;;;;;59.30;29.08;;;;;;;;;;5093682;28;20019;-75
2022/12/15 05:50:25;;;;;;;56.33;28.95;;;;;;;;;;5102282;28;20045;-74
2022/12/15 05:53:11;;;;;;;53.92;28.08;;;;;;;;;;5094217;28;20031;-75
2022/12/15 05:56:01;;;;;;;52.90;27.67;;;;;;;;;;5113153;28;20011;-73
2022/12/15 05:58:46;;;;;;;50.78;26.48;;;;;;;;;;5110711;28;20063;-75
2022/12/15 06:01:33;;;;;;;53.88;28.30;;;;;;;;;;5094762;28;20071;-74
2022/12/15 06:04:19;;;;;;;52.08;26.27;;;;;;;;;;5093326;28;20035;-75
2022/12/15 06:07:05;;;;;;;52.13;27.25;;;;;;;;;;5093035;28;20343;-76
2022/12/15 06:09:50;;;;;;;54.08;27.75;;;;;;;;;;5075999;28;20030;-74
2022/12/15 06:12:36;;;;;;;53.65;26.92;;;;;;;;;;5078523;28;20109;-74
2022/12/15 06:15:21;;;;;;;53.58;27.67;;;;;;;;;;5093592;28;20047;-74
2022/12/15 06:18:07;;;;;;;54.92;27.25;;;;;;;;;;5092938;28;20020;-76
2022/12/15 06:21:04;;;;;;;46.08;25.50;;;;;;;;;;5079011;28;20028;-74
2022/12/15 06:23:50;;;;;;;52.88;28.13;;;;;;;;;;5092702;28;20354;-75
2022/12/15 06:26:37;;;;;;;51.15;27.75;;;;;;;;;;5112306;28;20073;-75
2022/12/15 06:29:22;;;;;;;50.03;27.00;;;;;;;;;;5102411;28;20099;-75
2022/12/15 06:32:08;;;;;;;46.65;25.60;;;;;;;;;;5093199;28;20016;-74
2022/12/15 06:34:54;;;;;;;54.88;28.23;;;;;;;;;;5093691;28;20019;-74
2022/12/15 06:37:39;;;;;;;61.17;29.15;;;;;;;;;;5095999;28;20160;-74
2022/12/15 06:40:25;;;;;;;53.10;27.38;;;;;;;;;;5092579;28;20016;-76
2022/12/15 06:43:10;;;;;;;57.47;29.10;;;;;;;;;;5078886;28;20020;-75
2022/12/15 06:45:56;;;;;;;50.13;25.48;;;;;;;;;;5093077;28;20020;-76
2022/12/15 06:48:44;;;;;;;49.35;26.33;;;;;;;;;;5093068;28;20020;-75
2022/12/15 06:51:31;;;;;;;49.30;25.95;;;;;;;;;;5096522;28;20369;-75
2022/12/15 06:54:16;;;;;;;50.03;26.63;;;;;;;;;;5082322;28;20526;-76
2022/12/15 06:57:02;;;;;;;49.33;26.35;;;;;;;;;;5095605;28;20122;-75
2022/12/15 06:59:47;;;;;;;48.78;26.02;;;;;;;;;;5096323;28;20020;-76
2022/12/15 07:02:33;;;;;;;53.97;24.95;;;;;;;;;;5095677;28;20044;-76
2022/12/15 07:05:19;;;;;;;47.20;25.33;;;;;;;;;;5096060;28;20032;-75
2022/12/15 07:08:04;;;;;;;43.70;24.85;;;;;;;;;;5096432;28;20028;-75
2022/12/15 07:10:50;;;;;;;45.00;24.80;;;;;;;;;;5096065;28;20042;-76
2022/12/15 07:13:36;;;;;;;46.30;24.83;;;;;;;;;;5095910;28;20026;-76
2022/12/15 07:16:22;;;;;;;48.70;24.88;;;;;;;;;;5095924;28;20047;-75
2022/12/15 07:19:11;;;;;;;44.60;24.10;;;;;;;;;;5095997;28;20016;-76
2022/12/15 07:21:58;;;;;;;49.05;25.30;;;;;;;;;;5096222;28;20024;-75
2022/12/15 07:24:44;;;;;;;45.63;25.02;;;;;;;;;;5095797;28;20434;-76
2022/12/15 07:27:30;;;;;;;47.03;24.05;;;;;;;;;;5080776;28;20054;-76
2022/12/15 07:30:16;;;;;;;46.70;24.73;;;;;;;;;;5095126;28;20024;-76
2022/12/15 07:33:02;;;;;;;49.40;25.23;;;;;;;;;;5095543;28;20035;-76
2022/12/15 07:35:52;;;;;;;46.42;25.02;;;;;;;;;;5081334;28;20115;-77
2022/12/15 07:38:37;;;;;;;50.47;26.10;;;;;;;;;;5095248;28;20510;-75
2022/12/15 07:41:23;;;;;;;42.80;24.20;;;;;;;;;;5095439;28;20027;-77
2022/12/15 07:44:09;;;;;;;47.72;25.25;;;;;;;;;;5095380;28;20009;-76
2022/12/15 07:46:54;;;;;;;54.97;25.40;;;;;;;;;;5095628;28;20028;-75
2022/12/15 07:49:40;;;;;;;47.38;25.40;;;;;;;;;;5095563;28;20028;-77
2022/12/15 07:52:26;;;;;;;40.72;23.35;;;;;;;;;;5095256;28;20020;-76
2022/12/15 07:55:12;;;;;;;44.17;24.55;;;;;;;;;;5094977;28;20106;-76
2022/12/15 07:57:57;;;;;;;41.35;22.50;;;;;;;;;;5094912;28;20481;-75
2022/12/15 08:00:43;;;;;;;46.88;24.75;;;;;;;;;;5094369;28;20011;-76
2022/12/15 08:03:28;;;;;;;48.38;25.27;;;;;;;;;;5095322;28;20085;-75
2022/12/15 08:06:14;;;;;;;48.10;25.77;;;;;;;;;;5095415;28;20081;-75
2022/12/15 08:09:00;;;;;;;51.58;26.35;;;;;;;;;;5096286;28;20032;-76
2022/12/15 08:11:45;;;;;;;50.97;26.33;;;;;;;;;;5095850;28;20107;-75
2022/12/15 08:14:32;;;;;;;49.65;26.65;;;;;;;;;;5094783;28;20469;-76
2022/12/15 08:17:18;;;;;;;52.03;26.27;;;;;;;;;;5079535;28;20416;-75
2022/12/15 08:20:04;;;;;;;51.70;26.50;;;;;;;;;;5080800;28;20030;-75
2022/12/15 08:22:50;;;;;;;53.40;26.67;;;;;;;;;;5094960;28;20457;-76
2022/12/15 08:25:36;;;;;;;49.88;26.52;;;;;;;;;;5094641;28;20027;-76
2022/12/15 08:28:21;;;;;;;55.05;26.65;;;;;;;;;;5095097;28;20016;-76
2022/12/15 08:31:12;;;;;;;51.92;26.85;;;;;;;;;;5094186;28;20354;-77
2022/12/15 08:33:59;;;;;;;54.05;28.05;;;;;;;;;;5094599;28;20020;-76
2022/12/15 08:36:44;;;;;;;52.42;27.15;;;;;;;;;;5094296;28;20063;-77
2022/12/15 08:39:30;;;;;;;54.40;25.92;;;;;;;;;;5093790;28;20035;-75
2022/12/15 08:42:15;;;;;;;52.40;26.70;;;;;;;;;;5094757;28;20031;-74
2022/12/15 08:45:01;;;;;;;51.30;26.10;;;;;;;;;;5093371;28;20094;-76
2022/12/15 08:47:47;;;;;;;54.88;26.58;;;;;;;;;;5079872;28;20115;-76
2022/12/15 08:50:33;;;;;;;54.20;27.35;;;;;;;;;;5094478;28;20051;-75
2022/12/15 08:53:18;;;;;;;48.65;25.77;;;;;;;;;;5094495;28;20028;-76
2022/12/15 08:56:05;;;;;;;48.42;25.63;;;;;;;;;;5094080;28;20035;-76
2022/12/15 08:58:54;;;;;;;46.30;25.35;;;;;;;;;;5094213;28;20012;-75
2022/12/15 09:01:40;;;;;;;46.22;23.73;;;;;;;;;;5080606;28;20116;-76
2022/12/15 09:04:26;;;;;;;50.90;26.08;;;;;;;;;;5080151;28;20016;-75
2022/12/15 09:07:12;;;;;;;47.83;24.58;;;;;;;;;;5078821;28;20031;-75
2022/12/15 09:09:59;;;;;;;46.03;25.17;;;;;;;;;;5093956;28;20058;-73
2022/12/15 09:12:45;;;;;;;47.17;24.60;;;;;;;;;;5091824;28;20024;-74
2022/12/15 09:15:31;;;;;;;46.25;24.17;;;;;;;;;;5079119;28;20020;-73
2022/12/15 09:18:16;;;;;;;43.70;24.30;;;;;;;;;;5093353;28;20173;-73
2022/12/15 09:21:03;;;;;;;47.38;24.58;;;;;;;;;;5079481;28;20016;-75
2022/12/15 09:23:50;;;;;;;41.70;23.63;;;;;;;;;;5093383;28;20020;-74
2022/12/15 09:26:36;;;;;;;47.15;25.05;;;;;;;;;;5093052;28;20032;-74
2022/12/15 09:29:21;;;;;;;50.15;25.08;;;;;;;;;;5079243;28;20024;-73
2022/12/15 09:32:07;;;;;;;72.25;34.55;;;;;;;;;;5093609;28;20121;-73
2022/12/15 09:34:53;;;;;;;47.55;25.83;;;;;;;;;;5093578;28;20442;-74
2022/12/15 09:37:39;;;;;;;52.80;25.17;;;;;;;;;;5093027;28;20028;-74
2022/12/15 09:40:25;;;;;;;44.47;23.90;;;;;;;;;;5092579;28;20087;-75
2022/12/15 09:43:15;;;;;;;44.95;24.33;;;;;;;;;;5092583;28;20020;-74
2022/12/15 09:46:05;;;;;;;47.30;25.58;;;;;;;;;;5094154;28;20032;-73
2022/12/15 09:48:51;;;;;;;43.50;23.95;;;;;;;;;;5093114;28;20086;-73
2022/12/15 09:51:46;;;;;;;50.60;26.40;;;;;;;;;;5093155;28;20024;-73
2022/12/15 09:54:32;;;;;;;41.28;21.98;;;;;;;;;;5092954;28;20039;-73
2022/12/15 09:57:24;;;;;;;43.03;23.48;;;;;;;;;;5093116;28;20027;-74
2022/12/15 10:00:15;;;;;;;40.70;22.20;;;;;;;;;;5092481;28;20095;-78
2022/12/15 10:03:08;;;;;;;36.72;21.40;;;;;;;;;;5072991;28;20052;-76
2022/12/15 10:06:03;;;;;;;38.00;21.80;;;;;;;;;;5073789;28;20025;-77
2022/12/15 10:08:53;;;;;;;37.80;21.50;;;;;;;;;;5058728;28;20115;-76
2022/12/15 10:11:54;;;;;;;40.00;22.77;;;;;;;;;;5073411;28;20025;-77
2022/12/15 10:14:45;;;;;;;37.17;20.85;;;;;;;;;;5058355;28;20024;-75
2022/12/15 10:17:49;;;;;;;39.05;22.10;;;;;;;;;;5073660;28;20461;-76
2022/12/15 10:20:34;;;;;;;35.67;21.10;;;;;;;;;;5072358;28;20024;-77
2022/12/15 10:23:20;;;;;;;35.88;20.67;;;;;;;;;;5073396;28;20026;-77
2022/12/15 10:26:15;;;;;;;37.40;20.80;;;;;;;;;;5063323;28;20020;-77
2022/12/15 10:29:10;;;;;;;37.13;21.20;;;;;;;;;;5062055;28;20090;-77
2022/12/15 10:31:58;;;;;;;35.08;19.92;;;;;;;;;;5080764;28;20016;-75
2022/12/15 10:34:44;;;;;;;34.13;20.23;;;;;;;;;;5094731;28;20039;-76
2022/12/15 10:37:30;;;;;;;32.33;19.73;;;;;;;;;;5087147;28;20076;-74
2022/12/15 10:40:17;;;;;;;34.58;20.60;;;;;;;;;;5089762;28;20031;-76
2022/12/15 10:43:11;;;;;;;35.78;20.35;;;;;;;;;;5063903;28;20100;-77
2022/12/15 10:46:00;;;;;;;34.08;19.92;;;;;;;;;;5064964;28;20024;-77
2022/12/15 10:48:47;;;;;;;31.23;19.38;;;;;;;;;;5076326;28;20107;-77
2022/12/15 10:51:43;;;;;;;36.45;20.48;;;;;;;;;;5076626;28;20033;-74
2022/12/15 10:54:33;;;;;;;34.85;20.95;;;;;;;;;;5076603;28;20028;-79
2022/12/15 10:57:21;;;;;;;34.67;19.23;;;;;;;;;;5078069;28;20394;-79
2022/12/15 11:00:12;;;;;;;32.08;19.65;;;;;;;;;;5066569;28;20016;-78
2022/12/15 11:02:58;;;;;;;33.80;20.52;;;;;;;;;;5097193;28;20032;-79
2022/12/15 11:05:50;;;;;;;32.97;20.05;;;;;;;;;;5084730;28;20097;-76
2022/12/15 11:08:35;;;;;;;33.30;19.13;;;;;;;;;;5104430;28;20144;-76
2022/12/15 11:14:46;;;;;;;32.30;19.15;;;;;;;;;;5095828;28;20023;-74
2022/12/15 11:17:38;;;;;;;29.75;18.45;;;;;;;;;;5081696;28;20028;-74
2022/12/15 11:20:29;;;;;;;30.95;19.38;;;;;;;;;;5081273;28;20016;-75
2022/12/15 11:23:26;;;;;;;28.88;17.63;;;;;;;;;;5095514;28;20030;-74
2022/12/15 11:26:21;;;;;;;29.10;19.02;;;;;;;;;;5095630;28;20335;-74
2022/12/15 11:29:12;;;;;;;28.88;18.52;;;;;;;;;;5094642;28;20034;-75
2022/12/15 11:31:58;;;;;;;26.23;16.90;;;;;;;;;;5080499;28;20020;-75
2022/12/15 11:34:44;;;;;;;25.27;16.70;;;;;;;;;;5081193;28;20027;-75
2022/12/15 11:37:30;;;;;;;26.02;16.85;;;;;;;;;;5098485;28;20052;-75
2022/12/15 11:40:37;;;;;;;27.48;17.20;;;;;;;;;;5095298;28;20362;-75
2022/12/15 11:43:23;;;;;;;26.55;16.50;;;;;;;;;;5082857;28;20096;-73
2022/12/15 11:46:20;;;;;;;24.50;16.13;;;;;;;;;;5094560;28;20339;-72
2022/12/15 11:49:11;;;;;;;24.60;16.05;;;;;;;;;;5094899;28;20047;-72
2022/12/15 11:51:57;;;;;;;25.75;16.60;;;;;;;;;;5080188;28;20024;-73
2022/12/15 11:54:42;;;;;;;24.75;15.90;;;;;;;;;;5080457;28;20450;-76
2022/12/15 11:57:43;;;;;;;26.55;17.25;;;;;;;;;;5094446;28;20442;-76
2022/12/15 12:00:33;;;;;;;24.65;16.85;;;;;;;;;;5094679;28;20449;-74
2022/12/15 12:03:26;;;;;;;27.63;16.48;;;;;;;;;;5074903;28;20119;-75
2022/12/15 12:06:30;;;;;;;25.63;17.17;;;;;;;;;;5074700;28;20430;-74
2022/12/15 12:09:16;;;;;;;25.55;16.73;;;;;;;;;;5075023;28;20438;-74
2022/12/15 12:12:04;;;;;;;26.88;17.33;;;;;;;;;;5074737;28;20122;-76
2022/12/15 12:14:56;;;;;;;22.70;16.20;;;;;;;;;;5061602;28;20027;-74
2022/12/15 12:17:47;;;;;;;22.20;15.40;;;;;;;;;;5060977;28;20086;-73
2022/12/15 12:20:39;;;;;;;22.20;14.65;;;;;;;;;;5061339;28;20008;-74
2022/12/15 12:23:28;;;;;;;23.10;15.98;;;;;;;;;;5074015;28;20024;-74
2022/12/15 12:26:19;;;;;;;22.75;14.95;;;;;;;;;;5075062;28;20026;-75
2022/12/15 12:29:05;;;;;;;22.40;15.88;;;;;;;;;;5075157;28;20361;-74
2022/12/15 12:31:55;;;;;;;22.50;15.82;;;;;;;;;;5060922;28;20158;-74
2022/12/15 12:34:50;;;;;;;25.48;16.60;;;;;;;;;;5073842;28;20012;-74
2022/12/15 12:37:39;;;;;;;26.42;17.58;;;;;;;;;;5075323;28;20035;-77
2022/12/15 12:40:34;;;;;;;22.23;15.55;;;;;;;;;;5073854;28;20062;-73
2022/12/15 12:43:40;;;;;;;22.45;15.40;;;;;;;;;;5074616;28;20055;-74
2022/12/15 12:46:31;;;;;;;25.42;17.15;;;;;;;;;;5059019;28;20017;-74
2022/12/15 12:49:17;;;;;;;25.17;17.33;;;;;;;;;;5059537;28;20158;-74
2022/12/15 12:52:04;;;;;;;24.67;16.40;;;;;;;;;;5060132;28;20433;-73
2022/12/15 12:55:01;;;;;;;24.60;16.40;;;;;;;;;;5073169;28;20119;-75
2022/12/15 12:57:46;;;;;;;27.83;17.70;;;;;;;;;;5073488;28;20454;-72
2022/12/15 13:00:32;;;;;;;25.52;16.67;;;;;;;;;;5074547;28;20020;-73
2022/12/15 13:03:19;;;;;;;24.27;16.27;;;;;;;;;;5094662;28;20027;-73
2022/12/15 13:06:23;;;;;;;23.98;16.50;;;;;;;;;;5094169;28;20030;-73
2022/12/15 13:09:15;;;;;;;23.58;16.15;;;;;;;;;;5094048;28;20492;-72
2022/12/15 13:12:01;;;;;;;24.60;16.23;;;;;;;;;;5093713;28;20034;-72
2022/12/15 13:14:47;;;;;;;24.70;17.00;;;;;;;;;;5093842;28;20016;-72
2022/12/15 13:17:37;;;;;;;24.52;16.88;;;;;;;;;;5079537;28;20020;-68
2022/12/15 13:20:33;;;;;;;24.38;16.35;;;;;;;;;;5093589;28;20434;-73
2022/12/15 13:23:19;;;;;;;24.73;16.25;;;;;;;;;;5079573;28;20024;-73
2022/12/15 13:26:07;;;;;;;25.02;16.08;;;;;;;;;;5093543;28;20362;-71
2022/12/15 13:28:54;;;;;;;24.00;15.98;;;;;;;;;;5078759;28;20023;-72
2022/12/15 13:31:45;;;;;;;22.05;15.13;;;;;;;;;;5093175;28;20146;-72
2022/12/15 13:34:40;;;;;;;22.90;15.35;;;;;;;;;;5078477;28;20016;-73
2022/12/15 13:37:52;;;;;;;24.77;15.30;;;;;;;;;;5077877;28;20095;-72
2022/12/15 13:40:37;;;;;;;23.23;16.65;;;;;;;;;;5093266;28;20097;-72
2022/12/15 13:43:26;;;;;;;25.45;17.25;;;;;;;;;;5078031;28;20024;-72
2022/12/15 13:46:19;;;;;;;25.48;17.70;;;;;;;;;;5078770;28;20020;-73
2022/12/15 13:49:12;;;;;;;24.27;16.85;;;;;;;;;;5079274;28;20039;-72
2022/12/15 13:52:02;;;;;;;24.75;16.27;;;;;;;;;;5092911;28;20361;-72
2022/12/15 13:54:53;;;;;;;24.02;16.73;;;;;;;;;;5093040;28;20063;-72
2022/12/15 13:57:44;;;;;;;24.13;15.35;;;;;;;;;;5093988;28;20024;-72
2022/12/15 14:00:30;;;;;;;20.50;15.30;;;;;;;;;;5085134;28;20399;-73
2022/12/15 14:03:15;;;;;;;19.88;13.65;;;;;;;;;;5099852;28;20024;-72
2022/12/15 14:06:01;;;;;;;22.33;15.43;;;;;;;;;;5085970;28;20020;-72
2022/12/15 14:08:47;;;;;;;20.48;14.35;;;;;;;;;;5098748;28;20023;-72
2022/12/15 14:11:33;;;;;;;19.48;14.50;;;;;;;;;;5084897;28;20043;-72
2022/12/15 14:14:30;;;;;;;21.92;15.38;;;;;;;;;;5099795;28;20080;-72
2022/12/15 14:17:17;;;;;;;23.33;16.52;;;;;;;;;;5099619;28;20044;-72
2022/12/15 14:20:10;;;;;;;25.67;16.92;;;;;;;;;;5099477;28;20020;-72
2022/12/15 14:22:55;;;;;;;21.10;14.60;;;;;;;;;;5100284;28;20046;-72
2022/12/15 14:25:50;;;;;;;21.80;15.02;;;;;;;;;;5099732;28;20403;-72
2022/12/15 14:28:37;;;;;;;22.13;15.23;;;;;;;;;;5099777;28;20019;-73
2022/12/15 14:31:23;;;;;;;24.48;16.30;;;;;;;;;;5099022;28;20023;-71
2022/12/15 14:34:17;;;;;;;30.65;18.88;;;;;;;;;;5099619;28;20024;-72
2022/12/15 14:37:07;;;;;;;24.48;16.38;;;;;;;;;;5099133;28;20103;-73
2022/12/15 14:39:52;;;;;;;23.90;16.75;;;;;;;;;;5085621;28;20016;-72
2022/12/15 14:42:39;;;;;;;21.67;15.68;;;;;;;;;;5100264;28;20024;-72
2022/12/15 14:45:26;;;;;;;25.15;17.13;;;;;;;;;;5084987;28;20024;-72
2022/12/15 14:48:15;;;;;;;21.63;15.77;;;;;;;;;;5085430;28;20027;-71
2022/12/15 14:51:01;;;;;;;24.85;17.08;;;;;;;;;;5099334;28;20115;-72
2022/12/15 14:53:48;;;;;;;24.30;17.13;;;;;;;;;;5099344;28;20028;-71
2022/12/15 14:56:34;;;;;;;34.20;20.92;;;;;;;;;;5088340;28;20085;-76
2022/12/15 14:59:20;;;;;;;22.42;15.77;;;;;;;;;;5099502;28;20020;-72
2022/12/15 15:02:21;;;;;;;22.25;15.93;;;;;;;;;;5099640;28;20047;-72
2022/12/15 15:05:22;;;;;;;23.33;15.45;;;;;;;;;;5084733;28;20023;-71
2022/12/15 15:08:34;;;;;;;22.50;15.43;;;;;;;;;;5099099;28;20076;-71
2022/12/15 15:11:28;;;;;;;24.40;16.38;;;;;;;;;;5080452;28;20024;-73
2022/12/15 15:14:15;;;;;;;22.85;15.68;;;;;;;;;;5096773;28;20019;-71
2022/12/15 15:17:08;;;;;;;24.10;16.30;;;;;;;;;;5081442;28;20056;-73
2022/12/15 15:19:56;;;;;;;25.98;18.10;;;;;;;;;;5096873;28;20016;-72
2022/12/15 15:22:44;;;;;;;25.67;17.25;;;;;;;;;;5082687;28;20069;-71
2022/12/15 15:25:32;;;;;;;25.52;17.13;;;;;;;;;;5097324;28;20063;-74
2022/12/15 15:28:18;;;;;;;26.73;17.58;;;;;;;;;;5081585;28;20137;-74
2022/12/15 15:31:22;;;;;;;24.45;16.88;;;;;;;;;;5080748;28;20031;-73
2022/12/15 15:34:08;;;;;;;25.95;17.80;;;;;;;;;;5097330;28;20042;-76
2022/12/15 15:36:53;;;;;;;24.63;17.13;;;;;;;;;;5104351;28;20024;-74
2022/12/15 15:39:39;;;;;;;27.90;19.38;;;;;;;;;;5111730;28;20020;-73
2022/12/15 15:42:25;;;;;;;27.00;17.00;;;;;;;;;;5102725;28;20053;-73
2022/12/15 15:45:14;;;;;;;27.30;18.48;;;;;;;;;;5095951;28;20355;-73
2022/12/15 15:48:00;;;;;;;25.00;17.27;;;;;;;;;;5095769;28;20015;-74
2022/12/15 15:50:46;;;;;;;28.30;18.85;;;;;;;;;;5095092;28;20052;-73
2022/12/15 15:53:32;;;;;;;27.52;18.33;;;;;;;;;;5094929;28;20034;-73
2022/12/15 15:56:18;;;;;;;30.38;18.90;;;;;;;;;;5095460;28;20107;-73
2022/12/15 15:59:15;;;;;;;30.23;18.98;;;;;;;;;;5081030;28;20027;-72
2022/12/15 16:02:01;;;;;;;29.27;18.88;;;;;;;;;;5081777;28;20040;-73
2022/12/15 16:04:46;;;;;;;28.83;18.80;;;;;;;;;;5097659;28;20024;-73
2022/12/15 16:07:32;;;;;;;31.75;20.23;;;;;;;;;;5085423;28;20114;-74
2022/12/15 16:10:19;;;;;;;33.17;21.20;;;;;;;;;;5097944;28;20107;-72
2022/12/15 16:13:04;;;;;;;33.85;20.85;;;;;;;;;;5098283;28;20055;-73
2022/12/15 16:15:50;;;;;;;36.05;21.17;;;;;;;;;;5101985;28;20032;-74
2022/12/15 16:18:36;;;;;;;35.22;22.02;;;;;;;;;;5095813;28;20051;-75
2022/12/15 16:21:23;;;;;;;37.55;23.63;;;;;;;;;;5080297;28;20435;-74
2022/12/15 16:24:14;;;;;;;41.88;25.83;;;;;;;;;;5096173;28;20032;-73
2022/12/15 16:27:01;;;;;;;42.25;24.77;;;;;;;;;;5095187;28;20039;-72
2022/12/15 16:29:47;;;;;;;39.97;24.10;;;;;;;;;;5096500;28;20032;-72
2022/12/15 16:32:33;;;;;;;43.50;25.90;;;;;;;;;;5095314;28;20093;-73
2022/12/15 16:35:18;;;;;;;36.42;22.00;;;;;;;;;;5095007;28;20050;-73
2022/12/15 16:38:05;;;;;;;37.33;23.13;;;;;;;;;;5094280;28;20155;-72
2022/12/15 16:40:50;;;;;;;36.55;21.98;;;;;;;;;;5093903;28;20020;-73
2022/12/15 16:43:36;;;;;;;33.67;21.52;;;;;;;;;;5094150;28;20020;-72
2022/12/15 16:46:22;;;;;;;37.03;22.40;;;;;;;;;;5093419;28;20020;-72
2022/12/15 16:49:07;;;;;;;38.22;22.98;;;;;;;;;;5079445;28;20020;-73
2022/12/15 16:51:53;;;;;;;36.50;22.70;;;;;;;;;;5079085;28;20457;-72
2022/12/15 16:54:38;;;;;;;34.92;21.33;;;;;;;;;;5093990;28;20035;-72
2022/12/15 16:57:24;;;;;;;39.67;22.77;;;;;;;;;;5093588;28;20073;-72
2022/12/15 17:00:14;;;;;;;39.65;22.08;;;;;;;;;;5093304;28;20102;-74
2022/12/15 17:03:00;;;;;;;34.33;21.25;;;;;;;;;;5095188;28;20036;-71
2022/12/15 17:05:49;;;;;;;33.17;20.58;;;;;;;;;;5094591;28;20008;-72
2022/12/15 17:08:39;;;;;;;35.55;21.05;;;;;;;;;;5096617;28;20017;-72
2022/12/15 17:11:26;;;;;;;35.92;21.10;;;;;;;;;;5079709;28;20093;-73
2022/12/15 17:14:12;;;;;;;34.55;21.35;;;;;;;;;;5094240;28;20081;-73
2022/12/15 17:16:57;;;;;;;33.55;20.52;;;;;;;;;;5093723;28;20413;-73
2022/12/15 17:19:43;;;;;;;36.08;21.50;;;;;;;;;;5093110;28;20469;-73
2022/12/15 17:22:29;;;;;;;34.67;20.90;;;;;;;;;;5092509;28;20445;-72
2022/12/15 17:25:17;;;;;;;36.80;21.73;;;;;;;;;;5092995;28;20028;-74
2022/12/15 17:28:03;;;;;;;34.70;20.88;;;;;;;;;;5093035;28;20391;-74
2022/12/15 17:30:52;;;;;;;36.10;21.27;;;;;;;;;;5092272;28;20023;-73
2022/12/15 17:33:38;;;;;;;37.47;21.58;;;;;;;;;;5093335;28;20450;-73
2022/12/15 17:36:25;;;;;;;35.97;22.35;;;;;;;;;;5093141;28;20026;-73
2022/12/15 17:39:11;;;;;;;38.67;23.20;;;;;;;;;;5078940;28;20020;-72
2022/12/15 17:41:56;;;;;;;35.78;20.92;;;;;;;;;;5091669;28;20040;-72
2022/12/15 17:44:45;;;;;;;38.95;22.55;;;;;;;;;;5094261;28;20024;-73
2022/12/15 17:47:30;;;;;;;39.00;22.30;;;;;;;;;;5093460;28;20024;-74
2022/12/15 17:50:16;;;;;;;36.22;21.40;;;;;;;;;;5092190;28;20103;-73
2022/12/15 17:53:04;;;;;;;39.10;23.58;;;;;;;;;;5092629;28;20357;-72
2022/12/15 17:55:51;;;;;;;35.80;21.35;;;;;;;;;;5092712;28;20326;-76
2022/12/15 17:58:39;;;;;;;37.10;22.33;;;;;;;;;;5092724;28;20031;-73
2022/12/15 18:01:25;;;;;;;39.65;22.20;;;;;;;;;;5093638;28;20044;-73
2022/12/15 18:04:11;;;;;;;37.05;22.38;;;;;;;;;;5093642;28;20016;-73
2022/12/15 18:06:57;;;;;;;35.53;21.38;;;;;;;;;;5095679;28;20035;-75
2022/12/15 18:09:42;;;;;;;38.72;21.92;;;;;;;;;;5078276;28;20032;-74
2022/12/15 18:12:28;;;;;;;36.92;21.30;;;;;;;;;;5092715;28;20091;-73
2022/12/15 18:15:18;;;;;;;36.17;21.92;;;;;;;;;;5092945;28;20028;-76
2022/12/15 18:18:04;;;;;;;38.03;23.15;;;;;;;;;;5092873;28;20016;-74
2022/12/15 18:20:50;;;;;;;37.00;22.60;;;;;;;;;;5093577;28;20016;-74
2022/12/15 18:23:36;;;;;;;38.17;21.27;;;;;;;;;;5093255;28;20027;-73
2022/12/15 18:26:21;;;;;;;37.75;21.23;;;;;;;;;;5093076;28;20103;-74
2022/12/15 18:29:16;;;;;;;39.33;22.17;;;;;;;;;;5092831;28;20017;-75
2022/12/15 18:32:02;;;;;;;37.40;22.25;;;;;;;;;;5079374;28;20020;-75
2022/12/15 18:34:47;;;;;;;36.45;21.98;;;;;;;;;;5078304;28;20043;-75
2022/12/15 18:37:34;;;;;;;38.70;22.20;;;;;;;;;;5078634;28;20024;-74
2022/12/15 18:40:22;;;;;;;39.83;22.75;;;;;;;;;;5093434;28;20031;-74
2022/12/15 18:43:10;;;;;;;37.28;22.83;;;;;;;;;;5093270;28;20020;-75