Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:17;;;;;;;4.90;1.20;;;27.50;50.10;;;;;;10472538;28;20041;-32
2022/08/27 00:05:20;;;;;;;1.52;0.88;;;27.50;50.20;;;;;;10477910;28;20037;-35
2022/08/27 00:10:26;;;;;;;2.92;1.25;;;27.40;50.20;;;;;;10469285;28;20400;-35
2022/08/27 00:15:29;;;;;;;2.05;1.23;;;27.40;50.20;;;;;;10474116;28;20076;-35
2022/08/27 00:20:30;;;;;;;3.53;1.33;;;27.40;50.30;;;;;;10478743;28;20470;-35
2022/08/27 00:25:34;;;;;;;2.53;1.05;;;27.40;50.40;;;;;;10476392;28;20077;-35
2022/08/27 00:30:35;;;;;;;1.90;0.98;;;27.30;50.30;;;;;;10482124;28;20652;-35
2022/08/27 00:35:38;;;;;;;2.83;1.25;;;27.30;50.40;;;;;;10478426;28;20056;-35
2022/08/27 00:40:42;;;;;;;1.88;1.00;;;27.30;50.40;;;;;;10470104;28;20496;-36
2022/08/27 00:45:45;;;;;;;4.40;1.23;;;27.20;50.40;;;;;;10482964;28;20504;-35
2022/08/27 00:50:50;;;;;;;3.63;1.20;;;27.20;50.50;;;;;;10468538;28;20084;-35
2022/08/27 00:55:57;;;;;;;1.52;0.90;;;27.20;50.60;;;;;;10479180;28;20049;-35
2022/08/27 01:01:00;;;;;;;2.63;1.17;;;27.20;50.50;;;;;;10471114;28;20044;-36
2022/08/27 01:06:07;;;;;;;4.18;1.20;;;27.10;50.50;;;;;;10482350;28;20045;-36
2022/08/27 01:11:11;;;;;;;3.20;1.55;;;27.10;50.60;;;;;;10472714;28;20160;-35
2022/08/27 01:16:20;;;;;;;2.97;1.33;;;27.10;50.70;;;;;;10462151;28;20126;-36
2022/08/27 01:21:30;;;;;;;2.45;1.13;;;27.10;50.70;;;;;;10469462;28;20133;-36
2022/08/27 01:26:34;;;;;;;2.10;1.20;;;27.00;50.60;;;;;;10465268;28;20070;-35
2022/08/27 01:31:36;;;;;;;2.78;1.35;;;27.00;50.80;;;;;;10468599;28;20072;-35
2022/08/27 01:36:38;;;;;;;2.83;1.27;;;27.00;50.70;;;;;;10466782;28;20150;-35
2022/08/27 01:41:41;;;;;;;3.25;1.40;;;27.00;50.80;;;;;;10465613;28;20073;-35
2022/08/27 01:46:43;;;;;;;3.28;1.80;;;26.90;50.80;;;;;;10432129;28;1057995;-44
2022/08/27 01:51:45;;;;;;;4.22;1.58;;;26.90;50.80;;;;;;10476250;28;20410;-35
2022/08/27 01:56:48;;;;;;;5.15;2.05;;;26.80;50.80;;;;;;10468155;28;20056;-35
2022/08/27 02:01:50;;;;;;;3.42;1.50;;;26.80;50.90;;;;;;10471881;28;20532;-35
2022/08/27 02:06:52;;;;;;;2.30;1.50;;;26.80;50.90;;;;;;10479100;28;20135;-34
2022/08/27 02:11:55;;;;;;;2.88;1.80;;;26.80;50.90;;;;;;10480630;28;20101;-38
2022/08/27 02:16:57;;;;;;;2.67;1.70;;;26.80;51.00;;;;;;10488343;28;20468;-35
2022/08/27 02:21:59;;;;;;;2.33;1.60;;;26.70;51.00;;;;;;10484252;28;20094;-35
2022/08/27 02:27:02;;;;;;;2.30;1.65;;;26.70;51.00;;;;;;10492197;28;20072;-36
2022/08/27 02:32:04;;;;;;;4.32;1.95;;;26.70;51.00;;;;;;10486292;28;20847;-35
2022/08/27 02:37:06;;;;;;;3.40;1.85;;;26.60;51.00;;;;;;10482428;28;20076;-35
2022/08/27 02:42:10;;;;;;;4.40;1.65;;;26.60;51.10;;;;;;10490754;28;20049;-36
2022/08/27 02:47:12;;;;;;;2.45;1.65;;;26.60;51.10;;;;;;10493607;28;20053;-35
2022/08/27 02:52:15;;;;;;;2.63;1.60;;;26.60;51.10;;;;;;10489424;28;20058;-33
2022/08/27 02:57:18;;;;;;;1.73;1.45;;;26.50;51.20;;;;;;10482018;28;20060;-34
2022/08/27 03:02:20;;;;;;;3.97;2.03;;;26.60;51.10;;;;;;10479706;28;20098;-35
2022/08/27 03:07:23;;;;;;;4.40;2.65;;;26.50;51.20;;;;;;10483056;28;20079;-35
2022/08/27 03:12:26;;;;;;;3.53;2.03;;;26.50;51.20;;;;;;10490120;28;20550;-36
2022/08/27 03:22:47;;;;;;;3.45;2.33;;;26.40;51.30;;;;;;10469023;28;20048;-35
2022/08/27 03:27:51;;;;;;;3.53;1.95;;;26.50;51.30;;;;;;10462344;28;20039;-34
2022/08/27 03:32:53;;;;;;;2.33;1.67;;;26.40;51.40;;;;;;10466014;28;20088;-35
2022/08/27 03:37:54;;;;;;;3.67;2.00;;;26.40;51.50;;;;;;10459574;28;20051;-36
2022/08/27 03:42:58;;;;;;;2.97;1.92;;;26.40;52.10;;;;;;10462456;28;20132;-36
2022/08/27 03:48:00;;;;;;;3.33;2.40;;;26.40;51.60;;;;;;10458646;28;20053;-34
2022/08/27 03:53:02;;;;;;;3.67;2.33;;;26.30;51.60;;;;;;10469485;28;20059;-34
2022/08/27 03:58:05;;;;;;;3.28;2.13;;;26.30;51.50;;;;;;10463605;28;20095;-36
2022/08/27 04:03:07;;;;;;;4.63;2.33;;;26.30;51.60;;;;;;10457469;28;20147;-37
2022/08/27 04:08:09;;;;;;;4.50;2.78;;;26.20;51.50;;;;;;10463225;28;20052;-36
2022/08/27 04:13:13;;;;;;;9.20;2.75;;;26.20;51.60;;;;;;10462020;28;20143;-36
2022/08/27 04:18:15;;;;;;;3.15;2.03;;;26.20;51.60;;;;;;10462416;28;20075;-35
2022/08/27 04:23:18;;;;;;;4.40;2.13;;;26.10;51.60;;;;;;10469544;28;20043;-36
2022/08/27 04:28:21;;;;;;;3.58;2.30;;;26.10;51.50;;;;;;10478216;28;20051;-37
2022/08/27 04:33:23;;;;;;;3.22;1.88;;;26.10;51.50;;;;;;10468085;28;20088;-33
2022/08/27 04:38:25;;;;;;;4.28;2.17;;;26.10;51.60;;;;;;10475667;28;20139;-34
2022/08/27 04:43:28;;;;;;;2.83;2.10;;;26.10;51.60;;;;;;10483659;28;20135;-33
2022/08/27 04:48:30;;;;;;;4.05;2.35;;;26.10;51.60;;;;;;10432460;28;20084;-37
2022/08/27 04:53:32;;;;;;;4.00;2.08;;;26.00;51.60;;;;;;10431169;28;20073;-33
2022/08/27 04:58:35;;;;;;;2.92;1.83;;;26.00;51.50;;;;;;10431446;28;20103;-36
2022/08/27 05:03:37;;;;;;;4.13;2.25;;;26.00;51.60;;;;;;10442626;28;20219;-36
2022/08/27 05:08:39;;;;;;;3.60;2.08;;;26.00;51.60;;;;;;10457473;28;20408;-35
2022/08/27 05:13:43;;;;;;;2.55;1.83;;;26.00;51.60;;;;;;10456568;28;20140;-35
2022/08/27 05:18:46;;;;;;;2.45;2.10;;;25.90;51.70;;;;;;10441632;28;20114;-35
2022/08/27 05:23:48;;;;;;;3.50;2.25;;;25.90;51.70;;;;;;10433730;28;20136;-35
2022/08/27 05:28:51;;;;;;;4.45;2.13;;;25.90;51.60;;;;;;10440840;28;20052;-36
2022/08/27 05:33:55;;;;;;;2.53;1.73;;;25.80;51.60;;;;;;10432458;28;20083;-35
2022/08/27 05:38:58;;;;;;;4.07;1.90;;;25.90;51.70;;;;;;10434511;28;20091;-35
2022/08/27 05:44:05;;;;;;;5.28;2.40;;;25.80;51.80;;;;;;10439867;28;20049;-35
2022/08/27 05:49:07;;;;;;;3.47;2.25;;;25.90;51.80;;;;;;10453509;28;20450;-36
2022/08/27 05:54:17;;;;;;;3.80;2.30;;;25.80;51.70;;;;;;10444843;28;20135;-35
2022/08/27 06:04:40;;;;;;;5.22;2.63;;;25.80;51.90;;;;;;10445880;28;20049;-36
2022/08/27 06:09:42;;;;;;;4.10;1.90;;;25.80;51.90;;;;;;10440627;28;20076;-36
2022/08/27 06:14:46;;;;;;;4.35;2.42;;;25.80;52.00;;;;;;10437154;28;20056;-35
2022/08/27 06:19:51;;;;;;;4.18;1.98;;;25.80;51.90;;;;;;10432604;28;20409;-35
2022/08/27 06:24:54;;;;;;;2.65;1.50;;;25.70;52.00;;;;;;10437386;28;20119;-36
2022/08/27 06:29:59;;;;;;;2.83;1.83;;;25.70;52.10;;;;;;10456221;28;20044;-36
2022/08/27 06:35:01;;;;;;;2.70;1.42;;;25.70;52.20;;;;;;10442887;28;20071;-36
2022/08/27 06:40:04;;;;;;;2.65;1.73;;;25.60;52.20;;;;;;10437151;28;20076;-36
2022/08/27 06:45:08;;;;;;;4.05;1.70;;;25.60;52.30;;;;;;10436417;28;20049;-35
2022/08/27 06:50:10;;;;;;;3.60;1.50;;;25.60;52.30;;;;;;10440952;28;20041;-35
2022/08/27 06:55:13;;;;;;;4.93;1.23;;;25.50;52.10;;;;;;10445816;28;20175;-35
2022/08/27 07:00:16;;;;;;;8.32;1.63;;;25.60;52.60;;;;;;10432854;28;20073;-34
2022/08/27 07:05:18;;;;;;;2.33;1.15;;;25.70;52.40;;;;;;10439099;28;20145;-34
2022/08/27 07:10:20;;;;;;;2.75;1.42;;;25.70;52.40;;;;;;10435306;28;20045;-34
2022/08/27 07:15:25;;;;;;;2.63;1.58;;;25.70;52.40;;;;;;10439939;28;20512;-38
2022/08/27 07:20:27;;;;;;;3.20;1.27;;;25.80;52.40;;;;;;10428153;28;20712;-35
2022/08/27 07:25:30;;;;;;;5.45;1.65;;;25.80;52.30;;;;;;10431915;28;20037;-35
2022/08/27 07:30:36;;;;;;;7.60;2.40;;;25.80;52.20;;;;;;10433956;28;20072;-35
2022/08/27 07:35:38;;;;;;;4.63;1.80;;;25.80;52.20;;;;;;10438206;28;20528;-36
2022/08/27 07:40:39;;;;;;;6.05;2.03;;;25.90;53.00;;;;;;10434462;28;20045;-36
2022/08/27 07:45:47;;;;;;;2.70;1.55;;;25.90;52.50;;;;;;10444397;28;20053;-35
2022/08/27 07:50:49;;;;;;;5.05;1.80;;;26.00;52.60;;;;;;10448236;28;20128;-35
2022/08/27 07:55:51;;;;;;;2.88;1.23;;;26.00;52.50;;;;;;10428328;28;20106;-35
2022/08/27 08:00:55;;;;;;;4.47;2.13;;;26.00;52.60;;;;;;10440082;28;20083;-37
2022/08/27 08:06:02;;;;;;;3.13;1.50;;;26.10;52.60;;;;;;10432003;28;20147;-35
2022/08/27 08:11:04;;;;;;;3.17;1.60;;;26.00;52.50;;;;;;10438536;28;20161;-36
2022/08/27 08:16:07;;;;;;;3.15;1.50;;;26.10;52.40;;;;;;10437340;28;20049;-35
2022/08/27 08:21:11;;;;;;;3.38;1.55;;;26.10;52.40;;;;;;10464928;28;20072;-36
2022/08/27 08:26:13;;;;;;;8.85;1.98;;;26.00;52.20;;;;;;10441318;28;20596;-35
2022/08/27 08:31:17;;;;;;;3.58;1.83;;;26.10;52.40;;;;;;10441649;28;20099;-37
2022/08/27 08:36:19;;;;;;;3.72;1.90;;;26.10;52.10;;;;;;10451139;28;20045;-36
2022/08/27 08:41:33;;;;;;;4.90;1.45;;;26.10;52.30;;;;;;10435536;28;20044;-36
2022/08/27 08:46:41;;;;;;;4.18;1.45;;;26.10;52.20;;;;;;10455867;28;20079;-36
2022/08/27 08:51:44;;;;;;;2.13;1.40;;;26.00;52.30;;;;;;10454705;28;20131;-35
2022/08/27 08:56:55;;;;;;;2.22;1.00;;;26.10;52.50;;;;;;10439881;28;20497;-35
2022/08/27 09:01:59;;;;;;;5.47;1.73;;;26.20;52.50;;;;;;10451415;28;20052;-35
2022/08/27 09:07:07;;;;;;;4.32;1.25;;;26.30;52.50;;;;;;10451380;28;20362;-33
2022/08/27 09:12:15;;;;;;;3.20;1.08;;;26.10;53.10;;;;;;10446777;28;20527;-35
2022/08/27 09:17:18;;;;;;;3.03;1.30;;;26.40;52.40;;;;;;10431531;28;20567;-34
2022/08/27 09:22:27;;;;;;;3.92;1.25;;;26.50;52.60;;;;;;10436925;28;20041;-36
2022/08/27 09:27:31;;;;;;;3.63;1.20;;;25.40;54.60;;;;;;10437839;28;20044;-36
2022/08/27 09:32:34;;;;;;;2.40;0.90;;;25.60;53.40;;;;;;10442912;28;20697;-37
2022/08/27 09:37:41;;;;;;;1.38;0.95;;;26.00;53.20;;;;;;10448917;28;20428;-35
2022/08/27 09:42:46;;;;;;;6.07;1.23;;;26.40;52.80;;;;;;10445612;28;20140;-39
2022/08/27 09:47:51;;;;;;;3.83;1.15;;;26.10;51.80;;;;;;10439597;28;20049;-36
2022/08/27 09:52:56;;;;;;;2.40;1.05;;;26.40;52.50;;;;;;10449493;28;20136;-35
2022/08/27 09:57:58;;;;;;;3.03;1.17;;;26.10;52.70;;;;;;10426873;28;20498;-35
2022/08/27 10:03:03;;;;;;;1.92;0.98;;;26.30;52.30;;;;;;10453025;28;20051;-35
2022/08/27 10:08:13;;;;;;;2.42;1.08;;;26.40;51.50;;;;;;10442576;28;20050;-34
2022/08/27 10:13:19;;;;;;;3.15;1.33;;;26.60;51.70;;;;;;10449466;28;20079;-35
2022/08/27 10:18:32;;;;;;;4.05;1.30;;;26.50;51.40;;;;;;10450873;28;20132;-35
2022/08/27 10:23:44;;;;;;;2.67;0.85;;;26.60;51.40;;;;;;10434834;28;20057;-35
2022/08/27 10:28:59;;;;;;;1.60;0.80;;;26.50;51.30;;;;;;10441973;28;20498;-35
2022/08/27 10:34:14;;;;;;;5.60;1.00;;;26.50;51.30;;;;;;10455376;28;20072;-35
2022/08/27 10:39:23;;;;;;;2.67;0.95;;;26.50;51.20;;;;;;10436460;28;20449;-35
2022/08/27 10:44:38;;;;;;;2.58;1.00;;;26.60;51.00;;;;;;10441261;28;20149;-34
2022/08/27 10:49:50;;;;;;;1.65;0.77;;;26.60;50.90;;;;;;10443944;28;20059;-34
2022/08/27 10:54:54;;;;;;;;;;;26.50;50.70;;;;;;10450122;28;20080;-37
2022/08/27 11:00:03;;;;;;;2.63;0.95;;;26.70;50.90;;;;;;10446657;28;20034;-36
2022/08/27 11:05:16;;;;;;;2.40;1.00;;;26.20;51.90;;;;;;10448036;28;20045;-35
2022/08/27 11:10:24;;;;;;;2.38;0.70;;;26.40;51.90;;;;;;10440206;28;20068;-36
2022/08/27 11:15:29;;;;;;;3.00;1.23;;;26.70;50.70;;;;;;10431887;28;20515;-35
2022/08/27 11:20:40;;;;;;;3.80;0.80;;;26.60;49.80;;;;;;10440875;28;20048;-37
2022/08/27 11:25:50;;;;;;;4.47;0.80;;;26.50;50.80;;;;;;10428034;28;20132;-36
2022/08/27 11:31:01;;;;;;;6.53;0.80;;;26.40;49.70;;;;;;10432054;28;20036;-35
2022/08/27 11:36:35;;;;;;;2.90;0.93;;;26.00;51.80;;;;;;10442537;28;20057;-36
2022/08/27 11:41:54;;;;;;;3.28;0.80;;;26.40;51.20;;;;;;10433578;28;20144;-35
2022/08/27 11:47:08;;;;;;;1.75;0.60;;;26.40;50.80;;;;;;10459303;28;20048;-34
2022/08/27 11:52:11;;;;;;;4.80;0.90;;;26.40;51.40;;;;;;10440514;28;20486;-36
2022/08/27 11:57:28;;;;;;;3.10;0.93;;;26.40;51.30;;;;;;10464980;28;20425;-36
2022/08/27 12:02:29;;;;;;;3.28;0.90;;;26.10;51.90;;;;;;10450925;28;20073;-35
2022/08/27 12:07:35;;;;;;;3.03;0.90;;;26.20;51.00;;;;;;10449071;28;20045;-36
2022/08/27 12:12:51;;;;;;;1.33;0.80;;;25.70;52.70;;;;;;10454217;28;20524;-34
2022/08/27 12:18:03;;;;;;;1.35;0.70;;;26.00;52.30;;;;;;10458221;28;20502;-35
2022/08/27 12:28:38;;;;;;;;;;;26.70;50.70;;;;;;10446158;28;20045;-35
2022/08/27 12:33:43;;;;;;;4.72;0.70;;;26.80;50.50;;;;;;10451849;28;20004;-36
2022/08/27 12:38:48;;;;;;;1.85;0.70;;;26.50;51.30;;;;;;10458160;28;20077;-36
2022/08/27 12:44:03;;;;;;;2.33;0.80;;;26.40;51.10;;;;;;10458408;28;20135;-35
2022/08/27 12:49:05;;;;;;;2.58;1.02;;;26.30;51.80;;;;;;10452049;28;20042;-36
2022/08/27 12:54:21;;;;;;;1.23;0.60;;;26.50;49.70;;;;;;10450059;28;20045;-35
2022/08/27 12:59:52;;;;;;;2.17;0.80;;;26.70;50.90;;;;;;10439106;28;20135;-35
2022/08/27 13:04:54;;;;;;;3.63;0.80;;;26.90;50.30;;;;;;10452961;28;20045;-35
2022/08/27 13:09:56;;;;;;;2.80;0.80;;;26.90;50.10;;;;;;10455261;28;20067;-35
2022/08/27 13:15:06;;;;;;;3.00;0.63;;;26.70;50.00;;;;;;10449455;28;20787;-35
2022/08/27 13:20:15;;;;;;;3.03;0.90;;;26.90;50.60;;;;;;10440335;28;20072;-33
2022/08/27 13:25:25;;;;;;;2.78;0.50;;;26.50;51.10;;;;;;10437259;28;20075;-36
2022/08/27 13:30:30;;;;;;;0.98;0.50;;;26.80;50.50;;;;;;10445269;28;20037;-33
2022/08/27 13:35:32;;;;;;;1.17;0.60;;;26.60;51.30;;;;;;10450475;28;20086;-34
2022/08/27 13:40:37;;;;;;;1.13;0.47;;;26.50;51.70;;;;;;10442151;28;20056;-37
2022/08/27 13:45:42;;;;;;;1.33;0.60;;;26.30;50.90;;;;;;10455839;28;20136;-36
2022/08/27 13:51:09;;;;;;;1.40;0.70;;;26.50;51.60;;;;;;10449807;28;20040;-35
2022/08/27 13:56:11;;;;;;;3.80;0.60;;;26.10;52.70;;;;;;10447624;28;20091;-36
2022/08/27 14:01:24;;;;;;;1.13;0.50;;;26.80;51.30;;;;;;10440445;28;20128;-36
2022/08/27 14:06:32;;;;;;;1.02;0.50;;;26.90;50.80;;;;;;10444896;28;20072;-35
2022/08/27 14:11:34;;;;;;;2.90;0.43;;;26.60;51.60;;;;;;10452665;28;20502;-37
2022/08/27 14:16:39;;;;;;;6.07;0.60;;;26.50;51.50;;;;;;10437710;28;20136;-34
2022/08/27 14:21:42;;;;;;;5.32;0.60;;;26.10;52.50;;;;;;10454922;28;20106;-36
2022/08/27 14:26:48;;;;;;;0.88;0.55;;;26.80;51.30;;;;;;10437277;28;20196;-33
2022/08/27 14:31:51;;;;;;;2.53;0.55;;;27.00;50.90;;;;;;10444481;28;20048;-37
2022/08/27 14:36:53;;;;;;;2.95;0.63;;;26.30;52.40;;;;;;10441758;28;20048;-36
2022/08/27 14:41:55;;;;;;;1.13;0.60;;;26.30;52.50;;;;;;10448032;28;20103;-37
2022/08/27 14:46:58;;;;;;;2.03;0.50;;;27.10;50.90;;;;;;10450612;28;20080;-38
2022/08/27 14:52:02;;;;;;;3.25;0.70;;;26.70;51.60;;;;;;10448617;28;20128;-37
2022/08/27 14:57:05;;;;;;;7.93;0.73;;;26.40;52.30;;;;;;10441215;28;20107;-34
2022/08/27 15:02:12;;;;;;;3.97;0.80;;;26.70;51.00;;;;;;10453244;28;20049;-35
2022/08/27 15:07:14;;;;;;;2.40;0.88;;;26.80;51.70;;;;;;10446916;28;20041;-35
2022/08/27 15:12:16;;;;;;;3.65;0.60;;;26.80;51.40;;;;;;10448325;28;20107;-34
2022/08/27 15:17:19;;;;;;;0.98;0.47;;;26.60;51.50;;;;;;10446481;28;20057;-34
2022/08/27 15:22:24;;;;;;;2.90;0.45;;;26.90;51.50;;;;;;10435679;28;20053;-35
2022/08/27 15:27:27;;;;;;;3.92;0.80;;;26.80;51.40;;;;;;10454773;28;20538;-33
2022/08/27 15:32:33;;;;;;;5.18;0.88;;;26.40;52.90;;;;;;10442632;28;20118;-36
2022/08/27 15:37:35;;;;;;;3.35;0.60;;;26.40;52.30;;;;;;10452988;28;20411;-36
2022/08/27 15:42:37;;;;;;;3.22;0.80;;;26.60;51.40;;;;;;10450015;28;20068;-36
2022/08/27 15:47:40;;;;;;;4.25;0.80;;;25.80;52.80;;;;;;10445298;28;20087;-36
2022/08/27 15:52:42;;;;;;;2.55;0.80;;;26.70;51.70;;;;;;10448045;28;20129;-35
2022/08/27 15:57:44;;;;;;;1.55;0.47;;;26.70;51.60;;;;;;10440756;28;20147;-35
2022/08/27 16:02:48;;;;;;;4.63;1.05;;;26.80;51.30;;;;;;10436167;28;20154;-36
2022/08/27 16:07:50;;;;;;;1.98;0.60;;;26.10;51.90;;;;;;10454588;28;20073;-37
2022/08/27 16:12:52;;;;;;;3.33;0.65;;;27.10;51.00;;;;;;10443986;28;20140;-35
2022/08/27 16:17:59;;;;;;;2.80;0.93;;;26.80;51.40;;;;;;10441817;28;20087;-35
2022/08/27 16:23:01;;;;;;;3.10;0.70;;;26.50;51.70;;;;;;10444320;28;20040;-35
2022/08/27 16:28:03;;;;;;;2.17;0.65;;;26.60;51.80;;;;;;10440817;28;20099;-34
2022/08/27 16:33:08;;;;;;;2.25;0.70;;;26.90;51.00;;;;;;10441447;28;20069;-37
2022/08/27 16:38:10;;;;;;;5.70;0.80;;;27.10;50.80;;;;;;10454016;28;20099;-36
2022/08/27 16:43:14;;;;;;;2.10;0.93;;;26.70;51.60;;;;;;10437612;28;20076;-36
2022/08/27 16:53:41;;;;;;;6.10;1.02;;;26.50;51.70;;;;;;10463554;28;20156;-36
2022/08/27 16:58:42;;;;;;;3.25;0.70;;;26.90;51.20;;;;;;10445383;28;20649;-35
2022/08/27 17:03:48;;;;;;;7.28;1.23;;;26.70;51.30;;;;;;10439421;28;20049;-35
2022/08/27 17:08:50;;;;;;;5.10;1.20;;;26.10;52.30;;;;;;10455390;28;20075;-34
2022/08/27 17:13:54;;;;;;;3.83;1.15;;;26.50;51.60;;;;;;10467393;28;20076;-36
2022/08/27 17:18:59;;;;;;;9.63;1.27;;;26.90;51.20;;;;;;10445108;28;20088;-35
2022/08/27 17:24:01;;;;;;;5.20;1.05;;;26.30;51.50;;;;;;10460887;28;20102;-34
2022/08/27 17:29:03;;;;;;;5.20;0.90;;;26.30;52.30;;;;;;10444018;28;20075;-35
2022/08/27 17:34:12;;;;;;;3.05;0.85;;;26.50;51.90;;;;;;10444055;28;20041;-35
2022/08/27 17:39:14;;;;;;;3.17;0.93;;;26.60;51.70;;;;;;10446878;28;20134;-35
2022/08/27 17:44:21;;;;;;;6.68;1.35;;;26.80;51.20;;;;;;10450480;28;20133;-36
2022/08/27 17:49:25;;;;;;;5.00;1.00;;;26.60;51.50;;;;;;10444803;28;20481;-34
2022/08/27 17:54:33;;;;;;;5.45;1.38;;;26.90;51.30;;;;;;10442849;28;20045;-36
2022/08/27 17:59:35;;;;;;;3.42;0.98;;;26.80;51.30;;;;;;10460643;28;20060;-33
2022/08/27 18:04:40;;;;;;;5.90;1.33;;;26.80;51.40;;;;;;10449807;28;20064;-36
2022/08/27 18:09:42;;;;;;;4.45;1.25;;;26.50;51.70;;;;;;10441199;28;20048;-34
2022/08/27 18:14:45;;;;;;;1.92;0.63;;;26.40;50.40;;;;;;10452417;28;20072;-35
2022/08/27 18:19:48;;;;;;;2.55;0.85;;;27.00;50.90;;;;;;10443613;28;20613;-36
2022/08/27 18:24:50;;;;;;;2.80;0.90;;;26.60;50.20;;;;;;10441876;28;20041;-36
2022/08/27 18:29:52;;;;;;;4.13;1.15;;;27.20;50.50;;;;;;10431818;28;20520;-36
2022/08/27 18:34:56;;;;;;;2.22;1.15;;;27.10;50.40;;;;;;10436472;28;20128;-36
2022/08/27 18:39:58;;;;;;;4.40;1.02;;;27.10;50.40;;;;;;10445365;28;20846;-35
2022/08/27 18:45:00;;;;;;;2.22;1.17;;;27.10;50.40;;;;;;10436385;28;20081;-33
2022/08/27 18:50:04;;;;;;;4.85;1.20;;;27.20;50.20;;;;;;10462079;28;20056;-36
2022/08/27 18:55:09;;;;;;;2.28;0.85;;;27.20;50.10;;;;;;10437414;28;20099;-36
2022/08/27 19:00:14;;;;;;;2.35;0.95;;;27.20;50.00;;;;;;10431407;28;20140;-36
2022/08/27 19:05:20;;;;;;;1.98;0.95;;;27.00;50.20;;;;;;10434811;28;20413;-37
2022/08/27 19:10:22;;;;;;;5.78;1.00;;;26.90;50.50;;;;;;10436798;28;20072;-35
2022/08/27 19:15:24;;;;;;;1.92;0.90;;;27.10;50.10;;;;;;10462327;28;20068;-35
2022/08/27 19:20:28;;;;;;;3.80;1.30;;;26.90;50.50;;;;;;10444095;28;20072;-34
2022/08/27 19:25:30;;;;;;;7.03;1.23;;;26.90;50.80;;;;;;10425597;28;20457;-34
2022/08/27 19:30:31;;;;;;;6.20;1.00;;;26.80;50.50;;;;;;10437922;28;20211;-35
2022/08/27 19:35:36;;;;;;;3.42;1.13;;;26.90;50.10;;;;;;10438131;28;20045;-35
2022/08/27 19:40:38;;;;;;;3.60;1.00;;;26.90;50.10;;;;;;10441145;28;20141;-36
2022/08/27 19:45:40;;;;;;;3.35;1.00;;;27.00;50.00;;;;;;10448583;28;20084;-41
2022/08/27 19:50:44;;;;;;;3.10;1.20;;;26.90;49.90;;;;;;10448069;28;20132;-35
2022/08/27 19:55:46;;;;;;;3.17;1.10;;;26.90;50.00;;;;;;10450529;28;20049;-35
2022/08/27 20:00:48;;;;;;;4.63;1.38;;;26.90;50.00;;;;;;10445169;28;20098;-37
2022/08/27 20:05:52;;;;;;;6.60;1.45;;;26.90;50.60;;;;;;10447345;28;20073;-36
2022/08/27 20:10:54;;;;;;;2.60;1.33;;;26.80;50.00;;;;;;10465960;28;20469;-36
2022/08/27 20:15:56;;;;;;;3.40;1.30;;;26.80;49.90;;;;;;10448644;28;20080;-36
2022/08/27 20:20:59;;;;;;;2.90;1.27;;;26.80;49.90;;;;;;10450581;28;20088;-36
2022/08/27 20:26:01;;;;;;;4.78;1.77;;;26.80;49.90;;;;;;10450117;28;20048;-35
2022/08/27 20:31:03;;;;;;;6.97;1.77;;;26.80;49.90;;;;;;10456144;28;20151;-36
2022/08/27 20:36:07;;;;;;;4.72;1.67;;;27.10;50.10;;;;;;10448312;28;20051;-35
2022/08/27 20:41:09;;;;;;;4.00;1.80;;;26.70;49.90;;;;;;10444556;28;20047;-35
2022/08/27 20:46:12;;;;;;;3.75;1.35;;;26.70;49.90;;;;;;10440599;28;20143;-33
2022/08/27 20:51:15;;;;;;;7.38;1.45;;;26.70;49.90;;;;;;10448628;28;20049;-36
2022/08/27 20:56:17;;;;;;;2.88;1.30;;;26.70;50.00;;;;;;10451243;28;20045;-31
2022/08/27 21:01:19;;;;;;;2.53;1.15;;;26.60;49.90;;;;;;10455307;28;20049;-36
2022/08/27 21:06:23;;;;;;;3.50;1.50;;;26.60;49.90;;;;;;10454369;28;20077;-36
2022/08/27 21:11:25;;;;;;;5.13;2.15;;;26.50;49.90;;;;;;10445562;28;20509;-36
2022/08/27 21:16:26;;;;;;;3.80;1.63;;;26.60;49.90;;;;;;10442609;28;20073;-34
2022/08/27 21:21:30;;;;;;;3.63;1.88;;;26.50;49.90;;;;;;10452967;28;20090;-34
2022/08/27 21:26:32;;;;;;;3.85;1.90;;;26.50;49.90;;;;;;10447564;28;20080;-35
2022/08/27 21:31:34;;;;;;;3.40;1.80;;;26.50;49.90;;;;;;10444551;28;20413;-35
2022/08/27 21:36:38;;;;;;;3.47;1.92;;;26.50;50.00;;;;;;10445687;28;20447;-35
2022/08/27 21:41:39;;;;;;;4.85;1.80;;;26.40;49.90;;;;;;10429589;28;20080;-34
2022/08/27 21:46:41;;;;;;;5.20;2.45;;;26.40;49.90;;;;;;10427916;28;20080;-34
2022/08/27 21:51:45;;;;;;;3.08;1.95;;;26.40;50.00;;;;;;10451590;28;20171;-35
2022/08/27 21:56:46;;;;;;;3.05;1.70;;;26.30;49.90;;;;;;10448480;28;20405;-35
2022/08/27 22:01:48;;;;;;;3.65;1.73;;;26.30;50.00;;;;;;10466468;28;20473;-35
2022/08/27 22:06:52;;;;;;;3.47;1.90;;;26.30;49.90;;;;;;10436895;28;20398;-36
2022/08/27 22:11:54;;;;;;;4.22;2.22;;;26.30;49.90;;;;;;10469295;28;20050;-35
2022/08/27 22:16:55;;;;;;;2.95;2.22;;;26.20;50.40;;;;;;10454285;28;20049;-36
2022/08/27 22:21:59;;;;;;;3.95;2.10;;;26.30;49.90;;;;;;10455978;28;20438;-36
2022/08/27 22:27:00;;;;;;;3.28;1.80;;;26.20;49.90;;;;;;10456574;28;20453;-36
2022/08/27 22:32:06;;;;;;;4.10;1.85;;;26.10;49.80;;;;;;10450419;28;20049;-35
2022/08/27 22:37:09;;;;;;;4.00;2.17;;;26.10;49.80;;;;;;10440797;28;20112;-34
2022/08/27 22:42:11;;;;;;;3.97;2.08;;;26.10;49.80;;;;;;10453844;28;20127;-35
2022/08/27 22:47:13;;;;;;;6.30;2.45;;;26.10;49.80;;;;;;10442035;28;20164;-35
2022/08/27 22:52:17;;;;;;;3.72;2.08;;;26.10;49.90;;;;;;10437653;28;20046;-35
2022/08/27 22:57:18;;;;;;;4.40;2.30;;;26.10;49.80;;;;;;10448514;28;20107;-36
2022/08/27 23:02:20;;;;;;;4.53;2.50;;;26.30;50.00;;;;;;10441611;28;20131;-36
2022/08/27 23:07:24;;;;;;;5.07;2.50;;;26.10;49.90;;;;;;10430991;28;20111;-35
2022/08/27 23:12:26;;;;;;;4.68;2.28;;;26.10;50.40;;;;;;10445339;28;20112;-35
2022/08/27 23:17:28;;;;;;;6.10;2.55;;;26.00;49.80;;;;;;10444248;28;20488;-34
2022/08/27 23:22:31;;;;;;;3.63;2.53;;;25.90;49.80;;;;;;10435187;28;20123;-36
2022/08/27 23:27:33;;;;;;;6.85;3.13;;;26.00;49.90;;;;;;10435095;28;20048;-36
2022/08/27 23:32:35;;;;;;;5.13;2.90;;;25.90;49.90;;;;;;10446289;28;20084;-34
2022/08/27 23:37:39;;;;;;;6.68;3.42;;;25.90;49.90;;;;;;10447160;28;20049;-35
2022/08/27 23:42:42;;;;;;;6.53;3.30;;;25.90;49.90;;;;;;10448437;28;20081;-36
2022/08/27 23:47:44;;;;;;;9.38;3.55;;;25.90;50.00;;;;;;10438975;28;20056;-37
2022/08/27 23:52:47;;;;;;;6.20;3.58;;;25.80;49.80;;;;;;10435827;28;20096;-35
2022/08/27 23:57:50;;;;;;;7.40;3.67;;;25.80;49.90;;;;;;10449586;28;20520;-36
