Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:53;;;;;;;2.30;1.70;;;;;;;1.91;81.84;100019.00;106196;1251;73648;-77
2023/03/17 00:04:21;;;;;;;3.00;1.60;;;;;;;1.85;82.01;100022.88;106343;1254;61863;-76
2023/03/17 00:06:48;;;;;;;4.30;1.90;;;;;;;1.91;81.95;100023.54;106231;1258;60975;-76
2023/03/17 00:09:18;;;;;;;3.20;1.50;;;;;;;1.95;81.82;100025.83;107089;1254;74061;-76
2023/03/17 00:11:46;;;;;;;2.50;1.40;;;;;;;1.93;81.95;100025.66;106648;1254;69956;-78
2023/03/17 00:14:16;;;;;;;2.60;1.50;;;;;;;1.90;81.90;100031.48;106792;1254;70870;-77
2023/03/17 00:16:44;;;;;;;3.60;1.70;;;;;;;1.88;82.07;100029.12;109297;1253;59548;-79
2023/03/17 00:19:23;;;;;;;3.20;1.80;;;;;;;1.90;82.00;100033.36;109062;1253;59625;-80
2023/03/17 00:21:52;;;;;;;4.60;1.50;;;;;;;1.92;81.68;100031.82;106556;1254;73035;-79
2023/03/17 00:24:18;;;;;;;2.80;1.60;;;;;;;2.03;81.39;100032.48;106948;1254;71010;-78
2023/03/17 00:26:46;;;;;;;2.70;1.50;;;;;;;2.09;81.07;100030.61;106949;1254;72504;-78
2023/03/17 00:29:12;;;;;;;2.40;1.40;;;;;;;2.09;80.95;100034.33;106402;1257;60380;-79
2023/03/17 00:31:39;;;;;;;2.40;1.30;;;;;;;2.06;80.91;100036.30;106914;1254;60354;-79
2023/03/17 00:34:15;;;;;;;3.30;1.70;;;;;;;1.99;80.73;100033.95;106791;1254;74924;-78
2023/03/17 00:36:43;;;;;;;2.30;1.10;;;;;;;1.93;80.73;100039.95;106456;1254;70605;-77
2023/03/17 00:39:12;;;;;;;1.90;1.30;;;;;;;1.93;80.57;100040.70;106399;1253;70687;-76
2023/03/17 00:41:39;;;;;;;3.80;1.30;;;;;;;2.03;80.42;100042.58;107627;1252;60408;-78
2023/03/17 00:44:06;;;;;;;3.70;1.80;;;;;;;2.06;80.44;100043.28;106194;1251;60392;-78
2023/03/17 00:46:36;;;;;;;3.80;1.60;;;;;;;2.01;80.34;100042.60;106273;1256;72567;-76
2023/03/17 00:49:18;;;;;;;1.50;1.20;;;;;;;1.96;80.46;100040.98;106065;1254;70588;-75
2023/03/17 00:51:46;;;;;;;2.90;1.20;;;;;;;1.94;80.58;100043.37;106417;1254;72700;-78
2023/03/17 00:54:14;;;;;;;3.00;1.00;;;;;;;1.94;80.44;100042.00;106494;1254;60421;-78
2023/03/17 00:56:41;;;;;;;1.80;0.80;;;;;;;1.95;80.32;100038.45;106110;1253;61368;-79
2023/03/17 00:59:34;;;;;;;2.60;1.10;;;;;;;2.03;79.78;100036.13;106205;1259;74657;-80
2023/03/17 01:02:00;;;;;;;1.60;1.10;;;;;;;2.02;79.46;100038.14;106044;1254;71247;-79
2023/03/17 01:04:28;;;;;;;3.00;1.40;;;;;;;1.94;79.63;100035.74;105917;1254;71439;-76
2023/03/17 01:06:57;;;;;;;2.70;1.20;;;;;;;1.87;79.66;100037.58;106033;1254;60520;-78
2023/03/17 01:09:25;;;;;;;2.80;1.40;;;;;;;1.81;79.75;100039.78;107529;1252;61073;-77
2023/03/17 01:11:51;;;;;;;3.70;1.20;;;;;;;1.76;80.04;100035.89;109444;1254;73373;-78
2023/03/17 01:14:18;;;;;;;2.60;1.10;;;;;;;1.78;79.92;100036.46;107838;1254;69308;-76
2023/03/17 01:16:46;;;;;;;1.90;1.00;;;;;;;1.88;79.76;100038.38;106385;1256;71891;-78
2023/03/17 01:19:14;;;;;;;3.20;1.10;;;;;;;1.99;79.65;100035.75;106116;1254;60447;-77
2023/03/17 01:21:41;;;;;;;4.50;1.20;;;;;;;1.97;79.45;100037.98;105819;1254;61009;-78
2023/03/17 01:24:08;;;;;;;2.10;0.90;;;;;;;1.90;79.26;100044.70;106046;1253;74911;-77
2023/03/17 01:26:35;;;;;;;2.10;1.10;;;;;;;1.86;79.32;100053.76;106192;1254;70748;-78
2023/03/17 01:29:03;;;;;;;1.70;1.10;;;;;;;1.82;79.58;100050.90;106070;1253;73840;-76
2023/03/17 01:31:30;;;;;;;2.10;0.80;;;;;;;1.80;79.43;100054.14;106109;1258;60463;-76
2023/03/17 01:34:04;;;;;;;4.20;0.90;;;;;;;1.86;79.25;100054.24;105943;1252;60463;-77
2023/03/17 01:36:31;;;;;;;1.10;0.90;;;;;;;1.97;79.04;100054.90;105685;1259;73997;-75
2023/03/17 01:38:59;;;;;;;1.50;0.90;;;;;;;1.95;78.89;100058.84;105860;1254;70523;-77
2023/03/17 01:41:26;;;;;;;1.90;0.90;;;;;;;1.92;79.16;100053.64;105946;1258;71800;-76
2023/03/17 01:43:53;;;;;;;2.90;0.90;;;;;;;1.90;79.08;100056.92;106011;1254;60395;-74
2023/03/17 01:46:31;;;;;;;2.80;1.40;;;;;;;1.88;79.00;100056.52;106138;1252;61225;-76
2023/03/17 01:49:04;;;;;;;2.00;1.00;;;;;;;1.86;78.84;100063.30;106675;1254;73799;-77
2023/03/17 01:51:39;;;;;;;1.50;0.90;;;;;;;1.89;78.73;100061.02;106688;1254;69818;-76
2023/03/17 01:54:15;;;;;;;3.80;1.30;;;;;;;2.00;78.65;100057.00;105918;1254;71624;-75
2023/03/17 01:56:44;;;;;;;1.60;0.90;;;;;;;1.98;78.53;100061.46;106139;1255;60549;-76
2023/03/17 01:59:15;;;;;;;1.50;1.00;;;;;;;1.92;78.65;100058.88;106254;1253;60420;-75
2023/03/17 02:01:44;;;;;;;2.50;1.30;;;;;;;1.88;78.79;100064.80;106297;1254;74248;-77
2023/03/17 02:04:10;;;;;;;2.40;0.90;;;;;;;1.84;78.83;100064.52;108507;1253;70559;-77
2023/03/17 02:06:39;;;;;;;2.30;1.00;;;;;;;1.83;78.63;100068.30;109275;1252;72125;-76
2023/03/17 02:09:28;;;;;;;2.50;0.90;;;;;;;1.92;78.50;100073.94;106386;1254;60464;-77
2023/03/17 02:11:55;;;;;;;1.20;0.90;;;;;;;1.96;78.31;100070.86;107709;1252;60383;-73
2023/03/17 02:14:22;;;;;;;1.90;1.20;;;;;;;1.89;78.26;100072.37;106881;1253;73664;-76
2023/03/17 02:16:50;;;;;;;1.90;1.00;;;;;;;1.82;78.38;100076.05;106149;1254;70027;-78
2023/03/17 02:19:18;;;;;;;1.90;0.80;;;;;;;1.75;78.71;100076.97;106371;1254;73297;-77
2023/03/17 02:21:46;;;;;;;1.30;0.80;;;;;;;1.73;78.61;100083.90;107322;1254;60507;-78
2023/03/17 02:24:27;;;;;;;1.80;1.20;;;;;;;1.71;78.70;100086.84;107253;1252;59336;-76
2023/03/17 02:26:55;;;;;;;2.50;0.90;;;;;;;1.84;78.49;100084.81;107672;1258;71619;-76
2023/03/17 02:29:29;;;;;;;;;;;;;;;1.91;78.44;100086.58;106578;1255;70251;-74
2023/03/17 02:31:57;;;;;;;1.70;1.00;;;;;;;1.89;78.52;100087.41;106167;1259;71978;-75
2023/03/17 02:34:23;;;;;;;2.40;1.20;;;;;;;1.87;78.63;100092.25;106020;1254;60974;-78
2023/03/17 02:36:52;;;;;;;2.90;1.20;;;;;;;1.85;78.54;100097.45;106204;1252;60501;-77
2023/03/17 02:39:18;;;;;;;2.80;1.20;;;;;;;1.85;78.57;100097.98;106333;1254;73610;-76
2023/03/17 02:41:48;;;;;;;2.80;0.90;;;;;;;1.84;78.30;100097.54;107893;1254;69978;-77
2023/03/17 02:44:15;;;;;;;1.20;0.80;;;;;;;1.87;78.00;100098.35;107788;1258;72084;-76
2023/03/17 02:46:43;;;;;;;2.20;1.70;;;;;;;1.91;77.90;100101.98;106470;1254;60306;-75
2023/03/17 02:49:10;;;;;;;3.00;1.60;;;;;;;1.88;77.81;100107.54;106281;1254;60553;-76
2023/03/17 02:51:37;;;;;;;2.20;1.30;;;;;;;1.84;78.00;100110.14;107004;1254;73168;-75
2023/03/17 02:54:04;;;;;;;2.00;1.00;;;;;;;1.81;78.06;100108.41;108296;1254;70525;-75
2023/03/17 02:56:32;;;;;;;2.10;1.30;;;;;;;1.80;78.11;100110.55;107250;1255;71716;-74
2023/03/17 02:59:01;;;;;;;3.10;1.50;;;;;;;1.80;78.04;100112.33;108777;1253;58910;-73
2023/03/17 03:01:29;;;;;;;4.30;1.30;;;;;;;1.82;77.88;100111.44;108701;1254;60456;-71
2023/03/17 03:03:57;;;;;;;3.90;2.30;;;;;;;1.95;77.78;100114.75;107441;1254;72068;-74
2023/03/17 03:06:23;;;;;;;4.00;1.60;;;;;;;1.99;77.39;100116.11;107584;1253;67851;-75
2023/03/17 03:08:50;;;;;;;2.50;1.60;;;;;;;1.95;77.49;100117.55;106888;1257;72599;-75
2023/03/17 03:11:18;;;;;;;3.50;1.80;;;;;;;1.91;77.45;100118.20;106613;1256;60447;-74
2023/03/17 03:13:45;;;;;;;4.40;2.20;;;;;;;1.88;77.50;100116.64;106679;1254;60499;-74
2023/03/17 03:16:12;;;;;;;4.90;3.30;;;;;;;1.86;77.39;100115.76;107381;1253;72868;-75
2023/03/17 03:18:40;;;;;;;5.90;3.00;;;;;;;1.85;77.26;100118.80;108570;1253;71340;-78
2023/03/17 03:21:08;;;;;;;3.00;1.10;;;;;;;1.95;77.29;100120.88;109217;1254;71594;-78
2023/03/17 03:23:35;;;;;;;2.30;1.10;;;;;;;2.05;77.06;100118.79;109067;1253;60437;-80
2023/03/17 03:26:06;;;;;;;1.90;1.10;;;;;;;2.04;76.76;100119.58;108102;1253;60342;-78
2023/03/17 03:28:35;;;;;;;2.80;1.20;;;;;;;1.98;76.81;100125.05;108199;1256;71713;-78
2023/03/17 03:31:02;;;;;;;2.40;1.10;;;;;;;1.94;76.92;100131.06;107243;1254;69412;-78
2023/03/17 03:33:30;;;;;;;2.20;1.30;;;;;;;1.93;77.05;100129.23;107289;1254;72351;-78
2023/03/17 03:35:58;;;;;;;4.40;1.20;;;;;;;1.92;77.07;100133.17;107217;1254;60399;-76
2023/03/17 03:38:26;;;;;;;3.00;1.10;;;;;;;1.91;77.00;100138.45;106915;1255;60389;-76
2023/03/17 03:40:53;;;;;;;2.00;0.90;;;;;;;1.97;76.61;100135.95;106968;1256;75068;-76
2023/03/17 03:43:20;;;;;;;1.40;1.00;;;;;;;2.04;76.37;100138.83;107538;1257;70102;-74
2023/03/17 03:45:50;;;;;;;2.60;1.10;;;;;;;1.99;76.67;100141.64;108112;1254;71772;-76
2023/03/17 03:48:17;;;;;;;1.70;0.90;;;;;;;1.97;76.80;100144.01;106998;1254;60425;-75
2023/03/17 03:50:45;;;;;;;2.90;1.10;;;;;;;1.96;76.68;100145.45;107264;1254;60437;-76
2023/03/17 03:53:14;;;;;;;1.90;1.00;;;;;;;1.93;76.65;100139.85;109426;1253;73988;-75
2023/03/17 03:55:41;;;;;;;1.30;1.10;;;;;;;1.92;76.62;100143.77;109456;1254;70078;-72
2023/03/17 03:58:11;;;;;;;1.70;1.00;;;;;;;1.91;76.50;100147.39;107714;1254;72574;-75
2023/03/17 04:00:38;;;;;;;1.60;0.90;;;;;;;1.98;76.13;100148.80;107917;1254;61187;-75
2023/03/17 04:03:05;;;;;;;2.40;0.90;;;;;;;2.02;76.10;100152.20;107050;1254;60441;-77
2023/03/17 04:05:32;;;;;;;3.00;1.40;;;;;;;2.00;76.35;100155.20;107140;1257;72827;-76
2023/03/17 04:08:01;;;;;;;4.00;1.30;;;;;;;1.94;76.40;100156.59;107183;1256;71117;-76
2023/03/17 04:10:28;;;;;;;2.10;1.20;;;;;;;1.92;76.68;100159.34;106807;1259;73540;-77
2023/03/17 04:12:55;;;;;;;2.50;1.60;;;;;;;1.92;76.53;100164.91;106962;1256;60408;-75
2023/03/17 04:15:24;;;;;;;2.20;1.40;;;;;;;1.88;76.41;100161.35;106799;1254;59677;-77
2023/03/17 04:17:50;;;;;;;2.80;1.50;;;;;;;1.85;76.49;100166.48;107091;1256;73235;-77
2023/03/17 04:20:17;;;;;;;3.20;1.30;;;;;;;1.85;76.64;100171.15;106780;1256;68227;-76
2023/03/17 04:22:45;;;;;;;3.60;1.90;;;;;;;1.96;76.47;100171.11;106421;1257;71705;-73
2023/03/17 04:25:13;;;;;;;2.40;1.60;;;;;;;2.04;76.10;100174.98;106419;1254;60456;-75
2023/03/17 04:27:41;;;;;;;3.20;2.20;;;;;;;1.99;76.30;100177.75;106638;1254;60510;-75
2023/03/17 04:30:12;;;;;;;3.60;2.30;;;;;;;1.94;76.49;100180.70;106645;1254;73959;-74
2023/03/17 04:32:40;;;;;;;6.00;4.20;;;;;;;1.92;76.62;100186.11;106636;1256;69013;-74
2023/03/17 04:35:10;;;;;;;8.90;5.40;;;;;;;1.89;76.52;100186.44;106852;1254;72437;-76
2023/03/17 04:37:38;;;;;;;13.00;6.90;;;;;;;1.86;76.53;100189.64;107467;1254;60653;-75
2023/03/17 04:40:10;;;;;;;12.50;6.30;;;;;;;1.83;76.90;100192.30;106790;1254;61115;-76
2023/03/17 04:42:38;;;;;;;14.40;6.40;;;;;;;1.83;77.03;100196.13;107174;1256;74061;-76
2023/03/17 04:45:05;;;;;;;16.80;10.40;;;;;;;1.95;76.87;100200.89;107757;1254;68621;-74
2023/03/17 04:47:33;;;;;;;14.70;12.10;;;;;;;2.07;76.57;100200.08;109000;1254;72684;-77
2023/03/17 04:50:00;;;;;;;7.30;5.30;;;;;;;2.09;76.62;100204.89;109163;1254;60364;-75
2023/03/17 04:52:28;;;;;;;7.80;3.80;;;;;;;2.08;76.77;100207.20;108229;1252;60300;-75
2023/03/17 04:54:55;;;;;;;5.90;3.20;;;;;;;2.08;76.82;100203.39;108437;1254;72263;-75
2023/03/17 04:57:23;;;;;;;5.20;2.60;;;;;;;2.07;76.73;100209.19;107922;1254;68365;-77
2023/03/17 04:59:50;;;;;;;5.10;3.10;;;;;;;2.05;76.87;100211.94;107443;1259;72644;-77
2023/03/17 05:02:17;;;;;;;3.90;2.70;;;;;;;2.01;76.84;100212.73;107793;1255;60335;-78
2023/03/17 05:04:52;;;;;;;3.60;2.10;;;;;;;2.08;77.04;100218.54;107596;1256;61439;-78
2023/03/17 05:07:19;;;;;;;2.80;2.40;;;;;;;2.21;76.86;100219.42;107758;1254;72387;-78
2023/03/17 05:09:46;;;;;;;4.90;2.60;;;;;;;2.22;77.02;100220.10;108165;1255;69577;-78
2023/03/17 05:12:15;;;;;;;3.50;2.20;;;;;;;2.18;77.01;100220.02;107398;1256;72502;-75
2023/03/17 05:14:42;;;;;;;2.80;2.30;;;;;;;2.12;77.19;100224.19;107757;1254;60347;-75
2023/03/17 05:17:09;;;;;;;3.60;2.40;;;;;;;2.09;77.38;100226.16;107480;1256;60332;-76
2023/03/17 05:19:38;;;;;;;6.20;2.70;;;;;;;2.08;77.49;100229.39;106951;1256;72103;-76
2023/03/17 05:22:05;;;;;;;2.60;2.00;;;;;;;2.05;77.68;100229.76;107067;1256;71711;-76
2023/03/17 05:24:32;;;;;;;3.00;1.50;;;;;;;2.14;77.66;100231.45;107930;1255;71029;-77
2023/03/17 05:26:59;;;;;;;2.80;1.90;;;;;;;2.23;77.69;100230.66;109535;1253;58426;-78
2023/03/17 05:29:26;;;;;;;2.60;1.80;;;;;;;2.25;77.68;100232.84;109398;1254;60296;-79
2023/03/17 05:31:53;;;;;;;3.80;1.90;;;;;;;2.23;77.83;100239.77;109561;1253;73666;-75
2023/03/17 05:34:20;;;;;;;2.80;2.00;;;;;;;2.20;78.03;100241.53;109406;1253;70168;-76
2023/03/17 05:36:46;;;;;;;2.90;2.30;;;;;;;2.15;78.12;100243.09;107948;1254;72427;-75
2023/03/17 05:39:14;;;;;;;2.60;1.90;;;;;;;2.13;78.08;100244.29;107784;1252;62611;-75
2023/03/17 05:41:41;;;;;;;4.10;1.90;;;;;;;2.23;78.26;100248.00;107769;1254;60357;-75
2023/03/17 05:44:13;;;;;;;3.90;2.10;;;;;;;2.32;78.11;100247.92;108130;1256;72101;-76
2023/03/17 05:46:42;;;;;;;4.50;2.60;;;;;;;2.28;78.41;100248.00;109677;1251;70121;-76
2023/03/17 05:49:09;;;;;;;4.20;2.50;;;;;;;2.27;78.29;100253.30;109483;1252;72326;-74
2023/03/17 05:51:38;;;;;;;3.40;2.20;;;;;;;2.25;78.36;100254.88;109395;1254;59566;-74
2023/03/17 05:54:05;;;;;;;4.50;2.70;;;;;;;2.21;78.36;100252.31;109612;1254;59027;-74
2023/03/17 05:56:33;;;;;;;3.30;1.80;;;;;;;2.19;78.58;100248.44;109522;1253;73654;-75
2023/03/17 05:59:00;;;;;;;1.40;1.30;;;;;;;2.27;78.45;100258.55;109383;1253;70276;-75
2023/03/17 06:01:31;;;;;;;3.20;1.60;;;;;;;2.32;78.23;100259.41;108545;1254;70388;-77
2023/03/17 06:04:00;;;;;;;5.20;2.10;;;;;;;2.28;78.48;100261.23;107339;1253;60444;-77
2023/03/17 06:06:27;;;;;;;3.80;2.20;;;;;;;2.24;78.69;100260.35;107105;1254;60341;-78
2023/03/17 06:08:54;;;;;;;3.90;2.10;;;;;;;2.23;78.79;100264.96;108983;1253;74994;-77
2023/03/17 06:11:21;;;;;;;4.10;2.30;;;;;;;2.20;78.85;100264.45;109029;1254;68609;-77
2023/03/17 06:13:49;;;;;;;1.70;1.40;;;;;;;2.22;78.73;100265.55;108977;1253;72873;-76
2023/03/17 06:16:17;;;;;;;2.50;1.80;;;;;;;2.33;78.81;100274.94;108674;1255;60028;-76
2023/03/17 06:18:44;;;;;;;2.60;2.20;;;;;;;2.36;78.96;100275.95;108878;1253;60092;-77
2023/03/17 06:21:12;;;;;;;3.80;2.10;;;;;;;2.35;79.01;100278.30;109206;1254;72703;-78
2023/03/17 06:23:45;;;;;;;2.70;2.30;;;;;;;2.31;78.99;100281.32;109362;1254;67973;-76
2023/03/17 06:26:17;;;;;;;3.00;2.60;;;;;;;2.27;79.04;100280.73;108997;1254;73456;-76
2023/03/17 06:28:45;;;;;;;4.70;2.40;;;;;;;2.24;79.27;100281.31;107432;1260;60429;-76
2023/03/17 06:31:12;;;;;;;3.20;1.60;;;;;;;2.26;79.28;100282.70;107583;1254;60499;-78
2023/03/17 06:33:39;;;;;;;1.90;1.60;;;;;;;2.35;78.99;100288.06;108034;1259;73800;-77
2023/03/17 06:36:06;;;;;;;2.00;1.70;;;;;;;2.38;79.02;100289.81;107548;1254;69803;-78
2023/03/17 06:38:33;;;;;;;2.30;1.90;;;;;;;2.34;79.13;100294.39;109396;1254;72555;-78
2023/03/17 06:41:00;;;;;;;3.20;2.20;;;;;;;2.32;79.22;100291.92;109064;1254;59677;-81
2023/03/17 06:43:30;;;;;;;5.20;2.40;;;;;;;2.29;79.03;100295.27;108625;1253;60508;-80
2023/03/17 06:46:04;;;;;;;4.10;2.00;;;;;;;2.24;79.07;100297.54;108794;1254;72716;-78
2023/03/17 06:48:34;;;;;;;3.60;1.70;;;;;;;2.34;79.10;100295.48;108892;1254;70223;-81
2023/03/17 06:51:01;;;;;;;2.70;2.20;;;;;;;2.45;79.06;100293.21;108571;1254;70631;-80
2023/03/17 06:53:28;;;;;;;4.60;2.90;;;;;;;2.43;79.10;100292.41;108369;1255;60495;-79
2023/03/17 06:55:55;;;;;;;4.80;2.80;;;;;;;2.38;78.94;100299.27;108853;1254;60424;-80
2023/03/17 06:58:22;;;;;;;6.70;4.50;;;;;;;2.32;79.11;100295.61;108697;1256;72992;-79
2023/03/17 07:00:52;;;;;;;21.90;15.50;;;;;;;2.30;79.06;100299.90;106727;1257;68125;-79
2023/03/17 07:03:21;;;;;;;8.60;6.10;;;;;;;2.31;78.95;100296.19;106446;1254;73857;-81
2023/03/17 07:05:48;;;;;;;6.00;3.90;;;;;;;2.42;78.89;100298.13;106579;1259;60539;-78
2023/03/17 07:08:16;;;;;;;5.80;3.60;;;;;;;2.44;78.90;100301.30;106680;1254;60894;-78
2023/03/17 07:10:44;;;;;;;5.40;3.50;;;;;;;2.42;78.88;100299.30;106141;1260;73596;-81
2023/03/17 07:13:13;;;;;;;4.80;3.50;;;;;;;2.43;79.06;100303.25;106510;1259;69534;-79
2023/03/17 07:15:40;;;;;;;3.70;3.20;;;;;;;2.44;78.75;100305.67;105994;1255;71350;-79
2023/03/17 07:18:08;;;;;;;3.30;2.70;;;;;;;2.40;78.73;100306.50;106616;1258;60466;-79
2023/03/17 07:20:36;;;;;;;3.50;2.60;;;;;;;2.43;78.58;100309.05;106089;1261;61346;-77
2023/03/17 07:23:03;;;;;;;6.30;2.50;;;;;;;2.49;78.42;100312.17;106717;1254;74693;-80
2023/03/17 07:25:31;;;;;;;2.90;2.10;;;;;;;2.46;78.51;100307.63;106663;1260;70309;-78
2023/03/17 07:27:58;;;;;;;3.20;2.40;;;;;;;2.43;78.44;100312.86;106364;1254;73327;-74
2023/03/17 07:30:27;;;;;;;4.30;3.10;;;;;;;2.40;78.42;100311.87;106385;1256;60411;-74
2023/03/17 07:32:54;;;;;;;5.00;3.00;;;;;;;2.37;78.41;100313.09;107297;1259;60432;-72
2023/03/17 07:35:22;;;;;;;4.10;3.00;;;;;;;2.37;78.51;100316.59;106833;1254;77977;-76
2023/03/17 07:37:49;;;;;;;3.40;2.40;;;;;;;2.47;78.39;100319.46;106278;1254;71406;-76
2023/03/17 07:40:17;;;;;;;3.40;2.60;;;;;;;2.53;78.04;100321.30;105988;1254;73544;-76
2023/03/17 07:42:48;;;;;;;2.90;2.00;;;;;;;2.51;78.18;100317.58;106024;1260;60430;-74
2023/03/17 07:45:15;;;;;;;3.60;2.30;;;;;;;2.49;78.01;100322.27;105732;1254;60427;-73
2023/03/17 07:47:42;;;;;;;3.20;2.80;;;;;;;2.45;77.96;100320.80;105934;1258;72353;-74
2023/03/17 07:50:09;;;;;;;3.80;2.70;;;;;;;2.42;78.12;100323.11;105472;1260;282911;-74
2023/03/17 07:55:11;;;;;;;3.90;2.30;;;;;;;2.50;78.21;100326.61;102581;1295;603353;-76
2023/03/17 07:57:38;;;;;;;3.40;2.20;;;;;;;2.64;77.88;100322.89;105015;1266;59775;-75
2023/03/17 08:00:09;;;;;;;4.80;2.60;;;;;;;2.66;77.96;100328.00;104931;1272;59331;-76
2023/03/17 08:02:39;;;;;;;;;;;;;;;2.64;78.05;100327.43;105253;1267;70067;-76
2023/03/17 08:05:07;;;;;;;4.40;2.60;;;;;;;2.62;77.83;100331.91;105133;1267;71744;-75
2023/03/17 08:07:36;;;;;;;3.60;2.30;;;;;;;2.59;77.86;100327.95;105254;1267;173523;-77
2023/03/17 08:10:04;;;;;;;2.90;1.70;;;;;;;2.53;77.68;100328.87;105201;1264;62188;-78
2023/03/17 08:12:32;;;;;;;2.50;2.00;;;;;;;2.58;77.60;100335.68;105172;1264;61478;-76
2023/03/17 08:15:02;;;;;;;8.00;2.60;;;;;;;2.65;77.62;100337.31;105204;1267;73215;-78
2023/03/17 08:17:30;;;;;;;4.30;2.30;;;;;;;2.62;77.65;100338.74;105226;1263;70069;-77
2023/03/17 08:19:59;;;;;;;3.90;2.50;;;;;;;2.58;77.68;100338.52;106292;1256;71728;-78
2023/03/17 08:22:32;;;;;;;4.00;2.30;;;;;;;2.51;77.61;100345.90;106701;1255;60231;-77
2023/03/17 08:24:59;;;;;;;4.00;3.30;;;;;;;2.47;77.85;100347.77;106211;1259;61388;-77
2023/03/17 08:27:26;;;;;;;3.20;2.80;;;;;;;2.48;78.12;100347.91;108791;1257;70493;-77
2023/03/17 08:29:57;;;;;;;2.70;1.90;;;;;;;2.58;77.92;100349.18;105802;1257;71114;-77
2023/03/17 08:32:25;;;;;;;4.50;2.60;;;;;;;2.68;77.71;100345.31;106296;1260;73892;-76
2023/03/17 08:34:57;;;;;;;7.10;2.80;;;;;;;2.71;78.04;100350.73;107229;1257;59582;-79
2023/03/17 08:37:25;;;;;;;5.00;2.60;;;;;;;2.72;77.91;100351.88;108059;1258;61398;-77
2023/03/17 08:39:53;;;;;;;4.20;3.10;;;;;;;2.74;77.86;100356.29;106089;1257;72664;-76
2023/03/17 08:42:20;;;;;;;4.70;2.70;;;;;;;2.74;77.61;100359.46;105903;1255;70961;-74
2023/03/17 08:44:48;;;;;;;3.30;2.30;;;;;;;2.71;77.59;100361.77;105826;1257;73517;-77
2023/03/17 08:47:22;;;;;;;2.20;2.00;;;;;;;2.78;77.47;100362.19;105979;1257;61188;-73
2023/03/17 08:49:52;;;;;;;2.80;2.00;;;;;;;2.83;77.40;100359.92;105792;1257;59621;-73
2023/03/17 08:52:19;;;;;;;3.90;2.30;;;;;;;2.81;77.40;100364.10;105843;1260;73977;-74
2023/03/17 08:54:46;;;;;;;5.00;2.20;;;;;;;2.79;77.56;100368.55;107227;1257;71210;-76
2023/03/17 08:57:13;;;;;;;3.20;2.40;;;;;;;2.76;77.32;100369.46;105942;1260;73560;-76
2023/03/17 08:59:42;;;;;;;4.80;2.80;;;;;;;2.72;77.65;100371.63;106542;1255;60003;-73
2023/03/17 09:02:13;;;;;;;5.30;2.40;;;;;;;2.72;77.72;100373.94;105603;1258;60097;-74
2023/03/17 09:04:40;;;;;;;4.90;2.10;;;;;;;2.83;77.47;100371.98;105974;1258;73150;-76
2023/03/17 09:07:09;;;;;;;4.30;3.00;;;;;;;2.93;77.39;100375.98;105674;1260;70327;-76
2023/03/17 09:09:36;;;;;;;5.00;4.20;;;;;;;2.93;77.31;100377.05;105885;1257;71399;-76
2023/03/17 09:12:05;;;;;;;6.10;3.90;;;;;;;2.93;77.37;100374.81;105910;1260;59640;-75
2023/03/17 09:14:33;;;;;;;5.50;4.50;;;;;;;2.93;77.44;100377.56;105767;1260;60345;-74
2023/03/17 09:17:10;;;;;;;6.50;5.40;;;;;;;2.93;77.27;100376.56;106406;1257;71737;-73
2023/03/17 09:19:37;;;;;;;11.90;7.20;;;;;;;2.90;77.25;100376.58;108910;1257;70294;-74
2023/03/17 09:22:04;;;;;;;9.50;7.20;;;;;;;2.97;77.00;100375.91;108159;1259;71748;-75
2023/03/17 09:24:32;;;;;;;5.70;4.60;;;;;;;3.05;76.93;100374.70;105946;1254;60606;-75
2023/03/17 09:27:04;;;;;;;5.20;4.40;;;;;;;3.02;77.09;100378.71;106018;1254;59862;-74
2023/03/17 09:29:32;;;;;;;7.50;4.90;;;;;;;2.99;76.97;100380.70;105995;1256;73738;-76
2023/03/17 09:32:00;;;;;;;5.40;4.20;;;;;;;2.97;76.89;100381.88;106045;1257;70193;-74
2023/03/17 09:34:28;;;;;;;5.10;3.50;;;;;;;2.95;77.14;100386.75;105964;1254;73716;-75
2023/03/17 09:36:55;;;;;;;6.30;2.60;;;;;;;2.92;77.19;100381.50;105877;1254;60642;-76
2023/03/17 09:39:23;;;;;;;4.60;2.50;;;;;;;2.91;77.15;100385.25;105822;1255;60089;-74
2023/03/17 09:41:57;;;;;;;4.30;2.00;;;;;;;3.00;77.11;100388.13;105811;1257;72078;-75
2023/03/17 09:44:40;;;;;;;5.30;2.70;;;;;;;3.10;76.94;100395.01;105840;1254;71329;-75
2023/03/17 09:47:17;;;;;;;4.60;2.50;;;;;;;3.07;76.92;100392.06;105953;1254;73895;-75
2023/03/17 09:49:47;;;;;;;5.70;2.30;;;;;;;3.01;76.97;100393.33;106095;1256;59704;-73
2023/03/17 09:52:17;;;;;;;4.80;2.50;;;;;;;2.99;77.02;100390.15;105983;1254;60005;-75
2023/03/17 09:54:48;;;;;;;5.80;2.50;;;;;;;2.96;76.97;100395.45;106055;1256;73285;-75
2023/03/17 09:57:20;;;;;;;4.70;2.40;;;;;;;2.94;77.07;100397.45;106089;1259;68587;-75
2023/03/17 09:59:49;;;;;;;3.70;2.30;;;;;;;3.02;76.97;100400.62;105930;1253;71664;-76
2023/03/17 10:02:27;;;;;;;3.40;2.00;;;;;;;3.11;76.70;100401.22;106034;1256;59618;-76
2023/03/17 10:04:54;;;;;;;4.10;2.20;;;;;;;3.13;76.81;100403.55;106078;1257;60318;-75
2023/03/17 10:07:38;;;;;;;5.30;2.70;;;;;;;3.12;76.79;100403.80;105891;1254;73971;-75
2023/03/17 10:10:20;;;;;;;3.30;2.30;;;;;;;3.11;76.61;100401.08;106320;1255;70467;-75
2023/03/17 10:13:07;;;;;;;2.60;2.00;;;;;;;3.07;76.52;100398.35;108301;1253;71448;-74
2023/03/17 10:15:39;;;;;;;3.20;2.20;;;;;;;3.07;76.71;100400.26;109467;1254;58569;-75
2023/03/17 10:18:09;;;;;;;4.80;1.80;;;;;;;3.11;76.51;100404.02;106780;1254;59852;-75
2023/03/17 10:20:38;;;;;;;2.40;1.50;;;;;;;3.21;76.10;100406.36;106103;1256;73720;-74
2023/03/17 10:23:06;;;;;;;3.70;2.20;;;;;;;3.23;76.10;100410.25;105957;1258;71463;-75
2023/03/17 10:25:34;;;;;;;3.10;2.40;;;;;;;3.20;76.14;100412.54;106028;1254;73410;-76
2023/03/17 10:28:22;;;;;;;4.80;2.40;;;;;;;3.18;76.00;100410.94;105886;1254;60011;-75
2023/03/17 10:30:50;;;;;;;4.90;2.40;;;;;;;3.14;76.35;100415.17;105946;1256;61199;-73
2023/03/17 10:33:17;;;;;;;4.30;2.20;;;;;;;3.10;76.20;100413.90;105866;1252;74519;-76
2023/03/17 10:35:45;;;;;;;2.90;1.70;;;;;;;3.08;76.31;100415.13;105899;1254;71164;-74
2023/03/17 10:38:19;;;;;;;5.80;2.30;;;;;;;3.16;76.15;100415.77;105867;1259;72682;-75
2023/03/17 10:40:58;;;;;;;6.60;2.40;;;;;;;3.24;76.31;100415.80;105813;1257;61052;-75
2023/03/17 10:43:29;;;;;;;3.90;2.00;;;;;;;3.22;76.20;100416.98;105953;1254;60148;-74
2023/03/17 10:46:00;;;;;;;2.80;2.20;;;;;;;3.19;76.32;100418.23;106028;1254;73058;-75
2023/03/17 10:48:28;;;;;;;2.90;1.90;;;;;;;3.18;76.48;100417.41;106082;1256;69145;-75
2023/03/17 10:50:57;;;;;;;4.40;2.00;;;;;;;3.18;76.20;100418.10;105987;1254;72421;-75
2023/03/17 10:53:27;;;;;;;4.60;2.90;;;;;;;3.21;76.25;100419.35;105975;1254;59789;-75
2023/03/17 10:56:24;;;;;;;3.80;2.60;;;;;;;3.20;76.29;100420.59;105818;1260;59681;-74
2023/03/17 10:58:53;;;;;;;3.50;2.30;;;;;;;3.32;75.98;100423.60;105949;1257;71923;-76
2023/03/17 11:01:39;;;;;;;6.60;2.60;;;;;;;3.40;75.84;100422.77;105963;1256;70932;-74
2023/03/17 11:04:33;;;;;;;4.90;2.90;;;;;;;3.37;75.78;100424.52;105869;1257;72837;-74
2023/03/17 11:07:11;;;;;;;3.70;2.70;;;;;;;3.29;75.71;100427.30;107808;1253;60690;-74
2023/03/17 11:09:38;;;;;;;4.80;3.90;;;;;;;3.23;75.83;100423.88;108605;1256;59989;-74
2023/03/17 11:12:31;;;;;;;6.10;3.50;;;;;;;3.24;75.95;100430.67;106388;1254;71397;-75
2023/03/17 11:15:09;;;;;;;4.90;3.20;;;;;;;3.23;76.14;100429.69;106056;1257;69793;-76
2023/03/17 11:17:40;;;;;;;8.40;4.70;;;;;;;3.24;76.06;100433.09;106049;1257;73893;-77
2023/03/17 11:20:41;;;;;;;4.70;3.00;;;;;;;3.35;75.81;100434.79;106042;1255;61270;-76
2023/03/17 11:23:21;;;;;;;4.20;2.40;;;;;;;3.47;75.72;100433.14;106157;1256;59630;-77
2023/03/17 11:26:04;;;;;;;4.50;2.20;;;;;;;3.44;75.64;100429.51;105869;1257;74273;-76
2023/03/17 11:28:34;;;;;;;3.40;1.90;;;;;;;3.41;75.72;100428.42;106025;1254;71806;-75
2023/03/17 11:31:09;;;;;;;4.90;2.40;;;;;;;3.37;75.63;100433.11;105888;1253;71488;-76
2023/03/17 11:34:01;;;;;;;3.60;2.20;;;;;;;3.31;75.69;100430.53;105886;1256;59629;-77
2023/03/17 11:36:35;;;;;;;3.90;2.40;;;;;;;3.28;75.95;100428.98;106035;1254;61177;-74
2023/03/17 11:39:27;;;;;;;4.90;2.20;;;;;;;3.25;75.70;100434.42;105901;1253;72469;-75