Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:25;;;;;;;6.40;2.85;;;;;;;16.59;76.37;99435.19;5089965;28;20051;-80
2023/05/24 00:04:00;;;;;;;4.28;2.83;;;;;;;16.52;76.39;99428.38;5090940;28;20054;-79
2023/05/24 00:06:26;;;;;;;5.45;3.45;;;;;;;16.53;75.63;99426.56;5091066;28;20043;-79
2023/05/24 00:08:55;;;;;;;5.28;2.95;;;;;;;16.62;75.24;99445.69;5090432;28;20028;-80
2023/05/24 00:11:21;;;;;;;3.45;2.47;;;;;;;16.60;75.46;99441.34;5105177;28;20111;-80
2023/05/24 00:13:47;;;;;;;3.53;2.65;;;;;;;16.39;74.87;99408.53;5107521;28;20057;-79
2023/05/24 00:16:12;;;;;;;6.45;3.20;;;;;;;16.34;74.73;99415.88;5102716;28;20031;-79
2023/05/24 00:18:39;;;;;;;6.35;2.95;;;;;;;16.25;75.99;99433.09;5090204;28;20077;-80
2023/05/24 00:21:09;;;;;;;5.00;2.78;;;;;;;15.99;75.60;99384.53;5088822;28;20037;-80
2023/05/24 00:23:35;;;;;;;4.13;3.08;;;;;;;16.32;75.77;99433.72;5088012;28;20482;-80
2023/05/24 00:26:02;;;;;;;5.93;3.85;;;;;;;16.15;75.95;99408.69;5090880;28;20057;-81
2023/05/24 00:28:28;;;;;;;4.95;3.42;;;;;;;16.09;75.29;99412.44;5090162;28;20073;-80
2023/05/24 00:30:53;;;;;;;5.57;2.97;;;;;;;16.01;75.67;99419.03;5089646;28;20083;-79
2023/05/24 00:33:22;;;;;;;5.35;3.05;;;;;;;15.75;75.42;99378.38;5089596;28;20075;-80
2023/05/24 00:35:48;;;;;;;4.72;3.15;;;;;;;15.91;75.38;99389.28;5090151;28;20032;-80
2023/05/24 00:38:13;;;;;;;3.53;2.20;;;;;;;15.87;75.14;99388.56;5089734;28;20416;-80
2023/05/24 00:40:39;;;;;;;5.43;3.13;;;;;;;15.92;75.31;99409.63;5090867;28;20036;-80
2023/05/24 00:43:04;;;;;;;4.63;2.67;;;;;;;15.90;74.91;99390.22;5089680;28;20456;-79
2023/05/24 00:45:29;;;;;;;3.38;2.25;;;;;;;15.71;74.98;99372.34;5089606;28;20263;-80
2023/05/24 00:47:55;;;;;;;5.03;2.83;;;;;;;15.84;75.02;99394.00;5089683;28;20126;-80
2023/05/24 00:50:21;;;;;;;6.63;3.17;;;;;;;15.85;74.41;99410.81;5091261;28;20097;-80
2023/05/24 00:52:48;;;;;;;7.25;2.50;;;;;;;15.62;75.29;99417.91;5090952;28;20392;-79
2023/05/24 00:55:14;;;;;;;5.32;3.00;;;;;;;15.48;74.97;99393.69;5090121;28;20020;-79
2023/05/24 00:57:39;;;;;;;4.57;2.38;;;;;;;15.45;74.93;99399.97;5091614;28;20101;-79
2023/05/24 01:00:06;;;;;;;3.83;2.35;;;;;;;15.48;74.79;99412.28;5109857;28;20043;-79
2023/05/24 01:02:32;;;;;;;21.83;3.35;;;;;;;15.08;75.11;99358.91;5090002;28;20043;-79
2023/05/24 01:04:58;;;;;;;5.15;2.97;;;;;;;15.20;75.89;99394.78;5089238;28;20481;-79
2023/05/24 01:07:36;;;;;;;14.65;2.75;;;;;;;15.44;75.93;99434.59;5089832;28;20077;-80
2023/05/24 01:10:17;;;;;;;5.80;3.03;;;;;;;15.09;75.82;99384.56;5102454;28;20036;-79
2023/05/24 01:13:04;;;;;;;2.38;2.13;;;;;;;15.46;75.59;99424.75;5108259;28;20036;-78
2023/05/24 01:15:53;;;;;;;4.85;2.05;;;;;;;15.38;75.33;99386.09;5110025;28;20032;-79
2023/05/24 01:18:38;;;;;;;4.07;1.73;;;;;;;15.56;75.44;99427.00;5110104;28;20024;-79
2023/05/24 01:21:33;;;;;;;5.40;2.72;;;;;;;15.71;74.02;99409.56;5110151;28;20059;-78
2023/05/24 01:24:23;;;;;;;3.75;2.25;;;;;;;15.27;75.75;99414.84;5089619;28;20028;-79
2023/05/24 01:27:10;;;;;;;4.10;3.17;;;;;;;15.17;76.41;99405.53;5089287;28;20032;-79
2023/05/24 01:29:37;;;;;;;3.13;2.28;;;;;;;15.20;76.29;99406.25;5089898;28;20077;-79
2023/05/24 01:32:03;;;;;;;8.02;2.50;;;;;;;15.16;76.63;99386.03;5089654;28;20024;-79
2023/05/24 01:34:29;;;;;;;4.15;2.30;;;;;;;15.27;76.95;99422.81;5108496;28;20028;-79
2023/05/24 01:36:54;;;;;;;3.90;2.60;;;;;;;15.35;76.80;99417.22;5112611;28;20394;-79
2023/05/24 01:39:21;;;;;;;4.57;2.85;;;;;;;15.48;76.29;99426.44;5104018;28;20036;-79
2023/05/24 01:41:55;;;;;;;3.53;2.47;;;;;;;15.34;75.60;99395.09;5095882;28;20039;-79
2023/05/24 01:44:22;;;;;;;3.97;2.25;;;;;;;15.50;75.25;99423.72;5111403;28;20041;-78
2023/05/24 01:46:57;;;;;;;5.68;3.40;;;;;;;15.32;74.74;99388.09;5113648;28;20027;-78
2023/05/24 01:49:29;;;;;;;4.75;2.50;;;;;;;15.38;75.06;99414.44;5113109;28;20042;-79
2023/05/24 01:52:01;;;;;;;4.40;2.97;;;;;;;15.25;74.62;99394.59;5112733;28;20063;-78
2023/05/24 01:54:32;;;;;;;5.03;2.45;;;;;;;15.36;74.65;99414.50;5111670;28;20042;-78
2023/05/24 01:56:57;;;;;;;4.43;2.95;;;;;;;15.38;74.89;99425.94;5112904;28;20035;-79
2023/05/24 01:59:27;;;;;;;4.50;2.75;;;;;;;15.39;75.12;99416.16;5113142;28;20051;-79
2023/05/24 02:01:53;;;;;;;9.60;2.42;;;;;;;15.34;73.74;99408.38;5112334;28;20054;-78
2023/05/24 02:04:19;;;;;;;5.65;2.63;;;;;;;14.89;73.97;99395.06;5111171;28;20085;-78
2023/05/24 02:06:44;;;;;;;4.05;2.80;;;;;;;14.88;74.92;99418.09;5112490;28;21109;-78
2023/05/24 02:09:10;;;;;;;11.95;2.92;;;;;;;14.83;75.58;99418.28;5112999;28;20028;-78
2023/05/24 02:11:35;;;;;;;;;;;;;;;14.98;75.45;99442.50;5095965;28;20028;-78
2023/05/24 02:14:00;;;;;;;6.05;3.13;;;;;;;14.80;75.72;99421.03;5092344;28;19998;-78
2023/05/24 02:16:29;;;;;;;4.18;2.42;;;;;;;14.97;75.94;99446.13;5093208;28;20036;-78
2023/05/24 02:18:55;;;;;;;4.30;2.60;;;;;;;14.95;75.76;99429.34;5092123;28;20028;-79
2023/05/24 02:21:22;;;;;;;4.75;3.15;;;;;;;14.96;75.98;99455.00;5092277;28;20097;-80
2023/05/24 02:23:47;;;;;;;6.63;3.40;;;;;;;14.72;76.70;99460.28;5091862;28;20482;-78
2023/05/24 02:26:13;;;;;;;9.00;3.83;;;;;;;14.62;76.51;99424.34;5093648;28;20024;-78
2023/05/24 02:28:39;;;;;;;;;;;;;;;14.81;76.79;99459.06;5102491;28;20374;-79
2023/05/24 02:31:05;;;;;;;11.18;3.20;;;;;;;14.71;76.83;99444.41;5091958;28;20395;-78
2023/05/24 02:33:30;;;;;;;4.45;2.72;;;;;;;14.64;75.97;99434.00;5091585;28;20489;-79
2023/05/24 02:35:56;;;;;;;4.88;2.92;;;;;;;14.77;75.64;99468.94;5092561;28;20115;-79
2023/05/24 02:38:22;;;;;;;5.22;3.35;;;;;;;14.64;75.54;99470.28;5100371;28;20042;-78
2023/05/24 02:40:47;;;;;;;;;;;;;;;14.83;75.15;99476.69;5112750;28;20065;-78
2023/05/24 02:43:13;;;;;;;5.00;3.47;;;;;;;14.54;75.13;99444.97;5112048;28;19912;-79
2023/05/24 02:45:38;;;;;;;8.52;4.38;;;;;;;14.73;75.32;99454.03;5111656;28;20031;-79
2023/05/24 02:48:04;;;;;;;8.70;4.25;;;;;;;14.56;75.41;99436.03;5109590;28;20032;-79
2023/05/24 02:50:29;;;;;;;;;;;;;;;14.66;75.62;99471.97;5111351;27;20066;-78
2023/05/24 02:52:55;;;;;;;3.67;2.53;;;;;;;14.72;75.68;99462.06;5111884;28;19911;-78
2023/05/24 02:55:21;;;;;;;4.72;3.20;;;;;;;14.63;75.39;99458.81;5105868;28;20089;-78
2023/05/24 02:57:50;;;;;;;5.55;3.53;;;;;;;14.62;75.84;99458.88;5091197;28;20406;-78
2023/05/24 03:00:17;;;;;;;7.05;4.25;;;;;;;14.88;75.00;99473.00;5092116;28;20119;-78
2023/05/24 03:02:43;;;;;;;6.55;3.25;;;;;;;14.58;75.39;99449.22;5091083;28;20409;-78
2023/05/24 03:05:08;;;;;;;7.97;3.25;;;;;;;14.59;76.43;99477.53;5090529;28;20035;-77
2023/05/24 03:07:34;;;;;;;5.00;2.70;;;;;;;14.62;76.57;99473.00;5092879;28;20069;-77
2023/05/24 03:10:00;;;;;;;16.75;3.42;;;;;;;14.71;76.28;99465.66;5110028;28;20031;-77
2023/05/24 03:12:25;;;;;;;;;;;;;;;14.89;75.75;99465.00;5095477;28;20354;-77
2023/05/24 03:14:51;;;;;;;5.43;3.17;;;;;;;14.63;76.06;99429.63;5090799;28;20393;-76
2023/05/24 03:17:16;;;;;;;;;;;;;;;14.74;76.03;99455.78;5091009;28;20033;-77
2023/05/24 03:19:42;;;;;;;10.02;3.13;;;;;;;14.58;76.36;99439.50;5090638;28;19938;-77
2023/05/24 03:22:07;;;;;;;8.30;4.07;;;;;;;14.66;76.73;99457.84;5100583;28;20027;-77
2023/05/24 03:24:33;;;;;;;;;;;;;;;14.73;76.82;99466.44;5111464;28;20460;-77
2023/05/24 03:26:58;;;;;;;4.57;3.25;;;;;;;14.72;77.02;99456.75;5110547;28;20014;-78
2023/05/24 03:29:24;;;;;;;;;;;;;;;14.83;77.13;99465.22;5112205;28;20409;-77
2023/05/24 03:31:49;;;;;;;6.45;4.20;;;;;;;14.98;76.90;99464.66;5109368;28;20033;-78
2023/05/24 03:34:15;;;;;;;;;;;;;;;14.93;77.46;99469.25;5111040;28;20185;-77
2023/05/24 03:36:40;;;;;;;5.95;4.03;;;;;;;14.93;77.42;99458.63;5109219;28;20418;-78
2023/05/24 03:39:06;;;;;;;;;;;;;;;15.02;77.52;99479.53;5100368;28;20039;-78
2023/05/24 03:41:32;;;;;;;11.88;3.35;;;;;;;15.14;76.71;99472.91;5090580;28;19916;-78
2023/05/24 03:43:57;;;;;;;6.05;2.95;;;;;;;14.86;77.04;99438.53;5091424;28;20052;-77
2023/05/24 03:46:23;;;;;;;5.15;2.80;;;;;;;15.13;77.33;99479.13;5090424;28;20063;-78
2023/05/24 03:48:48;;;;;;;3.55;2.50;;;;;;;15.10;75.82;99434.09;5089914;28;20035;-78
2023/05/24 03:51:14;;;;;;;11.10;3.80;;;;;;;15.30;75.23;99475.84;5090304;28;20042;-79
2023/05/24 03:53:39;;;;;;;;;;;;;;;15.16;76.13;99468.41;5102941;28;20032;-80
2023/05/24 03:56:05;;;;;;;12.23;3.78;;;;;;;15.05;76.18;99444.03;5110650;28;19975;-79
2023/05/24 03:58:30;;;;;;;4.97;3.17;;;;;;;15.15;76.29;99445.44;5091044;28;20139;-79
2023/05/24 04:00:56;;;;;;;4.70;3.20;;;;;;;15.20;75.61;99443.44;5090691;28;20058;-79
2023/05/24 04:03:21;;;;;;;6.07;3.70;;;;;;;15.29;75.75;99436.03;5089757;28;20408;-79
2023/05/24 04:05:47;;;;;;;5.40;3.40;;;;;;;15.52;76.12;99469.72;5093714;28;20474;-79
2023/05/24 04:08:13;;;;;;;8.07;4.70;;;;;;;15.79;75.87;99480.25;5092120;28;20027;-79
2023/05/24 04:10:40;;;;;;;8.73;5.00;;;;;;;15.88;75.36;99469.19;5090516;28;20460;-79
2023/05/24 04:13:05;;;;;;;7.57;4.78;;;;;;;15.78;76.01;99439.47;5089908;28;20079;-79
2023/05/24 04:15:31;;;;;;;8.27;5.60;;;;;;;16.20;76.11;99486.50;5089768;28;20051;-80
2023/05/24 04:17:57;;;;;;;7.65;5.38;;;;;;;16.34;75.48;99472.63;5096862;28;20031;-80
2023/05/24 04:20:24;;;;;;;5.00;3.60;;;;;;;16.19;75.66;99449.31;5093908;28;20050;-79
2023/05/24 04:22:53;;;;;;;7.60;5.38;;;;;;;16.34;74.93;99459.31;5090011;28;20444;-80
2023/05/24 04:25:19;;;;;;;12.35;5.90;;;;;;;16.57;74.50;99458.31;5091047;28;20135;-80
2023/05/24 04:27:47;;;;;;;8.63;4.40;;;;;;;16.85;73.66;99442.94;5108621;28;20055;-79
2023/05/24 04:30:17;;;;;;;7.60;4.22;;;;;;;17.24;72.55;99472.28;5107744;28;20119;-80
2023/05/24 04:32:45;;;;;;;11.43;4.78;;;;;;;17.24;72.40;99450.97;5109673;28;20092;-79
2023/05/24 04:35:11;;;;;;;8.45;3.38;;;;;;;17.36;72.29;99455.72;5090590;28;20497;-80
2023/05/24 04:37:36;;;;;;;3.95;2.78;;;;;;;17.34;72.71;99456.72;5089488;28;20118;-80
2023/05/24 04:40:04;;;;;;;5.80;3.42;;;;;;;17.62;72.51;99469.59;5103115;28;20122;-79
2023/05/24 04:42:30;;;;;;;7.53;4.10;;;;;;;17.28;72.94;99436.53;5093176;28;20040;-79
2023/05/24 04:44:56;;;;;;;7.57;3.05;;;;;;;17.61;70.96;99475.88;5104889;28;20051;-78
2023/05/24 04:47:21;;;;;;;7.75;3.30;;;;;;;17.35;70.70;99471.78;5098128;28;20486;-79
2023/05/24 04:49:47;;;;;;;3.65;2.40;;;;;;;17.34;69.98;99446.91;5110175;28;20030;-80
2023/05/24 04:52:12;;;;;;;6.78;3.65;;;;;;;17.18;70.60;99436.09;5098932;28;20028;-80
2023/05/24 04:54:38;;;;;;;6.43;4.05;;;;;;;17.48;68.75;99485.41;5098094;28;20027;-80
2023/05/24 04:57:03;;;;;;;10.75;4.20;;;;;;;17.11;69.56;99434.66;5095348;28;20032;-80
2023/05/24 04:59:29;;;;;;;6.60;3.70;;;;;;;17.77;69.19;99449.34;5106855;28;20081;-79
2023/05/24 05:01:55;;;;;;;4.35;3.05;;;;;;;18.19;68.25;99461.53;5108841;28;20172;-81
2023/05/24 05:04:20;;;;;;;5.25;2.67;;;;;;;18.25;65.26;99460.38;5103925;28;20083;-80
2023/05/24 05:06:47;;;;;;;6.80;2.63;;;;;;;18.42;65.54;99476.38;5102473;28;20024;-80
2023/05/24 05:09:13;;;;;;;9.48;3.95;;;;;;;18.24;65.95;99490.66;5100945;27;20042;-80
2023/05/24 05:11:39;;;;;;;4.53;2.38;;;;;;;18.29;65.97;99472.63;5099015;28;20032;-80
2023/05/24 05:14:05;;;;;;;5.95;3.55;;;;;;;18.64;66.28;99463.75;5112390;28;20406;-80
2023/05/24 05:16:31;;;;;;;6.57;3.67;;;;;;;18.94;63.71;99472.00;5094329;28;20040;-80
2023/05/24 05:18:57;;;;;;;4.60;3.55;;;;;;;19.02;64.08;99479.59;5092438;28;20032;-79
2023/05/24 05:21:22;;;;;;;3.58;2.30;;;;;;;19.35;63.33;99460.84;5095173;28;20380;-79
2023/05/24 05:23:48;;;;;;;5.10;3.67;;;;;;;19.75;63.99;99484.53;5091747;28;20055;-79
2023/05/24 05:26:13;;;;;;;4.05;2.70;;;;;;;19.69;61.16;99475.03;5106729;28;20118;-79
2023/05/24 05:28:39;;;;;;;4.32;3.03;;;;;;;19.78;61.28;99501.31;5113345;28;20035;-80
2023/05/24 05:31:04;;;;;;;6.18;3.88;;;;;;;19.78;61.14;99493.28;5112656;28;20428;-80
2023/05/24 05:33:31;;;;;;;5.05;2.72;;;;;;;19.76;62.03;99455.00;5096090;28;20501;-80
2023/05/24 05:35:56;;;;;;;8.07;4.80;;;;;;;20.35;59.90;99500.72;5102958;28;20027;-79
2023/05/24 05:38:22;;;;;;;6.03;3.30;;;;;;;20.34;59.69;99500.81;5113818;28;20042;-79
2023/05/24 05:40:47;;;;;;;13.63;3.88;;;;;;;20.65;58.70;99481.16;5113164;28;20027;-79
2023/05/24 05:43:13;;;;;;;9.32;3.38;;;;;;;20.65;57.76;99475.81;5113043;28;20107;-79
2023/05/24 05:45:39;;;;;;;5.20;3.42;;;;;;;21.14;58.05;99488.00;5107635;28;20501;-79
2023/05/24 05:48:04;;;;;;;8.25;3.60;;;;;;;20.74;59.36;99479.72;5099986;28;20028;-79
2023/05/24 05:50:30;;;;;;;9.15;2.67;;;;;;;21.59;57.67;99504.88;5095359;28;20047;-78
2023/05/24 05:52:56;;;;;;;11.07;4.45;;;;;;;21.52;58.13;99484.78;5104809;28;20420;-78
2023/05/24 05:55:22;;;;;;;5.80;3.20;;;;;;;21.68;57.17;99484.66;5110179;28;20042;-78
2023/05/24 05:57:48;;;;;;;5.18;3.47;;;;;;;22.01;55.44;99488.78;5107299;28;20048;-79
2023/05/24 06:00:14;;;;;;;8.82;4.00;;;;;;;22.45;54.04;99509.16;5100710;28;20035;-79
2023/05/24 06:02:39;;;;;;;6.90;3.45;;;;;;;22.32;54.99;99506.47;5110246;28;20028;-80
2023/05/24 06:05:05;;;;;;;5.18;3.58;;;;;;;22.73;55.08;99518.06;5105131;28;20504;-80
2023/05/24 06:07:30;;;;;;;23.17;4.25;;;;;;;22.85;53.67;99522.59;5111022;28;20099;-80
2023/05/24 06:09:56;;;;;;;15.25;4.05;;;;;;;22.94;55.52;99528.28;5111917;27;20364;-80
2023/05/24 06:12:21;;;;;;;5.15;3.72;;;;;;;22.95;55.29;99503.13;5110161;28;20549;-81
2023/05/24 06:14:49;;;;;;;5.93;2.75;;;;;;;23.43;51.61;99479.13;5104138;28;20084;-80
2023/05/24 06:17:15;;;;;;;8.48;3.30;;;;;;;23.92;49.71;99528.59;5112025;28;20028;-81
2023/05/24 06:19:42;;;;;;;5.78;3.20;;;;;;;24.15;50.74;99512.59;5110205;28;20073;-82
2023/05/24 06:22:08;;;;;;;9.68;3.38;;;;;;;24.41;48.91;99511.47;5102862;28;20114;-81
2023/05/24 06:24:33;;;;;;;6.40;3.50;;;;;;;24.49;49.08;99513.59;5096149;28;20054;-82
2023/05/24 06:26:59;;;;;;;8.40;3.33;;;;;;;24.72;49.09;99494.84;5105057;28;20023;-82
2023/05/24 06:29:24;;;;;;;6.25;4.07;;;;;;;24.88;48.77;99513.38;5090197;28;20443;-82
2023/05/24 06:31:50;;;;;;;9.70;5.03;;;;;;;24.78;49.03;99522.19;5092236;28;20031;-83
2023/05/24 06:34:19;;;;;;;4.35;3.25;;;;;;;24.82;47.79;99512.88;5107421;28;20019;-83
2023/05/24 06:36:47;;;;;;;5.43;3.35;;;;;;;24.79;47.33;99507.72;5112461;28;20050;-82
2023/05/24 06:39:13;;;;;;;5.82;2.85;;;;;;;25.13;47.54;99542.00;5103191;28;20031;-84
2023/05/24 06:41:39;;;;;;;6.63;3.97;;;;;;;24.89;47.86;99502.47;5104879;28;20035;-85
2023/05/24 06:44:05;;;;;;;20.73;6.85;;;;;;;25.30;46.28;99498.41;5089700;28;20016;-83
2023/05/24 06:46:31;;;;;;;5.45;3.38;;;;;;;25.59;45.46;99508.69;5111637;28;20084;-83
2023/05/24 06:48:56;;;;;;;10.27;2.63;;;;;;;25.78;45.83;99523.41;5111072;28;20135;-82
2023/05/24 06:51:22;;;;;;;4.20;2.47;;;;;;;26.03;44.71;99517.75;5111986;28;20049;-83
2023/05/24 06:53:48;;;;;;;8.85;2.92;;;;;;;25.43;45.77;99510.91;5108942;28;20036;-82
2023/05/24 06:56:13;;;;;;;7.00;3.05;;;;;;;25.72;47.05;99514.81;5098870;28;20042;-83
2023/05/24 06:58:39;;;;;;;4.10;2.40;;;;;;;26.30;45.28;99488.56;5105565;28;20054;-82
2023/05/24 07:01:05;;;;;;;4.47;2.72;;;;;;;25.74;45.43;99523.66;5091086;28;20036;-81
2023/05/24 07:03:31;;;;;;;5.13;3.08;;;;;;;26.09;44.60;99505.59;5090278;28;20625;-82
2023/05/24 07:05:57;;;;;;;4.65;3.00;;;;;;;26.40;43.76;99513.81;5091428;28;20039;-82
2023/05/24 07:08:24;;;;;;;3.80;2.60;;;;;;;25.76;43.70;99491.13;5091052;28;20119;-81
2023/05/24 07:10:49;;;;;;;6.38;2.35;;;;;;;26.17;43.70;99496.84;5090215;28;20028;-82
2023/05/24 07:13:15;;;;;;;5.18;2.75;;;;;;;25.81;45.39;99505.13;5094576;28;20483;-83
2023/05/24 07:15:41;;;;;;;5.82;2.75;;;;;;;26.87;43.89;99494.56;5101058;28;20386;-83
2023/05/24 07:18:07;;;;;;;10.20;3.08;;;;;;;27.17;40.92;99488.31;5095874;28;20028;-83
2023/05/24 07:20:32;;;;;;;6.20;2.50;;;;;;;27.45;41.96;99456.13;5101640;28;20042;-82
2023/05/24 07:22:59;;;;;;;4.10;2.33;;;;;;;28.00;42.09;99469.28;5100507;28;20481;-82
2023/05/24 07:25:24;;;;;;;7.15;3.05;;;;;;;28.16;40.57;99460.59;5095765;28;20062;-83
2023/05/24 07:27:50;;;;;;;5.75;2.85;;;;;;;28.11;39.11;99473.72;5105833;28;20469;-82
2023/05/24 07:30:15;;;;;;;5.13;2.65;;;;;;;28.12;38.80;99497.13;5091182;28;20047;-83
2023/05/24 07:32:41;;;;;;;3.88;2.17;;;;;;;27.72;38.43;99452.81;5107660;28;20031;-83
2023/05/24 07:35:07;;;;;;;5.60;2.78;;;;;;;26.99;40.19;99471.88;5092091;28;20036;-83
2023/05/24 07:37:34;;;;;;;3.92;2.10;;;;;;;26.79;41.58;99503.34;5095090;28;20111;-82
2023/05/24 07:40:00;;;;;;;3.47;2.33;;;;;;;26.80;40.98;99478.88;5087805;28;20140;-82
2023/05/24 07:42:25;;;;;;;4.43;2.78;;;;;;;26.97;42.77;99484.66;5090270;28;20037;-83
2023/05/24 07:44:50;;;;;;;4.70;3.00;;;;;;;27.35;39.46;99476.91;5090017;28;20496;-82
2023/05/24 07:47:16;;;;;;;8.52;2.97;;;;;;;26.95;40.08;99455.00;5090384;28;20144;-83
2023/05/24 07:49:41;;;;;;;7.22;3.60;;;;;;;27.76;39.15;99478.63;5089884;28;20031;-83
2023/05/24 07:52:07;;;;;;;3.90;2.47;;;;;;;28.21;38.88;99486.28;5090774;28;20032;-83
2023/05/24 07:54:32;;;;;;;4.13;2.50;;;;;;;28.38;37.68;99471.16;5090054;28;20034;-83
2023/05/24 07:56:58;;;;;;;5.40;2.65;;;;;;;27.74;39.67;99471.63;5090253;28;20032;-82
2023/05/24 07:59:23;;;;;;;4.10;2.33;;;;;;;28.25;40.36;99483.28;5090295;28;20093;-82
2023/05/24 08:01:49;;;;;;;4.05;2.40;;;;;;;28.39;37.52;99472.00;5089675;28;20474;-83
2023/05/24 08:04:16;;;;;;;7.18;2.28;;;;;;;28.14;37.75;99470.72;5088949;28;20426;-83
2023/05/24 08:06:41;;;;;;;3.30;1.85;;;;;;;28.99;35.49;99481.84;5089723;28;20030;-82
2023/05/24 08:09:07;;;;;;;4.93;2.35;;;;;;;28.41;38.22;99475.47;5090020;28;20111;-84
2023/05/24 08:11:33;;;;;;;3.67;2.17;;;;;;;28.42;36.73;99455.44;5087581;28;20562;-83
2023/05/24 08:13:58;;;;;;;5.10;2.03;;;;;;;28.52;36.80;99450.03;5088386;28;20028;-82
2023/05/24 08:16:24;;;;;;;4.38;2.20;;;;;;;28.26;38.46;99457.91;5089136;28;20480;-82
2023/05/24 08:18:50;;;;;;;6.28;3.17;;;;;;;29.12;35.69;99457.94;5089357;28;20081;-81
2023/05/24 08:21:16;;;;;;;5.75;2.67;;;;;;;28.57;37.59;99475.72;5089089;28;20500;-83
2023/05/24 08:23:42;;;;;;;4.30;2.15;;;;;;;29.17;35.78;99493.66;5089077;28;20402;-84
2023/05/24 08:26:07;;;;;;;5.47;2.90;;;;;;;29.46;35.23;99474.56;5089549;28;20036;-81
2023/05/24 08:28:34;;;;;;;7.78;3.65;;;;;;;29.74;34.59;99454.69;5088862;28;20030;-84
2023/05/24 08:30:59;;;;;;;5.97;2.50;;;;;;;29.37;34.78;99425.72;5089363;28;20024;-83
2023/05/24 08:33:25;;;;;;;4.63;2.40;;;;;;;29.81;35.57;99470.25;5089412;28;20024;-84
2023/05/24 08:35:50;;;;;;;5.70;1.67;;;;;;;29.24;38.53;99477.63;5090060;28;20096;-83
2023/05/24 08:38:16;;;;;;;7.22;1.63;;;;;;;29.50;35.58;99476.97;5089038;28;20024;-84
2023/05/24 08:40:42;;;;;;;4.15;2.50;;;;;;;29.48;35.79;99466.25;5089467;28;20062;-83
2023/05/24 08:43:11;;;;;;;5.93;2.63;;;;;;;30.12;34.36;99482.63;5089402;28;20051;-84
2023/05/24 08:45:38;;;;;;;3.08;1.52;;;;;;;29.19;34.36;99483.47;5092080;28;20028;-83
2023/05/24 08:48:08;;;;;;;4.30;2.10;;;;;;;28.72;37.78;99451.75;5091219;28;20032;-81
2023/05/24 08:50:34;;;;;;;3.97;2.58;;;;;;;28.86;33.83;99482.16;5093167;28;20035;-82
2023/05/24 08:53:04;;;;;;;3.03;1.63;;;;;;;29.32;33.75;99479.59;5092851;28;20409;-82
2023/05/24 08:55:32;;;;;;;4.40;2.05;;;;;;;29.65;33.02;99459.16;5091883;28;20032;-82
2023/05/24 08:57:59;;;;;;;5.22;1.92;;;;;;;30.18;31.56;99495.63;5092723;28;20509;-84
2023/05/24 09:00:25;;;;;;;3.22;1.65;;;;;;;30.51;32.28;99471.50;5092787;28;20043;-82
2023/05/24 09:02:52;;;;;;;8.05;2.00;;;;;;;30.46;33.11;99471.97;5093287;28;20028;-83
2023/05/24 09:05:20;;;;;;;3.83;2.85;;;;;;;30.49;35.64;99474.38;5093025;28;20020;-85
2023/05/24 09:07:47;;;;;;;3.03;1.88;;;;;;;30.44;32.71;99467.69;5090865;28;20042;-83
2023/05/24 09:10:13;;;;;;;2.33;1.58;;;;;;;30.88;32.51;99460.38;5093506;28;20039;-83
2023/05/24 09:12:44;;;;;;;3.72;1.83;;;;;;;30.33;33.88;99485.06;5093495;28;20519;-82
2023/05/24 09:15:10;;;;;;;3.20;2.08;;;;;;;30.60;31.13;99476.00;5093240;28;20501;-83
2023/05/24 09:17:37;;;;;;;5.70;1.83;;;;;;;30.76;32.09;99469.81;5092925;28;20036;-82
2023/05/24 09:20:07;;;;;;;3.05;1.85;;;;;;;30.71;33.80;99445.78;5091970;28;20032;-83
2023/05/24 09:22:33;;;;;;;7.03;2.67;;;;;;;30.76;30.40;99439.03;5092465;28;20114;-82
2023/05/24 09:25:00;;;;;;;3.40;1.70;;;;;;;30.89;32.93;99458.50;5092881;28;20354;-82
2023/05/24 09:27:26;;;;;;;2.75;1.70;;;;;;;30.50;32.94;99465.19;5092068;28;20055;-83
2023/05/24 09:29:52;;;;;;;6.15;1.85;;;;;;;30.85;31.09;99478.91;5092606;28;20032;-83
2023/05/24 09:32:20;;;;;;;5.22;1.55;;;;;;;30.71;33.65;99474.88;5092161;28;20032;-84
2023/05/24 09:34:46;;;;;;;2.92;1.17;;;;;;;30.83;30.17;99456.41;5091958;28;20085;-84
2023/05/24 09:37:16;;;;;;;3.88;1.65;;;;;;;30.98;32.68;99449.41;5091160;28;20032;-82
2023/05/24 09:39:50;;;;;;;2.42;1.63;;;;;;;30.86;33.09;99469.69;5108440;28;20038;-86
2023/05/24 09:42:25;;;;;;;2.75;1.65;;;;;;;30.45;31.31;99440.31;5106948;28;20039;-86
2023/05/24 09:45:00;;;;;;;;;;;;;;;31.05;30.00;99474.97;5101965;27;20570;-83
2023/05/24 09:47:30;;;;;;;4.00;2.03;;;;;;;30.85;31.17;99441.63;5101658;28;19997;-85
2023/05/24 09:49:55;;;;;;;3.70;2.05;;;;;;;30.80;31.18;99432.22;5110243;28;20035;-83
2023/05/24 09:52:21;;;;;;;2.80;1.80;;;;;;;30.62;37.07;99470.41;5091530;28;20032;-83
2023/05/24 09:54:47;;;;;;;3.25;2.13;;;;;;;30.03;33.69;99440.06;5092205;28;20027;-84
2023/05/24 09:57:16;;;;;;;6.28;2.22;;;;;;;30.58;31.49;99434.44;5104045;28;20065;-84
2023/05/24 09:59:43;;;;;;;5.25;2.63;;;;;;;30.05;35.71;99449.78;5102298;28;20063;-83
2023/05/24 10:02:10;;;;;;;15.32;2.45;;;;;;;30.65;33.23;99449.16;5110960;28;20091;-83
2023/05/24 10:04:35;;;;;;;2.42;1.73;;;;;;;30.81;36.79;99426.63;5109248;28;20623;-83
2023/05/24 10:07:01;;;;;;;2.00;1.40;;;;;;;30.73;30.42;99428.47;5111162;28;20110;-82
2023/05/24 10:09:33;;;;;;;2.88;1.42;;;;;;;30.94;31.11;99455.28;5097984;28;20476;-83
2023/05/24 10:12:07;;;;;;;5.25;2.63;;;;;;;30.59;31.83;99429.88;5099094;28;20094;-83
2023/05/24 10:14:37;;;;;;;4.30;2.15;;;;;;;30.96;30.69;99429.63;5101296;28;20060;-84
2023/05/24 10:17:04;;;;;;;3.42;2.33;;;;;;;30.96;31.38;99416.00;5107412;28;20150;-83
2023/05/24 10:19:33;;;;;;;6.60;2.00;;;;;;;30.43;33.71;99441.47;5091768;28;20036;-83
2023/05/24 10:22:03;;;;;;;2.47;1.27;;;;;;;30.40;30.78;99417.31;5091403;28;20509;-83
2023/05/24 10:24:34;;;;;;;3.58;2.28;;;;;;;30.83;32.66;99432.78;5091722;28;20031;-83
2023/05/24 10:27:04;;;;;;;3.72;2.28;;;;;;;30.87;32.13;99412.38;5090189;28;20042;-83
2023/05/24 10:29:39;;;;;;;9.25;2.95;;;;;;;31.46;30.04;99438.06;5091779;28;20050;-83
2023/05/24 10:32:05;;;;;;;3.33;1.83;;;;;;;31.35;30.25;99426.44;5092309;28;20113;-83
2023/05/24 10:34:31;;;;;;;4.55;2.28;;;;;;;31.62;29.56;99426.41;5091969;28;20024;-83
2023/05/24 10:36:58;;;;;;;2.08;1.58;;;;;;;32.17;30.42;99435.94;5092170;28;20508;-84
2023/05/24 10:39:24;;;;;;;3.28;1.67;;;;;;;31.77;28.74;99411.94;5091529;28;20024;-83
2023/05/24 10:41:50;;;;;;;5.47;2.05;;;;;;;31.64;30.73;99436.13;5091349;28;20030;-84
2023/05/24 10:44:18;;;;;;;5.10;1.88;;;;;;;31.04;31.36;99394.28;5091723;28;20070;-83
2023/05/24 10:47:12;;;;;;;2.75;2.20;;;;;;;30.82;30.85;99436.50;5091551;28;20047;-83
2023/05/24 10:49:46;;;;;;;3.53;1.85;;;;;;;30.07;30.77;99396.06;5098831;28;20020;-82
2023/05/24 10:52:12;;;;;;;5.25;2.08;;;;;;;29.92;32.57;99424.81;5108438;28;20036;-82
2023/05/24 10:54:38;;;;;;;4.32;2.30;;;;;;;29.26;32.29;99386.88;5091802;28;20031;-82
2023/05/24 10:57:05;;;;;;;2.83;1.75;;;;;;;29.59;33.35;99427.16;5091480;28;20035;-82
2023/05/24 10:59:36;;;;;;;3.78;1.80;;;;;;;29.33;31.72;99416.16;5094114;28;20062;-83
2023/05/24 11:02:08;;;;;;;3.15;1.88;;;;;;;29.38;32.32;99408.38;5111456;28;20481;-83
2023/05/24 11:04:42;;;;;;;3.42;1.92;;;;;;;29.19;32.58;99387.59;5111713;28;20028;-83
2023/05/24 11:07:09;;;;;;;2.95;1.50;;;;;;;29.17;33.59;99398.59;5109844;28;20084;-82
2023/05/24 11:09:58;;;;;;;2.80;1.70;;;;;;;29.00;33.39;99405.69;5111491;28;20480;-83
2023/05/24 11:12:31;;;;;;;2.65;2.00;;;;;;;29.28;32.60;99390.28;5111574;27;20062;-83
2023/05/24 11:14:56;;;;;;;2.53;1.75;;;;;;;29.39;32.75;99375.63;5111672;27;20031;-83
2023/05/24 11:17:22;;;;;;;2.33;1.98;;;;;;;29.46;32.79;99417.50;5111229;28;20026;-82
2023/05/24 11:19:53;;;;;;;7.07;1.80;;;;;;;29.72;32.75;99372.44;5105619;28;20035;-83
2023/05/24 11:22:20;;;;;;;1.50;0.98;;;;;;;30.19;34.46;99413.03;5107112;28;20036;-84
2023/05/24 11:24:46;;;;;;;4.15;2.28;;;;;;;29.98;30.07;99364.38;5104870;28;20416;-84
2023/05/24 11:27:13;;;;;;;4.20;2.08;;;;;;;30.42;30.35;99366.31;5104690;28;20028;-83
2023/05/24 11:29:45;;;;;;;2.03;1.58;;;;;;;30.78;29.59;99407.88;5109291;28;20475;-84
2023/05/24 11:32:19;;;;;;;10.60;1.73;;;;;;;30.67;29.67;99368.19;5108436;28;20036;-85
2023/05/24 11:34:48;;;;;;;2.90;1.70;;;;;;;30.00;29.76;99386.84;5109701;28;20024;-84
2023/05/24 11:37:14;;;;;;;1.73;1.17;;;;;;;29.80;30.36;99365.25;5093813;28;20077;-83