Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:25;;;;;;;3.04;1.73;;;;;;;2.69;75.78;99615.66;2015555;78;20335;-75
2021/05/08 00:04:26;;;;;;;3.39;2.16;;;;;;;2.66;75.80;99615.53;2016707;80;20313;-75
2021/05/08 00:07:28;;;;;;;2.20;1.91;;;;;;;2.57;76.07;99614.38;2016236;80;20652;-75
2021/05/08 00:10:30;;;;;;;1.99;1.79;;;;;;;2.56;76.09;99615.22;2016395;80;20831;-74
2021/05/08 00:13:31;;;;;;;3.35;1.54;;;;;;;2.51;76.11;99619.31;2016830;80;20738;-75
2021/05/08 00:16:34;;;;;;;1.80;1.67;;;;;;;2.50;76.35;99623.56;2012553;77;21504;-75
2021/05/08 00:19:35;;;;;;;2.24;1.66;;;;;;;2.48;76.20;99612.41;2011875;80;20326;-75
2021/05/08 00:22:37;;;;;;;2.34;1.71;;;;;;;2.45;76.04;99611.44;2011154;80;20362;-74
2021/05/08 00:25:39;;;;;;;2.21;1.70;;;;;;;2.40;76.13;99611.28;2011344;80;20394;-74
2021/05/08 00:28:41;;;;;;;1.92;1.56;;;;;;;2.39;76.33;99607.00;2011241;80;20439;-75
2021/05/08 00:31:43;;;;;;;2.09;1.71;;;;;;;2.35;76.22;99608.59;2013308;77;23019;-75
2021/05/08 00:34:45;;;;;;;2.35;1.90;;;;;;;2.34;76.55;99604.28;2016518;80;20456;-74
2021/05/08 00:37:47;;;;;;;2.49;1.83;;;;;;;2.30;76.69;99599.88;2016547;80;20313;-74
2021/05/08 00:40:48;;;;;;;2.51;2.21;;;;;;;2.26;76.98;99603.16;2016352;80;20337;-74
2021/05/08 00:43:55;;;;;;;2.84;1.80;;;;;;;2.23;77.28;99603.06;2016511;80;20336;-74
2021/05/08 00:46:57;;;;;;;2.17;1.98;;;;;;;2.21;77.32;99599.59;2012310;77;21350;-74
2021/05/08 00:49:59;;;;;;;2.05;1.50;;;;;;;2.22;77.41;99601.34;2010609;80;20322;-74
2021/05/08 00:53:03;;;;;;;2.19;1.52;;;;;;;2.21;77.67;99593.59;2012021;80;20367;-74
2021/05/08 00:56:07;;;;;;;2.80;1.55;;;;;;;2.20;77.94;99602.97;2011191;80;21080;-74
2021/05/08 00:59:09;;;;;;;2.59;1.80;;;;;;;2.21;77.98;99599.59;2011296;80;20322;-74
2021/05/08 01:02:11;;;;;;;2.41;1.76;;;;;;;2.24;78.52;99591.13;2013821;78;31224;-75
2021/05/08 01:05:14;;;;;;;2.95;2.16;;;;;;;2.28;78.87;99588.72;2015974;80;20317;-75
2021/05/08 01:08:16;;;;;;;2.72;1.63;;;;;;;2.32;78.99;99587.97;2016373;80;20758;-75
2021/05/08 01:11:18;;;;;;;3.20;1.86;;;;;;;2.29;78.66;99577.63;2016363;80;20338;-75
2021/05/08 01:14:20;;;;;;;4.20;1.89;;;;;;;2.27;78.19;99581.84;2017772;80;20331;-75
2021/05/08 01:17:21;;;;;;;2.05;1.83;;;;;;;2.23;78.34;99577.47;2013233;78;24674;-75
2021/05/08 01:20:24;;;;;;;3.47;1.90;;;;;;;2.25;78.55;99575.81;2011692;80;20646;-75
2021/05/08 01:23:25;;;;;;;2.42;1.70;;;;;;;2.22;78.42;99573.16;2011651;80;20361;-74
2021/05/08 01:26:27;;;;;;;2.70;1.67;;;;;;;2.16;78.49;99567.84;2011945;80;20408;-75
2021/05/08 01:29:29;;;;;;;3.44;1.63;;;;;;;2.15;78.71;99571.22;2012577;80;20340;-75
2021/05/08 01:32:30;;;;;;;2.08;1.88;;;;;;;2.16;78.78;99570.41;2009898;78;22760;-75
2021/05/08 01:35:33;;;;;;;2.05;1.86;;;;;;;2.20;78.76;99573.94;2012275;80;20510;-75
2021/05/08 01:38:35;;;;;;;2.39;1.75;;;;;;;2.20;78.78;99572.25;2012143;80;20368;-74
2021/05/08 01:41:37;;;;;;;2.30;1.60;;;;;;;2.20;78.97;99567.13;2011677;80;20318;-75
2021/05/08 01:44:38;;;;;;;1.80;1.70;;;;;;;2.23;79.13;99568.91;2011713;80;20362;-74
2021/05/08 01:47:40;;;;;;;2.97;1.92;;;;;;;2.24;79.08;99563.81;2015336;78;20341;-74
2021/05/08 01:50:42;;;;;;;1.98;1.70;;;;;;;2.26;78.85;99569.00;2016686;80;20301;-75
2021/05/08 01:53:44;;;;;;;1.74;1.64;;;;;;;2.27;78.84;99563.91;2017208;80;20305;-74
2021/05/08 01:56:45;;;;;;;2.04;1.51;;;;;;;2.24;78.74;99565.53;2016534;80;20332;-74
2021/05/08 01:59:47;;;;;;;3.00;1.69;;;;;;;2.19;78.74;99564.50;2017355;80;20313;-75
2021/05/08 02:02:51;;;;;;;3.60;1.66;;;;;;;2.12;78.54;99566.00;2012452;77;20364;-74
2021/05/08 02:05:53;;;;;;;2.19;1.99;;;;;;;2.02;78.38;99566.53;2013373;80;20345;-74
2021/05/08 02:08:55;;;;;;;1.70;1.38;;;;;;;1.97;78.41;99560.38;2013020;80;20346;-74
2021/05/08 02:11:56;;;;;;;2.49;1.54;;;;;;;1.89;78.31;99565.25;2013920;80;20332;-75
2021/05/08 02:14:58;;;;;;;4.55;2.14;;;;;;;1.89;78.48;99570.38;2013596;80;20310;-75
2021/05/08 02:18:01;;;;;;;1.73;1.61;;;;;;;1.84;78.58;99568.50;2017757;78;20875;-74
2021/05/08 02:21:02;;;;;;;2.91;1.63;;;;;;;1.80;78.56;99564.97;2018285;80;20851;-74
2021/05/08 02:24:05;;;;;;;1.90;1.75;;;;;;;1.75;78.57;99566.47;2018233;80;20432;-75
2021/05/08 02:27:07;;;;;;;2.00;1.90;;;;;;;1.70;78.60;99558.66;2018087;80;20317;-75
2021/05/08 02:30:12;;;;;;;1.66;1.56;;;;;;;1.57;78.70;99561.63;2017468;80;20305;-74
2021/05/08 02:33:14;;;;;;;2.71;2.03;;;;;;;1.47;78.97;99550.22;2018762;77;20364;-74
2021/05/08 02:36:15;;;;;;;2.16;1.85;;;;;;;1.48;79.01;99556.22;2018676;80;20415;-74
2021/05/08 02:39:17;;;;;;;2.58;1.45;;;;;;;1.47;79.17;99546.78;2018868;80;20313;-75
2021/05/08 02:42:19;;;;;;;2.13;1.90;;;;;;;1.48;79.02;99551.97;2018414;80;20727;-75
2021/05/08 02:45:21;;;;;;;1.73;1.63;;;;;;;1.43;78.88;99561.13;2017120;78;20865;-74
2021/05/08 02:48:23;;;;;;;3.06;1.83;;;;;;;1.39;78.92;99558.44;2013012;80;20367;-75
2021/05/08 02:51:25;;;;;;;2.05;1.85;;;;;;;1.37;78.80;99557.50;2013509;80;20330;-75
2021/05/08 02:54:26;;;;;;;2.24;2.01;;;;;;;1.34;78.89;99559.97;2013256;80;20372;-75
2021/05/08 02:57:28;;;;;;;1.65;1.39;;;;;;;1.33;78.90;99555.66;2012953;80;20314;-74
2021/05/08 03:00:29;;;;;;;2.04;1.83;;;;;;;1.28;79.15;99547.84;2013030;80;20862;-75
2021/05/08 03:03:31;;;;;;;1.90;1.74;;;;;;;1.28;79.01;99544.41;2017308;80;20883;-75
2021/05/08 03:06:33;;;;;;;2.09;1.69;;;;;;;1.23;79.19;99543.38;2017699;80;20731;-75
2021/05/08 03:09:34;;;;;;;1.91;1.66;;;;;;;1.22;79.48;99529.72;2017303;80;20327;-76
2021/05/08 03:12:36;;;;;;;2.46;1.77;;;;;;;1.17;79.47;99534.66;2015859;80;20348;-75
2021/05/08 03:15:37;;;;;;;2.85;1.59;;;;;;;1.16;79.61;99522.69;2014575;78;23257;-75
2021/05/08 03:18:39;;;;;;;2.65;1.71;;;;;;;1.18;79.40;99522.75;2011526;80;20306;-75
2021/05/08 03:21:41;;;;;;;2.00;1.81;;;;;;;1.13;79.46;99521.72;2011052;80;20339;-75
2021/05/08 03:24:42;;;;;;;2.42;1.71;;;;;;;1.06;79.48;99520.63;2011721;80;20329;-75
2021/05/08 03:27:44;;;;;;;1.85;1.75;;;;;;;1.07;79.59;99519.81;2012203;80;20837;-75
2021/05/08 03:30:46;;;;;;;2.78;1.86;;;;;;;1.06;79.55;99520.63;2012890;78;23530;-75
2021/05/08 03:33:47;;;;;;;2.16;1.96;;;;;;;1.01;79.41;99511.06;2016435;80;20317;-76
2021/05/08 03:36:49;;;;;;;3.50;1.65;;;;;;;1.03;79.94;99512.00;2016740;80;20318;-74
2021/05/08 03:39:51;;;;;;;2.51;2.09;;;;;;;1.02;80.12;99498.34;2016670;80;20348;-74
2021/05/08 03:42:53;;;;;;;2.04;1.91;;;;;;;1.01;80.39;99498.28;2016533;80;20354;-75
2021/05/08 03:45:55;;;;;;;2.45;2.09;;;;;;;0.99;80.53;99493.13;2014291;77;20366;-75
2021/05/08 03:48:57;;;;;;;4.14;1.98;;;;;;;1.04;80.37;99501.81;2012081;80;21164;-75
2021/05/08 03:52:03;;;;;;;4.45;2.03;;;;;;;1.08;80.32;99503.69;2011083;80;20334;-74
2021/05/08 03:55:05;;;;;;;2.11;1.77;;;;;;;1.15;80.36;99509.88;2012200;80;20333;-75
2021/05/08 03:58:07;;;;;;;2.13;1.92;;;;;;;1.15;80.36;99507.31;2011457;80;20318;-75
2021/05/08 04:01:09;;;;;;;1.86;1.65;;;;;;;1.18;80.45;99503.16;2013079;78;23712;-74
2021/05/08 04:04:10;;;;;;;3.16;2.21;;;;;;;1.20;80.55;99506.66;2016039;80;21221;-75
2021/05/08 04:07:12;;;;;;;5.70;1.79;;;;;;;1.22;80.70;99509.25;2017288;80;20361;-74
2021/05/08 04:10:14;;;;;;;1.77;1.55;;;;;;;1.25;80.91;99509.34;2016212;80;20356;-75
2021/05/08 04:13:16;;;;;;;2.01;1.81;;;;;;;1.30;81.08;99519.75;2017008;80;20331;-75
2021/05/08 04:16:18;;;;;;;3.84;2.14;;;;;;;1.36;81.10;99514.84;2013210;78;20330;-75
2021/05/08 04:19:20;;;;;;;1.85;1.54;;;;;;;1.38;81.29;99521.75;2011314;80;20318;-75
2021/05/08 04:22:21;;;;;;;1.90;1.70;;;;;;;1.41;81.50;99521.84;2011284;80;20315;-74
2021/05/08 04:25:23;;;;;;;1.86;1.73;;;;;;;1.46;81.63;99515.22;2011246;80;21108;-75
2021/05/08 04:28:25;;;;;;;3.69;2.10;;;;;;;1.55;81.76;99506.97;2012094;80;20310;-75
2021/05/08 04:31:26;;;;;;;3.54;2.20;;;;;;;1.65;81.78;99508.16;2014730;78;21038;-74
2021/05/08 04:34:28;;;;;;;2.90;1.88;;;;;;;1.74;82.17;99498.19;2016683;80;20338;-74
2021/05/08 04:37:30;;;;;;;3.10;1.70;;;;;;;1.83;82.31;99500.19;2016452;80;20347;-73
2021/05/08 04:40:32;;;;;;;2.51;1.75;;;;;;;1.90;82.27;99507.25;2016577;80;20837;-74
2021/05/08 04:43:33;;;;;;;3.90;1.84;;;;;;;2.03;82.44;99505.13;2016710;80;20341;-74
2021/05/08 04:46:35;;;;;;;1.66;1.56;;;;;;;2.16;82.62;99508.06;2012980;78;23745;-74
2021/05/08 04:49:37;;;;;;;1.71;1.60;;;;;;;2.25;82.50;99498.97;2012150;80;20403;-74
2021/05/08 04:52:39;;;;;;;1.96;1.59;;;;;;;2.38;82.76;99501.06;2011184;80;20359;-73
2021/05/08 04:55:40;;;;;;;2.79;1.75;;;;;;;2.68;82.66;99497.66;2011176;80;20353;-74
2021/05/08 04:58:43;;;;;;;2.14;1.70;;;;;;;3.00;82.05;99490.88;2010943;80;21219;-74
2021/05/08 05:01:45;;;;;;;2.05;1.81;;;;;;;3.28;81.10;99495.91;2013393;77;20800;-74
2021/05/08 05:04:46;;;;;;;2.06;1.63;;;;;;;3.57;80.21;99488.06;2016566;80;20342;-74
2021/05/08 05:07:48;;;;;;;1.55;1.38;;;;;;;3.85;79.10;99497.31;2016225;80;21049;-75
2021/05/08 05:10:51;;;;;;;3.14;1.63;;;;;;;3.99;78.30;99489.97;2016292;80;20343;-75
2021/05/08 05:13:53;;;;;;;2.53;1.64;;;;;;;4.03;77.41;99499.47;2016954;80;20344;-75
2021/05/08 05:16:54;;;;;;;2.24;1.99;;;;;;;4.11;77.15;99495.34;2012263;78;21253;-74
2021/05/08 05:19:56;;;;;;;2.84;2.03;;;;;;;4.25;76.71;99502.56;2011342;80;21265;-75
2021/05/08 05:22:58;;;;;;;2.54;2.15;;;;;;;4.34;76.18;99501.03;2014252;80;20318;-75
2021/05/08 05:25:59;;;;;;;4.21;2.05;;;;;;;4.49;76.38;99499.66;2010329;80;20822;-75
2021/05/08 05:29:01;;;;;;;3.58;2.15;;;;;;;4.63;76.85;99494.78;2008612;80;20454;-75
2021/05/08 05:32:03;;;;;;;3.66;2.39;;;;;;;4.94;77.07;99496.28;2011276;78;22317;-75
2021/05/08 05:35:06;;;;;;;2.11;1.84;;;;;;;5.20;75.13;99491.63;2013404;80;20457;-75
2021/05/08 05:38:07;;;;;;;2.92;2.45;;;;;;;5.28;74.87;99490.09;2014402;80;20335;-75
2021/05/08 05:41:09;;;;;;;2.36;2.06;;;;;;;5.30;74.78;99490.97;2013443;80;20309;-75
2021/05/08 05:44:11;;;;;;;4.00;2.69;;;;;;;5.27;75.08;99490.06;2014153;80;20326;-75
2021/05/08 05:47:22;;;;;;;3.51;2.65;;;;;;;5.25;75.38;99486.59;2009230;78;54922;-75
2021/05/08 05:50:25;;;;;;;4.16;2.22;;;;;;;5.24;75.76;99490.00;2008990;80;20558;-75
2021/05/08 05:53:27;;;;;;;4.09;1.86;;;;;;;5.26;75.42;99489.19;2009243;80;20899;-75
2021/05/08 05:56:29;;;;;;;3.01;2.46;;;;;;;5.29;75.35;99486.66;2009193;80;20526;-75
2021/05/08 05:59:31;;;;;;;3.56;2.10;;;;;;;5.41;75.54;99489.47;2009845;80;20357;-75
2021/05/08 06:02:35;;;;;;;3.66;2.55;;;;;;;5.55;75.48;99481.97;2012848;78;22414;-75
2021/05/08 06:05:37;;;;;;;2.65;2.29;;;;;;;5.69;75.02;99484.78;2017720;80;20760;-75
2021/05/08 06:08:39;;;;;;;3.16;2.85;;;;;;;5.79;74.40;99481.53;2016590;80;20362;-75
2021/05/08 06:11:41;;;;;;;3.80;2.53;;;;;;;5.90;74.64;99474.84;2017406;80;20445;-75
2021/05/08 06:14:42;;;;;;;3.69;2.36;;;;;;;6.06;74.22;99479.38;2016953;80;20350;-75
2021/05/08 06:17:44;;;;;;;5.89;2.78;;;;;;;6.21;73.64;99486.47;2011425;77;20318;-75
2021/05/08 06:20:45;;;;;;;7.44;2.80;;;;;;;6.37;73.39;99492.72;2011325;80;20325;-75
2021/05/08 06:23:47;;;;;;;7.68;2.53;;;;;;;6.46;73.15;99495.41;2011805;80;20768;-77
2021/05/08 06:26:49;;;;;;;3.72;2.51;;;;;;;6.57;72.12;99496.44;2012538;80;21070;-76
2021/05/08 06:29:51;;;;;;;6.53;2.91;;;;;;;6.69;71.80;99485.44;2011580;80;20351;-77
2021/05/08 06:32:52;;;;;;;4.90;2.38;;;;;;;6.85;71.51;99487.34;2015733;77;21978;-76
2021/05/08 06:35:54;;;;;;;3.08;2.38;;;;;;;7.06;71.24;99491.88;2020402;80;20309;-76
2021/05/08 06:38:55;;;;;;;5.35;2.30;;;;;;;7.30;70.44;99495.56;2018027;80;20339;-77
2021/05/08 06:41:57;;;;;;;7.00;2.21;;;;;;;7.57;68.73;99488.09;2016965;80;20328;-74
2021/05/08 06:44:59;;;;;;;2.38;2.17;;;;;;;7.84;68.11;99485.75;2017258;80;20198;-75
2021/05/08 06:48:01;;;;;;;4.14;2.13;;;;;;;8.19;67.40;99485.13;2006048;78;24628;-75
2021/05/08 06:51:04;;;;;;;2.06;1.83;;;;;;;8.59;65.51;99478.50;2005901;80;20201;-76
2021/05/08 06:54:06;;;;;;;2.90;1.80;;;;;;;9.07;64.42;99483.00;2006673;80;20173;-75
2021/05/08 06:57:07;;;;;;;4.50;1.67;;;;;;;9.76;62.58;99477.94;2006728;80;20180;-76
2021/05/08 07:00:10;;;;;;;1.70;1.39;;;;;;;10.49;59.36;99487.41;2006587;80;20214;-76
2021/05/08 07:03:12;;;;;;;2.44;1.80;;;;;;;11.17;57.59;99492.34;2016392;78;22593;-76
2021/05/08 07:06:13;;;;;;;3.44;1.67;;;;;;;11.70;55.04;99478.13;2017477;80;20213;-78
2021/05/08 07:09:15;;;;;;;5.45;2.01;;;;;;;11.70;51.80;99474.69;2016844;80;20200;-77
2021/05/08 07:12:17;;;;;;;2.13;1.70;;;;;;;11.89;51.91;99463.28;2016836;80;20193;-78
2021/05/08 07:15:19;;;;;;;2.65;1.67;;;;;;;12.28;52.05;99459.44;2015631;77;24240;-78
2021/05/08 07:18:25;;;;;;;2.79;1.70;;;;;;;12.42;50.58;99453.22;2017617;80;20808;-77
2021/05/08 07:21:27;;;;;;;2.70;1.55;;;;;;;12.56;50.35;99457.38;2017295;80;20197;-78
2021/05/08 07:24:28;;;;;;;1.88;1.38;;;;;;;12.75;50.00;99454.56;2018062;80;21038;-78
2021/05/08 07:27:30;;;;;;;1.33;1.21;;;;;;;13.00;49.26;99459.44;2017038;80;20556;-77
2021/05/08 07:30:32;;;;;;;1.85;1.19;;;;;;;13.63;48.82;99447.25;2015418;78;20863;-77
2021/05/08 07:33:33;;;;;;;3.65;1.42;;;;;;;13.98;46.28;99444.06;2011913;80;20325;-77
2021/05/08 07:36:35;;;;;;;1.13;0.90;;;;;;;14.21;45.52;99437.56;2012530;80;21088;-77
2021/05/08 07:39:37;;;;;;;2.33;1.38;;;;;;;14.44;46.16;99442.38;2012647;80;20847;-77
2021/05/08 07:42:38;;;;;;;1.96;1.21;;;;;;;14.61;46.30;99446.44;2011225;80;20216;-77
2021/05/08 07:45:40;;;;;;;1.80;0.80;;;;;;;14.63;42.91;99444.63;2012085;80;21388;-72
2021/05/08 07:48:41;;;;;;;3.90;0.90;;;;;;;14.58;41.58;99447.34;2016855;80;20175;-72
2021/05/08 07:51:43;;;;;;;1.61;1.11;;;;;;;14.59;41.38;99443.00;2016855;80;20196;-73
2021/05/08 07:54:45;;;;;;;0.98;0.75;;;;;;;14.45;41.86;99435.41;2016773;80;20207;-72
2021/05/08 07:57:47;;;;;;;1.26;0.91;;;;;;;14.40;41.87;99440.69;2016479;80;20233;-75
2021/05/08 08:00:48;;;;;;;1.60;0.70;;;;;;;14.55;42.16;99434.34;2015502;80;21780;-75
2021/05/08 08:03:50;;;;;;;2.00;0.64;;;;;;;14.79;42.29;99431.22;2012174;80;20271;-76
2021/05/08 08:06:51;;;;;;;2.16;0.70;;;;;;;15.24;41.41;99427.63;2012208;80;20185;-78
2021/05/08 08:09:53;;;;;;;1.02;0.70;;;;;;;15.56;40.99;99427.75;2012425;80;20197;-78
2021/05/08 08:12:55;;;;;;;1.36;0.71;;;;;;;15.85;39.97;99424.47;2012223;80;20735;-78
2021/05/08 08:15:56;;;;;;;0.82;0.60;;;;;;;15.84;39.54;99414.03;2012568;78;23980;-78
2021/05/08 08:18:58;;;;;;;0.89;0.63;;;;;;;15.57;39.47;99408.53;2017994;80;20180;-77
2021/05/08 08:22:00;;;;;;;2.45;0.89;;;;;;;15.47;40.23;99399.19;2017223;80;20407;-78
2021/05/08 08:25:02;;;;;;;1.79;0.70;;;;;;;15.39;40.57;99398.50;2017222;80;20641;-73
2021/05/08 08:28:03;;;;;;;0.75;0.60;;;;;;;15.66;39.03;99404.88;2017346;80;20213;-73
2021/05/08 08:31:05;;;;;;;0.66;0.60;;;;;;;16.17;38.35;99410.53;2013808;78;22428;-74
2021/05/08 08:34:07;;;;;;;1.27;0.54;;;;;;;16.54;36.42;99397.28;2012095;80;20194;-73
2021/05/08 08:37:09;;;;;;;0.46;0.43;;;;;;;16.56;35.02;99395.47;2011163;80;20190;-76
2021/05/08 08:40:11;;;;;;;1.09;0.76;;;;;;;16.62;33.33;99400.53;2010884;80;20168;-72
2021/05/08 08:43:14;;;;;;;1.34;0.45;;;;;;;16.77;32.80;99394.00;2011207;80;20221;-72
2021/05/08 08:46:17;;;;;;;1.33;0.50;;;;;;;17.12;34.83;99392.94;2012274;78;25752;-73
2021/05/08 08:49:19;;;;;;;0.60;0.40;;;;;;;17.32;33.75;99389.69;2016581;80;20589;-72
2021/05/08 08:52:20;;;;;;;0.55;0.50;;;;;;;17.51;34.42;99388.19;2016481;80;20167;-73
2021/05/08 08:55:23;;;;;;;2.06;0.40;;;;;;;17.69;34.88;99391.16;2016423;80;20207;-73
2021/05/08 08:58:34;;;;;;;1.06;0.40;;;;;;;17.60;31.94;99387.03;2016942;80;20223;-72
2021/05/08 09:01:36;;;;;;;0.80;0.40;;;;;;;17.81;34.24;99383.72;2012689;78;20198;-73
2021/05/08 09:04:39;;;;;;;0.98;0.49;;;;;;;18.12;34.32;99380.00;2012613;80;20176;-73
2021/05/08 09:07:44;;;;;;;1.44;0.49;;;;;;;18.36;33.44;99368.66;2011928;80;20157;-73
2021/05/08 09:10:46;;;;;;;1.91;0.50;;;;;;;18.52;33.11;99368.09;2011064;80;20193;-73
2021/05/08 09:14:35;;;;;;;0.43;0.41;;;;;;;18.22;32.58;99365.66;2011893;80;20188;-73
2021/05/08 09:17:44;;;;;;;1.80;0.50;;;;;;;17.87;33.01;99366.03;2014661;80;21090;-74
2021/05/08 09:20:51;;;;;;;0.68;0.40;;;;;;;17.76;33.78;99356.72;2016052;80;20196;-73
2021/05/08 09:23:59;;;;;;;0.30;0.30;;;;;;;17.49;32.08;99365.53;2016010;80;20281;-74
2021/05/08 09:27:00;;;;;;;3.59;0.43;;;;;;;17.47;34.44;99347.19;2016600;80;20171;-73
2021/05/08 09:30:18;;;;;;;0.93;0.40;;;;;;;17.43;32.76;99349.97;2015874;80;20176;-73
2021/05/08 09:33:28;;;;;;;0.51;0.40;;;;;;;17.56;34.22;99342.53;2014297;80;20237;-73
2021/05/08 09:36:48;;;;;;;0.66;0.40;;;;;;;17.52;33.98;99336.53;2012340;80;20184;-74
2021/05/08 09:39:50;;;;;;;0.93;0.50;;;;;;;17.45;34.35;99338.53;2012366;80;20664;-74
2021/05/08 09:42:56;;;;;;;1.25;0.50;;;;;;;17.30;35.60;99346.03;2013554;80;20229;-74
2021/05/08 09:45:58;;;;;;;0.95;0.49;;;;;;;17.19;35.65;99341.13;2012650;77;21046;-73
2021/05/08 09:49:19;;;;;;;0.81;0.40;;;;;;;17.28;35.27;99339.97;2017085;80;20316;-74
2021/05/08 09:52:21;;;;;;;0.99;0.50;;;;;;;17.33;36.14;99330.19;2016827;80;20207;-73
2021/05/08 09:55:24;;;;;;;1.99;0.54;;;;;;;17.50;36.93;99319.97;2017998;80;20200;-73
2021/05/08 09:58:26;;;;;;;1.95;0.50;;;;;;;17.55;36.15;99319.81;2017450;80;20197;-73
2021/05/08 10:01:28;;;;;;;1.20;0.50;;;;;;;17.40;35.61;99314.16;2013970;78;22922;-74
2021/05/08 10:04:34;;;;;;;1.79;0.50;;;;;;;17.37;36.37;99316.03;2012518;80;20218;-74
2021/05/08 10:07:39;;;;;;;1.39;0.55;;;;;;;17.38;37.52;99309.88;2011621;80;20307;-74
2021/05/08 10:10:41;;;;;;;0.60;0.46;;;;;;;17.47;36.78;99307.81;2012401;80;20328;-74
2021/05/08 10:13:42;;;;;;;1.14;0.40;;;;;;;17.49;36.27;99298.13;2012190;80;20180;-72
2021/05/08 10:16:44;;;;;;;1.73;0.40;;;;;;;17.62;36.98;99301.19;2014200;80;20614;-72
2021/05/08 10:19:48;;;;;;;1.81;0.56;;;;;;;17.66;37.15;99302.78;2017525;80;20283;-73
2021/05/08 10:23:04;;;;;;;1.59;0.69;;;;;;;17.61;36.21;99303.88;2017868;80;20172;-73
2021/05/08 10:26:06;;;;;;;1.02;0.65;;;;;;;17.77;37.54;99305.94;2017537;80;20194;-73
2021/05/08 10:29:08;;;;;;;0.50;0.40;;;;;;;17.84;36.35;99295.22;2017511;80;20196;-73
2021/05/08 10:32:12;;;;;;;0.38;0.30;;;;;;;17.69;36.89;99301.88;2013763;78;21189;-72
2021/05/08 10:35:37;;;;;;;1.50;0.40;;;;;;;17.48;35.80;99282.44;2011938;80;20237;-73
2021/05/08 10:38:38;;;;;;;0.30;0.30;;;;;;;17.41;37.11;99297.50;2011903;80;20694;-73
2021/05/08 10:41:50;;;;;;;0.20;0.20;;;;;;;17.29;36.75;99287.44;2012472;80;20197;-73
2021/05/08 10:44:52;;;;;;;2.03;0.47;;;;;;;17.27;38.46;99288.41;2011808;80;20172;-73
2021/05/08 10:47:58;;;;;;;2.15;0.30;;;;;;;17.07;37.56;99278.56;2015510;80;21072;-73
2021/05/08 10:51:02;;;;;;;0.84;0.34;;;;;;;16.98;38.05;99290.19;2016955;80;20163;-72
2021/05/08 10:54:03;;;;;;;1.41;0.30;;;;;;;16.82;39.00;99281.09;2017069;80;20192;-73
2021/05/08 10:57:25;;;;;;;0.28;0.25;;;;;;;16.79;38.69;99278.56;2017331;80;20192;-73
2021/05/08 11:00:30;;;;;;;0.38;0.30;;;;;;;16.76;40.32;99276.91;2015587;80;22258;-74
2021/05/08 11:03:46;;;;;;;0.40;0.30;;;;;;;16.82;40.31;99278.47;2011617;80;20196;-73
2021/05/08 11:07:26;;;;;;;0.59;0.30;;;;;;;16.86;39.54;99269.59;2012125;80;20202;-74
2021/05/08 11:10:34;;;;;;;0.57;0.29;;;;;;;16.82;40.72;99278.47;2011842;80;20827;-74
2021/05/08 11:13:42;;;;;;;0.79;0.30;;;;;;;16.59;39.43;99271.28;2012039;80;20383;-73
2021/05/08 11:16:56;;;;;;;0.49;0.30;;;;;;;16.48;40.20;99273.38;2011060;78;22609;-73
2021/05/08 11:20:30;;;;;;;1.41;0.45;;;;;;;16.36;39.64;99264.13;2012151;80;20309;-73
2021/05/08 11:23:51;;;;;;;2.64;0.30;;;;;;;16.51;40.29;99258.41;2010958;80;20190;-73
2021/05/08 11:26:53;;;;;;;0.79;0.30;;;;;;;16.73;40.27;99247.31;2011463;80;20197;-74
2021/05/08 11:30:02;;;;;;;0.61;0.30;;;;;;;16.82;38.41;99242.63;2012105;80;20606;-73
2021/05/08 11:33:20;;;;;;;0.47;0.40;;;;;;;16.96;39.62;99236.06;2011280;78;21087;-73
2021/05/08 11:36:21;;;;;;;1.81;0.40;;;;;;;16.99;39.19;99231.56;2011503;80;20184;-74
2021/05/08 11:39:27;;;;;;;2.44;0.40;;;;;;;16.99;39.22;99239.44;2011262;80;20180;-73
2021/05/08 11:42:31;;;;;;;0.98;0.39;;;;;;;17.02;39.52;99230.63;2011755;80;20194;-73
2021/05/08 11:45:40;;;;;;;0.36;0.30;;;;;;;16.98;40.22;99231.63;2012414;80;20544;-74
2021/05/08 11:48:51;;;;;;;0.66;0.40;;;;;;;17.01;39.88;99221.88;2016721;80;20193;-73
2021/05/08 11:51:53;;;;;;;0.38;0.30;;;;;;;16.98;39.30;99218.50;2017366;80;20257;-73
2021/05/08 11:54:55;;;;;;;1.04;0.30;;;;;;;17.04;38.83;99218.31;2017119;80;20710;-73
2021/05/08 11:57:58;;;;;;;0.49;0.30;;;;;;;17.18;40.28;99222.19;2015579;80;20664;-73
2021/05/08 12:01:00;;;;;;;0.30;0.30;;;;;;;17.37;40.20;99216.31;2014250;78;20378;-73
2021/05/08 12:04:05;;;;;;;0.93;0.30;;;;;;;17.51;39.68;99221.94;2010632;80;20196;-73
2021/05/08 12:07:07;;;;;;;0.49;0.40;;;;;;;17.58;39.17;99201.56;2011428;80;20214;-74
2021/05/08 12:10:36;;;;;;;0.40;0.38;;;;;;;17.66;38.73;99202.16;2012526;80;20598;-73
2021/05/08 12:13:38;;;;;;;0.99;0.30;;;;;;;17.73;38.84;99201.91;2011472;80;20201;-73
2021/05/08 12:16:41;;;;;;;0.44;0.34;;;;;;;17.82;39.06;99192.84;2010484;78;23688;-73
2021/05/08 12:19:44;;;;;;;0.35;0.30;;;;;;;17.97;39.83;99184.38;2011490;80;20180;-73
2021/05/08 12:22:46;;;;;;;0.54;0.30;;;;;;;18.17;39.20;99178.38;2011390;80;20196;-73
2021/05/08 12:26:11;;;;;;;0.44;0.29;;;;;;;18.28;39.06;99173.53;2011811;80;20190;-73
2021/05/08 12:29:12;;;;;;;1.45;0.20;;;;;;;18.45;39.40;99164.97;2011227;80;20197;-73
2021/05/08 12:32:14;;;;;;;0.55;0.29;;;;;;;18.76;39.57;99166.41;2010947;78;20948;-74
2021/05/08 12:35:17;;;;;;;0.30;0.30;;;;;;;18.86;37.34;99144.06;2012065;80;20168;-73
2021/05/08 12:38:28;;;;;;;0.38;0.20;;;;;;;19.06;39.45;99145.84;2011647;80;20476;-74
2021/05/08 12:41:36;;;;;;;0.88;0.30;;;;;;;19.38;38.18;99134.75;2011770;80;20180;-74
2021/05/08 12:44:43;;;;;;;0.46;0.20;;;;;;;19.82;38.63;99138.06;2011579;80;20172;-74
2021/05/08 12:47:48;;;;;;;0.28;0.26;;;;;;;20.18;37.34;99124.09;2016104;77;20557;-73
2021/05/08 12:50:49;;;;;;;0.13;0.13;;;;;;;20.42;36.71;99109.72;2017096;80;20168;-73
2021/05/08 12:54:17;;;;;;;0.49;0.30;;;;;;;20.48;36.50;99103.31;2016922;80;20212;-74
2021/05/08 12:57:25;;;;;;;0.56;0.26;;;;;;;20.35;36.77;99107.44;2016951;80;20219;-74
2021/05/08 13:00:37;;;;;;;2.65;0.40;;;;;;;20.18;37.00;99101.22;2016058;78;23067;-75
2021/05/08 13:03:41;;;;;;;0.35;0.20;;;;;;;20.11;37.09;99093.69;2013558;80;20210;-80
2021/05/08 13:06:43;;;;;;;0.20;0.20;;;;;;;20.09;38.18;99084.97;2014967;80;20176;-80
2021/05/08 13:09:44;;;;;;;7.05;6.30;;;;;;;20.03;38.32;99093.19;2014976;80;20234;-81
2021/05/08 13:12:49;;;;;;;1.29;1.10;;;;;;;19.82;38.18;99084.50;2014184;80;20254;-80
2021/05/08 13:15:52;;;;;;;0.81;0.30;;;;;;;19.81;39.27;99078.38;2014677;77;23791;-77
2021/05/08 13:18:57;;;;;;;0.75;0.40;;;;;;;19.95;39.86;99083.00;2022619;80;20175;-81
2021/05/08 13:21:59;;;;;;;0.57;0.24;;;;;;;20.05;38.79;99067.59;2018771;80;20588;-74
2021/05/08 13:25:01;;;;;;;0.30;0.20;;;;;;;20.22;39.70;99067.63;2017733;80;20641;-74
2021/05/08 13:28:03;;;;;;;0.40;0.20;;;;;;;20.25;39.70;99059.56;2017086;80;20172;-74
2021/05/08 13:31:05;;;;;;;2.39;0.41;;;;;;;20.16;39.75;99065.31;2013742;80;33650;-73
2021/05/08 13:34:06;;;;;;;1.56;0.38;;;;;;;20.04;40.28;99058.84;2012606;80;20188;-77
2021/05/08 13:37:08;;;;;;;0.35;0.20;;;;;;;19.93;39.68;99055.88;2012676;80;20198;-74
2021/05/08 13:40:10;;;;;;;0.86;0.20;;;;;;;19.91;39.62;99034.84;2013033;80;20192;-74
2021/05/08 13:43:11;;;;;;;1.94;0.30;;;;;;;20.01;40.26;99037.06;2012960;80;20172;-73
2021/05/08 13:46:13;;;;;;;2.64;0.20;;;;;;;20.01;39.58;99040.53;2014061;78;20197;-74
2021/05/08 13:49:14;;;;;;;0.45;0.22;;;;;;;20.16;39.47;99023.13;2017457;80;20208;-74
2021/05/08 13:52:16;;;;;;;0.57;0.25;;;;;;;20.27;39.67;99012.88;2017866;80;20199;-74
2021/05/08 13:55:18;;;;;;;0.26;0.20;;;;;;;20.39;39.18;99022.81;2017336;80;20205;-73
2021/05/08 13:58:22;;;;;;;0.85;0.20;;;;;;;20.78;40.55;99003.28;2013626;80;20676;-73
2021/05/08 14:01:25;;;;;;;0.51;0.20;;;;;;;21.32;38.89;99015.34;2014461;78;21124;-73
2021/05/08 14:04:26;;;;;;;0.34;0.28;;;;;;;21.60;38.58;98996.22;2012103;80;20205;-72
2021/05/08 14:07:28;;;;;;;2.88;0.21;;;;;;;21.68;37.85;98980.78;2012190;80;20564;-74
2021/05/08 14:10:30;;;;;;;1.06;0.20;;;;;;;21.66;37.23;98987.09;2012331;80;20718;-74
2021/05/08 14:13:32;;;;;;;1.75;0.79;;;;;;;21.46;37.65;98987.34;2012204;80;20169;-73
2021/05/08 14:16:34;;;;;;;10.49;9.39;;;;;;;21.30;36.92;98995.25;2014585;77;22203;-73
2021/05/08 14:19:36;;;;;;;1.25;0.81;;;;;;;20.99;37.89;98978.38;2017944;80;20306;-73
2021/05/08 14:22:38;;;;;;;1.09;0.38;;;;;;;20.86;39.27;98973.88;2017045;80;20197;-73
2021/05/08 14:25:39;;;;;;;0.81;0.49;;;;;;;20.50;39.49;98977.50;2017357;80;20172;-74
2021/05/08 14:28:41;;;;;;;0.40;0.30;;;;;;;20.23;39.51;98977.06;2017827;80;20175;-74