Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:45;;;;;;;16.83;11.63;;;18.80;99.90;;;;;;5032633;28;20541;-82
2022/08/20 00:03:20;;;;;;;15.30;10.88;;;18.80;99.90;;;;;;5039946;28;20033;-82
2022/08/20 00:05:52;;;;;;;;;;;18.80;99.90;;;;;;5022417;28;20041;-82
2022/08/20 00:08:18;;;;;;;14.63;11.20;;;18.80;99.90;;;;;;5026909;28;19920;-82
2022/08/20 00:10:45;;;;;;;16.42;11.80;;;18.70;99.90;;;;;;5024079;28;20080;-82
2022/08/20 00:13:15;;;;;;;16.42;10.20;;;18.80;99.90;;;;;;5010478;28;20522;-82
2022/08/20 00:15:41;;;;;;;14.52;11.00;;;18.80;99.90;;;;;;5011200;28;20056;-82
2022/08/20 00:18:08;;;;;;;20.65;11.82;;;18.80;99.90;;;;;;5014453;28;20046;-82
2022/08/20 00:20:38;;;;;;;16.90;11.13;;;18.80;99.90;;;;;;5013984;28;20060;-82
2022/08/20 00:23:04;;;;;;;16.58;10.95;;;18.80;99.90;;;;;;4992101;28;20049;-83
2022/08/20 00:25:29;;;;;;;16.73;11.55;;;18.70;99.90;;;;;;5016777;28;20033;-82
2022/08/20 00:27:57;;;;;;;15.90;11.57;;;18.70;99.90;;;;;;5006085;28;20040;-82
2022/08/20 00:30:23;;;;;;;20.27;12.70;;;18.70;99.90;;;;;;4994461;28;20041;-82
2022/08/20 00:32:55;;;;;;;17.48;12.57;;;18.80;99.90;;;;;;5013083;28;20049;-82
2022/08/20 00:35:24;;;;;;;13.52;10.27;;;18.70;99.90;;;;;;5042514;28;20478;-82
2022/08/20 00:37:50;;;;;;;20.15;12.30;;;18.70;99.90;;;;;;5008453;28;20128;-82
2022/08/20 00:40:20;;;;;;;18.92;10.63;;;18.60;99.90;;;;;;5007381;28;20171;-82
2022/08/20 00:42:48;;;;;;;15.68;11.60;;;18.60;99.90;;;;;;5005783;28;20103;-82
2022/08/20 00:45:16;;;;;;;20.35;13.55;;;18.50;99.90;;;;;;4995657;28;20033;-82
2022/08/20 00:47:42;;;;;;;19.48;14.00;;;18.50;99.90;;;;;;5011037;28;20510;-82
2022/08/20 00:50:11;;;;;;;13.00;10.73;;;18.40;99.90;;;;;;5023927;28;20034;-82
2022/08/20 00:52:38;;;;;;;13.25;10.48;;;18.40;99.90;;;;;;5034919;28;20103;-82
2022/08/20 00:55:06;;;;;;;17.60;11.40;;;18.30;99.90;;;;;;5038501;28;20048;-82
2022/08/20 00:57:37;;;;;;;13.73;10.82;;;18.30;99.90;;;;;;5004664;28;20389;-83
2022/08/20 01:00:10;;;;;;;17.52;11.15;;;18.30;99.90;;;;;;5011180;28;20041;-82
2022/08/20 01:02:36;;;;;;;19.17;13.40;;;18.30;99.90;;;;;;5032090;28;20112;-83
2022/08/20 01:05:02;;;;;;;14.68;12.05;;;18.20;99.90;;;;;;4992367;28;20041;-83
2022/08/20 01:07:33;;;;;;;17.73;12.40;;;18.20;99.90;;;;;;5008657;28;20349;-82
2022/08/20 01:10:01;;;;;;;13.35;10.30;;;18.20;99.90;;;;;;5010419;28;20994;-82
2022/08/20 01:12:29;;;;;;;13.95;10.75;;;18.20;99.90;;;;;;5010178;28;20084;-82
2022/08/20 01:14:57;;;;;;;18.02;11.73;;;18.20;99.90;;;;;;5010429;28;20439;-82
2022/08/20 01:17:27;;;;;;;15.05;9.88;;;18.30;99.90;;;;;;4992119;28;20111;-83
2022/08/20 01:20:02;;;;;;;14.98;10.15;;;18.30;99.90;;;;;;4990031;28;20049;-82
2022/08/20 01:25:56;;;;;;;18.65;12.15;;;18.30;99.90;;;;;;5012230;28;20065;-82
2022/08/20 01:28:53;;;;;;;14.18;12.57;;;18.30;99.90;;;;;;5017329;28;20041;-82
2022/08/20 01:31:22;;;;;;;11.80;9.23;;;18.30;99.90;;;;;;5007161;28;20107;-82
2022/08/20 01:33:49;;;;;;;13.98;9.20;;;18.20;99.90;;;;;;5035714;28;20177;-82
2022/08/20 01:36:16;;;;;;;13.50;10.68;;;18.30;99.90;;;;;;5013483;28;20072;-82
2022/08/20 01:38:44;;;;;;;13.88;9.93;;;18.20;99.90;;;;;;5011926;28;20065;-82
2022/08/20 01:41:29;;;;;;;15.25;12.05;;;18.20;99.90;;;;;;4997528;28;20054;-81
2022/08/20 01:43:56;;;;;;;11.98;9.32;;;18.10;99.90;;;;;;5034978;28;20060;-82
2022/08/20 01:46:38;;;;;;;15.10;8.50;;;18.10;99.90;;;;;;5018760;28;20049;-84
2022/08/20 01:49:17;;;;;;;13.32;9.98;;;18.00;99.90;;;;;;5013347;28;20514;-83
2022/08/20 01:51:43;;;;;;;15.95;9.75;;;18.00;99.90;;;;;;5015683;28;20435;-83
2022/08/20 01:54:09;;;;;;;15.95;9.38;;;18.00;99.90;;;;;;5010335;28;20092;-83
2022/08/20 01:56:48;;;;;;;16.55;12.60;;;18.00;99.90;;;;;;4998824;28;20487;-84
2022/08/20 01:59:14;;;;;;;14.70;10.02;;;18.00;99.90;;;;;;5019350;28;20131;-82
2022/08/20 02:01:40;;;;;;;15.45;10.77;;;17.90;99.90;;;;;;5014575;28;20053;-82
2022/08/20 02:04:08;;;;;;;17.85;10.57;;;17.90;99.90;;;;;;5001167;28;20483;-82
2022/08/20 02:06:42;;;;;;;14.43;11.05;;;17.90;99.90;;;;;;5031550;28;20142;-83
2022/08/20 02:09:09;;;;;;;16.23;9.23;;;17.90;99.90;;;;;;5013023;28;20045;-83
2022/08/20 02:11:36;;;;;;;15.70;9.13;;;17.80;99.90;;;;;;5017817;28;20491;-82
2022/08/20 02:14:06;;;;;;;14.82;9.13;;;17.80;99.90;;;;;;4997440;28;20041;-81
2022/08/20 02:16:36;;;;;;;16.00;10.45;;;17.90;99.90;;;;;;5000173;28;20318;-82
2022/08/20 02:19:11;;;;;;;18.27;10.10;;;17.80;99.90;;;;;;5015278;28;20884;-84
2022/08/20 02:21:42;;;;;;;14.02;9.90;;;17.80;99.90;;;;;;5028393;28;20156;-83
2022/08/20 02:24:08;;;;;;;17.30;10.65;;;17.70;99.90;;;;;;5041179;28;20156;-83
2022/08/20 02:26:36;;;;;;;13.88;9.57;;;17.70;99.90;;;;;;4994037;28;20041;-82
2022/08/20 02:29:04;;;;;;;17.60;11.25;;;17.70;99.90;;;;;;5010252;28;20048;-83
2022/08/20 02:31:30;;;;;;;21.00;11.38;;;17.70;99.90;;;;;;5009069;28;20076;-82
2022/08/20 02:33:55;;;;;;;13.07;10.60;;;17.60;99.90;;;;;;5011425;28;20065;-83
2022/08/20 02:36:21;;;;;;;16.88;10.60;;;17.60;99.90;;;;;;4985580;28;20480;-83
2022/08/20 02:38:47;;;;;;;19.15;10.40;;;17.50;99.90;;;;;;5007259;28;20041;-83
2022/08/20 02:41:14;;;;;;;17.85;9.50;;;17.50;99.90;;;;;;4996000;28;20033;-83
2022/08/20 02:43:39;;;;;;;18.60;10.15;;;17.50;99.90;;;;;;5014113;28;20081;-82
2022/08/20 02:46:06;;;;;;;15.23;8.82;;;17.40;99.90;;;;;;5028078;28;20065;-83
2022/08/20 02:48:33;;;;;;;14.75;8.55;;;17.50;99.90;;;;;;5007339;28;20523;-83
2022/08/20 02:51:02;;;;;;;16.98;8.90;;;17.40;99.90;;;;;;4989986;28;20112;-83
2022/08/20 02:53:30;;;;;;;15.13;10.20;;;17.30;99.90;;;;;;5011979;28;20480;-83
2022/08/20 02:55:56;;;;;;;16.15;9.57;;;17.30;99.90;;;;;;5010992;28;20509;-82
2022/08/20 02:58:22;;;;;;;14.07;9.57;;;17.30;99.90;;;;;;5009217;28;20125;-83
2022/08/20 03:00:49;;;;;;;23.35;10.60;;;17.20;99.90;;;;;;5011245;28;20499;-82
2022/08/20 03:03:19;;;;;;;11.43;8.65;;;17.20;99.90;;;;;;5010945;28;20033;-82
2022/08/20 03:05:45;;;;;;;16.63;8.30;;;17.20;99.90;;;;;;5034949;28;20042;-83
2022/08/20 03:08:12;;;;;;;13.00;8.35;;;17.20;99.90;;;;;;5009957;28;20419;-82
2022/08/20 03:10:39;;;;;;;13.43;8.43;;;17.10;99.90;;;;;;5023802;28;20041;-82
2022/08/20 03:13:10;;;;;;;15.48;10.02;;;17.10;99.90;;;;;;5031766;28;20492;-83
2022/08/20 03:15:35;;;;;;;16.55;9.68;;;17.00;99.90;;;;;;4995698;28;20106;-82
2022/08/20 03:18:01;;;;;;;18.25;9.23;;;17.00;99.90;;;;;;5014334;28;20050;-83
2022/08/20 03:20:27;;;;;;;16.27;8.25;;;17.00;99.90;;;;;;4994294;28;20384;-83
2022/08/20 03:22:53;;;;;;;16.08;7.70;;;16.90;99.90;;;;;;5008956;28;20396;-83
2022/08/20 03:25:19;;;;;;;15.85;7.75;;;16.90;99.90;;;;;;5010265;28;20484;-83
2022/08/20 03:27:46;;;;;;;14.90;7.88;;;16.80;99.90;;;;;;5013211;28;20213;-82
2022/08/20 03:30:13;;;;;;;15.57;8.57;;;16.80;99.90;;;;;;5009633;28;20160;-81
2022/08/20 03:32:39;;;;;;;15.07;8.63;;;16.80;99.90;;;;;;5010840;28;20046;-82
2022/08/20 03:35:09;;;;;;;13.13;7.10;;;16.80;99.90;;;;;;5032443;28;20033;-82
2022/08/20 03:37:36;;;;;;;15.90;8.07;;;16.80;99.90;;;;;;5010464;28;20412;-83
2022/08/20 03:40:05;;;;;;;18.15;8.13;;;16.80;99.90;;;;;;4989306;28;20038;-81
2022/08/20 03:42:31;;;;;;;16.80;8.63;;;16.80;99.90;;;;;;5009966;28;20033;-82
2022/08/20 03:44:57;;;;;;;24.13;9.45;;;16.80;99.90;;;;;;5006825;28;20056;-81
2022/08/20 03:47:22;;;;;;;18.25;8.23;;;16.80;99.90;;;;;;5040763;28;20072;-81
2022/08/20 03:49:48;;;;;;;24.77;11.45;;;16.70;99.90;;;;;;5009491;28;20038;-82
2022/08/20 03:52:15;;;;;;;16.20;8.30;;;16.70;99.90;;;;;;5012641;28;20072;-82
2022/08/20 03:54:41;;;;;;;13.80;8.48;;;16.70;99.90;;;;;;5010678;28;20521;-81
2022/08/20 03:57:13;;;;;;;14.90;7.05;;;16.70;99.90;;;;;;5011189;28;20077;-82
2022/08/20 03:59:39;;;;;;;18.23;8.55;;;16.70;99.90;;;;;;5007239;28;20451;-82
2022/08/20 04:02:05;;;;;;;15.48;6.95;;;16.70;99.90;;;;;;5009609;28;20037;-82
2022/08/20 04:04:31;;;;;;;14.48;7.53;;;16.70;99.90;;;;;;4987886;28;20113;-83
2022/08/20 04:06:56;;;;;;;11.77;7.45;;;16.70;99.90;;;;;;5011996;28;20040;-82
2022/08/20 04:09:22;;;;;;;15.48;7.18;;;16.70;99.90;;;;;;5014018;28;20033;-81
2022/08/20 04:11:47;;;;;;;13.82;7.35;;;16.80;99.90;;;;;;5015047;28;20090;-81
2022/08/20 04:14:13;;;;;;;11.65;7.97;;;16.70;99.90;;;;;;4996649;28;20037;-82
2022/08/20 04:16:39;;;;;;;11.65;6.65;;;16.70;99.90;;;;;;5011443;28;20045;-82
2022/08/20 04:19:06;;;;;;;10.02;5.75;;;16.70;99.90;;;;;;5012208;28;20037;-82
2022/08/20 04:21:35;;;;;;;11.85;7.03;;;16.70;99.90;;;;;;5012809;28;20037;-82
2022/08/20 04:24:03;;;;;;;15.38;7.95;;;16.60;99.90;;;;;;5008991;28;20049;-84
2022/08/20 04:26:29;;;;;;;16.02;7.13;;;16.60;99.90;;;;;;5043215;28;20037;-82
2022/08/20 04:28:55;;;;;;;15.88;6.88;;;16.50;99.90;;;;;;5007453;28;20092;-82
2022/08/20 04:31:23;;;;;;;12.40;7.70;;;16.50;99.90;;;;;;5007707;28;20036;-82
2022/08/20 04:33:49;;;;;;;13.40;6.80;;;16.50;99.90;;;;;;4995828;28;20030;-82
2022/08/20 04:36:14;;;;;;;12.23;6.97;;;16.50;99.90;;;;;;5023937;28;20029;-82
2022/08/20 04:38:40;;;;;;;17.60;7.43;;;16.40;99.90;;;;;;5008852;28;20120;-82
2022/08/20 04:41:06;;;;;;;15.13;7.93;;;16.40;99.90;;;;;;4993884;28;20108;-82
2022/08/20 04:43:37;;;;;;;10.48;7.05;;;16.40;99.90;;;;;;5010830;28;20491;-83
2022/08/20 04:46:08;;;;;;;12.68;6.68;;;16.40;99.90;;;;;;4993583;28;20121;-82
2022/08/20 04:48:36;;;;;;;13.45;6.75;;;16.30;99.90;;;;;;5038149;28;20417;-82
2022/08/20 04:51:01;;;;;;;12.60;7.47;;;16.40;99.90;;;;;;5006958;28;20415;-82
2022/08/20 04:53:28;;;;;;;9.52;5.90;;;16.30;99.90;;;;;;5003122;28;20119;-82
2022/08/20 04:55:57;;;;;;;13.65;6.00;;;16.30;99.90;;;;;;4996651;28;20144;-82
2022/08/20 04:58:47;;;;;;;10.70;6.60;;;16.30;99.90;;;;;;5008718;28;20790;-82
2022/08/20 05:01:13;;;;;;;14.77;6.68;;;16.40;99.90;;;;;;5013456;28;20454;-82
2022/08/20 05:03:40;;;;;;;11.20;5.93;;;16.40;99.90;;;;;;5009206;28;20060;-82
2022/08/20 05:06:09;;;;;;;9.75;5.25;;;16.40;99.90;;;;;;5012270;28;20037;-82
2022/08/20 05:08:37;;;;;;;12.52;5.63;;;16.40;99.90;;;;;;5012493;28;20075;-82
2022/08/20 05:11:04;;;;;;;8.75;5.32;;;16.40;99.90;;;;;;5014092;28;20064;-82
2022/08/20 05:13:29;;;;;;;8.43;5.20;;;16.50;99.90;;;;;;5012638;28;20038;-82
2022/08/20 05:15:56;;;;;;;13.77;6.05;;;16.50;99.90;;;;;;5013486;28;20425;-82
2022/08/20 05:18:24;;;;;;;11.13;6.13;;;16.50;99.90;;;;;;5029825;28;20542;-82
2022/08/20 05:20:50;;;;;;;11.30;4.78;;;16.50;99.90;;;;;;5010084;28;20116;-82
2022/08/20 05:23:18;;;;;;;13.15;5.03;;;16.50;99.90;;;;;;5013829;28;20112;-82
2022/08/20 05:25:46;;;;;;;10.75;5.32;;;16.50;99.90;;;;;;5013400;28;20069;-82
2022/08/20 05:28:19;;;;;;;12.98;6.10;;;16.50;99.90;;;;;;5008722;28;20049;-82
2022/08/20 05:30:46;;;;;;;9.55;4.57;;;16.50;99.90;;;;;;5010064;28;20050;-82
2022/08/20 05:33:16;;;;;;;10.65;5.78;;;16.50;99.90;;;;;;5012735;28;20534;-82
2022/08/20 05:35:42;;;;;;;12.07;5.25;;;16.50;99.90;;;;;;5014631;28;20500;-82
2022/08/20 05:38:11;;;;;;;11.90;5.10;;;16.50;99.90;;;;;;4998494;28;20042;-82
2022/08/20 05:40:39;;;;;;;6.32;4.95;;;16.60;99.90;;;;;;5008737;28;20576;-82
2022/08/20 05:43:05;;;;;;;9.43;4.72;;;16.60;99.90;;;;;;5008379;28;20069;-82
2022/08/20 05:45:32;;;;;;;10.77;5.45;;;16.60;99.90;;;;;;5031790;28;20076;-82
2022/08/20 05:47:58;;;;;;;8.55;3.75;;;16.60;99.90;;;;;;5022477;28;20732;-82
2022/08/20 05:50:24;;;;;;;8.57;4.18;;;16.60;99.90;;;;;;5012801;28;20049;-81
2022/08/20 05:52:50;;;;;;;10.35;4.30;;;16.70;99.90;;;;;;5012080;28;20049;-81
2022/08/20 05:55:16;;;;;;;5.93;3.97;;;16.60;99.90;;;;;;5009578;28;20037;-82
2022/08/20 05:57:41;;;;;;;7.30;3.85;;;16.60;99.90;;;;;;5011017;28;20095;-82
2022/08/20 06:00:10;;;;;;;13.40;4.75;;;16.50;99.90;;;;;;5025747;28;20077;-81
2022/08/20 06:05:20;;;;;;;8.88;3.75;;;16.50;99.90;;;;;;5014417;28;20038;-81
2022/08/20 06:07:46;;;;;;;11.85;5.75;;;16.50;99.90;;;;;;5017034;28;20056;-82
2022/08/20 06:10:12;;;;;;;8.20;4.80;;;16.50;99.90;;;;;;5042756;28;20044;-82
2022/08/20 06:12:38;;;;;;;8.30;4.05;;;16.50;99.90;;;;;;5018156;28;20122;-82
2022/08/20 06:15:06;;;;;;;5.63;4.38;;;16.60;99.90;;;;;;5014408;28;20171;-82
2022/08/20 06:17:32;;;;;;;7.72;4.13;;;16.70;99.90;;;;;;5016156;28;20094;-83
2022/08/20 06:20:03;;;;;;;7.43;4.07;;;16.80;99.90;;;;;;5015295;28;20045;-82
2022/08/20 06:22:28;;;;;;;9.65;3.85;;;16.80;99.90;;;;;;5044273;28;20050;-83
2022/08/20 06:24:54;;;;;;;10.48;4.70;;;16.80;99.90;;;;;;5045588;28;20093;-82
2022/08/20 06:27:21;;;;;;;8.40;3.38;;;16.90;99.90;;;;;;5015726;28;20074;-82
2022/08/20 06:29:47;;;;;;;7.72;3.08;;;16.90;99.90;;;;;;5026486;28;20047;-82
2022/08/20 06:32:13;;;;;;;9.27;3.30;;;16.90;99.90;;;;;;5009130;28;20042;-83
2022/08/20 06:34:38;;;;;;;10.48;4.60;;;17.00;99.90;;;;;;5033163;28;20125;-83
2022/08/20 06:37:17;;;;;;;7.18;3.22;;;17.10;99.90;;;;;;5003164;28;20073;-83
2022/08/20 06:39:43;;;;;;;7.35;3.10;;;17.20;99.90;;;;;;5046929;28;20041;-82
2022/08/20 06:42:08;;;;;;;11.20;3.45;;;17.20;99.90;;;;;;5019859;28;20103;-82
2022/08/20 06:44:35;;;;;;;6.93;2.65;;;17.40;99.90;;;;;;5034891;28;20541;-83
2022/08/20 06:47:03;;;;;;;8.02;4.00;;;17.60;99.90;;;;;;5042669;28;20041;-82
2022/08/20 06:49:29;;;;;;;5.75;2.00;;;17.70;99.90;;;;;;5001532;28;20045;-82
2022/08/20 06:51:55;;;;;;;9.27;2.92;;;17.90;99.90;;;;;;5043539;28;20585;-83
2022/08/20 06:54:21;;;;;;;5.00;2.50;;;18.10;99.90;;;;;;4997768;28;20060;-82
2022/08/20 06:56:47;;;;;;;8.65;3.42;;;18.10;99.90;;;;;;5012124;28;20045;-83
2022/08/20 07:02:16;;;;;;;4.63;1.98;;;18.20;99.90;;;;;;5069274;28;20048;-85
2022/08/20 07:04:41;;;;;;;4.60;2.55;;;18.20;99.90;;;;;;5068099;28;20363;-84
2022/08/20 07:07:16;;;;;;;8.10;2.47;;;18.30;99.90;;;;;;5050648;28;20192;-85
2022/08/20 07:09:49;;;;;;;6.72;2.08;;;18.40;99.90;;;;;;5089348;28;20062;-85
2022/08/20 07:12:24;;;;;;;6.57;1.67;;;18.50;99.90;;;;;;5063091;28;20032;-84
2022/08/20 07:14:49;;;;;;;3.33;1.00;;;18.70;99.90;;;;;;5088483;28;20048;-84
2022/08/20 07:17:15;;;;;;;5.07;1.75;;;18.90;99.90;;;;;;5057495;28;20041;-84
2022/08/20 07:19:41;;;;;;;5.57;2.05;;;19.20;99.90;;;;;;5062929;28;20036;-84
2022/08/20 07:22:11;;;;;;;5.40;0.70;;;19.40;99.90;;;;;;5061198;28;20040;-83
2022/08/20 07:24:37;;;;;;;4.38;1.30;;;19.50;99.90;;;;;;5094127;28;20045;-83
2022/08/20 07:27:03;;;;;;;5.80;1.55;;;19.40;99.90;;;;;;5088204;28;20091;-83
2022/08/20 07:32:33;;;;;;;6.32;0.90;;;19.20;99.90;;;;;;5095502;28;20404;-83
2022/08/20 07:32:33;;;;;;;5.25;1.35;;;19.10;99.90;;;;;;5063695;28;20101;-83
2022/08/20 07:35:11;;;;;;;9.25;3.80;;;19.10;99.90;;;;;;5087350;28;20044;-83
2022/08/20 07:37:40;;;;;;;6.85;1.13;;;19.20;99.90;;;;;;5053725;28;20487;-82
2022/08/20 07:40:17;;;;;;;4.78;1.35;;;19.50;99.90;;;;;;5084800;28;20044;-82
2022/08/20 07:42:47;;;;;;;3.65;0.82;;;19.60;99.90;;;;;;5057573;28;20040;-82
2022/08/20 07:45:14;;;;;;;6.35;1.08;;;19.70;99.90;;;;;;5036873;28;20032;-82
2022/08/20 07:47:46;;;;;;;5.65;0.85;;;19.90;99.90;;;;;;5053148;28;20093;-82
2022/08/20 07:50:18;;;;;;;5.68;0.70;;;20.20;99.90;;;;;;5058111;28;20127;-82
2022/08/20 07:52:44;;;;;;;6.90;1.67;;;20.30;99.90;;;;;;5057063;28;20044;-82
2022/08/20 07:55:17;;;;;;;3.85;0.98;;;20.30;99.90;;;;;;5072388;28;20114;-82
2022/08/20 07:57:45;;;;;;;5.63;0.77;;;20.20;99.90;;;;;;5054693;28;20049;-82
2022/08/20 08:00:13;;;;;;;8.05;0.95;;;20.10;99.90;;;;;;5051112;28;20139;-82
2022/08/20 08:02:39;;;;;;;5.93;0.60;;;20.10;99.90;;;;;;5052295;28;20029;-82
2022/08/20 08:05:05;;;;;;;4.32;1.15;;;20.10;99.90;;;;;;5055775;28;20048;-82
2022/08/20 08:07:32;;;;;;;4.85;0.90;;;20.00;99.90;;;;;;5054340;28;20076;-81
2022/08/20 08:10:00;;;;;;;5.70;0.80;;;20.10;99.90;;;;;;5051479;28;20095;-82
2022/08/20 08:12:33;;;;;;;4.72;0.60;;;20.00;99.90;;;;;;5054505;28;20115;-81
2022/08/20 08:14:59;;;;;;;4.88;0.75;;;19.90;99.90;;;;;;5082419;28;20348;-82
2022/08/20 08:17:25;;;;;;;6.75;0.60;;;20.10;99.90;;;;;;5064516;28;20101;-82
2022/08/20 08:19:51;;;;;;;2.58;0.30;;;20.40;99.90;;;;;;5032130;28;20044;-81
2022/08/20 08:22:18;;;;;;;2.15;0.55;;;20.70;99.90;;;;;;5045162;28;20060;-81
2022/08/20 08:24:46;;;;;;;6.25;0.50;;;20.90;99.90;;;;;;5052768;28;20037;-81
2022/08/20 08:27:17;;;;;;;5.85;0.50;;;21.00;99.90;;;;;;5058159;28;20507;-81
2022/08/20 08:29:44;;;;;;;8.75;0.95;;;20.90;99.90;;;;;;5035610;28;20049;-81
2022/08/20 08:32:09;;;;;;;1.77;0.28;;;20.90;99.90;;;;;;5054771;28;20073;-82
2022/08/20 08:34:36;;;;;;;2.22;0.40;;;20.90;99.90;;;;;;5052741;28;20091;-80
2022/08/20 08:37:03;;;;;;;5.40;0.80;;;21.20;99.90;;;;;;5052025;28;20045;-80
2022/08/20 08:39:29;;;;;;;5.88;0.65;;;21.50;99.90;;;;;;5035840;28;20036;-80
2022/08/20 08:41:57;;;;;;;3.60;0.40;;;21.70;99.90;;;;;;5058133;28;20032;-82
2022/08/20 08:44:35;;;;;;;3.65;0.32;;;21.80;99.90;;;;;;5055419;28;20041;-82
2022/08/20 08:47:17;;;;;;;3.22;0.80;;;22.00;99.90;;;;;;5035240;28;20051;-82
2022/08/20 08:49:45;;;;;;;2.35;0.28;;;22.20;99.90;;;;;;5056579;28;20044;-82
2022/08/20 08:52:19;;;;;;;3.63;0.50;;;22.40;99.90;;;;;;5056900;28;20044;-82
2022/08/20 08:54:54;;;;;;;3.58;0.40;;;22.70;99.90;;;;;;5051772;28;20535;-81
2022/08/20 08:57:20;;;;;;;4.10;0.20;;;22.80;99.90;;;;;;5052674;28;20045;-82
2022/08/20 08:59:55;;;;;;;2.38;0.15;;;22.90;99.90;;;;;;5057629;28;20040;-82
2022/08/20 09:02:24;;;;;;;3.15;0.77;;;22.90;99.90;;;;;;5058295;28;20479;-82
2022/08/20 09:04:55;;;;;;;1.45;0.20;;;23.20;99.90;;;;;;5079538;28;20037;-82
2022/08/20 09:07:23;;;;;;;4.28;0.25;;;23.60;99.90;;;;;;5054837;28;20044;-82
2022/08/20 09:09:49;;;;;;;3.38;0.47;;;23.70;99.90;;;;;;5087462;28;20045;-80
2022/08/20 09:12:18;;;;;;;4.15;0.63;;;23.80;99.90;;;;;;5066028;28;20379;-80
2022/08/20 09:14:50;;;;;;;1.42;0.25;;;23.80;99.90;;;;;;5060263;28;20498;-82
2022/08/20 09:17:18;;;;;;;2.38;0.25;;;23.70;99.90;;;;;;5054831;28;20052;-82
2022/08/20 09:19:44;;;;;;;3.80;1.33;;;23.80;99.90;;;;;;5056202;28;20483;-82
2022/08/20 09:22:14;;;;;;;4.97;1.83;;;23.90;99.90;;;;;;5105532;28;20040;-80
2022/08/20 09:24:40;;;;;;;1.17;0.30;;;24.00;99.90;;;;;;5074264;28;20072;-80
2022/08/20 09:27:05;;;;;;;2.75;0.88;;;24.10;99.90;;;;;;5073482;28;20040;-80
2022/08/20 09:29:32;;;;;;;3.25;0.68;;;24.20;99.90;;;;;;5063332;28;20099;-80
2022/08/20 09:32:17;;;;;;;2.70;1.08;;;24.20;99.90;;;;;;5053551;28;20049;-80
2022/08/20 09:34:45;;;;;;;2.80;0.20;;;24.30;99.90;;;;;;5037471;28;20089;-81
2022/08/20 09:37:11;;;;;;;3.53;0.30;;;24.30;99.90;;;;;;5054016;28;20056;-81
2022/08/20 09:39:37;;;;;;;3.90;0.68;;;24.30;99.90;;;;;;5053048;28;20108;-79
2022/08/20 09:42:12;;;;;;;1.65;0.40;;;24.30;99.90;;;;;;5050783;28;20037;-78
2022/08/20 09:44:38;;;;;;;1.85;0.38;;;24.40;97.30;;;;;;5053431;28;20653;-78
2022/08/20 09:47:04;;;;;;;1.48;0.15;;;24.50;97.30;;;;;;5053344;28;20120;-79
2022/08/20 09:49:29;;;;;;;1.33;0.30;;;24.80;96.60;;;;;;5053595;28;20127;-80
2022/08/20 09:51:57;;;;;;;1.30;0.28;;;25.00;94.10;;;;;;5043829;28;20132;-79
2022/08/20 09:54:28;;;;;;;2.90;0.45;;;25.30;92.80;;;;;;5052771;28;20076;-80
2022/08/20 09:56:57;;;;;;;1.83;0.25;;;25.30;92.90;;;;;;5053759;28;20486;-81
2022/08/20 09:59:23;;;;;;;2.25;0.30;;;25.20;91.40;;;;;;5054029;28;20033;-80
2022/08/20 10:01:49;;;;;;;3.10;0.30;;;25.00;88.20;;;;;;5054838;28;20043;-80
2022/08/20 10:04:14;;;;;;;3.80;0.20;;;24.90;82.90;;;;;;5053785;28;20037;-80
2022/08/20 10:06:41;;;;;;;2.33;0.30;;;24.90;87.00;;;;;;5054287;28;20123;-80
2022/08/20 10:09:06;;;;;;;1.40;0.20;;;24.90;89.40;;;;;;5043168;28;20511;-80
2022/08/20 10:11:32;;;;;;;3.83;0.25;;;25.20;87.70;;;;;;5063190;28;20047;-81
2022/08/20 10:13:57;;;;;;;1.60;0.43;;;25.20;86.90;;;;;;5054755;28;20037;-83
2022/08/20 10:16:23;;;;;;;2.08;0.40;;;25.20;87.50;;;;;;5054612;28;20044;-83
2022/08/20 10:18:49;;;;;;;4.35;0.70;;;25.30;82.00;;;;;;5054746;28;20049;-83
2022/08/20 10:21:15;;;;;;;2.42;0.30;;;25.60;81.30;;;;;;5053708;28;20033;-82
2022/08/20 10:23:41;;;;;;;1.25;0.20;;;26.00;85.60;;;;;;5053672;28;20545;-82
2022/08/20 10:26:07;;;;;;;3.75;2.17;;;26.00;78.70;;;;;;5053900;28;20075;-82
2022/08/20 10:28:34;;;;;;;3.20;1.13;;;25.90;80.50;;;;;;5052590;28;20403;-82
2022/08/20 10:30:59;;;;;;;3.38;0.80;;;25.70;81.50;;;;;;5051634;28;20056;-82
2022/08/20 10:33:25;;;;;;;2.78;0.20;;;25.70;79.90;;;;;;5038437;28;20028;-81
2022/08/20 10:35:50;;;;;;;1.08;0.30;;;25.80;82.50;;;;;;5053136;28;20056;-82
2022/08/20 10:38:16;;;;;;;2.72;0.88;;;26.10;84.10;;;;;;5058976;28;20110;-82
2022/08/20 10:40:41;;;;;;;2.22;0.20;;;26.40;81.30;;;;;;5052951;28;20045;-81
2022/08/20 10:43:07;;;;;;;2.42;0.40;;;26.40;78.80;;;;;;5054636;28;20041;-82
2022/08/20 10:45:32;;;;;;;2.63;0.20;;;25.90;80.00;;;;;;5054422;28;20041;-82
2022/08/20 10:48:00;;;;;;;5.60;0.57;;;25.90;79.00;;;;;;5057174;28;20037;-82
2022/08/20 10:50:26;;;;;;;0.98;0.20;;;25.80;72.70;;;;;;5060530;28;20375;-81
2022/08/20 10:52:51;;;;;;;4.63;0.63;;;25.80;80.10;;;;;;5052647;28;20041;-81
2022/08/20 10:55:17;;;;;;;1.80;0.20;;;25.70;79.50;;;;;;5052804;28;20459;-80
2022/08/20 10:57:43;;;;;;;2.17;0.35;;;25.80;80.70;;;;;;5053120;28;20622;-80
2022/08/20 11:00:11;;;;;;;2.00;0.57;;;26.30;77.70;;;;;;5053326;28;20415;-80
2022/08/20 11:02:37;;;;;;;1.23;0.10;;;26.80;68.50;;;;;;5063834;28;20045;-80
2022/08/20 11:05:04;;;;;;;4.30;0.30;;;26.90;68.30;;;;;;5053719;28;20047;-81
2022/08/20 11:07:36;;;;;;;1.60;0.50;;;27.00;85.90;;;;;;5052051;28;20048;-81
2022/08/20 11:10:02;;;;;;;2.97;0.60;;;26.80;67.70;;;;;;5052128;28;20036;-81
2022/08/20 11:12:28;;;;;;;2.78;0.30;;;26.00;72.30;;;;;;5052428;28;20041;-80
2022/08/20 11:14:54;;;;;;;1.92;0.20;;;25.30;74.00;;;;;;5052201;28;20514;-80
2022/08/20 11:17:26;;;;;;;2.92;0.20;;;25.00;84.00;;;;;;5052733;28;20033;-80
2022/08/20 11:19:52;;;;;;;5.05;0.30;;;24.90;78.90;;;;;;5057304;28;20061;-80
2022/08/20 11:22:18;;;;;;;3.72;0.30;;;24.90;83.20;;;;;;5055581;28;20117;-80
2022/08/20 11:24:44;;;;;;;5.57;0.73;;;24.80;88.80;;;;;;5053207;28;20128;-80
2022/08/20 11:27:13;;;;;;;4.32;0.20;;;24.80;86.70;;;;;;5052126;28;20045;-79
2022/08/20 11:29:38;;;;;;;2.83;0.40;;;25.10;85.50;;;;;;5052743;28;20560;-82
2022/08/20 11:32:05;;;;;;;4.32;0.93;;;25.40;84.50;;;;;;5051907;28;20108;-81
2022/08/20 11:34:31;;;;;;;4.63;0.30;;;25.60;92.40;;;;;;5052802;28;20079;-82
2022/08/20 11:36:57;;;;;;;6.70;2.90;;;26.10;79.20;;;;;;5052058;28;20463;-82
2022/08/20 11:39:24;;;;;;;2.38;0.40;;;26.90;76.10;;;;;;5057718;28;20103;-81
2022/08/20 11:41:49;;;;;;;5.68;0.63;;;27.10;70.30;;;;;;5056088;28;20064;-81
2022/08/20 11:44:15;;;;;;;1.33;0.30;;;27.00;69.00;;;;;;5052703;28;20114;-81
2022/08/20 11:46:40;;;;;;;1.20;0.20;;;26.60;75.70;;;;;;5051701;28;20040;-83
2022/08/20 11:49:06;;;;;;;3.15;0.50;;;26.30;73.10;;;;;;5051318;28;20144;-82
2022/08/20 11:51:32;;;;;;;3.38;0.90;;;26.20;69.70;;;;;;5040305;28;20029;-82
2022/08/20 11:53:58;;;;;;;2.15;0.60;;;26.50;71.60;;;;;;5051109;28;20505;-81
2022/08/20 11:56:23;;;;;;;5.88;0.55;;;27.10;70.30;;;;;;5050996;28;20163;-82
2022/08/20 11:58:49;;;;;;;2.72;0.30;;;27.10;64.50;;;;;;5042328;28;20044;-82
2022/08/20 12:01:14;;;;;;;3.35;0.50;;;26.90;65.20;;;;;;5034289;28;20041;-81
2022/08/20 12:03:40;;;;;;;2.38;0.20;;;26.50;65.80;;;;;;5037398;28;20049;-81
2022/08/20 12:06:06;;;;;;;2.00;0.50;;;26.20;66.10;;;;;;5057003;28;20037;-82
2022/08/20 12:08:31;;;;;;;2.88;0.93;;;25.90;65.50;;;;;;5058295;28;20169;-81
2022/08/20 12:10:59;;;;;;;1.63;0.40;;;25.80;68.40;;;;;;5050914;28;20090;-81
2022/08/20 12:13:31;;;;;;;2.90;0.20;;;25.60;75.30;;;;;;5050919;28;20127;-81
2022/08/20 12:15:56;;;;;;;2.30;0.50;;;25.50;67.70;;;;;;5053426;28;20041;-82
2022/08/20 12:18:22;;;;;;;3.15;0.30;;;25.40;71.50;;;;;;5039248;28;20454;-81
2022/08/20 12:20:48;;;;;;;5.45;0.60;;;25.30;71.60;;;;;;5054378;28;20116;-81
2022/08/20 12:23:13;;;;;;;3.20;0.65;;;25.40;71.40;;;;;;5058535;28;20044;-81
2022/08/20 12:25:39;;;;;;;4.32;0.47;;;25.70;72.40;;;;;;5054373;28;20041;-81
2022/08/20 12:28:05;;;;;;;3.88;0.63;;;26.00;71.20;;;;;;5054808;28;20086;-82
2022/08/20 12:30:31;;;;;;;1.60;0.47;;;26.10;68.10;;;;;;5050931;28;20095;-81
2022/08/20 12:32:58;;;;;;;5.20;0.88;;;26.10;66.50;;;;;;5061877;28;20075;-81
2022/08/20 12:35:24;;;;;;;2.10;0.47;;;26.00;66.20;;;;;;5071729;28;20044;-82
2022/08/20 12:37:50;;;;;;;2.42;0.60;;;26.20;67.70;;;;;;5067461;28;20033;-81
2022/08/20 12:40:19;;;;;;;5.75;0.63;;;26.60;66.00;;;;;;5059154;28;20044;-82
2022/08/20 12:42:45;;;;;;;2.20;0.40;;;27.10;66.20;;;;;;5081006;28;20033;-79
2022/08/20 12:45:11;;;;;;;2.25;0.35;;;27.70;64.40;;;;;;5064304;28;20120;-79
2022/08/20 12:47:39;;;;;;;3.15;0.50;;;28.20;62.10;;;;;;5064384;28;20037;-80
2022/08/20 12:50:14;;;;;;;2.85;0.35;;;28.60;65.10;;;;;;5083265;28;20048;-80
2022/08/20 12:52:41;;;;;;;3.50;0.60;;;28.40;60.40;;;;;;5089349;28;20488;-80