Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:08;;;;;;;4.27;2.10;;;19.00;99.90;;;;;;5066231;28;20672;-78
2023/06/29 00:02:35;;;;;;;2.40;2.00;;;19.00;99.90;;;;;;5070050;28;20195;-78
2023/06/29 00:05:03;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5070054;28;20199;-78
2023/06/29 00:07:33;;;;;;;3.47;2.10;;;19.00;99.90;;;;;;5069360;28;20303;-78
2023/06/29 00:10:00;;;;;;;3.87;2.20;;;18.90;99.90;;;;;;5069400;28;20385;-79
2023/06/29 00:12:27;;;;;;;2.33;2.00;;;18.80;99.90;;;;;;5068700;28;20222;-78
2023/06/29 00:14:54;;;;;;;3.70;2.60;;;18.90;99.90;;;;;;5068796;28;20298;-78
2023/06/29 00:17:21;;;;;;;3.23;2.27;;;18.80;99.90;;;;;;5068552;28;20231;-78
2023/06/29 00:19:48;;;;;;;3.77;2.63;;;18.90;99.90;;;;;;5069042;28;20215;-78
2023/06/29 00:22:18;;;;;;;2.87;2.60;;;18.80;99.90;;;;;;5068633;28;20302;-79
2023/06/29 00:24:44;;;;;;;4.30;2.53;;;18.80;99.90;;;;;;5068525;28;20367;-78
2023/06/29 00:27:12;;;;;;;3.83;2.60;;;18.70;99.90;;;;;;5068792;28;20219;-78
2023/06/29 00:29:42;;;;;;;3.30;2.60;;;18.70;99.90;;;;;;5059748;28;20290;-78
2023/06/29 00:32:09;;;;;;;2.80;2.20;;;18.70;99.90;;;;;;5056820;28;20231;-79
2023/06/29 00:34:36;;;;;;;3.07;2.50;;;18.70;99.90;;;;;;5068828;28;20294;-78
2023/06/29 00:37:03;;;;;;;2.70;2.50;;;18.70;99.90;;;;;;5059300;28;20236;-78
2023/06/29 00:39:32;;;;;;;2.93;2.63;;;18.70;99.90;;;;;;5048317;28;20330;-78
2023/06/29 00:41:59;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5053893;28;20725;-78
2023/06/29 00:44:26;;;;;;;2.80;2.37;;;18.60;99.90;;;;;;5068197;28;20211;-79
2023/06/29 00:46:54;;;;;;;5.00;2.47;;;18.60;99.90;;;;;;5068132;28;20294;-80
2023/06/29 00:49:21;;;;;;;2.80;2.20;;;18.70;99.90;;;;;;5067702;28;20992;-79
2023/06/29 00:51:50;;;;;;;2.90;2.37;;;18.60;99.90;;;;;;5067401;28;20269;-79
2023/06/29 00:54:17;;;;;;;4.07;2.30;;;18.60;99.90;;;;;;5067893;28;20762;-80
2023/06/29 00:56:46;;;;;;;3.37;2.60;;;18.60;99.90;;;;;;5067851;28;20257;-79
2023/06/29 00:59:14;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5067874;28;20211;-81
2023/06/29 01:01:42;;;;;;;3.67;2.50;;;18.50;99.90;;;;;;5067624;28;20212;-81
2023/06/29 01:04:10;;;;;;;4.03;2.57;;;18.50;99.90;;;;;;5067902;28;20294;-81
2023/06/29 01:06:44;;;;;;;2.60;2.20;;;18.50;99.90;;;;;;5067498;28;20254;-81
2023/06/29 01:09:12;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5067694;28;20234;-81
2023/06/29 01:11:39;;;;;;;3.47;2.33;;;18.40;99.90;;;;;;5067238;28;20203;-81
2023/06/29 01:14:11;;;;;;;3.50;2.30;;;18.40;99.90;;;;;;5067164;28;20322;-81
2023/06/29 01:16:39;;;;;;;3.67;2.80;;;18.50;99.90;;;;;;5066971;28;20314;-81
2023/06/29 01:19:10;;;;;;;3.47;2.70;;;18.40;99.90;;;;;;5067251;28;20221;-81
2023/06/29 01:21:49;;;;;;;4.50;2.43;;;18.40;99.90;;;;;;5066476;28;20341;-81
2023/06/29 01:24:19;;;;;;;4.20;2.57;;;18.40;99.90;;;;;;5067153;28;20612;-81
2023/06/29 01:26:48;;;;;;;2.93;2.67;;;18.40;99.90;;;;;;5067539;28;20214;-81
2023/06/29 01:29:15;;;;;;;3.67;2.50;;;18.30;99.90;;;;;;5067270;28;20203;-85
2023/06/29 01:31:44;;;;;;;2.80;2.60;;;18.20;99.90;;;;;;5066575;28;20291;-81
2023/06/29 01:34:11;;;;;;;6.87;2.83;;;18.20;99.90;;;;;;5066909;28;20290;-82
2023/06/29 01:36:43;;;;;;;3.10;2.57;;;18.20;99.90;;;;;;5067034;28;20242;-81
2023/06/29 01:39:18;;;;;;;3.53;2.57;;;18.20;99.90;;;;;;5066523;28;20736;-80
2023/06/29 01:41:47;;;;;;;4.13;2.50;;;18.10;99.90;;;;;;5066895;28;20368;-81
2023/06/29 01:44:18;;;;;;;3.13;2.60;;;18.20;99.90;;;;;;5067978;28;20298;-79
2023/06/29 01:46:47;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5068946;28;20203;-79
2023/06/29 01:49:15;;;;;;;5.10;2.53;;;18.10;99.90;;;;;;5068810;28;20294;-78
2023/06/29 01:51:42;;;;;;;4.67;2.63;;;18.10;99.90;;;;;;5068665;28;20780;-79
2023/06/29 01:54:09;;;;;;;2.53;2.33;;;18.10;99.90;;;;;;5067897;28;20214;-79
2023/06/29 01:56:36;;;;;;;3.23;2.30;;;18.10;99.90;;;;;;5068618;28;20760;-79
2023/06/29 01:59:04;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;5069069;28;20302;-79
2023/06/29 02:01:31;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5068895;28;20207;-79
2023/06/29 02:03:58;;;;;;;3.43;2.33;;;17.90;99.90;;;;;;5068771;28;20746;-79
2023/06/29 02:06:25;;;;;;;2.93;2.47;;;17.80;99.90;;;;;;5067996;28;20211;-79
2023/06/29 02:08:52;;;;;;;4.27;2.60;;;17.80;99.90;;;;;;5068262;28;20661;-79
2023/06/29 02:11:19;;;;;;;2.73;2.53;;;17.80;99.90;;;;;;5068192;28;20947;-79
2023/06/29 02:13:47;;;;;;;2.63;2.43;;;17.80;99.90;;;;;;5066702;28;20342;-81
2023/06/29 02:16:15;;;;;;;3.23;2.83;;;17.80;99.90;;;;;;5066175;28;20298;-80
2023/06/29 02:18:42;;;;;;;4.47;2.33;;;17.80;99.90;;;;;;5066487;28;20298;-79
2023/06/29 02:21:09;;;;;;;3.73;2.53;;;17.80;99.90;;;;;;5066172;28;20286;-80
2023/06/29 02:23:36;;;;;;;3.27;2.93;;;17.80;99.90;;;;;;5065436;28;20290;-80
2023/06/29 02:26:03;;;;;;;5.47;3.03;;;17.80;99.90;;;;;;5065646;28;20820;-79
2023/06/29 02:28:30;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;5064968;28;20239;-80
2023/06/29 02:30:56;;;;;;;3.00;2.67;;;17.70;99.90;;;;;;5052263;28;20282;-80
2023/06/29 02:33:25;;;;;;;3.23;2.50;;;17.70;99.90;;;;;;5064291;28;20267;-80
2023/06/29 02:35:52;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5063654;28;20227;-80
2023/06/29 02:38:18;;;;;;;4.97;2.90;;;17.70;99.90;;;;;;5063756;28;20243;-80
2023/06/29 02:40:45;;;;;;;5.27;2.83;;;17.70;99.90;;;;;;5063457;28;20231;-80
2023/06/29 02:43:14;;;;;;;3.97;2.90;;;17.70;99.90;;;;;;5063898;28;20212;-79
2023/06/29 02:45:40;;;;;;;5.90;2.97;;;17.80;99.90;;;;;;5064587;28;20295;-80
2023/06/29 02:48:07;;;;;;;4.07;2.97;;;17.70;99.90;;;;;;5064165;28;20221;-80
2023/06/29 02:50:36;;;;;;;4.57;2.70;;;17.70;99.90;;;;;;5063732;28;20215;-80
2023/06/29 02:53:03;;;;;;;3.30;2.83;;;17.70;99.90;;;;;;5064175;28;20218;-80
2023/06/29 02:55:31;;;;;;;3.37;2.87;;;17.70;99.90;;;;;;5064175;28;20207;-81
2023/06/29 02:57:58;;;;;;;3.90;3.10;;;17.70;99.90;;;;;;5063868;28;20326;-81
2023/06/29 03:00:25;;;;;;;3.60;2.50;;;17.60;99.90;;;;;;5062931;28;20688;-81
2023/06/29 03:02:54;;;;;;;4.40;3.00;;;17.60;99.90;;;;;;5064652;28;20755;-80
2023/06/29 03:05:21;;;;;;;5.70;2.93;;;17.60;99.90;;;;;;5064596;28;21008;-80
2023/06/29 03:07:49;;;;;;;4.47;3.17;;;17.60;99.90;;;;;;5064030;28;20328;-80
2023/06/29 03:10:16;;;;;;;3.07;2.83;;;17.50;99.90;;;;;;5064271;28;20207;-80
2023/06/29 03:12:43;;;;;;;4.87;3.20;;;17.50;99.90;;;;;;5064593;28;20199;-80
2023/06/29 03:15:10;;;;;;;6.33;3.00;;;17.50;99.90;;;;;;5064448;28;20220;-82
2023/06/29 03:17:37;;;;;;;4.47;2.67;;;17.40;99.90;;;;;;5064894;28;20281;-80
2023/06/29 03:20:06;;;;;;;3.93;2.83;;;17.40;99.90;;;;;;5064872;28;20214;-80
2023/06/29 03:22:33;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;5064919;28;20211;-80
2023/06/29 03:25:01;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;5064698;28;20257;-80
2023/06/29 03:27:28;;;;;;;4.87;3.30;;;17.20;99.90;;;;;;5065077;28;20215;-79
2023/06/29 03:29:55;;;;;;;5.97;3.37;;;17.20;99.90;;;;;;5053227;28;20683;-80
2023/06/29 03:32:22;;;;;;;6.07;3.33;;;17.30;99.90;;;;;;5044428;28;20211;-80
2023/06/29 03:34:48;;;;;;;3.20;2.90;;;17.30;99.90;;;;;;5044568;28;20204;-80
2023/06/29 03:37:15;;;;;;;5.23;3.50;;;17.30;99.90;;;;;;5048560;28;20704;-81
2023/06/29 03:39:42;;;;;;;5.67;3.20;;;17.40;99.90;;;;;;5048565;28;20241;-81
2023/06/29 03:42:10;;;;;;;7.47;3.33;;;17.30;99.90;;;;;;5049142;28;20312;-80
2023/06/29 03:44:39;;;;;;;3.93;3.10;;;17.30;99.90;;;;;;5048981;28;20208;-80
2023/06/29 03:47:06;;;;;;;3.60;3.27;;;17.20;99.90;;;;;;5048999;28;20219;-80
2023/06/29 03:49:33;;;;;;;3.53;3.20;;;17.10;99.90;;;;;;5048767;28;20219;-80
2023/06/29 03:52:00;;;;;;;4.33;3.50;;;17.20;99.90;;;;;;5048634;28;20227;-80
2023/06/29 03:54:27;;;;;;;3.47;2.90;;;17.20;99.90;;;;;;5048695;28;20309;-80
2023/06/29 03:56:55;;;;;;;3.33;3.13;;;17.30;99.90;;;;;;5067939;28;20227;-80
2023/06/29 03:59:23;;;;;;;3.97;3.13;;;17.30;99.90;;;;;;5068389;28;20207;-80
2023/06/29 04:01:50;;;;;;;3.73;3.13;;;17.10;99.90;;;;;;5068516;28;20235;-80
2023/06/29 04:04:17;;;;;;;3.53;3.23;;;17.20;99.90;;;;;;5068500;28;20215;-80
2023/06/29 04:06:43;;;;;;;3.27;2.97;;;17.30;99.90;;;;;;5068145;28;20277;-80
2023/06/29 04:09:11;;;;;;;7.37;3.30;;;17.40;99.90;;;;;;5067976;28;20204;-80
2023/06/29 04:11:38;;;;;;;4.07;3.07;;;17.50;99.90;;;;;;5067913;28;20294;-80
2023/06/29 04:14:06;;;;;;;3.13;2.80;;;17.50;99.90;;;;;;5068370;28;20231;-80
2023/06/29 04:16:35;;;;;;;3.83;3.30;;;17.70;99.90;;;;;;5068414;28;20208;-80
2023/06/29 04:19:02;;;;;;;3.97;3.27;;;17.70;99.90;;;;;;5067991;28;20555;-80
2023/06/29 04:21:29;;;;;;;3.07;2.60;;;17.70;99.90;;;;;;5067993;28;20231;-80
2023/06/29 04:23:56;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;5067950;28;20235;-80
2023/06/29 04:26:23;;;;;;;4.27;3.27;;;17.60;99.90;;;;;;5067821;28;20669;-81
2023/06/29 04:28:50;;;;;;;4.70;3.37;;;17.60;99.90;;;;;;5067724;28;20199;-80
2023/06/29 04:31:17;;;;;;;4.03;2.97;;;17.70;99.90;;;;;;5067702;28;20302;-80
2023/06/29 04:33:45;;;;;;;3.20;2.87;;;17.80;99.90;;;;;;5067772;28;20242;-80
2023/06/29 04:36:13;;;;;;;3.67;3.30;;;17.80;99.90;;;;;;5067830;28;20238;-80
2023/06/29 04:38:40;;;;;;;3.67;2.93;;;17.90;99.90;;;;;;5067786;28;20231;-81
2023/06/29 04:41:07;;;;;;;3.93;3.10;;;18.00;99.90;;;;;;5067705;28;20245;-80
2023/06/29 04:43:36;;;;;;;4.23;3.17;;;17.90;99.90;;;;;;5067618;28;20211;-80
2023/06/29 04:46:03;;;;;;;3.63;3.10;;;17.90;99.90;;;;;;5067435;28;20211;-80
2023/06/29 04:48:36;;;;;;;4.23;3.30;;;17.90;99.90;;;;;;5067627;28;20211;-80
2023/06/29 04:51:05;;;;;;;5.37;3.30;;;17.90;99.90;;;;;;5067373;28;20250;-81
2023/06/29 04:53:32;;;;;;;4.07;3.13;;;17.90;99.90;;;;;;5067021;28;20211;-80
2023/06/29 04:56:00;;;;;;;5.03;3.60;;;17.90;99.90;;;;;;5067274;28;20693;-80
2023/06/29 04:58:27;;;;;;;4.43;3.20;;;17.90;99.90;;;;;;5066308;28;20268;-81
2023/06/29 05:00:55;;;;;;;4.97;3.33;;;17.80;99.90;;;;;;5067042;28;20940;-80
2023/06/29 05:03:22;;;;;;;3.40;3.10;;;18.00;99.90;;;;;;5067449;28;20208;-80
2023/06/29 05:05:49;;;;;;;4.10;3.17;;;18.10;99.90;;;;;;5067111;28;20211;-80
2023/06/29 05:08:17;;;;;;;3.23;3.03;;;18.20;99.90;;;;;;5066459;28;20728;-80
2023/06/29 05:10:44;;;;;;;3.20;2.97;;;18.20;99.90;;;;;;5067052;28;20225;-80
2023/06/29 05:13:11;;;;;;;4.70;3.03;;;18.20;99.90;;;;;;5067197;28;20254;-80
2023/06/29 05:15:38;;;;;;;3.33;3.03;;;18.20;99.90;;;;;;5066977;28;20210;-80
2023/06/29 05:18:05;;;;;;;3.47;3.17;;;18.20;99.90;;;;;;5067116;28;20237;-80
2023/06/29 05:20:32;;;;;;;3.37;3.10;;;18.30;99.90;;;;;;5067069;28;20208;-80
2023/06/29 05:23:00;;;;;;;3.83;3.00;;;18.30;99.90;;;;;;5066957;28;20265;-80
2023/06/29 05:25:28;;;;;;;3.37;3.07;;;18.30;99.90;;;;;;5066952;28;20262;-80
2023/06/29 05:27:55;;;;;;;4.27;3.10;;;18.30;99.90;;;;;;5067179;28;20292;-80
2023/06/29 05:30:22;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5066790;28;20290;-80
2023/06/29 05:32:49;;;;;;;3.63;3.10;;;18.50;99.90;;;;;;5067523;28;20672;-80
2023/06/29 05:35:16;;;;;;;3.60;3.10;;;18.50;99.90;;;;;;5066357;28;20573;-80
2023/06/29 05:37:42;;;;;;;3.30;3.10;;;18.60;99.90;;;;;;5066692;28;20233;-81
2023/06/29 05:40:10;;;;;;;5.33;3.13;;;18.60;99.90;;;;;;5066805;28;20239;-80
2023/06/29 05:42:39;;;;;;;3.33;3.10;;;18.70;99.90;;;;;;5067166;28;20207;-80
2023/06/29 05:45:07;;;;;;;7.03;3.10;;;18.70;99.90;;;;;;5067044;28;20203;-80
2023/06/29 05:47:34;;;;;;;3.93;3.20;;;18.80;99.90;;;;;;5066976;28;20268;-80
2023/06/29 05:50:03;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;5066764;28;20267;-80
2023/06/29 05:52:30;;;;;;;3.13;2.87;;;18.80;99.90;;;;;;5066562;28;20219;-80
2023/06/29 05:54:57;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5066648;28;21033;-80
2023/06/29 05:57:24;;;;;;;3.70;3.30;;;18.80;99.90;;;;;;5065848;28;20777;-80
2023/06/29 05:59:52;;;;;;;3.83;3.20;;;18.80;99.90;;;;;;5065669;28;20741;-81
2023/06/29 06:02:19;;;;;;;3.10;2.90;;;18.90;99.90;;;;;;5066145;28;20213;-80
2023/06/29 06:04:46;;;;;;;3.67;3.07;;;19.00;99.90;;;;;;5065771;28;20298;-80
2023/06/29 06:07:15;;;;;;;4.17;3.77;;;19.10;99.90;;;;;;5065807;28;20213;-80
2023/06/29 06:09:42;;;;;;;4.07;3.17;;;19.20;99.90;;;;;;5065935;28;20214;-80
2023/06/29 06:12:09;;;;;;;5.53;3.33;;;19.20;99.90;;;;;;5065844;28;20222;-80
2023/06/29 06:14:36;;;;;;;3.97;3.10;;;19.40;99.90;;;;;;5066141;28;20318;-80
2023/06/29 06:17:05;;;;;;;3.00;2.80;;;19.40;99.90;;;;;;5065654;28;20326;-80
2023/06/29 06:19:32;;;;;;;3.83;2.67;;;19.50;99.90;;;;;;5065055;28;20242;-79
2023/06/29 06:21:59;;;;;;;3.27;2.63;;;19.50;99.90;;;;;;5065107;28;20306;-80
2023/06/29 06:24:26;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5065868;28;20211;-80
2023/06/29 06:26:53;;;;;;;6.00;2.70;;;19.60;99.90;;;;;;5065835;28;20226;-80
2023/06/29 06:29:19;;;;;;;4.30;3.90;;;19.70;99.90;;;;;;5065227;28;20207;-80
2023/06/29 06:31:46;;;;;;;5.23;3.10;;;19.70;99.90;;;;;;5065700;28;20637;-80
2023/06/29 06:34:15;;;;;;;4.57;2.90;;;19.70;99.90;;;;;;5065105;28;20737;-80
2023/06/29 06:36:42;;;;;;;6.53;2.87;;;19.70;99.90;;;;;;5064691;28;20609;-80
2023/06/29 06:39:09;;;;;;;4.80;3.03;;;19.80;99.90;;;;;;5065633;28;20343;-80
2023/06/29 06:41:36;;;;;;;3.13;2.83;;;19.80;99.90;;;;;;5065287;28;20671;-80
2023/06/29 06:44:03;;;;;;;3.40;2.50;;;19.80;99.90;;;;;;5066103;28;20207;-80
2023/06/29 06:46:31;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;5065401;28;20616;-80
2023/06/29 06:48:59;;;;;;;4.27;2.90;;;19.90;99.90;;;;;;5065931;28;20276;-80
2023/06/29 06:51:28;;;;;;;3.00;2.67;;;19.90;99.90;;;;;;5064915;28;20713;-80
2023/06/29 06:53:55;;;;;;;4.20;2.87;;;19.90;99.90;;;;;;5065302;28;20317;-80
2023/06/29 06:56:23;;;;;;;3.80;2.80;;;19.90;99.90;;;;;;5065496;28;20207;-79
2023/06/29 06:58:50;;;;;;;3.00;2.60;;;19.90;99.90;;;;;;5064974;28;20231;-80
2023/06/29 07:01:18;;;;;;;3.10;2.70;;;19.90;99.90;;;;;;5064639;28;20215;-81
2023/06/29 07:03:45;;;;;;;6.53;2.63;;;20.00;99.90;;;;;;5065474;28;20292;-79
2023/06/29 07:06:11;;;;;;;6.80;2.90;;;20.00;99.90;;;;;;5065244;28;20215;-79
2023/06/29 07:08:40;;;;;;;3.30;2.90;;;19.90;99.90;;;;;;5064961;28;20199;-79
2023/06/29 07:11:07;;;;;;;6.67;2.43;;;19.90;99.90;;;;;;5065182;28;20253;-79
2023/06/29 07:13:34;;;;;;;3.83;2.50;;;20.00;99.90;;;;;;5065112;28;20207;-79
2023/06/29 07:16:01;;;;;;;3.23;2.50;;;20.00;99.90;;;;;;5064930;28;20792;-79
2023/06/29 07:18:28;;;;;;;4.90;2.63;;;19.90;99.90;;;;;;5064848;28;20317;-79
2023/06/29 07:20:55;;;;;;;2.93;2.73;;;19.90;99.90;;;;;;5064676;28;20284;-79
2023/06/29 07:23:21;;;;;;;4.37;2.40;;;19.90;99.90;;;;;;5064476;28;20250;-79
2023/06/29 07:25:50;;;;;;;3.77;2.47;;;20.00;99.90;;;;;;5065067;28;20215;-79
2023/06/29 07:28:17;;;;;;;4.27;2.57;;;20.00;99.90;;;;;;5064732;28;20277;-79
2023/06/29 07:30:44;;;;;;;4.60;2.50;;;20.00;99.90;;;;;;5064665;28;20203;-79
2023/06/29 07:33:10;;;;;;;3.60;2.40;;;20.10;99.90;;;;;;5065039;28;20310;-79
2023/06/29 07:35:37;;;;;;;6.10;2.43;;;20.20;99.90;;;;;;5064740;28;20231;-80
2023/06/29 07:38:05;;;;;;;4.68;2.58;;;20.20;99.90;;;;;;5046726;28;20264;-79
2023/06/29 07:40:33;;;;;;;5.20;2.20;;;20.30;99.90;;;;;;5044172;28;20248;-79
2023/06/29 07:43:01;;;;;;;4.20;2.50;;;20.30;99.90;;;;;;5044766;28;20248;-79
2023/06/29 07:45:28;;;;;;;3.33;2.30;;;20.40;99.90;;;;;;5044443;28;20686;-79
2023/06/29 07:47:55;;;;;;;5.22;2.40;;;20.40;99.90;;;;;;5044719;28;20299;-79
2023/06/29 07:50:22;;;;;;;2.63;2.43;;;20.50;99.90;;;;;;5044853;28;20591;-79
2023/06/29 07:52:48;;;;;;;4.33;2.60;;;20.50;99.90;;;;;;5044477;28;20218;-78
2023/06/29 07:55:15;;;;;;;3.20;2.63;;;20.50;99.90;;;;;;5049539;28;20235;-79
2023/06/29 07:57:42;;;;;;;5.43;2.40;;;20.50;99.90;;;;;;5065022;28;20207;-80
2023/06/29 08:00:13;;;;;;;3.78;2.72;;;20.60;99.90;;;;;;5064223;28;20325;-80
2023/06/29 08:02:40;;;;;;;3.05;2.72;;;20.60;99.90;;;;;;5064879;28;20211;-79
2023/06/29 08:05:08;;;;;;;3.97;2.42;;;20.70;99.90;;;;;;5064476;28;20233;-79
2023/06/29 08:07:38;;;;;;;2.22;2.03;;;20.70;99.90;;;;;;5064494;28;20210;-79
2023/06/29 08:10:06;;;;;;;2.08;1.92;;;20.60;99.90;;;;;;5064647;28;20628;-79
2023/06/29 08:12:33;;;;;;;2.83;2.23;;;20.60;99.90;;;;;;5064398;28;20207;-79
2023/06/29 08:15:00;;;;;;;2.33;2.00;;;20.60;99.90;;;;;;5064610;28;20666;-79
2023/06/29 08:17:30;;;;;;;3.57;2.50;;;20.50;99.90;;;;;;5064724;28;20299;-79
2023/06/29 08:19:57;;;;;;;5.53;2.30;;;20.60;99.90;;;;;;5064855;28;20224;-79
2023/06/29 08:22:24;;;;;;;2.20;2.00;;;20.70;99.90;;;;;;5066436;28;20299;-80
2023/06/29 08:24:51;;;;;;;4.10;2.42;;;20.70;99.90;;;;;;5067621;28;20299;-80
2023/06/29 08:27:19;;;;;;;2.92;2.30;;;20.80;99.90;;;;;;5068389;28;20341;-80
2023/06/29 08:29:46;;;;;;;3.20;2.30;;;20.70;99.90;;;;;;5068282;28;20211;-79
2023/06/29 08:32:14;;;;;;;3.42;2.35;;;20.70;99.90;;;;;;5068274;28;20239;-79
2023/06/29 08:34:42;;;;;;;3.40;2.30;;;20.70;99.90;;;;;;5067769;28;20325;-79
2023/06/29 08:37:09;;;;;;;4.17;2.63;;;20.70;99.90;;;;;;5057422;28;20418;-79
2023/06/29 08:39:36;;;;;;;3.17;2.60;;;20.60;99.90;;;;;;5047396;28;20745;-79
2023/06/29 08:42:03;;;;;;;3.13;2.83;;;20.70;99.90;;;;;;5047606;28;20562;-79
2023/06/29 08:44:30;;;;;;;4.43;2.60;;;20.80;99.90;;;;;;5048028;28;20218;-80
2023/06/29 08:47:01;;;;;;;4.70;2.40;;;20.80;99.90;;;;;;5048020;28;20248;-79
2023/06/29 08:49:29;;;;;;;2.78;2.22;;;20.90;99.90;;;;;;5047764;28;20224;-80
2023/06/29 08:52:00;;;;;;;3.50;2.43;;;20.90;99.90;;;;;;5053643;28;20294;-79
2023/06/29 08:54:27;;;;;;;3.87;2.50;;;20.90;99.90;;;;;;5067050;28;20666;-79
2023/06/29 08:56:54;;;;;;;6.28;2.92;;;20.90;99.90;;;;;;5067846;28;20300;-79
2023/06/29 08:59:22;;;;;;;4.50;2.80;;;20.90;99.90;;;;;;5067620;28;20292;-79
2023/06/29 09:01:49;;;;;;;5.80;2.63;;;20.90;99.90;;;;;;5067171;28;20204;-79
2023/06/29 09:04:16;;;;;;;3.72;2.63;;;21.00;99.90;;;;;;5066967;28;20650;-79
2023/06/29 09:06:43;;;;;;;3.70;2.67;;;20.90;99.90;;;;;;5067698;28;20286;-79
2023/06/29 09:09:11;;;;;;;3.77;2.70;;;21.00;99.90;;;;;;5067636;28;20225;-79
2023/06/29 09:11:38;;;;;;;5.33;2.50;;;21.00;99.90;;;;;;5067080;28;20297;-79
2023/06/29 09:14:07;;;;;;;2.77;2.57;;;21.10;99.90;;;;;;5067382;28;20214;-79
2023/06/29 09:16:35;;;;;;;2.33;2.13;;;21.10;99.90;;;;;;5066779;28;20710;-79
2023/06/29 09:19:04;;;;;;;2.45;2.25;;;21.10;99.90;;;;;;5067100;28;20303;-79
2023/06/29 09:21:31;;;;;;;4.45;2.15;;;21.10;99.90;;;;;;5066626;28;20214;-79
2023/06/29 09:23:59;;;;;;;2.40;2.20;;;21.20;99.90;;;;;;5067238;28;20680;-80
2023/06/29 09:26:29;;;;;;;5.93;2.60;;;21.20;99.90;;;;;;5067021;28;20307;-79
2023/06/29 09:28:59;;;;;;;3.17;2.40;;;21.30;99.90;;;;;;5066967;28;20298;-79
2023/06/29 09:31:32;;;;;;;2.83;2.20;;;21.30;99.90;;;;;;5066970;28;20211;-79
2023/06/29 09:34:16;;;;;;;4.43;2.47;;;21.30;99.90;;;;;;5066071;28;20261;-79
2023/06/29 09:36:43;;;;;;;4.13;2.42;;;21.30;99.90;;;;;;5060028;28;20666;-79
2023/06/29 09:39:11;;;;;;;2.95;2.47;;;21.30;99.90;;;;;;5046451;28;20240;-79
2023/06/29 09:41:47;;;;;;;2.38;2.17;;;21.40;99.90;;;;;;5046630;28;20212;-79
2023/06/29 09:44:16;;;;;;;3.10;2.22;;;21.40;99.90;;;;;;5046505;28;20204;-79
2023/06/29 09:46:42;;;;;;;3.10;2.20;;;21.50;99.90;;;;;;5046550;28;20355;-79
2023/06/29 09:49:09;;;;;;;4.00;2.60;;;21.60;99.90;;;;;;5061160;28;20310;-79
2023/06/29 09:51:38;;;;;;;4.47;2.30;;;21.70;99.90;;;;;;5066328;28;20211;-79
2023/06/29 09:54:05;;;;;;;2.33;2.00;;;21.70;99.90;;;;;;5066372;28;20207;-79
2023/06/29 09:56:33;;;;;;;3.67;2.42;;;21.80;99.90;;;;;;5066202;28;20223;-79
2023/06/29 09:59:03;;;;;;;3.08;2.30;;;21.90;99.90;;;;;;5066630;28;20231;-79
2023/06/29 10:01:30;;;;;;;2.22;2.10;;;22.00;99.90;;;;;;5066288;28;20207;-79
2023/06/29 10:03:57;;;;;;;2.58;2.00;;;22.10;99.90;;;;;;5066405;28;20233;-79
2023/06/29 10:06:31;;;;;;;2.80;2.20;;;22.30;99.90;;;;;;5062336;28;20252;-79
2023/06/29 10:09:00;;;;;;;2.80;2.00;;;22.30;99.90;;;;;;5046475;28;20658;-79
2023/06/29 10:11:29;;;;;;;8.15;2.80;;;22.30;99.90;;;;;;5046377;28;20526;-79
2023/06/29 10:14:03;;;;;;;6.03;2.50;;;22.40;99.90;;;;;;5045842;28;20277;-79
2023/06/29 10:16:33;;;;;;;3.00;2.47;;;22.60;99.90;;;;;;5046371;28;20200;-79
2023/06/29 10:19:10;;;;;;;3.75;3.40;;;22.70;99.90;;;;;;5046863;28;20254;-79
2023/06/29 10:21:37;;;;;;;3.10;2.38;;;22.90;99.90;;;;;;5046134;28;20290;-80
2023/06/29 10:24:05;;;;;;;1.90;1.80;;;22.80;99.90;;;;;;5046168;28;20240;-79
2023/06/29 10:26:33;;;;;;;5.18;2.22;;;22.80;99.90;;;;;;5062023;28;20246;-80
2023/06/29 10:29:00;;;;;;;4.55;2.33;;;22.80;99.90;;;;;;5066095;28;20210;-79
2023/06/29 10:31:34;;;;;;;3.45;2.40;;;22.90;99.90;;;;;;5065707;28;20634;-79
2023/06/29 10:34:01;;;;;;;2.33;2.20;;;23.00;99.90;;;;;;5065813;28;20310;-79
2023/06/29 10:36:44;;;;;;;2.15;2.05;;;23.00;99.90;;;;;;5061123;28;20231;-79
2023/06/29 10:39:39;;;;;;;3.10;2.20;;;23.10;99.90;;;;;;5045795;28;20216;-78
2023/06/29 10:42:12;;;;;;;3.55;2.20;;;23.10;99.90;;;;;;5046187;28;20219;-80
2023/06/29 10:44:40;;;;;;;4.18;2.40;;;23.10;99.90;;;;;;5053426;28;20217;-79
2023/06/29 10:47:27;;;;;;;3.05;2.50;;;23.10;99.90;;;;;;5066116;28;20313;-79
2023/06/29 10:50:17;;;;;;;2.92;2.58;;;23.10;99.90;;;;;;5045370;28;20725;-79
2023/06/29 10:52:45;;;;;;;3.20;2.50;;;23.00;99.90;;;;;;5045303;28;20212;-79
2023/06/29 10:55:15;;;;;;;3.08;2.78;;;23.10;99.90;;;;;;5047484;28;20299;-79
2023/06/29 10:57:45;;;;;;;3.25;3.05;;;23.00;99.90;;;;;;5065380;28;20689;-79
2023/06/29 11:00:13;;;;;;;3.80;2.55;;;23.10;99.90;;;;;;5065368;28;20230;-79
2023/06/29 11:02:42;;;;;;;5.95;3.10;;;23.00;99.90;;;;;;5065336;28;20294;-79
2023/06/29 11:05:13;;;;;;;4.03;2.88;;;23.00;99.90;;;;;;5065245;28;20217;-79
2023/06/29 11:07:41;;;;;;;4.63;2.42;;;22.90;99.90;;;;;;5065119;28;20685;-79
2023/06/29 11:10:08;;;;;;;5.47;2.85;;;22.90;99.90;;;;;;5065333;28;20294;-79
2023/06/29 11:12:37;;;;;;;3.08;2.88;;;23.00;99.90;;;;;;5064952;28;20218;-79
2023/06/29 11:15:06;;;;;;;4.50;2.83;;;23.10;99.90;;;;;;5065380;28;20334;-79
2023/06/29 11:17:34;;;;;;;3.85;2.60;;;23.30;99.90;;;;;;5065128;28;20315;-79
2023/06/29 11:20:02;;;;;;;3.60;2.80;;;23.40;99.90;;;;;;5065131;28;20249;-79
2023/06/29 11:22:29;;;;;;;3.33;2.25;;;23.60;99.90;;;;;;5064323;28;20250;-78
2023/06/29 11:24:56;;;;;;;4.13;2.63;;;23.60;99.90;;;;;;5064829;28;20243;-79
2023/06/29 11:27:23;;;;;;;3.97;2.50;;;23.60;99.90;;;;;;5064971;28;20208;-79
2023/06/29 11:29:55;;;;;;;2.80;2.58;;;23.70;99.90;;;;;;5065478;28;20294;-79
2023/06/29 11:32:22;;;;;;;2.58;2.33;;;23.80;99.90;;;;;;5064750;28;20207;-79
2023/06/29 11:34:57;;;;;;;2.97;2.60;;;23.90;99.90;;;;;;5064722;28;20890;-78
2023/06/29 11:37:25;;;;;;;2.40;2.20;;;24.00;99.90;;;;;;5053180;28;20560;-79
2023/06/29 11:39:52;;;;;;;7.35;2.40;;;24.10;99.90;;;;;;5044811;28;20278;-79
2023/06/29 11:42:21;;;;;;;2.63;2.42;;;24.30;99.90;;;;;;5064507;28;20215;-79
2023/06/29 11:44:49;;;;;;;2.83;2.40;;;24.50;99.90;;;;;;5065182;28;20569;-79
2023/06/29 11:47:16;;;;;;;2.70;2.50;;;24.70;99.90;;;;;;5065049;28;20526;-81
2023/06/29 11:49:44;;;;;;;2.80;2.60;;;24.80;99.90;;;;;;5065271;28;20253;-79
2023/06/29 11:52:11;;;;;;;2.78;2.30;;;24.80;99.90;;;;;;5065187;28;20269;-79
2023/06/29 11:54:39;;;;;;;2.78;2.45;;;24.80;99.90;;;;;;5065104;28;20211;-79
2023/06/29 11:57:06;;;;;;;2.90;2.65;;;24.80;99.90;;;;;;5051351;28;20240;-79
2023/06/29 11:59:39;;;;;;;4.70;2.92;;;24.70;99.90;;;;;;5048889;28;20234;-79
2023/06/29 12:02:06;;;;;;;5.20;2.55;;;24.70;99.90;;;;;;5048974;28;20211;-80
2023/06/29 12:04:33;;;;;;;2.65;2.45;;;24.90;99.90;;;;;;5049060;28;20454;-79
2023/06/29 12:07:00;;;;;;;4.35;2.67;;;25.10;99.90;;;;;;5048824;28;20303;-78
2023/06/29 12:09:31;;;;;;;3.60;2.40;;;25.30;99.90;;;;;;5048357;28;20212;-79
2023/06/29 12:12:00;;;;;;;3.15;2.40;;;25.40;99.90;;;;;;5048567;28;20204;-79
2023/06/29 12:14:29;;;;;;;4.15;2.25;;;25.50;99.90;;;;;;5048669;28;20212;-79
2023/06/29 12:16:57;;;;;;;2.58;2.38;;;25.40;99.90;;;;;;5048706;28;20701;-78
2023/06/29 12:19:27;;;;;;;2.83;2.50;;;25.40;99.90;;;;;;5048805;28;20241;-78
2023/06/29 12:21:54;;;;;;;3.47;2.50;;;25.40;99.90;;;;;;5048835;28;20219;-78
2023/06/29 12:24:21;;;;;;;2.67;2.47;;;25.30;99.90;;;;;;5048766;28;20322;-79
2023/06/29 12:26:48;;;;;;;2.65;2.45;;;25.30;99.90;;;;;;5066801;28;20368;-78
2023/06/29 12:29:16;;;;;;;2.78;2.50;;;25.20;99.90;;;;;;5067834;28;20609;-78
2023/06/29 12:31:43;;;;;;;2.65;2.40;;;25.30;99.90;;;;;;5068293;28;20295;-78
2023/06/29 12:34:10;;;;;;;3.28;2.38;;;25.30;99.90;;;;;;5067859;28;20203;-78
2023/06/29 12:36:37;;;;;;;3.20;2.90;;;25.30;99.90;;;;;;5065332;28;20815;-78
2023/06/29 12:39:04;;;;;;;2.33;2.22;;;25.30;99.90;;;;;;5067826;28;20298;-78
2023/06/29 12:41:31;;;;;;;2.65;2.13;;;25.30;99.90;;;;;;5067600;28;20852;-78
2023/06/29 12:43:58;;;;;;;3.05;2.28;;;25.20;99.90;;;;;;5068136;28;20207;-78
2023/06/29 12:46:27;;;;;;;2.72;2.53;;;25.20;99.90;;;;;;5067764;28;20294;-78
2023/06/29 12:48:54;;;;;;;3.30;2.30;;;25.20;99.90;;;;;;5067614;28;20264;-78
2023/06/29 12:51:21;;;;;;;2.50;2.30;;;25.20;99.90;;;;;;5066724;28;20997;-78