Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:21;;;;;;;24.00;11.98;;;;;;;-144.73;100.00;54543.16;5064248;28;20044;-75
2023/10/06 00:03:48;;;;;;;27.58;12.75;;;;;;;-144.73;100.00;54576.00;5072140;28;20093;-75
2023/10/06 00:06:22;;;;;;;31.70;12.80;;;;;;;-144.73;100.00;54522.63;5089220;28;20025;-75
2023/10/06 00:08:51;;;;;;;24.50;12.30;;;;;;;-144.73;100.00;54561.63;5069927;28;20099;-75
2023/10/06 00:11:31;;;;;;;31.73;12.63;;;;;;;-144.73;100.00;54551.38;5073839;28;20032;-75
2023/10/06 00:14:18;;;;;;;27.73;13.85;;;;;;;-144.73;100.00;54555.47;5072391;28;20043;-74
2023/10/06 00:16:45;;;;;;;28.65;12.40;;;;;;;-144.73;100.00;54545.22;5070894;28;20028;-76
2023/10/06 00:19:37;;;;;;;25.42;11.57;;;;;;;-144.73;100.00;54559.59;5076045;28;20088;-74
2023/10/06 00:24:33;;;;;;;35.13;13.75;;;;;;;-144.73;100.00;54576.00;5092493;28;20032;-73
2023/10/06 00:26:59;;;;;;;26.75;12.77;;;;;;;-144.73;100.00;54565.75;5061344;28;20047;-73
2023/10/06 00:29:27;;;;;;;29.63;13.95;;;;;;;-144.73;100.00;54528.81;5067653;28;20032;-74
2023/10/06 00:31:53;;;;;;;29.98;13.80;;;;;;;-144.73;100.00;54559.59;5070298;28;20131;-73
2023/10/06 00:34:22;;;;;;;34.80;15.07;;;;;;;-144.73;100.00;54580.13;5085631;28;20103;-73
2023/10/06 00:36:51;;;;;;;44.88;14.38;;;;;;;-144.73;100.00;54518.53;5086834;28;20029;-75
2023/10/06 00:39:23;;;;;;;28.02;13.75;;;;;;;-144.73;100.00;54576.00;5069002;28;20028;-73
2023/10/06 00:42:04;;;;;;;;;;;;;;;-144.73;100.00;54547.28;5070492;28;20039;-73
2023/10/06 00:44:32;;;;;;;31.48;14.27;;;;;;;-144.73;100.00;54580.13;5080480;28;19920;-75
2023/10/06 00:46:58;;;;;;;39.90;15.20;;;;;;;-144.73;100.00;54547.28;5081342;28;20032;-74
2023/10/06 00:49:30;;;;;;;31.67;15.13;;;;;;;-144.73;100.00;54547.28;5066926;28;20073;-75
2023/10/06 00:51:55;;;;;;;31.70;14.65;;;;;;;-144.73;100.00;54571.91;5070637;28;20063;-74
2023/10/06 00:54:25;;;;;;;40.00;15.10;;;;;;;-144.73;100.00;54555.47;5062262;28;20032;-75
2023/10/06 00:56:57;;;;;;;39.65;15.02;;;;;;;-144.73;100.00;54590.38;5066738;28;20028;-75
2023/10/06 00:59:24;;;;;;;34.92;15.57;;;;;;;-144.73;100.00;54576.00;5072611;28;20039;-75
2023/10/06 01:01:50;;;;;;;38.22;14.57;;;;;;;-144.73;100.00;54588.31;5063894;28;20063;-75
2023/10/06 01:04:16;;;;;;;30.80;14.35;;;;;;;-144.73;100.00;54555.47;5080412;28;20077;-75
2023/10/06 01:06:42;;;;;;;32.03;13.98;;;;;;;-144.73;100.00;54563.69;5075522;28;20032;-75
2023/10/06 01:11:41;;;;;;;35.05;15.95;;;;;;;-144.73;100.00;54551.38;5088648;28;20040;-75
2023/10/06 01:14:07;;;;;;;26.10;13.15;;;;;;;-144.73;100.00;54557.53;5092584;28;20225;-75
2023/10/06 01:16:35;;;;;;;46.30;16.25;;;;;;;-144.73;100.00;54555.47;5078875;28;20133;-74
2023/10/06 01:19:15;;;;;;;33.80;15.88;;;;;;;-144.73;100.00;54551.38;5073878;28;20052;-75
2023/10/06 01:21:42;;;;;;;38.00;14.80;;;;;;;-144.73;100.00;54543.16;5071900;28;20032;-75
2023/10/06 01:24:12;;;;;;;42.50;15.57;;;;;;;-144.73;100.00;54571.91;5067864;28;20104;-75
2023/10/06 01:26:44;;;;;;;33.97;13.98;;;;;;;-144.73;100.00;54543.16;5076107;28;20036;-74
2023/10/06 01:29:13;;;;;;;33.55;14.15;;;;;;;-144.73;100.00;54518.53;5068757;28;20026;-75
2023/10/06 01:31:41;;;;;;;34.33;14.52;;;;;;;-144.73;100.00;54539.06;5074477;28;20052;-75
2023/10/06 01:34:11;;;;;;;36.65;14.85;;;;;;;-144.73;100.00;54571.91;5067347;28;20463;-75
2023/10/06 01:36:38;;;;;;;42.05;16.13;;;;;;;-144.73;100.00;54547.28;5072239;28;20053;-75
2023/10/06 01:39:04;;;;;;;33.40;13.75;;;;;;;-144.73;100.00;54539.06;5070027;28;20107;-75
2023/10/06 01:41:29;;;;;;;30.08;15.32;;;;;;;-144.73;100.00;54571.91;5073013;28;20056;-75
2023/10/06 01:43:55;;;;;;;33.58;16.02;;;;;;;-144.73;100.00;54561.63;5070957;28;20048;-75
2023/10/06 01:46:24;;;;;;;38.55;16.63;;;;;;;-144.73;100.00;54518.53;5072813;28;20040;-76
2023/10/06 01:48:49;;;;;;;38.28;17.90;;;;;;;-144.73;100.00;54565.75;5063895;28;20497;-75
2023/10/06 01:51:15;;;;;;;35.65;17.80;;;;;;;-144.73;100.00;54571.91;5075295;28;20031;-75
2023/10/06 01:53:41;;;;;;;39.95;17.23;;;;;;;-144.73;100.00;54567.81;5094121;28;20058;-75
2023/10/06 01:56:07;;;;;;;28.77;15.57;;;;;;;-144.73;100.00;54584.22;5075253;28;20045;-75
2023/10/06 01:58:34;;;;;;;42.03;14.93;;;;;;;-144.73;100.00;54555.47;5088437;28;20013;-75
2023/10/06 02:01:00;;;;;;;45.83;17.05;;;;;;;-144.73;100.00;54596.53;5090438;28;20028;-75
2023/10/06 02:03:26;;;;;;;36.17;16.70;;;;;;;-144.73;100.00;54576.00;5076576;28;20143;-76
2023/10/06 02:05:59;;;;;;;36.80;15.60;;;;;;;-144.73;100.00;54549.31;5067789;28;20031;-75
2023/10/06 02:08:26;;;;;;;39.35;16.48;;;;;;;-144.73;100.00;54553.44;5074664;28;20039;-75
2023/10/06 02:10:51;;;;;;;38.38;15.73;;;;;;;-144.73;100.00;54543.16;5076468;28;20031;-75
2023/10/06 02:13:21;;;;;;;34.33;16.92;;;;;;;-144.73;100.00;54567.81;5073525;28;20032;-75
2023/10/06 02:15:58;;;;;;;36.08;17.13;;;;;;;-144.73;100.00;54555.47;5076173;28;20023;-74
2023/10/06 02:18:36;;;;;;;35.80;17.10;;;;;;;-144.73;100.00;54563.69;5093597;28;20068;-74
2023/10/06 02:21:10;;;;;;;34.33;16.02;;;;;;;-144.73;100.00;54588.31;5072089;28;20035;-73
2023/10/06 02:23:37;;;;;;;30.65;15.50;;;;;;;-144.73;100.00;54547.28;5067506;28;20043;-74
2023/10/06 02:26:07;;;;;;;33.83;16.13;;;;;;;-144.73;100.00;54559.59;5093082;28;20050;-74
2023/10/06 02:28:33;;;;;;;38.55;16.27;;;;;;;-144.73;100.00;54576.00;5075344;28;20103;-74
2023/10/06 02:31:04;;;;;;;33.85;16.90;;;;;;;-144.73;100.00;54559.59;5093137;28;20031;-73
2023/10/06 02:33:30;;;;;;;36.30;14.45;;;;;;;-144.73;100.00;54539.06;5074671;28;20487;-73
2023/10/06 02:35:59;;;;;;;32.63;15.13;;;;;;;-144.73;100.00;54563.69;5075496;28;20074;-73
2023/10/06 02:38:28;;;;;;;36.22;15.20;;;;;;;-144.73;100.00;54559.59;5088958;28;20118;-73
2023/10/06 02:40:54;;;;;;;39.85;14.93;;;;;;;-144.73;100.00;54576.00;5072733;28;20027;-73
2023/10/06 02:43:22;;;;;;;30.00;13.93;;;;;;;-144.73;100.00;54539.06;5093039;28;20032;-73
2023/10/06 02:45:48;;;;;;;35.20;14.40;;;;;;;-144.73;100.00;54571.91;5074957;28;20099;-73
2023/10/06 02:48:18;;;;;;;28.38;12.65;;;;;;;-144.73;100.00;54563.69;5074426;28;20127;-74
2023/10/06 02:50:49;;;;;;;29.35;13.95;;;;;;;-144.73;100.00;54551.38;5075725;28;20027;-74
2023/10/06 02:53:14;;;;;;;32.65;12.90;;;;;;;-144.73;100.00;54549.31;5084902;28;20033;-73
2023/10/06 02:55:43;;;;;;;25.52;12.73;;;;;;;-144.73;100.00;54580.13;5073224;28;20016;-73
2023/10/06 02:58:23;;;;;;;28.92;12.55;;;;;;;-144.73;100.00;54573.97;5066526;28;20146;-73
2023/10/06 03:00:51;;;;;;;27.88;12.25;;;;;;;-144.73;100.00;54563.69;5070851;28;20067;-73
2023/10/06 03:03:22;;;;;;;21.50;11.07;;;;;;;-144.73;100.00;54563.69;5069638;28;20043;-76
2023/10/06 03:05:51;;;;;;;25.95;11.18;;;;;;;-144.73;100.00;54598.59;5063843;28;20022;-76
2023/10/06 03:08:20;;;;;;;28.77;12.05;;;;;;;-144.73;100.00;54571.91;5071012;28;20165;-73
2023/10/06 03:10:48;;;;;;;25.90;10.18;;;;;;;-144.73;100.00;54571.91;5070386;28;20217;-73
2023/10/06 03:13:24;;;;;;;29.85;10.30;;;;;;;-144.73;100.00;54596.53;5066613;28;20025;-75
2023/10/06 03:15:50;;;;;;;28.52;11.60;;;;;;;-144.73;100.00;54592.44;5082436;28;20020;-74
2023/10/06 03:18:17;;;;;;;29.00;12.07;;;;;;;-144.73;100.00;54512.38;5090069;28;20043;-75
2023/10/06 03:21:13;;;;;;;32.35;11.88;;;;;;;-144.73;100.00;54576.00;5071485;28;20265;-73
2023/10/06 03:23:39;;;;;;;34.60;11.30;;;;;;;-144.73;100.00;54539.06;5068627;28;20040;-73
2023/10/06 03:26:51;;;;;;;27.23;11.20;;;;;;;-144.73;100.00;54588.31;5074179;28;20020;-74
2023/10/06 03:28:53;;;;;;;24.05;11.35;;;;;;;-144.73;100.00;54567.81;5078144;28;20027;-73
2023/10/06 03:33:45;;;;;;;36.40;12.85;;;;;;;-144.73;100.00;54588.31;5092990;28;20097;-73
2023/10/06 03:36:11;;;;;;;33.20;13.38;;;;;;;-144.73;100.00;54551.38;5066307;28;20019;-73
2023/10/06 03:38:42;;;;;;;29.88;13.68;;;;;;;-144.73;100.00;54563.69;5074150;28;20019;-73
2023/10/06 03:41:18;;;;;;;33.45;13.50;;;;;;;-144.73;100.00;54567.81;5073573;28;20020;-73
2023/10/06 03:43:55;;;;;;;35.08;13.63;;;;;;;-144.73;100.00;54553.44;5084572;28;20020;-74
2023/10/06 03:46:24;;;;;;;26.45;12.77;;;;;;;-144.73;100.00;54553.44;5082115;28;20024;-73
2023/10/06 03:48:51;;;;;;;32.47;13.50;;;;;;;-144.73;100.00;54545.22;5064471;28;20059;-74
2023/10/06 03:51:20;;;;;;;29.13;12.73;;;;;;;-144.73;100.00;54551.38;5068011;28;20016;-75
2023/10/06 03:53:48;;;;;;;34.10;14.27;;;;;;;-144.73;100.00;54604.75;5068233;28;20028;-74
2023/10/06 03:56:18;;;;;;;29.27;12.93;;;;;;;-144.73;100.00;54522.63;5064728;28;20024;-74
2023/10/06 03:58:45;;;;;;;30.35;13.80;;;;;;;-144.73;100.00;54539.06;5083560;28;20012;-74
2023/10/06 04:01:16;;;;;;;31.40;15.65;;;;;;;-144.73;100.00;54555.47;5058214;28;20024;-74
2023/10/06 04:03:43;;;;;;;28.17;13.90;;;;;;;-144.73;100.00;54571.91;5072870;28;20039;-74
2023/10/06 04:06:12;;;;;;;35.83;15.15;;;;;;;-144.73;100.00;54571.91;5083795;28;20084;-74
2023/10/06 04:08:38;;;;;;;28.05;15.57;;;;;;;-144.73;100.00;54518.53;5073507;28;20017;-73
2023/10/06 04:11:05;;;;;;;42.58;15.15;;;;;;;-144.73;100.00;54563.69;5070576;28;20370;-73
2023/10/06 04:13:31;;;;;;;37.85;15.23;;;;;;;-144.73;100.00;54551.38;5073295;28;20109;-73
2023/10/06 04:15:58;;;;;;;41.70;15.23;;;;;;;-144.73;100.00;54547.28;5071350;28;20324;-74
2023/10/06 04:18:24;;;;;;;34.55;14.38;;;;;;;-144.73;100.00;54510.31;5071189;28;20059;-74
2023/10/06 04:20:52;;;;;;;32.25;14.52;;;;;;;-144.73;100.00;54555.47;5084056;28;20020;-74
2023/10/06 04:23:18;;;;;;;31.48;14.40;;;;;;;-144.73;100.00;54543.16;5044183;28;20032;-74
2023/10/06 04:25:45;;;;;;;26.70;14.18;;;;;;;-144.73;100.00;54559.59;5061253;28;20016;-74
2023/10/06 04:28:15;;;;;;;30.67;13.90;;;;;;;-144.73;100.00;54551.38;5072706;28;20032;-75
2023/10/06 04:30:43;;;;;;;26.88;13.88;;;;;;;-144.73;100.00;54547.28;5072151;28;20089;-73
2023/10/06 04:33:10;;;;;;;24.65;14.10;;;;;;;-144.73;100.00;54547.28;5083546;28;20025;-72
2023/10/06 04:35:40;;;;;;;29.08;13.98;;;;;;;-144.73;100.00;54543.16;5074167;28;20035;-74
2023/10/06 04:38:12;;;;;;;35.67;14.38;;;;;;;-144.73;100.00;54563.69;5060659;28;20037;-74
2023/10/06 04:40:40;;;;;;;35.42;13.85;;;;;;;-144.73;100.00;54545.22;5083550;28;20111;-74
2023/10/06 04:43:07;;;;;;;26.38;13.57;;;;;;;-144.73;100.00;54578.06;5071011;28;20043;-74
2023/10/06 04:45:33;;;;;;;31.42;13.75;;;;;;;-144.73;100.00;54559.59;5069409;28;20036;-72
2023/10/06 04:48:00;;;;;;;33.70;12.98;;;;;;;-144.73;100.00;54563.69;5066119;28;20032;-72
2023/10/06 04:50:29;;;;;;;32.35;13.27;;;;;;;-144.73;100.00;54580.13;5094059;28;20024;-73
2023/10/06 04:52:58;;;;;;;28.20;12.00;;;;;;;-144.73;100.00;54522.63;5092349;28;20046;-74
2023/10/06 04:55:24;;;;;;;23.60;11.85;;;;;;;-144.73;100.00;54588.31;5078396;28;20024;-74
2023/10/06 04:57:49;;;;;;;29.15;11.75;;;;;;;-144.73;100.00;54559.59;5077137;28;20035;-73
2023/10/06 05:00:27;;;;;;;32.97;11.70;;;;;;;-144.73;100.00;54539.06;5076339;28;20513;-73
2023/10/06 05:02:53;;;;;;;21.75;10.75;;;;;;;-144.73;100.00;54596.53;5070149;28;20040;-73
2023/10/06 05:05:22;;;;;;;32.97;12.10;;;;;;;-144.73;100.00;54563.69;5074555;28;20050;-74
2023/10/06 05:07:48;;;;;;;23.02;11.57;;;;;;;-144.73;100.00;54551.38;5090304;28;20036;-73
2023/10/06 05:10:18;;;;;;;25.70;10.75;;;;;;;-144.73;100.00;54580.13;5091216;28;20016;-74
2023/10/06 05:12:43;;;;;;;28.25;10.65;;;;;;;-144.73;100.00;54547.28;5068310;28;20101;-73
2023/10/06 05:15:14;;;;;;;31.83;11.15;;;;;;;-144.73;100.00;54539.06;5095717;28;20462;-73
2023/10/06 05:17:40;;;;;;;31.38;10.38;;;;;;;-144.73;100.00;54571.91;5076457;28;20048;-73
2023/10/06 05:20:13;;;;;;;20.95;8.93;;;;;;;-144.73;100.00;54571.91;5075462;28;20474;-73
2023/10/06 05:22:40;;;;;;;28.52;9.73;;;;;;;-144.73;100.00;54563.69;5078224;28;20028;-74
2023/10/06 05:25:12;;;;;;;21.50;9.75;;;;;;;-144.73;100.00;54563.69;5073373;28;20106;-74
2023/10/06 05:27:38;;;;;;;31.20;9.55;;;;;;;-144.73;100.00;54559.59;5074712;28;20028;-73
2023/10/06 05:30:06;;;;;;;25.40;8.98;;;;;;;-144.73;100.00;54580.13;5075293;28;20470;-74
2023/10/06 05:32:35;;;;;;;21.95;7.82;;;;;;;-144.73;100.00;54553.44;5069922;28;20092;-73
2023/10/06 05:35:00;;;;;;;23.73;8.52;;;;;;;-144.73;100.00;54565.75;5086665;28;20099;-75
2023/10/06 05:37:26;;;;;;;24.52;8.68;;;;;;;-144.73;100.00;54559.59;5092320;28;20055;-72
2023/10/06 05:39:51;;;;;;;25.77;8.38;;;;;;;-144.73;100.00;54555.47;5077106;28;20043;-75
2023/10/06 05:42:17;;;;;;;27.88;9.35;;;;;;;-144.73;100.00;54539.06;5076197;28;20070;-74
2023/10/06 05:44:42;;;;;;;28.60;8.05;;;;;;;-144.73;100.00;54567.81;5093952;28;20175;-74
2023/10/06 05:47:08;;;;;;;29.80;8.73;;;;;;;-144.73;100.00;54518.53;5076485;28;20028;-74
2023/10/06 05:49:35;;;;;;;28.27;7.95;;;;;;;-144.73;100.00;54539.06;5064807;28;20031;-74
2023/10/06 05:52:03;;;;;;;19.40;7.15;;;;;;;-144.73;100.00;54547.28;5062715;28;20024;-74
2023/10/06 05:54:29;;;;;;;23.77;7.57;;;;;;;-144.73;100.00;54567.81;5092892;28;20026;-74
2023/10/06 05:56:55;;;;;;;23.58;7.53;;;;;;;-144.73;100.00;54576.00;5064495;28;20104;-74
2023/10/06 05:59:21;;;;;;;30.70;6.90;;;;;;;-144.73;100.00;54514.44;5094733;28;20111;-74
2023/10/06 06:01:56;;;;;;;21.33;7.15;;;;;;;-144.73;100.00;54584.22;5090565;28;20035;-74
2023/10/06 06:04:27;;;;;;;21.27;7.55;;;;;;;-144.73;100.00;54547.28;5068542;28;20054;-74
2023/10/06 06:06:56;;;;;;;22.02;7.13;;;;;;;-144.73;100.00;54584.22;5067859;28;20028;-74
2023/10/06 06:09:23;;;;;;;24.73;8.13;;;;;;;-144.73;100.00;54576.00;5057646;28;20033;-74
2023/10/06 06:11:49;;;;;;;23.95;6.97;;;;;;;-144.73;100.00;54608.84;5067860;28;20028;-74
2023/10/06 06:14:14;;;;;;;27.73;7.70;;;;;;;-144.73;100.00;54561.63;5093474;28;20080;-75
2023/10/06 06:16:44;;;;;;;30.35;7.38;;;;;;;-144.73;100.00;54539.06;5071809;28;20028;-74
2023/10/06 06:19:11;;;;;;;19.45;7.30;;;;;;;-144.73;100.00;54567.81;5069216;28;20024;-74
2023/10/06 06:21:40;;;;;;;25.13;6.72;;;;;;;-144.73;100.00;54539.06;5072296;28;20455;-75
2023/10/06 06:24:06;;;;;;;22.30;7.20;;;;;;;-144.73;100.00;54588.31;5092292;28;20031;-74
2023/10/06 06:26:38;;;;;;;25.13;6.50;;;;;;;-144.73;100.00;54539.06;5071147;28;20032;-74
2023/10/06 06:29:05;;;;;;;25.35;7.82;;;;;;;-144.73;100.00;54547.28;5073632;28;20092;-74
2023/10/06 06:31:34;;;;;;;22.98;7.22;;;;;;;-144.73;100.00;54547.28;5070860;28;20032;-74
2023/10/06 06:34:04;;;;;;;22.35;7.65;;;;;;;-144.73;100.00;54578.06;5095154;28;20481;-75
2023/10/06 06:36:34;;;;;;;21.73;8.13;;;;;;;-144.73;100.00;54539.06;5063624;28;20024;-73
2023/10/06 06:38:59;;;;;;;19.30;6.55;;;;;;;-144.73;100.00;54559.59;5071016;28;20458;-73
2023/10/06 06:41:25;;;;;;;22.55;7.05;;;;;;;-144.73;100.00;54563.69;5089959;28;20036;-73
2023/10/06 06:43:58;;;;;;;22.42;7.93;;;;;;;-144.73;100.00;54539.06;5071268;28;20020;-75
2023/10/06 06:46:26;;;;;;;26.77;7.63;;;;;;;-144.73;100.00;54569.84;5051985;28;20052;-73
2023/10/06 06:48:52;;;;;;;27.92;9.32;;;;;;;-144.73;100.00;54588.31;5066626;28;20024;-73
2023/10/06 06:51:18;;;;;;;20.95;8.68;;;;;;;-144.73;100.00;54559.59;5082884;28;20031;-74
2023/10/06 06:53:47;;;;;;;28.38;7.75;;;;;;;-144.73;100.00;54596.53;5074294;28;20027;-73
2023/10/06 06:56:12;;;;;;;28.33;7.90;;;;;;;-144.73;100.00;54559.59;5068816;28;20034;-73
2023/10/06 06:58:38;;;;;;;14.93;7.20;;;;;;;-144.73;100.00;54567.81;5074703;28;20020;-73
2023/10/06 07:01:07;;;;;;;24.00;7.78;;;;;;;-144.73;100.00;54592.44;5080862;28;20031;-73
2023/10/06 07:03:32;;;;;;;27.85;7.38;;;;;;;-144.73;100.00;54571.91;5093621;28;20024;-73
2023/10/06 07:05:58;;;;;;;31.10;8.20;;;;;;;-144.73;100.00;54580.13;5088316;28;20039;-73
2023/10/06 07:08:24;;;;;;;21.50;7.80;;;;;;;-144.73;100.00;54555.47;5065532;28;20036;-75
2023/10/06 07:10:53;;;;;;;25.52;8.73;;;;;;;-144.73;100.00;54571.91;5068081;28;20494;-75
2023/10/06 07:13:22;;;;;;;27.17;8.57;;;;;;;-144.73;100.00;54571.91;5072371;28;20047;-74
2023/10/06 07:15:51;;;;;;;25.05;9.45;;;;;;;-144.73;100.00;54563.69;5072685;28;20035;-74
2023/10/06 07:18:19;;;;;;;32.78;9.48;;;;;;;-144.73;100.00;54567.81;5073929;28;20036;-74
2023/10/06 07:20:44;;;;;;;26.73;9.70;;;;;;;-144.73;100.00;54582.16;5065133;28;20044;-74
2023/10/06 07:23:09;;;;;;;23.90;9.27;;;;;;;-144.73;100.00;54543.16;5081068;28;20371;-74
2023/10/06 07:25:37;;;;;;;26.02;9.18;;;;;;;-144.73;100.00;54610.91;5080502;28;20028;-74
2023/10/06 07:28:05;;;;;;;26.63;9.50;;;;;;;-144.73;100.00;54629.38;5072277;28;20035;-75
2023/10/06 07:30:34;;;;;;;28.10;8.73;;;;;;;-144.73;100.00;54576.00;5065451;28;20077;-73
2023/10/06 07:33:00;;;;;;;36.72;9.55;;;;;;;-144.73;100.00;54592.44;5064833;28;20031;-74
2023/10/06 07:35:46;;;;;;;22.05;8.00;;;;;;;-144.73;100.00;54555.47;5068064;28;20431;-74
2023/10/06 07:38:11;;;;;;;26.60;9.80;;;;;;;-144.73;100.00;54563.69;5082710;28;20082;-74
2023/10/06 07:40:38;;;;;;;31.50;10.88;;;;;;;-144.73;100.00;54539.06;5070944;28;20024;-74
2023/10/06 07:43:05;;;;;;;27.45;9.93;;;;;;;-144.73;100.00;54567.81;5067506;28;20044;-75
2023/10/06 07:45:32;;;;;;;26.30;8.93;;;;;;;-144.73;100.00;54588.31;5069283;28;20095;-74
2023/10/06 07:47:57;;;;;;;21.73;8.60;;;;;;;-144.73;100.00;54567.81;5073111;28;20081;-75
2023/10/06 07:50:26;;;;;;;28.48;9.60;;;;;;;-144.73;100.00;54563.69;5070028;28;20020;-75
2023/10/06 07:52:55;;;;;;;28.25;9.00;;;;;;;-144.73;100.00;54559.59;5067009;28;20020;-74
2023/10/06 07:55:23;;;;;;;19.95;9.48;;;;;;;-144.73;100.00;54563.69;5066422;28;20027;-74
2023/10/06 07:57:48;;;;;;;28.40;7.97;;;;;;;-144.73;100.00;54571.91;5082611;28;20111;-74
2023/10/06 08:00:27;;;;;;;25.88;8.38;;;;;;;-144.73;100.00;54580.13;5068947;28;20059;-74
2023/10/06 08:03:00;;;;;;;29.45;8.98;;;;;;;-144.73;100.00;54571.91;5066515;28;20025;-74
2023/10/06 08:05:27;;;;;;;25.30;8.95;;;;;;;-144.73;100.00;54553.44;5061474;28;20089;-74
2023/10/06 08:07:53;;;;;;;29.42;8.40;;;;;;;-144.73;100.00;54580.13;5064968;28;20121;-76
2023/10/06 08:10:20;;;;;;;26.42;8.18;;;;;;;-144.73;100.00;54580.13;5075882;28;20032;-74
2023/10/06 08:12:52;;;;;;;32.90;8.75;;;;;;;-144.73;100.00;54576.00;5087238;28;20040;-74
2023/10/06 08:15:18;;;;;;;21.63;8.57;;;;;;;-144.73;100.00;54576.00;5073426;28;20115;-74
2023/10/06 08:17:45;;;;;;;21.05;8.23;;;;;;;-144.73;100.00;54571.91;5093669;28;20036;-75
2023/10/06 08:20:12;;;;;;;24.80;8.38;;;;;;;-144.73;100.00;54555.47;5072861;28;20047;-75
2023/10/06 08:22:41;;;;;;;34.92;9.50;;;;;;;-144.73;100.00;54580.13;5057241;28;20518;-74
2023/10/06 08:25:09;;;;;;;24.40;7.97;;;;;;;-144.73;100.00;54608.84;5080888;28;20027;-74
2023/10/06 08:27:39;;;;;;;31.23;8.40;;;;;;;-144.73;100.00;54588.31;5076339;28;20032;-75
2023/10/06 08:30:26;;;;;;;27.17;8.90;;;;;;;-144.73;100.00;54559.59;5068044;28;20056;-75
2023/10/06 08:32:52;;;;;;;28.95;8.75;;;;;;;-144.73;100.00;54576.00;5088154;28;20030;-75
2023/10/06 08:35:19;;;;;;;35.88;9.93;;;;;;;-144.73;100.00;54549.31;5089123;28;20530;-75
2023/10/06 08:37:51;;;;;;;28.45;8.80;;;;;;;-144.73;100.00;54543.16;5069788;28;20107;-76
2023/10/06 08:40:19;;;;;;;25.10;9.25;;;;;;;-144.73;100.00;54555.47;5090892;28;20040;-76
2023/10/06 08:42:51;;;;;;;24.15;7.80;;;;;;;-144.73;100.00;54567.81;5082422;28;20041;-75
2023/10/06 08:45:21;;;;;;;22.83;8.98;;;;;;;-144.73;100.00;54567.81;5090044;28;20037;-76
2023/10/06 08:47:58;;;;;;;25.25;8.57;;;;;;;-144.73;100.00;54559.59;5072234;28;20062;-75
2023/10/06 08:50:27;;;;;;;28.52;9.30;;;;;;;-144.73;100.00;54608.84;5073724;28;20134;-75
2023/10/06 08:52:54;;;;;;;23.48;8.23;;;;;;;-144.73;100.00;54594.47;5084280;28;20067;-76
2023/10/06 08:55:21;;;;;;;19.10;7.85;;;;;;;-144.73;100.00;54596.53;5075682;28;20032;-75
2023/10/06 08:57:48;;;;;;;26.50;9.35;;;;;;;-144.73;100.00;54576.00;5073982;28;20036;-75
2023/10/06 09:00:19;;;;;;;32.35;9.20;;;;;;;-144.73;100.00;54576.00;5073215;28;20127;-75
2023/10/06 09:02:46;;;;;;;24.80;8.82;;;;;;;-144.73;100.00;54580.13;5072297;28;20036;-76
2023/10/06 09:05:15;;;;;;;28.27;9.10;;;;;;;-144.73;100.00;54559.59;5075295;28;20039;-77
2023/10/06 09:08:00;;;;;;;25.25;8.48;;;;;;;-144.73;100.00;54604.75;5090772;28;20024;-76
2023/10/06 09:10:30;;;;;;;24.02;8.07;;;;;;;-144.73;100.00;54582.16;5071851;28;20039;-76
2023/10/06 09:13:00;;;;;;;33.42;8.23;;;;;;;-144.73;100.00;54588.31;5072903;28;20028;-76
2023/10/06 09:15:28;;;;;;;17.58;8.07;;;;;;;-144.73;100.00;54563.69;5073756;28;20027;-75
2023/10/06 09:17:54;;;;;;;22.90;9.15;;;;;;;-144.73;100.00;54594.47;5072927;28;20024;-76
2023/10/06 09:20:41;;;;;;;22.30;8.02;;;;;;;-144.73;100.00;54561.63;5089699;28;20035;-75
2023/10/06 09:23:07;;;;;;;31.15;8.48;;;;;;;-144.73;100.00;54592.44;5074979;28;20032;-75
2023/10/06 09:25:48;;;;;;;23.80;7.53;;;;;;;-144.73;100.00;54584.22;5088616;28;20028;-75
2023/10/06 09:28:14;;;;;;;24.10;7.77;;;;;;;-144.73;100.00;54571.91;5066523;28;20058;-75
2023/10/06 09:30:57;;;;;;;22.48;7.47;;;;;;;-144.73;100.00;54563.69;5074646;28;20103;-75
2023/10/06 09:33:43;;;;;;;21.20;7.32;;;;;;;-144.73;100.00;54592.44;5067729;28;20046;-75
2023/10/06 09:36:21;;;;;;;29.48;7.65;;;;;;;-144.73;100.00;54563.69;5082444;28;20029;-75
2023/10/06 09:38:48;;;;;;;34.33;8.48;;;;;;;-144.73;100.00;54608.84;5081148;28;20048;-76
2023/10/06 09:41:26;;;;;;;28.95;7.93;;;;;;;-144.73;100.00;54563.69;5067272;28;20027;-76
2023/10/06 09:43:56;;;;;;;27.75;8.13;;;;;;;-144.73;100.00;54512.38;5062094;28;20028;-75
2023/10/06 09:46:23;;;;;;;28.13;7.93;;;;;;;-144.73;100.00;54584.22;5071101;28;20024;-76
2023/10/06 09:48:51;;;;;;;33.42;7.78;;;;;;;-144.73;100.00;54555.47;5065463;28;20057;-76
2023/10/06 09:51:23;;;;;;;23.30;8.20;;;;;;;-144.73;100.00;54530.84;5086340;28;20024;-76
2023/10/06 09:53:49;;;;;;;26.20;8.88;;;;;;;-144.73;100.00;54588.31;5064314;28;20089;-74
2023/10/06 09:56:17;;;;;;;22.05;7.50;;;;;;;-144.73;100.00;54592.44;5082939;28;20501;-74
2023/10/06 09:58:51;;;;;;;33.33;8.45;;;;;;;-144.73;100.00;54584.22;5066187;28;20042;-74
2023/10/06 10:01:17;;;;;;;32.05;8.75;;;;;;;-144.73;100.00;54584.22;5065991;28;20034;-75
2023/10/06 10:03:43;;;;;;;23.70;7.57;;;;;;;-144.73;100.00;54592.44;5079746;28;20395;-76
2023/10/06 10:06:10;;;;;;;19.67;7.68;;;;;;;-144.73;100.00;54592.44;5070690;28;20027;-73
2023/10/06 10:08:39;;;;;;;18.33;8.48;;;;;;;-144.73;100.00;54592.44;5081112;28;20030;-74
2023/10/06 10:11:13;;;;;;;20.85;7.80;;;;;;;-144.73;100.00;54584.22;5066297;28;20151;-74
2023/10/06 10:13:45;;;;;;;25.17;7.80;;;;;;;-144.73;100.00;54571.91;5066964;28;20026;-73
2023/10/06 10:16:16;;;;;;;;;;;;;;;-144.73;100.00;54600.63;5071056;28;20027;-74
2023/10/06 10:18:52;;;;;;;19.25;7.85;;;;;;;-144.73;100.00;54539.06;5086124;28;19914;-75
2023/10/06 10:21:19;;;;;;;26.95;8.93;;;;;;;-144.73;100.00;54592.44;5084428;28;20024;-75
2023/10/06 10:23:44;;;;;;;19.67;8.38;;;;;;;-144.73;100.00;54571.91;5064998;28;20023;-74
2023/10/06 10:26:34;;;;;;;21.50;9.30;;;;;;;-144.73;100.00;54576.00;5072014;28;20012;-75
2023/10/06 10:29:17;;;;;;;19.48;7.63;;;;;;;-144.73;100.00;54530.84;5086424;28;20020;-75
2023/10/06 10:31:56;;;;;;;28.40;9.77;;;;;;;-144.73;100.00;54617.06;5068448;28;20040;-74
2023/10/06 10:34:22;;;;;;;25.02;10.65;;;;;;;-144.73;100.00;54555.47;5062027;28;20034;-74
2023/10/06 10:37:08;;;;;;;23.77;11.15;;;;;;;-144.73;100.00;54543.16;5066899;28;20044;-74
2023/10/06 10:39:55;;;;;;;29.63;10.60;;;;;;;-144.73;100.00;54555.47;5057088;28;20101;-74
2023/10/06 10:42:35;;;;;;;30.95;11.27;;;;;;;-144.73;100.00;54580.13;5054751;28;20040;-75
2023/10/06 10:45:28;;;;;;;24.30;10.30;;;;;;;-144.73;100.00;54563.69;5060621;28;20058;-74
2023/10/06 10:47:57;;;;;;;24.02;9.82;;;;;;;-144.73;100.00;54596.53;5061886;28;20047;-73
2023/10/06 10:50:26;;;;;;;20.35;10.15;;;;;;;-144.73;100.00;54571.91;5061466;28;20071;-73
2023/10/06 10:52:53;;;;;;;32.53;10.93;;;;;;;-144.73;100.00;54625.28;5067362;28;20061;-72
2023/10/06 10:55:23;;;;;;;20.35;9.48;;;;;;;-144.73;100.00;54590.38;5057649;28;20047;-72
2023/10/06 10:57:50;;;;;;;24.15;10.50;;;;;;;-144.73;100.00;54559.59;5080507;28;20086;-72
2023/10/06 11:00:20;;;;;;;18.67;9.07;;;;;;;-144.73;100.00;54604.75;5078385;28;20020;-72
2023/10/06 11:02:48;;;;;;;25.08;9.88;;;;;;;-144.73;100.00;54600.63;5065343;28;20040;-73
2023/10/06 11:05:18;;;;;;;23.58;9.45;;;;;;;-144.73;100.00;54588.31;5064147;28;20566;-72
2023/10/06 11:07:56;;;;;;;28.15;10.30;;;;;;;-144.73;100.00;54551.38;5068755;28;20036;-73
2023/10/06 11:10:26;;;;;;;24.50;9.93;;;;;;;-144.73;100.00;54619.13;5077135;28;20111;-75
2023/10/06 11:13:20;;;;;;;22.65;9.18;;;;;;;-144.73;100.00;54600.63;5075852;28;20032;-74
2023/10/06 11:15:49;;;;;;;26.88;9.15;;;;;;;-144.73;100.00;54604.75;5063637;28;20027;-74
2023/10/06 11:18:17;;;;;;;22.33;9.35;;;;;;;-144.73;100.00;54608.84;5067514;28;20457;-74