Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 01:17:59;;;;;;;2.25;1.40;;;;;;;;;;6088729;23;20093;-92
2021/08/19 01:20:29;;;;;;;3.25;1.40;;;;;;;;;;4906875;29;20048;-90
2021/08/19 01:22:57;;;;;;;1.27;1.17;;;;;;;;;;4916212;29;20585;-91
2021/08/19 01:25:24;;;;;;;2.93;1.43;;;;;;;;;;4915403;29;20411;-91
2021/08/19 01:27:52;;;;;;;3.40;1.30;;;;;;;;;;4907625;29;20012;-91
2021/08/19 01:31:03;;;;;;;;;;;;;;;;;;;;;
2021/08/19 01:33:44;;;;;;;;;;;;;;;;;;;;;
2021/08/19 01:36:17;;;;;;;2.30;1.38;;;;;;;;;;4910189;29;20020;-92
2021/08/19 01:38:45;;;;;;;2.17;1.20;;;;;;;;;;4917328;29;20283;-92
2021/08/19 01:47:55;;;;;;;1.80;1.27;;;;;;;;;;4916001;29;20023;-91
2021/08/19 01:50:26;;;;;;;1.02;0.90;;;;;;;;;;4908116;29;20088;-92
2021/08/19 01:52:51;;;;;;;2.10;1.20;;;;;;;;;;4916273;29;20024;-91
2021/08/19 01:55:20;;;;;;;4.30;1.20;;;;;;;;;;4916378;29;20489;-91
2021/08/19 01:57:49;;;;;;;2.10;1.23;;;;;;;;;;4914200;29;20034;-92
2021/08/19 02:03:36;;;;;;;1.30;1.20;;;;;;;;;;4907666;29;20506;-91
2021/08/19 02:06:10;;;;;;;1.30;1.20;;;;;;;;;;4916780;29;20034;-91
2021/08/19 02:08:39;;;;;;;2.25;1.20;;;;;;;;;;4916016;29;20060;-91
2021/08/19 02:21:25;;;;;;;1.30;1.20;;;;;;;;;;4907808;29;20381;-93
2021/08/19 02:23:53;;;;;;;1.35;1.00;;;;;;;;;;4916531;29;20637;-91
2021/08/19 02:26:19;;;;;;;1.10;1.00;;;;;;;;;;4920401;29;20016;-91
2021/08/19 02:28:44;;;;;;;2.37;1.27;;;;;;;;;;4919637;29;20058;-90
2021/08/19 02:31:09;;;;;;;1.92;1.25;;;;;;;;;;4902562;29;20264;-92
2021/08/19 02:43:47;;;;;;;1.95;1.35;;;;;;;;;;4876845;29;20036;-92
2021/08/19 02:46:13;;;;;;;2.03;1.23;;;;;;;;;;4907441;29;20136;-90
2021/08/19 02:48:38;;;;;;;2.65;1.33;;;;;;;;;;4919945;29;20024;-91
2021/08/19 02:51:04;;;;;;;3.25;1.30;;;;;;;;;;4911447;29;20021;-92
2021/08/19 02:53:29;;;;;;;1.67;1.40;;;;;;;;;;4918968;29;20465;-92
2021/08/19 02:55:55;;;;;;;1.85;1.27;;;;;;;;;;4901071;29;20031;-92
2021/08/19 02:58:21;;;;;;;3.10;1.38;;;;;;;;;;4919980;29;20024;-92
2021/08/19 03:00:49;;;;;;;2.88;1.60;;;;;;;;;;4915416;29;20134;-92
2021/08/19 03:03:14;;;;;;;1.85;1.60;;;;;;;;;;4919367;29;20024;-91
2021/08/19 03:05:39;;;;;;;1.90;1.20;;;;;;;;;;4919301;29;20048;-91
2021/08/19 03:08:05;;;;;;;2.08;1.38;;;;;;;;;;4919091;29;20424;-92
2021/08/19 03:10:30;;;;;;;2.85;1.60;;;;;;;;;;4918361;29;20107;-91
2021/08/19 03:12:58;;;;;;;2.67;1.40;;;;;;;;;;4917959;29;20471;-92
2021/08/19 03:15:26;;;;;;;2.05;1.60;;;;;;;;;;4920267;29;20044;-91
2021/08/19 03:17:52;;;;;;;3.75;1.80;;;;;;;;;;4919821;29;20020;-92
2021/08/19 03:20:17;;;;;;;3.47;1.60;;;;;;;;;;4915055;29;20051;-90
2021/08/19 03:22:43;;;;;;;1.92;1.48;;;;;;;;;;4901634;29;20027;-90
2021/08/19 03:25:09;;;;;;;3.00;1.48;;;;;;;;;;4918847;29;20476;-91
2021/08/19 03:27:35;;;;;;;3.88;1.50;;;;;;;;;;4918568;29;20136;-90
2021/08/19 03:33:20;;;;;;;2.03;1.40;;;;;;;;;;4896247;29;20035;-90
2021/08/19 03:35:48;;;;;;;5.57;1.70;;;;;;;;;;4918275;29;20024;-90
2021/08/19 03:38:17;;;;;;;3.65;1.60;;;;;;;;;;4917452;29;20603;-89
2021/08/19 03:40:47;;;;;;;6.43;1.75;;;;;;;;;;4917412;29;20020;-92
2021/08/19 03:43:20;;;;;;;1.77;1.60;;;;;;;;;;4919116;29;20024;-93
2021/08/19 03:45:47;;;;;;;3.35;1.40;;;;;;;;;;4914600;29;20371;-90
2021/08/19 03:48:13;;;;;;;2.00;1.38;;;;;;;;;;4918687;29;20013;-92
2021/08/19 03:53:53;;;;;;;2.92;1.30;;;;;;;;;;4897003;29;20028;-93
2021/08/19 03:56:18;;;;;;;2.97;1.42;;;;;;;;;;4918957;29;20020;-91
2021/08/19 03:59:09;;;;;;;2.88;1.60;;;;;;;;;;4918776;29;20048;-93
2021/08/19 04:01:35;;;;;;;3.25;1.60;;;;;;;;;;4906281;29;21205;-92
2021/08/19 04:04:14;;;;;;;;;;;;;;;;;;;;;
2021/08/19 04:06:40;;;;;;;2.80;1.70;;;;;;;;;;4911190;29;20497;-91
2021/08/19 04:09:07;;;;;;;3.42;1.42;;;;;;;;;;4918797;29;20110;-91
2021/08/19 04:11:35;;;;;;;2.22;1.27;;;;;;;;;;4917547;29;20354;-92
2021/08/19 04:14:11;;;;;;;4.85;2.00;;;;;;;;;;4898306;29;20035;-92
2021/08/19 04:17:02;;;;;;;3.05;1.65;;;;;;;;;;4915865;29;20585;-93
2021/08/19 04:19:28;;;;;;;1.77;1.38;;;;;;;;;;4912839;29;20048;-91
2021/08/19 04:22:00;;;;;;;3.42;1.48;;;;;;;;;;4918750;29;20028;-91
2021/08/19 04:24:26;;;;;;;3.35;1.63;;;;;;;;;;4880021;29;20025;-92
2021/08/19 04:26:51;;;;;;;2.95;1.40;;;;;;;;;;4910579;29;20080;-90
2021/08/19 04:29:17;;;;;;;4.45;1.70;;;;;;;;;;4916539;29;20052;-91
2021/08/19 04:31:42;;;;;;;1.35;1.25;;;;;;;;;;4916659;29;20024;-91
2021/08/19 04:34:08;;;;;;;2.60;1.58;;;;;;;;;;4915631;29;20059;-92
2021/08/19 04:36:33;;;;;;;1.83;1.67;;;;;;;;;;4915503;29;20016;-90
2021/08/19 04:38:59;;;;;;;2.83;2.00;;;;;;;;;;4917171;29;20028;-90
2021/08/19 04:41:25;;;;;;;4.00;1.60;;;;;;;;;;4900736;29;20027;-91
2021/08/19 04:43:50;;;;;;;2.28;1.35;;;;;;;;;;4912331;29;20020;-89
2021/08/19 04:46:18;;;;;;;1.95;1.58;;;;;;;;;;4915653;29;20107;-91
2021/08/19 04:48:44;;;;;;;1.60;1.50;;;;;;;;;;4901331;29;20478;-90
2021/08/19 04:51:09;;;;;;;3.92;1.77;;;;;;;;;;4918122;29;20110;-90
2021/08/19 04:53:38;;;;;;;2.70;1.45;;;;;;;;;;4917797;29;20052;-90
2021/08/19 04:56:04;;;;;;;1.73;1.58;;;;;;;;;;4917920;29;20012;-92
2021/08/19 04:58:42;;;;;;;;;;;;;;;;;;;;;
2021/08/19 05:04:39;;;;;;;1.67;1.27;;;;;;;;;;4896354;29;20296;-91
2021/08/19 05:13:53;;;;;;;2.55;1.30;;;;;;;;;;4838709;29;20124;-94
2021/08/19 05:16:18;;;;;;;2.08;1.50;;;;;;;;;;4841115;29;20629;-93
2021/08/19 05:22:06;;;;;;;5.00;1.42;;;;;;;;;;4856772;29;20391;-91
2021/08/19 05:24:34;;;;;;;2.60;1.60;;;;;;;;;;4825110;29;20037;-89
2021/08/19 05:27:00;;;;;;;1.95;1.40;;;;;;;;;;4835577;29;20140;-88
2021/08/19 05:29:37;;;;;;;3.58;1.60;;;;;;;;;;4814617;29;20152;-93
2021/08/19 05:32:24;;;;;;;2.42;1.20;;;;;;;;;;4819912;29;20525;-89
2021/08/19 05:38:11;;;;;;;3.30;1.83;;;;;;;;;;4823622;29;20066;-90
2021/08/19 05:41:15;;;;;;;;;;;;;;;;;;;;;
2021/08/19 05:47:18;;;;;;;2.90;1.42;;;;;;;;;;4847157;29;20403;-92
2021/08/19 05:49:45;;;;;;;2.40;1.90;;;;;;;;;;4840190;29;20627;-91
2021/08/19 05:52:15;;;;;;;2.50;1.65;;;;;;;;;;4882137;29;20064;-89
2021/08/19 05:58:02;;;;;;;26.48;20.30;;;;;;;;;;4908296;29;20470;-88
2021/08/19 06:00:27;;;;;;;11.77;7.90;;;;;;;;;;4899580;29;20063;-89
2021/08/19 06:02:53;;;;;;;6.55;3.13;;;;;;;;;;4916677;29;20024;-89
2021/08/19 06:05:18;;;;;;;3.65;1.58;;;;;;;;;;4920755;29;20042;-90
2021/08/19 06:07:45;;;;;;;1.38;1.23;;;;;;;;;;4901644;29;20020;-90
2021/08/19 06:10:11;;;;;;;2.90;1.63;;;;;;;;;;4925195;29;20375;-90
2021/08/19 06:12:40;;;;;;;3.05;1.30;;;;;;;;;;4921823;29;20391;-90
2021/08/19 06:15:06;;;;;;;2.92;1.70;;;;;;;;;;4922288;29;20390;-88
2021/08/19 06:17:33;;;;;;;2.15;1.40;;;;;;;;;;4917645;29;20545;-89
2021/08/19 06:19:59;;;;;;;6.25;1.85;;;;;;;;;;4919687;29;20356;-88
2021/08/19 06:22:24;;;;;;;3.55;1.48;;;;;;;;;;4933497;29;20031;-89
2021/08/19 06:24:49;;;;;;;2.08;1.67;;;;;;;;;;4918735;29;20020;-86
2021/08/19 06:27:15;;;;;;;3.90;1.73;;;;;;;;;;4916345;29;20032;-87
2021/08/19 06:29:40;;;;;;;3.78;1.98;;;;;;;;;;4918100;29;20460;-91
2021/08/19 06:32:06;;;;;;;2.70;1.35;;;;;;;;;;4922950;29;20024;-87
2021/08/19 06:34:32;;;;;;;2.95;1.70;;;;;;;;;;4920394;29;20021;-86
2021/08/19 06:36:57;;;;;;;6.05;3.08;;;;;;;;;;4920553;29;20036;-86
2021/08/19 06:39:22;;;;;;;3.33;2.15;;;;;;;;;;4927270;29;20155;-86
2021/08/19 06:41:48;;;;;;;2.05;1.50;;;;;;;;;;4938043;29;20035;-85
2021/08/19 06:44:13;;;;;;;3.58;1.30;;;;;;;;;;4934717;29;20020;-86
2021/08/19 06:46:38;;;;;;;3.58;1.52;;;;;;;;;;4935683;29;20031;-87
2021/08/19 06:49:04;;;;;;;4.43;3.25;;;;;;;;;;4933611;29;20008;-87
2021/08/19 06:51:30;;;;;;;6.47;3.72;;;;;;;;;;4926294;29;20040;-86
2021/08/19 06:53:56;;;;;;;4.18;2.53;;;;;;;;;;4923238;29;20395;-88
2021/08/19 06:56:22;;;;;;;2.80;1.55;;;;;;;;;;4920737;29;20032;-89
2021/08/19 06:58:47;;;;;;;4.35;1.85;;;;;;;;;;4919218;29;20024;-90
2021/08/19 07:01:12;;;;;;;2.67;1.60;;;;;;;;;;4922092;29;20095;-89
2021/08/19 07:03:38;;;;;;;2.08;1.58;;;;;;;;;;4920347;29;20062;-88
2021/08/19 07:06:03;;;;;;;2.03;1.48;;;;;;;;;;4919379;29;20044;-87
2021/08/19 07:08:29;;;;;;;3.40;1.67;;;;;;;;;;4919586;29;20020;-87
2021/08/19 07:10:54;;;;;;;4.75;1.60;;;;;;;;;;4917932;29;20016;-87
2021/08/19 07:13:20;;;;;;;2.03;1.40;;;;;;;;;;4898986;29;20070;-87
2021/08/19 07:15:45;;;;;;;3.00;1.55;;;;;;;;;;4916625;29;20111;-87
2021/08/19 07:18:12;;;;;;;2.92;1.42;;;;;;;;;;4917599;29;20060;-86
2021/08/19 07:20:37;;;;;;;3.03;1.50;;;;;;;;;;4916907;29;20384;-88
2021/08/19 07:23:02;;;;;;;2.92;1.73;;;;;;;;;;4922560;29;20075;-84
2021/08/19 07:25:28;;;;;;;2.83;1.50;;;;;;;;;;4916727;29;20048;-86
2021/08/19 07:27:53;;;;;;;2.17;1.60;;;;;;;;;;4915299;29;20363;-86
2021/08/19 07:30:19;;;;;;;5.25;2.00;;;;;;;;;;4914208;29;20067;-87
2021/08/19 07:32:44;;;;;;;3.47;1.85;;;;;;;;;;4917471;29;20028;-86
2021/08/19 07:35:10;;;;;;;2.65;1.38;;;;;;;;;;4916584;29;20028;-85
2021/08/19 07:37:47;;;;;;;1.48;1.38;;;;;;;;;;4917415;29;20024;-86
2021/08/19 07:40:13;;;;;;;2.03;1.42;;;;;;;;;;4917164;29;20035;-85
2021/08/19 07:42:39;;;;;;;7.97;6.28;;;;;;;;;;4914351;29;20024;-86
2021/08/19 07:45:05;;;;;;;5.05;2.80;;;;;;;;;;4912313;29;20032;-85
2021/08/19 07:47:31;;;;;;;2.88;1.92;;;;;;;;;;4914224;29;20043;-85
2021/08/19 07:49:56;;;;;;;2.30;1.40;;;;;;;;;;4903044;29;20020;-85
2021/08/19 07:52:21;;;;;;;4.72;1.60;;;;;;;;;;4913606;29;20264;-84
2021/08/19 07:54:46;;;;;;;2.23;1.60;;;;;;;;;;4915783;29;20111;-85
2021/08/19 07:57:12;;;;;;;3.03;1.85;;;;;;;;;;4897663;29;20296;-85
2021/08/19 07:59:37;;;;;;;2.87;1.63;;;;;;;;;;4914881;29;20024;-85
2021/08/19 08:02:03;;;;;;;2.45;1.50;;;;;;;;;;4914078;29;20339;-85
2021/08/19 08:04:28;;;;;;;6.13;1.92;;;;;;;;;;4912852;29;20024;-85
2021/08/19 08:06:53;;;;;;;2.30;1.37;;;;;;;;;;4915033;29;20498;-86
2021/08/19 08:09:19;;;;;;;2.38;1.30;;;;;;;;;;4913409;29;20351;-86
2021/08/19 08:11:44;;;;;;;16.77;13.67;;;;;;;;;;4915723;29;20024;-86
2021/08/19 08:14:09;;;;;;;13.93;11.68;;;;;;;;;;4914320;29;20266;-85
2021/08/19 08:16:35;;;;;;;6.68;5.10;;;;;;;;;;4914583;29;20577;-85
2021/08/19 08:19:02;;;;;;;2.97;2.30;;;;;;;;;;4914679;29;20021;-85
2021/08/19 08:21:28;;;;;;;4.25;1.80;;;;;;;;;;4914283;29;20292;-85
2021/08/19 08:23:53;;;;;;;3.80;1.80;;;;;;;;;;4915227;29;20511;-84
2021/08/19 08:26:20;;;;;;;2.63;1.65;;;;;;;;;;4896012;29;20043;-85
2021/08/19 08:28:48;;;;;;;3.47;1.60;;;;;;;;;;4896968;29;20439;-85
2021/08/19 08:31:15;;;;;;;2.38;1.48;;;;;;;;;;4915502;29;20306;-85
2021/08/19 08:33:41;;;;;;;2.25;1.45;;;;;;;;;;4915024;29;20802;-86
2021/08/19 08:36:06;;;;;;;4.20;1.60;;;;;;;;;;4916072;29;20023;-85
2021/08/19 08:38:32;;;;;;;2.65;1.60;;;;;;;;;;4915028;29;20043;-86
2021/08/19 08:40:58;;;;;;;2.33;1.50;;;;;;;;;;4915271;29;20028;-88
2021/08/19 08:43:23;;;;;;;2.45;1.42;;;;;;;;;;4915217;29;20111;-89
2021/08/19 08:45:49;;;;;;;2.03;1.83;;;;;;;;;;4918803;29;20024;-83
2021/08/19 08:48:19;;;;;;;3.45;1.42;;;;;;;;;;4898374;29;20028;-87
2021/08/19 08:50:46;;;;;;;2.17;1.38;;;;;;;;;;4915800;29;20020;-88
2021/08/19 08:53:12;;;;;;;1.77;1.35;;;;;;;;;;4918504;29;20430;-85
2021/08/19 08:55:38;;;;;;;4.53;1.80;;;;;;;;;;4911526;29;20058;-85
2021/08/19 08:58:04;;;;;;;1.45;1.35;;;;;;;;;;4914659;29;20027;-87
2021/08/19 09:00:29;;;;;;;2.10;1.50;;;;;;;;;;4914153;29;20111;-86
2021/08/19 09:02:54;;;;;;;2.08;1.50;;;;;;;;;;4915297;29;20055;-88
2021/08/19 09:05:21;;;;;;;3.33;1.70;;;;;;;;;;4911649;29;20503;-91
2021/08/19 09:07:56;;;;;;;2.67;1.50;;;;;;;;;;4915363;29;20139;-88
2021/08/19 09:10:23;;;;;;;2.70;1.30;;;;;;;;;;4913221;29;20053;-88
2021/08/19 09:12:49;;;;;;;2.58;1.77;;;;;;;;;;4909202;29;20111;-86
2021/08/19 09:15:15;;;;;;;14.00;11.02;;;;;;;;;;4914191;29;20052;-87
2021/08/19 09:17:55;;;;;;;6.82;4.80;;;;;;;;;;4912917;29;20028;-86
2021/08/19 09:20:21;;;;;;;2.95;1.90;;;;;;;;;;4911667;29;20044;-87
2021/08/19 09:22:49;;;;;;;2.15;1.58;;;;;;;;;;4916225;29;20102;-90
2021/08/19 09:25:31;;;;;;;1.85;1.50;;;;;;;;;;4913611;29;20028;-89
2021/08/19 09:28:12;;;;;;;1.83;1.60;;;;;;;;;;4902605;29;20031;-90
2021/08/19 09:30:38;;;;;;;2.60;1.77;;;;;;;;;;4915030;29;20189;-91
2021/08/19 09:36:53;;;;;;;2.95;1.60;;;;;;;;;;4877566;29;20035;-90
2021/08/19 09:39:52;;;;;;;2.67;1.38;;;;;;;;;;4887394;29;20021;-90
2021/08/19 09:42:18;;;;;;;1.83;1.40;;;;;;;;;;4872162;29;20033;-91
2021/08/19 09:45:13;;;;;;;2.67;1.73;;;;;;;;;;4879536;29;20045;-92
2021/08/19 09:47:51;;;;;;;1.65;1.50;;;;;;;;;;4873287;29;20029;-92
2021/08/19 09:50:16;;;;;;;2.10;1.40;;;;;;;;;;4871352;29;20108;-89
2021/08/19 09:59:46;;;;;;;1.80;1.33;;;;;;;;;;4854585;29;20044;-91
2021/08/19 10:02:35;;;;;;;2.40;1.50;;;;;;;;;;4853450;29;20464;-90
2021/08/19 10:15:31;;;;;;;2.20;1.63;;;;;;;;;;4829693;29;20058;-93
2021/08/19 10:17:59;;;;;;;4.40;2.75;;;;;;;;;;4878354;29;20018;-91
2021/08/19 10:23:36;;;;;;;2.30;1.67;;;;;;;;;;4868754;29;20127;-91
2021/08/19 10:29:45;;;;;;;11.50;5.88;;;;;;;;;;4877847;29;20056;-95
2021/08/19 10:33:02;;;;;;;3.58;2.00;;;;;;;;;;4879335;29;20524;-93
2021/08/19 10:35:45;;;;;;;;;;;;;;;;;;;;;
2021/08/19 10:38:31;;;;;;;3.83;1.60;;;;;;;;;;4878335;29;20041;-93
2021/08/19 10:44:48;;;;;;;;;;;;;;;;;;;;;
2021/08/19 10:47:53;;;;;;;2.35;1.50;;;;;;;;;;4918219;29;20044;-90
2021/08/19 10:50:31;;;;;;;2.35;1.90;;;;;;;;;;4897612;29;20021;-91
2021/08/19 10:53:12;;;;;;;2.05;1.77;;;;;;;;;;4894194;29;20108;-92
2021/08/19 10:55:42;;;;;;;1.73;1.42;;;;;;;;;;4893249;29;20055;-90
2021/08/19 11:01:20;;;;;;;2.50;1.20;;;;;;;;;;4888991;29;20096;-89
2021/08/19 11:07:41;;;;;;;3.47;1.50;;;;;;;;;;4920659;29;20059;-90
2021/08/19 11:10:06;;;;;;;1.63;1.30;;;;;;;;;;4915572;29;20029;-88
2021/08/19 11:12:36;;;;;;;1.85;1.42;;;;;;;;;;4926702;29;20498;-89
2021/08/19 11:15:02;;;;;;;1.55;1.30;;;;;;;;;;4924323;29;20453;-88
2021/08/19 11:17:28;;;;;;;2.60;1.60;;;;;;;;;;4922336;29;20107;-88
2021/08/19 11:19:53;;;;;;;1.75;1.40;;;;;;;;;;4917685;29;20483;-87
2021/08/19 11:22:20;;;;;;;2.95;1.40;;;;;;;;;;4921946;29;20027;-87
2021/08/19 11:44:43;;;;;;;2.25;1.40;;;;;;;;;;4939271;29;20039;-90
2021/08/19 11:47:12;;;;;;;1.75;1.55;;;;;;;;;;4923937;29;20024;-89
2021/08/19 11:49:37;;;;;;;2.10;1.70;;;;;;;;;;4919693;29;20365;-89
2021/08/19 11:52:03;;;;;;;3.75;1.90;;;;;;;;;;4897669;29;20020;-88
2021/08/19 11:54:42;;;;;;;1.30;1.20;;;;;;;;;;4914486;29;20491;-88
2021/08/19 11:57:21;;;;;;;1.55;1.30;;;;;;;;;;4918236;29;20012;-89
2021/08/19 12:00:37;;;;;;;1.77;1.45;;;;;;;;;;4918562;29;20380;-91
2021/08/19 13:02:47;;;;;;;7.68;5.72;;;;;;;;;;4965362;28;20674;-90
2021/08/19 13:05:15;;;;;;;3.67;2.00;;;;;;;;;;4969013;28;20023;-89
2021/08/19 13:07:41;;;;;;;2.92;1.90;;;;;;;;;;4958491;28;20427;-90
2021/08/19 13:10:11;;;;;;;3.05;1.73;;;;;;;;;;4965496;28;20023;-89
2021/08/19 13:12:36;;;;;;;2.67;1.92;;;;;;;;;;4968706;28;20398;-88
2021/08/19 13:15:04;;;;;;;4.25;2.30;;;;;;;;;;4970717;28;20018;-88
2021/08/19 13:17:35;;;;;;;1.92;1.73;;;;;;;;;;4966245;28;20038;-92
2021/08/19 13:20:07;;;;;;;3.03;1.63;;;;;;;;;;4962294;28;20034;-94
2021/08/19 13:23:05;;;;;;;2.47;1.65;;;;;;;;;;4966410;28;20023;-91
2021/08/19 13:29:49;;;;;;;;;;;;;;;;;;;;;
2021/08/19 13:32:33;;;;;;;1.92;1.60;;;;;;;;;;4860014;29;20048;-87
2021/08/19 13:34:58;;;;;;;2.03;1.42;;;;;;;;;;4891597;29;20125;-88
2021/08/19 13:37:24;;;;;;;2.15;1.67;;;;;;;;;;4889238;29;20590;-87
2021/08/19 13:39:49;;;;;;;2.90;1.70;;;;;;;;;;4894690;29;20142;-86
2021/08/19 13:42:15;;;;;;;2.35;1.83;;;;;;;;;;4889735;29;20025;-85
2021/08/19 13:44:41;;;;;;;3.95;2.28;;;;;;;;;;4893510;29;20022;-85
2021/08/19 13:47:07;;;;;;;3.35;2.30;;;;;;;;;;4966990;28;20018;-85
2021/08/19 13:49:32;;;;;;;2.72;2.05;;;;;;;;;;4969762;28;20389;-86
2021/08/19 13:51:58;;;;;;;5.82;1.92;;;;;;;;;;4955538;28;20023;-86
2021/08/19 13:54:23;;;;;;;2.55;1.70;;;;;;;;;;4958144;28;20031;-86
2021/08/19 13:56:49;;;;;;;3.90;2.03;;;;;;;;;;4959931;28;20737;-86
2021/08/19 13:59:17;;;;;;;4.68;2.10;;;;;;;;;;4965705;28;20125;-85
2021/08/19 14:02:04;;;;;;;7.47;2.00;;;;;;;;;;4965155;28;20023;-85
2021/08/19 14:04:29;;;;;;;2.30;1.90;;;;;;;;;;4961538;28;20050;-86
2021/08/19 14:06:55;;;;;;;8.82;4.80;;;;;;;;;;4955984;28;20475;-86
2021/08/19 14:09:20;;;;;;;4.47;3.05;;;;;;;;;;4970182;28;20026;-87
2021/08/19 14:11:46;;;;;;;3.88;2.55;;;;;;;;;;4957153;28;20019;-88
2021/08/19 14:14:12;;;;;;;4.25;2.03;;;;;;;;;;4957199;28;20081;-86
2021/08/19 14:16:37;;;;;;;5.07;1.88;;;;;;;;;;4954347;28;20110;-86
2021/08/19 14:19:03;;;;;;;7.78;3.10;;;;;;;;;;4959693;28;20031;-87
2021/08/19 14:21:28;;;;;;;4.47;2.00;;;;;;;;;;4963339;28;20031;-86
2021/08/19 14:23:56;;;;;;;4.88;2.40;;;;;;;;;;4963410;28;20582;-85
2021/08/19 14:26:22;;;;;;;4.60;2.33;;;;;;;;;;4966229;28;20031;-85
2021/08/19 14:28:47;;;;;;;4.30;2.28;;;;;;;;;;4964805;28;20041;-85
2021/08/19 14:31:13;;;;;;;2.78;1.92;;;;;;;;;;4962361;28;20023;-85
2021/08/19 14:33:38;;;;;;;2.47;1.92;;;;;;;;;;4965378;28;20030;-85
2021/08/19 14:36:04;;;;;;;3.50;2.10;;;;;;;;;;4967860;28;20106;-85
2021/08/19 14:38:29;;;;;;;3.60;2.15;;;;;;;;;;4964087;28;20054;-87
2021/08/19 14:40:55;;;;;;;3.67;1.92;;;;;;;;;;4961516;28;20438;-86
2021/08/19 14:43:20;;;;;;;3.35;2.30;;;;;;;;;;4956057;28;20027;-88
2021/08/19 14:45:46;;;;;;;5.25;2.15;;;;;;;;;;4961120;28;20471;-86
2021/08/19 14:48:14;;;;;;;3.38;1.83;;;;;;;;;;4943721;28;20019;-85
2021/08/19 14:50:39;;;;;;;4.03;1.90;;;;;;;;;;4967232;28;20425;-84
2021/08/19 14:53:05;;;;;;;5.47;2.40;;;;;;;;;;4968636;28;20026;-84
2021/08/19 14:55:35;;;;;;;6.35;2.08;;;;;;;;;;4964566;28;20033;-80
2021/08/19 14:58:01;;;;;;;20.48;17.95;;;;;;;;;;4971934;28;20047;-79
2021/08/19 15:00:27;;;;;;;14.45;10.98;;;;;;;;;;4961559;28;20433;-79
2021/08/19 15:02:52;;;;;;;3.78;2.85;;;;;;;;;;4963725;28;20089;-80
2021/08/19 15:05:17;;;;;;;4.07;2.80;;;;;;;;;;4967324;28;20023;-80
2021/08/19 15:07:43;;;;;;;3.43;2.10;;;;;;;;;;4969467;28;20019;-83
2021/08/19 15:10:09;;;;;;;4.13;2.50;;;;;;;;;;4970912;28;20645;-82
2021/08/19 15:12:34;;;;;;;18.77;3.38;;;;;;;;;;4967292;28;20019;-82
2021/08/19 15:15:00;;;;;;;7.20;3.80;;;;;;;;;;4959556;28;20038;-79
2021/08/19 15:17:25;;;;;;;5.30;2.27;;;;;;;;;;4960425;28;20026;-79
2021/08/19 15:19:51;;;;;;;5.03;2.70;;;;;;;;;;4964070;28;20023;-80
2021/08/19 15:22:16;;;;;;;5.97;2.42;;;;;;;;;;4968177;28;20098;-79
2021/08/19 15:24:45;;;;;;;4.25;2.25;;;;;;;;;;4953715;28;20495;-78
2021/08/19 15:27:11;;;;;;;4.68;2.15;;;;;;;;;;4970044;28;20433;-79
2021/08/19 15:29:36;;;;;;;5.25;2.38;;;;;;;;;;4967263;28;20027;-78
2021/08/19 15:32:01;;;;;;;5.95;3.58;;;;;;;;;;4956708;28;20078;-78
2021/08/19 15:34:27;;;;;;;24.45;18.25;;;;;;;;;;4967781;28;20050;-78
2021/08/19 15:36:52;;;;;;;8.50;5.37;;;;;;;;;;4967528;28;20473;-79
2021/08/19 15:39:17;;;;;;;6.77;3.27;;;;;;;;;;4971134;28;20061;-79
2021/08/19 15:41:42;;;;;;;6.68;2.40;;;;;;;;;;4969589;28;20023;-79
2021/08/19 15:44:08;;;;;;;10.50;7.45;;;;;;;;;;4966780;28;20470;-79
2021/08/19 15:46:33;;;;;;;6.00;3.47;;;;;;;;;;4965116;28;20473;-79
2021/08/19 15:48:59;;;;;;;5.47;3.63;;;;;;;;;;4968966;28;20466;-79
2021/08/19 15:51:24;;;;;;;4.63;2.28;;;;;;;;;;4960400;28;20033;-79
2021/08/19 15:53:52;;;;;;;2.92;2.28;;;;;;;;;;4963019;28;20062;-79
2021/08/19 15:56:24;;;;;;;2.50;1.90;;;;;;;;;;4968519;28;20027;-79
2021/08/19 15:58:49;;;;;;;2.88;2.22;;;;;;;;;;4963926;28;20727;-80
2021/08/19 16:01:15;;;;;;;3.78;2.00;;;;;;;;;;4967889;28;20027;-81
2021/08/19 16:03:40;;;;;;;3.40;1.75;;;;;;;;;;4958987;28;20027;-80
2021/08/19 16:06:06;;;;;;;2.43;1.97;;;;;;;;;;4956636;28;20051;-82
2021/08/19 16:08:31;;;;;;;3.05;2.03;;;;;;;;;;4956988;28;20027;-80
2021/08/19 16:10:57;;;;;;;6.00;2.10;;;;;;;;;;4961587;28;20106;-81
2021/08/19 16:13:22;;;;;;;2.53;2.00;;;;;;;;;;4964749;28;20027;-81
2021/08/19 16:15:48;;;;;;;3.22;2.38;;;;;;;;;;4962306;28;20281;-81
2021/08/19 16:18:13;;;;;;;4.10;2.20;;;;;;;;;;4957217;28;20031;-81
2021/08/19 16:20:40;;;;;;;2.63;1.90;;;;;;;;;;4960873;28;20466;-81
2021/08/19 16:23:09;;;;;;;3.28;2.47;;;;;;;;;;4962194;28;20398;-80
2021/08/19 16:25:35;;;;;;;3.47;1.90;;;;;;;;;;4957389;28;20050;-86
2021/08/19 16:28:00;;;;;;;3.63;2.20;;;;;;;;;;4958167;28;20031;-86
2021/08/19 16:30:26;;;;;;;3.03;1.80;;;;;;;;;;4960217;28;20035;-87
2021/08/19 16:32:52;;;;;;;2.45;1.83;;;;;;;;;;4961861;28;20520;-81
2021/08/19 16:35:17;;;;;;;2.97;2.10;;;;;;;;;;4962668;28;20054;-82
2021/08/19 16:37:42;;;;;;;2.50;1.70;;;;;;;;;;4964600;28;20640;-82
2021/08/19 16:40:09;;;;;;;3.10;1.85;;;;;;;;;;4956974;28;20375;-81
2021/08/19 16:42:34;;;;;;;10.30;2.47;;;;;;;;;;4958830;28;20051;-86
2021/08/19 16:45:00;;;;;;;3.13;1.88;;;;;;;;;;4957767;28;20518;-83
2021/08/19 16:47:25;;;;;;;4.93;2.28;;;;;;;;;;4961768;28;20497;-85
2021/08/19 16:49:50;;;;;;;3.22;1.83;;;;;;;;;;4962685;28;20034;-84
2021/08/19 16:52:16;;;;;;;2.97;1.63;;;;;;;;;;4957103;28;20019;-84
2021/08/19 16:54:41;;;;;;;5.65;2.20;;;;;;;;;;4963890;28;20018;-83
2021/08/19 16:57:07;;;;;;;3.80;1.70;;;;;;;;;;4962197;28;20034;-82
2021/08/19 16:59:32;;;;;;;3.40;1.77;;;;;;;;;;4962068;28;20019;-81
2021/08/19 17:01:57;;;;;;;2.50;1.85;;;;;;;;;;4964841;28;20625;-80
2021/08/19 17:04:23;;;;;;;5.18;2.67;;;;;;;;;;4964378;28;20027;-81
2021/08/19 17:06:48;;;;;;;2.83;2.10;;;;;;;;;;4950360;28;20022;-80
2021/08/19 17:09:14;;;;;;;3.83;2.25;;;;;;;;;;4963188;28;20037;-84
2021/08/19 17:11:39;;;;;;;3.63;2.10;;;;;;;;;;4963693;28;20025;-83
2021/08/19 17:14:05;;;;;;;3.40;1.90;;;;;;;;;;4962075;28;20023;-83
2021/08/19 17:16:30;;;;;;;5.10;2.20;;;;;;;;;;4966552;28;20274;-82
2021/08/19 17:18:55;;;;;;;4.60;1.98;;;;;;;;;;4966358;28;20726;-84
2021/08/19 17:21:21;;;;;;;3.15;2.13;;;;;;;;;;4962831;28;20065;-82
2021/08/19 17:23:46;;;;;;;3.63;2.30;;;;;;;;;;4961279;28;20019;-82
2021/08/19 17:26:11;;;;;;;4.57;2.92;;;;;;;;;;4966488;28;20742;-83
2021/08/19 17:28:37;;;;;;;4.55;2.10;;;;;;;;;;4965091;28;20481;-82
2021/08/19 17:31:05;;;;;;;4.23;2.13;;;;;;;;;;4969037;28;20030;-83
2021/08/19 17:33:31;;;;;;;4.18;2.00;;;;;;;;;;4964044;28;20698;-81
2021/08/19 17:35:56;;;;;;;6.90;2.20;;;;;;;;;;4960844;28;20552;-82
2021/08/19 17:38:21;;;;;;;5.47;2.03;;;;;;;;;;4966156;28;20034;-82
2021/08/19 17:40:52;;;;;;;3.83;1.98;;;;;;;;;;4962988;28;20037;-83
2021/08/19 17:43:19;;;;;;;4.13;2.17;;;;;;;;;;4957528;28;20049;-83
2021/08/19 17:45:44;;;;;;;4.03;2.65;;;;;;;;;;4964801;28;20023;-83
2021/08/19 17:48:09;;;;;;;4.18;1.90;;;;;;;;;;4963623;28;20029;-82
2021/08/19 17:50:35;;;;;;;3.65;1.95;;;;;;;;;;4961207;28;20019;-83
2021/08/19 17:53:01;;;;;;;3.55;2.35;;;;;;;;;;4957628;28;20051;-83
2021/08/19 17:55:29;;;;;;;4.18;1.52;;;;;;;;;;4955384;28;20019;-80
2021/08/19 17:57:55;;;;;;;3.15;2.17;;;;;;;;;;4945427;28;20398;-83
2021/08/19 18:00:20;;;;;;;4.05;1.92;;;;;;;;;;4955518;28;20082;-82
2021/08/19 18:02:46;;;;;;;3.58;2.10;;;;;;;;;;4966965;28;20426;-83
2021/08/19 18:05:11;;;;;;;3.33;1.90;;;;;;;;;;4959231;28;20023;-83
2021/08/19 18:07:37;;;;;;;12.27;7.97;;;;;;;;;;4956289;28;20011;-84
2021/08/19 18:10:02;;;;;;;3.33;2.00;;;;;;;;;;4954167;28;20267;-84
2021/08/19 18:12:28;;;;;;;5.93;3.53;;;;;;;;;;4963993;28;20043;-82
2021/08/19 18:14:53;;;;;;;5.25;2.90;;;;;;;;;;4962342;28;20023;-81
2021/08/19 18:17:19;;;;;;;4.82;2.00;;;;;;;;;;4955652;28;20023;-83
2021/08/19 18:19:44;;;;;;;3.83;2.00;;;;;;;;;;4963558;28;20019;-83
2021/08/19 18:22:09;;;;;;;4.47;1.90;;;;;;;;;;4960333;28;20019;-83
2021/08/19 18:24:35;;;;;;;3.38;2.22;;;;;;;;;;4961164;28;20296;-83
2021/08/19 18:27:00;;;;;;;2.65;1.88;;;;;;;;;;4957959;28;20027;-83
2021/08/19 18:29:25;;;;;;;4.57;2.43;;;;;;;;;;4956989;28;20051;-83
2021/08/19 18:31:51;;;;;;;4.15;2.10;;;;;;;;;;4958783;28;20047;-85
2021/08/19 18:34:16;;;;;;;3.90;1.98;;;;;;;;;;4957271;28;20026;-85
2021/08/19 18:36:42;;;;;;;2.95;2.00;;;;;;;;;;4958329;28;20371;-82
2021/08/19 18:39:08;;;;;;;3.53;1.90;;;;;;;;;;4956513;28;20058;-83
2021/08/19 18:41:34;;;;;;;6.60;2.47;;;;;;;;;;4956746;28;20106;-83
2021/08/19 18:43:59;;;;;;;6.28;2.30;;;;;;;;;;4959230;28;20034;-83
2021/08/19 18:46:24;;;;;;;3.15;2.05;;;;;;;;;;4958005;28;20024;-84
2021/08/19 18:48:50;;;;;;;3.65;2.22;;;;;;;;;;4961658;28;20026;-84
2021/08/19 18:51:15;;;;;;;28.97;25.03;;;;;;;;;;4961971;28;20025;-83
2021/08/19 18:53:40;;;;;;;6.78;4.80;;;;;;;;;;4956910;28;20805;-84
2021/08/19 18:56:06;;;;;;;4.90;2.43;;;;;;;;;;4962525;28;20047;-84
2021/08/19 18:58:31;;;;;;;2.90;1.77;;;;;;;;;;4963167;28;20117;-85
2021/08/19 19:00:57;;;;;;;5.97;2.47;;;;;;;;;;4957703;28;20027;-84
2021/08/19 19:03:22;;;;;;;5.53;2.80;;;;;;;;;;4959871;28;20031;-83
2021/08/19 19:05:47;;;;;;;4.83;2.20;;;;;;;;;;4952031;28;20067;-85
2021/08/19 19:08:13;;;;;;;4.38;2.30;;;;;;;;;;4960807;28;20282;-83
2021/08/19 19:10:39;;;;;;;2.67;2.08;;;;;;;;;;4961082;28;20018;-84
2021/08/19 19:13:05;;;;;;;4.15;2.15;;;;;;;;;;4967651;28;20027;-84
2021/08/19 19:15:30;;;;;;;6.90;2.92;;;;;;;;;;4957545;28;20062;-85