Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:11;;;;;;;23.50;13.32;;;5.90;99.90;;;;;;5056903;28;20072;-81
2022/11/28 00:04:37;;;;;;;26.23;14.27;;;6.00;99.90;;;;;;5023754;28;20482;-81
2022/11/28 00:07:03;;;;;;;29.95;15.57;;;5.90;99.90;;;;;;5053850;28;20048;-84
2022/11/28 00:09:28;;;;;;;29.08;14.65;;;5.90;99.90;;;;;;5054862;28;20045;-80
2022/11/28 00:11:55;;;;;;;25.90;14.02;;;5.90;99.90;;;;;;5036125;28;20509;-80
2022/11/28 00:14:20;;;;;;;21.38;12.40;;;5.90;99.90;;;;;;5056484;28;20116;-80
2022/11/28 00:16:46;;;;;;;27.80;13.82;;;6.00;99.90;;;;;;5040261;28;20517;-80
2022/11/28 00:19:12;;;;;;;26.25;14.40;;;5.90;99.90;;;;;;5030837;28;20053;-82
2022/11/28 00:21:39;;;;;;;20.35;12.63;;;6.00;99.90;;;;;;5023928;28;20069;-80
2022/11/28 00:24:06;;;;;;;26.85;13.48;;;6.00;99.90;;;;;;5031850;28;20486;-85
2022/11/28 00:26:34;;;;;;;27.70;14.85;;;6.00;99.90;;;;;;5035546;28;20561;-81
2022/11/28 00:29:00;;;;;;;23.48;12.55;;;6.00;99.90;;;;;;5042969;28;20124;-80
2022/11/28 00:31:29;;;;;;;26.77;13.85;;;5.90;99.90;;;;;;5028947;28;20581;-82
2022/11/28 00:33:56;;;;;;;21.83;12.60;;;6.00;99.90;;;;;;5039431;28;20037;-80
2022/11/28 00:36:22;;;;;;;23.55;13.18;;;6.00;99.90;;;;;;5044995;28;20083;-83
2022/11/28 00:38:48;;;;;;;22.45;13.63;;;6.10;99.90;;;;;;5031545;28;20132;-80
2022/11/28 00:41:20;;;;;;;24.00;12.73;;;6.00;99.90;;;;;;5048554;28;20449;-80
2022/11/28 00:43:47;;;;;;;19.77;11.80;;;6.00;99.90;;;;;;5049729;28;20402;-79
2022/11/28 00:46:14;;;;;;;25.50;13.13;;;6.00;99.90;;;;;;5030102;28;21618;-80
2022/11/28 00:48:40;;;;;;;26.90;13.73;;;6.00;99.90;;;;;;5024889;28;20417;-80
2022/11/28 00:51:13;;;;;;;28.10;14.52;;;6.10;99.90;;;;;;5063068;28;20044;-80
2022/11/28 00:53:41;;;;;;;25.58;13.38;;;6.00;99.90;;;;;;5032818;28;20049;-80
2022/11/28 00:56:11;;;;;;;20.77;13.02;;;6.10;99.90;;;;;;5034050;28;20041;-81
2022/11/28 00:58:38;;;;;;;23.27;12.75;;;6.00;99.90;;;;;;5033392;28;20136;-82
2022/11/28 01:01:09;;;;;;;27.17;13.82;;;6.00;99.90;;;;;;5058973;28;20111;-80
2022/11/28 01:03:35;;;;;;;25.98;13.38;;;6.00;99.90;;;;;;5035766;28;20037;-80
2022/11/28 01:06:01;;;;;;;24.33;13.73;;;6.00;99.90;;;;;;5033203;28;20053;-80
2022/11/28 01:08:27;;;;;;;30.50;14.25;;;6.10;99.90;;;;;;5061917;28;20156;-80
2022/11/28 01:10:52;;;;;;;25.48;13.88;;;6.10;99.90;;;;;;5050110;28;20135;-81
2022/11/28 01:13:18;;;;;;;27.10;14.43;;;6.00;99.90;;;;;;5030921;28;20041;-80
2022/11/28 01:15:44;;;;;;;26.48;12.93;;;6.10;99.90;;;;;;5016812;28;20060;-79
2022/11/28 01:18:09;;;;;;;24.48;14.40;;;6.00;99.90;;;;;;5038049;28;20091;-80
2022/11/28 01:20:35;;;;;;;20.63;13.05;;;6.10;99.90;;;;;;5032950;28;20056;-79
2022/11/28 01:23:01;;;;;;;26.42;13.98;;;6.00;99.90;;;;;;5031321;28;20048;-80
2022/11/28 01:25:26;;;;;;;26.20;14.40;;;6.00;99.90;;;;;;5027126;28;20045;-81
2022/11/28 01:27:52;;;;;;;25.23;13.68;;;6.10;99.90;;;;;;5028267;28;20077;-82
2022/11/28 01:30:18;;;;;;;30.38;14.70;;;6.10;99.90;;;;;;5012957;28;20418;-80
2022/11/28 01:32:43;;;;;;;27.42;14.38;;;6.10;99.90;;;;;;5031705;28;20090;-80
2022/11/28 01:35:09;;;;;;;23.50;13.55;;;6.10;99.90;;;;;;5015676;28;20045;-80
2022/11/28 01:37:35;;;;;;;24.27;13.82;;;6.10;99.90;;;;;;5020596;28;20604;-79
2022/11/28 01:40:02;;;;;;;24.40;13.90;;;6.10;99.90;;;;;;5057245;28;20179;-81
2022/11/28 01:42:27;;;;;;;23.27;13.10;;;6.10;99.90;;;;;;5022646;28;20098;-80
2022/11/28 01:44:53;;;;;;;29.58;15.15;;;6.10;99.90;;;;;;5028057;28;20132;-80
2022/11/28 01:47:22;;;;;;;26.45;13.15;;;6.20;99.90;;;;;;5038814;28;20502;-81
2022/11/28 01:49:49;;;;;;;28.50;14.50;;;6.10;99.90;;;;;;5050778;28;20079;-80
2022/11/28 01:52:18;;;;;;;26.63;15.23;;;6.10;99.90;;;;;;5041059;28;20051;-80
2022/11/28 01:54:50;;;;;;;28.75;14.90;;;6.10;99.90;;;;;;5035993;28;20395;-80
2022/11/28 01:57:19;;;;;;;30.48;15.50;;;6.10;99.90;;;;;;5050051;28;20041;-81
2022/11/28 01:59:54;;;;;;;32.50;16.52;;;6.20;99.90;;;;;;5051918;28;20553;-80
2022/11/28 02:02:33;;;;;;;32.25;17.25;;;6.20;99.90;;;;;;5032582;28;20127;-81
2022/11/28 02:05:00;;;;;;;29.75;15.95;;;6.20;99.90;;;;;;5051142;28;20498;-80
2022/11/28 02:07:26;;;;;;;38.42;16.98;;;6.20;99.90;;;;;;5056743;28;20045;-80
2022/11/28 02:09:51;;;;;;;31.73;15.93;;;6.20;99.90;;;;;;5046337;28;20048;-80
2022/11/28 02:12:35;;;;;;;37.80;17.73;;;6.10;99.90;;;;;;5037427;28;20406;-80
2022/11/28 02:15:01;;;;;;;28.75;15.77;;;6.20;99.90;;;;;;5034556;28;20056;-79
2022/11/28 02:18:06;;;;;;;42.28;19.38;;;6.20;99.90;;;;;;5059193;28;20044;-80
2022/11/28 02:20:41;;;;;;;39.47;18.52;;;6.20;99.90;;;;;;5049925;28;20057;-80
2022/11/28 02:23:41;;;;;;;38.15;18.42;;;6.20;99.90;;;;;;5044141;28;20195;-82
2022/11/28 02:26:28;;;;;;;36.00;17.25;;;6.30;99.90;;;;;;5046628;28;20433;-82
2022/11/28 02:29:09;;;;;;;38.22;18.77;;;6.20;99.90;;;;;;5049787;28;20045;-79
2022/11/28 02:31:56;;;;;;;33.22;16.95;;;6.20;99.90;;;;;;5050569;28;20457;-82
2022/11/28 02:34:39;;;;;;;32.08;18.00;;;6.20;99.90;;;;;;5032312;28;20049;-86
2022/11/28 02:37:24;;;;;;;36.72;17.77;;;6.30;99.90;;;;;;5055154;28;20037;-80
2022/11/28 02:40:05;;;;;;;35.00;17.55;;;6.30;99.90;;;;;;5035038;28;20131;-80
2022/11/28 02:42:58;;;;;;;32.22;16.98;;;6.30;99.90;;;;;;5042530;28;20049;-81
2022/11/28 02:45:46;;;;;;;36.22;17.38;;;6.30;99.90;;;;;;5051932;28;20044;-84
2022/11/28 02:48:20;;;;;;;33.33;16.27;;;6.30;99.90;;;;;;5052489;28;20068;-81
2022/11/28 02:51:10;;;;;;;31.08;16.98;;;6.20;99.90;;;;;;5034309;28;20041;-79
2022/11/28 02:53:37;;;;;;;34.70;15.35;;;6.30;99.90;;;;;;5045046;28;20053;-79
2022/11/28 02:56:04;;;;;;;37.67;18.33;;;6.40;99.90;;;;;;5052558;28;20060;-80
2022/11/28 02:58:29;;;;;;;43.17;18.20;;;6.20;99.90;;;;;;5034222;28;20045;-80
2022/11/28 03:00:56;;;;;;;39.58;20.70;;;6.30;99.90;;;;;;5033672;28;20051;-79
2022/11/28 03:03:56;;;;;;;42.10;19.92;;;6.30;99.90;;;;;;5035625;28;20135;-80
2022/11/28 03:06:21;;;;;;;36.50;19.77;;;6.30;99.90;;;;;;5057521;28;20179;-80
2022/11/28 03:08:47;;;;;;;45.20;20.60;;;6.30;99.90;;;;;;5051263;28;20127;-82
2022/11/28 03:11:22;;;;;;;47.97;21.40;;;6.30;99.90;;;;;;5032948;28;20393;-80
2022/11/28 03:14:19;;;;;;;46.42;21.92;;;6.30;99.90;;;;;;5034659;28;20341;-80
2022/11/28 03:17:12;;;;;;;46.30;21.90;;;6.40;99.90;;;;;;5049704;28;20479;-80
2022/11/28 03:19:43;;;;;;;44.38;22.80;;;6.40;99.90;;;;;;5055383;28;20045;-81
2022/11/28 03:22:20;;;;;;;51.47;22.83;;;6.40;99.90;;;;;;5038275;28;20052;-80
2022/11/28 03:25:04;;;;;;;50.97;23.15;;;6.40;99.90;;;;;;5026648;28;20084;-80
2022/11/28 03:27:49;;;;;;;47.47;22.02;;;6.40;99.90;;;;;;5064162;28;20033;-85
2022/11/28 03:30:28;;;;;;;44.70;23.23;;;6.50;99.90;;;;;;5058929;28;20103;-80
2022/11/28 03:32:57;;;;;;;44.53;23.23;;;6.40;99.90;;;;;;5043976;28;20041;-80
2022/11/28 03:35:27;;;;;;;49.95;23.95;;;6.50;99.90;;;;;;5021272;28;20407;-80
2022/11/28 03:38:17;;;;;;;43.88;23.33;;;6.50;99.90;;;;;;5052541;28;20580;-80
2022/11/28 03:40:48;;;;;;;48.88;23.38;;;6.50;99.90;;;;;;5050887;28;20549;-80
2022/11/28 03:43:20;;;;;;;55.75;24.63;;;6.50;99.90;;;;;;5049354;28;20045;-80
2022/11/28 03:45:54;;;;;;;41.50;23.70;;;6.50;99.90;;;;;;5048904;28;20045;-80
2022/11/28 03:48:25;;;;;;;58.90;27.23;;;6.50;99.90;;;;;;5051824;28;20134;-80
2022/11/28 03:51:06;;;;;;;51.00;24.40;;;6.60;99.90;;;;;;5045314;28;20045;-80
2022/11/28 03:53:58;;;;;;;49.30;24.40;;;6.60;99.90;;;;;;5051665;28;20123;-81
2022/11/28 03:56:45;;;;;;;51.63;25.85;;;6.60;99.90;;;;;;5046752;28;20041;-80
2022/11/28 03:59:43;;;;;;;66.85;29.20;;;6.60;99.90;;;;;;5052349;28;20037;-80
2022/11/28 04:02:27;;;;;;;71.30;30.80;;;6.60;99.90;;;;;;5044177;28;20057;-81
2022/11/28 04:05:17;;;;;;;51.10;27.25;;;6.70;99.90;;;;;;5045806;28;20040;-79
2022/11/28 04:07:47;;;;;;;67.95;29.95;;;6.70;99.90;;;;;;5052263;28;20053;-80
2022/11/28 04:10:38;;;;;;;60.63;27.13;;;6.60;99.90;;;;;;5051712;28;20044;-79
2022/11/28 04:13:24;;;;;;;64.22;29.77;;;6.70;99.90;;;;;;5068578;28;20424;-80
2022/11/28 04:16:12;;;;;;;67.68;31.20;;;6.80;99.90;;;;;;5054951;28;20445;-80
2022/11/28 04:18:59;;;;;;;70.22;33.05;;;6.80;99.90;;;;;;5039561;28;20399;-84
2022/11/28 04:21:34;;;;;;;76.22;32.40;;;6.80;99.90;;;;;;5038768;28;20122;-80
2022/11/28 04:24:09;;;;;;;62.03;31.60;;;6.80;99.90;;;;;;5034246;28;20110;-80
2022/11/28 04:26:45;;;;;;;63.90;32.72;;;6.80;99.90;;;;;;5033129;28;20080;-79
2022/11/28 04:29:16;;;;;;;65.65;34.08;;;6.90;99.90;;;;;;5039078;28;20491;-81
2022/11/28 04:31:43;;;;;;;67.47;34.10;;;6.90;99.90;;;;;;5046678;28;20060;-79
2022/11/28 04:34:14;;;;;;;64.25;34.85;;;6.90;99.90;;;;;;5048859;28;20045;-80
2022/11/28 04:36:43;;;;;;;77.82;36.80;;;7.00;99.90;;;;;;5048487;28;20049;-88
2022/11/28 04:39:13;;;;;;;79.75;38.05;;;7.00;99.90;;;;;;5018897;28;20049;-80
2022/11/28 04:41:54;;;;;;;79.97;38.40;;;7.00;99.90;;;;;;5057154;28;20064;-81
2022/11/28 04:44:24;;;;;;;81.18;38.75;;;7.00;99.90;;;;;;5041302;28;20047;-80
2022/11/28 04:46:53;;;;;;;79.03;37.30;;;7.00;99.90;;;;;;5048584;28;20049;-80
2022/11/28 04:49:19;;;;;;;73.38;36.38;;;7.10;99.90;;;;;;5055416;28;20076;-79
2022/11/28 04:51:58;;;;;;;63.92;34.63;;;7.20;99.90;;;;;;5016396;28;20482;-81
2022/11/28 04:54:46;;;;;;;90.60;38.28;;;7.10;99.90;;;;;;5032799;28;20056;-80
2022/11/28 04:57:19;;;;;;;62.72;32.92;;;7.10;99.90;;;;;;5030220;28;20045;-81
2022/11/28 04:59:47;;;;;;;93.35;39.72;;;7.10;99.90;;;;;;5049990;28;20432;-80
2022/11/28 05:02:15;;;;;;;80.72;37.83;;;7.20;99.90;;;;;;5057339;28;20136;-81
2022/11/28 05:04:43;;;;;;;83.90;38.35;;;7.20;99.90;;;;;;5033618;28;20107;-80
2022/11/28 05:07:09;;;;;;;78.32;36.85;;;7.20;99.90;;;;;;5045313;28;20048;-80
2022/11/28 05:09:35;;;;;;;72.72;37.78;;;7.20;99.90;;;;;;5052825;28;20053;-84
2022/11/28 05:12:01;;;;;;;90.00;40.58;;;7.20;99.90;;;;;;5045728;28;20479;-80
2022/11/28 05:14:26;;;;;;;94.45;42.15;;;7.20;99.90;;;;;;5055001;28;20115;-81
2022/11/28 05:16:52;;;;;;;88.07;40.30;;;7.20;99.90;;;;;;5047074;28;20148;-81
2022/11/28 05:19:18;;;;;;;95.70;43.17;;;7.20;99.90;;;;;;5048222;28;20433;-81
2022/11/28 05:21:43;;;;;;;95.50;42.15;;;7.20;99.90;;;;;;5047582;28;20054;-81
2022/11/28 05:24:09;;;;;;;84.22;39.22;;;7.20;99.90;;;;;;5050748;28;20048;-81
2022/11/28 05:26:36;;;;;;;92.85;41.40;;;7.30;99.90;;;;;;5047887;28;20478;-81
2022/11/28 05:29:03;;;;;;;87.18;40.25;;;7.30;99.90;;;;;;5053595;28;20523;-80
2022/11/28 05:31:29;;;;;;;81.00;38.90;;;7.30;99.90;;;;;;5050157;28;20049;-79
2022/11/28 05:33:55;;;;;;;85.15;41.13;;;7.30;99.90;;;;;;5045977;28;20769;-79
2022/11/28 05:36:21;;;;;;;83.82;38.15;;;7.30;99.90;;;;;;5062737;28;20103;-80
2022/11/28 05:38:47;;;;;;;79.18;37.42;;;7.30;99.90;;;;;;5037366;28;20068;-83
2022/11/28 05:41:22;;;;;;;80.93;37.95;;;7.30;99.90;;;;;;5052551;28;20482;-80
2022/11/28 05:43:48;;;;;;;84.05;39.38;;;7.30;99.90;;;;;;5035246;28;20084;-84
2022/11/28 05:46:14;;;;;;;70.75;35.45;;;7.30;99.90;;;;;;5053708;28;20127;-80
2022/11/28 05:48:39;;;;;;;79.13;36.78;;;7.30;99.90;;;;;;5036224;28;20053;-80
2022/11/28 05:51:05;;;;;;;68.15;34.00;;;7.50;99.90;;;;;;5052946;28;20048;-81
2022/11/28 05:53:31;;;;;;;62.78;33.38;;;7.30;99.90;;;;;;5034054;28;20053;-81
2022/11/28 05:55:57;;;;;;;61.40;33.30;;;7.40;99.90;;;;;;5051192;28;20061;-81
2022/11/28 05:58:23;;;;;;;74.18;34.88;;;7.40;99.90;;;;;;5029144;28;20049;-80
2022/11/28 06:00:49;;;;;;;66.07;33.08;;;7.40;99.90;;;;;;5034956;28;20037;-80
2022/11/28 06:03:15;;;;;;;69.60;34.15;;;7.60;99.90;;;;;;5058715;28;20083;-80
2022/11/28 06:05:42;;;;;;;78.47;35.05;;;7.40;99.90;;;;;;5035762;28;20041;-80
2022/11/28 06:08:07;;;;;;;70.80;33.63;;;7.40;99.90;;;;;;5044640;28;20059;-83
2022/11/28 06:10:34;;;;;;;93.15;38.33;;;7.40;99.90;;;;;;5051518;28;20977;-81
2022/11/28 06:13:01;;;;;;;69.45;34.35;;;7.40;99.90;;;;;;5046128;28;20036;-80
2022/11/28 06:15:28;;;;;;;70.05;33.97;;;7.40;99.90;;;;;;5058808;28;20124;-81
2022/11/28 06:17:54;;;;;;;81.18;37.83;;;7.50;99.90;;;;;;5058962;28;20049;-83
2022/11/28 06:20:20;;;;;;;73.28;35.90;;;7.40;99.90;;;;;;5048061;28;20486;-80
2022/11/28 06:22:46;;;;;;;72.25;35.47;;;7.60;99.90;;;;;;5041852;28;20075;-81
2022/11/28 06:25:12;;;;;;;69.45;34.03;;;7.40;99.90;;;;;;5047486;28;20052;-81
2022/11/28 06:27:37;;;;;;;78.80;36.47;;;7.40;99.90;;;;;;5051959;28;20500;-81
2022/11/28 06:30:05;;;;;;;79.03;36.75;;;7.40;99.90;;;;;;5001996;28;20040;-80
2022/11/28 06:32:30;;;;;;;72.90;35.58;;;7.40;99.90;;;;;;5045206;28;20040;-82
2022/11/28 06:34:56;;;;;;;72.15;35.55;;;7.40;99.90;;;;;;5049759;28;20080;-86
2022/11/28 06:37:22;;;;;;;86.03;38.15;;;7.40;99.90;;;;;;5031187;28;20060;-82
2022/11/28 06:39:50;;;;;;;78.22;35.72;;;7.40;99.90;;;;;;5048517;28;20052;-83
2022/11/28 06:42:16;;;;;;;62.60;33.67;;;7.40;99.90;;;;;;5017996;28;20049;-81
2022/11/28 06:44:42;;;;;;;84.78;36.20;;;7.40;99.90;;;;;;5051254;28;20494;-82
2022/11/28 06:47:08;;;;;;;71.50;35.33;;;7.50;99.90;;;;;;5052433;28;20072;-82
2022/11/28 06:49:35;;;;;;;73.85;34.85;;;7.40;99.90;;;;;;5047530;28;20048;-81
2022/11/28 06:52:01;;;;;;;77.13;36.40;;;7.40;99.90;;;;;;5050107;28;20053;-81
2022/11/28 06:54:27;;;;;;;60.28;32.42;;;7.50;99.90;;;;;;5032306;28;20134;-83
2022/11/28 06:56:53;;;;;;;67.97;34.88;;;7.50;99.90;;;;;;5053258;28;20041;-78
2022/11/28 06:59:19;;;;;;;72.75;35.05;;;7.50;99.90;;;;;;5033281;28;20482;-85
2022/11/28 07:01:44;;;;;;;67.88;34.72;;;7.40;99.90;;;;;;5028644;28;20049;-80
2022/11/28 07:04:10;;;;;;;69.90;35.42;;;7.40;99.90;;;;;;5049751;28;20045;-82
2022/11/28 07:06:36;;;;;;;65.05;33.10;;;7.40;99.90;;;;;;5034051;28;20033;-81
2022/11/28 07:09:01;;;;;;;80.57;36.10;;;7.50;99.90;;;;;;5017041;28;20044;-81
2022/11/28 07:11:30;;;;;;;61.97;31.95;;;7.40;99.90;;;;;;5033936;28;20056;-81
2022/11/28 07:13:57;;;;;;;62.45;32.05;;;7.50;99.90;;;;;;5033962;28;20087;-84
2022/11/28 07:16:28;;;;;;;68.57;32.25;;;7.50;99.90;;;;;;5047851;28;20131;-80
2022/11/28 07:18:55;;;;;;;66.13;32.42;;;7.40;99.90;;;;;;5063459;28;20037;-84
2022/11/28 07:21:21;;;;;;;69.50;33.13;;;7.50;99.90;;;;;;5022318;28;20061;-80
2022/11/28 07:23:47;;;;;;;55.08;29.80;;;7.50;99.90;;;;;;5057661;28;20054;-80
2022/11/28 07:26:14;;;;;;;52.45;29.92;;;7.50;99.90;;;;;;5032048;28;20075;-80
2022/11/28 07:28:41;;;;;;;74.32;33.00;;;7.50;99.90;;;;;;5038181;28;20542;-80
2022/11/28 07:31:10;;;;;;;59.13;29.75;;;7.50;99.90;;;;;;5055285;28;20422;-80
2022/11/28 07:33:38;;;;;;;49.35;26.85;;;7.50;99.90;;;;;;5059912;28;20056;-80
2022/11/28 07:36:06;;;;;;;59.75;29.45;;;7.50;99.90;;;;;;5068827;28;20148;-85
2022/11/28 07:38:32;;;;;;;54.70;29.17;;;7.50;99.90;;;;;;5042856;28;20061;-80
2022/11/28 07:41:12;;;;;;;58.50;28.60;;;7.50;99.90;;;;;;5049440;28;20055;-83
2022/11/28 07:43:40;;;;;;;50.00;26.15;;;7.50;99.90;;;;;;5053890;28;20081;-81
2022/11/28 07:46:08;;;;;;;49.78;27.00;;;7.50;99.90;;;;;;5053469;28;20048;-87
2022/11/28 07:48:34;;;;;;;57.13;27.75;;;7.50;99.90;;;;;;5046126;28;20115;-81
2022/11/28 07:51:11;;;;;;;64.40;29.55;;;7.50;99.90;;;;;;5040400;28;20048;-79
2022/11/28 07:53:37;;;;;;;65.10;29.73;;;7.50;99.90;;;;;;5039456;28;20055;-80
2022/11/28 07:56:13;;;;;;;51.05;25.77;;;7.50;99.90;;;;;;5038619;28;20048;-81
2022/11/28 07:58:41;;;;;;;55.85;27.10;;;7.50;99.90;;;;;;5033690;28;20052;-82
2022/11/28 08:01:16;;;;;;;52.78;26.25;;;7.60;99.90;;;;;;5033977;28;20049;-91
2022/11/28 08:03:43;;;;;;;64.82;27.85;;;7.50;99.90;;;;;;5032065;28;20052;-83
2022/11/28 08:06:09;;;;;;;55.60;26.33;;;7.50;99.90;;;;;;5016223;28;20096;-86
2022/11/28 08:08:36;;;;;;;58.20;26.77;;;7.60;99.90;;;;;;5020548;28;20045;-84
2022/11/28 08:11:04;;;;;;;55.80;26.98;;;7.60;99.90;;;;;;5029691;28;20080;-83
2022/11/28 08:13:30;;;;;;;52.25;25.45;;;7.60;99.90;;;;;;5029867;28;20053;-84
2022/11/28 08:15:55;;;;;;;45.33;24.33;;;7.60;99.90;;;;;;5048998;28;20051;-82
2022/11/28 08:18:21;;;;;;;46.55;23.92;;;7.60;99.90;;;;;;5045375;28;20132;-82
2022/11/28 08:20:47;;;;;;;55.67;25.08;;;7.60;99.90;;;;;;5016336;28;20056;-83
2022/11/28 08:23:12;;;;;;;56.47;25.73;;;7.60;99.90;;;;;;5061796;28;20064;-83
2022/11/28 08:25:38;;;;;;;47.25;24.15;;;7.60;99.90;;;;;;5046826;28;20055;-82
2022/11/28 08:28:04;;;;;;;51.50;24.17;;;7.60;99.90;;;;;;5030501;28;20079;-82
2022/11/28 08:30:30;;;;;;;47.55;23.77;;;7.70;99.90;;;;;;5027306;28;20073;-83
2022/11/28 08:32:56;;;;;;;44.28;22.92;;;7.60;99.90;;;;;;5014493;28;20045;-82
2022/11/28 08:35:22;;;;;;;48.03;23.33;;;7.60;99.90;;;;;;5031572;28;20407;-84
2022/11/28 08:37:47;;;;;;;45.22;22.77;;;7.70;99.90;;;;;;5018456;28;20060;-86
2022/11/28 08:40:14;;;;;;;49.13;22.48;;;7.60;99.90;;;;;;5046860;28;20037;-88
2022/11/28 08:42:39;;;;;;;49.63;22.48;;;7.70;99.90;;;;;;5028640;28;20049;-83
2022/11/28 08:45:06;;;;;;;53.00;23.45;;;7.70;99.90;;;;;;5011121;28;20090;-81
2022/11/28 08:47:32;;;;;;;44.55;21.00;;;7.70;99.90;;;;;;5017983;28;20667;-82
2022/11/28 08:49:58;;;;;;;42.67;22.00;;;7.70;99.90;;;;;;5014524;28;20041;-82
2022/11/28 08:52:24;;;;;;;47.63;22.88;;;7.70;99.90;;;;;;5057351;28;20699;-82
2022/11/28 08:54:50;;;;;;;53.92;24.17;;;7.70;99.90;;;;;;5051950;28;20098;-83
2022/11/28 08:57:16;;;;;;;42.33;21.58;;;7.70;99.90;;;;;;5035391;28;20040;-83
2022/11/28 08:59:41;;;;;;;43.38;20.77;;;7.70;99.90;;;;;;5050693;28;20060;-84
2022/11/28 09:02:11;;;;;;;38.60;19.67;;;7.80;99.90;;;;;;5056813;28;20045;-82
2022/11/28 09:04:37;;;;;;;39.42;18.80;;;7.80;99.90;;;;;;5046780;28;20102;-83
2022/11/28 09:07:02;;;;;;;41.47;19.35;;;7.80;99.90;;;;;;5043623;28;20512;-83
2022/11/28 09:09:28;;;;;;;38.67;18.95;;;7.80;99.90;;;;;;5028980;28;20132;-83
2022/11/28 09:11:54;;;;;;;42.75;19.33;;;7.80;99.90;;;;;;5039650;28;20076;-82
2022/11/28 09:14:20;;;;;;;45.50;20.23;;;7.80;99.90;;;;;;5047733;28;20080;-83
2022/11/28 09:16:46;;;;;;;42.42;19.73;;;7.80;99.90;;;;;;5008155;28;20098;-82
2022/11/28 09:19:12;;;;;;;47.95;20.08;;;7.80;99.90;;;;;;5004364;28;20045;-81
2022/11/28 09:21:37;;;;;;;33.10;17.52;;;7.80;99.90;;;;;;5047821;28;20175;-80
2022/11/28 09:24:03;;;;;;;47.50;19.50;;;7.80;99.90;;;;;;5039486;28;20041;-82
2022/11/28 09:26:29;;;;;;;44.92;18.45;;;7.90;99.90;;;;;;5037918;28;20044;-81
2022/11/28 09:28:55;;;;;;;41.28;19.38;;;7.90;99.90;;;;;;5076261;28;20051;-80
2022/11/28 09:31:21;;;;;;;36.25;17.63;;;8.00;99.90;;;;;;5025782;28;20080;-80
2022/11/28 09:33:49;;;;;;;33.33;16.10;;;7.90;99.90;;;;;;5054326;28;20959;-80
2022/11/28 09:36:18;;;;;;;35.83;16.77;;;7.90;99.90;;;;;;5021265;28;20548;-80
2022/11/28 09:38:45;;;;;;;39.80;17.27;;;8.00;99.90;;;;;;5037991;28;20124;-81
2022/11/28 09:41:19;;;;;;;44.95;17.75;;;7.90;99.90;;;;;;5028309;28;20120;-83
2022/11/28 09:43:46;;;;;;;33.42;16.48;;;8.00;99.90;;;;;;5037002;28;20048;-79
2022/11/28 09:46:22;;;;;;;34.05;16.58;;;8.00;99.90;;;;;;5054835;28;20047;-82
2022/11/28 09:48:53;;;;;;;25.33;14.70;;;8.00;99.90;;;;;;5027384;28;20379;-83
2022/11/28 09:51:24;;;;;;;25.58;15.13;;;8.00;99.90;;;;;;5057296;28;20102;-82
2022/11/28 09:54:05;;;;;;;30.42;16.08;;;8.00;99.90;;;;;;5054775;28;20551;-85
2022/11/28 09:56:31;;;;;;;41.08;18.15;;;8.00;99.90;;;;;;5053369;28;20128;-83
2022/11/28 09:59:01;;;;;;;29.55;16.20;;;8.10;99.90;;;;;;5030801;28;20547;-83
2022/11/28 10:01:39;;;;;;;38.92;17.35;;;8.10;99.90;;;;;;5011578;28;20064;-82
2022/11/28 10:04:17;;;;;;;30.10;15.93;;;8.10;99.90;;;;;;5035475;28;20052;-83
2022/11/28 10:06:51;;;;;;;41.45;20.58;;;8.10;99.90;;;;;;5048164;28;20045;-84
2022/11/28 10:09:57;;;;;;;42.53;20.80;;;8.10;99.90;;;;;;5030385;28;20727;-82
2022/11/28 10:12:55;;;;;;;34.47;17.98;;;8.10;99.90;;;;;;5036868;28;20142;-87
2022/11/28 10:15:47;;;;;;;32.67;17.30;;;8.10;99.90;;;;;;4995302;28;20469;-83
2022/11/28 10:18:37;;;;;;;33.63;16.38;;;8.10;99.90;;;;;;5047419;28;20048;-82
2022/11/28 10:21:21;;;;;;;29.30;17.25;;;8.10;99.90;;;;;;5034965;28;20049;-82
2022/11/28 10:23:51;;;;;;;35.67;18.73;;;8.10;99.90;;;;;;5052758;28;20059;-81
2022/11/28 10:26:20;;;;;;;41.63;20.67;;;8.20;99.90;;;;;;5053194;28;20037;-82
2022/11/28 10:28:50;;;;;;;32.85;18.17;;;8.20;99.90;;;;;;5036477;28;20612;-81
2022/11/28 10:31:37;;;;;;;34.83;18.25;;;8.20;99.90;;;;;;5057313;28;20045;-81
2022/11/28 10:34:12;;;;;;;39.65;17.63;;;8.20;99.90;;;;;;5072201;28;20051;-82
2022/11/28 10:36:55;;;;;;;46.50;19.55;;;8.20;99.90;;;;;;5047469;28;20690;-81
2022/11/28 10:39:24;;;;;;;37.38;19.15;;;8.20;99.90;;;;;;5051529;28;20051;-81
2022/11/28 10:42:12;;;;;;;40.95;18.83;;;8.20;99.90;;;;;;5035887;28;20157;-81
2022/11/28 10:45:00;;;;;;;48.67;20.60;;;8.30;99.90;;;;;;5050009;28;20056;-84
2022/11/28 10:47:38;;;;;;;73.50;30.10;;;8.30;99.90;;;;;;5035035;28;20056;-82
2022/11/28 10:50:22;;;;;;;66.57;26.73;;;8.40;99.90;;;;;;5025543;28;20041;-82
2022/11/28 10:53:24;;;;;;;38.65;18.83;;;8.40;99.90;;;;;;5050256;28;20048;-83
2022/11/28 10:56:02;;;;;;;39.30;18.05;;;8.40;99.90;;;;;;4986531;28;20118;-82
2022/11/28 10:58:35;;;;;;;37.45;17.60;;;8.40;99.90;;;;;;5061854;28;20049;-82
2022/11/28 11:01:01;;;;;;;37.10;16.88;;;8.40;99.90;;;;;;5048101;28;20367;-82
2022/11/28 11:03:30;;;;;;;33.03;17.58;;;8.40;99.90;;;;;;5045899;28;20437;-82
2022/11/28 11:05:58;;;;;;;32.85;17.25;;;8.40;99.90;;;;;;5049850;28;20049;-82
2022/11/28 11:08:26;;;;;;;38.13;18.10;;;8.40;99.90;;;;;;5050069;28;20063;-83
2022/11/28 11:11:22;;;;;;;31.92;16.80;;;8.40;99.90;;;;;;5048318;28;20076;-84
2022/11/28 11:14:02;;;;;;;33.45;16.88;;;8.40;99.90;;;;;;5049049;28;20131;-83
2022/11/28 11:16:47;;;;;;;34.13;18.33;;;8.30;99.90;;;;;;5034609;28;20067;-84
2022/11/28 11:19:28;;;;;;;33.97;18.58;;;8.40;99.90;;;;;;5035706;28;20049;-85
2022/11/28 11:22:13;;;;;;;33.35;17.30;;;8.50;99.90;;;;;;5045405;28;20098;-83
2022/11/28 11:24:39;;;;;;;34.20;18.63;;;8.40;99.90;;;;;;5031377;28;20044;-82
2022/11/28 11:27:20;;;;;;;45.42;22.35;;;8.40;99.90;;;;;;5053745;28;20044;-82
2022/11/28 11:29:46;;;;;;;36.30;17.67;;;8.40;99.90;;;;;;5014672;28;20079;-83
2022/11/28 11:32:28;;;;;;;42.88;19.95;;;8.50;99.90;;;;;;5052671;28;20064;-82
2022/11/28 11:34:56;;;;;;;31.55;17.80;;;8.50;99.90;;;;;;5043799;28;20420;-83
2022/11/28 11:37:31;;;;;;;34.83;18.13;;;8.50;99.90;;;;;;5032702;28;20195;-83
2022/11/28 11:39:58;;;;;;;46.58;20.67;;;8.50;99.90;;;;;;5050394;28;20445;-81
2022/11/28 11:42:31;;;;;;;47.65;22.02;;;8.50;99.90;;;;;;5042730;28;20132;-82
2022/11/28 11:45:30;;;;;;;47.90;23.25;;;8.60;99.90;;;;;;5051541;28;20044;-84
2022/11/28 11:47:57;;;;;;;45.53;20.85;;;8.60;99.90;;;;;;5047200;28;20036;-82
2022/11/28 11:50:26;;;;;;;43.83;20.55;;;8.60;99.90;;;;;;5035053;28;20144;-81
2022/11/28 11:53:03;;;;;;;49.13;21.70;;;8.60;99.90;;;;;;5061624;28;20056;-83
2022/11/28 11:55:31;;;;;;;41.83;19.30;;;8.60;99.90;;;;;;5035567;28;20049;-83
2022/11/28 11:57:59;;;;;;;43.45;20.05;;;8.60;99.90;;;;;;5037669;28;20083;-83
2022/11/28 12:00:36;;;;;;;39.25;19.08;;;8.60;99.90;;;;;;5045445;28;20052;-85
2022/11/28 12:03:34;;;;;;;34.90;17.27;;;8.60;99.90;;;;;;5045218;28;20048;-85
2022/11/28 12:06:09;;;;;;;41.40;19.25;;;8.60;99.90;;;;;;5034165;28;20078;-81
2022/11/28 12:08:38;;;;;;;37.13;17.90;;;8.60;99.90;;;;;;5022211;28;20049;-81
2022/11/28 12:11:20;;;;;;;48.30;24.77;;;8.60;99.90;;;;;;5062438;28;20301;-81
2022/11/28 12:13:46;;;;;;;53.85;24.60;;;8.60;99.90;;;;;;5051494;28;20075;-80
2022/11/28 12:16:31;;;;;;;38.38;20.52;;;8.70;99.90;;;;;;5028523;28;20045;-82
2022/11/28 12:19:24;;;;;;;43.85;22.48;;;8.60;99.90;;;;;;5061497;28;20045;-81
2022/11/28 12:22:05;;;;;;;58.83;22.55;;;8.70;99.90;;;;;;5055446;28;20040;-81
2022/11/28 12:24:51;;;;;;;47.22;21.75;;;8.70;99.90;;;;;;5046624;28;20073;-81
2022/11/28 12:27:19;;;;;;;47.72;20.92;;;8.70;99.90;;;;;;5014129;28;20394;-81
2022/11/28 12:30:17;;;;;;;40.85;19.92;;;8.70;99.90;;;;;;5064276;28;20430;-82
2022/11/28 12:33:10;;;;;;;41.10;19.60;;;8.70;99.90;;;;;;5042035;28;20513;-84
2022/11/28 12:35:42;;;;;;;39.80;19.10;;;8.70;99.90;;;;;;5036858;28;20053;-80
2022/11/28 12:38:35;;;;;;;46.75;20.27;;;8.70;99.90;;;;;;5044676;28;20055;-79
2022/11/28 12:41:27;;;;;;;41.28;17.95;;;8.70;99.90;;;;;;5039935;28;20045;-80
2022/11/28 12:44:23;;;;;;;34.13;17.30;;;8.70;99.90;;;;;;5049469;28;20119;-81
2022/11/28 12:47:02;;;;;;;38.72;18.80;;;8.80;99.90;;;;;;5033502;28;20535;-80
2022/11/28 12:50:01;;;;;;;45.92;19.55;;;8.80;99.90;;;;;;5033958;28;20137;-80
2022/11/28 12:52:42;;;;;;;34.05;17.08;;;8.70;99.90;;;;;;5048172;28;20780;-80
2022/11/28 12:55:29;;;;;;;42.65;19.77;;;8.80;99.90;;;;;;5049659;28;20052;-81
2022/11/28 12:58:20;;;;;;;43.00;19.25;;;8.70;99.90;;;;;;5033709;28;20375;-80
2022/11/28 13:00:59;;;;;;;48.28;19.70;;;8.80;99.90;;;;;;5032520;28;20055;-80
2022/11/28 13:03:32;;;;;;;46.88;19.40;;;8.80;99.90;;;;;;5048924;28;20499;-82