Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:34;;;;;;;2.53;1.52;;;25.50;33.80;;;;;;5008526;28;20033;-58
2022/08/08 00:03:21;;;;;;;1.95;1.23;;;25.40;33.90;;;;;;5026245;28;20083;-60
2022/08/08 00:05:59;;;;;;;2.45;1.42;;;25.40;33.90;;;;;;5033452;28;20026;-60
2022/08/08 00:08:35;;;;;;;2.00;1.25;;;25.40;33.90;;;;;;5032628;28;20088;-56
2022/08/08 00:11:15;;;;;;;3.30;1.52;;;25.40;33.90;;;;;;5033483;28;20037;-59
2022/08/08 00:13:47;;;;;;;3.00;1.40;;;25.30;34.00;;;;;;5033290;28;20029;-59
2022/08/08 00:16:22;;;;;;;1.30;1.17;;;25.30;33.90;;;;;;5033266;28;20029;-59
2022/08/08 00:18:50;;;;;;;2.20;1.40;;;25.30;34.10;;;;;;5032385;28;20022;-59
2022/08/08 00:21:31;;;;;;;2.67;1.30;;;25.30;34.20;;;;;;5033011;28;20048;-60
2022/08/08 00:24:03;;;;;;;1.30;1.13;;;25.20;34.10;;;;;;5033187;28;20037;-60
2022/08/08 00:26:37;;;;;;;3.65;1.58;;;25.20;34.20;;;;;;5031847;28;20494;-61
2022/08/08 00:29:16;;;;;;;2.00;1.45;;;25.20;34.20;;;;;;5032539;28;20426;-59
2022/08/08 00:31:49;;;;;;;1.83;1.10;;;25.20;34.20;;;;;;5032911;28;20479;-59
2022/08/08 00:37:45;;;;;;;1.85;1.10;;;25.20;34.00;;;;;;5032440;28;20036;-60
2022/08/08 00:40:29;;;;;;;2.72;1.30;;;25.20;34.10;;;;;;5033393;28;20059;-55
2022/08/08 00:43:20;;;;;;;2.13;1.30;;;25.20;34.30;;;;;;5033183;28;20051;-60
2022/08/08 00:46:12;;;;;;;1.63;1.40;;;25.10;34.20;;;;;;5029865;28;20180;-61
2022/08/08 00:48:41;;;;;;;2.33;1.77;;;25.10;34.30;;;;;;5032183;28;20025;-61
2022/08/08 00:51:40;;;;;;;2.28;1.65;;;25.00;34.20;;;;;;5032805;28;20027;-59
2022/08/08 00:54:29;;;;;;;1.58;1.42;;;25.10;34.20;;;;;;5032423;28;20037;-59
2022/08/08 00:57:22;;;;;;;3.58;1.17;;;25.00;34.20;;;;;;5032730;28;20398;-61
2022/08/08 01:00:13;;;;;;;3.95;1.58;;;25.00;34.20;;;;;;5032315;28;20057;-61
2022/08/08 01:03:16;;;;;;;3.03;1.10;;;25.00;34.20;;;;;;5032501;28;20034;-62
2022/08/08 01:06:20;;;;;;;2.05;1.63;;;25.00;34.30;;;;;;5031276;28;20502;-60
2022/08/08 01:09:17;;;;;;;1.90;1.30;;;25.00;34.30;;;;;;5031812;28;20028;-56
2022/08/08 01:12:01;;;;;;;1.98;1.40;;;24.90;34.30;;;;;;5032311;28;20437;-61
2022/08/08 01:14:54;;;;;;;2.45;1.20;;;24.90;34.40;;;;;;5032124;28;20033;-61
2022/08/08 01:17:40;;;;;;;2.78;1.33;;;24.90;34.40;;;;;;5031147;28;20056;-61
2022/08/08 01:20:37;;;;;;;1.42;1.20;;;24.90;34.30;;;;;;5031912;28;20469;-59
2022/08/08 01:23:24;;;;;;;2.42;1.77;;;24.90;34.30;;;;;;5032001;28;20021;-59
2022/08/08 01:25:53;;;;;;;1.75;1.42;;;24.80;34.40;;;;;;5031832;28;20471;-61
2022/08/08 01:28:46;;;;;;;1.80;1.30;;;24.80;34.40;;;;;;5031184;28;20083;-61
2022/08/08 01:31:38;;;;;;;2.33;1.20;;;24.80;34.50;;;;;;5030907;28;20032;-60
2022/08/08 01:34:34;;;;;;;1.63;1.40;;;24.80;34.50;;;;;;5031615;28;20108;-61
2022/08/08 01:37:21;;;;;;;1.77;1.40;;;24.80;34.50;;;;;;5031558;28;20025;-60
2022/08/08 01:39:59;;;;;;;1.88;1.05;;;24.70;34.50;;;;;;5031987;28;20051;-61
2022/08/08 01:42:35;;;;;;;3.08;1.30;;;24.70;34.60;;;;;;5031576;28;20029;-61
2022/08/08 01:45:14;;;;;;;2.15;1.30;;;24.70;34.60;;;;;;5030287;28;20030;-62
2022/08/08 01:48:01;;;;;;;2.15;1.05;;;24.70;34.70;;;;;;5029598;28;20030;-59
2022/08/08 01:50:57;;;;;;;2.65;1.55;;;24.70;34.70;;;;;;5031510;28;20025;-59
2022/08/08 01:53:38;;;;;;;2.47;1.20;;;24.70;34.80;;;;;;5031208;28;20075;-60
2022/08/08 01:56:29;;;;;;;1.83;1.05;;;24.60;34.90;;;;;;5031652;28;20025;-61
2022/08/08 01:59:24;;;;;;;2.20;1.30;;;24.60;34.80;;;;;;5020464;28;20591;-60
2022/08/08 02:01:50;;;;;;;1.73;1.13;;;24.60;34.80;;;;;;5031331;28;20025;-59
2022/08/08 02:04:44;;;;;;;1.75;1.48;;;24.50;34.80;;;;;;5031557;28;20033;-60
2022/08/08 02:07:21;;;;;;;1.52;1.20;;;24.50;34.80;;;;;;5030456;28;20339;-59
2022/08/08 02:10:05;;;;;;;2.13;1.73;;;24.50;34.90;;;;;;5031439;28;20086;-61
2022/08/08 02:12:44;;;;;;;1.60;1.23;;;24.50;34.90;;;;;;5031025;28;20105;-62
2022/08/08 02:15:20;;;;;;;3.20;1.40;;;24.50;34.90;;;;;;5031155;28;20021;-59
2022/08/08 02:17:59;;;;;;;2.22;1.50;;;24.40;34.90;;;;;;5030105;28;20030;-60
2022/08/08 02:20:34;;;;;;;2.70;1.30;;;24.40;35.00;;;;;;5031283;28;20056;-61
2022/08/08 02:23:18;;;;;;;2.38;1.10;;;24.40;35.30;;;;;;5030843;28;20554;-62
2022/08/08 02:25:55;;;;;;;4.45;1.60;;;24.40;35.40;;;;;;5031019;28;20064;-63
2022/08/08 02:28:40;;;;;;;2.15;1.50;;;24.40;35.60;;;;;;5030165;28;20030;-61
2022/08/08 02:31:25;;;;;;;2.03;1.30;;;24.40;35.70;;;;;;5029572;28;20029;-61
2022/08/08 02:34:25;;;;;;;2.10;1.17;;;24.40;35.80;;;;;;5030936;28;20045;-62
2022/08/08 02:37:22;;;;;;;3.50;1.27;;;24.30;35.90;;;;;;5030912;28;20021;-57
2022/08/08 02:40:03;;;;;;;2.33;1.63;;;24.30;35.90;;;;;;5030860;28;20053;-61
2022/08/08 02:42:50;;;;;;;1.83;1.50;;;24.30;36.00;;;;;;5030828;28;20426;-59
2022/08/08 02:45:46;;;;;;;1.90;1.40;;;24.30;36.10;;;;;;5030844;28;20261;-60
2022/08/08 02:48:14;;;;;;;4.65;1.60;;;24.20;36.00;;;;;;5029897;28;20030;-60
2022/08/08 02:51:18;;;;;;;3.97;1.15;;;24.30;36.00;;;;;;5030045;28;20034;-60
2022/08/08 02:54:05;;;;;;;2.58;1.48;;;24.20;35.80;;;;;;5069929;22;20130;-63
2022/08/08 02:57:19;;;;;;;1.60;1.27;;;24.20;35.90;;;;;;5049700;28;20033;-62
2022/08/08 03:00:14;;;;;;;3.53;1.50;;;;;;;;;;5002435;28;20037;-64
2022/08/08 03:02:59;;;;;;;1.92;1.50;;;;;;;;;;5046556;28;20033;-63
2022/08/08 03:05:39;;;;;;;3.67;1.50;;;24.40;35.80;;;;;;5048331;28;20442;-61
2022/08/08 03:08:33;;;;;;;1.73;1.20;;;;;;;;;;5047897;28;20529;-64
2022/08/08 03:11:18;;;;;;;2.13;1.33;;;;;;;;;;5048694;28;20026;-62
2022/08/08 03:13:59;;;;;;;3.80;2.20;;;;;;;;;;5050329;28;20107;-63
2022/08/08 03:16:29;;;;;;;2.90;1.83;;;;;;;;;;5050416;28;20031;-62
2022/08/08 03:19:14;;;;;;;5.50;2.30;;;;;;;;;;5048564;28;20021;-63
2022/08/08 03:21:40;;;;;;;2.90;1.73;;;;;;;;;;5050183;28;20391;-64
2022/08/08 03:24:06;;;;;;;1.92;1.40;;;;;;;;;;5050095;28;20021;-64
2022/08/08 03:26:35;;;;;;;2.33;1.48;;;;;;;;;;5050207;28;20028;-63
2022/08/08 03:29:03;;;;;;;2.38;1.52;;;;;;;;;;5049554;28;20078;-63
2022/08/08 03:34:17;;;;;;;2.20;1.65;;;;;;;;;;5049427;28;20044;-63
2022/08/08 03:36:44;;;;;;;3.90;1.50;;;;;;;;;;5053250;28;20107;-63
2022/08/08 03:39:14;;;;;;;3.03;1.58;;;;;;;;;;5053259;28;20025;-62
2022/08/08 03:41:40;;;;;;;3.75;1.27;;;;;;;;;;5054424;28;20021;-65
2022/08/08 03:44:06;;;;;;;3.30;1.23;;;24.20;36.60;;;;;;5054141;28;20390;-63
2022/08/08 03:46:48;;;;;;;1.63;1.20;;;24.00;36.80;;;;;;5053901;28;20025;-63
2022/08/08 03:49:18;;;;;;;2.20;1.33;;;;;;;;;;5052944;28;20017;-63
2022/08/08 03:51:45;;;;;;;4.32;1.20;;;;;;;;;;5053865;28;20029;-63
2022/08/08 03:54:11;;;;;;;2.90;1.65;;;;;;;;;;5053714;28;20494;-63
2022/08/08 03:56:37;;;;;;;5.07;1.90;;;;;;;;;;5053553;28;20068;-63
2022/08/08 03:59:03;;;;;;;7.78;2.40;;;;;;;;;;5053324;28;20056;-63
2022/08/08 04:01:39;;;;;;;3.25;1.75;;;;;;;;;;5054489;28;20029;-64
2022/08/08 04:04:06;;;;;;;3.15;1.80;;;;;;;;;;5053896;28;20021;-63
2022/08/08 04:06:32;;;;;;;4.57;2.05;;;;;;;;;;5054858;28;20033;-63
2022/08/08 04:08:59;;;;;;;3.58;1.75;;;;;;;;;;5053220;28;20025;-63
2022/08/08 04:11:25;;;;;;;4.35;1.63;;;;;;;;;;5053446;28;20175;-63
2022/08/08 04:13:51;;;;;;;3.72;1.75;;;;;;;;;;5053615;28;20036;-63
2022/08/08 04:16:18;;;;;;;3.90;1.55;;;;;;;;;;5053166;28;20452;-62
2022/08/08 04:18:44;;;;;;;3.33;1.60;;;;;;;;;;5052742;28;20368;-62
2022/08/08 04:21:10;;;;;;;3.03;1.63;;;;;;;;;;5053204;28;20554;-62
2022/08/08 04:23:36;;;;;;;2.50;1.60;;;;;;;;;;5053243;28;20489;-62
2022/08/08 04:26:02;;;;;;;2.63;1.65;;;;;;;;;;5053187;28;20025;-63
2022/08/08 04:28:28;;;;;;;3.97;1.55;;;;;;;;;;5052460;28;20029;-63
2022/08/08 04:30:54;;;;;;;2.40;1.10;;;;;;;;;;5053126;28;20029;-64
2022/08/08 04:33:19;;;;;;;3.17;1.42;;;;;;;;;;5053736;28;20029;-63
2022/08/08 04:35:45;;;;;;;3.03;1.40;;;;;;;;;;5054051;28;20170;-63
2022/08/08 04:38:11;;;;;;;2.00;1.45;;;;;;;;;;5052176;28;20028;-64
2022/08/08 04:40:38;;;;;;;3.67;1.50;;;;;;;;;;5052926;28;20029;-64
2022/08/08 04:43:04;;;;;;;3.70;1.52;;;;;;;;;;5052688;28;20399;-63
2022/08/08 04:45:30;;;;;;;1.83;1.27;;;;;;;;;;5052308;28;20031;-64
2022/08/08 04:47:59;;;;;;;2.63;1.45;;;;;;;;;;5052172;28;20032;-62
2022/08/08 04:50:26;;;;;;;4.50;1.95;;;;;;;;;;5052919;28;20487;-63
2022/08/08 04:52:52;;;;;;;4.13;1.77;;;;;;;;;;5052268;28;20078;-63
2022/08/08 04:55:18;;;;;;;4.32;1.95;;;;;;;;;;5052577;28;20044;-63
2022/08/08 04:57:44;;;;;;;2.38;1.77;;;;;;;;;;5051674;28;20064;-63
2022/08/08 05:00:11;;;;;;;2.22;1.70;;;;;;;;;;5052483;28;20032;-62
2022/08/08 05:02:37;;;;;;;4.25;2.30;;;;;;;;;;5051066;28;20112;-64
2022/08/08 05:05:03;;;;;;;4.05;2.08;;;;;;;;;;5052153;28;20040;-62
2022/08/08 05:07:29;;;;;;;2.85;1.60;;;;;;;;;;5051519;28;20025;-63
2022/08/08 05:09:56;;;;;;;1.70;1.60;;;;;;;;;;5052086;28;20479;-63
2022/08/08 05:12:22;;;;;;;2.45;1.30;;;;;;;;;;5051958;28;20104;-65
2022/08/08 05:14:48;;;;;;;3.22;1.90;;;;;;;;;;5051855;28;20055;-63
2022/08/08 05:17:14;;;;;;;2.15;1.30;;;;;;;;;;5049740;28;20033;-64
2022/08/08 05:19:40;;;;;;;2.03;1.55;;;;;;;;;;5051991;28;20048;-64
2022/08/08 05:22:07;;;;;;;2.00;1.60;;;;;;;;;;5052025;28;20052;-63
2022/08/08 05:24:33;;;;;;;1.92;1.27;;;;;;;;;;5051783;28;20446;-63
2022/08/08 05:26:59;;;;;;;2.20;1.60;;;;;;;;;;5051286;28;20135;-63
2022/08/08 05:29:25;;;;;;;2.53;1.58;;;;;;;;;;5051412;28;20021;-62
2022/08/08 05:31:51;;;;;;;4.75;1.80;;;;;;;;;;5050217;28;20155;-62
2022/08/08 05:34:24;;;;;;;2.30;1.60;;;;;;;;;;5051628;28;20032;-63
2022/08/08 05:36:52;;;;;;;3.40;1.60;;;;;;;;;;5050175;28;20021;-62
2022/08/08 05:39:20;;;;;;;6.00;1.60;;;;;;;;;;5045381;28;20029;-62
2022/08/08 05:41:49;;;;;;;3.35;1.80;;;;;;;;;;5051397;28;20482;-62
2022/08/08 05:44:18;;;;;;;2.47;1.50;;;;;;;;;;5049979;28;20096;-63
2022/08/08 05:46:44;;;;;;;3.58;1.48;;;;;;;;;;5049748;28;20336;-64
2022/08/08 05:49:10;;;;;;;2.00;1.70;;;;;;;;;;5046704;28;20070;-64
2022/08/08 05:51:36;;;;;;;2.40;1.45;;;;;;;;;;5042434;28;20036;-64
2022/08/08 05:54:02;;;;;;;1.83;1.50;;;;;;;;;;5036356;28;20407;-65
2022/08/08 05:56:29;;;;;;;3.47;1.40;;;;;;;;;;5042487;28;20037;-65
2022/08/08 05:59:02;;;;;;;2.47;1.50;;;;;;;;;;5046659;28;20029;-64
2022/08/08 06:01:29;;;;;;;4.60;1.85;;;;;;;;;;5047185;28;20067;-64
2022/08/08 06:04:01;;;;;;;2.17;1.42;;;;;;;;;;5031577;28;20026;-65
2022/08/08 06:06:29;;;;;;;3.58;1.80;;;;;;;;;;5031448;28;20067;-65
2022/08/08 06:08:58;;;;;;;3.35;1.60;;;;;;;;;;5030426;28;20022;-64
2022/08/08 06:11:25;;;;;;;2.10;1.30;;;;;;;;;;5030983;28;20036;-64
2022/08/08 06:13:51;;;;;;;2.35;1.60;;;;;;;;;;5036248;28;20494;-64
2022/08/08 06:16:19;;;;;;;6.18;1.52;;;;;;;;;;5050911;28;20708;-64
2022/08/08 06:18:46;;;;;;;3.42;1.67;;;;;;;;;;5047888;28;20060;-64
2022/08/08 06:21:14;;;;;;;3.08;1.80;;;;;;;;;;5049163;28;20028;-64
2022/08/08 06:23:40;;;;;;;5.00;2.08;;;;;;;;;;5050285;28;20028;-64
2022/08/08 06:26:10;;;;;;;4.93;1.50;;;;;;;;;;5050611;28;20028;-63
2022/08/08 06:28:45;;;;;;;3.85;1.63;;;;;;;;;;5049778;28;20067;-65
2022/08/08 06:31:14;;;;;;;4.13;1.75;;;;;;;;;;5049369;28;20509;-64
2022/08/08 06:33:40;;;;;;;2.00;1.50;;;;;;;;;;5050859;28;20589;-63
2022/08/08 06:36:08;;;;;;;5.20;1.55;;;;;;;;;;5050798;28;20433;-63
2022/08/08 06:38:38;;;;;;;2.55;1.38;;;;;;;;;;5049652;28;20036;-64
2022/08/08 06:41:06;;;;;;;4.07;2.10;;;;;;;;;;5050632;28;20502;-64
2022/08/08 06:43:36;;;;;;;3.13;1.10;;;;;;;;;;5050537;28;20100;-65
2022/08/08 06:46:05;;;;;;;5.05;1.60;;;;;;;;;;5050519;28;20021;-65
2022/08/08 06:48:32;;;;;;;5.18;1.23;;;;;;;;;;5049791;28;20024;-66
2022/08/08 06:50:58;;;;;;;5.95;1.55;;;;;;;;;;5049916;28;20113;-64
2022/08/08 06:53:26;;;;;;;3.05;1.80;;;;;;;;;;5049958;28;20466;-66
2022/08/08 06:55:53;;;;;;;3.65;1.40;;;;;;;;;;5050373;28;20463;-65
2022/08/08 06:58:19;;;;;;;3.38;1.67;;;;;;;;;;5049754;28;20478;-66
2022/08/08 07:00:47;;;;;;;4.15;1.50;;;;;;;;;;5050338;28;20058;-66
2022/08/08 07:03:15;;;;;;;4.10;1.67;;;;;;;;;;5050328;28;20021;-65
2022/08/08 07:05:42;;;;;;;5.00;1.63;;;;;;;;;;5049426;28;20106;-64
2022/08/08 07:08:18;;;;;;;3.03;1.40;;;;;;;;;;5046213;28;20368;-66
2022/08/08 07:10:55;;;;;;;4.93;1.52;;;;;;;;;;5051891;28;20071;-64
2022/08/08 07:13:22;;;;;;;703.30;628.63;;;;;;;;;;5049634;28;20105;-66
2022/08/08 07:16:04;;;;;;;1999.90;999.90;;;;;;;;;;5051707;28;20120;-64
2022/08/08 07:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5051290;28;20043;-64
2022/08/08 07:21:02;;;;;;;1999.90;999.90;;;;;;;;;;5052728;28;20021;-61
2022/08/08 07:23:35;;;;;;;1999.90;999.90;;;;;;;;;;5053982;28;20458;-63
2022/08/08 07:26:03;;;;;;;1999.90;999.90;;;;;;;;;;5054030;28;20043;-65
2022/08/08 07:28:29;;;;;;;1999.90;999.90;;;;;;;;;;5052848;28;20025;-66
2022/08/08 07:30:57;;;;;;;1995.30;999.90;;;;;;;;;;5052507;28;20055;-65
2022/08/08 07:33:23;;;;;;;1044.00;875.28;;;;;;;;;;5053893;28;20056;-65
2022/08/08 07:35:50;;;;;;;760.10;679.92;;;;;;;;;;5053661;28;20397;-66
2022/08/08 07:38:19;;;;;;;691.05;616.83;;;;;;;;;;5051361;28;20033;-65
2022/08/08 07:40:46;;;;;;;757.78;677.33;;;;;;;;;;5053856;28;20501;-66
2022/08/08 07:43:12;;;;;;;646.83;579.35;;;;;;;;;;5054043;28;20097;-67
2022/08/08 07:45:39;;;;;;;828.28;723.67;;;;;;;;;;5053401;28;20040;-64
2022/08/08 07:48:05;;;;;;;644.67;575.50;;;;;;;;;;5052767;28;20043;-64
2022/08/08 07:50:32;;;;;;;328.45;262.52;;;;;;;;;;5053835;28;20384;-64
2022/08/08 07:53:12;;;;;;;198.65;153.32;;;;;;;;;;5052344;28;20036;-65
2022/08/08 07:55:38;;;;;;;289.85;226.90;;;;;;;;;;5053670;28;20083;-65
2022/08/08 07:58:07;;;;;;;336.00;270.60;;;;;;;;;;5051317;28;20124;-65
2022/08/08 08:00:47;;;;;;;351.52;281.40;;;;;;;;;;5053491;28;20036;-66
2022/08/08 08:03:18;;;;;;;350.55;282.45;;;;;;;;;;5053371;28;20029;-65
2022/08/08 08:05:45;;;;;;;349.35;280.20;;;;;;;;;;5042855;28;20032;-67
2022/08/08 08:08:17;;;;;;;348.48;276.05;;;;;;;;;;5040309;28;20082;-65
2022/08/08 08:10:51;;;;;;;442.30;388.88;;;;;;;;;;5040585;28;20030;-64
2022/08/08 08:13:20;;;;;;;496.92;442.17;;;;;;;;;;5047862;28;20021;-66
2022/08/08 08:16:05;;;;;;;966.78;778.55;;;;;;;;;;5037331;28;20047;-65
2022/08/08 08:18:37;;;;;;;983.75;828.03;;;;;;;;;;5041002;28;20029;-62
2022/08/08 08:21:04;;;;;;;729.42;649.63;;;;;;;;;;5047070;28;20032;-65
2022/08/08 08:23:30;;;;;;;667.90;595.60;;;;;;;;;;5049903;28;20542;-67
2022/08/08 08:25:55;;;;;;;710.30;633.28;;;27.80;36.00;;;;;;5038798;28;20041;-64
2022/08/08 08:28:21;;;;;;;692.65;618.08;;;27.90;35.90;;;;;;5041950;28;20061;-66
2022/08/08 08:30:47;;;;;;;692.20;617.50;;;27.90;35.80;;;;;;5045703;28;20025;-64
2022/08/08 08:33:12;;;;;;;691.30;617.05;;;27.90;35.80;;;;;;5036320;28;20026;-63
2022/08/08 08:35:38;;;;;;;624.05;555.42;;;28.00;35.80;;;;;;5032289;28;20318;-65
2022/08/08 08:38:04;;;;;;;319.88;260.95;;;28.00;35.70;;;;;;5046503;28;20108;-65
2022/08/08 08:40:30;;;;;;;307.05;242.15;;;28.00;35.30;;;;;;5037344;28;20532;-65
2022/08/08 08:42:58;;;;;;;364.52;295.55;;;28.00;35.30;;;;;;5051430;28;20020;-65
2022/08/08 08:45:24;;;;;;;369.73;298.70;;;28.10;35.60;;;;;;5051530;28;20427;-65
2022/08/08 08:47:52;;;;;;;362.17;292.13;;;28.10;35.60;;;;;;5051165;28;20033;-65
2022/08/08 08:50:17;;;;;;;356.65;291.15;;;28.10;35.40;;;;;;5051782;28;20538;-65
2022/08/08 08:52:44;;;;;;;345.80;279.25;;;28.10;35.40;;;;;;5050441;28;20036;-64
2022/08/08 08:55:14;;;;;;;328.55;265.58;;;28.10;35.30;;;;;;5051467;23;20545;-66
2022/08/08 08:57:42;;;;;;;314.85;254.75;;;28.10;35.30;;;;;;5031389;28;20044;-66
2022/08/08 09:00:09;;;;;;;295.38;239.80;;;28.10;35.40;;;;;;5032146;28;20029;-67
2022/08/08 09:02:36;;;;;;;284.92;232.48;;;28.10;35.40;;;;;;5032558;28;20021;-66
2022/08/08 09:05:08;;;;;;;266.30;216.77;;;28.00;35.50;;;;;;5032394;28;20029;-66
2022/08/08 09:07:35;;;;;;;253.15;206.93;;;28.10;35.60;;;;;;5031774;28;20029;-68
2022/08/08 09:10:02;;;;;;;243.40;196.82;;;28.10;35.60;;;;;;5032189;28;20029;-66
2022/08/08 09:12:30;;;;;;;228.65;184.07;;;28.10;35.60;;;;;;5032347;28;20040;-66
2022/08/08 09:14:57;;;;;;;226.32;180.43;;;28.10;35.50;;;;;;5032311;28;20033;-66
2022/08/08 09:17:23;;;;;;;213.43;170.73;;;28.10;35.60;;;;;;5031120;28;20030;-66
2022/08/08 09:19:57;;;;;;;205.15;164.27;;;28.10;35.40;;;;;;5032020;28;20029;-67
2022/08/08 09:22:24;;;;;;;202.25;157.45;;;28.10;35.50;;;;;;5031707;28;20022;-67
2022/08/08 09:24:54;;;;;;;191.88;151.93;;;28.10;35.50;;;;;;5031795;28;20075;-67
2022/08/08 09:27:20;;;;;;;188.13;147.37;;;28.10;35.60;;;;;;5031220;28;20079;-66
2022/08/08 09:29:50;;;;;;;172.45;138.80;;;28.10;35.60;;;;;;5032009;28;20045;-66
2022/08/08 09:32:26;;;;;;;168.20;133.85;;;28.10;35.70;;;;;;5031812;28;20402;-67
2022/08/08 09:34:54;;;;;;;164.45;131.25;;;28.10;35.70;;;;;;5031598;28;20075;-66
2022/08/08 09:37:28;;;;;;;157.20;128.02;;;28.10;35.60;;;;;;5031031;28;20053;-67
2022/08/08 09:39:59;;;;;;;154.60;122.35;;;28.10;35.60;;;;;;5031837;28;20051;-66
2022/08/08 09:42:49;;;;;;;148.90;117.38;;;28.10;35.60;;;;;;5031992;28;20025;-66
2022/08/08 09:46:02;;;;;;;147.45;115.93;;;28.10;35.70;;;;;;5031521;28;20029;-66
2022/08/08 09:48:30;;;;;;;134.30;105.72;;;28.10;35.70;;;;;;5008622;28;20036;-67
2022/08/08 09:50:57;;;;;;;136.25;107.93;;;28.10;35.60;;;;;;5029136;28;20056;-66
2022/08/08 09:53:48;;;;;;;126.95;102.20;;;28.10;35.70;;;;;;5031266;28;20364;-66
2022/08/08 09:56:15;;;;;;;125.50;98.38;;;28.10;35.80;;;;;;5030955;28;20407;-66
2022/08/08 09:58:52;;;;;;;118.22;94.40;;;28.10;35.80;;;;;;5030739;28;20025;-66
2022/08/08 10:01:21;;;;;;;114.38;91.47;;;28.10;35.80;;;;;;5031416;28;20476;-66
2022/08/08 10:03:48;;;;;;;110.32;88.28;;;28.10;35.80;;;;;;5031221;28;20057;-66
2022/08/08 10:06:18;;;;;;;110.85;88.18;;;28.10;35.80;;;;;;5031128;28;20021;-67
2022/08/08 10:08:46;;;;;;;103.57;83.78;;;28.10;35.80;;;;;;5030865;28;20029;-67
2022/08/08 10:11:15;;;;;;;100.00;80.63;;;28.10;35.80;;;;;;5031240;28;20033;-66
2022/08/08 10:13:55;;;;;;;101.03;79.53;;;28.10;35.80;;;;;;5031302;28;20041;-66
2022/08/08 10:16:21;;;;;;;94.63;76.07;;;28.10;35.80;;;;;;5031319;28;20025;-67
2022/08/08 10:18:48;;;;;;;95.25;75.43;;;28.10;35.70;;;;;;5030374;28;20083;-66
2022/08/08 10:21:17;;;;;;;92.25;72.13;;;28.10;35.80;;;;;;5031598;28;20030;-66
2022/08/08 10:23:49;;;;;;;86.82;70.43;;;28.10;35.90;;;;;;5031368;28;20025;-66
2022/08/08 10:26:23;;;;;;;84.85;67.63;;;28.10;35.90;;;;;;5031176;28;20048;-66
2022/08/08 10:28:55;;;;;;;83.18;64.55;;;28.10;35.90;;;;;;5030242;28;20564;-66
2022/08/08 10:34:15;;;;;;;77.05;61.60;;;28.10;35.80;;;;;;5031249;28;20091;-67
2022/08/08 10:36:43;;;;;;;72.45;57.55;;;28.10;35.70;;;;;;5030797;28;20055;-67
2022/08/08 10:39:10;;;;;;;72.68;57.08;;;28.20;35.60;;;;;;5030217;28;20018;-67
2022/08/08 10:41:36;;;;;;;71.45;56.90;;;28.10;35.70;;;;;;5030608;28;20189;-67
2022/08/08 10:44:04;;;;;;;66.43;54.33;;;28.10;35.70;;;;;;5029032;28;20042;-67
2022/08/08 10:46:30;;;;;;;64.95;52.55;;;28.20;35.70;;;;;;5030882;28;20030;-66
2022/08/08 10:48:57;;;;;;;66.68;52.60;;;28.20;35.70;;;;;;5028541;28;20390;-67
2022/08/08 10:51:29;;;;;;;61.47;48.58;;;28.10;35.60;;;;;;5030658;28;20044;-66
2022/08/08 10:53:55;;;;;;;62.80;50.28;;;28.20;35.60;;;;;;5050602;28;20124;-67
2022/08/08 10:56:21;;;;;;;57.88;46.85;;;28.10;35.60;;;;;;5050504;28;20104;-69
2022/08/08 10:58:56;;;;;;;57.35;46.13;;;28.20;35.40;;;;;;5049832;28;20047;-67
2022/08/08 11:01:28;;;;;;;55.22;45.50;;;28.20;35.40;;;;;;5051688;28;20383;-67
2022/08/08 11:03:58;;;;;;;52.30;43.03;;;28.10;35.50;;;;;;5051951;28;20027;-67
2022/08/08 11:06:31;;;;;;;51.22;41.95;;;28.10;35.50;;;;;;5051704;28;20018;-67
2022/08/08 11:09:15;;;;;;;51.85;41.92;;;28.10;35.50;;;;;;5052499;28;20033;-68
2022/08/08 11:11:45;;;;;;;51.22;40.28;;;28.10;35.50;;;;;;5052622;28;20032;-66
2022/08/08 11:14:13;;;;;;;47.42;38.88;;;28.10;35.60;;;;;;5051679;28;20149;-67
2022/08/08 11:16:44;;;;;;;46.17;38.17;;;28.00;35.50;;;;;;5050374;28;20475;-67
2022/08/08 11:19:10;;;;;;;48.17;38.78;;;28.10;35.60;;;;;;5049690;28;20033;-67
2022/08/08 11:21:44;;;;;;;42.60;35.70;;;28.10;35.60;;;;;;5049143;28;20047;-67
2022/08/08 11:24:11;;;;;;;42.78;35.90;;;28.00;35.50;;;;;;5048997;28;20124;-68
2022/08/08 11:26:40;;;;;;;42.90;34.45;;;28.00;35.60;;;;;;5050158;28;20056;-67
2022/08/08 11:29:07;;;;;;;39.40;32.72;;;28.00;35.40;;;;;;5049580;28;20028;-68
2022/08/08 11:31:40;;;;;;;39.33;32.22;;;28.00;35.50;;;;;;5049955;28;20544;-67
2022/08/08 11:34:06;;;;;;;36.88;31.05;;;28.00;35.60;;;;;;5050060;28;20031;-68
2022/08/08 11:36:33;;;;;;;36.95;31.02;;;28.00;35.60;;;;;;5050138;28;20025;-66
2022/08/08 11:39:00;;;;;;;36.00;29.73;;;28.00;35.50;;;;;;5049313;28;20086;-67
2022/08/08 11:41:27;;;;;;;37.05;30.27;;;28.00;35.60;;;;;;5050168;28;20029;-68
2022/08/08 11:43:54;;;;;;;33.40;27.90;;;28.00;35.60;;;;;;5050242;28;20498;-67
2022/08/08 11:46:22;;;;;;;35.28;28.98;;;28.00;35.40;;;;;;5050094;28;20067;-67
2022/08/08 11:48:49;;;;;;;31.42;26.70;;;28.00;35.50;;;;;;5049396;28;20033;-67
2022/08/08 11:51:17;;;;;;;33.47;28.13;;;27.90;35.60;;;;;;5050089;28;20057;-68
2022/08/08 11:53:43;;;;;;;31.77;26.00;;;28.00;35.60;;;;;;5032034;28;20050;-67
2022/08/08 11:56:21;;;;;;;29.25;25.60;;;27.90;35.60;;;;;;5011025;28;20087;-67
2022/08/08 11:58:47;;;;;;;28.02;23.50;;;27.90;35.50;;;;;;5012940;28;20466;-68
2022/08/08 12:01:13;;;;;;;28.27;23.80;;;27.90;35.60;;;;;;5014061;28;20100;-68
2022/08/08 12:03:45;;;;;;;28.08;23.23;;;28.00;35.60;;;;;;5013284;28;20129;-67
2022/08/08 12:06:18;;;;;;;26.92;22.95;;;28.00;35.60;;;;;;5013943;28;20022;-67
2022/08/08 12:08:45;;;;;;;27.30;23.67;;;27.90;35.60;;;;;;5013350;28;20026;-68
2022/08/08 12:11:16;;;;;;;25.38;21.17;;;27.90;35.60;;;;;;5012474;28;20029;-68
2022/08/08 12:13:42;;;;;;;25.85;21.73;;;27.90;35.60;;;;;;5013838;28;20053;-67
2022/08/08 12:16:12;;;;;;;24.10;20.27;;;27.90;35.60;;;;;;5013527;28;20068;-68
2022/08/08 12:18:49;;;;;;;25.52;20.23;;;27.90;35.60;;;;;;5011723;28;20029;-68
2022/08/08 12:21:33;;;;;;;22.90;19.33;;;27.90;35.70;;;;;;5013648;28;20029;-67
2022/08/08 12:24:14;;;;;;;22.42;19.00;;;27.90;35.70;;;;;;5013446;28;20380;-67
2022/08/08 12:26:50;;;;;;;22.23;18.60;;;27.90;35.60;;;;;;5013625;28;20028;-67
2022/08/08 12:29:31;;;;;;;19.98;17.55;;;27.90;35.50;;;;;;5012945;28;20022;-68
2022/08/08 12:32:08;;;;;;;19.75;17.58;;;27.90;35.50;;;;;;5013394;28;20388;-68
2022/08/08 12:34:40;;;;;;;20.52;16.75;;;27.90;35.60;;;;;;5013454;28;20289;-67
2022/08/08 12:37:20;;;;;;;19.30;17.20;;;27.90;35.70;;;;;;5012708;28;20030;-68
2022/08/08 12:39:46;;;;;;;20.38;16.35;;;27.90;35.60;;;;;;5013384;28;20117;-68
2022/08/08 12:42:11;;;;;;;18.85;16.08;;;27.90;35.60;;;;;;5013202;28;20109;-67
2022/08/08 12:44:39;;;;;;;20.05;16.27;;;27.90;35.70;;;;;;5012738;28;20037;-68
2022/08/08 12:47:06;;;;;;;17.42;15.35;;;27.80;35.80;;;;;;5012588;28;20034;-68
2022/08/08 12:49:34;;;;;;;17.10;15.05;;;27.90;35.80;;;;;;5012891;28;20036;-68
2022/08/08 12:52:00;;;;;;;17.38;14.77;;;27.90;35.80;;;;;;5011894;28;20168;-68
2022/08/08 12:54:35;;;;;;;17.40;15.05;;;27.90;35.80;;;;;;5012592;28;20046;-67
2022/08/08 12:57:21;;;;;;;16.05;13.23;;;27.90;35.80;;;;;;5012717;28;20091;-69
2022/08/08 12:59:52;;;;;;;16.05;13.52;;;27.90;35.80;;;;;;5012743;28;20022;-69
2022/08/08 13:02:26;;;;;;;14.80;13.02;;;27.90;36.00;;;;;;5012870;28;20396;-69
2022/08/08 13:04:53;;;;;;;15.38;12.93;;;27.90;36.10;;;;;;5012606;28;20396;-66
2022/08/08 13:07:32;;;;;;;13.95;12.00;;;27.90;36.10;;;;;;5011493;28;20113;-67
2022/08/08 13:09:59;;;;;;;15.35;13.02;;;27.90;36.10;;;;;;5012535;28;20037;-67
2022/08/08 13:12:26;;;;;;;14.05;12.20;;;27.90;36.10;;;;;;5026538;28;20029;-67
2022/08/08 13:14:54;;;;;;;14.25;11.98;;;27.90;36.10;;;;;;5030932;28;20052;-70
2022/08/08 13:17:21;;;;;;;13.60;10.98;;;27.90;36.20;;;;;;5029407;28;20026;-70
2022/08/08 13:19:47;;;;;;;13.35;11.23;;;27.90;36.30;;;;;;5030296;28;20399;-71
2022/08/08 13:22:17;;;;;;;13.93;9.88;;;27.90;36.30;;;;;;5030292;28;20026;-69
2022/08/08 13:24:43;;;;;;;12.55;9.98;;;27.90;36.40;;;;;;5030192;28;20037;-67
2022/08/08 13:27:11;;;;;;;13.73;9.77;;;27.90;36.50;;;;;;5029968;28;20029;-66
2022/08/08 13:29:53;;;;;;;13.13;9.73;;;27.90;36.50;;;;;;5030525;28;20030;-67
2022/08/08 13:32:21;;;;;;;12.50;9.15;;;27.80;36.50;;;;;;5032431;28;20074;-66
2022/08/08 13:34:52;;;;;;;10.90;8.85;;;27.90;36.40;;;;;;5031668;28;20037;-66
2022/08/08 13:37:18;;;;;;;12.00;9.50;;;27.90;36.40;;;;;;5031109;28;20402;-66
2022/08/08 13:39:51;;;;;;;12.48;8.73;;;27.90;36.50;;;;;;5031797;28;20030;-66
2022/08/08 13:42:19;;;;;;;12.48;8.40;;;27.80;36.60;;;;;;5031677;28;20018;-66
2022/08/08 13:44:46;;;;;;;9.55;7.88;;;27.90;36.50;;;;;;5031822;28;20395;-68
2022/08/08 13:47:17;;;;;;;12.00;8.00;;;27.90;36.40;;;;;;5030649;28;20040;-68
2022/08/08 13:49:54;;;;;;;10.35;8.00;;;27.90;36.40;;;;;;5031692;28;20097;-66