Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:18;;;;;;;32.40;19.92;;;;;;;3.15;55.58;95221.00;5009472;28;20029;-75
2023/01/09 00:03:44;;;;;;;31.25;19.77;;;;;;;3.13;54.65;95217.88;5010311;28;20082;-74
2023/01/09 00:06:09;;;;;;;31.85;19.92;;;;;;;3.03;54.61;95206.97;5008638;28;20018;-74
2023/01/09 00:08:35;;;;;;;34.55;20.75;;;;;;;3.07;55.55;95221.34;5026349;28;20042;-75
2023/01/09 00:11:00;;;;;;;35.03;21.00;;;;;;;3.04;55.61;95211.22;5008661;28;20017;-75
2023/01/09 00:13:26;;;;;;;32.45;20.55;;;;;;;3.01;55.68;95212.00;5010225;28;20028;-75
2023/01/09 00:15:51;;;;;;;33.22;19.98;;;;;;;2.98;55.51;95212.75;5009437;28;20060;-76
2023/01/09 00:18:17;;;;;;;31.58;20.65;;;;;;;2.99;56.36;95206.19;5009505;28;20033;-76
2023/01/09 00:20:42;;;;;;;29.33;19.33;;;;;;;2.98;55.94;95210.81;5009796;28;20484;-75
2023/01/09 00:23:09;;;;;;;31.35;19.88;;;;;;;2.99;55.50;95215.13;5024849;28;20022;-75
2023/01/09 00:25:34;;;;;;;29.10;18.90;;;;;;;2.92;54.79;95212.34;5026544;28;20408;-76
2023/01/09 00:28:00;;;;;;;34.63;20.35;;;;;;;2.93;55.59;95219.34;5024432;28;20503;-75
2023/01/09 00:30:25;;;;;;;28.73;19.25;;;;;;;2.83;56.75;95211.94;4993578;28;20083;-76
2023/01/09 00:32:52;;;;;;;31.77;19.48;;;;;;;2.86;56.46;95213.88;4992032;28;20503;-75
2023/01/09 00:35:17;;;;;;;31.50;19.25;;;;;;;2.85;56.61;95213.09;5025685;28;20115;-77
2023/01/09 00:37:43;;;;;;;33.22;20.17;;;;;;;2.76;56.47;95209.97;5009465;28;20021;-74
2023/01/09 00:40:09;;;;;;;33.67;20.30;;;;;;;2.73;56.51;95201.78;5024699;28;20026;-76
2023/01/09 00:42:35;;;;;;;34.63;19.92;;;;;;;2.83;57.48;95210.00;4993209;28;20136;-74
2023/01/09 00:45:03;;;;;;;30.25;20.25;;;;;;;2.81;57.42;95212.31;5007775;28;20026;-77
2023/01/09 00:47:32;;;;;;;31.40;19.98;;;;;;;2.82;57.89;95204.94;5009696;28;20045;-75
2023/01/09 00:49:59;;;;;;;31.10;19.80;;;;;;;2.85;57.50;95204.16;5024333;28;20041;-76
2023/01/09 00:52:24;;;;;;;32.97;20.88;;;;;;;2.85;57.43;95199.50;5025314;28;20041;-76
2023/01/09 00:54:50;;;;;;;29.33;18.65;;;;;;;2.85;57.43;95209.59;4992234;28;20092;-74
2023/01/09 00:57:15;;;;;;;27.13;18.95;;;;;;;2.88;57.19;95211.56;5024709;28;20083;-76
2023/01/09 00:59:41;;;;;;;32.13;20.30;;;;;;;2.86;57.16;95206.50;5025623;28;20108;-74
2023/01/09 01:02:06;;;;;;;31.88;19.67;;;;;;;2.79;57.25;95203.75;5024102;28;20068;-76
2023/01/09 01:09:59;;;;;;;28.35;18.58;;;;;;;2.81;56.71;95197.94;5025012;28;20299;-74
2023/01/09 01:12:25;;;;;;;31.13;20.05;;;;;;;2.75;57.05;95196.75;5025156;28;20029;-74
2023/01/09 01:14:52;;;;;;;31.73;20.35;;;;;;;2.77;56.69;95195.22;5007952;28;20136;-75
2023/01/09 01:17:17;;;;;;;28.42;19.30;;;;;;;2.75;57.69;95189.38;5008887;28;20033;-75
2023/01/09 01:19:43;;;;;;;28.95;19.15;;;;;;;2.72;57.67;95183.94;5024036;28;20024;-76
2023/01/09 01:22:08;;;;;;;30.55;19.55;;;;;;;2.74;57.46;95187.81;5025664;28;20588;-75
2023/01/09 01:24:34;;;;;;;30.85;20.88;;;;;;;2.70;57.76;95191.69;5007355;28;20037;-75
2023/01/09 01:26:59;;;;;;;30.27;20.98;;;;;;;2.64;57.95;95185.84;5024990;28;20102;-74
2023/01/09 01:29:25;;;;;;;33.47;21.73;;;;;;;2.61;57.99;95183.88;4991718;28;20118;-75
2023/01/09 01:31:51;;;;;;;27.90;19.98;;;;;;;2.71;58.61;95191.31;5007733;28;20415;-75
2023/01/09 01:34:16;;;;;;;32.53;20.25;;;;;;;2.74;59.08;95178.91;5024721;28;20111;-75
2023/01/09 01:36:41;;;;;;;28.92;18.80;;;;;;;2.70;58.19;95173.47;5023615;28;20032;-74
2023/01/09 01:39:07;;;;;;;33.00;20.33;;;;;;;2.71;58.26;95166.09;5024746;28;20029;-76
2023/01/09 01:41:32;;;;;;;27.88;19.88;;;;;;;2.71;57.79;95163.38;5007204;28;20018;-74
2023/01/09 01:44:00;;;;;;;27.35;19.90;;;;;;;2.73;58.44;95166.47;5008397;28;20029;-74
2023/01/09 01:46:26;;;;;;;27.40;19.95;;;;;;;2.74;57.83;95160.66;4991150;28;20050;-76
2023/01/09 01:49:10;;;;;;;31.92;21.23;;;;;;;2.76;58.31;95152.16;5008078;28;20029;-75
2023/01/09 01:51:38;;;;;;;28.88;19.60;;;;;;;2.75;57.96;95145.94;5010397;28;20042;-75
2023/01/09 01:54:06;;;;;;;32.58;19.35;;;;;;;2.71;56.92;95150.59;4990364;28;20041;-75
2023/01/09 01:56:36;;;;;;;29.20;19.70;;;;;;;2.75;57.83;95148.66;5024923;28;20055;-74
2023/01/09 01:59:05;;;;;;;31.50;20.33;;;;;;;2.79;57.97;95143.25;5007248;28;20087;-75
2023/01/09 02:01:31;;;;;;;29.48;18.92;;;;;;;2.63;57.95;95127.25;5025915;28;20431;-74
2023/01/09 02:03:57;;;;;;;27.85;20.98;;;;;;;2.66;56.81;95131.94;5024007;28;20090;-75
2023/01/09 02:06:23;;;;;;;31.50;19.70;;;;;;;2.63;56.25;95140.84;5007292;28;20029;-77
2023/01/09 02:08:49;;;;;;;28.15;19.40;;;;;;;2.62;56.07;95123.00;5008106;28;20057;-75
2023/01/09 02:11:15;;;;;;;31.63;20.90;;;;;;;2.58;56.95;95130.34;5006112;28;20526;-75
2023/01/09 02:13:40;;;;;;;33.03;19.45;;;;;;;2.57;56.74;95123.34;4991841;28;20048;-74
2023/01/09 02:16:36;;;;;;;33.17;20.38;;;;;;;2.58;56.47;95131.16;5022903;28;20025;-73
2023/01/09 02:19:16;;;;;;;29.75;19.08;;;;;;;2.59;57.79;95140.06;5023976;28;20120;-76
2023/01/09 02:21:56;;;;;;;29.65;20.70;;;;;;;2.54;57.30;95141.19;5024507;28;20118;-74
2023/01/09 02:24:55;;;;;;;30.80;20.05;;;;;;;2.50;56.73;95137.69;5022696;28;20025;-75
2023/01/09 02:27:49;;;;;;;25.00;17.73;;;;;;;2.51;56.90;95133.03;5025600;28;20473;-74
2023/01/09 02:30:21;;;;;;;31.00;19.08;;;;;;;2.52;57.73;95129.91;5005809;28;20049;-75
2023/01/09 02:33:14;;;;;;;29.50;19.20;;;;;;;2.45;57.76;95121.75;5024596;28;20029;-75
2023/01/09 02:35:49;;;;;;;28.00;20.05;;;;;;;2.39;57.42;95120.56;5026445;28;20038;-75
2023/01/09 02:38:19;;;;;;;28.80;18.20;;;;;;;2.38;57.10;95132.56;5023380;28;20064;-75
2023/01/09 02:41:12;;;;;;;29.95;19.55;;;;;;;2.36;57.12;95126.75;5025368;28;20048;-73
2023/01/09 02:43:38;;;;;;;25.08;17.98;;;;;;;2.33;56.93;95120.13;5024347;28;20033;-75
2023/01/09 02:46:04;;;;;;;26.30;18.40;;;;;;;2.25;56.65;95121.25;5022693;28;20116;-75
2023/01/09 02:48:29;;;;;;;30.17;19.20;;;;;;;2.26;56.29;95111.97;4991202;28;20053;-75
2023/01/09 02:51:13;;;;;;;32.22;18.73;;;;;;;2.29;56.11;95115.84;5006703;28;20400;-75
2023/01/09 02:53:38;;;;;;;;;;;;;;;2.27;56.19;95107.31;5007711;28;20029;-75
2023/01/09 02:56:36;;;;;;;27.35;17.58;;;;;;;2.22;56.18;95121.22;5025366;28;19913;-76
2023/01/09 02:59:10;;;;;;;27.85;19.15;;;;;;;2.24;57.64;95111.56;5022267;28;20416;-75
2023/01/09 03:01:51;;;;;;;31.75;19.42;;;;;;;2.21;56.67;95114.25;5025838;28;20042;-76
2023/01/09 03:04:40;;;;;;;26.77;19.60;;;;;;;2.19;56.83;95105.72;5007590;28;20040;-75
2023/01/09 03:07:10;;;;;;;28.23;19.10;;;;;;;2.16;56.77;95112.69;5023939;28;20515;-74
2023/01/09 03:09:36;;;;;;;29.73;18.65;;;;;;;2.14;56.14;95104.16;5024061;28;20045;-75
2023/01/09 03:12:04;;;;;;;29.30;19.00;;;;;;;2.12;56.47;95111.88;4989717;28;20566;-75
2023/01/09 03:14:29;;;;;;;30.02;19.58;;;;;;;2.17;57.13;95108.81;5023761;28;20033;-75
2023/01/09 03:16:57;;;;;;;29.13;19.65;;;;;;;2.20;55.98;95113.47;5023301;28;20095;-75
2023/01/09 03:19:23;;;;;;;29.63;19.38;;;;;;;2.19;55.51;95114.63;5007038;28;20026;-74
2023/01/09 03:21:48;;;;;;;30.55;19.55;;;;;;;2.12;55.79;95120.00;5007232;28;20425;-75
2023/01/09 03:24:14;;;;;;;28.45;19.73;;;;;;;2.14;55.98;95125.84;5008309;28;20072;-75
2023/01/09 03:26:39;;;;;;;28.08;19.48;;;;;;;2.18;56.95;95118.50;5011085;28;20025;-75
2023/01/09 03:29:05;;;;;;;29.50;18.75;;;;;;;2.17;56.20;95121.59;5009494;28;20036;-75
2023/01/09 03:31:30;;;;;;;32.78;19.73;;;;;;;2.14;55.88;95115.00;5027240;28;20025;-75
2023/01/09 03:33:56;;;;;;;32.25;19.60;;;;;;;2.09;56.55;95110.69;5027314;28;20025;-74
2023/01/09 03:36:21;;;;;;;33.40;21.25;;;;;;;2.13;56.61;95114.22;5010408;28;20030;-76
2023/01/09 03:38:47;;;;;;;32.95;20.88;;;;;;;2.12;56.48;95128.13;5010427;28;20037;-74
2023/01/09 03:41:12;;;;;;;35.42;22.55;;;;;;;2.07;58.45;95118.44;5025867;28;20504;-75
2023/01/09 03:43:38;;;;;;;39.60;22.05;;;;;;;2.03;58.19;95112.22;5026986;28;20063;-75
2023/01/09 03:46:03;;;;;;;29.55;20.20;;;;;;;2.03;58.08;95108.72;5025745;28;20377;-75
2023/01/09 03:48:29;;;;;;;31.73;20.55;;;;;;;2.05;57.65;95122.66;5010580;28;20071;-76
2023/01/09 03:50:54;;;;;;;30.17;21.00;;;;;;;2.06;57.69;95118.81;5009269;28;20487;-75
2023/01/09 03:53:20;;;;;;;31.55;21.02;;;;;;;2.09;57.11;95126.19;5026464;28;20029;-76
2023/01/09 03:55:46;;;;;;;31.38;21.33;;;;;;;2.01;56.74;95119.19;5009515;28;20511;-75
2023/01/09 03:58:13;;;;;;;33.22;20.98;;;;;;;2.00;56.66;95109.47;5026510;28;20033;-75
2023/01/09 04:00:39;;;;;;;29.92;20.58;;;;;;;2.06;56.97;95121.50;5028132;28;20088;-74
2023/01/09 04:03:05;;;;;;;34.70;22.90;;;;;;;2.07;57.20;95117.66;5008877;28;20170;-74
2023/01/09 04:05:31;;;;;;;33.50;22.63;;;;;;;2.05;57.78;95115.31;5010302;28;20033;-74
2023/01/09 04:07:56;;;;;;;33.38;21.52;;;;;;;2.08;57.22;95108.38;5008601;28;20041;-75
2023/01/09 04:10:22;;;;;;;32.28;22.30;;;;;;;2.04;57.74;95127.31;5010124;28;20427;-74
2023/01/09 04:12:47;;;;;;;41.80;24.33;;;;;;;1.95;58.82;95109.81;5025394;28;20095;-74
2023/01/09 04:15:13;;;;;;;35.75;23.83;;;;;;;1.94;58.76;95110.97;4993087;28;20026;-73
2023/01/09 04:17:38;;;;;;;33.95;24.33;;;;;;;1.95;58.71;95107.09;5009875;28;20026;-74
2023/01/09 04:20:04;;;;;;;43.55;23.05;;;;;;;1.99;58.44;95114.13;5025704;28;20026;-74
2023/01/09 04:22:30;;;;;;;39.38;24.58;;;;;;;1.91;58.75;95104.38;5026187;28;20116;-75
2023/01/09 04:24:55;;;;;;;32.25;22.63;;;;;;;1.89;59.04;95109.38;5024977;28;20025;-75
2023/01/09 04:27:22;;;;;;;36.97;22.63;;;;;;;1.82;59.20;95101.97;5009725;28;20133;-74
2023/01/09 04:29:48;;;;;;;35.53;24.23;;;;;;;1.89;59.11;95109.38;5008490;28;20079;-75
2023/01/09 04:32:13;;;;;;;37.05;22.73;;;;;;;1.91;58.93;95101.66;5009214;28;20037;-75
2023/01/09 04:34:39;;;;;;;36.80;23.45;;;;;;;1.95;59.93;95105.19;5008324;28;20460;-75
2023/01/09 04:37:04;;;;;;;34.78;22.63;;;;;;;1.92;58.59;95095.09;5008915;28;20026;-75
2023/01/09 04:39:30;;;;;;;33.72;23.40;;;;;;;1.95;59.01;95102.47;5025536;28;20040;-75
2023/01/09 04:41:55;;;;;;;38.60;22.98;;;;;;;1.91;58.80;95106.31;5025065;28;20029;-76
2023/01/09 04:44:22;;;;;;;34.03;22.48;;;;;;;1.94;58.63;95097.41;4993771;28;20026;-76
2023/01/09 04:46:47;;;;;;;40.17;25.30;;;;;;;1.94;58.43;95108.25;4992888;28;20029;-75
2023/01/09 04:49:13;;;;;;;35.65;22.75;;;;;;;1.95;58.95;95088.94;5025869;28;20032;-75
2023/01/09 04:51:38;;;;;;;33.65;22.27;;;;;;;1.98;59.60;95098.22;5008271;28;20476;-76
2023/01/09 04:54:04;;;;;;;35.85;23.27;;;;;;;1.96;58.83;95100.53;5025641;28;20022;-74
2023/01/09 04:56:29;;;;;;;38.70;23.67;;;;;;;1.92;59.37;95091.59;5024878;28;20496;-76
2023/01/09 04:58:55;;;;;;;44.60;25.52;;;;;;;1.91;58.88;95090.81;5024606;28;20079;-75
2023/01/09 05:01:21;;;;;;;37.35;23.17;;;;;;;1.88;59.99;95102.41;4992720;28;20495;-75
2023/01/09 05:03:46;;;;;;;44.83;23.52;;;;;;;1.85;60.18;95093.13;5007615;28;20322;-75
2023/01/09 05:06:11;;;;;;;40.25;24.65;;;;;;;1.86;60.28;95100.09;4992609;28;20029;-73
2023/01/09 05:08:37;;;;;;;37.92;24.25;;;;;;;1.88;60.21;95097.00;5007444;28;20049;-75
2023/01/09 05:11:02;;;;;;;40.28;24.42;;;;;;;1.85;59.62;95095.81;5025582;28;20393;-73
2023/01/09 05:13:28;;;;;;;38.38;24.55;;;;;;;1.92;59.21;95097.81;5007957;28;20021;-75
2023/01/09 05:15:53;;;;;;;46.90;26.98;;;;;;;1.93;58.81;95101.28;5024608;28;20036;-75
2023/01/09 05:18:19;;;;;;;43.17;25.35;;;;;;;2.00;59.03;95112.19;5041573;28;20131;-74
2023/01/09 05:20:44;;;;;;;41.38;27.10;;;;;;;2.02;58.93;95110.66;5024488;28;20041;-75
2023/01/09 05:23:09;;;;;;;46.17;28.17;;;;;;;2.03;58.84;95117.63;5025320;28;20036;-74
2023/01/09 05:25:35;;;;;;;47.75;28.92;;;;;;;2.05;58.55;95118.03;5007399;28;20037;-75
2023/01/09 05:28:00;;;;;;;40.88;26.88;;;;;;;2.02;58.89;95115.31;5025007;28;20059;-75
2023/01/09 05:30:26;;;;;;;39.40;27.48;;;;;;;1.93;59.03;95104.78;5024975;28;20040;-75
2023/01/09 05:32:52;;;;;;;45.15;26.55;;;;;;;1.94;59.15;95095.47;5008167;28;20504;-74
2023/01/09 05:35:17;;;;;;;38.75;25.95;;;;;;;2.01;58.95;95105.63;5008020;28;20074;-74
2023/01/09 05:37:43;;;;;;;41.83;26.17;;;;;;;2.05;59.49;95103.69;5023818;28;20341;-75
2023/01/09 05:40:09;;;;;;;42.97;27.48;;;;;;;2.09;58.92;95093.66;5024910;28;20151;-75
2023/01/09 05:42:35;;;;;;;39.17;26.55;;;;;;;2.09;58.51;95096.38;4990239;28;20091;-75
2023/01/09 05:45:00;;;;;;;41.17;27.20;;;;;;;2.10;58.83;95087.06;5008497;28;20030;-76
2023/01/09 05:47:26;;;;;;;41.03;26.55;;;;;;;2.04;58.82;95083.16;4990424;28;20029;-75
2023/01/09 05:49:51;;;;;;;42.70;27.02;;;;;;;2.13;58.28;95092.53;5028115;28;20432;-74
2023/01/09 05:52:17;;;;;;;45.92;28.45;;;;;;;2.05;58.12;95085.47;5027074;28;20029;-76
2023/01/09 05:54:42;;;;;;;40.42;25.67;;;;;;;2.09;58.47;95086.28;5027357;28;20033;-76
2023/01/09 05:57:08;;;;;;;47.08;29.00;;;;;;;2.10;58.38;95081.66;5044624;28;20021;-76
2023/01/09 05:59:33;;;;;;;46.88;27.92;;;;;;;2.12;58.17;95095.59;5036148;28;20051;-75
2023/01/09 06:01:59;;;;;;;46.63;29.48;;;;;;;2.15;58.00;95096.78;5026505;28;20029;-75
2023/01/09 06:04:28;;;;;;;43.38;26.92;;;;;;;2.16;58.99;95079.34;5006118;28;20041;-74
2023/01/09 06:06:54;;;;;;;40.92;27.13;;;;;;;2.13;58.73;95081.69;5024652;28;20116;-75
2023/01/09 06:09:19;;;;;;;40.20;27.20;;;;;;;2.14;58.70;95077.03;5026624;28;20061;-75
2023/01/09 06:11:45;;;;;;;41.40;27.33;;;;;;;2.14;59.12;95071.59;5030613;28;20095;-74
2023/01/09 06:14:10;;;;;;;41.22;27.13;;;;;;;2.19;59.40;95073.19;5024167;28;20480;-74
2023/01/09 06:16:36;;;;;;;39.55;25.17;;;;;;;2.18;59.59;95071.59;5024879;28;20416;-74
2023/01/09 06:19:01;;;;;;;40.75;26.25;;;;;;;2.15;59.39;95075.88;5008014;28;20607;-74
2023/01/09 06:21:28;;;;;;;41.53;27.38;;;;;;;2.21;59.50;95074.34;5029017;28;20455;-75
2023/01/09 06:23:55;;;;;;;42.88;27.38;;;;;;;2.16;59.43;95074.69;5033402;28;20512;-76
2023/01/09 06:26:20;;;;;;;38.75;26.02;;;;;;;2.17;59.90;95073.53;5042597;28;20474;-76
2023/01/09 06:28:45;;;;;;;36.58;25.88;;;;;;;2.15;59.67;95066.94;5029072;28;20033;-74
2023/01/09 06:31:12;;;;;;;44.92;26.45;;;;;;;2.16;59.96;95077.41;4996783;28;20189;-74
2023/01/09 06:33:37;;;;;;;43.03;25.10;;;;;;;2.16;60.13;95063.84;5035982;28;20035;-75
2023/01/09 06:36:03;;;;;;;37.80;25.77;;;;;;;2.25;60.58;95068.94;5016081;28;20047;-75
2023/01/09 06:38:28;;;;;;;37.88;26.67;;;;;;;2.22;60.82;95062.34;5041680;28;20427;-75
2023/01/09 06:40:54;;;;;;;42.40;26.85;;;;;;;2.24;60.31;95087.16;5023175;28;20033;-75
2023/01/09 06:43:19;;;;;;;43.90;29.35;;;;;;;2.27;60.09;95072.81;5005984;28;20361;-75
2023/01/09 06:45:45;;;;;;;41.25;27.52;;;;;;;2.34;59.75;95066.66;5024381;28;20017;-76
2023/01/09 06:48:10;;;;;;;39.80;28.45;;;;;;;2.40;60.13;95074.03;5023603;28;20111;-75
2023/01/09 06:50:36;;;;;;;43.05;28.02;;;;;;;2.43;59.26;95075.22;5035754;28;20041;-75
2023/01/09 06:53:01;;;;;;;46.58;30.77;;;;;;;2.46;59.25;95074.47;5023753;28;20033;-76
2023/01/09 06:55:27;;;;;;;41.65;27.73;;;;;;;2.54;58.76;95072.56;5006529;28;20029;-75
2023/01/09 06:57:52;;;;;;;42.83;28.88;;;;;;;2.59;58.58;95072.22;5030930;28;20021;-75
2023/01/09 07:00:18;;;;;;;45.85;29.67;;;;;;;2.72;58.43;95078.84;5026873;28;20033;-75
2023/01/09 07:02:43;;;;;;;45.08;29.20;;;;;;;2.78;58.03;95071.88;5047153;28;20044;-75
2023/01/09 07:05:10;;;;;;;48.92;31.60;;;;;;;2.85;57.85;95077.31;5029183;28;20488;-75
2023/01/09 07:07:37;;;;;;;52.08;31.30;;;;;;;2.96;57.84;95080.06;5011377;28;20026;-76
2023/01/09 07:10:02;;;;;;;47.35;32.97;;;;;;;3.07;58.19;95078.16;5023342;28;20049;-75
2023/01/09 07:12:28;;;;;;;50.38;32.78;;;;;;;3.18;58.07;95078.97;5027155;28;20095;-76
2023/01/09 07:14:53;;;;;;;46.63;33.10;;;;;;;3.27;57.67;95062.28;4994852;28;20026;-76
2023/01/09 07:17:18;;;;;;;48.95;33.38;;;;;;;3.46;57.08;95067.34;5027645;28;20032;-76
2023/01/09 07:19:44;;;;;;;47.50;32.55;;;;;;;3.66;56.84;95075.88;5038333;28;20048;-74
2023/01/09 07:22:09;;;;;;;47.63;32.90;;;;;;;3.77;56.67;95066.94;5029732;28;20056;-76
2023/01/09 07:24:35;;;;;;;41.75;31.55;;;;;;;3.94;56.44;95069.66;5027272;28;20033;-76
2023/01/09 07:27:01;;;;;;;46.65;32.83;;;;;;;4.12;55.95;95069.63;5026420;28;20033;-76
2023/01/09 07:29:28;;;;;;;52.50;35.05;;;;;;;4.28;55.56;95063.75;5043187;28;20041;-76
2023/01/09 07:31:55;;;;;;;50.67;35.17;;;;;;;4.50;55.16;95072.66;5045187;28;20087;-76
2023/01/09 07:34:22;;;;;;;56.50;36.80;;;;;;;4.64;54.93;95069.09;5058586;28;20045;-77
2023/01/09 07:36:49;;;;;;;54.33;36.45;;;;;;;4.90;54.28;95084.16;5044511;28;20101;-75
2023/01/09 07:39:15;;;;;;;47.70;34.97;;;;;;;5.08;53.99;95071.22;5025812;28;20113;-76
2023/01/09 07:41:40;;;;;;;52.60;35.80;;;;;;;5.36;53.25;95075.72;5011421;28;20116;-76
2023/01/09 07:44:06;;;;;;;53.42;36.13;;;;;;;5.63;52.55;95084.13;5001076;28;20453;-75
2023/01/09 07:46:32;;;;;;;55.38;39.45;;;;;;;5.95;51.86;95092.06;5017776;28;20031;-76
2023/01/09 07:48:59;;;;;;;63.13;41.13;;;;;;;6.21;51.37;95087.16;5029905;28;20021;-76
2023/01/09 07:51:24;;;;;;;62.92;43.28;;;;;;;6.43;50.79;95093.19;5006754;28;20459;-75
2023/01/09 07:53:50;;;;;;;67.25;44.05;;;;;;;6.72;50.23;95090.94;5033698;28;20025;-75
2023/01/09 07:56:15;;;;;;;86.18;53.58;;;;;;;6.96;49.36;95095.31;5042807;28;20034;-74
2023/01/09 07:58:40;;;;;;;109.65;63.63;;;;;;;7.17;48.76;95095.03;5026887;28;20096;-76
2023/01/09 08:01:06;;;;;;;103.90;59.53;;;;;;;7.38;47.98;95090.47;5016930;28;20040;-75
2023/01/09 08:03:32;;;;;;;87.75;56.28;;;;;;;7.59;47.22;95092.91;5045283;28;20032;-74
2023/01/09 08:05:58;;;;;;;77.40;52.42;;;;;;;7.74;47.16;95098.91;5044685;28;20098;-74
2023/01/09 08:08:24;;;;;;;75.95;50.70;;;;;;;8.02;46.58;95107.88;5031602;28;20041;-74
2023/01/09 08:10:49;;;;;;;70.00;49.13;;;;;;;8.55;45.59;95100.75;5027248;28;20036;-74
2023/01/09 08:13:17;;;;;;;85.68;49.92;;;;;;;8.92;44.44;95103.16;5044993;28;20091;-74
2023/01/09 08:15:43;;;;;;;73.80;46.20;;;;;;;10.00;42.67;95096.13;5028396;28;20040;-75
2023/01/09 08:18:09;;;;;;;65.90;46.13;;;;;;;12.17;38.17;95097.53;5045582;28;20041;-75
2023/01/09 08:20:35;;;;;;;61.60;42.15;;;;;;;13.10;36.15;95108.94;5034293;28;20018;-74
2023/01/09 08:23:00;;;;;;;59.33;39.00;;;;;;;12.81;36.60;95111.94;5034625;28;20029;-76
2023/01/09 08:25:26;;;;;;;46.30;34.72;;;;;;;13.67;35.14;95104.09;5027205;28;20041;-75
2023/01/09 08:27:51;;;;;;;47.72;34.90;;;;;;;14.67;33.49;95102.91;5013331;28;20088;-76
2023/01/09 08:30:17;;;;;;;46.70;35.58;;;;;;;13.78;34.30;95095.41;5025374;28;20033;-74
2023/01/09 08:32:42;;;;;;;46.97;35.67;;;;;;;13.25;35.14;95103.72;5026456;28;20076;-75
2023/01/09 08:35:08;;;;;;;46.83;36.20;;;;;;;14.17;33.72;95112.47;4992225;28;20262;-75
2023/01/09 08:37:33;;;;;;;45.03;34.83;;;;;;;13.34;34.98;95101.00;5019256;28;20087;-75
2023/01/09 08:39:59;;;;;;;45.65;35.00;;;;;;;14.35;33.40;95106.97;5008048;28;20025;-75
2023/01/09 08:47:53;;;;;;;48.03;33.67;;;;;;;17.84;28.60;95094.47;5011381;28;20092;-76
2023/01/09 08:50:19;;;;;;;46.33;34.28;;;;;;;19.19;26.61;95095.09;5025902;28;20022;-77
2023/01/09 08:52:44;;;;;;;43.17;33.72;;;;;;;20.32;25.17;95102.47;5025321;28;20036;-77
2023/01/09 08:55:10;;;;;;;46.95;32.67;;;;;;;21.42;23.66;95100.78;5044854;28;20033;-77
2023/01/09 08:57:35;;;;;;;48.05;33.92;;;;;;;22.63;22.53;95085.81;5027787;28;20441;-76
2023/01/09 09:00:01;;;;;;;41.15;32.80;;;;;;;23.77;21.03;95082.03;5046706;28;20033;-76
2023/01/09 09:02:26;;;;;;;39.17;30.48;;;;;;;24.60;20.21;95085.44;5009690;28;20111;-75
2023/01/09 09:04:52;;;;;;;41.22;30.52;;;;;;;25.54;18.98;95082.81;5029478;28;20098;-75
2023/01/09 09:07:25;;;;;;;37.17;30.27;;;;;;;26.30;18.14;95077.84;5028289;28;20029;-78
2023/01/09 09:09:54;;;;;;;37.70;29.90;;;;;;;26.95;17.53;95065.16;5027696;28;20045;-75
2023/01/09 09:12:19;;;;;;;34.63;29.58;;;;;;;27.37;17.16;95061.78;5020720;28;20407;-77
2023/01/09 09:17:29;;;;;;;36.63;30.80;;;;;;;27.63;17.01;95052.47;5024670;28;20128;-75
2023/01/09 09:19:54;;;;;;;44.40;32.33;;;;;;;28.07;16.55;95053.53;5025533;28;20021;-77
2023/01/09 09:22:20;;;;;;;38.80;31.77;;;;;;;28.53;16.07;95054.72;5020463;28;20029;-75
2023/01/09 09:24:45;;;;;;;41.85;35.00;;;;;;;28.68;16.06;95044.84;5043851;28;20116;-77
2023/01/09 09:27:10;;;;;;;39.78;34.08;;;;;;;29.29;15.46;95037.44;5042495;28;20025;-75
2023/01/09 09:29:36;;;;;;;38.25;32.63;;;;;;;29.58;15.22;95041.00;5011039;28;20048;-75
2023/01/09 09:32:01;;;;;;;39.60;32.85;;;;;;;29.87;14.93;95029.53;5041922;28;20063;-75
2023/01/09 09:34:27;;;;;;;36.40;30.33;;;;;;;30.27;14.66;95021.31;5029044;28;20043;-75
2023/01/09 09:36:53;;;;;;;37.83;29.80;;;;;;;30.76;14.24;95023.00;5034168;28;20095;-77
2023/01/09 09:39:18;;;;;;;34.00;27.83;;;;;;;30.72;13.67;95014.13;5040053;28;20067;-75
2023/01/09 09:45:05;;;;;;;36.28;29.95;;;;;;;31.23;13.70;94996.00;5027255;28;20032;-77
2023/01/09 09:47:58;;;;;;;37.63;29.23;;;;;;;31.71;13.16;94979.72;5031159;28;21462;-77
2023/01/09 09:50:46;;;;;;;37.88;29.38;;;;;;;31.95;12.91;94981.09;5050869;28;20457;-76
2023/01/09 09:53:12;;;;;;;37.40;29.02;;;;;;;32.10;13.54;94982.31;5034491;28;20029;-77
2023/01/09 09:55:38;;;;;;;30.73;26.73;;;;;;;32.45;12.72;94960.44;5043633;28;20032;-77
2023/01/09 09:58:21;;;;;;;31.58;26.33;;;;;;;32.59;12.84;94955.94;5027350;28;20132;-79
2023/01/09 10:00:48;;;;;;;28.73;24.40;;;;;;;32.75;12.51;94945.91;5039984;28;20036;-78
2023/01/09 10:03:37;;;;;;;26.20;22.40;;;;;;;32.45;12.66;94929.13;5038314;28;20025;-79
2023/01/09 10:06:09;;;;;;;23.45;20.35;;;;;;;32.44;12.64;94933.31;5032115;28;20029;-76
2023/01/09 10:08:42;;;;;;;24.55;20.67;;;;;;;32.26;12.68;94923.97;5013601;28;20053;-77
2023/01/09 10:11:16;;;;;;;22.33;19.23;;;;;;;31.94;13.22;94921.97;5042533;28;20021;-78
2023/01/09 10:17:02;;;;;;;22.10;18.58;;;;;;;28.00;15.55;94893.19;5024401;28;20759;-76
2023/01/09 10:19:55;;;;;;;20.20;17.90;;;;;;;26.84;16.76;94898.22;5042642;28;20029;-74
2023/01/09 10:22:46;;;;;;;22.05;16.63;;;;;;;27.38;16.53;94896.78;5044228;28;20033;-76
2023/01/09 10:25:43;;;;;;;21.40;16.65;;;;;;;27.55;16.38;94885.84;5009995;28;20041;-75
2023/01/09 10:28:33;;;;;;;22.88;16.67;;;;;;;29.10;15.41;94887.75;5027287;28;20036;-77
2023/01/09 10:31:17;;;;;;;21.30;17.30;;;;;;;30.21;14.22;94887.50;5034453;28;20519;-75
2023/01/09 10:34:05;;;;;;;18.15;15.98;;;;;;;31.18;13.53;94884.16;5045129;28;20056;-78
2023/01/09 10:36:55;;;;;;;19.73;16.98;;;;;;;32.32;13.09;94890.38;5044762;28;20052;-77
2023/01/09 10:39:27;;;;;;;24.67;19.65;;;;;;;32.25;12.84;94874.13;5031275;28;20037;-76
2023/01/09 10:41:59;;;;;;;25.00;20.10;;;;;;;32.74;12.48;94866.78;5047674;28;20694;-74
2023/01/09 10:44:37;;;;;;;23.37;18.67;;;;;;;32.59;12.78;94869.84;5046567;28;20031;-74
2023/01/09 10:47:16;;;;;;;23.90;18.17;;;;;;;32.77;12.55;94874.91;5041041;28;20440;-76
2023/01/09 10:49:42;;;;;;;19.95;17.67;;;;;;;33.79;11.70;94859.50;5024903;28;20049;-77
2023/01/09 10:52:16;;;;;;;20.58;16.83;;;;;;;33.96;11.97;94855.84;5042652;28;20040;-79
2023/01/09 10:54:51;;;;;;;18.70;16.75;;;;;;;33.58;12.19;94845.78;5027941;28;20486;-79
2023/01/09 10:57:41;;;;;;;20.48;16.75;;;;;;;33.75;12.25;94813.59;5042835;28;20030;-77
2023/01/09 11:00:12;;;;;;;17.70;15.10;;;;;;;32.06;12.62;94825.59;5010905;28;20061;-75
2023/01/09 11:02:38;;;;;;;17.45;15.18;;;;;;;31.26;13.48;94818.13;5027094;28;20029;-78
2023/01/09 11:05:03;;;;;;;15.25;13.70;;;;;;;30.52;13.79;94814.47;5040038;28;20504;-77
2023/01/09 11:07:35;;;;;;;18.60;15.32;;;;;;;29.48;14.96;94792.91;5043814;28;20091;-77
2023/01/09 11:10:06;;;;;;;15.40;13.73;;;;;;;28.48;15.20;94789.09;5028559;28;20037;-77
2023/01/09 11:12:33;;;;;;;17.13;14.15;;;;;;;26.50;17.04;94794.66;5047534;28;20059;-76
2023/01/09 11:15:19;;;;;;;16.77;14.23;;;;;;;24.92;18.85;94798.84;5045402;28;20041;-77
2023/01/09 11:17:46;;;;;;;18.30;14.75;;;;;;;23.77;19.98;94790.16;5035851;28;20036;-78
2023/01/09 11:20:16;;;;;;;16.90;14.25;;;;;;;22.64;21.20;94801.56;5029091;28;20068;-76
2023/01/09 11:22:49;;;;;;;18.08;14.30;;;;;;;21.17;23.05;94794.22;5012223;28;20025;-76
2023/01/09 11:25:19;;;;;;;18.13;14.65;;;;;;;19.74;24.82;94790.19;5025973;28;20092;-77
2023/01/09 11:28:03;;;;;;;18.90;14.25;;;;;;;18.89;26.29;94776.97;5029593;28;20549;-75
2023/01/09 11:30:35;;;;;;;18.60;13.27;;;;;;;18.10;27.27;94775.50;5048441;28;20079;-75
2023/01/09 11:33:11;;;;;;;17.98;12.77;;;;;;;17.24;28.65;94780.50;5029985;28;20029;-75
2023/01/09 11:35:36;;;;;;;19.23;14.27;;;;;;;16.79;29.67;94773.53;5011224;28;20056;-75
2023/01/09 11:38:06;;;;;;;18.02;13.90;;;;;;;16.37;30.14;94773.84;5026365;28;20026;-75
2023/01/09 11:40:52;;;;;;;18.20;13.20;;;;;;;16.01;30.90;94778.50;5026129;28;20431;-75
2023/01/09 11:43:19;;;;;;;17.08;12.25;;;;;;;15.59;31.41;94770.34;5026277;28;20026;-76
2023/01/09 11:45:55;;;;;;;16.50;12.63;;;;;;;15.28;32.16;94754.13;5005635;28;20072;-76
2023/01/09 11:48:53;;;;;;;19.23;12.95;;;;;;;15.00;32.73;94757.06;5023785;28;20025;-76
2023/01/09 11:51:21;;;;;;;18.08;13.20;;;;;;;14.73;33.36;94754.41;5005952;28;20053;-78