Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:46;;;;;;;5.10;3.90;;;14.60;73.70;;;;;;2073032;28;20944;-69
2021/10/03 00:01:48;;;;;;;6.72;4.15;;;14.60;74.30;;;;;;2073137;28;20182;-67
2021/10/03 00:02:51;;;;;;;5.40;4.05;;;14.60;74.30;;;;;;2073095;28;20235;-68
2021/10/03 00:03:53;;;;;;;7.13;3.63;;;14.70;73.80;;;;;;2065414;28;20202;-68
2021/10/03 00:04:56;;;;;;;6.40;4.00;;;14.70;73.70;;;;;;2073198;28;20177;-68
2021/10/03 00:05:59;;;;;;;4.70;3.70;;;14.70;73.80;;;;;;2073845;28;20486;-67
2021/10/03 00:07:00;;;;;;;5.47;4.22;;;14.70;74.30;;;;;;2073756;28;20417;-66
2021/10/03 00:08:03;;;;;;;5.43;3.53;;;14.70;74.30;;;;;;2073162;28;20213;-68
2021/10/03 00:09:03;;;;;;;6.97;4.30;;;14.60;74.90;;;;;;2073176;28;20178;-67
2021/10/03 00:10:05;;;;;;;5.20;4.30;;;14.60;75.30;;;;;;2073777;28;20919;-67
2021/10/03 00:11:06;;;;;;;4.60;3.83;;;14.50;75.20;;;;;;2073432;28;20739;-66
2021/10/03 00:12:07;;;;;;;5.50;3.93;;;14.50;75.50;;;;;;2073659;28;20425;-66
2021/10/03 00:13:08;;;;;;;4.83;3.90;;;14.40;76.00;;;;;;2073628;28;20423;-66
2021/10/03 00:14:12;;;;;;;8.07;3.87;;;14.40;76.70;;;;;;2073622;28;20201;-67
2021/10/03 00:15:15;;;;;;;5.77;4.20;;;14.30;77.00;;;;;;2073786;28;20185;-67
2021/10/03 00:16:16;;;;;;;6.35;4.05;;;14.30;77.60;;;;;;2073743;28;20456;-67
2021/10/03 00:17:17;;;;;;;5.17;4.20;;;14.20;77.80;;;;;;2073740;28;20178;-67
2021/10/03 00:18:18;;;;;;;4.43;3.80;;;14.20;77.70;;;;;;2073727;28;20185;-67
2021/10/03 00:19:21;;;;;;;6.10;4.53;;;14.20;77.90;;;;;;2073557;28;20429;-68
2021/10/03 00:20:22;;;;;;;5.55;4.10;;;14.20;77.90;;;;;;2073671;28;20178;-67
2021/10/03 00:21:22;;;;;;;5.40;4.00;;;14.30;78.40;;;;;;2079205;28;20295;-68
2021/10/03 00:22:24;;;;;;;6.30;3.93;;;14.30;78.10;;;;;;2081887;28;20230;-67
2021/10/03 00:23:25;;;;;;;5.43;3.83;;;14.30;78.00;;;;;;2081748;28;20193;-66
2021/10/03 00:24:26;;;;;;;5.63;4.07;;;14.30;78.20;;;;;;2081771;28;20525;-67
2021/10/03 00:25:28;;;;;;;5.05;4.40;;;14.20;80.00;;;;;;2081798;28;20169;-67
2021/10/03 00:26:29;;;;;;;5.10;4.07;;;14.20;79.10;;;;;;2082013;28;20183;-67
2021/10/03 00:27:29;;;;;;;5.10;3.90;;;14.20;79.50;;;;;;2081939;28;20428;-66
2021/10/03 00:28:30;;;;;;;6.23;4.33;;;14.20;79.00;;;;;;2082113;28;20563;-66
2021/10/03 00:29:32;;;;;;;5.40;4.20;;;14.20;79.20;;;;;;2081947;28;20696;-68
2021/10/03 00:30:38;;;;;;;6.25;4.43;;;14.20;79.10;;;;;;2081745;28;20181;-68
2021/10/03 00:31:39;;;;;;;6.63;4.33;;;14.20;78.90;;;;;;2080945;28;20243;-67
2021/10/03 00:32:40;;;;;;;5.57;4.23;;;14.20;78.60;;;;;;2073009;28;20429;-67
2021/10/03 00:33:41;;;;;;;4.85;3.70;;;14.20;78.80;;;;;;2081357;28;20188;-67
2021/10/03 00:34:41;;;;;;;4.77;4.07;;;14.30;79.70;;;;;;2081146;28;20216;-67
2021/10/03 00:35:42;;;;;;;8.07;4.43;;;14.20;79.40;;;;;;2081077;28;20684;-67
2021/10/03 00:36:43;;;;;;;5.53;4.00;;;14.20;79.20;;;;;;2081841;28;20217;-67
2021/10/03 00:37:43;;;;;;;7.50;4.13;;;14.20;79.20;;;;;;2081799;28;20192;-67
2021/10/03 00:38:44;;;;;;;5.80;4.67;;;14.20;79.60;;;;;;2081735;28;20184;-68
2021/10/03 00:39:45;;;;;;;4.93;4.10;;;14.10;79.80;;;;;;2081214;28;20181;-69
2021/10/03 00:40:46;;;;;;;5.47;3.93;;;14.10;80.50;;;;;;2081027;28;20193;-66
2021/10/03 00:41:47;;;;;;;6.55;4.40;;;14.10;80.50;;;;;;2081407;28;20185;-68
2021/10/03 00:42:50;;;;;;;5.17;4.10;;;14.10;80.60;;;;;;2081776;28;20186;-67
2021/10/03 00:43:51;;;;;;;8.52;4.13;;;14.10;81.10;;;;;;2080921;28;20193;-67
2021/10/03 00:44:52;;;;;;;8.45;4.85;;;14.10;80.60;;;;;;2073258;28;20240;-67
2021/10/03 00:45:53;;;;;;;5.57;4.10;;;14.10;80.20;;;;;;2081017;28;20178;-67
2021/10/03 00:46:53;;;;;;;5.70;4.27;;;14.10;80.00;;;;;;2081101;28;20181;-67
2021/10/03 00:47:54;;;;;;;6.80;4.60;;;14.10;80.30;;;;;;2081015;28;20428;-67
2021/10/03 00:48:55;;;;;;;7.37;5.00;;;14.10;80.50;;;;;;2081885;28;20169;-67
2021/10/03 00:49:57;;;;;;;8.83;4.40;;;14.20;81.00;;;;;;2081671;28;20180;-67
2021/10/03 00:50:58;;;;;;;5.27;4.43;;;14.10;81.10;;;;;;2081483;28;20656;-67
2021/10/03 00:52:01;;;;;;;6.77;4.83;;;14.10;80.90;;;;;;2080806;28;20416;-67
2021/10/03 00:53:03;;;;;;;6.30;4.55;;;14.10;80.80;;;;;;2081060;28;20426;-66
2021/10/03 00:54:04;;;;;;;6.17;4.53;;;14.10;80.80;;;;;;2081566;28;20223;-67
2021/10/03 00:55:05;;;;;;;5.87;4.40;;;14.10;80.50;;;;;;2081593;28;20416;-67
2021/10/03 00:56:07;;;;;;;5.37;4.47;;;14.10;80.90;;;;;;2081558;28;20177;-67
2021/10/03 00:57:08;;;;;;;7.25;4.70;;;14.00;81.10;;;;;;2081539;28;20430;-67
2021/10/03 00:58:10;;;;;;;6.33;4.70;;;14.00;81.50;;;;;;2081059;28;20181;-67
2021/10/03 00:59:11;;;;;;;5.97;4.50;;;13.90;82.00;;;;;;2072842;28;20420;-66
2021/10/03 01:00:15;;;;;;;5.65;4.60;;;13.90;82.80;;;;;;2072883;28;20178;-67
2021/10/03 01:01:16;;;;;;;5.78;4.75;;;13.90;82.90;;;;;;2080627;28;20201;-68
2021/10/03 01:02:16;;;;;;;5.23;4.53;;;13.90;82.60;;;;;;2080883;28;20656;-67
2021/10/03 01:03:18;;;;;;;5.47;4.40;;;13.90;82.30;;;;;;2080838;28;20515;-67
2021/10/03 01:04:18;;;;;;;6.70;4.40;;;14.00;82.20;;;;;;2081537;28;20201;-67
2021/10/03 01:05:19;;;;;;;8.90;4.73;;;14.00;82.00;;;;;;2081601;28;20179;-67
2021/10/03 01:06:20;;;;;;;6.83;4.63;;;14.00;81.90;;;;;;2081508;28;20633;-67
2021/10/03 01:07:21;;;;;;;6.07;4.37;;;14.00;81.90;;;;;;2081398;28;20204;-67
2021/10/03 01:08:22;;;;;;;7.50;4.60;;;14.00;81.90;;;;;;2081523;28;20181;-66
2021/10/03 01:09:22;;;;;;;4.20;3.80;;;14.00;82.20;;;;;;2081496;28;20545;-66
2021/10/03 01:10:25;;;;;;;6.13;4.60;;;13.90;82.60;;;;;;2081462;28;20456;-67
2021/10/03 01:11:26;;;;;;;6.22;4.93;;;13.90;82.80;;;;;;2080584;28;20546;-67
2021/10/03 01:12:27;;;;;;;5.57;4.77;;;13.90;82.50;;;;;;2081050;28;20184;-67
2021/10/03 01:13:27;;;;;;;6.33;5.33;;;13.90;82.60;;;;;;2081378;28;20227;-67
2021/10/03 01:14:28;;;;;;;6.37;4.60;;;13.90;82.50;;;;;;2081457;28;20251;-66
2021/10/03 01:15:32;;;;;;;5.70;4.73;;;13.90;83.00;;;;;;2081450;28;20213;-66
2021/10/03 01:16:33;;;;;;;7.75;5.22;;;13.90;83.30;;;;;;2081504;28;20180;-67
2021/10/03 01:17:33;;;;;;;6.17;5.13;;;13.90;84.10;;;;;;2081541;28;20195;-66
2021/10/03 01:18:34;;;;;;;7.07;4.90;;;13.80;84.00;;;;;;2080736;28;20181;-67
2021/10/03 01:19:36;;;;;;;7.30;5.37;;;13.80;83.80;;;;;;2072657;28;20276;-67
2021/10/03 01:20:38;;;;;;;5.95;4.65;;;13.80;83.60;;;;;;2080795;28;20239;-67
2021/10/03 01:21:43;;;;;;;7.38;5.55;;;13.80;84.00;;;;;;2080578;28;20169;-66
2021/10/03 01:22:44;;;;;;;6.50;5.15;;;13.80;84.30;;;;;;2080886;28;20543;-67
2021/10/03 01:23:45;;;;;;;6.47;5.03;;;13.80;86.10;;;;;;2081263;28;20231;-67
2021/10/03 01:24:45;;;;;;;6.03;4.53;;;13.80;84.60;;;;;;2081457;28;20189;-66
2021/10/03 01:25:50;;;;;;;12.03;5.27;;;13.70;84.70;;;;;;2081417;28;20188;-66
2021/10/03 01:26:51;;;;;;;5.60;4.47;;;13.80;84.10;;;;;;2081505;28;20211;-66
2021/10/03 01:27:52;;;;;;;7.20;5.28;;;13.70;84.30;;;;;;2081316;28;20169;-66
2021/10/03 01:28:55;;;;;;;7.60;4.75;;;13.70;84.60;;;;;;2081293;28;20204;-67
2021/10/03 01:29:56;;;;;;;7.72;5.60;;;13.70;84.70;;;;;;2080724;28;20185;-67
2021/10/03 01:30:56;;;;;;;6.37;4.80;;;13.60;84.80;;;;;;2080829;28;20644;-66
2021/10/03 01:31:57;;;;;;;6.70;5.27;;;13.60;85.50;;;;;;2081121;28;20189;-66
2021/10/03 01:32:58;;;;;;;7.93;5.60;;;13.60;84.30;;;;;;2081428;28;20181;-66
2021/10/03 01:34:00;;;;;;;6.93;5.03;;;13.70;84.50;;;;;;2080663;28;20209;-66
2021/10/03 01:35:01;;;;;;;8.13;5.70;;;13.70;84.10;;;;;;2072600;28;20424;-68
2021/10/03 01:36:05;;;;;;;5.57;4.95;;;13.60;84.40;;;;;;2072575;28;20182;-67
2021/10/03 01:37:06;;;;;;;5.82;4.53;;;13.60;84.70;;;;;;2073136;28;20604;-66
2021/10/03 01:38:07;;;;;;;7.27;4.50;;;13.60;84.60;;;;;;2080765;28;20184;-67
2021/10/03 01:39:10;;;;;;;6.78;5.00;;;13.70;83.90;;;;;;2081041;28;20188;-66
2021/10/03 01:40:12;;;;;;;6.60;4.90;;;13.60;83.20;;;;;;2072742;28;20436;-66
2021/10/03 01:41:13;;;;;;;6.10;4.75;;;13.60;83.70;;;;;;2080552;28;20211;-68
2021/10/03 01:42:14;;;;;;;6.05;4.60;;;13.60;83.90;;;;;;2081327;28;20647;-66
2021/10/03 01:43:15;;;;;;;6.77;4.87;;;13.60;84.30;;;;;;2081565;28;20177;-66
2021/10/03 01:44:16;;;;;;;6.65;5.00;;;13.50;83.30;;;;;;2081206;28;20220;-67
2021/10/03 01:45:20;;;;;;;7.37;4.80;;;13.50;83.30;;;;;;2081331;28;20544;-66
2021/10/03 01:46:20;;;;;;;5.85;4.60;;;13.50;83.60;;;;;;2081178;28;20180;-67
2021/10/03 01:47:21;;;;;;;7.70;4.87;;;13.50;83.20;;;;;;2081420;28;20670;-66
2021/10/03 01:48:23;;;;;;;5.80;4.50;;;13.50;82.90;;;;;;2081265;28;20628;-66
2021/10/03 01:49:24;;;;;;;5.38;4.10;;;13.50;82.10;;;;;;2080834;28;20185;-66
2021/10/03 01:50:25;;;;;;;5.57;4.47;;;13.60;81.70;;;;;;2080569;28;20173;-67
2021/10/03 01:51:25;;;;;;;6.23;4.60;;;13.60;81.80;;;;;;2080988;28;20247;-66
2021/10/03 01:52:30;;;;;;;6.13;4.07;;;13.50;81.50;;;;;;2081392;28;20188;-66
2021/10/03 01:53:36;;;;;;;5.00;4.32;;;13.50;81.80;;;;;;2081184;28;20193;-66
2021/10/03 01:54:38;;;;;;;6.10;4.60;;;13.50;81.60;;;;;;2080664;28;20181;-67
2021/10/03 01:55:39;;;;;;;5.85;4.60;;;13.50;81.60;;;;;;2080669;28;20235;-67
2021/10/03 01:56:40;;;;;;;5.75;4.72;;;13.50;81.30;;;;;;2081178;28;20232;-66
2021/10/03 01:57:41;;;;;;;5.23;4.30;;;13.50;82.30;;;;;;2079243;28;20228;-66
2021/10/03 01:58:58;;;;;;;6.23;4.43;;;13.40;81.50;;;;;;2073032;28;20217;-67
2021/10/03 01:59:59;;;;;;;6.43;4.40;;;13.40;81.50;;;;;;2073172;28;20550;-68
2021/10/03 02:01:16;;;;;;;6.60;4.30;;;13.40;81.70;;;;;;2072818;28;20213;-68
2021/10/03 02:02:17;;;;;;;6.22;4.57;;;13.40;81.40;;;;;;2073409;28;20158;-67
2021/10/03 02:03:18;;;;;;;7.70;4.33;;;13.40;80.90;;;;;;2074656;28;20177;-66
2021/10/03 02:04:27;;;;;;;5.28;3.95;;;13.40;80.80;;;;;;2074608;28;20711;-68
2021/10/03 02:05:35;;;;;;;4.88;3.70;;;13.40;81.80;;;;;;2074670;28;20181;-67
2021/10/03 02:06:43;;;;;;;5.03;4.10;;;13.40;80.20;;;;;;2074849;28;20169;-67
2021/10/03 02:07:44;;;;;;;6.50;4.00;;;13.40;80.60;;;;;;2074022;28;20536;-67
2021/10/03 02:08:49;;;;;;;6.47;4.27;;;13.40;80.80;;;;;;2074163;28;20177;-66
2021/10/03 02:09:50;;;;;;;6.32;4.25;;;13.40;81.20;;;;;;2073985;28;20602;-66
2021/10/03 02:10:52;;;;;;;5.37;4.30;;;13.30;81.50;;;;;;2074054;28;20413;-66
2021/10/03 02:11:57;;;;;;;5.28;4.20;;;13.40;81.20;;;;;;2073778;28;20174;-66
2021/10/03 02:12:58;;;;;;;6.80;4.63;;;13.40;80.80;;;;;;2066416;28;20198;-67
2021/10/03 02:13:59;;;;;;;6.27;4.80;;;13.40;80.80;;;;;;2074030;28;20201;-65
2021/10/03 02:15:00;;;;;;;6.30;4.87;;;13.40;80.80;;;;;;2074844;28;20178;-66
2021/10/03 02:16:01;;;;;;;6.43;4.53;;;13.40;81.00;;;;;;2074623;28;20592;-66
2021/10/03 02:17:05;;;;;;;6.20;4.00;;;13.40;80.90;;;;;;2074117;28;20220;-67
2021/10/03 02:18:09;;;;;;;6.95;4.20;;;13.40;81.10;;;;;;2073917;28;20201;-67
2021/10/03 02:19:11;;;;;;;6.80;4.60;;;13.40;81.60;;;;;;2074660;28;20201;-67
2021/10/03 02:20:16;;;;;;;6.80;4.13;;;13.30;81.30;;;;;;2074635;28;20224;-67
2021/10/03 02:21:19;;;;;;;6.35;4.70;;;13.30;81.50;;;;;;2073656;28;20263;-66
2021/10/03 02:22:20;;;;;;;5.88;4.40;;;13.40;81.60;;;;;;2066011;28;20222;-66
2021/10/03 02:23:21;;;;;;;6.43;4.97;;;13.30;81.50;;;;;;2073948;28;20178;-66
2021/10/03 02:24:22;;;;;;;8.65;4.60;;;13.30;81.20;;;;;;2074456;28;20193;-66
2021/10/03 02:25:22;;;;;;;5.07;4.35;;;13.30;81.40;;;;;;2074572;28;20550;-66
2021/10/03 02:26:23;;;;;;;6.60;4.63;;;13.30;81.90;;;;;;2073905;28;20308;-66
2021/10/03 02:27:25;;;;;;;7.97;4.70;;;13.20;82.30;;;;;;2073985;28;20178;-67
2021/10/03 02:28:27;;;;;;;6.75;4.88;;;13.10;82.60;;;;;;2080099;28;20424;-68
2021/10/03 02:29:28;;;;;;;7.47;4.47;;;13.10;82.80;;;;;;2082203;28;20695;-68
2021/10/03 02:30:30;;;;;;;6.78;4.90;;;13.00;83.80;;;;;;2082044;28;20611;-67
2021/10/03 02:31:31;;;;;;;6.15;4.35;;;13.00;83.50;;;;;;2082354;28;20181;-67
2021/10/03 02:32:32;;;;;;;7.00;4.43;;;13.00;84.30;;;;;;2082677;28;20378;-66
2021/10/03 02:33:32;;;;;;;6.27;4.33;;;13.00;84.50;;;;;;2082601;28;20212;-67
2021/10/03 02:34:33;;;;;;;7.30;4.63;;;13.00;83.80;;;;;;2082537;28;20590;-66
2021/10/03 02:35:36;;;;;;;6.50;4.57;;;12.90;83.40;;;;;;2082735;28;20184;-67
2021/10/03 02:36:37;;;;;;;6.00;4.40;;;13.00;83.30;;;;;;2080622;28;20261;-66
2021/10/03 02:37:41;;;;;;;5.07;4.23;;;13.00;83.30;;;;;;2082576;28;20191;-67
2021/10/03 02:38:43;;;;;;;7.75;4.50;;;13.00;83.20;;;;;;2082431;28;20256;-66
2021/10/03 02:39:45;;;;;;;6.68;4.38;;;13.00;82.90;;;;;;2082632;28;20181;-66
2021/10/03 02:40:48;;;;;;;4.63;3.42;;;13.00;82.90;;;;;;2082524;28;20212;-67
2021/10/03 02:41:49;;;;;;;6.00;4.35;;;13.00;82.80;;;;;;2082430;28;20653;-67
2021/10/03 02:42:50;;;;;;;6.40;4.70;;;13.00;83.20;;;;;;2082615;28;20177;-66
2021/10/03 02:43:57;;;;;;;7.10;4.53;;;12.90;83.50;;;;;;2082558;28;20197;-66
2021/10/03 02:44:58;;;;;;;6.43;4.50;;;12.90;83.30;;;;;;2082444;28;20200;-66
2021/10/03 02:46:00;;;;;;;6.50;4.73;;;12.90;83.20;;;;;;2082675;28;20183;-67
2021/10/03 02:47:01;;;;;;;6.78;4.40;;;12.90;83.20;;;;;;2082544;28;20551;-67
2021/10/03 02:48:03;;;;;;;6.23;4.67;;;12.90;83.40;;;;;;2082032;28;20173;-67
2021/10/03 02:49:04;;;;;;;5.55;4.22;;;12.90;83.90;;;;;;2073800;28;20189;-66
2021/10/03 02:50:06;;;;;;;6.75;4.35;;;12.90;84.10;;;;;;2082021;28;20674;-67
2021/10/03 02:51:07;;;;;;;6.30;4.60;;;12.80;84.10;;;;;;2081584;28;20201;-67
2021/10/03 02:52:10;;;;;;;5.50;4.38;;;12.80;84.50;;;;;;2081986;28;20636;-67
2021/10/03 02:53:10;;;;;;;6.78;4.70;;;12.70;84.60;;;;;;2081869;28;20231;-68
2021/10/03 02:54:11;;;;;;;6.50;4.93;;;12.70;84.70;;;;;;2081861;28;20197;-66
2021/10/03 02:55:12;;;;;;;7.23;4.70;;;12.70;85.10;;;;;;2082503;28;20212;-66
2021/10/03 02:56:14;;;;;;;5.00;4.27;;;12.70;85.10;;;;;;2082610;28;20196;-68
2021/10/03 02:57:15;;;;;;;8.30;4.75;;;12.70;85.80;;;;;;2081836;28;20610;-67
2021/10/03 02:58:17;;;;;;;6.78;4.55;;;12.70;86.80;;;;;;2081968;28;20184;-67
2021/10/03 02:59:17;;;;;;;12.80;4.50;;;12.60;86.50;;;;;;2082456;28;20720;-66
2021/10/03 03:00:18;;;;;;;7.20;4.37;;;12.70;86.70;;;;;;2082510;28;20184;-66
2021/10/03 03:01:19;;;;;;;5.30;4.07;;;12.60;87.00;;;;;;2082011;28;20292;-66
2021/10/03 03:02:20;;;;;;;6.72;5.20;;;12.60;87.40;;;;;;2082628;28;20263;-66
2021/10/03 03:03:21;;;;;;;7.07;4.30;;;12.60;87.10;;;;;;2082532;28;20636;-66
2021/10/03 03:04:22;;;;;;;6.23;5.13;;;12.70;87.10;;;;;;2082316;28;20200;-67
2021/10/03 03:05:22;;;;;;;8.53;4.80;;;12.60;87.00;;;;;;2082635;28;20449;-66
2021/10/03 03:06:23;;;;;;;5.73;4.37;;;12.70;87.10;;;;;;2082322;28;20172;-67
2021/10/03 03:07:24;;;;;;;7.03;5.13;;;12.70;86.80;;;;;;2082429;28;20177;-66
2021/10/03 03:08:25;;;;;;;6.47;4.87;;;12.70;86.50;;;;;;2082425;28;20177;-68
2021/10/03 03:09:25;;;;;;;5.80;4.60;;;12.70;87.70;;;;;;2082488;28;20485;-67
2021/10/03 03:10:27;;;;;;;7.73;4.50;;;12.80;86.70;;;;;;2082383;28;20648;-66
2021/10/03 03:11:28;;;;;;;7.72;4.65;;;12.70;86.90;;;;;;2082164;28;20188;-67
2021/10/03 03:12:28;;;;;;;6.33;4.40;;;12.70;86.80;;;;;;2082419;28;20662;-66
2021/10/03 03:13:29;;;;;;;6.70;4.47;;;12.70;86.70;;;;;;2082311;28;20550;-67
2021/10/03 03:14:30;;;;;;;7.45;4.82;;;12.80;86.80;;;;;;2082349;28;20226;-66
2021/10/03 03:15:31;;;;;;;8.67;5.50;;;12.80;86.70;;;;;;2082402;28;20188;-68
2021/10/03 03:16:32;;;;;;;7.10;4.53;;;12.80;87.40;;;;;;2082377;28;20185;-66
2021/10/03 03:17:33;;;;;;;7.87;4.93;;;12.70;87.50;;;;;;2082343;28;20208;-66
2021/10/03 03:18:34;;;;;;;6.80;5.03;;;12.70;87.40;;;;;;2082308;28;20177;-69
2021/10/03 03:19:35;;;;;;;8.05;4.75;;;12.70;87.50;;;;;;2082366;28;20762;-67
2021/10/03 03:20:36;;;;;;;6.43;5.23;;;12.70;87.70;;;;;;2081784;28;20260;-67
2021/10/03 03:21:37;;;;;;;5.87;5.10;;;12.60;87.80;;;;;;2081551;28;20220;-66
2021/10/03 03:22:39;;;;;;;9.02;4.78;;;12.60;88.00;;;;;;2081555;28;20686;-66
2021/10/03 03:23:40;;;;;;;6.72;5.03;;;12.60;88.00;;;;;;2073528;28;20185;-67
2021/10/03 03:24:41;;;;;;;7.53;5.23;;;12.70;88.10;;;;;;2081809;28;20236;-66
2021/10/03 03:25:43;;;;;;;6.30;4.68;;;12.60;88.10;;;;;;2081769;28;20604;-66
2021/10/03 03:26:44;;;;;;;7.82;5.07;;;12.70;88.80;;;;;;2081722;28;20260;-66
2021/10/03 03:27:44;;;;;;;7.53;5.43;;;12.60;89.20;;;;;;2082361;28;20184;-66
2021/10/03 03:28:45;;;;;;;6.10;4.70;;;12.60;89.00;;;;;;2082085;28;20184;-67
2021/10/03 03:29:46;;;;;;;5.77;5.00;;;12.60;89.50;;;;;;2082240;28;20597;-66
2021/10/03 03:30:47;;;;;;;6.50;5.20;;;12.70;89.50;;;;;;2082165;28;20207;-66
2021/10/03 03:31:47;;;;;;;5.37;4.57;;;12.60;89.40;;;;;;2081987;28;20201;-67
2021/10/03 03:32:49;;;;;;;6.43;4.57;;;12.70;88.40;;;;;;2082194;28;20209;-67
2021/10/03 03:33:49;;;;;;;6.13;4.80;;;12.70;88.00;;;;;;2082050;28;20613;-67
2021/10/03 03:34:50;;;;;;;7.57;4.97;;;12.70;87.90;;;;;;2082203;28;20181;-66
2021/10/03 03:35:51;;;;;;;8.80;4.90;;;12.70;88.00;;;;;;2082251;28;20181;-66
2021/10/03 03:36:52;;;;;;;6.33;4.57;;;12.70;87.80;;;;;;2082150;28;20814;-66
2021/10/03 03:37:53;;;;;;;6.78;5.13;;;12.60;87.90;;;;;;2082152;28;20188;-66
2021/10/03 03:38:53;;;;;;;7.73;5.00;;;12.50;87.80;;;;;;2082058;28;20593;-67
2021/10/03 03:39:54;;;;;;;6.53;5.20;;;12.50;89.00;;;;;;2082177;28;20178;-67
2021/10/03 03:40:55;;;;;;;6.33;4.97;;;12.50;90.10;;;;;;2082020;28;20723;-66
2021/10/03 03:41:56;;;;;;;6.97;4.97;;;12.40;90.00;;;;;;2081937;28;20169;-66
2021/10/03 03:42:56;;;;;;;11.33;4.73;;;12.40;89.80;;;;;;2082221;28;20182;-67
2021/10/03 03:43:57;;;;;;;7.50;5.10;;;12.40;90.10;;;;;;2082089;28;20383;-67
2021/10/03 03:44:58;;;;;;;6.67;4.63;;;12.40;90.00;;;;;;2081933;28;20542;-67
2021/10/03 03:45:59;;;;;;;6.30;5.17;;;12.40;90.20;;;;;;2081991;28;20184;-66
2021/10/03 03:47:00;;;;;;;6.80;4.83;;;12.40;90.00;;;;;;2082200;28;20638;-66
2021/10/03 03:48:02;;;;;;;7.20;4.95;;;12.40;90.10;;;;;;2082056;28;20173;-68
2021/10/03 03:49:03;;;;;;;5.82;4.60;;;12.40;90.00;;;;;;2082037;28;20180;-67
2021/10/03 03:50:11;;;;;;;9.40;5.50;;;12.40;90.50;;;;;;2081384;28;20181;-67
2021/10/03 03:51:12;;;;;;;5.55;4.85;;;12.40;90.60;;;;;;2074091;28;20169;-66
2021/10/03 03:52:13;;;;;;;5.77;4.50;;;12.30;90.50;;;;;;2081450;28;20575;-66
2021/10/03 03:53:13;;;;;;;5.67;5.00;;;12.30;90.50;;;;;;2081961;28;20199;-67
2021/10/03 03:54:14;;;;;;;7.50;4.87;;;12.30;90.40;;;;;;2082004;28;20201;-67
2021/10/03 03:55:15;;;;;;;10.10;4.93;;;12.40;90.30;;;;;;2081941;28;20177;-66
2021/10/03 03:56:15;;;;;;;9.00;4.57;;;12.40;90.30;;;;;;2081970;28;20373;-66
2021/10/03 03:57:16;;;;;;;5.77;4.67;;;12.40;90.30;;;;;;2081385;28;20196;-67
2021/10/03 03:58:17;;;;;;;5.33;4.17;;;12.40;90.00;;;;;;2081382;28;20185;-66
2021/10/03 03:59:18;;;;;;;8.40;5.10;;;12.40;90.10;;;;;;2078582;28;20238;-66
2021/10/03 04:00:19;;;;;;;6.00;5.00;;;12.40;90.10;;;;;;2073810;28;20186;-67
2021/10/03 04:01:20;;;;;;;7.10;5.05;;;12.30;90.10;;;;;;2072832;28;20700;-69
2021/10/03 04:02:21;;;;;;;6.25;4.85;;;12.30;90.20;;;;;;2073146;28;20269;-67
2021/10/03 04:03:22;;;;;;;7.50;5.03;;;12.30;90.10;;;;;;2081482;28;20577;-66
2021/10/03 04:04:22;;;;;;;6.00;4.77;;;12.30;90.00;;;;;;2081210;28;20248;-66
2021/10/03 04:05:23;;;;;;;6.63;4.80;;;12.30;89.70;;;;;;2081374;28;20717;-67
2021/10/03 04:06:24;;;;;;;7.20;4.83;;;12.30;89.40;;;;;;2073577;28;20200;-68
2021/10/03 04:07:25;;;;;;;10.10;5.53;;;12.30;89.30;;;;;;2073757;28;20224;-66
2021/10/03 04:08:26;;;;;;;7.72;4.80;;;12.30;89.30;;;;;;2072981;28;20264;-66
2021/10/03 04:09:26;;;;;;;7.50;5.13;;;12.20;89.60;;;;;;2073218;28;20297;-66
2021/10/03 04:10:27;;;;;;;7.00;4.80;;;12.20;90.10;;;;;;2073683;28;20236;-66
2021/10/03 04:11:28;;;;;;;10.20;5.67;;;12.10;90.20;;;;;;2073376;28;20282;-66
2021/10/03 04:12:28;;;;;;;8.77;5.00;;;12.10;90.20;;;;;;2073803;28;20213;-66
2021/10/03 04:13:30;;;;;;;7.43;5.57;;;12.10;90.50;;;;;;2073715;28;20192;-66
2021/10/03 04:14:30;;;;;;;7.63;5.30;;;12.00;90.80;;;;;;2073562;28;20255;-66
2021/10/03 04:15:31;;;;;;;5.57;4.27;;;11.90;91.20;;;;;;2073667;28;20181;-66
2021/10/03 04:16:32;;;;;;;8.73;4.73;;;11.90;91.70;;;;;;2073573;28;20192;-66
2021/10/03 04:17:33;;;;;;;6.13;5.03;;;11.80;91.70;;;;;;2073836;28;20177;-66
2021/10/03 04:18:33;;;;;;;6.20;4.80;;;11.90;91.90;;;;;;2073669;28;20181;-66
2021/10/03 04:19:34;;;;;;;6.40;4.20;;;11.80;92.30;;;;;;2073708;28;20277;-67
2021/10/03 04:20:35;;;;;;;4.97;4.00;;;11.90;91.80;;;;;;2073598;28;20264;-66
2021/10/03 04:21:36;;;;;;;5.90;3.80;;;11.90;91.40;;;;;;2072726;28;20297;-66
2021/10/03 04:22:36;;;;;;;6.60;4.90;;;12.00;91.20;;;;;;2072950;28;20176;-68
2021/10/03 04:23:37;;;;;;;6.67;4.90;;;12.00;90.90;;;;;;2073668;28;20208;-66
2021/10/03 04:24:38;;;;;;;6.70;4.93;;;12.00;91.20;;;;;;2072918;28;20181;-67
2021/10/03 04:25:39;;;;;;;6.23;4.83;;;12.00;91.20;;;;;;2072572;28;20181;-66
2021/10/03 04:26:39;;;;;;;6.33;4.67;;;12.00;91.10;;;;;;2073647;28;20633;-65
2021/10/03 04:27:40;;;;;;;6.30;5.03;;;12.00;90.90;;;;;;2073709;28;20375;-66
2021/10/03 04:28:41;;;;;;;6.60;5.33;;;12.00;90.70;;;;;;2073614;28;20177;-66
2021/10/03 04:29:42;;;;;;;12.30;5.37;;;12.00;90.80;;;;;;2073707;28;20186;-67
2021/10/03 04:30:43;;;;;;;6.32;4.82;;;12.00;90.90;;;;;;2073546;28;20181;-67
2021/10/03 04:31:44;;;;;;;6.18;4.07;;;12.00;91.10;;;;;;2072717;28;20197;-66
2021/10/03 04:32:45;;;;;;;4.90;4.00;;;12.00;90.60;;;;;;2072991;28;20259;-67
2021/10/03 04:33:45;;;;;;;6.33;4.63;;;12.10;88.90;;;;;;2073607;28;20190;-67
2021/10/03 04:34:46;;;;;;;7.20;4.03;;;12.10;90.40;;;;;;2073581;28;20188;-66
2021/10/03 04:35:47;;;;;;;5.60;4.43;;;12.20;88.90;;;;;;2073390;28;20205;-67
2021/10/03 04:36:47;;;;;;;6.23;4.47;;;12.20;90.30;;;;;;2080254;28;20180;-66
2021/10/03 04:37:48;;;;;;;6.43;4.33;;;12.20;90.40;;;;;;2081096;28;20276;-66
2021/10/03 04:38:49;;;;;;;8.57;4.20;;;12.20;90.00;;;;;;2081657;28;20282;-66
2021/10/03 04:39:50;;;;;;;5.60;4.13;;;12.20;89.70;;;;;;2081683;28;20213;-66
2021/10/03 04:40:51;;;;;;;6.70;4.15;;;12.20;89.00;;;;;;2081571;28;20177;-67
2021/10/03 04:41:53;;;;;;;5.73;4.57;;;12.20;89.00;;;;;;2081417;28;20269;-66
2021/10/03 04:42:54;;;;;;;5.78;3.92;;;12.20;89.20;;;;;;2081734;28;20177;-67
2021/10/03 04:43:54;;;;;;;5.97;4.40;;;12.20;90.00;;;;;;2081490;28;20221;-66
2021/10/03 04:44:55;;;;;;;5.70;4.00;;;12.20;89.80;;;;;;2081676;28;20188;-66
2021/10/03 04:45:56;;;;;;;6.90;3.90;;;12.30;87.20;;;;;;2081647;28;20184;-66
2021/10/03 04:46:58;;;;;;;7.37;4.57;;;12.40;85.00;;;;;;2081046;28;20521;-67
2021/10/03 04:48:02;;;;;;;5.38;4.32;;;12.50;85.00;;;;;;2081060;28;20251;-66
2021/10/03 04:49:03;;;;;;;5.85;4.78;;;12.40;85.80;;;;;;2080868;28;20548;-66
2021/10/03 04:50:04;;;;;;;5.03;3.97;;;12.30;86.90;;;;;;2081063;28;20222;-66
2021/10/03 04:51:05;;;;;;;7.00;4.22;;;12.30;87.30;;;;;;2081209;28;20638;-65
2021/10/03 04:52:06;;;;;;;5.23;4.30;;;12.30;86.80;;;;;;2081573;28;20180;-67
2021/10/03 04:53:07;;;;;;;6.87;4.00;;;12.30;86.20;;;;;;2081659;28;20420;-67
2021/10/03 04:54:08;;;;;;;5.73;3.73;;;12.40;86.10;;;;;;2081523;28;20612;-65
2021/10/03 04:55:11;;;;;;;4.45;3.63;;;12.40;85.50;;;;;;2080824;28;20190;-65
2021/10/03 04:56:12;;;;;;;7.47;4.30;;;12.50;86.30;;;;;;2073054;28;20189;-66
2021/10/03 04:57:13;;;;;;;6.53;4.10;;;12.60;84.50;;;;;;2080968;28;20185;-65
2021/10/03 04:58:13;;;;;;;5.90;3.93;;;12.50;84.90;;;;;;2081624;28;20177;-66
2021/10/03 04:59:14;;;;;;;6.57;3.93;;;12.50;85.90;;;;;;2081580;28;20205;-66
2021/10/03 05:00:16;;;;;;;6.18;4.30;;;12.50;86.20;;;;;;2081345;28;20546;-66
2021/10/03 05:01:17;;;;;;;5.95;4.15;;;12.50;86.60;;;;;;2081204;28;20263;-66
2021/10/03 05:02:18;;;;;;;5.45;4.00;;;12.40;86.80;;;;;;2081538;28;20236;-65
2021/10/03 05:03:19;;;;;;;6.77;4.03;;;12.50;86.60;;;;;;2081528;28;20702;-65
2021/10/03 05:04:20;;;;;;;8.75;4.05;;;12.50;85.70;;;;;;2081381;28;20203;-65
2021/10/03 05:05:22;;;;;;;6.67;4.17;;;12.50;85.20;;;;;;2081400;28;20571;-66
2021/10/03 05:06:24;;;;;;;5.97;3.95;;;12.50;85.20;;;;;;2081408;28;20169;-67
2021/10/03 05:07:24;;;;;;;4.78;3.92;;;12.50;84.30;;;;;;2081515;28;20223;-66
2021/10/03 05:08:25;;;;;;;4.50;3.60;;;12.50;85.10;;;;;;2081575;28;20239;-65
2021/10/03 05:09:26;;;;;;;6.10;3.60;;;12.50;84.60;;;;;;2081550;28;20173;-66
2021/10/03 05:10:26;;;;;;;5.63;3.90;;;12.70;81.30;;;;;;2081522;28;20181;-65
2021/10/03 05:11:27;;;;;;;5.20;3.80;;;12.80;83.60;;;;;;2081320;28;20189;-65
2021/10/03 05:12:28;;;;;;;4.30;3.90;;;12.80;82.40;;;;;;2081558;28;20189;-66
2021/10/03 05:13:29;;;;;;;5.80;4.30;;;12.80;84.60;;;;;;2081472;28;20209;-66
2021/10/03 05:14:30;;;;;;;4.38;3.60;;;12.80;82.80;;;;;;2081361;28;20201;-66
2021/10/03 05:15:31;;;;;;;5.97;4.20;;;12.90;82.60;;;;;;2080827;28;20763;-65
2021/10/03 05:16:31;;;;;;;9.90;4.50;;;12.90;82.90;;;;;;2080768;28;20177;-67
2021/10/03 05:17:32;;;;;;;7.10;5.40;;;12.70;83.50;;;;;;2081436;28;20714;-66
2021/10/03 05:18:36;;;;;;;8.40;6.20;;;12.60;84.00;;;;;;2081397;28;20184;-66
2021/10/03 05:19:37;;;;;;;7.30;5.20;;;12.60;84.20;;;;;;2081371;28;20177;-65