Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:58;;;;;;;43.28;27.08;;;;;;;14.58;100.00;101237.69;2615234;36;20034;-54
2022/09/24 00:04:30;;;;;;;47.53;27.60;;;;;;;14.54;100.00;101234.44;2615291;36;20065;-55
2022/09/24 00:06:58;;;;;;;47.28;27.23;;;;;;;14.52;100.00;101241.88;2616030;36;20023;-52
2022/09/24 00:09:27;;;;;;;49.45;26.50;;;;;;;14.54;100.00;101239.84;2615680;36;20034;-53
2022/09/24 00:11:55;;;;;;;51.10;28.48;;;;;;;14.52;100.00;101235.63;2614678;36;20054;-55
2022/09/24 00:14:23;;;;;;;44.50;27.90;;;;;;;14.58;100.00;101240.41;2614832;36;20531;-52
2022/09/24 00:16:52;;;;;;;46.80;28.43;;;;;;;14.67;100.00;101234.09;2615061;36;20041;-54
2022/09/24 00:19:20;;;;;;;45.23;27.33;;;;;;;14.60;100.00;101232.97;2609294;36;20042;-53
2022/09/24 00:21:51;;;;;;;44.70;27.05;;;;;;;14.59;100.00;101231.28;2612672;36;20287;-54
2022/09/24 00:27:01;;;;;;;52.33;29.13;;;;;;;14.59;100.00;101220.44;2613706;36;20058;-52
2022/09/24 00:29:30;;;;;;;47.60;28.05;;;;;;;14.66;100.00;101221.56;2609165;36;20408;-52
2022/09/24 00:31:58;;;;;;;46.42;29.52;;;;;;;14.77;100.00;101222.34;2614677;36;20029;-56
2022/09/24 00:34:27;;;;;;;46.57;27.83;;;;;;;14.71;100.00;101224.66;2614843;36;20560;-55
2022/09/24 00:36:58;;;;;;;47.90;28.60;;;;;;;14.58;100.00;101218.75;2614655;36;20033;-56
2022/09/24 00:39:26;;;;;;;48.92;28.63;;;;;;;14.55;100.00;101219.88;2616205;31;20451;-51
2022/09/24 00:41:54;;;;;;;48.05;27.38;;;;;;;14.77;100.00;101219.66;2614363;36;20035;-54
2022/09/24 00:44:52;;;;;;;49.40;28.67;;;;;;;14.69;100.00;101215.84;2615063;36;20030;-54
2022/09/24 00:47:27;;;;;;;46.83;28.25;;;;;;;14.58;100.00;101217.91;2615616;36;20397;-54
2022/09/24 00:50:05;;;;;;;51.25;29.17;;;;;;;14.63;100.00;101216.44;2615851;36;20125;-53
2022/09/24 00:52:37;;;;;;;50.25;27.95;;;;;;;14.67;100.00;101212.41;2614379;36;20034;-54
2022/09/24 00:55:07;;;;;;;51.10;27.67;;;;;;;14.70;100.00;101212.09;2614259;31;20035;-53
2022/09/24 00:57:36;;;;;;;;;;;;;;;14.74;100.00;101206.38;2615417;36;20023;-54
2022/09/24 01:00:05;;;;;;;;;;;;;;;14.68;100.00;101213.28;2615608;36;20001;-52
2022/09/24 01:02:36;;;;;;;47.28;27.48;;;;;;;14.57;100.00;101199.94;2615531;36;19938;-55
2022/09/24 01:05:05;;;;;;;49.53;28.23;;;;;;;14.57;100.00;101208.06;2614344;36;20073;-53
2022/09/24 01:07:36;;;;;;;45.47;26.02;;;;;;;14.52;100.00;101200.41;2614859;36;20029;-55
2022/09/24 01:10:08;;;;;;;48.30;27.33;;;;;;;14.47;100.00;101192.75;2615188;36;20038;-57
2022/09/24 01:12:44;;;;;;;47.20;26.90;;;;;;;14.35;100.00;101196.66;2615353;36;20022;-53
2022/09/24 01:15:23;;;;;;;49.42;26.75;;;;;;;14.31;100.00;101190.69;2615013;36;20572;-55
2022/09/24 01:18:01;;;;;;;49.20;29.13;;;;;;;14.22;100.00;101196.16;2616166;36;20439;-51
2022/09/24 01:20:54;;;;;;;47.38;27.35;;;;;;;14.24;100.00;101189.59;2615322;36;20030;-55
2022/09/24 01:23:42;;;;;;;48.03;26.55;;;;;;;14.20;100.00;101188.19;2616030;36;20663;-57
2022/09/24 01:26:23;;;;;;;51.15;27.58;;;;;;;14.29;100.00;101186.44;2614407;36;20050;-56
2022/09/24 01:29:05;;;;;;;48.65;27.50;;;;;;;14.30;100.00;101189.00;2608859;36;20026;-53
2022/09/24 01:31:45;;;;;;;46.42;26.13;;;;;;;14.35;100.00;101180.41;2614890;36;20053;-56
2022/09/24 01:34:18;;;;;;;48.55;25.13;;;;;;;14.42;100.00;101180.66;2614599;31;20038;-52
2022/09/24 01:36:49;;;;;;;47.85;25.60;;;;;;;14.24;100.00;101178.78;2614641;36;20146;-56
2022/09/24 01:39:19;;;;;;;43.35;22.90;;;;;;;14.32;100.00;101170.72;2608073;31;20590;-56
2022/09/24 01:41:50;;;;;;;41.28;23.90;;;;;;;14.41;100.00;101173.53;2614066;36;20089;-55
2022/09/24 01:44:19;;;;;;;40.22;23.08;;;;;;;14.37;100.00;101165.72;2614707;36;20057;-54
2022/09/24 01:46:51;;;;;;;39.13;23.85;;;;;;;14.24;100.00;101173.38;2614215;36;20027;-52
2022/09/24 01:49:19;;;;;;;40.15;23.42;;;;;;;14.19;100.00;101167.53;2614671;36;20034;-53
2022/09/24 01:51:54;;;;;;;44.33;23.43;;;;;;;14.28;100.00;101171.19;2615607;36;20023;-54
2022/09/24 01:54:27;;;;;;;39.78;21.42;;;;;;;14.23;100.00;101163.53;2616051;36;20330;-53
2022/09/24 01:57:00;;;;;;;36.42;20.88;;;;;;;14.29;100.00;101160.19;2615617;31;20439;-53
2022/09/24 01:59:34;;;;;;;36.40;21.73;;;;;;;14.24;100.00;101157.13;2615619;36;20042;-55
2022/09/24 02:02:09;;;;;;;40.45;22.20;;;;;;;14.20;100.00;101161.97;2615337;36;20034;-52
2022/09/24 02:04:44;;;;;;;35.78;21.42;;;;;;;14.28;100.00;101149.53;2616375;36;20068;-55
2022/09/24 02:07:18;;;;;;;36.15;21.23;;;;;;;14.29;100.00;101153.94;2616756;36;20022;-49
2022/09/24 02:09:47;;;;;;;37.13;20.35;;;;;;;14.23;100.00;101158.13;2615373;31;20041;-51
2022/09/24 02:12:21;;;;;;;34.78;19.98;;;;;;;14.22;100.00;101153.69;2615790;36;20042;-54
2022/09/24 02:14:55;;;;;;;37.65;21.52;;;;;;;14.25;100.00;101153.41;2616563;36;20435;-55
2022/09/24 02:17:29;;;;;;;35.08;19.73;;;;;;;14.34;100.00;101157.91;2615930;36;20042;-55
2022/09/24 02:20:00;;;;;;;34.63;19.88;;;;;;;14.30;100.00;101145.66;2615026;36;20547;-52
2022/09/24 02:22:31;;;;;;;36.03;22.10;;;;;;;14.29;100.00;101143.13;2615830;36;20034;-50
2022/09/24 02:25:03;;;;;;;34.33;20.38;;;;;;;14.29;100.00;101140.41;2615199;31;20057;-54
2022/09/24 02:27:31;;;;;;;36.10;19.73;;;;;;;14.37;100.00;101144.06;2614483;36;20026;-54
2022/09/24 02:30:01;;;;;;;31.73;19.60;;;;;;;14.24;100.00;101138.16;2614522;36;20539;-54
2022/09/24 02:32:36;;;;;;;33.22;18.30;;;;;;;14.20;100.00;101139.47;2615975;36;20039;-54
2022/09/24 02:35:06;;;;;;;32.65;18.75;;;;;;;14.12;100.00;101147.50;2615352;36;20034;-54
2022/09/24 02:37:37;;;;;;;34.80;19.83;;;;;;;14.06;100.00;101140.00;2615996;36;20026;-54
2022/09/24 02:40:08;;;;;;;35.20;19.13;;;;;;;14.04;100.00;101142.84;2606891;36;20041;-54
2022/09/24 02:42:38;;;;;;;33.90;18.60;;;;;;;14.02;100.00;101136.75;2615724;36;20029;-57
2022/09/24 02:45:08;;;;;;;40.30;21.23;;;;;;;14.07;100.00;101134.41;2616058;36;20045;-52
2022/09/24 02:47:39;;;;;;;39.63;20.20;;;;;;;13.97;100.00;101139.91;2616775;36;20440;-55
2022/09/24 02:50:08;;;;;;;37.05;19.70;;;;;;;13.97;100.00;101137.22;2608999;36;20432;-51
2022/09/24 02:52:37;;;;;;;42.50;21.42;;;;;;;14.12;100.00;101142.06;2615626;36;20022;-54
2022/09/24 02:55:06;;;;;;;39.60;21.47;;;;;;;14.08;100.00;101138.84;2614851;36;20030;-55
2022/09/24 02:57:34;;;;;;;37.42;20.40;;;;;;;14.04;100.00;101140.13;2615334;36;20026;-56
2022/09/24 03:00:04;;;;;;;43.30;21.17;;;;;;;14.07;100.00;101133.56;2612930;36;20030;-56
2022/09/24 03:02:33;;;;;;;39.83;20.85;;;;;;;14.08;100.00;101136.13;2616170;36;20027;-51
2022/09/24 03:05:04;;;;;;;39.53;21.13;;;;;;;14.10;100.00;101133.28;2616310;36;20435;-54
2022/09/24 03:07:32;;;;;;;42.58;20.50;;;;;;;14.06;100.00;101134.56;2615196;36;20033;-53
2022/09/24 03:10:00;;;;;;;37.20;18.30;;;;;;;14.05;100.00;101131.03;2614616;36;20646;-51
2022/09/24 03:12:29;;;;;;;41.13;19.92;;;;;;;14.04;100.00;101128.47;2614859;36;20026;-48
2022/09/24 03:14:57;;;;;;;43.67;21.67;;;;;;;14.00;100.00;101133.31;2614935;36;20034;-51
2022/09/24 03:17:26;;;;;;;40.00;19.80;;;;;;;14.13;100.00;101130.25;2615875;36;20153;-48
2022/09/24 03:19:54;;;;;;;41.58;21.73;;;;;;;14.08;100.00;101127.16;2616769;31;20303;-52
2022/09/24 03:22:25;;;;;;;43.47;21.35;;;;;;;14.17;100.00;101126.25;2615877;36;20038;-53
2022/09/24 03:24:54;;;;;;;37.28;19.35;;;;;;;14.09;100.00;101126.16;2614957;36;20415;-53
2022/09/24 03:27:22;;;;;;;41.17;19.87;;;;;;;14.08;100.00;101125.31;2613733;36;20042;-53
2022/09/24 03:32:32;;;;;;;38.55;20.55;;;;;;;14.23;100.00;101120.22;2616593;36;20084;-52
2022/09/24 03:35:01;;;;;;;;;;;;;;;14.15;100.00;101117.44;2615200;36;20162;-51
2022/09/24 03:37:33;;;;;;;37.08;19.05;;;;;;;14.06;100.00;101112.91;2615716;31;20362;-51
2022/09/24 03:40:01;;;;;;;39.38;18.98;;;;;;;14.07;100.00;101117.34;2614875;36;20122;-54
2022/09/24 03:42:30;;;;;;;46.27;21.70;;;;;;;14.00;100.00;101112.53;2614389;36;20038;-51
2022/09/24 03:44:58;;;;;;;40.30;20.08;;;;;;;14.04;100.00;101123.06;2616397;36;20086;-55
2022/09/24 03:47:27;;;;;;;41.43;20.27;;;;;;;14.19;100.00;101119.69;2615777;36;20034;-51
2022/09/24 03:49:55;;;;;;;42.50;20.80;;;;;;;14.02;100.00;101118.63;2609329;36;20379;-51
2022/09/24 03:52:24;;;;;;;38.57;20.33;;;;;;;14.08;100.00;101119.88;2615398;36;20039;-55
2022/09/24 03:54:55;;;;;;;38.65;19.77;;;;;;;14.16;100.00;101111.88;2616284;31;20030;-51
2022/09/24 03:57:24;;;;;;;39.17;20.00;;;;;;;14.12;100.00;101115.88;2614986;36;20034;-53
2022/09/24 03:59:52;;;;;;;39.53;20.87;;;;;;;14.26;100.00;101119.91;2609400;31;20030;-53
2022/09/24 04:02:21;;;;;;;40.83;19.45;;;;;;;14.16;100.00;101113.72;2615405;31;20034;-51
2022/09/24 04:04:49;;;;;;;42.33;22.05;;;;;;;14.11;100.00;101116.03;2614813;36;20035;-53
2022/09/24 04:07:26;;;;;;;43.80;21.23;;;;;;;14.16;100.00;101119.13;2616144;31;20033;-51
2022/09/24 04:09:57;;;;;;;38.88;19.20;;;;;;;14.08;100.00;101116.34;2615260;36;20578;-53
2022/09/24 04:12:26;;;;;;;43.75;20.55;;;;;;;14.09;100.00;101115.31;2615374;36;20117;-52
2022/09/24 04:14:54;;;;;;;41.72;20.67;;;;;;;14.08;100.00;101114.47;2614684;36;20496;-53
2022/09/24 04:17:23;;;;;;;40.07;19.63;;;;;;;14.07;100.00;101117.34;2615511;36;20022;-50
2022/09/24 04:19:52;;;;;;;41.60;20.55;;;;;;;14.21;100.00;101111.41;2614752;36;20560;-53
2022/09/24 04:22:21;;;;;;;44.95;20.40;;;;;;;14.32;100.00;101107.59;2615187;36;20031;-51
2022/09/24 04:24:50;;;;;;;43.33;21.80;;;;;;;14.44;100.00;101114.50;2615875;31;20127;-53
2022/09/24 04:27:21;;;;;;;44.70;21.27;;;;;;;14.32;100.00;101099.47;2614059;36;20030;-52
2022/09/24 04:29:49;;;;;;;43.92;22.80;;;;;;;14.25;100.00;101109.22;2615458;36;20103;-55
2022/09/24 04:32:17;;;;;;;46.58;22.25;;;;;;;14.28;100.00;101107.06;2615508;36;20038;-56
2022/09/24 04:34:46;;;;;;;47.03;21.83;;;;;;;14.27;100.00;101105.38;2615360;36;20023;-51
2022/09/24 04:37:14;;;;;;;48.63;23.27;;;;;;;14.39;100.00;101106.00;2615229;36;20042;-55
2022/09/24 04:39:42;;;;;;;45.85;21.08;;;;;;;14.35;100.00;101105.47;2615931;31;20031;-56
2022/09/24 04:42:11;;;;;;;46.33;21.90;;;;;;;14.35;100.00;101108.16;2615376;36;20042;-58
2022/09/24 04:44:45;;;;;;;48.55;22.55;;;;;;;14.31;100.00;101109.47;2615939;36;20033;-56
2022/09/24 04:47:13;;;;;;;49.22;22.77;;;;;;;14.25;100.00;101101.09;2616187;31;20447;-59
2022/09/24 04:49:44;;;;;;;46.25;22.83;;;;;;;14.21;100.00;101114.13;2615065;31;20034;-53
2022/09/24 04:52:13;;;;;;;46.17;23.02;;;;;;;14.26;100.00;101106.38;2614840;36;20027;-56
2022/09/24 04:54:45;;;;;;;48.38;23.40;;;;;;;14.23;100.00;101106.69;2614383;36;20460;-56
2022/09/24 04:57:14;;;;;;;50.13;23.33;;;;;;;14.30;100.00;101107.75;2615208;36;20031;-57
2022/09/24 04:59:45;;;;;;;51.63;23.58;;;;;;;14.39;100.00;101110.56;2607240;36;20049;-53
2022/09/24 05:02:14;;;;;;;46.30;22.65;;;;;;;14.42;100.00;101107.53;2609087;36;20030;-56
2022/09/24 05:04:42;;;;;;;47.57;22.90;;;;;;;14.52;100.00;101108.31;2614165;36;20583;-56
2022/09/24 05:07:11;;;;;;;46.45;22.10;;;;;;;14.59;100.00;101112.09;2614734;31;20022;-57
2022/09/24 05:09:39;;;;;;;51.63;23.05;;;;;;;14.57;100.00;101111.38;2615183;36;20040;-57
2022/09/24 05:12:08;;;;;;;47.85;24.15;;;;;;;14.43;100.00;101114.63;2614839;36;20034;-57
2022/09/24 05:14:36;;;;;;;47.53;23.53;;;;;;;14.48;100.00;101115.88;2615954;36;20065;-57
2022/09/24 05:17:07;;;;;;;47.97;24.53;;;;;;;14.52;100.00;101111.03;2614128;36;20033;-57
2022/09/24 05:19:35;;;;;;;45.28;23.67;;;;;;;14.47;100.00;101119.63;2615560;36;20030;-57
2022/09/24 05:22:04;;;;;;;48.35;24.33;;;;;;;14.42;100.00;101111.09;2614171;36;20038;-55
2022/09/24 05:24:32;;;;;;;46.78;23.35;;;;;;;14.42;100.00;101121.91;2614509;31;20029;-57
2022/09/24 05:27:10;;;;;;;45.85;22.67;;;;;;;14.46;100.00;101117.06;2615821;36;20039;-57
2022/09/24 05:29:40;;;;;;;47.80;22.65;;;;;;;14.41;100.00;101116.66;2615371;36;20041;-56
2022/09/24 05:32:15;;;;;;;39.60;21.10;;;;;;;14.35;100.00;101118.13;2615462;36;20030;-57
2022/09/24 05:34:45;;;;;;;44.38;23.20;;;;;;;14.25;100.00;101120.94;2616607;36;20035;-56
2022/09/24 05:37:14;;;;;;;45.97;23.48;;;;;;;14.15;100.00;101121.00;2615549;36;20034;-57
2022/09/24 05:39:43;;;;;;;40.47;22.00;;;;;;;14.37;100.00;101125.09;2616282;31;20423;-55
2022/09/24 05:42:12;;;;;;;45.53;21.80;;;;;;;14.48;100.00;101120.47;2615495;36;20039;-57
2022/09/24 05:44:42;;;;;;;47.00;23.60;;;;;;;14.47;100.00;101119.63;2616103;36;20299;-56
2022/09/24 05:47:13;;;;;;;46.42;24.10;;;;;;;14.36;100.00;101120.69;2614765;31;20057;-56
2022/09/24 05:49:41;;;;;;;42.00;22.05;;;;;;;14.43;100.00;101122.75;2616525;36;20065;-57
2022/09/24 05:52:10;;;;;;;44.73;23.60;;;;;;;14.50;100.00;101124.72;2615314;36;20027;-54
2022/09/24 05:54:38;;;;;;;41.60;22.52;;;;;;;14.46;100.00;101123.31;2615367;36;20559;-53
2022/09/24 05:57:07;;;;;;;44.33;23.52;;;;;;;14.36;100.00;101133.38;2615182;36;20026;-52
2022/09/24 05:59:35;;;;;;;38.53;21.73;;;;;;;14.40;100.00;101133.91;2615453;31;20045;-57
2022/09/24 06:02:03;;;;;;;45.90;22.30;;;;;;;14.45;100.00;101134.31;2608643;36;21119;-54
2022/09/24 06:04:37;;;;;;;42.60;21.83;;;;;;;14.42;100.00;101140.03;2615447;36;20034;-57
2022/09/24 06:07:06;;;;;;;45.13;21.20;;;;;;;14.40;100.00;101136.63;2615010;36;20035;-53
2022/09/24 06:09:34;;;;;;;43.55;22.20;;;;;;;14.41;100.00;101135.63;2609372;36;20037;-56
2022/09/24 06:12:03;;;;;;;40.22;22.05;;;;;;;14.48;100.00;101136.72;2615736;36;20026;-57
2022/09/24 06:14:31;;;;;;;40.33;21.58;;;;;;;14.54;100.00;101136.06;2615315;31;20026;-56
2022/09/24 06:17:00;;;;;;;43.22;22.15;;;;;;;14.58;100.00;101139.34;2615737;36;20038;-55
2022/09/24 06:19:28;;;;;;;40.43;21.67;;;;;;;14.54;100.00;101136.91;2614894;36;20022;-55
2022/09/24 06:21:59;;;;;;;36.83;20.33;;;;;;;14.60;100.00;101135.44;2615035;36;20038;-51
2022/09/24 06:24:27;;;;;;;36.88;19.55;;;;;;;14.67;100.00;101147.41;2615440;36;20042;-56
2022/09/24 06:26:57;;;;;;;33.55;19.42;;;;;;;14.71;100.00;101148.78;2615146;36;20054;-55
2022/09/24 06:29:25;;;;;;;37.28;20.52;;;;;;;14.69;100.00;101139.13;2614954;36;20547;-54
2022/09/24 06:31:54;;;;;;;38.00;21.90;;;;;;;14.85;100.00;101151.94;2616331;36;20085;-56
2022/09/24 06:34:23;;;;;;;36.08;20.27;;;;;;;14.85;100.00;101149.25;2615526;36;20038;-55
2022/09/24 06:36:55;;;;;;;38.47;20.23;;;;;;;14.87;100.00;101150.78;2616129;36;20462;-55
2022/09/24 06:39:27;;;;;;;35.85;20.02;;;;;;;14.90;100.00;101152.34;2614633;36;20056;-55
2022/09/24 06:41:57;;;;;;;36.53;20.02;;;;;;;14.75;100.00;101149.31;2615325;36;20038;-54
2022/09/24 06:44:26;;;;;;;34.95;20.92;;;;;;;14.80;100.00;101154.28;2615402;36;20045;-55
2022/09/24 06:46:54;;;;;;;;;;;;;;;14.94;100.00;101158.28;2615396;36;20166;-55
2022/09/24 06:49:23;;;;;;;38.25;21.17;;;;;;;14.85;100.00;101154.66;2614094;36;19951;-56
2022/09/24 06:51:51;;;;;;;31.95;18.70;;;;;;;14.85;100.00;101160.09;2613980;36;20085;-56
2022/09/24 06:54:19;;;;;;;33.53;18.83;;;;;;;14.97;100.00;101158.84;2615590;36;20034;-52
2022/09/24 06:56:51;;;;;;;32.05;18.30;;;;;;;15.06;100.00;101157.88;2613969;36;20030;-55
2022/09/24 06:59:20;;;;;;;30.23;18.27;;;;;;;15.10;100.00;101157.56;2616920;31;20509;-55
2022/09/24 07:01:48;;;;;;;30.35;18.65;;;;;;;15.02;100.00;101161.06;2615062;31;20038;-53
2022/09/24 07:04:17;;;;;;;36.15;19.42;;;;;;;15.05;100.00;101164.31;2615659;36;20070;-51
2022/09/24 07:09:26;;;;;;;34.25;18.77;;;;;;;15.13;100.00;101162.66;2608671;36;20039;-54
2022/09/24 07:12:00;;;;;;;36.25;19.58;;;;;;;15.21;100.00;101165.44;2615699;36;20404;-56
2022/09/24 07:14:28;;;;;;;33.65;19.75;;;;;;;15.14;100.00;101170.66;2614891;36;20071;-56
2022/09/24 07:16:57;;;;;;;34.40;19.40;;;;;;;15.57;100.00;101166.16;2615295;36;20042;-55
2022/09/24 07:19:25;;;;;;;31.38;19.10;;;;;;;15.99;100.00;101169.09;2608566;36;20078;-52
2022/09/24 07:21:54;;;;;;;33.53;18.67;;;;;;;16.13;100.00;101170.34;2615332;36;20049;-53
2022/09/24 07:24:22;;;;;;;33.55;18.10;;;;;;;16.26;100.00;101171.53;2615475;36;20065;-55
2022/09/24 07:26:51;;;;;;;34.90;18.45;;;;;;;16.35;100.00;101175.13;2615311;36;20044;-54
2022/09/24 07:29:22;;;;;;;30.77;18.10;;;;;;;16.37;100.00;101173.13;2615860;36;20037;-54
2022/09/24 07:31:50;;;;;;;31.92;18.10;;;;;;;16.56;100.00;101173.81;2615894;36;20030;-54
2022/09/24 07:34:19;;;;;;;29.38;17.27;;;;;;;16.56;100.00;101181.97;2615584;36;20045;-52
2022/09/24 07:36:47;;;;;;;24.70;15.82;;;;;;;16.63;100.00;101178.41;2615674;36;20424;-54
2022/09/24 07:39:16;;;;;;;27.53;17.00;;;;;;;16.61;100.00;101185.03;2616112;36;20039;-53
2022/09/24 07:41:45;;;;;;;29.27;16.58;;;;;;;16.63;100.00;101178.41;2613962;36;20296;-53
2022/09/24 07:44:13;;;;;;;26.30;17.05;;;;;;;16.69;100.00;101181.47;2616377;36;20419;-55
2022/09/24 07:46:45;;;;;;;27.35;16.70;;;;;;;16.77;100.00;101189.66;2614295;31;20053;-56
2022/09/24 07:49:13;;;;;;;28.48;16.88;;;;;;;16.80;100.00;101190.16;2615740;36;20080;-56
2022/09/24 07:51:42;;;;;;;26.33;16.15;;;;;;;16.78;100.00;101192.19;2614127;36;20049;-53
2022/09/24 07:54:10;;;;;;;27.08;15.90;;;;;;;16.85;100.00;101194.25;2614877;36;20042;-57
2022/09/24 07:56:39;;;;;;;29.77;17.55;;;;;;;16.96;100.00;101193.91;2614779;36;20039;-56
2022/09/24 07:59:10;;;;;;;26.38;16.33;;;;;;;16.98;100.00;101191.88;2616075;36;20654;-56
2022/09/24 08:01:39;;;;;;;25.40;16.02;;;;;;;17.14;100.00;101189.16;2615227;36;20551;-54
2022/09/24 08:04:10;;;;;;;25.25;16.05;;;;;;;17.13;100.00;101190.16;2614238;31;20034;-55
2022/09/24 08:06:39;;;;;;;29.33;16.70;;;;;;;17.20;100.00;101194.94;2615443;36;20038;-52
2022/09/24 08:09:07;;;;;;;26.70;15.40;;;;;;;17.26;100.00;101197.81;2614473;36;20041;-53
2022/09/24 08:11:36;;;;;;;27.33;16.30;;;;;;;17.19;100.00;101199.53;2614073;36;20022;-56
2022/09/24 08:14:05;;;;;;;25.67;16.88;;;;;;;17.20;100.00;101205.81;2614899;36;20456;-56
2022/09/24 08:16:33;;;;;;;26.50;15.60;;;;;;;17.11;100.00;101207.69;2614543;36;20026;-56
2022/09/24 08:19:02;;;;;;;25.42;16.13;;;;;;;16.80;100.00;101200.19;2607941;36;20043;-54
2022/09/24 08:21:33;;;;;;;24.83;14.95;;;;;;;16.79;100.00;101204.75;2613592;36;20022;-56
2022/09/24 08:24:01;;;;;;;23.92;15.20;;;;;;;17.03;100.00;101215.84;2612525;36;20034;-54
2022/09/24 08:26:30;;;;;;;23.08;14.18;;;;;;;17.24;100.00;101209.88;2614906;31;20041;-58
2022/09/24 08:28:58;;;;;;;22.00;14.45;;;;;;;17.13;100.00;101206.50;2609229;36;20027;-52
2022/09/24 08:31:27;;;;;;;22.45;13.75;;;;;;;17.00;100.00;101214.31;2615514;36;20038;-56
2022/09/24 08:33:55;;;;;;;19.42;12.73;;;;;;;16.80;100.00;101213.78;2615601;36;20022;-52
2022/09/24 08:36:24;;;;;;;20.75;12.40;;;;;;;16.65;100.00;101216.28;2614947;36;20114;-56
2022/09/24 08:38:57;;;;;;;20.08;12.10;;;;;;;16.95;100.00;101222.16;2615647;36;20064;-54
2022/09/24 08:41:42;;;;;;;18.95;12.30;;;;;;;16.81;100.00;101224.47;2615425;31;20038;-53
2022/09/24 08:47:21;;;;;;;18.73;12.75;;;;;;;16.84;100.00;101222.44;2615091;36;20551;-54
2022/09/24 08:47:23;;;;;;;20.13;12.32;;;;;;;16.98;100.00;101235.41;2615922;36;20027;-55
2022/09/24 08:50:03;;;;;;;20.80;13.48;;;;;;;16.81;100.00;101229.91;2614757;36;20038;-55
2022/09/24 08:52:41;;;;;;;24.35;13.25;;;;;;;16.61;100.00;101233.97;2615208;36;20057;-54
2022/09/24 08:55:16;;;;;;;19.97;12.57;;;;;;;16.71;100.00;101234.66;2615087;36;20034;-52
2022/09/24 08:57:51;;;;;;;23.45;14.35;;;;;;;16.72;100.00;101241.78;2615072;36;20300;-56
2022/09/24 09:00:19;;;;;;;20.45;12.98;;;;;;;16.60;100.00;101240.41;2615356;36;20038;-53
2022/09/24 09:02:59;;;;;;;22.48;13.65;;;;;;;16.66;100.00;101245.16;2613419;36;20829;-55
2022/09/24 09:05:45;;;;;;;26.05;15.88;;;;;;;17.08;100.00;101240.69;2613406;31;20396;-57
2022/09/24 09:08:18;;;;;;;24.73;15.73;;;;;;;17.27;100.00;101248.50;2613011;36;20031;-53
2022/09/24 09:10:50;;;;;;;25.45;15.98;;;;;;;17.15;100.00;101247.13;2611188;36;20023;-55
2022/09/24 09:13:23;;;;;;;27.90;15.85;;;;;;;17.02;100.00;101249.50;2613988;36;20038;-56
2022/09/24 09:15:59;;;;;;;28.67;16.02;;;;;;;16.85;100.00;101252.16;2614168;36;20026;-57
2022/09/24 09:18:32;;;;;;;28.58;17.17;;;;;;;16.85;100.00;101260.31;2615265;31;20431;-55
2022/09/24 09:21:08;;;;;;;26.55;15.80;;;;;;;16.71;100.00;101259.13;2613160;36;20030;-55
2022/09/24 09:23:41;;;;;;;27.65;15.82;;;;;;;16.67;100.00;101260.47;2614137;36;20038;-56
2022/09/24 09:26:13;;;;;;;27.25;16.23;;;;;;;16.88;100.00;101264.63;2613869;31;20026;-58
2022/09/24 09:28:42;;;;;;;28.80;16.67;;;;;;;16.95;100.00;101271.09;2612778;36;20038;-58
2022/09/24 09:31:18;;;;;;;25.02;15.05;;;;;;;16.92;100.00;101274.16;2614681;36;20026;-54
2022/09/24 09:34:01;;;;;;;25.38;15.27;;;;;;;16.96;100.00;101270.03;2614887;36;20023;-56
2022/09/24 09:36:44;;;;;;;27.63;16.13;;;;;;;16.95;100.00;101271.09;2613915;31;20052;-56
2022/09/24 09:39:30;;;;;;;24.60;14.35;;;;;;;16.92;100.00;101276.88;2613018;31;20022;-58
2022/09/24 09:42:10;;;;;;;25.27;14.45;;;;;;;17.02;100.00;101272.13;2613349;36;20046;-56
2022/09/24 09:44:43;;;;;;;24.20;13.77;;;;;;;16.61;100.00;101269.28;2614615;36;20030;-55
2022/09/24 09:47:23;;;;;;;23.80;14.23;;;;;;;16.65;100.00;101278.78;2614518;31;20023;-53
2022/09/24 09:49:54;;;;;;;22.75;14.55;;;;;;;16.72;100.00;101282.53;2612769;36;20107;-58
2022/09/24 09:52:28;;;;;;;26.73;16.20;;;;;;;16.64;100.00;101279.81;2613731;36;20031;-58
2022/09/24 09:54:57;;;;;;;29.40;18.17;;;;;;;16.75;100.00;101284.09;2614233;31;20034;-55
2022/09/24 09:57:28;;;;;;;23.77;13.98;;;;;;;16.85;100.00;101278.50;2614990;36;20034;-57
2022/09/24 09:59:57;;;;;;;19.27;11.15;;;;;;;16.83;100.00;101286.84;2614291;31;20031;-57
2022/09/24 10:02:26;;;;;;;;;;;;;;;16.70;100.00;101281.03;2613934;36;20041;-56
2022/09/24 10:04:57;;;;;;;17.10;10.25;;;;;;;16.70;100.00;101284.59;2613284;36;19990;-53
2022/09/24 10:07:26;;;;;;;16.27;10.48;;;;;;;16.64;100.00;101283.38;2613131;36;20089;-55
2022/09/24 10:10:03;;;;;;;18.92;10.95;;;;;;;16.76;100.00;101291.22;2605431;36;20034;-55
2022/09/24 10:12:35;;;;;;;18.35;10.25;;;;;;;16.64;100.00;101288.81;2614457;36;20044;-55
2022/09/24 10:15:05;;;;;;;15.20;9.43;;;;;;;16.74;100.00;101285.97;2612798;31;20026;-57
2022/09/24 10:17:38;;;;;;;15.82;10.38;;;;;;;16.87;100.00;101279.19;2612200;36;20034;-50
2022/09/24 10:20:12;;;;;;;15.02;9.98;;;;;;;16.93;100.00;101281.25;2611476;36;20038;-54
2022/09/24 10:22:42;;;;;;;16.33;9.52;;;;;;;16.91;100.00;101283.31;2612550;36;20053;-56
2022/09/24 10:25:23;;;;;;;17.85;12.52;;;;;;;16.93;100.00;101289.41;2614162;36;20546;-56
2022/09/24 10:30:32;;;;;;;18.08;11.57;;;;;;;16.56;100.00;101279.78;2612925;36;20090;-53
2022/09/24 10:30:52;;;;;;;16.52;9.13;;;;;;;16.65;100.00;101284.22;2610336;36;20593;-56
2022/09/24 10:33:21;;;;;;;14.77;10.05;;;;;;;16.63;100.00;101284.38;2611830;36;20126;-49
2022/09/24 10:35:50;;;;;;;17.80;10.15;;;;;;;16.59;100.00;101285.75;2611583;36;20031;-55
2022/09/24 10:38:21;;;;;;;24.00;13.20;;;;;;;16.68;100.00;101289.34;2615956;31;20515;-55
2022/09/24 10:40:49;;;;;;;31.95;22.67;;;;;;;16.53;100.00;101289.13;2614335;31;20023;-57
2022/09/24 10:43:22;;;;;;;29.63;17.38;;;;;;;16.74;100.00;101294.13;2613610;36;20034;-54
2022/09/24 10:46:15;;;;;;;14.40;9.38;;;;;;;16.32;100.00;101295.00;2611902;31;20158;-56
2022/09/24 10:48:46;;;;;;;12.10;7.35;;;;;;;16.21;100.00;101292.56;2615836;36;20030;-56
2022/09/24 10:51:27;;;;;;;14.32;8.95;;;;;;;16.03;100.00;101296.22;2615406;36;20048;-59
2022/09/24 10:54:07;;;;;;;13.32;7.80;;;;;;;15.92;100.00;101296.50;2616573;36;20435;-58
2022/09/24 10:56:39;;;;;;;13.93;7.43;;;;;;;16.23;100.00;101304.13;2616514;36;20503;-58
2022/09/24 10:59:31;;;;;;;16.85;8.48;;;;;;;16.24;100.00;101295.81;2615982;36;20034;-60
2022/09/24 11:02:22;;;;;;;15.35;8.82;;;;;;;16.16;100.00;101301.19;2615496;36;20034;-58
2022/09/24 11:04:56;;;;;;;16.15;9.13;;;;;;;16.11;100.00;101303.56;2616171;36;20053;-58
2022/09/24 11:07:55;;;;;;;17.98;10.82;;;;;;;15.91;100.00;101302.91;2616303;36;20045;-59
2022/09/24 11:10:38;;;;;;;16.13;10.05;;;;;;;16.07;100.00;101313.03;2616282;36;20061;-59
2022/09/24 11:13:20;;;;;;;18.67;9.45;;;;;;;16.23;100.00;101309.56;2616429;36;20126;-59
2022/09/24 11:16:11;;;;;;;16.67;8.35;;;;;;;16.50;100.00;101305.75;2616477;36;20030;-58
2022/09/24 11:18:48;;;;;;;17.15;7.70;;;;;;;16.54;100.00;101309.00;2616529;36;20027;-58
2022/09/24 11:21:30;;;;;;;13.05;6.53;;;;;;;16.69;100.00;101304.63;2615822;36;20039;-60
2022/09/24 11:24:21;;;;;;;14.60;8.32;;;;;;;16.67;100.00;101306.66;2615774;36;20022;-59
2022/09/24 11:27:00;;;;;;;14.68;8.18;;;;;;;16.77;100.00;101304.66;2616482;36;20050;-58
2022/09/24 11:29:44;;;;;;;17.23;7.47;;;;;;;16.72;100.00;101304.28;2616358;36;20075;-58
2022/09/24 11:32:22;;;;;;;15.23;7.20;;;;;;;16.72;100.00;101301.56;2617224;36;20435;-58
2022/09/24 11:35:09;;;;;;;14.20;7.05;;;;;;;16.69;100.00;101299.19;2614850;36;20034;-59