Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:16;;;;;;;7.77;2.57;;;18.80;52.50;;;12.89;78.11;101184.34;173986;28;874;-70
2022/05/12 00:00:28;;;;;;;6.14;2.31;;;18.90;52.50;;;12.88;78.06;101178.28;173961;28;1234;-70
2022/05/12 00:00:36;;;;;;;5.55;2.40;;;18.80;52.50;;;12.86;77.91;101185.34;173213;28;3823;-72
2022/05/12 00:00:42;;;;;;;5.80;2.33;;;18.80;52.50;;;12.86;78.32;101189.72;173338;28;1028;-71
2022/05/12 00:00:47;;;;;;;6.55;2.47;;;18.80;52.50;;;12.86;78.06;101184.47;173352;28;943;-69
2022/05/12 00:00:53;;;;;;;7.27;2.43;;;18.80;52.50;;;12.94;77.25;101179.75;173306;28;1080;-70
2022/05/12 00:00:59;;;;;;;7.93;2.30;;;18.80;52.40;;;12.99;77.42;101184.75;173834;28;1124;-70
2022/05/12 00:01:05;;;;;;;8.38;2.40;;;18.80;52.50;;;13.02;77.29;101184.63;174018;28;863;-72
2022/05/12 00:01:11;;;;;;;8.93;2.50;;;18.80;52.50;;;12.99;77.12;101184.75;174026;28;1049;-72
2022/05/12 00:01:17;;;;;;;8.75;2.50;;;18.80;52.40;;;13.02;77.49;101179.38;173945;28;914;-72
2022/05/12 00:01:22;;;;;;;7.70;2.40;;;18.80;52.40;;;13.06;77.47;101180.94;173976;28;906;-71
2022/05/12 00:01:28;;;;;;;6.80;2.30;;;18.80;52.40;;;13.08;76.77;101184.34;174063;28;839;-71
2022/05/12 00:01:34;;;;;;;7.03;2.30;;;18.80;52.40;;;13.12;76.90;101179.78;174032;28;1055;-71
2022/05/12 00:01:39;;;;;;;7.13;2.22;;;18.80;52.50;;;13.12;76.43;101191.13;174017;28;931;-71
2022/05/12 00:01:45;;;;;;;7.47;2.30;;;18.80;52.40;;;13.12;76.68;101180.66;174376;28;1443;-72
2022/05/12 00:01:51;;;;;;;7.85;2.30;;;18.80;52.50;;;13.11;76.83;101186.78;174739;28;871;-72
2022/05/12 00:01:58;;;;;;;8.13;2.45;;;18.80;52.40;;;13.02;76.88;101189.88;174747;28;1120;-72
2022/05/12 00:02:04;;;;;;;7.86;2.42;;;18.80;52.40;;;12.91;77.66;101186.91;174687;28;1040;-71
2022/05/12 00:02:10;;;;;;;8.13;2.42;;;18.70;52.40;;;12.80;77.95;101185.63;174702;28;898;-71
2022/05/12 00:02:18;;;;;;;7.88;2.40;;;18.80;52.40;;;12.74;78.10;101185.91;174707;28;973;-71
2022/05/12 00:02:24;;;;;;;7.60;2.30;;;18.80;52.50;;;12.72;78.43;101182.50;174742;28;906;-72
2022/05/12 00:02:29;;;;;;;7.50;2.30;;;18.80;52.50;;;12.69;78.24;101185.28;174684;28;1041;-73
2022/05/12 00:02:36;;;;;;;7.05;2.30;;;18.70;52.50;;;12.68;78.92;101180.94;175369;28;871;-71
2022/05/12 00:02:43;;;;;;;5.90;2.30;;;18.80;52.50;;;12.73;78.94;101189.47;175429;28;950;-72
2022/05/12 00:02:50;;;;;;;5.64;2.26;;;18.70;52.50;;;12.71;78.30;101186.91;175407;28;961;-71
2022/05/12 00:02:57;;;;;;;5.40;2.30;;;18.80;52.50;;;12.82;78.32;101186.41;175461;28;1072;-71
2022/05/12 00:03:06;;;;;;;4.73;2.40;;;18.70;52.50;;;12.91;77.39;101193.00;175438;28;882;-71
2022/05/12 00:03:12;;;;;;;4.41;2.40;;;18.70;52.60;;;12.96;77.04;101190.13;175387;28;1053;-73
2022/05/12 00:03:18;;;;;;;4.32;2.40;;;18.70;52.50;;;12.93;77.91;101188.50;175379;28;934;-72
2022/05/12 00:03:24;;;;;;;5.68;2.50;;;18.70;52.60;;;12.92;77.53;101188.59;175303;28;1040;-72
2022/05/12 00:03:30;;;;;;;6.64;2.58;;;18.70;52.60;;;12.95;77.43;101186.69;175338;28;1029;-72
2022/05/12 00:03:36;;;;;;;7.00;2.55;;;18.70;52.60;;;13.00;76.91;101186.44;175387;28;1179;-72
2022/05/12 00:03:42;;;;;;;6.67;2.50;;;18.70;52.60;;;12.98;77.74;101189.16;175292;28;827;-72
2022/05/12 00:03:47;;;;;;;6.63;2.50;;;18.70;52.60;;;12.98;76.83;101194.41;174735;28;953;-72
2022/05/12 00:03:53;;;;;;;5.38;2.45;;;18.70;52.60;;;13.02;76.71;101184.63;174655;28;1451;-71
2022/05/12 00:03:59;;;;;;;4.83;2.50;;;18.80;52.60;;;13.02;76.89;101187.25;174616;28;998;-71
2022/05/12 00:04:04;;;;;;;4.97;2.50;;;18.70;52.60;;;13.01;76.73;101185.56;174695;28;1224;-72
2022/05/12 00:04:10;;;;;;;5.38;2.58;;;18.70;52.60;;;12.97;77.57;101181.38;174710;28;901;-73
2022/05/12 00:04:16;;;;;;;4.93;2.42;;;18.70;52.60;;;12.96;77.09;101190.13;174724;28;929;-72
2022/05/12 00:04:22;;;;;;;4.80;2.30;;;18.70;52.60;;;12.96;77.33;101185.75;174713;28;1096;-73
2022/05/12 00:04:34;;;;;;;4.85;2.35;;;18.70;52.60;;;12.91;77.43;101186.91;174739;28;1021;-71
2022/05/12 00:04:39;;;;;;;4.46;2.31;;;18.70;52.60;;;12.94;77.42;101186.75;174717;28;1212;-72
2022/05/12 00:04:45;;;;;;;7.50;2.50;;;18.70;52.70;;;12.96;77.07;101190.13;174720;28;973;-72
2022/05/12 00:04:51;;;;;;;8.10;2.50;;;18.70;52.70;;;12.88;77.83;101186.13;174700;28;1204;-71
2022/05/12 00:04:57;;;;;;;7.65;2.35;;;18.60;52.60;;;12.85;77.98;101191.50;174734;28;894;-71
2022/05/12 00:05:06;;;;;;;7.90;2.37;;;18.70;52.70;;;12.87;77.76;101191.44;174730;28;953;-71
2022/05/12 00:05:14;;;;;;;6.91;2.27;;;18.70;52.70;;;12.86;77.45;101189.72;174639;28;1052;-72
2022/05/12 00:05:22;;;;;;;4.90;2.23;;;18.70;52.70;;;12.83;78.17;101190.72;174702;28;962;-71
2022/05/12 00:05:28;;;;;;;5.16;2.28;;;18.60;52.70;;;12.80;78.03;101185.63;174686;28;1155;-72
2022/05/12 00:05:35;;;;;;;5.82;2.36;;;18.70;52.70;;;12.77;78.26;101187.53;174708;28;1135;-72
2022/05/12 00:05:41;;;;;;;5.78;2.44;;;18.60;52.70;;;12.74;78.29;101188.53;174709;28;1081;-71
2022/05/12 00:05:47;;;;;;;6.33;2.43;;;18.60;52.70;;;12.72;78.21;101187.75;174726;28;1087;-72
2022/05/12 00:05:52;;;;;;;6.47;2.35;;;18.70;52.70;;;12.72;78.41;101187.75;174715;28;1080;-70
2022/05/12 00:05:58;;;;;;;8.00;2.33;;;18.60;52.70;;;12.70;78.35;101189.59;174756;28;1041;-70
2022/05/12 00:06:04;;;;;;;7.63;2.22;;;18.60;52.70;;;12.73;78.47;101194.69;174732;28;1093;-72
2022/05/12 00:06:09;;;;;;;8.00;2.27;;;18.60;52.70;;;12.72;78.53;101185.13;174756;28;1041;-71
2022/05/12 00:06:15;;;;;;;7.20;2.17;;;18.60;52.70;;;12.67;78.96;101189.72;174728;28;1092;-70
2022/05/12 00:06:21;;;;;;;6.40;2.20;;;18.60;52.70;;;12.64;78.60;101187.25;174748;28;1033;-71
2022/05/12 00:06:26;;;;;;;5.37;2.20;;;18.60;52.70;;;12.69;78.31;101188.75;174786;28;1143;-70
2022/05/12 00:06:32;;;;;;;5.68;2.17;;;18.60;52.70;;;12.73;77.92;101181.59;174756;28;934;-70
2022/05/12 00:06:38;;;;;;;5.57;2.20;;;18.60;52.70;;;12.77;78.21;101190.16;174583;28;998;-72
2022/05/12 00:06:43;;;;;;;5.72;2.20;;;18.70;52.70;;;12.70;78.32;101189.59;174680;28;842;-72
2022/05/12 00:06:49;;;;;;;6.23;2.30;;;18.60;52.70;;;12.68;78.88;101196.66;174717;28;1103;-72
2022/05/12 00:06:55;;;;;;;6.23;2.30;;;18.60;52.70;;;12.66;78.65;101193.28;174739;28;1084;-72
2022/05/12 00:07:01;;;;;;;6.13;2.38;;;18.60;52.70;;;12.65;78.47;101194.19;174687;28;1037;-72
2022/05/12 00:07:07;;;;;;;6.00;2.40;;;18.60;52.70;;;12.60;79.39;101192.63;174725;28;890;-72
2022/05/12 00:07:13;;;;;;;6.43;2.42;;;18.60;52.80;;;12.61;79.17;101191.72;174688;28;946;-72
2022/05/12 00:07:19;;;;;;;6.45;2.40;;;18.60;52.70;;;12.66;78.93;101188.03;174710;28;1004;-73
2022/05/12 00:07:25;;;;;;;7.07;2.53;;;18.60;52.80;;;12.71;78.52;101192.16;174700;28;1108;-72
2022/05/12 00:07:31;;;;;;;7.30;2.60;;;18.60;52.80;;;12.75;78.32;101188.47;174680;28;981;-72
2022/05/12 00:07:37;;;;;;;6.95;2.58;;;18.60;52.80;;;12.71;78.88;101192.16;174684;28;899;-71
2022/05/12 00:07:44;;;;;;;6.20;2.47;;;18.60;52.80;;;12.64;78.54;101195.97;174672;28;938;-72
2022/05/12 00:07:51;;;;;;;6.36;2.42;;;18.60;52.80;;;12.64;78.78;101189.88;174681;28;993;-72
2022/05/12 00:07:56;;;;;;;6.27;2.40;;;18.60;52.80;;;12.69;78.26;101191.34;174765;28;1065;-72
2022/05/12 00:08:03;;;;;;;5.78;2.30;;;18.60;52.80;;;12.72;78.47;101192.97;174692;28;1037;-72
2022/05/12 00:08:10;;;;;;;6.73;2.33;;;18.60;52.80;;;12.71;78.94;101191.28;174747;28;961;-72
2022/05/12 00:08:16;;;;;;;7.07;2.47;;;18.60;52.80;;;12.69;78.38;101187.91;174725;28;1068;-71
2022/05/12 00:08:22;;;;;;;6.97;2.50;;;18.60;52.90;;;12.67;78.55;101185.34;174708;28;1112;-71
2022/05/12 00:08:28;;;;;;;6.97;2.50;;;18.60;52.90;;;12.66;78.51;101199.34;174750;28;1032;-71
2022/05/12 00:08:35;;;;;;;7.12;2.50;;;18.60;52.80;;;12.70;78.24;101194.84;174706;28;962;-72
2022/05/12 00:08:41;;;;;;;7.06;2.48;;;18.60;52.90;;;12.71;78.35;101192.16;174751;28;990;-71
2022/05/12 00:08:47;;;;;;;6.97;2.43;;;18.60;52.90;;;12.72;78.01;101192.97;174786;28;867;-72
2022/05/12 00:08:52;;;;;;;7.03;2.47;;;18.50;52.80;;;12.76;78.38;101189.28;174717;28;859;-72
2022/05/12 00:08:58;;;;;;;7.13;2.55;;;18.50;52.90;;;12.75;78.37;101196.31;174759;28;1021;-72
2022/05/12 00:09:04;;;;;;;7.30;2.50;;;18.50;52.90;;;12.79;78.37;101199.63;174780;28;909;-72
2022/05/12 00:09:09;;;;;;;7.03;2.47;;;18.50;52.90;;;12.82;78.15;101189.03;174770;28;918;-71
2022/05/12 00:09:15;;;;;;;6.82;2.40;;;18.50;52.90;;;12.78;78.11;101187.47;174764;28;946;-71
2022/05/12 00:09:23;;;;;;;7.07;2.38;;;18.50;52.90;;;12.72;78.24;101192.97;174760;28;909;-71
2022/05/12 00:09:29;;;;;;;6.42;2.22;;;18.50;52.90;;;12.67;78.52;101192.34;174764;28;1140;-72
2022/05/12 00:09:35;;;;;;;5.54;2.10;;;18.50;52.90;;;12.66;78.90;101194.09;174739;28;987;-73
2022/05/12 00:09:41;;;;;;;5.35;2.00;;;18.50;52.90;;;12.67;78.76;101189.72;174533;28;1049;-72
2022/05/12 00:09:47;;;;;;;5.57;2.13;;;18.50;52.90;;;12.72;77.75;101190.38;174697;28;1111;-72
2022/05/12 00:09:53;;;;;;;6.03;2.10;;;18.50;52.90;;;12.77;77.87;101193.63;174696;28;1033;-72
2022/05/12 00:09:58;;;;;;;6.22;2.17;;;18.50;52.90;;;12.80;77.74;101196.09;174746;28;910;-72
2022/05/12 00:10:08;;;;;;;6.07;2.20;;;18.50;52.90;;;12.84;77.96;101202.06;174709;28;838;-72
2022/05/12 00:10:19;;;;;;;6.41;2.35;;;18.50;52.90;;;12.90;77.54;101195.69;173896;28;1409;-71
2022/05/12 00:10:26;;;;;;;6.43;2.26;;;18.50;52.90;;;12.93;77.25;101201.63;174026;28;1588;-70
2022/05/12 00:10:32;;;;;;;6.64;2.16;;;18.50;53.00;;;12.95;77.33;101193.69;173215;28;1654;-71
2022/05/12 00:10:41;;;;;;;6.30;2.10;;;18.50;53.00;;;12.97;76.79;101194.47;173247;28;1010;-71
2022/05/12 00:10:46;;;;;;;6.39;2.07;;;18.50;53.00;;;12.97;76.99;101194.47;173297;28;1425;-71
2022/05/12 00:10:53;;;;;;;5.07;2.07;;;18.50;53.00;;;12.95;77.25;101193.69;173324;28;895;-71
2022/05/12 00:10:59;;;;;;;4.93;2.23;;;18.50;53.00;;;12.98;77.35;101198.78;173356;28;1065;-71
2022/05/12 00:11:05;;;;;;;5.68;2.30;;;18.50;52.90;;;12.94;77.48;101197.22;173322;28;1057;-71
2022/05/12 00:11:10;;;;;;;5.90;2.33;;;18.40;53.00;;;12.94;77.16;101197.22;173350;28;895;-71
2022/05/12 00:11:16;;;;;;;6.00;2.30;;;18.50;53.00;;;12.96;77.22;101195.38;173335;28;1053;-71
2022/05/12 00:11:22;;;;;;;7.13;2.38;;;18.50;53.00;;;12.96;77.39;101198.00;173297;28;1167;-71
2022/05/12 00:11:30;;;;;;;7.22;2.33;;;18.40;53.00;;;12.97;76.88;101194.47;173256;28;1735;-72
2022/05/12 00:11:35;;;;;;;6.58;2.40;;;18.40;53.00;;;12.94;77.04;101198.09;173327;28;954;-71
2022/05/12 00:11:41;;;;;;;6.13;2.43;;;18.40;53.00;;;12.95;76.72;101196.31;173842;28;1127;-71
2022/05/12 00:11:48;;;;;;;5.95;2.40;;;18.40;53.00;;;12.91;76.86;101202.63;173174;28;1547;-71
2022/05/12 00:11:54;;;;;;;5.70;2.40;;;18.50;53.00;;;12.85;77.25;101194.13;173311;28;1163;-71
2022/05/12 00:11:59;;;;;;;6.40;2.40;;;18.50;53.00;;;12.85;77.06;101194.13;173374;28;919;-71
2022/05/12 00:12:06;;;;;;;7.50;2.60;;;18.50;53.00;;;12.78;78.29;101197.94;173306;28;1085;-70
2022/05/12 00:12:12;;;;;;;7.46;2.60;;;18.50;53.00;;;12.72;77.58;101190.38;173318;28;1033;-71
2022/05/12 00:12:17;;;;;;;8.55;2.70;;;18.40;53.00;;;12.69;77.82;101196.59;173293;28;1049;-71
2022/05/12 00:12:24;;;;;;;8.20;2.70;;;18.40;53.00;;;12.72;78.32;101193.84;173311;28;1025;-72
2022/05/12 00:12:30;;;;;;;6.92;2.52;;;18.40;53.00;;;12.77;77.93;101198.88;173500;28;910;-71
2022/05/12 00:12:38;;;;;;;5.57;2.20;;;18.40;53.00;;;12.80;77.71;101200.50;174031;28;1053;-71
2022/05/12 00:12:46;;;;;;;5.10;2.00;;;18.50;53.00;;;12.81;77.45;101197.81;174045;28;886;-71
2022/05/12 00:12:56;;;;;;;4.32;2.00;;;18.40;53.00;;;12.80;77.49;101196.09;173991;28;1097;-72
2022/05/12 00:13:03;;;;;;;4.41;2.09;;;18.40;53.10;;;12.78;77.52;101197.94;173956;28;1171;-71
2022/05/12 00:13:10;;;;;;;4.82;2.10;;;18.40;53.10;;;12.75;77.83;101198.94;173990;28;989;-72
2022/05/12 00:13:16;;;;;;;4.94;2.20;;;18.40;53.10;;;12.73;77.94;101194.69;173986;28;1151;-72
2022/05/12 00:13:21;;;;;;;5.28;2.10;;;18.40;53.10;;;12.76;77.83;101199.78;173980;28;935;-71
2022/05/12 00:13:27;;;;;;;5.93;2.20;;;18.40;53.10;;;12.77;77.96;101196.25;174554;28;923;-71
2022/05/12 00:13:34;;;;;;;6.63;2.20;;;18.40;53.10;;;12.77;77.57;101196.25;174677;28;1025;-71
2022/05/12 00:13:39;;;;;;;6.50;2.20;;;18.40;53.10;;;12.76;77.98;101194.53;174697;28;950;-72
2022/05/12 00:13:45;;;;;;;6.63;2.22;;;18.40;53.10;;;12.75;77.67;101198.94;174180;28;914;-71
2022/05/12 00:13:51;;;;;;;6.90;2.30;;;18.40;53.10;;;12.72;77.89;101195.59;174614;28;919;-71
2022/05/12 00:13:57;;;;;;;6.70;2.33;;;18.40;53.10;;;12.62;77.92;101198.66;174025;28;955;-70
2022/05/12 00:14:03;;;;;;;5.98;2.40;;;18.40;53.10;;;12.54;78.83;101198.16;173742;28;1329;-71
2022/05/12 00:14:10;;;;;;;6.25;2.40;;;18.40;53.10;;;12.49;78.54;101202.75;173918;28;839;-72
2022/05/12 00:14:17;;;;;;;6.63;2.53;;;18.40;53.10;;;12.50;78.78;101201.81;174018;28;1073;-72
2022/05/12 00:14:23;;;;;;;6.77;2.50;;;18.40;53.10;;;12.50;79.22;101199.22;174012;28;1073;-71
2022/05/12 00:14:29;;;;;;;6.90;2.42;;;18.40;53.10;;;12.56;78.87;101198.91;174016;28;784;-71
2022/05/12 00:14:34;;;;;;;7.07;2.35;;;18.40;53.10;;;12.59;78.39;101204.00;173989;28;1009;-71
2022/05/12 00:14:40;;;;;;;6.57;2.25;;;18.30;53.10;;;12.60;78.69;101192.63;173992;28;906;-72
2022/05/12 00:14:46;;;;;;;5.47;2.08;;;18.40;53.10;;;12.58;79.12;101202.31;173991;28;911;-71
2022/05/12 00:14:52;;;;;;;5.32;2.17;;;18.40;53.10;;;12.58;78.58;101202.31;174016;28;973;-71
2022/05/12 00:14:58;;;;;;;5.17;2.23;;;18.40;53.10;;;12.60;78.50;101197.03;174036;28;960;-71
2022/05/12 00:15:15;;;;;;;5.28;2.30;;;18.40;53.10;;;12.70;78.01;101200.06;174007;28;1053;-71
2022/05/12 00:15:27;;;;;;;5.91;2.31;;;18.40;53.10;;;12.75;77.57;101203.31;173966;28;1214;-71
2022/05/12 00:15:36;;;;;;;6.96;2.41;;;18.40;53.20;;;12.76;77.79;101199.78;173890;28;1562;-71
2022/05/12 00:15:42;;;;;;;7.49;2.47;;;18.30;53.20;;;12.77;77.80;101196.25;173928;28;1511;-71
2022/05/12 00:15:52;;;;;;;6.83;2.37;;;18.40;53.20;;;12.78;77.84;101203.19;174619;28;1475;-72
2022/05/12 00:15:58;;;;;;;6.59;2.36;;;18.30;53.20;;;12.80;77.43;101201.31;174695;28;1217;-71
2022/05/12 00:16:05;;;;;;;5.38;2.40;;;18.30;53.20;;;12.78;77.35;101200.56;174686;28;863;-71
2022/05/12 00:16:11;;;;;;;5.40;2.30;;;18.30;53.30;;;12.79;77.80;101199.63;175397;28;870;-71
2022/05/12 00:16:16;;;;;;;5.73;2.33;;;18.30;53.30;;;12.80;77.24;101205.75;175415;28;989;-72
2022/05/12 00:16:23;;;;;;;5.88;2.40;;;18.30;53.30;;;12.80;77.37;101201.31;175377;28;1029;-72
2022/05/12 00:16:28;;;;;;;6.05;2.38;;;18.30;53.30;;;12.81;77.49;101208.28;175442;28;989;-72
2022/05/12 00:16:34;;;;;;;6.10;2.33;;;18.30;53.30;;;12.82;77.69;101209.97;175391;28;1056;-72
2022/05/12 00:16:41;;;;;;;5.90;2.30;;;18.30;53.30;;;12.83;77.39;101203.81;175416;28;1076;-71
2022/05/12 00:16:48;;;;;;;5.73;2.30;;;18.30;53.30;;;12.83;77.71;101201.19;175402;28;1072;-72
2022/05/12 00:16:57;;;;;;;4.68;2.20;;;18.30;53.30;;;12.80;77.51;101201.31;175372;28;1013;-72
2022/05/12 00:17:04;;;;;;;4.99;2.24;;;18.30;53.30;;;12.79;77.80;101197.03;175399;28;1016;-71
2022/05/12 00:17:10;;;;;;;5.40;2.23;;;18.30;53.30;;;12.79;77.79;101199.63;175422;28;997;-72
2022/05/12 00:17:17;;;;;;;5.60;2.23;;;18.30;53.30;;;12.79;77.30;101198.81;175416;28;848;-71
2022/05/12 00:17:23;;;;;;;5.93;2.32;;;18.30;53.40;;;12.80;77.75;101201.31;175299;28;1093;-71
2022/05/12 00:17:28;;;;;;;6.33;2.40;;;18.30;53.40;;;12.81;77.75;101203.06;175453;28;917;-71
2022/05/12 00:17:34;;;;;;;7.13;2.30;;;18.30;53.40;;;12.82;77.30;101198.66;175381;28;1107;-71
2022/05/12 00:17:41;;;;;;;6.90;2.30;;;18.30;53.40;;;12.82;77.93;101204.75;175431;28;843;-72
2022/05/12 00:17:48;;;;;;;6.68;2.30;;;18.30;53.40;;;12.82;77.03;101202.13;174995;28;934;-71
2022/05/12 00:17:54;;;;;;;7.10;2.26;;;18.30;53.40;;;12.83;77.46;101201.19;174728;28;1152;-71
2022/05/12 00:18:04;;;;;;;6.70;2.20;;;18.30;53.40;;;12.72;78.32;101203.44;174764;28;887;-71
2022/05/12 00:18:09;;;;;;;5.64;2.10;;;18.30;53.40;;;12.67;78.25;101206.31;174723;28;1253;-71
2022/05/12 00:18:15;;;;;;;6.20;2.00;;;18.30;53.40;;;12.64;78.83;101205.56;174669;28;910;-71
2022/05/12 00:18:21;;;;;;;5.68;1.92;;;18.30;53.50;;;12.65;78.29;101197.66;174696;28;918;-71
2022/05/12 00:18:27;;;;;;;5.75;1.98;;;18.30;53.50;;;12.65;78.24;101202.88;174742;28;977;-71
2022/05/12 00:18:33;;;;;;;5.65;2.00;;;18.30;53.50;;;12.58;78.33;101202.31;174699;28;1148;-71
2022/05/12 00:18:39;;;;;;;5.68;2.05;;;18.30;53.50;;;12.57;78.83;101194.53;174685;28;911;-69
2022/05/12 00:18:44;;;;;;;5.47;2.20;;;18.30;53.40;;;12.60;78.86;101199.66;174737;28;835;-70
2022/05/12 00:18:50;;;;;;;6.30;2.30;;;18.30;53.40;;;12.56;78.70;101203.31;174609;28;1406;-72
2022/05/12 00:18:56;;;;;;;6.88;2.35;;;18.30;53.40;;;12.51;79.54;101200.91;174695;28;1093;-72
2022/05/12 00:19:03;;;;;;;7.47;2.40;;;18.30;53.40;;;12.53;78.48;101203.44;174742;28;842;-72
2022/05/12 00:19:09;;;;;;;8.20;2.53;;;18.30;53.40;;;12.56;79.13;101203.31;174696;28;1049;-72
2022/05/12 00:19:14;;;;;;;8.40;2.53;;;18.30;53.40;;;12.57;78.85;101205.00;173924;28;998;-70
2022/05/12 00:19:21;;;;;;;8.18;2.60;;;18.30;53.40;;;12.52;78.50;101199.97;174025;28;1001;-71
2022/05/12 00:19:29;;;;;;;7.44;2.56;;;18.30;53.40;;;12.47;78.85;101202.81;174031;28;927;-71
2022/05/12 00:19:37;;;;;;;6.07;2.43;;;18.30;53.50;;;12.49;79.24;101200.13;174046;28;1338;-72
2022/05/12 00:19:42;;;;;;;5.87;2.43;;;18.30;53.50;;;12.51;78.94;101200.91;174009;28;1021;-72
2022/05/12 00:19:48;;;;;;;5.33;2.23;;;18.30;53.50;;;12.50;79.44;101199.22;174007;28;859;-72
2022/05/12 00:19:54;;;;;;;5.88;2.20;;;18.30;53.50;;;12.47;79.23;101199.34;174009;28;870;-72
2022/05/12 00:20:00;;;;;;;5.57;2.17;;;18.30;53.50;;;12.48;78.78;101201.03;174040;28;870;-72
2022/05/12 00:20:08;;;;;;;5.43;2.20;;;18.30;53.50;;;12.51;78.34;101200.91;173851;28;1052;-71
2022/05/12 00:20:20;;;;;;;5.82;2.25;;;18.30;53.50;;;12.56;78.72;101204.16;174365;28;982;-71
2022/05/12 00:20:26;;;;;;;5.95;2.30;;;18.30;53.50;;;12.60;78.58;101199.66;174699;28;1307;-71
2022/05/12 00:20:37;;;;;;;6.57;2.40;;;18.30;53.50;;;12.57;78.43;101208.50;174734;28;1041;-72
2022/05/12 00:20:43;;;;;;;6.79;2.35;;;18.20;53.50;;;12.54;78.98;101200.78;174668;28;1209;-72
2022/05/12 00:20:48;;;;;;;7.10;2.38;;;18.20;53.50;;;12.56;78.31;101209.38;174676;28;1120;-71
2022/05/12 00:20:55;;;;;;;7.70;2.50;;;18.20;53.50;;;12.58;77.92;101202.31;174706;28;1029;-71
2022/05/12 00:21:01;;;;;;;8.04;2.50;;;18.20;53.50;;;12.61;77.93;101201.34;174733;28;906;-72
2022/05/12 00:21:07;;;;;;;7.90;2.50;;;18.20;53.50;;;12.62;78.01;101209.13;174674;28;1089;-71
2022/05/12 00:21:12;;;;;;;7.28;2.50;;;18.30;53.50;;;12.65;78.18;101202.03;174675;28;1104;-71
2022/05/12 00:21:18;;;;;;;7.03;2.43;;;18.20;53.50;;;12.66;78.04;101203.75;174709;28;934;-71
2022/05/12 00:21:24;;;;;;;6.43;2.28;;;18.20;53.50;;;12.70;78.11;101207.94;174691;28;937;-71
2022/05/12 00:21:30;;;;;;;5.78;2.25;;;18.20;53.50;;;12.66;78.71;101198.50;174717;28;1104;-71
2022/05/12 00:21:36;;;;;;;5.25;2.17;;;18.30;53.60;;;12.60;78.65;101203.09;174717;28;855;-71
2022/05/12 00:21:43;;;;;;;5.47;2.10;;;18.20;53.50;;;12.61;78.63;101207.44;174714;28;941;-72
2022/05/12 00:21:49;;;;;;;5.32;2.10;;;18.20;53.60;;;12.63;78.63;101204.75;174688;28;930;-72
2022/05/12 00:21:56;;;;;;;4.90;2.13;;;18.20;53.60;;;12.64;78.94;101205.56;174686;28;887;-71
2022/05/12 00:22:02;;;;;;;4.97;2.13;;;18.20;53.60;;;12.61;78.25;101204.81;174749;28;1069;-71
2022/05/12 00:22:08;;;;;;;6.13;2.20;;;18.20;53.60;;;12.60;78.09;101208.31;174589;28;1118;-71
2022/05/12 00:22:13;;;;;;;6.65;2.33;;;18.20;53.60;;;12.62;78.73;101203.88;174667;28;1049;-71
2022/05/12 00:22:19;;;;;;;7.00;2.37;;;18.20;53.60;;;12.65;77.86;101204.66;174669;28;954;-72
2022/05/12 00:22:25;;;;;;;7.18;2.38;;;18.20;53.60;;;12.66;78.26;101206.38;174708;28;942;-72
2022/05/12 00:22:31;;;;;;;7.30;2.47;;;18.20;53.60;;;12.67;77.64;101208.06;174725;28;1085;-71
2022/05/12 00:22:36;;;;;;;7.13;2.50;;;18.20;53.60;;;12.68;78.10;101201.91;174715;28;1001;-72
2022/05/12 00:22:43;;;;;;;7.03;2.40;;;18.20;53.70;;;12.69;78.31;101203.63;174713;28;1083;-72
2022/05/12 00:22:49;;;;;;;7.72;2.30;;;18.20;53.70;;;12.69;78.19;101206.25;174600;28;2150;-71
2022/05/12 00:23:17;;;;;;;8.43;2.23;;;18.20;53.70;;;12.71;77.81;101207.00;174724;28;1084;-71
2022/05/12 00:23:27;;;;;;;7.60;2.17;;;18.20;53.70;;;12.71;77.56;101207.00;174699;28;1223;-71
2022/05/12 00:23:33;;;;;;;5.80;2.23;;;18.20;53.70;;;12.72;77.75;101203.44;174721;28;913;-71
2022/05/12 00:23:39;;;;;;;5.57;2.20;;;18.20;53.70;;;12.72;77.59;101203.44;174716;28;902;-72
2022/05/12 00:23:56;;;;;;;5.15;2.17;;;18.10;53.70;;;12.70;77.97;101205.31;174687;28;1056;-72
2022/05/12 00:24:02;;;;;;;5.15;2.13;;;18.20;53.80;;;12.70;77.81;101208.75;174707;28;1224;-72
2022/05/12 00:24:08;;;;;;;4.72;2.10;;;18.20;53.80;;;12.70;77.93;101205.31;175306;28;938;-71
2022/05/12 00:24:16;;;;;;;4.55;2.20;;;18.10;53.70;;;12.67;78.25;101206.31;175316;28;864;-71
2022/05/12 00:24:23;;;;;;;4.53;2.20;;;18.20;53.70;;;12.62;78.66;101209.13;175385;28;1406;-71
2022/05/12 00:24:28;;;;;;;6.04;2.38;;;18.20;53.70;;;12.59;78.31;101203.19;175434;28;1164;-72
2022/05/12 00:24:34;;;;;;;6.72;2.47;;;18.10;53.80;;;12.54;78.83;101206.00;175398;28;968;-72
2022/05/12 00:24:40;;;;;;;7.27;2.47;;;18.20;53.80;;;12.54;79.10;101211.25;174626;28;915;-71
2022/05/12 00:24:46;;;;;;;7.93;2.45;;;18.20;53.80;;;12.56;78.59;101200.69;174671;28;1041;-71
2022/05/12 00:24:51;;;;;;;7.80;2.50;;;18.20;53.80;;;12.58;78.10;101204.94;174615;28;993;-71
2022/05/12 00:24:57;;;;;;;6.80;2.40;;;18.20;53.80;;;12.55;78.88;101207.69;174693;28;941;-71
2022/05/12 00:25:08;;;;;;;6.83;2.33;;;18.20;53.80;;;12.56;78.74;101205.94;174696;28;1068;-72
2022/05/12 00:25:21;;;;;;;5.99;2.28;;;18.20;53.80;;;12.59;78.64;101205.81;174677;28;1221;-71
2022/05/12 00:25:27;;;;;;;6.28;2.30;;;18.20;53.80;;;12.53;79.13;101204.31;174496;28;1370;-71
2022/05/12 00:25:33;;;;;;;6.83;2.47;;;18.20;53.80;;;12.55;78.96;101207.69;174704;28;954;-71
2022/05/12 00:25:42;;;;;;;7.20;2.48;;;18.20;53.80;;;12.56;78.70;101203.31;174688;28;977;-71
2022/05/12 00:25:50;;;;;;;7.63;2.40;;;18.20;53.80;;;12.57;78.41;101200.63;174690;28;1042;-71
2022/05/12 00:25:57;;;;;;;7.32;2.40;;;18.20;53.90;;;12.60;77.85;101205.72;174684;28;1093;-71
2022/05/12 00:26:02;;;;;;;6.90;2.30;;;18.20;53.90;;;12.62;78.69;101208.25;174695;28;1124;-72
2022/05/12 00:26:08;;;;;;;7.15;2.30;;;18.10;53.90;;;12.62;78.33;101203.88;174706;28;926;-72
2022/05/12 00:26:14;;;;;;;7.60;2.30;;;18.20;53.90;;;12.60;78.65;101203.09;174736;28;1252;-71
2022/05/12 00:26:19;;;;;;;7.13;2.30;;;18.20;53.90;;;12.58;78.19;101204.94;174646;28;1188;-71
2022/05/12 00:26:36;;;;;;;6.93;2.30;;;18.20;53.90;;;12.51;78.75;101213.13;174670;28;1061;-72
2022/05/12 00:26:42;;;;;;;7.22;2.34;;;18.20;53.90;;;12.49;78.70;101211.44;174699;28;1213;-72
2022/05/12 00:26:48;;;;;;;6.50;2.30;;;18.10;53.90;;;12.52;78.34;101210.44;174725;28;906;-72
2022/05/12 00:26:54;;;;;;;6.87;2.30;;;18.10;53.90;;;12.52;78.93;101213.06;174762;28;1167;-72
2022/05/12 00:26:59;;;;;;;6.10;2.30;;;18.10;53.90;;;12.49;78.99;101210.59;174802;28;954;-72
2022/05/12 00:27:05;;;;;;;4.95;2.13;;;18.10;53.90;;;12.47;78.87;101209.81;174576;28;982;-72
2022/05/12 00:27:11;;;;;;;5.15;2.20;;;18.20;53.90;;;12.47;79.17;101213.28;173926;28;966;-71
2022/05/12 00:27:16;;;;;;;4.80;2.27;;;18.10;53.90;;;12.51;78.27;101211.38;173994;28;965;-71
2022/05/12 00:27:22;;;;;;;4.80;2.30;;;18.10;53.90;;;12.53;78.58;101206.94;173996;28;937;-71
2022/05/12 00:27:28;;;;;;;4.88;2.20;;;18.10;53.90;;;12.55;78.46;101207.69;173242;28;919;-71
2022/05/12 00:27:33;;;;;;;5.53;2.20;;;18.10;53.90;;;12.55;78.70;101207.69;172573;28;1038;-72
2022/05/12 00:27:40;;;;;;;5.88;2.20;;;18.10;53.90;;;12.56;78.97;101205.94;172593;28;872;-72
2022/05/12 00:27:45;;;;;;;6.75;2.20;;;18.10;53.90;;;12.57;78.29;101205.88;172646;28;985;-72
2022/05/12 00:27:51;;;;;;;6.63;2.20;;;18.10;53.90;;;12.58;78.12;101210.19;172639;28;848;-72
2022/05/12 00:27:57;;;;;;;6.47;2.20;;;18.10;53.90;;;12.59;78.23;101209.25;172670;28;947;-72
2022/05/12 00:28:05;;;;;;;6.95;2.30;;;18.10;53.90;;;12.56;78.85;101204.16;172628;28;1274;-72
2022/05/12 00:28:11;;;;;;;6.78;2.37;;;18.10;53.90;;;12.57;78.50;101211.09;172630;28;982;-73
2022/05/12 00:28:24;;;;;;;6.48;2.32;;;18.10;53.90;;;12.57;78.72;101211.09;172643;28;899;-72
2022/05/12 00:28:30;;;;;;;6.55;2.30;;;18.10;53.90;;;12.57;78.51;101211.09;172651;28;1267;-72
2022/05/12 00:28:36;;;;;;;5.90;2.20;;;18.10;53.90;;;12.58;78.38;101206.69;172588;28;1311;-72
2022/05/12 00:28:41;;;;;;;5.97;2.20;;;18.10;53.90;;;12.59;77.97;101209.25;172632;28;1081;-72