Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:09;;;;;;;5.30;1.20;;;10.40;1.00;;;;;;5155198;27;20405;-55
2022/12/23 00:02:34;;;;;;;4.20;0.80;;;10.30;1.00;;;;;;5154591;27;20391;-54
2022/12/23 00:05:00;;;;;;;5.13;0.83;;;10.40;1.00;;;;;;5155772;27;20825;-54
2022/12/23 00:07:26;;;;;;;4.70;0.90;;;10.50;1.00;;;;;;5154939;27;20457;-54
2022/12/23 00:09:51;;;;;;;5.88;0.90;;;10.90;1.00;;;;;;5136496;27;20401;-54
2022/12/23 00:15:07;;;;;;;5.07;0.90;;;10.30;1.00;;;;;;5154927;27;20406;-54
2022/12/23 00:17:34;;;;;;;5.50;0.80;;;10.30;1.00;;;;;;5154607;27;20438;-54
2022/12/23 00:20:00;;;;;;;6.75;0.77;;;10.30;1.00;;;;;;5154587;27;20409;-56
2022/12/23 00:25:12;;;;;;;5.10;1.20;;;10.40;1.00;;;;;;5154012;27;20391;-54
2022/12/23 00:27:38;;;;;;;4.00;0.50;;;10.50;1.00;;;;;;5152289;27;20405;-54
2022/12/23 00:30:06;;;;;;;4.68;0.70;;;10.40;1.00;;;;;;5134077;27;20402;-55
2022/12/23 00:32:32;;;;;;;4.95;0.88;;;10.50;1.00;;;;;;5143057;27;20377;-54
2022/12/23 00:34:57;;;;;;;5.07;1.17;;;10.40;1.00;;;;;;5154659;27;20397;-54
2022/12/23 00:37:23;;;;;;;6.80;0.73;;;10.90;1.00;;;;;;5135442;27;20385;-56
2022/12/23 00:45:17;;;;;;;4.90;0.77;;;10.50;1.00;;;;;;5139456;27;20378;-57
2022/12/23 00:50:28;;;;;;;4.72;0.73;;;10.50;1.00;;;;;;5132683;27;20410;-54
2022/12/23 00:52:55;;;;;;;6.30;1.10;;;10.50;1.00;;;;;;5133472;27;20378;-55
2022/12/23 00:55:20;;;;;;;4.35;0.68;;;10.50;1.00;;;;;;5133162;27;20448;-54
2022/12/23 00:57:46;;;;;;;4.27;0.50;;;10.50;1.00;;;;;;5133844;27;20382;-54
2022/12/23 01:00:12;;;;;;;3.70;0.52;;;10.50;1.00;;;;;;5133518;27;20401;-55
2022/12/23 01:05:37;;;;;;;5.10;0.90;;;10.50;1.00;;;;;;5133154;27;20404;-54
2022/12/23 01:08:05;;;;;;;4.10;0.70;;;10.60;1.00;;;;;;5133457;27;20383;-54
2022/12/23 01:10:30;;;;;;;5.25;0.80;;;10.60;1.00;;;;;;5132194;27;20387;-55
2022/12/23 01:12:56;;;;;;;6.90;0.50;;;10.70;1.00;;;;;;5133385;27;20450;-54
2022/12/23 01:15:22;;;;;;;4.45;0.60;;;10.70;1.00;;;;;;5132456;27;20406;-54
2022/12/23 01:17:48;;;;;;;5.18;0.63;;;10.60;1.00;;;;;;5132925;27;20811;-54
2022/12/23 01:20:13;;;;;;;4.57;0.80;;;10.70;1.00;;;;;;5139147;27;20500;-58
2022/12/23 01:22:39;;;;;;;4.10;0.70;;;10.70;1.00;;;;;;5153085;27;20452;-54
2022/12/23 01:25:05;;;;;;;3.90;0.50;;;10.80;1.00;;;;;;5153161;27;20407;-54
2022/12/23 01:27:30;;;;;;;5.20;0.50;;;10.80;1.00;;;;;;5152733;27;20740;-54
2022/12/23 01:29:56;;;;;;;3.83;0.57;;;10.80;1.00;;;;;;5153217;27;20396;-55
2022/12/23 01:32:22;;;;;;;3.80;0.50;;;10.80;1.00;;;;;;5152375;27;20384;-55
2022/12/23 01:34:47;;;;;;;3.55;0.47;;;10.80;1.00;;;;;;5152943;27;20714;-55
2022/12/23 01:37:13;;;;;;;4.30;0.50;;;10.80;1.00;;;;;;5153667;27;20377;-55
2022/12/23 01:39:38;;;;;;;3.70;0.60;;;10.90;1.00;;;;;;5152190;27;20412;-54
2022/12/23 01:44:56;;;;;;;3.85;0.60;;;11.00;1.00;;;;;;5152517;27;20746;-54
2022/12/23 01:47:22;;;;;;;6.00;0.60;;;11.00;1.00;;;;;;5152836;27;20385;-55
2022/12/23 01:49:51;;;;;;;3.80;0.40;;;11.10;1.00;;;;;;5152587;27;20417;-55
2022/12/23 01:52:17;;;;;;;3.65;0.40;;;11.20;1.00;;;;;;5152249;27;20384;-61
2022/12/23 01:54:44;;;;;;;4.30;0.40;;;11.20;1.00;;;;;;5152864;27;20845;-54
2022/12/23 01:57:10;;;;;;;3.60;0.40;;;11.30;1.00;;;;;;5152956;27;20780;-54
2022/12/23 02:05:05;;;;;;;3.50;0.30;;;11.30;1.00;;;;;;5152587;27;20883;-54
2022/12/23 02:10:15;;;;;;;3.33;0.20;;;11.50;1.00;;;;;;5152185;27;20428;-59
2022/12/23 02:12:51;;;;;;;3.30;0.30;;;11.50;1.00;;;;;;5151632;27;20420;-54
2022/12/23 02:18:29;;;;;;;4.80;0.20;;;11.50;1.00;;;;;;5145186;27;20418;-56
2022/12/23 02:21:01;;;;;;;3.50;0.30;;;11.60;1.00;;;;;;5152330;27;20395;-52
2022/12/23 02:23:48;;;;;;;3.30;0.30;;;11.60;1.00;;;;;;5151685;27;20412;-55
2022/12/23 02:26:32;;;;;;;3.30;0.30;;;11.60;1.00;;;;;;5152188;27;20384;-53
2022/12/23 02:29:19;;;;;;;3.20;0.30;;;11.60;1.00;;;;;;5152305;27;20850;-52
2022/12/23 02:31:58;;;;;;;3.80;0.30;;;11.60;1.00;;;;;;5131505;27;20371;-52
2022/12/23 02:34:44;;;;;;;3.20;0.20;;;11.80;1.00;;;;;;5139284;27;20373;-53
2022/12/23 02:37:24;;;;;;;4.38;0.30;;;11.80;1.00;;;;;;5152190;27;20365;-54
2022/12/23 02:40:13;;;;;;;3.20;0.20;;;11.90;1.00;;;;;;5151531;27;20928;-52
2022/12/23 02:42:58;;;;;;;3.30;0.30;;;11.80;1.00;;;;;;5132428;27;20410;-53
2022/12/23 02:45:47;;;;;;;3.50;0.40;;;11.80;1.00;;;;;;5151248;27;20460;-52
2022/12/23 02:48:38;;;;;;;3.58;0.40;;;11.90;1.00;;;;;;5151800;27;20392;-52
2022/12/23 02:51:05;;;;;;;3.40;0.30;;;11.90;1.00;;;;;;5151852;27;20400;-54
2022/12/23 02:53:36;;;;;;;3.30;0.30;;;11.80;1.00;;;;;;5151148;27;20385;-56
2022/12/23 02:56:04;;;;;;;3.30;0.30;;;12.00;1.00;;;;;;5151497;27;20727;-52
2022/12/23 02:58:34;;;;;;;5.30;0.30;;;12.20;1.00;;;;;;5143109;27;20452;-55
2022/12/23 03:01:00;;;;;;;3.60;0.40;;;12.30;1.00;;;;;;5151269;27;20403;-54
2022/12/23 03:03:27;;;;;;;3.22;0.28;;;12.30;1.00;;;;;;5150691;27;20412;-54
2022/12/23 03:05:53;;;;;;;3.20;0.30;;;12.40;1.00;;;;;;5151577;27;20480;-54
2022/12/23 03:08:29;;;;;;;3.40;0.40;;;12.30;1.00;;;;;;5150081;27;20424;-59
2022/12/23 03:11:10;;;;;;;3.30;0.30;;;12.40;1.00;;;;;;5151518;27;20479;-54
2022/12/23 03:13:51;;;;;;;3.30;0.30;;;12.50;1.00;;;;;;5151165;27;20381;-54
2022/12/23 03:16:21;;;;;;;4.20;0.30;;;12.40;1.00;;;;;;5143738;27;20464;-59
2022/12/23 03:19:04;;;;;;;3.30;0.30;;;12.40;1.00;;;;;;5149817;27;20429;-54
2022/12/23 03:21:58;;;;;;;3.20;0.20;;;12.40;1.00;;;;;;5136407;27;20389;-54
2022/12/23 03:24:39;;;;;;;3.30;0.20;;;12.40;1.00;;;;;;5151149;27;20392;-55
2022/12/23 03:27:21;;;;;;;3.30;0.30;;;12.30;1.00;;;;;;5151875;27;20406;-54
2022/12/23 03:29:49;;;;;;;3.20;0.20;;;12.40;1.00;;;;;;5132783;27;20428;-54
2022/12/23 03:32:16;;;;;;;3.20;0.20;;;12.40;1.00;;;;;;5151645;27;20468;-54
2022/12/23 03:34:47;;;;;;;3.50;0.30;;;12.30;1.00;;;;;;5151043;27;20365;-54
2022/12/23 03:37:15;;;;;;;3.30;0.20;;;12.30;1.00;;;;;;5140898;27;20468;-55
2022/12/23 03:40:24;;;;;;;3.30;0.30;;;12.20;1.00;;;;;;5137255;27;20526;-52
2022/12/23 03:42:59;;;;;;;3.30;0.20;;;12.30;1.00;;;;;;5046561;28;20446;-55
2022/12/23 03:45:30;;;;;;;3.23;0.30;;;12.30;1.00;;;;;;5139895;27;20470;-54
2022/12/23 03:48:04;;;;;;;3.40;0.30;;;12.10;1.00;;;;;;5151150;27;20485;-54
2022/12/23 03:50:31;;;;;;;3.80;0.50;;;12.20;1.00;;;;;;5138693;27;20417;-54
2022/12/23 03:52:59;;;;;;;3.30;0.30;;;12.40;1.00;;;;;;5151310;27;20385;-55
2022/12/23 03:55:40;;;;;;;3.50;0.40;;;12.30;1.00;;;;;;5150264;27;20408;-54
2022/12/23 03:58:20;;;;;;;3.50;0.60;;;12.00;1.00;;;;;;5151389;27;20419;-54
2022/12/23 04:01:04;;;;;;;3.40;0.30;;;12.10;1.00;;;;;;5150818;27;20461;-54
2022/12/23 04:03:49;;;;;;;3.50;0.38;;;12.10;1.00;;;;;;5149567;27;20393;-54
2022/12/23 04:06:16;;;;;;;3.63;0.52;;;12.00;1.00;;;;;;5151170;27;20496;-54
2022/12/23 04:08:43;;;;;;;3.60;0.50;;;12.20;1.00;;;;;;5149654;27;21213;-54
2022/12/23 04:11:10;;;;;;;4.20;0.50;;;12.20;1.00;;;;;;5150571;27;20385;-54
2022/12/23 04:13:35;;;;;;;3.80;0.50;;;12.20;1.00;;;;;;5150548;27;20405;-54
2022/12/23 04:16:02;;;;;;;3.60;0.43;;;12.30;1.00;;;;;;5150704;27;20458;-54
2022/12/23 04:18:28;;;;;;;3.50;0.43;;;12.20;1.00;;;;;;5149914;27;20385;-55
2022/12/23 04:20:53;;;;;;;3.50;0.50;;;12.20;1.00;;;;;;5150606;27;20500;-54
2022/12/23 04:23:19;;;;;;;3.50;0.60;;;12.10;1.00;;;;;;5151112;27;20440;-58
2022/12/23 04:25:44;;;;;;;3.55;0.50;;;12.20;1.00;;;;;;5150088;27;20432;-54
2022/12/23 04:28:10;;;;;;;3.80;0.70;;;12.10;1.00;;;;;;5150573;27;20738;-54
2022/12/23 04:30:36;;;;;;;3.72;0.60;;;12.10;1.00;;;;;;5139627;27;20386;-55
2022/12/23 04:33:02;;;;;;;3.80;0.55;;;12.00;1.00;;;;;;5134088;27;20421;-52
2022/12/23 04:35:28;;;;;;;4.50;0.60;;;12.10;1.00;;;;;;5133511;27;20870;-52
2022/12/23 04:37:53;;;;;;;3.70;0.60;;;12.10;1.00;;;;;;5143745;27;20381;-52
2022/12/23 04:40:19;;;;;;;3.70;0.65;;;12.00;1.00;;;;;;5153742;27;20461;-59
2022/12/23 04:42:44;;;;;;;3.70;0.60;;;12.10;1.00;;;;;;5153673;27;20877;-52
2022/12/23 04:45:10;;;;;;;3.80;0.70;;;12.00;1.00;;;;;;5154157;27;20413;-52
2022/12/23 04:47:36;;;;;;;4.30;0.80;;;12.00;1.00;;;;;;5153378;27;20392;-53
2022/12/23 04:50:02;;;;;;;4.30;0.80;;;11.90;1.00;;;;;;5153761;27;20400;-53
2022/12/23 04:52:29;;;;;;;4.30;0.70;;;12.00;1.00;;;;;;5152794;27;20504;-54
2022/12/23 04:54:55;;;;;;;4.00;0.80;;;11.90;1.00;;;;;;5153875;27;20583;-52
2022/12/23 04:57:20;;;;;;;4.03;1.00;;;11.90;1.00;;;;;;5153042;27;20381;-52
2022/12/23 04:59:46;;;;;;;3.87;0.80;;;11.90;1.00;;;;;;5135213;27;20409;-52
2022/12/23 05:02:12;;;;;;;3.63;0.80;;;11.90;1.00;;;;;;5154028;27;20384;-52
2022/12/23 05:04:37;;;;;;;3.80;0.80;;;11.90;1.00;;;;;;5152652;27;20383;-54
2022/12/23 05:07:03;;;;;;;3.90;0.70;;;11.80;1.00;;;;;;5154094;27;20385;-54
2022/12/23 05:09:28;;;;;;;3.75;0.63;;;11.90;1.00;;;;;;5152862;27;20742;-54
2022/12/23 05:11:54;;;;;;;4.30;0.90;;;11.80;1.00;;;;;;5153963;27;20923;-54
2022/12/23 05:14:20;;;;;;;3.90;0.90;;;11.90;1.00;;;;;;5153125;27;20405;-53
2022/12/23 05:16:45;;;;;;;3.88;0.80;;;12.00;1.00;;;;;;5153986;27;20365;-54
2022/12/23 05:19:11;;;;;;;4.80;1.00;;;12.00;1.00;;;;;;5153344;27;20416;-53
2022/12/23 05:21:36;;;;;;;4.03;0.70;;;12.10;1.00;;;;;;5132471;27;20390;-52
2022/12/23 05:24:02;;;;;;;4.10;1.00;;;12.10;1.00;;;;;;5153055;27;20858;-53
2022/12/23 05:26:28;;;;;;;3.90;0.90;;;12.10;1.00;;;;;;5152973;27;20389;-53
2022/12/23 05:28:54;;;;;;;3.90;0.80;;;12.00;1.00;;;;;;5153188;27;20385;-53
2022/12/23 05:31:20;;;;;;;4.45;0.90;;;12.00;1.00;;;;;;5152320;27;20388;-57
2022/12/23 05:33:45;;;;;;;4.10;0.80;;;12.00;1.00;;;;;;5152935;27;20730;-52
2022/12/23 05:36:11;;;;;;;3.73;0.70;;;12.00;1.00;;;;;;5153157;27;20457;-53
2022/12/23 05:38:37;;;;;;;3.80;0.90;;;12.00;1.00;;;;;;5152360;27;20464;-52
2022/12/23 05:41:03;;;;;;;4.00;1.00;;;12.00;1.00;;;;;;5152747;27;20887;-52
2022/12/23 05:43:29;;;;;;;4.80;1.10;;;12.10;1.00;;;;;;5152487;27;20381;-53
2022/12/23 05:45:54;;;;;;;4.10;0.80;;;12.10;1.00;;;;;;5153198;27;20722;-52
2022/12/23 05:48:20;;;;;;;3.70;0.80;;;12.10;1.00;;;;;;5152348;27;20463;-53
2022/12/23 05:50:50;;;;;;;3.70;0.80;;;12.20;1.00;;;;;;5152937;27;20393;-52
2022/12/23 05:53:16;;;;;;;3.70;0.70;;;12.20;1.00;;;;;;5153402;27;20823;-53
2022/12/23 05:55:42;;;;;;;4.00;0.90;;;12.20;1.00;;;;;;5151990;27;20408;-52
2022/12/23 05:58:07;;;;;;;3.80;0.90;;;12.10;1.00;;;;;;5152556;27;20392;-53
2022/12/23 06:00:33;;;;;;;5.90;0.73;;;12.20;1.00;;;;;;5152158;27;20711;-53
2022/12/23 06:02:59;;;;;;;3.90;0.80;;;12.20;1.00;;;;;;5134201;27;20401;-52
2022/12/23 06:05:24;;;;;;;3.80;0.90;;;12.20;1.00;;;;;;5151406;27;20396;-55
2022/12/23 06:07:50;;;;;;;3.80;0.70;;;12.20;1.00;;;;;;5153175;27;20448;-52
2022/12/23 06:10:16;;;;;;;3.60;0.60;;;12.10;1.00;;;;;;5152513;27;20441;-52
2022/12/23 06:12:41;;;;;;;4.30;1.00;;;12.10;1.00;;;;;;5151775;27;20369;-52
2022/12/23 06:15:07;;;;;;;4.00;0.90;;;12.10;1.00;;;;;;5150249;27;20420;-52
2022/12/23 06:17:33;;;;;;;4.00;0.80;;;12.20;1.00;;;;;;5146667;27;20377;-53
2022/12/23 06:19:58;;;;;;;4.03;0.90;;;12.30;1.00;;;;;;5133852;27;20405;-52
2022/12/23 06:22:24;;;;;;;4.00;0.82;;;12.30;1.00;;;;;;5137821;27;20472;-56
2022/12/23 06:24:50;;;;;;;4.00;1.00;;;12.20;1.00;;;;;;5144946;27;20378;-53
2022/12/23 06:27:16;;;;;;;4.30;1.00;;;12.30;1.00;;;;;;5143900;27;20865;-53
2022/12/23 06:29:42;;;;;;;5.15;0.82;;;12.40;1.00;;;;;;5142501;27;20566;-52
2022/12/23 06:32:08;;;;;;;7.80;0.90;;;12.30;1.00;;;;;;5141613;27;20852;-52
2022/12/23 06:34:33;;;;;;;4.15;1.00;;;12.30;1.00;;;;;;5140035;27;20370;-52
2022/12/23 06:36:59;;;;;;;4.20;1.00;;;12.40;1.00;;;;;;5140002;27;20375;-52
2022/12/23 06:39:25;;;;;;;3.80;0.70;;;12.40;1.00;;;;;;5142653;27;20413;-57
2022/12/23 06:41:50;;;;;;;4.35;0.75;;;12.40;1.00;;;;;;5143532;27;20411;-52
2022/12/23 06:44:16;;;;;;;4.10;0.90;;;12.40;1.00;;;;;;5142796;27;20440;-52
2022/12/23 06:46:42;;;;;;;3.70;0.60;;;12.50;1.00;;;;;;5138548;27;20873;-52
2022/12/23 06:49:07;;;;;;;4.10;0.70;;;12.50;1.00;;;;;;5144043;27;20433;-52
2022/12/23 06:51:33;;;;;;;3.90;0.90;;;12.50;1.00;;;;;;5142628;27;20401;-52
2022/12/23 06:53:59;;;;;;;3.90;0.90;;;12.60;99.90;;;;;;5141453;27;20511;-52
2022/12/23 06:56:25;;;;;;;5.80;0.70;;;12.70;99.90;;;;;;5126877;27;20382;-57
2022/12/23 06:58:51;;;;;;;5.00;0.90;;;12.70;99.90;;;;;;5140168;27;20402;-55
2022/12/23 07:01:18;;;;;;;4.30;0.87;;;12.70;99.90;;;;;;5142248;27;20385;-52
2022/12/23 07:03:44;;;;;;;4.30;0.90;;;12.70;99.90;;;;;;5140003;27;20427;-52
2022/12/23 07:06:09;;;;;;;4.43;0.87;;;12.70;99.90;;;;;;5139889;27;20399;-52
2022/12/23 07:08:35;;;;;;;4.07;0.82;;;12.80;99.90;;;;;;5139680;27;20406;-53
2022/12/23 07:11:02;;;;;;;4.60;0.80;;;12.80;99.90;;;;;;5142761;27;20850;-52
2022/12/23 07:13:28;;;;;;;5.50;0.90;;;12.80;99.90;;;;;;5149425;27;20389;-52
2022/12/23 07:15:53;;;;;;;6.90;1.10;;;12.90;99.90;;;;;;5142996;27;20392;-54
2022/12/23 07:18:21;;;;;;;4.10;1.00;;;12.90;99.90;;;;;;5146838;27;20420;-52
2022/12/23 07:20:46;;;;;;;6.40;1.00;;;13.00;99.90;;;;;;5150332;27;20401;-52
2022/12/23 07:23:12;;;;;;;5.00;1.20;;;13.00;99.90;;;;;;5150607;27;20400;-52
2022/12/23 07:25:37;;;;;;;4.22;0.95;;;12.80;99.90;;;;;;5150358;27;20533;-52
2022/12/23 07:28:04;;;;;;;4.80;0.90;;;12.90;99.90;;;;;;5140061;27;20750;-53
2022/12/23 07:30:29;;;;;;;5.00;1.20;;;12.90;99.90;;;;;;5150176;27;20857;-53
2022/12/23 07:32:55;;;;;;;4.20;0.83;;;12.80;99.90;;;;;;5142280;27;20392;-52
2022/12/23 07:35:20;;;;;;;5.80;0.90;;;12.80;99.90;;;;;;5150429;27;20527;-54
2022/12/23 07:37:51;;;;;;;4.82;1.50;;;12.70;99.90;;;;;;5146131;27;20862;-52
2022/12/23 07:40:17;;;;;;;5.32;1.50;;;12.80;1.00;;;;;;5150395;27;20451;-53
2022/12/23 07:42:42;;;;;;;7.78;2.40;;;12.80;1.00;;;;;;5148991;27;20489;-52
2022/12/23 07:45:08;;;;;;;6.00;1.40;;;12.80;99.90;;;;;;5150195;27;20385;-54
2022/12/23 07:47:34;;;;;;;4.70;1.10;;;12.80;99.90;;;;;;5142855;27;20379;-53
2022/12/23 07:50:00;;;;;;;5.00;1.10;;;12.80;99.90;;;;;;5133550;27;20436;-52
2022/12/23 07:52:25;;;;;;;5.87;1.10;;;12.90;99.90;;;;;;5149139;27;20783;-56
2022/12/23 07:54:51;;;;;;;5.43;1.40;;;12.90;99.90;;;;;;5150833;27;20384;-53
2022/12/23 07:57:16;;;;;;;6.10;1.50;;;12.90;99.90;;;;;;5150752;27;20369;-53
2022/12/23 07:59:42;;;;;;;4.40;1.03;;;13.00;99.90;;;;;;5149306;27;20574;-52
2022/12/23 08:02:09;;;;;;;4.77;1.10;;;13.00;99.90;;;;;;5147388;27;20446;-53
2022/12/23 08:04:35;;;;;;;6.45;1.20;;;12.90;99.90;;;;;;5143531;27;20385;-53
2022/12/23 08:07:00;;;;;;;4.30;1.10;;;13.00;99.90;;;;;;5144675;27;20518;-52
2022/12/23 08:09:26;;;;;;;5.30;1.20;;;13.00;99.90;;;;;;5142215;27;20411;-56
2022/12/23 08:11:51;;;;;;;5.10;1.10;;;13.00;99.90;;;;;;5149567;27;20369;-53
2022/12/23 08:14:17;;;;;;;5.25;1.05;;;13.00;99.90;;;;;;5145137;27;20472;-53
2022/12/23 08:16:43;;;;;;;5.70;1.23;;;12.90;99.90;;;;;;5142268;27;20378;-52
2022/12/23 08:19:08;;;;;;;4.53;1.10;;;13.00;99.90;;;;;;5147311;27;20821;-52
2022/12/23 08:21:34;;;;;;;5.15;1.25;;;13.00;99.90;;;;;;5153447;27;20385;-53
2022/12/23 08:23:59;;;;;;;5.25;1.10;;;12.90;99.90;;;;;;5154023;27;20945;-52
2022/12/23 08:26:25;;;;;;;4.80;0.90;;;12.90;99.90;;;;;;5153215;27;20380;-56
2022/12/23 08:28:54;;;;;;;4.30;0.90;;;12.90;99.90;;;;;;5153499;27;20385;-52
2022/12/23 08:31:30;;;;;;;5.20;1.10;;;12.90;99.90;;;;;;5148675;27;20440;-52
2022/12/23 08:33:57;;;;;;;4.10;0.70;;;12.90;99.90;;;;;;5147934;27;20381;-52
2022/12/23 08:36:25;;;;;;;6.28;1.25;;;12.80;94.20;;;;;;5150823;27;20477;-56
2022/12/23 08:38:53;;;;;;;4.10;0.68;;;13.10;99.90;;;;;;5151513;27;20434;-52
2022/12/23 08:41:22;;;;;;;5.05;0.90;;;12.60;99.90;;;;;;5150610;27;20386;-52
2022/12/23 08:43:48;;;;;;;4.43;0.93;;;12.60;99.90;;;;;;5153487;27;20388;-53
2022/12/23 08:46:14;;;;;;;5.20;0.60;;;12.70;99.90;;;;;;5151974;27;20377;-53
2022/12/23 08:48:40;;;;;;;4.63;0.80;;;12.70;99.90;;;;;;5152015;27;20885;-53
2022/12/23 08:51:08;;;;;;;6.05;0.98;;;12.70;99.90;;;;;;5153579;27;20432;-52
2022/12/23 08:53:35;;;;;;;3.80;0.60;;;12.90;99.90;;;;;;5153087;27;20405;-54
2022/12/23 08:56:21;;;;;;;3.70;0.40;;;13.00;99.30;;;;;;5153696;27;20396;-53
2022/12/23 08:58:48;;;;;;;4.00;0.50;;;13.20;1.00;;;;;;5138385;27;20385;-51
2022/12/23 09:01:16;;;;;;;3.85;0.60;;;13.20;1.00;;;;;;5135289;27;20463;-51
2022/12/23 09:03:43;;;;;;;4.20;0.60;;;13.30;1.00;;;;;;5133988;27;20379;-51
2022/12/23 09:06:18;;;;;;;4.00;0.50;;;13.40;99.90;;;;;;5153999;27;20380;-51
2022/12/23 09:08:44;;;;;;;6.27;1.30;;;13.40;99.90;;;;;;5152419;27;20392;-51
2022/12/23 09:11:12;;;;;;;4.97;0.60;;;13.50;99.90;;;;;;5153768;27;20488;-51
2022/12/23 09:13:38;;;;;;;4.30;0.70;;;13.40;99.90;;;;;;5152726;27;20394;-51
2022/12/23 09:16:04;;;;;;;4.03;0.70;;;13.40;99.90;;;;;;5152322;27;20857;-51
2022/12/23 09:18:30;;;;;;;3.70;0.50;;;13.30;1.00;;;;;;5152727;27;20392;-52
2022/12/23 09:21:09;;;;;;;4.20;0.70;;;13.30;1.00;;;;;;5152898;27;20407;-52
2022/12/23 09:23:35;;;;;;;3.85;0.60;;;13.30;1.00;;;;;;5152582;27;20391;-52
2022/12/23 09:26:03;;;;;;;5.30;1.20;;;13.20;34.70;;;;;;5152095;27;20397;-52
2022/12/23 09:28:29;;;;;;;4.60;0.60;;;13.40;37.10;;;;;;5152822;27;20841;-53
2022/12/23 09:30:54;;;;;;;3.90;0.52;;;13.50;1.00;;;;;;5153565;27;20388;-52
2022/12/23 09:33:20;;;;;;;4.68;1.13;;;13.50;1.00;;;;;;5153501;27;20365;-52
2022/12/23 09:35:46;;;;;;;5.23;1.00;;;13.50;1.00;;;;;;5153029;27;20448;-53
2022/12/23 09:38:11;;;;;;;4.22;0.70;;;13.50;99.90;;;;;;5153423;27;20400;-52
2022/12/23 09:40:40;;;;;;;4.50;1.00;;;13.50;99.90;;;;;;5152828;27;20389;-52
2022/12/23 09:43:36;;;;;;;6.10;1.00;;;13.60;99.90;;;;;;5153246;27;20377;-51
2022/12/23 09:46:24;;;;;;;7.20;1.63;;;13.60;99.90;;;;;;5153432;27;20395;-52
2022/12/23 09:49:01;;;;;;;5.82;1.02;;;13.70;1.00;;;;;;5152564;27;20531;-52
2022/12/23 09:51:29;;;;;;;4.60;1.02;;;13.90;99.90;;;;;;5151979;27;20774;-56
2022/12/23 09:54:18;;;;;;;4.60;1.00;;;14.00;1.00;;;;;;5152848;27;20372;-52
2022/12/23 09:56:57;;;;;;;5.90;1.20;;;14.10;99.90;;;;;;5151970;27;20950;-52
2022/12/23 09:59:59;;;;;;;5.20;1.17;;;14.20;1.00;;;;;;5152760;27;20494;-52
2022/12/23 10:02:41;;;;;;;4.40;0.90;;;14.20;1.00;;;;;;5152090;27;20461;-52
2022/12/23 10:05:26;;;;;;;4.50;0.80;;;14.20;1.00;;;;;;5152974;27;20806;-51
2022/12/23 10:08:09;;;;;;;4.50;0.70;;;14.10;1.00;;;;;;5152688;27;20377;-52
2022/12/23 10:10:55;;;;;;;4.28;0.88;;;14.10;1.00;;;;;;5151867;27;20376;-52
2022/12/23 10:13:44;;;;;;;5.90;0.70;;;14.20;1.00;;;;;;5152647;27;20725;-52
2022/12/23 10:16:18;;;;;;;4.55;0.70;;;14.10;1.00;;;;;;5153236;27;20373;-52
2022/12/23 10:19:07;;;;;;;9.77;4.03;;;14.00;41.80;;;;;;5152112;27;20377;-52
2022/12/23 10:21:53;;;;;;;4.35;0.90;;;14.00;99.90;;;;;;5152035;27;20399;-52
2022/12/23 10:24:21;;;;;;;5.00;1.50;;;14.00;99.90;;;;;;5141265;27;20915;-52
2022/12/23 10:27:01;;;;;;;6.40;2.35;;;13.90;1.00;;;;;;5151551;27;20751;-52
2022/12/23 10:29:31;;;;;;;5.38;2.20;;;13.80;1.00;;;;;;5152100;27;20822;-52
2022/12/23 10:32:29;;;;;;;6.53;2.72;;;13.80;1.00;;;;;;5152073;27;20401;-52
2022/12/23 10:35:36;;;;;;;16.37;9.53;;;13.90;99.90;;;;;;5151937;27;20417;-52
2022/12/23 10:38:17;;;;;;;8.52;3.97;;;13.90;1.00;;;;;;5151982;27;20806;-52
2022/12/23 10:40:49;;;;;;;10.17;5.93;;;13.90;1.00;;;;;;5151521;27;20446;-52
2022/12/23 10:43:17;;;;;;;6.80;1.17;;;14.00;1.00;;;;;;5152149;27;20422;-52
2022/12/23 10:46:21;;;;;;;5.60;1.40;;;14.00;99.90;;;;;;5151925;27;20381;-52
2022/12/23 10:49:14;;;;;;;6.03;1.05;;;14.00;99.90;;;;;;5142512;27;20392;-52
2022/12/23 10:52:00;;;;;;;4.30;0.90;;;14.10;99.90;;;;;;5151562;27;20460;-52
2022/12/23 10:54:33;;;;;;;6.20;1.33;;;14.10;99.90;;;;;;5151222;27;20373;-57
2022/12/23 10:57:00;;;;;;;6.20;0.98;;;14.10;99.90;;;;;;5151604;27;20380;-52
2022/12/23 10:59:29;;;;;;;4.70;1.10;;;14.00;99.90;;;;;;5151285;27;20427;-57
2022/12/23 11:02:13;;;;;;;4.90;0.80;;;14.00;1.00;;;;;;5152115;27;20388;-54
2022/12/23 11:04:47;;;;;;;5.20;1.10;;;14.00;1.00;;;;;;5151183;27;20383;-53
2022/12/23 11:07:18;;;;;;;5.50;1.20;;;14.10;99.90;;;;;;5152245;27;20447;-52
2022/12/23 11:09:52;;;;;;;7.05;2.58;;;14.10;99.90;;;;;;5150675;27;20383;-52
2022/12/23 11:12:23;;;;;;;5.68;1.20;;;14.00;99.90;;;;;;5151385;27;21198;-52
2022/12/23 11:14:56;;;;;;;6.20;1.20;;;13.90;1.00;;;;;;5150834;27;20385;-52
2022/12/23 11:17:28;;;;;;;4.45;1.00;;;14.00;99.90;;;;;;5152059;27;20449;-52
2022/12/23 11:20:17;;;;;;;7.43;1.98;;;14.10;1.00;;;;;;5151424;27;20389;-52
2022/12/23 11:23:03;;;;;;;7.05;3.75;;;14.20;1.00;;;;;;5151136;27;20479;-52
2022/12/23 11:25:41;;;;;;;4.80;1.30;;;14.10;36.20;;;;;;5151056;27;20474;-57
2022/12/23 11:28:13;;;;;;;9.00;0.98;;;14.10;24.10;;;;;;5151734;27;20453;-52
2022/12/23 11:31:13;;;;;;;5.35;1.00;;;14.00;99.90;;;;;;5151069;27;20377;-53
2022/12/23 11:34:06;;;;;;;5.30;1.10;;;13.90;99.90;;;;;;5150885;27;20373;-52
2022/12/23 11:36:33;;;;;;;4.70;0.90;;;13.90;99.90;;;;;;5146713;27;20381;-52
2022/12/23 11:39:08;;;;;;;5.35;1.42;;;13.90;99.90;;;;;;5151566;27;20376;-53
2022/12/23 11:41:46;;;;;;;7.90;4.82;;;13.80;99.90;;;;;;5154639;27;20413;-52
2022/12/23 11:44:31;;;;;;;6.72;3.00;;;13.80;99.90;;;;;;5155385;27;20384;-53
2022/12/23 11:46:57;;;;;;;7.63;1.60;;;13.90;1.00;;;;;;5155665;27;20429;-53
2022/12/23 11:49:24;;;;;;;5.38;2.10;;;14.00;99.90;;;;;;5155382;27;20393;-52
2022/12/23 11:52:12;;;;;;;5.40;1.85;;;14.00;99.90;;;;;;5155296;27;20385;-52
2022/12/23 11:54:38;;;;;;;9.20;2.60;;;14.10;99.90;;;;;;5154767;27;20415;-52
2022/12/23 11:57:08;;;;;;;5.70;1.85;;;14.00;99.90;;;;;;5136380;27;20385;-52
2022/12/23 11:59:39;;;;;;;5.35;1.27;;;14.00;99.90;;;;;;5155207;27;20400;-53
2022/12/23 12:02:30;;;;;;;7.50;1.80;;;13.90;99.90;;;;;;5155964;27;20388;-53
2022/12/23 12:05:05;;;;;;;7.28;1.70;;;13.90;1.00;;;;;;5155042;27;20402;-52
2022/12/23 12:07:32;;;;;;;5.75;1.55;;;13.70;1.00;;;;;;5154964;27;20732;-52
2022/12/23 12:10:00;;;;;;;5.30;1.90;;;13.60;1.00;;;;;;5155439;27;20504;-52
2022/12/23 12:12:27;;;;;;;5.20;1.60;;;13.50;1.00;;;;;;5154912;27;20373;-52
2022/12/23 12:14:56;;;;;;;5.20;2.20;;;13.60;1.00;;;;;;5139702;27;20552;-52
2022/12/23 12:17:47;;;;;;;5.38;1.80;;;13.50;1.00;;;;;;5134229;27;20465;-52
2022/12/23 12:20:18;;;;;;;6.22;1.85;;;13.60;1.00;;;;;;5134685;27;20402;-52
2022/12/23 12:23:07;;;;;;;7.25;3.42;;;13.60;1.00;;;;;;5133226;27;20859;-52
2022/12/23 12:25:45;;;;;;;7.37;2.37;;;13.60;1.00;;;;;;5133268;27;20390;-52
2022/12/23 12:28:16;;;;;;;6.93;2.15;;;13.80;1.00;;;;;;5148140;27;20904;-52
2022/12/23 12:30:56;;;;;;;8.85;3.60;;;13.90;1.00;;;;;;5146070;27;20385;-52
2022/12/23 12:33:34;;;;;;;5.95;2.05;;;13.70;1.00;;;;;;5144503;27;20484;-53
2022/12/23 12:36:15;;;;;;;6.70;2.65;;;13.70;1.00;;;;;;5154657;27;20460;-52
2022/12/23 12:38:44;;;;;;;6.00;2.28;;;13.80;1.00;;;;;;5153960;27;20552;-53
2022/12/23 12:41:28;;;;;;;6.95;1.58;;;13.90;1.00;;;;;;5154076;27;20432;-56
2022/12/23 12:44:00;;;;;;;10.57;4.35;;;14.00;1.00;;;;;;5153563;27;20912;-56
2022/12/23 12:46:32;;;;;;;6.03;1.90;;;14.10;1.00;;;;;;5154402;27;20392;-56
2022/12/23 12:49:09;;;;;;;4.43;1.05;;;14.00;1.00;;;;;;5153898;27;20513;-57
2022/12/23 12:51:47;;;;;;;5.60;1.40;;;14.00;1.00;;;;;;5153464;27;20381;-52
2022/12/23 12:54:24;;;;;;;5.03;1.20;;;14.00;1.00;;;;;;5154248;27;20541;-52
2022/12/23 12:56:55;;;;;;;6.85;2.05;;;14.10;1.00;;;;;;5153850;27;20382;-52
2022/12/23 12:59:27;;;;;;;15.60;6.20;;;14.00;1.00;;;;;;5145456;27;20436;-52
2022/12/23 13:02:20;;;;;;;5.35;1.60;;;14.10;1.00;;;;;;5151760;27;20381;-52
2022/12/23 13:05:07;;;;;;;7.00;1.80;;;14.00;1.00;;;;;;5150203;27;20904;-52
2022/12/23 13:07:54;;;;;;;6.10;1.13;;;14.00;1.00;;;;;;5147379;27;20449;-52
2022/12/23 13:10:31;;;;;;;6.32;2.20;;;13.80;1.00;;;;;;5139760;27;20408;-52
2022/12/23 13:13:12;;;;;;;14.18;2.90;;;13.80;1.00;;;;;;5142546;27;20418;-52
2022/12/23 13:15:55;;;;;;;12.45;3.03;;;13.70;1.00;;;;;;5152610;27;20365;-52
2022/12/23 13:18:40;;;;;;;15.75;4.82;;;13.60;1.00;;;;;;5154233;27;20369;-52
2022/12/23 13:21:36;;;;;;;4.63;1.10;;;13.70;1.00;;;;;;5153910;27;20853;-52
2022/12/23 13:24:34;;;;;;;4.45;1.10;;;13.90;1.00;;;;;;5153572;27;20381;-52
2022/12/23 13:27:06;;;;;;;4.10;0.80;;;13.90;1.00;;;;;;5085722;27;20764;-53
2022/12/23 13:29:37;;;;;;;4.05;0.70;;;13.90;1.00;;;;;;5147599;27;20856;-51
2022/12/23 13:32:13;;;;;;;7.45;1.20;;;13.90;1.00;;;;;;5152280;27;20384;-52
2022/12/23 13:34:45;;;;;;;4.90;1.00;;;14.00;1.00;;;;;;5152942;27;20423;-52
2022/12/23 13:37:32;;;;;;;5.15;1.08;;;14.00;1.00;;;;;;5153474;27;20408;-51
2022/12/23 13:40:16;;;;;;;5.00;0.70;;;14.00;1.00;;;;;;5153671;27;20429;-50
2022/12/23 13:42:51;;;;;;;4.72;0.88;;;14.00;1.00;;;;;;5153129;27;20385;-51
2022/12/23 13:45:18;;;;;;;5.57;1.20;;;13.90;1.00;;;;;;5153286;27;20767;-52