Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:07;;;;;;;9.05;2.05;;;1.30;99.90;;;;;;5070505;28;20056;-79
2023/03/28 00:04:33;;;;;;;9.00;1.80;;;1.30;99.90;;;;;;5069665;28;20032;-79
2023/03/28 00:06:59;;;;;;;8.68;2.08;;;1.30;99.90;;;;;;5069912;28;20062;-79
2023/03/28 00:09:25;;;;;;;10.55;2.10;;;1.30;99.90;;;;;;5071091;28;20546;-79
2023/03/28 00:11:50;;;;;;;5.82;1.73;;;1.50;99.90;;;;;;5071106;28;20040;-79
2023/03/28 00:14:16;;;;;;;6.65;1.77;;;1.40;99.90;;;;;;5069950;28;20134;-79
2023/03/28 00:16:44;;;;;;;6.55;2.22;;;1.40;99.90;;;;;;5087902;28;20068;-79
2023/03/28 00:19:13;;;;;;;8.80;2.33;;;1.40;99.90;;;;;;5068265;28;20052;-80
2023/03/28 00:21:45;;;;;;;11.00;1.90;;;1.50;99.90;;;;;;5054169;28;20036;-79
2023/03/28 00:24:12;;;;;;;;;;;1.50;99.90;;;;;;5082491;28;20048;-79
2023/03/28 00:26:38;;;;;;;9.57;1.77;;;1.50;99.90;;;;;;5089960;28;19931;-79
2023/03/28 00:29:07;;;;;;;12.75;2.72;;;1.50;99.90;;;;;;5059249;28;20052;-79
2023/03/28 00:31:36;;;;;;;9.60;1.65;;;1.50;99.90;;;;;;5068601;28;20048;-79
2023/03/28 00:34:03;;;;;;;7.25;2.10;;;1.50;99.90;;;;;;5086191;28;20500;-79
2023/03/28 00:36:31;;;;;;;12.88;1.80;;;1.40;99.90;;;;;;5071091;28;20095;-79
2023/03/28 00:39:00;;;;;;;8.77;1.77;;;1.30;99.90;;;;;;5068871;28;20077;-79
2023/03/28 00:41:29;;;;;;;6.25;1.75;;;1.30;99.90;;;;;;5070939;28;20090;-79
2023/03/28 00:43:56;;;;;;;9.95;2.15;;;1.20;99.90;;;;;;5067760;28;20474;-79
2023/03/28 00:46:36;;;;;;;7.97;2.00;;;1.20;99.90;;;;;;5054457;28;20047;-79
2023/03/28 00:49:08;;;;;;;8.13;1.88;;;1.10;99.90;;;;;;5067179;28;20052;-79
2023/03/28 00:51:40;;;;;;;5.05;1.60;;;1.00;99.90;;;;;;5054247;28;20042;-79
2023/03/28 00:54:14;;;;;;;6.55;1.67;;;1.00;99.90;;;;;;5066263;28;20052;-79
2023/03/28 00:56:44;;;;;;;6.75;1.75;;;1.00;99.90;;;;;;5052386;28;20042;-79
2023/03/28 00:59:16;;;;;;;9.05;1.90;;;1.00;99.90;;;;;;5068900;28;20044;-79
2023/03/28 01:01:43;;;;;;;7.82;2.13;;;0.90;99.90;;;;;;5070046;28;20081;-79
2023/03/28 01:04:08;;;;;;;6.68;1.98;;;0.90;99.90;;;;;;5068469;28;20087;-79
2023/03/28 01:06:45;;;;;;;13.13;1.90;;;0.90;99.90;;;;;;5067767;28;20075;-79
2023/03/28 01:09:12;;;;;;;6.80;1.60;;;0.90;99.90;;;;;;5051621;28;20486;-79
2023/03/28 01:11:40;;;;;;;5.88;1.35;;;0.80;99.90;;;;;;5070205;28;20040;-79
2023/03/28 01:14:08;;;;;;;4.53;1.48;;;0.70;99.90;;;;;;5085431;28;20044;-79
2023/03/28 01:16:40;;;;;;;6.35;1.27;;;0.70;99.90;;;;;;5070239;28;20051;-79
2023/03/28 01:19:11;;;;;;;5.10;1.65;;;0.60;99.90;;;;;;5057672;28;20445;-78
2023/03/28 01:22:05;;;;;;;10.35;1.60;;;0.60;99.90;;;;;;5065188;28;20123;-79
2023/03/28 01:24:44;;;;;;;8.18;2.00;;;0.60;99.90;;;;;;5068917;28;20494;-79
2023/03/28 01:27:24;;;;;;;10.80;1.80;;;0.60;99.90;;;;;;5052711;28;20069;-79
2023/03/28 01:30:23;;;;;;;7.20;2.03;;;0.60;99.90;;;;;;5053940;28;20516;-79
2023/03/28 01:33:08;;;;;;;3.10;1.25;;;0.50;99.90;;;;;;5085393;28;20119;-79
2023/03/28 01:35:46;;;;;;;6.68;1.83;;;0.50;99.90;;;;;;5035565;28;20044;-79
2023/03/28 01:38:44;;;;;;;4.53;1.52;;;0.50;99.90;;;;;;5060889;28;20157;-79
2023/03/28 01:41:16;;;;;;;8.63;1.60;;;0.50;99.90;;;;;;5068237;28;20064;-79
2023/03/28 01:43:52;;;;;;;6.75;1.63;;;0.40;99.90;;;;;;5068358;28;20062;-79
2023/03/28 01:46:36;;;;;;;9.90;1.58;;;0.40;99.90;;;;;;5038003;28;20041;-79
2023/03/28 01:49:54;;;;;;;10.93;2.08;;;0.40;99.90;;;;;;5055466;28;20490;-79
2023/03/28 01:52:32;;;;;;;6.20;1.98;;;0.30;99.90;;;;;;5007948;28;20073;-79
2023/03/28 01:55:07;;;;;;;7.80;2.17;;;0.30;99.90;;;;;;5006669;28;20061;-79
2023/03/28 01:57:45;;;;;;;6.43;1.70;;;0.30;99.90;;;;;;5034150;28;20057;-79
2023/03/28 02:00:46;;;;;;;10.38;1.48;;;0.30;99.90;;;;;;5045525;28;20132;-79
2023/03/28 02:03:21;;;;;;;9.75;2.15;;;0.30;99.90;;;;;;5032153;28;20056;-79
2023/03/28 02:05:48;;;;;;;7.55;1.42;;;0.30;99.90;;;;;;5067708;28;20456;-79
2023/03/28 02:08:15;;;;;;;11.38;1.65;;;0.20;99.90;;;;;;5068257;28;20071;-79
2023/03/28 02:10:43;;;;;;;7.88;1.45;;;0.30;99.90;;;;;;5068945;28;20546;-79
2023/03/28 02:13:23;;;;;;;5.60;1.40;;;0.30;99.90;;;;;;5069537;28;20051;-79
2023/03/28 02:15:54;;;;;;;7.65;1.67;;;0.30;99.90;;;;;;5049452;28;20068;-79
2023/03/28 02:18:28;;;;;;;6.72;1.67;;;0.30;99.90;;;;;;5068344;28;20044;-79
2023/03/28 02:20:57;;;;;;;8.10;1.27;;;0.30;99.90;;;;;;5072461;28;20048;-79
2023/03/28 02:23:30;;;;;;;7.85;2.05;;;0.20;99.90;;;;;;5055178;28;20139;-79
2023/03/28 02:25:56;;;;;;;10.38;1.55;;;0.20;99.90;;;;;;5072424;28;20098;-79
2023/03/28 02:28:23;;;;;;;7.57;1.33;;;0.20;99.90;;;;;;5073496;28;20079;-79
2023/03/28 02:30:50;;;;;;;8.60;1.20;;;0.10;99.90;;;;;;5071442;28;20387;-79
2023/03/28 02:33:36;;;;;;;13.82;1.98;;;0.10;99.90;;;;;;5089930;28;20070;-79
2023/03/28 02:36:26;;;;;;;2.85;1.08;;;0.10;99.90;;;;;;5090425;28;20524;-79
2023/03/28 02:39:00;;;;;;;7.68;1.50;;;0.00;99.90;;;;;;5090781;28;20056;-79
2023/03/28 02:42:05;;;;;;;10.38;1.90;;;0.00;99.90;;;;;;5071335;28;20051;-79
2023/03/28 02:45:01;;;;;;;11.20;2.25;;;0.00;99.90;;;;;;5070748;28;20052;-79
2023/03/28 02:47:43;;;;;;;8.30;1.65;;;-0.10;99.90;;;;;;5071091;28;20055;-79
2023/03/28 02:50:24;;;;;;;6.97;1.60;;;-0.10;99.90;;;;;;5086992;28;20097;-79
2023/03/28 02:53:25;;;;;;;6.78;1.80;;;-0.10;99.90;;;;;;5071625;28;20087;-79
2023/03/28 02:56:05;;;;;;;7.22;1.13;;;-0.10;99.90;;;;;;5070546;28;20422;-79
2023/03/28 02:58:36;;;;;;;9.38;1.30;;;-0.10;99.90;;;;;;5071839;28;20478;-78
2023/03/28 03:01:09;;;;;;;6.85;1.40;;;-0.20;99.90;;;;;;5071713;28;20796;-79
2023/03/28 03:03:36;;;;;;;9.02;1.73;;;-0.20;99.90;;;;;;5056372;28;20119;-79
2023/03/28 03:06:05;;;;;;;7.18;1.70;;;-0.20;99.90;;;;;;5072264;28;20044;-79
2023/03/28 03:08:31;;;;;;;7.03;1.63;;;-0.30;99.90;;;;;;5070782;28;20048;-79
2023/03/28 03:10:56;;;;;;;9.75;1.75;;;-0.30;99.90;;;;;;5070939;28;20375;-79
2023/03/28 03:13:22;;;;;;;4.10;1.30;;;-0.40;99.90;;;;;;5071397;28;20059;-79
2023/03/28 03:15:49;;;;;;;7.63;1.80;;;-0.40;99.90;;;;;;5068535;28;20140;-79
2023/03/28 03:18:15;;;;;;;7.68;1.63;;;-0.40;99.90;;;;;;5064094;28;20055;-79
2023/03/28 03:20:44;;;;;;;9.15;1.52;;;-0.40;99.90;;;;;;5081798;28;20043;-79
2023/03/28 03:23:11;;;;;;;10.40;2.20;;;-0.50;99.90;;;;;;5069984;28;20517;-79
2023/03/28 03:25:37;;;;;;;8.68;1.63;;;-0.50;99.90;;;;;;5070544;28;20040;-79
2023/03/28 03:28:02;;;;;;;9.25;1.52;;;-0.50;99.90;;;;;;5072432;28;20509;-79
2023/03/28 03:30:28;;;;;;;6.70;1.58;;;-0.50;99.90;;;;;;5071777;28;20040;-79
2023/03/28 03:32:54;;;;;;;6.68;1.40;;;-0.60;99.90;;;;;;5053182;28;20550;-79
2023/03/28 03:35:20;;;;;;;8.18;1.85;;;-0.60;99.90;;;;;;5070371;28;20048;-79
2023/03/28 03:37:46;;;;;;;6.57;1.55;;;-0.60;99.90;;;;;;5071189;28;20136;-79
2023/03/28 03:40:12;;;;;;;7.20;1.90;;;-0.70;99.90;;;;;;5071616;28;20169;-79
2023/03/28 03:42:39;;;;;;;5.85;1.55;;;-0.70;99.90;;;;;;5071555;28;20056;-79
2023/03/28 03:45:06;;;;;;;6.30;1.55;;;-0.70;99.90;;;;;;5052205;28;20036;-79
2023/03/28 03:47:32;;;;;;;6.05;1.58;;;-0.70;99.90;;;;;;5068616;28;20545;-79
2023/03/28 03:49:57;;;;;;;4.25;1.67;;;-0.80;99.90;;;;;;5069079;28;20040;-80
2023/03/28 03:52:23;;;;;;;7.78;1.30;;;-0.80;99.90;;;;;;5088426;28;20052;-80
2023/03/28 03:54:49;;;;;;;11.07;2.03;;;-0.80;99.90;;;;;;5054218;28;20504;-80
2023/03/28 03:57:16;;;;;;;6.78;1.52;;;-0.80;99.90;;;;;;5090816;28;20059;-80
2023/03/28 03:59:41;;;;;;;4.43;1.10;;;-0.80;99.90;;;;;;5071621;28;20465;-79
2023/03/28 04:02:07;;;;;;;12.25;1.85;;;-0.80;99.90;;;;;;5070817;28;20040;-79
2023/03/28 04:04:33;;;;;;;5.00;1.30;;;-0.90;99.90;;;;;;5071521;28;20094;-80
2023/03/28 04:06:58;;;;;;;8.07;2.20;;;-0.90;99.90;;;;;;5068374;28;20097;-79
2023/03/28 04:09:28;;;;;;;4.65;1.55;;;-0.90;99.90;;;;;;5069428;28;20135;-80
2023/03/28 04:11:54;;;;;;;4.55;1.63;;;-0.90;99.90;;;;;;5063704;28;20145;-79
2023/03/28 04:14:20;;;;;;;9.18;1.70;;;-0.90;99.90;;;;;;5069508;28;20044;-80
2023/03/28 04:16:49;;;;;;;8.35;2.15;;;-0.90;99.90;;;;;;5069855;28;20156;-80
2023/03/28 04:19:16;;;;;;;5.45;1.60;;;-1.00;99.90;;;;;;5069622;28;20394;-80
2023/03/28 04:21:46;;;;;;;6.85;1.50;;;-1.00;99.90;;;;;;5068749;28;20059;-80
2023/03/28 04:24:16;;;;;;;4.30;1.38;;;-1.00;99.90;;;;;;5071003;28;20059;-80
2023/03/28 04:26:48;;;;;;;8.18;1.65;;;-1.00;99.90;;;;;;5068949;28;20125;-79
2023/03/28 04:29:15;;;;;;;4.65;1.30;;;-1.00;99.90;;;;;;5070063;28;20459;-79
2023/03/28 04:31:48;;;;;;;9.57;1.20;;;-1.00;99.90;;;;;;5069550;28;20459;-79
2023/03/28 04:34:14;;;;;;;4.60;1.40;;;-0.90;99.90;;;;;;5050284;28;20422;-79
2023/03/28 04:36:40;;;;;;;10.75;2.03;;;-0.90;99.90;;;;;;5066544;28;20517;-79
2023/03/28 04:39:06;;;;;;;4.43;1.33;;;-0.80;99.90;;;;;;5070220;28;20048;-79
2023/03/28 04:41:33;;;;;;;9.20;1.52;;;-0.80;99.90;;;;;;5087959;28;20052;-80
2023/03/28 04:43:59;;;;;;;7.30;2.63;;;-0.70;99.90;;;;;;5079561;28;20571;-80
2023/03/28 04:46:25;;;;;;;5.65;1.25;;;-0.70;99.90;;;;;;5068191;28;20043;-79
2023/03/28 04:48:51;;;;;;;7.60;1.58;;;-0.60;99.90;;;;;;5067982;28;20044;-80
2023/03/28 04:51:16;;;;;;;7.25;1.60;;;-0.50;99.90;;;;;;5069100;28;20047;-80
2023/03/28 04:53:42;;;;;;;11.00;1.67;;;-0.50;99.90;;;;;;5070571;28;20405;-80
2023/03/28 04:56:08;;;;;;;6.47;1.52;;;-0.40;99.90;;;;;;5070329;28;20087;-80
2023/03/28 04:58:35;;;;;;;6.45;1.23;;;-0.40;99.90;;;;;;5069111;28;20040;-80
2023/03/28 05:01:02;;;;;;;7.97;2.00;;;-0.40;99.90;;;;;;5069826;28;20106;-79
2023/03/28 05:03:28;;;;;;;6.00;1.40;;;-0.40;99.90;;;;;;5069256;28;20054;-79
2023/03/28 05:05:54;;;;;;;8.63;2.00;;;-0.40;99.90;;;;;;5069425;28;20044;-80
2023/03/28 05:08:22;;;;;;;4.97;1.27;;;-0.30;99.90;;;;;;5067756;28;20048;-79
2023/03/28 05:10:49;;;;;;;11.38;1.63;;;-0.30;99.90;;;;;;5059611;28;20040;-80
2023/03/28 05:13:15;;;;;;;9.23;1.92;;;-0.30;99.90;;;;;;5051019;28;20044;-79
2023/03/28 05:15:41;;;;;;;9.20;2.72;;;-0.30;99.90;;;;;;5051777;28;20053;-79
2023/03/28 05:18:07;;;;;;;9.60;1.65;;;-0.30;99.90;;;;;;5066546;28;20044;-79
2023/03/28 05:20:34;;;;;;;6.75;1.63;;;-0.20;99.90;;;;;;5051774;28;20150;-80
2023/03/28 05:23:01;;;;;;;4.28;1.35;;;-0.20;99.90;;;;;;5068618;28;20131;-80
2023/03/28 05:25:28;;;;;;;11.48;2.80;;;-0.20;99.90;;;;;;5068282;28;20140;-80
2023/03/28 05:27:54;;;;;;;6.50;1.92;;;-0.20;99.90;;;;;;5067830;28;20502;-81
2023/03/28 05:30:19;;;;;;;6.88;1.92;;;-0.20;99.90;;;;;;5069371;28;20052;-79
2023/03/28 05:32:46;;;;;;;12.40;1.80;;;-0.10;99.90;;;;;;5084231;28;20066;-79
2023/03/28 05:35:13;;;;;;;6.82;1.70;;;-0.20;99.90;;;;;;5067513;28;20051;-79
2023/03/28 05:37:39;;;;;;;10.23;2.67;;;-0.20;99.90;;;;;;5065617;28;20044;-80
2023/03/28 05:40:06;;;;;;;8.95;2.33;;;-0.20;99.90;;;;;;5084664;28;20048;-80
2023/03/28 05:42:35;;;;;;;7.85;2.05;;;-0.20;99.90;;;;;;5067327;28;20500;-80
2023/03/28 05:45:01;;;;;;;7.10;1.65;;;-0.20;99.90;;;;;;5084950;28;20063;-80
2023/03/28 05:47:27;;;;;;;6.90;1.58;;;-0.20;99.90;;;;;;5069346;28;20055;-80
2023/03/28 05:49:53;;;;;;;5.35;2.03;;;-0.20;99.90;;;;;;5087550;28;20119;-80
2023/03/28 05:52:18;;;;;;;32.90;14.90;;;-0.30;99.90;;;;;;5067900;28;20051;-80
2023/03/28 05:54:44;;;;;;;27.65;17.90;;;-0.30;99.90;;;;;;5069151;28;20406;-80
2023/03/28 05:57:10;;;;;;;11.32;4.88;;;-0.30;99.90;;;;;;5069760;28;20178;-80
2023/03/28 05:59:39;;;;;;;14.15;5.63;;;-0.20;99.90;;;;;;5087169;28;20411;-81
2023/03/28 06:02:08;;;;;;;11.07;5.03;;;-0.20;99.90;;;;;;5067357;28;20129;-80
2023/03/28 06:04:34;;;;;;;13.50;6.95;;;-0.20;99.90;;;;;;5050953;28;20052;-80
2023/03/28 06:07:00;;;;;;;10.00;5.75;;;-0.20;99.90;;;;;;5088088;28;20040;-81
2023/03/28 06:09:30;;;;;;;10.93;4.15;;;-0.10;99.90;;;;;;5067634;28;20056;-81
2023/03/28 06:11:56;;;;;;;12.32;3.42;;;-0.10;99.90;;;;;;5070104;28;20177;-81
2023/03/28 06:14:21;;;;;;;8.13;3.40;;;0.00;99.90;;;;;;5069237;28;20107;-81
2023/03/28 06:16:47;;;;;;;7.38;3.80;;;0.00;99.90;;;;;;5069812;28;20044;-81
2023/03/28 06:19:13;;;;;;;9.60;4.93;;;0.10;99.90;;;;;;5068520;28;20516;-81
2023/03/28 06:21:38;;;;;;;8.82;4.03;;;0.10;99.90;;;;;;5067719;28;20146;-81
2023/03/28 06:24:04;;;;;;;13.82;5.10;;;0.30;99.90;;;;;;5064331;28;20047;-80
2023/03/28 06:26:31;;;;;;;11.88;3.47;;;0.40;99.90;;;;;;5069349;28;20044;-81
2023/03/28 06:28:56;;;;;;;5.07;2.83;;;0.50;99.90;;;;;;5067322;28;20063;-80
2023/03/28 06:31:22;;;;;;;7.70;3.50;;;0.60;99.90;;;;;;5068834;28;20055;-80
2023/03/28 06:33:48;;;;;;;14.15;3.22;;;0.80;99.90;;;;;;5068202;28;20051;-80
2023/03/28 06:36:13;;;;;;;7.07;2.90;;;0.90;99.90;;;;;;5068579;28;20482;-80
2023/03/28 06:38:39;;;;;;;5.32;2.13;;;1.10;99.90;;;;;;5069235;28;20113;-80
2023/03/28 06:41:05;;;;;;;9.13;2.20;;;1.20;99.90;;;;;;5067925;28;20467;-81
2023/03/28 06:43:30;;;;;;;8.00;2.40;;;1.40;99.90;;;;;;5069697;28;20056;-81
2023/03/28 06:45:56;;;;;;;7.75;1.95;;;1.50;99.90;;;;;;5068692;28;20052;-80
2023/03/28 06:48:22;;;;;;;6.93;2.72;;;1.70;99.90;;;;;;5067603;28;20051;-80
2023/03/28 06:50:50;;;;;;;3.92;1.83;;;2.00;99.90;;;;;;5068665;28;20390;-81
2023/03/28 06:53:16;;;;;;;8.18;2.00;;;2.00;99.90;;;;;;5068135;28;20441;-81
2023/03/28 06:55:42;;;;;;;8.68;2.20;;;2.20;99.90;;;;;;5069512;28;20067;-82
2023/03/28 06:58:08;;;;;;;6.10;2.13;;;2.40;99.90;;;;;;5068845;28;20471;-81
2023/03/28 07:00:34;;;;;;;7.53;2.60;;;2.40;99.90;;;;;;5069132;28;20402;-82
2023/03/28 07:03:00;;;;;;;5.47;2.17;;;2.50;99.90;;;;;;5067155;28;20373;-82
2023/03/28 07:05:25;;;;;;;7.07;2.72;;;2.60;99.90;;;;;;5069288;28;20048;-82
2023/03/28 07:07:51;;;;;;;6.85;2.10;;;2.70;99.90;;;;;;5092086;28;20040;-82
2023/03/28 07:10:17;;;;;;;10.02;2.60;;;2.80;99.90;;;;;;5084062;28;20040;-82
2023/03/28 07:12:43;;;;;;;6.60;2.03;;;3.00;99.90;;;;;;5045576;28;20066;-81
2023/03/28 07:15:09;;;;;;;9.93;2.72;;;3.10;99.90;;;;;;5048208;28;20081;-81
2023/03/28 07:17:34;;;;;;;4.03;1.95;;;3.30;99.90;;;;;;5072791;28;20047;-81
2023/03/28 07:20:00;;;;;;;10.27;2.83;;;3.50;99.90;;;;;;5073072;28;20355;-82
2023/03/28 07:22:26;;;;;;;6.43;2.78;;;3.70;99.90;;;;;;5090385;28;20486;-82
2023/03/28 07:24:53;;;;;;;6.75;2.95;;;3.90;99.90;;;;;;5072358;28;20085;-81
2023/03/28 07:27:18;;;;;;;9.20;2.90;;;4.10;99.90;;;;;;5056364;28;20044;-82
2023/03/28 07:29:45;;;;;;;6.85;2.60;;;4.30;99.90;;;;;;5072284;28;20051;-82
2023/03/28 07:32:11;;;;;;;7.78;3.80;;;4.50;99.90;;;;;;5072349;28;20074;-81
2023/03/28 07:34:36;;;;;;;7.65;3.08;;;4.60;99.90;;;;;;5071821;28;20124;-81
2023/03/28 07:37:03;;;;;;;6.70;3.10;;;4.80;99.90;;;;;;5071738;28;20126;-82
2023/03/28 07:39:29;;;;;;;6.57;2.20;;;4.80;99.90;;;;;;5072349;28;20048;-81
2023/03/28 07:41:55;;;;;;;5.70;3.10;;;5.00;99.90;;;;;;5090377;28;20056;-81
2023/03/28 07:44:20;;;;;;;5.93;2.58;;;5.10;99.90;;;;;;5090573;28;20052;-81
2023/03/28 07:46:46;;;;;;;6.15;2.70;;;5.30;99.90;;;;;;5090466;28;20087;-82
2023/03/28 07:49:14;;;;;;;7.85;3.08;;;5.50;99.90;;;;;;5071169;28;20375;-81
2023/03/28 07:51:40;;;;;;;8.25;2.97;;;5.60;99.90;;;;;;5072294;28;20749;-82
2023/03/28 07:54:08;;;;;;;7.38;2.85;;;5.80;99.90;;;;;;5070990;28;20051;-81
2023/03/28 07:56:34;;;;;;;8.32;3.20;;;5.90;99.90;;;;;;5072173;28;20123;-81
2023/03/28 07:59:00;;;;;;;6.72;3.35;;;6.10;99.90;;;;;;5055003;28;20119;-81
2023/03/28 08:01:26;;;;;;;8.52;3.25;;;6.20;99.90;;;;;;5054065;28;20705;-81
2023/03/28 08:03:52;;;;;;;6.05;2.58;;;6.30;99.90;;;;;;5071425;28;20051;-81
2023/03/28 08:06:17;;;;;;;6.75;2.72;;;6.30;99.90;;;;;;5043592;28;20054;-82
2023/03/28 08:08:43;;;;;;;5.60;3.00;;;6.30;99.90;;;;;;5033765;28;20471;-82
2023/03/28 08:11:12;;;;;;;8.32;2.20;;;6.40;99.90;;;;;;5066876;28;20375;-82
2023/03/28 08:13:37;;;;;;;6.70;2.35;;;6.80;99.90;;;;;;5070947;28;20055;-82
2023/03/28 08:16:03;;;;;;;6.35;1.70;;;6.50;99.90;;;;;;5071689;28;20056;-82
2023/03/28 08:18:29;;;;;;;7.25;2.20;;;6.50;99.90;;;;;;5070119;28;20060;-82
2023/03/28 08:21:01;;;;;;;4.75;2.13;;;6.60;99.90;;;;;;5083561;28;20051;-82
2023/03/28 08:23:27;;;;;;;6.55;2.60;;;6.70;99.90;;;;;;5065128;28;20130;-84
2023/03/28 08:26:03;;;;;;;5.40;2.28;;;6.80;99.90;;;;;;5068964;28;20048;-84
2023/03/28 08:28:31;;;;;;;9.00;2.67;;;6.80;99.90;;;;;;5068015;28;20066;-84
2023/03/28 08:30:57;;;;;;;8.02;2.03;;;6.90;99.90;;;;;;5065201;28;20043;-84
2023/03/28 08:33:23;;;;;;;5.38;1.63;;;6.80;99.90;;;;;;5071257;28;20506;-84
2023/03/28 08:35:52;;;;;;;2.50;1.30;;;6.90;99.90;;;;;;5067104;28;20099;-82
2023/03/28 08:38:18;;;;;;;4.50;1.60;;;7.00;99.90;;;;;;5069038;28;20047;-83
2023/03/28 08:40:59;;;;;;;3.65;1.27;;;7.00;99.90;;;;;;5069433;28;20060;-82
2023/03/28 08:44:01;;;;;;;3.20;1.30;;;7.00;99.90;;;;;;5086392;28;20055;-81
2023/03/28 08:46:28;;;;;;;4.38;1.15;;;7.00;99.90;;;;;;5069163;28;20466;-83
2023/03/28 08:48:56;;;;;;;2.97;1.23;;;7.00;99.90;;;;;;5088127;28;20081;-82
2023/03/28 08:51:37;;;;;;;4.63;1.45;;;7.00;99.90;;;;;;5069778;28;20059;-83
2023/03/28 08:54:18;;;;;;;5.05;1.98;;;7.00;99.90;;;;;;5053607;28;20512;-83
2023/03/28 08:56:50;;;;;;;7.97;1.33;;;6.80;99.90;;;;;;5068906;28;20055;-82
2023/03/28 08:59:22;;;;;;;5.20;1.20;;;6.70;99.90;;;;;;5067505;28;20091;-82
2023/03/28 09:01:48;;;;;;;8.23;1.57;;;6.70;99.90;;;;;;5067240;28;20036;-81
2023/03/28 09:04:27;;;;;;;4.40;1.00;;;6.90;99.90;;;;;;5069437;28;20047;-83
2023/03/28 09:07:01;;;;;;;4.15;1.48;;;6.90;99.90;;;;;;5054203;28;20048;-82
2023/03/28 09:09:48;;;;;;;4.43;1.20;;;7.00;99.90;;;;;;5068530;28;20074;-83
2023/03/28 09:12:35;;;;;;;6.15;2.05;;;7.10;99.90;;;;;;5052677;28;20478;-83
2023/03/28 09:15:06;;;;;;;3.50;1.08;;;7.10;99.90;;;;;;5067182;28;20376;-83
2023/03/28 09:18:06;;;;;;;2.70;1.30;;;7.00;99.90;;;;;;5049054;28;20050;-83
2023/03/28 09:21:00;;;;;;;3.80;1.27;;;7.00;99.90;;;;;;5049574;28;20084;-83
2023/03/28 09:23:47;;;;;;;4.10;1.00;;;7.20;99.90;;;;;;5048455;28;20049;-83
2023/03/28 09:26:26;;;;;;;3.05;1.20;;;7.20;99.90;;;;;;5066381;28;20135;-83
2023/03/28 09:29:04;;;;;;;4.47;0.98;;;7.30;99.90;;;;;;5066339;28;20169;-83
2023/03/28 09:31:40;;;;;;;2.35;1.00;;;7.30;99.90;;;;;;5086074;28;20166;-83
2023/03/28 09:34:10;;;;;;;4.68;1.15;;;7.40;99.90;;;;;;5067165;28;20143;-84
2023/03/28 09:36:45;;;;;;;2.92;1.27;;;7.50;99.90;;;;;;5067761;28;20055;-82
2023/03/28 09:39:35;;;;;;;3.38;1.63;;;7.60;99.90;;;;;;5069808;28;20054;-81
2023/03/28 09:42:05;;;;;;;5.03;1.23;;;7.50;99.90;;;;;;5070051;28;20083;-81
2023/03/28 09:44:39;;;;;;;1.70;1.08;;;7.40;99.90;;;;;;5069320;28;20094;-81
2023/03/28 09:47:10;;;;;;;4.95;1.20;;;7.30;99.90;;;;;;5053513;28;20121;-82
2023/03/28 09:49:35;;;;;;;3.45;1.20;;;7.50;99.90;;;;;;5069135;28;20106;-82
2023/03/28 09:52:12;;;;;;;2.42;0.90;;;7.50;99.90;;;;;;5067873;28;20058;-82
2023/03/28 09:54:40;;;;;;;6.00;2.42;;;7.70;99.90;;;;;;5082015;28;20054;-83
2023/03/28 09:57:05;;;;;;;2.70;1.08;;;7.90;99.90;;;;;;5049769;28;20407;-83
2023/03/28 09:59:33;;;;;;;1.45;0.80;;;7.90;99.90;;;;;;5048897;28;20043;-86
2023/03/28 10:02:01;;;;;;;5.45;0.90;;;7.90;99.90;;;;;;5049640;28;20447;-85
2023/03/28 10:04:26;;;;;;;3.13;1.05;;;8.00;99.90;;;;;;5051006;28;20047;-83
2023/03/28 10:06:53;;;;;;;2.17;0.75;;;8.00;99.90;;;;;;5065766;28;20046;-83
2023/03/28 10:09:29;;;;;;;3.05;1.10;;;8.00;99.90;;;;;;5078791;28;20490;-83
2023/03/28 10:12:03;;;;;;;2.97;0.90;;;8.10;99.90;;;;;;5063055;28;20040;-84
2023/03/28 10:14:32;;;;;;;2.55;1.00;;;8.20;99.90;;;;;;5086639;28;20055;-83
2023/03/28 10:17:03;;;;;;;3.47;1.00;;;8.20;99.90;;;;;;5048945;28;20110;-83
2023/03/28 10:19:36;;;;;;;2.97;1.00;;;8.20;99.40;;;;;;5067596;28;20084;-82
2023/03/28 10:22:06;;;;;;;4.35;1.55;;;8.10;99.90;;;;;;5060831;28;20139;-82
2023/03/28 10:24:33;;;;;;;1.88;0.90;;;8.00;99.90;;;;;;5068121;28;20063;-83
2023/03/28 10:27:07;;;;;;;2.67;1.05;;;8.00;99.90;;;;;;5068603;28;20439;-83
2023/03/28 10:29:35;;;;;;;4.50;1.50;;;8.00;99.90;;;;;;5067264;28;20044;-81
2023/03/28 10:32:01;;;;;;;1.85;0.90;;;8.10;99.90;;;;;;5063025;28;20490;-83
2023/03/28 10:34:29;;;;;;;3.08;1.00;;;8.20;99.90;;;;;;5066118;28;20047;-83
2023/03/28 10:36:55;;;;;;;2.55;0.98;;;8.20;99.90;;;;;;5064472;28;20040;-83
2023/03/28 10:39:29;;;;;;;4.40;1.00;;;8.20;99.90;;;;;;5053785;28;20044;-83
2023/03/28 10:42:00;;;;;;;1.65;0.95;;;8.30;99.90;;;;;;5061185;28;21809;-82
2023/03/28 10:44:32;;;;;;;2.03;1.05;;;8.20;98.70;;;;;;5073254;28;20051;-82
2023/03/28 10:47:13;;;;;;;6.55;1.40;;;8.10;98.40;;;;;;5070782;28;20039;-83
2023/03/28 10:49:44;;;;;;;4.97;1.30;;;8.20;95.90;;;;;;5054715;28;20049;-83
2023/03/28 10:52:51;;;;;;;3.63;1.40;;;8.30;99.90;;;;;;5073915;28;20051;-83
2023/03/28 10:55:23;;;;;;;3.53;1.15;;;8.30;95.50;;;;;;4988369;28;20057;-83
2023/03/28 10:58:19;;;;;;;2.70;1.48;;;8.30;99.30;;;;;;5063654;28;20616;-82
2023/03/28 11:00:58;;;;;;;1.75;1.00;;;8.50;99.60;;;;;;5053675;28;20347;-82
2023/03/28 11:03:32;;;;;;;5.40;1.42;;;8.90;99.40;;;;;;5071442;28;20040;-84
2023/03/28 11:06:05;;;;;;;4.40;1.35;;;8.60;99.90;;;;;;5072444;28;20134;-84
2023/03/28 11:08:49;;;;;;;6.93;1.80;;;8.60;97.50;;;;;;5072218;28;20042;-82
2023/03/28 11:11:41;;;;;;;3.97;1.48;;;8.60;99.70;;;;;;5071967;28;20052;-83
2023/03/28 11:14:37;;;;;;;5.15;1.50;;;8.60;97.30;;;;;;5072129;28;20087;-84
2023/03/28 11:17:24;;;;;;;2.00;1.33;;;8.70;92.70;;;;;;5064261;28;20127;-82
2023/03/28 11:20:27;;;;;;;4.65;1.75;;;9.00;98.90;;;;;;5053055;28;20040;-83
2023/03/28 11:23:16;;;;;;;2.92;1.42;;;9.20;95.60;;;;;;5062147;28;20521;-83
2023/03/28 11:25:53;;;;;;;2.42;1.48;;;9.60;97.20;;;;;;5072389;28;20081;-84
2023/03/28 11:28:29;;;;;;;5.03;2.00;;;9.80;95.10;;;;;;5072120;28;20125;-83
2023/03/28 11:30:57;;;;;;;5.30;1.77;;;9.80;94.50;;;;;;5090498;28;20054;-83
2023/03/28 11:34:01;;;;;;;2.65;1.60;;;9.60;94.20;;;;;;5090125;28;20059;-82
2023/03/28 11:36:52;;;;;;;2.45;1.50;;;9.40;83.30;;;;;;4971709;28;20488;-82
2023/03/28 11:39:37;;;;;;;2.63;1.58;;;9.40;93.10;;;;;;5069797;28;20048;-81
2023/03/28 11:42:11;;;;;;;4.63;2.42;;;9.20;94.20;;;;;;5072286;28;20466;-81
2023/03/28 11:44:44;;;;;;;4.85;1.90;;;9.20;96.70;;;;;;5056277;28;20036;-81
2023/03/28 11:47:42;;;;;;;5.82;2.13;;;9.10;98.70;;;;;;5071808;28;20509;-81
2023/03/28 11:50:19;;;;;;;4.22;2.50;;;9.20;95.80;;;;;;5035171;28;20143;-81
2023/03/28 11:52:51;;;;;;;3.80;2.15;;;9.30;92.30;;;;;;5071277;28;20498;-83
2023/03/28 11:55:22;;;;;;;3.28;2.08;;;9.50;97.60;;;;;;5071674;28;20414;-83
2023/03/28 11:57:55;;;;;;;2.03;1.80;;;9.50;98.30;;;;;;5072466;28;20067;-83
2023/03/28 12:00:46;;;;;;;3.45;1.90;;;9.60;95.50;;;;;;5072604;28;20204;-83
2023/03/28 12:03:27;;;;;;;3.45;1.85;;;10.10;95.60;;;;;;5053679;28;20059;-83
2023/03/28 12:06:04;;;;;;;3.72;1.70;;;9.60;95.00;;;;;;5071306;28;20135;-83
2023/03/28 12:08:32;;;;;;;4.15;2.10;;;9.60;94.00;;;;;;5053443;28;20101;-83
2023/03/28 12:11:04;;;;;;;4.20;1.88;;;10.20;96.90;;;;;;5070967;28;20048;-83
2023/03/28 12:13:52;;;;;;;5.60;2.67;;;9.60;95.40;;;;;;5054664;28;20127;-83
2023/03/28 12:16:36;;;;;;;4.45;2.45;;;9.60;96.00;;;;;;5054636;28;20116;-83
2023/03/28 12:19:08;;;;;;;4.05;2.40;;;9.60;79.10;;;;;;5054147;28;20063;-83
2023/03/28 12:21:42;;;;;;;7.38;3.38;;;9.60;93.00;;;;;;5062602;28;20043;-81
2023/03/28 12:24:34;;;;;;;5.68;2.95;;;9.60;94.60;;;;;;5072618;28;20043;-83
2023/03/28 12:27:13;;;;;;;4.10;1.92;;;9.60;85.60;;;;;;5070665;28;20051;-83
2023/03/28 12:30:00;;;;;;;4.88;2.65;;;9.60;91.90;;;;;;5089225;28;20055;-83
2023/03/28 12:32:45;;;;;;;7.22;3.70;;;9.60;93.10;;;;;;5054386;28;20078;-82
2023/03/28 12:35:18;;;;;;;3.88;2.45;;;9.60;76.20;;;;;;5089376;28;20390;-83
2023/03/28 12:37:56;;;;;;;3.80;1.90;;;9.60;91.70;;;;;;5070634;28;20059;-83
2023/03/28 12:40:47;;;;;;;7.68;2.75;;;9.60;90.70;;;;;;5088748;28;20044;-83
2023/03/28 12:43:15;;;;;;;7.32;2.47;;;9.50;83.90;;;;;;5088597;28;20064;-82
2023/03/28 12:45:48;;;;;;;6.18;2.50;;;9.50;92.70;;;;;;5070654;28;20133;-82
2023/03/28 12:48:35;;;;;;;7.40;3.38;;;9.60;93.50;;;;;;5088142;28;20797;-83
2023/03/28 12:51:18;;;;;;;3.38;1.92;;;9.60;91.70;;;;;;5070577;28;20043;-83
2023/03/28 12:53:58;;;;;;;5.30;2.05;;;9.70;93.50;;;;;;5068644;28;20051;-82
2023/03/28 12:56:25;;;;;;;9.45;2.88;;;9.70;94.30;;;;;;5069146;28;20898;-83
2023/03/28 12:58:52;;;;;;;7.50;2.67;;;9.60;94.20;;;;;;5087569;28;20415;-82
2023/03/28 13:01:22;;;;;;;6.53;2.05;;;9.60;93.50;;;;;;5088094;28;20036;-82
2023/03/28 13:04:01;;;;;;;7.88;3.42;;;9.50;92.70;;;;;;5069017;28;20122;-82
2023/03/28 13:06:49;;;;;;;8.05;4.20;;;9.60;92.50;;;;;;5069588;28;20143;-82
2023/03/28 13:09:43;;;;;;;7.93;3.10;;;9.60;90.90;;;;;;5069303;28;20052;-82
2023/03/28 13:12:34;;;;;;;6.50;2.00;;;9.60;93.80;;;;;;5070599;28;20059;-82
2023/03/28 13:15:08;;;;;;;3.72;2.50;;;9.70;93.50;;;;;;5070124;28;20052;-83
2023/03/28 13:17:37;;;;;;;4.03;2.15;;;9.70;92.50;;;;;;5053031;28;20040;-82
2023/03/28 13:20:26;;;;;;;4.88;2.45;;;9.90;94.40;;;;;;5070242;28;20062;-82