Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:21;;;;;;;15.93;6.10;;;4.50;99.90;;;;;;5093928;28;20442;-66
2021/01/14 00:04:49;;;;;;;8.60;6.47;;;4.50;99.90;;;;;;5093604;28;20470;-66
2021/01/14 00:07:15;;;;;;;9.50;6.50;;;4.50;99.90;;;;;;5093926;28;20453;-67
2021/01/14 00:09:42;;;;;;;9.10;6.93;;;4.50;99.90;;;;;;5093584;28;20549;-66
2021/01/14 00:12:09;;;;;;;9.73;5.87;;;4.50;99.90;;;;;;5093551;28;20541;-69
2021/01/14 00:14:36;;;;;;;9.00;5.70;;;4.40;99.90;;;;;;5093727;28;20530;-68
2021/01/14 00:17:02;;;;;;;18.33;10.60;;;4.40;99.90;;;;;;5093809;28;20482;-68
2021/01/14 00:19:29;;;;;;;8.17;5.40;;;4.40;99.90;;;;;;5093512;28;20554;-68
2021/01/14 00:21:57;;;;;;;13.07;7.37;;;4.40;99.90;;;;;;5093479;28;20525;-66
2021/01/14 00:24:23;;;;;;;5.57;5.07;;;4.40;99.90;;;;;;5093421;28;20482;-68
2021/01/14 00:26:50;;;;;;;9.23;5.03;;;4.40;99.90;;;;;;5093465;28;20491;-67
2021/01/14 00:29:16;;;;;;;6.60;5.90;;;4.40;99.90;;;;;;5093280;28;20836;-67
2021/01/14 00:31:43;;;;;;;9.10;5.23;;;4.40;99.90;;;;;;5093205;28;20442;-68
2021/01/14 00:34:10;;;;;;;13.83;7.13;;;4.40;99.90;;;;;;5093227;28;20533;-67
2021/01/14 00:39:20;;;;;;;11.43;5.73;;;4.40;99.90;;;;;;5092085;28;20454;-67
2021/01/14 00:41:46;;;;;;;8.40;6.00;;;4.40;99.90;;;;;;5093109;28;20438;-66
2021/01/14 00:44:13;;;;;;;10.97;6.47;;;4.40;99.90;;;;;;5093156;28;21057;-67
2021/01/14 00:46:40;;;;;;;9.60;5.70;;;4.40;99.90;;;;;;5093164;28;20445;-68
2021/01/14 00:49:06;;;;;;;9.20;5.50;;;4.40;99.90;;;;;;5092927;28;20551;-67
2021/01/14 00:51:34;;;;;;;6.87;6.47;;;4.40;99.90;;;;;;5092735;28;20495;-66
2021/01/14 00:54:01;;;;;;;7.60;6.90;;;4.40;99.90;;;;;;5092868;28;20442;-66
2021/01/14 00:56:35;;;;;;;9.00;8.23;;;4.40;99.90;;;;;;5092907;28;20468;-67
2021/01/14 00:59:02;;;;;;;8.10;7.60;;;4.40;99.90;;;;;;5092778;28;20457;-68
2021/01/14 01:01:30;;;;;;;8.10;7.50;;;4.40;99.90;;;;;;5092607;28;20442;-67
2021/01/14 01:03:56;;;;;;;8.97;8.30;;;4.30;99.90;;;;;;5092652;28;20481;-67
2021/01/14 01:06:24;;;;;;;9.17;8.10;;;4.30;99.90;;;;;;5092736;28;20443;-66
2021/01/14 01:08:51;;;;;;;12.70;8.50;;;4.30;99.90;;;;;;5092564;28;20856;-67
2021/01/14 01:11:24;;;;;;;10.97;8.33;;;4.30;99.90;;;;;;5092428;28;20528;-68
2021/01/14 01:13:51;;;;;;;9.63;8.80;;;4.30;99.90;;;;;;5092604;28;20439;-67
2021/01/14 01:16:18;;;;;;;10.20;9.60;;;4.30;99.90;;;;;;5091900;28;20473;-67
2021/01/14 01:18:45;;;;;;;12.00;8.40;;;4.20;99.90;;;;;;5092619;28;20470;-67
2021/01/14 01:21:12;;;;;;;8.83;8.33;;;4.20;99.90;;;;;;5092206;28;20542;-66
2021/01/14 01:23:39;;;;;;;10.03;9.03;;;4.20;99.90;;;;;;5092321;28;20565;-68
2021/01/14 01:26:05;;;;;;;11.10;10.20;;;4.10;99.90;;;;;;5092410;28;21007;-67
2021/01/14 01:28:32;;;;;;;9.00;8.40;;;4.10;99.90;;;;;;5092287;28;20439;-66
2021/01/14 01:31:00;;;;;;;9.43;8.50;;;4.10;99.90;;;;;;5092475;28;20507;-68
2021/01/14 01:33:27;;;;;;;9.30;8.77;;;4.10;99.90;;;;;;5092358;28;20947;-67
2021/01/14 01:35:55;;;;;;;10.30;8.93;;;4.10;99.90;;;;;;5092312;28;20533;-67
2021/01/14 01:38:22;;;;;;;8.97;8.47;;;4.10;99.90;;;;;;5092117;28;20438;-67
2021/01/14 01:40:55;;;;;;;9.50;8.60;;;4.10;99.90;;;;;;5091821;28;20490;-66
2021/01/14 01:43:22;;;;;;;9.13;8.67;;;4.10;99.90;;;;;;5092067;28;20866;-67
2021/01/14 01:45:49;;;;;;;9.50;8.77;;;4.10;99.90;;;;;;5092151;28;20446;-66
2021/01/14 01:48:18;;;;;;;8.83;8.30;;;4.10;99.90;;;;;;5092000;28;20521;-67
2021/01/14 01:50:45;;;;;;;11.73;9.83;;;4.10;99.90;;;;;;5091985;28;20904;-68
2021/01/14 01:53:12;;;;;;;9.90;8.93;;;4.10;99.90;;;;;;5092045;28;20438;-68
2021/01/14 01:55:39;;;;;;;10.20;9.17;;;4.10;99.90;;;;;;5091901;28;20445;-66
2021/01/14 01:58:06;;;;;;;9.90;9.10;;;4.00;99.90;;;;;;5091948;28;20484;-66
2021/01/14 02:00:33;;;;;;;10.40;9.70;;;4.00;99.90;;;;;;5091520;28;20497;-67
2021/01/14 02:03:00;;;;;;;10.10;9.10;;;4.00;99.90;;;;;;5091800;28;20504;-68
2021/01/14 02:05:28;;;;;;;10.00;9.20;;;3.90;99.90;;;;;;5091727;28;20551;-66
2021/01/14 02:08:07;;;;;;;11.03;9.90;;;3.90;99.90;;;;;;5091747;28;20450;-68
2021/01/14 02:10:36;;;;;;;9.50;8.93;;;3.90;99.90;;;;;;5091542;28;20458;-66
2021/01/14 02:13:12;;;;;;;11.23;9.33;;;3.90;99.90;;;;;;5091654;28;20443;-67
2021/01/14 02:15:40;;;;;;;24.53;9.90;;;3.80;99.90;;;;;;5091820;28;20502;-68
2021/01/14 02:18:07;;;;;;;11.77;9.30;;;3.80;99.90;;;;;;5091613;28;20514;-68
2021/01/14 02:20:36;;;;;;;9.50;8.87;;;3.70;99.90;;;;;;5091316;28;20989;-66
2021/01/14 02:23:11;;;;;;;9.67;8.97;;;3.60;99.90;;;;;;5091615;28;21231;-68
2021/01/14 02:26:04;;;;;;;10.03;9.20;;;3.60;99.90;;;;;;5091618;28;20528;-67
2021/01/14 02:28:32;;;;;;;10.23;9.37;;;3.60;99.90;;;;;;5070784;28;20537;-67
2021/01/14 02:30:59;;;;;;;9.77;8.90;;;3.60;99.90;;;;;;5095519;28;20838;-68
2021/01/14 02:33:26;;;;;;;9.97;9.37;;;3.60;99.90;;;;;;5095567;28;20436;-68
2021/01/14 02:35:52;;;;;;;10.93;9.67;;;3.60;99.90;;;;;;5095976;28;20793;-69
2021/01/14 02:38:19;;;;;;;9.67;9.13;;;3.50;99.90;;;;;;5095556;28;20982;-67
2021/01/14 02:40:46;;;;;;;10.77;9.73;;;3.50;99.90;;;;;;5095181;28;20454;-67
2021/01/14 02:43:13;;;;;;;10.70;9.90;;;3.50;99.90;;;;;;5095428;28;21061;-67
2021/01/14 02:45:40;;;;;;;9.17;8.70;;;3.50;99.90;;;;;;5095584;28;20819;-67
2021/01/14 02:48:10;;;;;;;11.27;10.00;;;3.50;99.90;;;;;;5095426;28;20442;-67
2021/01/14 02:50:39;;;;;;;9.53;8.80;;;3.50;99.90;;;;;;5095076;28;20518;-68
2021/01/14 02:53:07;;;;;;;10.60;9.70;;;3.50;99.90;;;;;;5095340;28;20480;-68
2021/01/14 02:55:35;;;;;;;9.97;9.17;;;3.60;99.90;;;;;;5095259;28;20519;-66
2021/01/14 02:58:02;;;;;;;10.87;9.77;;;3.60;99.90;;;;;;5095211;28;20793;-66
2021/01/14 03:00:30;;;;;;;10.17;9.27;;;3.60;99.90;;;;;;5094823;28;20466;-66
2021/01/14 03:02:57;;;;;;;10.30;9.50;;;3.60;99.90;;;;;;5095157;28;20478;-67
2021/01/14 03:05:23;;;;;;;11.00;10.23;;;3.50;99.90;;;;;;5095126;28;20526;-67
2021/01/14 03:07:50;;;;;;;10.60;9.70;;;3.60;99.90;;;;;;5095017;28;20534;-68
2021/01/14 03:10:16;;;;;;;10.40;9.70;;;3.50;99.90;;;;;;5094719;28;20465;-67
2021/01/14 03:12:43;;;;;;;11.10;10.17;;;3.50;99.90;;;;;;5094957;28;20465;-67
2021/01/14 03:15:10;;;;;;;10.10;9.20;;;3.50;99.90;;;;;;5094870;28;21005;-67
2021/01/14 03:17:38;;;;;;;10.70;9.57;;;3.50;99.90;;;;;;5094812;28;20533;-67
2021/01/14 03:20:06;;;;;;;9.73;8.97;;;3.50;99.90;;;;;;5094507;28;20465;-69
2021/01/14 03:22:38;;;;;;;11.50;10.60;;;3.50;99.90;;;;;;5094773;28;20454;-66
2021/01/14 03:25:07;;;;;;;10.10;9.43;;;3.50;99.90;;;;;;5094800;28;20445;-67
2021/01/14 03:27:38;;;;;;;10.10;9.17;;;3.50;99.90;;;;;;5094646;28;20457;-67
2021/01/14 03:30:07;;;;;;;15.90;10.30;;;3.50;99.90;;;;;;5094261;28;20983;-68
2021/01/14 03:32:34;;;;;;;10.23;9.53;;;3.50;99.90;;;;;;5094564;28;20534;-66
2021/01/14 03:35:01;;;;;;;10.37;9.63;;;3.40;99.90;;;;;;5094502;28;20444;-67
2021/01/14 03:37:28;;;;;;;10.50;9.70;;;3.50;99.90;;;;;;5094468;28;20451;-67
2021/01/14 03:39:55;;;;;;;11.80;9.23;;;3.40;99.90;;;;;;5093549;28;20458;-68
2021/01/14 03:42:22;;;;;;;10.40;9.40;;;3.40;99.90;;;;;;5094331;28;20439;-67
2021/01/14 03:44:50;;;;;;;9.90;9.10;;;3.40;99.90;;;;;;5094205;28;20507;-67
2021/01/14 03:47:17;;;;;;;11.10;10.07;;;3.40;99.90;;;;;;5094356;28;20562;-67
2021/01/14 03:49:44;;;;;;;9.70;9.00;;;3.40;99.90;;;;;;5093989;28;20501;-67
2021/01/14 03:52:12;;;;;;;9.73;9.10;;;3.40;99.90;;;;;;5094083;28;20847;-66
2021/01/14 03:54:39;;;;;;;9.57;9.00;;;3.40;99.90;;;;;;5094193;28;20465;-66
2021/01/14 03:57:06;;;;;;;13.03;9.67;;;3.40;99.90;;;;;;5094151;28;20857;-67
2021/01/14 03:59:32;;;;;;;9.50;9.07;;;3.40;99.90;;;;;;5093942;28;20458;-68
2021/01/14 04:02:00;;;;;;;9.80;9.00;;;3.40;99.90;;;;;;5093970;28;20478;-69
2021/01/14 04:04:27;;;;;;;9.70;9.10;;;3.40;99.90;;;;;;5093855;28;20519;-67
2021/01/14 04:06:54;;;;;;;10.40;9.80;;;3.40;99.90;;;;;;5093857;28;20924;-67
2021/01/14 04:09:22;;;;;;;11.70;10.67;;;3.40;99.90;;;;;;5093890;28;20550;-67
2021/01/14 04:11:49;;;;;;;13.30;10.07;;;3.30;99.90;;;;;;5093579;28;20530;-67
2021/01/14 04:14:16;;;;;;;10.10;9.13;;;3.40;99.90;;;;;;5093841;28;20992;-67
2021/01/14 04:16:42;;;;;;;10.20;9.50;;;3.40;99.90;;;;;;5093682;28;20442;-67
2021/01/14 04:19:09;;;;;;;10.60;9.53;;;3.30;99.90;;;;;;5093469;28;20550;-67
2021/01/14 04:21:36;;;;;;;10.33;9.50;;;3.30;99.90;;;;;;5093482;28;20882;-68
2021/01/14 04:24:02;;;;;;;10.73;9.90;;;3.30;99.90;;;;;;5093524;28;20566;-67
2021/01/14 04:26:30;;;;;;;12.47;11.33;;;3.30;99.90;;;;;;5093513;28;20439;-68
2021/01/14 04:28:56;;;;;;;10.00;9.23;;;3.30;99.90;;;;;;5093408;28;20509;-67
2021/01/14 04:31:23;;;;;;;10.50;9.70;;;3.30;99.90;;;;;;5093218;28;20445;-67
2021/01/14 04:33:50;;;;;;;9.77;9.17;;;3.30;99.90;;;;;;5093343;28;20493;-69
2021/01/14 04:36:18;;;;;;;10.37;9.67;;;3.30;99.90;;;;;;5093392;28;20476;-67
2021/01/14 04:38:44;;;;;;;11.00;10.20;;;3.30;99.90;;;;;;5093185;28;20442;-68
2021/01/14 04:41:11;;;;;;;11.13;10.10;;;3.20;99.90;;;;;;5093159;28;20508;-68
2021/01/14 04:43:39;;;;;;;12.20;11.20;;;3.30;99.90;;;;;;5093223;28;20907;-66
2021/01/14 04:46:07;;;;;;;10.40;9.70;;;3.30;99.90;;;;;;5093148;28;20572;-67
2021/01/14 04:48:35;;;;;;;9.33;8.80;;;3.30;99.90;;;;;;5092928;28;20537;-68
2021/01/14 04:51:06;;;;;;;10.17;9.20;;;3.30;99.90;;;;;;5091839;28;20449;-67
2021/01/14 04:53:35;;;;;;;11.60;10.80;;;3.30;99.90;;;;;;5092951;28;20446;-68
2021/01/14 04:56:06;;;;;;;13.93;10.40;;;3.30;99.90;;;;;;5093047;28;20446;-66
2021/01/14 04:58:34;;;;;;;10.87;9.97;;;3.30;99.90;;;;;;5092933;28;20533;-67
2021/01/14 05:01:06;;;;;;;11.73;10.73;;;3.30;99.90;;;;;;5092681;28;20521;-68
2021/01/14 05:03:35;;;;;;;11.70;10.77;;;3.30;99.90;;;;;;5092683;28;20478;-66
2021/01/14 05:06:03;;;;;;;9.80;9.30;;;3.30;99.90;;;;;;5092888;28;20447;-66
2021/01/14 05:08:32;;;;;;;11.70;10.50;;;3.30;99.90;;;;;;5092788;28;20443;-67
2021/01/14 05:10:59;;;;;;;11.57;10.63;;;3.20;99.90;;;;;;5092402;28;20529;-67
2021/01/14 05:13:29;;;;;;;11.40;10.47;;;3.20;99.90;;;;;;5092704;28;20434;-68
2021/01/14 05:15:56;;;;;;;11.80;10.97;;;3.20;99.90;;;;;;5092655;28;20854;-67
2021/01/14 05:18:24;;;;;;;11.60;10.90;;;3.20;99.90;;;;;;5092698;28;20443;-67
2021/01/14 05:20:51;;;;;;;11.00;10.40;;;3.20;99.90;;;;;;5092117;28;20553;-67
2021/01/14 05:23:21;;;;;;;11.63;10.83;;;3.20;99.90;;;;;;5092511;28;20568;-67
2021/01/14 05:25:54;;;;;;;12.53;11.63;;;3.10;99.90;;;;;;5092266;28;20458;-68
2021/01/14 05:28:22;;;;;;;13.13;12.30;;;3.10;99.90;;;;;;5092266;28;20569;-67
2021/01/14 05:30:49;;;;;;;12.20;11.07;;;3.10;99.90;;;;;;5091787;28;20840;-67
2021/01/14 05:33:18;;;;;;;11.57;10.87;;;3.10;99.90;;;;;;5092051;28;20522;-67
2021/01/14 05:35:49;;;;;;;12.30;11.50;;;3.10;99.90;;;;;;5092202;28;20898;-67
2021/01/14 05:38:24;;;;;;;12.70;11.83;;;3.10;99.90;;;;;;5092306;28;20989;-68
2021/01/14 05:43:49;;;;;;;11.90;11.10;;;3.00;99.90;;;;;;5092660;28;20515;-69
2021/01/14 05:46:17;;;;;;;12.33;11.00;;;3.00;99.90;;;;;;5092078;28;20446;-68
2021/01/14 05:48:44;;;;;;;12.87;11.67;;;3.00;99.90;;;;;;5091924;28;20492;-66
2021/01/14 05:51:17;;;;;;;12.00;11.10;;;3.00;99.90;;;;;;5091767;28;20525;-67
2021/01/14 05:54:09;;;;;;;14.60;11.97;;;2.90;99.90;;;;;;5091759;28;20526;-67
2021/01/14 05:56:55;;;;;;;12.63;11.47;;;2.90;99.90;;;;;;5072455;28;20456;-66
2021/01/14 05:59:34;;;;;;;11.73;11.00;;;2.90;99.90;;;;;;5091851;28;20497;-67
2021/01/14 06:02:01;;;;;;;11.80;11.10;;;2.90;99.90;;;;;;5091676;28;20448;-66
2021/01/14 06:04:29;;;;;;;12.80;11.57;;;2.90;99.90;;;;;;5091703;28;20553;-66
2021/01/14 06:06:57;;;;;;;11.43;10.83;;;3.00;99.90;;;;;;5091815;28;20496;-67
2021/01/14 06:09:24;;;;;;;13.83;11.23;;;2.90;99.90;;;;;;5091870;28;20801;-67
2021/01/14 06:12:07;;;;;;;12.50;11.50;;;3.00;99.90;;;;;;5091520;28;20545;-68
2021/01/14 06:14:33;;;;;;;12.00;11.10;;;2.90;99.90;;;;;;5091767;28;20466;-67
2021/01/14 06:17:01;;;;;;;11.93;11.27;;;3.00;99.90;;;;;;5091612;28;20457;-66
2021/01/14 06:19:29;;;;;;;12.97;12.00;;;2.90;99.90;;;;;;5091664;28;20491;-67
2021/01/14 06:21:57;;;;;;;12.90;11.60;;;2.90;99.90;;;;;;5091446;28;20803;-67
2021/01/14 06:24:26;;;;;;;11.80;10.83;;;2.90;99.90;;;;;;5091571;28;20484;-67
2021/01/14 06:26:57;;;;;;;13.00;11.80;;;2.90;99.90;;;;;;5091587;28;20441;-67
2021/01/14 06:29:26;;;;;;;13.17;12.10;;;3.00;99.90;;;;;;5091329;28;20501;-67
2021/01/14 06:32:06;;;;;;;13.83;12.73;;;3.00;99.90;;;;;;5091130;28;20529;-66
2021/01/14 06:34:33;;;;;;;14.93;13.63;;;3.00;99.90;;;;;;5091723;28;20442;-66
2021/01/14 06:37:08;;;;;;;12.30;11.50;;;3.00;99.90;;;;;;5091477;28;20533;-67
2021/01/14 06:39:39;;;;;;;12.23;11.43;;;3.00;99.90;;;;;;5091249;28;20465;-67
2021/01/14 06:42:23;;;;;;;13.63;12.43;;;3.00;99.90;;;;;;5091202;28;20450;-66
2021/01/14 06:44:52;;;;;;;13.90;13.00;;;3.00;99.90;;;;;;5091060;28;20950;-67
2021/01/14 06:47:31;;;;;;;12.10;11.20;;;3.10;99.90;;;;;;5091248;28;20537;-67
2021/01/14 06:50:21;;;;;;;11.87;11.37;;;3.10;99.90;;;;;;5091088;28;20552;-68
2021/01/14 06:52:53;;;;;;;12.67;11.60;;;3.10;99.90;;;;;;5091353;28;20526;-67
2021/01/14 06:55:21;;;;;;;13.67;12.50;;;3.10;99.90;;;;;;5091312;28;20957;-67
2021/01/14 06:58:06;;;;;;;12.43;11.77;;;3.10;99.90;;;;;;5091155;28;20935;-67
2021/01/14 07:00:38;;;;;;;13.40;12.77;;;3.10;99.90;;;;;;5091094;28;20494;-66
2021/01/14 07:03:23;;;;;;;13.23;12.27;;;3.10;99.90;;;;;;5091117;28;20443;-67
2021/01/14 07:06:04;;;;;;;12.47;11.67;;;3.10;99.90;;;;;;5091271;28;21000;-66
2021/01/14 07:08:34;;;;;;;11.50;11.10;;;3.20;99.90;;;;;;5091078;28;20446;-66
2021/01/14 07:11:13;;;;;;;12.43;11.70;;;3.10;99.90;;;;;;5090937;28;20438;-68
2021/01/14 07:13:41;;;;;;;12.83;12.00;;;3.10;99.90;;;;;;5091307;28;20477;-67
2021/01/14 07:16:10;;;;;;;13.10;12.40;;;3.10;99.90;;;;;;5094814;28;20983;-65
2021/01/14 07:18:39;;;;;;;13.40;12.50;;;3.20;99.90;;;;;;5095017;28;20434;-66
2021/01/14 07:21:27;;;;;;;12.60;12.00;;;3.20;99.90;;;;;;5094473;28;20800;-67
2021/01/14 07:23:58;;;;;;;12.50;11.60;;;3.20;99.90;;;;;;5094822;28;20484;-66
2021/01/14 07:26:25;;;;;;;13.67;12.87;;;3.20;99.90;;;;;;5094825;28;20766;-67
2021/01/14 07:28:54;;;;;;;12.40;11.63;;;3.20;99.90;;;;;;5094519;28;20460;-66
2021/01/14 07:31:22;;;;;;;12.27;11.60;;;3.20;99.90;;;;;;5094413;28;20534;-65
2021/01/14 07:33:49;;;;;;;14.00;12.83;;;3.30;99.90;;;;;;5094768;28;20478;-66
2021/01/14 07:36:21;;;;;;;12.03;11.30;;;3.30;99.90;;;;;;5094707;28;20477;-66
2021/01/14 07:38:49;;;;;;;12.70;12.03;;;3.30;99.90;;;;;;5094961;28;20453;-67
2021/01/14 07:41:17;;;;;;;12.77;12.17;;;3.30;99.90;;;;;;5094228;28;20449;-66
2021/01/14 07:43:46;;;;;;;12.77;11.97;;;3.30;99.90;;;;;;5094309;28;20542;-67
2021/01/14 07:46:21;;;;;;;12.30;11.40;;;3.30;99.90;;;;;;5094251;28;20443;-67
2021/01/14 07:48:49;;;;;;;12.03;11.37;;;3.30;99.90;;;;;;5093976;28;20499;-67
2021/01/14 07:51:16;;;;;;;12.70;12.13;;;3.40;99.90;;;;;;5094073;28;20495;-69
2021/01/14 07:54:03;;;;;;;12.33;11.70;;;3.40;99.90;;;;;;5094105;28;20452;-67
2021/01/14 07:56:43;;;;;;;12.33;11.73;;;3.50;99.90;;;;;;5094056;28;20438;-68
2021/01/14 07:59:11;;;;;;;13.80;12.87;;;3.50;99.90;;;;;;5093855;28;20497;-68
2021/01/14 08:02:02;;;;;;;13.93;12.90;;;3.50;99.90;;;;;;5093717;28;20536;-66
2021/01/14 08:04:29;;;;;;;13.60;12.50;;;3.50;99.90;;;;;;5093899;28;20473;-67
2021/01/14 08:06:55;;;;;;;13.17;12.47;;;3.50;99.90;;;;;;5094056;28;20872;-68
2021/01/14 08:09:22;;;;;;;12.77;12.07;;;3.60;99.90;;;;;;5093769;28;20837;-68
2021/01/14 08:12:08;;;;;;;14.83;12.60;;;3.60;99.90;;;;;;5093276;28;20502;-67
2021/01/14 08:14:38;;;;;;;12.00;11.50;;;3.60;99.90;;;;;;5093719;28;20442;-66
2021/01/14 08:17:20;;;;;;;12.53;11.93;;;3.60;99.90;;;;;;5093558;28;20439;-68
2021/01/14 08:19:47;;;;;;;12.30;11.60;;;3.70;99.90;;;;;;5093401;28;20505;-67
2021/01/14 08:22:14;;;;;;;12.60;11.77;;;3.70;99.90;;;;;;5091819;28;20439;-67
2021/01/14 08:24:46;;;;;;;12.70;12.00;;;3.70;99.90;;;;;;5092550;28;20851;-66
2021/01/14 08:27:15;;;;;;;13.23;12.00;;;3.70;99.90;;;;;;5093072;28;20974;-67
2021/01/14 08:29:46;;;;;;;13.20;12.40;;;3.80;99.90;;;;;;5092764;28;20563;-67
2021/01/14 08:32:34;;;;;;;12.33;11.60;;;3.70;99.90;;;;;;5093052;28;20448;-67
2021/01/14 08:35:03;;;;;;;14.07;12.70;;;3.80;99.90;;;;;;5093195;28;20482;-68
2021/01/14 08:37:35;;;;;;;12.80;11.80;;;3.90;99.90;;;;;;5092525;28;20541;-67
2021/01/14 08:40:07;;;;;;;12.40;11.80;;;3.90;99.90;;;;;;5092840;28;20465;-66
2021/01/14 08:42:37;;;;;;;12.40;11.70;;;4.00;99.90;;;;;;5093036;28;20528;-67
2021/01/14 08:45:16;;;;;;;13.17;12.33;;;4.00;99.90;;;;;;5092766;28;20564;-67
2021/01/14 08:48:04;;;;;;;13.37;12.77;;;4.10;99.90;;;;;;5093002;28;20430;-67
2021/01/14 08:50:48;;;;;;;12.57;11.87;;;4.20;99.90;;;;;;5092427;28;20545;-67
2021/01/14 08:53:29;;;;;;;13.33;12.50;;;4.20;99.90;;;;;;5093026;28;20452;-67
2021/01/14 08:56:00;;;;;;;13.83;12.70;;;4.30;99.90;;;;;;5093026;28;20579;-69
2021/01/14 08:58:40;;;;;;;13.20;12.40;;;4.40;99.90;;;;;;5092852;28;20446;-67
2021/01/14 09:01:09;;;;;;;13.30;12.40;;;4.40;99.90;;;;;;5092560;28;20442;-67
2021/01/14 09:03:36;;;;;;;12.93;12.20;;;4.50;99.90;;;;;;5092688;28;20478;-68
2021/01/14 09:06:04;;;;;;;14.93;14.03;;;4.50;99.90;;;;;;5092780;28;20449;-69
2021/01/14 09:08:30;;;;;;;13.23;12.30;;;4.60;99.90;;;;;;5092672;28;20438;-67
2021/01/14 09:10:59;;;;;;;13.73;12.60;;;4.70;99.90;;;;;;5092278;28;20458;-67
2021/01/14 09:13:27;;;;;;;13.60;12.63;;;4.60;99.90;;;;;;5092657;28;20845;-66
2021/01/14 09:15:57;;;;;;;13.27;12.57;;;4.70;99.90;;;;;;5092652;28;20843;-66
2021/01/14 09:18:31;;;;;;;13.17;12.10;;;4.80;99.90;;;;;;5092276;28;20529;-67
2021/01/14 09:20:58;;;;;;;13.20;12.13;;;4.70;99.90;;;;;;5092114;28;20465;-66
2021/01/14 09:23:32;;;;;;;29.57;13.83;;;4.70;99.90;;;;;;5092387;28;20448;-67
2021/01/14 09:26:00;;;;;;;13.87;13.10;;;4.90;99.90;;;;;;5092551;28;20983;-69
2021/01/14 09:28:28;;;;;;;17.50;13.77;;;5.00;99.90;;;;;;5092118;28;20529;-68
2021/01/14 09:30:59;;;;;;;13.27;12.50;;;4.90;99.90;;;;;;5091652;28;20545;-67
2021/01/14 09:33:27;;;;;;;13.40;12.80;;;5.10;99.90;;;;;;5092078;28;20800;-68
2021/01/14 09:36:05;;;;;;;13.70;12.80;;;5.10;99.90;;;;;;5092197;28;20438;-67
2021/01/14 09:38:45;;;;;;;14.30;13.40;;;5.10;99.90;;;;;;5091667;28;20507;-66
2021/01/14 09:41:19;;;;;;;14.80;13.70;;;5.10;99.90;;;;;;5091916;28;20583;-66
2021/01/14 09:43:48;;;;;;;14.33;13.40;;;5.10;99.90;;;;;;5091977;28;20482;-67
2021/01/14 09:46:17;;;;;;;13.83;12.87;;;5.20;99.90;;;;;;5091939;28;20453;-67
2021/01/14 09:48:43;;;;;;;13.70;12.97;;;5.20;99.50;;;;;;5091802;28;20554;-68
2021/01/14 09:51:12;;;;;;;13.83;12.83;;;5.10;99.90;;;;;;5091651;28;20503;-66
2021/01/14 09:53:43;;;;;;;13.50;12.63;;;5.30;99.60;;;;;;5084436;28;20446;-67
2021/01/14 09:56:16;;;;;;;14.10;13.00;;;5.30;99.50;;;;;;5080061;28;20474;-69
2021/01/14 09:58:45;;;;;;;14.40;13.50;;;5.30;99.30;;;;;;5079324;28;20439;-67
2021/01/14 10:01:15;;;;;;;15.27;14.27;;;5.40;99.40;;;;;;5080011;28;20911;-68
2021/01/14 10:03:48;;;;;;;15.07;13.73;;;5.50;98.60;;;;;;5080064;28;20489;-68
2021/01/14 10:06:16;;;;;;;15.40;14.20;;;5.50;98.00;;;;;;5080451;28;20457;-67
2021/01/14 10:08:48;;;;;;;14.73;13.63;;;5.50;97.80;;;;;;5079896;28;20519;-68
2021/01/14 10:11:19;;;;;;;15.03;14.20;;;5.50;98.10;;;;;;5079590;28;21030;-67
2021/01/14 10:13:53;;;;;;;15.40;14.60;;;5.50;97.70;;;;;;5079735;28;20525;-68
2021/01/14 10:16:20;;;;;;;14.40;13.43;;;5.50;98.40;;;;;;5079681;28;20449;-68
2021/01/14 10:18:49;;;;;;;15.90;14.93;;;5.30;98.20;;;;;;5079495;28;20483;-68
2021/01/14 10:21:23;;;;;;;16.50;15.30;;;5.20;98.20;;;;;;5078902;28;20551;-67
2021/01/14 10:23:51;;;;;;;17.03;15.97;;;5.20;98.00;;;;;;5079769;28;20478;-67
2021/01/14 10:26:28;;;;;;;16.50;15.40;;;5.40;97.90;;;;;;5079639;28;20457;-67
2021/01/14 10:28:56;;;;;;;16.83;15.97;;;5.40;97.60;;;;;;5079454;28;20474;-67
2021/01/14 10:31:33;;;;;;;16.60;15.60;;;5.30;97.20;;;;;;5079519;28;20453;-67
2021/01/14 10:34:01;;;;;;;16.30;15.40;;;5.00;96.70;;;;;;5079715;28;20508;-68
2021/01/14 10:36:50;;;;;;;16.07;15.23;;;5.20;97.10;;;;;;5079641;28;21333;-67
2021/01/14 10:39:17;;;;;;;15.80;15.00;;;5.30;96.80;;;;;;5079308;28;21389;-67
2021/01/14 10:41:45;;;;;;;15.70;14.90;;;5.30;96.60;;;;;;5079257;28;21048;-67
2021/01/14 10:44:13;;;;;;;16.07;15.30;;;5.40;96.90;;;;;;5079374;28;20481;-67
2021/01/14 10:46:42;;;;;;;16.87;15.80;;;5.50;96.40;;;;;;5079497;28;20460;-68
2021/01/14 10:49:11;;;;;;;17.10;16.20;;;5.50;95.90;;;;;;5080038;28;20466;-67
2021/01/14 10:51:40;;;;;;;16.60;15.53;;;5.50;96.00;;;;;;5083470;28;21201;-67
2021/01/14 10:54:07;;;;;;;17.10;15.87;;;5.50;95.90;;;;;;5083337;28;20442;-67
2021/01/14 10:56:34;;;;;;;17.17;16.17;;;5.50;95.60;;;;;;5083810;28;20962;-67
2021/01/14 10:59:06;;;;;;;17.70;16.67;;;5.50;95.70;;;;;;5083360;28;20557;-67
2021/01/14 11:01:32;;;;;;;19.07;17.50;;;5.60;95.10;;;;;;5083203;28;20450;-66
2021/01/14 11:04:07;;;;;;;17.48;16.48;;;5.50;95.00;;;;;;5083090;28;20468;-66
2021/01/14 11:06:37;;;;;;;18.27;17.17;;;5.60;94.90;;;;;;5082873;28;20208;-67
2021/01/14 11:09:05;;;;;;;17.40;16.50;;;5.60;94.80;;;;;;5083123;28;20465;-66
2021/01/14 11:11:31;;;;;;;17.53;16.03;;;5.80;94.80;;;;;;5082850;28;20446;-66
2021/01/14 11:13:58;;;;;;;19.50;17.50;;;5.90;94.20;;;;;;5083080;28;21026;-66
2021/01/14 11:16:26;;;;;;;17.20;16.30;;;5.90;93.40;;;;;;5083057;28;20442;-67
2021/01/14 11:18:55;;;;;;;17.90;16.80;;;5.90;93.00;;;;;;5082954;28;20625;-66
2021/01/14 11:21:28;;;;;;;19.90;18.50;;;6.10;92.90;;;;;;5082706;28;20532;-66
2021/01/14 11:23:56;;;;;;;18.30;17.40;;;6.30;92.60;;;;;;5082767;28;20486;-66
2021/01/14 11:26:23;;;;;;;18.80;17.00;;;6.30;92.10;;;;;;5083164;28;20459;-66
2021/01/14 11:28:50;;;;;;;18.37;17.10;;;6.30;91.70;;;;;;5082749;28;20450;-66
2021/01/14 11:31:18;;;;;;;18.70;17.30;;;6.40;92.00;;;;;;5082700;28;20541;-66
2021/01/14 11:33:46;;;;;;;16.80;15.90;;;6.50;91.30;;;;;;5083117;28;20457;-67
2021/01/14 11:36:14;;;;;;;17.47;16.67;;;6.70;90.30;;;;;;5082751;28;21286;-68
2021/01/14 11:38:42;;;;;;;17.63;16.73;;;6.60;88.30;;;;;;5082577;28;20525;-68
2021/01/14 11:41:10;;;;;;;18.17;17.17;;;6.50;89.70;;;;;;5082351;28;21249;-68
2021/01/14 11:43:37;;;;;;;17.63;16.73;;;6.80;90.10;;;;;;5107373;22;20679;-67
2021/01/14 11:46:04;;;;;;;17.60;16.50;;;7.10;88.10;;;;;;5098650;28;20537;-64
2021/01/14 11:48:31;;;;;;;18.40;17.50;;;7.20;85.60;;;;;;5103364;28;20625;-64
2021/01/14 11:50:57;;;;;;;17.00;16.30;;;7.20;83.20;;;;;;5103230;27;20449;-65
2021/01/14 11:53:24;;;;;;;20.67;19.57;;;7.00;83.00;;;;;;5103075;28;21197;-67
2021/01/14 11:55:51;;;;;;;17.77;16.90;;;7.00;80.70;;;;;;5102855;28;20484;-66
2021/01/14 11:58:19;;;;;;;18.10;17.20;;;6.80;80.40;;;;;;5102854;28;20480;-66
2021/01/14 12:00:45;;;;;;;18.20;17.30;;;6.80;79.70;;;;;;5102540;28;20477;-65
2021/01/14 12:03:12;;;;;;;16.90;16.20;;;6.80;79.60;;;;;;5102676;28;20572;-66
2021/01/14 12:05:39;;;;;;;18.27;17.13;;;6.80;80.70;;;;;;5103185;28;20481;-67
2021/01/14 12:08:06;;;;;;;18.47;17.33;;;6.80;79.10;;;;;;5102649;28;20453;-66
2021/01/14 12:10:33;;;;;;;17.60;16.83;;;7.00;79.20;;;;;;5102416;28;20556;-66
2021/01/14 12:12:59;;;;;;;18.30;17.40;;;7.10;79.10;;;;;;5102762;27;20500;-63
2021/01/14 12:15:27;;;;;;;17.43;16.73;;;7.30;78.50;;;;;;5102638;28;20528;-64
2021/01/14 12:17:54;;;;;;;17.50;16.60;;;7.60;78.10;;;;;;5102575;28;21173;-64
2021/01/14 12:20:20;;;;;;;18.00;17.20;;;7.80;76.60;;;;;;5102414;28;20555;-64
2021/01/14 12:22:47;;;;;;;17.70;16.90;;;8.00;75.10;;;;;;5102837;28;20465;-64
2021/01/14 12:25:14;;;;;;;19.43;18.23;;;7.60;73.90;;;;;;5103251;28;20594;-64
2021/01/14 12:27:41;;;;;;;18.63;17.60;;;7.60;73.90;;;;;;5102340;27;20468;-65
2021/01/14 12:30:10;;;;;;;17.93;17.00;;;7.60;73.00;;;;;;5102133;28;20448;-63
2021/01/14 12:32:38;;;;;;;18.60;17.53;;;7.80;72.30;;;;;;5102296;28;20471;-64
2021/01/14 12:35:06;;;;;;;17.77;16.97;;;7.90;72.00;;;;;;5102315;28;20897;-65
2021/01/14 12:37:33;;;;;;;17.90;16.80;;;7.60;71.20;;;;;;5102473;28;20448;-65
2021/01/14 12:40:00;;;;;;;17.80;17.10;;;7.60;70.70;;;;;;5101816;28;20449;-65
2021/01/14 12:42:26;;;;;;;18.27;17.37;;;7.60;70.50;;;;;;5102115;28;20536;-65
2021/01/14 12:44:53;;;;;;;17.07;16.37;;;7.60;71.10;;;;;;5102112;28;20509;-64
2021/01/14 12:47:20;;;;;;;17.40;16.70;;;7.80;71.70;;;;;;5103039;28;21105;-65
2021/01/14 12:49:47;;;;;;;18.80;17.87;;;7.70;70.10;;;;;;5103289;28;20460;-64
2021/01/14 12:52:14;;;;;;;18.33;17.53;;;7.90;70.20;;;;;;5103012;28;20530;-65
2021/01/14 12:54:41;;;;;;;17.40;16.60;;;8.00;69.30;;;;;;5103674;28;20500;-64
2021/01/14 12:57:08;;;;;;;17.43;16.80;;;8.00;68.80;;;;;;5106017;27;20465;-66
2021/01/14 12:59:35;;;;;;;18.20;17.30;;;7.90;67.50;;;;;;5104843;28;20553;-66
2021/01/14 13:02:04;;;;;;;16.80;16.10;;;7.80;67.30;;;;;;5104789;28;20453;-65