Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:15;;;;;;;17.17;11.50;;;;;;;11.93;64.98;95313.94;5102056;28;20196;-68
2022/10/09 00:03:44;;;;;;;16.98;11.98;;;;;;;12.06;64.26;95306.47;5102438;28;20296;-68
2022/10/09 00:06:12;;;;;;;18.70;11.32;;;;;;;12.06;63.89;95314.38;5097411;28;20187;-68
2022/10/09 00:08:38;;;;;;;16.45;11.80;;;;;;;11.85;64.80;95306.78;5101567;28;20187;-69
2022/10/09 00:11:10;;;;;;;16.42;11.80;;;;;;;11.73;65.28;95300.88;5096319;28;20207;-68
2022/10/09 00:13:36;;;;;;;15.25;11.05;;;;;;;11.71;65.54;95302.88;5102511;28;20270;-69
2022/10/09 00:16:07;;;;;;;13.50;11.60;;;;;;;11.82;65.65;95304.44;5095953;28;20329;-68
2022/10/09 00:18:33;;;;;;;18.23;11.90;;;;;;;11.94;64.59;95299.78;5095610;28;20294;-66
2022/10/09 00:20:59;;;;;;;14.27;10.30;;;;;;;12.00;64.38;95299.16;5105262;28;20275;-68
2022/10/09 00:23:25;;;;;;;18.35;11.43;;;;;;;11.98;64.31;95295.88;5102366;28;20200;-69
2022/10/09 00:25:55;;;;;;;15.82;11.02;;;;;;;11.89;64.73;95292.31;5096583;28;20269;-68
2022/10/09 00:28:22;;;;;;;17.73;11.32;;;;;;;11.89;64.72;95294.97;5112892;28;20191;-69
2022/10/09 00:30:48;;;;;;;14.25;11.23;;;;;;;11.70;65.50;95290.66;5102574;28;20191;-69
2022/10/09 00:33:13;;;;;;;15.13;11.05;;;;;;;11.67;65.47;95281.25;5098502;28;20271;-68
2022/10/09 00:35:39;;;;;;;20.55;11.50;;;;;;;11.85;64.82;95290.97;5102538;28;20183;-68
2022/10/09 00:38:05;;;;;;;15.70;11.07;;;;;;;11.75;64.96;95284.94;5100179;28;20212;-69
2022/10/09 00:40:31;;;;;;;17.10;11.75;;;;;;;11.70;65.38;95278.31;5097199;28;20188;-69
2022/10/09 00:42:57;;;;;;;14.70;10.68;;;;;;;11.72;65.00;95275.53;5097655;28;20253;-68
2022/10/09 00:45:23;;;;;;;17.08;11.32;;;;;;;11.70;65.13;95277.50;5100851;28;20183;-68
2022/10/09 00:47:59;;;;;;;11.55;10.35;;;;;;;11.80;64.71;95256.34;5099602;28;20183;-68
2022/10/09 00:50:46;;;;;;;16.00;11.15;;;;;;;11.70;64.99;95267.78;5101063;28;20265;-68
2022/10/09 00:53:15;;;;;;;20.83;11.45;;;;;;;11.52;65.69;95266.13;5100035;28;20185;-69
2022/10/09 00:55:42;;;;;;;18.63;10.82;;;;;;;11.39;65.96;95264.72;5100318;28;20176;-70
2022/10/09 00:58:08;;;;;;;18.13;11.13;;;;;;;11.32;66.26;95265.47;5100400;28;20335;-68
2022/10/09 01:00:33;;;;;;;16.08;10.88;;;;;;;11.43;66.01;95271.34;5099179;28;20354;-68
2022/10/09 01:02:59;;;;;;;16.80;10.73;;;;;;;11.48;65.62;95258.53;5101710;28;20258;-69
2022/10/09 01:05:41;;;;;;;12.27;10.57;;;;;;;11.38;66.06;95255.16;5103665;28;20188;-68
2022/10/09 01:08:18;;;;;;;20.17;11.70;;;;;;;11.61;65.55;95259.97;5093873;28;20187;-68
2022/10/09 01:11:18;;;;;;;14.40;10.32;;;;;;;11.60;65.43;95260.94;5086443;28;20177;-68
2022/10/09 01:14:18;;;;;;;15.93;10.95;;;;;;;11.61;65.03;95265.25;4994888;28;20323;-69
2022/10/09 01:16:56;;;;;;;13.52;10.05;;;;;;;11.54;65.19;95265.00;5004152;28;20246;-68
2022/10/09 01:19:42;;;;;;;18.35;11.85;;;;;;;11.40;65.62;95260.28;4987798;28;20201;-68
2022/10/09 01:22:40;;;;;;;12.82;9.63;;;;;;;11.34;65.98;95269.63;5005308;28;20194;-69
2022/10/09 01:25:09;;;;;;;11.77;10.02;;;;;;;11.01;66.92;95271.94;5005947;28;20195;-68
2022/10/09 01:27:36;;;;;;;13.48;9.73;;;;;;;11.01;67.39;95271.94;5004151;28;20187;-68
2022/10/09 01:30:08;;;;;;;15.20;10.82;;;;;;;11.11;67.22;95256.06;4989621;28;20187;-68
2022/10/09 01:32:37;;;;;;;14.88;10.65;;;;;;;11.11;67.03;95257.88;4988879;28;20207;-68
2022/10/09 01:35:05;;;;;;;13.90;9.40;;;;;;;11.15;66.62;95261.88;4987654;28;20194;-68
2022/10/09 01:37:33;;;;;;;12.98;8.82;;;;;;;11.08;66.70;95268.69;4984854;28;20227;-68
2022/10/09 01:39:59;;;;;;;12.60;8.90;;;;;;;11.21;66.20;95262.09;5004285;28;20198;-68
2022/10/09 01:42:28;;;;;;;11.40;9.38;;;;;;;11.02;66.86;95268.31;4987163;28;20195;-69
2022/10/09 01:44:53;;;;;;;10.55;8.98;;;;;;;10.99;67.02;95268.59;4988904;28;20199;-69
2022/10/09 01:47:20;;;;;;;13.20;9.35;;;;;;;11.06;66.91;95268.00;4988616;28;20198;-69
2022/10/09 01:50:07;;;;;;;10.52;9.00;;;;;;;11.10;66.59;95264.94;4994682;28;20191;-69
2022/10/09 01:53:00;;;;;;;14.05;9.25;;;;;;;11.00;66.89;95264.16;5086171;28;20191;-69
2022/10/09 01:55:34;;;;;;;14.75;9.25;;;;;;;10.97;66.98;95265.28;5081951;28;20223;-68
2022/10/09 01:58:24;;;;;;;14.50;9.63;;;;;;;10.89;67.41;95267.84;5083877;28;20232;-69
2022/10/09 02:00:49;;;;;;;15.20;9.30;;;;;;;10.82;67.73;95267.59;5081539;28;20180;-69
2022/10/09 02:03:16;;;;;;;9.80;8.60;;;;;;;10.75;68.01;95270.97;5083011;28;20209;-68
2022/10/09 02:05:44;;;;;;;11.50;8.55;;;;;;;10.85;67.79;95269.09;5081783;28;20284;-68
2022/10/09 02:08:13;;;;;;;12.13;8.77;;;;;;;10.88;67.40;95270.59;5077979;28;20204;-68
2022/10/09 02:10:41;;;;;;;11.40;8.68;;;;;;;10.98;66.69;95279.25;5080773;28;20252;-68
2022/10/09 02:13:07;;;;;;;16.95;9.77;;;;;;;10.96;66.62;95274.16;5083555;28;20184;-68
2022/10/09 02:16:02;;;;;;;13.95;8.82;;;;;;;11.05;66.33;95282.97;5086847;28;20191;-68
2022/10/09 02:18:47;;;;;;;10.88;8.75;;;;;;;10.82;66.96;95282.53;5011011;28;20360;-67
2022/10/09 02:21:22;;;;;;;11.75;8.68;;;;;;;10.72;67.48;95294.91;5009142;28;20251;-68
2022/10/09 02:23:49;;;;;;;11.75;8.88;;;;;;;10.79;67.05;95294.19;5022421;28;20342;-68
2022/10/09 02:26:16;;;;;;;10.23;8.65;;;;;;;10.77;67.07;95284.78;5010960;28;20220;-68
2022/10/09 02:28:43;;;;;;;10.15;8.57;;;;;;;10.70;67.55;95291.63;5013183;28;20182;-68
2022/10/09 02:31:35;;;;;;;10.15;8.13;;;;;;;10.81;67.14;95291.41;5007392;28;20194;-68
2022/10/09 02:34:04;;;;;;;11.05;8.60;;;;;;;10.71;67.27;95296.72;5023520;28;20198;-69
2022/10/09 02:36:31;;;;;;;10.82;7.53;;;;;;;10.75;66.93;95302.53;5009982;28;20203;-69
2022/10/09 02:38:57;;;;;;;11.57;8.68;;;;;;;10.68;67.18;95297.00;5006284;28;20190;-68
2022/10/09 02:41:24;;;;;;;10.02;7.88;;;;;;;10.65;67.43;95304.38;5005705;28;20251;-69
2022/10/09 02:43:50;;;;;;;13.07;7.63;;;;;;;10.73;67.21;95299.22;5025465;28;20182;-69
2022/10/09 02:46:15;;;;;;;9.63;8.00;;;;;;;10.77;67.17;95295.31;5012535;28;20190;-69
2022/10/09 02:48:41;;;;;;;9.65;8.55;;;;;;;10.62;67.54;95299.41;5023417;28;20194;-69
2022/10/09 02:51:07;;;;;;;10.15;9.15;;;;;;;10.56;67.59;95293.75;5006413;28;20186;-69
2022/10/09 02:53:33;;;;;;;10.10;9.07;;;;;;;10.63;67.58;95299.25;5012934;28;20190;-69
2022/10/09 02:55:58;;;;;;;11.48;9.13;;;;;;;10.47;67.83;95294.59;5058073;28;20232;-69
2022/10/09 02:58:24;;;;;;;13.27;9.38;;;;;;;10.56;67.72;95300.81;5081312;28;20231;-69
2022/10/09 03:00:51;;;;;;;15.02;9.20;;;;;;;10.65;67.05;95297.31;5083347;28;20192;-69
2022/10/09 03:03:17;;;;;;;10.20;9.15;;;;;;;10.48;67.77;95298.91;5085685;28;20216;-69
2022/10/09 03:05:43;;;;;;;10.05;8.90;;;;;;;10.65;67.15;95301.75;5080843;28;20236;-69
2022/10/09 03:08:09;;;;;;;9.80;8.80;;;;;;;10.78;66.55;95303.06;5082353;28;20197;-69
2022/10/09 03:10:38;;;;;;;9.80;8.23;;;;;;;10.59;66.92;95295.25;5083799;28;20188;-69
2022/10/09 03:13:04;;;;;;;13.60;9.25;;;;;;;10.45;67.55;95307.09;5081801;28;20285;-68
2022/10/09 03:15:34;;;;;;;13.15;9.43;;;;;;;10.41;67.96;95299.63;5085539;28;20208;-67
2022/10/09 03:18:00;;;;;;;11.30;9.55;;;;;;;10.29;68.29;95306.84;5083215;28;20226;-67
2022/10/09 03:20:26;;;;;;;11.70;9.30;;;;;;;10.43;68.08;95297.69;5083970;28;20180;-68
2022/10/09 03:22:51;;;;;;;12.90;9.45;;;;;;;10.29;68.18;95312.09;5082017;28;20191;-68
2022/10/09 03:25:17;;;;;;;13.82;9.80;;;;;;;10.21;68.81;95311.94;5076718;28;20252;-68
2022/10/09 03:27:42;;;;;;;13.70;10.25;;;;;;;10.36;68.35;95316.63;5087282;28;20188;-68
2022/10/09 03:30:08;;;;;;;11.02;9.02;;;;;;;10.29;68.47;95317.34;5084146;28;20208;-68
2022/10/09 03:32:34;;;;;;;12.48;9.00;;;;;;;10.18;68.89;95305.16;5085310;28;20243;-68
2022/10/09 03:34:59;;;;;;;10.15;9.05;;;;;;;10.21;68.80;95315.41;5080865;28;20242;-68
2022/10/09 03:37:25;;;;;;;9.77;8.13;;;;;;;10.21;68.59;95314.56;5094827;28;20220;-68
2022/10/09 03:39:51;;;;;;;10.70;9.43;;;;;;;10.01;69.40;95322.50;5079542;28;20211;-68
2022/10/09 03:42:17;;;;;;;10.73;9.30;;;;;;;10.08;69.33;95320.16;5086114;28;20279;-68
2022/10/09 03:44:42;;;;;;;10.50;8.40;;;;;;;10.28;69.03;95334.09;5080579;28;20258;-68
2022/10/09 03:47:07;;;;;;;8.93;8.02;;;;;;;10.20;69.18;95319.00;5082281;28;20181;-68
2022/10/09 03:49:33;;;;;;;10.07;8.18;;;;;;;10.06;69.59;95320.28;5078011;28;20196;-68
2022/10/09 03:51:58;;;;;;;9.50;8.10;;;;;;;10.13;69.23;95318.75;5078179;28;20219;-68
2022/10/09 03:54:24;;;;;;;9.40;8.48;;;;;;;10.05;69.80;95315.16;5085818;28;20212;-68
2022/10/09 03:57:14;;;;;;;10.73;8.13;;;;;;;10.06;69.51;95328.16;5080046;28;20238;-68
2022/10/09 03:59:40;;;;;;;9.05;7.90;;;;;;;10.04;69.41;95324.84;5088329;28;20204;-68
2022/10/09 04:02:05;;;;;;;11.65;8.73;;;;;;;10.15;69.50;95327.31;5084883;28;20194;-68
2022/10/09 04:04:31;;;;;;;14.48;9.57;;;;;;;10.18;69.36;95330.63;5084331;28;20246;-68
2022/10/09 04:06:56;;;;;;;14.63;9.15;;;;;;;10.12;69.55;95334.66;5080527;28;20185;-68
2022/10/09 04:09:22;;;;;;;11.30;9.35;;;;;;;10.04;69.72;95335.34;5084003;28;20176;-67
2022/10/09 04:11:47;;;;;;;11.75;8.30;;;;;;;10.08;69.91;95323.59;5085421;28;20259;-68
2022/10/09 04:14:13;;;;;;;10.73;9.55;;;;;;;9.92;70.01;95324.19;5084425;28;20184;-68
2022/10/09 04:16:38;;;;;;;13.55;9.68;;;;;;;9.97;70.34;95320.28;5083960;28;20183;-67
2022/10/09 04:19:03;;;;;;;9.75;8.77;;;;;;;9.92;70.31;95324.19;5088554;28;20188;-69
2022/10/09 04:21:29;;;;;;;13.75;9.13;;;;;;;9.95;70.57;95325.69;5075915;28;20187;-67
2022/10/09 04:23:54;;;;;;;12.45;9.60;;;;;;;10.00;70.26;95323.47;5086389;28;20187;-68
2022/10/09 04:26:20;;;;;;;13.23;10.02;;;;;;;10.07;69.90;95329.81;5079498;28;20275;-68
2022/10/09 04:28:45;;;;;;;11.45;9.40;;;;;;;10.06;69.86;95336.03;5082857;28;20208;-68
2022/10/09 04:31:11;;;;;;;12.48;9.63;;;;;;;9.99;70.09;95337.56;5080758;28;20199;-68
2022/10/09 04:33:36;;;;;;;12.73;9.07;;;;;;;9.84;70.60;95329.31;5077884;28;20447;-67
2022/10/09 04:36:02;;;;;;;11.20;10.00;;;;;;;9.90;70.78;95339.25;5086449;28;20267;-68
2022/10/09 04:38:30;;;;;;;12.90;9.95;;;;;;;9.76;71.37;95330.97;5085341;28;20212;-67
2022/10/09 04:41:04;;;;;;;12.63;9.88;;;;;;;9.77;71.18;95333.44;5081300;28;20311;-67
2022/10/09 04:43:30;;;;;;;11.98;10.18;;;;;;;9.86;70.98;95342.28;5075220;28;20227;-68
2022/10/09 04:45:56;;;;;;;12.13;9.70;;;;;;;9.69;71.07;95331.50;5083375;28;20232;-67
2022/10/09 04:48:21;;;;;;;11.82;10.05;;;;;;;9.85;71.32;95344.09;5089609;28;20239;-67
2022/10/09 04:50:47;;;;;;;11.90;10.52;;;;;;;9.91;70.75;95346.13;5098163;28;20279;-67
2022/10/09 04:53:13;;;;;;;11.15;9.90;;;;;;;9.89;70.86;95347.25;5081346;28;20237;-67
2022/10/09 04:55:40;;;;;;;11.75;10.55;;;;;;;9.88;70.57;95343.78;5091817;28;20186;-67
2022/10/09 04:58:06;;;;;;;11.05;9.88;;;;;;;9.98;70.44;95345.59;5086719;28;20224;-67
2022/10/09 05:00:31;;;;;;;12.38;10.48;;;;;;;10.11;69.96;95346.16;5084630;28;20207;-67
2022/10/09 05:02:56;;;;;;;12.82;9.85;;;;;;;9.97;69.91;95343.94;5085481;28;20214;-68
2022/10/09 05:05:22;;;;;;;11.68;10.48;;;;;;;9.94;69.92;95345.88;5090686;28;20180;-67
2022/10/09 05:07:47;;;;;;;12.90;10.60;;;;;;;10.06;69.90;95348.34;5085626;28;20192;-68
2022/10/09 05:10:13;;;;;;;13.23;10.43;;;;;;;9.98;69.99;95351.69;5086592;28;20180;-67
2022/10/09 05:12:38;;;;;;;10.20;9.13;;;;;;;9.76;70.76;95351.97;5086602;28;20215;-67
2022/10/09 05:15:04;;;;;;;11.98;9.20;;;;;;;9.99;69.79;95352.50;5084317;28;20205;-66
2022/10/09 05:17:30;;;;;;;13.23;9.02;;;;;;;9.99;69.15;95353.31;5083742;28;20295;-67
2022/10/09 05:19:55;;;;;;;11.73;8.18;;;;;;;10.08;68.69;95364.81;5079249;28;20189;-67
2022/10/09 05:22:21;;;;;;;12.07;8.10;;;;;;;10.08;69.00;95360.38;5080068;28;20181;-67
2022/10/09 05:24:46;;;;;;;10.30;9.15;;;;;;;10.14;68.36;95357.19;5089890;28;20197;-67
2022/10/09 05:27:12;;;;;;;10.75;8.90;;;;;;;10.15;68.24;95353.56;5089268;28;20220;-67
2022/10/09 05:29:37;;;;;;;13.15;8.65;;;;;;;10.22;68.00;95358.28;5084980;28;20253;-68
2022/10/09 05:32:02;;;;;;;12.48;8.73;;;;;;;10.10;68.55;95365.47;5085025;28;20300;-68
2022/10/09 05:34:28;;;;;;;10.55;9.38;;;;;;;10.14;68.36;95362.44;5081396;28;20195;-68
2022/10/09 05:36:53;;;;;;;10.77;8.68;;;;;;;10.22;67.98;95376.69;5089101;28;20211;-68
2022/10/09 05:39:19;;;;;;;11.00;8.68;;;;;;;10.38;67.55;95375.16;5087920;28;20173;-68
2022/10/09 05:41:44;;;;;;;11.18;8.23;;;;;;;10.62;66.30;95386.19;5088806;28;20190;-67
2022/10/09 05:44:10;;;;;;;14.05;9.15;;;;;;;10.59;66.30;95382.88;5083641;28;20205;-66
2022/10/09 05:46:36;;;;;;;11.00;8.65;;;;;;;10.40;66.68;95366.28;5083729;28;20291;-65
2022/10/09 05:49:06;;;;;;;10.18;7.82;;;;;;;10.53;66.42;95372.94;5086246;28;20180;-65
2022/10/09 05:51:35;;;;;;;9.77;8.75;;;;;;;10.71;66.25;95382.69;5083755;28;20208;-66
2022/10/09 05:54:01;;;;;;;14.25;8.70;;;;;;;10.66;66.38;95383.09;5085753;28;20180;-68
2022/10/09 05:56:29;;;;;;;9.57;8.57;;;;;;;10.75;66.09;95379.63;5084286;28;20274;-66
2022/10/09 05:58:58;;;;;;;9.60;8.45;;;;;;;10.94;65.27;95391.88;5083736;28;20319;-66
2022/10/09 06:01:27;;;;;;;9.85;8.50;;;;;;;10.81;65.28;95375.59;5085469;28;20200;-70
2022/10/09 06:03:55;;;;;;;10.90;8.55;;;;;;;10.94;65.21;95389.25;5081718;28;20184;-66
2022/10/09 06:06:22;;;;;;;11.00;9.00;;;;;;;11.02;65.46;95397.25;5088501;28;20187;-66
2022/10/09 06:08:48;;;;;;;11.45;8.90;;;;;;;11.15;65.92;95399.56;5086413;28;20185;-66
2022/10/09 06:11:18;;;;;;;9.80;8.50;;;;;;;11.12;66.16;95394.59;5088761;28;20195;-67
2022/10/09 06:13:46;;;;;;;9.65;8.75;;;;;;;11.33;65.72;95396.94;5086505;28;20220;-66
2022/10/09 06:16:13;;;;;;;10.38;9.18;;;;;;;11.38;65.96;95407.03;5085555;28;20188;-65
2022/10/09 06:18:40;;;;;;;15.27;9.35;;;;;;;11.44;66.05;95414.34;5087807;28;20264;-66
2022/10/09 06:21:06;;;;;;;11.02;9.90;;;;;;;11.52;66.14;95416.25;5084886;28;20184;-64
2022/10/09 06:23:32;;;;;;;10.77;9.40;;;;;;;11.59;66.14;95404.16;5082082;28;20202;-66
2022/10/09 06:26:03;;;;;;;11.88;9.20;;;;;;;11.71;65.57;95416.16;5084666;28;20192;-65
2022/10/09 06:28:30;;;;;;;11.02;9.65;;;;;;;11.76;65.82;95408.63;5086869;28;20188;-64
2022/10/09 06:31:04;;;;;;;10.30;9.20;;;;;;;11.72;65.96;95412.53;5087402;28;20187;-65
2022/10/09 06:33:34;;;;;;;11.35;9.27;;;;;;;11.72;66.06;95416.97;5076789;28;20188;-67
2022/10/09 06:36:06;;;;;;;10.32;9.32;;;;;;;11.85;65.88;95418.25;5082820;28;20185;-67
2022/10/09 06:38:36;;;;;;;10.52;9.27;;;;;;;12.21;65.31;95420.91;5082042;28;20207;-64
2022/10/09 06:41:07;;;;;;;10.45;9.48;;;;;;;12.26;64.70;95426.56;5086263;28;20194;-67
2022/10/09 06:43:33;;;;;;;12.25;10.25;;;;;;;12.11;65.81;95428.09;5081592;28;20272;-68
2022/10/09 06:46:01;;;;;;;11.80;10.45;;;;;;;12.05;66.02;95428.69;5084429;28;20252;-68
2022/10/09 06:48:34;;;;;;;11.20;10.15;;;;;;;12.11;65.92;95430.72;5080598;28;20184;-68
2022/10/09 06:51:08;;;;;;;12.82;11.50;;;;;;;12.12;66.17;95435.00;5087871;28;20187;-68
2022/10/09 06:53:35;;;;;;;13.73;12.50;;;;;;;12.22;66.06;95434.94;5083258;28;20271;-67
2022/10/09 06:56:01;;;;;;;13.23;11.50;;;;;;;12.23;66.45;95429.50;5083500;28;20237;-68
2022/10/09 06:58:27;;;;;;;13.63;12.32;;;;;;;12.15;66.58;95429.44;5081660;28;20232;-69
2022/10/09 07:01:07;;;;;;;14.48;12.05;;;;;;;12.32;66.12;95425.13;5078133;28;20239;-69
2022/10/09 07:03:35;;;;;;;13.80;12.48;;;;;;;12.34;66.03;95426.63;5083130;28;20222;-68
2022/10/09 07:06:14;;;;;;;13.02;11.77;;;;;;;12.34;65.74;95418.72;5095346;28;20181;-67
2022/10/09 07:08:41;;;;;;;13.80;12.40;;;;;;;12.49;65.67;95431.38;5078626;28;20244;-68
2022/10/09 07:11:20;;;;;;;14.32;12.30;;;;;;;12.63;65.04;95432.63;5084604;28;20180;-68
2022/10/09 07:13:46;;;;;;;15.95;13.10;;;;;;;12.71;64.90;95428.22;5088716;28;20238;-68
2022/10/09 07:16:12;;;;;;;12.93;11.73;;;;;;;12.78;64.81;95431.09;5083947;28;20213;-67
2022/10/09 07:18:38;;;;;;;12.00;10.88;;;;;;;12.90;63.94;95436.91;5082395;28;20232;-67
2022/10/09 07:21:06;;;;;;;12.68;11.38;;;;;;;13.04;64.01;95431.06;5080823;28;20188;-69
2022/10/09 07:23:32;;;;;;;12.90;11.60;;;;;;;13.09;64.10;95441.97;5088438;28;20184;-67
2022/10/09 07:25:59;;;;;;;13.32;11.73;;;;;;;13.14;63.73;95430.94;5083924;28;20203;-67
2022/10/09 07:28:26;;;;;;;12.80;11.50;;;;;;;13.22;63.05;95450.28;5084187;28;20180;-68
2022/10/09 07:30:52;;;;;;;12.23;10.90;;;;;;;13.24;63.45;95443.06;5060728;28;20191;-69
2022/10/09 07:33:17;;;;;;;12.82;11.15;;;;;;;13.25;63.49;95444.69;5085868;28;20184;-68
2022/10/09 07:35:52;;;;;;;13.05;11.75;;;;;;;13.35;63.27;95452.53;5082519;28;20233;-68
2022/10/09 07:38:17;;;;;;;11.80;10.70;;;;;;;13.42;63.13;95442.19;5081950;28;20253;-68
2022/10/09 07:40:43;;;;;;;12.32;11.15;;;;;;;13.51;62.93;95449.16;5082833;28;20275;-68
2022/10/09 07:43:08;;;;;;;11.95;10.85;;;;;;;13.54;62.77;95448.00;5084959;28;20215;-65
2022/10/09 07:45:34;;;;;;;13.90;11.30;;;;;;;13.62;62.46;95448.84;5086626;28;20214;-66
2022/10/09 07:48:00;;;;;;;13.40;12.00;;;;;;;13.80;61.60;95448.75;5087608;28;20215;-66
2022/10/09 07:50:25;;;;;;;11.88;10.73;;;;;;;13.96;60.97;95447.97;5083798;28;20195;-67
2022/10/09 07:52:51;;;;;;;13.35;12.05;;;;;;;14.04;60.38;95447.97;5082155;28;20184;-67
2022/10/09 07:55:16;;;;;;;12.45;11.23;;;;;;;14.02;61.24;95449.13;5085388;28;20184;-67
2022/10/09 07:57:42;;;;;;;12.13;10.90;;;;;;;14.14;61.10;95445.19;5078883;28;20233;-65
2022/10/09 08:00:08;;;;;;;13.95;12.10;;;;;;;14.17;62.29;95436.13;5078213;28;20192;-66
2022/10/09 08:02:33;;;;;;;17.23;12.18;;;;;;;14.30;60.46;95449.66;5082180;28;20556;-65
2022/10/09 08:04:59;;;;;;;14.52;11.75;;;;;;;14.51;59.45;95452.66;5082452;28;20191;-66
2022/10/09 08:07:24;;;;;;;12.93;11.63;;;;;;;14.51;60.41;95444.72;5080658;28;20180;-66
2022/10/09 08:09:51;;;;;;;13.02;11.65;;;;;;;14.66;59.99;95436.16;5068956;28;20202;-66
2022/10/09 08:12:17;;;;;;;14.38;12.05;;;;;;;14.82;59.30;95435.31;5083754;28;20184;-65
2022/10/09 08:14:42;;;;;;;11.98;10.75;;;;;;;14.99;58.93;95447.50;5083518;28;20195;-65
2022/10/09 08:17:07;;;;;;;12.27;10.88;;;;;;;15.04;58.40;95434.59;5081863;28;20278;-66
2022/10/09 08:19:33;;;;;;;11.95;10.52;;;;;;;15.21;58.64;95433.56;5080171;28;20188;-66
2022/10/09 08:21:58;;;;;;;14.65;11.48;;;;;;;15.38;58.27;95447.59;5088595;28;20241;-65
2022/10/09 08:24:24;;;;;;;12.15;10.75;;;;;;;15.54;57.83;95436.09;5082078;28;20180;-65
2022/10/09 08:26:49;;;;;;;11.25;9.65;;;;;;;15.69;57.61;95435.41;5090520;28;20192;-65
2022/10/09 08:29:15;;;;;;;10.63;9.63;;;;;;;15.79;56.61;95433.34;5090151;28;20230;-65
2022/10/09 08:31:41;;;;;;;12.10;9.57;;;;;;;15.99;56.81;95425.81;5086471;28;20192;-65
2022/10/09 08:34:06;;;;;;;10.32;9.23;;;;;;;16.02;56.79;95420.16;5088460;28;20266;-65
2022/10/09 08:36:32;;;;;;;18.23;10.68;;;;;;;15.95;56.52;95425.31;5085592;28;20585;-65
2022/10/09 08:38:58;;;;;;;10.93;9.68;;;;;;;15.88;57.16;95425.19;5088374;28;20236;-66
2022/10/09 08:41:47;;;;;;;12.88;8.93;;;;;;;15.95;57.03;95429.78;5088440;28;20188;-65
2022/10/09 08:44:26;;;;;;;10.48;8.85;;;;;;;16.00;57.20;95425.63;5090134;28;20254;-65
2022/10/09 08:47:20;;;;;;;9.70;8.80;;;;;;;16.07;57.09;95433.72;5086269;28;20183;-66
2022/10/09 08:50:09;;;;;;;10.35;7.90;;;;;;;16.10;56.19;95418.25;5083525;28;20180;-66
2022/10/09 08:53:00;;;;;;;11.75;7.65;;;;;;;16.04;56.87;95424.28;5012728;28;20210;-66
2022/10/09 08:55:31;;;;;;;8.00;7.20;;;;;;;16.11;56.47;95411.13;4989875;28;20199;-66
2022/10/09 08:58:03;;;;;;;8.88;6.10;;;;;;;16.18;56.23;95409.41;4984737;28;20753;-66
2022/10/09 09:00:38;;;;;;;13.02;6.45;;;;;;;16.36;55.53;95403.81;4975166;28;20207;-66
2022/10/09 09:03:28;;;;;;;8.52;6.10;;;;;;;16.54;54.82;95414.09;4991108;28;20340;-65
2022/10/09 09:06:20;;;;;;;6.15;5.50;;;;;;;16.70;54.01;95405.19;4989918;28;20258;-66
2022/10/09 09:09:01;;;;;;;6.03;5.13;;;;;;;16.84;53.62;95403.59;4983918;28;20214;-66
2022/10/09 09:11:53;;;;;;;7.43;4.70;;;;;;;16.92;53.24;95399.03;4987720;28;20290;-66
2022/10/09 09:14:56;;;;;;;6.63;5.28;;;;;;;17.05;53.26;95397.56;4990620;28;20210;-66
2022/10/09 09:17:36;;;;;;;10.10;5.00;;;;;;;17.19;52.64;95400.25;4992046;28;20215;-66
2022/10/09 09:20:22;;;;;;;5.53;4.97;;;;;;;17.33;52.47;95403.06;4972326;28;20200;-66
2022/10/09 09:22:48;;;;;;;8.48;4.97;;;;;;;17.42;51.54;95383.34;4917132;29;20203;-66
2022/10/09 09:25:27;;;;;;;6.65;5.05;;;;;;;17.56;51.61;95393.16;4914933;29;20237;-66
2022/10/09 09:27:56;;;;;;;6.80;5.05;;;;;;;17.82;50.65;95402.47;4913052;29;20206;-66
2022/10/09 09:30:28;;;;;;;6.43;5.05;;;;;;;17.95;50.52;95389.34;4947158;28;20201;-65
2022/10/09 09:33:24;;;;;;;5.75;4.50;;;;;;;17.98;50.12;95393.44;4993753;28;20239;-65
2022/10/09 09:36:14;;;;;;;6.00;5.00;;;;;;;17.97;49.51;95400.63;5011348;28;20274;-65
2022/10/09 09:38:40;;;;;;;5.00;4.28;;;;;;;18.05;50.20;95397.84;5029986;28;20240;-65
2022/10/09 09:41:05;;;;;;;5.40;4.70;;;;;;;18.17;49.67;95394.66;5028392;28;20203;-66
2022/10/09 09:43:31;;;;;;;7.13;4.63;;;;;;;18.22;49.04;95400.25;5029187;28;20304;-65
2022/10/09 09:45:59;;;;;;;5.45;4.20;;;;;;;18.21;48.62;95385.31;5012689;28;20249;-65
2022/10/09 09:48:33;;;;;;;4.93;4.43;;;;;;;18.17;49.01;95392.00;5010200;28;20217;-65
2022/10/09 09:51:00;;;;;;;6.63;4.40;;;;;;;18.32;48.50;95403.44;5010002;28;20235;-65
2022/10/09 09:53:33;;;;;;;5.75;4.28;;;;;;;18.41;48.57;95399.59;5005868;28;20305;-65
2022/10/09 09:55:59;;;;;;;6.13;4.40;;;;;;;18.60;48.37;95399.97;5004876;28;20204;-65
2022/10/09 09:58:35;;;;;;;4.35;3.95;;;;;;;18.79;47.95;95402.03;5007568;28;20234;-66
2022/10/09 10:01:05;;;;;;;4.40;4.00;;;;;;;18.78;47.71;95403.03;5078088;28;20201;-64
2022/10/09 10:03:33;;;;;;;5.93;4.30;;;;;;;18.74;47.14;95404.41;5086917;28;20199;-65
2022/10/09 10:05:59;;;;;;;4.53;4.13;;;;;;;18.84;48.20;95402.25;5080797;28;20196;-64
2022/10/09 10:08:30;;;;;;;4.90;3.90;;;;;;;18.93;46.85;95405.63;5086592;28;20180;-65
2022/10/09 10:10:58;;;;;;;4.88;4.00;;;;;;;18.92;46.38;95395.94;5083279;28;20188;-66
2022/10/09 10:13:29;;;;;;;6.45;3.95;;;;;;;19.15;46.50;95403.72;5081776;28;20203;-65
2022/10/09 10:15:56;;;;;;;4.70;3.95;;;;;;;19.20;46.57;95398.63;5083005;28;20192;-66
2022/10/09 10:18:25;;;;;;;4.43;3.67;;;;;;;19.46;46.51;95400.63;5091690;28;20200;-67
2022/10/09 10:20:55;;;;;;;4.82;3.92;;;;;;;19.50;45.52;95398.38;5088989;28;20218;-66
2022/10/09 10:23:41;;;;;;;5.03;3.60;;;;;;;19.46;44.33;95402.44;5086506;28;20180;-66
2022/10/09 10:26:21;;;;;;;5.25;3.95;;;;;;;19.39;44.35;95395.22;5083390;28;20265;-65
2022/10/09 10:28:53;;;;;;;6.10;5.50;;;;;;;19.51;44.10;95392.00;5083533;28;20259;-65
2022/10/09 10:31:34;;;;;;;10.70;4.45;;;;;;;19.64;44.31;95392.06;5085766;28;20618;-65
2022/10/09 10:34:03;;;;;;;4.28;3.90;;;;;;;19.80;43.76;95402.41;5084992;28;20181;-66
2022/10/09 10:36:31;;;;;;;7.63;3.70;;;;;;;19.88;43.63;95385.41;5098855;28;20189;-65
2022/10/09 10:39:12;;;;;;;5.80;3.90;;;;;;;19.88;43.37;95387.25;5082542;28;20212;-66
2022/10/09 10:41:44;;;;;;;6.38;3.50;;;;;;;19.91;42.31;95377.00;5086076;28;20198;-64
2022/10/09 10:44:19;;;;;;;4.22;3.50;;;;;;;20.05;42.69;95383.22;5086712;28;20222;-65
2022/10/09 10:46:58;;;;;;;6.85;3.70;;;;;;;20.14;42.61;95379.31;5085629;28;20198;-65
2022/10/09 10:49:25;;;;;;;5.20;3.40;;;;;;;20.30;41.79;95371.97;5094922;28;20184;-65
2022/10/09 10:52:30;;;;;;;4.00;3.28;;;;;;;20.48;41.11;95369.53;5084382;28;20181;-65
2022/10/09 10:55:14;;;;;;;5.25;3.40;;;;;;;20.57;40.76;95365.63;5080868;28;20244;-66
2022/10/09 10:58:02;;;;;;;4.72;3.67;;;;;;;20.69;41.84;95361.34;5080986;28;20241;-65
2022/10/09 11:00:32;;;;;;;3.78;3.42;;;;;;;20.88;40.43;95359.66;5066133;28;20205;-65
2022/10/09 11:03:19;;;;;;;5.55;3.33;;;;;;;20.82;39.48;95344.47;5060333;28;20211;-66
2022/10/09 11:05:59;;;;;;;4.90;3.10;;;;;;;20.89;39.57;95341.78;5069888;28;20260;-65
2022/10/09 11:08:37;;;;;;;5.10;3.75;;;;;;;20.93;39.84;95348.38;5064228;28;20271;-65
2022/10/09 11:11:21;;;;;;;3.80;3.25;;;;;;;21.04;39.29;95346.91;5065170;28;20212;-65
2022/10/09 11:14:08;;;;;;;4.78;3.33;;;;;;;21.34;38.39;95345.38;5064013;28;20200;-65
2022/10/09 11:17:25;;;;;;;6.65;3.90;;;;;;;21.55;38.09;95344.31;5065834;28;20181;-65
2022/10/09 11:20:10;;;;;;;5.32;3.67;;;;;;;21.49;37.51;95342.47;5022930;28;20304;-65
2022/10/09 11:22:35;;;;;;;5.88;3.20;;;;;;;21.62;37.15;95330.88;5038576;28;20200;-66
2022/10/09 11:25:33;;;;;;;4.18;3.15;;;;;;;21.80;36.87;95328.31;5039412;28;20209;-65
2022/10/09 11:28:03;;;;;;;5.30;3.20;;;;;;;21.87;37.35;95325.63;4967929;28;20195;-66
2022/10/09 11:30:36;;;;;;;7.25;3.17;;;;;;;22.04;36.87;95317.91;4971811;28;20195;-66
2022/10/09 11:33:04;;;;;;;4.65;3.88;;;;;;;22.38;36.77;95322.03;4987966;28;20191;-66
2022/10/09 11:35:45;;;;;;;5.07;3.47;;;;;;;22.60;35.71;95310.94;4989619;28;20304;-65
2022/10/09 11:38:25;;;;;;;4.63;3.00;;;;;;;22.65;34.97;95308.41;4972383;28;20304;-66
2022/10/09 11:40:51;;;;;;;5.15;3.55;;;;;;;22.58;34.52;95310.31;4987465;28;20208;-66
2022/10/09 11:43:25;;;;;;;4.25;3.22;;;;;;;22.77;33.95;95308.50;4986371;28;20203;-66