Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:00;;;;;;;21.20;14.50;;;;;;;16.52;86.36;101723.00;694735;28;4296;-57
2021/07/17 00:00:22;;;;;;;20.07;14.27;;;;;;;16.52;86.38;101719.50;695284;28;4879;-58
2021/07/17 00:00:43;;;;;;;20.48;14.85;;;;;;;16.50;86.48;101716.91;697072;28;1645;-58
2021/07/17 00:01:08;;;;;;;20.67;14.60;;;;;;;16.50;85.86;101716.00;695273;28;1528;-58
2021/07/17 00:01:28;;;;;;;20.85;14.20;;;;;;;16.50;85.90;101714.25;695844;28;1572;-56
2021/07/17 00:01:49;;;;;;;21.27;14.15;;;;;;;16.51;85.59;101715.13;697001;28;1478;-57
2021/07/17 00:02:10;;;;;;;21.43;14.17;;;;;;;16.51;85.42;101712.47;696545;28;1679;-57
2021/07/17 00:02:31;;;;;;;22.05;14.25;;;;;;;16.51;85.35;101715.13;695291;28;1340;-53
2021/07/17 00:02:51;;;;;;;22.57;14.00;;;;;;;16.52;85.08;101711.59;695617;28;4554;-58
2021/07/17 00:03:13;;;;;;;19.80;14.32;;;;;;;16.52;85.47;101717.72;693273;28;4715;-58
2021/07/17 00:03:34;;;;;;;19.00;14.52;;;;;;;16.51;85.53;101715.97;692680;28;4309;-57
2021/07/17 00:03:55;;;;;;;17.80;13.82;;;;;;;16.50;85.07;101714.25;695027;28;1630;-58
2021/07/17 00:04:15;;;;;;;18.27;13.87;;;;;;;16.52;84.81;101711.59;695690;28;1400;-55
2021/07/17 00:04:36;;;;;;;18.83;14.30;;;;;;;16.52;85.11;101706.31;696891;28;3119;-54
2021/07/17 00:04:56;;;;;;;19.63;14.30;;;;;;;16.54;85.41;101709.78;695605;28;1355;-59
2021/07/17 00:05:17;;;;;;;19.55;14.18;;;;;;;16.53;84.92;101702.75;696059;28;1513;-59
2021/07/17 00:05:38;;;;;;;20.92;14.20;;;;;;;16.55;84.56;101710.69;696334;28;1805;-59
2021/07/17 00:05:58;;;;;;;22.58;14.63;;;;;;;16.55;85.05;101708.91;695405;28;4259;-58
2021/07/17 00:06:19;;;;;;;21.30;14.70;;;;;;;16.54;85.81;101709.78;693519;28;4475;-59
2021/07/17 00:06:39;;;;;;;23.40;15.27;;;;;;;16.54;85.51;101709.78;695612;28;4199;-57
2021/07/17 00:06:59;;;;;;;22.37;15.30;;;;;;;16.53;85.37;101715.97;694556;28;1964;-59
2021/07/17 00:07:20;;;;;;;19.77;14.53;;;;;;;16.53;84.99;101718.59;695688;28;1870;-59
2021/07/17 00:07:42;;;;;;;21.58;14.63;;;;;;;16.53;85.26;101715.97;695307;28;2772;-57
2021/07/17 00:08:04;;;;;;;20.88;14.45;;;;;;;16.53;85.17;101708.03;695764;28;3659;-56
2021/07/17 00:08:24;;;;;;;21.88;14.10;;;;;;;16.53;85.31;101713.31;695727;28;1477;-57
2021/07/17 00:08:46;;;;;;;24.13;14.83;;;;;;;16.53;85.32;101715.97;696548;28;1675;-57
2021/07/17 00:09:06;;;;;;;23.10;14.95;;;;;;;16.51;85.25;101715.97;695737;28;2841;-57
2021/07/17 00:09:27;;;;;;;23.00;15.23;;;;;;;16.50;85.20;101714.25;693002;28;4584;-53
2021/07/17 00:09:47;;;;;;;22.33;14.83;;;;;;;16.49;85.72;101714.25;691740;28;1880;-53
2021/07/17 00:10:41;;;;;;;22.03;14.93;;;;;;;16.48;85.72;101717.81;690119;28;4140;-56
2021/07/17 00:11:02;;;;;;;23.65;14.70;;;;;;;16.48;85.37;101715.16;692827;28;1529;-56
2021/07/17 00:11:23;;;;;;;23.90;14.80;;;;;;;16.48;85.30;101720.44;695436;28;1505;-56
2021/07/17 00:11:44;;;;;;;22.05;14.98;;;;;;;16.48;85.66;101725.72;695458;28;1700;-53
2021/07/17 00:12:04;;;;;;;21.60;14.90;;;;;;;16.47;85.68;101716.06;694820;28;1551;-57
2021/07/17 00:12:25;;;;;;;23.42;15.15;;;;;;;16.47;85.98;101721.31;694650;28;4378;-56
2021/07/17 00:12:45;;;;;;;23.13;15.07;;;;;;;16.45;85.97;101720.50;695559;28;4092;-57
2021/07/17 00:13:07;;;;;;;22.98;15.40;;;;;;;16.45;85.97;101721.34;695215;28;2725;-58
2021/07/17 00:13:27;;;;;;;21.38;15.27;;;;;;;16.48;85.80;101728.38;696303;28;1810;-57
2021/07/17 00:13:48;;;;;;;23.25;15.18;;;;;;;16.47;85.76;101722.19;694625;28;1457;-57
2021/07/17 00:14:08;;;;;;;20.55;14.73;;;;;;;16.49;85.44;101722.16;695085;28;2107;-56
2021/07/17 00:14:29;;;;;;;21.03;14.07;;;;;;;16.50;85.70;101726.56;697062;28;1405;-56
2021/07/17 00:14:49;;;;;;;24.00;14.98;;;;;;;16.50;86.13;101721.28;695825;28;1577;-58
2021/07/17 00:15:12;;;;;;;22.60;15.30;;;;;;;16.49;85.74;101725.69;695325;28;4613;-57
2021/07/17 00:15:34;;;;;;;20.77;15.45;;;;;;;16.49;85.34;101720.41;694877;28;4405;-56
2021/07/17 00:15:56;;;;;;;22.38;15.10;;;;;;;16.49;85.36;101716.88;695748;28;1691;-55
2021/07/17 00:16:17;;;;;;;22.48;15.40;;;;;;;16.49;85.51;101717.78;695451;28;4737;-57
2021/07/17 00:16:39;;;;;;;20.02;14.40;;;;;;;16.50;85.35;101726.56;694555;28;4092;-57
2021/07/17 00:16:59;;;;;;;22.88;15.30;;;;;;;16.50;86.37;101723.91;694594;28;1599;-57
2021/07/17 00:17:19;;;;;;;22.70;15.53;;;;;;;16.50;86.26;101721.28;696341;28;1727;-57
2021/07/17 00:17:44;;;;;;;22.88;15.52;;;;;;;16.49;86.11;101717.78;696296;28;1973;-55
2021/07/17 00:18:05;;;;;;;22.42;15.07;;;;;;;16.50;86.12;101716.00;695742;28;1597;-55
2021/07/17 00:18:25;;;;;;;21.67;15.23;;;;;;;16.49;86.00;101723.06;695012;28;4307;-57
2021/07/17 00:18:46;;;;;;;20.77;15.23;;;;;;;16.48;86.14;101716.03;696125;28;3157;-56
2021/07/17 00:19:06;;;;;;;24.95;15.40;;;;;;;16.49;86.06;101723.06;694584;28;4833;-56
2021/07/17 00:19:29;;;;;;;26.63;14.70;;;;;;;16.48;86.27;101723.94;695472;28;3379;-57
2021/07/17 00:19:49;;;;;;;24.25;15.00;;;;;;;16.48;86.24;101720.44;694345;28;4440;-57
2021/07/17 00:20:11;;;;;;;21.00;14.73;;;;;;;16.48;85.92;101723.09;695478;28;1730;-56
2021/07/17 00:20:32;;;;;;;21.58;15.07;;;;;;;16.47;86.27;101723.97;695651;28;1989;-58
2021/07/17 00:20:52;;;;;;;24.30;15.85;;;;;;;16.47;86.62;101724.81;696186;28;1587;-57
2021/07/17 00:21:13;;;;;;;21.53;15.20;;;;;;;16.47;86.96;101729.25;697668;28;4503;-56
2021/07/17 00:21:33;;;;;;;23.07;15.90;;;;;;;16.46;86.50;101720.47;698812;28;4116;-56
2021/07/17 00:21:54;;;;;;;23.60;15.57;;;;;;;16.45;86.62;101726.63;697337;28;4752;-57
2021/07/17 00:22:14;;;;;;;23.67;15.03;;;;;;;16.47;86.43;101723.97;697638;28;1343;-58
2021/07/17 00:22:35;;;;;;;22.63;14.50;;;;;;;16.45;85.92;101718.72;698890;28;3083;-55
2021/07/17 00:22:55;;;;;;;23.20;14.25;;;;;;;16.46;85.63;101719.56;696803;28;4251;-56
2021/07/17 00:23:17;;;;;;;23.53;14.73;;;;;;;16.45;85.44;101721.34;696277;28;1701;-55
2021/07/17 00:23:37;;;;;;;24.20;14.65;;;;;;;16.47;85.37;101718.69;695342;28;1804;-55
2021/07/17 00:23:57;;;;;;;25.38;14.20;;;;;;;16.48;86.00;101717.81;695117;28;1586;-57
2021/07/17 00:24:19;;;;;;;24.70;14.30;;;;;;;16.48;85.85;101718.66;696395;28;4449;-57
2021/07/17 00:24:39;;;;;;;21.67;13.95;;;;;;;16.48;85.90;101723.94;695766;28;3977;-58
2021/07/17 00:24:59;;;;;;;22.40;14.07;;;;;;;16.48;85.82;101720.44;695016;28;3690;-57
2021/07/17 00:25:22;;;;;;;21.67;13.10;;;;;;;16.48;85.55;101720.44;695110;28;1639;-57
2021/07/17 00:25:43;;;;;;;22.92;13.95;;;;;;;16.48;85.40;101723.09;693769;28;4169;-57
2021/07/17 00:26:04;;;;;;;23.13;14.30;;;;;;;16.50;85.28;101716.00;694873;28;4308;-58
2021/07/17 00:26:24;;;;;;;25.42;14.05;;;;;;;16.49;85.39;101723.06;694711;28;1965;-57
2021/07/17 00:26:45;;;;;;;22.80;14.00;;;;;;;16.50;85.21;101718.66;694801;28;1747;-54
2021/07/17 00:27:05;;;;;;;22.80;13.60;;;;;;;16.51;85.19;101720.41;695658;28;1978;-59
2021/07/17 00:27:25;;;;;;;24.53;13.87;;;;;;;16.51;85.12;101723.03;695304;28;4634;-55
2021/07/17 00:27:47;;;;;;;22.15;13.52;;;;;;;16.51;85.49;101720.41;695924;28;3985;-56
2021/07/17 00:28:07;;;;;;;22.38;14.20;;;;;;;16.51;85.37;101715.97;697848;28;4126;-57
2021/07/17 00:28:28;;;;;;;21.92;13.82;;;;;;;16.52;85.14;101711.59;697306;28;1818;-56
2021/07/17 00:28:48;;;;;;;19.70;13.00;;;;;;;16.52;84.74;101714.25;698072;28;1696;-56
2021/07/17 00:29:09;;;;;;;20.48;13.50;;;;;;;16.55;84.69;101719.47;697873;28;4092;-57
2021/07/17 00:29:30;;;;;;;20.85;13.25;;;;;;;16.57;84.57;101719.44;697717;28;4835;-57
2021/07/17 00:29:50;;;;;;;21.43;13.40;;;;;;;16.58;84.64;101723.84;694896;28;1547;-57
2021/07/17 00:30:12;;;;;;;21.83;13.80;;;;;;;16.59;84.52;101713.25;695372;28;4347;-57
2021/07/17 00:30:33;;;;;;;20.85;13.65;;;;;;;16.59;84.21;101710.63;698410;28;1548;-57
2021/07/17 00:30:53;;;;;;;24.03;13.77;;;;;;;16.58;84.93;101715.91;697894;28;4191;-56
2021/07/17 00:31:13;;;;;;;23.45;13.90;;;;;;;16.59;85.07;101717.69;697964;28;1759;-56
2021/07/17 00:31:34;;;;;;;21.67;14.00;;;;;;;16.58;85.09;101716.78;697674;28;1808;-56
2021/07/17 00:31:54;;;;;;;20.67;13.47;;;;;;;16.58;84.96;101711.50;697250;28;1983;-57
2021/07/17 00:32:14;;;;;;;19.33;12.80;;;;;;;16.58;84.87;101711.50;697191;28;3942;-55
2021/07/17 00:32:35;;;;;;;20.00;12.90;;;;;;;16.60;85.09;101717.66;695527;28;4492;-56
2021/07/17 00:32:56;;;;;;;21.35;13.05;;;;;;;16.60;85.00;101711.47;694203;28;1376;-53
2021/07/17 00:33:16;;;;;;;21.40;13.30;;;;;;;16.60;85.10;101712.38;695527;28;4497;-56
2021/07/17 00:33:37;;;;;;;21.57;13.63;;;;;;;16.59;85.05;101707.97;696683;28;1595;-54
2021/07/17 00:33:57;;;;;;;22.15;13.95;;;;;;;16.59;85.21;101707.13;695568;28;4233;-56
2021/07/17 00:34:18;;;;;;;21.03;13.60;;;;;;;16.59;85.07;101707.97;694769;28;2981;-57
2021/07/17 00:34:38;;;;;;;22.52;13.60;;;;;;;16.61;85.00;101707.94;698645;28;1721;-57
2021/07/17 00:34:58;;;;;;;24.37;13.50;;;;;;;16.59;85.42;101710.63;697013;28;1738;-56
2021/07/17 00:35:19;;;;;;;21.92;12.98;;;;;;;16.60;85.45;101711.47;699335;28;1337;-57
2021/07/17 00:35:39;;;;;;;23.63;13.13;;;;;;;16.59;85.50;101707.97;698608;28;4305;-55
2021/07/17 00:36:00;;;;;;;22.73;12.77;;;;;;;16.60;85.44;101707.09;697337;28;4566;-55
2021/07/17 00:36:20;;;;;;;22.40;13.63;;;;;;;16.59;85.26;101710.63;697160;28;4378;-57
2021/07/17 00:36:40;;;;;;;22.40;13.73;;;;;;;16.58;84.81;101711.50;695981;28;1139;-54
2021/07/17 00:37:01;;;;;;;18.98;12.80;;;;;;;16.60;84.83;101714.13;695308;28;3225;-56
2021/07/17 00:37:21;;;;;;;20.20;12.10;;;;;;;16.60;84.56;101704.44;696190;28;4286;-57
2021/07/17 00:37:42;;;;;;;20.83;12.57;;;;;;;16.60;84.93;101707.09;694778;28;1969;-57
2021/07/17 00:38:02;;;;;;;24.33;13.97;;;;;;;16.63;86.00;101709.69;695120;28;1684;-55
2021/07/17 00:38:25;;;;;;;23.30;13.52;;;;;;;16.63;85.03;101709.69;696030;28;1645;-55
2021/07/17 00:38:45;;;;;;;25.08;13.55;;;;;;;16.62;85.55;101705.28;695357;28;4082;-55
2021/07/17 00:39:06;;;;;;;23.17;13.20;;;;;;;16.63;85.70;101708.81;693820;28;4616;-56
2021/07/17 00:39:26;;;;;;;23.97;13.40;;;;;;;16.62;85.94;101713.22;695427;28;4502;-57
2021/07/17 00:39:46;;;;;;;24.95;13.40;;;;;;;16.60;85.55;101715.00;694980;28;1886;-57
2021/07/17 00:40:09;;;;;;;21.13;13.40;;;;;;;16.59;85.04;101709.75;695555;28;4157;-56
2021/07/17 00:40:29;;;;;;;24.25;13.90;;;;;;;16.59;85.33;101707.97;695002;28;4566;-57
2021/07/17 00:40:50;;;;;;;23.67;13.07;;;;;;;16.60;85.17;101711.47;695029;28;2016;-54
2021/07/17 00:41:10;;;;;;;22.58;12.68;;;;;;;16.59;85.09;101710.63;694220;28;2046;-55
2021/07/17 00:41:31;;;;;;;21.77;13.03;;;;;;;16.59;85.10;101705.34;695767;28;1601;-55
2021/07/17 00:41:53;;;;;;;22.47;12.83;;;;;;;16.59;84.90;101707.13;695045;28;4160;-57
2021/07/17 00:42:14;;;;;;;23.52;12.90;;;;;;;16.59;85.23;101702.69;694566;28;5025;-57
2021/07/17 00:42:40;;;;;;;25.35;13.20;;;;;;;16.59;85.25;101709.75;695290;28;2041;-53
2021/07/17 00:43:00;;;;;;;20.33;13.10;;;;;;;16.58;84.99;101711.50;694349;28;1640;-56
2021/07/17 00:43:20;;;;;;;20.57;12.87;;;;;;;16.60;85.24;101703.56;695836;28;4286;-57
2021/07/17 00:43:41;;;;;;;19.07;12.53;;;;;;;16.60;85.20;101708.84;695836;28;4444;-58
2021/07/17 00:44:02;;;;;;;20.57;12.57;;;;;;;16.59;85.46;101707.97;694090;28;1816;-58
2021/07/17 00:44:22;;;;;;;19.83;12.20;;;;;;;16.58;85.58;101706.22;696276;28;1769;-57
2021/07/17 00:44:42;;;;;;;21.27;12.60;;;;;;;16.58;85.73;101708.88;695640;28;1084;-55
2021/07/17 00:45:03;;;;;;;21.58;13.07;;;;;;;16.57;85.52;101704.47;695395;28;4256;-56
2021/07/17 00:45:23;;;;;;;21.37;13.03;;;;;;;16.58;85.57;101700.09;695276;28;4425;-57
2021/07/17 00:45:44;;;;;;;22.88;12.88;;;;;;;16.58;85.51;101711.50;695371;28;1568;-54
2021/07/17 00:46:04;;;;;;;24.13;13.70;;;;;;;16.57;85.10;101704.47;693536;28;2300;-58
2021/07/17 00:46:27;;;;;;;24.67;13.75;;;;;;;16.58;85.42;101705.34;696426;28;3984;-56
2021/07/17 00:46:50;;;;;;;25.35;13.60;;;;;;;16.58;84.89;101706.22;694195;28;4341;-57
2021/07/17 00:47:14;;;;;;;21.25;12.93;;;;;;;16.58;85.58;101708.88;695526;28;1811;-56
2021/07/17 00:47:36;;;;;;;23.30;13.93;;;;;;;16.58;85.69;101708.88;695614;28;1737;-58
2021/07/17 00:47:56;;;;;;;26.13;13.98;;;;;;;16.58;85.90;101706.22;694965;28;1366;-56
2021/07/17 00:48:17;;;;;;;23.75;13.63;;;;;;;16.57;86.17;101703.59;695198;28;4624;-55
2021/07/17 00:48:38;;;;;;;20.97;13.50;;;;;;;16.58;85.94;101705.34;695392;28;1767;-54
2021/07/17 00:48:58;;;;;;;21.58;13.23;;;;;;;16.57;85.51;101704.47;694399;28;4697;-55
2021/07/17 00:49:21;;;;;;;24.05;13.52;;;;;;;16.58;85.45;101711.50;694481;28;1514;-56
2021/07/17 00:49:41;;;;;;;23.30;13.68;;;;;;;16.58;85.41;101703.59;695617;28;4626;-58
2021/07/17 00:50:05;;;;;;;24.40;14.33;;;;;;;16.58;85.42;101708.88;694602;28;1812;-56
2021/07/17 00:50:26;;;;;;;22.83;14.27;;;;;;;16.58;84.92;101714.13;696445;28;1672;-56
2021/07/17 00:50:47;;;;;;;23.20;13.30;;;;;;;16.59;85.49;101700.06;696158;28;1466;-56
2021/07/17 00:51:07;;;;;;;23.63;14.05;;;;;;;16.58;85.45;101700.09;695695;28;1313;-57
2021/07/17 00:51:27;;;;;;;23.17;13.57;;;;;;;16.58;86.39;101695.66;696405;28;4481;-57
2021/07/17 00:51:48;;;;;;;22.57;13.20;;;;;;;16.59;85.51;101702.69;694712;28;3859;-56
2021/07/17 00:52:09;;;;;;;23.42;13.73;;;;;;;16.59;86.01;101707.97;695564;28;4549;-57
2021/07/17 00:52:29;;;;;;;24.13;13.65;;;;;;;16.59;85.69;101697.41;694480;28;4216;-55
2021/07/17 00:52:50;;;;;;;21.17;12.97;;;;;;;16.59;85.89;101702.69;694601;28;2193;-56
2021/07/17 00:53:10;;;;;;;22.23;13.15;;;;;;;16.60;85.45;101703.56;695010;28;4822;-56
2021/07/17 00:53:31;;;;;;;20.23;12.93;;;;;;;16.58;85.33;101690.38;695670;28;2136;-58
2021/07/17 00:53:52;;;;;;;21.70;13.65;;;;;;;16.61;85.62;101700.91;695695;28;1726;-56
2021/07/17 00:54:17;;;;;;;21.25;13.95;;;;;;;16.60;85.66;101699.16;696274;28;4523;-54
2021/07/17 00:54:39;;;;;;;20.52;13.32;;;;;;;16.60;84.90;101699.16;696662;28;1073;-57
2021/07/17 00:55:01;;;;;;;19.70;13.50;;;;;;;16.60;85.86;101704.44;695261;28;4104;-55
2021/07/17 00:55:26;;;;;;;23.77;14.27;;;;;;;16.62;85.38;101702.66;695119;28;4464;-57
2021/07/17 00:55:52;;;;;;;23.50;14.13;;;;;;;16.64;85.41;101702.63;694555;28;4204;-57
2021/07/17 00:56:13;;;;;;;21.25;13.43;;;;;;;16.63;84.86;101704.41;695916;28;1787;-56
2021/07/17 00:56:35;;;;;;;19.73;13.00;;;;;;;16.64;85.42;101705.25;695588;28;1842;-57
2021/07/17 00:56:57;;;;;;;23.30;13.95;;;;;;;16.63;85.72;101708.81;695399;28;1265;-54
2021/07/17 00:57:18;;;;;;;25.90;14.10;;;;;;;16.62;85.40;101704.44;696126;28;4564;-56
2021/07/17 00:57:40;;;;;;;24.17;13.63;;;;;;;16.63;85.20;101700.91;696615;28;1914;-54
2021/07/17 00:58:01;;;;;;;21.60;13.45;;;;;;;16.63;84.80;101703.53;695657;28;4175;-54
2021/07/17 00:58:27;;;;;;;22.52;13.93;;;;;;;16.63;85.58;101704.41;698786;28;1528;-57
2021/07/17 00:58:50;;;;;;;22.65;13.55;;;;;;;16.63;85.12;101699.13;697691;28;4051;-58
2021/07/17 00:59:12;;;;;;;21.35;13.55;;;;;;;16.64;84.59;101699.97;695555;28;3680;-56
2021/07/17 00:59:35;;;;;;;21.38;13.50;;;;;;;16.64;84.84;101698.25;696048;28;1500;-57
2021/07/17 00:59:59;;;;;;;23.38;13.43;;;;;;;16.64;85.49;101698.25;694736;28;1816;-55
2021/07/17 01:00:20;;;;;;;25.38;14.40;;;;;;;16.64;85.30;101695.59;695363;28;5512;-57
2021/07/17 01:00:42;;;;;;;22.90;14.02;;;;;;;16.61;86.15;101692.97;692964;28;1111;-56
2021/07/17 01:01:03;;;;;;;23.70;14.05;;;;;;;16.62;86.18;101694.72;694214;28;2988;-57
2021/07/17 01:01:23;;;;;;;26.80;14.40;;;;;;;16.62;85.89;101702.66;694792;28;2837;-56
2021/07/17 01:01:45;;;;;;;25.57;13.90;;;;;;;16.60;85.54;101704.44;696589;28;4349;-55
2021/07/17 01:02:08;;;;;;;23.88;13.48;;;;;;;16.62;85.28;101696.50;694941;28;4840;-52
2021/07/17 01:02:34;;;;;;;23.20;13.50;;;;;;;16.63;85.17;101692.97;695360;28;1895;-56
2021/07/17 01:03:10;;;;;;;20.48;12.55;;;;;;;16.63;84.82;101701.75;694867;28;1922;-55
2021/07/17 01:03:31;;;;;;;22.10;13.30;;;;;;;16.63;84.62;101693.84;695020;28;6064;-57
2021/07/17 01:03:51;;;;;;;21.25;13.25;;;;;;;16.63;84.88;101693.84;696345;28;1306;-56
2021/07/17 01:04:13;;;;;;;22.42;13.55;;;;;;;16.63;85.33;101692.97;696530;28;1091;-54
2021/07/17 01:04:33;;;;;;;23.15;13.27;;;;;;;16.65;85.00;101693.81;695741;28;3941;-54
2021/07/17 01:04:55;;;;;;;20.73;13.25;;;;;;;16.64;84.79;101695.59;695366;28;4397;-57
2021/07/17 01:05:16;;;;;;;21.30;13.40;;;;;;;16.64;84.87;101692.97;695574;28;3705;-58
2021/07/17 01:05:36;;;;;;;23.38;13.60;;;;;;;16.65;84.80;101697.31;695391;28;2409;-57
2021/07/17 01:05:57;;;;;;;26.05;13.98;;;;;;;16.65;84.58;101692.03;694322;28;1350;-57
2021/07/17 01:06:17;;;;;;;22.93;13.57;;;;;;;16.65;85.27;101702.59;696494;28;5532;-57
2021/07/17 01:06:38;;;;;;;25.88;14.15;;;;;;;16.65;86.04;101696.47;695750;28;1011;-57
2021/07/17 01:06:59;;;;;;;24.38;14.15;;;;;;;16.64;85.82;101699.97;695706;28;1746;-54
2021/07/17 01:07:20;;;;;;;23.45;14.27;;;;;;;16.64;85.90;101700.88;695102;28;1369;-53
2021/07/17 01:07:40;;;;;;;22.17;13.80;;;;;;;16.64;85.19;101703.50;695564;28;1618;-58
2021/07/17 01:08:01;;;;;;;21.93;12.97;;;;;;;16.64;85.67;101700.88;695338;28;3694;-55
2021/07/17 01:08:21;;;;;;;25.93;14.03;;;;;;;16.64;86.00;101700.88;695463;28;4036;-55
2021/07/17 01:08:42;;;;;;;27.85;14.18;;;;;;;16.64;85.81;101703.50;695530;28;2070;-58
2021/07/17 01:09:02;;;;;;;25.40;14.15;;;;;;;16.65;86.15;101702.59;697510;28;1655;-58
2021/07/17 01:09:23;;;;;;;25.73;13.87;;;;;;;16.62;86.05;101707.94;695429;28;4410;-56
2021/07/17 01:09:44;;;;;;;23.08;13.18;;;;;;;16.62;86.08;101704.44;695789;28;1591;-56
2021/07/17 01:10:07;;;;;;;25.10;13.55;;;;;;;16.62;86.10;101705.28;695321;28;1339;-56
2021/07/17 01:10:28;;;;;;;23.13;13.45;;;;;;;16.60;85.47;101709.72;695880;28;1217;-55
2021/07/17 01:10:49;;;;;;;21.77;13.20;;;;;;;16.62;85.85;101710.56;696631;28;1372;-57
2021/07/17 01:11:09;;;;;;;23.08;13.13;;;;;;;16.62;85.63;101702.66;695314;28;4507;-57
2021/07/17 01:11:30;;;;;;;21.17;13.50;;;;;;;16.60;85.61;101709.72;694569;28;4150;-58
2021/07/17 01:11:51;;;;;;;23.25;14.15;;;;;;;16.62;85.27;101712.34;694027;28;1995;-54
2021/07/17 01:12:11;;;;;;;23.83;13.85;;;;;;;16.63;85.75;101706.19;694288;28;5733;-53
2021/07/17 01:12:32;;;;;;;22.73;13.90;;;;;;;16.61;86.36;101708.81;698919;28;1181;-54
2021/07/17 01:12:54;;;;;;;21.17;13.80;;;;;;;16.61;86.30;101710.59;698615;28;1359;-55
2021/07/17 01:13:14;;;;;;;23.25;13.90;;;;;;;16.61;86.26;101716.72;699094;28;1364;-56
2021/07/17 01:13:35;;;;;;;24.27;14.07;;;;;;;16.60;86.44;101706.19;699018;28;1448;-58
2021/07/17 01:13:55;;;;;;;24.90;14.17;;;;;;;16.59;86.49;101707.97;698312;28;1474;-56
2021/07/17 01:14:15;;;;;;;22.90;13.27;;;;;;;16.60;86.17;101711.47;698575;28;4071;-57
2021/07/17 01:14:38;;;;;;;24.20;13.63;;;;;;;16.62;86.54;101709.72;695143;28;4597;-56
2021/07/17 01:14:59;;;;;;;24.83;14.27;;;;;;;16.62;86.77;101707.06;695457;28;2966;-58
2021/07/17 01:15:20;;;;;;;23.25;13.82;;;;;;;16.60;86.46;101709.72;694426;28;4381;-56
2021/07/17 01:15:41;;;;;;;25.07;14.43;;;;;;;16.63;87.05;101708.81;696072;28;1286;-58
2021/07/17 01:16:01;;;;;;;24.50;14.90;;;;;;;16.62;86.31;101705.28;695032;28;1586;-57
2021/07/17 01:16:22;;;;;;;20.95;13.48;;;;;;;16.62;85.64;101705.28;696083;28;1637;-52
2021/07/17 01:16:42;;;;;;;18.60;13.30;;;;;;;16.62;85.58;101705.28;695998;28;1524;-56
2021/07/17 01:17:02;;;;;;;20.75;14.02;;;;;;;16.62;86.53;101713.22;694410;28;4303;-54
2021/07/17 01:17:23;;;;;;;24.80;14.43;;;;;;;16.61;86.58;101711.44;695685;28;4195;-56
2021/07/17 01:17:45;;;;;;;26.00;14.07;;;;;;;16.61;86.72;101706.16;696847;28;1918;-55
2021/07/17 01:18:06;;;;;;;24.42;14.13;;;;;;;16.60;86.28;101706.19;696988;28;4209;-58
2021/07/17 01:18:26;;;;;;;24.50;13.73;;;;;;;16.61;86.22;101714.09;693688;28;4468;-55
2021/07/17 01:18:47;;;;;;;23.23;14.07;;;;;;;16.60;86.29;101714.13;695742;28;1673;-58
2021/07/17 01:19:10;;;;;;;22.77;14.32;;;;;;;16.60;86.32;101709.72;695406;28;1514;-58
2021/07/17 01:19:31;;;;;;;24.83;14.05;;;;;;;16.60;86.17;101709.72;695862;28;1236;-57
2021/07/17 01:19:52;;;;;;;25.77;14.32;;;;;;;16.62;86.96;101712.34;695543;28;4024;-53
2021/07/17 01:20:15;;;;;;;24.00;14.07;;;;;;;16.62;86.81;101712.34;694477;28;3084;-55
2021/07/17 01:20:38;;;;;;;25.20;13.70;;;;;;;16.61;86.41;101711.44;695032;28;1673;-57
2021/07/17 01:20:59;;;;;;;24.77;13.73;;;;;;;16.62;85.76;101713.22;695796;28;4528;-57
2021/07/17 01:21:20;;;;;;;23.65;14.35;;;;;;;16.62;86.48;101713.22;694533;28;4408;-56
2021/07/17 01:21:40;;;;;;;25.23;14.25;;;;;;;16.60;86.85;101709.72;695502;28;1667;-55
2021/07/17 01:22:01;;;;;;;23.67;14.13;;;;;;;16.62;87.00;101710.56;695155;28;1946;-57
2021/07/17 01:22:21;;;;;;;23.23;14.30;;;;;;;16.61;87.04;101716.72;695532;28;1267;-57
2021/07/17 01:22:42;;;;;;;21.38;13.80;;;;;;;16.59;86.72;101713.25;695810;28;1335;-57
2021/07/17 01:23:03;;;;;;;19.27;13.50;;;;;;;16.59;86.54;101710.63;695060;28;3795;-55
2021/07/17 01:23:23;;;;;;;20.00;13.70;;;;;;;16.60;86.84;101714.13;695190;28;4009;-55
2021/07/17 01:23:45;;;;;;;21.53;13.37;;;;;;;16.60;86.56;101712.38;695889;28;1784;-54
2021/07/17 01:24:06;;;;;;;20.58;13.30;;;;;;;16.60;86.69;101712.38;694413;28;3949;-57
2021/07/17 01:24:26;;;;;;;24.70;14.07;;;;;;;16.59;86.68;101715.91;694491;28;4365;-55
2021/07/17 01:24:47;;;;;;;25.87;14.27;;;;;;;16.59;86.76;101701.84;694985;28;1722;-54
2021/07/17 01:25:11;;;;;;;26.27;14.13;;;;;;;16.58;86.53;101714.13;695944;28;1730;-57
2021/07/17 01:25:34;;;;;;;22.17;13.43;;;;;;;16.58;86.35;101714.13;696675;28;1351;-57
2021/07/17 01:25:54;;;;;;;23.23;13.70;;;;;;;16.58;86.40;101711.50;698327;28;1323;-57
2021/07/17 01:26:16;;;;;;;21.83;13.38;;;;;;;16.59;86.32;101715.03;697170;28;4032;-56
2021/07/17 01:26:40;;;;;;;21.83;13.38;;;;;;;16.58;86.75;101710.63;698080;28;4416;-54
2021/07/17 01:27:01;;;;;;;23.38;14.30;;;;;;;16.58;86.99;101715.91;696108;28;1555;-57
2021/07/17 01:27:21;;;;;;;26.88;14.82;;;;;;;16.57;86.97;101719.44;695031;28;4556;-57
2021/07/17 01:27:42;;;;;;;24.90;14.93;;;;;;;16.56;87.00;101723.88;695060;28;4798;-55
2021/07/17 01:28:03;;;;;;;23.55;14.65;;;;;;;16.56;87.29;101710.66;694859;28;1652;-55
2021/07/17 01:28:24;;;;;;;22.35;14.98;;;;;;;16.56;87.19;101720.31;695839;28;1508;-53
2021/07/17 01:28:44;;;;;;;23.95;14.45;;;;;;;16.55;87.10;101722.09;695622;28;1235;-58
2021/07/17 01:29:04;;;;;;;22.77;14.43;;;;;;;16.55;87.60;101711.53;695303;28;1551;-57
2021/07/17 01:29:25;;;;;;;23.73;14.68;;;;;;;16.55;87.24;101711.53;695149;28;4077;-57
2021/07/17 01:29:46;;;;;;;25.27;14.30;;;;;;;16.55;87.07;101719.47;694762;28;1777;-57
2021/07/17 01:30:16;;;;;;;24.13;14.85;;;;;;;16.54;86.64;101719.50;695732;28;2394;-57
2021/07/17 01:30:37;;;;;;;24.25;14.10;;;;;;;16.55;86.68;101710.69;696325;28;4782;-55
2021/07/17 01:30:58;;;;;;;19.90;13.50;;;;;;;16.55;86.38;101716.81;695299;28;2056;-56
2021/07/17 01:31:19;;;;;;;23.80;14.13;;;;;;;16.57;86.97;101714.16;694258;28;1595;-56
2021/07/17 01:31:39;;;;;;;22.00;14.48;;;;;;;16.56;86.98;101717.69;696418;28;1606;-57
2021/07/17 01:32:01;;;;;;;22.30;14.30;;;;;;;16.54;86.70;101709.78;695726;28;1625;-57
2021/07/17 01:32:23;;;;;;;23.35;14.35;;;;;;;16.54;86.79;101715.06;695443;28;3992;-58
2021/07/17 01:32:44;;;;;;;24.02;14.65;;;;;;;16.55;86.86;101711.53;694221;28;4129;-58
2021/07/17 01:33:06;;;;;;;22.42;13.82;;;;;;;16.57;86.75;101709.75;694615;28;1614;-57
2021/07/17 01:33:27;;;;;;;24.10;13.85;;;;;;;16.59;86.63;101712.41;694546;28;4291;-54
2021/07/17 01:33:47;;;;;;;20.90;13.87;;;;;;;16.58;86.35;101711.50;694956;28;3985;-55
2021/07/17 01:34:07;;;;;;;21.30;14.25;;;;;;;16.59;86.88;101712.41;695430;28;4370;-56
2021/07/17 01:34:28;;;;;;;21.77;14.27;;;;;;;16.58;86.99;101714.13;695391;28;1631;-57
2021/07/17 01:34:48;;;;;;;22.07;13.87;;;;;;;16.57;86.64;101709.75;695119;28;1277;-57
2021/07/17 01:35:09;;;;;;;21.10;14.10;;;;;;;16.58;86.95;101715.91;695466;28;1365;-57
2021/07/17 01:35:30;;;;;;;22.73;15.27;;;;;;;16.58;86.69;101713.28;695422;28;4060;-55
2021/07/17 01:35:52;;;;;;;23.75;14.85;;;;;;;16.58;86.83;101710.63;692203;28;3959;-56
2021/07/17 01:36:12;;;;;;;24.83;14.50;;;;;;;16.58;87.05;101710.63;691990;28;4535;-57
2021/07/17 01:36:33;;;;;;;25.50;14.47;;;;;;;16.57;86.90;101712.38;693547;28;1956;-57
2021/07/17 01:36:53;;;;;;;24.73;14.68;;;;;;;16.57;87.44;101714.16;695104;28;1462;-57
2021/07/17 01:37:13;;;;;;;23.97;14.60;;;;;;;16.57;86.88;101719.44;695169;28;4590;-58
2021/07/17 01:37:34;;;;;;;22.60;14.07;;;;;;;16.58;86.57;101716.78;694053;28;1985;-56
2021/07/17 01:37:54;;;;;;;23.13;14.55;;;;;;;16.59;86.45;101720.31;695499;28;1814;-54
2021/07/17 01:38:15;;;;;;;25.63;14.50;;;;;;;16.58;86.99;101713.28;695853;28;1324;-56
2021/07/17 01:38:35;;;;;;;28.00;15.10;;;;;;;16.58;86.94;101718.56;695089;28;2842;-54