Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:16;;;;;;;9.27;1.20;;;6.20;99.90;;;;;;5070674;28;20172;-60
2023/01/15 00:02:42;;;;;;;5.47;1.13;;;6.30;99.90;;;;;;5070646;28;20208;-60
2023/01/15 00:05:08;;;;;;;7.70;1.10;;;6.50;99.90;;;;;;5070501;28;20654;-60
2023/01/15 00:07:33;;;;;;;8.20;1.13;;;6.30;99.90;;;;;;5070553;28;20172;-60
2023/01/15 00:09:59;;;;;;;6.50;0.87;;;6.30;99.90;;;;;;5069848;28;20257;-60
2023/01/15 00:12:24;;;;;;;4.60;0.70;;;6.20;99.90;;;;;;5070458;28;20215;-60
2023/01/15 00:14:50;;;;;;;11.43;1.17;;;6.40;99.90;;;;;;5070485;28;20619;-61
2023/01/15 00:17:16;;;;;;;10.17;1.50;;;6.30;99.90;;;;;;5070251;28;20269;-60
2023/01/15 00:19:41;;;;;;;7.20;1.03;;;7.30;99.90;;;;;;5070504;28;20218;-61
2023/01/15 00:22:07;;;;;;;8.13;1.20;;;6.20;99.90;;;;;;5070210;28;20176;-61
2023/01/15 00:30:01;;;;;;;9.73;1.43;;;6.20;99.90;;;;;;5070247;28;20187;-60
2023/01/15 00:32:28;;;;;;;18.00;3.97;;;6.30;99.90;;;;;;5070099;28;20180;-61
2023/01/15 00:34:54;;;;;;;11.43;1.10;;;6.20;99.90;;;;;;5070165;28;20221;-60
2023/01/15 00:37:20;;;;;;;8.77;1.40;;;6.20;99.90;;;;;;5069991;28;20259;-60
2023/01/15 00:39:46;;;;;;;15.77;1.83;;;6.40;99.90;;;;;;5070158;28;20211;-60
2023/01/15 00:42:11;;;;;;;12.90;2.43;;;6.10;99.90;;;;;;5069938;28;20168;-60
2023/01/15 00:44:37;;;;;;;11.70;1.80;;;;;;;;;;5070346;28;20674;-60
2023/01/15 00:47:03;;;;;;;12.27;1.73;;;6.20;99.90;;;;;;5069996;28;20221;-60
2023/01/15 00:49:29;;;;;;;12.57;1.60;;;6.20;99.90;;;;;;5062163;28;20199;-60
2023/01/15 00:51:54;;;;;;;10.70;2.17;;;6.20;99.90;;;;;;5070227;28;20237;-60
2023/01/15 00:54:20;;;;;;;6.70;1.30;;;6.20;99.90;;;;;;5069840;28;20169;-60
2023/01/15 00:56:46;;;;;;;8.10;1.43;;;6.30;99.90;;;;;;5069647;28;20558;-61
2023/01/15 00:59:12;;;;;;;14.37;2.30;;;6.70;99.90;;;;;;5069575;28;20182;-61
2023/01/15 01:01:37;;;;;;;14.10;1.90;;;6.60;99.90;;;;;;5069451;28;20554;-61
2023/01/15 01:04:03;;;;;;;11.90;1.37;;;6.40;99.90;;;;;;5069636;28;20250;-63
2023/01/15 01:06:29;;;;;;;12.10;1.97;;;6.60;99.90;;;;;;5067388;28;20651;-61
2023/01/15 01:08:55;;;;;;;9.17;1.40;;;6.80;99.90;;;;;;5069718;28;20643;-61
2023/01/15 01:11:25;;;;;;;17.07;1.73;;;6.50;99.90;;;;;;5051263;28;20267;-61
2023/01/15 01:13:52;;;;;;;10.97;1.77;;;6.40;99.90;;;;;;5069361;28;20199;-61
2023/01/15 01:16:26;;;;;;;9.13;1.30;;;6.30;99.90;;;;;;5069054;28;20196;-61
2023/01/15 01:18:53;;;;;;;9.97;1.33;;;6.60;99.90;;;;;;5068956;28;20269;-61
2023/01/15 01:21:19;;;;;;;12.57;1.80;;;6.70;99.90;;;;;;5069321;28;20173;-61
2023/01/15 01:23:45;;;;;;;13.47;1.83;;;6.70;99.90;;;;;;5073472;28;20706;-61
2023/01/15 01:26:11;;;;;;;13.20;1.20;;;6.70;99.90;;;;;;5073046;28;20212;-61
2023/01/15 01:28:37;;;;;;;11.63;1.53;;;;;;;;;;5073687;28;20276;-61
2023/01/15 01:31:07;;;;;;;13.33;1.70;;;6.70;99.90;;;;;;5072844;28;20165;-61
2023/01/15 01:33:33;;;;;;;14.53;1.97;;;6.70;99.90;;;;;;5055091;28;20735;-58
2023/01/15 01:35:59;;;;;;;6.83;0.93;;;6.30;99.90;;;;;;5073123;28;20244;-61
2023/01/15 01:38:25;;;;;;;10.80;1.90;;;6.80;99.90;;;;;;5073331;28;20180;-60
2023/01/15 01:40:50;;;;;;;9.47;1.53;;;6.70;99.90;;;;;;5073074;28;20688;-60
2023/01/15 01:43:59;;;;;;;18.93;2.00;;;6.70;99.90;;;;;;5073349;28;20224;-60
2023/01/15 01:46:26;;;;;;;11.73;1.83;;;6.60;99.90;;;;;;5065535;28;20223;-60
2023/01/15 01:48:58;;;;;;;7.63;1.00;;;6.70;99.90;;;;;;5073315;28;20255;-60
2023/01/15 01:51:28;;;;;;;11.70;1.67;;;6.70;99.90;;;;;;5073300;28;20526;-61
2023/01/15 01:53:57;;;;;;;12.80;1.17;;;6.70;99.90;;;;;;5073400;28;20172;-60
2023/01/15 01:56:23;;;;;;;12.83;1.73;;;6.80;99.90;;;;;;5073174;28;20161;-60
2023/01/15 01:58:52;;;;;;;7.30;1.30;;;7.00;99.90;;;;;;5073046;28;20681;-60
2023/01/15 02:01:19;;;;;;;12.73;1.50;;;6.50;99.90;;;;;;5073246;28;20179;-60
2023/01/15 02:03:45;;;;;;;6.20;1.20;;;6.40;99.90;;;;;;5072923;28;20271;-60
2023/01/15 02:06:12;;;;;;;8.80;1.63;;;6.50;99.90;;;;;;5072407;28;20647;-60
2023/01/15 02:08:38;;;;;;;11.53;1.37;;;6.60;99.90;;;;;;5054037;28;20173;-60
2023/01/15 02:11:06;;;;;;;14.20;1.90;;;6.40;99.90;;;;;;5071946;28;20180;-60
2023/01/15 02:13:59;;;;;;;10.13;1.83;;;6.50;99.90;;;;;;5072343;28;20291;-60
2023/01/15 02:16:47;;;;;;;11.87;1.87;;;6.40;99.90;;;;;;5071348;28;20249;-60
2023/01/15 02:19:19;;;;;;;15.80;2.67;;;6.50;99.90;;;;;;5072392;28;20192;-60
2023/01/15 02:22:04;;;;;;;12.07;1.80;;;6.60;99.90;;;;;;5071987;28;20180;-60
2023/01/15 02:24:48;;;;;;;14.37;1.97;;;6.60;99.90;;;;;;5072186;28;20219;-60
2023/01/15 02:27:19;;;;;;;11.50;1.50;;;6.90;99.90;;;;;;5072455;28;20207;-60
2023/01/15 02:30:17;;;;;;;9.40;1.67;;;6.70;99.90;;;;;;5072141;28;20264;-61
2023/01/15 02:33:04;;;;;;;6.67;1.17;;;6.80;99.90;;;;;;5071359;28;20238;-60
2023/01/15 02:35:32;;;;;;;16.33;2.07;;;6.90;99.90;;;;;;5071913;28;20218;-60
2023/01/15 02:38:03;;;;;;;7.13;1.40;;;6.80;99.90;;;;;;5061535;28;20181;-60
2023/01/15 02:40:30;;;;;;;12.73;1.77;;;6.80;99.90;;;;;;5064343;28;20640;-59
2023/01/15 02:42:57;;;;;;;7.77;0.80;;;6.60;99.90;;;;;;5072314;28;20286;-60
2023/01/15 02:45:28;;;;;;;5.43;0.90;;;6.20;99.90;;;;;;5072567;28;20173;-60
2023/01/15 02:47:59;;;;;;;3.90;0.83;;;5.90;99.90;;;;;;5072285;28;20164;-60
2023/01/15 02:50:30;;;;;;;8.00;1.00;;;6.10;99.90;;;;;;5072384;28;20177;-59
2023/01/15 02:53:02;;;;;;;8.13;1.20;;;5.70;99.90;;;;;;5072371;28;20164;-60
2023/01/15 02:55:35;;;;;;;8.23;1.00;;;5.60;99.90;;;;;;5072405;28;20181;-59
2023/01/15 02:58:05;;;;;;;14.43;1.43;;;5.50;99.90;;;;;;5072415;28;20161;-59
2023/01/15 03:00:35;;;;;;;22.23;2.40;;;5.70;99.90;;;;;;5072317;28;20172;-59
2023/01/15 03:03:27;;;;;;;13.47;1.70;;;5.70;99.90;;;;;;5072061;28;20291;-59
2023/01/15 03:05:58;;;;;;;19.30;2.07;;;6.40;99.90;;;;;;5071869;28;20173;-59
2023/01/15 03:08:25;;;;;;;20.53;2.23;;;6.20;99.90;;;;;;5071439;28;20188;-59
2023/01/15 03:10:57;;;;;;;20.73;2.30;;;6.10;99.90;;;;;;5067859;28;20187;-59
2023/01/15 03:13:42;;;;;;;19.33;2.03;;;6.10;99.90;;;;;;5071810;28;20188;-60
2023/01/15 03:19:09;;;;;;;13.23;1.77;;;5.80;99.90;;;;;;5057340;28;20288;-59
2023/01/15 03:22:08;;;;;;;18.83;1.90;;;5.80;99.90;;;;;;5070352;28;20187;-59
2023/01/15 03:24:43;;;;;;;7.17;1.07;;;5.90;99.90;;;;;;5070654;28;20220;-60
2023/01/15 03:27:09;;;;;;;14.30;1.80;;;5.80;99.90;;;;;;5070487;28;20263;-59
2023/01/15 03:29:38;;;;;;;9.67;1.43;;;5.90;99.90;;;;;;5070888;28;20206;-60
2023/01/15 03:32:05;;;;;;;11.13;1.27;;;5.90;99.90;;;;;;5071397;28;20182;-59
2023/01/15 03:34:38;;;;;;;5.60;1.13;;;5.90;99.90;;;;;;5066112;28;20329;-60
2023/01/15 03:37:04;;;;;;;9.83;1.17;;;4.60;99.90;;;;;;5065114;28;20168;-60
2023/01/15 03:39:30;;;;;;;7.30;0.80;;;5.90;99.90;;;;;;5062131;28;20687;-60
2023/01/15 03:42:06;;;;;;;9.33;1.10;;;5.90;99.90;;;;;;5070002;28;20627;-59
2023/01/15 03:44:54;;;;;;;4.70;0.57;;;5.80;99.90;;;;;;5070742;28;20204;-59
2023/01/15 03:47:25;;;;;;;11.67;1.20;;;5.80;99.90;;;;;;5052936;28;20520;-59
2023/01/15 03:50:04;;;;;;;4.07;1.23;;;5.80;99.90;;;;;;5070812;28;20196;-59
2023/01/15 03:52:29;;;;;;;6.80;0.87;;;5.90;99.90;;;;;;5056428;28;20211;-59
2023/01/15 03:55:09;;;;;;;10.43;1.10;;;5.90;99.90;;;;;;5070944;28;20196;-59
2023/01/15 03:57:55;;;;;;;11.47;1.30;;;6.00;99.90;;;;;;5070618;28;20180;-59
2023/01/15 04:00:26;;;;;;;10.67;1.43;;;6.10;99.90;;;;;;5052198;28;20169;-59
2023/01/15 04:02:55;;;;;;;13.63;1.40;;;6.20;99.90;;;;;;5070424;28;20274;-59
2023/01/15 04:05:21;;;;;;;7.87;1.13;;;6.20;99.90;;;;;;5052773;28;20173;-60
2023/01/15 04:07:49;;;;;;;15.67;2.00;;;6.20;99.90;;;;;;5070772;28;20188;-60
2023/01/15 04:10:15;;;;;;;5.67;1.13;;;6.20;99.90;;;;;;5070429;28;20176;-59
2023/01/15 04:12:40;;;;;;;11.30;1.80;;;6.00;99.90;;;;;;5070670;28;20184;-59
2023/01/15 04:15:06;;;;;;;12.93;1.43;;;5.90;99.90;;;;;;5070219;28;20177;-59
2023/01/15 04:17:32;;;;;;;4.33;0.67;;;5.90;99.90;;;;;;5070166;28;20227;-59
2023/01/15 04:19:58;;;;;;;8.50;1.20;;;5.80;99.90;;;;;;5069615;28;20180;-59
2023/01/15 04:22:23;;;;;;;10.30;1.20;;;5.80;99.90;;;;;;5070411;28;20176;-59
2023/01/15 04:24:49;;;;;;;8.97;1.00;;;5.70;99.90;;;;;;5070264;28;20256;-59
2023/01/15 04:27:14;;;;;;;4.73;0.50;;;5.70;99.90;;;;;;5070380;28;20169;-59
2023/01/15 04:29:40;;;;;;;11.53;1.50;;;5.60;99.90;;;;;;5064148;28;20655;-59
2023/01/15 04:32:06;;;;;;;5.47;1.30;;;5.20;99.90;;;;;;5068911;28;20164;-56
2023/01/15 04:34:33;;;;;;;12.90;1.20;;;5.00;99.90;;;;;;5058872;28;20173;-59
2023/01/15 04:36:59;;;;;;;17.40;1.63;;;4.80;99.90;;;;;;5056757;28;20188;-59
2023/01/15 04:39:24;;;;;;;0.60;0.30;;;4.90;99.90;;;;;;5067510;28;20613;-59
2023/01/15 04:44:35;;;;;;;11.40;1.27;;;4.90;99.90;;;;;;5070203;28;20214;-59
2023/01/15 04:47:01;;;;;;;4.80;0.47;;;5.00;99.90;;;;;;5070203;28;20640;-59
2023/01/15 04:49:26;;;;;;;8.40;1.00;;;4.80;99.90;;;;;;5069796;28;20186;-59
2023/01/15 04:51:52;;;;;;;12.97;1.27;;;5.40;99.90;;;;;;5068528;28;20491;-58
2023/01/15 04:54:19;;;;;;;7.90;1.27;;;5.30;99.90;;;;;;5068562;28;20187;-59
2023/01/15 04:56:49;;;;;;;8.40;0.90;;;6.20;99.90;;;;;;5069279;28;20284;-59
2023/01/15 04:59:16;;;;;;;11.93;1.33;;;5.20;99.90;;;;;;5069712;28;20259;-59
2023/01/15 05:01:41;;;;;;;7.07;1.17;;;5.20;99.90;;;;;;5069967;28;20192;-59
2023/01/15 05:04:07;;;;;;;8.77;1.47;;;6.70;99.90;;;;;;5069750;28;20675;-59
2023/01/15 05:06:33;;;;;;;9.23;1.73;;;;;;;;;;5069897;28;20671;-59
2023/01/15 05:09:00;;;;;;;12.20;1.20;;;5.30;99.90;;;;;;5069636;28;20914;-59
2023/01/15 05:11:27;;;;;;;13.20;1.40;;;5.30;99.90;;;;;;5069904;28;20184;-59
2023/01/15 05:13:53;;;;;;;15.90;1.13;;;5.40;99.90;;;;;;5069685;28;20169;-60
2023/01/15 05:16:23;;;;;;;9.10;1.30;;;5.40;99.90;;;;;;5070147;28;20173;-60
2023/01/15 05:18:50;;;;;;;12.63;1.30;;;5.50;99.90;;;;;;5069608;28;20235;-60
2023/01/15 05:21:22;;;;;;;9.83;1.00;;;5.60;99.90;;;;;;5069865;28;20643;-59
2023/01/15 05:23:53;;;;;;;17.90;1.27;;;5.50;99.90;;;;;;5069800;28;20211;-60
2023/01/15 05:26:20;;;;;;;15.87;1.27;;;5.60;99.90;;;;;;5067868;28;20607;-60
2023/01/15 05:28:47;;;;;;;9.53;1.50;;;5.60;99.90;;;;;;5062061;28;20201;-60
2023/01/15 05:31:15;;;;;;;8.43;1.50;;;5.70;99.90;;;;;;5067168;28;20172;-60
2023/01/15 05:33:42;;;;;;;10.13;1.03;;;5.70;99.90;;;;;;5062766;28;20173;-60
2023/01/15 05:36:11;;;;;;;9.53;1.10;;;5.60;99.90;;;;;;5069468;28;20172;-60
2023/01/15 05:38:38;;;;;;;5.73;1.20;;;5.70;99.90;;;;;;5069787;28;20263;-59
2023/01/15 05:43:50;;;;;;;4.60;0.97;;;5.70;99.90;;;;;;5069864;28;20212;-60
2023/01/15 05:46:16;;;;;;;8.13;1.03;;;5.60;99.90;;;;;;5069879;28;20168;-60
2023/01/15 05:48:41;;;;;;;7.97;0.77;;;5.50;99.90;;;;;;5070023;28;20230;-60
2023/01/15 05:51:07;;;;;;;5.97;1.00;;;5.60;99.90;;;;;;5069747;28;20688;-60
2023/01/15 05:53:33;;;;;;;7.23;1.40;;;5.60;99.90;;;;;;5069744;28;20177;-59
2023/01/15 05:56:03;;;;;;;6.43;0.93;;;5.30;99.90;;;;;;5069782;28;20172;-59
2023/01/15 05:58:28;;;;;;;3.47;0.70;;;5.20;99.90;;;;;;5069775;28;20173;-59
2023/01/15 06:00:54;;;;;;;10.07;1.30;;;5.40;99.90;;;;;;5069731;28;20534;-59
2023/01/15 06:03:25;;;;;;;12.50;1.53;;;5.30;99.90;;;;;;5069976;28;20302;-60
2023/01/15 06:05:54;;;;;;;7.73;1.10;;;4.90;99.90;;;;;;5069645;28;20266;-59
2023/01/15 06:08:21;;;;;;;8.20;1.20;;;5.20;99.90;;;;;;5052292;28;20173;-60
2023/01/15 06:10:47;;;;;;;8.97;1.03;;;5.10;99.90;;;;;;5073170;28;20196;-60
2023/01/15 06:13:14;;;;;;;3.77;1.10;;;5.30;99.90;;;;;;5072995;28;20176;-60
2023/01/15 06:15:40;;;;;;;8.17;1.33;;;5.10;99.90;;;;;;5072415;28;20658;-60
2023/01/15 06:18:06;;;;;;;6.80;1.13;;;5.00;99.90;;;;;;5072706;28;20251;-60
2023/01/15 06:20:34;;;;;;;7.57;1.03;;;5.10;99.90;;;;;;5072930;28;20180;-60
2023/01/15 06:22:59;;;;;;;10.43;1.20;;;5.10;99.90;;;;;;5065005;28;20218;-60
2023/01/15 06:25:25;;;;;;;15.07;1.23;;;5.10;99.90;;;;;;5072279;28;20259;-61
2023/01/15 06:27:50;;;;;;;8.37;1.20;;;5.20;99.90;;;;;;5068104;28;20643;-60
2023/01/15 06:30:16;;;;;;;12.97;1.33;;;5.30;99.90;;;;;;5061415;28;20269;-60
2023/01/15 06:32:42;;;;;;;12.90;1.40;;;5.20;99.90;;;;;;5065597;28;20237;-60
2023/01/15 06:35:08;;;;;;;11.90;1.43;;;5.10;99.90;;;;;;5072231;28;20655;-60
2023/01/15 06:37:34;;;;;;;16.70;1.67;;;5.30;99.90;;;;;;5060525;28;20274;-60
2023/01/15 06:40:00;;;;;;;11.47;1.50;;;5.30;99.90;;;;;;5072263;28;20699;-60
2023/01/15 06:47:55;;;;;;;19.70;1.63;;;6.40;99.90;;;;;;5072551;28;20187;-60
2023/01/15 06:50:20;;;;;;;12.17;1.77;;;5.40;99.90;;;;;;5072124;28;20181;-60
2023/01/15 06:52:46;;;;;;;11.67;1.57;;;5.50;99.90;;;;;;5072478;28;20187;-60
2023/01/15 06:55:12;;;;;;;23.43;2.20;;;5.60;99.90;;;;;;5071888;28;20256;-60
2023/01/15 06:57:38;;;;;;;21.43;2.90;;;5.90;99.90;;;;;;5071228;28;20206;-60
2023/01/15 07:00:05;;;;;;;15.23;2.70;;;5.80;99.90;;;;;;5072036;28;20258;-60
2023/01/15 07:02:31;;;;;;;19.40;2.10;;;5.80;99.90;;;;;;5071402;28;20514;-58
2023/01/15 07:04:57;;;;;;;13.63;1.97;;;5.90;99.90;;;;;;5071898;28;20225;-59
2023/01/15 07:07:22;;;;;;;23.57;2.37;;;6.00;99.90;;;;;;5071812;28;20612;-59
2023/01/15 07:09:49;;;;;;;13.83;2.00;;;6.10;99.90;;;;;;5072228;28;20168;-60
2023/01/15 07:12:14;;;;;;;18.20;2.10;;;6.40;99.90;;;;;;5071447;28;20326;-59
2023/01/15 07:14:40;;;;;;;20.10;2.00;;;6.50;99.90;;;;;;5071542;28;20631;-59
2023/01/15 07:17:05;;;;;;;14.53;2.17;;;6.40;99.90;;;;;;5070285;28;20219;-59
2023/01/15 07:19:31;;;;;;;17.53;1.80;;;6.50;99.90;;;;;;5065313;28;20193;-59
2023/01/15 07:21:57;;;;;;;9.93;1.20;;;6.50;99.90;;;;;;5071714;28;20629;-59
2023/01/15 07:24:22;;;;;;;8.40;1.43;;;6.50;99.90;;;;;;5071658;28;20211;-59
2023/01/15 07:26:48;;;;;;;2.40;0.73;;;6.50;99.90;;;;;;5071118;28;20176;-59
2023/01/15 07:29:15;;;;;;;9.73;1.23;;;6.50;99.90;;;;;;5071076;28;20180;-59
2023/01/15 07:31:41;;;;;;;8.90;1.40;;;6.60;99.90;;;;;;5071427;28;20635;-59
2023/01/15 07:34:07;;;;;;;11.67;1.67;;;6.30;99.90;;;;;;5070542;28;20184;-60
2023/01/15 07:36:32;;;;;;;7.93;1.60;;;6.20;99.90;;;;;;5071029;28;20193;-60
2023/01/15 07:38:58;;;;;;;7.40;0.90;;;6.10;99.90;;;;;;5069343;28;20204;-60
2023/01/15 07:49:46;;;;;;;15.23;1.60;;;6.20;99.90;;;;;;5071318;28;20553;-60
2023/01/15 07:52:17;;;;;;;13.63;1.40;;;6.00;99.90;;;;;;5071463;28;20184;-59
2023/01/15 07:54:44;;;;;;;15.13;1.90;;;6.20;99.90;;;;;;5070451;28;20280;-60
2023/01/15 07:57:12;;;;;;;16.47;2.37;;;6.40;99.90;;;;;;5070941;28;20612;-60
2023/01/15 07:59:37;;;;;;;12.97;1.60;;;6.20;99.90;;;;;;5070925;28;20250;-60
2023/01/15 08:02:03;;;;;;;16.97;2.27;;;6.60;99.90;;;;;;5070974;28;20256;-60
2023/01/15 08:04:29;;;;;;;7.93;1.03;;;6.20;99.90;;;;;;5070753;28;20208;-61
2023/01/15 08:06:54;;;;;;;20.20;2.27;;;6.10;99.90;;;;;;5070641;28;20168;-59
2023/01/15 08:09:20;;;;;;;10.70;1.30;;;6.20;99.90;;;;;;5070559;28;20179;-59
2023/01/15 08:17:14;;;;;;;23.07;2.10;;;;;;;;;;5068022;28;20263;-60
2023/01/15 08:19:40;;;;;;;29.40;2.40;;;6.20;99.90;;;;;;5064579;28;20635;-60
2023/01/15 08:22:05;;;;;;;17.47;2.37;;;6.20;99.90;;;;;;5054631;28;20189;-60
2023/01/15 08:24:31;;;;;;;24.07;2.50;;;6.30;99.90;;;;;;5050566;28;20208;-60
2023/01/15 08:26:57;;;;;;;12.03;2.23;;;6.30;99.90;;;;;;5066512;28;20184;-60
2023/01/15 08:29:22;;;;;;;23.73;2.50;;;6.20;99.90;;;;;;5069065;28;20223;-61
2023/01/15 08:31:48;;;;;;;21.33;2.17;;;6.20;99.90;;;;;;5069311;28;20685;-61
2023/01/15 08:34:14;;;;;;;24.60;2.90;;;6.30;99.90;;;;;;5052533;28;20275;-60
2023/01/15 08:36:39;;;;;;;19.20;2.00;;;6.20;99.90;;;;;;5069937;28;20711;-61
2023/01/15 08:39:05;;;;;;;20.03;2.70;;;6.30;99.90;;;;;;5070071;28;20183;-61
2023/01/15 08:41:31;;;;;;;17.70;2.70;;;6.50;99.90;;;;;;5068731;28;20187;-62
2023/01/15 08:43:56;;;;;;;31.13;3.03;;;6.30;99.90;;;;;;5070028;28;20212;-60
2023/01/15 08:46:22;;;;;;;19.47;2.20;;;6.30;99.90;;;;;;5070174;28;20541;-60
2023/01/15 08:48:48;;;;;;;16.27;2.40;;;6.50;99.90;;;;;;5070095;28;20173;-60
2023/01/15 08:51:14;;;;;;;21.10;2.97;;;6.60;99.90;;;;;;5070211;28;20173;-60
2023/01/15 08:53:40;;;;;;;25.00;3.10;;;6.60;99.90;;;;;;5069624;28;20504;-61
2023/01/15 08:56:23;;;;;;;15.33;2.87;;;6.70;99.90;;;;;;5070368;28;20274;-61
2023/01/15 08:58:49;;;;;;;11.20;1.67;;;6.70;99.90;;;;;;5051589;28;20484;-62
2023/01/15 09:01:15;;;;;;;10.53;1.37;;;6.60;99.90;;;;;;5070325;28;20247;-59
2023/01/15 09:03:42;;;;;;;15.77;1.20;;;6.20;99.90;;;;;;5069906;28;20284;-60
2023/01/15 09:06:08;;;;;;;15.70;1.73;;;6.00;99.90;;;;;;5069233;28;20203;-60
2023/01/15 09:08:34;;;;;;;14.40;1.60;;;5.90;99.90;;;;;;5061639;28;20255;-59
2023/01/15 09:11:03;;;;;;;6.77;1.37;;;5.80;99.90;;;;;;5061496;28;20604;-57
2023/01/15 09:13:29;;;;;;;4.80;1.13;;;5.80;99.90;;;;;;5068955;28;20245;-58
2023/01/15 09:16:03;;;;;;;8.80;1.20;;;5.80;99.90;;;;;;5063127;28;20169;-58
2023/01/15 09:18:29;;;;;;;8.17;1.10;;;5.80;99.90;;;;;;5049901;28;20232;-58
2023/01/15 09:20:55;;;;;;;14.60;2.03;;;5.40;99.90;;;;;;5063575;28;20635;-60
2023/01/15 09:23:21;;;;;;;15.90;1.57;;;5.70;99.90;;;;;;5069994;28;20223;-60
2023/01/15 09:25:58;;;;;;;12.53;1.63;;;5.70;99.90;;;;;;5070255;28;20196;-58
2023/01/15 09:28:23;;;;;;;12.07;1.50;;;5.70;99.90;;;;;;5069451;28;20262;-58
2023/01/15 09:30:50;;;;;;;18.87;2.10;;;5.30;99.90;;;;;;5069738;28;20268;-57
2023/01/15 09:33:16;;;;;;;17.77;1.63;;;5.70;99.90;;;;;;5068835;28;20181;-58
2023/01/15 09:35:42;;;;;;;24.10;2.07;;;5.80;99.90;;;;;;5069565;28;20199;-58
2023/01/15 09:38:12;;;;;;;14.17;2.13;;;5.80;99.90;;;;;;5051933;28;20545;-60
2023/01/15 09:40:49;;;;;;;15.43;1.97;;;5.90;99.90;;;;;;5070012;28;20176;-60
2023/01/15 09:43:28;;;;;;;15.53;1.77;;;6.00;99.90;;;;;;5052955;28;20196;-61
2023/01/15 09:46:31;;;;;;;14.07;2.13;;;6.20;99.90;;;;;;5071065;28;20232;-61
2023/01/15 09:49:31;;;;;;;13.93;1.70;;;6.40;99.90;;;;;;5066221;28;20180;-61
2023/01/15 09:52:09;;;;;;;16.37;1.50;;;6.50;99.90;;;;;;5026218;28;20200;-60
2023/01/15 09:55:03;;;;;;;13.57;1.60;;;6.60;99.90;;;;;;5073112;28;20184;-60
2023/01/15 09:57:29;;;;;;;13.87;1.70;;;6.60;99.90;;;;;;5072274;28;20180;-59
2023/01/15 10:00:04;;;;;;;10.23;1.47;;;6.60;99.90;;;;;;5073049;28;20195;-60
2023/01/15 10:03:05;;;;;;;9.40;1.60;;;6.60;99.90;;;;;;5071898;28;20637;-60
2023/01/15 10:05:32;;;;;;;12.83;1.90;;;6.70;99.90;;;;;;4997534;28;20219;-60
2023/01/15 10:08:14;;;;;;;15.07;2.00;;;6.60;99.90;;;;;;5072834;28;20180;-59
2023/01/15 10:10:51;;;;;;;12.40;1.70;;;6.70;99.90;;;;;;5062084;28;20572;-59
2023/01/15 10:13:28;;;;;;;15.97;1.60;;;6.70;99.90;;;;;;5061053;28;20176;-56
2023/01/15 10:15:55;;;;;;;9.00;1.53;;;6.60;99.90;;;;;;5073115;28;20168;-57
2023/01/15 10:18:26;;;;;;;17.13;1.93;;;6.60;99.90;;;;;;5071229;28;20212;-55
2023/01/15 10:21:04;;;;;;;8.20;1.03;;;6.70;99.90;;;;;;5071805;28;20188;-56
2023/01/15 10:23:38;;;;;;;13.00;1.50;;;6.60;99.90;;;;;;5071611;28;20294;-56
2023/01/15 10:26:27;;;;;;;14.93;1.37;;;6.70;99.90;;;;;;5072218;28;20209;-55
2023/01/15 10:29:30;;;;;;;15.87;1.57;;;6.90;99.90;;;;;;5072439;28;20215;-59
2023/01/15 10:31:59;;;;;;;18.90;1.77;;;6.90;99.90;;;;;;5058993;28;20275;-59
2023/01/15 10:35:02;;;;;;;27.03;2.17;;;7.10;99.90;;;;;;5073062;28;20204;-59
2023/01/15 10:37:50;;;;;;;18.17;2.07;;;7.30;99.90;;;;;;5059634;28;20184;-60
2023/01/15 10:40:43;;;;;;;19.80;1.87;;;7.70;99.90;;;;;;5071622;28;20253;-61
2023/01/15 10:43:26;;;;;;;15.67;1.77;;;8.10;99.90;;;;;;5052679;28;20287;-66
2023/01/15 10:45:55;;;;;;;12.43;1.30;;;8.00;99.90;;;;;;5070360;28;20279;-65
2023/01/15 10:48:51;;;;;;;8.90;1.10;;;7.80;99.90;;;;;;5072284;28;20259;-65
2023/01/15 10:51:23;;;;;;;4.90;0.87;;;7.40;99.90;;;;;;5071698;28;20168;-66
2023/01/15 10:53:49;;;;;;;3.97;0.93;;;;;;;;;;5069046;28;20175;-67
2023/01/15 10:56:33;;;;;;;5.40;0.93;;;7.00;99.90;;;;;;5072004;28;20282;-65
2023/01/15 10:59:11;;;;;;;3.70;0.70;;;6.70;99.90;;;;;;5064775;28;20275;-66
2023/01/15 11:01:37;;;;;;;4.53;0.93;;;6.40;99.90;;;;;;5072193;28;20184;-66
2023/01/15 11:04:03;;;;;;;7.30;0.80;;;6.60;99.90;;;;;;5072162;28;20208;-65
2023/01/15 11:06:31;;;;;;;12.53;1.47;;;6.40;99.90;;;;;;5072148;28;20244;-66
2023/01/15 11:08:59;;;;;;;11.10;1.60;;;6.40;99.90;;;;;;5071514;28;20169;-66
2023/01/15 11:20:31;;;;;;;12.10;1.63;;;9.00;99.90;;;;;;5071363;28;20271;-67
2023/01/15 11:23:06;;;;;;;9.40;1.53;;;10.00;99.90;;;;;;5071623;28;20566;-67
2023/01/15 11:25:32;;;;;;;14.87;1.83;;;9.90;99.90;;;;;;5071667;28;20178;-67
2023/01/15 11:28:03;;;;;;;12.17;2.00;;;10.10;99.90;;;;;;5052610;28;20184;-66
2023/01/15 11:30:32;;;;;;;13.77;1.80;;;9.70;99.90;;;;;;5053758;28;20544;-67
2023/01/15 11:33:02;;;;;;;10.07;1.20;;;9.50;99.90;;;;;;5071910;28;20199;-66
2023/01/15 11:35:29;;;;;;;9.50;1.50;;;9.20;99.90;;;;;;5071587;28;20184;-66
2023/01/15 11:38:04;;;;;;;9.70;1.70;;;9.80;99.90;;;;;;5071429;28;20164;-67
2023/01/15 11:40:30;;;;;;;13.13;1.47;;;10.10;99.90;;;;;;5071637;28;20176;-67
2023/01/15 11:51:30;;;;;;;11.17;1.43;;;10.70;99.90;;;;;;5071752;28;20176;-66
2023/01/15 11:54:03;;;;;;;15.43;2.13;;;11.40;99.90;;;;;;5061562;28;20242;-67
2023/01/15 11:56:32;;;;;;;13.93;2.27;;;14.00;99.90;;;;;;5061785;28;20696;-67
2023/01/15 11:59:01;;;;;;;9.10;1.80;;;15.30;99.90;;;;;;5070884;28;20175;-68
2023/01/15 12:01:33;;;;;;;11.55;1.88;;;17.40;99.90;;;;;;5071251;28;20177;-68
2023/01/15 12:04:02;;;;;;;3.25;0.90;;;19.00;99.90;;;;;;5070667;28;20236;-67
2023/01/15 12:06:29;;;;;;;8.75;1.27;;;17.60;99.90;;;;;;5069983;28;20643;-67
2023/01/15 12:09:32;;;;;;;10.15;1.42;;;18.50;99.90;;;;;;5070764;28;20230;-67
2023/01/15 12:12:27;;;;;;;6.95;1.35;;;18.50;99.90;;;;;;5070949;28;20179;-68
2023/01/15 12:15:30;;;;;;;15.55;1.50;;;15.80;99.90;;;;;;5070836;28;20180;-67
2023/01/15 12:18:01;;;;;;;6.55;1.00;;;18.10;99.90;;;;;;5070590;28;20223;-67
2023/01/15 12:20:45;;;;;;;6.45;1.30;;;18.90;99.90;;;;;;5068185;28;20192;-69
2023/01/15 12:23:40;;;;;;;7.68;1.15;;;20.00;99.90;;;;;;5069288;28;20211;-68
2023/01/15 12:26:17;;;;;;;6.53;1.42;;;17.10;99.90;;;;;;5052166;28;20203;-67
2023/01/15 12:29:29;;;;;;;8.93;1.70;;;10.30;99.90;;;;;;5069057;28;20704;-67
2023/01/15 12:32:04;;;;;;;8.30;2.13;;;10.00;99.90;;;;;;5064078;28;20188;-66
2023/01/15 12:34:41;;;;;;;7.77;1.63;;;8.30;99.90;;;;;;5069382;28;20173;-67
2023/01/15 12:37:19;;;;;;;7.53;1.23;;;6.50;99.90;;;;;;5070495;28;20355;-67
2023/01/15 12:40:16;;;;;;;7.53;1.33;;;6.70;99.90;;;;;;5069905;28;20180;-66
2023/01/15 12:45:43;;;;;;;6.63;0.90;;;6.90;99.90;;;;;;5070742;28;20569;-66
2023/01/15 12:48:32;;;;;;;8.87;1.23;;;7.40;99.90;;;;;;5064145;28;20173;-67
2023/01/15 12:51:00;;;;;;;13.93;1.40;;;11.90;99.90;;;;;;5053075;28;20200;-67
2023/01/15 12:53:36;;;;;;;4.20;0.80;;;12.00;99.90;;;;;;5050509;28;20722;-67
2023/01/15 12:56:40;;;;;;;7.23;1.40;;;10.90;99.90;;;;;;5053323;28;20674;-67
2023/01/15 12:59:11;;;;;;;6.17;1.40;;;10.40;99.90;;;;;;5050374;28;20259;-66
2023/01/15 13:01:53;;;;;;;6.20;1.30;;;9.50;99.90;;;;;;5057196;28;20234;-66
2023/01/15 13:04:42;;;;;;;10.87;1.83;;;8.90;99.90;;;;;;5069786;28;20204;-67
2023/01/15 13:07:26;;;;;;;13.60;2.10;;;8.90;99.90;;;;;;5069937;28;20169;-66
2023/01/15 13:10:06;;;;;;;7.77;1.50;;;8.70;99.90;;;;;;5070173;28;20169;-66
2023/01/15 13:12:32;;;;;;;10.67;1.60;;;8.70;99.90;;;;;;5070173;28;20177;-61
2023/01/15 13:14:58;;;;;;;8.97;1.37;;;9.10;99.90;;;;;;5070148;28;20173;-61
2023/01/15 13:17:48;;;;;;;4.20;0.90;;;9.10;99.90;;;;;;5051843;28;20216;-60
2023/01/15 13:20:41;;;;;;;11.10;1.40;;;10.00;99.90;;;;;;5073297;28;20703;-61
2023/01/15 13:23:19;;;;;;;11.57;1.65;;;9.90;99.90;;;;;;5073291;28;20459;-62
2023/01/15 13:26:01;;;;;;;7.47;1.03;;;9.80;99.90;;;;;;5073038;28;20180;-61
2023/01/15 13:28:51;;;;;;;5.70;1.13;;;9.20;99.90;;;;;;5072329;28;20181;-61
2023/01/15 13:31:47;;;;;;;8.70;1.40;;;9.20;99.90;;;;;;5074047;28;20218;-61
2023/01/15 13:34:24;;;;;;;6.03;1.20;;;9.90;99.90;;;;;;5073957;28;20555;-61
2023/01/15 13:36:51;;;;;;;9.57;1.33;;;10.80;99.90;;;;;;5073779;28;20172;-61
2023/01/15 13:39:24;;;;;;;9.97;1.60;;;10.00;99.90;;;;;;5072933;28;20289;-61
2023/01/15 13:44:44;;;;;;;11.53;1.33;;;9.20;99.90;;;;;;5067585;28;20647;-60
2023/01/15 13:47:17;;;;;;;8.13;1.20;;;9.30;99.90;;;;;;5067977;28;20181;-60
2023/01/15 13:49:49;;;;;;;11.00;1.10;;;13.40;99.90;;;;;;5072692;28;20212;-60
2023/01/15 13:52:29;;;;;;;11.33;2.20;;;13.40;99.90;;;;;;5056111;28;20246;-61
2023/01/15 13:55:18;;;;;;;10.47;1.47;;;12.70;99.90;;;;;;5073761;28;20230;-61
2023/01/15 13:57:44;;;;;;;8.17;1.30;;;12.90;99.90;;;;;;5073057;28;20196;-62
2023/01/15 14:00:31;;;;;;;11.03;1.70;;;12.40;99.90;;;;;;5071985;28;20238;-62
2023/01/15 14:03:00;;;;;;;8.88;1.48;;;13.60;99.90;;;;;;5072021;28;20210;-62
2023/01/15 14:05:29;;;;;;;13.65;1.90;;;14.10;99.90;;;;;;5055254;28;20181;-62
2023/01/15 14:07:54;;;;;;;15.38;2.15;;;14.00;99.90;;;;;;5073575;28;20196;-62