Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:06;;;;;;;;;;;;;;;-0.22;100.00;100732.07;1815449;78;20146;-76
2021/12/12 00:03:37;;;;;;;;;;;;;;;-0.18;100.00;100728.42;1810230;78;20168;-76
2021/12/12 00:06:04;;;;;;;;;;;;;;;-0.09;100.00;100735.78;1807691;77;20182;-76
2021/12/12 00:08:30;;;;;;;;;;;;;;;-0.07;100.00;100736.53;1812257;77;20491;-76
2021/12/12 00:10:59;;;;;;;;;;;;;;;-0.26;100.00;100735.74;1814710;77;20187;-78
2021/12/12 00:13:28;;;;;;;;;;;;;;;-0.43;100.00;100740.42;1809685;78;20280;-77
2021/12/12 00:15:54;;;;;;;;;;;;;;;-0.35;100.00;100734.88;1806316;78;20104;-77
2021/12/12 00:18:19;;;;;;;;;;;;;;;-0.35;100.00;100733.58;1806453;78;21053;-77
2021/12/12 00:20:46;;;;;;;;;;;;;;;-0.25;100.00;100733.52;1810983;78;20616;-76
2021/12/12 00:23:12;;;;;;;;;;;;;;;-0.44;100.00;100734.37;1801468;78;20458;-77
2021/12/12 00:25:43;;;;;;;;;;;;;;;-0.50;100.00;100734.66;1805980;78;20233;-77
2021/12/12 00:28:09;;;;;;;;;;;;;;;-0.69;100.00;100737.72;1801304;78;20195;-76
2021/12/12 00:30:34;;;;;;;;;;;;;;;-0.55;100.00;100744.41;1800027;78;21098;-77
2021/12/12 00:33:01;;;;;;;;;;;;;;;-0.61;100.00;100749.88;1806829;78;21087;-76
2021/12/12 00:35:26;;;;;;;;;;;;;;;-0.76;100.00;100757.45;1809455;78;20991;-77
2021/12/12 00:37:58;;;;;;;;;;;;;;;-0.97;100.00;100751.45;1812071;78;20799;-76
2021/12/12 00:40:32;;;;;;;;;;;;;;;-0.86;100.00;100754.86;1808246;78;20155;-76
2021/12/12 00:43:01;;;;;;;;;;;;;;;-0.70;100.00;100758.07;1786206;78;21955;-76
2021/12/12 00:45:26;;;;;;;;;;;;;;;-0.73;100.00;100765.09;1793709;79;20182;-76
2021/12/12 00:47:52;;;;;;;;;;;;;;;-0.86;100.00;100767.83;1799554;78;20204;-76
2021/12/12 00:50:21;;;;;;;;;;;;;;;-1.00;100.00;100753.34;1801353;78;21317;-76
2021/12/12 00:52:48;;;;;;;;;;;;;;;-1.28;100.00;100755.83;1781072;78;20221;-77
2021/12/12 00:55:13;;;;;;;;;;;;;;;-1.38;100.00;100763.59;1796487;79;21058;-76
2021/12/12 00:57:39;;;;;;;;;;;;;;;-1.43;100.00;100764.23;1801667;78;20114;-78
2021/12/12 01:00:07;;;;;;;;;;;;;;;-1.47;100.00;100763.53;1804389;78;20159;-78
2021/12/12 01:02:32;;;;;;;;;;;;;;;-1.43;100.00;100762.95;1800572;79;20181;-79
2021/12/12 01:04:59;;;;;;;;;;;;;;;-1.47;100.00;100766.13;1803063;79;20208;-76
2021/12/12 01:07:28;;;;;;;;;;;;;;;-1.48;100.00;100774.33;1798071;78;21005;-77
2021/12/12 01:09:56;;;;;;;;;;;;;;;-1.56;100.00;100773.81;1798248;78;20103;-77
2021/12/12 01:12:25;;;;;;;;;;;;;;;-1.68;100.00;100770.42;1793244;78;20322;-79
2021/12/12 01:14:54;;;;;;;;;;;;;;;-1.74;100.00;100775.85;1800688;78;20166;-77
2021/12/12 01:17:27;;;;;;;;;;;;;;;-1.67;100.00;100781.19;1789121;78;20135;-77
2021/12/12 01:19:56;;;;;;;;;;;;;;;-1.72;100.00;100783.13;1797999;78;21020;-77
2021/12/12 01:22:30;;;;;;;;;;;;;;;-1.71;100.00;100777.02;1800726;78;20939;-77
2021/12/12 01:24:57;;;;;;;;;;;;;;;-1.61;100.00;100776.22;1801078;78;20199;-76
2021/12/12 01:27:23;;;;;;;;;;;;;;;-1.64;100.00;100775.88;1800354;78;20143;-76
2021/12/12 01:29:49;;;;;;;;;;;;;;;-1.73;100.00;100779.67;1797033;78;20238;-77
2021/12/12 01:32:23;;;;;;;;;;;;;;;-1.75;100.00;100776.78;1797315;78;21135;-78
2021/12/12 01:34:43;;;;;;;;;;;;;;;-1.78;100.00;100775.61;1802784;78;21023;-76
2021/12/12 01:37:34;;;;;;;;;;;;;;;-1.81;100.00;100774.80;1808424;78;20202;-75
2021/12/12 01:39:44;;;;;;;;;;;;;;;-1.86;100.00;100771.56;1798949;78;20144;-76
2021/12/12 01:42:26;;;;;;;;;;;;;;;-1.86;100.00;100768.98;1804784;78;20309;-76
2021/12/12 01:45:04;;;;;;;;;;;;;;;-1.82;100.00;100770.55;1816859;78;21147;-75
2021/12/12 01:47:39;;;;;;;;;;;;;;;-1.93;100.00;100767.53;1813161;78;20294;-75
2021/12/12 01:50:08;;;;;;;;;;;;;;;-2.09;100.00;100775.52;1805219;78;20192;-77
2021/12/12 01:52:34;;;;;;;;;;;;;;;-2.18;100.00;100770.24;1806195;78;20163;-76
2021/12/12 01:55:03;;;;;;;;;;;;;;;-2.06;100.00;100772.81;1794528;78;20204;-77
2021/12/12 01:57:32;;;;;;;;;;;;;;;-2.02;100.00;100766.16;1788163;78;21290;-76
2021/12/12 01:59:59;;;;;;;;;;;;;;;-1.97;100.00;100770.30;1799956;78;20467;-75
2021/12/12 02:02:29;;;;;;;;;;;;;;;-2.03;100.00;100769.64;1799445;79;20171;-76
2021/12/12 02:04:58;;;;;;;;;;;;;;;-1.98;100.00;100778.52;1807453;78;20172;-78
2021/12/12 02:07:27;;;;;;;;;;;;;;;-1.96;100.00;100770.23;1812440;78;20188;-76
2021/12/12 02:09:53;;;;;;;;;;;;;;;-2.11;100.00;100776.88;1803138;78;21058;-76
2021/12/12 02:12:20;;;;;;;;;;;;;;;-1.97;100.00;100762.10;1809483;78;20909;-76
2021/12/12 02:14:45;;;;;;;;;;;;;;;-2.02;100.00;100761.42;1806103;78;20161;-76
2021/12/12 02:17:22;;;;;;;;;;;;;;;-2.16;100.00;100765.84;1809986;78;20143;-78
2021/12/12 02:20:03;;;;;;;;;;;;;;;-2.12;100.00;100771.76;1806730;78;20119;-77
2021/12/12 02:35:46;;;;;;;;;;;;;;;-2.18;100.00;100781.42;1801922;78;20120;-75
2021/12/12 02:38:14;;;;;;;;;;;;;;;-2.22;100.00;100784.19;1804494;78;20138;-77
2021/12/12 02:40:43;;;;;;;;;;;;;;;-2.23;100.00;100783.35;1810189;78;20473;-76
2021/12/12 02:43:11;;;;;;;;;;;;;;;-2.10;100.00;100791.48;1809146;78;20218;-76
2021/12/12 02:45:37;;;;;;;;;;;;;;;-2.18;100.00;100794.36;1811722;78;20198;-75
2021/12/12 02:48:05;;;;;;;;;;;;;;;-2.20;100.00;100791.00;1804016;78;21149;-76
2021/12/12 02:50:33;;;;;;;;;;;;;;;-2.15;100.00;100792.58;1800286;78;20545;-76
2021/12/12 02:53:03;;;;;;;;;;;;;;;-2.04;100.00;100795.58;1798709;78;20207;-76
2021/12/12 02:55:35;;;;;;;;;;;;;;;-1.95;100.00;100799.11;1805399;78;20172;-76
2021/12/12 02:58:01;;;;;;;;;;;;;;;-1.87;100.00;100789.28;1817268;78;20108;-76
2021/12/12 03:00:30;;;;;;;;;;;;;;;-1.84;100.00;100784.45;1807925;78;21134;-76
2021/12/12 03:03:00;;;;;;;;;;;;;;;-1.82;100.00;100794.28;1799236;78;20223;-76
2021/12/12 03:05:32;;;;;;;;;;;;;;;-1.81;100.00;100809.75;1797680;79;20500;-76
2021/12/12 03:07:57;;;;;;;;;;;;;;;-1.95;100.00;100809.92;1789262;78;20747;-76
2021/12/12 03:10:30;;;;;;;;;;;;;;;-1.98;100.00;100805.70;1799971;79;20153;-76
2021/12/12 03:12:55;;;;;;;;;;;;;;;-1.84;100.00;100802.57;1809827;78;21135;-76
2021/12/12 03:15:23;;;;;;;;;;;;;;;-1.90;100.00;100804.11;1806462;78;20285;-77
2021/12/12 03:17:51;;;;;;;;;;;;;;;-1.84;100.00;100807.75;1801678;79;20907;-78
2021/12/12 03:20:23;;;;;;;;;;;;;;;-2.04;100.00;100800.76;1800892;79;20467;-77
2021/12/12 03:22:47;;;;;;;;;;;;;;;-2.18;100.00;100808.59;1799407;78;20153;-77
2021/12/12 03:25:12;;;;;;;;;;;;;;;-2.21;100.00;100803.98;1807872;78;21078;-77
2021/12/12 03:27:38;;;;;;;;;;;;;;;-2.26;100.00;100801.58;1800623;78;20160;-77
2021/12/12 03:30:05;;;;;;;;;;;;;;;-2.11;100.00;100817.41;1804102;78;20125;-76
2021/12/12 03:32:30;;;;;;;;;;;;;;;-2.15;100.00;100821.04;1803146;78;20608;-75
2021/12/12 03:34:58;;;;;;;;;;;;;;;-2.03;100.00;100815.39;1796137;79;20124;-75
2021/12/12 03:37:25;;;;;;;;;;;;;;;-2.01;100.00;100826.52;1809244;78;21011;-76
2021/12/12 03:39:52;;;;;;;;;;;;;;;-1.92;100.00;100822.75;1806123;78;20101;-76
2021/12/12 03:42:22;;;;;;;;;;;;;;;-1.88;100.00;100817.39;1811352;78;20130;-76
2021/12/12 03:44:47;;;;;;;;;;;;;;;-2.00;100.00;100820.45;1805610;78;20897;-76
2021/12/12 03:47:17;;;;;;;;;;;;;;;-1.90;100.00;100815.29;1804259;77;20101;-76
2021/12/12 03:49:42;;;;;;;;;;;;;;;-1.84;100.00;100821.52;1815140;77;21175;-76
2021/12/12 03:52:09;;;;;;;;;;;;;;;-1.70;100.00;100814.97;1819055;77;20314;-76
2021/12/12 03:54:34;;;;;;;;;;;;;;;-1.60;100.00;100824.06;1809764;77;20129;-76
2021/12/12 03:57:00;;;;;;;;;;;;;;;-1.63;100.00;100823.73;1809117;77;21179;-76
2021/12/12 03:59:27;;;;;;;;;;;;;;;-1.57;100.00;100823.95;1806011;78;20281;-76
2021/12/12 04:01:53;;;;;;;;;;;;;;;-1.54;100.00;100824.25;1814934;77;22363;-76
2021/12/12 04:04:30;;;;;;;;;;;;;;;-1.45;100.00;100826.01;1802885;77;20244;-76
2021/12/12 04:06:56;;;;;;;;;;;;;;;-1.37;100.00;100827.45;1801174;77;20587;-76
2021/12/12 04:09:22;;;;;;;;;;;;;;;-1.32;100.00;100838.46;1802602;78;20254;-76
2021/12/12 04:11:51;;;;;;;;;;;;;;;-1.23;100.00;100841.97;1805122;77;20175;-76
2021/12/12 04:14:17;;;;;;;;;;;;;;;-1.25;100.00;100842.50;1800390;78;21132;-75
2021/12/12 04:16:44;;;;;;;;;;;;;;;-1.16;100.00;100843.41;1800508;77;20200;-75
2021/12/12 04:19:10;;;;;;;;;;;;;;;-1.20;100.00;100850.91;1813547;78;20181;-75
2021/12/12 04:21:36;;;;;;;;;;;;;;;-1.24;100.00;100854.55;1803475;77;20163;-76
2021/12/12 04:24:03;;;;;;;;;;;;;;;-1.23;100.00;100856.22;1812489;78;20203;-75
2021/12/12 04:26:37;;;;;;;;;;;;;;;-1.10;100.00;100857.41;1805145;77;22036;-77
2021/12/12 04:29:11;;;;;;;;;;;;;;;-0.96;100.00;100854.70;1809757;78;20124;-75
2021/12/12 04:31:38;;;;;;;;;;;;;;;-0.95;100.00;100852.48;1809254;78;20298;-76
2021/12/12 04:34:04;;;;;;;;;;;;;;;-0.98;100.00;100851.31;1805046;78;20872;-76
2021/12/12 04:36:32;;;;;;;;;;;;;;;-1.03;100.00;100865.77;1802321;77;20166;-75
2021/12/12 04:39:02;;;;;;;;;;;;;;;-1.03;100.00;100862.34;1812985;77;21216;-75
2021/12/12 04:41:28;;;;;;;;;;;;;;;-1.03;100.00;100861.05;1812974;77;20108;-75
2021/12/12 04:43:53;;;;;;;;;;;;;;;-1.02;100.00;100866.17;1807456;78;20174;-77
2021/12/12 04:46:24;;;;;;;;;;;;;;;-1.06;100.00;100874.97;1801945;78;20119;-76
2021/12/12 04:51:43;;;;;;;;;;;;;;;-0.98;100.00;100879.83;1799451;78;20190;-76
2021/12/12 04:54:30;;;;;;;;;;;;;;;-1.10;100.00;100882.50;1806788;78;20134;-75
2021/12/12 04:57:02;;;;;;;;;;;;;;;-1.24;100.00;100886.95;1817326;78;20127;-75
2021/12/12 04:59:43;;;;;;;;;;;;;;;-1.26;100.00;100897.81;1799447;78;20178;-76
2021/12/12 05:02:18;;;;;;;;;;;;;;;-1.29;100.00;100901.81;1803085;77;20163;-76
2021/12/12 05:04:56;;;;;;;;;;;;;;;-1.26;100.00;100906.88;1801874;78;21967;-76
2021/12/12 05:07:47;;;;;;;;;;;;;;;-1.06;100.00;100913.02;1808057;78;20087;-78
2021/12/12 05:10:22;;;;;;;;;;;;;;;-0.92;100.00;100910.69;1793879;78;20175;-76
2021/12/12 05:12:57;;;;;;;;;;;;;;;-1.05;100.00;100917.30;1796421;78;20143;-77
2021/12/12 05:15:26;;;;;;;;;;;;;;;-1.11;100.00;100919.22;1808639;78;20186;-76
2021/12/12 05:17:55;;;;;;;;;;;;;;;-0.99;100.00;100924.37;1802930;78;21131;-76
2021/12/12 05:20:27;;;;;;;;;;;;;;;-0.88;100.00;100928.28;1805917;78;20197;-76
2021/12/12 05:22:54;;;;;;;;;;;;;;;-0.77;100.00;100924.31;1800814;78;20554;-76
2021/12/12 05:25:25;;;;;;;;;;;;;;;-0.69;100.00;100928.34;1803123;78;20877;-76
2021/12/12 05:27:53;;;;;;;;;;;;;;;-0.77;100.00;100933.39;1815083;77;20158;-76
2021/12/12 05:30:24;;;;;;;;;;;;;;;-0.80;100.00;100937.41;1800303;77;21272;-77
2021/12/12 05:32:50;;;;;;;;;;;;;;;-0.79;100.00;100943.45;1799806;78;20601;-76
2021/12/12 05:35:18;;;;;;;;;;;;;;;-0.75;100.00;100934.62;1803097;78;20191;-76
2021/12/12 05:37:49;;;;;;;;;;;;;;;-0.79;100.00;100927.43;1799899;78;20187;-77
2021/12/12 05:40:14;;;;;;;;;;;;;;;-0.74;100.00;100933.27;1793957;78;20100;-76
2021/12/12 05:42:40;;;;;;;;;;;;;;;-0.76;100.00;100933.79;1771868;78;21133;-76
2021/12/12 05:45:07;;;;;;;;;;;;;;;-0.61;100.00;100926.26;1761032;80;20936;-77
2021/12/12 05:47:32;;;;;;;;;;;;;;;-0.59;100.00;100932.22;1760608;80;20539;-76
2021/12/12 05:49:58;;;;;;;;;;;;;;;-0.45;100.00;100936.38;1763133;81;20112;-76
2021/12/12 05:52:24;;;;;;;;;;;;;;;-0.38;100.00;100941.67;1764761;79;20213;-75
2021/12/12 05:54:50;;;;;;;;;;;;;;;-0.40;100.00;100934.89;1761628;80;21937;-76
2021/12/12 05:57:19;;;;;;;;;;;;;;;-0.53;100.00;100944.09;1742287;80;20140;-75
2021/12/12 05:59:45;;;;;;;;;;;;;;;-0.57;100.00;100943.39;1764268;81;20105;-77
2021/12/12 06:02:10;;;;;;;;;;;;;;;-0.55;100.00;100942.86;1763049;79;20147;-77
2021/12/12 06:04:36;;;;;;;;;;;;;;;-0.68;100.00;100945.14;1759443;79;20195;-77
2021/12/12 06:07:04;;;;;;;;;;;;;;;-0.56;100.00;100948.52;1764426;79;21152;-77
2021/12/12 06:09:30;;;;;;;;;;;;;;;-0.44;100.00;100949.72;1765413;81;20168;-77
2021/12/12 06:11:55;;;;;;;;;;;;;;;-0.47;100.00;100947.26;1762951;81;20152;-77
2021/12/12 06:14:22;;;;;;;;;;;;;;;-0.39;100.00;100950.83;1761685;80;21197;-77
2021/12/12 06:16:48;;;;;;;;;;;;;;;-0.27;100.00;100948.16;1765417;81;20152;-77
2021/12/12 06:19:20;;;;;;;;;;;;;;;-0.18;100.00;100955.55;1764819;80;22454;-77
2021/12/12 06:21:47;;;;;;;;;;;;;;;-0.25;100.00;100958.87;1763203;81;20491;-76
2021/12/12 06:24:13;;;;;;;;;;;;;;;-0.29;100.00;100957.78;1762932;80;20888;-76
2021/12/12 06:26:39;;;;;;;;;;;;;;;-0.33;100.00;100957.52;1765216;80;21206;-75
2021/12/12 06:29:04;;;;;;;;;;;;;;;-0.37;100.00;100958.94;1766480;81;20136;-76
2021/12/12 06:31:30;;;;;;;;;;;;;;;-0.29;100.00;100965.56;1765701;81;22011;-75
2021/12/12 06:33:56;;;;;;;;;;;;;;;-0.30;100.00;100961.27;1762798;81;20135;-76
2021/12/12 06:36:21;;;;;;;;;;;;;;;-0.41;100.00;100965.16;1761386;80;20318;-76
2021/12/12 06:38:50;;;;;;;;;;;;;;;-0.34;100.00;100964.90;1761223;80;20137;-76
2021/12/12 06:41:16;;;;;;;;;;;;;;;-0.27;100.00;100961.14;1768646;78;20486;-76
2021/12/12 06:43:42;;;;;;;;;;;;;;;-0.20;100.00;100969.06;1799563;78;21055;-75
2021/12/12 06:46:07;;;;;;;;;;;;;;;-0.19;100.00;100974.62;1812812;78;20409;-76
2021/12/12 06:48:33;;;;;;;;;;;;;;;-0.18;100.00;100971.12;1798496;78;20153;-75
2021/12/12 06:50:59;;;;;;;;;;;;;;;-0.37;100.00;100971.92;1808398;78;20740;-76
2021/12/12 06:53:26;;;;;;;;;;;;;;;-0.45;100.00;100974.00;1797362;78;20173;-76
2021/12/12 06:55:52;;;;;;;;;;;;;;;-0.53;100.00;100970.88;1803673;78;22412;-76
2021/12/12 06:58:18;;;;;;;;;;;;;;;-0.49;100.00;100975.03;1795443;78;20167;-76
2021/12/12 07:00:46;;;;;;;;;;;;;;;-0.54;100.00;100970.50;1802872;78;20108;-76
2021/12/12 07:03:15;;;;;;;;;;;;;;;-0.53;100.00;100970.88;1800800;78;20649;-76
2021/12/12 07:05:41;;;;;;;;;;;;;;;-0.57;100.00;100975.81;1803436;78;20130;-76
2021/12/12 07:08:07;;;;;;;;;;;;;;;-0.57;100.00;100982.30;1803697;78;21839;-77
2021/12/12 07:10:32;;;;;;;;;;;;;;;-0.52;100.00;100984.70;1802422;78;20106;-76
2021/12/12 07:12:59;;;;;;;;;;;;;;;-0.47;100.00;100986.17;1800065;78;20199;-76
2021/12/12 07:15:28;;;;;;;;;;;;;;;-0.51;100.00;100991.12;1802989;78;20173;-76
2021/12/12 07:17:55;;;;;;;;;;;;;;;-0.56;100.00;100992.62;1799406;78;20197;-75
2021/12/12 07:20:21;;;;;;;;;;;;;;;-0.62;100.00;100994.59;1816961;78;21314;-76
2021/12/12 07:22:46;;;;;;;;;;;;;;;-0.63;100.00;101000.25;1797833;78;20127;-76
2021/12/12 07:25:12;;;;;;;;;;;;;;;-0.62;100.00;100994.59;1799612;77;20175;-76
2021/12/12 07:27:37;;;;;;;;;;;;;;;-0.78;100.00;100997.85;1800523;78;20117;-76
2021/12/12 07:30:05;;;;;;;;;;;;;;;-0.78;100.00;101001.73;1808033;78;20733;-76
2021/12/12 07:32:30;;;;;;;;;;;;;;;-0.64;100.00;101001.61;1811414;78;21073;-76
2021/12/12 07:34:56;;;;;;;;;;;;;;;-0.84;100.00;101005.88;1808837;77;20449;-76
2021/12/12 07:37:21;;;;;;;;;;;;;;;-0.85;100.00;101004.18;1811558;78;20134;-76
2021/12/12 07:39:47;;;;;;;;;;;;;;;-0.86;100.00;101011.55;1801130;78;20836;-76
2021/12/12 07:42:14;;;;;;;;;;;;;;;-0.89;100.00;101010.38;1804555;77;20170;-76
2021/12/12 07:44:40;;;;;;;;;;;;;;;-0.98;100.00;101021.12;1812418;77;21119;-76
2021/12/12 07:47:07;;;;;;;;;;;;;;;-0.90;100.00;101020.39;1777815;77;20245;-77
2021/12/12 07:49:37;;;;;;;;;;;;;;;-0.76;100.00;101018.07;1806505;77;20215;-77
2021/12/12 07:52:04;;;;;;;;;;;;;;;-0.70;100.00;101023.91;1806382;78;20165;-76
2021/12/12 07:54:30;;;;;;;;;;;;;;;-0.67;100.00;101031.56;1807362;78;20480;-76
2021/12/12 07:56:55;;;;;;;;;;;;;;;-0.67;100.00;101036.75;1795367;78;21215;-76
2021/12/12 07:59:21;;;;;;;;;;;;;;;-0.63;100.00;101047.41;1818116;78;20466;-76
2021/12/12 08:01:48;;;;;;;;;;;;;;;-0.73;100.00;101047.77;1808541;78;20158;-76
2021/12/12 08:04:14;;;;;;;;;;;;;;;-0.69;100.00;101049.78;1804279;78;20230;-75
2021/12/12 08:06:39;;;;;;;;;;;;;;;-0.58;100.00;101055.84;1808483;77;20216;-76
2021/12/12 08:09:05;;;;;;;;;;;;;;;-0.60;100.00;101060.25;1810541;78;21149;-77
2021/12/12 08:11:33;;;;;;;;;;;;;;;-0.56;100.00;101059.20;1788561;78;20195;-78
2021/12/12 08:13:59;;;;;;;;;;;;;;;-0.66;100.00;101062.62;1808144;78;20132;-76
2021/12/12 08:16:25;;;;;;;;;;;;;;;-0.60;100.00;101055.06;1809503;78;20187;-76
2021/12/12 08:18:51;;;;;;;;;;;;;;;-0.83;100.00;101055.98;1803279;78;20461;-76
2021/12/12 08:21:17;;;;;;;;;;;;;;;-0.83;100.00;101052.92;1796958;79;21089;-76
2021/12/12 08:23:43;;;;;;;;;;;;;;;-0.98;100.00;101065.19;1809918;78;21094;-76
2021/12/12 08:26:10;;;;;;;;;;;;;;;-0.86;100.00;101057.39;1814149;77;20246;-76
2021/12/12 08:28:36;;;;;;;;;;;;;;;-0.73;100.00;101062.04;1805378;79;20281;-76
2021/12/12 08:31:01;;;;;;;;;;;;;;;-0.92;100.00;101053.28;1803373;78;20180;-77
2021/12/12 08:33:27;;;;;;;;;;;;;;;-0.84;100.00;101054.28;1805826;79;21133;-77
2021/12/12 08:35:53;;;;;;;;;;;;;;;-0.83;100.00;101059.41;1811256;78;20195;-77
2021/12/12 08:38:18;;;;;;;;;;;;;;;-0.65;100.00;101060.87;1809570;77;20772;-77
2021/12/12 08:40:51;;;;;;;;;;;;;;;-0.74;100.00;101062.94;1806212;78;20114;-77
2021/12/12 08:43:17;;;;;;;;;;;;;;;-0.62;100.00;101062.05;1789912;78;20176;-76
2021/12/12 08:45:45;;;;;;;;;;;;;;;-0.53;100.00;101056.48;1784693;78;21055;-76
2021/12/12 08:48:12;;;;;;;;;;;;;;;-0.63;100.00;101060.37;1767471;78;20184;-76
2021/12/12 08:50:38;;;;;;;;;;;;;;;-0.64;100.00;101056.08;1772462;78;20576;-76
2021/12/12 08:53:05;;;;;;;;;;;;;;;-0.50;100.00;101058.95;1756438;78;20175;-76
2021/12/12 08:55:35;;;;;;;;;;;;;;;-0.41;100.00;101063.77;1757834;79;20470;-78
2021/12/12 08:58:13;;;;;;;;;;;;;;;-0.48;100.00;101064.95;1789679;78;21182;-76
2021/12/12 09:00:33;;;;;;;;;;;;;;;-0.74;100.00;101061.64;1762009;78;20124;-77
2021/12/12 09:02:59;;;;;;;;;;;;;;;-0.79;100.00;101068.77;1770542;78;20200;-77
2021/12/12 09:05:31;;;;;;;;;;;;;;;-0.81;100.00;101067.98;1774723;78;20520;-76
2021/12/12 09:08:00;;;;;;;;;;;;;;;-0.97;100.00;101065.59;1795312;78;20293;-77
2021/12/12 09:10:41;;;;;;;;;;;;;;;-1.10;100.00;101064.77;1787591;78;22286;-76
2021/12/12 09:13:13;;;;;;;;;;;;;;;-1.06;100.00;101067.24;1760520;78;20176;-76
2021/12/12 09:15:50;;;;;;;;;;;;;;;-0.95;100.00;101067.23;1766540;78;20198;-76
2021/12/12 09:18:25;;;;;;;;;;;;;;;-1.14;100.00;101063.65;1773907;78;20459;-76
2021/12/12 09:21:11;;;;;;;;;;;;;;;-0.98;100.00;101060.00;1768323;78;20138;-77
2021/12/12 09:23:45;;;;;;;;;;;;;;;-1.05;100.00;101061.16;1762417;78;20937;-75
2021/12/12 09:26:14;;;;;;;;;;;;;;;-1.14;100.00;101063.19;1762883;78;20221;-77
2021/12/12 09:28:48;;;;;;;;;;;;;;;-1.18;100.00;101064.22;1762433;78;20204;-77
2021/12/12 09:31:30;;;;;;;;;;;;;;;-1.36;100.00;101072.69;1787160;78;20167;-77
2021/12/12 09:34:01;;;;;;;;;;;;;;;-1.46;100.00;101065.25;1777191;78;20151;-75
2021/12/12 09:36:49;;;;;;;;;;;;;;;-1.48;100.00;101065.73;1768691;78;21072;-77
2021/12/12 09:39:27;;;;;;;;;;;;;;;-1.50;100.00;101068.84;1766273;78;20172;-77
2021/12/12 09:42:05;;;;;;;;;;;;;;;-1.52;100.00;101062.05;1776638;78;20128;-75
2021/12/12 09:44:55;;;;;;;;;;;;;;;-1.56;100.00;101058.70;1754539;81;20220;-76
2021/12/12 09:47:31;;;;;;;;;;;;;;;-1.65;100.00;101048.68;1753975;81;20208;-78
2021/12/12 09:53:20;;;;;;;;;;;;;;;-1.57;100.00;101046.68;1746943;80;20164;-76
2021/12/12 09:55:55;;;;;;;;;;;;;;;-1.38;100.00;101043.37;1750661;80;20485;-78
2021/12/12 09:58:33;;;;;;;;;;;;;;;-1.61;100.00;101054.16;1751240;80;20238;-78
2021/12/12 10:01:04;;;;;;;;;;;;;;;-1.73;100.00;101052.00;1755099;80;20185;-76
2021/12/12 10:03:49;;;;;;;;;;;;;;;-1.68;100.00;101051.38;1750016;80;21738;-75
2021/12/12 10:06:25;;;;;;;;;;;;;;;-1.78;100.00;101056.05;1747949;81;20200;-79
2021/12/12 10:09:10;;;;;;;;;;;;;;;-1.87;100.00;101050.74;1689875;81;20189;-78
2021/12/12 10:11:51;;;;;;;;;;;;;;;-1.71;100.00;101046.31;1749976;81;20176;-76
2021/12/12 10:14:20;;;;;;;;;;;;;;;-1.73;100.00;101048.95;1750047;81;20320;-76
2021/12/12 10:16:52;;;;;;;;;;;;;;;-1.73;100.00;101048.13;1746752;81;22591;-78
2021/12/12 10:19:33;;;;;;;;;;;;;;;-1.64;100.00;101039.56;1739210;81;20154;-78
2021/12/12 10:22:20;;;;;;;;;;;;;;;-1.69;100.00;101036.77;1751304;81;20188;-76
2021/12/12 10:25:01;;;;;;;;;;;;;;;-1.52;100.00;101036.15;1751531;80;20836;-78
2021/12/12 10:27:42;;;;;;;;;;;;;;;-1.43;100.00;101034.94;1751398;80;20934;-77
2021/12/12 10:30:24;;;;;;;;;;;;;;;-1.25;100.00;101038.14;1749813;81;21206;-77
2021/12/12 10:33:06;;;;;;;;;;;;;;;-1.24;100.00;101039.84;1750743;81;20159;-78
2021/12/12 10:35:38;;;;;;;;;;;;;;;-1.22;100.00;101038.02;1750936;80;20133;-76
2021/12/12 10:38:10;;;;;;;;;;;;;;;-1.04;100.00;101029.13;1748369;81;20136;-76
2021/12/12 10:40:38;;;;;;;;;;;;;;;-0.94;100.00;101025.29;1751732;80;20172;-76
2021/12/12 10:43:07;;;;;;;;;;;;;;;-1.10;100.00;101027.19;1754088;81;20992;-76
2021/12/12 10:45:35;;;;;;;;;;;;;;;-1.21;100.00;101029.78;1749761;80;20545;-76
2021/12/12 10:48:10;;;;;;;;;;;;;;;-1.35;100.00;101031.61;1746740;81;20216;-77
2021/12/12 10:50:44;;;;;;;;;;;;;;;-1.33;100.00;101026.77;1751943;78;38945;-76
2021/12/12 10:53:19;;;;;;;;;;;;;;;-1.12;100.00;101015.17;1786943;78;20227;-77
2021/12/12 10:55:53;;;;;;;;;;;;;;;-1.18;100.00;101022.76;1797058;78;21123;-76
2021/12/12 10:58:27;;;;;;;;;;;;;;;-0.96;100.00;101027.94;1812328;78;20176;-77
2021/12/12 11:01:14;;;;;;;;;;;;;;;-0.81;100.00;101025.20;1810949;78;20174;-77
2021/12/12 11:03:49;;;;;;;;;;;;;;;-0.81;100.00;101033.41;1800395;78;20198;-77
2021/12/12 11:06:18;;;;;;;;;;;;;;;-0.86;100.00;101041.38;1799525;78;20184;-78
2021/12/12 11:08:52;;;;;;;;;;;;;;;-0.55;100.00;101036.25;1804320;78;22152;-75
2021/12/12 11:11:21;;;;;;;;;;;;;;;-0.70;100.00;101027.80;1776660;78;20149;-75
2021/12/12 11:13:52;;;;;;;;;;;;;;;-0.35;99.35;101024.22;1795299;78;20113;-75
2021/12/12 11:16:39;;;;;;;;;;;;;;;-0.48;98.78;101028.62;1803213;78;20620;-77
2021/12/12 11:19:17;;;;;;;;;;;;;;;-0.50;99.47;101021.33;1783544;78;20551;-76
2021/12/12 11:21:48;;;;;;;;;;;;;;;-0.66;99.29;101026.78;1816780;78;21123;-76
2021/12/12 11:24:23;;;;;;;;;;;;;;;-0.91;100.00;101030.35;1808604;78;20308;-76
2021/12/12 11:26:55;;;;;;;;;;;;;;;-1.09;100.00;101026.30;1799508;78;20205;-77
2021/12/12 11:29:24;;;;;;;;;;;;;;;-1.00;100.00;101026.36;1803416;78;20211;-78
2021/12/12 11:31:54;;;;;;;;;;;;;;;-0.76;100.00;101016.78;1805697;78;20485;-76
2021/12/12 11:34:21;;;;;;;;;;;;;;;-0.57;99.80;101023.81;1804718;78;20149;-79
2021/12/12 11:36:52;;;;;;;;;;;;;;;-0.42;99.21;101011.50;1813368;78;20127;-78
2021/12/12 11:39:33;;;;;;;;;;;;;;;-0.43;98.65;101016.29;1802970;78;20504;-79
2021/12/12 11:42:02;;;;;;;;;;;;;;;-0.27;97.92;101020.84;1808681;78;20143;-79
2021/12/12 11:44:32;;;;;;;;;;;;;;;-0.27;97.43;101028.62;1801028;78;20251;-78
2021/12/12 11:47:10;;;;;;;;;;;;;;;-0.18;97.13;101023.05;1788467;79;21209;-78
2021/12/12 11:49:57;;;;;;;;;;;;;;;-0.50;96.15;101027.81;1793591;79;20141;-77
2021/12/12 11:52:43;;;;;;;;;;;;;;;-0.65;97.49;101024.55;1788624;78;20160;-79
2021/12/12 11:55:11;;;;;;;;;;;;;;;-0.85;97.82;101026.69;1792448;78;20213;-77
2021/12/12 11:57:49;;;;;;;;;;;;;;;-0.75;98.38;101023.63;1787833;79;20188;-76
2021/12/12 12:00:21;;;;;;;;;;;;;;;-0.63;98.62;101026.19;1790084;79;21249;-76
2021/12/12 12:03:13;;;;;;;;;;;;;;;-0.68;98.60;101036.35;1795356;79;20175;-76
2021/12/12 12:05:45;;;;;;;;;;;;;;;-0.68;98.66;101036.35;1787793;78;20175;-76
2021/12/12 12:08:30;;;;;;;;;;;;;;;-0.70;98.29;101036.41;1793527;79;20190;-74
2021/12/12 12:11:23;;;;;;;;;;;;;;;-0.74;98.38;101034.41;1797213;79;20122;-76
2021/12/12 12:13:54;;;;;;;;;;;;;;;-0.61;98.27;101036.04;1756733;79;20997;-75
2021/12/12 12:16:36;;;;;;;;;;;;;;;-0.61;98.48;101045.58;1787602;78;21129;-78
2021/12/12 12:19:12;;;;;;;;;;;;;;;-0.64;97.68;101035.33;1766457;78;20593;-78
2021/12/12 12:22:15;;;;;;;;;;;;;;;-0.64;97.62;101040.52;1800047;78;20162;-77
2021/12/12 12:25:01;;;;;;;;;;;;;;;-0.72;97.67;101032.58;1804034;78;20149;-75
2021/12/12 12:27:18;;;;;;;;;;;;;;;-0.70;97.98;101025.20;1773846;78;20288;-76
2021/12/12 12:30:08;;;;;;;;;;;;;;;-0.81;97.93;101026.50;1794093;77;20139;-78
2021/12/12 12:32:56;;;;;;;;;;;;;;;-0.67;97.86;101030.27;1790671;78;20176;-77
2021/12/12 12:35:40;;;;;;;;;;;;;;;-0.58;97.95;101030.73;1732467;79;20166;-75
2021/12/12 12:38:26;;;;;;;;;;;;;;;-0.80;97.89;101024.28;1795690;78;20221;-75
2021/12/12 12:41:24;;;;;;;;;;;;;;;-0.75;98.78;101021.03;1783069;78;21137;-76
2021/12/12 12:44:27;;;;;;;;;;;;;;;-0.79;98.73;101014.30;1788334;78;20174;-77
2021/12/12 12:47:28;;;;;;;;;;;;;;;-0.78;98.67;101013.41;1796590;77;20203;-76
2021/12/12 12:50:31;;;;;;;;;;;;;;;-0.72;99.20;101020.91;1793928;79;20981;-76
2021/12/12 12:53:01;;;;;;;;;;;;;;;-0.71;99.21;101019.19;1792616;79;20127;-82
2021/12/12 12:55:52;;;;;;;;;;;;;;;-0.78;99.24;101013.41;1794768;78;21840;-80
2021/12/12 12:58:28;;;;;;;;;;;;;;;-0.80;100.00;101015.20;1784100;78;20191;-77
2021/12/12 13:01:00;;;;;;;;;;;;;;;-0.88;99.71;101012.08;1791030;77;20151;-78
2021/12/12 13:03:58;;;;;;;;;;;;;;;-0.62;99.58;101013.63;1794516;77;20966;-78
2021/12/12 13:06:53;;;;;;;;;;;;;;;-0.72;99.67;101007.95;1794339;78;20826;-77