Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:53;;;;;;;2.15;1.92;;;23.30;56.50;;;;;;5097801;28;20235;-82
2023/07/02 00:04:20;;;;;;;3.05;2.00;;;23.30;56.50;;;;;;5096467;28;20201;-81
2023/07/02 00:06:48;;;;;;;2.30;2.10;;;23.30;56.60;;;;;;5096921;28;20204;-81
2023/07/02 00:09:15;;;;;;;2.30;2.08;;;23.30;56.60;;;;;;5096811;28;20722;-81
2023/07/02 00:11:43;;;;;;;2.13;1.92;;;23.30;56.60;;;;;;5096738;28;20193;-81
2023/07/02 00:14:10;;;;;;;2.28;2.03;;;23.30;56.60;;;;;;5096754;28;20293;-82
2023/07/02 00:16:38;;;;;;;2.20;2.00;;;23.20;56.60;;;;;;5097057;28;20292;-82
2023/07/02 00:19:07;;;;;;;2.75;2.55;;;23.20;56.60;;;;;;5095745;28;20233;-81
2023/07/02 00:21:37;;;;;;;3.03;2.50;;;23.30;56.80;;;;;;5096997;28;20311;-81
2023/07/02 00:24:05;;;;;;;3.03;2.53;;;23.30;56.80;;;;;;5097049;28;20537;-82
2023/07/02 00:26:32;;;;;;;2.55;2.35;;;23.20;56.70;;;;;;5097267;28;20280;-82
2023/07/02 00:28:59;;;;;;;3.03;2.72;;;23.20;56.70;;;;;;5096451;28;20213;-82
2023/07/02 00:31:27;;;;;;;2.67;2.47;;;23.20;56.70;;;;;;5096497;28;20266;-82
2023/07/02 00:33:54;;;;;;;2.40;2.20;;;23.20;56.70;;;;;;5096546;28;20204;-82
2023/07/02 00:36:22;;;;;;;2.40;2.20;;;23.10;56.60;;;;;;5096302;28;20246;-82
2023/07/02 00:38:50;;;;;;;2.83;2.63;;;23.20;56.70;;;;;;5095892;28;20225;-82
2023/07/02 00:41:17;;;;;;;2.50;2.28;;;23.20;56.60;;;;;;5096434;28;20559;-82
2023/07/02 00:43:44;;;;;;;2.85;2.30;;;23.10;56.60;;;;;;5097173;28;20193;-82
2023/07/02 00:46:14;;;;;;;3.30;2.95;;;23.10;56.60;;;;;;5096155;28;20236;-82
2023/07/02 00:48:41;;;;;;;2.53;2.33;;;23.10;56.60;;;;;;5096147;28;20220;-82
2023/07/02 00:51:08;;;;;;;2.88;2.60;;;23.10;56.50;;;;;;5096372;28;20197;-81
2023/07/02 00:53:37;;;;;;;2.78;2.58;;;23.10;56.60;;;;;;5096560;28;20200;-81
2023/07/02 00:56:04;;;;;;;2.70;2.50;;;23.10;56.70;;;;;;5099276;28;20193;-82
2023/07/02 00:58:32;;;;;;;3.00;2.80;;;23.10;56.60;;;;;;5098794;28;20229;-82
2023/07/02 01:00:59;;;;;;;3.00;2.80;;;23.10;56.70;;;;;;5096350;28;20197;-82
2023/07/02 01:03:26;;;;;;;3.10;2.80;;;23.00;56.70;;;;;;5096054;28;20204;-82
2023/07/02 01:05:54;;;;;;;3.25;2.95;;;23.00;56.80;;;;;;5095982;28;20263;-82
2023/07/02 01:08:21;;;;;;;2.95;2.75;;;23.00;56.80;;;;;;5095722;28;20272;-82
2023/07/02 01:10:49;;;;;;;2.70;2.50;;;23.00;56.80;;;;;;5096733;28;20197;-82
2023/07/02 01:13:18;;;;;;;2.92;2.72;;;23.00;56.90;;;;;;5105594;28;20251;-81
2023/07/02 01:15:45;;;;;;;2.70;2.50;;;23.00;56.90;;;;;;5098577;28;20298;-81
2023/07/02 01:18:12;;;;;;;2.90;2.70;;;23.00;57.00;;;;;;5096790;28;20197;-81
2023/07/02 01:20:41;;;;;;;2.70;2.50;;;23.00;57.00;;;;;;5097447;28;20251;-82
2023/07/02 01:23:09;;;;;;;3.40;2.83;;;23.00;57.00;;;;;;5096773;28;20724;-81
2023/07/02 01:25:36;;;;;;;2.92;2.70;;;22.90;56.80;;;;;;5097619;28;20600;-81
2023/07/02 01:28:05;;;;;;;2.75;2.45;;;23.00;57.00;;;;;;5097357;28;20200;-81
2023/07/02 01:30:32;;;;;;;2.83;2.63;;;23.00;56.90;;;;;;5097640;28;20200;-81
2023/07/02 01:32:59;;;;;;;2.90;2.53;;;22.90;56.90;;;;;;5100754;28;20193;-81
2023/07/02 01:35:26;;;;;;;2.83;2.60;;;22.90;56.80;;;;;;5100819;28;20197;-81
2023/07/02 01:37:54;;;;;;;2.70;2.50;;;22.90;56.80;;;;;;5100234;28;20185;-81
2023/07/02 01:40:21;;;;;;;3.25;2.70;;;22.90;56.90;;;;;;5099631;28;20715;-81
2023/07/02 01:42:49;;;;;;;2.90;2.70;;;22.90;56.90;;;;;;5099447;28;20193;-81
2023/07/02 01:45:16;;;;;;;2.60;2.40;;;22.90;56.80;;;;;;5099690;28;20659;-81
2023/07/02 01:47:42;;;;;;;2.58;2.38;;;22.90;56.90;;;;;;5099588;28;20580;-81
2023/07/02 01:50:11;;;;;;;2.53;2.33;;;22.90;56.90;;;;;;5100066;28;20706;-81
2023/07/02 01:52:38;;;;;;;3.63;2.60;;;22.90;56.80;;;;;;5082643;28;20208;-81
2023/07/02 01:55:07;;;;;;;2.60;2.40;;;22.90;56.80;;;;;;5082836;28;20204;-81
2023/07/02 01:57:34;;;;;;;2.40;2.20;;;22.90;56.80;;;;;;5099291;28;20275;-81
2023/07/02 02:00:01;;;;;;;2.25;2.05;;;22.80;56.80;;;;;;5099173;28;20213;-81
2023/07/02 02:02:42;;;;;;;2.47;2.17;;;22.90;56.80;;;;;;5117554;28;20662;-81
2023/07/02 02:05:09;;;;;;;2.50;2.30;;;22.80;56.80;;;;;;5098709;28;20289;-81
2023/07/02 02:07:36;;;;;;;2.75;2.40;;;22.80;56.80;;;;;;5098698;28;20197;-81
2023/07/02 02:10:06;;;;;;;2.45;2.28;;;22.90;56.80;;;;;;5099509;28;20217;-81
2023/07/02 02:12:33;;;;;;;2.42;2.25;;;22.80;56.80;;;;;;5098710;28;20197;-81
2023/07/02 02:15:00;;;;;;;2.45;2.25;;;22.80;56.80;;;;;;5098795;28;20205;-81
2023/07/02 02:17:27;;;;;;;2.58;2.38;;;22.70;56.80;;;;;;5082888;28;20599;-81
2023/07/02 02:19:54;;;;;;;2.78;2.00;;;22.70;57.00;;;;;;5098416;28;20233;-81
2023/07/02 02:22:21;;;;;;;2.45;2.25;;;22.70;56.90;;;;;;5099703;28;20243;-81
2023/07/02 02:24:48;;;;;;;2.22;2.08;;;22.70;56.70;;;;;;5098488;28;20204;-81
2023/07/02 02:27:17;;;;;;;1.98;1.88;;;22.80;56.80;;;;;;5116646;28;20185;-81
2023/07/02 02:29:44;;;;;;;2.95;2.10;;;22.70;56.80;;;;;;5098774;28;20213;-81
2023/07/02 02:32:11;;;;;;;2.30;2.10;;;22.70;56.80;;;;;;5098469;28;20284;-81
2023/07/02 02:34:39;;;;;;;2.20;2.00;;;22.70;56.90;;;;;;5098745;28;20271;-81
2023/07/02 02:37:07;;;;;;;2.28;1.90;;;22.70;57.00;;;;;;5098328;28;20232;-81
2023/07/02 02:39:35;;;;;;;2.13;1.92;;;22.70;56.80;;;;;;5098541;28;20687;-81
2023/07/02 02:42:04;;;;;;;2.10;2.00;;;22.70;56.80;;;;;;5100153;28;20197;-81
2023/07/02 02:44:33;;;;;;;2.13;2.00;;;22.70;56.80;;;;;;5099584;28;20197;-81
2023/07/02 02:47:01;;;;;;;2.38;2.00;;;22.70;56.80;;;;;;5098305;28;20196;-81
2023/07/02 02:49:30;;;;;;;2.72;2.30;;;22.70;56.80;;;;;;5098019;28;20721;-81
2023/07/02 02:51:57;;;;;;;2.45;2.15;;;22.70;56.90;;;;;;5098099;28;20595;-81
2023/07/02 02:54:24;;;;;;;3.33;2.10;;;22.70;57.00;;;;;;5097886;28;20250;-81
2023/07/02 02:56:51;;;;;;;2.33;2.13;;;22.60;56.80;;;;;;5097628;28;20193;-81
2023/07/02 02:59:18;;;;;;;1.98;1.88;;;22.60;56.90;;;;;;5097881;28;20762;-81
2023/07/02 03:01:47;;;;;;;2.38;2.15;;;22.70;56.80;;;;;;5098136;28;20244;-81
2023/07/02 03:04:14;;;;;;;2.10;2.00;;;22.70;57.00;;;;;;5098681;28;20194;-81
2023/07/02 03:06:42;;;;;;;2.10;1.90;;;22.70;57.10;;;;;;5098597;28;20276;-81
2023/07/02 03:09:09;;;;;;;2.00;1.85;;;22.70;57.20;;;;;;5097535;28;20209;-81
2023/07/02 03:11:36;;;;;;;2.60;2.40;;;22.70;57.40;;;;;;5097770;28;20573;-81
2023/07/02 03:14:03;;;;;;;2.65;2.08;;;22.70;57.40;;;;;;5080740;28;20586;-81
2023/07/02 03:16:30;;;;;;;3.20;2.10;;;22.70;57.30;;;;;;5081661;28;20242;-81
2023/07/02 03:18:59;;;;;;;3.17;2.10;;;22.70;57.40;;;;;;5097734;28;20224;-81
2023/07/02 03:21:26;;;;;;;2.50;2.30;;;22.70;57.30;;;;;;5098201;28;20612;-81
2023/07/02 03:23:53;;;;;;;2.15;2.05;;;22.80;57.30;;;;;;5099039;28;20241;-81
2023/07/02 03:26:20;;;;;;;2.28;2.08;;;22.90;57.20;;;;;;5099325;28;20705;-81
2023/07/02 03:28:47;;;;;;;3.05;2.00;;;22.80;57.00;;;;;;5097585;28;20239;-81
2023/07/02 03:31:14;;;;;;;2.50;2.30;;;22.80;56.80;;;;;;5097491;28;20720;-81
2023/07/02 03:33:42;;;;;;;3.40;2.10;;;22.90;56.90;;;;;;5097296;28;20234;-81
2023/07/02 03:36:10;;;;;;;2.08;1.88;;;22.90;56.90;;;;;;5081286;28;20193;-81
2023/07/02 03:38:37;;;;;;;2.80;2.15;;;23.00;56.80;;;;;;5097667;28;20217;-81
2023/07/02 03:41:05;;;;;;;2.65;2.03;;;23.10;56.70;;;;;;5098852;28;20221;-81
2023/07/02 03:43:32;;;;;;;2.30;2.10;;;23.10;56.50;;;;;;5099667;28;20204;-81
2023/07/02 03:45:59;;;;;;;3.00;2.10;;;23.10;56.40;;;;;;5099276;28;20185;-81
2023/07/02 03:48:27;;;;;;;2.33;2.05;;;23.10;56.40;;;;;;5083256;28;20308;-81
2023/07/02 03:50:54;;;;;;;2.33;2.10;;;23.10;56.20;;;;;;5099264;28;20215;-81
2023/07/02 03:53:22;;;;;;;4.45;2.40;;;23.10;56.20;;;;;;5099646;28;20258;-81
2023/07/02 03:55:49;;;;;;;3.50;2.10;;;23.10;56.10;;;;;;5098960;28;20197;-81
2023/07/02 03:58:16;;;;;;;2.35;2.15;;;23.10;56.00;;;;;;5099070;28;20205;-81
2023/07/02 04:00:44;;;;;;;2.33;2.00;;;23.20;56.10;;;;;;5098848;28;20262;-81
2023/07/02 04:03:11;;;;;;;2.50;2.15;;;23.10;56.10;;;;;;5117264;28;20189;-81
2023/07/02 04:05:38;;;;;;;2.50;2.10;;;23.10;55.90;;;;;;5099504;28;20595;-81
2023/07/02 04:08:05;;;;;;;2.90;2.30;;;23.10;55.90;;;;;;5099817;28;20557;-81
2023/07/02 04:10:34;;;;;;;2.85;2.20;;;23.10;56.10;;;;;;5098596;28;20189;-81
2023/07/02 04:13:01;;;;;;;2.38;2.17;;;23.10;56.00;;;;;;5098886;28;20197;-81
2023/07/02 04:15:28;;;;;;;2.50;2.30;;;23.10;56.00;;;;;;5081713;28;20193;-81
2023/07/02 04:17:55;;;;;;;2.42;2.22;;;23.10;56.20;;;;;;5098592;28;20217;-81
2023/07/02 04:20:22;;;;;;;2.65;2.45;;;23.10;56.30;;;;;;5098619;28;20209;-81
2023/07/02 04:22:49;;;;;;;2.50;2.30;;;23.10;56.20;;;;;;5098166;28;20215;-81
2023/07/02 04:25:17;;;;;;;2.60;2.40;;;23.20;56.20;;;;;;5097161;28;20235;-81
2023/07/02 04:27:45;;;;;;;3.28;2.55;;;23.20;56.10;;;;;;5096757;28;20193;-81
2023/07/02 04:30:14;;;;;;;3.67;2.80;;;23.20;56.10;;;;;;5114439;28;20207;-81
2023/07/02 04:32:41;;;;;;;3.20;2.88;;;23.20;56.10;;;;;;5097138;28;20185;-82
2023/07/02 04:35:08;;;;;;;3.33;2.92;;;23.20;55.90;;;;;;5097690;28;20197;-82
2023/07/02 04:37:36;;;;;;;4.05;2.80;;;23.20;56.00;;;;;;5098318;28;20682;-82
2023/07/02 04:40:06;;;;;;;2.92;2.50;;;23.20;55.90;;;;;;5101230;28;20224;-82
2023/07/02 04:42:37;;;;;;;4.47;2.58;;;23.20;55.90;;;;;;5120185;28;20204;-83
2023/07/02 04:45:08;;;;;;;3.13;2.83;;;23.10;55.80;;;;;;5085282;28;20203;-82
2023/07/02 04:47:35;;;;;;;4.43;3.08;;;23.20;55.90;;;;;;5102058;28;20197;-83
2023/07/02 04:50:02;;;;;;;3.72;2.85;;;23.10;55.70;;;;;;5100959;28;20273;-83
2023/07/02 04:52:29;;;;;;;3.30;3.00;;;23.20;55.70;;;;;;5101229;28;20197;-83
2023/07/02 04:54:57;;;;;;;4.65;3.03;;;23.10;55.70;;;;;;5100704;28;20255;-83
2023/07/02 04:57:24;;;;;;;3.22;2.65;;;23.10;55.60;;;;;;5100399;28;20606;-82
2023/07/02 04:59:51;;;;;;;2.78;2.50;;;23.10;55.80;;;;;;5083998;28;20583;-83
2023/07/02 05:02:19;;;;;;;4.78;3.20;;;23.10;55.70;;;;;;5100229;28;20669;-82
2023/07/02 05:04:46;;;;;;;3.38;2.75;;;23.10;55.70;;;;;;5100041;28;20270;-82
2023/07/02 05:07:13;;;;;;;3.97;2.95;;;23.20;55.80;;;;;;5121388;28;20235;-82
2023/07/02 05:09:41;;;;;;;3.35;3.05;;;23.20;55.70;;;;;;5101878;28;20341;-82
2023/07/02 05:12:08;;;;;;;3.63;3.10;;;23.10;55.60;;;;;;5100460;28;20194;-82
2023/07/02 05:14:35;;;;;;;3.28;2.60;;;23.20;55.70;;;;;;5099782;28;20200;-82
2023/07/02 05:17:02;;;;;;;3.08;2.65;;;23.30;55.90;;;;;;5100765;28;20193;-82
2023/07/02 05:19:31;;;;;;;4.15;2.90;;;23.50;55.70;;;;;;5100178;28;20687;-82
2023/07/02 05:21:58;;;;;;;3.45;2.95;;;23.60;55.20;;;;;;5100155;28;20197;-83
2023/07/02 05:24:25;;;;;;;3.67;3.10;;;23.70;54.80;;;;;;5100223;28;20554;-82
2023/07/02 05:26:53;;;;;;;3.28;2.90;;;23.80;54.70;;;;;;5100090;28;20198;-82
2023/07/02 05:29:20;;;;;;;3.58;2.92;;;23.80;54.60;;;;;;5099631;28;20266;-82
2023/07/02 05:31:47;;;;;;;3.72;3.15;;;23.80;54.60;;;;;;5100695;28;20200;-82
2023/07/02 05:34:14;;;;;;;4.55;3.00;;;23.70;54.60;;;;;;5100260;28;20197;-82
2023/07/02 05:36:42;;;;;;;3.92;3.42;;;23.70;54.60;;;;;;5101959;28;20223;-82
2023/07/02 05:39:09;;;;;;;3.42;3.00;;;23.60;54.70;;;;;;5101098;28;20312;-82
2023/07/02 05:41:36;;;;;;;5.75;3.08;;;23.60;54.80;;;;;;5101238;28;20248;-82
2023/07/02 05:44:04;;;;;;;4.20;3.05;;;23.60;54.80;;;;;;5101392;28;20193;-82
2023/07/02 05:46:31;;;;;;;3.15;2.85;;;23.60;54.70;;;;;;5101609;28;20251;-82
2023/07/02 05:48:59;;;;;;;4.93;3.33;;;23.60;54.70;;;;;;5101251;28;20217;-82
2023/07/02 05:51:27;;;;;;;2.80;2.60;;;23.60;54.70;;;;;;5101040;28;20189;-82
2023/07/02 05:53:55;;;;;;;4.35;3.05;;;23.50;54.80;;;;;;5100726;28;20197;-82
2023/07/02 05:56:23;;;;;;;3.72;3.28;;;23.50;54.80;;;;;;5101497;28;20194;-82
2023/07/02 05:58:50;;;;;;;3.92;3.30;;;23.50;55.00;;;;;;5102390;28;20238;-82
2023/07/02 06:01:17;;;;;;;4.78;3.35;;;23.60;55.20;;;;;;5102766;28;20202;-82
2023/07/02 06:03:45;;;;;;;4.40;3.25;;;23.80;55.00;;;;;;5101186;28;20196;-82
2023/07/02 06:06:12;;;;;;;4.97;3.40;;;24.00;54.60;;;;;;5085975;28;20193;-82
2023/07/02 06:08:39;;;;;;;3.63;3.33;;;24.20;54.00;;;;;;5102259;28;20217;-82
2023/07/02 06:11:11;;;;;;;3.67;3.17;;;24.50;53.70;;;;;;5120987;28;20189;-82
2023/07/02 06:13:40;;;;;;;4.60;3.50;;;24.60;53.20;;;;;;5100090;28;20185;-81
2023/07/02 06:16:07;;;;;;;5.20;4.00;;;24.80;52.70;;;;;;5101655;28;20639;-81
2023/07/02 06:18:34;;;;;;;4.55;3.30;;;24.90;52.20;;;;;;5084021;28;20557;-81
2023/07/02 06:21:02;;;;;;;5.43;3.70;;;25.10;52.00;;;;;;5101327;28;20209;-81
2023/07/02 06:23:30;;;;;;;4.93;3.85;;;25.30;51.70;;;;;;5099894;28;20251;-81
2023/07/02 06:25:58;;;;;;;5.75;4.10;;;25.40;51.30;;;;;;5100039;28;20194;-81
2023/07/02 06:28:27;;;;;;;6.03;3.65;;;25.40;50.90;;;;;;5083544;28;20217;-81
2023/07/02 06:30:54;;;;;;;6.25;4.10;;;25.50;50.60;;;;;;5098593;28;20656;-81
2023/07/02 06:33:22;;;;;;;5.13;4.25;;;25.60;50.50;;;;;;5098871;28;20212;-81
2023/07/02 06:35:50;;;;;;;4.45;3.85;;;25.60;50.10;;;;;;5118073;28;20183;-81
2023/07/02 06:38:17;;;;;;;6.65;4.05;;;25.70;50.00;;;;;;5099237;28;20258;-81
2023/07/02 06:40:44;;;;;;;6.05;4.70;;;25.80;49.80;;;;;;5101322;28;20209;-81
2023/07/02 06:43:11;;;;;;;4.88;4.38;;;25.80;49.70;;;;;;5099025;28;20197;-81
2023/07/02 06:45:40;;;;;;;7.38;4.90;;;25.80;49.60;;;;;;5098515;28;20189;-81
2023/07/02 06:48:07;;;;;;;6.97;5.40;;;25.70;49.70;;;;;;5116463;28;20272;-81
2023/07/02 06:50:34;;;;;;;6.05;4.97;;;25.60;49.70;;;;;;5098303;28;20193;-81
2023/07/02 06:53:00;;;;;;;7.28;5.25;;;25.60;49.70;;;;;;5098549;28;20655;-81
2023/07/02 06:55:27;;;;;;;7.88;5.22;;;25.50;49.90;;;;;;5099329;28;20197;-81
2023/07/02 06:57:54;;;;;;;7.15;5.28;;;25.40;50.00;;;;;;5098262;28;20197;-81
2023/07/02 07:00:21;;;;;;;7.70;5.35;;;25.30;50.00;;;;;;5098814;28;20217;-81
2023/07/02 07:02:50;;;;;;;7.20;5.38;;;25.30;50.10;;;;;;5081700;28;20197;-81
2023/07/02 07:05:17;;;;;;;6.82;5.60;;;25.20;50.30;;;;;;5089375;28;20627;-81
2023/07/02 07:07:44;;;;;;;6.57;5.68;;;25.10;50.50;;;;;;5088845;28;20193;-81
2023/07/02 07:10:11;;;;;;;8.90;6.55;;;25.10;50.60;;;;;;5105161;28;20275;-81
2023/07/02 07:12:38;;;;;;;7.63;6.05;;;25.00;50.50;;;;;;5105077;28;20201;-81
2023/07/02 07:15:05;;;;;;;8.13;6.40;;;25.00;50.60;;;;;;5105685;28;20239;-81
2023/07/02 07:17:33;;;;;;;7.97;6.15;;;25.00;50.70;;;;;;5105505;28;20258;-81
2023/07/02 07:20:02;;;;;;;8.10;6.45;;;24.90;50.60;;;;;;5104959;28;20209;-81
2023/07/02 07:22:29;;;;;;;9.80;6.45;;;24.90;50.70;;;;;;5106176;28;20243;-81
2023/07/02 07:24:56;;;;;;;10.23;7.47;;;24.90;50.60;;;;;;5104935;28;20246;-81
2023/07/02 07:27:45;;;;;;;10.15;6.72;;;24.90;50.50;;;;;;5123542;28;20227;-81
2023/07/02 07:30:14;;;;;;;8.43;6.90;;;25.00;51.10;;;;;;5106229;28;20217;-81
2023/07/02 07:32:41;;;;;;;10.52;7.10;;;24.90;50.40;;;;;;5102988;28;20221;-81
2023/07/02 07:35:10;;;;;;;9.18;7.15;;;24.90;50.30;;;;;;5097543;28;20258;-81
2023/07/02 07:37:36;;;;;;;10.05;7.15;;;24.90;50.30;;;;;;5100523;28;20238;-81
2023/07/02 07:40:06;;;;;;;9.50;7.45;;;24.90;50.10;;;;;;5098411;28;20213;-81
2023/07/02 07:42:32;;;;;;;9.40;7.43;;;24.90;50.20;;;;;;5098226;28;20281;-81
2023/07/02 07:44:59;;;;;;;10.52;7.82;;;24.90;50.20;;;;;;5097706;28;20201;-81
2023/07/02 07:47:26;;;;;;;10.43;7.78;;;24.90;50.10;;;;;;5085370;28;20192;-81
2023/07/02 07:49:54;;;;;;;9.85;7.63;;;25.00;49.90;;;;;;5109398;28;20213;-81
2023/07/02 07:52:22;;;;;;;12.02;8.68;;;25.10;49.80;;;;;;5109113;28;20220;-81
2023/07/02 07:54:49;;;;;;;11.98;8.43;;;25.10;49.80;;;;;;5107610;28;20536;-80
2023/07/02 07:57:16;;;;;;;11.48;8.35;;;25.10;49.80;;;;;;5104568;28;20660;-80
2023/07/02 07:59:44;;;;;;;9.88;8.25;;;25.10;49.60;;;;;;5104095;28;20248;-81
2023/07/02 08:02:11;;;;;;;11.52;8.32;;;25.10;49.40;;;;;;5106477;28;20217;-81
2023/07/02 08:04:38;;;;;;;12.80;8.48;;;25.10;49.20;;;;;;5107090;28;20193;-80
2023/07/02 08:07:08;;;;;;;12.13;9.10;;;25.20;49.00;;;;;;5102923;28;20189;-80
2023/07/02 08:09:37;;;;;;;13.63;9.35;;;25.30;48.70;;;;;;5104577;28;20205;-81
2023/07/02 08:12:04;;;;;;;12.70;8.77;;;25.40;48.30;;;;;;5124746;28;20208;-81
2023/07/02 08:14:32;;;;;;;13.02;9.57;;;25.40;48.10;;;;;;5124899;28;20189;-81
2023/07/02 08:16:59;;;;;;;12.02;9.02;;;25.50;47.80;;;;;;5088526;28;20246;-82
2023/07/02 08:19:27;;;;;;;13.93;9.80;;;25.60;47.50;;;;;;5103647;28;20225;-81
2023/07/02 08:21:54;;;;;;;13.02;9.45;;;25.60;47.20;;;;;;5109922;28;20236;-81
2023/07/02 08:24:44;;;;;;;13.32;9.60;;;25.70;47.10;;;;;;5128238;28;20208;-81
2023/07/02 08:27:13;;;;;;;12.27;9.95;;;25.70;47.00;;;;;;5105385;28;20204;-81
2023/07/02 08:29:40;;;;;;;13.02;9.55;;;25.80;46.80;;;;;;5104052;28;20225;-81
2023/07/02 08:32:08;;;;;;;15.70;11.05;;;25.80;46.70;;;;;;5116152;28;20652;-81
2023/07/02 08:34:35;;;;;;;13.82;10.38;;;25.80;46.60;;;;;;5096974;28;20250;-81
2023/07/02 08:37:02;;;;;;;14.63;10.95;;;25.70;46.70;;;;;;5100404;28;20218;-81
2023/07/02 08:39:29;;;;;;;12.88;9.57;;;25.60;46.80;;;;;;5101388;28;20280;-81
2023/07/02 08:41:57;;;;;;;12.60;10.05;;;25.60;46.90;;;;;;5107365;28;20687;-84
2023/07/02 08:44:24;;;;;;;11.30;9.48;;;25.60;46.80;;;;;;5108092;28;20299;-84
2023/07/02 08:46:56;;;;;;;13.98;10.60;;;25.70;46.80;;;;;;5107182;28;20193;-85
2023/07/02 08:49:23;;;;;;;12.13;10.52;;;25.80;46.60;;;;;;5101889;28;20239;-84
2023/07/02 08:51:50;;;;;;;16.13;11.55;;;25.90;46.10;;;;;;5103687;28;20185;-85
2023/07/02 08:54:18;;;;;;;14.75;10.95;;;26.10;45.70;;;;;;5106881;28;20188;-84
2023/07/02 08:56:45;;;;;;;15.82;11.27;;;26.10;43.20;;;;;;5114397;28;20223;-84
2023/07/02 08:59:13;;;;;;;15.60;11.88;;;26.10;42.80;;;;;;5111362;28;20307;-84
2023/07/02 09:01:47;;;;;;;15.35;11.10;;;26.20;42.10;;;;;;5113695;28;20216;-85
2023/07/02 09:04:19;;;;;;;17.05;11.52;;;26.10;41.80;;;;;;5103749;28;20543;-81
2023/07/02 09:06:46;;;;;;;16.63;11.63;;;26.10;42.70;;;;;;5078648;28;20227;-83
2023/07/02 09:09:14;;;;;;;18.77;11.57;;;26.00;43.10;;;;;;5101524;28;20737;-83
2023/07/02 09:11:50;;;;;;;16.77;11.95;;;25.90;41.50;;;;;;5102190;28;20195;-83
2023/07/02 09:14:29;;;;;;;17.45;11.52;;;25.80;42.00;;;;;;5101888;28;20197;-82
2023/07/02 09:17:06;;;;;;;15.40;11.40;;;25.70;42.40;;;;;;5102245;28;20197;-84
2023/07/02 09:19:34;;;;;;;15.95;11.02;;;25.80;42.30;;;;;;5102290;28;20197;-83
2023/07/02 09:22:01;;;;;;;15.10;10.52;;;25.80;42.90;;;;;;5120538;28;20236;-83
2023/07/02 09:24:29;;;;;;;21.13;13.73;;;25.80;42.00;;;;;;5104387;28;20208;-83
2023/07/02 09:26:56;;;;;;;16.58;12.40;;;25.90;42.00;;;;;;5102361;28;20220;-83
2023/07/02 09:29:24;;;;;;;31.13;17.85;;;26.00;40.30;;;;;;5101777;28;20216;-83
2023/07/02 09:31:52;;;;;;;19.35;13.50;;;26.10;40.30;;;;;;5100943;28;20212;-83
2023/07/02 09:34:19;;;;;;;15.63;10.82;;;26.10;40.20;;;;;;5100916;28;20193;-82
2023/07/02 09:36:47;;;;;;;13.15;9.90;;;26.20;40.10;;;;;;5101292;28;20317;-82
2023/07/02 09:39:14;;;;;;;14.35;10.45;;;26.20;40.80;;;;;;5101286;28;20209;-82
2023/07/02 09:42:06;;;;;;;14.02;10.82;;;26.10;40.70;;;;;;5121574;28;20781;-83
2023/07/02 09:44:35;;;;;;;12.73;9.98;;;26.00;40.90;;;;;;5102503;28;20643;-83
2023/07/02 09:47:05;;;;;;;13.32;10.35;;;26.00;41.40;;;;;;5101320;28;20189;-82
2023/07/02 09:49:33;;;;;;;13.55;10.02;;;26.00;41.10;;;;;;5100676;28;20224;-83
2023/07/02 09:52:00;;;;;;;13.50;9.55;;;26.00;40.40;;;;;;5099261;28;20188;-83
2023/07/02 09:54:27;;;;;;;13.52;9.60;;;26.00;40.50;;;;;;5100034;28;20193;-83
2023/07/02 09:56:54;;;;;;;12.68;9.77;;;25.90;40.40;;;;;;5083430;28;20197;-83
2023/07/02 09:59:21;;;;;;;14.52;10.57;;;25.90;40.30;;;;;;5100418;28;20263;-84
2023/07/02 10:01:48;;;;;;;13.93;10.45;;;25.90;41.20;;;;;;5102048;28;20227;-83
2023/07/02 10:04:18;;;;;;;12.55;9.77;;;25.90;41.50;;;;;;5101605;28;20667;-83
2023/07/02 10:06:48;;;;;;;13.25;10.02;;;25.90;41.10;;;;;;5101573;28;20193;-83
2023/07/02 10:09:15;;;;;;;13.15;9.68;;;26.00;41.30;;;;;;5101852;28;20228;-83
2023/07/02 10:11:43;;;;;;;13.82;10.38;;;26.00;40.60;;;;;;5101620;28;20229;-83
2023/07/02 10:14:10;;;;;;;15.30;11.05;;;26.10;40.50;;;;;;5100386;28;20450;-83
2023/07/02 10:16:49;;;;;;;13.13;10.07;;;26.10;40.50;;;;;;5085837;28;20193;-83
2023/07/02 10:19:18;;;;;;;13.77;10.05;;;26.10;41.30;;;;;;5119378;28;20262;-82
2023/07/02 10:21:46;;;;;;;14.75;11.23;;;26.20;41.40;;;;;;5083457;28;20235;-83
2023/07/02 10:24:14;;;;;;;15.70;11.27;;;26.20;41.40;;;;;;5101001;28;20655;-83
2023/07/02 10:26:53;;;;;;;14.52;12.10;;;26.20;40.90;;;;;;5100792;28;20250;-83
2023/07/02 10:29:21;;;;;;;15.00;11.38;;;26.20;41.00;;;;;;5099951;28;20227;-83
2023/07/02 10:31:51;;;;;;;14.98;12.00;;;26.20;41.30;;;;;;5100454;28;20219;-82
2023/07/02 10:34:31;;;;;;;17.65;11.50;;;26.20;41.40;;;;;;5100122;28;20203;-83
2023/07/02 10:36:58;;;;;;;14.27;10.90;;;26.10;41.30;;;;;;5099414;28;20205;-82
2023/07/02 10:39:26;;;;;;;15.68;12.15;;;26.20;41.00;;;;;;5098996;28;20220;-82
2023/07/02 10:41:53;;;;;;;15.45;11.82;;;26.20;40.80;;;;;;5082310;28;20698;-82
2023/07/02 10:44:20;;;;;;;15.52;12.98;;;26.20;40.70;;;;;;5083117;28;20234;-83
2023/07/02 10:46:48;;;;;;;17.58;13.00;;;26.20;41.30;;;;;;5099391;28;20196;-83
2023/07/02 10:49:14;;;;;;;17.27;13.27;;;26.30;40.40;;;;;;5098366;28;20299;-83
2023/07/02 10:51:43;;;;;;;17.10;13.77;;;26.20;40.40;;;;;;5099473;28;20241;-83
2023/07/02 10:54:11;;;;;;;18.40;12.23;;;26.20;40.60;;;;;;5098791;28;20205;-83
2023/07/02 10:56:38;;;;;;;17.48;12.68;;;26.30;40.70;;;;;;5099177;28;20200;-82
2023/07/02 10:59:05;;;;;;;15.20;12.07;;;26.30;39.60;;;;;;5099080;28;20238;-82
2023/07/02 11:01:32;;;;;;;16.15;11.73;;;26.20;39.70;;;;;;5098733;28;20270;-83
2023/07/02 11:04:00;;;;;;;18.45;12.23;;;26.20;39.90;;;;;;5097669;28;20201;-82
2023/07/02 11:06:27;;;;;;;14.73;11.80;;;26.20;40.80;;;;;;5098176;28;20208;-83
2023/07/02 11:08:56;;;;;;;18.40;12.50;;;26.20;41.00;;;;;;5098299;28;20270;-82
2023/07/02 11:11:24;;;;;;;15.90;12.60;;;26.10;40.70;;;;;;5098402;28;20254;-83
2023/07/02 11:13:52;;;;;;;14.82;11.95;;;26.10;41.30;;;;;;5098154;28;20570;-83
2023/07/02 11:16:25;;;;;;;17.30;13.38;;;26.20;40.90;;;;;;5098038;28;20201;-83
2023/07/02 11:19:06;;;;;;;15.63;12.60;;;26.10;40.40;;;;;;5098906;28;20223;-83
2023/07/02 11:21:33;;;;;;;15.73;12.13;;;26.00;40.50;;;;;;5117737;28;20169;-83
2023/07/02 11:24:06;;;;;;;17.92;11.85;;;26.00;41.20;;;;;;5099065;28;20200;-83
2023/07/02 11:26:37;;;;;;;16.38;12.13;;;26.00;40.80;;;;;;5082704;28;20287;-83
2023/07/02 11:29:05;;;;;;;15.85;12.48;;;26.00;40.30;;;;;;5099005;28;20213;-83
2023/07/02 11:31:32;;;;;;;15.88;12.13;;;26.00;39.70;;;;;;5082335;28;20200;-83
2023/07/02 11:33:59;;;;;;;15.95;12.52;;;26.00;38.80;;;;;;5100852;28;20193;-83
2023/07/02 11:36:26;;;;;;;15.88;11.95;;;26.00;39.20;;;;;;5101930;28;20701;-83
2023/07/02 11:38:52;;;;;;;14.45;11.82;;;26.00;39.50;;;;;;5099525;28;20221;-83
2023/07/02 11:41:21;;;;;;;16.10;12.30;;;26.00;39.80;;;;;;5100667;28;20283;-83
2023/07/02 11:43:48;;;;;;;16.98;12.10;;;26.10;40.20;;;;;;5098007;28;20225;-82
2023/07/02 11:46:16;;;;;;;15.77;12.05;;;26.10;40.40;;;;;;5097951;28;20211;-82
2023/07/02 11:48:43;;;;;;;14.75;11.23;;;26.10;39.50;;;;;;5097821;28;20277;-83
2023/07/02 11:51:10;;;;;;;18.98;12.50;;;26.10;38.80;;;;;;5097856;28;20188;-83
2023/07/02 11:53:39;;;;;;;15.40;11.75;;;26.00;38.90;;;;;;5098387;28;20284;-83
2023/07/02 11:56:06;;;;;;;16.08;12.25;;;26.00;38.30;;;;;;5097364;28;20280;-83
2023/07/02 11:58:34;;;;;;;14.75;11.60;;;25.90;38.60;;;;;;5097359;28;20212;-83
2023/07/02 12:01:01;;;;;;;16.08;12.20;;;26.00;38.90;;;;;;5098259;28;20201;-83
2023/07/02 12:03:30;;;;;;;15.38;12.02;;;25.90;39.10;;;;;;5101478;28;20212;-83
2023/07/02 12:05:57;;;;;;;14.82;11.68;;;25.90;37.90;;;;;;5107828;28;20217;-83
2023/07/02 12:08:24;;;;;;;14.30;11.10;;;25.90;38.10;;;;;;5098663;28;20678;-83
2023/07/02 12:10:51;;;;;;;16.27;11.13;;;26.00;38.90;;;;;;5105932;28;20292;-83
2023/07/02 12:13:20;;;;;;;15.88;12.15;;;25.90;38.30;;;;;;5106158;28;20193;-83
2023/07/02 12:15:51;;;;;;;15.23;11.93;;;25.90;38.30;;;;;;5103650;28;20220;-83
2023/07/02 12:18:17;;;;;;;15.10;11.35;;;25.90;38.80;;;;;;5101854;28;20202;-83
2023/07/02 12:20:44;;;;;;;16.58;11.85;;;25.90;39.50;;;;;;5099789;28;20192;-83
2023/07/02 12:23:12;;;;;;;16.05;11.68;;;25.90;39.50;;;;;;5099119;28;20221;-83
2023/07/02 12:25:39;;;;;;;15.10;11.68;;;26.00;39.60;;;;;;5099514;28;20193;-83
2023/07/02 12:28:06;;;;;;;18.00;12.73;;;26.00;39.30;;;;;;5099327;28;20193;-83
2023/07/02 12:30:33;;;;;;;15.40;11.82;;;26.00;39.00;;;;;;5099253;28;20196;-83
2023/07/02 12:33:02;;;;;;;15.63;11.90;;;26.00;38.90;;;;;;5099768;28;20196;-83
2023/07/02 12:35:29;;;;;;;16.67;11.98;;;26.00;39.30;;;;;;5099234;28;20193;-83
2023/07/02 12:37:56;;;;;;;16.77;11.80;;;26.00;39.10;;;;;;5117174;28;20197;-83
2023/07/02 12:40:23;;;;;;;13.65;11.15;;;26.00;40.30;;;;;;5118269;28;20674;-82
2023/07/02 12:42:50;;;;;;;15.07;11.05;;;26.00;40.70;;;;;;5122023;28;20189;-82
2023/07/02 12:45:17;;;;;;;13.68;10.98;;;26.00;41.10;;;;;;5120779;28;20193;-81