Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:36;;;;;;;1.00;1.00;;;12.60;99.90;13.80;97244.00;;;;5037205;28;20197;-68
2022/07/11 00:04:25;;;;;;;1.40;0.67;;;13.00;99.90;13.80;97254.00;;;;5030485;28;20279;-67
2022/07/11 00:07:16;;;;;;;1.10;1.00;;;12.70;99.90;13.70;97247.00;;;;5042895;28;20202;-66
2022/07/11 00:10:05;;;;;;;2.40;0.97;;;12.80;99.90;13.40;97255.00;;;;5035702;28;20237;-66
2022/07/11 00:12:54;;;;;;;2.23;1.10;;;12.80;99.90;13.40;97243.00;;;;5030339;28;20197;-68
2022/07/11 00:15:44;;;;;;;1.17;0.70;;;12.70;99.90;13.20;97256.00;;;;5037545;28;20215;-67
2022/07/11 00:18:33;;;;;;;1.10;1.03;;;12.50;99.90;13.60;97255.00;;;;5040947;28;20258;-68
2022/07/11 00:21:22;;;;;;;0.80;0.77;;;12.50;99.90;13.80;97258.00;;;;5034800;28;20300;-68
2022/07/11 00:24:10;;;;;;;1.07;0.93;;;12.50;99.90;13.30;97255.00;;;;5045188;28;20192;-67
2022/07/11 00:27:00;;;;;;;0.77;0.70;;;12.50;99.90;13.50;97252.00;;;;5035201;28;20197;-68
2022/07/11 00:29:48;;;;;;;2.90;1.33;;;12.40;99.90;13.70;97258.00;;;;5043487;28;20713;-68
2022/07/11 00:32:38;;;;;;;1.83;0.90;;;12.40;99.90;13.00;97263.00;;;;5030488;28;20212;-67
2022/07/11 00:35:27;;;;;;;1.37;1.07;;;12.30;99.90;12.50;97247.00;;;;5031965;28;20195;-66
2022/07/11 00:38:16;;;;;;;2.03;0.80;;;12.10;99.90;12.80;97258.00;;;;5044203;28;20215;-68
2022/07/11 00:41:05;;;;;;;1.67;1.10;;;12.00;99.90;12.80;97255.00;;;;5041476;28;20224;-67
2022/07/11 00:43:56;;;;;;;1.10;0.90;;;11.90;99.90;12.90;97259.00;;;;5039526;28;20208;-67
2022/07/11 00:46:45;;;;;;;2.47;1.13;;;11.90;99.90;13.10;97258.00;;;;5040219;28;20205;-68
2022/07/11 00:49:36;;;;;;;1.70;1.20;;;11.90;99.90;13.00;97241.00;;;;5045356;28;20709;-68
2022/07/11 00:52:25;;;;;;;1.93;1.40;;;12.00;99.90;12.60;97243.00;;;;5035658;28;20204;-68
2022/07/11 00:55:14;;;;;;;3.60;1.03;;;11.90;99.90;12.30;97246.00;;;;5035062;28;20563;-68
2022/07/11 00:58:02;;;;;;;3.13;1.20;;;11.70;99.90;12.50;97261.00;;;;5031672;28;20202;-68
2022/07/11 01:00:51;;;;;;;1.07;1.07;;;11.60;99.90;12.40;97245.00;;;;5041017;28;20224;-68
2022/07/11 01:03:40;;;;;;;0.93;0.80;;;11.50;99.90;12.10;97249.00;;;;5042661;28;20569;-68
2022/07/11 01:06:31;;;;;;;1.90;1.03;;;11.40;99.90;12.50;97255.00;;;;5040125;28;20263;-68
2022/07/11 01:09:19;;;;;;;0.90;0.90;;;11.40;99.90;12.10;97258.00;;;;5033019;28;20232;-68
2022/07/11 01:12:09;;;;;;;2.73;1.17;;;11.30;99.90;11.80;97252.00;;;;5038395;28;20558;-69
2022/07/11 01:14:59;;;;;;;1.87;0.97;;;11.20;99.90;11.80;97252.00;;;;5046338;28;20196;-68
2022/07/11 01:17:48;;;;;;;1.70;1.00;;;11.10;99.90;11.80;97247.00;;;;5033973;28;20668;-68
2022/07/11 01:20:36;;;;;;;3.10;0.90;;;11.00;99.90;11.90;97252.00;;;;5037294;28;20902;-68
2022/07/11 01:23:27;;;;;;;1.50;1.40;;;11.00;99.90;11.90;97254.00;;;;5032557;28;20220;-68
2022/07/11 01:26:17;;;;;;;0.80;0.80;;;10.90;99.90;11.20;97243.00;;;;5044899;28;20221;-69
2022/07/11 01:29:08;;;;;;;1.50;1.37;;;10.80;99.90;11.90;97247.00;;;;5040758;28;20201;-68
2022/07/11 01:31:56;;;;;;;0.90;0.90;;;10.80;99.90;12.20;97255.00;;;;5040287;28;20203;-68
2022/07/11 01:34:45;;;;;;;0.90;0.90;;;10.90;99.90;11.70;97252.00;;;;5048425;28;20200;-68
2022/07/11 01:37:34;;;;;;;1.20;1.10;;;10.90;99.90;11.30;97243.00;;;;5034940;28;20194;-68
2022/07/11 01:40:24;;;;;;;2.00;1.07;;;10.80;99.90;11.10;97238.00;;;;5033708;28;20224;-67
2022/07/11 01:43:13;;;;;;;1.07;1.07;;;10.60;99.90;11.60;97243.00;;;;5038586;28;20204;-67
2022/07/11 01:46:02;;;;;;;1.33;1.00;;;10.60;99.90;11.60;97244.00;;;;5039729;28;20236;-67
2022/07/11 01:48:51;;;;;;;4.20;1.10;;;10.60;99.90;11.50;97249.00;;;;5043810;28;20976;-67
2022/07/11 01:51:39;;;;;;;2.10;0.80;;;10.60;99.90;11.70;97243.00;;;;5049692;28;20197;-67
2022/07/11 01:54:28;;;;;;;1.53;1.00;;;10.60;99.90;11.90;97245.00;;;;5047444;28;20685;-67
2022/07/11 01:57:18;;;;;;;1.53;0.83;;;10.70;99.90;11.90;97239.00;;;;5043328;28;20236;-68
2022/07/11 02:00:11;;;;;;;1.73;0.90;;;10.80;99.90;12.20;97231.00;;;;5045589;28;20605;-70
2022/07/11 02:03:00;;;;;;;2.03;1.23;;;10.80;99.90;12.00;97241.00;;;;5040078;28;20580;-69
2022/07/11 02:05:48;;;;;;;0.70;0.70;;;10.90;99.90;12.10;97239.00;;;;5032737;28;20221;-66
2022/07/11 02:08:37;;;;;;;0.80;0.80;;;10.90;99.90;12.00;97242.00;;;;5034117;28;20213;-68
2022/07/11 02:11:26;;;;;;;2.33;0.80;;;10.90;99.90;11.80;97247.00;;;;5042139;28;20208;-69
2022/07/11 02:14:16;;;;;;;2.33;0.73;;;10.90;99.90;11.80;97243.00;;;;5048540;28;20562;-68
2022/07/11 02:17:06;;;;;;;2.73;0.90;;;10.90;99.90;11.90;97245.00;;;;5049457;28;20189;-68
2022/07/11 02:19:55;;;;;;;0.73;0.73;;;10.90;99.90;11.80;97245.00;;;;5044055;28;20321;-68
2022/07/11 02:22:43;;;;;;;1.07;1.00;;;10.90;99.90;11.60;97237.00;;;;5043920;28;20197;-68
2022/07/11 02:25:34;;;;;;;1.00;0.90;;;10.80;99.90;11.70;97240.00;;;;5038338;28;20233;-68
2022/07/11 02:28:23;;;;;;;0.70;0.67;;;10.70;99.90;11.80;97247.00;;;;5039034;28;20219;-68
2022/07/11 02:31:13;;;;;;;1.63;0.87;;;10.70;99.90;11.90;97246.00;;;;5032497;28;20236;-68
2022/07/11 02:34:02;;;;;;;1.07;0.90;;;10.60;99.90;11.80;97252.00;;;;5040742;28;20698;-68
2022/07/11 02:36:51;;;;;;;1.03;0.83;;;10.60;99.90;11.50;97252.00;;;;5039985;28;20219;-68
2022/07/11 02:39:40;;;;;;;1.20;1.10;;;10.60;99.90;11.40;97237.00;;;;5047650;28;20221;-68
2022/07/11 02:42:28;;;;;;;1.10;1.00;;;10.50;99.90;11.30;97245.00;;;;5045614;28;20208;-68
2022/07/11 02:45:17;;;;;;;1.33;1.13;;;10.70;99.90;11.50;97242.00;;;;5032004;28;20216;-69
2022/07/11 02:48:07;;;;;;;1.43;1.13;;;10.40;99.90;11.20;97248.00;;;;5044853;28;20228;-68
2022/07/11 02:50:56;;;;;;;1.43;1.33;;;10.40;99.90;11.00;97253.00;;;;5033278;28;20213;-67
2022/07/11 02:53:45;;;;;;;3.90;1.20;;;10.30;99.90;11.00;97257.00;;;;5046857;28;20223;-68
2022/07/11 02:56:34;;;;;;;1.27;1.17;;;10.10;99.90;11.40;97249.00;;;;5033674;28;20201;-68
2022/07/11 02:59:23;;;;;;;0.97;0.83;;;10.10;99.90;11.40;97264.00;;;;5045758;28;20239;-68
2022/07/11 03:02:11;;;;;;;2.53;1.00;;;10.20;99.90;11.10;97252.00;;;;5047648;28;20197;-68
2022/07/11 03:05:02;;;;;;;1.63;1.40;;;10.10;99.90;11.30;97261.00;;;;5046474;28;20207;-68
2022/07/11 03:07:50;;;;;;;0.87;0.87;;;10.10;99.90;11.20;97261.00;;;;5037730;28;20212;-68
2022/07/11 03:10:39;;;;;;;1.87;0.90;;;10.10;99.90;11.10;97261.00;;;;5038623;28;20221;-68
2022/07/11 03:13:28;;;;;;;1.37;1.00;;;10.00;99.90;10.90;97261.00;;;;5045118;28;20215;-68
2022/07/11 03:16:17;;;;;;;1.43;1.33;;;10.00;99.90;11.20;97270.00;;;;5037920;28;20940;-68
2022/07/11 03:19:06;;;;;;;0.90;0.87;;;10.00;99.90;11.50;97269.00;;;;5037901;28;20699;-69
2022/07/11 03:21:56;;;;;;;0.97;0.90;;;10.10;99.90;11.50;97263.00;;;;5040995;28;20213;-68
2022/07/11 03:24:45;;;;;;;1.40;0.90;;;10.10;99.90;11.60;97261.00;;;;5047592;28;20193;-69
2022/07/11 03:27:34;;;;;;;2.63;1.00;;;10.20;99.90;11.40;97256.00;;;;5044744;28;20228;-68
2022/07/11 03:30:23;;;;;;;2.83;1.10;;;10.20;99.90;11.60;97255.00;;;;5027762;28;20708;-68
2022/07/11 03:33:12;;;;;;;1.10;1.00;;;10.30;99.90;11.20;97255.00;;;;5043501;28;20205;-69
2022/07/11 03:36:01;;;;;;;1.37;0.93;;;10.30;99.90;11.30;97266.00;;;;5045707;28;20216;-68
2022/07/11 03:38:51;;;;;;;3.50;0.90;;;10.30;99.90;11.50;97262.00;;;;5032220;28;20201;-68
2022/07/11 03:41:40;;;;;;;0.70;0.70;;;10.30;99.90;11.20;97269.00;;;;5046029;28;20842;-67
2022/07/11 03:44:28;;;;;;;1.63;0.70;;;10.30;99.90;11.50;97267.00;;;;5045417;28;20214;-68
2022/07/11 03:47:17;;;;;;;0.60;0.60;;;10.30;99.90;11.60;97256.00;;;;5039697;28;20247;-68
2022/07/11 03:50:07;;;;;;;1.07;0.83;;;10.30;99.90;11.20;97259.00;;;;5045397;28;20243;-68
2022/07/11 03:52:56;;;;;;;1.10;0.97;;;10.30;99.90;11.30;97247.00;;;;5045261;28;20288;-67
2022/07/11 03:55:46;;;;;;;0.70;0.70;;;10.30;99.90;11.70;97268.00;;;;5033884;28;20252;-67
2022/07/11 03:58:35;;;;;;;1.43;0.80;;;10.30;99.90;11.70;97265.00;;;;5039828;28;20211;-68
2022/07/11 04:01:24;;;;;;;0.70;0.70;;;10.40;99.90;11.90;97264.00;;;;5034568;28;20196;-68
2022/07/11 04:04:12;;;;;;;0.97;0.80;;;10.50;99.90;12.10;97264.00;;;;5031940;28;20673;-68
2022/07/11 04:07:06;;;;;;;2.07;0.67;;;10.60;99.90;12.20;97268.00;;;;5028770;28;20228;-68
2022/07/11 04:09:55;;;;;;;0.50;0.50;;;10.70;99.90;12.20;97275.00;;;;5041680;28;20692;-68
2022/07/11 04:12:45;;;;;;;1.53;0.70;;;10.80;99.90;11.60;97268.00;;;;5028678;28;20223;-68
2022/07/11 04:15:34;;;;;;;2.60;0.90;;;10.80;99.90;11.50;97262.00;;;;5028089;28;20208;-68
2022/07/11 04:18:23;;;;;;;1.53;0.87;;;10.70;99.90;11.60;97264.00;;;;5044175;28;20207;-67
2022/07/11 04:21:12;;;;;;;0.73;0.73;;;10.70;99.90;11.50;97265.00;;;;5043069;28;20220;-68
2022/07/11 04:24:01;;;;;;;3.40;0.80;;;10.60;99.90;12.00;97273.00;;;;5032816;28;20200;-68
2022/07/11 04:26:49;;;;;;;1.40;0.73;;;10.60;99.90;12.00;97266.00;;;;5047247;28;20220;-67
2022/07/11 04:29:40;;;;;;;1.40;0.80;;;10.70;99.90;12.30;97260.00;;;;5032608;28;20699;-68
2022/07/11 04:32:28;;;;;;;1.17;0.90;;;10.80;99.90;12.70;97269.00;;;;5028734;28;20417;-68
2022/07/11 04:35:18;;;;;;;0.80;0.80;;;10.90;99.90;12.80;97274.00;;;;5028708;28;20216;-68
2022/07/11 04:38:06;;;;;;;3.33;0.60;;;11.00;99.90;12.70;97270.00;;;;5027704;28;20200;-68
2022/07/11 04:40:55;;;;;;;1.60;1.00;;;11.20;99.90;12.90;97282.00;;;;5044506;28;20224;-68
2022/07/11 04:43:44;;;;;;;2.03;0.87;;;11.30;99.90;12.90;97276.00;;;;5047748;28;20676;-68
2022/07/11 04:46:35;;;;;;;0.70;0.70;;;11.40;99.90;12.80;97280.00;;;;5040222;28;20292;-68
2022/07/11 04:49:23;;;;;;;1.07;0.70;;;11.50;99.90;12.90;97281.00;;;;5031227;28;20228;-68
2022/07/11 04:52:12;;;;;;;1.20;1.00;;;11.60;99.90;12.90;97285.00;;;;5045673;28;20204;-68
2022/07/11 04:55:01;;;;;;;2.33;1.00;;;11.60;99.90;12.80;97288.00;;;;5038454;28;20208;-68
2022/07/11 04:57:50;;;;;;;1.07;0.97;;;11.60;99.90;12.60;97284.00;;;;5034405;28;20211;-69
2022/07/11 05:00:39;;;;;;;2.20;0.80;;;11.60;99.90;12.50;97273.00;;;;5044980;28;20232;-68
2022/07/11 05:03:32;;;;;;;1.10;1.00;;;11.60;99.90;12.60;97284.00;;;;5046436;28;20212;-68
2022/07/11 05:06:20;;;;;;;1.40;1.30;;;11.60;99.90;12.70;97285.00;;;;5036666;28;20199;-68
2022/07/11 05:09:10;;;;;;;2.70;1.30;;;11.60;99.90;12.80;97276.00;;;;5047417;28;20207;-68
2022/07/11 05:11:59;;;;;;;1.20;1.10;;;11.60;99.90;13.00;97272.00;;;;5033719;28;20204;-67
2022/07/11 05:14:49;;;;;;;1.80;1.10;;;11.70;99.90;13.50;97277.00;;;;5037136;28;20209;-68
2022/07/11 05:17:38;;;;;;;2.20;1.00;;;11.90;99.90;13.30;97263.00;;;;5047194;28;20204;-68
2022/07/11 05:20:31;;;;;;;1.10;1.00;;;12.10;99.90;14.00;97272.00;;;;5034578;28;20237;-68
2022/07/11 05:23:19;;;;;;;2.17;1.27;;;12.30;99.90;13.90;97267.00;;;;5028161;28;20199;-68
2022/07/11 05:26:09;;;;;;;2.60;1.23;;;12.50;99.90;14.10;97267.00;;;;5027378;28;20586;-68
2022/07/11 05:29:02;;;;;;;2.00;1.17;;;12.60;99.90;14.10;97270.00;;;;5040122;28;20236;-68
2022/07/11 05:31:52;;;;;;;5.13;1.27;;;12.70;99.90;14.10;97267.00;;;;5046211;28;20209;-68
2022/07/11 05:34:41;;;;;;;0.77;0.77;;;12.80;99.90;13.90;97271.00;;;;5027639;28;20704;-68
2022/07/11 05:37:31;;;;;;;0.70;0.67;;;12.90;99.90;14.30;97262.00;;;;5037896;28;20213;-68
2022/07/11 05:40:21;;;;;;;1.10;0.80;;;12.90;99.90;14.00;97271.00;;;;5040095;28;20218;-68
2022/07/11 05:43:10;;;;;;;2.17;0.80;;;12.90;99.90;14.70;97276.00;;;;5040251;28;20216;-68
2022/07/11 05:45:59;;;;;;;1.77;0.90;;;13.10;99.90;15.10;97277.00;;;;5050249;28;20201;-68
2022/07/11 05:48:48;;;;;;;0.90;0.90;;;13.20;99.90;15.20;97284.00;;;;5042538;28;20225;-68
2022/07/11 05:51:39;;;;;;;0.90;0.63;;;13.30;99.90;15.30;97291.00;;;;5030722;28;20213;-68
2022/07/11 05:54:29;;;;;;;1.20;0.77;;;13.50;99.90;15.20;97283.00;;;;5049308;28;20332;-68
2022/07/11 05:57:18;;;;;;;0.70;0.70;;;13.60;99.90;15.20;97284.00;;;;5050760;28;20204;-68
2022/07/11 06:00:09;;;;;;;1.90;0.80;;;13.70;99.90;15.40;97284.00;;;;5051068;28;20221;-68
2022/07/11 06:02:58;;;;;;;1.83;0.97;;;13.80;99.90;15.40;97266.00;;;;5048669;28;20206;-68
2022/07/11 06:05:48;;;;;;;2.07;1.00;;;13.90;99.90;15.80;97273.00;;;;5038591;28;20209;-68
2022/07/11 06:08:42;;;;;;;1.70;0.90;;;14.10;99.90;16.20;97264.00;;;;5047883;28;20220;-68
2022/07/11 06:11:33;;;;;;;1.20;1.10;;;14.20;99.90;16.10;97266.00;;;;5047622;28;20684;-68
2022/07/11 06:14:22;;;;;;;1.50;1.10;;;14.40;99.90;16.10;97255.00;;;;5050300;28;20212;-68
2022/07/11 06:17:11;;;;;;;1.17;1.00;;;14.60;99.90;16.80;97263.00;;;;5036371;28;20201;-68
2022/07/11 06:19:59;;;;;;;2.67;1.13;;;14.80;99.90;17.20;97261.00;;;;5045556;28;20224;-68
2022/07/11 06:22:48;;;;;;;1.40;1.07;;;15.00;99.90;17.60;97266.00;;;;5046613;28;20209;-68
2022/07/11 06:25:37;;;;;;;2.30;0.80;;;15.30;99.90;17.90;97267.00;;;;5033003;28;20201;-68
2022/07/11 06:28:28;;;;;;;5.27;0.83;;;15.60;99.90;18.20;97267.00;;;;5046965;28;20261;-68
2022/07/11 06:31:17;;;;;;;3.77;1.03;;;15.90;99.90;18.10;97266.00;;;;5038484;28;20598;-68
2022/07/11 06:34:06;;;;;;;7.57;1.47;;;16.10;99.90;18.50;97279.00;;;;5035133;28;20209;-68
2022/07/11 06:36:54;;;;;;;3.50;1.20;;;16.40;99.90;18.70;97267.00;;;;5031823;28;20672;-68
2022/07/11 06:39:43;;;;;;;4.10;1.10;;;16.60;99.90;18.90;97265.00;;;;5040764;28;20255;-68
2022/07/11 06:42:32;;;;;;;0.63;0.60;;;16.70;99.90;19.30;97265.00;;;;5044831;28;20919;-68
2022/07/11 06:45:23;;;;;;;0.90;0.77;;;17.00;99.90;19.50;97275.00;;;;5046769;28;20209;-68
2022/07/11 06:48:11;;;;;;;0.97;0.87;;;17.20;99.90;19.70;97270.00;;;;5029874;28;20222;-68
2022/07/11 06:51:00;;;;;;;0.80;0.70;;;17.40;99.90;19.90;97262.00;;;;5038277;28;20256;-68
2022/07/11 06:53:53;;;;;;;0.70;0.50;;;17.60;99.90;20.10;97270.00;;;;5047871;28;20687;-68
2022/07/11 06:56:42;;;;;;;5.43;0.80;;;17.80;99.90;20.10;97256.00;;;;5048392;28;20224;-68
2022/07/11 06:59:31;;;;;;;2.53;0.83;;;18.00;99.90;20.40;97255.00;;;;5034592;28;20231;-68
2022/07/11 07:02:23;;;;;;;3.70;0.80;;;18.20;99.90;20.70;97256.00;;;;5048160;28;20208;-68
2022/07/11 07:05:12;;;;;;;2.70;0.90;;;18.40;99.90;20.70;97259.00;;;;5047916;28;20200;-68
2022/07/11 07:08:01;;;;;;;2.53;0.77;;;18.50;99.90;20.90;97260.00;;;;5049177;28;20229;-68
2022/07/11 07:10:50;;;;;;;0.87;0.60;;;18.70;99.90;21.00;97254.00;;;;5039650;28;20225;-68
2022/07/11 07:13:39;;;;;;;3.90;1.00;;;18.90;99.90;20.80;97257.00;;;;5045106;28;20215;-68
2022/07/11 07:16:27;;;;;;;1.13;0.90;;;19.00;99.20;21.00;97267.00;;;;5048572;28;20196;-68
2022/07/11 07:19:18;;;;;;;0.80;0.80;;;19.00;99.30;20.90;97265.00;;;;5048122;28;20212;-68
2022/07/11 07:22:08;;;;;;;1.23;0.83;;;19.00;98.30;21.00;97256.00;;;;5049039;28;20197;-68
2022/07/11 07:24:57;;;;;;;2.83;0.90;;;19.10;97.20;21.40;97264.00;;;;5046660;28;20583;-68
2022/07/11 07:27:45;;;;;;;0.57;0.50;;;19.20;96.40;20.80;97265.00;;;;5040636;28;20204;-68
2022/07/11 07:30:34;;;;;;;1.30;0.50;;;19.20;93.90;21.30;97249.00;;;;5041360;28;20232;-68
2022/07/11 07:33:23;;;;;;;2.77;0.90;;;19.20;93.90;21.30;97262.00;;;;5038319;28;20203;-68
2022/07/11 07:36:25;;;;;;;1.53;0.70;;;19.40;94.60;21.20;97260.00;;;;5035476;28;20226;-68
2022/07/11 07:39:14;;;;;;;2.27;0.77;;;19.50;92.10;21.20;97280.00;;;;5028293;28;20197;-68
2022/07/11 07:42:03;;;;;;;0.50;0.50;;;19.50;91.10;22.00;97257.00;;;;5049239;28;20869;-68
2022/07/11 07:44:52;;;;;;;2.30;0.90;;;19.60;91.60;21.80;97276.00;;;;5032722;28;20201;-68
2022/07/11 07:47:40;;;;;;;1.43;0.80;;;19.80;91.60;21.30;97246.00;;;;5028932;28;20672;-68
2022/07/11 07:50:29;;;;;;;1.60;1.13;;;19.80;90.90;22.10;97254.00;;;;5038536;28;20700;-68
2022/07/11 07:53:20;;;;;;;1.03;0.70;;;19.90;90.60;22.30;97241.00;;;;5045555;28;20691;-68
2022/07/11 07:56:09;;;;;;;2.00;0.63;;;20.10;89.70;22.60;97241.00;;;;5046439;28;20207;-68
2022/07/11 07:58:57;;;;;;;2.33;0.93;;;20.30;89.80;22.30;97249.00;;;;5048480;28;20693;-68
2022/07/11 08:01:47;;;;;;;1.87;0.60;;;20.40;89.80;21.90;97261.00;;;;5036587;28;20200;-68
2022/07/11 08:04:36;;;;;;;1.07;0.60;;;20.40;88.70;21.70;97232.00;;;;5028943;28;20220;-68
2022/07/11 08:07:25;;;;;;;1.17;0.90;;;20.40;86.10;21.30;97254.00;;;;5027972;28;20212;-68
2022/07/11 08:10:15;;;;;;;0.83;0.63;;;20.20;85.40;20.30;97261.00;;;;5034107;28;20232;-68
2022/07/11 08:13:04;;;;;;;1.00;0.60;;;19.90;84.70;19.70;97255.00;;;;5044744;28;20197;-64
2022/07/11 08:15:53;;;;;;;0.60;0.60;;;19.30;81.60;20.40;97231.00;;;;5042460;28;20207;-67
2022/07/11 08:18:41;;;;;;;0.97;0.70;;;19.20;84.50;21.00;97237.00;;;;5047638;28;20711;-68
2022/07/11 08:21:31;;;;;;;0.97;0.70;;;19.30;83.90;20.30;97243.00;;;;5048531;28;20213;-67
2022/07/11 08:24:20;;;;;;;1.53;0.50;;;19.30;81.40;20.50;97230.00;;;;5043051;28;20555;-68
2022/07/11 08:27:10;;;;;;;0.87;0.63;;;19.30;83.40;20.10;97235.00;;;;5048015;28;20204;-67
2022/07/11 08:30:16;;;;;;;0.80;0.50;;;19.30;85.80;20.90;97236.00;;;;5039569;28;20632;-68
2022/07/11 08:33:05;;;;;;;2.00;0.50;;;19.30;87.40;20.80;97256.00;;;;5040879;28;20684;-67
2022/07/11 08:35:53;;;;;;;2.53;0.67;;;19.40;82.60;20.70;97243.00;;;;5037160;28;20209;-68
2022/07/11 08:38:46;;;;;;;1.33;0.50;;;19.40;75.00;21.50;97213.00;;;;5048022;28;20204;-68
2022/07/11 08:41:44;;;;;;;0.43;0.33;;;19.60;76.60;21.80;97216.00;;;;5047513;28;20211;-67
2022/07/11 08:44:35;;;;;;;0.50;0.50;;;19.90;70.60;22.00;97212.00;;;;5044060;28;20231;-68
2022/07/11 08:47:25;;;;;;;0.40;0.40;;;20.20;70.10;21.50;97197.00;;;;5047826;28;20204;-68
2022/07/11 08:50:14;;;;;;;1.80;0.30;;;20.30;70.00;21.70;97193.00;;;;5042775;28;20240;-66
2022/07/11 08:53:05;;;;;;;0.60;0.30;;;20.50;69.90;21.70;97206.00;;;;5045574;28;20602;-70
2022/07/11 08:55:58;;;;;;;0.53;0.37;;;20.60;64.80;21.90;97192.00;;;;5038439;28;20196;-69
2022/07/11 08:58:49;;;;;;;0.20;0.17;;;20.80;66.20;22.00;97198.00;;;;5053118;28;20208;-67
2022/07/11 09:01:46;;;;;;;0.97;0.30;;;20.70;63.20;21.60;97194.00;;;;5049204;28;20287;-66
2022/07/11 09:04:35;;;;;;;1.10;0.30;;;20.80;62.70;22.40;97193.00;;;;5049557;28;20208;-67
2022/07/11 09:07:24;;;;;;;2.57;0.40;;;21.00;60.20;23.80;97193.00;;;;5038890;28;20193;-67
2022/07/11 09:10:13;;;;;;;0.47;0.30;;;21.30;62.00;24.30;97201.00;;;;5047453;28;20254;-67
2022/07/11 09:13:06;;;;;;;0.23;0.20;;;21.70;61.30;24.40;97196.00;;;;5036898;28;20205;-68
2022/07/11 09:16:03;;;;;;;0.57;0.40;;;22.20;62.80;23.30;97191.00;;;;5033784;28;20583;-69
2022/07/11 09:18:53;;;;;;;0.37;0.37;;;22.30;58.90;24.10;97196.00;;;;5048028;28;20229;-70
2022/07/11 09:25:21;;;;;;;1.07;0.40;;;22.40;57.60;24.20;97203.00;;;;5048682;28;20224;-70
2022/07/11 09:28:10;;;;;;;0.30;0.30;;;22.70;58.70;23.00;97201.00;;;;5048843;28;20204;-69
2022/07/11 09:30:59;;;;;;;0.50;0.30;;;22.40;57.90;22.50;97221.00;;;;5040968;28;20727;-66
2022/07/11 09:34:05;;;;;;;0.80;0.47;;;22.00;55.80;22.80;97216.00;;;;5030790;28;20209;-68
2022/07/11 09:36:56;;;;;;;0.40;0.30;;;21.70;56.50;23.20;97186.00;;;;5043056;28;20612;-67
2022/07/11 09:39:46;;;;;;;0.50;0.33;;;21.70;57.60;24.30;97180.00;;;;5047668;28;20231;-67
2022/07/11 09:42:49;;;;;;;0.30;0.23;;;22.00;57.50;24.60;97186.00;;;;5047408;28;20208;-67
2022/07/11 09:45:39;;;;;;;0.50;0.30;;;22.40;56.40;24.90;97201.00;;;;5049900;28;20211;-67
2022/07/11 09:48:31;;;;;;;0.63;0.40;;;22.70;59.30;25.40;97187.00;;;;5045150;28;20201;-67
2022/07/11 09:51:22;;;;;;;1.57;0.23;;;23.00;57.30;25.20;97185.00;;;;5047319;28;20236;-68
2022/07/11 09:54:12;;;;;;;0.23;0.20;;;23.20;56.60;23.80;97166.00;;;;5050288;28;20197;-71
2022/07/11 09:57:11;;;;;;;0.30;0.20;;;23.20;54.10;24.00;97167.00;;;;5049974;28;20239;-70
2022/07/11 10:00:01;;;;;;;0.37;0.30;;;23.10;56.60;25.50;97174.00;;;;5051959;28;20708;-68
2022/07/11 10:02:52;;;;;;;0.50;0.40;;;23.40;55.90;26.10;97175.00;;;;5043853;28;20205;-69
2022/07/11 10:05:42;;;;;;;0.23;0.20;;;23.70;56.20;26.50;97172.00;;;;5047172;28;20209;-70
2022/07/11 10:08:33;;;;;;;0.20;0.20;;;23.90;55.40;26.80;97172.00;;;;5030369;28;20205;-69
2022/07/11 10:11:22;;;;;;;0.93;0.33;;;24.30;57.50;26.30;97152.00;;;;5049793;28;20228;-71
2022/07/11 10:14:11;;;;;;;0.23;0.20;;;24.50;56.10;26.50;97166.00;;;;5049307;28;20195;-68
2022/07/11 10:17:11;;;;;;;0.20;0.13;;;24.70;55.60;26.00;97186.00;;;;5048794;28;20204;-67
2022/07/11 10:20:07;;;;;;;0.30;0.30;;;24.70;52.70;25.90;97152.00;;;;5051061;28;20224;-68
2022/07/11 10:23:10;;;;;;;0.30;0.27;;;24.60;52.00;27.90;97146.00;;;;5046090;28;20200;-67
2022/07/11 10:26:12;;;;;;;0.20;0.20;;;25.00;54.20;27.70;97155.00;;;;5043167;28;20883;-67
2022/07/11 10:29:07;;;;;;;0.80;0.40;;;25.40;53.40;25.20;97118.00;;;;5043312;28;20201;-71
2022/07/11 10:32:11;;;;;;;0.20;0.20;;;25.30;50.40;27.10;97177.00;;;;5038992;28;20209;-67
2022/07/11 10:35:13;;;;;;;0.60;0.30;;;25.40;51.10;25.80;97114.00;;;;5041092;28;20197;-69
2022/07/11 10:38:07;;;;;;;0.20;0.20;;;25.00;51.90;26.60;97142.00;;;;5041130;28;20205;-67
2022/07/11 10:40:58;;;;;;;0.30;0.20;;;25.00;53.50;27.00;97145.00;;;;5048568;28;20229;-67
2022/07/11 10:43:50;;;;;;;1.60;0.30;;;25.20;52.00;27.70;97101.00;;;;5040962;28;20208;-68
2022/07/11 10:46:39;;;;;;;0.20;0.10;;;25.30;52.20;27.70;97117.00;;;;5039356;28;20211;-67
2022/07/11 10:49:41;;;;;;;0.93;0.30;;;25.50;51.80;26.10;97098.00;;;;5039384;28;20339;-68
2022/07/11 10:52:33;;;;;;;0.40;0.30;;;25.10;52.30;27.30;97097.00;;;;5036715;28;20201;-69
2022/07/11 10:55:37;;;;;;;0.53;0.23;;;25.30;54.60;26.20;97073.00;;;;5051231;28;20201;-70
2022/07/11 10:58:31;;;;;;;0.20;0.10;;;25.40;52.40;26.40;97094.00;;;;5041325;28;20215;-70
2022/07/11 11:01:21;;;;;;;0.20;0.10;;;25.40;53.90;27.60;97098.00;;;;5047180;28;20222;-68
2022/07/11 11:04:57;;;;;;;0.83;0.30;;;25.60;52.30;27.40;97153.00;;;;5042347;28;20210;-69
2022/07/11 11:07:46;;;;;;;0.63;0.30;;;25.80;53.10;28.90;97083.00;;;;5046049;28;20201;-67
2022/07/11 11:10:53;;;;;;;1.07;0.40;;;26.10;54.80;28.90;97107.00;;;;5047737;28;20237;-67
2022/07/11 11:13:45;;;;;;;0.67;0.40;;;26.60;53.70;28.40;97083.00;;;;5048129;28;20211;-68
2022/07/11 11:16:35;;;;;;;0.50;0.30;;;26.70;52.90;28.40;97116.00;;;;5043892;28;20732;-68
2022/07/11 11:19:52;;;;;;;0.40;0.27;;;26.70;51.50;27.80;97124.00;;;;5045049;28;20693;-70
2022/07/11 11:22:41;;;;;;;0.30;0.20;;;26.70;51.40;26.20;97132.00;;;;5048091;28;20823;-69
2022/07/11 11:25:31;;;;;;;0.33;0.30;;;26.30;50.20;26.60;97049.00;;;;5045767;28;20211;-68
2022/07/11 11:28:22;;;;;;;0.53;0.30;;;26.00;48.40;26.30;97138.00;;;;5047133;28;20202;-68
2022/07/11 11:31:10;;;;;;;0.27;0.17;;;25.50;50.80;24.90;97124.00;;;;5047133;28;20235;-66
2022/07/11 11:34:03;;;;;;;0.93;0.27;;;25.00;50.00;24.40;97042.00;;;;5046457;28;20207;-66
2022/07/11 11:36:58;;;;;;;0.37;0.27;;;24.40;52.00;24.80;97138.00;;;;5045758;28;20204;-67
2022/07/11 11:39:46;;;;;;;0.20;0.20;;;23.90;51.60;25.40;97095.00;;;;5042339;28;20232;-68
2022/07/11 11:42:35;;;;;;;0.30;0.30;;;23.80;52.30;27.50;97056.00;;;;5039935;28;20208;-67
2022/07/11 11:45:24;;;;;;;0.93;0.30;;;24.20;55.60;27.10;97137.00;;;;5042608;28;20207;-68
2022/07/11 11:48:27;;;;;;;0.93;0.50;;;24.70;52.70;25.50;97141.00;;;;5037324;28;20211;-67
2022/07/11 11:51:19;;;;;;;0.30;0.30;;;24.70;49.80;27.00;97056.00;;;;5042528;28;20747;-67
2022/07/11 11:54:09;;;;;;;0.30;0.20;;;24.80;52.00;28.50;97094.00;;;;5040672;28;20221;-67
2022/07/11 11:57:10;;;;;;;0.30;0.20;;;25.30;54.40;27.30;97055.00;;;;5033230;28;20678;-67
2022/07/11 11:59:59;;;;;;;0.50;0.10;;;25.70;52.90;27.50;97069.00;;;;5029586;28;20215;-68
2022/07/11 12:02:48;;;;;;;0.30;0.20;;;26.00;51.00;27.70;97153.00;;;;5031552;28;20195;-67
2022/07/11 12:05:36;;;;;;;0.93;0.40;;;26.10;52.30;26.90;97150.00;;;;5035085;28;20203;-67
2022/07/11 12:08:30;;;;;;;1.13;0.30;;;25.80;49.50;26.10;97135.00;;;;5030802;28;21098;-67
2022/07/11 12:11:19;;;;;;;0.43;0.27;;;25.50;48.80;24.00;97132.00;;;;5032521;28;20225;-68
2022/07/11 12:14:11;;;;;;;0.30;0.20;;;24.70;49.10;25.40;97060.00;;;;5033426;28;20225;-67
2022/07/11 12:17:00;;;;;;;0.30;0.20;;;24.50;50.30;26.40;97041.00;;;;5033017;28;20201;-67
2022/07/11 12:19:48;;;;;;;0.23;0.23;;;24.90;50.70;26.60;97108.00;;;;5038870;28;20229;-68
2022/07/11 12:22:44;;;;;;;0.30;0.30;;;25.10;50.10;26.00;97053.00;;;;5038098;28;20211;-67
2022/07/11 12:25:34;;;;;;;0.43;0.30;;;25.20;50.60;26.40;97069.00;;;;5038593;28;20220;-67
2022/07/11 12:28:23;;;;;;;0.97;0.20;;;25.20;48.80;27.40;97054.00;;;;5037755;28;20207;-68
2022/07/11 12:31:12;;;;;;;0.83;0.60;;;25.60;50.00;26.70;97055.00;;;;5035934;28;20226;-69
2022/07/11 12:34:01;;;;;;;0.73;0.30;;;25.60;52.20;25.10;97079.00;;;;5036777;28;20194;-69
2022/07/11 12:36:51;;;;;;;0.80;0.50;;;25.10;51.50;25.20;97048.00;;;;5037685;28;20208;-67
2022/07/11 12:39:49;;;;;;;0.47;0.30;;;24.60;52.00;24.40;97137.00;;;;5039501;28;20228;-68
2022/07/11 12:42:39;;;;;;;1.80;0.50;;;24.10;52.60;26.30;97056.00;;;;5042924;28;20215;-68