Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 05:17:57;;;;;;;16.38;8.23;;;24.70;99.90;;;;;;6245303;22;20484;-85
2022/06/09 05:20:25;;;;;;;17.65;7.40;;;24.70;99.90;;;;;;6285181;22;20443;-86
2022/06/09 05:22:52;;;;;;;15.27;6.20;;;24.80;99.90;;;;;;6284039;22;19999;-85
2022/06/09 05:25:19;;;;;;;13.82;6.10;;;26.40;99.90;;;;;;6258840;22;20008;-84
2022/06/09 05:27:47;;;;;;;12.45;5.57;;;28.40;99.90;;;;;;6256391;22;20003;-84
2022/06/09 05:30:20;;;;;;;10.20;4.93;;;29.90;99.90;;;;;;6256410;22;20011;-85
2022/06/09 05:32:48;;;;;;;12.35;4.53;;;31.10;99.90;;;;;;6256430;22;20019;-86
2022/06/09 05:35:16;;;;;;;12.45;5.50;;;32.00;99.90;;;;;;6281978;22;20447;-86
2022/06/09 05:46:05;;;;;;;9.30;5.70;;;32.70;99.90;;;;;;6281499;22;20003;-86
2022/06/09 05:48:36;;;;;;;11.02;5.50;;;32.20;99.90;;;;;;6281923;22;20482;-85
2022/06/09 05:51:06;;;;;;;7.57;5.50;;;32.00;99.90;;;;;;6309176;22;20053;-86
2022/06/09 05:53:33;;;;;;;12.82;6.07;;;32.60;99.90;;;;;;6256084;22;20045;-85
2022/06/09 05:55:59;;;;;;;6.28;5.68;;;33.80;99.90;;;;;;6256082;22;20078;-85
2022/06/09 05:58:26;;;;;;;7.55;4.57;;;34.40;99.90;;;;;;6282073;22;20010;-85
2022/06/09 06:00:53;;;;;;;5.90;3.83;;;33.70;99.90;;;;;;6308896;22;20003;-85
2022/06/09 06:03:20;;;;;;;7.10;3.70;;;33.00;99.90;;;;;;6281478;22;20011;-85
2022/06/09 06:08:32;;;;;;;10.85;3.85;;;31.80;99.90;;;;;;6281635;22;20011;-85
2022/06/09 06:10:59;;;;;;;7.85;3.90;;;30.80;99.90;;;;;;6256073;22;20000;-85
2022/06/09 06:13:29;;;;;;;11.50;3.78;;;30.00;99.90;;;;;;6255889;22;20019;-85
2022/06/09 06:15:56;;;;;;;8.38;4.32;;;30.40;99.90;;;;;;6255516;22;20014;-86
2022/06/09 06:18:44;;;;;;;8.25;4.88;;;31.50;99.90;;;;;;6308452;22;20022;-86
2022/06/09 06:21:11;;;;;;;6.53;4.03;;;32.60;99.90;;;;;;6281380;22;20008;-85
2022/06/09 06:23:39;;;;;;;10.68;4.90;;;32.80;99.90;;;;;;6255859;22;20003;-86
2022/06/09 06:26:06;;;;;;;8.65;4.57;;;33.50;99.90;;;;;;6281419;22;20432;-86
2022/06/09 06:28:33;;;;;;;6.55;3.95;;;33.30;99.90;;;;;;6281855;22;19999;-85
2022/06/09 06:30:59;;;;;;;7.82;4.60;;;32.70;99.90;;;;;;6308632;22;20011;-86
2022/06/09 06:33:27;;;;;;;6.20;5.50;;;32.90;99.90;;;;;;6255660;22;20337;-85
2022/06/09 06:36:04;;;;;;;6.18;5.68;;;33.60;99.90;;;;;;6255669;22;20086;-86
2022/06/09 06:38:31;;;;;;;6.57;6.07;;;33.90;99.90;;;;;;6308511;22;20007;-86
2022/06/09 06:41:32;;;;;;;7.78;5.80;;;34.50;99.90;;;;;;6280965;22;20003;-86
2022/06/09 06:43:59;;;;;;;6.35;5.78;;;34.30;99.90;;;;;;6281466;22;19999;-85
2022/06/09 06:46:27;;;;;;;6.95;6.53;;;34.50;99.90;;;;;;6308850;22;20003;-85
2022/06/09 06:48:55;;;;;;;8.57;7.50;;;34.80;99.90;;;;;;6308519;22;20007;-86
2022/06/09 06:51:24;;;;;;;9.43;7.88;;;35.50;99.90;;;;;;6255692;22;20023;-86
2022/06/09 06:53:50;;;;;;;10.05;7.80;;;36.10;99.90;;;;;;6255375;22;20015;-85
2022/06/09 06:56:17;;;;;;;8.80;8.18;;;36.50;99.90;;;;;;6308879;22;19996;-85
2022/06/09 06:58:44;;;;;;;8.70;8.00;;;36.70;99.90;;;;;;6308455;22;20018;-85
2022/06/09 07:01:11;;;;;;;8.93;7.80;;;36.50;99.90;;;;;;6308349;22;19996;-86
2022/06/09 07:03:38;;;;;;;8.40;7.70;;;36.30;99.90;;;;;;6255396;22;20090;-85
2022/06/09 07:06:05;;;;;;;10.45;8.35;;;36.80;99.90;;;;;;6280893;22;20010;-85
2022/06/09 07:08:42;;;;;;;8.23;6.90;;;36.30;99.90;;;;;;6281237;22;20031;-85
2022/06/09 07:11:09;;;;;;;7.88;7.28;;;34.80;99.90;;;;;;6282923;22;20097;-85
2022/06/09 07:13:39;;;;;;;8.93;7.80;;;34.30;99.90;;;;;;6283848;22;20014;-85
2022/06/09 07:16:10;;;;;;;8.15;7.30;;;34.70;99.90;;;;;;6280746;22;20432;-85
2022/06/09 07:18:37;;;;;;;9.00;8.27;;;35.60;99.90;;;;;;6308040;22;20011;-85
2022/06/09 07:21:07;;;;;;;8.30;7.55;;;36.00;99.90;;;;;;6280721;22;20444;-85
2022/06/09 07:23:35;;;;;;;8.90;8.00;;;36.30;99.90;;;;;;6308252;22;20003;-85
2022/06/09 07:26:03;;;;;;;9.60;8.63;;;36.30;99.90;;;;;;6280849;22;20000;-85
2022/06/09 07:28:31;;;;;;;9.02;8.20;;;36.50;99.90;;;;;;6308088;22;20014;-85
2022/06/09 07:31:00;;;;;;;10.43;8.57;;;36.80;99.90;;;;;;6255258;22;20003;-85
2022/06/09 07:33:30;;;;;;;10.18;9.18;;;36.80;99.90;;;;;;6280741;22;20007;-85
2022/06/09 07:35:58;;;;;;;9.32;8.57;;;36.90;99.90;;;;;;6308053;22;20069;-85
2022/06/09 07:38:26;;;;;;;10.43;8.82;;;37.10;99.90;;;;;;6307964;22;20038;-86
2022/06/09 07:40:55;;;;;;;11.90;9.02;;;36.70;99.90;;;;;;6281107;22;20034;-86
2022/06/09 07:43:21;;;;;;;9.45;8.65;;;37.00;99.90;;;;;;6308408;22;19999;-86
2022/06/09 07:45:57;;;;;;;9.85;8.82;;;36.90;99.90;;;;;;6281413;22;20007;-85
2022/06/09 07:48:25;;;;;;;8.82;7.80;;;36.70;99.90;;;;;;6280805;22;20000;-86
2022/06/09 07:50:53;;;;;;;8.13;7.32;;;35.80;99.90;;;;;;6280572;22;20038;-85
2022/06/09 07:53:22;;;;;;;8.32;6.40;;;34.70;99.90;;;;;;6280845;22;20015;-85
2022/06/09 07:55:49;;;;;;;8.88;6.57;;;33.60;99.90;;;;;;6281148;22;20096;-85
2022/06/09 07:58:18;;;;;;;7.50;7.00;;;32.80;99.90;;;;;;6254966;22;20008;-85
2022/06/09 08:00:48;;;;;;;8.55;7.90;;;33.20;99.90;;;;;;6307927;22;19996;-85
2022/06/09 08:03:26;;;;;;;8.40;7.75;;;33.80;99.90;;;;;;6254841;22;20463;-86
2022/06/09 08:05:54;;;;;;;9.80;9.05;;;35.00;99.90;;;;;;6307891;22;20004;-85
2022/06/09 08:08:33;;;;;;;9.20;8.48;;;35.60;99.90;;;;;;6308230;22;20004;-84
2022/06/09 08:11:00;;;;;;;9.30;8.57;;;35.90;99.90;;;;;;6307778;22;20083;-84
2022/06/09 08:13:27;;;;;;;9.30;8.63;;;35.90;99.90;;;;;;6307617;22;20382;-84
2022/06/09 08:15:55;;;;;;;9.02;8.30;;;36.20;99.90;;;;;;6307563;22;20019;-84
2022/06/09 08:18:22;;;;;;;8.63;7.55;;;35.40;99.90;;;;;;6307589;22;20020;-84
2022/06/09 08:20:56;;;;;;;8.48;7.72;;;34.70;99.90;;;;;;6280455;22;20007;-84
2022/06/09 08:23:26;;;;;;;8.35;7.63;;;34.30;99.90;;;;;;6307781;22;20001;-84
2022/06/09 08:26:05;;;;;;;8.73;8.07;;;34.30;99.90;;;;;;6307880;22;20014;-84
2022/06/09 08:28:32;;;;;;;12.05;7.80;;;34.70;99.90;;;;;;6281054;22;20011;-84
2022/06/09 08:30:59;;;;;;;8.75;8.02;;;34.80;99.90;;;;;;6280199;22;20090;-84
2022/06/09 08:33:27;;;;;;;8.68;7.88;;;34.90;99.90;;;;;;6307652;22;20016;-84
2022/06/09 08:35:56;;;;;;;9.52;7.80;;;35.40;99.90;;;;;;6280361;22;20023;-84
2022/06/09 08:38:23;;;;;;;8.55;7.80;;;35.00;99.90;;;;;;6308106;22;20041;-83
2022/06/09 08:41:21;;;;;;;8.77;8.00;;;34.70;99.90;;;;;;6282180;22;20003;-84
2022/06/09 08:44:25;;;;;;;8.10;7.40;;;34.50;99.90;;;;;;6282235;22;20061;-84
2022/06/09 08:47:19;;;;;;;;;;;33.90;99.90;;;;;;6283408;22;19999;-84
2022/06/09 08:50:03;;;;;;;7.55;7.00;;;33.50;99.90;;;;;;6225722;22;19988;-83
2022/06/09 08:52:54;;;;;;;8.05;7.30;;;34.00;99.90;;;;;;6309609;22;20401;-83
2022/06/09 08:55:43;;;;;;;8.45;7.60;;;34.20;99.90;;;;;;6309616;22;20074;-83
2022/06/09 08:58:47;;;;;;;8.32;7.60;;;34.00;99.90;;;;;;6309410;22;20007;-83
2022/06/09 09:01:37;;;;;;;8.52;7.82;;;33.80;99.90;;;;;;6310005;22;20015;-83
2022/06/09 09:04:16;;;;;;;8.65;7.97;;;34.20;99.90;;;;;;6309989;22;20481;-84
2022/06/09 09:07:07;;;;;;;9.75;8.27;;;33.90;99.90;;;;;;6282411;22;20034;-84
2022/06/09 09:09:47;;;;;;;9.00;8.30;;;33.90;99.90;;;;;;6256640;22;20015;-85
2022/06/09 09:12:42;;;;;;;8.98;8.18;;;34.60;99.90;;;;;;6256402;22;20011;-84
2022/06/09 09:15:31;;;;;;;8.48;8.02;;;34.90;99.90;;;;;;6309430;22;20078;-84
2022/06/09 09:18:36;;;;;;;8.85;8.10;;;35.10;99.90;;;;;;6309217;22;20016;-84
2022/06/09 09:21:31;;;;;;;8.40;7.70;;;34.90;99.90;;;;;;6309794;22;19999;-86
2022/06/09 09:24:17;;;;;;;8.25;7.55;;;34.70;99.90;;;;;;6281814;22;20007;-84
2022/06/09 09:26:54;;;;;;;8.02;7.32;;;34.60;99.90;;;;;;6309697;22;20090;-84
2022/06/09 09:29:58;;;;;;;7.95;7.30;;;33.80;99.90;;;;;;6309317;22;20003;-84
2022/06/09 09:32:40;;;;;;;7.97;6.90;;;33.30;99.90;;;;;;6281864;22;20057;-84
2022/06/09 09:35:33;;;;;;;7.93;7.18;;;33.30;99.90;;;;;;6281779;22;20080;-84
2022/06/09 09:38:02;;;;;;;8.02;7.32;;;33.40;99.90;;;;;;6309236;22;20425;-84
2022/06/09 09:40:36;;;;;;;8.00;7.28;;;33.60;99.90;;;;;;6309335;22;20485;-84
2022/06/09 09:43:24;;;;;;;8.07;7.60;;;33.60;99.90;;;;;;6309564;22;20003;-85
2022/06/09 09:45:55;;;;;;;7.90;7.20;;;33.50;99.90;;;;;;6281873;22;20489;-84
2022/06/09 09:48:25;;;;;;;7.70;7.18;;;33.40;99.90;;;;;;6281680;22;20008;-84
2022/06/09 09:51:11;;;;;;;8.35;7.68;;;33.20;99.90;;;;;;6309365;22;20079;-84
2022/06/09 09:54:15;;;;;;;7.78;7.28;;;32.80;99.90;;;;;;6281528;22;20023;-84
2022/06/09 09:56:46;;;;;;;12.55;7.10;;;32.70;99.90;;;;;;6281916;22;20010;-83
2022/06/09 09:59:26;;;;;;;7.90;7.13;;;32.50;99.90;;;;;;6256205;22;20014;-82
2022/06/09 10:10:57;;;;;;;7.18;6.60;;;31.70;99.90;;;;;;6309134;22;20066;-84
2022/06/09 10:13:31;;;;;;;6.85;6.35;;;31.70;99.90;;;;;;6281432;22;20023;-84
2022/06/09 10:15:58;;;;;;;7.63;6.30;;;31.80;99.90;;;;;;6308837;22;20025;-84
2022/06/09 10:18:25;;;;;;;7.07;6.18;;;32.00;99.90;;;;;;6281255;22;20068;-83
2022/06/09 10:20:51;;;;;;;7.07;6.00;;;31.80;99.90;;;;;;6281529;22;20007;-85
2022/06/09 10:23:37;;;;;;;8.82;5.78;;;31.60;99.90;;;;;;6281492;22;20007;-84
2022/06/09 10:26:25;;;;;;;6.10;5.60;;;31.30;99.90;;;;;;6255859;22;20008;-84
2022/06/09 10:29:29;;;;;;;6.25;5.60;;;31.30;99.90;;;;;;6255718;22;20302;-83
2022/06/09 10:32:17;;;;;;;6.93;5.65;;;31.00;99.90;;;;;;6255731;22;20011;-83
2022/06/09 10:35:12;;;;;;;6.00;4.70;;;31.10;99.90;;;;;;6281294;22;20011;-84
2022/06/09 10:38:03;;;;;;;5.93;4.85;;;31.20;99.90;;;;;;6281252;22;20019;-84
2022/06/09 10:40:59;;;;;;;4.82;4.43;;;31.30;99.90;;;;;;6255989;22;20011;-85
2022/06/09 10:43:55;;;;;;;6.28;4.93;;;31.50;99.90;;;;;;6255555;22;20421;-83
2022/06/09 10:46:31;;;;;;;5.50;5.10;;;31.90;99.90;;;;;;6309323;22;20003;-83
2022/06/09 10:56:01;;;;;;;4.22;3.80;;;31.30;99.90;;;;;;6280597;22;20386;-81
2022/06/09 10:58:32;;;;;;;8.10;3.10;;;30.80;99.90;;;;;;6308192;22;20431;-82
2022/06/09 11:00:59;;;;;;;5.47;3.35;;;30.30;99.90;;;;;;6255472;22;20041;-84
2022/06/09 11:03:36;;;;;;;15.43;3.65;;;30.30;99.90;;;;;;6255437;22;20075;-82
2022/06/09 11:06:15;;;;;;;6.85;3.08;;;30.10;99.90;;;;;;6308994;22;20082;-84
2022/06/09 11:09:06;;;;;;;3.67;2.50;;;29.90;99.90;;;;;;6255428;22;20133;-85
2022/06/09 11:11:43;;;;;;;6.40;2.67;;;29.90;99.90;;;;;;6255437;22;20056;-82
2022/06/09 11:14:30;;;;;;;3.60;2.42;;;29.80;99.90;;;;;;6307962;22;20011;-84
2022/06/09 11:17:38;;;;;;;3.25;2.42;;;29.90;99.90;;;;;;6280881;22;20008;-82
2022/06/09 11:20:26;;;;;;;7.95;2.40;;;29.80;99.90;;;;;;6260959;22;20060;-85
2022/06/09 11:23:04;;;;;;;3.78;2.70;;;30.10;99.90;;;;;;6281385;22;20003;-80
2022/06/09 11:25:53;;;;;;;7.18;2.75;;;30.20;99.90;;;;;;6281399;22;20018;-82
2022/06/09 11:28:31;;;;;;;4.45;2.53;;;30.40;99.90;;;;;;6280887;22;19999;-83
2022/06/09 11:31:17;;;;;;;6.15;2.88;;;30.50;99.90;;;;;;6308074;22;20003;-81
2022/06/09 11:34:04;;;;;;;6.63;2.60;;;30.60;99.90;;;;;;6281249;22;20007;-81
2022/06/09 11:36:56;;;;;;;4.20;2.97;;;30.40;99.90;;;;;;6255136;22;20003;-81
2022/06/09 11:39:47;;;;;;;6.00;3.25;;;30.30;99.90;;;;;;6254790;22;20007;-85
2022/06/09 11:42:37;;;;;;;11.82;2.90;;;30.20;99.90;;;;;;6255849;22;20011;-84
2022/06/09 11:45:21;;;;;;;4.90;2.28;;;29.90;99.90;;;;;;6256346;22;20018;-91
2022/06/09 11:47:49;;;;;;;4.55;2.00;;;29.70;99.90;;;;;;6256705;22;20090;-91
2022/06/09 11:50:18;;;;;;;4.80;2.30;;;29.50;99.90;;;;;;6257525;22;20003;-92
2022/06/09 11:52:48;;;;;;;9.43;1.83;;;29.60;99.90;;;;;;6256780;22;20045;-91
2022/06/09 11:55:28;;;;;;;11.43;2.47;;;29.40;99.90;;;;;;6256249;22;20454;-91
2022/06/09 11:57:54;;;;;;;5.00;1.60;;;29.30;99.90;;;;;;6256643;22;20490;-91
2022/06/09 12:00:27;;;;;;;9.05;2.17;;;29.30;99.90;;;;;;6255910;22;20037;-90
2022/06/09 12:03:17;;;;;;;4.20;1.80;;;29.50;99.90;;;;;;6256159;22;20181;-91
2022/06/09 12:06:14;;;;;;;6.55;2.10;;;29.70;99.90;;;;;;6256319;22;20011;-90
2022/06/09 12:09:15;;;;;;;2.70;2.05;;;29.90;99.90;;;;;;6256221;22;20128;-91
2022/06/09 12:12:25;;;;;;;6.18;2.20;;;29.70;99.90;;;;;;6256069;22;20006;-91
2022/06/09 12:15:31;;;;;;;4.72;2.20;;;29.80;99.90;;;;;;6215301;22;20095;-90
2022/06/09 12:18:07;;;;;;;2.92;2.65;;;30.20;99.90;;;;;;6257979;22;20015;-90
2022/06/09 12:20:43;;;;;;;4.50;2.60;;;30.40;99.90;;;;;;6258121;22;20023;-91
2022/06/09 12:23:28;;;;;;;10.88;2.60;;;30.10;99.90;;;;;;6258876;22;20011;-90
2022/06/09 12:26:10;;;;;;;7.55;2.67;;;30.20;99.90;;;;;;6258321;22;20007;-90
2022/06/09 12:28:55;;;;;;;3.63;2.40;;;30.10;99.90;;;;;;6257649;22;20011;-92
2022/06/09 12:31:27;;;;;;;4.65;2.40;;;29.70;99.90;;;;;;6257696;22;20011;-92
2022/06/09 12:34:04;;;;;;;5.72;2.80;;;29.40;99.90;;;;;;6257533;22;20019;-91
2022/06/09 12:36:39;;;;;;;4.53;2.15;;;29.50;99.90;;;;;;6283041;22;20101;-91
2022/06/09 12:39:45;;;;;;;5.28;2.95;;;29.70;99.90;;;;;;6256771;22;20011;-91
2022/06/09 12:42:23;;;;;;;3.15;2.38;;;29.70;99.90;;;;;;6257947;22;20007;-92
2022/06/09 12:45:01;;;;;;;4.13;2.80;;;30.00;99.90;;;;;;6283539;22;20363;-91
2022/06/09 12:47:27;;;;;;;4.22;3.40;;;30.10;99.90;;;;;;6258036;22;20420;-91
2022/06/09 12:50:00;;;;;;;5.47;4.00;;;30.40;99.90;;;;;;6257839;22;20003;-90
2022/06/09 12:52:39;;;;;;;3.88;3.58;;;30.70;99.90;;;;;;6257676;22;20007;-91
2022/06/09 12:55:18;;;;;;;4.07;3.50;;;30.80;99.90;;;;;;6283314;22;20007;-91
2022/06/09 12:57:49;;;;;;;3.75;3.53;;;30.80;99.90;;;;;;6283263;22;20041;-91
2022/06/09 13:00:25;;;;;;;4.50;3.60;;;30.60;99.90;;;;;;6283229;22;20341;-90
2022/06/09 13:02:52;;;;;;;3.85;3.53;;;30.50;99.90;;;;;;6283045;22;20007;-91
2022/06/09 13:05:32;;;;;;;9.10;2.95;;;30.30;99.90;;;;;;6257809;22;20007;-91
2022/06/09 13:08:13;;;;;;;7.75;2.78;;;29.50;99.90;;;;;;6257790;22;19999;-91
2022/06/09 13:10:46;;;;;;;11.20;2.80;;;28.70;99.90;;;;;;6283167;22;20011;-91
2022/06/09 13:13:29;;;;;;;17.05;3.25;;;27.80;99.90;;;;;;6283241;22;20015;-90
2022/06/09 13:16:05;;;;;;;14.35;2.47;;;26.50;99.90;;;;;;6283100;22;20013;-91
2022/06/09 13:18:42;;;;;;;11.82;2.85;;;25.90;99.90;;;;;;6234139;22;20107;-90
2022/06/09 13:21:18;;;;;;;17.60;3.03;;;25.80;99.90;;;;;;6226230;22;20035;-90
2022/06/09 13:23:55;;;;;;;21.33;3.75;;;25.70;99.90;;;;;;6227191;22;20332;-90
2022/06/09 13:26:26;;;;;;;20.63;3.45;;;25.60;99.90;;;;;;6226859;22;20004;-90
2022/06/09 13:28:57;;;;;;;12.00;3.30;;;25.30;99.90;;;;;;6226968;22;20011;-90
2022/06/09 13:31:47;;;;;;;13.63;2.85;;;25.00;99.90;;;;;;6227147;22;20043;-91
2022/06/09 13:34:14;;;;;;;17.65;3.30;;;25.10;99.90;;;;;;6078270;23;20104;-90
2022/06/09 13:36:54;;;;;;;24.50;4.13;;;25.00;99.90;;;;;;6102359;23;20002;-91
2022/06/09 13:39:32;;;;;;;14.75;2.92;;;25.10;99.90;;;;;;6102161;23;20010;-90
2022/06/09 13:42:04;;;;;;;19.20;2.83;;;25.00;99.90;;;;;;6102355;23;20014;-90
2022/06/09 13:44:41;;;;;;;10.15;2.70;;;25.10;99.90;;;;;;6102006;23;20345;-91
2022/06/09 13:47:28;;;;;;;15.93;3.58;;;25.00;99.90;;;;;;6079016;23;20446;-90
2022/06/09 13:50:13;;;;;;;20.30;2.92;;;25.20;99.90;;;;;;6077839;23;20089;-89
2022/06/09 13:52:46;;;;;;;9.02;1.77;;;25.30;99.90;;;;;;6078276;23;20009;-90
2022/06/09 13:55:27;;;;;;;11.13;2.03;;;25.40;99.90;;;;;;6077924;23;20392;-89
2022/06/09 13:57:57;;;;;;;8.27;1.83;;;25.50;99.90;;;;;;6077936;23;20088;-90
2022/06/09 14:00:50;;;;;;;8.13;2.15;;;25.50;99.90;;;;;;6077795;23;20044;-90
2022/06/09 14:03:30;;;;;;;10.00;2.03;;;25.60;99.90;;;;;;6077851;23;20034;-90
2022/06/09 14:06:04;;;;;;;7.82;2.10;;;25.50;99.90;;;;;;6078634;23;20034;-91
2022/06/09 14:08:34;;;;;;;;;;;25.20;99.90;;;;;;6078670;23;20009;-91
2022/06/09 14:11:01;;;;;;;19.80;2.65;;;25.10;99.90;;;;;;6125379;22;19939;-92
2022/06/09 14:13:28;;;;;;;14.15;2.80;;;25.00;99.90;;;;;;6226577;22;20018;-92
2022/06/09 14:15:55;;;;;;;14.70;2.83;;;24.60;99.90;;;;;;6229918;22;20003;-92
2022/06/09 14:18:42;;;;;;;20.92;3.22;;;24.30;99.90;;;;;;6236261;22;20047;-91
2022/06/09 14:21:17;;;;;;;18.17;2.90;;;24.10;99.90;;;;;;6207523;23;20000;-92
2022/06/09 14:23:50;;;;;;;13.05;2.85;;;23.60;99.90;;;;;;6202731;23;20016;-93
2022/06/09 14:26:20;;;;;;;14.77;3.15;;;23.40;99.90;;;;;;6179613;23;20032;-92
2022/06/09 14:28:49;;;;;;;14.70;2.53;;;23.30;99.90;;;;;;6197228;23;20035;-93
2022/06/09 14:31:18;;;;;;;15.95;3.00;;;23.40;99.90;;;;;;6202590;23;20000;-92
2022/06/09 14:33:45;;;;;;;10.77;3.00;;;23.30;99.90;;;;;;6205302;23;20062;-93
2022/06/09 14:36:13;;;;;;;10.52;2.22;;;23.20;99.90;;;;;;6229374;23;20075;-93
2022/06/09 14:38:41;;;;;;;11.82;3.33;;;23.20;99.90;;;;;;6230078;23;20008;-92
2022/06/09 14:41:14;;;;;;;18.30;3.80;;;22.50;99.90;;;;;;6205550;23;20120;-92
2022/06/09 14:43:43;;;;;;;17.02;2.88;;;22.10;99.90;;;;;;6206054;23;20008;-92
2022/06/09 14:46:33;;;;;;;17.52;4.22;;;21.80;99.90;;;;;;6222769;23;20058;-92
2022/06/09 14:49:00;;;;;;;19.33;4.45;;;21.70;99.90;;;;;;6196345;23;20319;-92
2022/06/09 14:51:31;;;;;;;20.20;4.78;;;21.40;99.90;;;;;;6197258;23;20012;-93
2022/06/09 14:53:58;;;;;;;20.05;5.68;;;21.20;99.90;;;;;;6221123;23;20102;-93
2022/06/09 14:56:30;;;;;;;20.42;5.53;;;21.10;99.90;;;;;;6195733;23;20004;-92
2022/06/09 14:58:57;;;;;;;21.98;5.32;;;21.20;99.90;;;;;;6196237;23;20008;-92
2022/06/09 15:01:23;;;;;;;27.45;5.35;;;21.10;99.90;;;;;;6196478;23;20000;-93
2022/06/09 15:03:56;;;;;;;29.63;5.70;;;21.00;99.90;;;;;;6196531;23;20095;-93
2022/06/09 15:06:46;;;;;;;27.80;5.47;;;21.10;99.90;;;;;;6196679;23;20008;-93
2022/06/09 15:09:15;;;;;;;33.75;6.93;;;21.10;99.90;;;;;;6196338;23;20000;-93
2022/06/09 15:12:19;;;;;;;32.30;7.35;;;21.20;99.90;;;;;;6223683;23;20011;-92
2022/06/09 16:03:51;;;;;;;15.25;7.60;;;20.30;99.90;;;;;;6220773;22;20020;31
2022/06/09 19:31:22;;;;;;;14.55;3.40;;;19.70;99.90;;;;;;6232846;22;20046;-91
2022/06/09 19:33:53;;;;;;;11.55;3.47;;;19.70;99.90;;;;;;6224810;22;20087;-91
2022/06/09 19:36:40;;;;;;;10.75;3.90;;;19.60;99.90;;;;;;6229109;22;20007;-91
2022/06/09 19:39:10;;;;;;;11.02;2.55;;;19.60;99.90;;;;;;6230983;22;20071;-92
2022/06/09 19:41:37;;;;;;;12.45;3.05;;;19.70;99.90;;;;;;6227585;23;20056;-91
2022/06/09 19:44:05;;;;;;;12.88;2.80;;;19.70;99.90;;;;;;6200309;23;20020;-91
2022/06/09 19:49:41;;;;;;;13.95;3.92;;;19.60;99.90;;;;;;6104150;23;20010;-91
2022/06/09 19:52:08;;;;;;;18.67;3.67;;;19.60;99.90;;;;;;6054058;23;20471;-91
2022/06/09 19:54:47;;;;;;;11.20;3.17;;;19.60;99.90;;;;;;6075873;23;20010;-91
2022/06/09 19:57:32;;;;;;;11.45;2.92;;;19.60;99.90;;;;;;6221634;23;20027;-92
2022/06/09 20:00:20;;;;;;;12.00;3.05;;;19.60;99.90;;;;;;6233196;22;20008;-92
2022/06/09 20:03:10;;;;;;;8.90;2.58;;;19.60;99.90;;;;;;6256835;22;20037;-92
2022/06/09 20:12:38;;;;;;;12.40;3.10;;;19.60;99.90;;;;;;6275156;22;20086;-92
2022/06/09 20:24:01;;;;;;;;;;;;;;;;;;;;;
2022/06/09 20:27:19;;;;;;;11.07;2.65;;;19.50;99.90;;;;;;6166291;23;20073;-92
2022/06/09 20:30:31;;;;;;;12.07;3.17;;;19.50;99.90;;;;;;6158562;23;20526;-91
2022/06/09 20:33:03;;;;;;;16.80;3.65;;;19.50;99.90;;;;;;6141933;23;20100;-92
2022/06/09 20:36:00;;;;;;;10.98;3.42;;;19.50;99.90;;;;;;6151395;23;20006;-92
2022/06/09 20:38:59;;;;;;;7.50;2.80;;;19.40;99.90;;;;;;6149855;23;20584;-92
2022/06/09 20:42:09;;;;;;;11.52;3.08;;;19.40;99.90;;;;;;6101234;23;20017;-91
2022/06/09 20:44:57;;;;;;;13.82;3.42;;;19.40;99.90;;;;;;6112091;23;20057;-91
2022/06/09 20:47:27;;;;;;;10.63;3.60;;;19.40;99.90;;;;;;6093107;23;20006;-91
2022/06/09 20:50:35;;;;;;;14.48;3.58;;;19.50;99.90;;;;;;6090365;23;20085;-90
2022/06/09 20:53:35;;;;;;;9.50;3.25;;;19.50;99.90;;;;;;6089077;23;20070;-91
2022/06/09 20:56:32;;;;;;;11.25;3.75;;;19.50;99.90;;;;;;6107048;22;20109;-90
2022/06/09 21:03:17;;;;;;;9.55;3.25;;;19.40;99.90;;;;;;6111494;23;20010;-92
2022/06/09 21:05:56;;;;;;;13.40;3.38;;;19.30;99.90;;;;;;6149796;23;20013;-91
2022/06/09 21:08:52;;;;;;;20.15;3.65;;;19.30;99.90;;;;;;6174047;23;20010;-91
2022/06/09 21:22:55;;;;;;;17.50;3.40;;;19.50;99.90;;;;;;6252881;22;20016;-92
2022/06/09 21:25:25;;;;;;;17.85;3.85;;;19.60;99.90;;;;;;6238144;22;20011;-92
2022/06/09 21:28:05;;;;;;;17.92;5.28;;;19.60;99.90;;;;;;6235065;22;20083;-90
2022/06/09 21:30:45;;;;;;;20.70;5.97;;;19.80;99.90;;;;;;6207145;23;20103;-94
2022/06/09 21:33:50;;;;;;;22.95;4.72;;;19.90;99.90;;;;;;6236250;23;20062;-91
2022/06/09 21:36:20;;;;;;;17.60;5.20;;;20.00;99.90;;;;;;6206850;23;20012;-92
2022/06/09 21:38:50;;;;;;;18.75;6.75;;;20.00;99.90;;;;;;6203277;23;20004;-91
2022/06/09 21:41:43;;;;;;;26.38;6.03;;;20.00;99.90;;;;;;6202024;23;20008;-90
2022/06/09 21:44:13;;;;;;;15.85;4.18;;;20.00;99.90;;;;;;6201061;23;20042;-92
2022/06/09 21:46:40;;;;;;;19.65;4.88;;;20.00;99.90;;;;;;6202722;23;20008;-92
2022/06/09 21:49:07;;;;;;;13.60;4.00;;;19.90;99.90;;;;;;6200338;23;20016;-90
2022/06/09 21:51:36;;;;;;;17.90;4.43;;;19.90;99.90;;;;;;6198344;23;20012;-92
2022/06/09 21:54:04;;;;;;;18.27;3.97;;;19.90;99.90;;;;;;6203419;23;20011;-93
2022/06/09 21:56:36;;;;;;;17.23;4.82;;;19.90;99.90;;;;;;6200674;23;20035;-90
2022/06/09 21:59:05;;;;;;;16.23;4.13;;;19.90;99.90;;;;;;6223634;23;20020;-93
2022/06/09 22:01:35;;;;;;;18.83;4.15;;;19.90;99.90;;;;;;6197939;22;20000;-93
2022/06/09 22:04:02;;;;;;;19.55;3.80;;;19.90;99.90;;;;;;6198381;23;20047;-91
2022/06/09 22:06:32;;;;;;;15.00;3.25;;;19.80;99.90;;;;;;6198558;23;20090;-91
2022/06/09 22:08:59;;;;;;;11.95;3.35;;;19.80;99.90;;;;;;6197266;23;20094;-91
2022/06/09 22:11:26;;;;;;;18.05;3.60;;;19.80;99.90;;;;;;6197470;23;20079;-91
2022/06/09 22:13:53;;;;;;;10.60;2.70;;;19.80;99.90;;;;;;6196552;23;20008;-91
2022/06/09 22:16:20;;;;;;;11.18;3.15;;;19.80;99.90;;;;;;6196701;23;20054;-90
2022/06/09 22:18:47;;;;;;;8.60;2.90;;;19.70;99.90;;;;;;6196582;23;20057;-91
2022/06/09 22:21:14;;;;;;;12.32;2.65;;;19.80;99.90;;;;;;6196482;23;20095;-89
2022/06/09 22:23:40;;;;;;;17.60;3.05;;;19.70;99.90;;;;;;6195970;23;20023;-91
2022/06/09 22:26:10;;;;;;;10.32;2.45;;;19.70;99.90;;;;;;6196812;23;20004;-90
2022/06/09 22:28:38;;;;;;;11.20;2.97;;;19.70;99.90;;;;;;6196584;23;20008;-91
2022/06/09 22:31:05;;;;;;;11.18;2.80;;;19.60;99.90;;;;;;6196696;23;19996;-91
2022/06/09 22:33:32;;;;;;;12.32;3.10;;;19.70;99.90;;;;;;6196544;23;20012;-91
2022/06/09 22:35:59;;;;;;;11.52;3.00;;;19.60;99.90;;;;;;6196310;23;20004;-91
2022/06/09 22:38:26;;;;;;;11.98;3.00;;;19.60;99.90;;;;;;6196794;23;20455;-91
2022/06/09 22:40:59;;;;;;;13.32;3.33;;;19.50;99.90;;;;;;6196602;23;20441;-91
2022/06/09 22:43:26;;;;;;;12.88;2.65;;;19.50;99.90;;;;;;6197036;23;20019;-93
2022/06/09 22:46:06;;;;;;;14.75;2.90;;;19.50;99.90;;;;;;6198122;23;20418;-91
2022/06/09 22:48:39;;;;;;;14.07;2.80;;;19.40;99.90;;;;;;6199635;23;20012;-93
2022/06/09 22:51:27;;;;;;;14.27;2.47;;;19.30;99.90;;;;;;6199810;23;20034;-89
2022/06/09 22:54:00;;;;;;;8.85;2.38;;;19.30;99.90;;;;;;6224238;23;20311;-91
2022/06/09 22:56:27;;;;;;;13.02;2.35;;;19.10;99.90;;;;;;6196388;23;20008;-89
2022/06/09 22:58:57;;;;;;;9.93;2.42;;;19.00;99.90;;;;;;6196656;23;20008;-90
2022/06/09 23:01:25;;;;;;;12.10;2.30;;;19.00;99.90;;;;;;6197137;23;20015;-91
2022/06/09 23:03:55;;;;;;;14.23;2.15;;;18.90;99.90;;;;;;6196953;23;20050;-91
2022/06/09 23:06:25;;;;;;;9.52;2.10;;;18.90;99.90;;;;;;6197154;23;20438;-91
2022/06/09 23:08:52;;;;;;;13.90;2.10;;;18.80;99.90;;;;;;6196272;23;20020;-91
2022/06/09 23:11:20;;;;;;;7.57;1.70;;;18.80;99.90;;;;;;6196004;23;20425;-89
2022/06/09 23:13:46;;;;;;;11.73;2.10;;;18.80;99.90;;;;;;6196040;23;20008;-89
2022/06/09 23:16:34;;;;;;;14.35;1.73;;;18.90;99.90;;;;;;6195879;23;20011;-88
2022/06/09 23:19:05;;;;;;;8.80;1.67;;;18.80;99.90;;;;;;6195908;23;20008;-91
2022/06/09 23:21:32;;;;;;;9.95;1.70;;;18.80;99.90;;;;;;6195479;22;20338;-88
2022/06/09 23:23:59;;;;;;;13.77;1.80;;;18.80;99.90;;;;;;6195753;23;20042;-89
2022/06/09 23:26:27;;;;;;;13.85;1.83;;;18.70;99.90;;;;;;6195902;23;20011;-89
2022/06/09 23:28:54;;;;;;;12.27;1.67;;;18.80;99.90;;;;;;6220802;23;20015;-89
2022/06/09 23:31:21;;;;;;;10.00;1.52;;;18.70;99.90;;;;;;6195857;23;20432;-91
2022/06/09 23:33:48;;;;;;;8.07;2.10;;;18.70;99.90;;;;;;6195949;23;20004;-91
2022/06/09 23:36:18;;;;;;;12.38;1.63;;;18.70;99.90;;;;;;6196553;23;20015;-88
2022/06/09 23:38:46;;;;;;;10.23;1.60;;;18.70;99.90;;;;;;6196878;23;20318;-88
2022/06/09 23:41:14;;;;;;;8.07;1.45;;;18.80;99.90;;;;;;6196761;23;20045;-91
2022/06/09 23:43:42;;;;;;;12.98;1.88;;;18.80;99.90;;;;;;6196560;23;20341;-91
2022/06/09 23:46:12;;;;;;;17.33;2.55;;;18.90;99.90;;;;;;6196350;22;20015;-90
2022/06/09 23:48:39;;;;;;;11.75;1.60;;;19.00;99.90;;;;;;6196739;23;20019;-89
2022/06/09 23:51:13;;;;;;;14.90;2.50;;;19.00;99.90;;;;;;6196476;23;20027;-90
2022/06/09 23:53:46;;;;;;;14.30;2.15;;;19.10;99.90;;;;;;6196826;23;20047;-89
2022/06/09 23:56:20;;;;;;;18.95;2.92;;;19.20;99.90;;;;;;6196697;23;20425;-90
2022/06/09 23:58:48;;;;;;;12.88;2.15;;;19.10;99.90;;;;;;6196761;23;20008;-89
