Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:36;;;;;;;1.40;0.30;;;22.80;52.40;;;;;;5079740;28;20035;-76
2021/11/15 00:03:04;;;;;;;0.30;0.20;;;23.00;54.10;;;;;;5077422;28;20052;-76
2021/11/15 00:05:31;;;;;;;0.52;0.25;;;22.80;52.30;;;;;;5081028;28;20046;-77
2021/11/15 00:07:58;;;;;;;1.48;0.30;;;22.60;51.10;;;;;;5064098;28;20469;-78
2021/11/15 00:10:26;;;;;;;1.13;0.28;;;22.90;54.30;;;;;;5081545;28;20028;-76
2021/11/15 00:12:53;;;;;;;1.30;0.30;;;23.20;51.80;;;;;;5077457;28;20115;-78
2021/11/15 00:15:22;;;;;;;1.85;0.40;;;23.20;49.70;;;;;;5077553;28;20024;-79
2021/11/15 00:17:50;;;;;;;0.50;0.20;;;22.90;49.60;;;;;;5084224;28;20103;-78
2021/11/15 00:20:18;;;;;;;0.20;0.00;;;23.20;51.80;;;;;;5087902;28;20024;-75
2021/11/15 00:22:46;;;;;;;0.10;0.10;;;23.60;51.10;;;;;;5084605;28;20433;-77
2021/11/15 00:25:14;;;;;;;1.00;0.20;;;23.30;49.90;;;;;;5069528;28;20493;-79
2021/11/15 00:27:42;;;;;;;0.90;0.20;;;23.60;48.70;;;;;;5077357;28;20036;-79
2021/11/15 00:30:12;;;;;;;0.68;0.57;;;23.60;49.50;;;;;;5074987;28;20206;-78
2021/11/15 00:32:39;;;;;;;0.40;0.13;;;23.90;48.20;;;;;;5081747;28;20027;-76
2021/11/15 00:35:09;;;;;;;3.60;0.38;;;23.30;46.90;;;;;;5088366;28;20487;-76
2021/11/15 00:37:37;;;;;;;0.38;0.20;;;23.20;49.00;;;;;;5090515;28;20123;-75
2021/11/15 00:40:08;;;;;;;2.50;0.40;;;23.60;49.90;;;;;;5081447;28;20028;-75
2021/11/15 00:42:35;;;;;;;0.60;0.20;;;23.90;50.60;;;;;;5082013;28;20028;-77
2021/11/15 00:45:03;;;;;;;0.68;0.20;;;24.50;49.60;;;;;;5083646;28;20474;-78
2021/11/15 00:47:30;;;;;;;2.47;0.30;;;24.90;49.50;;;;;;5082539;28;20954;-77
2021/11/15 00:49:58;;;;;;;2.20;0.20;;;25.10;49.00;;;;;;5079374;28;20046;-76
2021/11/15 00:52:25;;;;;;;0.55;0.10;;;25.00;48.40;;;;;;5085494;28;20035;-76
2021/11/15 00:54:52;;;;;;;0.43;0.20;;;25.10;48.50;;;;;;5080511;28;20101;-78
2021/11/15 00:57:20;;;;;;;0.40;0.10;;;25.20;50.80;;;;;;5087439;28;20032;-79
2021/11/15 00:59:47;;;;;;;0.45;0.22;;;25.40;48.60;;;;;;5085270;28;20028;-76
2021/11/15 01:02:15;;;;;;;1.65;0.30;;;25.40;47.20;;;;;;5085318;28;20024;-75
2021/11/15 01:04:42;;;;;;;1.33;0.10;;;25.40;47.50;;;;;;5081265;28;20028;-75
2021/11/15 01:07:09;;;;;;;2.42;0.80;;;25.20;48.60;;;;;;5080365;28;20028;-76
2021/11/15 01:09:37;;;;;;;2.22;0.10;;;25.20;47.00;;;;;;5089776;28;20028;-76
2021/11/15 01:12:05;;;;;;;1.83;0.20;;;25.30;47.90;;;;;;5089302;28;20116;-77
2021/11/15 01:14:32;;;;;;;1.45;0.43;;;25.30;50.10;;;;;;5082913;28;20020;-75
2021/11/15 01:17:02;;;;;;;0.98;0.30;;;25.60;49.40;;;;;;5082243;28;20024;-76
2021/11/15 01:19:30;;;;;;;1.52;0.45;;;25.90;50.30;;;;;;5086777;28;20028;-78
2021/11/15 01:21:57;;;;;;;1.40;0.10;;;25.80;47.30;;;;;;5083452;28;20079;-77
2021/11/15 01:24:25;;;;;;;0.85;0.10;;;25.50;48.30;;;;;;5088604;28;20387;-76
2021/11/15 01:26:52;;;;;;;3.40;0.77;;;25.60;47.90;;;;;;5089528;28;20047;-76
2021/11/15 01:29:19;;;;;;;3.42;0.25;;;25.70;48.20;;;;;;5082499;28;20375;-76
2021/11/15 01:31:47;;;;;;;1.00;0.10;;;25.90;48.90;;;;;;5080009;28;20028;-79
2021/11/15 01:34:14;;;;;;;1.50;0.88;;;26.10;46.60;;;;;;5087614;28;20036;-77
2021/11/15 01:36:42;;;;;;;0.93;0.25;;;25.90;47.50;;;;;;5086488;28;20032;-76
2021/11/15 01:39:09;;;;;;;0.50;0.10;;;26.20;47.30;;;;;;5095272;28;20032;-76
2021/11/15 01:41:36;;;;;;;1.88;0.15;;;26.50;46.40;;;;;;5091420;28;20024;-77
2021/11/15 01:44:04;;;;;;;0.88;0.28;;;26.90;48.50;;;;;;5088069;28;20035;-75
2021/11/15 01:46:31;;;;;;;0.82;0.20;;;26.50;46.80;;;;;;5071899;28;20126;-75
2021/11/15 01:48:59;;;;;;;1.67;0.50;;;26.50;48.70;;;;;;5076607;28;20028;-77
2021/11/15 01:51:27;;;;;;;2.25;0.93;;;26.30;47.50;;;;;;5084613;28;20284;-74
2021/11/15 01:53:54;;;;;;;1.77;0.40;;;25.90;47.90;;;;;;5087525;28;20380;-74
2021/11/15 01:56:21;;;;;;;2.40;0.30;;;25.80;47.50;;;;;;5083076;28;20032;-73
2021/11/15 01:58:49;;;;;;;3.38;0.25;;;25.70;48.70;;;;;;5089860;28;20113;-76
2021/11/15 02:01:16;;;;;;;1.20;0.22;;;25.70;49.00;;;;;;5093825;28;20130;-77
2021/11/15 02:03:44;;;;;;;2.83;0.20;;;25.30;48.90;;;;;;5091731;28;20428;-77
2021/11/15 02:06:11;;;;;;;3.00;0.30;;;25.30;48.00;;;;;;5092118;28;20032;-77
2021/11/15 02:08:39;;;;;;;2.67;0.20;;;25.00;48.70;;;;;;5070534;28;20024;-75
2021/11/15 02:11:07;;;;;;;1.42;0.50;;;24.30;49.40;;;;;;5076627;28;20380;-76
2021/11/15 02:13:35;;;;;;;0.88;0.20;;;24.10;52.00;;;;;;5077966;28;20027;-76
2021/11/15 02:16:02;;;;;;;1.08;0.20;;;23.90;49.60;;;;;;5083856;28;20111;-76
2021/11/15 02:18:30;;;;;;;1.35;0.40;;;23.90;51.30;;;;;;5083668;28;20036;-75
2021/11/15 02:21:02;;;;;;;1.15;0.30;;;24.00;50.20;;;;;;5086171;28;20046;-77
2021/11/15 02:23:35;;;;;;;2.00;0.20;;;24.10;49.80;;;;;;5088315;28;20024;-76
2021/11/15 02:26:04;;;;;;;0.38;0.20;;;24.00;51.80;;;;;;5079557;28;20043;-77
2021/11/15 02:28:38;;;;;;;0.68;0.20;;;24.70;51.10;;;;;;5087200;28;20028;-77
2021/11/15 02:31:07;;;;;;;0.85;0.35;;;24.70;48.60;;;;;;5092593;28;20040;-74
2021/11/15 02:33:35;;;;;;;0.57;0.10;;;24.60;49.70;;;;;;5094876;28;20085;-76
2021/11/15 02:36:05;;;;;;;1.95;0.30;;;24.00;49.00;;;;;;5090561;28;20031;-75
2021/11/15 02:38:33;;;;;;;0.70;0.28;;;23.60;51.70;;;;;;5086459;28;20043;-75
2021/11/15 02:41:00;;;;;;;0.45;0.20;;;23.70;53.50;;;;;;5091021;28;20093;-74
2021/11/15 02:43:28;;;;;;;0.85;0.17;;;24.20;52.40;;;;;;5083124;28;20032;-76
2021/11/15 02:45:56;;;;;;;0.35;0.20;;;24.20;51.50;;;;;;5079677;28;20376;-77
2021/11/15 02:48:26;;;;;;;1.17;0.20;;;24.10;51.30;;;;;;5092019;28;20022;-76
2021/11/15 02:50:53;;;;;;;0.98;0.25;;;24.40;50.20;;;;;;5086106;28;20028;-75
2021/11/15 02:53:21;;;;;;;0.60;0.10;;;24.60;50.90;;;;;;5076067;28;20063;-77
2021/11/15 02:55:49;;;;;;;2.33;0.50;;;24.80;51.10;;;;;;5082080;28;20494;-76
2021/11/15 02:58:16;;;;;;;1.48;0.20;;;24.30;50.30;;;;;;5084236;28;20039;-74
2021/11/15 03:00:57;;;;;;;1.27;0.20;;;24.20;50.70;;;;;;5079708;28;20065;-76
2021/11/15 03:03:26;;;;;;;2.10;0.20;;;23.80;51.40;;;;;;5091485;28;20024;-75
2021/11/15 03:05:55;;;;;;;1.55;0.20;;;23.80;52.10;;;;;;5076371;28;20195;-75
2021/11/15 03:08:24;;;;;;;1.13;0.32;;;23.50;52.40;;;;;;5084010;28;20038;-73
2021/11/15 03:10:58;;;;;;;2.20;0.40;;;23.60;52.20;;;;;;5080826;28;20024;-73
2021/11/15 03:13:28;;;;;;;3.40;0.30;;;23.80;52.70;;;;;;5086513;28;20031;-74
2021/11/15 03:15:56;;;;;;;0.60;0.22;;;24.40;50.60;;;;;;5086406;28;20032;-75
2021/11/15 03:18:27;;;;;;;2.25;0.40;;;24.70;52.00;;;;;;5086071;28;20050;-74
2021/11/15 03:21:28;;;;;;;0.50;0.20;;;25.40;51.10;;;;;;5079914;28;20020;-73
2021/11/15 03:23:58;;;;;;;3.97;0.20;;;24.80;51.20;;;;;;5041017;28;20119;-75
2021/11/15 03:26:26;;;;;;;1.83;0.43;;;24.90;51.60;;;;;;5063680;28;20044;-76
2021/11/15 03:28:56;;;;;;;4.70;0.32;;;25.50;52.20;;;;;;5077740;28;20384;-74
2021/11/15 03:31:35;;;;;;;3.60;0.35;;;25.60;51.10;;;;;;5090005;28;20036;-73
2021/11/15 03:34:12;;;;;;;8.52;0.35;;;25.40;49.90;;;;;;5082282;28;20084;-73
2021/11/15 03:36:41;;;;;;;2.47;0.28;;;25.80;52.00;;;;;;5084074;28;20028;-74
2021/11/15 03:39:10;;;;;;;1.42;0.20;;;25.70;50.30;;;;;;5079158;28;20063;-76
2021/11/15 03:41:41;;;;;;;0.40;0.20;;;25.70;50.80;;;;;;5087715;28;20028;-76
2021/11/15 03:44:08;;;;;;;0.30;0.30;;;25.80;50.70;;;;;;5079810;28;20035;-73
2021/11/15 03:46:36;;;;;;;1.80;0.20;;;25.60;50.50;;;;;;5085652;28;20479;-74
2021/11/15 03:49:04;;;;;;;0.73;0.30;;;25.60;50.80;;;;;;5069414;28;20036;-75
2021/11/15 03:51:33;;;;;;;4.72;0.68;;;25.20;50.60;;;;;;5081308;28;20086;-76
2021/11/15 03:54:00;;;;;;;12.27;0.40;;;24.90;51.20;;;;;;5073647;28;20024;-76
2021/11/15 03:56:28;;;;;;;6.25;0.25;;;25.00;50.80;;;;;;5082599;28;20043;-76
2021/11/15 03:58:58;;;;;;;1.75;0.17;;;25.30;52.70;;;;;;5085223;28;20487;-76
2021/11/15 04:01:30;;;;;;;2.50;0.63;;;25.20;50.30;;;;;;5085954;28;20025;-77
2021/11/15 04:04:03;;;;;;;3.35;0.30;;;24.60;51.50;;;;;;5078991;28;20098;-76
2021/11/15 04:06:37;;;;;;;5.88;0.90;;;24.30;52.10;;;;;;5079455;28;20503;-77
2021/11/15 04:09:10;;;;;;;2.25;0.43;;;24.70;54.20;;;;;;5083127;28;20408;-73
2021/11/15 04:11:38;;;;;;;1.65;0.20;;;25.30;52.30;;;;;;5064621;28;20390;-74
2021/11/15 04:14:11;;;;;;;1.15;0.17;;;25.50;50.20;;;;;;5082886;28;20024;-74
2021/11/15 04:16:40;;;;;;;1.13;0.20;;;25.50;50.80;;;;;;5076505;28;20028;-75
2021/11/15 04:19:12;;;;;;;0.32;0.10;;;25.50;51.50;;;;;;5086571;28;20460;-76
2021/11/15 04:21:41;;;;;;;4.05;0.47;;;25.10;49.90;;;;;;5082614;28;20436;-72
2021/11/15 04:24:09;;;;;;;1.60;0.30;;;25.10;52.00;;;;;;5079657;28;20398;-73
2021/11/15 04:26:36;;;;;;;0.70;0.10;;;25.20;50.30;;;;;;5083885;28;20063;-71
2021/11/15 04:29:04;;;;;;;1.27;0.30;;;24.90;51.30;;;;;;5081217;28;20092;-74
2021/11/15 04:31:31;;;;;;;1.92;0.20;;;24.30;51.00;;;;;;5080803;28;20035;-75
2021/11/15 04:33:59;;;;;;;3.15;0.40;;;23.90;53.00;;;;;;5086735;28;20036;-75
2021/11/15 04:36:26;;;;;;;0.47;0.13;;;23.60;54.20;;;;;;5084377;28;20778;-75
2021/11/15 04:38:54;;;;;;;0.98;0.30;;;23.90;53.30;;;;;;5090352;28;20051;-78
2021/11/15 04:41:22;;;;;;;0.50;0.13;;;23.80;52.30;;;;;;5084676;28;20031;-76
2021/11/15 04:43:49;;;;;;;3.35;0.25;;;23.50;52.60;;;;;;5082815;28;20379;-76
2021/11/15 04:46:16;;;;;;;1.08;0.20;;;23.40;52.40;;;;;;5083874;28;20485;-77
2021/11/15 04:48:44;;;;;;;0.60;0.15;;;22.90;54.00;;;;;;5080127;28;20020;-77
2021/11/15 04:51:11;;;;;;;3.33;0.25;;;22.70;54.40;;;;;;5083224;28;20035;-74
2021/11/15 04:53:38;;;;;;;1.75;0.63;;;22.30;54.40;;;;;;5079850;28;20032;-75
2021/11/15 04:56:07;;;;;;;1.33;0.43;;;21.70;54.90;;;;;;5079742;28;20056;-75
2021/11/15 04:58:35;;;;;;;1.15;0.20;;;21.60;55.60;;;;;;5083067;28;20028;-75
2021/11/15 05:01:05;;;;;;;0.90;0.30;;;21.50;55.70;;;;;;5080540;28;20043;-73
2021/11/15 05:03:35;;;;;;;0.95;0.20;;;21.30;57.20;;;;;;5082676;28;20107;-74
2021/11/15 05:06:03;;;;;;;2.58;0.30;;;21.50;57.20;;;;;;5082010;28;20028;-75
2021/11/15 05:08:31;;;;;;;0.82;0.13;;;21.70;56.90;;;;;;5076583;28;20038;-75
2021/11/15 05:10:58;;;;;;;2.10;0.28;;;22.10;55.90;;;;;;5078660;28;20371;-74
2021/11/15 05:13:25;;;;;;;0.95;0.20;;;22.40;55.50;;;;;;5076664;28;20028;-77
2021/11/15 05:15:53;;;;;;;3.47;0.68;;;22.20;55.10;;;;;;5078782;28;20082;-77
2021/11/15 05:18:21;;;;;;;0.63;0.20;;;22.00;56.10;;;;;;5077577;28;20097;-77
2021/11/15 05:20:50;;;;;;;0.57;0.25;;;21.90;56.40;;;;;;5083420;28;20028;-75
2021/11/15 05:23:17;;;;;;;1.30;0.38;;;21.70;55.70;;;;;;5077703;28;20034;-76
2021/11/15 05:25:44;;;;;;;2.55;0.28;;;21.40;56.60;;;;;;5081536;28;20048;-75
2021/11/15 05:28:12;;;;;;;1.65;0.20;;;21.60;56.80;;;;;;5062039;28;20033;-75
2021/11/15 05:30:39;;;;;;;1.52;0.52;;;21.60;56.80;;;;;;5077725;28;20031;-75
2021/11/15 05:33:07;;;;;;;0.22;0.10;;;21.70;55.80;;;;;;5062009;28;20032;-75
2021/11/15 05:35:34;;;;;;;5.82;0.47;;;21.40;56.20;;;;;;5077697;28;20096;-75
2021/11/15 05:38:02;;;;;;;0.40;0.20;;;21.00;56.50;;;;;;5061938;28;21756;-75
2021/11/15 05:40:29;;;;;;;1.98;0.50;;;20.80;57.10;;;;;;5080189;28;20677;-77
2021/11/15 05:42:57;;;;;;;2.30;0.10;;;20.80;57.40;;;;;;5081145;28;20031;-75
2021/11/15 05:45:26;;;;;;;1.00;0.35;;;20.80;57.90;;;;;;5081711;28;20426;-76
2021/11/15 05:47:54;;;;;;;2.38;0.15;;;20.70;57.40;;;;;;5069589;28;20091;-77
2021/11/15 05:50:23;;;;;;;1.50;0.20;;;20.50;58.10;;;;;;5061178;28;20455;-76
2021/11/15 05:52:51;;;;;;;2.67;0.20;;;20.60;58.50;;;;;;5064116;28;20020;-78
2021/11/15 05:55:21;;;;;;;0.75;0.30;;;20.50;57.40;;;;;;5079039;28;20495;-76
2021/11/15 05:57:52;;;;;;;1.67;0.35;;;20.40;58.60;;;;;;5083308;28;20381;-76
2021/11/15 06:00:23;;;;;;;0.43;0.20;;;20.30;59.60;;;;;;5079172;28;20103;-75
2021/11/15 06:02:51;;;;;;;1.05;0.63;;;20.30;58.70;;;;;;5074573;28;20024;-75
2021/11/15 06:05:19;;;;;;;1.75;0.68;;;20.20;58.60;;;;;;5078141;28;20039;-75
2021/11/15 06:07:46;;;;;;;0.98;0.10;;;20.10;58.70;;;;;;5076537;28;20060;-77
2021/11/15 06:10:16;;;;;;;1.88;0.40;;;20.10;58.90;;;;;;5055896;28;20388;-78
2021/11/15 06:12:44;;;;;;;2.17;0.22;;;20.10;59.50;;;;;;5080783;28;20116;-77
2021/11/15 06:15:14;;;;;;;1.85;0.68;;;20.10;58.90;;;;;;5076393;28;20063;-78
2021/11/15 06:17:41;;;;;;;2.78;0.38;;;20.00;59.20;;;;;;5078868;28;20021;-78
2021/11/15 06:20:10;;;;;;;1.13;0.50;;;20.00;59.40;;;;;;5080614;28;20031;-76
2021/11/15 06:22:38;;;;;;;2.03;0.20;;;20.00;59.50;;;;;;5086575;28;20031;-78
2021/11/15 06:25:08;;;;;;;1.20;0.22;;;20.00;59.80;;;;;;5079412;28;20055;-76
2021/11/15 06:27:36;;;;;;;4.05;0.65;;;19.90;59.40;;;;;;5083478;28;20345;-78
2021/11/15 06:30:07;;;;;;;1.75;0.35;;;19.80;59.00;;;;;;5082390;28;20028;-78
2021/11/15 06:32:35;;;;;;;1.90;0.50;;;20.00;59.60;;;;;;5084888;28;20055;-77
2021/11/15 06:35:03;;;;;;;1.73;0.28;;;20.00;59.80;;;;;;5082638;28;20375;-79
2021/11/15 06:37:31;;;;;;;1.38;0.43;;;20.00;59.90;;;;;;5086219;28;20093;-77
2021/11/15 06:39:58;;;;;;;0.70;0.30;;;19.90;60.10;;;;;;5082252;28;20032;-79
2021/11/15 06:42:26;;;;;;;1.95;0.20;;;19.70;59.90;;;;;;5082757;28;20024;-79
2021/11/15 06:44:53;;;;;;;2.50;0.73;;;19.60;60.00;;;;;;5079561;28;20078;-76
2021/11/15 06:47:21;;;;;;;1.98;0.25;;;19.50;59.80;;;;;;5082735;28;20502;-78
2021/11/15 06:49:54;;;;;;;1.30;0.32;;;19.40;59.80;;;;;;5086105;28;20023;-79
2021/11/15 06:52:22;;;;;;;2.60;0.32;;;19.30;59.80;;;;;;5081205;28;20031;-77
2021/11/15 06:54:50;;;;;;;2.60;0.32;;;19.20;59.90;;;;;;5084984;28;20047;-77
2021/11/15 06:57:18;;;;;;;1.00;0.15;;;19.10;60.50;;;;;;5084210;28;20020;-77
2021/11/15 06:59:46;;;;;;;3.55;0.20;;;19.10;61.00;;;;;;5079752;28;20774;-78
2021/11/15 07:02:13;;;;;;;1.10;0.20;;;19.10;61.00;;;;;;5082023;28;20032;-76
2021/11/15 07:04:41;;;;;;;1.15;0.35;;;19.10;61.60;;;;;;5088008;28;20036;-77
2021/11/15 07:07:08;;;;;;;0.82;0.20;;;19.20;61.30;;;;;;5085519;28;20122;-78
2021/11/15 07:09:35;;;;;;;2.72;0.40;;;19.10;61.30;;;;;;5075615;28;20024;-77
2021/11/15 07:12:03;;;;;;;1.05;0.30;;;19.20;61.30;;;;;;5081099;28;20032;-76
2021/11/15 07:14:31;;;;;;;1.85;0.60;;;19.20;61.30;;;;;;5080426;28;20067;-75
2021/11/15 07:16:58;;;;;;;3.55;0.20;;;19.20;61.50;;;;;;5075736;28;20450;-77
2021/11/15 07:19:25;;;;;;;1.02;0.20;;;19.10;61.60;;;;;;5089873;28;20028;-75
2021/11/15 07:21:52;;;;;;;2.72;0.75;;;19.10;61.70;;;;;;5090043;28;20020;-76
2021/11/15 07:24:20;;;;;;;1.38;0.45;;;19.10;62.10;;;;;;5090544;28;20020;-74
2021/11/15 07:26:47;;;;;;;1.95;0.20;;;19.00;61.90;;;;;;5071558;28;20394;-75
2021/11/15 07:29:15;;;;;;;1.65;0.30;;;19.00;62.10;;;;;;5073517;28;20024;-74
2021/11/15 07:31:44;;;;;;;1.33;0.20;;;19.00;61.60;;;;;;5089411;28;20084;-77
2021/11/15 07:34:11;;;;;;;0.68;0.30;;;19.00;61.70;;;;;;5087762;28;20072;-74
2021/11/15 07:36:38;;;;;;;3.30;0.30;;;18.80;62.00;;;;;;5088211;28;20032;-75
2021/11/15 07:39:07;;;;;;;1.27;0.20;;;18.80;62.10;;;;;;5078897;28;20024;-74
2021/11/15 07:41:34;;;;;;;0.45;0.17;;;18.70;62.60;;;;;;5086481;28;20117;-73
2021/11/15 07:44:01;;;;;;;1.95;0.35;;;18.70;62.50;;;;;;5092870;28;20020;-75
2021/11/15 07:46:29;;;;;;;1.25;0.30;;;18.70;62.30;;;;;;5085781;28;20036;-74
2021/11/15 07:48:56;;;;;;;1.20;0.22;;;18.60;62.00;;;;;;5091579;28;20023;-74
2021/11/15 07:51:23;;;;;;;2.20;0.40;;;18.70;62.50;;;;;;5082324;28;20025;-74
2021/11/15 07:53:51;;;;;;;2.20;0.22;;;18.70;62.00;;;;;;5090050;28;20051;-74
2021/11/15 07:56:19;;;;;;;0.77;0.38;;;18.60;63.10;;;;;;5073665;28;20450;-76
2021/11/15 07:58:47;;;;;;;1.55;0.20;;;18.60;62.90;;;;;;5089827;28;20039;-76
2021/11/15 08:01:14;;;;;;;2.63;0.47;;;18.60;62.80;;;;;;5089422;28;20024;-75
2021/11/15 08:03:42;;;;;;;2.85;0.50;;;18.60;63.30;;;;;;5091517;28;20130;-75
2021/11/15 08:06:11;;;;;;;1.00;0.28;;;18.60;62.80;;;;;;5085185;28;20040;-75
2021/11/15 08:08:39;;;;;;;2.65;0.35;;;18.50;62.90;;;;;;5091843;28;20103;-75
2021/11/15 08:11:09;;;;;;;1.02;0.20;;;18.40;63.30;;;;;;5089698;28;20043;-75
2021/11/15 08:13:37;;;;;;;0.90;0.63;;;18.30;63.30;;;;;;5088791;28;20027;-75
2021/11/15 08:16:05;;;;;;;1.00;0.30;;;18.30;63.70;;;;;;5085128;28;20490;-75
2021/11/15 08:18:36;;;;;;;0.88;0.28;;;18.20;64.20;;;;;;5090158;28;20032;-72
2021/11/15 08:21:08;;;;;;;1.30;0.30;;;18.10;64.10;;;;;;5089754;28;20030;-76
2021/11/15 08:23:36;;;;;;;2.83;0.40;;;18.10;63.70;;;;;;5085642;28;20099;-72
2021/11/15 08:26:28;;;;;;;0.20;0.10;;;18.10;64.00;;;;;;5090438;28;20043;-74
2021/11/15 08:29:02;;;;;;;0.95;0.35;;;18.00;64.30;;;;;;5090766;28;20027;-75
2021/11/15 08:31:30;;;;;;;1.98;0.60;;;17.90;64.10;;;;;;5086103;28;20413;-75
2021/11/15 08:33:58;;;;;;;0.60;0.28;;;17.80;64.40;;;;;;5089498;28;20048;-74
2021/11/15 08:36:25;;;;;;;3.85;1.05;;;17.80;64.60;;;;;;5088460;28;20113;-74
2021/11/15 08:38:57;;;;;;;2.95;0.40;;;17.70;64.80;;;;;;5072888;28;20046;-75
2021/11/15 08:41:31;;;;;;;1.52;0.50;;;17.70;64.60;;;;;;5083909;28;20032;-73
2021/11/15 08:44:00;;;;;;;2.75;0.98;;;17.70;65.00;;;;;;5088038;28;20530;-76
2021/11/15 08:46:29;;;;;;;1.25;0.50;;;17.60;64.90;;;;;;5079938;28;20048;-73
2021/11/15 08:48:59;;;;;;;0.22;0.17;;;17.50;64.80;;;;;;5087369;28;20028;-73
2021/11/15 08:51:27;;;;;;;1.88;0.32;;;17.50;64.90;;;;;;5089396;28;20042;-73
2021/11/15 08:53:57;;;;;;;1.60;0.30;;;17.50;65.20;;;;;;5088494;28;20020;-73
2021/11/15 08:56:25;;;;;;;2.15;0.47;;;17.40;65.20;;;;;;5084531;28;20024;-73
2021/11/15 08:58:52;;;;;;;3.20;0.60;;;17.30;65.10;;;;;;5090660;28;20028;-74
2021/11/15 09:01:20;;;;;;;1.80;0.40;;;17.30;65.10;;;;;;5084843;28;20024;-74
2021/11/15 09:03:51;;;;;;;1.25;0.40;;;17.30;65.40;;;;;;5086825;28;20470;-74
2021/11/15 09:06:19;;;;;;;0.75;0.20;;;17.30;65.40;;;;;;5084089;28;20123;-73
2021/11/15 09:08:46;;;;;;;2.88;0.28;;;17.30;65.40;;;;;;5088534;28;20800;-76
2021/11/15 09:11:15;;;;;;;1.20;0.40;;;17.20;65.20;;;;;;5087202;28;20048;-74
2021/11/15 09:13:46;;;;;;;2.40;0.65;;;17.20;65.50;;;;;;5086746;28;20062;-75
2021/11/15 09:16:15;;;;;;;1.20;0.95;;;17.20;65.60;;;;;;5082996;28;20016;-74
2021/11/15 09:18:46;;;;;;;2.83;0.82;;;17.10;65.80;;;;;;5090447;28;20491;-75
2021/11/15 09:21:15;;;;;;;2.30;0.57;;;17.10;66.00;;;;;;5088143;28;20040;-75
2021/11/15 09:23:45;;;;;;;1.52;0.40;;;17.00;66.40;;;;;;5090364;28;20035;-74
2021/11/15 09:26:16;;;;;;;0.80;0.52;;;17.00;66.40;;;;;;5085462;28;20041;-73
2021/11/15 09:28:43;;;;;;;1.02;0.60;;;17.10;66.20;;;;;;5086952;28;20463;-74
2021/11/15 09:31:11;;;;;;;0.73;0.50;;;17.10;66.10;;;;;;5076300;28;20029;-74
2021/11/15 09:33:39;;;;;;;1.08;0.28;;;17.20;66.10;;;;;;5080483;28;20511;-74
2021/11/15 09:36:07;;;;;;;1.40;0.70;;;17.20;66.20;;;;;;5064423;28;20506;-74
2021/11/15 09:38:36;;;;;;;2.05;0.40;;;17.20;66.40;;;;;;5088286;28;20016;-73
2021/11/15 09:41:07;;;;;;;1.75;0.22;;;17.20;66.30;;;;;;5086334;28;20066;-73
2021/11/15 09:43:36;;;;;;;0.60;0.30;;;17.20;66.40;;;;;;5089944;28;20487;-74
2021/11/15 09:46:12;;;;;;;1.27;0.32;;;17.20;67.00;;;;;;5084533;28;20081;-73
2021/11/15 09:48:44;;;;;;;0.50;0.30;;;17.10;66.80;;;;;;5086357;28;20030;-73
2021/11/15 09:51:12;;;;;;;0.52;0.10;;;17.10;67.10;;;;;;5088465;28;20059;-74
2021/11/15 09:53:39;;;;;;;3.08;0.20;;;17.10;67.10;;;;;;5089145;28;20069;-73
2021/11/15 09:56:10;;;;;;;1.67;0.38;;;17.00;67.10;;;;;;5093422;28;20024;-73
2021/11/15 09:58:38;;;;;;;1.25;0.52;;;17.00;67.40;;;;;;5093838;28;20552;-74
2021/11/15 10:01:07;;;;;;;1.85;0.35;;;16.90;67.50;;;;;;5090858;28;20064;-74
2021/11/15 10:03:35;;;;;;;1.00;0.20;;;17.00;68.10;;;;;;5091794;28;20128;-74
2021/11/15 10:06:02;;;;;;;1.85;0.30;;;16.90;67.80;;;;;;5086154;28;20483;-73
2021/11/15 10:08:53;;;;;;;0.98;0.15;;;16.90;67.90;;;;;;5085733;28;20057;-74
2021/11/15 10:11:23;;;;;;;2.20;0.20;;;16.90;68.30;;;;;;5085170;28;20028;-74
2021/11/15 10:13:52;;;;;;;2.63;0.20;;;16.90;68.40;;;;;;5086982;28;20368;-73
2021/11/15 10:16:25;;;;;;;1.23;0.32;;;16.80;68.40;;;;;;5087377;28;20486;-73
2021/11/15 10:19:00;;;;;;;0.73;0.20;;;16.80;68.90;;;;;;5091851;28;20474;-74
2021/11/15 10:21:42;;;;;;;2.10;0.40;;;16.70;68.90;;;;;;5089604;28;20039;-74
2021/11/15 10:24:15;;;;;;;1.00;0.30;;;16.70;69.10;;;;;;5091384;28;20087;-74
2021/11/15 10:26:58;;;;;;;0.57;0.30;;;16.60;69.40;;;;;;5097472;28;20115;-73
2021/11/15 10:29:39;;;;;;;0.90;0.38;;;16.60;70.00;;;;;;5090649;28;20540;-74
2021/11/15 10:32:08;;;;;;;2.75;0.22;;;16.50;70.20;;;;;;5065014;28;20544;-72
2021/11/15 10:34:43;;;;;;;1.15;0.35;;;16.40;70.70;;;;;;5094004;28;20101;-73
2021/11/15 10:37:23;;;;;;;1.30;0.20;;;16.40;70.80;;;;;;5089791;28;20016;-74
2021/11/15 10:40:12;;;;;;;0.47;0.30;;;16.40;70.80;;;;;;5091599;28;20048;-74
2021/11/15 10:42:42;;;;;;;2.28;0.73;;;16.40;70.80;;;;;;5091187;28;20149;-74
2021/11/15 10:45:12;;;;;;;1.55;0.20;;;16.30;71.10;;;;;;5091559;28;20036;-74
2021/11/15 10:47:41;;;;;;;1.50;0.20;;;16.30;71.50;;;;;;5091919;28;20407;-74
2021/11/15 10:50:53;;;;;;;2.53;0.40;;;16.30;71.50;;;;;;5092812;28;20074;-75
2021/11/15 10:53:36;;;;;;;1.92;0.75;;;16.30;71.60;;;;;;5087943;28;20020;-73
2021/11/15 10:56:15;;;;;;;1.13;0.40;;;16.30;71.80;;;;;;5091335;28;20028;-72
2021/11/15 10:58:45;;;;;;;0.77;0.38;;;16.30;71.80;;;;;;5093016;28;20028;-74
2021/11/15 11:01:14;;;;;;;0.80;0.20;;;16.40;71.80;;;;;;5091622;28;20142;-74
2021/11/15 11:03:42;;;;;;;1.23;0.40;;;16.40;71.80;;;;;;5092541;28;20036;-73
2021/11/15 11:06:15;;;;;;;1.00;0.22;;;16.40;72.00;;;;;;5083447;28;20040;-73
2021/11/15 11:08:50;;;;;;;0.77;0.30;;;16.50;72.00;;;;;;5084547;28;20024;-73
2021/11/15 11:11:27;;;;;;;1.60;0.40;;;16.50;71.90;;;;;;5086771;28;20028;-73
2021/11/15 11:14:10;;;;;;;0.68;0.20;;;16.50;71.90;;;;;;5089267;28;20492;-74
2021/11/15 11:16:47;;;;;;;0.55;0.20;;;16.50;72.10;;;;;;5088769;28;20016;-73
2021/11/15 11:19:57;;;;;;;1.10;0.20;;;16.50;72.00;;;;;;5082385;28;20032;-73
2021/11/15 11:22:37;;;;;;;1.08;0.15;;;16.60;71.80;;;;;;5081664;28;20124;-73
2021/11/15 11:25:11;;;;;;;3.00;0.30;;;16.50;71.90;;;;;;5090449;28;20112;-75
2021/11/15 11:27:38;;;;;;;3.53;0.60;;;16.50;71.80;;;;;;5081139;28;20063;-72
2021/11/15 11:30:08;;;;;;;1.95;0.30;;;16.60;72.00;;;;;;5080410;28;20031;-73
2021/11/15 11:32:35;;;;;;;1.52;0.32;;;16.50;71.90;;;;;;5084853;28;20058;-75
2021/11/15 11:35:05;;;;;;;0.93;0.30;;;16.60;72.30;;;;;;5073929;28;20044;-76
2021/11/15 11:37:33;;;;;;;0.50;0.50;;;16.50;72.30;;;;;;5087158;28;20085;-73
2021/11/15 11:40:04;;;;;;;1.08;0.10;;;16.50;72.50;;;;;;5077698;28;20028;-73
2021/11/15 11:42:33;;;;;;;1.25;0.20;;;16.50;72.80;;;;;;5088583;28;20135;-73
2021/11/15 11:45:00;;;;;;;0.80;0.40;;;16.40;72.90;;;;;;5086209;28;20055;-73
2021/11/15 11:47:29;;;;;;;0.40;0.25;;;16.50;73.10;;;;;;5090186;28;20039;-72
2021/11/15 11:50:00;;;;;;;0.40;0.28;;;16.50;73.30;;;;;;5080502;28;20472;-74
2021/11/15 11:52:29;;;;;;;0.35;0.15;;;16.50;73.30;;;;;;5085624;28;20047;-73
2021/11/15 11:54:57;;;;;;;3.42;0.40;;;16.50;73.40;;;;;;5082005;28;20028;-75
2021/11/15 11:57:32;;;;;;;0.43;0.20;;;16.50;73.40;;;;;;5085368;28;20027;-73
2021/11/15 12:00:11;;;;;;;0.40;0.20;;;16.50;73.50;;;;;;5089226;28;20028;-77
2021/11/15 12:02:38;;;;;;;1.02;0.20;;;16.50;73.70;;;;;;5087159;28;20056;-73
2021/11/15 12:05:12;;;;;;;2.70;0.30;;;16.50;73.60;;;;;;5081068;28;20039;-74
2021/11/15 12:07:50;;;;;;;0.57;0.20;;;16.50;73.60;;;;;;5091141;28;20035;-74
2021/11/15 12:10:34;;;;;;;0.75;0.15;;;16.50;73.90;;;;;;5087728;28;20025;-73
2021/11/15 12:13:05;;;;;;;1.80;0.10;;;16.50;73.80;;;;;;5084880;28;20051;-74
2021/11/15 12:15:51;;;;;;;0.80;0.25;;;16.50;73.90;;;;;;5083979;28;20028;-74
2021/11/15 12:18:24;;;;;;;1.25;0.45;;;16.50;74.20;;;;;;5086145;28;20114;-73
2021/11/15 12:21:04;;;;;;;1.17;0.20;;;16.50;74.90;;;;;;5087755;28;20080;-72
2021/11/15 12:23:54;;;;;;;1.77;0.20;;;16.50;75.00;;;;;;5086393;28;20450;-73
2021/11/15 12:26:25;;;;;;;1.05;0.28;;;16.40;75.80;;;;;;5081619;28;20477;-71
2021/11/15 12:29:02;;;;;;;1.88;0.30;;;16.40;76.50;;;;;;5077431;28;20398;-71
2021/11/15 12:31:52;;;;;;;0.63;0.17;;;16.40;76.70;;;;;;5080106;28;20095;-72
2021/11/15 12:34:23;;;;;;;0.95;0.20;;;16.30;76.30;;;;;;5077279;28;20044;-72
2021/11/15 12:36:54;;;;;;;1.83;0.22;;;16.30;76.70;;;;;;5075345;28;20024;-74
2021/11/15 12:39:27;;;;;;;0.38;0.13;;;16.30;77.20;;;;;;5066714;28;20348;-73
2021/11/15 12:41:57;;;;;;;0.73;0.10;;;16.30;77.80;;;;;;5089444;28;20047;-75
2021/11/15 12:44:45;;;;;;;0.65;0.50;;;16.20;78.10;;;;;;5082702;28;20107;-74
2021/11/15 12:47:19;;;;;;;0.30;0.20;;;16.20;78.70;;;;;;5067050;28;20048;-74
2021/11/15 12:49:56;;;;;;;0.40;0.40;;;16.10;79.50;;;;;;5081329;28;20438;-73
2021/11/15 12:52:30;;;;;;;4.10;0.38;;;16.10;79.20;;;;;;5088289;28;20032;-71
2021/11/15 12:55:17;;;;;;;0.88;0.20;;;16.00;79.10;;;;;;5097203;28;20111;-72
2021/11/15 12:57:54;;;;;;;0.13;0.13;;;15.90;79.70;;;;;;5074934;28;20032;-74
2021/11/15 13:00:29;;;;;;;3.42;0.52;;;15.80;80.70;;;;;;5076386;28;20024;-73
2021/11/15 13:03:01;;;;;;;3.30;0.52;;;15.80;79.80;;;;;;5089966;28;20028;-74