Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:24;;;;;;;3.78;1.60;;;;;;;-144.65;100.00;64500.88;5090617;28;20149;-75
2022/02/27 00:04:49;;;;;;;2.55;1.20;;;;;;;-144.65;100.00;64500.88;5091020;28;20481;-76
2022/02/27 00:07:15;;;;;;;5.88;1.83;;;;;;;-144.65;100.00;64500.88;5091405;28;20024;-75
2022/02/27 00:09:40;;;;;;;3.80;1.55;;;;;;;-144.65;100.00;64500.88;5091015;28;20393;-76
2022/02/27 00:12:07;;;;;;;6.82;1.42;;;;;;;-144.65;100.00;64500.88;5089456;28;20224;-75
2022/02/27 00:14:32;;;;;;;3.10;1.48;;;;;;;-144.65;100.00;64500.88;5087553;28;20385;-75
2022/02/27 00:16:58;;;;;;;2.22;1.20;;;;;;;-144.65;100.00;64500.88;5088094;28;20020;-75
2022/02/27 00:19:23;;;;;;;5.75;1.58;;;;;;;-144.65;100.00;64500.88;5095064;28;20052;-75
2022/02/27 00:21:49;;;;;;;4.10;1.70;;;;;;;-144.65;100.00;64500.88;5096284;28;20066;-74
2022/02/27 00:24:15;;;;;;;6.18;1.90;;;;;;;-144.65;100.00;64500.88;5090088;28;20031;-75
2022/02/27 00:26:41;;;;;;;3.78;1.67;;;;;;;-144.65;100.00;64500.88;5088667;28;20046;-75
2022/02/27 00:29:06;;;;;;;3.63;1.55;;;;;;;-144.65;100.00;64500.88;5086286;28;20097;-74
2022/02/27 00:31:31;;;;;;;3.88;1.40;;;;;;;-144.65;100.00;64500.88;5088906;28;20031;-76
2022/02/27 00:33:57;;;;;;;6.18;2.30;;;;;;;-144.65;100.00;64500.88;5090703;28;20081;-75
2022/02/27 00:36:22;;;;;;;4.40;1.52;;;;;;;-144.65;100.00;64500.88;5089401;28;20507;-76
2022/02/27 00:38:48;;;;;;;5.68;1.60;;;;;;;-144.65;100.00;64500.88;5092930;28;20123;-75
2022/02/27 00:41:13;;;;;;;4.05;1.90;;;;;;;-144.65;100.00;64500.88;5088265;28;20047;-75
2022/02/27 00:43:39;;;;;;;5.18;1.67;;;;;;;-144.65;100.00;64500.88;5092037;28;20028;-76
2022/02/27 00:46:06;;;;;;;4.47;1.98;;;;;;;-144.65;100.00;64500.88;5093032;28;20044;-76
2022/02/27 00:48:32;;;;;;;8.60;1.73;;;;;;;-144.65;100.00;64500.88;5091362;28;20032;-76
2022/02/27 00:50:58;;;;;;;7.03;1.70;;;;;;;-144.65;100.00;64500.88;5091131;28;20512;-76
2022/02/27 00:53:23;;;;;;;3.13;1.50;;;;;;;-144.65;100.00;64500.88;5090994;28;20028;-76
2022/02/27 00:55:49;;;;;;;4.70;1.60;;;;;;;-144.65;100.00;64500.88;5091491;28;20072;-75
2022/02/27 00:58:14;;;;;;;5.72;1.92;;;;;;;-144.65;100.00;64500.88;5091001;28;20067;-74
2022/02/27 01:00:40;;;;;;;3.45;1.60;;;;;;;-144.65;100.00;64500.88;5089919;28;20146;-75
2022/02/27 01:03:05;;;;;;;4.90;1.60;;;;;;;-144.65;100.00;64500.88;5091273;28;20020;-75
2022/02/27 01:05:30;;;;;;;5.60;1.95;;;;;;;-144.65;100.00;64500.88;5091151;28;20028;-76
2022/02/27 01:07:56;;;;;;;4.63;1.80;;;;;;;-144.65;100.00;64500.88;5091152;28;20111;-75
2022/02/27 01:10:21;;;;;;;4.32;1.60;;;;;;;-144.65;100.00;64500.88;5091153;28;20008;-75
2022/02/27 01:12:46;;;;;;;3.28;1.52;;;;;;;-144.65;100.00;64500.88;5090903;28;20034;-75
2022/02/27 01:15:12;;;;;;;5.63;2.13;;;;;;;-144.65;100.00;64500.88;5091278;28;20031;-75
2022/02/27 01:17:37;;;;;;;4.13;1.98;;;;;;;-144.65;100.00;64500.88;5091015;28;20024;-75
2022/02/27 01:20:05;;;;;;;3.40;1.80;;;;;;;-144.65;100.00;64500.88;5090957;28;20031;-76
2022/02/27 01:22:30;;;;;;;4.70;1.80;;;;;;;-144.65;100.00;64500.88;5090972;28;20077;-75
2022/02/27 01:24:56;;;;;;;5.70;2.00;;;;;;;-144.65;100.00;64500.88;5091067;28;20028;-76
2022/02/27 01:27:21;;;;;;;4.05;2.17;;;;;;;-144.65;100.00;64500.88;5091075;28;20481;-75
2022/02/27 01:29:46;;;;;;;5.80;2.05;;;;;;;-144.65;100.00;64500.88;5090711;28;20030;-76
2022/02/27 01:32:12;;;;;;;4.00;1.98;;;;;;;-144.65;100.00;64500.88;5090849;28;20028;-75
2022/02/27 01:34:38;;;;;;;3.60;1.80;;;;;;;-144.65;100.00;64500.88;5091060;28;20020;-75
2022/02/27 01:37:03;;;;;;;6.20;1.92;;;;;;;-144.65;100.00;64500.88;5090950;28;20039;-76
2022/02/27 01:39:30;;;;;;;5.97;1.77;;;;;;;-144.65;100.00;64500.88;5091555;28;20028;-76
2022/02/27 01:41:56;;;;;;;5.88;1.77;;;;;;;-144.65;100.00;64500.88;5090676;28;20027;-76
2022/02/27 01:44:22;;;;;;;3.50;1.70;;;;;;;-144.65;100.00;64500.88;5091409;28;20024;-75
2022/02/27 01:47:02;;;;;;;4.15;1.83;;;;;;;-144.65;100.00;64500.88;5090854;28;20020;-75
2022/02/27 01:49:28;;;;;;;3.95;1.60;;;;;;;-144.65;100.00;64500.88;5090628;28;20041;-75
2022/02/27 01:51:53;;;;;;;3.63;1.70;;;;;;;-144.65;100.00;64500.88;5090618;28;20036;-75
2022/02/27 01:54:20;;;;;;;3.70;1.52;;;;;;;-144.65;100.00;64500.88;5090656;28;20164;-75
2022/02/27 01:56:46;;;;;;;4.50;1.80;;;;;;;-144.65;100.00;64500.88;5091178;28;20499;-74
2022/02/27 01:59:12;;;;;;;8.95;2.25;;;;;;;-144.65;100.00;64500.88;5090936;28;20044;-75
2022/02/27 02:01:38;;;;;;;5.65;2.15;;;;;;;-144.65;100.00;64500.88;5091046;28;20416;-75
2022/02/27 02:04:03;;;;;;;6.68;2.22;;;;;;;-144.65;100.00;64500.88;5092456;28;20051;-75
2022/02/27 02:06:29;;;;;;;5.80;1.75;;;;;;;-144.65;100.00;64500.88;5095385;28;20008;-75
2022/02/27 02:08:54;;;;;;;3.22;1.95;;;;;;;-144.65;100.00;64500.88;5094523;28;20028;-75
2022/02/27 02:11:22;;;;;;;7.38;2.47;;;;;;;-144.65;100.00;64500.88;5093872;28;20024;-75
2022/02/27 02:13:48;;;;;;;6.95;1.90;;;;;;;-144.65;100.00;64500.88;5094523;28;20492;-75
2022/02/27 02:16:14;;;;;;;7.22;2.22;;;;;;;-144.65;100.00;64500.88;5094682;28;20035;-75
2022/02/27 02:18:40;;;;;;;5.65;1.90;;;;;;;-144.65;100.00;64500.88;5094146;28;20016;-75
2022/02/27 02:21:07;;;;;;;6.57;2.40;;;;;;;-144.65;100.00;64500.88;5092679;28;20032;-75
2022/02/27 02:23:32;;;;;;;8.95;2.28;;;;;;;-144.65;100.00;64500.88;5092957;28;20048;-75
2022/02/27 02:26:01;;;;;;;4.32;1.80;;;;;;;-144.65;100.00;64500.88;5094160;28;20051;-75
2022/02/27 02:28:27;;;;;;;6.57;2.83;;;;;;;-144.65;100.00;64500.88;5094330;28;20055;-75
2022/02/27 02:30:52;;;;;;;6.30;1.95;;;;;;;-144.65;100.00;64500.88;5094284;28;20063;-75
2022/02/27 02:33:17;;;;;;;3.78;1.92;;;;;;;-144.65;100.00;64500.88;5094825;28;20051;-75
2022/02/27 02:35:45;;;;;;;3.97;1.80;;;;;;;-144.65;100.00;64500.88;5094503;28;20032;-76
2022/02/27 02:38:10;;;;;;;6.50;2.15;;;;;;;-144.65;100.00;64500.88;5094474;28;20097;-75
2022/02/27 02:40:36;;;;;;;4.00;2.00;;;;;;;-144.65;100.00;64500.88;5094864;28;20464;-76
2022/02/27 02:43:02;;;;;;;4.40;1.95;;;;;;;-144.65;100.00;64500.88;5094428;28;20457;-76
2022/02/27 02:45:27;;;;;;;5.45;1.63;;;;;;;-144.65;100.00;64500.88;5095175;28;20031;-76
2022/02/27 02:47:55;;;;;;;5.43;2.53;;;;;;;-144.65;100.00;64500.88;5092687;28;20066;-75
2022/02/27 02:50:22;;;;;;;3.65;1.65;;;;;;;-144.65;100.00;64500.88;5097107;28;20039;-75
2022/02/27 02:52:48;;;;;;;4.15;1.85;;;;;;;-144.65;100.00;64500.88;5094844;28;20024;-76
2022/02/27 02:55:19;;;;;;;5.47;1.80;;;;;;;-144.65;100.00;64500.88;5093719;28;20472;-75
2022/02/27 02:57:45;;;;;;;2.75;1.50;;;;;;;-144.65;100.00;64500.88;5091928;28;20406;-76
2022/02/27 03:00:12;;;;;;;5.72;2.47;;;;;;;-144.65;100.00;64500.88;5093596;28;20040;-76
2022/02/27 03:02:38;;;;;;;3.40;1.50;;;;;;;-144.65;100.00;64500.88;5093480;28;20031;-75
2022/02/27 03:05:05;;;;;;;6.57;1.98;;;;;;;-144.65;100.00;64500.88;5093408;28;20028;-76
2022/02/27 03:07:33;;;;;;;6.07;2.35;;;;;;;-144.65;100.00;64500.88;5093294;28;20020;-74
2022/02/27 03:09:58;;;;;;;4.15;1.92;;;;;;;-144.65;100.00;64500.88;5094351;28;20511;-76
2022/02/27 03:12:24;;;;;;;4.57;1.90;;;;;;;-144.65;100.00;64500.88;5096024;28;20064;-78
2022/02/27 03:14:49;;;;;;;4.57;2.22;;;;;;;-144.65;100.00;64500.88;5091603;28;20024;-75
2022/02/27 03:17:15;;;;;;;6.70;2.00;;;;;;;-144.65;100.00;64500.88;5092559;28;20035;-76
2022/02/27 03:19:40;;;;;;;4.68;2.15;;;;;;;-144.65;100.00;64500.88;5093077;28;20087;-76
2022/02/27 03:22:05;;;;;;;5.57;2.35;;;;;;;-144.65;100.00;64500.88;5092592;28;20063;-77
2022/02/27 03:24:31;;;;;;;6.15;2.33;;;;;;;-144.65;100.00;64500.88;5090568;28;20036;-76
2022/02/27 03:26:56;;;;;;;6.65;2.03;;;;;;;-144.65;100.00;64500.88;5092048;28;20438;-76
2022/02/27 03:29:22;;;;;;;4.50;1.80;;;;;;;-144.65;100.00;64500.88;5093528;28;20492;-76
2022/02/27 03:31:47;;;;;;;6.30;2.60;;;;;;;-144.65;100.00;64500.88;5093067;28;20028;-76
2022/02/27 03:34:12;;;;;;;5.75;2.45;;;;;;;-144.65;100.00;64500.88;5092749;28;20468;-76
2022/02/27 03:36:38;;;;;;;5.18;2.22;;;;;;;-144.65;100.00;64500.88;5090961;28;20016;-77
2022/02/27 03:39:03;;;;;;;3.33;1.80;;;;;;;-144.65;100.00;64500.88;5092425;28;20158;-77
2022/02/27 03:41:29;;;;;;;6.90;2.00;;;;;;;-144.65;100.00;64500.88;5092797;28;20024;-76
2022/02/27 03:43:55;;;;;;;5.90;2.10;;;;;;;-144.65;100.00;64500.88;5092913;28;20035;-76
2022/02/27 03:46:21;;;;;;;4.28;2.50;;;;;;;-144.65;100.00;64500.88;5091840;28;20016;-75
2022/02/27 03:48:46;;;;;;;5.43;2.35;;;;;;;-144.65;100.00;64500.88;5093091;28;20042;-76
2022/02/27 03:51:11;;;;;;;4.03;2.28;;;;;;;-144.65;100.00;64500.88;5092782;28;20012;-75
2022/02/27 03:53:37;;;;;;;5.18;2.15;;;;;;;-144.65;100.00;64500.88;5092636;28;20047;-75
2022/02/27 03:56:02;;;;;;;6.75;2.47;;;;;;;-144.65;100.00;64500.88;5092534;28;20085;-76
2022/02/27 03:58:28;;;;;;;4.63;2.10;;;;;;;-144.65;100.00;64500.88;5091019;28;20130;-75
2022/02/27 04:00:53;;;;;;;6.22;2.78;;;;;;;-144.65;100.00;64500.88;5092427;28;20047;-76
2022/02/27 04:03:19;;;;;;;4.93;2.33;;;;;;;-144.65;100.00;64500.88;5092402;28;20024;-75
2022/02/27 04:05:44;;;;;;;7.85;3.33;;;;;;;-144.65;100.00;64500.88;5090866;28;20558;-76
2022/02/27 04:08:10;;;;;;;6.65;2.95;;;;;;;-144.65;100.00;64500.88;5092287;28;20070;-75
2022/02/27 04:10:35;;;;;;;6.57;2.70;;;;;;;-144.65;100.00;64500.88;5092196;28;20040;-75
2022/02/27 04:13:01;;;;;;;6.60;2.47;;;;;;;-144.65;100.00;64500.88;5092186;28;20043;-75
2022/02/27 04:15:26;;;;;;;12.85;2.70;;;;;;;-144.65;100.00;64500.88;5092030;28;20362;-75
2022/02/27 04:17:52;;;;;;;5.13;2.50;;;;;;;-144.65;100.00;64500.88;5090650;28;20020;-75
2022/02/27 04:20:18;;;;;;;5.00;2.45;;;;;;;-144.65;100.00;64500.88;5090816;28;20032;-75
2022/02/27 04:22:45;;;;;;;8.38;2.60;;;;;;;-144.65;100.00;64500.88;5092217;28;20051;-76
2022/02/27 04:25:10;;;;;;;9.77;3.33;;;;;;;-144.65;100.00;64500.88;5093453;28;20032;-75
2022/02/27 04:27:35;;;;;;;6.20;2.55;;;;;;;-144.65;100.00;64500.88;5091770;28;20465;-75
2022/02/27 04:30:01;;;;;;;5.78;2.85;;;;;;;-144.65;100.00;64500.88;5091799;28;20052;-76
2022/02/27 04:32:27;;;;;;;7.43;3.03;;;;;;;-144.65;100.00;64500.88;5091670;28;20081;-75
2022/02/27 04:34:53;;;;;;;6.55;2.90;;;;;;;-144.65;100.00;64500.88;5090362;28;20020;-76
2022/02/27 04:37:19;;;;;;;5.95;2.78;;;;;;;-144.65;100.00;64500.88;5092058;28;20020;-75
2022/02/27 04:39:45;;;;;;;5.85;2.92;;;;;;;-144.65;100.00;64500.88;5091874;28;20031;-76
2022/02/27 04:42:10;;;;;;;7.20;3.10;;;;;;;-144.65;100.00;64500.88;5091647;28;20027;-75
2022/02/27 04:44:35;;;;;;;6.85;2.72;;;;;;;-144.65;100.00;64500.88;5091675;28;20104;-77
2022/02/27 04:47:01;;;;;;;6.22;3.17;;;;;;;-144.65;100.00;64500.88;5089520;28;20392;-75
2022/02/27 04:49:26;;;;;;;6.60;3.25;;;;;;;-144.65;100.00;64500.88;5091243;28;20369;-76
2022/02/27 04:51:52;;;;;;;7.07;3.30;;;;;;;-144.65;100.00;64500.88;5076930;28;20032;-75
2022/02/27 04:54:18;;;;;;;7.85;3.75;;;;;;;-144.65;100.00;64500.88;5090091;28;20478;-75
2022/02/27 04:56:43;;;;;;;6.05;3.30;;;;;;;-144.65;100.00;64500.88;5080860;28;20040;-74
2022/02/27 04:59:09;;;;;;;9.23;3.75;;;;;;;-144.65;100.00;64500.88;5070918;28;20044;-75
2022/02/27 05:01:34;;;;;;;5.13;3.33;;;;;;;-144.65;100.00;64500.88;5076389;28;20032;-76
2022/02/27 05:03:59;;;;;;;9.45;3.70;;;;;;;-144.65;100.00;64500.88;5072461;28;20031;-75
2022/02/27 05:06:25;;;;;;;8.55;3.35;;;;;;;-144.65;100.00;64500.88;5070664;28;20066;-76
2022/02/27 05:08:50;;;;;;;6.75;3.70;;;;;;;-144.65;100.00;64500.88;5081165;28;20105;-75
2022/02/27 05:11:16;;;;;;;6.90;3.38;;;;;;;-144.65;100.00;64500.88;5103288;28;20012;-75
2022/02/27 05:13:41;;;;;;;7.07;3.20;;;;;;;-144.65;100.00;64500.88;5101353;28;20016;-75
2022/02/27 05:16:07;;;;;;;7.35;3.35;;;;;;;-144.65;100.00;64500.88;5100848;28;20031;-79
2022/02/27 05:18:32;;;;;;;10.88;3.65;;;;;;;-144.65;100.00;64500.88;5091111;28;20036;-76
2022/02/27 05:20:57;;;;;;;8.77;4.13;;;;;;;-144.65;100.00;64500.88;5093963;28;20400;-73
2022/02/27 05:23:23;;;;;;;7.97;3.75;;;;;;;-144.65;100.00;64500.88;5091488;28;20041;-76
2022/02/27 05:25:48;;;;;;;9.60;4.10;;;;;;;-144.65;100.00;64500.88;5090744;28;20020;-77
2022/02/27 05:28:14;;;;;;;8.32;3.33;;;;;;;-144.65;100.00;64500.88;5090798;28;20019;-75
2022/02/27 05:30:39;;;;;;;8.02;3.88;;;;;;;-144.65;100.00;64500.88;5090793;28;20099;-74
2022/02/27 05:33:04;;;;;;;9.27;3.85;;;;;;;-144.65;100.00;64500.88;5091992;28;20039;-78
2022/02/27 05:35:30;;;;;;;7.13;3.95;;;;;;;-144.65;100.00;64500.88;5097632;28;20035;-80
2022/02/27 05:37:55;;;;;;;10.45;3.85;;;;;;;-144.65;100.00;64500.88;5091560;28;20035;-74
2022/02/27 05:40:21;;;;;;;7.97;3.80;;;;;;;-144.65;100.00;64500.88;5090588;28;20384;-75
2022/02/27 05:42:46;;;;;;;6.72;3.53;;;;;;;-144.65;100.00;64500.88;5090687;28;20028;-76
2022/02/27 05:45:12;;;;;;;9.23;4.90;;;;;;;-144.65;100.00;64500.88;5083665;28;20025;-76
2022/02/27 05:47:38;;;;;;;10.07;4.40;;;;;;;-144.65;100.00;64500.88;5068886;28;20028;-78
2022/02/27 05:50:04;;;;;;;9.02;4.60;;;;;;;-144.65;100.00;64500.88;5070557;28;20020;-75
2022/02/27 05:52:30;;;;;;;15.32;4.63;;;;;;;-144.65;100.00;64500.88;5070450;28;20068;-76
2022/02/27 05:54:55;;;;;;;6.80;3.72;;;;;;;-144.65;100.00;64500.88;5070223;28;20116;-75
2022/02/27 05:57:21;;;;;;;12.25;4.40;;;;;;;-144.65;100.00;64500.88;5069920;28;20020;-76
2022/02/27 05:59:46;;;;;;;11.55;4.70;;;;;;;-144.65;100.00;64500.88;5070422;28;20784;-75
2022/02/27 06:02:11;;;;;;;17.70;8.68;;;;;;;-144.65;100.00;64500.88;5070226;28;20038;-74
2022/02/27 06:04:37;;;;;;;13.77;7.53;;;;;;;-144.65;100.00;64500.88;5070099;28;20535;-76
2022/02/27 06:07:02;;;;;;;17.83;8.00;;;;;;;-144.65;100.00;64500.88;5070290;28;20462;-76
2022/02/27 06:09:28;;;;;;;12.85;5.70;;;;;;;-144.65;100.00;64500.88;5070037;28;20035;-78
2022/02/27 06:11:53;;;;;;;12.07;5.35;;;;;;;-144.65;100.00;64500.88;5068677;28;20035;-75
2022/02/27 06:14:19;;;;;;;30.42;13.23;;;;;;;-144.65;100.00;64500.88;5070371;28;20404;-76
2022/02/27 06:16:44;;;;;;;8.50;3.67;;;;;;;-144.65;100.00;64500.88;5072846;28;20021;-76
2022/02/27 06:19:10;;;;;;;8.75;4.28;;;;;;;-144.65;100.00;64500.88;5068884;28;20067;-74
2022/02/27 06:21:35;;;;;;;8.52;4.55;;;;;;;-144.65;100.00;64500.88;5069936;28;20052;-73
2022/02/27 06:24:01;;;;;;;9.75;4.28;;;;;;;-144.65;100.00;64500.88;5070499;28;20116;-77
2022/02/27 06:26:27;;;;;;;8.57;3.83;;;;;;;-144.65;100.00;64500.88;5070085;28;20056;-75
2022/02/27 06:28:52;;;;;;;11.02;4.78;;;;;;;-144.65;100.00;64500.88;5075707;28;20035;-75
2022/02/27 06:31:18;;;;;;;7.60;4.38;;;;;;;-144.65;100.00;64500.88;5070060;28;20115;-74
2022/02/27 06:33:44;;;;;;;10.35;4.20;;;;;;;-144.65;100.00;64500.88;5070015;28;20490;-77
2022/02/27 06:36:09;;;;;;;8.68;4.38;;;;;;;-144.65;100.00;64500.88;5070022;28;20059;-76
2022/02/27 06:38:35;;;;;;;10.13;4.10;;;;;;;-144.65;100.00;64500.88;5069970;28;20493;-75
2022/02/27 06:41:01;;;;;;;7.80;3.97;;;;;;;-144.65;100.00;64500.88;5069997;28;20186;-75
2022/02/27 06:43:27;;;;;;;9.38;4.30;;;;;;;-144.65;100.00;64500.88;5069980;28;20485;-75
2022/02/27 06:45:53;;;;;;;8.00;3.92;;;;;;;-144.65;100.00;64500.88;5082211;28;20040;-76
2022/02/27 06:48:18;;;;;;;8.18;3.53;;;;;;;-144.65;100.00;64500.88;5088424;28;20072;-75
2022/02/27 06:50:44;;;;;;;11.60;4.35;;;;;;;-144.65;100.00;64500.88;5092337;28;20028;-75
2022/02/27 06:53:10;;;;;;;9.95;4.70;;;;;;;-144.65;100.00;64500.88;5093909;28;20488;-75
2022/02/27 06:55:36;;;;;;;9.18;4.88;;;;;;;-144.65;100.00;64500.88;5093534;28;20107;-75
2022/02/27 06:58:01;;;;;;;10.50;4.13;;;;;;;-144.65;100.00;64500.88;5092998;28;20047;-73
2022/02/27 07:00:27;;;;;;;9.15;4.85;;;;;;;-144.65;100.00;64500.88;5093720;28;20035;-76
2022/02/27 07:02:54;;;;;;;8.18;4.43;;;;;;;-144.65;100.00;64500.88;5093574;28;20028;-74
2022/02/27 07:05:19;;;;;;;11.30;4.18;;;;;;;-144.65;100.00;64500.88;5093440;28;20065;-76
2022/02/27 07:07:45;;;;;;;11.00;4.47;;;;;;;-144.65;100.00;64500.88;5093209;28;20028;-75
2022/02/27 07:10:10;;;;;;;8.20;4.30;;;;;;;-144.65;100.00;64500.88;5094746;28;20011;-74
2022/02/27 07:12:37;;;;;;;7.43;4.25;;;;;;;-144.65;100.00;64500.88;5098444;28;20032;-75
2022/02/27 07:15:05;;;;;;;11.55;3.88;;;;;;;-144.65;100.00;64500.88;5094840;28;20110;-76
2022/02/27 07:17:31;;;;;;;9.50;4.53;;;;;;;-144.65;100.00;64500.88;5092650;28;20061;-76
2022/02/27 07:19:57;;;;;;;14.20;4.80;;;;;;;-144.65;100.00;64500.88;5093015;28;20464;-74
2022/02/27 07:22:23;;;;;;;7.90;4.18;;;;;;;-144.65;100.00;64500.88;5093504;28;20038;-75
2022/02/27 07:24:49;;;;;;;9.13;4.57;;;;;;;-144.65;100.00;64500.88;5093163;28;20062;-76
2022/02/27 07:27:15;;;;;;;10.15;4.93;;;;;;;-144.65;100.00;64500.88;5092927;28;20070;-75
2022/02/27 07:29:41;;;;;;;8.35;4.57;;;;;;;-144.65;100.00;64500.88;5093057;28;20392;-74
2022/02/27 07:32:14;;;;;;;8.32;4.22;;;;;;;-144.65;100.00;64500.88;5092678;28;20039;-76
2022/02/27 07:34:43;;;;;;;9.65;4.22;;;;;;;-144.65;100.00;64500.88;5092838;28;20130;-75
2022/02/27 07:37:09;;;;;;;8.38;4.40;;;;;;;-144.65;100.00;64500.88;5092556;28;20027;-75
2022/02/27 07:39:34;;;;;;;14.25;6.50;;;;;;;-144.65;100.00;64500.88;5092732;28;20032;-76
2022/02/27 07:41:59;;;;;;;16.65;8.32;;;;;;;-144.65;100.00;64500.88;5093014;28;20064;-74
2022/02/27 07:44:26;;;;;;;20.00;10.35;;;;;;;-144.65;100.00;64500.88;5092435;28;20158;-78
2022/02/27 07:46:52;;;;;;;14.13;6.32;;;;;;;-144.65;100.00;64500.88;5073266;28;20047;-77
2022/02/27 07:49:17;;;;;;;8.02;4.28;;;;;;;-144.65;100.00;64500.88;5073810;28;20039;-74
2022/02/27 07:51:43;;;;;;;11.48;4.20;;;;;;;-144.65;100.00;64500.88;5073850;28;20024;-75
2022/02/27 07:54:08;;;;;;;11.27;4.40;;;;;;;-144.65;100.00;64500.88;5073555;28;20028;-75
2022/02/27 07:56:34;;;;;;;7.97;4.00;;;;;;;-144.65;100.00;64500.88;5075650;28;20032;-78
2022/02/27 07:59:00;;;;;;;8.50;4.00;;;;;;;-144.65;100.00;64500.88;5073807;28;20044;-71
2022/02/27 08:01:29;;;;;;;11.93;3.95;;;;;;;-144.65;100.00;64500.88;5071525;28;20499;-73
2022/02/27 08:03:55;;;;;;;9.93;4.72;;;;;;;-144.65;100.00;64500.88;5072350;28;20086;-72
2022/02/27 08:06:20;;;;;;;8.27;3.88;;;;;;;-144.65;100.00;64500.88;5072916;28;20029;-72
2022/02/27 08:08:46;;;;;;;9.60;4.07;;;;;;;-144.65;100.00;64500.88;5072263;28;20031;-73
2022/02/27 08:11:12;;;;;;;9.05;4.70;;;;;;;-144.65;100.00;64500.88;5072443;28;20056;-72
2022/02/27 08:13:38;;;;;;;9.93;3.85;;;;;;;-144.65;100.00;64500.88;5071661;28;20028;-72
2022/02/27 08:16:04;;;;;;;8.98;4.25;;;;;;;-144.65;100.00;64500.88;5071734;28;20393;-72
2022/02/27 08:18:30;;;;;;;8.85;4.80;;;;;;;-144.65;100.00;64500.88;5071744;28;20039;-73
2022/02/27 08:20:56;;;;;;;8.70;4.25;;;;;;;-144.65;100.00;64500.88;5072028;28;20025;-75
2022/02/27 08:23:22;;;;;;;8.43;4.18;;;;;;;-144.65;100.00;64500.88;5072267;28;20111;-76
2022/02/27 08:25:49;;;;;;;8.90;4.15;;;;;;;-144.65;100.00;64500.88;5070760;28;20392;-75
2022/02/27 08:28:15;;;;;;;9.55;4.38;;;;;;;-144.65;100.00;64500.88;5071615;28;20033;-76
2022/02/27 08:30:41;;;;;;;6.90;3.80;;;;;;;-144.65;100.00;64500.88;5071601;28;20024;-76
2022/02/27 08:33:08;;;;;;;9.65;4.15;;;;;;;-144.65;100.00;64500.88;5071285;28;20048;-75
2022/02/27 08:35:34;;;;;;;9.68;4.10;;;;;;;-144.65;100.00;64500.88;5071333;28;20029;-76
2022/02/27 08:38:00;;;;;;;11.57;4.20;;;;;;;-144.65;100.00;64500.88;5084376;28;20024;-78
2022/02/27 08:40:28;;;;;;;11.05;4.30;;;;;;;-144.65;100.00;64500.88;5091288;28;20055;-74
2022/02/27 08:42:55;;;;;;;10.60;4.50;;;;;;;-144.65;100.00;64500.88;5091067;28;20012;-77
2022/02/27 08:45:21;;;;;;;10.88;4.88;;;;;;;-144.65;100.00;64500.88;5087414;28;20024;-76
2022/02/27 08:47:47;;;;;;;10.40;4.78;;;;;;;-144.65;100.00;64500.88;5089149;28;20040;-76
2022/02/27 08:50:12;;;;;;;9.85;4.32;;;;;;;-144.65;100.00;64500.88;5090054;28;20116;-76
2022/02/27 08:52:38;;;;;;;6.88;3.75;;;;;;;-144.65;100.00;64500.88;5091660;28;20067;-74
2022/02/27 08:55:06;;;;;;;11.02;4.40;;;;;;;-144.65;100.00;64500.88;5062851;28;20130;-75
2022/02/27 08:57:32;;;;;;;7.72;4.05;;;;;;;-144.65;100.00;64500.88;5085929;28;20353;-74
2022/02/27 08:59:57;;;;;;;9.45;3.90;;;;;;;-144.65;100.00;64500.88;5090299;28;20020;-74
2022/02/27 09:02:23;;;;;;;10.30;4.25;;;;;;;-144.65;100.00;64500.88;5089530;28;20019;-76
2022/02/27 09:04:50;;;;;;;12.15;4.15;;;;;;;-144.65;100.00;64500.88;5089724;28;20853;-79
2022/02/27 09:07:16;;;;;;;9.48;3.90;;;;;;;-144.65;100.00;64500.88;5085534;28;20035;-76
2022/02/27 09:09:42;;;;;;;8.02;3.67;;;;;;;-144.65;100.00;64500.88;5086328;28;20472;-75
2022/02/27 09:12:09;;;;;;;8.23;3.72;;;;;;;-144.65;100.00;64500.88;5085943;28;20020;-75
2022/02/27 09:14:38;;;;;;;8.00;3.15;;;;;;;-144.65;100.00;64500.88;5086744;28;20409;-76
2022/02/27 09:17:04;;;;;;;15.55;4.18;;;;;;;-144.65;100.00;64500.88;5082191;28;20031;-75
2022/02/27 09:19:30;;;;;;;8.40;3.35;;;;;;;-144.65;100.00;64500.88;5083153;28;20362;-77
2022/02/27 09:21:56;;;;;;;7.70;3.50;;;;;;;-144.65;100.00;64500.88;5076478;28;20028;-75
2022/02/27 09:24:21;;;;;;;6.78;3.75;;;;;;;-144.65;100.00;64500.88;5084673;28;20024;-76
2022/02/27 09:26:47;;;;;;;7.30;3.65;;;;;;;-144.65;100.00;64500.88;5091565;28;20051;-75
2022/02/27 09:29:13;;;;;;;8.93;4.07;;;;;;;-144.65;100.00;64500.88;5089540;28;20031;-75
2022/02/27 09:31:39;;;;;;;10.07;4.10;;;;;;;-144.65;100.00;64500.88;5089442;28;20020;-75
2022/02/27 09:34:08;;;;;;;8.10;3.75;;;;;;;-144.65;100.00;64500.88;5089522;28;20369;-74
2022/02/27 09:36:33;;;;;;;14.32;4.32;;;;;;;-144.65;100.00;64500.88;5089485;28;20024;-74
2022/02/27 09:38:59;;;;;;;7.00;3.83;;;;;;;-144.65;100.00;64500.88;5089265;28;20034;-74
2022/02/27 09:41:24;;;;;;;14.32;4.07;;;;;;;-144.65;100.00;64500.88;5089345;28;20057;-75
2022/02/27 09:44:00;;;;;;;6.75;4.03;;;;;;;-144.65;100.00;64500.88;5089447;28;20045;-74
2022/02/27 09:46:28;;;;;;;6.57;3.67;;;;;;;-144.65;100.00;64500.88;5072385;28;20148;-74
2022/02/27 09:48:54;;;;;;;8.45;3.58;;;;;;;-144.65;100.00;64500.88;5069180;28;20021;-76
2022/02/27 09:51:21;;;;;;;8.73;3.30;;;;;;;-144.65;100.00;64500.88;5074901;28;20036;-76
2022/02/27 09:53:47;;;;;;;11.70;4.47;;;;;;;-144.65;100.00;64500.88;5076405;28;20086;-77
2022/02/27 09:56:13;;;;;;;6.40;3.47;;;;;;;-144.65;100.00;64500.88;5109240;28;20024;-76
2022/02/27 09:58:38;;;;;;;7.13;3.70;;;;;;;-144.65;100.00;64500.88;5110376;28;20496;-75
2022/02/27 10:01:05;;;;;;;8.45;3.78;;;;;;;-144.65;100.00;64500.88;5117758;28;20043;-75
2022/02/27 10:03:32;;;;;;;8.60;4.43;;;;;;;-144.65;100.00;64500.88;5101664;28;20033;-75
2022/02/27 10:06:04;;;;;;;7.25;3.85;;;;;;;-144.65;100.00;64500.88;5093807;28;20031;-76
2022/02/27 10:08:37;;;;;;;8.40;4.00;;;;;;;-144.65;100.00;64500.88;5083086;28;20115;-74
2022/02/27 10:11:03;;;;;;;8.10;4.30;;;;;;;-144.65;100.00;64500.88;5083542;28;20021;-76
2022/02/27 10:13:31;;;;;;;8.30;3.67;;;;;;;-144.65;100.00;64500.88;5088282;28;20028;-75
2022/02/27 10:16:13;;;;;;;8.70;4.38;;;;;;;-144.65;100.00;64500.88;5089089;28;20027;-76
2022/02/27 10:18:58;;;;;;;8.38;3.83;;;;;;;-144.65;100.00;64500.88;5086142;28;20058;-78
2022/02/27 10:21:30;;;;;;;7.85;3.67;;;;;;;-144.65;100.00;64500.88;5089350;28;20474;-75
2022/02/27 10:24:15;;;;;;;10.10;4.18;;;;;;;-144.65;100.00;64500.88;5084301;28;20480;-76
2022/02/27 10:26:49;;;;;;;12.27;4.03;;;;;;;-144.65;100.00;64500.88;5090959;28;20035;-75
2022/02/27 10:29:15;;;;;;;8.63;3.70;;;;;;;-144.65;100.00;64500.88;5090200;28;20472;-75
2022/02/27 10:31:45;;;;;;;9.27;3.75;;;;;;;-144.65;100.00;64500.88;5092521;28;20111;-75
2022/02/27 10:34:18;;;;;;;8.65;3.97;;;;;;;-144.65;100.00;64500.88;5092351;28;20127;-74
2022/02/27 10:36:56;;;;;;;9.98;4.30;;;;;;;-144.65;100.00;64500.88;5092671;28;20019;-74
2022/02/27 10:39:29;;;;;;;10.15;4.38;;;;;;;-144.65;100.00;64500.88;5088108;28;20016;-75
2022/02/27 10:42:12;;;;;;;12.18;6.05;;;;;;;-144.65;100.00;64500.88;5088748;28;20073;-74
2022/02/27 10:44:41;;;;;;;9.50;4.68;;;;;;;-144.65;100.00;64500.88;5091025;28;20102;-75
2022/02/27 10:47:27;;;;;;;6.28;3.30;;;;;;;-144.65;100.00;64500.88;5085617;28;20140;-74
2022/02/27 10:49:54;;;;;;;8.65;3.95;;;;;;;-144.65;100.00;64500.88;5112370;28;20020;-75
2022/02/27 10:52:22;;;;;;;9.30;3.60;;;;;;;-144.65;100.00;64500.88;5095214;28;20072;-76
2022/02/27 10:54:52;;;;;;;6.68;3.15;;;;;;;-144.65;100.00;64500.88;5093810;28;20031;-77
2022/02/27 10:57:29;;;;;;;8.55;3.92;;;;;;;-144.65;100.00;64500.88;5092660;28;20028;-77
2022/02/27 11:00:00;;;;;;;7.78;4.03;;;;;;;-144.65;100.00;64500.88;5105599;28;20036;-76
2022/02/27 11:02:28;;;;;;;8.15;3.80;;;;;;;-144.65;100.00;64500.88;5113467;27;20127;-76
2022/02/27 11:04:54;;;;;;;8.57;3.50;;;;;;;-144.65;100.00;64500.88;5113613;28;20027;-77