Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:09;;;;;;;43.37;38.67;;;12.30;99.90;;;11.19;100.00;98447.81;5046812;28;20496;-78
2022/04/15 00:04:36;;;;;;;47.47;40.17;;;12.30;99.90;;;11.26;100.00;98454.06;5046099;28;20514;-77
2022/04/15 00:07:04;;;;;;;45.27;37.40;;;12.30;99.90;;;11.39;100.00;98452.38;5046120;28;20458;-78
2022/04/15 00:09:33;;;;;;;41.37;36.80;;;12.30;99.90;;;11.43;100.00;98450.91;5048437;28;20448;-79
2022/04/15 00:12:06;;;;;;;44.67;38.60;;;12.50;99.90;;;11.25;100.00;98424.53;5045387;28;20483;-77
2022/04/15 00:14:35;;;;;;;43.10;36.17;;;12.40;99.90;;;11.43;100.00;98448.19;5053163;28;21112;-77
2022/04/15 00:17:02;;;;;;;44.53;39.33;;;12.50;99.90;;;11.51;100.00;98450.69;5059301;28;20447;-78
2022/04/15 00:19:29;;;;;;;44.73;36.07;;;12.50;99.90;;;11.53;100.00;98445.91;5061933;28;20514;-77
2022/04/15 00:21:56;;;;;;;39.90;35.20;;;12.60;99.90;;;11.62;100.00;98455.47;5044408;28;20466;-78
2022/04/15 00:24:23;;;;;;;44.17;36.77;;;12.60;99.90;;;11.53;100.00;98453.22;5050383;28;20561;-79
2022/04/15 00:26:50;;;;;;;47.83;38.00;;;12.60;99.90;;;11.57;100.00;98452.56;5050552;28;20468;-79
2022/04/15 00:29:18;;;;;;;42.80;36.37;;;12.60;99.90;;;11.43;100.00;98459.88;5048072;28;20986;-79
2022/04/15 00:31:45;;;;;;;40.00;35.80;;;12.50;99.90;;;11.38;100.00;98450.72;5049092;28;20461;-78
2022/04/15 00:34:12;;;;;;;39.40;34.90;;;12.50;99.90;;;11.32;100.00;98442.41;5043148;28;20592;-78
2022/04/15 00:36:39;;;;;;;40.67;36.30;;;12.40;99.90;;;11.07;100.00;98390.00;5054754;28;20451;-79
2022/04/15 00:39:06;;;;;;;41.80;34.60;;;12.50;99.90;;;11.43;100.00;98443.63;5048586;28;20483;-79
2022/04/15 00:41:33;;;;;;;40.90;35.27;;;12.40;99.90;;;11.42;100.00;98449.25;5043109;28;20749;-79
2022/04/15 00:44:00;;;;;;;41.67;36.93;;;12.40;99.90;;;11.51;100.00;98439.03;5044824;28;20961;-79
2022/04/15 00:46:28;;;;;;;40.10;34.87;;;12.50;99.90;;;11.48;100.00;98445.72;5043450;28;20456;-79
2022/04/15 00:48:55;;;;;;;38.33;33.73;;;12.50;99.90;;;11.45;100.00;98435.31;5050714;28;20455;-78
2022/04/15 00:51:22;;;;;;;43.33;36.40;;;12.50;99.90;;;11.37;100.00;98438.25;5057847;28;20829;-79
2022/04/15 00:53:53;;;;;;;44.60;36.00;;;12.40;99.90;;;11.34;100.00;98434.91;5044647;28;20956;-77
2022/04/15 00:56:23;;;;;;;39.33;34.07;;;12.40;99.90;;;11.33;100.00;98433.25;5054843;28;20464;-77
2022/04/15 00:58:51;;;;;;;39.23;35.00;;;12.40;99.90;;;11.41;100.00;98423.25;5062651;28;20542;-77
2022/04/15 01:01:18;;;;;;;42.37;35.43;;;12.40;99.90;;;11.60;99.98;98441.34;5045219;28;20519;-77
2022/04/15 01:03:47;;;;;;;48.20;37.40;;;12.50;99.90;;;11.30;100.00;98432.84;5039873;28;20471;-80
2022/04/15 01:06:16;;;;;;;43.47;36.50;;;12.40;99.90;;;11.42;100.00;98430.31;5054822;28;20571;-79
2022/04/15 01:08:45;;;;;;;41.20;35.27;;;12.40;99.90;;;11.28;100.00;98424.91;5046271;28;20460;-81
2022/04/15 01:11:15;;;;;;;39.50;35.17;;;12.40;99.90;;;11.09;100.00;98440.13;5040962;28;20464;-81
2022/04/15 01:13:43;;;;;;;42.20;36.63;;;12.20;99.90;;;11.27;100.00;98436.78;5046864;28;20457;-82
2022/04/15 01:16:10;;;;;;;46.57;36.10;;;12.30;99.90;;;11.08;100.00;98457.41;5045947;28;20450;-81
2022/04/15 01:18:37;;;;;;;44.20;37.00;;;12.20;99.90;;;11.01;100.00;98454.69;5045739;28;20467;-80
2022/04/15 01:21:06;;;;;;;52.33;37.50;;;12.10;99.90;;;11.00;100.00;98458.44;5043880;28;20529;-81
2022/04/15 01:23:34;;;;;;;44.30;36.03;;;12.10;99.90;;;11.05;100.00;98450.53;5045680;28;20447;-82
2022/04/15 01:26:01;;;;;;;45.13;38.00;;;12.10;99.90;;;11.15;100.00;98468.22;5067877;28;20979;-81
2022/04/15 01:28:28;;;;;;;47.77;41.17;;;12.10;99.90;;;10.99;100.00;98434.31;5053755;28;20547;-83
2022/04/15 01:30:55;;;;;;;50.07;39.07;;;12.20;99.90;;;11.23;100.00;98462.59;5044562;28;20534;-82
2022/04/15 01:33:22;;;;;;;52.10;39.93;;;12.20;99.90;;;10.65;100.00;98399.16;5048978;28;20455;-82
2022/04/15 01:35:49;;;;;;;47.10;38.80;;;12.10;99.90;;;10.90;100.00;98444.50;5060661;28;20462;-82
2022/04/15 01:38:17;;;;;;;46.43;38.23;;;12.10;99.90;;;10.92;100.00;98464.03;5041942;28;20453;-81
2022/04/15 01:40:47;;;;;;;51.30;40.30;;;12.00;99.90;;;10.81;100.00;98465.50;5038155;28;20453;-81
2022/04/15 01:43:14;;;;;;;50.60;41.80;;;11.90;99.90;;;10.61;100.00;98439.28;5044826;28;20474;-81
2022/04/15 01:45:41;;;;;;;52.13;41.27;;;11.90;99.90;;;10.73;100.00;98455.72;5045147;28;20454;-81
2022/04/15 01:48:08;;;;;;;50.73;40.03;;;11.80;99.90;;;10.69;100.00;98459.88;5044836;28;20451;-81
2022/04/15 01:50:36;;;;;;;51.60;39.13;;;11.80;99.90;;;10.73;100.00;98466.53;5043379;28;20472;-81
2022/04/15 01:53:03;;;;;;;52.13;37.80;;;11.80;99.90;;;10.72;100.00;98437.84;5038329;28;20456;-81
2022/04/15 01:55:30;;;;;;;51.13;38.07;;;11.80;99.90;;;10.81;100.00;98461.94;5049584;28;20538;-81
2022/04/15 01:57:59;;;;;;;53.47;41.00;;;11.90;99.90;;;10.91;100.00;98462.38;5043000;28;20451;-83
2022/04/15 02:00:26;;;;;;;45.63;36.80;;;11.90;99.90;;;10.84;100.00;98467.78;5043426;28;20475;-82
2022/04/15 02:02:53;;;;;;;45.30;37.13;;;11.90;99.90;;;10.79;100.00;98472.13;5044818;28;20832;-80
2022/04/15 02:05:20;;;;;;;49.73;38.20;;;11.90;99.90;;;10.82;100.00;98461.75;5045775;28;20727;-81
2022/04/15 02:07:47;;;;;;;46.03;36.23;;;11.90;99.90;;;10.38;100.00;98409.88;5042907;28;20464;-79
2022/04/15 02:10:14;;;;;;;50.00;39.93;;;11.90;99.90;;;10.65;100.00;98469.41;5038596;28;20480;-79
2022/04/15 02:12:41;;;;;;;45.57;37.30;;;11.80;99.90;;;10.64;100.00;98470.44;5037335;28;20962;-79
2022/04/15 02:15:10;;;;;;;50.73;36.73;;;11.80;99.90;;;10.76;100.00;98467.97;5039277;28;20485;-79
2022/04/15 02:17:37;;;;;;;52.43;36.10;;;11.80;99.90;;;10.70;100.00;98477.75;5044420;28;20457;-78
2022/04/15 02:20:05;;;;;;;43.97;35.53;;;11.80;99.90;;;10.84;100.00;98475.03;5045867;28;20459;-80
2022/04/15 02:22:32;;;;;;;42.03;35.07;;;11.80;99.90;;;10.75;100.00;98472.56;5050849;28;20497;-80
2022/04/15 02:25:00;;;;;;;44.10;33.83;;;11.90;99.90;;;10.60;100.00;98474.59;5044978;28;20538;-79
2022/04/15 02:27:28;;;;;;;41.60;34.77;;;11.80;99.90;;;10.94;100.00;98472.78;5049442;28;20575;-80
2022/04/15 02:29:55;;;;;;;38.53;31.50;;;11.90;99.90;;;11.15;99.42;98473.63;5046721;28;20450;-81
2022/04/15 02:32:23;;;;;;;40.20;32.73;;;12.10;99.90;;;11.13;99.24;98467.56;5021052;28;20488;-80
2022/04/15 02:34:50;;;;;;;39.63;32.37;;;12.10;99.90;;;11.00;99.04;98471.13;5045824;28;21230;-79
2022/04/15 02:37:17;;;;;;;38.27;32.50;;;12.10;99.90;;;10.99;98.89;98461.34;5043026;28;20458;-80
2022/04/15 02:39:44;;;;;;;40.43;33.17;;;12.10;99.90;;;11.07;99.22;98476.53;5045789;28;20538;-80
2022/04/15 02:42:11;;;;;;;38.17;32.87;;;12.10;99.90;;;10.95;99.75;98485.25;5040028;28;20507;-77
2022/04/15 02:44:39;;;;;;;40.60;31.50;;;12.00;99.90;;;11.01;99.49;98479.03;5044404;28;20462;-77
2022/04/15 02:47:08;;;;;;;42.10;32.60;;;12.10;99.90;;;11.03;99.54;98479.66;5043273;28;20607;-78
2022/04/15 02:49:36;;;;;;;39.03;31.83;;;12.10;99.90;;;11.03;100.00;98487.75;5045988;28;20454;-78
2022/04/15 02:52:05;;;;;;;37.77;32.00;;;12.00;99.90;;;10.88;100.00;98485.25;5050137;28;20812;-78
2022/04/15 02:54:32;;;;;;;36.37;31.47;;;11.90;99.90;;;10.73;100.00;98479.19;5058555;28;20455;-78
2022/04/15 02:56:59;;;;;;;39.33;32.30;;;11.90;99.90;;;10.71;100.00;98487.53;5037984;28;20528;-77
2022/04/15 02:59:26;;;;;;;42.27;32.70;;;11.80;99.90;;;10.82;100.00;98474.41;5038936;28;20460;-77
2022/04/15 03:01:53;;;;;;;36.80;31.97;;;11.90;99.90;;;10.98;100.00;98479.44;5043272;28;20555;-78
2022/04/15 03:04:20;;;;;;;42.70;32.47;;;11.90;99.90;;;10.71;100.00;98486.69;5047403;28;20527;-77
2022/04/15 03:06:48;;;;;;;41.00;31.03;;;11.80;99.90;;;10.71;100.00;98483.97;5045742;28;20486;-78
2022/04/15 03:09:15;;;;;;;39.93;31.33;;;11.80;99.90;;;10.62;100.00;98469.81;5044274;28;20455;-77
2022/04/15 03:11:42;;;;;;;40.10;30.60;;;11.80;99.90;;;10.83;99.81;98492.28;5060832;28;21008;-78
2022/04/15 03:14:09;;;;;;;38.90;30.33;;;11.80;99.90;;;10.87;98.91;98493.56;5046700;28;20438;-78
2022/04/15 03:16:36;;;;;;;40.50;31.17;;;11.90;99.90;;;10.62;100.00;98494.13;5043126;28;20458;-80
2022/04/15 03:19:03;;;;;;;35.80;30.53;;;11.70;99.90;;;10.56;100.00;98492.25;5045624;28;20487;-79
2022/04/15 03:21:31;;;;;;;40.53;31.13;;;11.70;99.90;;;10.53;100.00;98498.91;5044515;28;20450;-80
2022/04/15 03:23:59;;;;;;;44.50;32.37;;;11.60;99.90;;;10.46;100.00;98496.19;5046980;28;20563;-79
2022/04/15 03:26:26;;;;;;;43.23;31.40;;;11.50;99.90;;;10.40;100.00;98480.75;5043580;28;20475;-77
2022/04/15 03:28:54;;;;;;;41.40;31.80;;;11.50;99.90;;;10.37;100.00;98494.66;5045458;28;20466;-76
2022/04/15 03:31:21;;;;;;;43.83;33.00;;;11.50;99.90;;;10.22;100.00;98481.31;5046062;28;20535;-77
2022/04/15 03:33:48;;;;;;;43.20;34.30;;;11.50;99.90;;;10.27;100.00;98495.03;5041183;28;20593;-79
2022/04/15 03:36:15;;;;;;;38.57;30.80;;;11.40;99.90;;;10.37;100.00;98497.34;5043181;28;20974;-80
2022/04/15 03:38:42;;;;;;;40.00;30.97;;;11.40;99.90;;;10.27;100.00;98505.00;5053055;28;20460;-80
2022/04/15 03:41:10;;;;;;;42.63;32.27;;;11.40;99.90;;;10.23;100.00;98504.56;5046036;28;20861;-80
2022/04/15 03:43:37;;;;;;;43.10;31.73;;;11.40;99.90;;;10.21;100.00;98507.47;5060080;28;20579;-80
2022/04/15 03:46:04;;;;;;;40.97;31.90;;;11.40;99.90;;;10.31;100.00;98508.97;5045817;28;20872;-79
2022/04/15 03:48:31;;;;;;;40.27;30.80;;;11.40;99.90;;;10.19;100.00;98512.25;5047931;28;20456;-80
2022/04/15 03:50:58;;;;;;;37.60;30.13;;;11.30;99.90;;;10.58;100.00;98511.81;5045864;28;20465;-79
2022/04/15 03:53:25;;;;;;;40.43;29.00;;;11.50;99.90;;;10.39;100.00;98516.91;5055600;28;20468;-81
2022/04/15 03:55:52;;;;;;;41.03;31.90;;;11.50;99.90;;;9.92;100.00;98466.22;5047593;28;20454;-80
2022/04/15 03:58:21;;;;;;;35.67;30.30;;;11.40;99.90;;;10.33;100.00;98523.94;5058752;28;20477;-78
2022/04/15 04:00:48;;;;;;;38.53;30.30;;;11.40;99.90;;;9.75;100.00;98427.94;5044871;28;20522;-80
2022/04/15 04:03:15;;;;;;;35.37;29.30;;;11.40;99.90;;;10.46;100.00;98525.88;5053065;28;20469;-79
2022/04/15 04:05:43;;;;;;;38.43;29.80;;;11.50;99.90;;;10.25;100.00;98517.88;5040212;28;20547;-79
2022/04/15 04:08:10;;;;;;;36.83;29.00;;;11.40;99.90;;;10.26;100.00;98519.56;5061031;28;20531;-79
2022/04/15 04:10:37;;;;;;;37.37;28.37;;;11.30;99.90;;;10.55;100.00;98523.03;5055395;28;20446;-80
2022/04/15 04:13:05;;;;;;;36.17;28.77;;;11.50;99.90;;;10.53;98.73;98514.25;5042409;28;20466;-79
2022/04/15 04:15:33;;;;;;;36.33;30.40;;;11.50;99.90;;;10.71;97.70;98519.09;5044769;28;20545;-77
2022/04/15 04:18:00;;;;;;;32.73;29.00;;;11.60;99.90;;;10.58;97.79;98522.63;5047935;28;20537;-79
2022/04/15 04:20:28;;;;;;;34.27;27.97;;;11.60;99.90;;;10.32;98.50;98526.84;5046902;28;21553;-77
2022/04/15 04:22:55;;;;;;;34.83;27.40;;;11.40;99.90;;;10.25;99.63;98523.28;5040002;28;20501;-78
2022/04/15 04:25:22;;;;;;;34.33;27.23;;;11.40;99.90;;;10.34;100.00;98528.31;5039653;28;20460;-79
2022/04/15 04:27:49;;;;;;;35.20;28.33;;;11.40;99.90;;;10.31;98.84;98517.06;5044292;28;20459;-80
2022/04/15 04:30:17;;;;;;;33.87;26.57;;;11.40;99.90;;;10.39;99.46;98525.00;5037040;28;20825;-77
2022/04/15 04:32:50;;;;;;;34.10;26.50;;;11.40;99.90;;;10.41;98.40;98509.47;5047157;28;20484;-77
2022/04/15 04:35:19;;;;;;;33.77;27.30;;;11.50;99.90;;;10.40;98.51;98513.19;5039942;28;21471;-77
2022/04/15 04:37:46;;;;;;;33.63;25.90;;;11.50;99.90;;;10.29;98.69;98529.94;5051433;28;20466;-79
2022/04/15 04:40:15;;;;;;;32.43;27.53;;;11.40;99.90;;;10.14;99.28;98522.81;5049352;28;20534;-78
2022/04/15 04:42:42;;;;;;;33.10;27.80;;;11.30;99.90;;;10.21;99.83;98530.94;5037322;28;20465;-81
2022/04/15 04:45:11;;;;;;;30.70;24.83;;;11.30;99.90;;;10.11;99.16;98533.19;5040629;28;20997;-80
2022/04/15 04:47:40;;;;;;;34.33;27.63;;;11.30;99.90;;;10.02;100.00;98524.41;5056671;28;20545;-76
2022/04/15 04:50:10;;;;;;;35.73;28.30;;;11.20;99.90;;;10.13;100.00;98537.34;5049373;28;20444;-77
2022/04/15 04:52:38;;;;;;;33.47;27.07;;;11.20;99.90;;;10.28;100.00;98533.69;5049168;28;20567;-79
2022/04/15 04:55:07;;;;;;;35.73;29.30;;;11.30;99.90;;;10.06;100.00;98547.28;5051748;28;20564;-78
2022/04/15 04:57:34;;;;;;;33.37;28.40;;;11.20;99.90;;;10.08;100.00;98545.19;5048937;28;20542;-78
2022/04/15 05:00:01;;;;;;;34.57;27.97;;;11.10;99.90;;;10.29;99.44;98533.47;5048352;28;20542;-75
2022/04/15 05:02:28;;;;;;;36.43;26.17;;;11.20;99.90;;;10.42;99.02;98543.53;5046714;28;20485;-81
2022/04/15 05:04:56;;;;;;;33.17;26.80;;;11.40;99.90;;;10.48;98.63;98542.72;5043999;28;20514;-81
2022/04/15 05:07:25;;;;;;;32.70;26.70;;;11.40;99.90;;;10.41;98.84;98555.38;5043455;28;20894;-82
2022/04/15 05:09:53;;;;;;;35.33;27.20;;;11.40;99.90;;;10.40;98.40;98548.28;5048486;28;20536;-85
2022/04/15 05:12:20;;;;;;;36.33;27.47;;;11.50;99.90;;;10.42;98.80;98545.41;5052243;28;20451;-80
2022/04/15 05:14:47;;;;;;;34.23;26.03;;;11.50;99.90;;;10.54;97.45;98548.34;5055886;28;20477;-82
2022/04/15 05:17:14;;;;;;;28.10;24.10;;;11.60;99.90;;;10.43;99.09;98541.66;5047776;28;20511;-78
2022/04/15 05:19:41;;;;;;;28.43;23.80;;;11.60;99.90;;;10.57;97.96;98556.06;5060203;28;20478;-85
2022/04/15 05:22:09;;;;;;;29.20;24.20;;;11.60;99.90;;;10.72;97.59;98553.19;5042177;28;20468;-81
2022/04/15 05:24:38;;;;;;;23.77;19.90;;;11.60;99.90;;;10.93;95.27;98557.63;5057022;28;20469;-70
2022/04/15 05:27:06;;;;;;;20.60;18.43;;;11.80;99.90;;;10.86;94.40;98543.28;5044203;28;20458;-82
2022/04/15 05:29:33;;;;;;;21.90;18.67;;;11.90;99.90;;;10.98;93.68;98563.25;5045726;28;20540;-81
2022/04/15 05:32:00;;;;;;;20.77;18.13;;;12.00;99.90;;;10.92;93.74;98566.78;5042112;28;20460;-85
2022/04/15 05:34:28;;;;;;;20.73;18.37;;;12.00;99.90;;;11.08;93.13;98564.72;5053362;28;20507;-84
2022/04/15 05:36:54;;;;;;;24.20;19.10;;;12.00;99.90;;;11.16;92.68;98572.66;5049081;28;20460;-82
2022/04/15 05:39:21;;;;;;;23.93;19.30;;;12.20;99.90;;;10.98;93.81;98570.53;5049039;28;21056;-85
2022/04/15 05:41:50;;;;;;;23.47;19.63;;;12.10;99.90;;;11.24;92.87;98572.44;5045590;28;20536;-78
2022/04/15 05:44:17;;;;;;;24.73;19.87;;;12.20;99.90;;;11.14;93.19;98570.16;5052423;28;20484;-83
2022/04/15 05:46:44;;;;;;;24.90;20.77;;;12.20;99.90;;;10.81;93.79;98570.91;5050884;28;20485;-85
2022/04/15 05:49:15;;;;;;;23.20;19.03;;;12.10;99.90;;;11.03;93.23;98574.28;5051279;28;20999;-85
2022/04/15 05:51:43;;;;;;;18.30;16.40;;;12.10;99.90;;;11.07;92.51;98573.88;5052383;28;20476;-80
2022/04/15 05:54:11;;;;;;;17.50;15.03;;;12.10;99.90;;;11.16;91.84;98575.38;5051938;28;20780;-81
2022/04/15 05:56:38;;;;;;;19.47;16.37;;;12.20;99.90;;;11.15;91.43;98577.22;5044964;28;20461;-84
2022/04/15 05:59:07;;;;;;;18.50;16.47;;;12.10;99.90;;;11.22;91.35;98587.19;5052082;28;20445;-83
2022/04/15 06:01:34;;;;;;;18.03;16.20;;;12.20;99.90;;;10.90;91.65;98536.41;5063641;28;20452;-81
2022/04/15 06:04:01;;;;;;;19.67;17.43;;;12.20;99.90;;;11.18;90.98;98592.22;5054680;28;20624;-74
2022/04/15 06:06:28;;;;;;;18.93;16.90;;;12.30;99.90;;;11.13;91.85;98594.69;5045245;28;20459;-82
2022/04/15 06:08:55;;;;;;;21.40;18.77;;;12.20;99.90;;;11.31;91.56;98596.78;5050691;28;20561;-83
2022/04/15 06:11:22;;;;;;;21.43;18.40;;;12.30;99.90;;;11.32;90.93;98599.31;5043582;28;20476;-84
2022/04/15 06:13:50;;;;;;;22.10;19.73;;;12.30;99.90;;;11.40;89.46;98573.94;5048294;28;20462;-86
2022/04/15 06:16:20;;;;;;;25.20;19.50;;;12.50;99.30;;;11.53;90.52;98594.75;5050055;28;20540;-85
2022/04/15 06:18:48;;;;;;;23.80;19.63;;;12.60;99.10;;;11.44;90.33;98601.38;5050705;28;20459;-86
2022/04/15 06:21:15;;;;;;;22.13;19.53;;;12.60;97.50;;;11.88;88.54;98605.34;5049043;28;20459;-85
2022/04/15 06:23:43;;;;;;;25.20;20.20;;;12.80;96.80;;;11.55;89.65;98598.06;5048443;28;20576;-77
2022/04/15 06:26:10;;;;;;;23.10;20.60;;;12.80;96.70;;;11.88;88.36;98605.34;5046741;28;20959;-84
2022/04/15 06:28:37;;;;;;;23.17;20.00;;;12.90;96.30;;;11.90;87.46;98592.44;5050092;28;20511;-83
2022/04/15 06:31:04;;;;;;;19.27;17.37;;;13.00;95.50;;;12.15;86.38;98601.81;5056982;28;20458;-85
2022/04/15 06:33:32;;;;;;;20.83;18.37;;;13.00;95.10;;;12.31;84.83;98597.81;5069380;28;20455;-85
2022/04/15 06:36:01;;;;;;;19.87;17.37;;;13.20;93.50;;;12.33;84.90;98603.84;5042449;28;20523;-86
2022/04/15 06:38:28;;;;;;;19.53;17.17;;;13.30;93.00;;;12.45;83.78;98604.84;5055085;28;20550;-84
2022/04/15 06:40:55;;;;;;;18.77;16.90;;;13.40;92.60;;;12.57;82.95;98605.00;5050456;28;20565;-84
2022/04/15 06:43:22;;;;;;;18.33;16.43;;;13.60;91.70;;;12.75;81.99;98606.22;5046791;28;22930;-85
2022/04/15 06:45:49;;;;;;;18.67;16.67;;;13.70;91.20;;;12.79;81.97;98598.47;5047669;28;21305;-81
2022/04/15 06:48:16;;;;;;;18.37;16.43;;;13.80;91.40;;;12.99;80.91;98601.09;5048848;28;20481;-85
2022/04/15 06:50:44;;;;;;;17.30;15.50;;;13.90;90.60;;;13.22;80.04;98605.13;5051883;28;20491;-82
2022/04/15 06:53:11;;;;;;;19.90;17.20;;;14.10;90.10;;;13.19;78.79;98609.09;5047741;28;20937;-79
2022/04/15 06:55:39;;;;;;;18.33;16.53;;;14.20;88.20;;;13.09;79.56;98614.16;5042803;28;20949;-78
2022/04/15 06:58:06;;;;;;;22.20;18.33;;;14.20;88.80;;;13.13;79.50;98613.53;5039252;28;20535;-81
2022/04/15 07:00:33;;;;;;;17.60;15.90;;;14.20;88.70;;;13.07;78.11;98564.72;5056493;28;20974;-80
2022/04/15 07:03:00;;;;;;;17.93;16.03;;;14.30;87.90;;;13.35;77.63;98615.06;5045681;28;20468;-79
2022/04/15 07:05:26;;;;;;;19.03;17.07;;;14.40;87.50;;;13.62;77.35;98626.59;5055980;28;20513;-82
2022/04/15 07:07:55;;;;;;;19.50;17.47;;;14.40;87.80;;;13.04;78.62;98615.66;5058362;28;20476;-78
2022/04/15 07:10:22;;;;;;;16.93;15.20;;;14.30;87.20;;;13.42;77.31;98610.41;5053340;28;20496;-80
2022/04/15 07:12:49;;;;;;;18.20;16.27;;;14.40;87.00;;;13.37;77.61;98615.69;5058284;28;20501;-82
2022/04/15 07:15:16;;;;;;;18.60;16.20;;;14.50;86.90;;;13.77;75.50;98612.69;5057294;28;20537;-77
2022/04/15 07:17:43;;;;;;;18.30;15.47;;;14.70;85.90;;;13.63;75.59;98613.88;5056331;28;20474;-78
2022/04/15 07:20:11;;;;;;;18.20;16.40;;;14.80;85.30;;;13.66;75.78;98616.13;5056180;28;20451;-82
2022/04/15 07:22:38;;;;;;;18.33;16.40;;;14.70;85.10;;;13.50;76.01;98614.81;5068563;28;20519;-76
2022/04/15 07:25:07;;;;;;;18.93;17.03;;;14.80;84.90;;;12.74;79.43;98616.22;5061736;28;20604;-73
2022/04/15 07:27:34;;;;;;;18.83;16.93;;;14.20;86.20;;;12.96;78.99;98617.78;5048817;28;20491;-79
2022/04/15 07:30:01;;;;;;;20.00;17.63;;;14.10;87.50;;;12.95;78.95;98606.09;5056013;28;20502;-83
2022/04/15 07:32:29;;;;;;;19.30;17.40;;;14.10;87.30;;;13.09;78.43;98608.75;5053559;28;20513;-83
2022/04/15 07:34:56;;;;;;;18.80;16.93;;;14.30;87.10;;;13.41;77.47;98620.44;5066041;28;20454;-83
2022/04/15 07:37:23;;;;;;;20.60;18.00;;;14.40;86.80;;;13.32;77.30;98579.19;5048398;28;20499;-84
2022/04/15 07:39:50;;;;;;;19.43;17.37;;;14.50;86.90;;;13.62;76.86;98620.34;5050184;28;20461;-84
2022/04/15 07:42:18;;;;;;;21.40;19.20;;;14.60;86.30;;;13.20;77.75;98612.66;5052255;28;21069;-83
2022/04/15 07:44:45;;;;;;;18.63;16.70;;;14.50;86.10;;;13.46;77.49;98622.53;5043663;28;20475;-78
2022/04/15 07:47:12;;;;;;;21.33;18.73;;;14.50;86.80;;;13.02;79.65;98620.47;5041546;28;20464;-75
2022/04/15 07:49:40;;;;;;;24.17;20.53;;;14.30;87.30;;;13.12;79.68;98620.00;5047068;28;20850;-76
2022/04/15 07:52:08;;;;;;;22.57;19.57;;;14.20;88.20;;;13.14;79.23;98626.03;5040176;28;20467;-79
2022/04/15 07:54:35;;;;;;;25.03;22.33;;;14.30;87.90;;;12.84;80.76;98625.78;5036259;28;20946;-78
2022/04/15 07:57:03;;;;;;;27.60;21.13;;;14.10;88.70;;;13.21;78.61;98631.44;5037659;28;20492;-78
2022/04/15 07:59:31;;;;;;;22.67;20.30;;;14.20;88.00;;;13.42;77.14;98626.69;5049895;28;20471;-80
2022/04/15 08:01:59;;;;;;;24.80;22.10;;;14.30;87.10;;;13.43;77.24;98626.53;5046271;28;20549;-78
2022/04/15 08:04:27;;;;;;;23.13;20.50;;;14.40;86.60;;;13.41;77.64;98619.59;5044855;28;20468;-80
2022/04/15 08:06:54;;;;;;;22.20;19.70;;;14.40;87.00;;;13.58;75.84;98625.38;5039708;28;20462;-80
2022/04/15 08:09:22;;;;;;;20.83;18.87;;;14.60;85.80;;;13.56;75.85;98633.72;5039483;28;20799;-81
2022/04/15 08:11:49;;;;;;;24.60;20.10;;;14.60;85.40;;;13.68;75.28;98633.03;5039988;28;21864;-78
2022/04/15 08:14:16;;;;;;;21.57;19.37;;;14.70;85.10;;;13.73;74.57;98627.78;5046272;28;20575;-80
2022/04/15 08:16:44;;;;;;;22.80;20.03;;;14.80;84.70;;;13.76;75.24;98631.91;5045999;28;20547;-80
2022/04/15 08:19:11;;;;;;;22.67;20.17;;;14.90;84.80;;;14.03;73.92;98629.84;5044765;28;20469;-71
2022/04/15 08:21:38;;;;;;;22.13;19.73;;;15.00;84.50;;;14.31;73.17;98628.50;5040684;28;21140;-73
2022/04/15 08:24:06;;;;;;;23.87;21.47;;;15.20;84.10;;;14.05;73.66;98630.44;5052083;28;20544;-79
2022/04/15 08:26:33;;;;;;;21.40;19.20;;;15.20;83.80;;;14.18;72.86;98634.91;5044185;28;21059;-77
2022/04/15 08:29:00;;;;;;;22.27;19.97;;;15.20;83.70;;;14.17;72.57;98628.63;5047566;28;20461;-79
2022/04/15 08:31:27;;;;;;;19.83;17.70;;;15.10;83.20;;;14.40;71.07;98642.63;5045229;28;20560;-78
2022/04/15 08:33:56;;;;;;;23.47;18.70;;;15.30;82.80;;;14.39;71.01;98638.25;5043738;28;20457;-75
2022/04/15 08:36:23;;;;;;;21.20;18.43;;;15.40;82.00;;;14.60;70.49;98642.41;5048115;28;20521;-79
2022/04/15 08:38:49;;;;;;;20.37;18.37;;;15.60;82.20;;;14.55;70.97;98623.22;5043444;28;20475;-78
2022/04/15 08:41:19;;;;;;;19.40;17.50;;;15.60;82.20;;;14.23;70.66;98626.09;5044518;28;20475;-76
2022/04/15 08:43:46;;;;;;;19.40;17.60;;;15.30;81.40;;;13.98;71.91;98640.50;5042530;28;20481;-78
2022/04/15 08:46:13;;;;;;;21.17;18.93;;;15.10;82.00;;;14.01;71.62;98646.34;5043972;28;20467;-78
2022/04/15 08:48:41;;;;;;;20.07;18.17;;;15.00;82.10;;;13.82;73.15;98642.72;5064349;28;20452;-78
2022/04/15 08:51:09;;;;;;;20.63;17.77;;;14.90;82.80;;;13.68;73.48;98609.44;5041150;28;20464;-75
2022/04/15 08:53:37;;;;;;;18.63;16.93;;;14.90;83.50;;;13.70;73.60;98628.19;5040947;28;20540;-76
2022/04/15 08:56:05;;;;;;;21.40;19.17;;;14.80;83.10;;;13.69;74.17;98648.25;5041457;28;20858;-77
2022/04/15 08:58:32;;;;;;;20.17;17.83;;;14.70;83.50;;;13.85;73.75;98642.28;5045131;28;21792;-77
2022/04/15 09:00:59;;;;;;;20.63;18.57;;;14.80;83.40;;;13.90;72.30;98643.53;5043045;28;20478;-79
2022/04/15 09:03:28;;;;;;;21.07;19.07;;;14.90;83.20;;;14.06;71.48;98642.97;5048203;28;20614;-77
2022/04/15 09:05:55;;;;;;;18.50;16.60;;;15.10;82.30;;;13.96;70.14;98646.19;5046824;28;20479;-80
2022/04/15 09:08:25;;;;;;;20.83;18.60;;;15.00;80.90;;;13.83;70.99;98647.09;5044162;28;20484;-77
2022/04/15 09:10:59;;;;;;;21.50;18.47;;;14.90;81.40;;;13.60;72.04;98623.28;5043544;28;20461;-75
2022/04/15 09:13:31;;;;;;;19.67;17.70;;;14.80;81.90;;;13.80;71.31;98647.56;5048770;28;20454;-76
2022/04/15 09:16:00;;;;;;;20.47;18.30;;;14.80;81.70;;;13.85;69.60;98642.28;5044568;28;20485;-75
2022/04/15 09:18:35;;;;;;;19.00;17.10;;;14.90;80.40;;;13.73;70.00;98646.78;5043622;28;20455;-75
2022/04/15 09:21:24;;;;;;;18.03;16.23;;;14.80;80.40;;;13.94;69.84;98645.56;5044112;28;20531;-73
2022/04/15 09:23:54;;;;;;;18.70;16.80;;;14.90;80.60;;;14.02;67.69;98641.72;5042976;28;20474;-78
2022/04/15 09:26:22;;;;;;;17.17;15.53;;;15.00;79.40;;;14.24;66.44;98631.28;5041455;28;20456;-79
2022/04/15 09:28:49;;;;;;;18.53;16.57;;;15.20;78.60;;;14.26;64.90;98634.63;5051612;28;20454;-79
2022/04/15 09:31:18;;;;;;;17.23;15.53;;;15.30;77.50;;;14.32;64.28;98635.59;5044258;28;20542;-78
2022/04/15 09:33:56;;;;;;;16.40;13.20;;;15.30;76.50;;;14.36;62.38;98642.25;5043385;28;20545;-79
2022/04/15 09:36:34;;;;;;;15.00;13.50;;;15.40;74.90;;;14.08;62.56;98594.66;5043718;28;20531;-80
2022/04/15 09:39:10;;;;;;;15.03;13.60;;;15.40;74.40;;;14.10;62.09;98594.41;5042806;28;20473;-82
2022/04/15 09:41:38;;;;;;;15.87;13.20;;;15.40;74.10;;;14.49;62.80;98637.75;5042872;28;20463;-78
2022/04/15 09:44:06;;;;;;;15.13;13.67;;;15.50;74.90;;;14.42;62.70;98638.63;5042943;28;20539;-77
2022/04/15 09:46:33;;;;;;;13.40;12.20;;;15.40;74.60;;;14.67;60.61;98632.31;5044951;28;20467;-78
2022/04/15 09:49:07;;;;;;;13.93;12.60;;;15.60;73.30;;;14.92;60.00;98628.66;5044740;28;20567;-78
2022/04/15 09:51:38;;;;;;;15.67;14.20;;;15.80;72.80;;;14.94;60.37;98631.16;5041247;28;20987;-77
2022/04/15 09:54:09;;;;;;;14.63;13.33;;;15.90;72.90;;;15.04;59.35;98630.63;5052068;28;20448;-78
2022/04/15 09:56:39;;;;;;;14.03;12.30;;;16.00;72.20;;;15.14;59.36;98622.75;5046364;28;20902;-77
2022/04/15 09:59:11;;;;;;;14.03;12.57;;;16.10;71.50;;;15.36;57.94;98628.50;5044131;28;20473;-78
2022/04/15 10:01:44;;;;;;;16.17;13.50;;;16.20;70.60;;;15.40;58.28;98618.00;5062980;28;22438;-78
2022/04/15 10:04:12;;;;;;;14.20;12.70;;;16.40;71.00;;;15.36;58.12;98623.06;5049868;28;20539;-81
2022/04/15 10:06:41;;;;;;;15.10;13.70;;;16.30;70.20;;;15.49;57.44;98622.03;5051963;28;20514;-80