Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:37;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4373792;32;20066;-76
2023/03/25 00:04:03;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4376775;32;20142;-76
2023/03/25 00:06:33;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;4359210;32;20788;-76
2023/03/25 00:08:59;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4375645;32;20118;-76
2023/03/25 00:11:24;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;4375947;32;20086;-76
2023/03/25 00:13:50;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;4378246;32;20070;-77
2023/03/25 00:16:17;;;;;;;0.88;0.65;;;9.40;99.90;;;;;;4374202;32;20091;-76
2023/03/25 00:18:43;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;4362841;32;20190;-76
2023/03/25 00:21:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4372563;32;20090;-76
2023/03/25 00:23:37;;;;;;;2.20;0.68;;;9.60;99.90;;;;;;4375328;32;20082;-76
2023/03/25 00:26:03;;;;;;;3.50;1.52;;;9.50;99.90;;;;;;4372827;32;20169;-77
2023/03/25 00:28:31;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4371422;32;20523;-77
2023/03/25 00:31:00;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4374122;32;20105;-77
2023/03/25 00:33:26;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4374294;32;20063;-76
2023/03/25 00:35:57;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4373744;32;20565;-76
2023/03/25 00:38:32;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4376925;32;20434;-76
2023/03/25 00:40:58;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;4372300;32;20097;-77
2023/03/25 00:43:24;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4374951;32;20077;-76
2023/03/25 00:45:54;;;;;;;2.92;0.70;;;9.50;99.90;;;;;;4374143;32;20083;-76
2023/03/25 00:48:19;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4377469;32;20134;-76
2023/03/25 00:50:51;;;;;;;2.22;0.95;;;9.50;99.90;;;;;;4373969;32;20622;-76
2023/03/25 00:53:16;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;4375757;32;20094;-76
2023/03/25 00:55:42;;;;;;;4.55;0.68;;;9.40;99.90;;;;;;4372675;32;20096;-76
2023/03/25 00:58:07;;;;;;;1.98;1.35;;;9.40;99.90;;;;;;4373578;32;20078;-76
2023/03/25 01:00:33;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4374053;32;20600;-76
2023/03/25 01:03:02;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;4349757;32;20108;-76
2023/03/25 01:05:28;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4372882;32;20102;-75
2023/03/25 01:07:54;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4374195;32;20083;-76
2023/03/25 01:10:20;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4374130;32;20109;-76
2023/03/25 01:12:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4371374;32;20632;-76
2023/03/25 01:15:11;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4370983;32;20448;-76
2023/03/25 01:17:37;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4372101;32;20148;-76
2023/03/25 01:20:05;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4356121;32;20105;-77
2023/03/25 01:22:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4373024;32;20070;-76
2023/03/25 01:24:56;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4374911;32;20589;-76
2023/03/25 01:27:23;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4356147;32;20074;-76
2023/03/25 01:29:49;;;;;;;15.98;0.65;;;9.20;99.90;;;;;;4373001;32;20893;-76
2023/03/25 01:32:15;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4374737;32;20134;-77
2023/03/25 01:34:41;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4371074;32;20070;-76
2023/03/25 01:37:08;;;;;;;2.37;1.52;;;9.20;99.90;;;;;;4372528;32;20406;-76
2023/03/25 01:39:35;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4371613;32;20086;-76
2023/03/25 01:42:01;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4369669;32;20425;-75
2023/03/25 01:44:28;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4369836;32;20074;-75
2023/03/25 01:46:57;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4361468;32;20106;-76
2023/03/25 01:49:43;;;;;;;0.90;0.65;;;9.30;99.90;;;;;;4372569;32;20059;-76
2023/03/25 01:52:13;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4371792;32;20078;-77
2023/03/25 01:54:40;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4359360;32;20090;-76
2023/03/25 01:57:08;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;4370610;32;20553;-76
2023/03/25 01:59:35;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4369136;32;20082;-76
2023/03/25 02:02:02;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4374623;32;20070;-76
2023/03/25 02:04:39;;;;;;;1.75;0.60;;;9.10;99.90;;;;;;4373533;32;20139;-77
2023/03/25 02:07:07;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4372375;32;20081;-75
2023/03/25 02:09:33;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4374779;32;20094;-77
2023/03/25 02:12:00;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4375579;32;20066;-77
2023/03/25 02:14:28;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4375224;32;20427;-77
2023/03/25 02:17:09;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4374500;32;20078;-77
2023/03/25 02:20:14;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;4375768;32;20455;-76
2023/03/25 02:22:58;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4363904;32;20107;-76
2023/03/25 02:25:53;;;;;;;0.55;0.40;;;9.10;99.90;;;;;;4359272;32;20084;-76
2023/03/25 02:28:29;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4361151;32;20119;-75
2023/03/25 02:31:16;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;4373600;32;20201;-77
2023/03/25 02:34:00;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;4359891;32;20348;-75
2023/03/25 02:37:08;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4375361;32;20078;-75
2023/03/25 02:39:41;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;4366268;32;20447;-76
2023/03/25 02:42:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4371659;32;20490;-76
2023/03/25 02:44:55;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4370956;32;20126;-75
2023/03/25 02:47:26;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;4361769;32;20157;-76
2023/03/25 02:49:56;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4374022;32;20602;-76
2023/03/25 02:52:30;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4374819;32;20094;-76
2023/03/25 02:55:02;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;4372594;32;20440;-75
2023/03/25 02:57:31;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4371097;32;20574;-76
2023/03/25 02:59:57;;;;;;;1.00;0.80;;;9.20;99.90;;;;;;4374789;32;20515;-75
2023/03/25 03:02:26;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4378075;32;20086;-76
2023/03/25 03:04:55;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4374917;32;20098;-77
2023/03/25 03:07:33;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4376946;32;20078;-75
2023/03/25 03:10:18;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4377821;32;20070;-75
2023/03/25 03:13:12;;;;;;;0.35;0.32;;;9.50;99.90;;;;;;4378433;32;20236;-76
2023/03/25 03:15:49;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;4365710;32;20066;-76
2023/03/25 03:18:33;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;4375494;32;20262;-75
2023/03/25 03:21:15;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4373934;32;20066;-76
2023/03/25 03:24:08;;;;;;;3.17;0.75;;;9.50;99.90;;;;;;4370886;32;20090;-75
2023/03/25 03:26:43;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;4363108;32;20211;-75
2023/03/25 03:29:15;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;4373736;32;20130;-76
2023/03/25 03:32:03;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4374394;32;20079;-76
2023/03/25 03:34:35;;;;;;;2.95;0.77;;;9.20;99.90;;;;;;4361070;32;20144;-76
2023/03/25 03:37:03;;;;;;;1.00;0.55;;;9.30;99.90;;;;;;4377077;32;20079;-76
2023/03/25 03:39:33;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4371952;32;20067;-77
2023/03/25 03:42:08;;;;;;;3.28;1.00;;;9.20;99.90;;;;;;4376067;32;20062;-76
2023/03/25 03:44:37;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4374286;32;20125;-76
2023/03/25 03:47:10;;;;;;;0.88;0.73;;;9.20;99.90;;;;;;4374871;32;20619;-77
2023/03/25 03:49:41;;;;;;;0.98;0.65;;;9.10;99.90;;;;;;4375530;32;20083;-76
2023/03/25 03:52:13;;;;;;;1.25;0.62;;;9.10;99.90;;;;;;4373653;32;20086;-76
2023/03/25 03:54:46;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4373428;32;20094;-76
2023/03/25 03:57:21;;;;;;;1.17;0.45;;;9.10;99.90;;;;;;4374310;32;20090;-76
2023/03/25 03:59:57;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4376767;32;20191;-76
2023/03/25 04:02:39;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4376877;32;20083;-75
2023/03/25 04:05:10;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4378628;32;20098;-76
2023/03/25 04:07:42;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4378640;32;20472;-76
2023/03/25 04:10:21;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4378402;32;20125;-76
2023/03/25 04:12:51;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4376510;32;20094;-76
2023/03/25 04:15:17;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4377319;32;20146;-74
2023/03/25 04:17:43;;;;;;;0.57;0.37;;;9.10;99.90;;;;;;4374398;32;20146;-75
2023/03/25 04:20:13;;;;;;;1.85;1.02;;;9.20;99.90;;;;;;4376298;32;20117;-76
2023/03/25 04:22:44;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4374006;32;20078;-74
2023/03/25 04:25:10;;;;;;;;;;;9.30;99.90;;;;;;4374103;32;20094;-75
2023/03/25 04:27:36;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4374973;32;19969;-75
2023/03/25 04:30:04;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4374927;32;20091;-74
2023/03/25 04:32:30;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4375161;32;20065;-75
2023/03/25 04:34:56;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4373192;32;20436;-76
2023/03/25 04:37:24;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4373974;32;20059;-76
2023/03/25 04:39:50;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;4374513;32;20063;-74
2023/03/25 04:42:16;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4371400;32;20218;-76
2023/03/25 04:44:44;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4374457;32;20400;-76
2023/03/25 04:47:13;;;;;;;0.62;0.62;;;9.20;99.90;;;;;;4373432;32;20145;-74
2023/03/25 04:49:41;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;4374889;32;20123;-74
2023/03/25 04:52:08;;;;;;;0.57;0.50;;;9.20;99.90;;;;;;4375715;32;20098;-74
2023/03/25 04:54:34;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4374127;32;20062;-75
2023/03/25 04:57:00;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4373715;32;20098;-74
2023/03/25 04:59:26;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4374481;32;20435;-74
2023/03/25 05:01:51;;;;;;;6.10;1.20;;;9.20;99.90;;;;;;4375298;32;20074;-76
2023/03/25 05:04:17;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4373381;32;20165;-75
2023/03/25 05:06:46;;;;;;;2.62;1.15;;;9.20;99.90;;;;;;4375136;32;20094;-74
2023/03/25 05:09:14;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4371902;32;20086;-76
2023/03/25 05:11:41;;;;;;;0.95;0.65;;;9.20;99.90;;;;;;4365250;32;20542;-76
2023/03/25 05:14:08;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4372772;32;20280;-75
2023/03/25 05:16:34;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4373121;32;20074;-76
2023/03/25 05:19:03;;;;;;;0.68;0.65;;;9.10;99.90;;;;;;4372819;32;20170;-77
2023/03/25 05:21:30;;;;;;;0.62;0.62;;;9.10;99.90;;;;;;4373202;32;20074;-76
2023/03/25 05:23:56;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4374096;32;20062;-76
2023/03/25 05:26:22;;;;;;;1.05;0.95;;;9.10;99.90;;;;;;4372591;32;20133;-76
2023/03/25 05:28:50;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4373409;32;20079;-76
2023/03/25 05:31:16;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4371401;32;20211;-76
2023/03/25 05:33:42;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4371742;32;20333;-76
2023/03/25 05:36:09;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4374480;32;20090;-75
2023/03/25 05:38:36;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4374691;32;20129;-75
2023/03/25 05:41:01;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4374643;32;20087;-75
2023/03/25 05:43:27;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;4372232;32;20453;-76
2023/03/25 05:45:52;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4373633;32;20169;-75
2023/03/25 05:48:18;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4371944;32;20146;-76
2023/03/25 05:50:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4375667;32;20059;-76
2023/03/25 05:53:12;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4372347;32;20082;-76
2023/03/25 05:55:37;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;4372591;32;20070;-76
2023/03/25 05:58:03;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4373963;32;20554;-76
2023/03/25 06:00:29;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4373812;32;20079;-75
2023/03/25 06:02:55;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4373224;32;20082;-76
2023/03/25 06:05:22;;;;;;;0.52;0.50;;;9.40;99.90;;;;;;4373492;32;20091;-76
2023/03/25 06:07:48;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4375828;32;20578;-76
2023/03/25 06:10:16;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4361665;32;20086;-75
2023/03/25 06:12:44;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4374618;32;20094;-75
2023/03/25 06:15:11;;;;;;;0.47;0.32;;;9.50;99.90;;;;;;4372155;32;20070;-76
2023/03/25 06:17:37;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4373879;32;20083;-76
2023/03/25 06:20:09;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;4370329;32;20510;-75
2023/03/25 06:22:37;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4373377;32;20301;-75
2023/03/25 06:25:03;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4372692;32;20125;-75
2023/03/25 06:27:28;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4374938;32;20153;-75
2023/03/25 06:29:54;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;4375850;32;20429;-75
2023/03/25 06:32:20;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4371172;32;20070;-76
2023/03/25 06:34:45;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;4374793;32;20663;-76
2023/03/25 06:37:11;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4372284;32;20240;-76
2023/03/25 06:39:37;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4373455;32;20082;-76
2023/03/25 06:42:04;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4370275;32;20656;-76
2023/03/25 06:44:31;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;4373001;32;20545;-76
2023/03/25 06:46:56;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4375757;32;20092;-76
2023/03/25 06:49:22;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;4375065;32;20101;-76
2023/03/25 06:51:47;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4370451;32;20550;-75
2023/03/25 06:54:14;;;;;;;4.78;1.60;;;9.80;99.90;;;;;;4372985;32;20070;-75
2023/03/25 06:56:39;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;4372046;32;20067;-76
2023/03/25 06:59:05;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4372564;32;20086;-76
2023/03/25 07:01:30;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4371218;32;20130;-76
2023/03/25 07:03:56;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4372538;32;20617;-76
2023/03/25 07:06:22;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4372227;32;20087;-76
2023/03/25 07:08:48;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4373058;32;20097;-76
2023/03/25 07:11:15;;;;;;;1.65;0.75;;;9.90;99.90;;;;;;4373723;32;20553;-76
2023/03/25 07:13:40;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4374983;32;20111;-76
2023/03/25 07:16:07;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4375968;32;20082;-76
2023/03/25 07:18:32;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4375159;32;20081;-76
2023/03/25 07:20:58;;;;;;;5.28;0.60;;;10.30;99.90;;;;;;4374190;32;20186;-76
2023/03/25 07:23:24;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4376531;32;20087;-75
2023/03/25 07:25:50;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4376672;32;20932;-76
2023/03/25 07:28:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4372455;32;20066;-76
2023/03/25 07:30:41;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4376022;32;20174;-76
2023/03/25 07:33:06;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;4373366;32;20091;-76
2023/03/25 07:35:32;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4374181;32;20079;-77
2023/03/25 07:37:57;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4376633;32;20082;-75
2023/03/25 07:40:23;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4375247;32;20090;-76
2023/03/25 07:42:48;;;;;;;0.60;0.57;;;11.00;99.90;;;;;;4373002;32;20091;-76
2023/03/25 07:45:14;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;4375032;32;20161;-75
2023/03/25 07:47:40;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4360674;32;20061;-76
2023/03/25 07:50:06;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;4376999;32;20105;-75
2023/03/25 07:52:31;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4376986;32;20610;-76
2023/03/25 07:54:59;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4376550;32;20149;-76
2023/03/25 07:57:24;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4374443;32;20514;-75
2023/03/25 07:59:51;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4373574;32;20082;-75
2023/03/25 08:02:16;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4375487;32;20078;-75
2023/03/25 08:04:42;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4376388;32;20428;-76
2023/03/25 08:07:08;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4376812;32;20066;-77
2023/03/25 08:09:33;;;;;;;10.45;0.70;;;11.50;99.90;;;;;;4374549;32;20070;-77
2023/03/25 08:11:59;;;;;;;0.65;0.50;;;11.50;99.90;;;;;;4373207;32;20141;-76
2023/03/25 08:14:24;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4376291;32;20562;-76
2023/03/25 08:16:50;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4377616;32;20066;-76
2023/03/25 08:19:15;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;4376384;32;20082;-76
2023/03/25 08:21:41;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4373348;32;20098;-77
2023/03/25 08:24:06;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4376466;32;20087;-76
2023/03/25 08:26:33;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;4374044;32;20078;-76
2023/03/25 08:29:01;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4374507;32;20545;-76
2023/03/25 08:31:29;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4375083;32;20751;-76
2023/03/25 08:33:56;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4370165;32;20107;-76
2023/03/25 08:36:22;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4373815;32;20155;-76
2023/03/25 08:38:49;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4357914;32;20568;-77
2023/03/25 08:41:15;;;;;;;1.62;0.37;;;11.80;99.90;;;;;;4369423;32;20125;-75
2023/03/25 08:43:40;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4369001;32;20150;-76
2023/03/25 08:46:06;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4371721;32;20548;-76
2023/03/25 08:48:32;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4375348;32;20062;-76
2023/03/25 08:50:57;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4372983;32;20070;-77
2023/03/25 08:53:24;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4372228;32;20428;-76
2023/03/25 08:55:52;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4374667;32;20107;-76
2023/03/25 08:58:18;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4373400;32;20102;-76
2023/03/25 09:00:44;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4372964;32;20145;-75
2023/03/25 09:03:10;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4373087;32;20092;-77
2023/03/25 09:05:37;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4372124;32;20070;-76
2023/03/25 09:08:04;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4373937;32;20130;-75
2023/03/25 09:10:29;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4375468;32;20530;-75
2023/03/25 09:12:55;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4375070;32;20353;-75
2023/03/25 09:15:21;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4376051;32;20132;-76
2023/03/25 09:17:47;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4372540;32;20095;-74
2023/03/25 09:20:13;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4375405;32;20095;-75
2023/03/25 09:22:39;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4376318;32;20547;-76
2023/03/25 09:25:06;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4375689;32;20491;-76
2023/03/25 09:27:32;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4373404;32;20849;-74
2023/03/25 09:29:58;;;;;;;1.58;0.45;;;11.60;99.90;;;;;;4374494;32;20332;-75
2023/03/25 09:32:24;;;;;;;2.33;1.12;;;11.70;99.90;;;;;;4376239;32;20075;-75
2023/03/25 09:34:50;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4372748;32;20094;-75
2023/03/25 09:37:17;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4374744;32;20781;-75
2023/03/25 09:39:42;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4373424;32;20066;-75
2023/03/25 09:42:28;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4373890;32;20079;-75
2023/03/25 09:45:05;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4360327;32;20407;-75
2023/03/25 09:47:33;;;;;;;5.68;0.90;;;12.00;99.90;;;;;;4376549;32;20436;-77
2023/03/25 09:50:01;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4373763;32;20067;-75
2023/03/25 09:52:37;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;4375149;32;20098;-75
2023/03/25 09:55:07;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4372270;32;20149;-75
2023/03/25 09:57:44;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;4374351;32;20110;-76
2023/03/25 10:00:19;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4374436;32;20153;-77
2023/03/25 10:03:10;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4360961;32;20219;-75
2023/03/25 10:05:46;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4364284;32;20078;-77
2023/03/25 10:08:36;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4375512;32;20169;-74
2023/03/25 10:11:08;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4365530;32;20086;-74
2023/03/25 10:13:45;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4375630;32;20538;-75
2023/03/25 10:16:21;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4375564;32;20526;-76
2023/03/25 10:19:14;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4372813;32;20063;-76
2023/03/25 10:21:52;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4363209;32;20566;-76
2023/03/25 10:24:22;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4370871;32;20131;-75
2023/03/25 10:27:11;;;;;;;0.98;0.45;;;13.00;99.90;;;;;;4372929;32;20545;-75
2023/03/25 10:29:45;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4374101;32;20107;-76
2023/03/25 10:32:16;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4374459;32;20071;-76
2023/03/25 10:34:48;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4373899;32;20066;-76
2023/03/25 10:37:23;;;;;;;3.10;0.60;;;13.60;99.90;;;;;;4373168;32;20087;-76
2023/03/25 10:39:50;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4372372;32;20071;-76
2023/03/25 10:42:24;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4373669;32;20510;-76
2023/03/25 10:44:51;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4359551;32;20104;-76
2023/03/25 10:47:19;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;4375363;32;20094;-76
2023/03/25 10:49:48;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4357739;32;20091;-77
2023/03/25 10:52:15;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4378392;32;20522;-77
2023/03/25 10:54:45;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4378408;32;20106;-76
2023/03/25 10:57:17;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4375935;32;20086;-76
2023/03/25 10:59:56;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4377494;32;20088;-77
2023/03/25 11:02:24;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4364908;32;20496;-76
2023/03/25 11:05:01;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4377190;32;20085;-75
2023/03/25 11:07:35;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4379239;32;20083;-76
2023/03/25 11:10:20;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4377737;32;20190;-77
2023/03/25 11:12:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4363579;32;20090;-76
2023/03/25 11:15:24;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;4375663;32;20470;-76
2023/03/25 11:18:14;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4376834;32;20075;-77
2023/03/25 11:20:48;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4363556;32;20637;-77
2023/03/25 11:23:35;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4376580;32;20566;-77
2023/03/25 11:26:11;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4365513;32;20087;-75
2023/03/25 11:28:41;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4377024;32;20107;-77
2023/03/25 11:31:09;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4375642;32;20074;-76
2023/03/25 11:33:36;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;4376712;32;20134;-76
2023/03/25 11:36:24;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4376397;32;20178;-77
2023/03/25 11:38:56;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4368076;32;20094;-76
2023/03/25 11:41:22;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;4376894;32;20153;-76
2023/03/25 11:43:48;;;;;;;3.10;1.40;;;13.50;99.90;;;;;;4371700;32;97369;-76
2023/03/25 11:46:17;;;;;;;0.37;0.37;;;13.20;99.90;;;;;;4374907;32;20070;-77
2023/03/25 11:48:45;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4376957;32;20305;-77
2023/03/25 11:51:14;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4376311;32;20106;-76
2023/03/25 11:53:46;;;;;;;3.83;0.77;;;13.50;99.90;;;;;;4377205;32;20086;-76
2023/03/25 11:56:19;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4376154;32;20471;-76
2023/03/25 11:58:46;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;4374340;32;20074;-75
2023/03/25 12:01:35;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4377255;32;20495;-75
2023/03/25 12:04:15;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4376509;32;20083;-77
2023/03/25 12:06:53;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4374944;32;20142;-77
2023/03/25 12:09:18;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4375991;32;20197;-77
2023/03/25 12:11:57;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4376229;32;20099;-76
2023/03/25 12:14:40;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4377185;32;20101;-77
2023/03/25 12:17:30;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4377164;32;20134;-77
2023/03/25 12:20:14;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;4363819;32;20142;-76
2023/03/25 12:23:08;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4375822;32;20200;-76
2023/03/25 12:25:59;;;;;;;12.95;0.52;;;14.50;99.90;;;;;;4352586;32;20118;-76
2023/03/25 12:28:47;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4375196;32;20169;-76
2023/03/25 12:31:31;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4362110;32;20086;-76
2023/03/25 12:34:23;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;4376526;32;20081;-76
2023/03/25 12:37:07;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4363730;32;20554;-76
2023/03/25 12:40:00;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;4376970;32;20058;-76
2023/03/25 12:42:41;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4365513;32;20086;-76
2023/03/25 12:45:28;;;;;;;2.65;1.02;;;15.20;99.90;;;;;;4376593;32;20090;-76
2023/03/25 12:48:15;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4362811;32;20381;-76
2023/03/25 12:51:21;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4364949;32;20074;-77
2023/03/25 12:54:02;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4366606;32;20176;-76
2023/03/25 12:56:56;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4374266;32;20074;-76
2023/03/25 12:59:46;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4363114;32;21349;-76
2023/03/25 13:02:22;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;4367319;32;20126;-76
2023/03/25 13:05:16;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;4360981;32;20119;-76
2023/03/25 13:07:47;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4364565;32;20066;-76
2023/03/25 13:10:18;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4373834;32;20522;-76
2023/03/25 13:12:55;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4372995;32;20086;-75