Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:06;;;;;;;3.35;3.05;;;;;;;20.88;100.00;96707.72;5040002;28;20222;-62
2023/08/14 00:03:32;;;;;;;3.17;2.90;;;;;;;20.91;100.00;96701.91;5020782;28;20285;-61
2023/08/14 00:05:59;;;;;;;3.03;2.83;;;;;;;20.89;100.00;96702.16;5041467;28;20470;-62
2023/08/14 00:08:27;;;;;;;2.97;2.58;;;;;;;20.92;100.00;96700.91;5040474;28;20750;-62
2023/08/14 00:10:54;;;;;;;3.13;2.92;;;;;;;20.93;100.00;96707.94;5040525;28;20202;-61
2023/08/14 00:13:22;;;;;;;3.50;3.20;;;;;;;20.93;100.00;96710.63;5041210;28;20203;-61
2023/08/14 00:15:48;;;;;;;3.00;2.70;;;;;;;20.92;100.00;96719.72;5044100;28;20230;-61
2023/08/14 00:18:15;;;;;;;3.10;2.80;;;;;;;20.92;100.00;96725.09;5043893;28;20214;-60
2023/08/14 00:20:41;;;;;;;3.80;3.50;;;;;;;20.92;100.00;96725.09;5043782;28;20233;-61
2023/08/14 00:23:08;;;;;;;4.90;3.25;;;;;;;20.89;100.00;96710.22;5043803;28;20210;-61
2023/08/14 00:25:36;;;;;;;3.58;2.90;;;;;;;20.91;100.00;96716.19;5044780;28;20211;-61
2023/08/14 00:28:02;;;;;;;3.20;3.00;;;;;;;20.93;100.00;96718.69;5043281;28;20207;-61
2023/08/14 00:30:29;;;;;;;3.50;3.20;;;;;;;20.92;100.00;96730.47;5044305;28;20223;-61
2023/08/14 00:32:55;;;;;;;3.20;2.88;;;;;;;20.91;100.00;96729.63;5045624;28;20204;-61
2023/08/14 00:35:22;;;;;;;3.10;2.90;;;;;;;20.91;100.00;96718.88;5049917;28;20246;-61
2023/08/14 00:37:50;;;;;;;3.78;2.80;;;;;;;20.87;100.00;96719.53;5056882;28;20212;-61
2023/08/14 00:40:17;;;;;;;4.75;3.00;;;;;;;20.87;100.00;96709.56;5055853;28;20200;-62
2023/08/14 00:42:47;;;;;;;3.45;3.15;;;;;;;20.88;100.00;96707.72;5046492;28;20664;-60
2023/08/14 00:45:16;;;;;;;3.30;3.10;;;;;;;20.89;100.00;96709.38;5044771;28;20202;-60
2023/08/14 00:47:43;;;;;;;5.80;3.00;;;;;;;20.82;100.00;96704.00;5044614;28;20192;-61
2023/08/14 00:50:10;;;;;;;3.08;2.83;;;;;;;20.88;100.00;96699.66;5044241;28;20210;-60
2023/08/14 00:52:44;;;;;;;4.07;2.72;;;;;;;20.87;100.00;96692.63;5044694;28;20200;-61
2023/08/14 00:55:17;;;;;;;2.83;2.63;;;;;;;20.89;100.00;96687.88;5025795;28;20198;-60
2023/08/14 00:57:45;;;;;;;3.20;2.83;;;;;;;20.90;100.00;96689.53;5045072;28;20191;-61
2023/08/14 01:00:12;;;;;;;3.40;3.05;;;;;;;20.93;100.00;96689.13;5045039;28;20659;-61
2023/08/14 01:02:39;;;;;;;3.13;2.70;;;;;;;20.91;100.00;96688.47;5045141;28;20241;-61
2023/08/14 01:05:07;;;;;;;3.10;2.78;;;;;;;20.91;100.00;96681.25;5044972;28;20208;-62
2023/08/14 01:07:33;;;;;;;5.07;3.20;;;;;;;20.94;100.00;96674.66;5043831;28;20203;-61
2023/08/14 01:10:02;;;;;;;3.15;2.95;;;;;;;20.98;100.00;96670.50;5045268;28;20214;-62
2023/08/14 01:12:37;;;;;;;3.20;2.90;;;;;;;21.01;100.00;96670.91;5044323;28;20246;-61
2023/08/14 01:15:12;;;;;;;3.33;2.55;;;;;;;21.00;100.00;96668.44;5042453;28;20626;-61
2023/08/14 01:17:41;;;;;;;3.10;2.85;;;;;;;21.03;100.00;96671.53;5043266;28;20204;-64
2023/08/14 01:20:09;;;;;;;3.40;3.00;;;;;;;21.06;100.00;96672.97;5043510;28;20218;-61
2023/08/14 01:22:45;;;;;;;2.75;2.58;;;;;;;21.03;100.00;96674.22;5042577;28;20257;-59
2023/08/14 01:25:25;;;;;;;3.15;2.75;;;;;;;21.00;100.00;96673.81;5042045;28;20210;-62
2023/08/14 01:27:52;;;;;;;3.03;2.70;;;;;;;21.04;100.00;96675.06;5042802;28;20191;-62
2023/08/14 01:30:21;;;;;;;3.10;2.90;;;;;;;21.03;100.00;96660.78;5042806;28;20199;-62
2023/08/14 01:32:48;;;;;;;3.78;2.92;;;;;;;21.04;100.00;96659.75;5043461;28;20642;-62
2023/08/14 01:35:17;;;;;;;3.60;2.70;;;;;;;21.04;100.00;96658.94;5043182;28;20207;-62
2023/08/14 01:37:48;;;;;;;3.05;2.72;;;;;;;21.00;100.00;96657.69;5043493;28;20207;-62
2023/08/14 01:40:22;;;;;;;2.83;2.60;;;;;;;21.02;100.00;96656.44;5042401;28;20198;-62
2023/08/14 01:42:58;;;;;;;3.45;3.10;;;;;;;21.03;100.00;96660.78;5042392;28;20214;-62
2023/08/14 01:45:25;;;;;;;2.70;2.50;;;;;;;21.00;100.00;96663.88;5041652;28;20223;-62
2023/08/14 01:47:53;;;;;;;3.95;2.70;;;;;;;20.92;100.00;96657.88;5041646;28;20523;-62
2023/08/14 01:50:21;;;;;;;2.95;2.75;;;;;;;20.88;100.00;96656.63;5042890;28;20204;-62
2023/08/14 01:52:48;;;;;;;2.92;2.70;;;;;;;20.78;100.00;96655.19;5042653;28;20203;-62
2023/08/14 01:55:15;;;;;;;2.85;2.65;;;;;;;20.72;100.00;96660.56;5041683;28;20647;-62
2023/08/14 01:57:41;;;;;;;3.22;2.85;;;;;;;20.68;100.00;96660.16;5043128;28;20679;-62
2023/08/14 02:00:12;;;;;;;3.22;2.92;;;;;;;20.65;100.00;96654.38;5042079;28;20656;-64
2023/08/14 02:02:39;;;;;;;3.15;2.47;;;;;;;20.62;100.00;96655.59;5040918;28;20227;-63
2023/08/14 02:05:06;;;;;;;2.90;2.70;;;;;;;20.56;100.00;96656.41;5042522;28;20200;-63
2023/08/14 02:07:32;;;;;;;3.50;2.75;;;;;;;20.55;100.00;96649.38;5042281;28;20655;-62
2023/08/14 02:10:00;;;;;;;3.45;2.75;;;;;;;20.56;100.00;96640.28;5042885;28;20211;-62
2023/08/14 02:12:28;;;;;;;2.80;2.50;;;;;;;20.54;100.00;96637.00;5041999;28;20199;-61
2023/08/14 02:14:55;;;;;;;2.65;2.50;;;;;;;20.54;100.00;96633.47;5042108;28;20717;-62
2023/08/14 02:17:23;;;;;;;3.22;2.92;;;;;;;20.53;100.00;96637.19;5041638;28;20648;-62
2023/08/14 02:19:49;;;;;;;3.10;2.63;;;;;;;20.51;100.00;96632.00;5050725;28;20222;-63
2023/08/14 02:22:16;;;;;;;3.97;2.75;;;;;;;20.46;100.00;96629.13;5061461;28;20195;-62
2023/08/14 02:24:42;;;;;;;3.83;3.05;;;;;;;20.44;100.00;96631.19;5053288;28;20565;-62
2023/08/14 02:27:09;;;;;;;3.10;2.80;;;;;;;20.41;100.00;96618.16;5041698;28;20646;-62
2023/08/14 02:29:35;;;;;;;3.30;2.75;;;;;;;20.37;100.00;96629.53;5041864;28;20287;-62
2023/08/14 02:32:03;;;;;;;2.85;2.65;;;;;;;20.36;100.00;96631.38;5041655;28;20215;-62
2023/08/14 02:34:35;;;;;;;2.95;2.75;;;;;;;20.35;100.00;96630.56;5040901;28;20204;-61
2023/08/14 02:37:02;;;;;;;3.63;2.90;;;;;;;20.36;100.00;96623.34;5043751;28;20235;-62
2023/08/14 02:39:28;;;;;;;4.03;2.90;;;;;;;20.35;100.00;96627.03;5060937;28;20230;-62
2023/08/14 02:41:57;;;;;;;3.28;2.97;;;;;;;20.38;100.00;96626.63;5055720;28;20211;-62
2023/08/14 02:44:24;;;;;;;6.93;3.30;;;;;;;20.38;100.00;96618.56;5053081;28;20199;-62
2023/08/14 02:46:51;;;;;;;4.15;3.03;;;;;;;20.38;100.00;96621.25;5042536;28;20582;-63
2023/08/14 02:49:17;;;;;;;3.35;3.05;;;;;;;20.39;100.00;96612.19;5041780;28;20203;-62
2023/08/14 02:51:45;;;;;;;3.22;3.03;;;;;;;20.39;100.00;96612.19;5040164;28;20636;-63
2023/08/14 02:54:12;;;;;;;3.00;2.80;;;;;;;20.33;100.00;96613.81;5041846;28;20262;-61
2023/08/14 02:56:38;;;;;;;3.20;2.90;;;;;;;20.32;100.00;96616.72;5042245;28;20236;-61
2023/08/14 02:59:05;;;;;;;4.45;3.30;;;;;;;20.33;100.00;96610.31;5042087;28;20211;-61
2023/08/14 03:01:31;;;;;;;5.28;3.15;;;;;;;20.33;100.00;96607.63;5041237;28;20215;-62
2023/08/14 03:03:58;;;;;;;3.40;3.10;;;;;;;20.28;100.00;96602.88;5040424;28;20239;-62
2023/08/14 03:06:24;;;;;;;3.15;2.95;;;;;;;20.30;100.00;96605.31;5041259;28;20200;-62
2023/08/14 03:08:53;;;;;;;3.38;3.10;;;;;;;20.32;100.00;96611.34;5041536;28;20218;-63
2023/08/14 03:11:19;;;;;;;3.38;2.78;;;;;;;20.29;100.00;96617.97;5041001;28;20570;-62
2023/08/14 03:13:45;;;;;;;3.45;3.03;;;;;;;20.24;100.00;96619.53;5041488;28;20199;-61
2023/08/14 03:16:12;;;;;;;8.27;3.05;;;;;;;20.23;100.00;96615.19;5041294;28;20216;-62
2023/08/14 03:18:39;;;;;;;4.28;3.22;;;;;;;20.22;100.00;96614.41;5040210;28;20233;-62
2023/08/14 03:21:05;;;;;;;3.53;3.10;;;;;;;20.25;100.00;96610.47;5041283;28;20225;-61
2023/08/14 03:23:32;;;;;;;3.78;3.20;;;;;;;20.20;100.00;96618.28;5040447;28;20595;-61
2023/08/14 03:26:00;;;;;;;3.90;3.10;;;;;;;20.16;100.00;96617.03;5041256;28;20199;-63
2023/08/14 03:28:26;;;;;;;3.22;3.00;;;;;;;20.13;100.00;96623.66;5040138;28;20199;-62
2023/08/14 03:30:53;;;;;;;5.50;3.15;;;;;;;20.16;100.00;96619.72;5041014;28;20207;-62
2023/08/14 03:33:20;;;;;;;3.60;3.30;;;;;;;20.10;100.00;96617.88;5040198;28;20303;-62
2023/08/14 03:35:46;;;;;;;3.17;2.97;;;;;;;20.09;100.00;96617.03;5040338;28;20214;-62
2023/08/14 03:38:13;;;;;;;3.50;3.20;;;;;;;20.04;100.00;96624.88;5041405;28;20213;-61
2023/08/14 03:40:41;;;;;;;3.35;3.00;;;;;;;20.07;100.00;96623.66;5040255;28;20540;-61
2023/08/14 03:43:09;;;;;;;3.80;3.13;;;;;;;20.08;100.00;96619.94;5039859;28;20675;-61
2023/08/14 03:45:35;;;;;;;3.60;3.00;;;;;;;20.06;100.00;96619.28;5040367;28;20887;-62
2023/08/14 03:48:02;;;;;;;5.18;4.53;;;;;;;20.01;100.00;96616.41;5042295;28;20206;-61
2023/08/14 03:50:28;;;;;;;4.38;3.97;;;;;;;19.94;100.00;96620.94;5046756;28;20214;-61
2023/08/14 03:52:56;;;;;;;4.25;3.40;;;;;;;19.97;100.00;96618.66;5046881;28;20203;-61
2023/08/14 03:55:22;;;;;;;3.53;3.08;;;;;;;19.94;100.00;96616.41;5047460;28;20207;-62
2023/08/14 03:57:49;;;;;;;7.15;3.17;;;;;;;19.90;100.00;96617.00;5047183;28;20222;-61
2023/08/14 04:00:17;;;;;;;3.72;3.42;;;;;;;19.87;100.00;96621.72;5047064;28;20221;-62
2023/08/14 04:02:46;;;;;;;4.07;3.30;;;;;;;19.90;100.00;96627.72;5046495;28;20518;-61
2023/08/14 04:05:13;;;;;;;4.50;3.10;;;;;;;19.87;100.00;96619.03;5046112;28;20203;-61
2023/08/14 04:07:39;;;;;;;4.00;3.38;;;;;;;19.82;100.00;96616.13;5047108;28;20859;-63
2023/08/14 04:10:06;;;;;;;4.72;3.40;;;;;;;19.79;100.00;96621.91;5046632;28;20226;-62
2023/08/14 04:12:33;;;;;;;3.97;3.67;;;;;;;19.79;100.00;96613.88;5047348;28;20199;-61
2023/08/14 04:15:12;;;;;;;3.35;3.13;;;;;;;19.78;100.00;96622.09;5046279;28;20195;-61
2023/08/14 04:17:40;;;;;;;4.38;3.30;;;;;;;19.76;100.00;96616.94;5047166;28;20302;-62
2023/08/14 04:20:08;;;;;;;3.80;3.08;;;;;;;19.69;100.00;96626.84;5045517;28;20214;-61
2023/08/14 04:22:34;;;;;;;9.10;3.65;;;;;;;19.66;100.00;96621.84;5045369;28;20234;-62
2023/08/14 04:25:01;;;;;;;3.72;3.40;;;;;;;19.65;100.00;96620.22;5046856;28;20203;-62
2023/08/14 04:27:29;;;;;;;3.85;3.55;;;;;;;19.69;100.00;96621.47;5045694;28;20195;-62
2023/08/14 04:29:55;;;;;;;3.63;3.33;;;;;;;19.69;100.00;96620.63;5046582;28;20211;-61
2023/08/14 04:32:22;;;;;;;4.53;3.67;;;;;;;19.66;100.00;96613.78;5046831;28;21271;-62
2023/08/14 04:34:51;;;;;;;3.95;3.65;;;;;;;19.70;100.00;96617.72;5046096;28;20631;-62
2023/08/14 04:37:18;;;;;;;3.42;3.13;;;;;;;19.60;100.00;96611.91;5046172;28;20226;-61
2023/08/14 04:39:45;;;;;;;3.53;3.22;;;;;;;19.65;100.00;96614.00;5047083;28;20341;-61
2023/08/14 04:42:22;;;;;;;4.68;3.50;;;;;;;19.67;100.00;96612.78;5057921;28;20199;-61
2023/08/14 04:44:49;;;;;;;4.22;3.10;;;;;;;19.66;100.00;96603.06;5061956;28;20523;-61
2023/08/14 04:47:16;;;;;;;4.22;3.17;;;;;;;19.73;100.00;96613.84;5047710;28;20215;-62
2023/08/14 04:49:42;;;;;;;5.10;3.38;;;;;;;19.75;100.00;96609.09;5046398;28;20214;-62
2023/08/14 04:52:10;;;;;;;4.03;3.15;;;;;;;19.74;100.00;96602.91;5045549;28;20207;-61
2023/08/14 04:54:37;;;;;;;5.72;3.50;;;;;;;19.75;100.00;96603.72;5046648;28;20200;-62
2023/08/14 04:57:03;;;;;;;3.70;3.40;;;;;;;19.73;100.00;96606.59;5046229;28;20219;-61
2023/08/14 04:59:30;;;;;;;3.67;3.10;;;;;;;19.74;100.00;96615.47;5045160;28;20208;-62
2023/08/14 05:01:57;;;;;;;4.85;3.40;;;;;;;19.72;100.00;96607.66;5044033;28;20215;-61
2023/08/14 05:04:23;;;;;;;3.35;3.15;;;;;;;19.79;100.00;96613.88;5043766;28;20242;-61
2023/08/14 05:06:50;;;;;;;3.65;3.28;;;;;;;19.81;100.00;96619.84;5043669;28;20220;-61
2023/08/14 05:09:18;;;;;;;4.30;3.55;;;;;;;19.84;100.00;96611.38;5044129;28;20527;-62
2023/08/14 05:11:44;;;;;;;5.32;3.53;;;;;;;19.90;100.00;96601.72;5044415;28;20228;-61
2023/08/14 05:14:11;;;;;;;5.07;3.42;;;;;;;19.96;100.00;96608.94;5043006;28;20211;-62
2023/08/14 05:16:37;;;;;;;3.55;3.03;;;;;;;20.08;100.00;96607.34;5043272;28;20230;-62
2023/08/14 05:19:04;;;;;;;3.58;3.35;;;;;;;20.22;100.00;96605.50;5044286;28;20226;-62
2023/08/14 05:21:31;;;;;;;3.60;3.30;;;;;;;20.33;100.00;96602.25;5042832;28;20641;-62
2023/08/14 05:23:57;;;;;;;3.60;3.40;;;;;;;20.43;100.00;96602.69;5043485;28;20207;-58
2023/08/14 05:26:28;;;;;;;3.33;3.13;;;;;;;20.60;100.00;96601.25;5045093;28;20199;-59
2023/08/14 05:28:54;;;;;;;3.28;3.08;;;;;;;20.74;100.00;96597.50;5046260;28;20211;-59
2023/08/14 05:31:21;;;;;;;3.75;3.45;;;;;;;20.94;100.00;96594.00;5043074;28;20231;-59
2023/08/14 05:33:47;;;;;;;3.22;3.00;;;;;;;21.11;100.00;96603.31;5044092;28;20199;-60
2023/08/14 05:36:14;;;;;;;3.00;2.80;;;;;;;21.29;100.00;96598.09;5042197;28;20211;-58
2023/08/14 05:38:40;;;;;;;3.45;3.00;;;;;;;21.46;100.00;96593.06;5042026;28;20223;-59
2023/08/14 05:41:07;;;;;;;3.45;3.15;;;;;;;21.61;100.00;96594.44;5043284;28;20215;-59
2023/08/14 05:43:34;;;;;;;3.55;3.20;;;;;;;21.75;100.00;96593.34;5042148;28;20206;-59
2023/08/14 05:46:01;;;;;;;3.45;3.15;;;;;;;21.92;100.00;96592.91;5042678;28;20222;-59
2023/08/14 05:48:27;;;;;;;2.90;2.70;;;;;;;22.10;100.00;96595.72;5042945;28;20526;-59
2023/08/14 05:50:54;;;;;;;3.90;3.53;;;;;;;22.25;100.00;96590.84;5041790;28;21501;-58
2023/08/14 05:53:20;;;;;;;3.20;3.00;;;;;;;22.42;100.00;96591.16;5042943;28;20294;-59
2023/08/14 05:55:46;;;;;;;3.40;3.20;;;;;;;22.58;100.00;96591.44;5042354;28;20230;-59
2023/08/14 05:58:13;;;;;;;3.78;3.28;;;;;;;22.74;100.00;96590.91;5040308;28;20227;-59
2023/08/14 06:00:41;;;;;;;4.05;3.75;;;;;;;22.93;100.00;96588.25;5024133;28;20215;-59
2023/08/14 06:03:08;;;;;;;3.65;3.35;;;;;;;23.09;100.00;96585.84;5041977;28;20239;-59
2023/08/14 06:05:35;;;;;;;3.92;3.45;;;;;;;23.28;100.00;96583.97;5042701;28;20698;-58
2023/08/14 06:08:01;;;;;;;3.80;3.38;;;;;;;23.46;100.00;96583.19;5042416;28;20229;-59
2023/08/14 06:10:28;;;;;;;4.35;3.90;;;;;;;23.63;100.00;96582.34;5042064;28;20207;-59
2023/08/14 06:12:55;;;;;;;4.13;3.33;;;;;;;23.78;100.00;96576.56;5041525;28;20218;-60
2023/08/14 06:15:21;;;;;;;7.82;4.15;;;;;;;23.90;100.00;96576.63;5042827;28;20208;-59
2023/08/14 06:17:49;;;;;;;5.50;3.78;;;;;;;24.02;100.00;96575.59;5041523;28;20280;-60
2023/08/14 06:20:16;;;;;;;4.07;3.72;;;;;;;24.15;100.00;96571.94;5049539;28;20200;-59
2023/08/14 06:22:44;;;;;;;5.65;3.70;;;;;;;24.29;100.00;96568.00;5055752;28;20203;-59
2023/08/14 06:25:13;;;;;;;7.78;3.83;;;;;;;24.45;100.00;96558.38;5047602;28;20262;-58
2023/08/14 06:27:40;;;;;;;5.22;4.00;;;;;;;24.61;100.00;96563.13;5040837;28;20214;-58
2023/08/14 06:30:08;;;;;;;7.68;3.70;;;;;;;24.72;100.00;96565.84;5040901;28;20195;-59
2023/08/14 06:32:35;;;;;;;7.82;4.43;;;;;;;24.95;100.00;96564.25;5040826;28;20258;-59
2023/08/14 06:35:03;;;;;;;7.40;3.75;;;;;;;25.15;100.00;96570.13;5042041;28;20208;-59
2023/08/14 06:37:29;;;;;;;5.57;4.03;;;;;;;25.32;98.24;96570.22;5050187;28;20232;-59
2023/08/14 06:39:55;;;;;;;4.22;3.85;;;;;;;25.48;98.21;96578.44;5055480;28;20203;-59
2023/08/14 06:42:22;;;;;;;8.32;4.25;;;;;;;25.65;96.44;96579.38;5054339;28;20204;-59
2023/08/14 06:44:49;;;;;;;4.45;4.05;;;;;;;25.82;95.53;96578.66;5041610;28;20290;-58
2023/08/14 06:47:15;;;;;;;4.03;3.70;;;;;;;25.94;94.56;96576.69;5042116;28;20207;-58
2023/08/14 06:49:41;;;;;;;4.05;3.63;;;;;;;25.96;93.26;96578.13;5041461;28;20542;-59
2023/08/14 06:52:09;;;;;;;4.57;4.00;;;;;;;25.91;92.83;96569.06;5041145;28;20211;-58
2023/08/14 06:54:36;;;;;;;4.07;3.55;;;;;;;25.87;93.59;96570.59;5043900;28;20200;-59
2023/08/14 06:57:02;;;;;;;4.45;4.05;;;;;;;25.76;93.30;96566.88;5042962;28;20208;-59
2023/08/14 06:59:30;;;;;;;4.40;4.00;;;;;;;25.78;93.97;96563.94;5043262;28;20222;-60
2023/08/14 07:01:57;;;;;;;4.35;3.92;;;;;;;25.93;94.36;96556.09;5041439;28;20199;-58
2023/08/14 07:04:23;;;;;;;4.60;4.20;;;;;;;26.05;93.94;96554.16;5040907;28;20678;-58
2023/08/14 07:06:50;;;;;;;4.78;4.38;;;;;;;26.19;92.81;96552.81;5041134;28;20312;-58
2023/08/14 07:09:18;;;;;;;3.90;3.60;;;;;;;26.41;94.42;96551.06;5041051;28;20651;-59
2023/08/14 07:11:44;;;;;;;4.65;3.83;;;;;;;26.60;93.08;96554.38;5041558;28;20200;-58
2023/08/14 07:14:11;;;;;;;4.13;3.72;;;;;;;26.72;91.52;96561.34;5041755;28;20203;-58
2023/08/14 07:16:37;;;;;;;5.00;3.78;;;;;;;26.91;90.04;96569.28;5041488;28;20210;-59
2023/08/14 07:19:04;;;;;;;4.45;3.83;;;;;;;26.98;89.56;96562.63;5041271;28;20656;-58
2023/08/14 07:21:31;;;;;;;10.57;3.80;;;;;;;27.05;89.42;96557.00;5041344;28;20211;-60
2023/08/14 07:23:57;;;;;;;4.45;3.95;;;;;;;27.18;86.32;96560.19;5040773;28;20245;-58
2023/08/14 07:26:25;;;;;;;5.45;4.03;;;;;;;27.27;86.29;96565.22;5040070;28;20262;-58
2023/08/14 07:28:51;;;;;;;4.00;3.70;;;;;;;27.32;86.32;96571.53;5040493;28;20204;-60
2023/08/14 07:31:18;;;;;;;4.95;3.60;;;;;;;27.46;87.16;96561.16;5041411;28;20285;-59
2023/08/14 07:33:44;;;;;;;5.28;3.65;;;;;;;27.47;86.25;96566.34;5040858;28;20203;-60
2023/08/14 07:36:11;;;;;;;4.40;4.10;;;;;;;27.52;86.22;96566.41;5040936;28;20211;-59
2023/08/14 07:38:37;;;;;;;7.07;3.88;;;;;;;27.53;84.42;96567.22;5041248;28;20230;-57
2023/08/14 07:41:03;;;;;;;4.65;3.88;;;;;;;27.63;85.88;96570.88;5040562;28;20211;-59
2023/08/14 07:43:32;;;;;;;4.30;3.90;;;;;;;27.44;87.40;96571.41;5040255;28;20207;-58
2023/08/14 07:45:58;;;;;;;4.40;4.00;;;;;;;27.47;83.38;96569.06;5041100;28;20199;-58
2023/08/14 07:48:25;;;;;;;4.25;3.70;;;;;;;27.56;85.22;96562.09;5041611;28;20195;-58
2023/08/14 07:50:53;;;;;;;4.68;3.58;;;;;;;27.65;85.95;96565.22;5040690;28;20195;-58
2023/08/14 07:53:19;;;;;;;4.88;3.50;;;;;;;27.68;87.58;96568.25;5040845;28;20226;-58
2023/08/14 07:55:47;;;;;;;4.18;3.83;;;;;;;27.87;84.25;96578.81;5041142;28;20345;-58
2023/08/14 07:58:14;;;;;;;4.30;3.88;;;;;;;27.94;83.10;96571.28;5040304;28;20238;-58
2023/08/14 08:00:42;;;;;;;5.03;3.70;;;;;;;28.07;85.50;96573.63;5040735;28;20207;-57
2023/08/14 08:03:10;;;;;;;4.55;3.78;;;;;;;28.18;80.10;96575.38;5040021;28;20236;-59
2023/08/14 08:05:37;;;;;;;4.18;3.55;;;;;;;28.13;80.49;96575.31;5042036;28;20246;-58
2023/08/14 08:08:04;;;;;;;3.88;3.55;;;;;;;28.06;82.06;96569.22;5040748;28;20246;-60
2023/08/14 08:10:31;;;;;;;5.03;3.88;;;;;;;28.17;83.70;96580.00;5041089;28;20212;-58
2023/08/14 08:12:58;;;;;;;4.38;3.97;;;;;;;28.29;82.08;96576.31;5040586;28;20293;-58
2023/08/14 08:15:24;;;;;;;4.45;3.85;;;;;;;28.27;81.85;96573.84;5039897;28;20212;-58
2023/08/14 08:17:52;;;;;;;5.05;3.83;;;;;;;28.31;84.45;96576.88;5040592;28;21203;-57
2023/08/14 08:20:18;;;;;;;5.68;3.97;;;;;;;28.46;79.78;96575.13;5040386;28;20199;-58
2023/08/14 08:22:45;;;;;;;5.03;4.07;;;;;;;28.47;80.37;96575.97;5039832;28;20694;-58
2023/08/14 08:25:11;;;;;;;5.47;3.72;;;;;;;28.63;79.32;96572.28;5040946;28;20203;-58
2023/08/14 08:27:38;;;;;;;3.72;3.22;;;;;;;28.71;77.58;96568.31;5040103;28;20209;-58
2023/08/14 08:30:05;;;;;;;5.40;3.30;;;;;;;28.88;77.71;96569.00;5040620;28;21365;-58
2023/08/14 08:32:31;;;;;;;3.70;3.40;;;;;;;29.03;76.49;96569.13;5040061;28;20199;-58
2023/08/14 08:34:59;;;;;;;4.35;3.13;;;;;;;29.11;74.89;96571.34;5043326;28;20264;-58
2023/08/14 08:37:26;;;;;;;4.03;3.40;;;;;;;29.20;75.45;96575.22;5044987;28;20338;-58
2023/08/14 08:39:52;;;;;;;4.88;3.45;;;;;;;29.34;76.13;96565.53;5046751;28;20199;-58
2023/08/14 08:42:19;;;;;;;5.03;3.28;;;;;;;29.49;76.05;96564.81;5046466;28;20724;-58
2023/08/14 08:44:46;;;;;;;3.45;3.00;;;;;;;29.57;70.58;96562.41;5045228;28;20287;-59
2023/08/14 08:47:15;;;;;;;13.38;5.13;;;;;;;29.67;71.71;96563.53;5045483;28;20204;-58
2023/08/14 08:49:43;;;;;;;5.53;3.10;;;;;;;29.85;70.57;96563.09;5045539;28;20207;-58
2023/08/14 08:52:11;;;;;;;2.97;2.78;;;;;;;30.02;67.24;96566.44;5044569;28;20211;-58
2023/08/14 08:54:39;;;;;;;2.65;2.47;;;;;;;30.20;68.26;96567.84;5044522;28;20200;-57
2023/08/14 08:57:06;;;;;;;5.10;2.92;;;;;;;30.21;67.00;96564.88;5045369;28;20203;-58
2023/08/14 08:59:33;;;;;;;3.35;3.05;;;;;;;30.40;67.11;96562.44;5044680;28;20230;-59
2023/08/14 09:01:59;;;;;;;4.30;2.55;;;;;;;30.43;63.07;96568.19;5044302;28;20235;-58
2023/08/14 09:04:26;;;;;;;3.83;3.05;;;;;;;30.54;64.27;96567.13;5057153;28;20227;-59
2023/08/14 09:06:52;;;;;;;3.40;2.90;;;;;;;30.65;65.14;96561.69;5063217;28;20199;-58
2023/08/14 09:09:20;;;;;;;4.50;3.70;;;;;;;30.56;64.35;96570.41;5063403;28;20594;-58
2023/08/14 09:11:48;;;;;;;3.25;2.95;;;;;;;30.56;62.68;96559.50;5044159;28;20219;-58
2023/08/14 09:14:17;;;;;;;3.47;3.22;;;;;;;30.77;63.66;96562.25;5045083;28;20222;-59
2023/08/14 09:16:44;;;;;;;2.90;2.70;;;;;;;30.77;63.44;96565.78;5044243;28;20203;-58
2023/08/14 09:19:14;;;;;;;2.78;2.58;;;;;;;30.75;65.05;96557.03;5025931;28;20223;-59
2023/08/14 09:21:43;;;;;;;5.13;2.78;;;;;;;30.83;63.16;96552.94;5043887;28;20217;-58
2023/08/14 09:24:10;;;;;;;2.90;2.70;;;;;;;30.88;61.59;96558.41;5043985;28;20199;-58
2023/08/14 09:26:38;;;;;;;3.50;3.20;;;;;;;31.01;65.40;96566.91;5044078;28;20213;-58
2023/08/14 09:29:05;;;;;;;2.97;2.50;;;;;;;30.96;64.26;96555.94;5043340;28;20195;-59
2023/08/14 09:31:32;;;;;;;6.97;3.15;;;;;;;31.04;62.18;96560.91;5025030;28;20204;-59
2023/08/14 09:34:01;;;;;;;3.20;3.00;;;;;;;30.97;59.72;96554.06;5043865;28;20648;-60
2023/08/14 09:36:33;;;;;;;4.03;2.75;;;;;;;31.10;61.94;96553.53;5045440;28;20199;-58
2023/08/14 09:39:00;;;;;;;3.50;2.60;;;;;;;31.26;60.63;96557.84;5043897;28;20678;-58
2023/08/14 09:41:27;;;;;;;3.72;2.88;;;;;;;31.32;61.04;96562.22;5044778;28;20199;-59
2023/08/14 09:43:55;;;;;;;3.83;2.65;;;;;;;31.45;60.76;96560.84;5044803;28;20301;-59
2023/08/14 09:46:21;;;;;;;3.08;2.67;;;;;;;31.46;58.42;96557.81;5043497;28;20215;-58
2023/08/14 09:48:48;;;;;;;2.58;2.40;;;;;;;31.29;58.26;96565.50;5044746;28;20628;-58
2023/08/14 09:51:16;;;;;;;2.90;2.70;;;;;;;31.48;59.57;96563.84;5043786;28;20210;-58
2023/08/14 09:53:48;;;;;;;3.20;2.90;;;;;;;31.44;60.73;96562.75;5042852;28;20210;-59
2023/08/14 09:56:14;;;;;;;3.13;2.72;;;;;;;31.29;63.24;96553.75;5043927;28;20208;-61
2023/08/14 09:58:41;;;;;;;3.72;2.95;;;;;;;31.29;62.00;96557.31;5025172;28;20232;-58
2023/08/14 10:01:13;;;;;;;4.32;2.67;;;;;;;31.40;60.17;96561.66;5042989;28;20222;-59
2023/08/14 10:03:42;;;;;;;2.47;2.38;;;;;;;31.24;56.99;96565.53;5042474;28;20253;-60
2023/08/14 10:06:10;;;;;;;3.25;2.55;;;;;;;31.42;58.97;96562.22;5043152;28;20644;-58
2023/08/14 10:08:37;;;;;;;3.25;3.00;;;;;;;31.53;58.63;96558.38;5025385;28;20632;-58
2023/08/14 10:11:04;;;;;;;4.85;2.67;;;;;;;31.43;57.95;96563.00;5042661;28;20204;-58
2023/08/14 10:13:33;;;;;;;4.55;2.92;;;;;;;31.40;58.89;96558.94;5043814;28;20238;-61
2023/08/14 10:16:01;;;;;;;3.67;2.67;;;;;;;31.26;60.88;96557.84;5048303;28;20223;-58
2023/08/14 10:18:30;;;;;;;3.20;2.90;;;;;;;30.96;61.16;96561.41;5047016;28;20230;-58
2023/08/14 10:20:58;;;;;;;3.58;2.72;;;;;;;30.66;62.26;96557.84;5042103;28;20204;-58
2023/08/14 10:23:25;;;;;;;3.28;3.08;;;;;;;30.50;67.24;96560.56;5043650;28;20203;-60
2023/08/14 10:25:52;;;;;;;4.00;2.92;;;;;;;30.63;65.68;96569.34;5042101;28;20204;-59
2023/08/14 10:28:20;;;;;;;3.40;3.20;;;;;;;30.79;67.27;96574.53;5041947;28;20638;-59
2023/08/14 10:30:46;;;;;;;3.88;3.42;;;;;;;30.87;65.51;96578.63;5043313;28;20207;-59
2023/08/14 10:33:13;;;;;;;4.50;3.40;;;;;;;30.84;66.88;96570.97;5044314;28;20212;-60
2023/08/14 10:35:51;;;;;;;5.97;3.63;;;;;;;30.80;69.52;96578.91;5044528;28;20203;-58
2023/08/14 10:38:19;;;;;;;4.88;3.53;;;;;;;30.71;67.81;96598.81;5043304;28;20270;-59
2023/08/14 10:40:52;;;;;;;4.85;3.47;;;;;;;30.79;70.27;96577.25;5042606;28;20203;-60
2023/08/14 10:43:24;;;;;;;4.00;3.60;;;;;;;30.63;70.49;96581.06;5042324;28;21396;-60
2023/08/14 10:45:52;;;;;;;4.10;3.70;;;;;;;30.48;69.45;96581.88;5042420;28;20199;-59
2023/08/14 10:48:19;;;;;;;4.10;3.70;;;;;;;30.52;69.64;96576.69;5041980;28;20202;-59
2023/08/14 10:50:49;;;;;;;3.78;3.47;;;;;;;30.67;70.27;96579.44;5042296;28;20614;-60
2023/08/14 10:53:17;;;;;;;4.80;3.95;;;;;;;30.47;72.26;96574.75;5040625;28;20233;-59
2023/08/14 10:55:45;;;;;;;6.00;3.53;;;;;;;30.17;69.74;96580.13;5041559;28;20192;-58
2023/08/14 10:58:36;;;;;;;4.05;3.70;;;;;;;30.08;71.51;96584.44;5039940;28;20211;-60
2023/08/14 11:01:04;;;;;;;3.33;3.13;;;;;;;29.96;70.98;96581.16;5042405;28;20292;-59
2023/08/14 11:03:33;;;;;;;3.65;3.35;;;;;;;29.96;70.36;96587.44;5043900;28;20238;-58
2023/08/14 11:06:02;;;;;;;3.72;3.30;;;;;;;29.93;72.09;96578.97;5052349;28;20664;-59
2023/08/14 11:08:29;;;;;;;3.75;3.42;;;;;;;30.01;72.99;96572.97;5040845;28;20195;-60
2023/08/14 11:10:57;;;;;;;3.85;3.30;;;;;;;30.11;68.58;96562.13;5047651;28;20231;-60
2023/08/14 11:13:28;;;;;;;5.90;3.50;;;;;;;30.15;67.10;96557.72;5049298;28;20215;-61
2023/08/14 11:15:54;;;;;;;3.80;3.50;;;;;;;30.46;67.55;96554.03;5041962;28;20192;-61
2023/08/14 11:18:21;;;;;;;5.15;3.70;;;;;;;30.76;66.00;96553.22;5041184;28;20223;-59
2023/08/14 11:20:47;;;;;;;3.80;3.50;;;;;;;30.95;67.59;96553.50;5040475;28;20246;-58
2023/08/14 11:23:15;;;;;;;4.38;3.22;;;;;;;30.79;63.96;96554.56;5041291;28;20207;-60
2023/08/14 11:25:41;;;;;;;3.97;3.25;;;;;;;30.51;65.09;96554.03;5041094;28;20199;-63
2023/08/14 11:28:08;;;;;;;3.40;3.13;;;;;;;30.14;69.23;96558.84;5039852;28;20220;-60
2023/08/14 11:30:36;;;;;;;3.53;3.22;;;;;;;29.83;69.41;96565.25;5041613;28;20200;-59