Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:50;;;;;;;2.03;1.92;;;13.90;91.50;;;;;;5018305;28;20217;-76
2021/09/30 00:03:16;;;;;;;1.70;1.60;;;13.90;91.40;;;;;;5008961;28;20189;-75
2021/09/30 00:05:43;;;;;;;4.10;1.70;;;14.00;91.60;;;;;;5015077;28;20736;-75
2021/09/30 00:08:09;;;;;;;2.35;1.73;;;14.00;91.40;;;;;;5008205;28;20290;-75
2021/09/30 00:10:36;;;;;;;1.80;1.70;;;14.00;91.50;;;;;;5010806;28;20256;-75
2021/09/30 00:13:07;;;;;;;2.72;1.83;;;14.00;91.60;;;;;;5006729;28;20203;-75
2021/09/30 00:35:30;;;;;;;1.65;1.65;;;13.90;91.90;;;;;;4972708;28;20188;-75
2021/09/30 00:46:17;;;;;;;2.10;1.95;;;13.90;92.00;;;;;;4978928;28;20188;-74
2021/09/30 00:48:59;;;;;;;2.20;2.10;;;13.90;92.00;;;;;;4981674;28;20229;-74
2021/09/30 00:51:31;;;;;;;2.45;2.25;;;13.90;92.10;;;;;;4981053;28;20178;-74
2021/09/30 02:40:03;;;;;;;1.23;1.23;;;13.70;90.80;;;;;;4996510;28;20227;-75
2021/09/30 02:59:12;;;;;;;1.75;1.65;;;13.50;91.50;;;;;;4996602;28;20228;-76
2021/09/30 03:01:41;;;;;;;1.90;1.80;;;13.50;91.50;;;;;;5000585;28;20215;-76
2021/09/30 03:04:09;;;;;;;2.05;1.75;;;13.50;91.40;;;;;;4998860;28;20194;-76
2021/09/30 03:06:36;;;;;;;1.85;1.75;;;13.50;91.50;;;;;;4999299;28;20181;-76
2021/09/30 03:09:05;;;;;;;1.67;1.67;;;13.50;91.70;;;;;;5007388;28;20228;-76
2021/09/30 03:11:36;;;;;;;2.28;2.15;;;13.50;91.60;;;;;;5049097;28;20722;-75
2021/09/30 03:14:03;;;;;;;1.77;1.63;;;13.50;91.70;;;;;;5013235;28;20216;-76
2021/09/30 03:16:42;;;;;;;2.25;2.05;;;13.50;91.60;;;;;;5015861;28;20189;-76
2021/09/30 03:24:38;;;;;;;5.88;1.65;;;13.50;91.60;;;;;;5005305;28;20180;-75
2021/09/30 03:27:05;;;;;;;2.85;1.85;;;13.40;91.90;;;;;;5007058;28;20201;-75
2021/09/30 03:29:31;;;;;;;2.13;2.03;;;13.50;91.80;;;;;;5005532;28;20243;-75
2021/09/30 03:31:59;;;;;;;1.95;1.95;;;13.40;91.80;;;;;;5008101;28;20272;-75
2021/09/30 03:34:25;;;;;;;2.42;2.30;;;13.50;91.90;;;;;;5006885;28;20271;-74
2021/09/30 03:36:51;;;;;;;1.70;1.70;;;13.50;92.00;;;;;;5006225;28;20272;-75
2021/09/30 03:39:23;;;;;;;2.33;2.22;;;13.50;91.90;;;;;;5012237;28;20279;-75
2021/09/30 03:41:50;;;;;;;2.67;2.55;;;13.50;91.90;;;;;;5010414;28;20188;-74
2021/09/30 03:44:16;;;;;;;3.35;3.03;;;13.50;91.70;;;;;;5006889;28;20212;-74
2021/09/30 03:46:43;;;;;;;2.58;2.45;;;13.40;91.80;;;;;;5008338;28;20199;-76
2021/09/30 03:49:13;;;;;;;2.55;2.35;;;13.40;92.00;;;;;;5009696;28;20255;-76
2021/09/30 03:54:21;;;;;;;2.72;2.53;;;13.40;92.20;;;;;;5008532;28;20212;-76
2021/09/30 03:57:08;;;;;;;3.08;2.75;;;13.40;92.20;;;;;;5011574;28;20660;-74
2021/09/30 03:59:34;;;;;;;2.60;2.50;;;13.40;92.20;;;;;;5004076;28;20193;-75
2021/09/30 04:02:03;;;;;;;3.50;3.00;;;13.40;92.30;;;;;;5012113;28;20214;-76
2021/09/30 04:04:36;;;;;;;2.55;2.45;;;13.40;92.40;;;;;;5012538;28;20184;-75
2021/09/30 04:07:08;;;;;;;3.17;3.05;;;13.40;92.00;;;;;;5021422;28;20279;-75
2021/09/30 04:09:36;;;;;;;3.42;3.13;;;13.40;92.30;;;;;;5009033;28;20842;-75
2021/09/30 04:12:10;;;;;;;2.97;2.88;;;13.40;92.20;;;;;;5014429;28;20184;-75
2021/09/30 04:14:36;;;;;;;2.70;2.60;;;13.40;92.10;;;;;;5015246;28;20192;-74
2021/09/30 04:17:02;;;;;;;3.35;2.97;;;13.40;92.30;;;;;;5011541;28;20675;-75
2021/09/30 04:19:28;;;;;;;6.20;3.25;;;13.40;92.20;;;;;;5012639;28;20729;-74
2021/09/30 04:21:55;;;;;;;3.10;2.95;;;13.40;92.20;;;;;;5009084;28;20185;-72
2021/09/30 04:24:21;;;;;;;2.88;2.75;;;13.40;92.30;;;;;;5010340;28;20184;-72
2021/09/30 04:26:48;;;;;;;3.28;3.00;;;13.40;92.40;;;;;;5011395;28;20299;-72
2021/09/30 04:29:14;;;;;;;3.10;2.90;;;13.50;92.40;;;;;;5010761;28;20204;-71
2021/09/30 04:31:40;;;;;;;3.70;3.40;;;13.40;92.20;;;;;;5005584;28;20188;-72
2021/09/30 04:34:06;;;;;;;4.30;3.92;;;13.50;92.40;;;;;;5007849;28;20567;-72
2021/09/30 04:36:32;;;;;;;4.32;4.03;;;13.50;92.40;;;;;;5008634;28;20189;-71
2021/09/30 04:38:58;;;;;;;4.75;4.35;;;13.50;92.50;;;;;;5013752;28;20195;-72
2021/09/30 04:41:24;;;;;;;4.13;3.83;;;13.50;92.30;;;;;;5012107;28;20606;-72
2021/09/30 04:43:50;;;;;;;4.05;3.80;;;13.40;92.40;;;;;;5010700;28;20575;-72
2021/09/30 04:46:19;;;;;;;4.43;4.13;;;13.40;92.60;;;;;;5010075;28;20184;-71
2021/09/30 04:48:44;;;;;;;3.88;3.67;;;13.40;92.50;;;;;;5007912;28;20224;-72
2021/09/30 04:51:10;;;;;;;5.63;4.70;;;13.40;92.60;;;;;;5006081;28;20185;-73
2021/09/30 04:53:37;;;;;;;4.50;4.10;;;13.40;92.70;;;;;;5012562;28;20629;-71
2021/09/30 04:56:03;;;;;;;5.57;4.22;;;13.40;92.50;;;;;;5009552;28;20181;-73
2021/09/30 04:58:29;;;;;;;4.10;3.80;;;13.50;92.40;;;;;;5009229;28;20225;-75
2021/09/30 05:00:55;;;;;;;5.28;4.35;;;13.50;92.40;;;;;;5011271;28;20204;-74
2021/09/30 05:03:21;;;;;;;3.58;3.38;;;13.50;92.40;;;;;;5008658;28;20180;-74
2021/09/30 05:05:47;;;;;;;3.80;3.53;;;13.50;92.60;;;;;;5010980;28;20238;-74
2021/09/30 05:08:12;;;;;;;3.63;3.38;;;13.50;92.40;;;;;;5012197;28;20208;-73
2021/09/30 05:10:40;;;;;;;5.97;4.10;;;13.50;92.40;;;;;;5011826;28;20255;-71
2021/09/30 05:13:08;;;;;;;4.00;3.70;;;13.50;92.30;;;;;;5007879;28;20192;-77
2021/09/30 05:15:36;;;;;;;7.72;4.30;;;13.50;92.20;;;;;;5008582;28;20212;-76
2021/09/30 05:18:03;;;;;;;4.50;3.63;;;13.50;92.40;;;;;;5009554;28;20189;-76
2021/09/30 05:20:29;;;;;;;4.68;3.78;;;13.50;92.30;;;;;;5009028;28;20713;-77
2021/09/30 05:22:54;;;;;;;5.22;4.15;;;13.60;92.20;;;;;;5010524;28;20303;-76
2021/09/30 05:25:20;;;;;;;5.18;4.68;;;13.60;92.30;;;;;;5013060;28;20825;-77
2021/09/30 05:27:46;;;;;;;5.72;4.00;;;13.60;92.10;;;;;;5004946;28;20288;-76
2021/09/30 05:30:13;;;;;;;5.38;4.88;;;13.70;91.80;;;;;;5002712;28;20220;-76
2021/09/30 05:32:39;;;;;;;5.28;4.85;;;13.70;91.90;;;;;;5010058;28;20212;-74
2021/09/30 05:35:06;;;;;;;4.53;4.18;;;13.70;91.80;;;;;;5006152;28;20200;-75
2021/09/30 05:37:32;;;;;;;5.10;4.70;;;13.80;91.90;;;;;;5007363;28;20927;-73
2021/09/30 05:39:57;;;;;;;5.30;4.88;;;13.80;91.70;;;;;;5011710;28;20383;-74
2021/09/30 05:42:24;;;;;;;5.00;4.53;;;13.90;91.60;;;;;;5009281;28;20184;-74
2021/09/30 05:44:51;;;;;;;7.22;4.82;;;13.90;91.50;;;;;;5014051;28;20200;-73
2021/09/30 05:47:18;;;;;;;5.55;5.05;;;14.00;91.40;;;;;;5018153;28;20259;-73
2021/09/30 05:49:43;;;;;;;5.10;4.60;;;14.00;91.30;;;;;;5014246;28;20299;-74
2021/09/30 05:52:09;;;;;;;6.45;5.15;;;14.10;91.70;;;;;;5017450;28;20744;-72
2021/09/30 05:54:35;;;;;;;6.65;4.97;;;14.10;91.30;;;;;;5013756;28;20188;-71
2021/09/30 05:57:00;;;;;;;6.15;4.97;;;14.20;91.00;;;;;;5019270;28;20188;-71
2021/09/30 05:59:26;;;;;;;5.82;4.15;;;14.30;91.00;;;;;;5013785;28;20925;-72
2021/09/30 06:10:11;;;;;;;5.50;4.95;;;14.50;90.10;;;;;;5015004;28;20222;-73
2021/09/30 06:12:31;;;;;;;6.95;5.20;;;14.50;89.90;;;;;;5015743;28;20254;-74
2021/09/30 06:14:58;;;;;;;5.88;5.38;;;14.60;90.00;;;;;;5008994;28;20292;-73
2021/09/30 06:17:24;;;;;;;5.90;5.28;;;14.60;89.50;;;;;;5010302;28;20185;-74
2021/09/30 06:19:51;;;;;;;5.05;4.60;;;14.60;89.50;;;;;;5016350;28;20218;-73
2021/09/30 06:22:17;;;;;;;5.50;5.07;;;14.70;89.70;;;;;;5013012;28;20651;-74
2021/09/30 06:24:43;;;;;;;5.13;4.68;;;14.70;89.80;;;;;;5011528;28;20191;-73
2021/09/30 06:27:08;;;;;;;5.03;4.63;;;14.70;89.40;;;;;;5014559;28;20210;-74
2021/09/30 06:29:34;;;;;;;5.40;5.10;;;14.70;89.30;;;;;;5010118;28;20220;-74
2021/09/30 06:32:00;;;;;;;5.13;4.82;;;14.70;89.20;;;;;;5013956;28;20223;-74
2021/09/30 06:34:26;;;;;;;8.30;5.72;;;14.70;89.10;;;;;;5015208;28;20271;-73
2021/09/30 06:36:51;;;;;;;5.47;5.03;;;14.60;89.10;;;;;;5011516;28;20185;-73
2021/09/30 06:39:17;;;;;;;5.68;5.13;;;14.60;89.10;;;;;;5010760;28;20193;-73
2021/09/30 06:41:43;;;;;;;5.40;4.88;;;14.60;88.90;;;;;;5010443;28;21036;-73
2021/09/30 06:44:08;;;;;;;8.73;5.35;;;14.60;89.10;;;;;;5014010;28;20680;-74
2021/09/30 06:46:34;;;;;;;5.38;4.78;;;14.60;89.00;;;;;;5009874;28;20182;-74
2021/09/30 06:49:00;;;;;;;5.05;4.68;;;14.70;89.10;;;;;;5011961;28;20289;-73
2021/09/30 06:51:26;;;;;;;4.30;4.10;;;14.70;88.70;;;;;;5012930;28;20279;-74
2021/09/30 06:53:51;;;;;;;5.90;4.93;;;14.80;88.10;;;;;;5013041;28;20870;-73
2021/09/30 06:56:20;;;;;;;7.93;4.80;;;14.80;88.40;;;;;;5012306;28;20264;-73
2021/09/30 06:58:47;;;;;;;5.43;4.93;;;14.80;87.10;;;;;;5015805;28;20185;-73
2021/09/30 07:01:15;;;;;;;9.57;6.20;;;14.80;88.10;;;;;;5010126;28;20184;-73
2021/09/30 07:03:41;;;;;;;5.75;5.35;;;14.80;87.10;;;;;;5014599;28;20188;-73
2021/09/30 07:06:07;;;;;;;5.72;5.22;;;14.90;87.50;;;;;;5014071;28;20880;-72
2021/09/30 07:08:33;;;;;;;5.43;4.90;;;14.90;87.80;;;;;;5014319;28;20185;-73
2021/09/30 07:10:58;;;;;;;5.75;5.35;;;15.10;87.90;;;;;;5014312;28;20264;-72
2021/09/30 07:13:25;;;;;;;5.97;5.47;;;15.10;87.60;;;;;;5011385;28;20600;-74
2021/09/30 07:15:51;;;;;;;5.60;5.15;;;15.20;87.10;;;;;;5015104;28;20938;-73
2021/09/30 07:18:19;;;;;;;5.82;5.22;;;15.40;86.80;;;;;;5010881;28;20276;-73
2021/09/30 07:20:53;;;;;;;7.57;5.57;;;15.50;85.70;;;;;;5013631;28;20185;-73
2021/09/30 07:23:19;;;;;;;6.55;5.72;;;15.50;84.80;;;;;;5014122;28;20188;-73
2021/09/30 07:25:45;;;;;;;7.38;6.25;;;15.70;85.40;;;;;;5015001;28;20211;-73
2021/09/30 07:28:11;;;;;;;6.60;5.85;;;15.70;84.80;;;;;;5013411;28;20212;-73
2021/09/30 07:30:37;;;;;;;6.38;5.88;;;15.80;84.70;;;;;;5012635;28;20288;-73
2021/09/30 07:33:05;;;;;;;6.88;6.22;;;15.90;84.20;;;;;;5007196;28;20181;-73
2021/09/30 07:35:31;;;;;;;7.72;5.35;;;16.00;84.20;;;;;;5012812;28;20227;-73
2021/09/30 07:37:58;;;;;;;5.13;4.72;;;16.10;82.20;;;;;;5012611;28;20234;-73
2021/09/30 07:40:24;;;;;;;6.97;4.40;;;16.10;81.20;;;;;;5009629;28;20184;-73
2021/09/30 07:42:50;;;;;;;6.43;3.65;;;16.10;81.80;;;;;;5013478;28;20185;-73
2021/09/30 07:45:16;;;;;;;4.22;3.95;;;16.00;80.80;;;;;;5013819;28;20231;-73
2021/09/30 07:47:42;;;;;;;3.88;3.67;;;16.00;81.20;;;;;;5013292;28;20658;-73
2021/09/30 07:50:09;;;;;;;3.78;3.38;;;16.00;81.80;;;;;;5012225;28;20763;-73
2021/09/30 07:52:35;;;;;;;3.55;2.83;;;16.00;81.60;;;;;;5013825;28;20643;-74
2021/09/30 07:55:01;;;;;;;5.38;2.92;;;16.00;80.60;;;;;;5013245;28;20221;-73
2021/09/30 07:57:30;;;;;;;3.33;3.10;;;16.00;80.00;;;;;;5010068;28;20216;-74
2021/09/30 07:59:55;;;;;;;6.15;3.67;;;16.00;80.90;;;;;;5007065;28;20892;-74
2021/09/30 08:02:21;;;;;;;3.63;2.97;;;16.30;80.80;;;;;;5011195;28;20188;-73
2021/09/30 08:04:47;;;;;;;3.58;3.40;;;16.50;80.90;;;;;;5010393;28;20192;-74
2021/09/30 08:07:13;;;;;;;4.10;3.85;;;16.60;79.10;;;;;;5012011;28;20188;-74
2021/09/30 08:09:38;;;;;;;4.40;3.50;;;16.70;78.60;;;;;;5011704;28;20225;-73
2021/09/30 08:12:05;;;;;;;3.90;3.70;;;17.10;79.20;;;;;;5011035;28;20200;-73
2021/09/30 08:14:32;;;;;;;3.45;3.30;;;17.70;79.00;;;;;;5004921;28;20176;-73
2021/09/30 08:16:58;;;;;;;4.38;3.92;;;18.10;77.70;;;;;;5009284;28;20185;-73
2021/09/30 08:19:23;;;;;;;4.43;4.07;;;18.50;76.50;;;;;;5009933;28;20246;-73
2021/09/30 08:21:50;;;;;;;4.68;4.32;;;18.80;74.40;;;;;;5005742;28;20192;-73
2021/09/30 08:24:18;;;;;;;4.10;3.85;;;19.00;74.40;;;;;;5006462;28;20208;-73
2021/09/30 08:26:45;;;;;;;4.45;4.25;;;19.10;72.40;;;;;;5006229;28;20269;-73
2021/09/30 08:29:15;;;;;;;5.10;4.80;;;19.10;71.70;;;;;;5008152;28;20213;-72
2021/09/30 08:31:41;;;;;;;5.10;4.82;;;18.80;72.40;;;;;;5007005;28;20584;-73
2021/09/30 08:34:06;;;;;;;5.10;4.70;;;18.50;73.00;;;;;;5011121;28;20192;-74
2021/09/30 08:36:32;;;;;;;5.05;4.55;;;18.20;74.30;;;;;;5007483;28;20252;-74
2021/09/30 08:38:59;;;;;;;5.05;4.63;;;18.10;74.10;;;;;;5008728;28;20185;-74
2021/09/30 08:41:25;;;;;;;7.53;5.35;;;18.10;74.30;;;;;;5008579;28;20623;-74
2021/09/30 08:43:51;;;;;;;4.72;4.43;;;18.00;74.10;;;;;;5008438;28;20551;-74
2021/09/30 08:46:18;;;;;;;5.25;4.85;;;18.00;74.60;;;;;;5009173;28;20640;-74
2021/09/30 08:48:44;;;;;;;5.28;4.65;;;18.10;75.00;;;;;;5005784;28;20212;-74
2021/09/30 08:51:12;;;;;;;5.20;4.75;;;18.10;74.30;;;;;;5011055;28;20216;-74
2021/09/30 08:53:38;;;;;;;5.28;4.90;;;18.00;74.60;;;;;;5005044;28;20226;-75
2021/09/30 08:56:07;;;;;;;4.70;4.40;;;17.90;75.80;;;;;;5008418;28;20188;-75
2021/09/30 08:58:33;;;;;;;4.97;4.65;;;18.00;75.50;;;;;;5008929;28;20204;-76
2021/09/30 09:01:00;;;;;;;5.28;4.90;;;18.00;76.50;;;;;;5010752;28;20189;-74
2021/09/30 09:03:49;;;;;;;5.75;5.35;;;18.10;76.60;;;;;;5012437;28;20190;-75
2021/09/30 09:06:35;;;;;;;7.22;6.53;;;18.20;75.70;;;;;;5014275;28;20188;-74
2021/09/30 09:09:21;;;;;;;6.28;5.78;;;18.30;76.20;;;;;;5018714;28;20320;-74
2021/09/30 09:11:48;;;;;;;5.18;4.75;;;18.40;75.90;;;;;;5011393;28;20652;-73
2021/09/30 09:14:39;;;;;;;6.63;6.00;;;18.60;74.80;;;;;;5010135;28;20189;-74
2021/09/30 09:17:12;;;;;;;5.15;4.75;;;18.70;75.30;;;;;;5014138;28;20631;-73
2021/09/30 09:19:37;;;;;;;4.63;4.30;;;18.80;74.90;;;;;;5015656;28;20263;-73
2021/09/30 09:22:13;;;;;;;7.28;5.05;;;18.90;74.20;;;;;;5014416;28;20283;-75
2021/09/30 09:24:59;;;;;;;9.20;4.72;;;19.00;74.70;;;;;;5014357;28;20192;-75
2021/09/30 09:27:53;;;;;;;4.78;4.45;;;19.10;74.50;;;;;;5013284;28;20682;-74
2021/09/30 09:30:39;;;;;;;6.65;4.78;;;19.10;73.60;;;;;;5011525;28;20239;-73
2021/09/30 09:33:09;;;;;;;4.53;4.32;;;19.00;72.60;;;;;;5013732;28;20234;-74
2021/09/30 09:36:19;;;;;;;4.43;4.13;;;18.90;73.10;;;;;;5012752;28;20259;-74
2021/09/30 09:38:44;;;;;;;3.97;3.75;;;18.80;71.90;;;;;;5013071;28;20195;-73
2021/09/30 09:41:19;;;;;;;4.72;4.47;;;18.60;72.50;;;;;;5011878;28;20279;-74
2021/09/30 09:43:46;;;;;;;4.30;4.03;;;18.70;73.00;;;;;;5015926;28;20650;-73
2021/09/30 09:46:14;;;;;;;4.68;4.40;;;18.80;74.40;;;;;;5012282;28;20197;-74
2021/09/30 09:48:53;;;;;;;4.70;3.83;;;18.90;73.70;;;;;;5017873;28;20645;-73
2021/09/30 09:51:19;;;;;;;4.68;4.45;;;18.90;73.00;;;;;;5012164;28;20581;-73
2021/09/30 09:53:45;;;;;;;5.72;3.53;;;18.80;72.00;;;;;;5013391;28;20193;-73
2021/09/30 09:56:18;;;;;;;4.10;3.88;;;18.80;72.60;;;;;;5016945;28;20200;-74
2021/09/30 09:58:55;;;;;;;4.32;4.03;;;18.80;73.20;;;;;;5013951;28;20199;-73
2021/09/30 10:01:27;;;;;;;4.38;3.92;;;19.00;73.70;;;;;;5016044;28;20177;-73
2021/09/30 10:03:57;;;;;;;3.92;3.83;;;19.10;72.90;;;;;;5010223;28;20268;-72
2021/09/30 10:06:25;;;;;;;4.13;3.92;;;19.30;73.30;;;;;;5007263;28;20857;-73
2021/09/30 10:08:54;;;;;;;4.63;4.32;;;19.60;72.80;;;;;;5014027;28;20219;-72
2021/09/30 10:11:20;;;;;;;3.30;3.20;;;19.90;71.90;;;;;;5015784;28;20259;-75
2021/09/30 10:13:46;;;;;;;4.45;3.75;;;20.00;71.40;;;;;;5009283;28;20214;-72
2021/09/30 10:16:16;;;;;;;3.55;3.25;;;20.00;71.50;;;;;;5013659;28;20181;-74
2021/09/30 10:18:43;;;;;;;4.10;3.78;;;20.10;71.00;;;;;;5011433;28;20177;-73
2021/09/30 10:21:08;;;;;;;3.67;3.42;;;20.00;71.70;;;;;;5016895;28;20208;-74
2021/09/30 10:23:36;;;;;;;3.40;3.30;;;19.80;71.80;;;;;;5016584;28;20216;-74
2021/09/30 10:26:19;;;;;;;3.05;2.95;;;19.70;72.30;;;;;;5017623;28;20242;-74
2021/09/30 10:28:46;;;;;;;3.30;3.10;;;19.70;72.10;;;;;;5014991;28;20259;-73
2021/09/30 10:31:34;;;;;;;2.95;2.70;;;19.60;71.80;;;;;;5008482;28;20233;-74
2021/09/30 10:34:08;;;;;;;2.85;2.75;;;19.50;72.90;;;;;;5012793;28;20181;-73
2021/09/30 10:36:45;;;;;;;3.33;3.10;;;19.50;72.70;;;;;;5006510;28;20182;-73
2021/09/30 10:39:24;;;;;;;2.90;2.70;;;19.30;72.40;;;;;;5006971;28;20290;-72
2021/09/30 10:41:59;;;;;;;3.42;2.45;;;19.00;72.40;;;;;;5007611;28;20184;-73
2021/09/30 10:44:30;;;;;;;4.25;2.75;;;19.00;73.00;;;;;;5009262;28;20193;-73
2021/09/30 10:46:58;;;;;;;3.15;2.90;;;19.00;73.40;;;;;;5008582;28;20172;-72
2021/09/30 10:49:34;;;;;;;2.83;2.45;;;18.90;73.20;;;;;;5017421;28;20212;-74
2021/09/30 10:52:12;;;;;;;3.30;2.97;;;18.80;73.00;;;;;;5013982;28;20583;-72
2021/09/30 10:54:42;;;;;;;3.05;2.45;;;18.60;73.50;;;;;;5009396;28;20188;-72
2021/09/30 10:57:35;;;;;;;3.60;2.60;;;18.60;73.50;;;;;;5006894;28;20185;-73
2021/09/30 11:00:09;;;;;;;2.28;2.17;;;18.50;73.60;;;;;;5013088;28;20185;-73
2021/09/30 11:02:59;;;;;;;2.42;2.33;;;18.40;73.90;;;;;;5012186;28;20314;-75
2021/09/30 11:05:26;;;;;;;2.05;1.92;;;18.30;73.90;;;;;;5009014;28;20188;-73
2021/09/30 11:08:28;;;;;;;2.92;2.35;;;18.30;74.10;;;;;;5012234;28;20205;-73
2021/09/30 11:11:12;;;;;;;1.98;1.88;;;18.30;74.10;;;;;;5011584;28;20589;-73
2021/09/30 11:13:42;;;;;;;2.78;2.58;;;18.30;74.40;;;;;;5017783;28;20191;-73
2021/09/30 11:16:16;;;;;;;2.05;1.95;;;18.30;74.00;;;;;;5016625;28;20698;-73
2021/09/30 11:18:44;;;;;;;3.03;2.33;;;18.30;74.00;;;;;;5014751;28;20181;-73
2021/09/30 11:21:31;;;;;;;1.90;1.90;;;18.40;73.90;;;;;;5010383;28;20177;-73
2021/09/30 11:24:01;;;;;;;2.17;2.03;;;18.40;73.20;;;;;;5010924;28;20242;-73
2021/09/30 11:26:34;;;;;;;3.90;2.05;;;18.50;73.60;;;;;;5019458;28;20183;-73
2021/09/30 11:29:28;;;;;;;2.33;2.22;;;18.60;73.60;;;;;;5011508;28;20700;-73
2021/09/30 11:31:53;;;;;;;6.88;2.30;;;18.70;73.10;;;;;;5008299;28;20207;-73
2021/09/30 11:34:41;;;;;;;2.03;1.92;;;18.70;72.70;;;;;;5017732;28;20185;-72
2021/09/30 11:37:36;;;;;;;2.35;2.15;;;18.80;72.80;;;;;;5016311;28;20224;-73
2021/09/30 11:40:10;;;;;;;2.88;2.03;;;18.70;72.30;;;;;;5016203;28;20180;-73
2021/09/30 11:42:42;;;;;;;3.03;2.00;;;18.70;72.90;;;;;;5016160;28;20225;-73
2021/09/30 11:45:15;;;;;;;2.90;2.80;;;18.60;72.80;;;;;;5016265;28;20188;-73
2021/09/30 11:47:42;;;;;;;2.30;2.17;;;18.60;73.40;;;;;;5018428;28;20346;-74
2021/09/30 11:50:16;;;;;;;1.92;1.90;;;18.60;74.20;;;;;;5008348;28;20576;-74
2021/09/30 11:52:42;;;;;;;2.33;2.30;;;18.70;74.30;;;;;;5003743;28;20279;-73
2021/09/30 11:55:16;;;;;;;3.72;2.33;;;18.70;74.40;;;;;;5006414;28;20184;-73
2021/09/30 11:57:57;;;;;;;1.80;1.70;;;18.70;74.40;;;;;;5014492;28;20184;-73
2021/09/30 12:00:23;;;;;;;2.45;2.22;;;18.70;74.90;;;;;;5008330;28;20191;-73
2021/09/30 12:02:57;;;;;;;3.60;2.00;;;18.70;74.90;;;;;;5009029;28;20188;-73
2021/09/30 12:05:25;;;;;;;3.88;1.88;;;18.80;74.80;;;;;;5010433;28;20670;-72
2021/09/30 12:07:51;;;;;;;2.38;2.28;;;18.80;74.10;;;;;;5012133;28;20202;-72
2021/09/30 12:10:17;;;;;;;1.80;1.80;;;18.70;74.50;;;;;;5013247;28;20217;-73
2021/09/30 12:12:46;;;;;;;2.20;2.20;;;18.60;74.70;;;;;;5012370;28;20199;-72
2021/09/30 12:15:12;;;;;;;4.25;2.08;;;18.60;74.60;;;;;;5005968;28;20241;-72
2021/09/30 12:17:39;;;;;;;1.88;1.88;;;18.50;74.40;;;;;;5008723;28;20188;-73
2021/09/30 12:20:07;;;;;;;2.00;1.90;;;18.40;74.90;;;;;;5004883;28;20243;-72
2021/09/30 12:22:42;;;;;;;1.92;1.83;;;18.20;74.90;;;;;;5010996;28;20598;-72
2021/09/30 12:25:28;;;;;;;1.77;1.70;;;18.10;75.80;;;;;;5010294;28;20184;-73
2021/09/30 12:27:57;;;;;;;2.15;2.05;;;18.10;75.60;;;;;;5015814;28;20189;-72
2021/09/30 12:30:29;;;;;;;1.92;1.83;;;18.10;75.60;;;;;;5012223;28;20211;-73
2021/09/30 12:33:04;;;;;;;1.95;1.85;;;18.00;75.50;;;;;;5016196;28;20207;-73
2021/09/30 12:35:35;;;;;;;2.50;2.40;;;17.90;75.80;;;;;;5009297;28;20180;-73
2021/09/30 12:38:10;;;;;;;1.98;1.88;;;17.90;75.30;;;;;;5014124;28;20209;-74
2021/09/30 12:40:51;;;;;;;2.40;2.30;;;17.80;75.70;;;;;;5007379;28;20680;-73
2021/09/30 12:43:28;;;;;;;4.07;2.08;;;17.80;75.60;;;;;;5011090;28;20180;-73
2021/09/30 12:46:06;;;;;;;2.78;2.60;;;17.70;76.10;;;;;;5009928;28;20654;-74
2021/09/30 12:48:34;;;;;;;2.92;2.47;;;17.70;76.60;;;;;;5008738;28;20192;-73
2021/09/30 12:51:04;;;;;;;5.70;2.70;;;17.70;77.00;;;;;;5012226;28;20271;-73
2021/09/30 12:53:32;;;;;;;5.75;2.67;;;17.70;77.30;;;;;;5011055;28;20275;-73
2021/09/30 12:56:10;;;;;;;2.58;2.47;;;17.70;77.10;;;;;;5010792;28;20639;-73
2021/09/30 12:58:45;;;;;;;2.50;2.40;;;17.70;77.00;;;;;;5008555;28;20276;-72
2021/09/30 13:01:36;;;;;;;3.92;2.30;;;17.70;76.80;;;;;;5008464;28;20192;-74
2021/09/30 13:04:22;;;;;;;2.05;1.95;;;17.70;76.60;;;;;;5007822;28;20181;-73
2021/09/30 13:06:51;;;;;;;2.00;1.90;;;17.70;76.80;;;;;;5005470;28;20193;-72
2021/09/30 13:09:22;;;;;;;4.55;2.15;;;17.60;76.50;;;;;;5008271;28;20295;-73
2021/09/30 13:11:57;;;;;;;2.40;2.30;;;17.60;76.40;;;;;;5009457;28;20295;-72
2021/09/30 13:14:43;;;;;;;2.95;2.42;;;17.50;76.40;;;;;;5011468;28;20194;-73
2021/09/30 13:17:09;;;;;;;1.98;1.92;;;17.40;76.80;;;;;;5010367;28;20283;-74
2021/09/30 13:19:54;;;;;;;2.20;2.10;;;17.30;77.00;;;;;;5005133;28;20263;-74
2021/09/30 13:22:33;;;;;;;2.53;2.42;;;17.30;77.30;;;;;;5010055;28;20188;-74
2021/09/30 13:25:00;;;;;;;2.22;2.13;;;17.20;77.70;;;;;;5009168;28;20452;-71
2021/09/30 13:27:29;;;;;;;2.30;2.20;;;17.10;78.10;;;;;;5011077;28;20212;-74
2021/09/30 13:29:56;;;;;;;1.95;1.85;;;17.10;78.20;;;;;;5008917;28;20897;-72
2021/09/30 13:32:27;;;;;;;4.32;1.40;;;17.10;78.30;;;;;;5010611;28;20185;-72
2021/09/30 13:34:56;;;;;;;3.33;1.50;;;17.00;78.40;;;;;;5008120;28;20195;-73
2021/09/30 13:37:22;;;;;;;2.13;1.50;;;16.90;78.60;;;;;;5011420;28;20181;-73
2021/09/30 13:39:49;;;;;;;1.17;1.17;;;16.90;78.70;;;;;;5012485;28;20619;-73
2021/09/30 13:42:15;;;;;;;2.25;1.42;;;16.90;78.80;;;;;;5016606;28;20200;-73
2021/09/30 13:44:41;;;;;;;2.22;1.73;;;16.90;79.00;;;;;;5013611;28;20219;-73
2021/09/30 13:47:07;;;;;;;1.45;1.30;;;16.80;79.10;;;;;;5013866;28;20188;-74
2021/09/30 13:49:33;;;;;;;2.05;2.05;;;16.80;79.20;;;;;;5016617;28;20216;-72
2021/09/30 13:51:58;;;;;;;1.40;1.40;;;16.80;79.60;;;;;;5012669;28;20207;-72
2021/09/30 13:54:24;;;;;;;1.75;1.65;;;16.80;79.50;;;;;;5009433;28;20189;-72
2021/09/30 13:56:50;;;;;;;1.92;1.83;;;16.80;79.50;;;;;;5012355;28;20185;-73
2021/09/30 13:59:16;;;;;;;3.97;1.27;;;16.80;79.60;;;;;;5010704;28;20196;-73
2021/09/30 14:01:42;;;;;;;4.85;1.30;;;16.80;79.50;;;;;;5013784;28;20183;-74
2021/09/30 14:04:08;;;;;;;1.73;1.73;;;16.80;79.20;;;;;;5008015;28;20280;-73
2021/09/30 14:06:33;;;;;;;1.58;1.52;;;16.80;79.30;;;;;;5016478;28;20238;-73
2021/09/30 14:08:59;;;;;;;1.90;1.80;;;16.90;79.40;;;;;;5015833;28;20212;-73
2021/09/30 14:11:25;;;;;;;1.65;1.65;;;16.90;79.50;;;;;;5013073;28;20208;-73
2021/09/30 14:13:53;;;;;;;8.38;1.58;;;16.90;79.10;;;;;;5012409;28;20284;-73
2021/09/30 14:16:23;;;;;;;2.67;1.90;;;16.90;78.80;;;;;;5014699;28;20185;-73
2021/09/30 14:18:49;;;;;;;1.42;1.40;;;16.80;78.80;;;;;;5010622;28;20951;-74
2021/09/30 14:21:15;;;;;;;1.92;1.80;;;16.80;79.10;;;;;;5017577;28;20261;-73
2021/09/30 14:23:41;;;;;;;2.35;1.63;;;16.80;79.00;;;;;;5016773;28;20993;-73
2021/09/30 14:26:07;;;;;;;3.03;1.77;;;16.80;79.00;;;;;;5008747;28;20173;-73
2021/09/30 14:28:33;;;;;;;1.45;1.45;;;16.70;79.20;;;;;;5012190;28;20261;-73
2021/09/30 14:30:59;;;;;;;1.55;1.48;;;16.60;79.40;;;;;;5014631;28;20303;-73
2021/09/30 14:33:27;;;;;;;1.65;1.55;;;16.60;79.70;;;;;;5012104;28;20186;-73
2021/09/30 14:35:54;;;;;;;3.60;1.95;;;16.60;80.20;;;;;;5013864;28;20185;-73
2021/09/30 14:38:22;;;;;;;2.95;2.08;;;16.60;80.10;;;;;;5017514;28;20180;-73
2021/09/30 14:40:50;;;;;;;1.55;1.45;;;16.60;79.90;;;;;;5020299;28;20191;-73
2021/09/30 14:43:20;;;;;;;2.05;1.90;;;16.60;80.10;;;;;;5012817;28;20303;-74
2021/09/30 14:45:46;;;;;;;1.52;1.45;;;16.60;80.10;;;;;;5010401;28;20192;-73
2021/09/30 14:48:12;;;;;;;5.70;1.88;;;16.70;80.10;;;;;;5016673;28;20259;-73
2021/09/30 14:50:39;;;;;;;2.25;2.05;;;16.70;80.30;;;;;;5016405;28;20307;-73
2021/09/30 14:53:06;;;;;;;1.85;1.83;;;16.70;80.30;;;;;;5014198;28;20176;-73
2021/09/30 14:55:32;;;;;;;2.03;1.92;;;16.70;79.90;;;;;;5016867;28;20189;-73
2021/09/30 14:57:58;;;;;;;1.83;1.75;;;16.70;80.10;;;;;;5012466;28;20181;-73
2021/09/30 15:00:24;;;;;;;1.58;1.58;;;16.60;79.90;;;;;;5012518;28;20187;-73
2021/09/30 15:02:49;;;;;;;1.85;1.75;;;16.60;80.10;;;;;;5009931;28;20192;-73
2021/09/30 15:05:15;;;;;;;3.83;1.90;;;16.50;80.40;;;;;;5008396;28;20228;-74
2021/09/30 15:07:42;;;;;;;2.30;2.10;;;16.50;80.30;;;;;;5011374;28;20188;-74
2021/09/30 15:10:08;;;;;;;1.67;1.67;;;16.40;80.50;;;;;;5011571;28;20271;-74
2021/09/30 15:12:33;;;;;;;2.05;1.95;;;16.40;80.70;;;;;;5015499;28;20269;-72
2021/09/30 15:14:59;;;;;;;1.45;1.45;;;16.40;81.00;;;;;;5015822;28;20243;-74
2021/09/30 15:17:28;;;;;;;2.00;1.85;;;16.30;81.20;;;;;;5013822;28;20188;-73
2021/09/30 15:20:11;;;;;;;1.17;1.17;;;16.20;81.20;;;;;;5009300;28;20189;-70
2021/09/30 15:22:39;;;;;;;1.35;1.25;;;16.20;81.60;;;;;;5013527;28;20180;-74
2021/09/30 15:25:06;;;;;;;1.73;1.70;;;16.10;81.80;;;;;;5012708;28;20235;-73
2021/09/30 15:27:33;;;;;;;1.40;1.40;;;16.00;81.80;;;;;;5011816;28;20745;-74
2021/09/30 15:29:59;;;;;;;2.70;1.88;;;16.00;81.90;;;;;;5011738;28;20658;-74
2021/09/30 15:32:25;;;;;;;3.05;2.00;;;16.00;82.20;;;;;;5014531;28;20185;-73
2021/09/30 15:34:52;;;;;;;2.08;1.98;;;16.00;81.90;;;;;;5010922;28;20203;-73
2021/09/30 15:37:18;;;;;;;1.70;1.60;;;15.90;82.10;;;;;;5014507;28;20181;-74
2021/09/30 15:39:44;;;;;;;2.75;1.30;;;15.90;82.20;;;;;;5012605;28;20732;-74
2021/09/30 15:42:12;;;;;;;2.25;2.05;;;15.90;81.90;;;;;;5012638;28;20575;-74
2021/09/30 15:44:38;;;;;;;3.97;2.33;;;15.90;81.80;;;;;;5013088;28;20187;-73
2021/09/30 15:47:05;;;;;;;3.90;2.03;;;15.80;82.00;;;;;;5010120;28;20184;-73