Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:44;;;;;;;23.07;10.43;;;0.90;99.90;;;;;;5094257;28;20196;-74
2022/02/12 00:03:31;;;;;;;20.77;9.30;;;0.90;99.90;;;;;;5093774;28;20599;-73
2022/02/12 00:06:20;;;;;;;21.57;10.13;;;0.80;99.90;;;;;;5094256;28;20203;-74
2022/02/12 00:09:08;;;;;;;20.83;10.37;;;0.90;99.90;;;;;;5093464;28;20199;-75
2022/02/12 00:11:56;;;;;;;24.17;11.10;;;0.80;99.90;;;;;;5094110;28;20203;-74
2022/02/12 00:14:43;;;;;;;19.40;9.23;;;0.90;99.90;;;;;;5093587;28;20226;-74
2022/02/12 00:17:31;;;;;;;15.73;7.83;;;0.80;99.90;;;;;;5093971;28;20458;-74
2022/02/12 00:20:18;;;;;;;22.20;11.53;;;0.80;99.90;;;;;;5093360;28;20241;-74
2022/02/12 00:23:07;;;;;;;22.90;10.83;;;0.80;99.90;;;;;;5092949;28;20196;-75
2022/02/12 00:25:55;;;;;;;27.13;10.77;;;0.80;99.90;;;;;;5087972;28;20202;-74
2022/02/12 00:28:44;;;;;;;26.53;11.67;;;0.80;99.90;;;;;;5093043;28;20196;-74
2022/02/12 00:31:37;;;;;;;21.43;10.80;;;0.90;99.90;;;;;;5093300;28;20611;-75
2022/02/12 00:34:30;;;;;;;17.03;8.03;;;0.80;99.90;;;;;;5094058;28;20728;-75
2022/02/12 00:37:25;;;;;;;18.77;9.87;;;0.80;99.90;;;;;;5093458;28;20195;-73
2022/02/12 00:40:25;;;;;;;22.73;10.87;;;0.80;99.90;;;;;;5094006;28;20203;-74
2022/02/12 00:43:17;;;;;;;23.83;9.87;;;0.80;99.90;;;;;;5093519;28;20666;-74
2022/02/12 00:46:05;;;;;;;20.47;9.47;;;0.80;99.90;;;;;;5092824;28;20577;-74
2022/02/12 00:48:52;;;;;;;17.53;9.17;;;0.90;99.90;;;;;;5092947;28;20222;-74
2022/02/12 00:51:40;;;;;;;24.07;11.13;;;0.80;99.90;;;;;;5093747;28;20211;-75
2022/02/12 00:54:28;;;;;;;22.30;11.07;;;0.80;99.90;;;;;;5092726;28;20223;-74
2022/02/12 00:57:17;;;;;;;26.83;11.70;;;0.80;99.90;;;;;;5092823;28;20211;-74
2022/02/12 01:00:13;;;;;;;26.23;12.20;;;0.80;99.90;;;;;;5092406;28;20203;-74
2022/02/12 01:03:03;;;;;;;21.87;9.53;;;0.90;99.90;;;;;;5092651;28;20302;-75
2022/02/12 01:05:50;;;;;;;25.60;10.73;;;0.90;99.90;;;;;;5093068;28;20215;-75
2022/02/12 01:08:38;;;;;;;22.80;11.03;;;0.90;99.90;;;;;;5092533;28;20223;-75
2022/02/12 01:11:25;;;;;;;22.97;11.23;;;0.90;99.90;;;;;;5092425;28;20281;-75
2022/02/12 01:14:14;;;;;;;20.50;10.60;;;0.90;99.90;;;;;;5092119;28;20218;-74
2022/02/12 01:17:02;;;;;;;20.80;9.20;;;0.90;99.90;;;;;;5092719;28;20203;-74
2022/02/12 01:19:49;;;;;;;22.80;12.27;;;0.90;99.90;;;;;;5092923;28;20689;-74
2022/02/12 01:22:37;;;;;;;24.73;11.33;;;1.00;99.90;;;;;;5092321;28;20203;-75
2022/02/12 01:25:25;;;;;;;19.07;9.50;;;1.00;99.90;;;;;;5092655;28;20191;-74
2022/02/12 01:28:12;;;;;;;21.27;9.33;;;1.00;99.90;;;;;;5091482;28;20207;-75
2022/02/12 01:31:01;;;;;;;26.33;11.70;;;1.00;99.90;;;;;;5092548;28;20674;-74
2022/02/12 01:33:49;;;;;;;21.53;11.43;;;1.00;99.90;;;;;;5092440;28;20219;-74
2022/02/12 01:36:36;;;;;;;22.80;11.17;;;0.90;99.90;;;;;;5092104;28;20246;-75
2022/02/12 01:39:24;;;;;;;24.90;10.80;;;1.00;99.90;;;;;;5092573;28;20202;-74
2022/02/12 01:42:11;;;;;;;19.70;10.57;;;1.00;99.90;;;;;;5092436;28;20196;-75
2022/02/12 01:45:00;;;;;;;21.73;11.00;;;1.00;99.90;;;;;;5092930;28;20192;-75
2022/02/12 01:47:49;;;;;;;21.77;10.57;;;1.00;99.90;;;;;;5091825;28;20235;-75
2022/02/12 01:50:37;;;;;;;25.83;11.00;;;1.10;99.90;;;;;;5091828;28;20839;-74
2022/02/12 01:53:25;;;;;;;17.27;7.90;;;1.10;99.90;;;;;;5092808;28;20709;-74
2022/02/12 01:56:13;;;;;;;20.33;8.40;;;1.10;99.90;;;;;;5091561;28;20199;-74
2022/02/12 01:59:01;;;;;;;23.63;9.70;;;1.10;99.90;;;;;;5091577;28;20195;-74
2022/02/12 02:01:48;;;;;;;20.00;8.33;;;1.10;99.90;;;;;;5092868;28;20211;-75
2022/02/12 02:04:39;;;;;;;25.53;11.37;;;1.10;99.90;;;;;;5092248;28;20192;-74
2022/02/12 02:07:27;;;;;;;26.30;12.43;;;1.10;99.90;;;;;;5092233;28;20203;-75
2022/02/12 02:10:15;;;;;;;25.53;12.03;;;1.10;99.90;;;;;;5091535;28;20717;-74
2022/02/12 02:13:02;;;;;;;28.27;13.63;;;1.10;99.90;;;;;;5091647;28;20227;-75
2022/02/12 02:15:50;;;;;;;26.20;13.57;;;1.10;99.90;;;;;;5092154;28;20196;-74
2022/02/12 02:18:37;;;;;;;24.97;11.93;;;1.10;99.90;;;;;;5091847;28;20322;-74
2022/02/12 02:21:27;;;;;;;27.63;14.13;;;1.10;99.90;;;;;;5091466;28;20192;-75
2022/02/12 02:24:17;;;;;;;22.80;12.10;;;1.10;99.90;;;;;;5091944;28;20188;-74
2022/02/12 02:27:06;;;;;;;24.10;10.97;;;1.10;99.90;;;;;;5091421;28;20192;-74
2022/02/12 02:29:54;;;;;;;26.10;13.13;;;1.00;99.90;;;;;;5092158;28;20195;-74
2022/02/12 02:32:42;;;;;;;28.33;14.47;;;1.00;99.90;;;;;;5092602;28;20207;-74
2022/02/12 02:35:30;;;;;;;22.27;10.17;;;1.00;99.90;;;;;;5092504;28;20196;-74
2022/02/12 02:38:18;;;;;;;26.40;11.40;;;1.00;99.90;;;;;;5091424;28;20203;-74
2022/02/12 02:41:07;;;;;;;25.33;12.50;;;1.00;99.90;;;;;;5090942;28;20202;-75
2022/02/12 02:43:54;;;;;;;18.73;9.43;;;1.00;99.90;;;;;;5091986;28;20196;-74
2022/02/12 02:46:42;;;;;;;23.63;10.63;;;1.00;99.90;;;;;;5090975;28;20314;-74
2022/02/12 02:49:29;;;;;;;23.30;10.73;;;1.00;99.90;;;;;;5083263;28;20738;-74
2022/02/12 02:58:28;;;;;;;25.53;12.33;;;1.00;99.90;;;;;;5091182;28;20188;-75
2022/02/12 03:01:17;;;;;;;25.53;11.37;;;1.00;99.90;;;;;;5091562;28;20567;-75
2022/02/12 03:04:05;;;;;;;18.67;10.43;;;1.00;99.90;;;;;;5090427;28;20306;-75
2022/02/12 03:06:53;;;;;;;22.70;10.97;;;0.90;99.90;;;;;;5092251;28;20192;-75
2022/02/12 03:09:41;;;;;;;25.77;11.07;;;0.90;99.90;;;;;;5092358;28;20219;-75
2022/02/12 03:12:28;;;;;;;18.77;8.23;;;0.80;99.90;;;;;;5094849;28;20192;-75
2022/02/12 03:15:17;;;;;;;20.67;10.60;;;0.80;99.90;;;;;;5095015;28;20215;-75
2022/02/12 03:18:06;;;;;;;19.07;9.27;;;0.80;99.90;;;;;;5094460;28;20282;-75
2022/02/12 03:20:53;;;;;;;22.00;10.57;;;0.70;99.90;;;;;;5095024;28;20234;-75
2022/02/12 03:23:41;;;;;;;20.77;9.10;;;0.70;99.90;;;;;;5093714;28;20195;-74
2022/02/12 03:26:29;;;;;;;21.87;10.40;;;0.70;99.90;;;;;;5095245;28;20211;-74
2022/02/12 03:29:16;;;;;;;15.93;8.90;;;0.70;99.90;;;;;;5094924;28;20207;-74
2022/02/12 03:32:06;;;;;;;13.23;7.53;;;0.60;99.90;;;;;;5093488;28;20679;-74
2022/02/12 03:34:53;;;;;;;16.00;8.07;;;0.60;1.00;;;;;;5094774;28;20687;-74
2022/02/12 03:37:41;;;;;;;21.47;8.43;;;0.50;99.90;;;;;;5094978;28;20215;-73
2022/02/12 03:40:29;;;;;;;15.83;7.83;;;0.40;99.90;;;;;;5093531;28;20536;-74
2022/02/12 03:43:17;;;;;;;16.17;6.23;;;0.40;99.90;;;;;;5095170;28;20202;-74
2022/02/12 03:46:04;;;;;;;16.53;7.10;;;0.40;99.90;;;;;;5094027;28;20245;-74
2022/02/12 03:48:53;;;;;;;12.57;6.87;;;0.20;99.90;;;;;;5094516;28;20568;-74
2022/02/12 03:51:41;;;;;;;13.57;6.73;;;0.10;99.90;;;;;;5094460;28;20196;-74
2022/02/12 03:54:29;;;;;;;15.17;6.13;;;0.10;99.90;;;;;;5094691;28;20272;-74
2022/02/12 03:57:16;;;;;;;12.70;6.17;;;0.00;99.90;;;;;;5094312;28;20192;-74
2022/02/12 04:00:05;;;;;;;11.43;5.63;;;0.00;99.90;;;;;;5093510;28;20203;-74
2022/02/12 04:02:52;;;;;;;13.57;6.60;;;0.00;99.90;;;;;;5094354;28;20204;-73
2022/02/12 04:05:43;;;;;;;14.57;6.57;;;-0.10;99.90;;;;;;5093539;28;20284;-74
2022/02/12 04:08:31;;;;;;;13.50;6.17;;;-0.10;99.90;;;;;;5093595;28;20199;-74
2022/02/12 04:11:23;;;;;;;15.10;6.30;;;-0.10;99.90;;;;;;5093995;28;20277;-73
2022/02/12 04:14:12;;;;;;;15.27;6.37;;;-0.10;99.90;;;;;;5093855;28;20270;-73
2022/02/12 04:17:01;;;;;;;14.67;6.23;;;-0.10;99.90;;;;;;5093992;28;20679;-73
2022/02/12 04:19:50;;;;;;;15.40;7.23;;;-0.10;99.90;;;;;;5094044;28;20195;-74
2022/02/12 04:22:44;;;;;;;14.00;6.80;;;0.00;99.90;;;;;;5093941;28;20199;-73
2022/02/12 04:25:36;;;;;;;13.90;6.90;;;0.00;99.90;;;;;;5093890;28;20321;-73
2022/02/12 04:28:26;;;;;;;15.67;7.40;;;0.00;99.90;;;;;;5093599;28;20348;-73
2022/02/12 04:31:14;;;;;;;16.83;7.30;;;0.00;99.90;;;;;;5094553;28;20196;-73
2022/02/12 04:34:10;;;;;;;10.60;5.40;;;0.00;99.90;;;;;;5093492;28;20218;-74
2022/02/12 04:36:58;;;;;;;17.43;7.87;;;0.00;99.90;;;;;;5092832;28;20260;-73
2022/02/12 04:39:47;;;;;;;14.83;7.60;;;-0.10;99.90;;;;;;5093220;28;20564;-74
2022/02/12 04:42:35;;;;;;;18.33;7.50;;;-0.20;99.90;;;;;;5093482;28;20196;-74
2022/02/12 04:45:23;;;;;;;11.67;6.60;;;-0.30;99.90;;;;;;5093337;28;20198;-73
2022/02/12 04:48:11;;;;;;;19.87;7.37;;;-0.40;99.90;;;;;;5093626;28;20357;-73
2022/02/12 04:50:58;;;;;;;15.80;7.13;;;-0.50;99.90;;;;;;5093659;28;20304;-73
2022/02/12 04:53:48;;;;;;;14.60;6.67;;;-0.50;99.90;;;;;;5093769;28;20200;-73
2022/02/12 04:56:38;;;;;;;13.70;6.83;;;-0.60;99.90;;;;;;5093540;28;20200;-73
2022/02/12 04:59:26;;;;;;;18.50;8.10;;;-0.60;99.90;;;;;;5092812;28;20563;-73
2022/02/12 05:02:14;;;;;;;16.47;7.60;;;-0.80;99.90;;;;;;5092864;28;20196;-73
2022/02/12 05:05:01;;;;;;;21.13;7.53;;;-0.80;99.90;;;;;;5092499;28;20200;-73
2022/02/12 05:07:55;;;;;;;17.07;7.37;;;-0.90;99.90;;;;;;5092914;28;20564;-73
2022/02/12 05:10:47;;;;;;;17.93;7.37;;;-0.90;99.90;;;;;;5093181;28;20713;-73
2022/02/12 05:13:37;;;;;;;18.53;7.53;;;-0.80;99.90;;;;;;5092986;28;20233;-73
2022/02/12 05:16:26;;;;;;;22.97;6.83;;;-0.80;99.90;;;;;;5092789;28;20251;-73
2022/02/12 05:19:18;;;;;;;21.20;6.87;;;-0.80;99.90;;;;;;5092830;28;20261;-73
2022/02/12 05:22:07;;;;;;;18.77;6.93;;;-0.70;99.90;;;;;;5092307;28;20196;-73
2022/02/12 05:24:56;;;;;;;15.20;6.70;;;-0.70;99.90;;;;;;5093280;28;20196;-73
2022/02/12 05:27:46;;;;;;;21.53;7.33;;;-0.70;99.90;;;;;;5086357;28;20689;-72
2022/02/12 05:30:40;;;;;;;24.43;6.97;;;-0.70;99.90;;;;;;5084329;28;20200;-73
2022/02/12 05:33:30;;;;;;;20.93;6.03;;;-0.70;99.90;;;;;;5092049;28;20204;-73
2022/02/12 05:36:20;;;;;;;15.83;6.33;;;-0.70;99.90;;;;;;5093606;28;20195;-73
2022/02/12 05:39:13;;;;;;;16.30;6.03;;;-0.80;99.90;;;;;;5093352;28;20200;-73
2022/02/12 05:42:03;;;;;;;19.73;6.27;;;-0.90;99.90;;;;;;5091773;28;20202;-72
2022/02/12 05:44:54;;;;;;;21.83;5.73;;;-0.90;99.90;;;;;;5086826;28;20196;-72
2022/02/12 05:47:50;;;;;;;13.10;5.67;;;-1.00;99.90;;;;;;5092959;28;20236;-73
2022/02/12 05:50:38;;;;;;;13.27;5.90;;;-1.10;99.90;;;;;;5092387;28;20204;-73
2022/02/12 05:53:34;;;;;;;11.50;5.93;;;-1.10;99.90;;;;;;5092256;28;20200;-72
2022/02/12 05:56:22;;;;;;;14.13;5.60;;;-1.10;99.90;;;;;;5091667;28;20192;-72
2022/02/12 05:59:12;;;;;;;17.20;6.63;;;-1.20;99.90;;;;;;5091618;28;20203;-72
2022/02/12 06:02:14;;;;;;;18.07;6.30;;;-1.30;99.90;;;;;;5092213;28;20196;-72
2022/02/12 06:05:04;;;;;;;12.80;6.23;;;-1.30;99.90;;;;;;5091584;28;20207;-72
2022/02/12 06:07:51;;;;;;;14.73;5.77;;;-1.30;99.90;;;;;;5092063;28;20284;-72
2022/02/12 06:10:39;;;;;;;12.73;5.63;;;-1.30;99.90;;;;;;5091765;28;20222;-72
2022/02/12 06:13:27;;;;;;;20.63;6.43;;;-1.30;99.90;;;;;;5092088;28;20200;-72
2022/02/12 06:16:14;;;;;;;16.00;6.53;;;-1.30;99.90;;;;;;5091665;28;20222;-72
2022/02/12 06:19:02;;;;;;;16.87;6.57;;;-1.30;99.90;;;;;;5092296;28;20673;-71
2022/02/12 06:21:51;;;;;;;14.20;6.33;;;-1.30;99.90;;;;;;5091198;28;20199;-71
2022/02/12 06:24:38;;;;;;;21.13;6.30;;;-1.30;99.90;;;;;;5092110;28;20203;-71
2022/02/12 06:27:26;;;;;;;18.10;7.70;;;-1.30;99.90;;;;;;5092000;28;20226;-71
2022/02/12 06:30:14;;;;;;;18.97;7.13;;;-1.30;99.90;;;;;;5092067;28;20569;-71
2022/02/12 06:33:02;;;;;;;14.80;5.83;;;-1.30;99.90;;;;;;5091909;28;20257;-71
2022/02/12 06:35:49;;;;;;;18.03;7.23;;;-1.30;99.90;;;;;;5092232;28;20216;-71
2022/02/12 06:38:38;;;;;;;17.83;8.07;;;-1.30;99.90;;;;;;5092502;28;20196;-71
2022/02/12 06:41:26;;;;;;;18.33;7.23;;;-1.20;99.90;;;;;;5091815;28;20202;-71
2022/02/12 06:44:13;;;;;;;20.13;8.20;;;-1.20;99.90;;;;;;5092262;28;20659;-71
2022/02/12 06:47:01;;;;;;;18.47;7.27;;;-1.10;99.90;;;;;;5095058;28;20269;-71
2022/02/12 06:49:48;;;;;;;19.67;6.77;;;-1.00;99.90;;;;;;5095219;28;20200;-71
2022/02/12 06:52:36;;;;;;;20.10;7.30;;;-0.90;99.90;;;;;;5095014;28;20192;-71
2022/02/12 06:55:25;;;;;;;16.13;6.87;;;-0.90;99.90;;;;;;5096035;28;20698;-71
2022/02/12 06:58:13;;;;;;;20.20;7.03;;;-0.80;99.90;;;;;;5095033;28;20715;-71
2022/02/12 07:01:00;;;;;;;19.60;7.10;;;-0.60;99.90;;;;;;5095189;28;20225;-71
2022/02/12 07:03:48;;;;;;;19.60;7.03;;;-0.50;99.90;;;;;;5096268;28;20679;-71
2022/02/12 07:06:35;;;;;;;14.30;5.77;;;-0.30;99.90;;;;;;5095629;28;20678;-71
2022/02/12 07:09:23;;;;;;;14.90;6.60;;;-0.20;99.90;;;;;;5095275;28;20569;-71
2022/02/12 07:12:12;;;;;;;17.47;5.20;;;-0.10;99.90;;;;;;5095112;28;20206;-71
2022/02/12 07:15:00;;;;;;;11.67;5.67;;;0.10;99.90;;;;;;5095588;28;20625;-71
2022/02/12 07:17:47;;;;;;;16.70;5.90;;;0.10;99.90;;;;;;5094249;28;20199;-72
2022/02/12 07:20:35;;;;;;;11.93;5.87;;;0.10;99.90;;;;;;5094462;28;20268;-71
2022/02/12 07:23:23;;;;;;;17.33;6.27;;;0.10;99.90;;;;;;5095487;28;20204;-71
2022/02/12 07:26:10;;;;;;;16.53;7.07;;;0.10;99.90;;;;;;5095117;28;20286;-71
2022/02/12 07:28:59;;;;;;;17.30;6.80;;;0.20;99.90;;;;;;5094649;28;20206;-71
2022/02/12 07:31:47;;;;;;;12.93;5.23;;;0.30;99.90;;;;;;5095149;28;20196;-72
2022/02/12 07:34:35;;;;;;;13.20;6.07;;;0.30;99.90;;;;;;5095051;28;20196;-71
2022/02/12 07:37:22;;;;;;;13.77;5.60;;;0.40;99.90;;;;;;5095347;28;20569;-71
2022/02/12 07:40:11;;;;;;;18.17;6.63;;;0.30;99.90;;;;;;5093757;28;20203;-71
2022/02/12 07:42:59;;;;;;;14.90;5.47;;;0.50;99.90;;;;;;5095011;28;20542;-71
2022/02/12 07:45:47;;;;;;;14.03;5.20;;;0.50;99.90;;;;;;5094583;28;20223;-71
2022/02/12 07:48:35;;;;;;;8.63;4.37;;;0.50;99.90;;;;;;5094013;28;20231;-71
2022/02/12 07:51:22;;;;;;;9.23;4.00;;;0.60;99.90;;;;;;5093786;28;20207;-72
2022/02/12 07:54:13;;;;;;;7.93;3.67;;;0.70;99.90;;;;;;5093788;28;20204;-71
2022/02/12 07:57:01;;;;;;;12.77;4.27;;;0.80;99.90;;;;;;5093908;28;20267;-72
2022/02/12 07:59:49;;;;;;;10.90;3.90;;;0.90;99.90;;;;;;5094371;28;20690;-71
2022/02/12 08:02:38;;;;;;;13.30;3.83;;;1.00;99.90;;;;;;5093263;28;20699;-71
2022/02/12 08:05:26;;;;;;;15.43;5.03;;;1.20;99.90;;;;;;5094191;28;20206;-71
2022/02/12 08:08:14;;;;;;;14.53;5.67;;;1.30;96.40;;;;;;5094139;28;20207;-71
2022/02/12 08:14:07;;;;;;;13.43;4.87;;;1.20;99.60;;;;;;5093946;28;20188;-72
2022/02/12 08:16:54;;;;;;;16.70;5.70;;;1.20;99.90;;;;;;5093632;28;20611;-71
2022/02/12 08:19:43;;;;;;;13.03;5.37;;;1.30;99.90;;;;;;5093935;28;20196;-72
2022/02/12 08:22:31;;;;;;;12.53;5.10;;;1.30;99.70;;;;;;5093901;28;20573;-72
2022/02/12 08:25:18;;;;;;;7.23;3.90;;;1.40;99.90;;;;;;5093862;28;20260;-71
2022/02/12 08:28:06;;;;;;;13.67;5.10;;;1.70;98.90;;;;;;5093721;28;20287;-71
2022/02/12 08:30:54;;;;;;;10.37;4.87;;;1.70;94.90;;;;;;5093623;28;20573;-71
2022/02/12 08:33:42;;;;;;;11.17;4.63;;;1.80;94.20;;;;;;5092362;28;20210;-71
2022/02/12 08:36:31;;;;;;;14.33;4.50;;;1.80;93.30;;;;;;5094376;28;20219;-71
2022/02/12 08:39:19;;;;;;;12.23;4.70;;;1.80;92.70;;;;;;5093847;28;20200;-72
2022/02/12 08:42:07;;;;;;;9.27;4.00;;;1.50;92.20;;;;;;5093722;28;20204;-72
2022/02/12 08:44:54;;;;;;;7.73;4.00;;;1.30;94.50;;;;;;5093035;28;20203;-72
2022/02/12 08:47:44;;;;;;;8.90;3.60;;;1.60;95.80;;;;;;5092528;28;20234;-72
2022/02/12 08:50:31;;;;;;;10.77;3.47;;;2.00;92.20;;;;;;5093848;28;20321;-71
2022/02/12 08:53:20;;;;;;;12.90;4.17;;;2.30;91.20;;;;;;5092926;28;20199;-71
2022/02/12 08:56:08;;;;;;;10.83;4.40;;;2.50;90.20;;;;;;5092946;28;20211;-72
2022/02/12 08:58:56;;;;;;;11.30;4.83;;;2.70;87.50;;;;;;5093138;28;20681;-72
2022/02/12 09:01:46;;;;;;;10.57;4.90;;;2.60;88.80;;;;;;5093476;28;20199;-72
2022/02/12 09:04:34;;;;;;;11.13;4.90;;;2.70;85.50;;;;;;5093331;28;20204;-72
2022/02/12 09:07:22;;;;;;;12.40;4.87;;;2.70;83.40;;;;;;5092446;28;20275;-72
2022/02/12 09:10:11;;;;;;;11.70;5.70;;;2.80;85.30;;;;;;5093379;28;20825;-72
2022/02/12 09:12:59;;;;;;;15.13;5.47;;;3.00;86.80;;;;;;5092291;28;20249;-73
2022/02/12 09:15:46;;;;;;;16.17;5.50;;;3.00;80.70;;;;;;5092805;28;20816;-72
2022/02/12 09:18:34;;;;;;;13.63;5.27;;;2.90;81.90;;;;;;5092149;28;20195;-72
2022/02/12 09:21:22;;;;;;;14.43;4.60;;;2.70;81.00;;;;;;5092629;28;20203;-73
2022/02/12 09:24:10;;;;;;;13.70;4.50;;;2.40;80.70;;;;;;5092067;28;20195;-72
2022/02/12 09:26:59;;;;;;;10.57;4.00;;;2.60;86.00;;;;;;5092604;28;20196;-72
2022/02/12 09:29:48;;;;;;;12.50;4.37;;;2.80;78.50;;;;;;5092661;28;20196;-72
2022/02/12 09:32:36;;;;;;;8.77;3.60;;;3.10;78.90;;;;;;5092711;28;20628;-72
2022/02/12 09:35:23;;;;;;;12.40;3.83;;;3.20;76.60;;;;;;5092522;28;20216;-72
2022/02/12 09:38:11;;;;;;;10.17;3.90;;;3.20;72.60;;;;;;5091791;28;20195;-72
2022/02/12 09:40:59;;;;;;;12.87;4.40;;;3.40;73.20;;;;;;5092536;28;20264;-73
2022/02/12 09:43:49;;;;;;;10.40;4.70;;;3.70;72.10;;;;;;5092494;28;20196;-72
2022/02/12 09:47:04;;;;;;;16.47;4.77;;;3.90;73.80;;;;;;5092228;28;20224;-72
2022/02/12 09:49:52;;;;;;;16.47;4.77;;;4.70;73.20;;;;;;5092528;28;20196;-72
2022/02/12 09:52:42;;;;;;;15.60;5.10;;;4.50;71.40;;;;;;5092314;28;20570;-73
2022/02/12 09:55:31;;;;;;;12.23;4.67;;;4.50;69.70;;;;;;5092214;28;20215;-73
2022/02/12 09:58:19;;;;;;;11.17;4.20;;;4.60;69.50;;;;;;5091343;28;20200;-73
2022/02/12 10:01:08;;;;;;;6.43;3.27;;;5.00;69.00;;;;;;5093127;28;20214;-72
2022/02/12 10:03:55;;;;;;;13.23;5.10;;;5.30;65.10;;;;;;5092584;28;20282;-73
2022/02/12 10:06:44;;;;;;;9.27;4.50;;;5.50;66.20;;;;;;5092806;28;20227;-73
2022/02/12 10:09:33;;;;;;;15.93;5.83;;;5.60;63.20;;;;;;5084211;28;20211;-72
2022/02/12 10:12:23;;;;;;;19.17;5.67;;;5.50;64.90;;;;;;5092642;28;20200;-73
2022/02/12 10:15:22;;;;;;;14.87;6.10;;;5.70;65.00;;;;;;5091389;28;20570;-73
2022/02/12 10:18:12;;;;;;;17.00;5.80;;;6.10;66.40;;;;;;5092036;28;20200;-73
2022/02/12 10:20:59;;;;;;;16.83;5.23;;;6.50;63.80;;;;;;5096302;28;20272;-72
2022/02/12 10:23:47;;;;;;;13.37;5.60;;;6.60;61.90;;;;;;5095547;28;20569;-73
2022/02/12 10:26:39;;;;;;;11.40;4.57;;;6.60;61.20;;;;;;5096050;28;20280;-72
2022/02/12 10:29:26;;;;;;;16.17;5.17;;;6.40;60.70;;;;;;5096058;28;20199;-72
2022/02/12 10:32:15;;;;;;;14.57;4.80;;;6.50;59.50;;;;;;5096169;28;20764;-72
2022/02/12 10:35:09;;;;;;;16.23;5.50;;;6.20;59.10;;;;;;5096042;28;20690;-72
2022/02/12 10:38:00;;;;;;;15.37;5.53;;;6.40;59.90;;;;;;5096190;28;20188;-72
2022/02/12 10:40:47;;;;;;;14.20;5.20;;;6.70;57.50;;;;;;5095890;28;20196;-72
2022/02/12 10:43:35;;;;;;;9.97;4.47;;;6.60;59.60;;;;;;5096094;28;20549;-72
2022/02/12 10:46:23;;;;;;;12.97;4.70;;;7.00;59.30;;;;;;5095406;28;20592;-72
2022/02/12 10:49:14;;;;;;;13.13;4.50;;;7.00;57.90;;;;;;5095644;28;20194;-72
2022/02/12 10:52:03;;;;;;;15.67;4.50;;;6.80;55.60;;;;;;5095782;28;20208;-72
2022/02/12 10:54:51;;;;;;;8.70;3.73;;;6.40;55.10;;;;;;5095028;28;20288;-73
2022/02/12 10:57:39;;;;;;;7.23;3.83;;;6.30;53.80;;;;;;5095447;28;20212;-72
2022/02/12 11:00:27;;;;;;;8.30;3.63;;;6.90;56.50;;;;;;5096096;28;20280;-72
2022/02/12 11:03:16;;;;;;;8.47;3.40;;;7.20;56.00;;;;;;5095306;28;20210;-72
2022/02/12 11:06:05;;;;;;;10.47;3.80;;;8.10;54.80;;;;;;5095339;28;20283;-72
2022/02/12 11:08:54;;;;;;;8.40;3.07;;;7.50;50.80;;;;;;5089604;28;20204;-72
2022/02/12 11:11:41;;;;;;;12.20;3.73;;;7.10;50.20;;;;;;5094782;28;20196;-72
2022/02/12 11:14:37;;;;;;;8.87;3.67;;;6.60;52.00;;;;;;5095503;28;20206;-72
2022/02/12 11:17:31;;;;;;;8.47;3.83;;;6.60;52.80;;;;;;5095425;28;20712;-73
2022/02/12 11:20:20;;;;;;;7.10;3.47;;;6.40;51.90;;;;;;5094714;28;20326;-72
2022/02/12 11:23:30;;;;;;;8.67;3.70;;;6.10;53.20;;;;;;5095690;28;20203;-73
2022/02/12 11:26:26;;;;;;;9.30;3.87;;;5.80;53.10;;;;;;5094257;28;20666;-73
2022/02/12 11:29:37;;;;;;;8.60;3.07;;;5.50;52.80;;;;;;5095218;28;20203;-73
2022/02/12 11:32:30;;;;;;;11.53;4.00;;;5.00;52.50;;;;;;5094442;28;20199;-73
2022/02/12 11:35:28;;;;;;;8.10;3.80;;;4.60;53.00;;;;;;5094928;28;20279;-73
2022/02/12 11:38:34;;;;;;;10.17;4.03;;;4.50;54.50;;;;;;5094701;28;20561;-73
2022/02/12 11:41:37;;;;;;;8.27;3.20;;;4.80;56.40;;;;;;5094750;28;20274;-72
2022/02/12 11:44:39;;;;;;;6.73;2.97;;;5.50;53.60;;;;;;5094876;28;20670;-72
2022/02/12 11:47:27;;;;;;;8.63;3.20;;;6.30;52.00;;;;;;5095082;28;20696;-73
2022/02/12 11:50:18;;;;;;;9.87;3.20;;;7.00;49.00;;;;;;5094535;28;20397;-72
2022/02/12 11:53:05;;;;;;;10.33;3.20;;;8.20;49.60;;;;;;5094038;28;20200;-73
2022/02/12 11:55:53;;;;;;;5.13;2.83;;;9.10;45.90;;;;;;5093993;28;20200;-73
2022/02/12 11:59:01;;;;;;;7.60;3.40;;;9.80;43.60;;;;;;5093352;28;20281;-73
2022/02/12 12:01:51;;;;;;;7.80;3.60;;;10.20;42.00;;;;;;5094902;28;20195;-73
2022/02/12 12:04:41;;;;;;;12.33;3.90;;;10.60;39.90;;;;;;5094855;28;20226;-73
2022/02/12 12:07:28;;;;;;;8.47;3.70;;;10.60;40.30;;;;;;5094855;28;20313;-73
2022/02/12 12:10:16;;;;;;;12.23;4.13;;;10.90;41.50;;;;;;5093502;28;20219;-73
2022/02/12 12:13:37;;;;;;;11.00;4.13;;;10.40;41.00;;;;;;5094087;28;20246;-73
2022/02/12 12:16:33;;;;;;;10.90;3.53;;;10.20;43.10;;;;;;5093954;28;20347;-73
2022/02/12 12:19:25;;;;;;;8.27;3.50;;;10.50;42.40;;;;;;5093934;28;20200;-73
2022/02/12 12:22:13;;;;;;;7.10;3.13;;;10.40;41.00;;;;;;5093839;28;20659;-73
2022/02/12 12:25:01;;;;;;;5.00;3.00;;;10.70;39.60;;;;;;5093176;28;20194;-73
2022/02/12 12:27:52;;;;;;;7.63;3.00;;;11.20;38.90;;;;;;5094017;28;20203;-74
2022/02/12 12:30:46;;;;;;;7.97;3.27;;;11.50;37.20;;;;;;5093792;28;20200;-73
2022/02/12 12:33:38;;;;;;;6.50;3.13;;;11.80;35.20;;;;;;5092536;28;20191;-73
2022/02/12 12:36:26;;;;;;;7.63;3.27;;;11.30;35.30;;;;;;5093812;28;20217;-74
2022/02/12 12:39:14;;;;;;;9.73;4.03;;;11.70;36.90;;;;;;5093914;28;20611;-73
2022/02/12 12:42:02;;;;;;;10.00;3.70;;;12.70;36.70;;;;;;5093497;28;20199;-73
2022/02/12 12:45:03;;;;;;;8.33;3.77;;;13.90;34.80;;;;;;5093506;28;20201;-74
2022/02/12 12:47:51;;;;;;;10.80;3.90;;;15.20;32.10;;;;;;5092901;28;20596;-74
2022/02/12 12:50:42;;;;;;;6.77;3.10;;;15.80;31.50;;;;;;5092777;28;20738;-75
2022/02/12 12:53:30;;;;;;;6.87;3.63;;;16.20;29.40;;;;;;5093204;28;20206;-73
2022/02/12 12:56:23;;;;;;;11.23;3.93;;;16.30;29.40;;;;;;5092634;28;20592;-73
2022/02/12 12:59:11;;;;;;;9.77;3.73;;;16.60;29.20;;;;;;5092873;28;20668;-73
2022/02/12 13:01:59;;;;;;;6.60;3.50;;;16.90;29.00;;;;;;5092688;28;20202;-74
2022/02/12 13:04:48;;;;;;;6.93;3.67;;;17.60;28.40;;;;;;5093065;28;20199;-73
2022/02/12 13:07:37;;;;;;;7.13;3.60;;;17.90;28.10;;;;;;5093061;28;20234;-73
2022/02/12 13:10:26;;;;;;;9.07;3.53;;;17.50;27.00;;;;;;5092822;28;20224;-73
2022/02/12 13:13:14;;;;;;;12.30;4.30;;;17.90;27.90;;;;;;5093020;28;20208;-74
2022/02/12 13:16:02;;;;;;;7.63;3.80;;;18.20;27.10;;;;;;5092470;28;20657;-73
2022/02/12 13:18:52;;;;;;;10.13;4.00;;;18.80;27.30;;;;;;5092824;28;20681;-73
2022/02/12 13:21:50;;;;;;;10.57;4.07;;;19.30;26.10;;;;;;5093658;28;20201;-74
2022/02/12 13:24:40;;;;;;;7.67;3.67;;;20.30;27.10;;;;;;5093136;28;20619;-74
2022/02/12 13:27:29;;;;;;;8.90;3.53;;;21.10;25.30;;;;;;5092991;28;20219;-74
2022/02/12 13:30:17;;;;;;;9.83;3.97;;;21.40;24.80;;;;;;5092389;28;20579;-73
2022/02/12 13:33:05;;;;;;;9.13;3.70;;;21.20;23.70;;;;;;5092965;28;20204;-74
2022/02/12 13:35:53;;;;;;;8.87;3.87;;;21.80;24.10;;;;;;5092796;28;20188;-73
2022/02/12 13:38:43;;;;;;;7.90;3.70;;;21.40;23.30;;;;;;5091960;28;20199;-73
2022/02/12 13:41:41;;;;;;;13.20;3.93;;;21.10;24.00;;;;;;5093011;28;20204;-73
2022/02/12 13:44:37;;;;;;;7.33;3.40;;;21.80;23.30;;;;;;5092563;28;20693;-73
2022/02/12 13:47:28;;;;;;;6.57;3.43;;;22.00;22.30;;;;;;5092179;28;20220;-73
2022/02/12 13:50:27;;;;;;;9.23;4.17;;;21.20;23.70;;;;;;5092235;28;20191;-74
2022/02/12 13:53:21;;;;;;;6.67;3.20;;;21.40;24.50;;;;;;5092202;28;20245;-74
2022/02/12 13:56:10;;;;;;;7.93;3.70;;;21.70;22.40;;;;;;5092514;28;20280;-73
2022/02/12 13:59:05;;;;;;;6.83;3.60;;;22.50;24.20;;;;;;5091601;28;20200;-74
2022/02/12 14:01:55;;;;;;;7.47;3.60;;;22.70;21.90;;;;;;5091930;28;20569;-73
2022/02/12 14:04:43;;;;;;;7.30;3.10;;;21.80;21.50;;;;;;5092493;28;20211;-73
2022/02/12 14:07:30;;;;;;;6.93;3.33;;;20.60;22.10;;;;;;5084428;28;20667;-74
2022/02/12 14:10:18;;;;;;;6.60;2.70;;;20.40;23.20;;;;;;5091972;28;20229;-73
2022/02/12 14:13:05;;;;;;;7.90;3.20;;;20.60;21.60;;;;;;5091877;28;20216;-73
2022/02/12 14:15:56;;;;;;;6.77;3.07;;;19.90;21.90;;;;;;5092976;28;20227;-73
2022/02/12 14:18:44;;;;;;;8.67;3.07;;;19.70;21.90;;;;;;5092120;28;20188;-73
2022/02/12 14:21:32;;;;;;;6.67;3.70;;;19.60;22.20;;;;;;5092756;28;20208;-74
2022/02/12 14:24:20;;;;;;;7.67;3.37;;;19.90;22.30;;;;;;5091453;28;20220;-73
2022/02/12 14:27:08;;;;;;;6.40;3.20;;;20.30;22.10;;;;;;5092270;28;20230;-74
2022/02/12 14:29:56;;;;;;;7.43;3.53;;;20.00;21.90;;;;;;5092046;28;20207;-74
2022/02/12 14:32:45;;;;;;;6.73;3.17;;;19.70;22.70;;;;;;5092630;28;20200;-74
2022/02/12 14:35:32;;;;;;;9.37;3.73;;;20.60;22.90;;;;;;5091980;28;20203;-74
2022/02/12 14:38:20;;;;;;;5.97;3.40;;;20.70;22.60;;;;;;5091583;28;20265;-73
2022/02/12 14:41:10;;;;;;;7.73;3.60;;;19.80;21.40;;;;;;5091804;28;20289;-74
2022/02/12 14:43:58;;;;;;;7.77;3.80;;;19.00;22.50;;;;;;5086810;28;20197;-73
2022/02/12 14:46:45;;;;;;;8.27;3.63;;;18.50;23.50;;;;;;5092079;28;20714;-73